"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/14 12:07:00.006,n,263,28.8,23.04,31.68,15.4,43.7,1016.02,0,0,0,0,603.33168
2020/07/14 12:08:00.003,n,264,25.56,20.880002,29.16,15.3,44.2,1016.02,0,0,0,0,603.6286
2020/07/14 12:09:00.001,n,282,30.96,27.72,33.48,15.2,43.6,1016.02,0,0,0,0,603.95452
2020/07/14 12:10:00.000,n,260,27.72,23.759998,30.599998,15.3,45.3,1016.12,0,0,0,0,602.80096
2020/07/14 12:11:00.000,n,272,16.56,10.8,21.96,15.2,42.4,1016.02,0,0,0,0,602.7216
2020/07/14 12:12:00.000,n,264,28.44,26.64,31.68,15.2,43.4,1016.02,0,0,0,0,602.85864
2020/07/14 12:13:00.000,n,270,20.519998,18.359998,21.599998,15.4,42.9,1015.92,0,0,0,0,603.04908
2020/07/14 12:14:00.004,n,267,23.4,19.44,29.519998,15.5,42.6,1015.82,0,0,0,0,602.56996
2020/07/14 12:15:00.001,n,264,39.6,29.16,46.44,15.6,44.4,1015.72,0,0,0,0,603.88952
2020/07/14 12:16:00.000,n,273,38.16,35.28,42.12,15.4,43.4,1015.82,0,0,0,0,603.26636
2020/07/14 12:17:00.012,n,246,9.72,3.24,21.599998,15.4,42.2,1015.62,0,0,0,0,600.60644
2020/07/14 12:18:00.009,n,278,25.56,21.24,31.68,15.4,42.4,1015.72,0,0,0,0,602.1082
2020/07/14 12:19:00.000,n,272,32.039998,28.08,34.92,15.4,42.7,1015.72,0,0,0,0,600.9098
2020/07/14 12:20:00.002,n,269,29.88,25.199998,32.760002,15.4,42.7,1015.72,0,0,0,0,600.14412
2020/07/14 12:21:00.000,n,275,28.08,22.319998,31.68,15.4,43.9,1015.62,0,0,0,0,600.08644
2020/07/14 12:22:00.000,n,260,19.44,13.68,22.68,15.4,42.1,1015.72,0,0,0,0,599.9778
2020/07/14 12:23:00.000,n,251,29.16,25.199998,33.839996,15.5,42.3,1015.52,0,0,0,0,599.2188
2020/07/14 12:24:00.007,n,235,23.04,19.44,27.359998,15.6,43.2,1015.52,0,0,0,0,598.4232
2020/07/14 12:25:00.003,n,253,36.719996,29.519998,43.92,15.6,43,1015.52,0,0,0,0,598.97316
2020/07/14 12:26:00.000,n,264,48.96,43.92,56.16,15.6,45.1,1015.62,0,0,0,0,597.90228
2020/07/14 12:27:00.006,n,256,25.199998,20.519998,32.760002,15.5,43.2,1015.62,0,0,0,0,595.47552
2020/07/14 12:28:00.000,n,277,28.08,24.48,31.319998,15.5,43.6,1015.52,0,0,0,0,597.78632
2020/07/14 12:29:00.000,n,261,25.199998,22.319998,27.359998,15.5,43.3,1015.52,0,0,0,0,596.30196
2020/07/14 12:30:00.000,n,261,38.88,36.719996,42.12,15.5,44.6,1015.52,0,0,0,0,594.81572
2020/07/14 12:31:00.002,n,263,34.2,21.24,39.239996,15.5,43.2,1015.62,0,0,0,0,593.9814
2020/07/14 12:32:00.009,n,255,23.759998,18,27.359998,15.5,42.2,1015.52,0,0,0,0,592.92884
2020/07/14 12:33:00.006,n,256,23.04,16.919998,27,15.4,43,1015.52,0,0,0,0,592.92884
2020/07/14 12:34:00.002,n,250,9.72,8.28,13.68,15.5,42.1,1015.52,0,0,0,0,592.74724
2020/07/14 12:35:00.000,n,250,12.96,7.92,15.12,15.6,42.5,1015.42,0,0,0,0,592.26048
2020/07/14 12:36:00.012,n,217,9.36,4.68,14.04,15.7,41.3,1015.42,0,0,0,0,591.62084
2020/07/14 12:37:00.000,n,261,29.519998,16.919998,38.519996,15.8,44.8,1015.32,0,0,0,0,590.58112
2020/07/14 12:38:00.000,n,275,27.72,16.2,35.28,15.7,42.4,1015.42,0,0,0,0,589.80292
2020/07/14 12:39:00.000,n,300,17.64,12.96,22.319998,15.6,42,1015.42,0,0,0,0,589.73732
2020/07/14 12:40:00.000,n,261,27,23.759998,29.519998,15.6,42.6,1015.42,0,0,0,0,590.28296
2020/07/14 12:41:00.007,n,258,35.64,25.56,48.96,15.5,42.6,1015.42,0,0,0,0,588.73968
2020/07/14 12:42:00.000,n,270,24.84,20.880002,27,15.6,42.1,1015.52,0,0,0,0,586.92176
2020/07/14 12:43:00.009,n,258,44.28,41.399996,48.239996,15.6,43,1015.42,0,0,0,0,585.12092
2020/07/14 12:44:00.014,n,246,27.359998,19.8,34.92,15.6,42.3,1015.42,0,0,0,0,584.66316
2020/07/14 12:45:00.012,n,261,21.96,13.68,32.039998,15.6,42.4,1015.42,0,0,0,0,583.74
2020/07/14 12:46:00.000,n,286,27.359998,20.16,34.56,15.7,42.4,1015.32,0,0,0,0,582.75792
2020/07/14 12:47:00.000,n,226,11.88,10.08,13.32,15.7,41,1015.32,0,0,0,0,581.03216
2020/07/14 12:48:00.003,n,251,29.16,27.359998,32.760002,15.7,42.5,1015.32,0,0,0,0,580.87196
2020/07/14 12:49:00.000,n,254,23.4,12.24,29.16,15.8,41,1015.32,0,0,0,0,579.74188
2020/07/14 12:50:00.000,n,288,24.119998,18.359998,29.16,15.8,41.5,1015.42,0,0,0,0,579.18768
2020/07/14 12:51:00.010,n,275,39.6,20.880002,49.32,15.8,44.1,1015.22,0,0,0,0,577.15828
2020/07/14 12:52:00.007,n,270,35.64,32.039998,42.12,15.8,44.2,1015.22,0,0,0,0,576.14964
2020/07/14 12:53:00.013,n,297,32.760002,21.599998,42.12,15.7,43,1015.12,0,0,0,0,576.26656
2020/07/14 12:54:00.002,n,256,35.64,31.68,41.399996,15.6,43.3,1015.12,0,0,0,0,574.54808
2020/07/14 12:55:00.000,n,267,30.599998,26.64,31.68,15.5,43.6,1015.12,0,0,0,0,572.645
2020/07/14 12:56:00.000,n,263,28.44,22.68,32.399998,15.5,41.5,1015.22,0,0,0,0,571.33184
2020/07/14 12:57:00.001,n,268,30.96,27,38.519996,15.6,42.8,1015.12,0,0,0,0,571.35352
2020/07/14 12:58:00.007,n,245,25.919998,21.96,30.239998,15.6,42.3,1015.12,0,0,0,0,570.51396
2020/07/14 12:59:00.005,n,270,31.68,24.84,34.92,15.6,42.2,1015.02,0,0,0,0,569.59356
2020/07/14 13:00:00.002,n,314,20.519998,14.76,26.28,15.7,40.9,1014.92,0,0,0,0,568.2926
2020/07/14 13:01:00.000,n,255,21.599998,13.68,36,15.7,42.9,1014.82,0,0,0,0,567.11432
2020/07/14 13:02:00.004,n,246,33.119998,18.72,43.56,15.7,42.5,1014.92,0,0,0,0,566.00136
2020/07/14 13:03:00.009,n,264,20.880002,10.440002,27.72,15.7,41.5,1014.92,0,0,0,0,564.97564
2020/07/14 13:04:00.000,n,270,29.519998,24.119998,36.36,15.7,41.2,1015.02,0,0,0,0,564.8142
2020/07/14 13:05:00.000,n,250,23.759998,23.04,25.56,15.8,40.4,1015.02,0,0,0,0,564.0006
2020/07/14 13:06:00.000,n,241,13.32,1.08,22.319998,15.8,40.2,1015.02,0,0,0,0,561.94496
2020/07/14 13:07:00.005,n,266,29.519998,28.08,31.319998,15.9,40.8,1015.02,0,0,0,0,561.69532
2020/07/14 13:08:00.002,n,257,39.6,33.48,43.199996,15.9,42.3,1014.82,0,0,0,0,559.80596
2020/07/14 13:09:00.000,n,250,24.84,16.56,32.760002,15.9,40.8,1014.72,0,0,0,0,558.06768
2020/07/14 13:10:00.012,n,259,29.519998,25.56,34.2,15.9,41.3,1014.82,0,0,0,0,557.2834
2020/07/14 13:11:00.009,n,265,30.96,18,36.36,15.8,42.7,1014.92,0,0,0,0,555.21428
2020/07/14 13:12:00.014,n,266,25.199998,16.919998,33.48,15.8,41.3,1014.92,0,0,0,0,551.53084
2020/07/14 13:13:00.000,n,246,31.319998,28.08,36,15.8,41.6,1014.92,0,0,0,0,552.80372
2020/07/14 13:14:00.000,n,262,45.36,27.359998,53.28,15.8,42.6,1014.92,0,0.1,0,0,552.1488
2020/07/14 13:15:00.004,n,251,33.119998,24.48,39.96,15.8,40.9,1014.82,0,0,0,0,550.0724
2020/07/14 13:16:00.001,n,250,19.08,11.88,24.84,15.8,39.6,1014.92,0,0,0,0,549.549
2020/07/14 13:17:00.008,n,236,27.72,21.599998,37.08,15.8,40.8,1014.82,0,0,0,0,548.47236
2020/07/14 13:18:00.004,n,251,28.08,24.84,33.119998,15.9,40.6,1014.92,0,0,0,0,547.38012
2020/07/14 13:19:00.011,n,247,24.119998,13.32,35.28,16,40.3,1014.92,0,0,0,0,544.58504
2020/07/14 13:20:00.000,n,256,15.12,12.6,17.28,16,39.8,1014.82,0,0,0,0,541.79296
2020/07/14 13:21:00.005,n,264,4.68,2.52,9,16.1,39.2,1014.92,0,0,0,0,541.77068
2020/07/14 13:22:00.000,n,272,23.4,16.919998,28.44,16.200002,39.7,1014.82,0,0,0,0,539.65276
2020/07/14 13:23:00.000,n,274,30.599998,29.88,33.839996,16.200002,40.7,1014.92,0,0,0,0,539.18004
2020/07/14 13:24:00.004,n,272,33.839996,30.599998,37.08,16.3,40.9,1014.82,0,0,0,0,536.05932
2020/07/14 13:25:00.000,n,267,30.239998,28.08,32.039998,16.3,40.3,1014.82,0,0,0,0,534.67412
2020/07/14 13:26:00.006,n,276,28.8,23.4,33.839996,16.200002,40.3,1014.82,0,0,0,0,533.30296
2020/07/14 13:27:00.000,n,249,34.56,23.759998,43.199996,16.200002,40.8,1014.82,0,0,0,0,532.23456
2020/07/14 13:28:00.008,n,261,34.2,22.319998,41.039996,16.200002,41.4,1014.82,0,0,0,0,530.48896
2020/07/14 13:29:00.005,n,256,19.8,15.84,24.119998,16.200002,39.9,1014.82,0,0,0,0,528.30572
2020/07/14 13:30:00.010,n,272,15.84,14.4,18,16.200002,39,1014.72,0,0,0,0,527.15736
2020/07/14 13:31:00.000,n,249,34.92,32.760002,36.719996,16.3,39.9,1014.82,0,0,0,0,524.74644
2020/07/14 13:32:00.000,n,215,18,14.4,21.599998,16.3,38.9,1014.82,0,0,0,0,524.3232
2020/07/14 13:33:00.002,n,275,25.56,21.24,31.319998,16.3,39,1014.82,0,0,0,0,522.1534
2020/07/14 13:34:00.007,n,243,31.68,23.4,36.36,16.3,39.4,1014.62,0,0,0,0,520.73248
2020/07/14 13:35:00.003,n,274,36.36,23.4,42.12,16.3,39.7,1014.72,0,0,0,0,518.1394
2020/07/14 13:36:00.009,n,267,27,2.88,35.64,16.3,40.7,1014.72,0,0,0,0,517.16988
2020/07/14 13:37:00.000,n,249,22.68,20.880002,25.199998,16.200002,39.1,1014.82,0,0,0,0,514.8258
2020/07/14 13:38:00.003,n,262,22.319998,16.919998,29.519998,16.3,39.8,1014.82,0,0,0,0,512.21288
2020/07/14 13:39:00.009,n,286,15.84,2.16,26.64,16.200002,39.2,1014.82,0,0,0,0,511.57964
2020/07/14 13:40:00.000,n,270,12.24,1.44,18,16.3,38.3,1014.82,0,0,0,0,509.5954
2020/07/14 13:41:00.004,n,251,23.4,19.44,27,16.3,38.8,1014.82,0,0,0,0,507.6612
2020/07/14 13:42:00.000,n,259,18.72,17.64,21.24,16.4,38.5,1014.82,0,0,0,0,505.73156
2020/07/14 13:43:00.000,n,271,18,11.88,21.24,16.4,38.2,1014.82,0,0,0,0,503.3802
2020/07/14 13:44:00.003,n,257,19.44,14.4,23.759998,16.4,38.7,1014.82,0,0,0,0,501.90556
2020/07/14 13:45:00.008,n,266,16.919998,11.16,22.319998,16.4,38.4,1014.82,0,0,0,0,499.5298
2020/07/14 13:46:00.000,n,228,12.6,9,21.96,16.5,38.1,1014.82,0,0,0,0,498.03288
2020/07/14 13:47:00.002,n,244,23.04,20.880002,26.28,16.6,38.3,1014.82,0,0,0,0,496.6776
2020/07/14 13:48:00.008,n,255,17.64,12.96,21.599998,16.700002,38.6,1014.82,0,0,0,0,493.6628
2020/07/14 13:49:00.000,n,269,23.759998,16.56,27,16.700002,38.7,1014.82,0,0,0,0,491.50672
2020/07/14 13:50:00.002,n,265,23.4,21.24,26.64,16.700002,38.8,1014.72,0,0,0,0,490.2204
2020/07/14 13:51:00.000,n,279,28.8,24.119998,31.68,16.700002,39.7,1014.82,0,0,0,0,488.57948
2020/07/14 13:52:00.000,n,262,16.2,13.68,20.16,16.700002,38.9,1014.72,0,0,0,0,486.9724
2020/07/14 13:53:00.002,n,260,20.16,18,22.319998,16.700002,38.7,1014.72,0,0,0,0,484.89964
2020/07/14 13:54:00.007,n,276,32.039998,27.72,37.8,16.700002,39.8,1014.72,0,0,0,0,483.44856
2020/07/14 13:55:00.004,n,261,25.56,23.04,27.359998,16.700002,39.5,1014.72,0,0,0,0,480.00848
2020/07/14 13:56:00.012,n,252,23.04,20.16,26.28,16.700002,38.8,1014.62,0,0,0,0,478.48504
2020/07/14 13:57:00.000,n,273,24.84,6.48,36.719996,16.6,40.1,1014.72,0,0,0,0,476.63508
2020/07/14 13:58:00.000,n,250,21.24,15.12,24.119998,16.6,38.8,1014.72,0,0,0,0,473.55708
2020/07/14 13:59:00.000,n,266,22.68,21.599998,24.119998,16.5,39.1,1014.72,0,0,0,0,472.53992
2020/07/14 14:00:00.000,n,274,34.92,31.68,39.96,16.6,40.6,1014.62,0,0,0,0,469.83056
2020/07/14 14:01:00.007,n,271,31.319998,27.72,33.839996,16.6,40.4,1014.62,0,0,0,0,468.50032
2020/07/14 14:02:00.000,n,246,20.519998,18,22.319998,16.6,38.7,1014.82,0,0,0,0,467.11632
2020/07/14 14:03:00.001,n,255,24.48,18.72,36.36,16.6,38.8,1014.72,0,0,0,0,463.22932
2020/07/14 14:04:00.000,n,264,41.039996,34.56,47.88,16.6,40,1014.62,0,0,0,0,460.92128
2020/07/14 14:05:00.003,n,244,26.64,19.44,31.319998,16.5,38.6,1014.72,0,0,0,0,460.01672
2020/07/14 14:06:00.009,n,250,23.04,19.8,24.84,16.6,38,1014.82,0,0,0,0,456.71808
2020/07/14 14:07:00.000,n,285,16.2,14.04,21.24,16.6,38.6,1014.72,0,0,0,0,456.38452
2020/07/14 14:08:00.002,n,259,23.04,19.44,27,16.700002,39,1014.72,0,0,0,0,453.78808
2020/07/14 14:09:00.000,n,254,14.76,13.32,16.56,16.8,37.7,1014.62,0,0,0,0,450.86756
2020/07/14 14:10:00.000,n,254,16.919998,15.48,18,16.8,37.8,1014.62,0,0,0,0,449.0014
2020/07/14 14:11:00.003,n,257,16.919998,12.6,20.880002,16.8,37.8,1014.62,0,0,0,0,447.45324
2020/07/14 14:12:00.009,n,253,33.48,28.8,38.88,16.8,38.7,1014.62,0,0,0,0,446.21696
2020/07/14 14:13:00.005,n,243,24.84,19.08,35.28,16.8,38.7,1014.52,0,0,0,0,442.77064
2020/07/14 14:14:00.011,n,274,16.919998,16.56,17.64,16.8,37.8,1014.62,0,0,0,0,441.29204
2020/07/14 14:15:00.000,n,260,27.72,25.919998,29.519998,16.8,38.9,1014.62,0,0,0,0,439.41552
2020/07/14 14:16:00.000,n,247,15.84,10.440002,19.44,16.8,38.4,1014.62,0,0,0,0,437.49016
2020/07/14 14:17:00.000,n,269,11.16,5.4,14.76,16.8,37.3,1014.62,0,0,0,0,434.56752
2020/07/14 14:18:00.002,n,267,24.84,21.599998,27.72,16.8,38.2,1014.62,0,0,0,0,432.84356
2020/07/14 14:19:00.007,n,262,27.72,25.919998,31.319998,16.8,39.1,1014.62,0,0,0,0,431.30944
2020/07/14 14:20:00.000,n,258,22.319998,19.8,23.4,16.8,38.1,1014.62,0,0,0,0,428.3288
2020/07/14 14:21:00.002,n,255,21.24,16.2,24.119998,16.8,38.7,1014.72,0,0,0,0,425.87764
2020/07/14 14:22:00.007,n,259,33.48,30.599998,39.239996,16.9,39.8,1014.52,0,0,0,0,424.66608
2020/07/14 14:23:00.004,n,301,18.359998,9,26.28,16.9,38,1014.62,0,0,0,0,421.6018
2020/07/14 14:24:00.010,n,262,23.759998,19.44,26.64,16.9,39.1,1014.62,0,0,0,0,419.84032
2020/07/14 14:25:00.000,n,272,21.599998,18.359998,24.119998,16.9,38.4,1014.62,0,0,0,0,417.74592
2020/07/14 14:26:00.003,n,263,15.84,12.96,20.16,16.8,38.2,1014.62,0,0,0,0,415.35364
2020/07/14 14:27:00.000,n,253,41.399996,38.519996,43.92,16.8,40.6,1014.42,0,0,0,0,414.07768
2020/07/14 14:28:00.006,n,268,31.68,29.88,35.28,16.8,38.4,1014.52,0,0,0,0,411.2536
2020/07/14 14:29:00.000,n,265,15.12,10.440002,18.359998,16.8,37.2,1014.52,0,0,0,0,409.92792
2020/07/14 14:30:00.001,n,282,30.599998,27,35.64,16.8,39.6,1014.42,0,0,0,0,407.21156
2020/07/14 14:31:00.007,n,258,42.839996,33.839996,46.08,16.8,40.5,1014.42,0,0,0,0,404.53728
2020/07/14 14:32:00.012,n,267,33.839996,30.96,38.88,16.8,39.4,1014.52,0,0,0,0,402.12152
2020/07/14 14:33:00.010,n,324,9.72,4.32,18.72,16.8,37.6,1014.42,0,0,0,0,400.95452
2020/07/14 14:34:00.000,n,259,33.839996,30.96,37.08,16.8,39.6,1014.42,0,0,0,0,399.10088
2020/07/14 14:35:00.000,n,264,25.199998,15.48,31.319998,16.700002,40.3,1014.32,0,0,0,0,394.89924
2020/07/14 14:36:00.002,n,245,25.199998,22.68,27.359998,16.700002,38.8,1014.32,0,0,0,0,393.19328
2020/07/14 14:37:00.007,n,269,37.8,32.760002,42.839996,16.700002,39.5,1014.32,0,0,0,0,390.7946
2020/07/14 14:38:00.000,n,261,31.319998,27,37.44,16.700002,40.3,1014.32,0,0,0,0,387.95588
2020/07/14 14:39:00.010,n,255,27,24.119998,28.8,16.700002,38.7,1014.32,0,0,0,0,386.75624
2020/07/14 14:40:00.000,n,255,32.399998,27.72,40.32,16.700002,39,1014.22,0,0,0,0,384.09448
2020/07/14 14:41:00.011,n,269,22.319998,18.359998,26.64,16.8,38.7,1014.22,0,0,0,0,381.91032
2020/07/14 14:42:00.017,n,269,18.72,9.36,24.119998,16.8,37.9,1014.22,0,0,0,0,379.0844
2020/07/14 14:43:00.000,n,272,27.359998,21.599998,28.8,16.8,39.4,1014.22,0,0,0,0,376.96344
2020/07/14 14:44:00.000,n,243,12.96,8.64,15.84,16.9,38,1014.22,0,0,0,0,373.1118
2020/07/14 14:45:00.000,n,270,40.32,33.839996,46.8,16.9,39.8,1014.12,0,0,0,0,371.343
2020/07/14 14:46:00.005,n,265,30.239998,25.919998,33.48,16.9,38.9,1014.12,0,0,0,0,369.15124
2020/07/14 14:47:00.000,n,297,12.6,6.48,18.359998,16.8,37.8,1014.12,0,0,0,0,366.72936
2020/07/14 14:48:00.000,n,272,27.359998,22.319998,30.599998,16.9,39.2,1014.22,0,0,0,0,364.32764
2020/07/14 14:49:00.005,n,257,30.599998,17.28,38.16,16.9,38.1,1014.22,0,0,0,0,361.69428
2020/07/14 14:50:00.002,n,261,15.48,11.16,23.4,16.8,37.6,1014.32,0,0,0,0,359.69324
2020/07/14 14:51:00.010,n,257,23.04,15.84,26.64,16.8,38.2,1014.22,0,0,0,0,356.35004
2020/07/14 14:52:00.000,n,271,24.84,15.12,28.44,16.8,38.1,1014.22,0,0,0,0,355.02556
2020/07/14 14:53:00.004,n,275,9.72,8.64,11.52,16.8,36.6,1014.32,0,0,0,0,352.37328
2020/07/14 14:54:00.000,n,264,12.96,7.92,16.919998,16.8,37,1014.32,0,0,0,0,349.66884
2020/07/14 14:55:00.000,n,275,21.24,16.2,26.28,16.9,37.4,1014.32,0,0,0,0,346.9842
2020/07/14 14:56:00.003,n,240,11.16,4.32,18.72,16.9,36.7,1014.32,0,0,0,0,344.56264
2020/07/14 14:57:00.008,n,247,12.96,5.76,16.2,17,36.9,1014.42,0,0,0,0,341.42876
2020/07/14 14:58:00.000,n,261,17.64,14.4,19.8,17,37.5,1014.42,0,0,0,0,338.60804
2020/07/14 14:59:00.002,n,255,16.56,7.2,19.44,17,37,1014.52,0,0,0,0,336.61128
2020/07/14 15:00:00.008,n,268,41.039996,33.119998,49.68,17.1,40.5,1014.42,0,0,0,0,334.12958
2020/07/14 15:01:00.000,n,257,34.56,30.239998,38.88,17,39.1,1014.42,0,0,0,0,330.47938
2020/07/14 15:02:00.000,n,291,14.76,12.6,19.8,16.9,37.6,1014.42,0,0,0,0,328.24946
2020/07/14 15:03:00.000,n,277,30.599998,18.72,43.92,16.9,39.4,1014.52,0,0,0,0,325.758
2020/07/14 15:04:00.000,n,257,27.72,24.119998,31.319998,16.9,38.9,1014.42,0,0,0,0,323.53998
2020/07/14 15:05:00.002,n,269,32.039998,28.8,36.719996,16.8,39.2,1014.42,0,0,0,0,320.70032
2020/07/14 15:06:00.000,n,297,20.16,16.56,23.04,16.8,38.1,1014.42,0,0,0,0,318.14142
2020/07/14 15:07:00.005,n,248,28.08,25.199998,29.519998,16.8,38.5,1014.52,0,0,0,0,314.89678
2020/07/14 15:08:00.012,n,256,19.08,15.48,24.119998,16.8,38.1,1014.52,0,0,0,0,312.14136
2020/07/14 15:09:00.000,n,272,31.319998,23.04,40.68,16.8,39.8,1014.52,0,0,0,0,309.3017
2020/07/14 15:10:00.000,n,262,32.039998,23.759998,39.96,16.8,40,1014.42,0,0,0,0,305.6988
2020/07/14 15:11:00.000,n,257,38.16,29.88,43.92,16.8,39.4,1014.52,0,0,0,0,303.61474
2020/07/14 15:12:00.000,n,254,35.28,31.68,38.16,16.8,39.7,1014.42,0,0,0,0,300.76318
2020/07/14 15:13:00.000,n,238,21.599998,16.56,24.84,16.700002,38.8,1014.42,0,0,0,0,296.97382
2020/07/14 15:14:00.003,n,223,10.440002,6.12,15.48,16.700002,38.2,1014.42,0,0,0,0,295.4876
2020/07/14 15:15:00.008,n,241,31.68,27,36,16.700002,38.6,1014.42,0,0,0,0,292.17432
2020/07/14 15:16:00.004,n,250,28.8,25.56,33.119998,16.700002,39.4,1014.32,0,0,0,0,290.45862
2020/07/14 15:17:00.011,n,257,24.48,18,31.319998,16.700002,39.5,1014.42,0,0,0,0,287.49688
2020/07/14 15:18:00.016,n,271,12.24,8.64,14.04,16.6,38.6,1014.42,0,0,0,0,285.09394
2020/07/14 15:19:00.000,n,269,34.2,31.68,36.719996,16.700002,40,1014.42,0,0,0,0,281.99884
2020/07/14 15:20:00.004,n,278,28.44,21.24,36.719996,16.700002,39,1014.32,0,0,0,0,279.66944
2020/07/14 15:21:00.000,n,270,32.039998,28.08,33.48,16.6,39.4,1014.32,0,0,0,0,276.3543
2020/07/14 15:22:00.005,n,263,10.440002,7.92,14.4,16.6,38.4,1014.42,0,0,0,0,273.17742
2020/07/14 15:23:00.000,n,275,20.519998,18.359998,22.319998,16.6,39.2,1014.42,0,0,0,0,271.15778
2020/07/14 15:24:00.000,n,270,24.119998,22.68,25.199998,16.6,39.5,1014.42,0,0,0,0,268.13806
2020/07/14 15:25:00.006,n,273,24.48,19.08,30.599998,16.6,39.4,1014.32,0,0,0,0,265.77478
2020/07/14 15:26:00.011,n,259,19.08,13.68,21.24,16.6,39.2,1014.42,0,0,0,0,262.49476
2020/07/14 15:27:00.016,n,262,32.399998,25.56,43.199996,16.6,40.6,1014.52,0,0,0,0,260.0097
2020/07/14 15:28:00.000,n,291,14.4,1.08,24.48,16.6,40.1,1014.42,0,0,0,0,258.00836
2020/07/14 15:29:00.001,n,283,16.56,14.04,20.880002,16.5,39.5,1014.52,0,0,0,0,254.4918
2020/07/14 15:30:00.000,n,252,33.119998,28.8,38.519996,16.5,41.7,1014.52,0,0,0,0,251.57616
2020/07/14 15:31:00.004,n,246,14.76,13.32,17.28,16.5,39.4,1014.52,0,0,0,0,249.40208
2020/07/14 15:32:00.009,n,268,39.6,35.28,42.48,16.4,42.5,1014.52,0,0,0,0,247.4932
2020/07/14 15:33:00.000,n,258,31.68,30.599998,32.760002,16.4,40,1014.62,0,0,0,0,243.70842
2020/07/14 15:34:00.003,n,256,34.2,31.68,37.08,16.3,40.2,1014.52,0,0,0,0,240.6234
2020/07/14 15:35:00.000,n,261,5.76,1.8,12.24,16.3,39.1,1014.62,0,0,0,0,237.6632
2020/07/14 15:36:00.006,n,253,15.48,11.88,21.599998,16.3,39.5,1014.62,0,0,0,0,234.98284
2020/07/14 15:37:00.000,n,238,18.359998,13.32,23.04,16.4,39.4,1014.62,0,0,0,0,232.17552
2020/07/14 15:38:00.000,n,273,15.12,12.24,17.64,16.4,39.4,1014.62,0,0,0,0,229.64988
2020/07/14 15:39:00.006,n,278,15.84,11.16,24.84,16.4,39.4,1014.62,0,0,0,0,227.0446
2020/07/14 15:40:00.000,n,280,15.12,12.24,25.919998,16.4,39.8,1014.62,0,0,0,0,224.08898
2020/07/14 15:41:00.000,n,259,30.239998,25.56,36.719996,16.3,40.2,1014.62,0,0,0,0,220.68566
2020/07/14 15:42:00.000,n,252,27.72,23.04,34.56,16.200002,40.4,1014.72,0,0,0,0,218.0056
2020/07/14 15:43:00.002,n,288,13.32,9.36,17.28,16.200002,39.8,1014.72,0,0,0,0,215.10734
2020/07/14 15:44:00.008,n,253,27,23.759998,29.519998,16.200002,40.1,1014.72,0,0,0,0,212.75108
2020/07/14 15:45:00.014,n,227,10.8,5.04,15.48,16.200002,39.6,1014.72,0,0,0,0,209.421
2020/07/14 15:46:00.000,n,247,30.96,26.64,36.36,16.200002,39.8,1014.82,0,0,0,0,206.9152
2020/07/14 15:47:00.000,n,241,13.68,9.72,22.68,16.200002,39.4,1014.82,0,0,0,0,203.796
2020/07/14 15:48:00.004,n,257,19.08,16.2,20.880002,16.200002,39.9,1014.92,0,0,0,0,201.27342
2020/07/14 15:49:00.000,n,272,21.96,18.359998,23.4,16.1,40.1,1015.02,0,0,0,0,198.2595
2020/07/14 15:50:00.000,n,241,10.8,6.12,15.84,16.1,39.8,1015.02,0,0,0,0,195.4757
2020/07/14 15:51:00.004,n,260,32.039998,27.359998,37.8,16.1,41.3,1015.02,0,0,0,0,192.71172
2020/07/14 15:52:00.001,n,246,13.32,11.88,15.12,16,39.8,1015.02,0,0,0,0,190.2163
2020/07/14 15:53:00.006,n,277,18,15.12,21.599998,16,40.1,1015.02,0,0,0,0,187.27776
2020/07/14 15:54:00.011,n,262,24.48,20.519998,27,16,40.3,1015.02,0,0,0,0,184.775
2020/07/14 15:55:00.000,n,262,27,25.199998,29.519998,15.9,41,1015.02,0,0,0,0,181.59966
2020/07/14 15:56:00.000,n,241,22.319998,17.28,27.72,15.9,40.5,1015.02,0,0,0,0,178.62542
2020/07/14 15:57:00.000,n,243,24.119998,22.319998,25.56,15.8,40.8,1015.02,0,0,0,0,176.15258
2020/07/14 15:58:00.001,n,271,24.119998,18,28.8,15.8,40.9,1015.02,0,0,0,0,172.96898
2020/07/14 15:59:00.006,n,256,17.64,14.04,20.519998,15.7,41,1014.92,0,0,0,0,170.70794
2020/07/14 16:00:00.000,n,297,20.519998,15.48,24.119998,15.7,41.1,1015.02,0,0,0,0,167.77732
2020/07/14 16:01:00.001,n,247,21.24,18,25.199998,15.7,41.1,1015.12,0,0,0,0,165.68994
2020/07/14 16:02:00.006,n,269,16.2,11.52,19.08,15.7,40.9,1015.12,0,0,0,0,163.21678
2020/07/14 16:03:00.012,n,268,18.72,10.8,21.96,15.7,41.5,1015.02,0,0,0,0,160.0222
2020/07/14 16:04:00.000,n,285,17.64,14.04,21.24,15.7,41.1,1015.02,0,0,0,0,157.84172
2020/07/14 16:05:00.000,n,246,10.440002,2.52,16.56,15.6,41,1015.12,0,0,0,0,155.2524
2020/07/14 16:06:00.000,n,281,20.519998,17.64,24.119998,15.6,41.2,1015.12,0,0,0,0,152.5578
