"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/04 12:09:00.010,n,287,0.72,0.72,1.08,18.4,31.1,1019.32,0,0,0,0,591.53416
2020/07/04 12:10:00.000,n,283,10.8,9.36,12.96,18.5,31.3,1019.42,0,0,0,0,591.64312
2020/07/04 12:11:00.000,n,286,10.08,4.68,13.32,18.6,33.400002,1019.32,0,0,0,0,592.02092
2020/07/04 12:12:00.003,n,274,8.64,3.6,13.32,18.6,31.4,1019.32,0,0,0,0,590.68396
2020/07/04 12:13:00.002,n,279,20.519998,17.64,21.599998,18.6,33.2,1019.32,0,0,0,0,591.04012
2020/07/04 12:14:00.001,n,313,5.4,4.32,6.48,18.5,33.400002,1019.32,0,0,0,0,588.87276
2020/07/04 12:15:00.000,n,297,12.24,10.440002,14.4,18.6,33.400002,1019.22,0,0,0,0,591.71576
2020/07/04 12:16:00.012,n,285,13.68,8.28,17.64,18.7,32.099998,1019.22,0,0,0,0,591.54076
2020/07/04 12:17:00.007,n,252,17.64,15.48,24.119998,18.6,32.7,1019.32,0,0,0,0,587.99892
2020/07/04 12:18:00.006,n,272,16.2,15.12,17.64,18.5,31.1,1019.22,0,0,0,0,589.22876
2020/07/04 12:19:00.000,n,248,14.04,12.6,16.2,18.4,30.9,1019.22,0,0,0,0,586.3952
2020/07/04 12:20:00.002,n,251,13.32,12.96,14.04,18.3,31,1019.12,0,0,0,0,586.19928
2020/07/04 12:21:00.000,n,276,10.08,8.64,11.16,18.3,30.8,1019.12,0,0,0,0,587.62752
2020/07/04 12:22:00.000,n,226,3.6,2.52,6.48,18.3,30.3,1019.12,0,0,0,0,586.51848
2020/07/04 12:23:00.000,n,261,10.08,5.4,14.04,18.4,31.1,1019.12,0,0,0,0,586.30092
2020/07/04 12:24:00.009,n,236,13.32,11.88,15.12,18.5,31.6,1019.12,0,0,0,0,584.16652
2020/07/04 12:25:00.006,n,260,8.64,7.2,9.72,18.5,31.7,1019.12,0,0,0,0,585.7348
2020/07/04 12:26:00.004,n,267,12.6,10.08,15.48,18.6,31.6,1019.02,0,0,0,0,586.31524
2020/07/04 12:27:00.002,n,262,9,7.2,10.440002,18.6,31.6,1019.02,0,0,0,0,584.24644
2020/07/04 12:28:00.000,n,345,2.16,0.72,3.24,18.7,33.5,1019.02,0,0,0,0,582.109
2020/07/04 12:29:00.000,n,251,19.8,18.359998,23.4,18.8,31.9,1018.92,0,0,0,0,581.75224
2020/07/04 12:30:00.000,n,268,11.88,9,14.4,18.8,32.2,1019.02,0,0,0,0,581.93416
2020/07/04 12:31:00.007,n,235,16.56,14.04,18.72,18.9,31.8,1018.92,0,0,0,0,580.37652
2020/07/04 12:32:00.005,n,258,17.64,14.04,19.8,18.9,32.099998,1018.92,0,0,0,0,579.02824
2020/07/04 12:33:00.002,n,324,9.72,5.76,14.4,18.9,32.5,1018.92,0,0,0,0,580.37652
2020/07/04 12:34:00.000,n,275,16.56,14.04,20.880002,18.9,32.5,1018.92,0,0,0,0,580.13604
2020/07/04 12:35:00.013,n,259,9.72,7.56,11.52,18.8,31.1,1018.92,0,0,0,0,578.00716
2020/07/04 12:36:00.011,n,290,10.08,6.84,12.6,18.8,31.3,1018.82,0,0,0,0,577.1606
2020/07/04 12:37:00.000,n,208,7.92,1.8,16.56,18.8,31.7,1018.82,0,0,0,0,576.8246
2020/07/04 12:38:00.000,n,268,23.4,20.880002,25.919998,18.8,33.6,1018.82,0,0,0,0,576.394
2020/07/04 12:39:00.003,n,285,20.880002,19.44,22.68,18.8,33.099998,1018.72,0,0,0,0,576.97808
2020/07/04 12:40:00.001,n,275,10.440002,8.28,11.88,18.7,32.599998,1018.72,0,0,0,0,574.82996
2020/07/04 12:41:00.000,n,258,11.88,5.4,20.16,18.8,33.2,1018.72,0,0,0,0,573.82072
2020/07/04 12:42:00.000,n,288,24.84,23.04,27,18.8,33.2,1018.72,0,0,0,0,574.82264
2020/07/04 12:43:00.009,n,227,11.88,10.440002,14.76,18.7,32.099998,1018.72,0,0,0,0,574.0768
2020/07/04 12:44:00.007,n,257,21.96,20.519998,22.68,18.7,33.7,1018.62,0,0,0,0,572.59944
2020/07/04 12:45:00.006,n,356,2.88,1.44,4.32,18.7,34.5,1018.62,0,0,0,0,571.25788
2020/07/04 12:46:00.000,n,266,21.24,17.28,22.319998,18.8,33,1018.62,0,0,0,0,572.91284
2020/07/04 12:47:00.000,n,248,16.56,15.12,19.08,18.9,32.5,1018.62,0,0,0,0,571.0464
2020/07/04 12:48:00.000,n,243,4.68,1.08,7.56,18.9,31.6,1018.62,0,0,0,0,569.667
2020/07/04 12:49:00.000,n,246,5.76,2.16,8.28,18.9,32.099998,1018.62,0,0,0,0,569.22876
2020/07/04 12:50:00.008,n,279,11.52,7.92,12.24,18.9,31.7,1018.62,0,0,0,0,567.96472
2020/07/04 12:51:00.006,n,263,12.96,10.08,15.84,19,32.900002,1018.62,0,0,0,0,566.87524
2020/07/04 12:52:00.004,n,275,16.919998,12.96,19.08,19,32.5,1018.52,0,0,0,0,564.89864
2020/07/04 12:53:00.001,n,242,10.8,9.36,12.6,18.9,31.6,1018.52,0,0,0,0,565.3158
2020/07/04 12:54:00.014,n,295,9.36,5.76,12.24,18.9,32.099998,1018.42,0,0,0,0,563.91624
2020/07/04 12:55:00.000,n,236,28.08,25.199998,30.239998,18.9,34.3,1018.42,0,0,0,0,562.28084
2020/07/04 12:56:00.000,n,271,16.2,14.04,18.72,18.8,33.3,1018.42,0,0,0,0,562.45692
2020/07/04 12:57:00.000,n,238,23.4,20.519998,26.28,18.8,33.3,1018.42,0,0,0,0,562.64796
2020/07/04 12:58:00.003,n,270,9.36,6.84,11.16,18.8,31.9,1018.32,0,0,0,0,560.70244
2020/07/04 12:59:00.001,n,260,5.04,2.16,9,18.7,31.8,1018.32,0,0,0,0,558.99712
2020/07/04 13:00:00.000,n,277,9.72,3.24,13.68,18.8,32.400002,1018.32,0,0,0,0,560.40828
2020/07/04 13:01:00.013,n,267,8.28,6.48,9.72,18.8,31.8,1018.32,0,0,0,0,558.5998
2020/07/04 13:02:00.010,n,244,21.24,19.8,23.04,18.8,34.3,1018.22,0,0,0,0,559.61452
2020/07/04 13:03:00.008,n,251,13.68,6.48,17.28,18.8,32.2,1018.22,0,0,0,0,556.09004
2020/07/04 13:04:00.000,n,283,30.239998,24.84,34.2,18.9,34.9,1018.22,0,0,0,0,556.04576
2020/07/04 13:05:00.001,n,286,16.56,14.4,19.8,18.8,35.1,1018.22,0,0,0,0,555.628
2020/07/04 13:06:00.000,n,257,37.44,32.039998,38.88,18.8,36.5,1018.12,0,0,0,0,554.60748
2020/07/04 13:07:00.000,n,250,24.84,23.04,28.08,18.8,33.8,1018.12,0,0,0,0,552.8228
2020/07/04 13:08:00.000,n,324,7.2,3.96,10.440002,18.8,32.599998,1018.02,0,0,0,0,552.47004
2020/07/04 13:09:00.008,n,259,17.28,15.48,19.44,18.9,32.7,1018.02,0,0,0,0,550.46168
2020/07/04 13:10:00.006,n,235,20.16,15.48,27,19,32.599998,1018.02,0,0,0,0,549.98284
2020/07/04 13:11:00.004,n,255,36.719996,26.28,44.639996,18.9,37,1017.92,0,0,0,0,548.59764
2020/07/04 13:12:00.001,n,262,24.84,12.6,34.56,18.9,33.7,1017.92,0,0,0,0,547.2558
2020/07/04 13:13:00.000,n,242,34.2,20.519998,47.519996,18.9,35.6,1017.92,0,0,0,0,546.23744
2020/07/04 13:14:00.004,n,283,13.32,8.64,18,18.8,34.6,1017.82,0,0,0,0,543.88148
2020/07/04 13:15:00.000,n,271,26.28,13.32,42.839996,18.8,34,1017.82,0,0,0,0,542.09224
2020/07/04 13:16:00.005,n,268,25.199998,19.8,33.119998,18.8,35,1017.92,0,0,0,0,541.51024
2020/07/04 13:17:00.004,n,279,16.2,12.24,20.880002,18.8,32.900002,1017.92,0,0,0,0,539.75488
2020/07/04 13:18:00.000,n,274,22.68,19.08,26.28,18.8,33.7,1017.92,0,0,0,0,538.62708
2020/07/04 13:19:00.000,n,263,22.68,20.16,25.56,18.8,34,1018.02,0,0,0,0,538.28712
2020/07/04 13:20:00.011,n,251,24.119998,21.599998,26.28,18.8,33.6,1018.02,0,0,0,0,537.674
2020/07/04 13:21:00.008,n,244,23.4,18,24.84,18.7,33.099998,1018.02,0,0,0,0,533.80348
2020/07/04 13:22:00.000,n,270,19.44,15.12,22.68,18.7,33.099998,1018.02,0,0,0,0,533.39604
2020/07/04 13:23:00.003,n,252,40.68,32.039998,44.639996,18.8,35.3,1017.92,0,0,0,0,531.08192
2020/07/04 13:24:00.000,n,258,28.8,25.199998,33.839996,18.8,33.6,1017.92,0,0,0,0,529.44556
2020/07/04 13:25:00.000,n,283,23.04,20.519998,24.84,18.8,35.4,1017.92,0,0,0,0,526.89216
2020/07/04 13:26:00.000,n,246,21.599998,18.359998,25.919998,18.8,32.7,1018.02,0,0,0,0,524.60088
2020/07/04 13:27:00.008,n,285,22.319998,18,31.68,18.9,32.8,1018.02,0,0,0,0,523.58936
2020/07/04 13:28:00.001,n,256,30.599998,28.8,31.68,18.9,33.7,1018.02,0,0,0,0,521.73204
2020/07/04 13:29:00.000,n,294,12.96,9.36,16.56,18.9,31.3,1018.02,0,0,0,0,519.67088
2020/07/04 13:30:00.012,n,239,9.72,3.24,11.88,19,30.7,1018.02,0,0,0,0,519.72308
2020/07/04 13:31:00.000,n,265,16.2,14.76,16.919998,19.1,31.6,1018.02,0,0,0,0,517.1004
2020/07/04 13:32:00.000,n,232,15.48,12.6,18,19.2,30.9,1018.02,0,0,0,0,515.63036
2020/07/04 13:33:00.000,n,240,20.880002,18.72,23.4,19.3,31.8,1018.02,0,0,0,0,512.90668
2020/07/04 13:34:00.004,n,239,16.56,14.4,19.44,19.2,31.3,1018.02,0,0,0,0,510.49336
2020/07/04 13:35:00.001,n,251,18.72,17.28,20.880002,19.2,31.4,1018.02,0,0,0,0,507.7846
2020/07/04 13:36:00.000,n,277,10.440002,4.32,16.56,19.2,30.6,1018.12,0,0,0,0,506.664
2020/07/04 13:37:00.012,n,261,27,24.119998,29.88,19.2,32.3,1018.12,0,0,0,0,505.75948
2020/07/04 13:38:00.010,n,261,19.8,14.76,24.84,19.2,32.3,1018.12,0,0,0,0,503.3794
2020/07/04 13:39:00.007,n,242,29.16,27.359998,31.319998,19.2,32.3,1018.12,0,0,0,0,501.85016
2020/07/04 13:40:00.000,n,243,14.04,10.440002,17.28,19.2,30.3,1018.02,0,0,0,0,500.41368
2020/07/04 13:41:00.001,n,251,11.88,9.36,20.880002,19.1,30.8,1018.02,0,0,0,0,500.40636
2020/07/04 13:42:00.000,n,252,21.599998,18.72,24.119998,19,31.9,1018.12,0,0,0,0,497.40772
2020/07/04 13:43:00.000,n,272,29.519998,26.64,33.48,19,33.400002,1018.12,0,0,0,0,494.27632
2020/07/04 13:44:00.000,n,261,28.44,21.96,33.119998,19,33.7,1018.02,0,0,0,0,492.23436
2020/07/04 13:45:00.007,n,286,14.4,7.56,20.880002,19,32.8,1018.12,0,0,0,0,489.724
2020/07/04 13:46:00.004,n,258,39.239996,35.28,41.760004,19,37.9,1018.02,0,0,0,0,490.67156
2020/07/04 13:47:00.001,n,252,13.32,4.68,20.519998,18.9,31.3,1018.12,0,0,0,0,486.66064
2020/07/04 13:48:00.015,n,268,27.359998,24.84,30.96,19,32.8,1018.12,0,0,0,0,485.6026
2020/07/04 13:49:00.000,n,271,31.68,26.28,41.399996,19,34.1,1018.12,0,0,0,0,484.61108
2020/07/04 13:50:00.002,n,263,38.519996,36,41.760004,19,33.400002,1018.02,0,0,0,0,482.00212
2020/07/04 13:51:00.000,n,253,23.759998,20.880002,31.319998,19,33.6,1018.12,0,0,0,0,480.15704
2020/07/04 13:52:00.004,n,271,27,6.12,36.719996,19,33.2,1018.12,0,0,0,0,476.80012
2020/07/04 13:53:00.010,n,263,28.8,26.64,31.68,18.9,32.8,1018.12,0,0,0,0,476.075
2020/07/04 13:54:00.007,n,283,29.519998,23.759998,31.68,18.9,32.8,1018.12,0,0,0,0,473.59484
2020/07/04 13:55:00.004,n,267,23.759998,22.319998,25.919998,19,32.7,1018.22,0,0,0,0,472.90608
2020/07/04 13:56:00.002,n,249,11.16,10.440002,12.6,19,30.6,1018.22,0,0,0,0,471.72136
2020/07/04 13:57:00.015,n,294,18.359998,10.8,21.96,19.1,31.8,1018.12,0,0,0,0,469.78228
2020/07/04 13:58:00.000,n,264,18.72,15.48,20.519998,19.1,31.5,1018.12,0,0,0,0,465.24464
2020/07/04 13:59:00.000,n,265,27.72,25.199998,30.599998,19.1,31.7,1018.12,0,0,0,0,465.54036
2020/07/04 14:00:00.000,n,272,31.68,27,34.92,19.1,33.3,1018.12,0,0,0,0,462.4248
2020/07/04 14:01:00.006,n,247,12.6,8.64,16.919998,19,31,1018.22,0,0,0,0,460.73932
2020/07/04 14:02:00.003,n,237,17.28,10.440002,20.16,19,31.5,1018.22,0,0,0,0,458.6568
2020/07/04 14:03:00.000,n,277,14.76,5.76,21.599998,19,32,1018.22,0,0,0,0,456.04816
2020/07/04 14:04:00.000,n,232,9.72,5.4,15.12,19,30.3,1018.22,0,0,0,0,454.75848
2020/07/04 14:05:00.011,n,242,13.68,10.440002,15.84,19.1,30.4,1018.22,0,0,0,0,452.06164
2020/07/04 14:06:00.010,n,244,18.72,11.16,24.84,19.1,31.3,1018.22,0,0,0,0,450.58552
2020/07/04 14:07:00.000,n,257,12.96,5.76,18.359998,19.2,30.7,1018.22,0,0,0,0,448.78864
2020/07/04 14:08:00.000,n,281,15.48,12.96,17.28,19.2,31.5,1018.22,0,0,0,0,446.7754
2020/07/04 14:09:00.001,n,279,3.24,2.52,4.32,19.3,31.3,1018.22,0,0,0,0,444.43864
2020/07/04 14:10:00.000,n,258,6.48,4.32,13.68,19.3,30.1,1018.22,0,0,0,0,441.12292
2020/07/04 14:11:00.000,n,246,7.92,2.52,10.08,19.3,29.8,1018.22,0,0,0,0,439.73528
2020/07/04 14:12:00.010,n,253,12.24,9.72,14.76,19.4,30.1,1018.22,0,0,0,0,437.307
2020/07/04 14:13:00.008,n,248,20.519998,17.64,21.96,19.4,30.5,1018.22,0,0,0,0,435.32672
2020/07/04 14:14:00.006,n,189,5.4,4.32,6.48,19.4,29.9,1018.22,0,0,0,0,432.99884
2020/07/04 14:15:00.005,n,284,14.04,11.16,17.28,19.4,30.1,1018.12,0,0,0,0,430.55988
2020/07/04 14:16:00.002,n,253,22.68,5.04,32.039998,19.4,32.099998,1018.12,0,0,0,0,428.77916
2020/07/04 14:17:00.000,n,253,23.04,14.04,35.28,19.4,32.3,1018.12,0,0,0,0,427.59328
2020/07/04 14:18:00.000,n,246,28.08,14.04,32.039998,19.3,32.099998,1018.02,0,0,0,0,425.6554
2020/07/04 14:19:00.000,n,280,23.759998,20.16,27.72,19.3,31.8,1018.02,0,0,0,0,423.17004
2020/07/04 14:20:00.008,n,250,24.48,17.28,29.16,19.3,31.5,1018.02,0,0,0,0,421.44212
2020/07/04 14:21:00.005,n,283,10.440002,7.2,13.68,19.3,30.3,1018.12,0,0,0,0,419.68128
2020/07/04 14:22:00.002,n,276,12.96,10.440002,15.48,19.3,30.9,1018.02,0,0,0,0,416.30756
2020/07/04 14:23:00.000,n,267,25.199998,20.519998,27.359998,19.3,32.2,1018.02,0,0,0,0,414.00868
2020/07/04 14:24:00.014,n,246,15.84,10.8,18,19.3,30.1,1018.02,0,0,0,0,412.24748
2020/07/04 14:25:00.000,n,252,10.08,7.92,12.6,19.3,29.5,1018.02,0,0,0,0,409.35932
2020/07/04 14:26:00.000,n,238,16.2,14.4,18,19.4,29.8,1017.92,0,0,0,0,408.4798
2020/07/04 14:27:00.000,n,253,22.319998,15.84,28.08,19.5,30.4,1017.92,0,0,0,0,405.9862
2020/07/04 14:28:00.003,n,250,20.519998,18,23.04,19.6,30.6,1017.92,0,0,0,0,403.36476
2020/07/04 14:29:00.000,n,252,20.519998,14.04,29.16,19.5,31.7,1017.92,0,0,0,0,401.33592
2020/07/04 14:30:00.000,n,246,23.04,19.8,27,19.4,31.1,1018.02,0,0,0,0,398.71568
2020/07/04 14:31:00.012,n,255,11.16,9,12.6,19.3,29.9,1017.92,0,0,0,0,398.09008
2020/07/04 14:32:00.009,n,291,12.24,10.8,14.4,19.3,30,1017.92,0,0,0,0,395.08012
2020/07/04 14:33:00.007,n,260,19.08,16.919998,21.24,19.3,30.5,1017.92,0,0,0,0,393.127
2020/07/04 14:34:00.000,n,233,12.24,6.12,15.12,19.3,29.8,1017.92,0,0,0,0,390.18544
2020/07/04 14:35:00.002,n,218,5.4,2.52,8.64,19.4,29.2,1017.82,0,0,0,0,387.5414
2020/07/04 14:36:00.000,n,244,15.48,11.88,18.359998,19.4,30,1017.72,0,0,0,0,385.5324
2020/07/04 14:37:00.000,n,258,16.919998,15.12,18.359998,19.5,29.9,1017.72,0,0,0,0,381.758
2020/07/04 14:38:00.000,n,246,16.56,13.32,19.8,19.4,31.1,1017.72,0,0,0,0,379.02668
2020/07/04 14:39:00.007,n,260,17.64,15.12,18.72,19.3,31.4,1017.82,0,0,0,0,377.61584
2020/07/04 14:40:00.005,n,257,29.88,24.119998,36.719996,19.3,33.3,1017.82,0,0,0,0,375.1424
2020/07/04 14:41:00.010,n,263,7.92,6.48,9.36,19.3,29.7,1017.72,0,0,0,0,373.62688
2020/07/04 14:42:00.008,n,259,12.6,10.08,17.28,19.3,29.8,1017.72,0,0,0,0,371.76656
2020/07/04 14:43:00.000,n,248,18.359998,15.84,19.8,19.3,30,1017.72,0,0,0,0,369.76336
2020/07/04 14:44:00.002,n,295,15.12,12.24,17.28,19.3,30.5,1017.72,0,0,0,0,367.72632
2020/07/04 14:45:00.000,n,287,21.599998,18.72,24.84,19.3,31,1017.72,0,0,0,0,364.85704
2020/07/04 14:46:00.000,n,263,28.08,24.84,30.96,19.3,31.5,1017.72,0,0,0,0,361.63836
2020/07/04 14:47:00.000,n,250,21.24,6.48,28.8,19.3,32.7,1017.72,0,0,0,0,359.37884
2020/07/04 14:48:00.007,n,271,24.84,23.04,26.64,19.2,32.2,1017.72,0,0,0,0,357.01128
2020/07/04 14:49:00.004,n,259,18,14.76,21.599998,19.2,30.8,1017.72,0,0,0,0,353.97908
2020/07/04 14:50:00.002,n,264,15.84,15.12,17.64,19.2,30.6,1017.72,0,0,0,0,351.60112
2020/07/04 14:51:00.015,n,270,30.96,28.08,36.719996,19.3,31.8,1017.62,0,0,0,0,349.67548
2020/07/04 14:52:00.000,n,291,17.64,12.6,21.24,19.3,32.099998,1017.72,0,0,0,0,346.97588
2020/07/04 14:53:00.002,n,263,24.119998,17.28,30.239998,19.3,31,1017.72,0,0,0,0,345.02064
2020/07/04 14:54:00.000,n,250,8.64,4.68,14.4,19.3,30.2,1017.72,0,0,0,0,341.87456
2020/07/04 14:55:00.000,n,256,16.2,15.12,17.64,19.3,29.9,1017.72,0,0,0,0,339.40236
2020/07/04 14:56:00.000,n,259,27.359998,24.84,30.599998,19.4,31.5,1017.72,0,0,0,0,336.39696
2020/07/04 14:57:00.008,n,265,15.84,14.04,18,19.3,30.2,1017.72,0,0,0,0,333.77398
2020/07/04 14:58:00.006,n,232,12.24,5.4,16.919998,19.3,30.2,1017.72,0,0,0,0,331.04328
2020/07/04 14:59:00.004,n,259,22.68,16.919998,28.08,19.3,31.3,1017.62,0,0,0,0,329.21222
2020/07/04 15:00:00.001,n,257,16.2,14.4,18,19.3,30.1,1017.72,0,0,0,0,326.71344
2020/07/04 15:01:00.000,n,286,21.24,12.96,27.359998,19.3,32.2,1017.62,0,0,0,0,324.11792
2020/07/04 15:02:00.000,n,265,20.880002,10.8,26.28,19.2,30.8,1017.62,0,0,0,0,320.97828
2020/07/04 15:03:00.000,n,256,16.919998,15.12,20.519998,19.2,30.6,1017.72,0,0,0,0,318.07116
2020/07/04 15:04:00.000,n,245,28.44,24.48,34.2,19.2,31.8,1017.72,0,0,0,0,315.44544
2020/07/04 15:05:00.006,n,260,25.199998,10.440002,31.68,19.2,32.3,1017.72,0,0,0,0,312.58532
2020/07/04 15:06:00.003,n,241,18.72,11.88,22.319998,19.1,31.7,1017.82,0,0,0,0,308.87194
2020/07/04 15:07:00.000,n,283,11.88,10.08,14.4,19.1,30.1,1017.82,0,0,0,0,307.0879
2020/07/04 15:08:00.014,n,246,12.96,9,19.08,19.2,30.1,1017.82,0,0,0,0,304.21618
2020/07/04 15:09:00.011,n,274,6.48,4.32,8.64,19.2,29.4,1017.82,0,0,0,0,301.4992
2020/07/04 15:10:00.000,n,263,14.4,12.24,15.84,19.2,30.7,1017.92,0,0,0,0,298.9049
2020/07/04 15:11:00.000,n,235,27,21.96,33.119998,19.2,30.8,1017.82,0,0,0,0,296.33502
2020/07/04 15:12:00.004,n,253,29.16,19.44,34.56,19.2,32.099998,1017.82,0,0,0,0,293.41724
2020/07/04 15:13:00.000,n,269,10.440002,7.56,12.6,19.1,30.4,1017.82,0,0,0,0,290.47778
2020/07/04 15:14:00.000,n,250,23.04,19.44,27,19.1,30.7,1017.92,0,0,0,0,288.6327
2020/07/04 15:15:00.000,n,267,18.359998,17.28,21.24,19.1,30.6,1017.82,0,0,0,0,285.35846
2020/07/04 15:16:00.011,n,305,4.32,1.08,6.84,19.1,29.7,1017.92,0,0,0,0,282.33722
2020/07/04 15:17:00.009,n,202,2.16,1.8,3.6,19.2,29.9,1017.92,0,0,0,0,280.33832
2020/07/04 15:18:00.006,n,257,19.44,15.12,22.68,19.2,30.4,1017.92,0,0,0,0,277.05036
2020/07/04 15:19:00.000,n,271,16.919998,9,27.72,19.2,31.9,1017.92,0,0,0,0,273.92474
2020/07/04 15:20:00.001,n,247,18.72,15.84,21.96,19.2,30.8,1017.92,0,0,0,0,271.45526
2020/07/04 15:21:00.000,n,247,14.76,11.88,18,19.2,30.2,1017.92,0,0,0,0,269.14722
2020/07/04 15:22:00.000,n,232,11.88,8.64,18,19.2,29.9,1017.92,0,0,0,0,266.76196
2020/07/04 15:23:00.000,n,238,13.68,10.440002,16.56,19.2,30,1017.92,0,0,0,0,264.84974
2020/07/04 15:24:00.008,n,266,6.12,5.04,7.2,19.2,30.1,1018.02,0,0,0,0,262.69306
2020/07/04 15:25:00.004,n,249,21.599998,16.56,26.64,19.2,31.4,1018.02,0,0,0,0,259.27814
2020/07/04 15:26:00.003,n,289,25.199998,10.440002,32.039998,19.2,32.5,1017.92,0,0,0,0,256.9115
2020/07/04 15:27:00.001,n,255,23.759998,9.36,34.92,19.2,32.599998,1018.02,0,0,0,0,253.58814
2020/07/04 15:28:00.000,n,245,18.359998,15.48,21.24,19.2,30.8,1018.02,0,0,0,0,251.1101
2020/07/04 15:29:00.000,n,256,21.24,18,25.199998,19.2,31.4,1018.02,0,0,0,0,247.65308
2020/07/04 15:30:00.000,n,284,15.12,11.52,16.919998,19.2,30.8,1018.02,0,0,0,0,244.8238
2020/07/04 15:31:00.000,n,268,11.88,5.04,15.84,19.2,30.8,1017.92,0,0,0,0,242.03998
2020/07/04 15:32:00.005,n,261,21.96,15.48,27.72,19.2,31.4,1017.92,0,0,0,0,238.8393
2020/07/04 15:33:00.003,n,245,11.16,8.64,14.04,19.2,30.4,1017.92,0,0,0,0,235.82812
2020/07/04 15:34:00.000,n,275,18.359998,16.919998,19.8,19.1,31.1,1017.82,0,0,0,0,233.85516
2020/07/04 15:35:00.014,n,265,18,11.88,23.759998,19.1,32.099998,1017.82,0,0,0,0,230.26264
2020/07/04 15:36:00.012,n,283,16.2,12.24,19.44,19.1,31.2,1017.82,0,0,0,0,228.0025
2020/07/04 15:37:00.000,n,287,10.8,10.08,11.52,19.1,30.6,1017.72,0,0,0,0,225.0008
2020/07/04 15:38:00.000,n,266,21.599998,20.16,23.4,19.1,31.6,1017.72,0,0,0,0,221.85412
2020/07/04 15:39:00.002,n,274,22.319998,6.48,34.92,19.1,32.2,1017.72,0,0,0,0,218.8985
2020/07/04 15:40:00.000,n,260,16.2,12.96,19.44,19.1,31.3,1017.72,0,0,0,0,216.2331
2020/07/04 15:41:00.000,n,247,24.48,13.68,33.839996,19.1,32.7,1017.72,0,0,0,0,213.34552
2020/07/04 15:42:00.009,n,292,5.76,1.44,9.72,19.1,30.2,1017.82,0,0,0,0,210.7973
2020/07/04 15:43:00.007,n,249,20.519998,18,21.96,19.1,31.4,1017.82,0,0,0,0,208.03974
2020/07/04 15:44:00.004,n,266,6.12,3.6,7.92,19.1,30.1,1017.82,0,0,0,0,206.24012
2020/07/04 15:45:00.001,n,266,15.12,13.68,16.2,19.1,30.1,1017.92,0,0,0,0,203.8869
2020/07/04 15:46:00.000,n,248,23.04,22.319998,24.48,19.1,31.2,1017.92,0,0,0,0,201.50532
2020/07/04 15:47:00.000,n,257,11.52,8.64,14.04,19.1,29.9,1017.92,0,0,0,0,199.00592
2020/07/04 15:48:00.000,n,269,27.72,25.56,30.96,19.1,31.4,1017.92,0,0,0,0,195.52386
2020/07/04 15:49:00.000,n,271,15.12,7.56,19.8,19.1,30.2,1018.02,0,0,0,0,192.94268
2020/07/04 15:50:00.005,n,262,15.84,12.96,18,19,29.8,1018.02,0,0,0,0,190.42376
2020/07/04 15:51:00.003,n,266,17.28,14.04,19.44,19,30.6,1018.02,0,0,0,0,187.87586
2020/07/04 15:52:00.000,n,269,23.04,19.44,28.08,19,30.7,1018.02,0,0,0,0,185.56476
2020/07/04 15:53:00.014,n,258,30.239998,29.16,31.319998,19,32.3,1018.02,0,0,0,0,182.39338
2020/07/04 15:54:00.011,n,274,24.119998,18.72,27,19,30.2,1018.02,0,0,0,0,180.0841
2020/07/04 15:55:00.000,n,258,16.56,9.72,21.96,19,29.8,1018.12,0,0,0,0,176.49462
2020/07/04 15:56:00.000,n,243,25.199998,19.08,27.359998,19.1,30.3,1018.12,0,0,0,0,173.20452
2020/07/04 15:57:00.004,n,259,23.04,18.72,26.64,19,30.5,1018.12,0,0,0,0,170.70698
2020/07/04 15:58:00.001,n,253,18,13.32,25.56,19,30.1,1018.12,0,0,0,0,167.07936
2020/07/04 15:59:00.000,n,256,14.76,13.32,16.56,19,29.7,1018.22,0,0,0,0,164.53448
2020/07/04 16:00:00.000,n,248,22.319998,16.2,25.56,19,32.400002,1018.12,0,0,0,0,161.76868
2020/07/04 16:01:00.008,n,252,21.24,17.28,24.84,19,30.4,1018.22,0,0,0,0,159.32422
2020/07/04 16:02:00.005,n,249,28.08,26.28,30.239998,18.9,31,1018.22,0,0,0,0,156.09332
2020/07/04 16:03:00.002,n,260,22.68,15.84,29.16,18.9,31,1018.12,0,0,0,0,153.0525
2020/07/04 16:04:00.000,n,253,15.48,11.52,16.919998,18.9,30.2,1018.12,0,0,0,0,150.91476
2020/07/04 16:05:00.000,n,277,9.72,8.64,11.52,18.9,29.5,1018.12,0,0,0,0,147.78174
2020/07/04 16:06:00.000,n,253,14.76,13.32,16.2,18.9,30.1,1018.22,0,0,0,0,145.36676
2020/07/04 16:07:00.007,n,272,11.88,3.6,17.64,18.9,29.6,1018.22,0,0,0,0,142.41668
2020/07/04 16:08:00.004,n,284,11.52,10.8,12.24,18.9,29.6,1018.22,0,0,0,0,139.09086
2020/07/04 16:09:00.001,n,282,21.24,19.44,22.319998,18.9,30.1,1018.22,0,0,0,0,136.80884
2020/07/04 16:10:00.000,n,251,12.24,9,17.28,18.9,29.7,1018.22,0,0,0,0,134.44444
