"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/10 12:11:00.000,n,229,2.16,1.8,2.16,19.7,64.9,1026.12,0,0,0,0,243.98354
2020/07/10 12:12:00.002,n,163,6.12,5.76,6.48,19.8,64.699996,1026.12,0,0,0,0,255.05196
2020/07/10 12:13:00.000,n,158,9.36,8.28,10.8,19.8,64,1026.12,0,0,0,0,239.25636
2020/07/10 12:14:00.000,n,174,9,8.64,9.36,19.6,64,1026.12,0,0,0,0,227.2535
2020/07/10 12:15:00.009,n,193,10.08,10.08,10.440002,19.6,64.199996,1026.12,0,0,0,0,236.13018
2020/07/10 12:16:00.002,n,179,10.440002,9.72,10.8,19.5,64.199996,1026.12,0,0,0,0,277.39178
2020/07/10 12:17:00.000,n,174,7.92,7.2,9.36,19.5,64.800004,1026.02,0,0,0,0,283.27558
2020/07/10 12:18:00.013,n,195,2.52,0.72,3.96,19.5,65.5,1026.12,0,0,0,0,293.06592
2020/07/10 12:19:00.000,n,264,3.96,3.6,4.68,19.5,65.6,1026.12,0,0,0,0,312.4699
2020/07/10 12:20:00.000,n,308,5.4,2.88,6.48,19.6,65.199996,1026.02,0,0,0,0,308.55176
2020/07/10 12:21:00.004,n,174,5.04,4.32,5.4,19.7,65.1,1026.02,0,0,0,0,298.63964
2020/07/10 12:22:00.001,n,210,1.08,0.72,1.8,19.7,65.300004,1026.02,0,0,0,0,256.56292
2020/07/10 12:23:00.000,n,154,3.96,3.6,4.68,19.8,64.9,1026.02,0,0,0,0,223.4831
2020/07/10 12:24:00.000,n,148,7.92,7.2,8.64,19.8,64.199996,1025.92,0,0,0,0,205.7359
2020/07/10 12:25:00.011,n,176,10.8,10.08,11.16,19.8,63.5,1025.92,0,0,0,0,193.766
2020/07/10 12:26:00.008,n,157,7.2,7.2,7.92,19.8,63.6,1025.92,0,0,0,0,186.27942
2020/07/10 12:27:00.004,n,183,6.84,6.12,7.2,19.7,64,1025.92,0,0,0,0,195.71882
2020/07/10 12:28:00.000,n,181,7.2,5.76,8.28,19.6,63.9,1025.92,0,0,0,0,188.0592
2020/07/10 12:29:00.000,n,173,7.92,6.84,9,19.6,64.199996,1025.92,0,0,0,0,166.49884
2020/07/10 12:30:00.000,n,198,5.76,5.04,6.12,19.6,64.5,1025.92,0,0,0,0,173.39948
2020/07/10 12:31:00.000,n,168,4.32,3.6,5.04,19.6,64.199996,1025.82,0,0,0,0,171.49518
2020/07/10 12:32:00.005,n,160,9.36,9,10.08,19.6,64,1025.82,0,0,0,0,181.24218
2020/07/10 12:33:00.003,n,200,6.12,5.4,7.2,19.5,64.300004,1025.82,0,0,0,0,196.98638
2020/07/10 12:34:00.000,n,178,5.04,4.32,5.4,19.5,64.199996,1025.72,0,0,0,0,217.15728
2020/07/10 12:35:00.012,n,194,1.8,1.08,2.16,19.5,64.5,1025.72,0,0,0,0,247.1753
2020/07/10 12:36:00.010,n,278,3.6,2.52,3.6,19.6,65.1,1025.72,0,0,0,0,251.61194
2020/07/10 12:37:00.000,n,305,4.32,3.6,5.04,19.6,64.699996,1025.72,0,0,0,0,243.51624
2020/07/10 12:38:00.003,n,207,4.32,3.24,5.04,19.6,64.699996,1025.72,0,0,0,0,228.74634
2020/07/10 12:39:00.001,n,254,2.88,2.52,3.24,19.7,64.699996,1025.72,0,0,0,0,226.2503
2020/07/10 12:40:00.000,n,296,4.32,3.6,5.04,19.7,64.800004,1025.72,0,0,0,0,222.70752
2020/07/10 12:41:00.000,n,303,5.04,3.24,5.76,19.8,64.5,1025.72,0,0,0,0,212.86316
2020/07/10 12:42:00.007,n,297,1.8,1.8,2.16,19.8,64.300004,1025.62,0,0,0,0,215.80384
2020/07/10 12:43:00.004,n,266,2.52,1.8,2.88,19.8,64.1,1025.62,0,0,0,0,223.99842
2020/07/10 12:44:00.002,n,245,2.52,0.72,5.76,19.9,64,1025.62,0,0,0,0,228.72192
2020/07/10 12:45:00.015,n,170,5.4,5.04,6.48,19.9,63.2,1025.52,0,0,0,0,190.71228
2020/07/10 12:46:00.000,n,175,5.04,4.32,6.12,19.9,63.4,1025.52,0,0,0,0,185.39406
2020/07/10 12:47:00.000,n,157,6.12,5.76,6.84,19.8,63.3,1025.52,0,0,0,0,187.02584
2020/07/10 12:48:00.000,n,172,6.48,6.12,6.84,19.8,63.2,1025.52,0,0,0,0,193.94936
2020/07/10 12:49:00.004,n,217,3.24,1.8,3.6,19.8,63.3,1025.52,0,0,0,0,209.87586
2020/07/10 12:50:00.000,n,153,1.08,0.36,1.44,19.8,63.5,1025.42,0,0,0,0,211.7118
2020/07/10 12:51:00.000,n,235,2.16,1.8,2.16,19.8,65.199996,1025.42,0,0,0,0,237.58034
2020/07/10 12:52:00.011,n,271,4.68,3.6,5.4,19.9,64.5,1025.42,0,0,0,0,273.89166
2020/07/10 12:53:00.008,n,264,5.76,5.04,6.12,19.9,63.8,1025.32,0,0,0,0,320.03364
2020/07/10 12:54:00.005,n,284,5.04,4.32,5.76,19.9,63.3,1025.32,0,0,0,0,352.3258
2020/07/10 12:55:00.002,n,180,0.36,0,0.72,20,64.300004,1025.32,0,0,0,0,344.16664
2020/07/10 12:56:00.000,n,132,2.52,2.16,2.88,20.1,63.8,1025.32,0,0,0,0,484.31584
2020/07/10 12:57:00.000,n,184,3.6,2.88,4.68,20.1,63.1,1025.32,0,0,0,0,358.41652
2020/07/10 12:58:00.000,n,129,5.4,5.04,5.76,20.1,62.6,1025.22,0,0,0,0,341.87688
2020/07/10 12:59:00.006,n,196,4.32,3.6,5.4,20.2,61.9,1025.22,0,0,0,0,331.05872
2020/07/10 13:00:00.003,n,101,2.88,1.8,3.24,20.2,61.1,1025.22,0,0,0,0,440.67756
2020/07/10 13:01:00.000,n,134,1.8,1.44,2.16,20.2,60.9,1025.22,0,0,0,0,516.50764
2020/07/10 13:02:00.000,n,103,1.8,1.44,1.8,20.3,61.3,1025.22,0,0,0,0,527.79976
2020/07/10 13:03:00.011,n,0,2.52,2.16,3.24,20.4,61,1025.12,0,0,0,0,613.66768
2020/07/10 13:04:00.000,n,11,1.8,1.08,2.52,20.5,60.8,1025.12,0,0,0,0,567.34596
2020/07/10 13:05:00.000,n,187,0.72,0,1.44,20.7,61.2,1025.12,0,0,0,0,688.60968
2020/07/10 13:06:00.003,n,330,0.72,0,1.08,20.8,60.9,1025.12,0,0,0,0,638.57
2020/07/10 13:07:00.000,n,57,5.4,3.6,6.84,21,59.6,1025.12,0,0,0,0,727.22512
2020/07/10 13:08:00.000,n,42,6.12,5.76,7.2,21,58.8,1025.12,0,0,0,0,584.77696
2020/07/10 13:09:00.009,n,37,7.92,7.2,9,21,58.5,1025.12,0,0,0,0,684.57528
2020/07/10 13:10:00.006,n,24,3.96,3.6,4.68,20.9,57.1,1025.02,0,0,0,0,651.1588
2020/07/10 13:11:00.003,n,45,6.12,5.4,6.84,20.8,52.5,1025.02,0,0,0,0,706.45328
2020/07/10 13:12:00.000,n,75,10.08,9,11.52,20.7,53.1,1025.02,0,0,0,0,708.54376
2020/07/10 13:13:00.000,n,47,6.84,5.04,8.28,20.8,53.1,1025.02,0,0,0,0,700.59696
2020/07/10 13:14:00.000,n,59,11.16,8.28,12.96,21,50.7,1025.02,0,0,0,0,725.71176
2020/07/10 13:15:00.000,n,244,3.96,1.08,5.76,21.1,50.7,1025.02,0,0,0,0,745.85184
2020/07/10 13:16:00.005,n,37,8.28,7.2,9.36,21.1,47.8,1024.92,0,0,0,0,686.24336
2020/07/10 13:17:00.002,n,72,8.64,7.92,10.08,21.1,48.8,1024.92,0,0,0,0,375.96512
2020/07/10 13:18:00.000,n,54,13.32,12.24,14.04,21.2,47.9,1024.92,0,0,0,0,417.415
2020/07/10 13:19:00.008,n,14,11.16,9.36,14.4,21.2,47.6,1024.92,0,0,0,0,406.30112
2020/07/10 13:20:00.005,n,40,18.359998,15.48,20.16,21.2,47.2,1024.92,0,0,0,0,358.0034
2020/07/10 13:21:00.003,n,38,11.16,7.92,13.68,21.1,48,1024.92,0,0,0,0,320.60012
2020/07/10 13:22:00.000,n,22,12.96,11.16,14.4,21.1,46.6,1024.92,0,0,0,0,311.03042
2020/07/10 13:23:00.000,n,48,9.36,8.64,9.72,21.1,46.6,1024.92,0,0,0,0,333.45108
2020/07/10 13:24:00.000,n,75,15.48,12.96,17.28,21.1,47,1024.82,0,0,0,0,325.29006
2020/07/10 13:25:00.000,n,86,10.8,7.92,12.6,21.1,47.5,1024.82,0,0,0,0,324.58602
2020/07/10 13:26:00.005,n,47,18.359998,16.919998,19.44,21.1,46.8,1024.82,0,0,0,0,335.88424
2020/07/10 13:27:00.002,n,50,4.32,2.16,6.84,20.9,46.8,1024.82,0,0,0,0,325.51162
2020/07/10 13:28:00.000,n,66,8.28,5.76,11.52,20.9,47.6,1024.82,0,0,0,0,477.80624
2020/07/10 13:29:00.012,n,29,7.2,4.32,10.08,20.9,47.7,1024.82,0,0,0,0,388.97444
2020/07/10 13:30:00.009,n,56,10.8,6.12,12.96,20.9,48.3,1024.82,0,0,0,0,373.25608
2020/07/10 13:31:00.000,n,88,10.8,8.28,11.52,20.9,48.4,1024.82,0,0,0,0,359.34584
2020/07/10 13:32:00.002,n,116,14.76,14.04,15.48,20.9,48.5,1024.82,0,0,0,0,378.02324
2020/07/10 13:33:00.000,n,52,7.2,5.76,9,20.8,49.1,1024.82,0,0,0,0,377.19712
2020/07/10 13:34:00.000,n,90,7.56,6.84,8.64,20.8,49.3,1024.82,0,0,0,0,582.00792
2020/07/10 13:35:00.000,n,50,9.36,8.28,11.16,20.9,49.5,1024.82,0,0,0,0,353.12088
2020/07/10 13:36:00.008,n,28,7.56,2.52,11.88,20.9,47.6,1024.82,0,0,0,0,433.78952
2020/07/10 13:37:00.005,n,109,6.84,4.68,8.64,21,48.6,1024.82,0,0,0,0,475.02792
2020/07/10 13:38:00.002,n,72,5.04,4.32,5.76,21,48.7,1024.82,0,0,0,0,344.312
2020/07/10 13:39:00.015,n,60,15.12,14.4,15.48,21.1,47.3,1024.72,0,0,0,0,302.72934
2020/07/10 13:40:00.000,n,30,6.12,2.88,10.08,21,48,1024.72,0,0,0,0,295.6453
2020/07/10 13:41:00.000,n,66,8.64,8.28,9,21,48.7,1024.72,0,0,0,0,303.4877
2020/07/10 13:42:00.000,n,44,10.08,8.64,12.24,21,47.8,1024.72,0,0,0,0,313.58718
2020/07/10 13:43:00.003,n,45,16.919998,15.48,19.44,21,45.8,1024.72,0,0,0,0,318.90152
2020/07/10 13:44:00.000,n,53,18.359998,14.76,20.16,20.9,45,1024.72,0,0,0,0,351.7946
2020/07/10 13:45:00.000,n,27,10.8,9,13.32,20.8,46.4,1024.62,0,0,0,0,537.02832
2020/07/10 13:46:00.010,n,63,10.8,8.28,12.6,20.8,46.9,1024.62,0,0,0,0,431.69084
2020/07/10 13:47:00.007,n,21,6.48,3.96,10.440002,20.8,47.5,1024.62,0,0,0,0,522.70704
2020/07/10 13:48:00.004,n,32,13.68,12.6,14.76,20.9,47.6,1024.62,0,0,0,0,610.27784
2020/07/10 13:49:00.000,n,80,6.84,5.4,8.28,21,48.1,1024.62,0,0,0,0,579.95592
2020/07/10 13:50:00.000,n,25,16.2,14.4,18,21,47.3,1024.62,0,0,0,0,610.32848
2020/07/10 13:51:00.000,n,24,13.68,11.52,16.2,21,47.3,1024.52,0,0,0,0,567.22156
2020/07/10 13:52:00.000,n,34,15.48,6.84,18.359998,21,47,1024.52,0,0,0,0,559.8412
2020/07/10 13:53:00.006,n,13,18.359998,16.56,21.96,20.9,47.2,1024.52,0,0,0,0,634.41088
2020/07/10 13:54:00.004,n,49,5.4,1.8,11.16,20.9,47.7,1024.62,0,0,0,0,592.80528
2020/07/10 13:55:00.002,n,48,14.4,11.52,15.84,20.9,48.4,1024.62,0,0,0,0,420.79972
2020/07/10 13:56:00.000,n,39,6.12,4.32,6.84,21,48.5,1024.62,0,0,0,0,464.3776
2020/07/10 13:57:00.013,n,83,9.72,6.84,13.32,21,48.3,1024.62,0,0,0,0,499.90892
2020/07/10 13:58:00.000,n,78,4.32,3.24,6.48,21.1,48.4,1024.62,0,0,0,0,448.55912
2020/07/10 13:59:00.000,n,25,9.36,7.92,9.72,21.2,48.6,1024.62,0,0,0,0,393.29696
2020/07/10 14:00:00.004,n,28,12.24,7.92,15.84,21.2,47.7,1024.52,0,0,0,0,335.74968
2020/07/10 14:01:00.001,n,38,22.68,21.96,23.4,21.1,47.3,1024.52,0,0,0,0,378.55272
2020/07/10 14:02:00.000,n,30,18.359998,16.2,21.96,21,47.8,1024.42,0,0,0,0,361.48668
2020/07/10 14:03:00.000,n,60,7.92,1.08,12.96,20.9,48.3,1024.52,0,0,0,0,336.68108
2020/07/10 14:04:00.009,n,10,14.4,6.84,19.44,20.9,48.4,1024.52,0,0,0,0,312.18216
2020/07/10 14:05:00.007,n,27,12.6,11.16,13.32,20.8,48.3,1024.52,0,0,0,0,378.911
2020/07/10 14:06:00.004,n,44,10.440002,8.64,11.88,20.8,48.7,1024.52,0,0,0,0,433.78188
2020/07/10 14:07:00.002,n,352,5.04,2.52,11.52,20.9,49.1,1024.52,0,0,0,0,455.36848
2020/07/10 14:08:00.000,n,62,14.04,13.68,14.76,21,48.4,1024.52,0,0,0,0,346.45584
2020/07/10 14:09:00.000,n,84,10.440002,7.2,14.76,21.1,48.1,1024.42,0,0,0,0,436.75704
2020/07/10 14:10:00.000,n,71,9.72,7.56,11.52,21.1,47.8,1024.42,0,0,0,0,435.17472
2020/07/10 14:11:00.007,n,20,4.68,2.16,7.56,21.1,48.3,1024.42,0,0,0,0,405.0264
2020/07/10 14:12:00.004,n,93,6.48,5.4,7.2,21.2,48.4,1024.42,0,0,0,0,441.8062
2020/07/10 14:13:00.001,n,105,14.76,13.32,16.2,21.2,48.1,1024.42,0,0,0,0,376.519
2020/07/10 14:14:00.014,n,75,11.88,10.08,13.32,21.1,48.7,1024.42,0,0,0,0,361.57304
2020/07/10 14:15:00.011,n,36,10.08,4.68,12.6,21,49.3,1024.42,0,0,0,0,366.06492
2020/07/10 14:16:00.000,n,60,10.440002,8.28,13.32,20.9,49.4,1024.42,0,0,0,0,420.05448
2020/07/10 14:17:00.000,n,98,7.2,4.68,8.64,20.9,49.6,1024.42,0,0,0,0,368.26676
2020/07/10 14:18:00.003,n,64,8.28,6.84,9.72,21,49.7,1024.32,0,0,0,0,385.77712
2020/07/10 14:19:00.000,n,67,10.8,9.72,11.16,21,49.5,1024.32,0,0,0,0,220.31724
2020/07/10 14:20:00.000,n,64,10.08,7.2,12.24,21,49.4,1024.32,0,0,0,0,358.63176
2020/07/10 14:21:00.009,n,56,16.919998,14.76,18.72,21,49.1,1024.22,0,0,0,0,472.01768
2020/07/10 14:22:00.006,n,18,5.76,5.04,7.56,21.1,49.3,1024.32,0,0,0,0,408.07572
2020/07/10 14:23:00.003,n,30,5.76,3.24,9,21.1,49.5,1024.32,0,0,0,0,336.32584
2020/07/10 14:24:00.001,n,0,10.08,8.64,11.52,21.1,49.2,1024.32,0,0,0,0,384.20396
2020/07/10 14:25:00.000,n,355,5.4,3.6,7.92,21.2,49.2,1024.32,0,0,0,0,467.1846
2020/07/10 14:26:00.000,n,30,14.04,12.96,15.12,21.1,48.8,1024.32,0,0,0,0,338.08488
2020/07/10 14:27:00.000,n,44,23.759998,22.68,25.199998,21.1,48,1024.22,0,0,0,0,335.28396
2020/07/10 14:28:00.004,n,40,13.68,12.96,14.04,21,48.4,1024.22,0,0,0,0,273.21854
2020/07/10 14:29:00.002,n,14,6.12,3.24,9.36,20.9,48.9,1024.22,0,0,0,0,254.77218
2020/07/10 14:30:00.000,n,42,9.72,9,11.52,20.8,49.3,1024.22,0,0,0,0,294.12704
2020/07/10 14:31:00.012,n,49,12.6,10.440002,18,20.8,49.3,1024.22,0,0,0,0,365.91628
2020/07/10 14:32:00.009,n,21,10.8,1.8,19.44,20.9,48.9,1024.12,0,0,0,0,353.83408
2020/07/10 14:33:00.006,n,67,13.32,11.88,14.04,20.8,49.3,1024.12,0,0,0,0,510.36912
2020/07/10 14:34:00.000,n,16,9,7.56,10.08,20.8,49.4,1024.12,0,0,0,0,357.30424
2020/07/10 14:35:00.001,n,28,16.56,12.96,18.359998,20.8,48.7,1024.12,0,0,0,0,370.27848
2020/07/10 14:36:00.000,n,63,8.28,7.56,9,20.8,49.6,1024.12,0,0,0,0,287.51022
2020/07/10 14:37:00.000,n,109,15.84,12.24,18.72,20.8,49.3,1024.12,0,0,0,0,265.86898
2020/07/10 14:38:00.008,n,60,15.48,14.4,17.28,20.8,49.6,1024.12,0,0,0,0,317.61428
2020/07/10 14:39:00.005,n,46,8.64,7.56,9.36,20.8,49.9,1024.12,0,0,0,0,506.98256
2020/07/10 14:40:00.003,n,45,6.12,4.32,8.64,20.9,50,1024.12,0,0,0,0,374.64644
2020/07/10 14:41:00.000,n,32,12.96,4.32,17.64,21,48.7,1024.02,0,0,0,0,447.58376
2020/07/10 14:42:00.013,n,23,11.16,9.72,12.6,20.9,48.7,1024.12,0,0,0,0,390.47348
2020/07/10 14:43:00.000,n,14,6.12,5.04,6.84,20.9,49.2,1024.12,0,0,0,0,318.74252
2020/07/10 14:44:00.000,n,15,10.8,9,12.24,21,48.8,1024.12,0,0,0,0,309.9733
2020/07/10 14:45:00.000,n,69,8.64,7.2,10.440002,21,48.9,1024.12,0,0,0,0,341.95816
2020/07/10 14:46:00.001,n,14,13.68,13.32,14.76,21,46.1,1024.12,0,0,0,0,363.69524
2020/07/10 14:47:00.000,n,34,9.72,8.64,11.16,20.9,47.4,1024.12,0,0,0,0,410.39504
2020/07/10 14:48:00.000,n,10,9.72,7.92,12.6,20.9,47.1,1024.12,0,0,0,0,386.12748
2020/07/10 14:49:00.010,n,41,17.64,11.88,21.24,20.9,46.6,1024.12,0,0,0,0,413.011
2020/07/10 14:50:00.007,n,42,10.440002,9,12.6,20.9,46.3,1024.12,0,0,0,0,270.67642
2020/07/10 14:51:00.003,n,38,23.759998,22.319998,25.56,20.9,45.1,1024.12,0,0,0,0,325.63796
2020/07/10 14:52:00.001,n,34,10.440002,8.28,11.88,20.8,45.6,1024.12,0,0,0,0,243.69278
2020/07/10 14:53:00.000,n,18,11.16,5.04,14.04,20.8,45.6,1024.12,0,0,0,0,268.19778
2020/07/10 14:54:00.000,n,38,8.64,4.32,11.88,20.8,45.6,1024.12,0,0,0,0,273.46408
2020/07/10 14:55:00.000,n,34,6.84,1.08,10.8,20.7,45.5,1024.12,0,0,0,0,333.45524
2020/07/10 14:56:00.005,n,41,18.72,15.84,19.8,20.7,45,1024.12,0,0,0,0,267.80704
2020/07/10 14:57:00.002,n,0,9,7.56,11.52,20.6,45.4,1024.12,0,0,0,0,223.87698
2020/07/10 14:58:00.000,n,346,2.16,0.72,6.84,20.6,46.1,1024.22,0,0,0,0,222.55344
2020/07/10 14:59:00.012,n,83,15.48,14.04,16.2,20.7,45.1,1024.22,0,0,0,0,211.62112
2020/07/10 15:00:00.010,n,63,12.6,10.440002,14.04,20.7,44.2,1024.22,0,0,0,0,221.0245
2020/07/10 15:01:00.000,n,79,4.32,2.16,5.76,20.6,44.5,1024.22,0,0,0,0,234.74704
2020/07/10 15:02:00.003,n,72,11.52,11.52,11.88,20.6,43.8,1024.12,0,0,0,0,219.2319
2020/07/10 15:03:00.000,n,72,10.08,7.92,11.88,20.6,44.7,1024.12,0,0,0,0,208.75186
2020/07/10 15:04:00.000,n,61,15.12,11.88,16.919998,20.6,44.7,1024.12,0,0,0,0,204.82394
2020/07/10 15:05:00.008,n,7,12.6,11.52,13.32,20.6,45.1,1024.12,0,0,0,0,203.15342
2020/07/10 15:06:00.006,n,19,9.36,8.28,12.24,20.6,45.1,1024.12,0,0,0,0,225.6235
2020/07/10 15:07:00.002,n,50,9.36,8.64,10.440002,20.6,45.4,1024.12,0,0,0,0,236.71726
2020/07/10 15:08:00.000,n,57,5.76,3.96,7.56,20.6,45.6,1024.12,0,0,0,0,208.16868
2020/07/10 15:09:00.014,n,48,10.8,8.64,12.96,20.6,45.4,1024.12,0,0,0,0,208.60386
2020/07/10 15:10:00.000,n,103,13.68,11.52,15.12,20.6,45.2,1024.12,0,0,0,0,201.5552
2020/07/10 15:11:00.000,n,72,10.8,8.28,11.52,20.6,45.6,1024.12,0,0,0,0,239.78214
2020/07/10 15:12:00.006,n,109,9.36,7.56,11.88,20.5,45.7,1024.12,0,0,0,0,218.28098
2020/07/10 15:13:00.003,n,72,9.36,6.84,11.16,20.5,45.4,1024.12,0,0,0,0,224.96218
2020/07/10 15:14:00.000,n,137,2.88,0.72,5.4,20.5,45.9,1024.12,0,0,0,0,260.4523
2020/07/10 15:15:00.000,n,37,25.56,23.04,27.72,20.5,45.4,1024.02,0,0,0,0,229.56424
2020/07/10 15:16:00.011,n,40,21.599998,20.519998,23.04,20.5,45.5,1024.12,0,0,0,0,205.90976
2020/07/10 15:17:00.008,n,40,16.919998,16.2,17.64,20.4,45.3,1024.22,0,0,0,0,206.91226
2020/07/10 15:18:00.006,n,40,11.16,7.92,14.04,20.4,45.5,1024.22,0,0,0,0,217.23224
2020/07/10 15:19:00.000,n,24,10.08,8.64,10.8,20.4,45.8,1024.22,0,0,0,0,217.78124
2020/07/10 15:20:00.002,n,48,10.08,9,10.8,20.4,46.1,1024.22,0,0,0,0,254.03308
2020/07/10 15:21:00.000,n,21,9,7.92,10.8,20.5,46.2,1024.22,0,0,0,0,262.36988
2020/07/10 15:22:00.000,n,11,9.72,6.12,12.96,20.5,46.1,1024.22,0,0,0,0,224.84882
2020/07/10 15:23:00.000,n,65,13.32,11.52,14.4,20.5,45.9,1024.22,0,0,0,0,231.68018
2020/07/10 15:24:00.006,n,29,9,6.12,12.24,20.5,46,1024.32,0,0,0,0,213.27502
2020/07/10 15:25:00.003,n,62,7.56,5.4,9,20.5,46.4,1024.32,0,0,0,0,192.5957
2020/07/10 15:26:00.000,n,11,7.92,3.6,10.08,20.5,46.4,1024.32,0,0,0,0,179.67914
2020/07/10 15:27:00.014,n,16,6.12,3.24,8.64,20.6,45.8,1024.32,0,0,0,0,160.69992
2020/07/10 15:28:00.000,n,1,9.36,8.28,10.8,20.6,45.9,1024.32,0,0,0,0,162.4086
2020/07/10 15:29:00.000,n,34,11.88,10.8,15.12,20.6,45.2,1024.32,0,0,0,0,157.043
2020/07/10 15:30:00.001,n,28,12.6,11.52,13.32,20.5,45.4,1024.32,0,0,0,0,156.7592
2020/07/10 15:31:00.000,n,72,5.76,3.6,7.2,20.5,45.9,1024.42,0,0,0,0,156.13174
2020/07/10 15:32:00.000,n,8,3.24,2.16,5.04,20.5,46.1,1024.42,0,0,0,0,162.54196
2020/07/10 15:33:00.009,n,85,6.84,6.12,7.92,20.5,45.8,1024.42,0,0,0,0,186.18302
2020/07/10 15:34:00.006,n,86,12.96,11.88,14.04,20.5,45.7,1024.42,0,0,0,0,173.26096
2020/07/10 15:35:00.003,n,79,9.36,8.28,9.72,20.4,46.1,1024.42,0,0,0,0,168.23838
2020/07/10 15:36:00.016,n,61,5.76,5.4,6.48,20.4,46.1,1024.42,0,0,0,0,175.8107
2020/07/10 15:37:00.000,n,52,10.8,10.08,11.16,20.4,45.9,1024.32,0,0,0,0,168.0809
2020/07/10 15:38:00.000,n,166,1.44,0.72,2.52,20.4,46.4,1024.32,0,0,0,0,154.69088
2020/07/10 15:39:00.000,n,40,5.4,2.16,9,20.4,46.4,1024.32,0,0,0,0,168.1224
2020/07/10 15:40:00.005,n,30,6.48,4.68,8.28,20.4,46.1,1024.32,0,0,0,0,156.15678
2020/07/10 15:41:00.002,n,59,14.76,11.16,16.2,20.3,46.1,1024.32,0,0,0,0,184.29672
2020/07/10 15:42:00.000,n,44,9.72,8.28,11.88,20.3,46.4,1024.32,0,0,0,0,177.30422
2020/07/10 15:43:00.013,n,59,5.76,5.4,6.12,20.3,46.4,1024.22,0,0,0,0,187.1437
2020/07/10 15:44:00.010,n,79,12.96,11.52,14.76,20.3,46.6,1024.22,0,0,0,0,183.24784
2020/07/10 15:45:00.009,n,31,9.36,6.48,12.24,20.3,46.3,1024.22,0,0,0,0,164.71108
2020/07/10 15:46:00.002,n,123,13.68,11.88,15.12,20.4,46.3,1024.12,0,0,0,0,190.52284
2020/07/10 15:47:00.000,n,51,11.88,10.440002,14.04,20.3,46.1,1024.12,0,0,0,0,206.75636
2020/07/10 15:48:00.000,n,59,11.52,7.2,14.4,20.3,45.9,1024.12,0,0,0,0,197.342
2020/07/10 15:49:00.000,n,60,9.72,9,10.440002,20.3,46.3,1024.12,0,0,0,0,174.23774
2020/07/10 15:50:00.007,n,26,8.64,4.68,11.88,20.3,46.6,1024.12,0,0,0,0,167.22176
2020/07/10 15:51:00.006,n,33,4.68,2.52,6.84,20.3,46.7,1024.12,0,0,0,0,145.43806
2020/07/10 15:52:00.002,n,57,5.04,1.8,9.72,20.3,46.2,1024.12,0,0,0,0,145.30808
2020/07/10 15:53:00.000,n,15,7.92,6.12,9,20.3,46.5,1024.12,0,0,0,0,123.13462
2020/07/10 15:54:00.014,n,75,7.56,7.2,7.92,20.3,46.2,1024.02,0,0,0,0,125.50248
2020/07/10 15:55:00.000,n,68,7.92,6.48,9.72,20.3,46.6,1024.02,0,0,0,0,125.13528
2020/07/10 15:56:00.000,n,49,4.32,1.44,8.64,20.2,47,1024.02,0,0,0,0,133.44212
2020/07/10 15:57:00.000,n,74,12.96,11.88,14.04,20.2,46.6,1024.02,0,0,0,0,120.0916
2020/07/10 15:58:00.002,n,70,11.16,10.08,11.88,20.2,46.7,1024.12,0,0,0,0,114.1265
2020/07/10 15:59:00.000,n,50,5.76,5.04,7.2,20.1,47.2,1024.12,0,0,0,0,107.06002
2020/07/10 16:00:00.000,n,38,5.76,5.76,6.12,20.1,47,1024.12,0,0,0,0,103.31826
2020/07/10 16:01:00.010,n,30,5.4,3.96,7.56,20.1,47.5,1024.12,0,0,0,0,99.699672
2020/07/10 16:02:00.007,n,40,4.68,3.96,5.76,20.1,47.2,1024.12,0,0,0,0,105.05248
2020/07/10 16:03:00.005,n,85,4.32,3.96,4.68,20.1,46.9,1024.12,0,0,0,0,99.999048
2020/07/10 16:04:00.001,n,353,5.76,4.68,7.2,20.1,47,1024.12,0,0,0,0,95.847208
2020/07/10 16:05:00.000,n,79,4.68,3.96,5.76,20.1,47.6,1024.22,0,0,0,0,96.165784
2020/07/10 16:06:00.000,n,71,14.4,13.68,15.12,20.1,46.6,1024.12,0,0,0,0,92.860224
2020/07/10 16:07:00.000,n,59,10.440002,8.64,11.52,20.1,46.6,1024.12,0,0,0,0,90.077912
2020/07/10 16:08:00.006,n,60,11.88,9.72,14.04,20,46.6,1024.12,0,0,0,0,90.33756
2020/07/10 16:09:00.003,n,68,11.52,10.8,13.32,20,46.6,1024.12,0,0,0,0,88.450608
2020/07/10 16:10:00.000,n,75,11.52,7.92,13.32,20,46.4,1024.12,0,0,0,0,87.204816
2020/07/10 16:11:00.000,n,53,4.68,1.8,7.2,20,46.9,1024.12,0,0,0,0,83.671344
2020/07/10 16:12:00.011,n,44,6.84,6.48,7.2,20,47.2,1024.12,0,0,0,0,81.133744
2020/07/10 16:13:00.000,n,357,3.24,1.8,7.2,20,47.2,1024.12,0,0,0,0,78.618304
2020/07/10 16:14:00.000,n,43,7.2,5.76,8.64,20,47.1,1024.12,0,0,0,0,77.558248
