"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/21 12:03:00.000,n,92,6.84,6.12,8.28,20.3,37.6,1023.92,0.01,0,0,0,654.20788
2020/07/21 12:04:00.001,n,84,9.36,7.92,9.72,20.3,37.4,1023.92,0.01,0,0,0,584.45604
2020/07/21 12:05:00.006,n,148,7.56,6.84,8.64,20.3,37.8,1023.92,0.01,0,0,0,237.5975
2020/07/21 12:06:00.000,n,145,19.08,16.919998,21.96,20.3,37.3,1023.92,0.01,0,0,0,215.05996
2020/07/21 12:07:00.001,n,60,5.04,2.88,6.48,20.1,37.6,1023.92,0.01,0,0,0,231.95144
2020/07/21 12:08:00.007,n,192,13.68,3.96,17.64,19.9,37,1023.92,0.01,0,0,0,265.55862
2020/07/21 12:09:00.012,n,130,14.76,12.6,16.919998,19.9,37,1023.92,0.01,0,0,0,627.47484
2020/07/21 12:10:00.001,n,81,7.92,2.16,10.440002,19.8,37.4,1023.92,0.01,0,0,0,660.26476
2020/07/21 12:11:00.000,n,127,7.56,6.84,7.92,19.9,37.5,1023.92,0.01,0,0,0,642.31432
2020/07/21 12:12:00.000,n,82,14.04,12.96,16.56,20,37,1023.82,0.01,0,0,0,582.31276
2020/07/21 12:13:00.001,n,134,2.88,1.44,5.4,20,37.3,1023.82,0.01,0,0,0,361.37192
2020/07/21 12:14:00.006,n,69,7.2,3.96,8.64,20.1,37,1023.82,0.01,0,0,0,676.54776
2020/07/21 12:15:00.000,n,147,18.72,18,19.8,20.2,36.6,1023.82,0.01,0,0,0,691.84824
2020/07/21 12:16:00.000,n,163,6.12,3.24,7.92,20.2,37,1023.82,0.01,0,0,0,686.18968
2020/07/21 12:17:00.007,n,139,7.92,5.4,9,20.3,36.7,1023.82,0.01,0,0,0,689.18168
2020/07/21 12:18:00.011,n,119,11.88,10.8,12.6,20.3,35.8,1023.72,0.01,0,0,0,714.85424
2020/07/21 12:19:00.000,n,100,2.88,0.36,3.6,20.3,36.3,1023.72,0.01,0,0,0,743.76416
2020/07/21 12:20:00.000,n,151,8.28,6.84,9,20.3,36.2,1023.72,0.01,0,0,0,748.96776
2020/07/21 12:21:00.000,n,76,1.44,0.72,2.52,20.4,36.1,1023.62,0.01,0,0,0,758.11416
2020/07/21 12:22:00.001,n,72,1.44,0.72,2.52,20.5,36.2,1023.62,0.01,0,0,0,516.38904
2020/07/21 12:23:00.006,n,142,8.64,5.4,11.52,20.6,35.8,1023.62,0.01,0,0,0,496.5898
2020/07/21 12:24:00.011,n,135,10.440002,9,12.96,20.6,35.9,1023.62,0.01,0,0,0,325.48324
2020/07/21 12:25:00.000,n,139,12.6,9.72,14.4,20.5,36.1,1023.52,0.01,0,0,0,332.69516
2020/07/21 12:26:00.005,n,144,9,7.2,11.16,20.4,35.7,1023.52,0.01,0,0,0,734.68008
2020/07/21 12:27:00.010,n,5,2.52,1.44,3.24,20.3,36.3,1023.52,0.01,0,0,0,727.12936
2020/07/21 12:28:00.000,n,144,20.519998,15.12,24.84,20.4,35.8,1023.42,0.01,0,0,0,695.71304
2020/07/21 12:29:00.000,n,55,11.88,10.440002,14.04,20.3,36.1,1023.42,0.01,0,0,0,558.22276
2020/07/21 12:30:00.000,n,92,15.12,14.76,15.48,20.4,35.8,1023.42,0.01,0,0,0,642.67688
2020/07/21 12:31:00.000,n,102,12.24,10.440002,12.96,20.3,36.2,1023.42,0.01,0,0,0,359.42672
2020/07/21 12:32:00.005,n,116,10.08,7.92,12.24,20.2,36,1023.42,0.01,0,0,0,322.14982
2020/07/21 12:33:00.010,n,104,10.8,9.36,12.24,20.2,36.1,1023.42,0.01,0,0,0,434.28848
2020/07/21 12:34:00.000,n,88,10.8,9.36,12.6,20.2,36.2,1023.42,0.01,0,0,0,300.327
2020/07/21 12:35:00.005,n,119,2.16,0.72,3.96,20.2,36.7,1023.42,0.01,0,0,0,310.27114
2020/07/21 12:36:00.010,n,136,11.88,7.56,20.16,20.3,35.6,1023.32,0.01,0,0,0,624.75392
2020/07/21 12:37:00.000,n,142,15.48,10.8,18,20.2,35.9,1023.32,0.01,0,0,0,331.41312
2020/07/21 12:38:00.000,n,135,16.919998,16.2,17.64,20.1,35.9,1023.32,0.01,0,0,0,628.91188
2020/07/21 12:39:00.000,n,129,13.32,12.6,13.68,20,36.2,1023.32,0.01,0,0,0,686.74976
2020/07/21 12:40:00.000,n,89,7.2,2.88,10.8,19.9,36.9,1023.32,0.01,0,0,0,380.291
2020/07/21 12:41:00.006,n,162,15.48,12.6,18,20,37.1,1023.32,0.01,0,0,0,426.10184
2020/07/21 12:42:00.010,n,150,3.6,1.44,8.28,20,37.1,1023.32,0.01,0,0,0,539.05896
2020/07/21 12:43:00.000,n,132,8.64,5.76,11.16,19.9,37.3,1023.32,0.01,0,0,0,617.08632
2020/07/21 12:44:00.004,n,142,6.48,1.44,9.72,20,37.5,1023.32,0.01,0,0,0,644.05932
2020/07/21 12:45:00.010,n,100,10.8,9.36,11.52,20.2,37.7,1023.32,0.01,0,0,0,715.34616
2020/07/21 12:46:00.000,n,77,11.52,10.8,12.6,20.4,37.6,1023.22,0.01,0,0,0,542.28772
2020/07/21 12:47:00.000,n,55,9.36,7.92,10.440002,20.4,37.7,1023.22,0.01,0,0,0,366.2004
2020/07/21 12:48:00.000,n,61,12.96,5.04,18.359998,20.5,37,1023.22,0.01,0,0,0,696.12536
2020/07/21 12:49:00.000,n,83,10.08,8.64,11.88,20.4,36.6,1023.22,0.01,0,0,0,694.17408
2020/07/21 12:50:00.004,n,60,8.64,6.84,10.08,20.4,36.6,1023.22,0.01,0,0,0,579.26988
2020/07/21 12:51:00.010,n,98,14.4,12.6,15.48,20.5,36.4,1023.12,0.01,0,0,0,653.30004
2020/07/21 12:52:00.000,n,96,3.6,3.24,3.6,20.5,36.3,1023.12,0.01,0,0,0,630.97032
2020/07/21 12:53:00.004,n,72,4.68,2.52,5.76,20.5,36.6,1023.12,0.01,0,0,0,615.63
2020/07/21 12:54:00.009,n,145,26.64,20.519998,33.839996,20.5,35.5,1022.92,0.01,0,0,0,576.97252
2020/07/21 12:55:00.000,n,31,3.24,1.08,5.76,20.4,36.5,1023.12,0.01,0,0,0,256.27304
2020/07/21 12:56:00.000,n,145,12.96,7.56,15.84,20.3,35.9,1023.12,0.01,0,0,0,258.36472
2020/07/21 12:57:00.000,n,154,11.16,6.12,13.32,20.3,35.8,1023.12,0.01,0,0,0,603.8728
2020/07/21 12:58:00.000,n,122,9.36,7.92,10.8,20.2,35.9,1023.12,0.01,0,0,0,582.72692
2020/07/21 12:59:00.004,n,124,10.440002,1.8,11.88,20.2,35.9,1023.02,0.01,0,0,0,603.90148
2020/07/21 13:00:00.010,n,153,14.04,13.32,14.76,20.2,36.3,1023.02,0.01,0,0,0,583.09764
2020/07/21 13:01:00.000,n,136,8.28,7.2,9,20.2,36.5,1023.02,0.01,0,0,0,623.27708
2020/07/21 13:02:00.003,n,90,8.28,6.84,9.72,20.2,36.5,1023.02,0.01,0,0,0,466.65636
2020/07/21 13:03:00.009,n,110,8.28,6.84,10.08,20.3,36,1023.02,0.01,0,0,0,584.87684
2020/07/21 13:04:00.000,n,137,12.6,9,14.4,20.3,36,1022.92,0.01,0,0,0,571.61548
2020/07/21 13:05:00.000,n,158,15.12,12.96,18,20.2,36.1,1022.92,0.01,0,0,0,554.8164
2020/07/21 13:06:00.000,n,129,18.359998,16.919998,20.16,20.1,35.9,1022.92,0.01,0,0,0,506.19064
2020/07/21 13:07:00.000,n,55,3.24,0.72,6.48,20.1,35.9,1022.92,0.01,0,0,0,462.51388
2020/07/21 13:08:00.005,n,108,19.44,17.28,21.24,20.1,35.5,1022.82,0.01,0,0,0,449.2836
2020/07/21 13:09:00.010,n,24,5.04,1.8,8.28,20.1,35.9,1022.92,0.01,0,0,0,448.8954
2020/07/21 13:10:00.000,n,79,5.04,1.44,14.76,20.2,36.1,1022.92,0.01,0,0,0,408.28568
2020/07/21 13:11:00.004,n,106,14.4,13.32,16.2,20.2,35.4,1022.92,0.01,0,0,0,329.75814
2020/07/21 13:12:00.010,n,238,5.4,1.44,12.24,20.1,35.8,1022.82,0.01,0,0,0,355.39656
2020/07/21 13:13:00.000,n,92,14.76,11.16,19.44,20.1,35.8,1022.82,0.01,0,0,0,434.96172
2020/07/21 13:14:00.000,n,107,6.12,1.08,14.76,20,35.6,1022.82,0.01,0,0,0,466.36888
2020/07/21 13:15:00.000,n,100,13.68,11.52,15.84,20,35.8,1022.82,0.01,0,0,0,545.39476
2020/07/21 13:16:00.000,n,126,14.4,13.32,15.48,20,35.3,1022.82,0.01,0,0,0,401.63224
2020/07/21 13:17:00.004,n,94,7.92,6.48,8.64,20,35.5,1022.72,0.01,0,0,0,490.08652
2020/07/21 13:18:00.009,n,140,16.56,14.76,24.48,20,35.6,1022.72,0.01,0,0,0,480.16616
2020/07/21 13:19:00.000,n,105,10.08,8.28,12.6,20,35.8,1022.72,0.01,0,0,0,485.8708
2020/07/21 13:20:00.002,n,134,14.76,11.52,16.2,20,35.6,1022.72,0.01,0,0,0,491.24344
2020/07/21 13:21:00.008,n,120,8.64,7.2,10.8,19.9,36.1,1022.72,0.01,0,0,0,505.89188
2020/07/21 13:22:00.000,n,58,4.68,1.8,9,19.9,36.3,1022.72,0.01,0,0,0,520.35144
2020/07/21 13:23:00.003,n,148,9,3.24,12.24,20,36.2,1022.82,0.01,0,0,0,520.08348
2020/07/21 13:24:00.000,n,120,11.16,2.16,16.56,20.2,35.2,1022.72,0.01,0,0,0,526.9414
2020/07/21 13:25:00.000,n,116,19.08,12.24,25.919998,20.3,35,1022.82,0.01,0,0,0,506.61668
2020/07/21 13:26:00.003,n,144,5.76,0.36,12.96,20.2,35.3,1022.82,0.01,0,0,0,473.20632
2020/07/21 13:27:00.009,n,119,11.88,2.16,15.12,20.1,35.3,1022.82,0.01,0,0,0,441.0994
2020/07/21 13:28:00.000,n,125,11.52,9.36,12.96,20,35.5,1022.82,0.01,0,0,0,377.72964
2020/07/21 13:29:00.002,n,164,2.88,1.08,5.04,20,35.8,1022.82,0.01,0,0,0,351.49124
2020/07/21 13:30:00.008,n,136,7.92,6.12,9.36,20,36.1,1022.82,0.01,0,0,0,321.48392
2020/07/21 13:31:00.000,n,158,18,15.48,21.96,20,36.1,1022.82,0.01,0,0,0,484.00956
2020/07/21 13:32:00.003,n,141,14.4,4.68,21.599998,19.9,36.3,1022.82,0.01,0,0,0,510.14604
2020/07/21 13:33:00.000,n,121,5.4,0.36,7.92,19.9,36.8,1022.82,0.01,0,0,0,475.86748
2020/07/21 13:34:00.000,n,82,9,7.92,11.16,20,37.1,1022.82,0.01,0,0,0,458.66472
2020/07/21 13:35:00.003,n,144,18,16.2,20.16,20.1,36.2,1022.82,0.01,0,0,0,492.21968
2020/07/21 13:36:00.007,n,124,10.8,7.92,12.24,20.2,35.5,1022.82,0.01,0,0,0,334.9234
2020/07/21 13:37:00.010,n,141,17.64,16.56,18.72,20.2,35.3,1022.72,0.01,0,0,0,219.37042
2020/07/21 13:38:00.000,n,166,15.48,8.64,19.44,20.1,35.1,1022.82,0.01,0,0,0,236.87134
2020/07/21 13:39:00.005,n,143,15.48,13.32,17.64,19.9,35.5,1022.82,0.01,0,0,0,506.18532
2020/07/21 13:40:00.000,n,149,10.8,8.64,12.6,19.8,35.4,1022.82,0.01,0,0,0,423.09816
2020/07/21 13:41:00.000,n,128,12.96,11.16,17.28,19.8,36,1022.72,0.01,0,0,0,458.69568
2020/07/21 13:42:00.004,n,178,9,7.92,11.52,19.8,35.9,1022.82,0.01,0,0,0,458.8098
2020/07/21 13:43:00.000,n,160,12.24,10.440002,14.04,19.8,35.1,1022.72,0.01,0,0,0,351.79748
2020/07/21 13:44:00.000,n,138,14.4,12.96,15.48,19.8,35.5,1022.82,0.01,0,0,0,381.38
2020/07/21 13:45:00.004,n,110,6.12,2.16,7.56,19.9,35.7,1022.82,0.01,0,0,0,470.78948
2020/07/21 13:46:00.009,n,68,8.28,7.2,10.08,20,35.9,1022.82,0.01,0,0,0,471.8756
2020/07/21 13:47:00.014,n,143,3.96,1.44,9,20.1,35.6,1022.82,0.01,0,0,0,492.07152
2020/07/21 13:48:00.002,n,135,14.4,12.96,16.2,20.1,35.3,1022.82,0.01,0,0,0,477.19756
2020/07/21 13:49:00.000,n,62,14.4,12.6,16.2,20.1,35.9,1022.82,0.01,0,0,0,488.75672
2020/07/21 13:50:00.000,n,60,10.08,6.48,12.24,20,36.4,1022.82,0.01,0,0,0,519.0808
2020/07/21 13:51:00.001,n,138,18,13.32,22.68,20.1,35.9,1022.82,0.01,0,0,0,517.58156
2020/07/21 13:52:00.003,n,138,17.28,15.84,18.72,20.1,35.5,1022.82,0.01,0,0,0,500.37236
2020/07/21 13:53:00.009,n,121,3.96,1.08,6.84,20.1,35.8,1022.92,0.01,0,0,0,493.28496
2020/07/21 13:54:00.000,n,127,10.8,7.92,15.48,20.1,35.4,1022.82,0.01,0,0,0,498.52696
2020/07/21 13:55:00.003,n,89,12.96,11.52,13.68,20.1,35.4,1022.82,0.01,0,0,0,310.8411
2020/07/21 13:56:00.009,n,104,18,15.84,21.599998,20.1,35,1022.82,0.01,0,0,0,315.6824
2020/07/21 13:57:00.014,n,110,10.440002,7.92,14.76,20,35.2,1022.82,0.01,0,0,0,255.13796
2020/07/21 13:58:00.000,n,95,16.2,13.68,18.359998,20,35.7,1022.82,0.01,0,0,0,245.42636
2020/07/21 13:59:00.000,n,100,12.96,9.72,14.76,19.9,35.6,1022.82,0.01,0,0,0,239.74064
2020/07/21 14:00:00.000,n,107,8.28,6.48,12.24,19.9,35.6,1022.82,0.01,0,0,0,237.33432
2020/07/21 14:01:00.004,n,95,15.84,12.6,16.919998,19.9,35.5,1022.82,0.01,0,0,0,245.11752
2020/07/21 14:02:00.009,n,86,11.16,7.56,15.48,19.8,35.7,1022.82,0.01,0,0,0,412.94284
2020/07/21 14:03:00.000,n,93,17.64,13.68,19.8,19.8,35.9,1022.82,0.01,0,0,0,386.35316
2020/07/21 14:04:00.003,n,122,19.8,17.64,22.319998,19.8,35.6,1022.82,0.01,0,0,0,297.19578
2020/07/21 14:05:00.009,n,92,11.88,11.16,15.12,19.7,35.6,1022.82,0.01,0,0,0,398.2346
2020/07/21 14:06:00.014,n,75,13.32,12.6,14.4,19.7,36.2,1022.82,0.01,0,0,0,415.95096
2020/07/21 14:07:00.000,n,41,4.32,2.52,6.12,19.7,36.2,1022.82,0.01,0,0,0,440.6342
2020/07/21 14:08:00.000,n,169,4.68,0.72,8.64,19.8,36.2,1022.82,0.01,0,0,0,481.4832
2020/07/21 14:09:00.000,n,141,19.44,16.919998,22.319998,19.8,36.1,1022.82,0.01,0,0,0,360.91524
2020/07/21 14:10:00.003,n,144,14.76,14.04,16.2,19.9,36.2,1022.92,0.01,0,0,0,206.41818
2020/07/21 14:11:00.008,n,138,10.08,8.64,11.88,19.9,36.2,1022.92,0.01,0,0,0,206.10568
2020/07/21 14:12:00.000,n,129,6.48,4.32,8.64,19.9,35.9,1022.92,0.01,0,0,0,191.95956
2020/07/21 14:13:00.003,n,133,7.56,4.32,9.36,19.9,35.9,1022.92,0.01,0,0,0,463.71096
2020/07/21 14:14:00.009,n,49,2.16,1.08,3.6,20,36.1,1022.92,0.01,0,0,0,447.8354
2020/07/21 14:15:00.014,n,140,7.92,5.4,9.72,20,36,1022.92,0.01,0,0,0,433.85868
2020/07/21 14:16:00.000,n,150,4.32,3.6,4.68,20.1,36.1,1022.92,0.01,0,0,0,418.74696
2020/07/21 14:17:00.000,n,159,14.4,11.88,15.84,20.1,35.3,1022.92,0.01,0,0,0,396.70412
2020/07/21 14:18:00.000,n,121,10.440002,9.72,11.88,20.1,35.4,1022.92,0.01,0,0,0,352.8864
2020/07/21 14:19:00.002,n,121,7.92,6.12,9.36,20.1,36,1022.92,0.01,0,0,0,255.7764
2020/07/21 14:20:00.007,n,134,11.88,11.16,13.32,20.2,35.7,1022.82,0.01,0,0,0,293.20102
2020/07/21 14:21:00.000,n,139,12.24,11.52,12.6,20.1,35.7,1022.82,0.01,0,0,0,194.6976
2020/07/21 14:22:00.001,n,168,3.6,0.72,6.12,20,36,1022.82,0.01,0,0,0,191.33212
2020/07/21 14:23:00.007,n,194,1.44,0.36,2.52,19.9,36.6,1022.82,0.01,0,0,0,322.51224
2020/07/21 14:24:00.013,n,80,10.440002,9.72,11.52,20,36.1,1022.82,0.01,0,0,0,317.17776
2020/07/21 14:25:00.001,n,157,7.92,3.24,10.440002,19.9,36.4,1022.82,0.01,0,0,0,333.6893
2020/07/21 14:26:00.000,n,115,4.68,1.08,10.8,20,36.1,1022.82,0.01,0,0,0,309.17942
2020/07/21 14:27:00.000,n,83,12.96,6.12,18,19.9,36.2,1022.82,0.01,0,0,0,297.37156
2020/07/21 14:28:00.001,n,101,11.88,10.8,16.56,19.9,36.4,1022.82,0.01,0,0,0,260.22342
2020/07/21 14:29:00.006,n,66,9.72,5.76,16.2,19.9,36.3,1022.82,0.01,0,0,0,280.09922
2020/07/21 14:30:00.012,n,52,11.52,9,13.68,19.8,36.6,1022.82,0.01,0,0,0,277.45548
2020/07/21 14:31:00.001,n,148,10.440002,8.64,11.88,19.9,36.5,1022.82,0.01,0,0,0,296.34158
2020/07/21 14:32:00.006,n,110,7.2,3.6,10.440002,19.8,36.8,1022.82,0.01,0,0,0,282.73328
2020/07/21 14:33:00.013,n,122,16.56,15.12,17.64,19.8,36.7,1022.82,0.01,0,0,0,195.68738
2020/07/21 14:34:00.001,n,124,8.28,7.56,8.64,19.8,36.9,1022.82,0.01,0,0,0,201.6374
2020/07/21 14:35:00.000,n,134,3.6,2.88,4.32,19.7,37.3,1022.82,0.01,0,0,0,205.3996
2020/07/21 14:36:00.000,n,70,4.32,3.24,4.68,19.7,37.5,1022.82,0.01,0,0,0,243.0763
2020/07/21 14:37:00.001,n,142,2.16,1.08,5.4,19.8,37.3,1022.82,0.01,0,0,0,229.88262
2020/07/21 14:38:00.006,n,96,10.08,9.36,10.8,19.8,37.2,1022.82,0.01,0,0,0,306.24372
2020/07/21 14:39:00.011,n,146,6.84,5.4,8.64,19.8,37.5,1022.82,0.01,0,0,0,301.32612
2020/07/21 14:40:00.000,n,144,12.24,10.08,13.32,19.8,37.2,1022.82,0.01,0,0,0,263.7016
2020/07/21 14:41:00.005,n,86,7.56,5.4,9.36,19.8,37.2,1022.82,0.01,0,0,0,263.50812
2020/07/21 14:42:00.010,n,95,2.16,1.44,3.24,19.8,37.2,1022.82,0.01,0,0,0,243.40222
2020/07/21 14:43:00.000,n,106,9.72,8.64,10.8,19.8,37.1,1022.82,0.01,0,0,0,221.76832
2020/07/21 14:44:00.000,n,104,7.56,5.76,9,19.8,37.5,1022.82,0.01,0,0,0,229.8991
2020/07/21 14:45:00.000,n,113,9.36,7.92,9.72,19.8,37.6,1022.82,0.01,0,0,0,229.61316
2020/07/21 14:46:00.000,n,73,5.76,2.88,9.36,19.8,37.9,1022.92,0.01,0,0,0,215.919
2020/07/21 14:47:00.005,n,160,18,14.76,20.880002,19.9,37.8,1022.92,0.01,0,0,0,199.45966
2020/07/21 14:48:00.010,n,129,12.24,10.440002,14.04,19.8,37.7,1022.82,0.01,0,0,0,185.64984
2020/07/21 14:49:00.000,n,152,3.96,2.16,11.52,19.8,37.9,1022.92,0.01,0,0,0,215.82868
2020/07/21 14:50:00.004,n,157,12.24,2.16,19.08,19.8,37.4,1022.82,0.01,0,0,0,201.34046
2020/07/21 14:51:00.010,n,129,12.6,5.4,17.64,19.7,37.3,1022.82,0.01,0,0,0,178.81818
2020/07/21 14:52:00.000,n,135,14.04,12.6,16.2,19.7,37.1,1022.92,0.01,0,0,0,168.88348
2020/07/21 14:53:00.000,n,92,7.2,6.48,8.28,19.6,37.5,1022.92,0.01,0,0,0,174.63726
2020/07/21 14:54:00.000,n,153,18.72,15.12,20.519998,19.6,37.4,1022.92,0.01,0,0,0,159.01228
2020/07/21 14:55:00.000,n,175,5.04,2.52,10.08,19.5,37.8,1023.02,0.01,0,0,0,158.80354
2020/07/21 14:56:00.004,n,123,11.52,11.16,11.88,19.5,37.9,1023.02,0.01,0,0,0,160.34712
2020/07/21 14:57:00.010,n,160,8.28,5.4,12.6,19.5,37.9,1022.92,0.01,0,0,0,163.23102
2020/07/21 14:58:00.000,n,83,15.48,14.04,17.28,19.5,38,1023.02,0.01,0,0,0,166.5251
2020/07/21 14:59:00.004,n,157,7.2,3.96,10.440002,19.5,38.3,1023.02,0.01,0,0,0,172.9956
2020/07/21 15:00:00.005,n,81,9.72,9.36,10.08,19.5,38.5,1023.02,0.01,0,0,0,201.54998
2020/07/21 15:01:00.000,n,68,6.84,1.8,13.68,19.5,38.6,1023.02,0.01,0,0,0,201.51734
2020/07/21 15:02:00.000,n,45,9,3.6,12.24,19.4,38.5,1023.02,0.01,0,0,0,195.9549
2020/07/21 15:03:00.006,n,46,10.8,8.28,14.04,19.4,38.2,1022.92,0.01,0,0,0,215.15106
2020/07/21 15:04:00.000,n,128,5.04,3.24,5.76,19.5,38.5,1022.92,0.01,0,0,0,227.01416
2020/07/21 15:05:00.000,n,110,4.68,3.96,5.4,19.5,38.5,1023.02,0.01,0,0,0,215.96374
2020/07/21 15:06:00.006,n,126,9,7.56,10.08,19.6,38.6,1023.02,0.01,0,0,0,177.3465
2020/07/21 15:07:00.011,n,146,15.12,12.24,17.28,19.6,38.6,1022.92,0.01,0,0,0,181.30554
2020/07/21 15:08:00.000,n,113,9.36,7.92,11.52,19.6,38.9,1023.02,0.01,0,0,0,217.41578
2020/07/21 15:09:00.005,n,126,6.48,5.4,8.64,19.6,38.8,1023.02,0.01,0,0,0,214.16534
2020/07/21 15:10:00.000,n,112,11.52,9.36,14.4,19.6,38.9,1023.02,0.01,0,0,0,209.30512
2020/07/21 15:11:00.000,n,126,4.68,1.08,7.56,19.5,39.1,1023.02,0.01,0,0,0,220.09382
2020/07/21 15:12:00.003,n,104,10.440002,9.72,10.8,19.6,39,1023.02,0.01,0,0,0,213.17242
2020/07/21 15:13:00.000,n,67,7.2,3.96,10.08,19.6,39.3,1023.02,0.01,0,0,0,198.88256
2020/07/21 15:14:00.000,n,131,13.68,12.6,15.12,19.6,39.3,1023.02,0.01,0,0,0,196.83422
2020/07/21 15:15:00.003,n,73,6.48,2.88,7.56,19.6,39.6,1023.02,0.01,0,0,0,194.23902
2020/07/21 15:16:00.010,n,83,16.2,15.48,18.359998,19.6,39.6,1023.02,0.01,0,0,0,187.71282
2020/07/21 15:17:00.015,n,84,9.72,6.84,11.52,19.5,39.9,1023.02,0.01,0,0,0,183.22186
2020/07/21 15:18:00.003,n,116,3.6,1.44,7.56,19.5,40.2,1023.02,0.01,0,0,0,174.72944
2020/07/21 15:19:00.000,n,82,7.2,3.96,9.72,19.5,40.4,1023.02,0.01,0,0,0,166.27638
2020/07/21 15:20:00.000,n,100,15.84,11.88,17.64,19.5,40.5,1023.02,0.01,0,0,0,159.25398
2020/07/21 15:21:00.004,n,95,19.08,15.84,20.519998,19.5,40.6,1023.02,0.01,0,0,0,153.0592
2020/07/21 15:22:00.000,n,128,16.56,10.440002,20.16,19.4,40.7,1023.02,0.01,0,0,0,156.16638
2020/07/21 15:23:00.000,n,101,15.84,12.24,19.8,19.4,40.9,1023.02,0.01,0,0,0,153.72624
2020/07/21 15:24:00.004,n,60,17.64,15.84,19.44,19.3,40.6,1023.02,0.01,0,0,0,153.14686
2020/07/21 15:25:00.009,n,98,15.84,13.32,18,19.3,40.9,1023.12,0.01,0,0,0,153.72038
2020/07/21 15:26:00.014,n,63,9,8.64,10.440002,19.2,41.4,1023.12,0.01,0,0,0,151.673
2020/07/21 15:27:00.002,n,97,9,8.28,10.440002,19.2,41.9,1023.12,0.01,0,0,0,146.25336
2020/07/21 15:28:00.000,n,84,7.56,6.84,8.28,19.2,42,1023.12,0.01,0,0,0,142.30804
2020/07/21 15:29:00.000,n,61,9.36,9,9.72,19.2,42.3,1023.12,0.01,0,0,0,139.8577
2020/07/21 15:30:00.004,n,144,4.32,2.16,5.4,19.2,42.4,1023.12,0.01,0,0,0,139.76698
2020/07/21 15:31:00.000,n,80,5.04,4.32,6.12,19.2,42.6,1023.22,0.01,0,0,0,139.7425
2020/07/21 15:32:00.000,n,88,9.72,8.64,10.08,19.3,42.5,1023.22,0.01,0,0,0,138.6779
2020/07/21 15:33:00.004,n,92,10.08,8.64,11.88,19.3,42.8,1023.22,0.01,0,0,0,134.41462
2020/07/21 15:34:00.010,n,75,7.92,7.56,8.64,19.2,43.1,1023.12,0.01,0,0,0,133.69294
2020/07/21 15:35:00.015,n,121,5.4,2.88,7.92,19.2,43.1,1023.12,0.01,0,0,0,135.13446
2020/07/21 15:36:00.003,n,133,7.2,6.48,7.92,19.2,43.4,1023.12,0.01,0,0,0,136.52116
2020/07/21 15:37:00.000,n,86,9.72,8.64,12.24,19.2,43.3,1023.02,0.01,0,0,0,136.58374
2020/07/21 15:38:00.000,n,100,13.32,10.08,14.4,19.2,43.2,1023.02,0.01,0,0,0,139.7837
2020/07/21 15:39:00.004,n,80,12.96,12.6,13.68,19.2,43.4,1023.02,0.01,0,0,0,139.69136
2020/07/21 15:40:00.000,n,85,6.48,5.4,8.28,19.1,43.7,1023.02,0.01,0,0,0,140.14856
2020/07/21 15:41:00.000,n,139,6.48,5.4,8.64,19.1,43.9,1023.02,0.01,0,0,0,138.22946
2020/07/21 15:42:00.003,n,71,15.48,13.32,17.64,19.1,43.6,1022.92,0.01,0,0,0,134.20928
2020/07/21 15:43:00.005,n,54,7.56,6.12,8.64,19.1,43.8,1023.02,0.01,0,0,0,133.88028
2020/07/21 15:44:00.011,n,53,5.76,4.68,7.2,19.1,44.1,1023.02,0.01,0,0,0,133.67938
2020/07/21 15:45:00.017,n,60,6.12,4.32,8.28,19.1,44.2,1023.02,0.01,0,0,0,132.9293
2020/07/21 15:46:00.000,n,80,9.72,8.64,10.8,19.1,44.2,1023.02,0.01,0,0,0,131.68398
2020/07/21 15:47:00.000,n,88,9.72,8.64,10.440002,19,44.3,1023.02,0.01,0,0,0,130.25314
2020/07/21 15:48:00.000,n,51,8.28,1.08,14.04,19,44.4,1023.02,0.01,0,0,0,126.66042
2020/07/21 15:49:00.005,n,74,12.96,11.52,14.76,19,44.4,1023.02,0.01,0,0,0,123.5604
2020/07/21 15:50:00.000,n,57,11.16,9.72,12.6,19,44.5,1023.02,0.01,0,0,0,119.50426
2020/07/21 15:51:00.000,n,87,6.12,5.04,6.84,19,44.8,1023.02,0.01,0,0,0,115.39604
2020/07/21 15:52:00.005,n,109,4.68,2.88,6.84,19,44.8,1023.02,0.01,0,0,0,109.60294
2020/07/21 15:53:00.011,n,78,6.84,6.12,7.56,19,44.8,1023.12,0.01,0,0,0,105.8536
2020/07/21 15:54:00.015,n,44,9.72,7.92,10.8,19,44.7,1023.12,0.01,0,0,0,101.67188
2020/07/21 15:55:00.000,n,106,7.92,4.32,12.96,19.1,45,1023.12,0.01,0,0,0,98.510168
2020/07/21 15:56:00.000,n,146,9.36,7.92,11.52,19.1,44.8,1023.12,0.01,0,0,0,96.150528
2020/07/21 15:57:00.000,n,69,11.16,10.08,12.24,19.1,45.1,1023.12,0.01,0,0,0,95.476416
2020/07/21 15:58:00.005,n,156,6.12,3.24,7.92,19.1,45.2,1023.12,0.01,0,0,0,93.669736
