"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/17 12:12:00.001,n,237,7.56,6.48,9.36,19,39.6,1016.42,0,0,0,0,607.01964
2020/07/17 12:13:00.000,n,171,6.12,5.04,6.48,19,39.2,1016.42,0,0,0,0,606.70928
2020/07/17 12:14:00.000,n,100,0.72,0.36,1.08,19,39,1016.42,0,0,0,0,606.5796
2020/07/17 12:15:00.008,n,277,8.64,7.92,10.08,19.1,39,1016.42,0,0,0,0,605.45356
2020/07/17 12:16:00.001,n,263,3.24,2.16,5.76,19.2,39.1,1016.42,0,0,0,0,605.78588
2020/07/17 12:17:00.000,n,275,5.4,4.68,5.76,19.2,39,1016.32,0,0,0,0,604.96924
2020/07/17 12:18:00.013,n,308,6.84,5.4,7.92,19.2,38.9,1016.32,0,0,0,0,603.90632
2020/07/17 12:19:00.000,n,233,5.4,3.96,7.2,19.2,38.7,1016.32,0,0,0,0,603.91364
2020/07/17 12:20:00.000,n,247,7.56,7.56,7.56,19.2,38.2,1016.32,0,0,0,0,603.3564
2020/07/17 12:21:00.004,n,166,2.52,0.72,5.4,19.2,39.5,1016.22,0,0,0,0,601.79968
2020/07/17 12:22:00.001,n,145,9.36,7.2,10.440002,19.3,38.6,1016.22,0,0,0,0,601.95196
2020/07/17 12:23:00.000,n,199,3.24,1.8,4.32,19.3,39.2,1016.22,0,0,0,0,601.6764
2020/07/17 12:24:00.000,n,181,5.4,2.52,7.92,19.4,38.6,1016.22,0,0,0,0,601.32848
2020/07/17 12:25:00.009,n,173,10.440002,9.36,11.52,19.3,38.8,1016.22,0,0,0,0,600.89392
2020/07/17 12:26:00.007,n,204,3.6,1.8,5.4,19.1,38.9,1016.22,0,0,0,0,601.05324
2020/07/17 12:27:00.003,n,275,2.88,1.8,3.24,19.1,39.2,1016.22,0,0,0,0,599.00428
2020/07/17 12:28:00.001,n,220,6.12,5.76,6.48,19.1,38.6,1016.22,0,0,0,0,599.4666
2020/07/17 12:29:00.000,n,50,3.24,2.52,4.32,19.2,38.7,1016.22,0,0,0,0,598.61424
2020/07/17 12:30:00.000,n,94,2.16,0.72,3.24,19.3,38.6,1016.12,0,0,0,0,598.0506
2020/07/17 12:31:00.000,n,0,1.44,0.72,2.16,19.4,38.8,1016.12,0,0,0,0,596.88664
2020/07/17 12:32:00.005,n,211,2.52,1.44,3.24,19.6,38.3,1016.12,0,0,0,0,596.68404
2020/07/17 12:33:00.003,n,261,5.04,3.6,6.12,19.8,38,1016.12,0,0,0,0,596.51036
2020/07/17 12:34:00.000,n,227,5.76,4.32,6.84,19.8,38.2,1016.02,0,0,0,0,596.04012
2020/07/17 12:35:00.012,n,268,6.12,5.76,6.48,19.7,38.1,1016.02,0,0,0,0,595.96016
2020/07/17 12:36:00.009,n,307,6.48,2.52,8.64,19.7,38.2,1016.02,0,0,0,0,594.31616
2020/07/17 12:37:00.000,n,158,6.48,5.4,7.92,19.7,38.1,1016.02,0,0,0,0,593.18548
2020/07/17 12:38:00.003,n,271,4.32,3.24,5.76,19.7,38.1,1016.02,0,0,0,0,592.02492
2020/07/17 12:39:00.001,n,247,6.84,5.04,9.36,19.8,38.2,1016.02,0,0,0,0,590.11452
2020/07/17 12:40:00.000,n,264,5.76,4.68,6.84,19.9,38,1016.02,0,0,0,0,591.11732
2020/07/17 12:41:00.000,n,292,4.32,2.16,5.76,19.9,37.8,1016.02,0,0,0,0,589.85296
2020/07/17 12:42:00.008,n,276,9.72,7.2,10.8,19.9,37.5,1016.02,0,0,0,0,589.27892
2020/07/17 12:43:00.005,n,265,10.08,9.72,10.8,19.8,37.7,1016.02,0,0,0,0,588.60968
2020/07/17 12:44:00.002,n,252,6.84,6.12,8.28,19.7,37.8,1016.02,0,0,0,0,587.5544
2020/07/17 12:45:00.015,n,261,7.2,5.4,9,19.6,38.3,1016.02,0,0,0,0,585.90828
2020/07/17 12:46:00.000,n,267,4.68,4.32,5.4,19.5,38.3,1016.02,0,0,0,0,584.8374
2020/07/17 12:47:00.000,n,253,6.48,5.04,9,19.5,38.6,1015.92,0,0,0,0,584.3656
2020/07/17 12:48:00.000,n,282,7.2,5.4,7.92,19.5,38.5,1015.92,0,0,0,0,582.38228
2020/07/17 12:49:00.006,n,259,3.6,2.52,4.68,19.6,38.2,1015.92,0,0,0,0,582.61512
2020/07/17 12:50:00.005,n,298,8.64,7.92,9,19.6,40.5,1015.92,0,0,0,0,582.0478
2020/07/17 12:51:00.001,n,181,5.76,5.4,6.48,19.6,38,1015.92,0,0,0,0,580.69464
2020/07/17 12:52:00.000,n,62,1.08,0.36,1.44,19.6,38,1015.92,0,0,0,0,579.98848
2020/07/17 12:53:00.011,n,232,2.88,1.8,4.32,19.6,37.9,1015.92,0,0,0,0,579.08516
2020/07/17 12:54:00.009,n,247,2.52,1.44,3.6,19.6,38.5,1015.82,0,0,0,0,577.51776
2020/07/17 12:55:00.000,n,242,6.12,5.04,7.92,19.7,39.3,1015.82,0,0,0,0,576.61292
2020/07/17 12:56:00.002,n,252,7.92,7.2,9,19.8,38.8,1015.82,0,0,0,0,575.13036
2020/07/17 12:57:00.000,n,262,11.88,9,14.04,19.9,38.1,1015.82,0,0,0,0,574.23896
2020/07/17 12:58:00.000,n,269,5.76,5.04,7.2,19.8,42.1,1015.82,0,0,0,0,573.41988
2020/07/17 12:59:00.009,n,264,4.68,3.96,4.68,19.8,38.5,1015.82,0,0,0,0,572.34444
2020/07/17 13:00:00.006,n,233,6.12,5.4,7.2,19.9,37.7,1015.82,0,0,0,0,570.67908
2020/07/17 13:01:00.002,n,295,2.88,1.8,3.96,19.9,38.2,1015.82,0,0,0,0,570.015
2020/07/17 13:02:00.000,n,257,1.44,1.08,1.8,19.9,42.6,1015.82,0,0,0,0,567.26964
2020/07/17 13:03:00.014,n,258,4.32,3.6,4.68,20,38.5,1015.82,0,0,0,0,567.1964
2020/07/17 13:04:00.000,n,42,0.36,0,0.72,20,40.9,1015.82,0,0,0,0,567.10884
2020/07/17 13:05:00.000,n,258,8.64,7.2,10.440002,20.1,37.7,1015.82,0,0,0,0,565.16272
2020/07/17 13:06:00.004,n,259,2.16,1.8,2.52,20.2,38.7,1015.82,0,0,0,0,563.47052
2020/07/17 13:07:00.001,n,274,1.08,0.36,1.44,20.2,38.7,1015.82,0,0,0,0,563.05304
2020/07/17 13:08:00.000,n,248,4.32,3.24,5.4,20.3,38.1,1015.82,0,0,0,0,561.56408
2020/07/17 13:09:00.000,n,144,10.8,9.72,11.16,20.4,37,1015.82,0,0,0,0,559.7138
2020/07/17 13:10:00.009,n,168,6.48,5.76,7.56,20.3,37,1015.82,0,0,0,0,558.61852
2020/07/17 13:11:00.005,n,202,5.76,5.04,7.56,20.2,37.3,1015.82,0,0,0,0,558.58924
2020/07/17 13:12:00.003,n,146,7.92,7.2,9.36,20.2,37.4,1015.82,0,0,0,0,557.2132
2020/07/17 13:13:00.000,n,146,9.72,9.36,10.08,20.1,37.2,1015.82,0,0,0,0,553.9994
2020/07/17 13:14:00.000,n,134,6.48,6.48,7.2,20,37.4,1015.72,0,0,0,0,552.81712
2020/07/17 13:15:00.000,n,118,3.24,3.24,3.96,19.9,37.8,1015.72,0,0,0,0,550.89848
2020/07/17 13:16:00.007,n,144,12.6,11.52,13.68,19.9,37.8,1015.72,0,0,0,0,550.2216
2020/07/17 13:17:00.004,n,146,10.440002,9,11.88,19.9,37.6,1015.72,0,0,0,0,549.6476
2020/07/17 13:18:00.002,n,138,6.48,5.4,7.56,19.9,37.7,1015.72,0,0,0,0,547.89404
2020/07/17 13:19:00.000,n,107,2.88,2.16,3.6,19.9,37.7,1015.72,0,0,0,0,546.66296
2020/07/17 13:20:00.011,n,294,0.72,0.36,1.8,20,37.7,1015.72,0,0,0,0,545.45996
2020/07/17 13:21:00.008,n,153,4.32,3.6,5.04,20.2,37.1,1015.72,0,0,0,0,544.61064
2020/07/17 13:22:00.000,n,251,1.08,0.72,1.8,20.1,37.4,1015.72,0,0,0,0,542.35144
2020/07/17 13:23:00.002,n,126,7.56,7.2,8.64,20.2,37.2,1015.72,0,0,0,0,540.58356
2020/07/17 13:24:00.000,n,144,2.52,2.16,2.88,20.2,37.3,1015.72,0,0,0,0,539.26336
2020/07/17 13:25:00.000,n,178,1.08,0.36,1.8,20.2,37.4,1015.72,0,0,0,0,539.63232
2020/07/17 13:26:00.000,n,140,7.92,7.2,8.28,20.2,37.4,1015.72,0,0,0,0,537.248
2020/07/17 13:27:00.006,n,176,6.12,4.68,7.56,20.2,37.3,1015.72,0,0,0,0,534.97044
2020/07/17 13:28:00.004,n,144,3.96,3.6,4.32,20.2,37.6,1015.72,0,0,0,0,534.52672
2020/07/17 13:29:00.000,n,252,10.440002,9.36,11.16,20.2,38.3,1015.82,0,0,0,0,533.19372
2020/07/17 13:30:00.014,n,286,10.8,10.08,11.16,20.2,37.8,1015.82,0,0,0,0,531.31108
2020/07/17 13:31:00.000,n,256,10.08,7.56,11.16,20.2,38.1,1015.82,0,0,0,0,529.70068
2020/07/17 13:32:00.000,n,253,7.92,6.48,9,20.2,38.3,1015.82,0,0,0,0,528.57124
2020/07/17 13:33:00.000,n,229,3.6,2.52,4.68,20.2,37.9,1015.82,0,0,0,0,526.2876
2020/07/17 13:34:00.004,n,239,1.44,0.36,1.8,20.3,37.9,1015.82,0,0,0,0,525.102
2020/07/17 13:35:00.001,n,238,7.56,6.48,9,20.3,37.5,1015.82,0,0,0,0,522.9508
2020/07/17 13:36:00.000,n,275,9,7.56,10.440002,20.3,37.9,1015.82,0,0,0,0,521.16064
2020/07/17 13:37:00.012,n,301,4.32,2.88,6.48,20.3,40.2,1015.82,0,0,0,0,518.45252
2020/07/17 13:38:00.010,n,287,3.96,2.16,6.84,20.3,37.8,1015.82,0,0,0,0,519.51696
2020/07/17 13:39:00.007,n,42,1.8,1.44,2.16,20.4,37.7,1015.82,0,0,0,0,516.20216
2020/07/17 13:40:00.000,n,172,2.16,0.36,2.88,20.4,37.9,1015.82,0,0,0,0,514.73244
2020/07/17 13:41:00.001,n,150,4.32,3.96,5.4,20.5,37,1015.82,0,0,0,0,512.43048
2020/07/17 13:42:00.000,n,126,3.24,2.88,3.6,20.4,37.4,1015.82,0,0,0,0,510.6214
2020/07/17 13:43:00.000,n,144,1.08,1.08,1.44,20.4,37.5,1015.82,0,0,0,0,509.99548
2020/07/17 13:44:00.008,n,274,5.04,4.68,5.76,20.4,38.4,1015.82,0,0,0,0,509.13092
2020/07/17 13:45:00.005,n,309,2.88,1.8,4.68,20.5,41.7,1015.82,0,0,0,0,507.00416
2020/07/17 13:46:00.003,n,77,0.72,0,1.8,20.6,37.9,1015.82,0,0,0,0,504.64272
2020/07/17 13:47:00.000,n,212,4.68,3.96,5.4,20.8,37.4,1015.82,0,0,0,0,504.23864
2020/07/17 13:48:00.014,n,219,2.52,1.08,5.04,20.9,37.4,1015.82,0,0,0,0,501.87996
2020/07/17 13:49:00.000,n,283,12.6,11.16,12.96,20.9,37.6,1015.82,0,0,0,0,499.45196
2020/07/17 13:50:00.000,n,252,7.2,5.04,7.92,20.9,36.9,1015.82,0,0,0,0,498.02464
2020/07/17 13:51:00.000,n,268,2.16,1.8,2.52,20.9,36.3,1015.82,0,0,0,0,495.398
2020/07/17 13:52:00.004,n,130,1.44,0.36,2.52,20.9,36.5,1015.82,0,0,0,0,494.19136
2020/07/17 13:53:00.001,n,274,2.16,1.08,2.52,20.9,36.6,1015.82,0,0,0,0,491.68616
2020/07/17 13:54:00.000,n,155,2.16,1.08,3.24,20.9,36,1015.82,0,0,0,0,491.20552
2020/07/17 13:55:00.010,n,60,5.76,5.04,6.12,20.9,36.1,1015.82,0,0,0,0,489.19136
2020/07/17 13:56:00.007,n,96,2.16,1.44,2.88,20.9,36.3,1015.72,0,0,0,0,487.27972
2020/07/17 13:57:00.005,n,157,1.44,0.72,2.88,20.9,36.2,1015.72,0,0,0,0,485.27684
2020/07/17 13:58:00.003,n,214,5.04,4.32,6.12,21,36.2,1015.72,0,0,0,0,482.82112
2020/07/17 13:59:00.000,n,198,2.52,1.08,5.04,21,36.3,1015.72,0,0,0,0,481.00072
2020/07/17 14:00:00.000,n,135,5.04,4.32,5.76,21,36.2,1015.72,0,0,0,0,479.67564
2020/07/17 14:01:00.000,n,263,8.64,5.76,10.8,20.9,36.6,1015.72,0,0,0,0,477.01452
2020/07/17 14:02:00.006,n,268,12.24,11.52,13.32,20.9,36.3,1015.82,0,0,0,0,475.55
2020/07/17 14:03:00.003,n,323,5.04,3.96,6.48,20.8,40.2,1015.82,0,0,0,0,473.02528
2020/07/17 14:04:00.000,n,298,2.16,1.44,3.24,20.7,38.5,1015.82,0,0,0,0,471.45088
2020/07/17 14:05:00.013,n,200,4.32,1.8,6.12,20.7,36.8,1015.72,0,0,0,0,469.85844
2020/07/17 14:06:00.011,n,266,6.84,5.04,8.28,20.7,36.7,1015.82,0,0,0,0,466.79876
2020/07/17 14:07:00.000,n,316,4.68,3.6,5.4,20.7,37.1,1015.72,0,0,0,0,465.89116
2020/07/17 14:08:00.003,n,259,8.64,6.84,10.440002,20.8,36.7,1015.72,0,0,0,0,463.8172
2020/07/17 14:09:00.000,n,256,12.6,10.8,15.48,20.7,37.1,1015.72,0,0,0,0,461.57356
2020/07/17 14:10:00.000,n,269,8.28,7.56,9,20.7,36.5,1015.72,0,0,0,0,459.28044
2020/07/17 14:11:00.000,n,287,8.64,7.2,10.08,20.7,36.8,1015.72,0,0,0,0,456.99196
2020/07/17 14:12:00.008,n,269,5.04,3.6,6.84,20.7,37.7,1015.72,0,0,0,0,454.8908
2020/07/17 14:13:00.005,n,302,3.96,2.16,5.04,20.7,41.3,1015.72,0,0,0,0,452.46956
2020/07/17 14:14:00.004,n,314,3.24,2.88,3.6,20.8,39.4,1015.72,0,0,0,0,451.9074
2020/07/17 14:15:00.000,n,279,7.92,6.48,8.64,20.8,36.8,1015.72,0,0,0,0,449.35216
2020/07/17 14:16:00.000,n,315,2.52,1.44,4.32,20.8,43.8,1015.72,0,0,0,0,446.04528
2020/07/17 14:17:00.000,n,21,0.72,0.36,1.44,20.9,37,1015.72,0,0,0,0,444.12176
2020/07/17 14:18:00.000,n,282,2.16,1.44,3.24,21,36.7,1015.72,0,0,0,0,442.63924
2020/07/17 14:19:00.005,n,270,9.36,7.92,10.08,21,36.5,1015.72,0,0,0,0,439.50568
2020/07/17 14:20:00.002,n,264,10.8,10.8,11.16,21,36.2,1015.72,0,0,0,0,437.0716
2020/07/17 14:21:00.000,n,263,6.48,4.68,8.28,20.9,36.3,1015.72,0,0,0,0,434.419
2020/07/17 14:22:00.011,n,289,3.24,2.16,5.4,20.8,40,1015.72,0,0,0,0,432.07648
2020/07/17 14:23:00.008,n,321,2.16,1.44,3.24,20.8,36.7,1015.62,0,0,0,0,429.7376
2020/07/17 14:24:00.005,n,133,2.16,0.72,3.96,20.8,36.8,1015.62,0,0,0,0,427.19612
2020/07/17 14:25:00.000,n,225,3.96,3.24,4.68,20.9,36.5,1015.62,0,0,0,0,425.87196
2020/07/17 14:26:00.000,n,189,4.32,2.88,5.4,20.9,36.1,1015.62,0,0,0,0,423.08232
2020/07/17 14:27:00.000,n,226,6.84,6.12,8.28,20.9,36.4,1015.62,0,0,0,0,421.46308
2020/07/17 14:28:00.000,n,245,2.52,2.16,2.88,20.9,36.6,1015.62,0,0,0,0,419.3882
2020/07/17 14:29:00.008,n,131,3.96,3.24,5.04,20.9,36.7,1015.62,0,0,0,0,418.00328
2020/07/17 14:30:00.005,n,176,6.12,5.4,6.84,20.9,36.9,1015.62,0,0,0,0,415.85456
2020/07/17 14:31:00.002,n,195,6.48,5.4,7.2,20.9,36.3,1015.62,0,0,0,0,413.18976
2020/07/17 14:32:00.000,n,185,7.2,7.2,7.92,20.8,36.3,1015.62,0,0,0,0,411.61352
2020/07/17 14:33:00.011,n,163,7.92,7.92,8.28,20.8,36.4,1015.62,0,0,0,0,408.74916
2020/07/17 14:34:00.000,n,148,6.84,5.76,7.56,20.7,36.6,1015.62,0,0,0,0,406.49724
2020/07/17 14:35:00.000,n,138,5.76,5.4,6.12,20.6,36.7,1015.62,0,0,0,0,404.18768
2020/07/17 14:36:00.003,n,146,3.6,3.24,3.96,20.5,36.8,1015.62,0,0,0,0,401.6892
2020/07/17 14:37:00.002,n,158,2.16,0.36,3.96,20.6,37,1015.62,0,0,0,0,399.85296
2020/07/17 14:38:00.000,n,358,1.08,0.36,2.88,20.7,37.4,1015.62,0,0,0,0,397.3014
2020/07/17 14:39:00.000,n,226,1.8,1.44,2.16,20.9,37,1015.62,0,0,0,0,394.71016
2020/07/17 14:40:00.008,n,292,1.8,0.72,2.52,21,37.8,1015.62,0,0,0,0,392.78144
2020/07/17 14:41:00.005,n,249,2.88,2.16,2.88,21.1,36.8,1015.72,0,0,0,0,390.37696
2020/07/17 14:42:00.002,n,234,1.8,1.08,2.52,21.2,36.2,1015.72,0,0,0,0,387.2144
2020/07/17 14:43:00.000,n,252,5.4,5.04,5.76,21.2,35.9,1015.72,0,0,0,0,385.1438
2020/07/17 14:44:00.000,n,255,5.04,4.68,5.4,21.2,35.9,1015.72,0,0,0,0,382.7018
2020/07/17 14:45:00.000,n,270,2.16,1.8,2.88,21.2,37.5,1015.72,0,0,0,0,380.23048
2020/07/17 14:46:00.000,n,296,3.6,1.44,5.04,21.2,37.3,1015.72,0,0,0,0,377.9032
2020/07/17 14:47:00.004,n,262,2.88,2.88,3.6,21.2,36.5,1015.72,0,0,0,0,375.86096
2020/07/17 14:48:00.001,n,267,3.6,2.88,3.96,21.3,37.5,1015.72,0,0,0,0,372.83208
2020/07/17 14:49:00.000,n,261,3.24,3.24,3.6,21.3,35.7,1015.72,0,0,0,0,370.50148
2020/07/17 14:50:00.011,n,249,2.88,2.16,3.24,21.3,35.5,1015.72,0,0,0,0,368.31032
2020/07/17 14:51:00.009,n,110,2.16,1.44,4.68,21.3,35.7,1015.72,0,0,0,0,365.24908
2020/07/17 14:52:00.000,n,219,4.32,4.32,4.68,21.3,36,1015.72,0,0,0,0,362.79304
2020/07/17 14:53:00.002,n,277,3.6,3.24,3.96,21.4,36.1,1015.72,0,0,0,0,360.59148
2020/07/17 14:54:00.000,n,182,6.84,6.12,7.56,21.4,35.6,1015.72,0,0,0,0,357.65632
2020/07/17 14:55:00.000,n,171,4.32,4.32,4.68,21.3,35.4,1015.72,0,0,0,0,354.97564
2020/07/17 14:56:00.000,n,171,3.6,3.6,3.96,21.2,35.6,1015.72,0,0,0,0,352.45948
2020/07/17 14:57:00.007,n,25,2.52,2.16,3.24,21.2,35.8,1015.72,0,0,0,0,350.00188
2020/07/17 14:58:00.005,n,117,1.8,0,3.96,21.2,35.8,1015.72,0,0,0,0,346.82472
2020/07/17 14:59:00.001,n,100,3.96,3.6,4.32,21.2,36,1015.72,0,0,0,0,343.87764
2020/07/17 15:00:00.015,n,115,2.16,1.08,3.6,21.2,35.8,1015.72,0,0,0,0,341.1222
2020/07/17 15:01:00.000,n,156,4.68,1.8,6.84,21.3,35.8,1015.72,0,0,0,0,338.64232
2020/07/17 15:02:00.000,n,115,5.04,4.32,5.76,21.3,35.7,1015.72,0,0,0,0,336.25372
2020/07/17 15:03:00.000,n,138,0.72,0.72,1.44,21.3,35.6,1015.72,0,0,0,0,334.72236
2020/07/17 15:04:00.005,n,51,2.16,1.44,3.24,21.4,35.8,1015.72,0,0,0,0,331.58392
2020/07/17 15:05:00.003,n,63,1.44,0.72,2.88,21.4,35.8,1015.72,0,0,0,0,328.24134
2020/07/17 15:06:00.000,n,153,2.88,1.8,4.68,21.5,35.7,1015.72,0,0,0,0,325.8075
2020/07/17 15:07:00.010,n,135,6.48,5.76,7.2,21.5,35.4,1015.72,0,0,0,0,323.19642
2020/07/17 15:08:00.007,n,123,6.12,5.4,6.84,21.4,35.5,1015.72,0,0,0,0,319.84376
2020/07/17 15:09:00.005,n,156,6.12,2.52,7.92,21.3,35.7,1015.72,0,0,0,0,317.3584
2020/07/17 15:10:00.002,n,149,9.36,7.2,10.440002,21.2,36,1015.72,0,0,0,0,313.61846
2020/07/17 15:11:00.000,n,164,6.12,5.76,6.48,21.2,36,1015.72,0,0,0,0,311.00372
2020/07/17 15:12:00.000,n,193,5.04,4.68,5.04,21.1,36,1015.72,0,0,0,0,308.11738
2020/07/17 15:13:00.000,n,206,1.8,1.8,2.16,21.1,36.2,1015.72,0,0,0,0,305.33814
2020/07/17 15:14:00.006,n,168,6.84,6.12,7.2,21.1,36.4,1015.72,0,0,0,0,302.81708
2020/07/17 15:15:00.005,n,190,4.68,3.96,4.68,21.2,35.9,1015.72,0,0,0,0,300.53192
2020/07/17 15:16:00.003,n,171,3.96,3.24,4.32,21.2,36.1,1015.72,0,0,0,0,297.16828
2020/07/17 15:17:00.001,n,181,5.76,5.04,6.12,21.1,36.1,1015.72,0,0,0,0,294.62982
2020/07/17 15:18:00.015,n,162,5.04,1.8,6.84,21.1,36.3,1015.72,0,0,0,0,292.00744
2020/07/17 15:19:00.000,n,177,11.16,10.440002,12.24,21.1,36.2,1015.72,0,0,0,0,289.73298
2020/07/17 15:20:00.000,n,183,4.68,3.6,5.4,21.1,36.5,1015.72,0,0,0,0,287.45544
2020/07/17 15:21:00.000,n,171,4.68,3.96,5.4,21.1,36.9,1015.72,0,0,0,0,284.78882
2020/07/17 15:22:00.004,n,158,7.2,3.24,8.28,21.1,36.3,1015.72,0,0,0,0,282.00714
2020/07/17 15:23:00.002,n,165,10.08,9,10.440002,21,36.2,1015.72,0,0,0,0,279.14276
2020/07/17 15:24:00.000,n,180,2.88,2.16,3.24,21,37,1015.72,0,0,0,0,276.57074
2020/07/17 15:25:00.011,n,192,5.4,4.68,5.76,21,36.5,1015.72,0,0,0,0,273.93036
2020/07/17 15:26:00.008,n,199,4.32,2.88,6.12,21.1,36.7,1015.82,0,0,0,0,271.76178
2020/07/17 15:27:00.005,n,137,5.4,3.6,6.12,21.1,36.2,1015.82,0,0,0,0,269.19648
2020/07/17 15:28:00.000,n,141,3.96,1.8,5.4,21.1,36.2,1015.82,0,0,0,0,266.04004
2020/07/17 15:29:00.000,n,269,0.72,0,1.08,21.1,36.4,1015.82,0,0,0,0,263.59588
2020/07/17 15:30:00.000,n,70,6.84,6.84,7.2,21.1,36.2,1015.82,0,0,0,0,260.92164
2020/07/17 15:31:00.000,n,105,4.32,3.96,4.68,21.1,36.1,1015.82,0,0,0,0,258.891
2020/07/17 15:32:00.008,n,65,5.4,4.68,5.4,21,36.4,1015.82,0,0,0,0,256.21704
2020/07/17 15:33:00.005,n,78,4.68,3.96,5.4,21,36.4,1015.82,0,0,0,0,254.4107
2020/07/17 15:34:00.002,n,83,3.96,3.6,4.68,21,36.6,1015.82,0,0,0,0,251.66046
2020/07/17 15:35:00.014,n,113,3.96,3.6,3.96,21,36.4,1015.82,0,0,0,0,249.57824
2020/07/17 15:36:00.011,n,61,3.24,2.88,3.6,21,36.6,1015.82,0,0,0,0,248.00476
2020/07/17 15:37:00.000,n,19,2.88,1.44,3.24,21,36.8,1015.92,0,0,0,0,246.60034
2020/07/17 15:38:00.000,n,84,3.6,2.88,4.68,21.1,36.7,1015.92,0,0,0,0,245.65002
2020/07/17 15:39:00.002,n,59,1.8,1.08,2.52,21.1,36.5,1015.92,0,0,0,0,244.7882
2020/07/17 15:40:00.000,n,184,2.16,0.72,2.88,21.1,36.3,1015.92,0,0,0,0,243.62518
2020/07/17 15:41:00.000,n,183,1.44,0.72,2.16,21.2,36.5,1015.92,0,0,0,0,243.74726
2020/07/17 15:42:00.010,n,173,0.36,0,0.72,21.2,36.4,1015.92,0,0,0,0,245.54444
2020/07/17 15:43:00.006,n,74,1.44,1.08,2.52,21.3,36.3,1015.92,0,0,0,0,246.9577
2020/07/17 15:44:00.004,n,97,4.32,3.96,4.68,21.4,36.4,1015.92,0,0,0,0,251.1502
2020/07/17 15:45:00.002,n,20,1.8,0.72,2.52,21.4,36.5,1016.02,0,0,0,0,255.50324
2020/07/17 15:46:00.000,n,72,3.6,3.24,3.96,21.4,36.5,1016.02,0,0,0,0,258.47778
2020/07/17 15:47:00.000,n,23,2.52,1.8,3.24,21.4,36.5,1016.02,0,0,0,0,258.19428
2020/07/17 15:48:00.000,n,326,2.52,2.16,2.88,21.4,36.5,1016.02,0,0,0,0,260.22614
2020/07/17 15:49:00.000,n,354,1.8,1.44,2.52,21.5,36.4,1016.02,0,0,0,0,260.33936
2020/07/17 15:50:00.005,n,234,1.08,0.72,1.44,21.6,36.1,1016.02,0,0,0,0,261.01044
2020/07/17 15:51:00.003,n,135,3.24,2.52,4.32,21.6,35.4,1016.02,0,0,0,0,259.71618
2020/07/17 15:52:00.000,n,158,5.04,4.68,5.04,21.6,35.4,1016.02,0,0,0,0,259.46564
2020/07/17 15:53:00.014,n,205,3.6,3.24,3.96,21.5,35.5,1016.12,0,0,0,0,257.40876
2020/07/17 15:54:00.011,n,203,1.44,0.36,2.16,21.5,36,1016.12,0,0,0,0,252.9309
2020/07/17 15:55:00.000,n,37,3.6,2.88,4.68,21.6,36.3,1016.12,0,0,0,0,248.43476
2020/07/17 15:56:00.000,n,79,9,7.56,9.72,21.6,35.6,1016.12,0,0,0,0,242.63244
2020/07/17 15:57:00.004,n,62,13.68,10.440002,17.64,21.5,36.3,1016.12,0,0,0,0,237.00348
2020/07/17 15:58:00.001,n,78,10.8,10.08,11.88,21.2,37,1016.12,0,0,0,0,231.3327
2020/07/17 15:59:00.000,n,17,17.28,10.440002,21.24,21,37.4,1016.12,0,0,0,0,226.8045
2020/07/17 16:00:00.000,n,20,16.56,15.12,17.64,20.7,38.2,1016.12,0,0,0,0,221.75538
2020/07/17 16:01:00.011,n,63,12.96,9,19.8,20.6,38.4,1016.12,0,0,0,0,217.2699
2020/07/17 16:02:00.008,n,26,2.88,0.36,5.4,20.4,39.1,1016.12,0,0,0,0,214.86664
2020/07/17 16:03:00.005,n,106,3.96,1.8,7.92,20.5,39,1016.12,0,0,0,0,212.95288
2020/07/17 16:04:00.000,n,56,15.84,14.04,17.64,20.4,38.7,1016.12,0,0,0,0,210.85418
2020/07/17 16:05:00.000,n,56,13.68,11.52,15.84,20.2,39.3,1016.22,0,0,0,0,207.19666
2020/07/17 16:06:00.000,n,69,10.440002,3.96,14.04,20.1,39.4,1016.12,0,0,0,0,202.74018
2020/07/17 16:07:00.000,n,42,8.64,2.52,13.32,20,39.9,1016.12,0,0,0,0,195.92316
2020/07/17 16:08:00.007,n,81,14.4,11.52,16.56,19.9,39.9,1016.12,0,0,0,0,188.89496
2020/07/17 16:09:00.005,n,21,11.16,7.2,14.76,19.8,40.1,1016.22,0,0,0,0,184.10186
2020/07/17 16:10:00.003,n,41,11.16,10.440002,11.88,19.8,40.3,1016.22,0,0,0,0,180.5478
2020/07/17 16:11:00.000,n,27,12.6,10.8,14.04,19.7,40.5,1016.22,0,0,0,0,176.4148
2020/07/17 16:12:00.013,n,48,9.36,5.76,12.96,19.7,40.6,1016.22,0,0,0,0,171.83898
2020/07/17 16:13:00.000,n,30,6.84,4.68,9.72,19.6,40.6,1016.22,0,0,0,0,167.18964
2020/07/17 16:14:00.000,n,39,10.08,4.68,15.48,19.6,40.7,1016.22,0,0,0,0,162.18354
2020/07/17 16:15:00.005,n,35,13.68,9.72,17.64,19.6,40.6,1016.12,0,0,0,0,156.01448
