"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/05 12:12:00.000,n,256,4.32,2.88,6.12,17.1,29,1022.32,0,0,0,0,645.19136
2020/07/05 12:13:00.000,n,290,5.4,3.96,6.48,17.1,29,1022.22,0,0,0,0,665.49928
2020/07/05 12:14:00.000,n,244,8.28,6.84,11.16,17.1,29.3,1022.22,0,0,0,0,665.9662
2020/07/05 12:15:00.008,n,148,3.6,2.88,4.68,17.2,29.4,1022.22,0,0,0,0,669.55352
2020/07/05 12:16:00.006,n,218,4.68,4.32,5.76,17.3,29.1,1022.22,0,0,0,0,669.81416
2020/07/05 12:17:00.004,n,252,2.88,1.08,6.48,17.4,28.4,1022.12,0,0,0,0,670.2652
2020/07/05 12:18:00.002,n,251,3.6,2.16,5.76,17.5,27.4,1022.12,0,0,0,0,674.43696
2020/07/05 12:19:00.000,n,262,4.32,1.08,6.48,17.6,27.4,1022.12,0,0,0,0,683.34504
2020/07/05 12:20:00.000,n,242,9,5.4,10.440002,17.7,26.3,1022.12,0,0,0,0,624.92224
2020/07/05 12:21:00.000,n,281,9,7.92,10.440002,17.7,26.2,1022.12,0,0,0,0,625.38092
2020/07/05 12:22:00.000,n,273,5.76,5.04,7.2,17.7,26.2,1022.12,0,0,0,0,695.4288
2020/07/05 12:23:00.006,n,267,3.6,1.8,6.84,17.7,26.3,1022.02,0,0,0,0,669.84224
2020/07/05 12:24:00.004,n,261,15.84,12.6,18.72,17.7,27,1022.02,0,0,0,0,638.67836
2020/07/05 12:25:00.001,n,210,5.4,2.52,7.2,17.6,25.7,1021.92,0,0,0,0,657.65016
2020/07/05 12:26:00.014,n,281,5.4,4.32,7.92,17.5,26.3,1021.92,0,0,0,0,681.82096
2020/07/05 12:27:00.011,n,297,7.56,4.32,10.08,17.4,26.1,1021.92,0,0,0,0,682.27048
2020/07/05 12:28:00.000,n,261,23.759998,21.599998,24.84,17.4,27.9,1021.92,0,0,0,0,684.8532
2020/07/05 12:29:00.000,n,270,10.08,7.92,11.88,17.4,26.9,1021.92,0,0,0,0,692.37552
2020/07/05 12:30:00.004,n,300,5.76,5.4,6.84,17.4,27.5,1021.92,0,0,0,0,613.85504
2020/07/05 12:31:00.001,n,259,6.48,2.88,9.72,17.5,27.4,1021.92,0,0,0,0,386.33608
2020/07/05 12:32:00.000,n,244,9,7.56,9.72,17.5,27.9,1021.92,0,0,0,0,582.46496
2020/07/05 12:33:00.000,n,262,6.12,4.68,8.28,17.5,27.1,1021.82,0,0,0,0,594.10192
2020/07/05 12:34:00.008,n,267,10.440002,8.64,13.68,17.5,27.6,1021.82,0,0,0,0,681.0968
2020/07/05 12:35:00.005,n,257,7.92,5.4,9.36,17.5,28,1021.82,0,0,0,0,688.95048
2020/07/05 12:36:00.001,n,248,11.52,10.08,12.96,17.5,28.2,1021.82,0,0,0,0,610.8402
2020/07/05 12:37:00.000,n,275,11.16,9.36,13.68,17.5,28,1021.82,0,0,0,0,591.9254
2020/07/05 12:38:00.000,n,242,3.6,3.24,4.32,17.5,28.2,1021.82,0,0,0,0,493.53152
2020/07/05 12:39:00.000,n,80,3.24,1.08,4.68,17.7,28.8,1021.72,0,0,0,0,651.8286
2020/07/05 12:40:00.007,n,266,7.2,6.48,8.28,17.8,28.3,1021.72,0,0,0,0,381.1826
2020/07/05 12:41:00.004,n,219,8.64,7.56,10.440002,17.9,28.1,1021.72,0,0,0,0,645.18404
2020/07/05 12:42:00.001,n,116,3.6,2.88,4.32,18,28.2,1021.72,0,0,0,0,514.67232
2020/07/05 12:43:00.000,n,266,5.4,3.6,7.2,18.1,27.7,1021.72,0,0,0,0,660.40496
2020/07/05 12:44:00.012,n,73,4.68,3.24,7.56,18.1,27.6,1021.72,0,0,0,0,618.6222
2020/07/05 12:45:00.010,n,66,2.52,1.44,4.68,18.3,26.9,1021.62,0,0,0,0,621.85124
2020/07/05 12:46:00.000,n,269,6.12,5.04,7.2,18.4,26.8,1021.62,0,0,0,0,433.9374
2020/07/05 12:47:00.003,n,274,10.440002,8.64,12.6,18.3,27.2,1021.62,0,0,0,0,457.20096
2020/07/05 12:48:00.000,n,267,8.28,5.4,10.440002,18.2,27.3,1021.62,0,0,0,0,563.33076
2020/07/05 12:49:00.000,n,309,6.12,5.76,6.48,18.1,30.9,1021.62,0,0,0,0,606.94556
2020/07/05 12:50:00.000,n,253,5.4,4.32,6.12,18.1,27.6,1021.62,0,0,0,0,523.09484
2020/07/05 12:51:00.010,n,267,10.440002,9.36,13.32,18,27,1021.62,0,0,0,0,559.3586
2020/07/05 12:52:00.007,n,278,8.64,7.56,10.440002,18,26.9,1021.62,0,0,0,0,637.1436
2020/07/05 12:53:00.005,n,281,13.32,12.24,13.68,17.9,27.1,1021.62,0,0,0,0,589.70924
2020/07/05 12:54:00.002,n,277,10.440002,8.64,11.88,17.9,27.1,1021.52,0,0,0,0,585.1026
2020/07/05 12:55:00.000,n,278,15.84,11.88,21.24,17.9,27.6,1021.52,0,0,0,0,592.77472
2020/07/05 12:56:00.000,n,269,14.4,13.32,15.12,17.9,27.4,1021.42,0,0,0,0,535.45568
2020/07/05 12:57:00.000,n,270,10.08,8.64,11.52,17.9,27.3,1021.52,0,0,0,0,582.36304
2020/07/05 12:58:00.007,n,144,1.44,0.36,2.52,17.9,27.2,1021.42,0,0,0,0,561.6068
2020/07/05 12:59:00.005,n,172,8.64,6.12,10.440002,17.9,26.5,1021.42,0,0,0,0,607.87724
2020/07/05 13:00:00.002,n,214,3.96,1.08,5.76,17.8,26.8,1021.42,0,0,0,0,646.30432
2020/07/05 13:01:00.000,n,167,10.08,6.48,15.12,17.9,26.4,1021.42,0,0,0,0,647.92268
2020/07/05 13:02:00.014,n,353,2.88,0.36,6.84,18,27,1021.42,0,0,0,0,640.68208
2020/07/05 13:03:00.011,n,31,2.88,1.08,6.12,18.1,25.6,1021.32,0,0,0,0,624.80748
2020/07/05 13:04:00.000,n,96,0.72,0.36,1.08,18.3,25.9,1021.32,0,0,0,0,619.10436
2020/07/05 13:05:00.000,n,335,2.88,1.44,4.32,18.4,25.9,1021.32,0,0,0,0,618.71588
2020/07/05 13:06:00.003,n,242,10.08,6.84,13.68,18.5,25,1021.32,0,0,0,0,598.77844
2020/07/05 13:07:00.001,n,279,8.28,6.84,9.36,18.5,25.8,1021.32,0,0,0,0,602.90288
2020/07/05 13:08:00.000,n,233,10.8,5.4,14.4,18.4,26,1021.32,0,0,0,0,595.65284
2020/07/05 13:09:00.000,n,269,16.2,12.6,18,18.3,26.8,1021.32,0,0,0,0,588.34844
2020/07/05 13:10:00.010,n,250,10.440002,7.2,11.88,18.2,26.8,1021.22,0,0,0,0,583.08296
2020/07/05 13:11:00.007,n,282,19.8,18,21.24,18.2,27.7,1021.32,0,0,0,0,581.381
2020/07/05 13:12:00.005,n,264,12.24,9.36,13.68,18.3,27,1021.22,0,0,0,0,582.84308
2020/07/05 13:13:00.002,n,249,7.92,5.04,11.52,18.2,27.2,1021.22,0,0,0,0,590.78496
2020/07/05 13:14:00.000,n,236,8.64,7.56,9.36,18.2,26.9,1021.22,0,0,0,0,579.07204
2020/07/05 13:15:00.000,n,273,12.24,8.64,15.84,18.2,27.2,1021.22,0,0,0,0,481.16548
2020/07/05 13:16:00.000,n,263,14.76,9.72,16.56,18.2,27.5,1021.22,0,0,0,0,508.09544
2020/07/05 13:17:00.008,n,268,11.52,9.72,13.68,18.2,27,1021.32,0,0,0,0,493.91392
2020/07/05 13:18:00.005,n,242,16.2,15.12,16.56,18.2,26.6,1021.32,0,0,0,0,385.81424
2020/07/05 13:19:00.003,n,234,6.48,6.12,7.2,18.1,26.1,1021.32,0,0,0,0,373.082
2020/07/05 13:20:00.000,n,249,14.76,9.36,19.44,18.1,26.3,1021.32,0,0,0,0,411.83656
2020/07/05 13:21:00.015,n,263,9,6.84,12.96,18.1,25.7,1021.22,0,0,0,0,381.88204
2020/07/05 13:22:00.000,n,180,4.68,2.16,6.84,18,25.6,1021.22,0,0,0,0,397.70908
2020/07/05 13:23:00.000,n,288,2.52,1.08,3.96,18,25.9,1021.22,0,0,0,0,438.33348
2020/07/05 13:24:00.000,n,284,4.68,2.16,6.84,18.1,25.9,1021.22,0,0,0,0,358.91084
2020/07/05 13:25:00.006,n,246,2.88,1.44,3.96,18.3,25.9,1021.22,0,0,0,0,327.79238
2020/07/05 13:26:00.004,n,199,2.88,0.72,4.68,18.3,25.8,1021.22,0,0,0,0,361.22532
2020/07/05 13:27:00.000,n,271,7.2,6.84,8.28,18.3,26.1,1021.22,0,0,0,0,493.6292
2020/07/05 13:28:00.000,n,259,3.24,1.44,3.96,18.2,26.1,1021.12,0,0,0,0,583.11224
2020/07/05 13:29:00.012,n,116,1.08,0.72,1.44,18.3,26.3,1021.12,0,0,0,0,570.7978
2020/07/05 13:30:00.009,n,279,6.12,5.04,6.48,18.4,26.4,1021.12,0,0,0,0,570.60096
2020/07/05 13:31:00.000,n,282,7.92,6.84,9,18.5,26.8,1021.02,0,0,0,0,566.76552
2020/07/05 13:32:00.003,n,148,3.24,1.8,4.68,18.6,25.5,1021.02,0,0,0,0,563.14732
2020/07/05 13:33:00.000,n,268,2.16,1.8,2.52,18.6,26.3,1021.02,0,0,0,0,559.62348
2020/07/05 13:34:00.000,n,156,4.68,3.24,6.84,18.7,25,1021.02,0,0,0,0,554.19716
2020/07/05 13:35:00.000,n,150,5.76,1.8,7.92,18.7,24.9,1021.02,0,0,0,0,547.2498
2020/07/05 13:36:00.008,n,167,10.8,10.08,11.52,18.7,24.9,1021.02,0,0,0,0,541.82776
2020/07/05 13:37:00.005,n,175,5.76,5.76,6.12,18.7,24.4,1020.92,0,0,0,0,535.37392
2020/07/05 13:38:00.003,n,174,4.68,3.24,5.4,18.6,25.1,1020.92,0,0,0,0,532.95232
2020/07/05 13:39:00.017,n,284,7.2,2.88,9,18.6,25.1,1020.92,0,0,0,0,527.3658
2020/07/05 13:40:00.000,n,248,10.08,5.76,12.6,18.7,25.2,1020.92,0,0,0,0,529.91004
2020/07/05 13:41:00.000,n,249,6.84,6.12,8.28,18.7,24.8,1020.82,0,0,0,0,528.66856
2020/07/05 13:42:00.000,n,112,1.08,0.36,1.8,18.8,25.4,1020.82,0,0,0,0,528.11348
2020/07/05 13:43:00.005,n,236,1.08,0.36,1.44,18.9,25.2,1020.82,0,0,0,0,527.06976
2020/07/05 13:44:00.002,n,276,5.76,5.04,6.48,18.9,25.2,1020.82,0,0,0,0,524.80168
2020/07/05 13:45:00.000,n,265,14.04,12.24,15.84,19,24.8,1020.82,0,0,0,0,524.82396
2020/07/05 13:46:00.000,n,229,1.8,0.72,2.16,19,24.3,1020.82,0,0,0,0,511.40596
2020/07/05 13:47:00.010,n,275,10.440002,10.08,11.16,19.1,23.3,1020.82,0,0,0,0,483.03104
2020/07/05 13:48:00.007,n,259,12.96,10.440002,15.48,19,23.9,1020.82,0,0,0,0,502.18632
2020/07/05 13:49:00.000,n,267,9,9,9.36,19,23.3,1020.82,0,0,0,0,506.70596
2020/07/05 13:50:00.002,n,274,9.72,7.56,11.88,18.9,23.7,1020.82,0,0,0,0,517.58184
2020/07/05 13:51:00.000,n,237,1.44,0.72,1.8,18.8,23.6,1020.82,0,0,0,0,519.1538
2020/07/05 13:52:00.000,n,85,1.8,1.08,2.88,18.9,23.1,1020.82,0,0,0,0,525.41724
2020/07/05 13:53:00.000,n,107,6.84,3.6,8.64,18.9,22.7,1020.82,0,0,0,0,533.58952
2020/07/05 13:54:00.009,n,141,6.12,3.6,8.28,19,22.8,1020.82,0,0,0,0,537.05296
2020/07/05 13:55:00.006,n,169,6.84,6.48,7.56,19.1,22.5,1020.82,0,0,0,0,405.07328
2020/07/05 13:56:00.005,n,258,5.04,4.68,5.4,19,23.3,1020.82,0,0,0,0,307.77988
2020/07/05 13:57:00.000,n,220,3.96,2.88,4.68,19,23.7,1020.82,0,0,0,0,358.13328
2020/07/05 13:58:00.000,n,232,1.08,0.36,2.16,18.9,24.2,1020.72,0,0,0,0,332.26016
2020/07/05 13:59:00.000,n,278,7.2,6.12,7.92,18.9,24.3,1020.72,0,0,0,0,303.1061
2020/07/05 14:00:00.000,n,248,8.28,6.84,9,18.9,24.6,1020.82,0,0,0,0,306.5607
2020/07/05 14:01:00.006,n,175,3.6,2.16,5.4,18.9,24.4,1020.72,0,0,0,0,313.32614
2020/07/05 14:02:00.003,n,181,4.32,3.6,4.68,18.9,23.6,1020.82,0,0,0,0,272.78872
2020/07/05 14:03:00.001,n,145,2.88,2.52,2.88,18.9,24,1020.72,0,0,0,0,324.88804
2020/07/05 14:04:00.000,n,145,5.4,5.04,6.12,18.9,23.6,1020.72,0,0,0,0,377.11488
2020/07/05 14:05:00.012,n,220,3.6,3.6,3.96,18.8,24,1020.82,0,0,0,0,299.33048
2020/07/05 14:06:00.011,n,165,1.8,1.44,2.16,18.8,24.3,1020.82,0,0,0,0,350.40684
2020/07/05 14:07:00.000,n,277,7.56,6.48,9.72,18.8,24.2,1020.82,0,0,0,0,300.56246
2020/07/05 14:08:00.000,n,260,4.32,3.96,5.04,18.9,24.3,1020.82,0,0,0,0,305.7297
2020/07/05 14:09:00.002,n,96,2.16,0.72,3.6,18.9,23.9,1020.82,0,0,0,0,336.2726
2020/07/05 14:10:00.000,n,298,2.52,2.16,3.24,19,24.2,1020.82,0,0,0,0,276.11698
2020/07/05 14:11:00.000,n,250,6.12,5.76,6.84,19,24.1,1020.82,0,0,0,0,286.21586
2020/07/05 14:12:00.009,n,293,7.2,5.04,9.36,19,24.8,1020.82,0,0,0,0,314.96494
2020/07/05 14:13:00.006,n,203,1.08,0.36,2.16,19.1,24.1,1020.82,0,0,0,0,453.09208
2020/07/05 14:14:00.004,n,245,10.440002,8.28,11.52,19.1,23.8,1020.82,0,0,0,0,349.48732
2020/07/05 14:15:00.002,n,297,5.04,4.68,5.76,19.1,24,1020.82,0,0,0,0,296.83506
2020/07/05 14:16:00.000,n,274,7.92,7.2,8.28,19.2,23.5,1020.72,0,0,0,0,305.52218
2020/07/05 14:17:00.000,n,220,1.44,1.08,1.8,19.2,23.2,1020.72,0,0,0,0,317.83724
2020/07/05 14:18:00.000,n,265,9,6.48,10.440002,19.2,22.4,1020.72,0,0,0,0,405.062
2020/07/05 14:19:00.000,n,275,3.6,2.88,4.32,19.2,22.5,1020.72,0,0,0,0,353.93924
2020/07/05 14:20:00.005,n,247,2.52,1.8,3.24,19.2,22.6,1020.82,0,0,0,0,336.0358
2020/07/05 14:21:00.003,n,260,7.56,5.76,10.440002,19.2,22.7,1020.82,0,0,0,0,288.99356
2020/07/05 14:22:00.000,n,266,5.4,4.32,5.4,19.2,22.5,1020.82,0,0,0,0,340.47368
2020/07/05 14:23:00.013,n,330,3.6,2.88,3.96,19.2,23.9,1020.82,0,0,0,0,365.9662
2020/07/05 14:24:00.011,n,288,6.12,5.04,7.92,19.2,23,1020.82,0,0,0,0,302.92056
2020/07/05 14:25:00.000,n,262,4.68,2.88,7.2,19.3,23,1020.82,0,0,0,0,328.4714
2020/07/05 14:26:00.000,n,266,1.8,0.36,3.24,19.3,23.2,1020.82,0,0,0,0,372.46156
2020/07/05 14:27:00.003,n,254,5.04,3.96,6.12,19.3,23.3,1020.82,0,0,0,0,427.76768
2020/07/05 14:28:00.000,n,265,4.68,3.24,6.12,19.4,23.6,1020.82,0,0,0,0,366.3022
2020/07/05 14:29:00.000,n,280,3.96,3.24,4.32,19.4,23,1020.82,0,0,0,0,363.6432
2020/07/05 14:30:00.000,n,283,2.16,1.08,2.88,19.4,23,1020.82,0,0,0,0,395.98848
2020/07/05 14:31:00.008,n,179,5.4,5.04,6.12,19.4,23.3,1020.82,0,0,0,0,424.12172
2020/07/05 14:32:00.005,n,171,3.6,3.24,3.96,19.4,24,1020.82,0,0,0,0,368.82448
2020/07/05 14:33:00.002,n,188,8.28,6.84,11.52,19.3,23.4,1020.82,0,0,0,0,370.87468
2020/07/05 14:34:00.000,n,345,3.24,2.16,3.96,19.3,23.3,1020.92,0,0,0,0,399.6674
2020/07/05 14:35:00.000,n,255,3.96,2.88,4.68,19.3,23.7,1020.92,0,0,0,0,361.86556
2020/07/05 14:36:00.000,n,195,1.8,1.08,2.52,19.3,24.5,1020.92,0,0,0,0,350.29668
2020/07/05 14:37:00.000,n,190,2.52,0.36,5.04,19.4,23.2,1020.82,0,0,0,0,344.43148
2020/07/05 14:38:00.005,n,263,7.2,5.76,7.92,19.5,22.6,1020.82,0,0,0,0,344.01372
2020/07/05 14:39:00.002,n,324,1.8,1.08,2.52,19.5,22.8,1020.82,0,0,0,0,324.93564
2020/07/05 14:40:00.000,n,222,5.04,1.08,8.64,19.6,22.7,1020.82,0,0,0,0,306.2479
2020/07/05 14:41:00.013,n,181,2.16,0.36,3.24,19.6,22.6,1020.82,0,0,0,0,367.6224
2020/07/05 14:42:00.010,n,244,6.84,4.68,8.28,19.6,22.6,1020.82,0,0,0,0,394.39396
2020/07/05 14:43:00.000,n,280,7.2,6.84,7.92,19.6,23.7,1020.82,0,0,0,0,332.50308
2020/07/05 14:44:00.000,n,265,14.4,13.68,15.48,19.6,22.1,1020.82,0,0,0,0,332.40054
2020/07/05 14:45:00.003,n,264,12.6,11.88,13.32,19.6,22.1,1020.82,0,0,0,0,354.93412
2020/07/05 14:46:00.001,n,248,5.04,3.6,6.48,19.5,21.6,1020.82,0,0,0,0,299.26792
2020/07/05 14:47:00.000,n,134,4.32,3.6,6.12,19.5,21.7,1020.72,0,0,0,0,265.52036
2020/07/05 14:48:00.011,n,296,7.56,6.48,9.36,19.5,21.8,1020.72,0,0,0,0,277.14694
2020/07/05 14:49:00.010,n,279,10.440002,8.64,11.52,19.5,22,1020.72,0,0,0,0,432.83084
2020/07/05 14:50:00.008,n,1,0.72,0.36,1.44,19.5,21.3,1020.72,0,0,0,0,326.9443
2020/07/05 14:51:00.006,n,290,4.32,3.6,5.04,19.6,21.4,1020.72,0,0,0,0,257.53878
2020/07/05 14:52:00.000,n,283,3.96,3.24,5.4,19.6,26.2,1020.72,0,0,0,0,311.26132
2020/07/05 14:53:00.001,n,272,3.96,3.24,4.68,19.6,22.7,1020.72,0,0,0,0,304.35764
2020/07/05 14:54:00.000,n,289,3.24,2.88,3.96,19.7,22.6,1020.72,0,0,0,0,293.65512
2020/07/05 14:55:00.000,n,301,2.16,1.8,2.88,19.7,24.3,1020.72,0,0,0,0,323.38382
2020/07/05 14:56:00.000,n,231,0.36,0,0.72,19.8,23,1020.72,0,0,0,0,392.02944
2020/07/05 14:57:00.006,n,193,1.44,0.72,2.52,19.8,21.4,1020.72,0,0,0,0,375.71108
2020/07/05 14:58:00.005,n,237,0.72,0.36,2.16,19.9,21.6,1020.72,0,0,0,0,434.4312
2020/07/05 14:59:00.002,n,294,5.04,5.04,5.4,20,21.6,1020.72,0,0,0,0,437.97824
2020/07/05 15:00:00.015,n,264,3.24,2.52,3.96,20,21.6,1020.62,0,0,0,0,428.25716
2020/07/05 15:01:00.000,n,197,1.44,0.72,2.52,20.1,22.7,1020.62,0,0,0,0,399.45132
2020/07/05 15:02:00.000,n,154,4.32,3.24,5.4,20.1,20.5,1020.62,0,0,0,0,378.32308
2020/07/05 15:03:00.000,n,198,5.04,3.6,6.84,20.1,20.5,1020.72,0,0,0,0,325.4813
2020/07/05 15:04:00.004,n,267,2.16,0.72,3.6,20,21,1020.72,0,0,0,0,359.7092
2020/07/05 15:05:00.002,n,271,3.96,3.24,4.32,19.9,20.8,1020.72,0,0,0,0,331.20516
2020/07/05 15:06:00.000,n,307,1.8,1.44,2.52,20,22.3,1020.72,0,0,0,0,417.48936
2020/07/05 15:07:00.012,n,217,4.32,3.6,5.4,20,20.6,1020.72,0,0,0,0,360.47
2020/07/05 15:08:00.009,n,184,3.96,2.88,5.04,20,20.3,1020.72,0,0,0,0,369.27676
2020/07/05 15:09:00.006,n,117,3.24,2.88,3.6,20.1,20.9,1020.72,0,0,0,0,326.43832
2020/07/05 15:10:00.000,n,158,6.48,6.12,7.2,20,20.1,1020.72,0,0,0,0,342.18844
2020/07/05 15:11:00.001,n,197,4.32,2.88,5.4,19.9,20.1,1020.72,0,0,0,0,292.327
2020/07/05 15:12:00.000,n,142,3.6,3.24,3.96,19.8,20.3,1020.72,0,0,0,0,270.06382
2020/07/05 15:13:00.000,n,129,1.8,1.08,2.52,19.8,20.6,1020.72,0,0,0,0,322.13962
2020/07/05 15:14:00.009,n,184,2.16,1.44,3.6,19.8,20.6,1020.72,0,0,0,0,331.15756
2020/07/05 15:15:00.006,n,166,6.12,4.32,9,19.8,19.8,1020.72,0,0,0,0,380.57256
2020/07/05 15:16:00.003,n,252,3.6,2.88,3.96,19.8,20.2,1020.72,0,0,0,0,385.55
2020/07/05 15:17:00.014,n,180,6.12,4.68,8.64,19.8,19.5,1020.72,0,0,0,0,295.557
2020/07/05 15:18:00.013,n,169,3.24,2.16,4.68,19.7,19.2,1020.72,0,0,0,0,314.5423
2020/07/05 15:19:00.000,n,204,6.48,5.76,7.2,19.7,19.9,1020.72,0,0,0,0,313.80958
2020/07/05 15:20:00.000,n,184,4.68,4.32,5.4,19.7,20.1,1020.72,0,0,0,0,338.541
2020/07/05 15:21:00.004,n,222,2.16,1.44,2.52,19.7,18.7,1020.72,0,0,0,0,331.72584
2020/07/05 15:22:00.002,n,105,1.44,1.08,1.8,19.7,19.6,1020.82,0,0,0,0,357.9392
2020/07/05 15:23:00.000,n,200,2.52,1.44,2.88,19.8,19.8,1020.72,0,0,0,0,337.90288
2020/07/05 15:24:00.000,n,184,3.24,2.52,3.6,19.8,18.6,1020.72,0,0,0,0,288.5288
2020/07/05 15:25:00.010,n,167,8.64,7.92,9.36,19.8,19,1020.72,0,0,0,0,333.98748
2020/07/05 15:26:00.007,n,283,3.96,3.6,4.32,19.8,19.8,1020.72,0,0,0,0,267.24676
2020/07/05 15:27:00.005,n,177,6.12,3.96,8.28,19.8,19,1020.72,0,0,0,0,253.59932
2020/07/05 15:28:00.000,n,228,1.44,1.08,2.16,19.8,19.7,1020.72,0,0,0,0,253.38112
2020/07/05 15:29:00.000,n,36,0.72,0,1.8,19.9,21.1,1020.72,0,0,0,0,231.17074
2020/07/05 15:30:00.000,n,282,3.96,3.24,4.68,19.9,20,1020.72,0,0,0,0,225.9626
2020/07/05 15:31:00.000,n,312,3.24,2.52,3.96,20,21.4,1020.72,0,0,0,0,215.60462
2020/07/05 15:32:00.000,n,171,2.88,2.52,3.6,20,19.8,1020.72,0,0,0,0,203.52912
2020/07/05 15:33:00.006,n,167,3.6,2.88,4.32,20,19.1,1020.72,0,0,0,0,217.85988
2020/07/05 15:34:00.004,n,177,6.12,6.12,6.84,19.9,18.6,1020.72,0,0,0,0,226.94892
2020/07/05 15:35:00.000,n,258,3.24,2.88,3.24,19.8,18.5,1020.72,0,0,0,0,213.00086
2020/07/05 15:36:00.014,n,200,2.16,1.8,2.16,19.8,19.6,1020.72,0,0,0,0,234.25422
2020/07/05 15:37:00.000,n,108,0.72,0.36,1.08,19.8,19.8,1020.72,0,0,0,0,228.40828
2020/07/05 15:38:00.000,n,159,5.76,5.04,6.12,19.9,18.9,1020.72,0,0,0,0,213.34572
2020/07/05 15:39:00.000,n,152,6.48,5.76,7.56,19.8,19.5,1020.72,0,0,0,0,226.10116
2020/07/05 15:40:00.005,n,163,3.96,0.36,5.04,19.7,19.5,1020.72,0,0,0,0,189.9836
2020/07/05 15:41:00.002,n,214,3.6,2.52,4.32,19.7,20.2,1020.72,0,0,0,0,208.46108
2020/07/05 15:42:00.000,n,156,6.12,5.04,6.48,19.6,19.9,1020.72,0,0,0,0,190.55398
2020/07/05 15:43:00.000,n,151,6.12,5.4,7.2,19.6,20.1,1020.72,0,0,0,0,200.02694
2020/07/05 15:44:00.010,n,180,2.16,1.08,2.88,19.6,19.9,1020.72,0,0,0,0,192.8077
2020/07/05 15:45:00.008,n,144,6.12,3.96,7.2,19.5,20.2,1020.72,0,0,0,0,169.61068
2020/07/05 15:46:00.000,n,147,6.12,5.76,6.48,19.5,19.6,1020.72,0,0,0,0,159.71962
2020/07/05 15:47:00.003,n,162,5.76,5.4,5.76,19.5,19.6,1020.72,0,0,0,0,166.0154
2020/07/05 15:48:00.000,n,157,2.52,1.8,3.24,19.5,20.5,1020.72,0,0,0,0,171.94222
2020/07/05 15:49:00.000,n,178,3.96,3.96,4.32,19.5,19.8,1020.72,0,0,0,0,195.36294
2020/07/05 15:50:00.000,n,162,2.52,1.8,2.88,19.4,20.5,1020.72,0,0,0,0,173.49708
2020/07/05 15:51:00.008,n,203,3.6,2.52,4.32,19.5,20.2,1020.82,0,0,0,0,205.71754
2020/07/05 15:52:00.006,n,200,2.88,2.52,3.24,19.5,20.5,1020.82,0,0,0,0,182.07618
2020/07/05 15:53:00.003,n,186,3.6,3.24,3.6,19.5,20.5,1020.82,0,0,0,0,193.26942
2020/07/05 15:54:00.000,n,166,5.04,4.68,5.04,19.5,20.6,1020.82,0,0,0,0,178.89016
2020/07/05 15:55:00.000,n,165,2.88,2.52,2.88,19.5,19.4,1020.82,0,0,0,0,196.5818
2020/07/05 15:56:00.000,n,137,1.44,1.44,1.8,19.5,20,1020.82,0,0,0,0,216.11336
2020/07/05 15:57:00.000,n,132,3.96,3.6,4.32,19.5,20.7,1020.82,0,0,0,0,217.24526
2020/07/05 15:58:00.007,n,134,5.04,3.96,5.76,19.5,19.7,1020.82,0,0,0,0,220.19416
2020/07/05 15:59:00.004,n,173,1.08,0.72,1.44,19.6,22.1,1020.82,0,0,0,0,173.91274
2020/07/05 16:00:00.001,n,274,3.24,2.88,4.32,19.6,21.3,1020.82,0,0,0,0,152.0267
2020/07/05 16:01:00.000,n,246,1.44,0.72,1.8,19.6,20.5,1020.82,0,0,0,0,149.9933
2020/07/05 16:02:00.012,n,214,2.88,2.88,3.6,19.6,19.8,1020.82,0,0,0,0,138.74754
2020/07/05 16:03:00.010,n,199,2.52,2.52,2.52,19.6,20.2,1020.92,0,0,0,0,136.735
2020/07/05 16:04:00.000,n,141,2.88,2.52,3.24,19.7,20.3,1020.92,0,0,0,0,119.95024
2020/07/05 16:05:00.000,n,156,3.24,2.16,3.96,19.7,19.6,1020.92,0,0,0,0,110.88752
2020/07/05 16:06:00.003,n,103,3.24,2.52,4.32,19.6,19.7,1020.92,0,0,0,0,113.32292
2020/07/05 16:07:00.000,n,138,4.68,3.6,5.4,19.6,20.1,1020.92,0,0,0,0,120.10704
2020/07/05 16:08:00.000,n,149,5.04,4.32,5.4,19.6,20.1,1020.92,0,0,0,0,125.43202
2020/07/05 16:09:00.000,n,157,5.04,5.04,5.76,19.5,20.8,1020.92,0,0,0,0,116.08736
2020/07/05 16:10:00.009,n,157,4.32,4.32,5.4,19.4,20.3,1020.92,0,0,0,0,107.92434
2020/07/05 16:11:00.006,n,166,3.96,3.24,4.32,19.4,20.4,1020.92,0,0,0,0,96.923888
2020/07/05 16:12:00.004,n,150,3.24,2.52,3.6,19.4,20.6,1021.02,0,0,0,0,103.08814
2020/07/05 16:13:00.001,n,156,2.52,2.52,2.88,19.4,20.6,1021.02,0,0,0,0,106.61758
2020/07/05 16:14:00.000,n,148,2.52,2.52,3.24,19.4,20.8,1021.02,0,0,0,0,109.50428
2020/07/05 16:15:00.000,n,193,1.8,1.8,1.8,19.3,21.1,1021.02,0,0,0,0,113.02896
