"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2019/04/08 12:11:00.003,n,36,6.12,4.68,7.2,27.6,44.2,1020.12,0,0,0,0,777.46736
2019/04/08 12:12:00.000,n,30,4.32,1.08,6.12,27.5,45,1020.12,0,0,0,0,775.27256
2019/04/08 12:13:00.000,n,150,2.52,1.44,3.6,27.7,44.8,1020.12,0,0,0,0,776.84264
2019/04/08 12:14:00.000,n,34,5.04,3.96,5.76,28,44,1020.12,0,0,0,0,777.54184
2019/04/08 12:15:00.007,n,335,4.32,2.88,5.04,28.1,43.8,1020.12,0,0,0,0,779.028
2019/04/08 12:16:00.004,n,24,2.52,1.08,4.32,28.2,43.6,1020.02,0,0,0,0,779.93624
2019/04/08 12:17:00.001,n,260,7.2,4.68,9.36,28.1,45.4,1020.02,0,0,0,0,779.44824
2019/04/08 12:18:00.014,n,289,6.84,4.68,10.08,28,49.1,1020.02,0,0,0,0,778.1528
2019/04/08 12:19:00.000,n,279,7.92,6.48,9.36,27.9,48,1020.02,0,0,0,0,774.46992
2019/04/08 12:20:00.000,n,28,0.36,0,0.72,27.7,45.3,1020.02,0,0,0,0,761.61224
2019/04/08 12:21:00.000,n,285,1.44,0.36,1.8,27.6,44.3,1019.92,0,0,0,0,772.09288
2019/04/08 12:22:00.002,n,351,1.08,0.72,2.52,27.8,44.2,1019.92,0,0,0,0,768.06736
2019/04/08 12:23:00.000,n,237,3.96,2.52,5.76,27.9,43.9,1019.92,0,0,0,0,605.98564
2019/04/08 12:24:00.000,n,189,2.16,1.44,2.88,28,43.8,1019.92,0,0,0,0,149.58528
2019/04/08 12:25:00.010,n,237,2.16,1.44,3.6,28,44.1,1019.92,0,0,0,0,450.84468
2019/04/08 12:26:00.007,n,260,3.24,2.52,3.96,28,45,1019.82,0,0,0,0,779.10248
2019/04/08 12:27:00.004,n,229,6.12,5.4,6.84,28,43.5,1019.82,0,0,0,0,774.8032
2019/04/08 12:28:00.001,n,199,5.04,3.96,5.4,27.9,43.7,1019.82,0,0,0,0,763.12136
2019/04/08 12:29:00.000,n,80,2.16,1.08,4.32,27.8,44.6,1019.82,0,0,0,0,761.52344
2019/04/08 12:30:00.000,n,106,3.6,2.52,5.04,28,44.1,1019.72,0,0,0,0,759.72504
2019/04/08 12:31:00.000,n,95,6.48,6.12,7.2,28.2,43.1,1019.72,0,0,0,0,762.17928
2019/04/08 12:32:00.005,n,64,4.68,2.16,7.56,27.9,44.1,1019.72,0,0,0,0,759.9988
2019/04/08 12:33:00.003,n,65,6.12,5.4,6.48,27.8,44.1,1019.72,0,0,0,0,761.5372
2019/04/08 12:34:00.000,n,60,3.6,3.24,4.32,27.6,44.1,1019.72,0,0,0,0,761.78984
2019/04/08 12:35:00.012,n,71,7.92,6.84,8.64,27.6,44.5,1019.62,0,0,0,0,760.79896
2019/04/08 12:36:00.010,n,31,3.96,3.24,4.68,27.4,44.5,1019.72,0,0,0,0,760.60056
2019/04/08 12:37:00.000,n,26,7.2,6.12,7.92,27.5,44.8,1019.72,0,0,0,0,760.53224
2019/04/08 12:38:00.003,n,92,1.8,0.72,2.88,27.7,44.7,1019.62,0,0,0,0,761.496
2019/04/08 12:39:00.000,n,69,6.12,4.32,7.56,27.8,43.9,1019.62,0,0,0,0,758.2736
2019/04/08 12:40:00.000,n,309,1.44,0.72,2.52,27.9,43.7,1019.62,0,0,0,0,756.24512
2019/04/08 12:41:00.000,n,12,4.32,3.6,5.76,28,43.3,1019.62,0,0,0,0,754.47176
2019/04/08 12:42:00.008,n,57,2.16,0,3.6,27.9,43.7,1019.62,0,0,0,0,754.38296
2019/04/08 12:43:00.005,n,49,7.56,5.76,9.36,28,43,1019.62,0,0,0,0,752.68736
2019/04/08 12:44:00.001,n,28,7.92,7.56,9,28,43.2,1019.62,0,0,0,0,753.9044
2019/04/08 12:45:00.015,n,62,7.56,6.12,8.64,27.9,43.6,1019.52,0,0,0,0,754.30088
2019/04/08 12:46:00.000,n,44,5.04,3.6,7.56,28.1,43.2,1019.52,0,0,0,0,752.83784
2019/04/08 12:47:00.000,n,47,3.96,1.44,6.48,28.4,43,1019.52,0,0,0,0,749.77664
2019/04/08 12:48:00.000,n,284,1.08,0,1.44,28.6,42.8,1019.52,0,0,0,0,747.78016
2019/04/08 12:49:00.002,n,320,2.52,1.8,3.24,28.9,42.2,1019.52,0,0,0,0,745.96648
2019/04/08 12:50:00.000,n,193,1.08,0.36,1.8,29.1,42.1,1019.52,0,0,0,0,747.27872
2019/04/08 12:51:00.000,n,105,2.52,1.44,4.32,29.2,40.9,1019.52,0,0,0,0,746.57136
2019/04/08 12:52:00.010,n,33,5.76,5.04,6.12,29.2,41.5,1019.52,0,0,0,0,744.71464
2019/04/08 12:53:00.007,n,45,1.8,1.08,2.52,29.2,40.8,1019.52,0,0,0,0,743.35816
2019/04/08 12:54:00.004,n,84,2.88,1.44,4.68,29.2,40.8,1019.42,0,0,0,0,742.56592
2019/04/08 12:55:00.001,n,103,6.84,5.4,7.56,29.2,40.4,1019.42,0,0,0,0,741.77304
2019/04/08 12:56:00.000,n,57,6.48,5.76,6.84,29.1,40.8,1019.42,0,0,0,0,738.80832
2019/04/08 12:57:00.000,n,104,6.12,2.88,7.56,28.9,40.1,1019.32,0,0,0,0,739.75008
2019/04/08 12:58:00.000,n,115,3.6,2.16,5.04,28.6,40.6,1019.32,0,0,0,0,737.08192
2019/04/08 12:59:00.007,n,108,9,7.56,10.08,28.5,41.1,1019.32,0,0,0,0,735.51144
2019/04/08 13:00:00.004,n,119,7.2,5.04,8.64,28.3,41.7,1019.32,0,0,0,0,732.51736
2019/04/08 13:01:00.001,n,51,8.64,4.68,13.68,28.3,41.4,1019.22,0,0,0,0,730.36808
2019/04/08 13:02:00.014,n,22,2.52,1.44,5.04,28.5,41.5,1019.22,0,0,0,0,728.54768
2019/04/08 13:03:00.011,n,14,9.36,8.64,10.08,28.6,41.4,1019.22,0,0,0,0,727.79232
2019/04/08 13:04:00.000,n,49,6.12,5.4,7.2,28.5,41.2,1019.22,0,0,0,0,722.49328
2019/04/08 13:05:00.000,n,57,4.68,3.24,7.56,28.5,41.7,1019.22,0,0,0,0,720.60944
2019/04/08 13:06:00.002,n,16,1.8,0,2.16,28.7,41.7,1019.22,0,0,0,0,716.66776
2019/04/08 13:07:00.000,n,49,3.96,2.16,6.84,28.9,40.9,1019.22,0,0,0,0,718.16128
2019/04/08 13:08:00.000,n,52,12.24,10.440002,14.76,28.7,41.2,1019.22,0,0,0,0,720.39456
2019/04/08 13:09:00.009,n,42,13.68,10.8,15.12,28.6,40.9,1019.12,0,0,0,0,720.95608
2019/04/08 13:10:00.006,n,59,8.28,7.92,8.28,28.3,40.2,1019.12,0,0,0,0,721.01136
2019/04/08 13:11:00.003,n,31,13.32,12.24,15.12,28,41.3,1019.12,0,0,0,0,719.84712
2019/04/08 13:12:00.000,n,41,6.84,6.12,7.56,27.8,41.2,1019.12,0,0,0,0,719.62528
2019/04/08 13:13:00.000,n,15,3.24,1.44,5.4,27.7,41.6,1019.12,0,0,0,0,717.1472
2019/04/08 13:14:00.000,n,68,3.6,2.52,4.32,28,42,1019.12,0,0,0,0,716.34128
2019/04/08 13:15:00.000,n,34,11.16,10.440002,12.24,28,42.5,1019.02,0,0,0,0,715.32592
2019/04/08 13:16:00.005,n,75,8.28,6.12,11.52,27.9,43.3,1019.02,0,0,0,0,713.00752
2019/04/08 13:17:00.003,n,24,8.64,7.2,9.36,27.9,42.8,1019.02,0,0,0,0,711.73008
2019/04/08 13:18:00.000,n,50,6.48,5.76,6.84,27.9,42.4,1019.02,0,0,0,0,707.79752
2019/04/08 13:19:00.012,n,59,4.68,4.32,5.76,27.8,42.7,1019.02,0,0,0,0,704.60696
2019/04/08 13:20:00.009,n,86,6.84,5.04,9.36,27.9,42.5,1019.02,0,0,0,0,701.63296
2019/04/08 13:21:00.006,n,255,2.52,1.8,3.6,28,42,1019.02,0,0,0,0,700.6052
2019/04/08 13:22:00.000,n,99,5.4,4.68,5.76,28.1,41.9,1019.02,0,0,0,0,696.57016
2019/04/08 13:23:00.000,n,236,1.08,0.36,2.16,28.2,41.8,1018.92,0,0,0,0,697.90928
2019/04/08 13:24:00.000,n,63,5.76,5.04,6.12,28.4,41.1,1018.92,0,0,0,0,693.42624
2019/04/08 13:25:00.000,n,88,5.4,4.32,6.48,28.4,42.4,1018.92,0,0,0,0,688.71856
2019/04/08 13:26:00.008,n,82,8.64,7.2,9.36,28.4,41.9,1018.92,0,0,0,0,687.26528
2019/04/08 13:27:00.005,n,95,8.64,8.28,9.36,28.4,42.9,1018.92,0,0,0,0,686.18288
2019/04/08 13:28:00.002,n,38,6.12,1.44,9.72,28.2,43.5,1018.92,0,0,0,0,687.37088
2019/04/08 13:29:00.000,n,27,14.76,12.24,16.919998,28.2,44.3,1018.82,0,0,0,0,687.8412
2019/04/08 13:30:00.013,n,62,6.84,4.32,9.36,28.1,44.5,1018.82,0,0,0,0,688.71856
2019/04/08 13:31:00.000,n,22,9.36,4.32,11.52,28.4,43.9,1018.82,0,0,0,0,687.09688
2019/04/08 13:32:00.000,n,52,7.2,5.4,8.64,28.5,44,1018.82,0,0,0,0,685.44496
2019/04/08 13:33:00.004,n,86,9,5.4,11.16,28.5,43.3,1018.82,0,0,0,0,684.26272
2019/04/08 13:34:00.001,n,231,2.16,1.44,3.96,28.5,44.1,1018.82,0,0,0,0,681.40808
2019/04/08 13:35:00.000,n,23,11.88,10.8,12.6,28.5,43,1018.82,0,0,0,0,679.09728
2019/04/08 13:36:00.010,n,28,6.48,5.04,8.28,28.3,44.2,1018.82,0,0,0,0,675.88104
2019/04/08 13:37:00.008,n,50,7.92,6.12,10.440002,28.3,44.5,1018.82,0,0,0,0,672.17712
2019/04/08 13:38:00.004,n,31,6.48,3.6,9.36,28.4,43.9,1018.72,0,0,0,0,668.1482
2019/04/08 13:39:00.001,n,44,9,6.48,9.72,28.4,43.6,1018.72,0,0,0,0,666.3846
2019/04/08 13:40:00.000,n,108,7.92,6.48,9,28.4,43.5,1018.82,0,0,0,0,664.69024
2019/04/08 13:41:00.000,n,42,6.48,4.68,7.56,28.4,44.1,1018.82,0,0,0,0,662.58272
2019/04/08 13:42:00.000,n,121,5.76,5.04,6.48,28.5,43.5,1018.82,0,0,0,0,662.10176
2019/04/08 13:43:00.004,n,107,12.6,10.8,15.48,28.4,43.7,1018.72,0,0,0,0,658.78508
2019/04/08 13:44:00.002,n,105,5.04,4.32,5.76,28.3,44,1018.72,0,0,0,0,658.00444
2019/04/08 13:45:00.000,n,49,21.599998,18,25.199998,28.3,43.7,1018.72,0,0,0,0,655.80904
2019/04/08 13:46:00.012,n,21,10.08,8.28,11.16,28,44,1018.72,0,0,0,0,654.9472
2019/04/08 13:47:00.009,n,47,12.6,10.08,15.48,27.9,44.6,1018.72,0,0,0,0,653.38928
2019/04/08 13:48:00.006,n,28,9,6.12,13.32,28,44.5,1018.72,0,0,0,0,651.07024
2019/04/08 13:49:00.000,n,24,12.6,12.24,13.32,28,44.4,1018.72,0,0,0,0,650.0406
2019/04/08 13:50:00.000,n,39,4.68,2.88,7.56,27.9,44.8,1018.72,0,0,0,0,648.2138
2019/04/08 13:51:00.000,n,35,6.48,5.4,6.84,28,44.9,1018.72,0,0,0,0,646.20696
2019/04/08 13:52:00.000,n,31,11.88,9.36,13.32,28.1,44.7,1018.72,0,0,0,0,645.1242
2019/04/08 13:53:00.007,n,35,10.8,8.64,12.24,28,44.6,1018.72,0,0,0,0,643.58368
2019/04/08 13:54:00.004,n,51,14.04,12.24,17.28,28,44.4,1018.72,0,0,0,0,641.9702
2019/04/08 13:55:00.001,n,8,7.92,6.48,9,27.9,44.8,1018.72,0,0,0,0,639.338
2019/04/08 13:56:00.014,n,12,15.48,12.96,18.72,28,44.5,1018.62,0,0,0,0,637.10748
2019/04/08 13:57:00.011,n,16,7.92,6.84,9.36,28,44.5,1018.72,0,0,0,0,634.99504
2019/04/08 13:58:00.000,n,34,8.28,6.48,10.08,28,44.9,1018.72,0,0,0,0,631.75592
2019/04/08 13:59:00.000,n,43,9.72,7.2,13.68,28,44.4,1018.72,0,0,0,0,630.4812
2019/04/08 14:00:00.002,n,40,6.48,6.12,7.2,27.9,44.1,1018.62,0,0,0,0,626.35484
2019/04/08 14:01:00.000,n,58,6.48,6.12,7.56,27.9,44.4,1018.62,0,0,0,0,623.00488
2019/04/08 14:02:00.008,n,78,3.6,2.52,4.68,28,44.6,1018.62,0,0,0,0,621.66396
2019/04/08 14:03:00.005,n,41,6.48,4.32,9,28.2,44.1,1018.62,0,0,0,0,617.71312
2019/04/08 14:04:00.002,n,26,8.28,7.56,9.72,28.3,44.6,1018.62,0,0,0,0,613.41968
2019/04/08 14:05:00.000,n,9,9.72,7.56,11.16,28.2,44.7,1018.62,0,0,0,0,612.74852
2019/04/08 14:06:00.013,n,29,9.72,2.88,12.24,28.2,44.1,1018.62,0,0,0,0,606.17968
2019/04/08 14:07:00.000,n,18,9.36,7.56,10.440002,28.2,44.6,1018.62,0,0,0,0,604.2738
2019/04/08 14:08:00.000,n,59,6.84,5.76,8.28,28.2,45.1,1018.62,0,0,0,0,605.6676
2019/04/08 14:09:00.004,n,90,16.919998,13.68,20.16,28.2,44,1018.62,0,0,0,0,603.84776
2019/04/08 14:10:00.001,n,35,5.76,2.52,7.92,28.1,44.7,1018.62,0,0,0,0,602.28588
2019/04/08 14:11:00.000,n,19,10.8,10.08,11.88,28.2,44.2,1018.62,0,0,0,0,601.54272
2019/04/08 14:12:00.008,n,13,8.64,7.56,10.8,28,44.8,1018.62,0,0,0,0,600.13768
2019/04/08 14:13:00.006,n,32,14.76,12.96,15.48,28,44.2,1018.62,0,0,0,0,596.53724
2019/04/08 14:14:00.002,n,22,15.12,7.2,18.359998,27.9,44.5,1018.62,0,0,0,0,594.69304
2019/04/08 14:15:00.000,n,59,7.92,5.76,9,27.9,44.7,1018.62,0,0,0,0,593.25232
2019/04/08 14:16:00.000,n,63,7.92,5.4,10.8,28,45,1018.62,0,0,0,0,592.16496
2019/04/08 14:17:00.000,n,70,14.76,13.32,16.2,28.1,44.2,1018.62,0,0,0,0,589.33508
2019/04/08 14:18:00.000,n,38,11.88,11.16,12.6,28.1,44.3,1018.62,0,0,0,0,588.31792
2019/04/08 14:19:00.005,n,56,11.52,9.72,12.96,27.9,44.8,1018.62,0,0,0,0,585.72792
2019/04/08 14:20:00.003,n,9,15.12,13.68,16.56,27.8,45.2,1018.62,0,0,0,0,582.42012
2019/04/08 14:21:00.000,n,23,10.440002,9.72,11.16,27.8,45,1018.62,0,0,0,0,579.53436
2019/04/08 14:22:00.000,n,40,11.52,3.24,14.76,27.8,45,1018.62,0,0,0,0,576.46764
2019/04/08 14:23:00.009,n,39,10.8,9,12.24,27.7,44.8,1018.62,0,0,0,0,573.5114
2019/04/08 14:24:00.008,n,3,12.6,11.88,14.76,27.6,45.2,1018.52,0,0,0,0,570.9446
2019/04/08 14:25:00.000,n,17,10.08,9.36,11.16,27.6,45.7,1018.62,0,0,0,0,567.01848
2019/04/08 14:26:00.000,n,67,16.2,13.32,17.64,27.7,45.7,1018.62,0,0,0,0,565.49872
2019/04/08 14:27:00.000,n,73,14.4,11.52,15.12,27.7,45.7,1018.62,0,0,0,0,563.97712
2019/04/08 14:28:00.000,n,37,11.52,10.440002,12.96,27.8,44.9,1018.62,0,0,0,0,561.04652
2019/04/08 14:29:00.007,n,36,9,7.56,10.8,27.8,45,1018.52,0,0,0,0,558.49248
2019/04/08 14:30:00.005,n,11,13.32,10.08,16.56,27.7,45.2,1018.52,0,0,0,0,556.18384
2019/04/08 14:31:00.001,n,47,6.12,4.68,10.440002,27.7,45.4,1018.62,0,0,0,0,552.75184
2019/04/08 14:32:00.000,n,13,10.440002,6.84,13.68,27.8,45.5,1018.62,0,0,0,0,551.18812
2019/04/08 14:33:00.011,n,32,10.8,10.08,11.52,27.8,45.4,1018.52,0,0,0,0,549.07048
2019/04/08 14:34:00.000,n,330,9.36,8.28,10.8,27.8,45.6,1018.62,0,0,0,0,546.1982
2019/04/08 14:35:00.000,n,3,11.16,10.8,11.88,27.9,45.1,1018.62,0,0,0,0,543.31304
2019/04/08 14:36:00.001,n,32,7.56,6.12,8.28,27.9,45.1,1018.62,0,0,0,0,541.18836
2019/04/08 14:37:00.000,n,6,9,5.76,11.52,27.8,45.5,1018.62,0,0,0,0,537.71608
2019/04/08 14:38:00.000,n,20,11.88,9,13.32,27.8,45.2,1018.62,0,0,0,0,534.3622
2019/04/08 14:39:00.009,n,12,12.96,12.24,14.04,27.6,45.6,1018.62,0,0,0,0,531.63056
2019/04/08 14:40:00.006,n,26,7.92,7.56,8.64,27.5,46.1,1018.62,0,0,0,0,529.19128
2019/04/08 14:41:00.003,n,50,12.24,10.8,14.4,27.6,46.4,1018.52,0,0,0,0,527.20856
2019/04/08 14:42:00.000,n,42,15.12,13.32,16.2,27.6,46.7,1018.62,0,0,0,0,525.62468
2019/04/08 14:43:00.000,n,21,15.12,13.32,17.28,27.7,46.8,1018.52,0,0,0,0,523.03864
2019/04/08 14:44:00.000,n,75,9.36,9,10.440002,27.7,46.1,1018.62,0,0,0,0,518.79792
2019/04/08 14:45:00.000,n,44,10.08,6.84,11.52,27.6,46.2,1018.62,0,0,0,0,515.80536
2019/04/08 14:46:00.004,n,30,18.72,17.28,20.880002,27.6,46,1018.52,0,0,0,0,513.16496
2019/04/08 14:47:00.001,n,31,10.440002,8.64,11.52,27.5,46.8,1018.62,0,0,0,0,509.982
2019/04/08 14:48:00.000,n,33,12.24,11.16,12.6,27.5,46.6,1018.52,0,0,0,0,507.73896
2019/04/08 14:49:00.000,n,30,10.8,9,12.24,27.6,46.6,1018.62,0,0,0,0,504.95512
2019/04/08 14:50:00.010,n,46,12.24,11.16,12.6,27.7,46.4,1018.62,0,0,0,0,502.42828
2019/04/08 14:51:00.007,n,38,21.599998,18,22.68,27.6,46.1,1018.52,0,0,0,0,499.00452
2019/04/08 14:52:00.000,n,34,15.48,7.56,21.599998,27.4,46.5,1018.52,0,0,0,0,496.44988
2019/04/08 14:53:00.000,n,43,15.84,13.32,16.919998,27.4,46.6,1018.62,0,0,0,0,493.96544
2019/04/08 14:54:00.000,n,43,14.76,13.32,16.919998,27.4,46.8,1018.52,0,0,0,0,491.16412
2019/04/08 14:55:00.000,n,18,18.72,17.64,19.44,27.4,46.9,1018.52,0,0,0,0,488.51308
2019/04/08 14:56:00.004,n,47,15.12,11.88,17.28,27.4,46.7,1018.52,0,0,0,0,486.45952
2019/04/08 14:57:00.002,n,358,4.32,1.8,8.28,27.3,47.3,1018.52,0,0,0,0,484.2824
2019/04/08 14:58:00.000,n,58,4.68,3.96,5.76,27.3,47.1,1018.62,0,0,0,0,480.57544
2019/04/08 14:59:00.013,n,12,7.2,2.52,9.72,27.3,47.3,1018.62,0,0,0,0,477.92592
2019/04/08 15:00:00.010,n,87,5.76,3.96,6.84,27.3,47.1,1018.62,0,0,0,0,474.53172
2019/04/08 15:01:00.000,n,26,7.92,4.68,10.08,27.3,47.4,1018.62,0,0,0,0,472.04548
2019/04/08 15:02:00.000,n,12,20.16,15.84,23.04,27.4,46.9,1018.42,0,0,0,0,469.48688
2019/04/08 15:03:00.000,n,2,16.919998,14.4,19.08,27.3,47.3,1018.52,0,0,0,0,466.33044
2019/04/08 15:04:00.000,n,5,14.76,14.04,15.84,27.2,47.6,1018.62,0,0,0,0,462.91096
2019/04/08 15:05:00.000,n,12,18.359998,16.919998,20.519998,27.2,47.2,1018.62,0,0,0,0,459.4536
2019/04/08 15:06:00.008,n,56,11.16,8.64,12.96,27.1,47.8,1018.52,0,0,0,0,455.9674
2019/04/08 15:07:00.002,n,53,12.96,12.24,15.48,27.1,48.1,1018.62,0,0,0,0,453.226
2019/04/08 15:08:00.001,n,19,8.64,7.56,10.08,27,47.9,1018.62,0,0,0,0,450.70528
2019/04/08 15:09:00.013,n,10,8.64,7.56,10.8,27.1,48,1018.62,0,0,0,0,446.96196
2019/04/08 15:10:00.000,n,12,12.96,7.56,15.84,27.2,48,1018.62,0,0,0,0,445.80384
2019/04/08 15:11:00.000,n,38,18.359998,16.2,19.8,27.2,47.5,1018.62,0,0,0,0,442.11732
2019/04/08 15:12:00.005,n,37,20.16,19.08,21.599998,27.1,47.6,1018.62,0,0,0,0,438.94104
2019/04/08 15:13:00.002,n,4,9.36,7.92,10.08,27,47.9,1018.62,0,0,0,0,436.41664
2019/04/08 15:14:00.000,n,18,3.96,1.8,7.56,27,47.9,1018.62,0,0,0,0,433.04596
2019/04/08 15:15:00.000,n,30,12.24,10.08,14.4,27,47.8,1018.62,0,0,0,0,429.82148
2019/04/08 15:16:00.010,n,24,10.8,9.72,13.32,27.1,47.6,1018.62,0,0,0,0,427.4668
2019/04/08 15:17:00.004,n,24,16.919998,15.84,18,27.2,46.7,1018.62,0,0,0,0,423.96828
2019/04/08 15:18:00.001,n,37,14.04,13.32,15.84,27,47.1,1018.62,0,0,0,0,420.80116
2019/04/08 15:19:00.000,n,22,5.4,2.52,9,27,47.6,1018.62,0,0,0,0,417.69688
2019/04/08 15:20:00.000,n,26,9.36,8.64,10.08,27,47.4,1018.62,0,0,0,0,415.58784
2019/04/08 15:21:00.000,n,48,7.2,6.12,9,26.9,47.8,1018.62,0,0,0,0,411.90132
2019/04/08 15:22:00.000,n,18,10.8,9.36,12.24,26.9,47.6,1018.52,0,0,0,0,408.64904
2019/04/08 15:23:00.004,n,36,9.36,6.48,11.52,26.9,47.9,1018.52,0,0,0,0,406.22136
2019/04/08 15:24:00.001,n,355,9.72,7.56,11.88,27,47.5,1018.52,0,0,0,0,403.13268
2019/04/08 15:25:00.000,n,51,11.88,10.440002,12.96,27,47.9,1018.52,0,0,0,0,400.34764
2019/04/08 15:26:00.011,n,84,13.68,10.08,15.84,27,47.4,1018.52,0,0,0,0,396.46764
2019/04/08 15:27:00.009,n,49,10.8,10.08,11.88,27.1,47.3,1018.52,0,0,0,0,393.44368
2019/04/08 15:28:00.000,n,29,12.24,7.92,14.4,27.1,47.5,1018.52,0,0,0,0,390.3748
2019/04/08 15:29:00.002,n,38,12.6,10.08,15.12,27.1,47.1,1018.52,0,0,0,0,387.38564
2019/04/08 15:30:00.001,n,32,13.68,12.96,14.4,27,47.2,1018.52,0,0,0,0,384.21148
2019/04/08 15:31:00.000,n,29,13.68,12.96,15.12,26.9,47.8,1018.52,0,0,0,0,381.5952
2019/04/08 15:32:00.000,n,34,9.36,8.64,10.08,26.8,47.9,1018.52,0,0,0,0,377.78572
2019/04/08 15:33:00.008,n,20,9,8.28,10.8,26.8,48,1018.52,0,0,0,0,374.26368
2019/04/08 15:34:00.005,n,40,3.96,2.88,5.76,26.8,48.1,1018.52,0,0,0,0,372.21808
2019/04/08 15:35:00.004,n,98,11.16,9.72,12.24,26.9,47.5,1018.52,0,0,0,0,368.24776
2019/04/08 15:36:00.012,n,71,7.2,5.76,9,27,47.6,1018.52,0,0,0,0,365.57164
2019/04/08 15:37:00.000,n,70,7.92,6.84,8.64,27,47.7,1018.52,0,0,0,0,362.33464
2019/04/08 15:38:00.000,n,30,11.16,6.48,14.04,27.1,47.7,1018.52,0,0,0,0,358.83276
2019/04/08 15:39:00.004,n,65,5.76,3.96,7.92,27.1,47.3,1018.52,0,0,0,0,355.16576
2019/04/08 15:40:00.002,n,80,6.84,5.76,7.92,27.1,46.7,1018.52,0,0,0,0,351.54516
2019/04/08 15:41:00.000,n,33,7.92,5.4,9.72,27,47.2,1018.42,0,0,0,0,349.4654
2019/04/08 15:42:00.000,n,28,16.56,14.4,19.8,27,47,1018.42,0,0,0,0,345.47032
2019/04/08 15:43:00.009,n,47,13.32,10.8,16.56,26.9,47.5,1018.42,0,0,0,0,342.63312
2019/04/08 15:44:00.007,n,19,8.64,3.96,15.12,26.9,47.2,1018.52,0,0,0,0,339.19104
2019/04/08 15:45:00.005,n,30,11.16,9.36,12.6,26.8,47.4,1018.42,0,0,0,0,336.59216
2019/04/08 15:46:00.002,n,24,13.32,12.24,15.12,26.9,47.5,1018.52,0,0,0,0,334.13854
2019/04/08 15:47:00.000,n,43,19.44,17.28,22.319998,26.9,47,1018.42,0,0,0,0,331.12768
2019/04/08 15:48:00.000,n,42,3.96,2.16,7.92,26.8,47.6,1018.52,0,0,0,0,327.34228
2019/04/08 15:49:00.000,n,34,12.24,10.08,14.4,26.9,47.8,1018.42,0,0,0,0,324.5133
2019/04/08 15:50:00.006,n,36,14.04,12.96,14.4,26.8,47.6,1018.42,0,0,0,0,320.2378
2019/04/08 15:51:00.003,n,32,10.08,7.56,11.52,26.7,47.9,1018.42,0,0,0,0,317.1189
2019/04/08 15:52:00.000,n,29,17.28,16.56,18.359998,26.7,47.3,1018.42,0,0,0,0,312.91052
2019/04/08 15:53:00.015,n,27,12.24,11.16,13.68,26.7,47.9,1018.42,0,0,0,0,308.97376
2019/04/08 15:54:00.011,n,29,18.72,17.64,21.24,26.7,47.5,1018.42,0,0,0,0,306.33276
2019/04/08 15:55:00.000,n,40,9,7.56,11.16,26.6,48,1018.32,0,0,0,0,303.29626
2019/04/08 15:56:00.001,n,6,14.4,12.96,16.56,26.6,47.8,1018.32,0,0,0,0,300.18164
2019/04/08 15:57:00.000,n,32,12.24,6.48,15.48,26.6,48.1,1018.32,0,0,0,0,296.51984
2019/04/08 15:58:00.000,n,5,10.08,8.64,12.6,26.6,48.4,1018.32,0,0,0,0,292.77502
2019/04/08 15:59:00.000,n,47,18.359998,17.28,19.8,26.6,48,1018.32,0,0,0,0,289.84656
2019/04/08 16:00:00.006,n,25,10.8,7.92,16.56,26.6,48,1018.32,0,0,0,0,285.36292
2019/04/08 16:01:00.003,n,17,9.36,6.48,10.440002,26.5,48.3,1018.42,0,0,0,0,282.91968
2019/04/08 16:02:00.000,n,48,15.84,14.76,16.56,26.5,48.2,1018.42,0,0,0,0,280.35498
2019/04/08 16:03:00.014,n,34,6.84,4.68,8.28,26.6,48.5,1018.42,0,0,0,0,276.4524
2019/04/08 16:04:00.000,n,33,10.8,2.88,14.4,26.6,48.6,1018.42,0,0,0,0,273.0155
2019/04/08 16:05:00.000,n,0,12.6,8.28,14.4,26.6,48.5,1018.42,0,0,0,0,269.02228
2019/04/08 16:06:00.000,n,30,16.2,14.76,18,26.5,48.6,1018.42,0,0,0,0,265.75994
2019/04/08 16:07:00.004,n,22,7.2,5.04,9.72,26.5,48.8,1018.42,0,0,0,0,262.60626
2019/04/08 16:08:00.001,n,17,12.24,10.8,14.4,26.5,48.9,1018.42,0,0,0,0,260.05316
2019/04/08 16:09:00.000,n,68,9,6.84,12.6,26.5,49.1,1018.42,0,0,0,0,256.5882
2019/04/08 16:10:00.012,n,40,14.04,11.52,15.12,26.5,49,1018.42,0,0,0,0,253.53776
2019/04/08 16:11:00.007,n,44,23.4,21.24,26.28,26.5,49,1018.32,0,0,0,0,250.01786
2019/04/08 16:12:00.004,n,42,15.48,14.4,16.2,26.4,49.3,1018.32,0,0,0,0,246.61178
2019/04/08 16:13:00.001,n,39,14.76,10.08,19.08,26.3,49.4,1018.42,0,0,0,0,242.2551
2019/04/08 16:14:00.000,n,29,15.12,8.28,18.359998,26.3,49.7,1018.42,0,0,0,0,238.8182
2019/04/08 16:15:00.000,n,31,17.64,15.12,21.599998,26.2,49.7,1018.32,0,0,0,0,235.26566
