"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/02 12:11:00.002,n,23,13.68,10.8,15.48,25.8,40,1022.72,0,0,0,0,116.23994
2023/10/02 12:12:00.001,n,34,21.96,18,22.68,26,39.1,1022.72,0,0,0,0,117.24794
2023/10/02 12:13:00.005,n,52,11.52,8.64,22.319998,25.9,39.5,1022.72,0,0,0,0,116.74068
2023/10/02 12:14:00.009,n,35,14.76,9,19.08,26,39.2,1022.62,0,0,0,0,116.7598
2023/10/02 12:15:00.001,n,52,12.6,6.12,19.44,26,39.3,1022.72,0,0,0,0,116.35154
2023/10/02 12:16:00.002,n,48,6.12,3.24,9.36,26,39.6,1022.72,0,0,0,0,116.19864
2023/10/02 12:17:00.005,n,46,11.52,6.84,15.48,26.2,39.1,1022.62,0,0,0,0,116.79684
2023/10/02 12:18:00.009,n,34,15.48,14.76,15.84,26.1,39,1022.62,0,0,0,0,116.63606
2023/10/02 12:19:00.001,n,108,10.440002,5.76,21.599998,26.1,39.1,1022.72,0,0,0,0,116.35578
2023/10/02 12:20:00.002,n,21,8.28,7.56,9,26.2,39.2,1022.62,0,0,0,0,117.00986
2023/10/02 12:21:00.002,n,9,11.52,9.36,14.04,26.3,39.1,1022.62,0,0,0,0,116.0512
2023/10/02 12:22:00.001,n,50,11.88,9.36,23.04,26.4,39.1,1022.62,0,0,0,0,116.00488
2023/10/02 12:23:00.003,n,32,10.08,8.28,14.04,26.4,39,1022.62,0,0,0,0,115.96202
2023/10/02 12:24:00.007,n,43,13.32,9.36,21.96,26.3,39.3,1022.62,0,0,0,0,116.42606
2023/10/02 12:25:00.009,n,64,15.48,14.04,16.919998,26.4,38.6,1022.62,0,0,0,0,116.30174
2023/10/02 12:26:00.012,n,94,14.04,10.08,23.4,26.2,39.1,1022.62,0,0,0,0,116.7878
2023/10/02 12:27:00.002,n,35,13.68,10.440002,15.48,26.2,39.3,1022.62,0,0,0,0,115.91104
2023/10/02 12:28:00.003,n,101,7.92,1.08,18.72,26.3,39.3,1022.62,0,0,0,0,115.98462
2023/10/02 12:29:00.002,n,22,20.519998,14.04,24.84,26.4,39.3,1022.52,0,0,0,0,117.23032
2023/10/02 12:30:00.001,n,35,23.4,21.96,25.199998,26.2,39.4,1022.42,0,0,0,0,117.50618
2023/10/02 12:31:00.001,n,41,14.4,4.32,20.519998,25.9,40,1022.62,0,0,0,0,116.64822
2023/10/02 12:32:00.003,n,13,11.88,9.72,12.96,25.7,40.3,1022.62,0,0,0,0,115.9232
2023/10/02 12:33:00.007,n,4,10.08,5.76,14.04,25.7,40.6,1022.62,0,0,0,0,115.9801
2023/10/02 12:34:00.010,n,16,14.04,12.96,15.84,25.8,40.4,1022.52,0,0,0,0,116.40294
2023/10/02 12:35:00.014,n,35,13.68,9.72,16.2,25.8,40.2,1022.52,0,0,0,0,116.28616
2023/10/02 12:36:00.017,n,13,9.72,6.84,12.6,25.7,40.8,1022.52,0,0,0,0,116.4633
2023/10/02 12:37:00.002,n,41,20.16,16.919998,22.68,25.8,40.3,1022.52,0,0,0,0,116.59092
2023/10/02 12:38:00.002,n,56,15.12,11.52,20.16,25.7,40.7,1022.52,0,0,0,0,116.6576
2023/10/02 12:39:00.001,n,53,20.519998,17.28,24.84,25.6,40.8,1022.32,0,0,0,0,117.58494
2023/10/02 12:40:00.007,n,70,14.76,10.08,21.599998,25.7,40.7,1022.42,0,0,0,0,117.1566
2023/10/02 12:41:00.002,n,86,11.16,5.4,20.880002,25.9,40.6,1022.42,0,0,0,0,118.27926
2023/10/02 12:42:00.001,n,53,23.759998,16.2,27.359998,26.1,40.3,1022.42,0,0,0,0,116.91574
2023/10/02 12:43:00.001,n,357,10.440002,5.4,16.919998,26,40.2,1022.52,0,0,0,0,116.4099
2023/10/02 12:44:00.003,n,107,13.68,1.8,18,25.8,40.5,1022.42,0,0,0,0,116.59036
2023/10/02 12:45:00.006,n,71,15.84,12.24,25.919998,25.8,40.6,1022.52,0,0,0,0,116.7115
2023/10/02 12:46:00.002,n,25,12.96,9.72,16.919998,25.9,40.6,1022.42,0,0,0,0,118.1389
2023/10/02 12:47:00.001,n,85,12.96,8.64,21.599998,26.1,40.4,1022.42,0,0,0,0,119.16626
2023/10/02 12:48:00.002,n,47,19.44,16.2,25.199998,26.2,40.1,1022.42,0,0,0,0,118.07036
2023/10/02 12:49:00.002,n,71,12.24,8.28,25.56,26.1,40.3,1022.42,0,0,0,0,117.93698
2023/10/02 12:50:00.004,n,39,13.32,6.48,17.64,26,40.7,1022.42,0,0,0,0,118.6361
2023/10/02 12:51:00.006,n,77,10.8,3.6,24.48,26.1,40.2,1022.42,0,0,0,0,117.61702
2023/10/02 12:52:00.010,n,52,17.28,11.16,22.68,26.3,40.1,1022.42,0,0,0,0,118.50704
2023/10/02 12:53:00.014,n,47,7.56,2.88,15.48,26.2,40.3,1022.42,0,0,0,0,119.44472
2023/10/02 12:54:00.001,n,36,10.8,9.36,11.52,26.2,40.3,1022.32,0,0,0,0,119.2372
2023/10/02 12:55:00.002,n,81,15.48,7.92,18.72,26.2,40.3,1022.32,0,0,0,0,118.4416
2023/10/02 12:56:00.002,n,28,6.12,5.04,7.2,26.4,40.2,1022.32,0,0,0,0,118.93264
2023/10/02 12:57:00.002,n,110,16.2,7.92,26.28,26.5,39.4,1022.32,0,0,0,0,119.03966
2023/10/02 12:58:00.002,n,64,21.599998,20.519998,23.759998,26.4,39.4,1022.22,0,0,0,0,120.00862
2023/10/02 12:59:00.004,n,68,14.04,12.96,14.76,26.2,39.9,1022.22,0,0,0,0,118.09602
2023/10/02 13:00:00.007,n,45,9.36,7.2,18.72,26.2,40.5,1022.22,0,0,0,0,118.94522
2023/10/02 13:01:00.012,n,41,14.4,12.96,15.12,26.2,40.7,1022.22,0,0,0,0,119.74158
2023/10/02 13:02:00.016,n,25,16.2,5.76,18.72,26.2,40.5,1022.22,0,0,0,0,119.50426
2023/10/02 13:03:00.017,n,20,28.08,25.199998,29.519998,26.1,40.6,1022.22,0,0,0,0,118.62694
2023/10/02 13:04:00.004,n,31,15.84,15.12,19.8,25.9,40.8,1022.22,0,0,0,0,118.3434
2023/10/02 13:05:00.003,n,38,15.84,14.4,18.359998,25.8,40.8,1022.22,0,0,0,0,118.78732
2023/10/02 13:06:00.001,n,8,23.4,19.08,27,25.8,41.2,1022.12,0,0,0,0,117.33508
2023/10/02 13:07:00.001,n,23,9.72,2.16,14.04,25.8,41.1,1022.22,0,0,0,0,118.19734
2023/10/02 13:08:00.001,n,3,11.88,8.28,17.64,25.9,41.3,1022.22,0,0,0,0,118.33018
2023/10/02 13:09:00.001,n,25,12.96,11.88,14.04,25.9,41,1022.22,0,0,0,0,118.56616
2023/10/02 13:10:00.003,n,22,15.84,15.12,16.2,25.9,40.8,1022.22,0,0,0,0,118.29856
2023/10/02 13:11:00.004,n,19,15.12,13.32,16.2,25.8,41,1022.12,0,0,0,0,118.97552
2023/10/02 13:12:00.005,n,13,7.2,2.88,12.96,25.7,41.2,1022.12,0,0,0,0,118.76042
2023/10/02 13:13:00.001,n,34,13.68,11.88,16.2,25.8,41.2,1022.12,0,0,0,0,119.0046
2023/10/02 13:14:00.001,n,55,8.64,3.6,16.2,25.9,41.1,1022.12,0,0,0,0,118.52026
2023/10/02 13:15:00.001,n,29,19.8,16.56,23.759998,25.9,40.8,1022.02,0,0,0,0,118.32788
2023/10/02 13:16:00.001,n,42,13.68,11.88,15.84,25.8,40.9,1022.02,0,0,0,0,118.4864
2023/10/02 13:17:00.002,n,16,10.8,9.72,13.68,25.7,41.2,1022.02,0,0,0,0,118.0361
2023/10/02 13:18:00.002,n,20,13.68,10.8,16.2,25.8,41,1022.02,0,0,0,0,118.50534
2023/10/02 13:19:00.004,n,17,21.599998,19.44,23.04,25.8,40.6,1022.02,0,0,0,0,118.47778
2023/10/02 13:20:00.007,n,25,18.359998,15.48,21.599998,25.8,40.7,1022.02,0,0,0,0,118.3388
2023/10/02 13:21:00.013,n,38,7.92,5.04,9.72,25.7,41.1,1022.02,0,0,0,0,119.54778
2023/10/02 13:22:00.001,n,43,12.24,3.6,17.28,25.7,41.1,1021.92,0,0,0,0,118.01076
2023/10/02 13:23:00.004,n,63,12.96,9.72,29.519998,25.7,41.3,1021.92,0,0,0,0,117.9133
2023/10/02 13:24:00.001,n,78,12.24,5.76,17.64,25.8,41.5,1021.92,0,0,0,0,117.78462
2023/10/02 13:25:00.001,n,28,19.44,18,21.24,25.9,40.8,1021.92,0,0,0,0,118.48466
2023/10/02 13:26:00.002,n,59,7.92,2.52,16.2,25.8,41.3,1021.92,0,0,0,0,117.64362
2023/10/02 13:27:00.001,n,24,12.6,10.08,14.4,25.9,41.2,1021.92,0,0,0,0,117.8135
2023/10/02 13:28:00.009,n,43,7.92,6.84,8.28,25.8,40.9,1021.92,0,0,0,0,116.77486
2023/10/02 13:29:00.011,n,27,11.88,6.48,17.28,25.6,41.6,1021.92,0,0,0,0,116.54248
2023/10/02 13:30:00.014,n,26,16.56,13.68,22.68,25.6,41.7,1021.72,0,0,0,0,117.87814
2023/10/02 13:31:00.002,n,26,17.64,8.64,29.88,25.6,41.9,1021.82,0,0,0,0,116.76096
2023/10/02 13:32:00.002,n,18,15.12,10.08,20.880002,25.6,41.9,1021.82,0,0,0,0,118.99654
2023/10/02 13:33:00.002,n,27,18.72,14.04,23.04,25.6,41.6,1021.82,0,0,0,0,118.8543
2023/10/02 13:34:00.001,n,20,5.04,3.6,7.2,25.5,42.1,1021.82,0,0,0,0,116.4769
2023/10/02 13:35:00.008,n,47,12.24,9.72,14.04,25.7,41.8,1021.82,0,0,0,0,117.11942
2023/10/02 13:36:00.011,n,25,21.96,13.32,28.08,25.8,41.5,1021.82,0,0,0,0,117.836
2023/10/02 13:37:00.011,n,30,11.52,1.8,14.4,25.7,41.9,1021.82,0,0,0,0,116.23404
2023/10/02 13:38:00.012,n,15,14.76,12.96,19.08,25.6,41.9,1021.82,0,0,0,0,116.14908
2023/10/02 13:39:00.004,n,54,16.56,15.12,18,25.6,42.4,1021.82,0,0,0,0,115.06958
2023/10/02 13:40:00.002,n,23,15.84,11.52,20.880002,25.6,42.1,1021.72,0,0,0,0,114.24428
2023/10/02 13:41:00.001,n,55,12.24,7.92,18.359998,25.6,42.5,1021.72,0,0,0,0,116.19216
2023/10/02 13:42:00.001,n,37,12.6,9,15.12,25.6,42.5,1021.72,0,0,0,0,117.03626
2023/10/02 13:43:00.002,n,29,4.68,3.24,6.48,25.6,42.6,1021.82,0,0,0,0,116.17936
2023/10/02 13:44:00.001,n,37,15.84,12.24,19.8,25.5,42.5,1021.72,0,0,0,0,115.91062
2023/10/02 13:45:00.002,n,31,15.84,14.4,18.72,25.5,42.4,1021.72,0,0,0,0,116.67964
2023/10/02 13:46:00.007,n,28,17.28,8.28,25.56,25.4,42.8,1021.72,0,0,0,0,119.12508
2023/10/02 13:47:00.013,n,50,10.8,2.16,17.64,25.4,42.7,1021.72,0,0,0,0,115.77602
2023/10/02 13:48:00.016,n,40,21.599998,15.84,32.399998,25.5,42.6,1021.62,0,0,0,0,116.82788
2023/10/02 13:49:00.001,n,76,6.48,0.36,10.08,25.4,42.7,1021.72,0,0,0,0,114.71544
2023/10/02 13:50:00.001,n,26,11.52,9,13.32,25.6,42.6,1021.72,0,0,0,0,114.6128
2023/10/02 13:51:00.002,n,15,18,14.4,21.96,25.7,42.1,1021.72,0,0,0,0,114.85826
2023/10/02 13:52:00.002,n,19,13.32,11.52,14.4,25.6,42.4,1021.62,0,0,0,0,114.04272
2023/10/02 13:53:00.002,n,22,11.16,2.88,16.2,25.6,42.7,1021.62,0,0,0,0,114.03042
2023/10/02 13:54:00.005,n,28,21.599998,17.28,25.199998,25.6,42.6,1021.52,0,0,0,0,114.13168
2023/10/02 13:55:00.007,n,8,12.24,3.96,16.919998,25.4,42.6,1021.52,0,0,0,0,114.5959
2023/10/02 13:56:00.010,n,355,28.08,23.759998,32.039998,25.4,42.7,1021.42,0,0,0,0,116.1907
2023/10/02 13:57:00.014,n,6,20.880002,16.919998,23.4,25.3,42.7,1021.52,0,0,0,0,113.02848
2023/10/02 13:58:00.001,n,6,14.76,11.16,17.64,25.3,43.1,1021.62,0,0,0,0,114.18084
2023/10/02 13:59:00.001,n,57,10.440002,2.88,14.04,25.3,43.2,1021.52,0,0,0,0,114.16152
2023/10/02 14:00:00.001,n,13,16.919998,16.2,20.16,25.4,43,1021.42,0,0,0,0,113.85346
2023/10/02 14:01:00.004,n,29,10.8,5.4,14.76,25.4,43.1,1021.52,0,0,0,0,112.79992
2023/10/02 14:02:00.007,n,79,5.4,2.52,7.56,25.5,43.1,1021.62,0,0,0,0,112.94334
2023/10/02 14:03:00.011,n,15,11.52,8.28,12.96,25.8,42.3,1021.62,0,0,0,0,113.23022
2023/10/02 14:04:00.001,n,35,18.72,14.04,21.96,25.8,42.4,1021.52,0,0,0,0,112.90808
2023/10/02 14:05:00.001,n,25,20.519998,16.919998,23.759998,25.7,42.5,1021.52,0,0,0,0,113.68384
2023/10/02 14:06:00.005,n,14,26.28,22.319998,27.359998,25.5,42.8,1021.52,0,0,0,0,112.95742
2023/10/02 14:07:00.001,n,35,13.32,10.8,18.72,25.4,43.1,1021.52,0,0,0,0,113.66502
2023/10/02 14:08:00.001,n,27,16.56,14.04,21.96,25.4,43.1,1021.52,0,0,0,0,112.90866
2023/10/02 14:09:00.001,n,17,18.72,15.12,22.319998,25.3,43.4,1021.52,0,0,0,0,112.22032
2023/10/02 14:10:00.002,n,27,11.88,10.440002,13.68,25.1,43.9,1021.62,0,0,0,0,112.93098
2023/10/02 14:11:00.004,n,16,20.16,16.919998,23.759998,25.2,44,1021.62,0,0,0,0,111.73434
2023/10/02 14:12:00.006,n,40,20.880002,16.2,24.119998,25.2,44.2,1021.52,0,0,0,0,111.85688
2023/10/02 14:13:00.011,n,34,14.04,12.24,16.2,25.2,44.5,1021.52,0,0,0,0,111.7656
2023/10/02 14:14:00.014,n,47,24.119998,20.880002,26.64,25.2,44.4,1021.52,0,0,0,0,110.75222
2023/10/02 14:15:00.002,n,4,14.04,12.24,16.56,25,44.6,1021.52,0,0,0,0,110.71056
2023/10/02 14:16:00.001,n,10,15.48,12.96,19.44,25,44.6,1021.62,0,0,0,0,111.75204
2023/10/02 14:17:00.001,n,46,8.64,6.12,11.16,25,44.8,1021.62,0,0,0,0,111.1145
2023/10/02 14:18:00.002,n,27,11.16,3.24,18,25.2,44.2,1021.62,0,0,0,0,110.66358
2023/10/02 14:19:00.001,n,30,15.12,13.68,16.919998,25.2,44.1,1021.62,0,0,0,0,110.49974
2023/10/02 14:20:00.001,n,26,15.84,12.96,18,25.1,44.6,1021.52,0,0,0,0,110.99998
2023/10/02 14:21:00.001,n,22,12.6,5.04,16.2,25,44.3,1021.62,0,0,0,0,110.47294
2023/10/02 14:22:00.001,n,7,14.76,11.88,18.72,25.1,45.1,1021.52,0,0,0,0,111.45558
2023/10/02 14:23:00.005,n,14,10.8,10.08,11.88,25.1,45.1,1021.52,0,0,0,0,110.07944
2023/10/02 14:24:00.016,n,18,20.519998,17.64,24.84,25.1,45.3,1021.52,0,0,0,0,109.91702
2023/10/02 14:25:00.002,n,33,8.28,2.88,10.08,25,45.4,1021.52,0,0,0,0,109.1752
2023/10/02 14:26:00.002,n,37,14.04,10.8,18.359998,25,45.9,1021.52,0,0,0,0,109.43134
2023/10/02 14:27:00.001,n,19,10.08,7.2,11.52,25.1,45.6,1021.52,0,0,0,0,108.5459
2023/10/02 14:28:00.002,n,15,14.4,5.04,20.16,25.3,45.4,1021.52,0,0,0,0,110.03306
2023/10/02 14:29:00.003,n,48,13.32,11.88,13.68,25.3,45,1021.52,0,0,0,0,109.20994
2023/10/02 14:30:00.006,n,18,14.76,11.88,17.28,25.2,45.4,1021.52,0,0,0,0,108.76842
2023/10/02 14:31:00.011,n,14,21.24,16.919998,30.239998,25.2,45.2,1021.52,0,0,0,0,108.64046
2023/10/02 14:32:00.004,n,30,10.08,3.6,15.84,25.2,45.4,1021.52,0,0,0,0,108.78872
2023/10/02 14:33:00.007,n,25,16.919998,15.84,18.359998,25.3,45.3,1021.42,0,0,0,0,108.36256
2023/10/02 14:34:00.001,n,21,24.84,16.2,30.599998,25.3,45.5,1021.42,0,0,0,0,109.53234
2023/10/02 14:35:00.001,n,18,12.24,10.08,13.32,25.2,45.2,1021.52,0,0,0,0,107.23438
2023/10/02 14:36:00.001,n,26,14.4,12.96,16.919998,25.1,46.1,1021.52,0,0,0,0,107.57208
2023/10/02 14:37:00.003,n,16,19.08,10.08,25.919998,25.1,46.3,1021.52,0,0,0,0,106.84506
2023/10/02 14:38:00.007,n,37,18.359998,11.16,24.119998,25,46,1021.42,0,0,0,0,107.52764
2023/10/02 14:39:00.009,n,32,23.04,19.44,25.56,24.9,46.3,1021.42,0,0,0,0,106.2648
2023/10/02 14:40:00.011,n,26,11.16,7.56,15.48,24.8,46.3,1021.42,0,0,0,0,107.54806
2023/10/02 14:41:00.014,n,30,10.440002,7.92,12.6,24.9,46.3,1021.42,0,0,0,0,106.30906
2023/10/02 14:42:00.017,n,17,21.24,19.08,26.28,25,46.3,1021.52,0,0,0,0,106.40238
2023/10/02 14:43:00.002,n,11,14.76,9.36,21.599998,25.1,46.4,1021.52,0,0,0,0,106.1198
2023/10/02 14:44:00.002,n,37,8.28,5.4,11.88,25.2,46,1021.42,0,0,0,0,105.93978
2023/10/02 14:45:00.001,n,37,21.96,16.2,30.239998,25.1,46.1,1021.42,0,0,0,0,103.72636
2023/10/02 14:46:00.001,n,37,9.72,5.04,13.32,25.1,46.3,1021.52,0,0,0,0,105.69528
2023/10/02 14:47:00.002,n,50,11.52,8.64,15.48,25,46.3,1021.42,0,0,0,0,104.37528
2023/10/02 14:48:00.004,n,20,14.04,10.440002,15.48,24.9,46.5,1021.52,0,0,0,0,104.42094
2023/10/02 14:49:00.005,n,111,12.6,2.52,19.8,25.1,46.4,1021.52,0,0,0,0,104.38562
2023/10/02 14:50:00.006,n,35,22.319998,20.519998,24.48,25.3,45.3,1021.52,0,0,0,0,106.01834
2023/10/02 14:51:00.008,n,18,20.880002,8.28,26.64,25.2,45.3,1021.42,0,0,0,0,104.63984
2023/10/02 14:52:00.002,n,12,15.48,11.88,19.44,25,45.4,1021.52,0,0,0,0,103.25142
2023/10/02 14:53:00.002,n,36,9.72,1.8,18.359998,25,45.5,1021.52,0,0,0,0,103.12552
2023/10/02 14:54:00.001,n,34,12.24,9,13.68,25.2,45.2,1021.62,0,0,0,0,102.66296
2023/10/02 14:55:00.008,n,65,18.359998,12.96,20.16,25.3,44.9,1021.52,0,0,0,0,102.65558
2023/10/02 14:56:00.001,n,37,17.64,15.48,21.24,25.2,45.3,1021.52,0,0,0,0,103.35548
2023/10/02 14:57:00.002,n,38,14.04,11.16,15.48,25.1,46,1021.52,0,0,0,0,102.48482
2023/10/02 14:58:00.001,n,57,15.84,13.68,19.44,24.9,46.2,1021.52,0,0,0,0,101.88278
2023/10/02 14:59:00.001,n,29,22.319998,20.519998,23.759998,24.9,46,1021.42,0,0,0,0,101.54296
2023/10/02 15:00:00.005,n,39,10.08,6.84,12.6,24.8,46.5,1021.52,0,0,0,0,100.82896
2023/10/02 15:01:00.002,n,29,14.76,6.84,21.599998,24.9,46,1021.52,0,0,0,0,101.59466
2023/10/02 15:02:00.001,n,32,24.48,22.319998,25.199998,24.9,45.5,1021.42,0,0,0,0,101.81056
2023/10/02 15:03:00.001,n,26,21.599998,19.44,23.4,24.8,45.3,1021.52,0,0,0,0,100.32368
2023/10/02 15:04:00.001,n,26,18,14.76,21.24,24.8,45.5,1021.52,0,0,0,0,100.01846
2023/10/02 15:05:00.002,n,16,12.96,10.8,15.12,24.8,45.8,1021.52,0,0,0,0,100.36264
2023/10/02 15:06:00.008,n,56,21.24,15.12,27,24.9,45.5,1021.42,0,0,0,0,100.5375
2023/10/02 15:07:00.011,n,17,20.519998,17.28,22.319998,25,45.6,1021.42,0,0,0,0,99.296024
2023/10/02 15:08:00.011,n,35,28.8,25.56,30.239998,25,44.9,1021.42,0,0,0,0,100.011
2023/10/02 15:09:00.014,n,7,23.4,20.16,27,24.9,45.2,1021.42,0,0,0,0,99.87268
2023/10/02 15:10:00.002,n,34,24.48,21.599998,29.519998,24.8,45.5,1021.42,0,0,0,0,98.93368
2023/10/02 15:11:00.001,n,61,11.16,7.92,13.68,24.8,45.4,1021.42,0,0,0,0,97.73164
2023/10/02 15:12:00.001,n,28,16.2,13.32,20.519998,24.9,44.9,1021.42,0,0,0,0,97.383272
2023/10/02 15:13:00.002,n,42,22.319998,19.8,27.359998,24.8,45.7,1021.42,0,0,0,0,97.604144
2023/10/02 15:14:00.001,n,25,5.76,3.24,10.8,24.7,46.1,1021.52,0,0,0,0,97.603648
2023/10/02 15:15:00.004,n,32,10.8,3.24,17.28,24.8,46.1,1021.52,0,0,0,0,96.750856
2023/10/02 15:16:00.007,n,14,10.8,9.72,12.24,24.9,46,1021.52,0,0,0,0,96.399304
2023/10/02 15:17:00.007,n,22,12.24,10.440002,13.68,25.1,45.6,1021.52,0,0,0,0,95.523488
2023/10/02 15:18:00.010,n,38,14.04,12.6,15.48,25.1,45.8,1021.52,0,0,0,0,95.57024
2023/10/02 15:19:00.001,n,25,17.28,9.72,24.48,25.1,45.9,1021.42,0,0,0,0,96.015256
2023/10/02 15:20:00.002,n,17,24.48,21.599998,29.16,25,46.3,1021.42,0,0,0,0,95.76584
2023/10/02 15:21:00.001,n,26,19.8,18,21.24,24.8,46.6,1021.42,0,0,0,0,94.480592
2023/10/02 15:22:00.002,n,75,18,16.2,21.24,24.8,46.9,1021.42,0,0,0,0,93.950024
2023/10/02 15:23:00.001,n,11,15.12,13.32,16.2,24.8,46.6,1021.52,0,0,0,0,93.41148
2023/10/02 15:24:00.007,n,28,9.72,7.56,12.24,24.9,46.6,1021.42,0,0,0,0,93.459384
2023/10/02 15:25:00.011,n,53,12.24,8.64,21.96,25,46.4,1021.52,0,0,0,0,93.269232
2023/10/02 15:26:00.001,n,21,21.24,11.88,25.919998,25,46.1,1021.32,0,0,0,0,93.1732
2023/10/02 15:27:00.004,n,14,14.04,10.08,23.4,24.8,46.7,1021.32,0,0,0,0,92.855288
2023/10/02 15:28:00.002,n,34,11.88,11.16,12.96,24.7,47,1021.42,0,0,0,0,91.857568
2023/10/02 15:29:00.002,n,34,11.88,10.440002,14.04,24.7,47.2,1021.42,0,0,0,0,91.086616
2023/10/02 15:30:00.001,n,51,15.84,13.32,21.599998,24.7,47.3,1021.32,0,0,0,0,91.34876
2023/10/02 15:31:00.002,n,85,9,3.24,21.599998,24.7,47.6,1021.52,0,0,0,0,90.163104
2023/10/02 15:32:00.005,n,25,15.48,6.84,21.599998,24.7,47.1,1021.42,0,0,0,0,91.050608
2023/10/02 15:33:00.008,n,4,27.359998,21.96,31.319998,24.7,47.2,1021.52,0,0,0,0,89.8658
2023/10/02 15:34:00.011,n,1,17.28,14.4,23.759998,24.7,47.3,1021.32,0,0,0,0,90.147648
2023/10/02 15:35:00.001,n,20,9.36,5.04,10.8,24.6,47.6,1021.52,0,0,0,0,88.537944
2023/10/02 15:36:00.003,n,85,8.28,5.4,10.440002,24.7,47.7,1021.42,0,0,0,0,88.068696
2023/10/02 15:37:00.001,n,30,17.64,15.12,20.16,24.8,46.9,1021.42,0,0,0,0,88.824368
2023/10/02 15:38:00.002,n,6,30.239998,20.519998,32.760002,24.7,46,1021.42,0,0,0,0,89.19252
2023/10/02 15:39:00.002,n,26,11.88,7.56,14.4,24.6,46.3,1021.42,0,0,0,0,87.806032
2023/10/02 15:40:00.004,n,18,19.8,16.919998,21.96,24.5,47.5,1021.52,0,0,0,0,86.517656
2023/10/02 15:41:00.008,n,358,25.199998,19.08,31.319998,24.5,47.1,1021.42,0,0,0,0,86.58644
2023/10/02 15:42:00.011,n,18,21.24,16.2,25.919998,24.4,48.1,1021.52,0,0,0,0,86.030488
2023/10/02 15:43:00.007,n,24,9,5.4,11.16,24.3,48.2,1021.52,0,0,0,0,85.087736
2023/10/02 15:44:00.012,n,12,28.44,25.919998,37.44,24.4,46.5,1021.42,0,0,0,0,85.645944
2023/10/02 15:45:00.007,n,24,9.72,2.88,13.68,24.4,47.1,1021.42,0,0,0,0,84.587232
2023/10/02 15:46:00.001,n,21,21.24,19.44,24.119998,24.3,47.5,1021.42,0,0,0,0,83.234496
2023/10/02 15:47:00.002,n,25,16.56,11.16,21.96,24.3,48.2,1021.42,0,0,0,0,83.283384
2023/10/02 15:48:00.003,n,24,12.96,10.8,15.12,24.3,48,1021.42,0,0,0,0,82.575136
2023/10/02 15:49:00.006,n,27,11.52,7.92,17.64,24.3,47.9,1021.42,0,0,0,0,81.819152
2023/10/02 15:50:00.001,n,26,11.52,7.56,21.599998,24.3,48.4,1021.42,0,0,0,0,81.96524
2023/10/02 15:51:00.002,n,10,9.36,3.96,13.32,24.3,48.5,1021.42,0,0,0,0,81.44516
2023/10/02 15:52:00.007,n,18,9.72,7.2,14.76,24.2,48.9,1021.42,0,0,0,0,80.4032
2023/10/02 15:53:00.011,n,27,10.08,9,11.88,24.2,48.7,1021.42,0,0,0,0,79.901808
2023/10/02 15:54:00.014,n,25,27,25.919998,28.8,24.2,48.7,1021.32,0,0,0,0,79.652136
2023/10/02 15:55:00.002,n,38,18.359998,9.36,32.399998,24.1,49,1021.22,0,0,0,0,78.95096
2023/10/02 15:56:00.004,n,33,15.84,12.6,19.44,24.1,49.2,1021.42,0,0,0,0,78.2222
2023/10/02 15:57:00.002,n,23,21.96,19.44,25.56,24.2,49.2,1021.42,0,0,0,0,77.84888
2023/10/02 15:58:00.001,n,30,27.72,25.919998,29.519998,24.1,49.6,1021.32,0,0,0,0,78.070832
2023/10/02 15:59:00.002,n,7,19.8,14.76,24.84,24,49,1021.42,0,0,0,0,77.234816
2023/10/02 16:00:00.002,n,22,11.88,9,15.48,24,49,1021.42,0,0,0,0,76.38216
2023/10/02 16:01:00.005,n,8,25.56,23.04,27.72,24.1,49.1,1021.42,0,0,0,0,76.5176
2023/10/02 16:02:00.009,n,35,12.24,10.08,15.84,24.1,49.5,1021.52,0,0,0,0,74.915024
2023/10/02 16:03:00.013,n,43,9,4.32,14.76,24,49.5,1021.42,0,0,0,0,74.913672
2023/10/02 16:04:00.001,n,19,10.8,9.36,13.32,24,49.3,1021.52,0,0,0,0,74.363616
2023/10/02 16:05:00.002,n,18,12.24,6.12,15.84,24,49.6,1021.52,0,0,0,0,73.801632
2023/10/02 16:06:00.002,n,15,18.359998,12.6,24.119998,24,50,1021.52,0,0,0,0,72.820168
2023/10/02 16:07:00.006,n,40,9.36,5.04,17.28,24,50.3,1021.52,0,0,0,0,72.062544
2023/10/02 16:08:00.009,n,27,22.319998,14.76,29.519998,24,50.3,1021.32,0,0,0,0,72.40668
2023/10/02 16:09:00.002,n,14,13.32,6.12,18.359998,24,50.6,1021.52,0,0,0,0,70.756608
2023/10/02 16:10:00.001,n,3,30.96,22.68,34.92,23.9,50.8,1021.42,0,0,0,0,70.539248
2023/10/02 16:11:00.015,n,28,6.48,1.8,11.52,23.9,51.3,1021.52,0,0,0,0,69.714952
2023/10/02 16:12:00.002,n,36,31.319998,20.880002,34.92,23.9,50.9,1021.32,0,0,0,0,69.710064
2023/10/02 16:13:00.002,n,46,16.56,16.2,18,23.8,51.3,1021.32,0,0,0,0,69.544904
