"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/19 11:56:00.010,n,166,17.28,11.52,25.199998,22.6,37.7,1021.72,0.03,0,0,0,161.0482
2023/10/19 11:57:00.004,n,191,16.56,11.16,22.68,22.7,37.6,1021.82,0.03,0,0,0,161.79008
2023/10/19 11:58:00.005,n,204,3.6,1.8,5.4,22.7,37.9,1021.82,0.03,0,0,0,189.50646
2023/10/19 11:59:00.015,n,19,2.16,0.72,3.6,22.8,38.1,1021.82,0.03,0,0,0,164.18756
2023/10/19 12:00:00.012,n,134,18,14.4,28.44,23,37,1021.72,0.03,0,0,0,162.51458
2023/10/19 12:01:00.001,n,113,7.56,1.8,17.64,23,37.1,1021.72,0.03,0,0,0,164.86992
2023/10/19 12:02:00.002,n,211,5.4,4.32,7.2,23.2,37.3,1021.72,0.03,0,0,0,168.42582
2023/10/19 12:03:00.001,n,180,28.44,20.16,34.92,23.3,36.5,1021.72,0.03,0,0,0,172.07818
2023/10/19 12:04:00.002,n,188,19.08,15.48,29.16,23.1,36.8,1021.72,0.03,0,0,0,179.92698
2023/10/19 12:05:00.001,n,173,25.919998,16.2,37.8,22.9,37,1021.72,0.03,0,0,0,168.29308
2023/10/19 12:06:00.002,n,194,9,5.4,12.24,22.8,37.2,1021.72,0.03,0,0,0,167.28844
2023/10/19 12:07:00.012,n,176,9.72,8.28,14.76,22.8,36.7,1021.62,0.03,0,0,0,172.61864
2023/10/19 12:08:00.008,n,198,6.84,5.4,9.36,22.7,37.4,1021.62,0.03,0,0,0,184.26628
2023/10/19 12:09:00.001,n,212,6.48,5.4,7.56,22.7,37.7,1021.62,0.03,0,0,0,172.23594
2023/10/19 12:10:00.002,n,153,22.68,15.12,34.92,22.9,36.9,1021.52,0.03,0,0,0,165.31914
2023/10/19 12:11:00.002,n,190,14.76,11.88,19.8,22.8,37.6,1021.62,0.03,0,0,0,164.2794
2023/10/19 12:12:00.002,n,178,12.96,9.36,16.2,23,37.4,1021.62,0.03,0,0,0,165.94232
2023/10/19 12:13:00.006,n,122,3.96,2.52,4.32,23.1,37.2,1021.62,0.03,0,0,0,164.51256
2023/10/19 12:14:00.002,n,109,2.16,0.36,4.68,23.2,36.9,1021.62,0.03,0,0,0,173.00926
2023/10/19 12:15:00.011,n,153,20.519998,15.84,32.399998,23.2,35.8,1021.62,0.03,0,0,0,160.73144
2023/10/19 12:16:00.004,n,169,2.16,1.44,3.6,22.9,36,1021.62,0.03,0,0,0,161.20628
2023/10/19 12:17:00.017,n,284,2.52,1.44,3.24,22.9,38.7,1021.52,0.03,0,0,0,151.54972
2023/10/19 12:18:00.010,n,173,4.68,2.52,9.72,23,36.3,1021.52,0.03,0,0,0,147.9966
2023/10/19 12:19:00.001,n,244,6.12,4.68,6.48,23,36.7,1021.52,0.03,0,0,0,151.76358
2023/10/19 12:20:00.001,n,61,5.04,3.6,6.84,23.1,37,1021.52,0.03,0,0,0,145.69714
2023/10/19 12:21:00.003,n,140,17.28,15.48,21.24,23.1,35.6,1021.52,0.03,0,0,0,141.26924
2023/10/19 12:22:00.001,n,165,12.24,11.88,14.04,22.9,36.1,1021.42,0.03,0,0,0,139.31284
2023/10/19 12:23:00.009,n,203,6.48,5.76,7.2,22.9,36.1,1021.42,0.03,0,0,0,139.9762
2023/10/19 12:24:00.005,n,157,3.6,2.16,4.68,22.9,36.5,1021.42,0.03,0,0,0,140.3045
2023/10/19 12:25:00.002,n,145,18,12.96,26.28,22.9,35.8,1021.42,0.03,0,0,0,171.59298
2023/10/19 12:26:00.015,n,203,6.84,5.4,10.08,22.9,36,1021.42,0.03,0,0,0,143.61674
2023/10/19 12:27:00.008,n,176,6.12,3.6,17.64,22.9,36,1021.32,0.03,0,0,0,153.1858
2023/10/19 12:28:00.001,n,120,3.96,3.24,4.68,23,36.2,1021.32,0.03,0,0,0,182.14048
2023/10/19 12:29:00.003,n,47,3.96,2.88,5.4,23.2,36.2,1021.32,0.03,0,0,0,217.89152
2023/10/19 12:30:00.002,n,99,12.6,2.52,18,23.5,35.4,1021.32,0.03,0,0,0,185.87124
2023/10/19 12:31:00.008,n,68,12.24,9,23.759998,23.7,35.1,1021.32,0.03,0,0,0,214.42166
2023/10/19 12:32:00.005,n,99,14.04,10.8,26.64,23.8,34.9,1021.22,0.03,0,0,0,150.5353
2023/10/19 12:33:00.001,n,118,9.72,2.16,18,23.9,35.1,1021.22,0.03,0,0,0,130.42912
2023/10/19 12:34:00.010,n,118,12.24,9.36,28.08,23.8,34.7,1021.22,0.03,0,0,0,127.85206
2023/10/19 12:35:00.005,n,101,9.36,6.84,14.04,23.6,35,1021.22,0.03,0,0,0,119.9662
2023/10/19 12:36:00.015,n,92,19.08,16.919998,21.599998,23.5,34.9,1021.22,0.03,0,0,0,114.98248
2023/10/19 12:37:00.002,n,69,12.24,10.440002,13.68,23.4,34.9,1021.22,0.03,0,0,0,115.14604
2023/10/19 12:38:00.004,n,142,9,6.84,11.16,23.3,35,1021.22,0.03,0,0,0,115.09232
2023/10/19 12:39:00.001,n,126,10.8,8.64,12.96,23.2,35.1,1021.22,0.03,0,0,0,116.74834
2023/10/19 12:40:00.001,n,141,6.48,1.44,9.72,23.1,35.6,1021.22,0.03,0,0,0,121.80076
2023/10/19 12:41:00.002,n,176,0.72,0.36,1.8,23.2,35.7,1021.22,0.03,0,0,0,129.36948
2023/10/19 12:42:00.007,n,144,5.04,3.96,5.76,23.3,35.7,1021.22,0.03,0,0,0,133.83912
2023/10/19 12:43:00.004,n,177,8.64,0.72,19.44,23.5,35.1,1021.22,0.03,0,0,0,147.0685
2023/10/19 12:44:00.014,n,198,3.96,1.08,18.72,23.6,35.1,1021.12,0.03,0,0,0,147.23678
2023/10/19 12:45:00.007,n,189,7.56,0.72,21.24,23.7,34.3,1021.12,0.03,0,0,0,151.53372
2023/10/19 12:46:00.002,n,55,2.88,2.52,3.6,23.7,34.4,1021.12,0.03,0,0,0,211.25486
2023/10/19 12:47:00.001,n,175,1.8,0.36,2.88,23.9,34.1,1021.02,0.03,0,0,0,235.61246
2023/10/19 12:48:00.001,n,176,6.84,3.96,11.88,24,34.1,1021.02,0.03,0,0,0,211.8082
2023/10/19 12:49:00.003,n,153,17.28,16.2,18,24.1,33.400002,1021.02,0.03,0,0,0,228.17568
2023/10/19 12:50:00.002,n,121,6.12,1.8,17.28,23.9,33.7,1021.02,0.03,0,0,0,165.19626
2023/10/19 12:51:00.010,n,195,12.6,11.52,14.4,23.7,34.7,1021.02,0.03,0,0,0,233.92276
2023/10/19 12:52:00.007,n,267,3.6,1.8,12.96,23.8,34.7,1020.92,0.03,0,0,0,233.59714
2023/10/19 12:53:00.003,n,263,9.72,8.64,11.16,23.8,34.4,1020.92,0.03,0,0,0,220.5167
2023/10/19 12:54:00.016,n,104,7.92,1.8,15.48,23.8,34.7,1020.92,0.03,0,0,0,183.12838
2023/10/19 12:55:00.001,n,181,11.88,7.92,24.84,23.9,33.9,1020.92,0.03,0,0,0,218.1995
2023/10/19 12:56:00.002,n,189,7.56,2.88,18.72,23.9,33.9,1020.82,0.03,0,0,0,168.37742
2023/10/19 12:57:00.002,n,147,9.72,7.56,21.96,23.9,34.2,1020.82,0.03,0,0,0,159.44156
2023/10/19 12:58:00.002,n,124,11.16,7.2,15.12,24,34.1,1020.82,0.03,0,0,0,143.5467
2023/10/19 12:59:00.007,n,121,16.2,14.04,19.08,24,34.3,1020.72,0.03,0,0,0,138.24748
2023/10/19 13:00:00.002,n,146,17.28,4.68,21.96,23.8,34.4,1020.72,0.03,0,0,0,142.41542
2023/10/19 13:01:00.010,n,114,9,7.92,10.440002,23.6,35.1,1020.82,0.03,0,0,0,140.6782
2023/10/19 13:02:00.006,n,119,20.16,14.76,23.4,23.6,35.1,1020.72,0.03,0,0,0,136.05356
2023/10/19 13:03:00.003,n,150,17.64,10.8,22.68,23.7,35,1020.82,0.03,0,0,0,136.36596
2023/10/19 13:04:00.001,n,180,13.68,12.6,18.72,23.7,35.1,1020.82,0.03,0,0,0,135.3374
2023/10/19 13:05:00.002,n,230,2.52,1.08,4.32,23.6,35.3,1020.72,0.03,0,0,0,132.29228
2023/10/19 13:06:00.002,n,216,3.96,3.96,4.68,23.5,35.3,1020.72,0.03,0,0,0,130.41422
2023/10/19 13:07:00.006,n,183,2.16,0,11.52,23.5,35.8,1020.72,0.03,0,0,0,129.44558
2023/10/19 13:08:00.001,n,303,4.32,1.8,11.52,23.6,35.5,1020.62,0.03,0,0,0,127.82168
2023/10/19 13:09:00.012,n,155,6.12,1.08,11.52,23.7,35.8,1020.62,0.03,0,0,0,129.18614
2023/10/19 13:10:00.006,n,159,12.96,10.08,28.08,23.9,35.2,1020.62,0.03,0,0,0,145.8944
2023/10/19 13:11:00.001,n,102,6.12,5.4,7.2,23.8,35.5,1020.62,0.03,0,0,0,179.781
2023/10/19 13:12:00.011,n,55,3.96,3.24,4.68,23.8,36,1020.62,0.03,0,0,0,181.00538
2023/10/19 13:13:00.001,n,100,10.8,3.96,16.919998,24.1,34.9,1020.62,0.03,0,0,0,129.83984
2023/10/19 13:14:00.002,n,133,11.16,2.88,16.919998,24.2,34.9,1020.62,0.03,0,0,0,188.44342
2023/10/19 13:15:00.002,n,108,9.72,6.48,12.96,24.2,34.5,1020.62,0.03,0,0,0,138.3671
2023/10/19 13:16:00.004,n,132,11.52,6.84,23.04,24.1,34.4,1020.62,0.03,0,0,0,146.75074
2023/10/19 13:17:00.001,n,199,9,1.44,15.12,24,34.4,1020.62,0.03,0,0,0,128.4353
2023/10/19 13:18:00.010,n,350,1.8,0.36,2.88,23.8,34.7,1020.62,0.03,0,0,0,187.23584
2023/10/19 13:19:00.004,n,217,5.76,3.96,9,23.8,34.7,1020.62,0.03,0,0,0,133.00476
2023/10/19 13:20:00.014,n,192,9,6.84,14.4,23.8,34.5,1020.52,0.03,0,0,0,133.09016
2023/10/19 13:21:00.009,n,185,9.36,6.12,16.56,23.7,34.8,1020.52,0.03,0,0,0,116.1366
2023/10/19 13:22:00.004,n,164,11.52,6.12,14.04,23.6,35,1020.52,0.03,0,0,0,112.33504
2023/10/19 13:23:00.001,n,198,7.92,6.48,10.08,23.5,35.2,1020.42,0.03,0,0,0,109.23038
2023/10/19 13:24:00.001,n,222,2.88,2.88,3.6,23.5,35.3,1020.52,0.03,0,0,0,108.05046
2023/10/19 13:25:00.006,n,132,10.440002,4.68,12.6,23.6,35,1020.42,0.03,0,0,0,107.3482
2023/10/19 13:26:00.008,n,154,14.76,11.88,19.8,23.5,35.4,1020.52,0.03,0,0,0,105.82742
2023/10/19 13:27:00.004,n,240,10.08,6.48,13.32,23.5,35.4,1020.42,0.03,0,0,0,103.58804
2023/10/19 13:28:00.002,n,130,12.6,10.08,16.2,23.4,35.5,1020.32,0.03,0,0,0,101.61266
2023/10/19 13:29:00.002,n,115,8.28,6.48,10.08,23.3,35.9,1020.42,0.03,0,0,0,101.52214
2023/10/19 13:30:00.015,n,156,14.4,10.08,25.199998,23.3,35.9,1020.42,0.03,0,0,0,100.08862
2023/10/19 13:31:00.002,n,164,14.76,9.72,18.72,23.2,35.7,1020.32,0.03,0,0,0,99.855424
2023/10/19 13:32:00.001,n,157,18.72,15.84,21.599998,23.1,35.9,1020.42,0.03,0,0,0,100.6933
2023/10/19 13:33:00.001,n,160,20.880002,15.48,27,23.1,35.7,1020.32,0.03,0,0,0,102.5679
2023/10/19 13:34:00.002,n,147,9.36,9,10.08,23,36.1,1020.32,0.03,0,0,0,102.9329
2023/10/19 13:35:00.007,n,147,6.48,5.4,10.440002,23,36.4,1020.32,0.03,0,0,0,104.52148
2023/10/19 13:36:00.003,n,136,5.76,5.04,6.48,23.1,36.6,1020.32,0.03,0,0,0,106.45638
2023/10/19 13:37:00.002,n,100,10.440002,9,10.8,23.3,36.1,1020.32,0.03,0,0,0,109.57544
2023/10/19 13:38:00.011,n,162,5.04,3.6,9.72,23.4,36.4,1020.22,0.03,0,0,0,117.93152
2023/10/19 13:39:00.008,n,153,6.84,5.76,11.88,23.6,36,1020.32,0.03,0,0,0,198.82856
2023/10/19 13:40:00.001,n,161,10.440002,9.36,11.88,23.6,35.2,1020.22,0.03,0,0,0,197.95362
2023/10/19 13:41:00.004,n,162,5.04,4.68,5.76,23.6,35,1020.22,0.03,0,0,0,200.43682
2023/10/19 13:42:00.001,n,172,2.88,2.16,4.68,23.5,35,1020.22,0.03,0,0,0,199.62902
2023/10/19 13:43:00.008,n,237,2.52,1.08,6.12,23.5,35.2,1020.22,0.03,0,0,0,117.38854
2023/10/19 13:44:00.004,n,150,16.56,9.36,28.44,23.6,34.8,1020.22,0.03,0,0,0,114.17274
2023/10/19 13:45:00.001,n,132,5.4,1.08,12.96,23.7,34.8,1020.22,0.03,0,0,0,176.53364
2023/10/19 13:46:00.009,n,47,5.76,3.24,12.96,23.7,34.6,1020.12,0.03,0,0,0,188.78248
2023/10/19 13:47:00.005,n,217,7.56,0.36,17.64,23.8,34.6,1020.12,0.03,0,0,0,186.27576
2023/10/19 13:48:00.141,n,191,10.8,6.84,20.519998,24,34.4,1020.12,0.03,0,0,0,127.58722
2023/10/19 13:49:00.001,n,199,11.88,6.12,17.64,24,34.3,1020.12,0.03,0,0,0,182.73298
2023/10/19 13:50:00.002,n,249,2.88,1.8,3.6,24,34.1,1020.02,0.03,0,0,0,145.16934
2023/10/19 13:51:00.002,n,141,9.36,5.4,16.56,24.1,34.2,1020.02,0.03,0,0,0,180.35168
2023/10/19 13:52:00.001,n,120,10.440002,3.96,18.359998,24.3,33.8,1020.02,0.03,0,0,0,180.71576
2023/10/19 13:53:00.007,n,98,13.68,10.440002,26.28,24.4,33.400002,1020.02,0.03,0,0,0,179.79718
2023/10/19 13:54:00.003,n,96,16.2,11.16,25.199998,24.4,33.5,1020.02,0.03,0,0,0,179.67328
2023/10/19 13:55:00.013,n,38,9.36,5.76,10.8,24.4,33.5,1019.92,0.03,0,0,0,182.43512
2023/10/19 13:56:00.007,n,88,5.76,2.16,19.44,24.3,33.5,1019.92,0.03,0,0,0,106.50664
2023/10/19 13:57:00.006,n,130,15.84,9,24.119998,24.4,33.5,1020.02,0.03,0,0,0,189.5924
2023/10/19 13:58:00.002,n,188,9.72,7.56,11.16,24.5,33.5,1019.92,0.03,0,0,0,184.10504
2023/10/19 13:59:00.004,n,175,14.4,10.8,27.359998,24.5,33.2,1019.92,0.03,0,0,0,114.81028
2023/10/19 14:00:00.001,n,205,6.84,4.68,15.84,24.2,33.7,1019.92,0.03,0,0,0,121.00364
2023/10/19 14:01:00.006,n,136,19.8,10.08,28.44,24,34,1019.92,0.03,0,0,0,103.65138
2023/10/19 14:02:00.002,n,153,11.88,10.440002,22.319998,24,34.1,1019.92,0.03,0,0,0,155.7798
2023/10/19 14:03:00.002,n,156,13.68,8.64,19.8,23.9,34.2,1019.92,0.03,0,0,0,181.21444
2023/10/19 14:04:00.010,n,147,12.24,11.16,13.68,23.8,33.8,1019.92,0.03,0,0,0,180.4454
2023/10/19 14:05:00.006,n,170,14.76,5.04,22.319998,23.8,34.4,1019.92,0.03,0,0,0,159.65562
2023/10/19 14:06:00.002,n,56,7.56,4.68,22.319998,24,34,1019.82,0.03,0,0,0,95.033528
2023/10/19 14:07:00.001,n,79,6.48,4.32,21.24,24,34,1019.82,0.03,0,0,0,89.887176
2023/10/19 14:08:00.002,n,136,9.72,2.16,12.96,24,34.3,1019.82,0.03,0,0,0,86.996624
2023/10/19 14:09:00.005,n,187,20.16,13.32,24.119998,24,34.6,1019.82,0.03,0,0,0,84.946288
2023/10/19 14:10:00.002,n,176,16.2,10.440002,25.919998,24,34.3,1019.82,0.03,0,0,0,84.594744
2023/10/19 14:11:00.005,n,174,9.72,6.84,13.32,23.8,34.7,1019.82,0.03,0,0,0,91.852912
2023/10/19 14:12:00.002,n,172,18.72,11.88,22.319998,23.8,34.4,1019.82,0.03,0,0,0,158.05976
2023/10/19 14:13:00.013,n,147,13.68,8.28,16.56,23.8,34.1,1019.72,0.03,0,0,0,171.59562
2023/10/19 14:14:00.006,n,148,11.52,6.84,15.12,23.8,34.1,1019.72,0.03,0,0,0,172.41044
2023/10/19 14:15:00.017,n,151,10.8,9.72,11.52,23.8,34,1019.72,0.03,0,0,0,169.18198
2023/10/19 14:16:00.002,n,156,19.44,6.48,28.08,23.8,34.3,1019.72,0.03,0,0,0,166.79612
2023/10/19 14:17:00.002,n,155,15.12,11.16,30.239998,23.9,33.9,1019.72,0.03,0,0,0,155.56382
2023/10/19 14:18:00.003,n,144,9,6.12,10.440002,23.8,34,1019.62,0.03,0,0,0,165.98222
2023/10/19 14:19:00.003,n,175,2.88,1.8,3.96,23.7,34.2,1019.62,0.03,0,0,0,165.10118
2023/10/19 14:20:00.001,n,227,4.32,3.24,6.48,23.8,34.2,1019.62,0.03,0,0,0,163.75382
2023/10/19 14:21:00.008,n,148,15.84,1.44,18,23.9,34.3,1019.62,0.03,0,0,0,162.52214
2023/10/19 14:22:00.010,n,142,9.72,5.4,22.68,24.1,34,1019.62,0.03,0,0,0,161.96396
2023/10/19 14:23:00.005,n,151,16.919998,2.52,19.8,24.3,33.9,1019.62,0.03,0,0,0,160.65628
2023/10/19 14:24:00.015,n,161,16.919998,14.76,18,24.7,33.5,1019.52,0.03,0,0,0,157.9451
2023/10/19 14:25:00.002,n,130,9.72,3.96,24.48,24.8,33.2,1019.62,0.03,0,0,0,157.35246
2023/10/19 14:26:00.003,n,157,22.319998,17.28,38.16,24.8,33.2,1019.52,0.03,0,0,0,98.1064
2023/10/19 14:27:00.006,n,129,17.64,14.04,29.88,24.5,33.5,1019.52,0.03,0,0,0,100.97238
2023/10/19 14:28:00.001,n,140,12.96,5.4,18.359998,24.4,33.8,1019.42,0.03,0,0,0,100.698
2023/10/19 14:29:00.001,n,88,5.04,1.8,11.88,24.4,34.1,1019.52,0.03,0,0,0,67.08574
2023/10/19 14:30:00.009,n,135,18.359998,16.2,20.519998,24.4,33.6,1019.52,0.03,0,0,0,65.964416
2023/10/19 14:31:00.004,n,86,20.16,14.4,23.04,24.2,33.9,1019.42,0.03,0,0,0,83.248536
2023/10/19 14:32:00.015,n,89,16.919998,15.84,18,24,33.8,1019.52,0.03,0,0,0,58.795756
2023/10/19 14:33:00.006,n,97,12.6,9.72,25.56,23.8,34.6,1019.52,0.03,0,0,0,56.910688
2023/10/19 14:34:00.002,n,34,15.12,13.68,17.28,23.7,34.5,1019.52,0.03,0,0,0,56.344816
2023/10/19 14:35:00.001,n,68,12.96,9.36,16.56,23.7,34.5,1019.42,0.03,0,0,0,55.51834
2023/10/19 14:36:00.001,n,118,6.12,3.24,7.92,23.6,34.8,1019.42,0.03,0,0,0,56.959096
2023/10/19 14:37:00.005,n,66,11.88,9.72,14.04,23.6,34.8,1019.42,0.03,0,0,0,58.360576
2023/10/19 14:38:00.002,n,93,6.84,5.04,7.92,23.6,34.9,1019.42,0.03,0,0,0,98.349608
2023/10/19 14:39:00.001,n,70,11.52,7.92,14.4,23.5,35,1019.42,0.03,0,0,0,70.738768
2023/10/19 14:40:00.010,n,108,6.48,5.76,7.56,23.5,35,1019.42,0.03,0,0,0,98.819736
2023/10/19 14:41:00.004,n,55,3.24,0.72,7.2,23.5,35.3,1019.42,0.03,0,0,0,59.965496
2023/10/19 14:42:00.015,n,46,5.04,3.96,6.84,23.6,35.2,1019.42,0.03,0,0,0,71.07536
2023/10/19 14:43:00.002,n,41,6.12,5.04,7.92,23.6,35.1,1019.42,0.03,0,0,0,135.3123
2023/10/19 14:44:00.001,n,196,5.4,3.24,11.16,23.7,35.2,1019.32,0.03,0,0,0,137.73712
2023/10/19 14:45:00.001,n,129,7.92,3.96,20.880002,23.9,34.9,1019.32,0.03,0,0,0,136.40892
2023/10/19 14:46:00.002,n,90,8.64,3.96,21.24,24,34.7,1019.32,0.03,0,0,0,134.82528
2023/10/19 14:47:00.006,n,174,10.8,0.36,18.359998,24,35.2,1019.32,0.03,0,0,0,133.10026
2023/10/19 14:48:00.001,n,192,7.92,3.6,16.56,24.2,34.4,1019.32,0.03,0,0,0,131.17744
2023/10/19 14:49:00.011,n,152,13.32,5.76,24.48,24.4,33.9,1019.32,0.03,0,0,0,128.8779
2023/10/19 14:50:00.006,n,117,13.32,8.64,26.28,24.4,33.9,1019.32,0.03,0,0,0,126.866
2023/10/19 14:51:00.003,n,152,16.56,7.2,24.84,24.5,34,1019.32,0.03,0,0,0,125.48828
2023/10/19 14:52:00.001,n,176,12.24,7.92,27.359998,24.5,34.1,1019.32,0.03,0,0,0,124.1593
2023/10/19 14:53:00.001,n,193,10.08,2.52,14.04,24.5,34.2,1019.22,0.03,0,0,0,123.67676
2023/10/19 14:54:00.001,n,112,2.52,1.8,3.24,24.5,34,1019.22,0.03,0,0,0,123.21024
2023/10/19 14:55:00.007,n,125,18.72,16.2,28.08,24.6,33.6,1019.22,0.03,0,0,0,122.86072
2023/10/19 14:56:00.002,n,116,11.88,8.28,14.76,24.5,33.8,1019.22,0.03,0,0,0,122.34684
2023/10/19 14:57:00.001,n,120,15.12,13.32,17.28,24.4,34,1019.32,0.03,0,0,0,121.46278
2023/10/19 14:58:00.009,n,95,18.72,8.28,27,24.4,33.9,1019.22,0.03,0,0,0,121.47412
2023/10/19 14:59:00.007,n,138,14.04,7.2,20.880002,24.3,33.9,1019.32,0.03,0,0,0,118.79962
2023/10/19 15:00:00.002,n,115,9,5.04,20.16,24.3,34,1019.22,0.03,0,0,0,117.46902
2023/10/19 15:01:00.001,n,123,17.64,14.4,23.04,24.3,33.7,1019.12,0.03,0,0,0,116.44996
2023/10/19 15:02:00.001,n,152,13.32,11.16,28.08,24.2,34,1019.22,0.03,0,0,0,112.75144
2023/10/19 15:03:00.001,n,163,11.88,6.12,18.359998,24.2,34.2,1019.22,0.03,0,0,0,109.9128
2023/10/19 15:04:00.004,n,165,16.56,13.32,34.56,24.1,34.3,1019.12,0.03,0,0,0,104.29704
2023/10/19 15:05:00.002,n,129,16.56,7.92,30.239998,24,34.3,1019.22,0.03,0,0,0,45.444432
2023/10/19 15:06:00.001,n,91,9.36,6.12,16.2,24,34.6,1019.22,0.03,0,0,0,60.593832
2023/10/19 15:07:00.008,n,83,17.28,11.16,28.44,23.9,34.6,1019.22,0.03,0,0,0,107.7266
2023/10/19 15:08:00.003,n,83,6.48,5.4,8.28,23.9,34.7,1019.22,0.03,0,0,0,108.25946
2023/10/19 15:09:00.014,n,94,3.6,1.8,16.919998,23.9,35,1019.22,0.03,0,0,0,108.22946
2023/10/19 15:10:00.001,n,99,10.440002,8.28,12.24,24,34.6,1019.22,0.03,0,0,0,108.0865
2023/10/19 15:11:00.001,n,150,7.2,1.08,24.48,24,34.6,1019.22,0.03,0,0,0,107.55174
2023/10/19 15:12:00.002,n,171,12.96,7.56,23.4,24,34.2,1019.22,0.03,0,0,0,106.914
2023/10/19 15:13:00.001,n,123,7.56,5.76,19.44,24,34.3,1019.22,0.03,0,0,0,106.4486
2023/10/19 15:14:00.002,n,42,9,7.92,10.8,24,34.2,1019.12,0.03,0,0,0,105.87648
2023/10/19 15:15:00.011,n,45,9.36,7.92,10.8,24,34.1,1019.12,0.03,0,0,0,105.22388
2023/10/19 15:16:00.004,n,62,4.68,0.72,8.28,23.8,34.4,1019.12,0.03,0,0,0,104.4754
2023/10/19 15:17:00.015,n,141,8.28,5.04,21.599998,23.8,34.5,1019.12,0.03,0,0,0,103.31718
2023/10/19 15:18:00.009,n,144,11.16,5.04,20.519998,23.9,34.6,1019.12,0.03,0,0,0,102.64864
2023/10/19 15:19:00.003,n,69,10.440002,7.56,13.68,24.1,34.2,1019.12,0.03,0,0,0,101.89806
2023/10/19 15:20:00.001,n,48,14.04,10.8,19.08,24.1,33.8,1019.02,0.03,0,0,0,102.06656
2023/10/19 15:21:00.002,n,107,15.12,13.32,17.28,24.1,34,1019.02,0.03,0,0,0,102.31118
2023/10/19 15:22:00.001,n,125,9,3.96,20.880002,24.1,34.3,1019.12,0.03,0,0,0,100.9465
2023/10/19 15:23:00.007,n,44,6.84,4.32,9,24.1,34,1019.12,0.03,0,0,0,100.4046
2023/10/19 15:24:00.010,n,131,18.359998,16.2,27.72,24.2,33.7,1019.12,0.03,0,0,0,100.24076
2023/10/19 15:25:00.002,n,96,9,6.12,24.119998,24.1,33.9,1019.12,0.03,0,0,0,99.902432
2023/10/19 15:26:00.014,n,173,5.04,1.44,14.04,24.1,34,1019.12,0.03,0,0,0,99.524016
2023/10/19 15:27:00.009,n,153,17.28,16.2,18.359998,24.1,33.9,1019.12,0.03,0,0,0,98.696608
2023/10/19 15:28:00.002,n,118,15.12,12.96,17.64,24,34,1019.02,0.03,0,0,0,98.430976
2023/10/19 15:29:00.001,n,146,9.36,3.24,18.359998,23.9,34.4,1019.02,0.03,0,0,0,97.909888
2023/10/19 15:30:00.002,n,89,13.32,8.28,27.359998,23.9,34.5,1019.02,0.03,0,0,0,98.253552
2023/10/19 15:31:00.004,n,195,9.72,6.12,15.12,24,34.6,1019.02,0.03,0,0,0,98.926256
2023/10/19 15:32:00.002,n,107,2.88,1.44,5.04,24.1,34.6,1019.02,0.03,0,0,0,98.933088
2023/10/19 15:33:00.010,n,49,6.12,2.88,11.16,24.2,34.5,1019.12,0.03,0,0,0,99.146944
2023/10/19 15:34:00.003,n,126,9.72,6.84,18.359998,24.3,34.4,1019.12,0.03,0,0,0,99.073256
2023/10/19 15:35:00.001,n,86,11.52,5.04,21.96,24.3,34.2,1019.12,0.03,0,0,0,98.888928
2023/10/19 15:36:00.010,n,104,6.84,5.4,9,24.2,34.4,1019.02,0.03,0,0,0,98.408496
2023/10/19 15:37:00.002,n,228,7.92,1.8,15.12,24,34.7,1019.02,0.03,0,0,0,99.41008
2023/10/19 15:38:00.001,n,76,17.28,12.96,29.16,24.1,34.8,1019.02,0.03,0,0,0,99.00204
2023/10/19 15:39:00.001,n,90,12.6,9,23.04,24,35,1019.02,0.03,0,0,0,79.746616
2023/10/19 15:40:00.003,n,58,26.64,17.28,34.56,24,35.1,1019.02,0.03,0,0,0,68.611752
2023/10/19 15:41:00.001,n,28,11.88,7.56,15.84,23.9,35.4,1019.02,0.03,0,0,0,61.956328
2023/10/19 15:42:00.010,n,46,12.24,7.56,14.76,23.8,35.5,1019.02,0.03,0,0,0,32.386016
2023/10/19 15:43:00.003,n,159,8.28,3.96,11.52,23.7,35.7,1019.12,0.03,0,0,0,31.353034
2023/10/19 15:44:00.016,n,97,15.84,12.24,18.72,23.7,36,1019.02,0.03,0,0,0,31.698646
2023/10/19 15:45:00.012,n,57,13.32,9.72,19.8,23.6,36.1,1019.02,0.03,0,0,0,31.718388
2023/10/19 15:46:00.001,n,24,10.08,7.92,13.32,23.5,36.2,1019.12,0.03,0,0,0,33.098698
2023/10/19 15:47:00.002,n,82,10.8,9,14.4,23.4,36.6,1019.12,0.03,0,0,0,34.151648
2023/10/19 15:48:00.002,n,94,15.84,14.76,21.599998,23.3,36.6,1019.02,0.03,0,0,0,85.643368
2023/10/19 15:49:00.001,n,71,23.759998,21.599998,25.56,23.2,36.8,1019.02,0.03,0,0,0,84.979112
2023/10/19 15:50:00.009,n,59,7.92,3.6,13.32,23.1,37.1,1019.02,0.03,0,0,0,29.386082
2023/10/19 15:51:00.006,n,26,7.56,3.24,12.6,23.2,37.2,1019.02,0.03,0,0,0,28.85128
