"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/24 12:10:00.004,n,69,17.64,13.68,20.880002,26,56.7,1015.62,0,0,0,0,125.92868
2023/10/24 12:11:00.001,n,26,18.359998,7.56,26.64,26,56.4,1015.72,0,0,0,0,124.1085
2023/10/24 12:12:00.001,n,38,16.919998,11.52,22.68,26,56.6,1015.62,0,0,0,0,123.7646
2023/10/24 12:13:00.001,n,355,24.119998,19.08,27.359998,25.9,56.9,1015.62,0,0,0,0,123.08066
2023/10/24 12:14:00.002,n,50,11.16,10.08,13.32,26.1,56.8,1015.62,0,0,0,0,124.27586
2023/10/24 12:15:00.006,n,50,7.2,1.08,19.44,26.5,55.4,1015.62,0,0,0,0,124.46366
2023/10/24 12:16:00.011,n,33,14.4,10.440002,16.56,26.8,55,1015.62,0,0,0,0,123.69546
2023/10/24 12:17:00.014,n,10,37.08,33.48,39.96,26.9,54.1,1015.62,0,0,0,0,124.07824
2023/10/24 12:18:00.019,n,35,29.519998,26.64,31.319998,26.6,54.6,1015.62,0,0,0,0,122.77186
2023/10/24 12:19:00.001,n,53,16.2,9,31.319998,26.5,54.8,1015.42,0,0,0,0,125.07904
2023/10/24 12:20:00.001,n,37,18,0.36,25.56,26.4,55.3,1015.52,0,0,0,0,122.7341
2023/10/24 12:21:00.002,n,33,19.8,18.359998,21.24,26.4,55.4,1015.52,0,0,0,0,123.7955
2023/10/24 12:22:00.001,n,39,18,10.440002,22.319998,26.4,55.1,1015.62,0,0,0,0,122.8
2023/10/24 12:23:00.008,n,358,34.56,32.760002,37.08,26.4,54.9,1015.52,0,0,0,0,123.57338
2023/10/24 12:24:00.010,n,14,22.319998,15.84,25.919998,26.3,55.1,1015.52,0,0,0,0,122.37912
2023/10/24 12:25:00.012,n,20,18.72,16.56,24.119998,26.3,55.3,1015.52,0,0,0,0,122.9722
2023/10/24 12:26:00.014,n,355,29.16,27.359998,33.119998,26.2,55.2,1015.52,0,0,0,0,122.38306
2023/10/24 12:27:00.015,n,17,35.28,32.039998,40.32,26.2,55.2,1015.42,0,0,0,0,122.8045
2023/10/24 12:28:00.002,n,33,28.08,26.64,33.119998,26.1,55.4,1015.52,0,0,0,0,122.37344
2023/10/24 12:29:00.001,n,27,19.8,15.12,24.84,26.1,56,1015.52,0,0,0,0,124.45248
2023/10/24 12:30:00.001,n,66,10.440002,5.76,23.4,26.1,55.3,1015.52,0,0,0,0,123.63584
2023/10/24 12:31:00.003,n,34,15.48,5.4,22.319998,26.1,55.4,1015.52,0,0,0,0,121.47698
2023/10/24 12:32:00.005,n,356,24.119998,20.16,29.88,26.2,55.2,1015.52,0,0,0,0,122.38514
2023/10/24 12:33:00.005,n,79,27,19.44,32.039998,26.2,55.2,1015.62,0,0,0,0,123.25568
2023/10/24 12:34:00.003,n,24,12.96,11.88,13.68,26.2,55.2,1015.62,0,0,0,0,121.6211
2023/10/24 12:35:00.007,n,12,20.880002,18.72,23.759998,26.2,55.1,1015.62,0,0,0,0,122.51678
2023/10/24 12:36:00.010,n,23,15.12,13.68,16.919998,26.3,55,1015.52,0,0,0,0,122.33822
2023/10/24 12:37:00.002,n,42,10.440002,7.92,14.04,26.3,54.5,1015.42,0,0,0,0,122.30146
2023/10/24 12:38:00.002,n,24,23.04,19.08,26.28,26.3,54.5,1015.42,0,0,0,0,122.20922
2023/10/24 12:39:00.005,n,19,25.919998,22.68,30.599998,26.3,54.5,1015.42,0,0,0,0,122.52922
2023/10/24 12:40:00.007,n,0,27.359998,24.48,31.68,26.2,54.6,1015.42,0,0,0,0,120.8175
2023/10/24 12:41:00.001,n,9,20.519998,13.68,29.88,26.2,54.7,1015.32,0,0,0,0,123.50846
2023/10/24 12:42:00.001,n,41,27.72,25.199998,31.319998,26.1,54.9,1015.42,0,0,0,0,122.1826
2023/10/24 12:43:00.004,n,23,35.28,32.039998,37.8,26.1,55,1015.42,0,0,0,0,120.37672
2023/10/24 12:44:00.017,n,45,19.8,18.359998,24.48,26.1,55,1015.42,0,0,0,0,122.67644
2023/10/24 12:45:00.003,n,12,38.88,37.08,41.039996,26.2,54.4,1015.22,0,0,0,0,120.42614
2023/10/24 12:46:00.001,n,18,26.28,18,34.92,26.2,54.5,1015.32,0,0,0,0,124.27016
2023/10/24 12:47:00.002,n,32,21.24,17.64,24.84,26.1,54.7,1015.32,0,0,0,0,122.20468
2023/10/24 12:48:00.001,n,6,25.56,15.12,38.88,26.1,54.6,1015.32,0,0,0,0,119.94524
2023/10/24 12:49:00.008,n,16,8.28,1.44,14.04,26.2,54.6,1015.32,0,0,0,0,120.25562
2023/10/24 12:50:00.002,n,31,19.44,10.8,24.48,26.2,54.5,1015.32,0,0,0,0,121.63128
2023/10/24 12:51:00.002,n,57,10.08,5.4,12.96,26.3,54.6,1015.42,0,0,0,0,121.2966
2023/10/24 12:52:00.003,n,21,12.24,8.64,15.12,26.4,54.2,1015.42,0,0,0,0,121.20866
2023/10/24 12:53:00.005,n,28,21.599998,19.8,23.04,26.3,54.3,1015.32,0,0,0,0,123.18272
2023/10/24 12:54:00.008,n,14,25.56,20.519998,29.16,26.2,54.2,1015.42,0,0,0,0,121.64712
2023/10/24 12:55:00.002,n,45,33.839996,31.319998,37.08,26.2,54.1,1015.32,0,0,0,0,124.01442
2023/10/24 12:56:00.001,n,40,14.4,12.24,18,26.3,54.1,1015.32,0,0,0,0,124.07216
2023/10/24 12:57:00.002,n,14,28.44,22.68,35.28,26.3,54,1015.22,0,0,0,0,120.4783
2023/10/24 12:58:00.001,n,28,9.72,7.92,11.16,26.2,54.5,1015.32,0,0,0,0,121.79762
2023/10/24 12:59:00.004,n,48,8.64,7.2,10.08,26.3,54.2,1015.32,0,0,0,0,121.55684
2023/10/24 13:00:00.008,n,24,15.84,14.04,19.08,26.4,53.8,1015.22,0,0,0,0,122.11878
2023/10/24 13:01:00.002,n,32,39.6,29.16,42.12,26.5,53.3,1015.12,0,0,0,0,120.97024
2023/10/24 13:02:00.005,n,17,16.919998,10.440002,30.96,26.3,53.6,1015.12,0,0,0,0,122.90194
2023/10/24 13:03:00.007,n,51,13.32,8.64,18.72,26.2,54.1,1015.22,0,0,0,0,121.6937
2023/10/24 13:04:00.002,n,28,16.2,13.32,20.880002,26.4,53.7,1015.22,0,0,0,0,121.3739
2023/10/24 13:05:00.001,n,52,12.6,7.2,21.96,26.4,53.5,1015.12,0,0,0,0,120.4709
2023/10/24 13:06:00.002,n,35,15.48,11.16,18,26.5,53.2,1015.02,0,0,0,0,119.72622
2023/10/24 13:07:00.004,n,34,22.68,20.519998,26.64,26.4,53.4,1015.02,0,0,0,0,121.65638
2023/10/24 13:08:00.010,n,33,32.039998,26.64,35.28,26.4,53.2,1015.12,0,0,0,0,120.75788
2023/10/24 13:09:00.004,n,31,20.16,11.16,28.44,26.4,53.2,1015.02,0,0,0,0,122.40402
2023/10/24 13:10:00.009,n,77,7.56,1.08,21.24,26.3,54,1015.12,0,0,0,0,120.75388
2023/10/24 13:11:00.012,n,0,15.48,10.440002,19.44,26.4,53.4,1015.02,0,0,0,0,120.13748
2023/10/24 13:12:00.015,n,26,16.2,12.24,19.8,26.4,53.1,1014.82,0,0,0,0,123.97404
2023/10/24 13:13:00.002,n,33,17.64,14.04,22.319998,26.3,53.4,1015.02,0,0,0,0,121.42888
2023/10/24 13:14:00.005,n,18,28.08,9.72,41.039996,26,54,1014.92,0,0,0,0,125.5888
2023/10/24 13:15:00.002,n,23,25.56,19.44,29.519998,26,54.1,1014.92,0,0,0,0,121.42152
2023/10/24 13:16:00.002,n,23,21.24,15.84,25.919998,26.2,53.8,1015.02,0,0,0,0,120.34684
2023/10/24 13:17:00.006,n,27,20.880002,18.359998,27.72,26.3,53.5,1014.92,0,0,0,0,119.6136
2023/10/24 13:18:00.010,n,44,21.24,18.359998,25.199998,26.4,53.3,1014.92,0,0,0,0,118.80922
2023/10/24 13:19:00.014,n,20,26.64,22.68,32.399998,26.4,53.3,1014.92,0,0,0,0,120.70544
2023/10/24 13:20:00.004,n,43,30.239998,27.359998,32.399998,26.5,53,1014.82,0,0,0,0,123.8461
2023/10/24 13:21:00.007,n,53,27,24.84,29.519998,26.3,53.1,1014.82,0,0,0,0,121.39206
2023/10/24 13:22:00.002,n,49,28.08,24.84,35.64,26.1,53.1,1014.82,0,0,0,0,118.88706
2023/10/24 13:23:00.002,n,55,12.24,7.2,16.919998,26.2,53.6,1014.92,0,0,0,0,119.44588
2023/10/24 13:24:00.006,n,30,10.8,6.84,17.64,26.4,53.1,1014.92,0,0,0,0,119.7228
2023/10/24 13:25:00.001,n,10,32.399998,28.08,38.519996,26.6,52.5,1014.82,0,0,0,0,119.85244
2023/10/24 13:26:00.005,n,33,29.519998,17.28,35.28,26.4,52.7,1014.82,0,0,0,0,119.6342
2023/10/24 13:27:00.007,n,34,27.359998,24.48,31.319998,26.3,52.9,1014.82,0,0,0,0,119.89296
2023/10/24 13:28:00.012,n,23,15.12,12.96,19.8,26.3,53.1,1014.82,0,0,0,0,120.02412
2023/10/24 13:29:00.016,n,30,12.24,7.56,17.28,26.5,52.9,1014.92,0,0,0,0,120.30876
2023/10/24 13:30:00.003,n,11,24.84,23.04,27.72,26.5,52.2,1014.92,0,0,0,0,119.15626
2023/10/24 13:31:00.002,n,11,20.880002,13.32,25.919998,26.4,52.5,1014.82,0,0,0,0,117.72392
2023/10/24 13:32:00.001,n,73,26.64,17.64,33.119998,26.5,52.1,1014.72,0,0,0,0,117.25968
2023/10/24 13:33:00.002,n,39,16.2,13.68,22.319998,26.5,52.6,1014.82,0,0,0,0,118.69698
2023/10/24 13:34:00.001,n,26,10.8,7.2,18,26.5,52.7,1014.82,0,0,0,0,118.04994
2023/10/24 13:35:00.003,n,24,21.96,19.08,26.28,26.6,52,1014.62,0,0,0,0,117.4026
2023/10/24 13:36:00.006,n,44,16.919998,14.4,23.4,26.5,52.2,1014.72,0,0,0,0,118.475
2023/10/24 13:37:00.009,n,19,17.64,7.56,22.319998,26.5,52.4,1014.72,0,0,0,0,118.45606
2023/10/24 13:38:00.010,n,31,29.519998,20.16,34.56,26.5,52.3,1014.62,0,0,0,0,115.89934
2023/10/24 13:39:00.013,n,20,35.64,32.039998,43.199996,26.3,52.7,1014.62,0,0,0,0,117.887
2023/10/24 13:40:00.002,n,31,8.28,1.44,13.32,26.1,53.4,1014.72,0,0,0,0,116.8226
2023/10/24 13:41:00.002,n,55,21.599998,16.2,27,26.2,53.2,1014.72,0,0,0,0,117.08854
2023/10/24 13:42:00.002,n,52,29.16,25.199998,34.56,26.1,53.3,1014.72,0,0,0,0,117.4287
2023/10/24 13:43:00.004,n,34,27,25.199998,30.239998,26,53.8,1014.62,0,0,0,0,118.06404
2023/10/24 13:44:00.009,n,6,25.919998,14.04,33.119998,26,53.9,1014.52,0,0,0,0,116.2523
2023/10/24 13:45:00.002,n,358,19.44,12.24,30.239998,26.1,53.8,1014.72,0,0,0,0,116.58624
2023/10/24 13:46:00.014,n,32,29.16,17.64,36,26.2,53.3,1014.62,0,0,0,0,117.99544
2023/10/24 13:47:00.011,n,58,26.28,23.759998,29.16,26.1,53.5,1014.62,0,0,0,0,117.62998
2023/10/24 13:48:00.014,n,356,21.599998,19.44,22.68,26,53.8,1014.72,0,0,0,0,114.93138
2023/10/24 13:49:00.002,n,10,16.919998,13.68,23.4,26,53.8,1014.72,0,0,0,0,115.632
2023/10/24 13:50:00.004,n,33,24.48,11.16,32.399998,26.2,53.4,1014.62,0,0,0,0,116.9302
2023/10/24 13:51:00.002,n,29,21.24,17.28,26.64,26.2,53.7,1014.62,0,0,0,0,115.50292
2023/10/24 13:52:00.002,n,11,15.84,8.28,27,26.2,53.4,1014.62,0,0,0,0,115.56748
2023/10/24 13:53:00.001,n,27,28.8,25.919998,31.319998,26.2,53.5,1014.52,0,0,0,0,116.32964
2023/10/24 13:54:00.010,n,37,37.08,34.56,39.6,26.1,53.6,1014.52,0,0,0,0,115.0354
2023/10/24 13:55:00.012,n,45,30.239998,28.44,31.319998,26,53.8,1014.52,0,0,0,0,111.37116
2023/10/24 13:56:00.014,n,70,22.68,16.919998,30.239998,25.9,54.3,1014.62,0,0,0,0,114.2972
2023/10/24 13:57:00.017,n,19,36,33.839996,38.88,25.9,54,1014.52,0,0,0,0,115.26356
2023/10/24 13:58:00.001,n,35,27.72,24.119998,33.839996,25.9,54.3,1014.62,0,0,0,0,114.2756
2023/10/24 13:59:00.002,n,24,18.72,12.96,22.319998,26,54.4,1014.52,0,0,0,0,114.48576
2023/10/24 14:00:00.002,n,20,15.12,11.88,20.880002,26,54.3,1014.52,0,0,0,0,114.67286
2023/10/24 14:01:00.002,n,47,27.359998,22.319998,31.68,26.1,54.2,1014.52,0,0,0,0,115.66162
2023/10/24 14:02:00.001,n,27,17.28,6.12,25.56,26.2,53.9,1014.42,0,0,0,0,113.62458
2023/10/24 14:03:00.002,n,32,23.4,20.16,29.16,26.1,53.9,1014.42,0,0,0,0,113.59286
2023/10/24 14:04:00.004,n,19,19.44,14.76,24.48,26,54,1014.32,0,0,0,0,116.45106
2023/10/24 14:05:00.013,n,36,12.96,10.08,16.919998,25.9,54,1014.42,0,0,0,0,111.77522
2023/10/24 14:06:00.013,n,36,22.68,19.8,25.56,26,53.9,1014.42,0,0,0,0,114.1844
2023/10/24 14:07:00.001,n,32,9.72,5.76,11.52,25.9,54.1,1014.42,0,0,0,0,113.85586
2023/10/24 14:08:00.001,n,22,21.24,9.72,26.64,25.9,54.4,1014.22,0,0,0,0,117.39188
2023/10/24 14:09:00.002,n,42,25.199998,3.6,32.039998,25.9,54.3,1014.32,0,0,0,0,115.41096
2023/10/24 14:10:00.002,n,36,26.64,20.519998,31.68,25.9,54.5,1014.42,0,0,0,0,112.61522
2023/10/24 14:11:00.004,n,41,5.76,4.32,7.2,26.1,54.4,1014.32,0,0,0,0,112.87472
2023/10/24 14:12:00.005,n,29,15.84,14.04,19.08,26.2,54,1014.42,0,0,0,0,112.93288
2023/10/24 14:13:00.008,n,19,30.96,18.72,40.32,26.3,53.4,1014.22,0,0,0,0,113.03624
2023/10/24 14:14:00.002,n,26,29.519998,15.84,38.16,26.3,53.1,1014.22,0,0,0,0,114.2411
2023/10/24 14:15:00.013,n,17,28.44,18.359998,32.039998,26.2,53.1,1014.22,0,0,0,0,113.65042
2023/10/24 14:16:00.002,n,37,8.64,1.08,14.04,26.1,53.6,1014.42,0,0,0,0,115.41852
2023/10/24 14:17:00.001,n,40,20.519998,7.56,26.28,26,53.4,1014.42,0,0,0,0,111.9477
2023/10/24 14:18:00.002,n,35,16.2,9.72,18.72,26,53.6,1014.52,0,0,0,0,113.59636
2023/10/24 14:19:00.001,n,32,13.68,10.08,19.08,26,54,1014.42,0,0,0,0,111.78172
2023/10/24 14:20:00.002,n,49,31.68,26.64,34.92,25.9,54,1014.42,0,0,0,0,107.13774
2023/10/24 14:21:00.006,n,39,32.760002,29.16,37.08,25.9,54.2,1014.42,0,0,0,0,105.96304
2023/10/24 14:22:00.002,n,31,15.48,4.68,23.759998,25.9,54.3,1014.42,0,0,0,0,106.46506
2023/10/24 14:23:00.003,n,38,32.039998,25.56,37.44,26,54,1014.32,0,0,0,0,108.18638
2023/10/24 14:24:00.014,n,39,32.039998,20.519998,36.719996,25.9,54,1014.22,0,0,0,0,108.1179
2023/10/24 14:25:00.002,n,67,29.519998,27.359998,36,25.8,54.4,1014.32,0,0,0,0,106.37782
2023/10/24 14:26:00.005,n,21,26.64,25.199998,32.039998,25.7,54.8,1014.12,0,0,0,0,104.80542
2023/10/24 14:27:00.002,n,39,21.96,8.64,29.88,25.7,54.7,1014.32,0,0,0,0,107.97002
2023/10/24 14:28:00.008,n,48,26.64,16.919998,30.96,25.7,55.1,1014.22,0,0,0,0,106.92378
2023/10/24 14:29:00.009,n,33,19.8,16.919998,23.4,25.7,55.3,1014.32,0,0,0,0,105.2051
2023/10/24 14:30:00.013,n,39,15.48,14.04,18,25.8,54.9,1014.32,0,0,0,0,103.91754
2023/10/24 14:31:00.002,n,14,19.08,11.52,22.319998,26,54.7,1014.32,0,0,0,0,104.32326
2023/10/24 14:32:00.008,n,26,26.28,24.84,28.44,26,54.4,1014.22,0,0,0,0,105.07302
2023/10/24 14:33:00.013,n,20,27.359998,20.880002,35.28,25.9,54.5,1014.32,0,0,0,0,106.46324
2023/10/24 14:34:00.001,n,15,21.24,14.4,25.199998,26.1,54.2,1014.42,0,0,0,0,107.74962
2023/10/24 14:35:00.002,n,34,21.96,16.2,27.359998,26.1,54,1014.32,0,0,0,0,108.89706
2023/10/24 14:36:00.004,n,14,14.04,6.48,21.24,26.1,54.4,1014.42,0,0,0,0,108.74536
2023/10/24 14:37:00.008,n,41,21.599998,12.24,28.08,26.1,54.3,1014.22,0,0,0,0,108.69992
2023/10/24 14:38:00.009,n,39,24.119998,18,28.8,26,54.9,1014.22,0,0,0,0,106.57398
2023/10/24 14:39:00.002,n,36,14.76,11.52,18.359998,25.9,55.7,1014.42,0,0,0,0,106.70702
2023/10/24 14:40:00.002,n,27,37.08,33.119998,39.96,25.8,56,1014.22,0,0,0,0,108.27344
2023/10/24 14:41:00.005,n,354,18.359998,12.6,22.68,25.7,55.4,1014.02,0,0,0,0,106.11228
2023/10/24 14:42:00.006,n,51,14.76,11.52,21.24,25.7,55.6,1014.32,0,0,0,0,103.3589
2023/10/24 14:43:00.002,n,355,10.440002,4.68,21.24,25.7,55.9,1014.42,0,0,0,0,100.43476
2023/10/24 14:44:00.002,n,19,19.08,15.12,32.039998,25.7,56.2,1014.32,0,0,0,0,101.37016
2023/10/24 14:45:00.005,n,14,22.68,18.359998,25.919998,25.7,56.3,1014.32,0,0,0,0,101.64552
2023/10/24 14:46:00.006,n,16,9,2.88,19.8,25.7,56.4,1014.42,0,0,0,0,101.36772
2023/10/24 14:47:00.009,n,54,15.48,6.48,20.880002,25.7,56.4,1014.42,0,0,0,0,100.40386
2023/10/24 14:48:00.012,n,48,10.440002,6.48,14.76,25.8,56.6,1014.52,0,0,0,0,99.336968
2023/10/24 14:49:00.014,n,35,16.2,10.440002,18.72,26,56.2,1014.42,0,0,0,0,100.72152
2023/10/24 14:50:00.001,n,27,18,11.52,23.759998,26.1,56,1014.42,0,0,0,0,100.18926
2023/10/24 14:51:00.003,n,19,16.919998,12.24,18.359998,26.1,56.2,1014.42,0,0,0,0,95.570616
2023/10/24 14:52:00.002,n,44,13.68,11.88,19.08,26.2,56,1014.32,0,0,0,0,97.36496
2023/10/24 14:53:00.002,n,27,28.08,10.8,32.760002,26.1,56,1014.22,0,0,0,0,98.443224
2023/10/24 14:54:00.002,n,51,26.28,24.84,28.44,26,56.4,1014.32,0,0,0,0,101.12942
2023/10/24 14:55:00.001,n,35,13.32,8.64,15.84,25.8,56.9,1014.32,0,0,0,0,98.20456
2023/10/24 14:56:00.002,n,48,14.4,7.2,20.16,25.8,57.2,1014.32,0,0,0,0,97.323016
2023/10/24 14:57:00.001,n,47,29.519998,27,31.68,25.8,57.5,1014.32,0,0,0,0,94.305456
2023/10/24 14:58:00.006,n,43,21.96,17.28,24.119998,25.6,57.9,1014.32,0,0,0,0,84.00972
2023/10/24 14:59:00.009,n,36,24.84,17.64,33.839996,25.6,58,1014.22,0,0,0,0,86.528736
2023/10/24 15:00:00.012,n,356,15.48,8.64,25.919998,25.5,58.5,1014.42,0,0,0,0,89.537888
2023/10/24 15:01:00.003,n,41,36,32.039998,39.6,25.5,58.6,1014.22,0,0,0,0,91.078736
2023/10/24 15:02:00.002,n,4,15.48,6.12,19.44,25.3,59.2,1014.32,0,0,0,0,91.220792
2023/10/24 15:03:00.001,n,39,29.16,27,30.96,25.3,59.6,1014.42,0,0,0,0,87.130144
2023/10/24 15:04:00.001,n,29,10.8,4.32,15.48,25.3,59.8,1014.42,0,0,0,0,82.973648
2023/10/24 15:05:00.001,n,45,22.68,17.64,28.08,25.4,59.7,1014.42,0,0,0,0,76.20596
2023/10/24 15:06:00.001,n,46,10.440002,7.92,11.88,25.5,59.5,1014.42,0,0,0,0,72.55052
2023/10/24 15:07:00.003,n,19,16.919998,11.16,20.16,25.5,59.1,1014.42,0,0,0,0,71.564088
2023/10/24 15:08:00.010,n,49,14.4,10.8,18.72,25.6,59.1,1014.42,0,0,0,0,74.752976
2023/10/24 15:09:00.012,n,28,20.519998,12.24,28.8,25.7,58.6,1014.22,0,0,0,0,74.853704
2023/10/24 15:10:00.001,n,34,25.919998,14.04,35.28,25.4,59.4,1014.32,0,0,0,0,74.17772
2023/10/24 15:11:00.002,n,32,21.24,16.919998,27.72,25.2,60,1014.12,0,0,0,0,71.997208
2023/10/24 15:12:00.001,n,2,21.599998,14.76,27.72,25.1,60.5,1014.32,0,0,0,0,71.043664
2023/10/24 15:13:00.001,n,41,16.2,10.8,21.24,25,60.9,1014.32,0,0,0,0,68.648008
2023/10/24 15:14:00.002,n,59,26.64,23.4,30.239998,25,60.8,1014.22,0,0,0,0,72.549136
2023/10/24 15:15:00.001,n,16,14.4,4.32,21.96,25,61,1014.32,0,0,0,0,75.622864
2023/10/24 15:16:00.001,n,26,23.759998,16.919998,27.359998,25.1,60.9,1014.32,0,0,0,0,80.07412
2023/10/24 15:17:00.004,n,34,20.519998,16.919998,23.759998,25.1,60.9,1014.32,0,0,0,0,88.507984
2023/10/24 15:18:00.006,n,31,24.48,10.440002,29.519998,25.2,60.3,1014.32,0,0,0,0,86.892536
2023/10/24 15:19:00.002,n,35,10.8,8.64,12.96,25.2,60.6,1014.32,0,0,0,0,96.389576
2023/10/24 15:20:00.002,n,18,40.68,36,43.56,25.2,60,1014.12,0,0,0,0,99.111112
2023/10/24 15:21:00.002,n,7,20.16,10.440002,29.16,25.1,60.7,1014.32,0,0,0,0,95.429096
2023/10/24 15:22:00.002,n,44,29.16,27,31.68,25.1,60.6,1014.32,0,0,0,0,98.929064
2023/10/24 15:23:00.001,n,43,19.8,17.64,22.319998,25,60.8,1014.22,0,0,0,0,102.52204
2023/10/24 15:24:00.002,n,27,21.24,16.56,25.199998,25,60.8,1014.32,0,0,0,0,99.959256
2023/10/24 15:25:00.004,n,84,22.68,14.4,28.08,25.1,60.7,1014.42,0,0,0,0,100.30796
2023/10/24 15:26:00.008,n,14,7.56,3.96,13.32,25.1,60.6,1014.32,0,0,0,0,101.81892
2023/10/24 15:27:00.011,n,41,15.12,10.08,20.519998,25.1,60.8,1014.42,0,0,0,0,100.976
2023/10/24 15:28:00.002,n,59,22.68,15.84,28.08,25.1,61.1,1014.42,0,0,0,0,101.38182
2023/10/24 15:29:00.003,n,43,18.359998,15.84,21.599998,25.1,61.1,1014.42,0,0,0,0,99.226456
2023/10/24 15:30:00.006,n,38,12.6,6.48,20.16,25.1,60.7,1014.42,0,0,0,0,98.984392
2023/10/24 15:31:00.001,n,32,17.64,15.12,19.44,25.1,60.9,1014.52,0,0,0,0,99.656208
2023/10/24 15:32:00.002,n,33,9.72,6.12,11.52,25.1,60.9,1014.52,0,0,0,0,100.025
2023/10/24 15:33:00.001,n,88,28.08,20.16,33.48,25.2,60.6,1014.32,0,0,0,0,96.981696
2023/10/24 15:34:00.002,n,56,28.8,26.64,30.239998,25.1,60.7,1014.32,0,0,0,0,96.791912
2023/10/24 15:35:00.009,n,81,15.84,9,20.519998,25.1,61,1014.52,0,0,0,0,97.163696
2023/10/24 15:36:00.012,n,63,19.44,13.68,25.56,25.1,60.9,1014.42,0,0,0,0,97.848648
2023/10/24 15:37:00.002,n,45,28.8,23.4,30.96,25,61.3,1014.52,0,0,0,0,97.16872
2023/10/24 15:38:00.001,n,52,32.760002,30.599998,33.839996,24.9,61.6,1014.52,0,0,0,0,96.311128
2023/10/24 15:39:00.003,n,35,16.2,13.68,20.519998,24.9,61.7,1014.52,0,0,0,0,91.165224
2023/10/24 15:40:00.006,n,56,22.68,8.64,36,24.9,61.7,1014.42,0,0,0,0,87.618808
2023/10/24 15:41:00.002,n,48,18.359998,13.32,20.880002,24.9,61.7,1014.42,0,0,0,0,90.044696
2023/10/24 15:42:00.003,n,10,25.199998,17.28,33.119998,24.9,61.5,1014.32,0,0,0,0,89.336032
2023/10/24 15:43:00.005,n,89,19.8,2.88,29.16,24.9,61.3,1014.32,0,0,0,0,86.99988
2023/10/24 15:44:00.006,n,69,20.519998,18.359998,23.4,24.9,61.2,1014.42,0,0,0,0,83.165096
2023/10/24 15:45:00.009,n,67,19.44,11.88,24.84,24.9,61.1,1014.32,0,0,0,0,78.74208
2023/10/24 15:46:00.001,n,19,17.64,3.96,28.44,25,60.9,1014.32,0,0,0,0,76.528032
2023/10/24 15:47:00.002,n,36,34.2,27.359998,41.399996,25,61,1014.32,0,0,0,0,71.898744
2023/10/24 15:48:00.003,n,45,33.119998,25.56,38.16,25,61.4,1014.32,0,0,0,0,68.538856
2023/10/24 15:49:00.002,n,34,32.399998,28.08,34.2,24.9,61.3,1014.22,0,0,0,0,65.732284
2023/10/24 15:50:00.001,n,358,29.519998,10.08,37.44,24.8,61.6,1014.22,0,0,0,0,63.903236
2023/10/24 15:51:00.001,n,18,27,23.04,30.599998,24.7,62.1,1014.32,0,0,0,0,67.192216
2023/10/24 15:52:00.001,n,57,32.399998,24.119998,42.839996,24.7,62.4,1014.32,0,0,0,0,63.669588
2023/10/24 15:53:00.011,n,55,9,4.32,16.2,24.6,62.7,1014.42,0,0,0,0,58.113632
2023/10/24 15:54:00.013,n,43,36.719996,12.6,41.399996,24.6,62.8,1014.42,0,0,0,0,52.37112
2023/10/24 15:55:00.002,n,1,15.84,9,19.8,24.5,63.1,1014.52,0,0,0,0,50.093156
2023/10/24 15:56:00.002,n,20,20.16,14.04,23.4,24.5,63.2,1014.52,0,0,0,0,51.323852
2023/10/24 15:57:00.004,n,33,34.56,30.239998,39.6,24.5,63.2,1014.32,0,0,0,0,50.43604
2023/10/24 15:58:00.002,n,29,15.84,6.48,21.96,24.5,63.4,1014.42,0,0,0,0,48.102704
2023/10/24 15:59:00.002,n,20,21.24,15.12,28.08,24.5,63.7,1014.42,0,0,0,0,48.48072
2023/10/24 16:00:00.004,n,72,15.12,5.04,23.759998,24.4,63.7,1014.52,0,0,0,0,48.013288
2023/10/24 16:01:00.005,n,25,19.44,12.96,25.919998,24.4,64.199996,1014.52,0,0,0,0,48.013288
2023/10/24 16:02:00.008,n,15,28.08,25.919998,30.239998,24.4,64.6,1014.42,0,0,0,0,46.675072
2023/10/24 16:03:00.012,n,2,21.96,15.12,27,24.4,64.6,1014.42,0,0,0,0,45.238304
2023/10/24 16:04:00.001,n,36,17.64,10.8,20.519998,24.4,64.699996,1014.42,0,0,0,0,44.188692
2023/10/24 16:05:00.002,n,48,29.88,24.119998,41.399996,24.5,64.4,1014.32,0,0,0,0,45.195064
2023/10/24 16:06:00.001,n,23,30.239998,25.199998,36.719996,24.5,64.5,1014.22,0,0,0,0,40.681552
2023/10/24 16:07:00.004,n,20,23.04,20.16,26.28,24.4,64.800004,1014.22,0,0,0,0,41.085416
2023/10/24 16:08:00.010,n,28,24.84,22.319998,27,24.4,65.1,1014.32,0,0,0,0,38.480528
2023/10/24 16:09:00.011,n,18,21.24,18.359998,24.48,24.4,65.199996,1014.32,0,0,0,0,38.165148
2023/10/24 16:10:00.013,n,22,19.44,18,21.96,24.4,65.300004,1014.42,0,0,0,0,40.946292
2023/10/24 16:11:00.002,n,49,26.28,20.880002,31.319998,24.4,65.1,1014.22,0,0,0,0,41.894988
