"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/03 12:11:00.001,n,75,9.36,3.96,17.64,24.5,48.6,1022.72,0,0,0,0,191.95606
2023/10/03 12:12:00.001,n,32,9.72,9,11.88,24.5,48.5,1022.62,0,0,0,0,196.75128
2023/10/03 12:13:00.002,n,70,20.519998,16.56,22.68,24.6,48.2,1022.62,0,0,0,0,129.3033
2023/10/03 12:14:00.002,n,41,16.919998,15.48,20.519998,24.7,47.7,1022.62,0,0,0,0,130.1758
2023/10/03 12:15:00.006,n,80,21.24,14.76,24.119998,24.7,47.5,1022.62,0,0,0,0,117.7338
2023/10/03 12:16:00.007,n,77,15.84,8.64,19.08,24.5,48.6,1022.62,0,0,0,0,114.2292
2023/10/03 12:17:00.009,n,72,25.919998,17.28,37.8,24.6,48.8,1022.62,0,0,0,0,197.18708
2023/10/03 12:18:00.002,n,41,21.96,19.8,25.199998,24.7,48.3,1022.52,0,0,0,0,115.07544
2023/10/03 12:19:00.001,n,42,20.16,16.919998,22.319998,24.7,48.4,1022.62,0,0,0,0,106.83528
2023/10/03 12:20:00.001,n,23,10.8,9.36,14.04,24.6,48.4,1022.62,0,0,0,0,113.54848
2023/10/03 12:21:00.001,n,20,13.32,10.440002,14.76,24.5,48.5,1022.72,0,0,0,0,123.89046
2023/10/03 12:22:00.001,n,16,14.04,11.16,16.2,24.5,48.6,1022.62,0,0,0,0,147.44574
2023/10/03 12:23:00.001,n,44,18,14.04,24.84,24.6,48.5,1022.52,0,0,0,0,209.00776
2023/10/03 12:24:00.006,n,26,12.6,10.8,14.04,24.6,48.7,1022.62,0,0,0,0,204.77832
2023/10/03 12:25:00.008,n,2,9.72,4.32,18.72,24.7,48.6,1022.62,0,0,0,0,185.91326
2023/10/03 12:26:00.008,n,23,26.64,22.319998,30.239998,24.9,48.3,1022.62,0,0,0,0,206.99726
2023/10/03 12:27:00.011,n,23,15.48,6.48,20.16,24.8,48.4,1022.62,0,0,0,0,202.00488
2023/10/03 12:28:00.003,n,52,5.4,2.88,8.28,24.7,49.1,1022.62,0,0,0,0,205.16498
2023/10/03 12:29:00.001,n,15,20.519998,8.28,28.08,24.8,48.9,1022.52,0,0,0,0,199.29278
2023/10/03 12:30:00.001,n,12,21.599998,16.2,26.28,24.6,49.4,1022.52,0,0,0,0,197.77424
2023/10/03 12:31:00.001,n,12,24.119998,18.72,30.239998,24.5,49.9,1022.52,0,0,0,0,159.1283
2023/10/03 12:32:00.001,n,54,12.6,10.8,15.12,24.5,49.6,1022.52,0,0,0,0,193.53962
2023/10/03 12:33:00.002,n,71,20.519998,16.2,28.08,24.6,49.2,1022.42,0,0,0,0,191.03992
2023/10/03 12:34:00.001,n,64,11.52,4.68,23.4,24.6,49.1,1022.42,0,0,0,0,182.37964
2023/10/03 12:35:00.007,n,83,16.56,11.16,24.119998,24.8,48.9,1022.42,0,0,0,0,178.40838
2023/10/03 12:36:00.009,n,49,19.8,14.76,27,24.9,48.8,1022.42,0,0,0,0,190.20588
2023/10/03 12:37:00.001,n,52,14.04,9.36,17.28,24.9,49,1022.42,0,0,0,0,190.94898
2023/10/03 12:38:00.002,n,85,30.599998,22.68,39.6,24.8,48.8,1022.32,0,0,0,0,113.61432
2023/10/03 12:39:00.002,n,352,6.84,0.72,15.48,24.8,48.8,1022.42,0,0,0,0,115.49398
2023/10/03 12:40:00.002,n,50,11.52,4.68,15.48,24.7,49,1022.42,0,0,0,0,119.0368
2023/10/03 12:41:00.007,n,60,15.48,12.24,29.16,24.5,49.3,1022.42,0,0,0,0,113.32366
2023/10/03 12:42:00.009,n,80,15.12,4.68,19.44,24.3,49.8,1022.32,0,0,0,0,182.95794
2023/10/03 12:43:00.013,n,49,20.16,19.08,21.24,24.3,49.5,1022.32,0,0,0,0,191.64234
2023/10/03 12:44:00.001,n,35,18.359998,9,23.759998,24.2,49.6,1022.32,0,0,0,0,189.82592
2023/10/03 12:45:00.003,n,52,19.8,14.04,28.44,24.4,48.9,1022.32,0,0,0,0,187.49438
2023/10/03 12:46:00.001,n,57,11.52,7.56,16.2,24.4,48.8,1022.32,0,0,0,0,117.08604
2023/10/03 12:47:00.002,n,89,17.28,14.76,24.84,24.4,48.8,1022.22,0,0,0,0,152.87918
2023/10/03 12:48:00.002,n,65,17.28,14.4,22.319998,24.4,48.8,1022.22,0,0,0,0,190.99048
2023/10/03 12:49:00.002,n,50,12.96,9.36,15.84,24.4,48.7,1022.22,0,0,0,0,127.2968
2023/10/03 12:50:00.002,n,32,8.28,3.96,11.52,24.6,48.8,1022.22,0,0,0,0,170.40424
2023/10/03 12:51:00.005,n,20,7.56,3.96,10.440002,24.9,48.4,1022.22,0,0,0,0,120.85988
2023/10/03 12:52:00.009,n,12,18.72,15.84,21.96,24.9,47.9,1022.12,0,0,0,0,123.71858
2023/10/03 12:53:00.012,n,45,9.72,5.04,11.52,24.7,48.8,1022.12,0,0,0,0,185.16802
2023/10/03 12:54:00.016,n,35,15.48,12.24,18,24.6,49.1,1022.12,0,0,0,0,105.82474
2023/10/03 12:55:00.002,n,25,7.56,6.12,9,24.5,49.6,1022.22,0,0,0,0,114.59574
2023/10/03 12:56:00.001,n,17,11.52,1.8,18.72,24.6,49.4,1022.12,0,0,0,0,149.4828
2023/10/03 12:57:00.003,n,355,21.599998,19.08,24.84,24.6,49.5,1022.22,0,0,0,0,159.7068
2023/10/03 12:58:00.007,n,9,23.04,19.8,24.48,24.6,49.9,1022.12,0,0,0,0,185.39996
2023/10/03 12:59:00.001,n,32,10.8,7.2,12.24,24.7,50,1022.22,0,0,0,0,110.4184
2023/10/03 13:00:00.001,n,31,12.6,11.16,16.56,24.9,50.2,1022.12,0,0,0,0,99.847104
2023/10/03 13:01:00.007,n,29,9,7.2,10.440002,24.9,50.2,1022.12,0,0,0,0,98.761232
2023/10/03 13:02:00.011,n,21,16.56,12.96,21.599998,24.9,49.5,1022.12,0,0,0,0,188.80938
2023/10/03 13:03:00.014,n,18,15.12,3.96,29.16,24.7,50.2,1022.02,0,0,0,0,179.89032
2023/10/03 13:04:00.002,n,35,21.599998,19.08,24.119998,24.4,50.4,1021.92,0,0,0,0,117.98892
2023/10/03 13:05:00.002,n,12,11.88,4.68,15.84,24.2,50.9,1022.02,0,0,0,0,109.59732
2023/10/03 13:06:00.001,n,8,26.28,22.319998,29.16,24.2,50.9,1022.02,0,0,0,0,106.07142
2023/10/03 13:07:00.001,n,27,19.08,17.28,20.880002,24.2,50.7,1022.02,0,0,0,0,142.76354
2023/10/03 13:08:00.009,n,25,24.84,21.599998,26.64,24.2,51.4,1022.02,0,0,0,0,105.01774
2023/10/03 13:09:00.001,n,25,26.64,20.880002,31.68,24.2,51.7,1022.02,0,0,0,0,100.00098
2023/10/03 13:10:00.015,n,43,25.199998,21.96,28.08,24,52.1,1021.92,0,0,0,0,189.23908
2023/10/03 13:11:00.002,n,54,18.359998,16.2,19.8,23.9,52.1,1021.92,0,0,0,0,103.5032
2023/10/03 13:12:00.005,n,33,17.28,12.96,24.119998,23.8,52.4,1021.92,0,0,0,0,100.29514
2023/10/03 13:13:00.001,n,13,16.2,11.52,20.880002,23.7,52.3,1021.92,0,0,0,0,94.62532
2023/10/03 13:14:00.002,n,25,11.52,8.28,14.04,23.8,52.5,1022.02,0,0,0,0,178.88874
2023/10/03 13:15:00.001,n,20,18,7.56,22.319998,23.8,52.5,1022.02,0,0,0,0,175.34076
2023/10/03 13:16:00.001,n,31,14.04,12.6,16.56,23.9,52.1,1021.92,0,0,0,0,174.83478
2023/10/03 13:17:00.001,n,46,20.16,16.56,23.04,24,51.7,1021.92,0,0,0,0,175.656
2023/10/03 13:18:00.002,n,33,10.8,2.88,13.32,23.9,51.9,1022.02,0,0,0,0,110.51446
2023/10/03 13:19:00.011,n,77,15.48,6.12,23.04,24,51.1,1021.92,0,0,0,0,120.08
2023/10/03 13:20:00.013,n,66,24.48,20.880002,32.760002,24.2,51.2,1021.92,0,0,0,0,101.44548
2023/10/03 13:21:00.002,n,54,6.84,1.8,16.919998,24.2,51.3,1021.92,0,0,0,0,90.0288
2023/10/03 13:22:00.001,n,96,18.359998,8.28,25.919998,24.3,50.8,1021.92,0,0,0,0,151.04768
2023/10/03 13:23:00.001,n,10,7.2,3.96,10.8,24.4,51.1,1021.92,0,0,0,0,167.2832
2023/10/03 13:24:00.001,n,19,10.8,5.04,13.68,24.4,51.2,1021.82,0,0,0,0,179.04438
2023/10/03 13:25:00.001,n,85,19.08,9.72,24.84,24.4,51,1021.72,0,0,0,0,125.16738
2023/10/03 13:26:00.001,n,77,24.48,18.72,28.08,24.4,51,1021.72,0,0,0,0,86.330432
2023/10/03 13:27:00.002,n,89,27.359998,15.48,32.399998,24.4,51.3,1021.82,0,0,0,0,117.3344
2023/10/03 13:28:00.006,n,48,19.8,14.4,22.319998,24.4,51.2,1021.82,0,0,0,0,173.03058
2023/10/03 13:29:00.009,n,84,20.519998,17.28,27.72,24.2,51.3,1021.72,0,0,0,0,115.91998
2023/10/03 13:30:00.005,n,60,8.28,3.24,16.56,24,52.2,1021.82,0,0,0,0,103.14488
2023/10/03 13:31:00.001,n,80,14.4,10.8,20.519998,24.2,52.2,1021.82,0,0,0,0,100.22562
2023/10/03 13:32:00.001,n,67,16.56,11.16,23.4,24.5,51.9,1021.82,0,0,0,0,112.20964
2023/10/03 13:33:00.003,n,28,16.56,15.48,19.44,24.5,51.2,1021.72,0,0,0,0,111.70902
2023/10/03 13:34:00.007,n,22,20.880002,16.2,23.4,24.4,51.6,1021.82,0,0,0,0,99.625016
2023/10/03 13:35:00.002,n,28,15.48,7.2,19.44,24.4,51.6,1021.72,0,0,0,0,96.889816
2023/10/03 13:36:00.002,n,23,18.359998,16.56,19.44,24.2,52.1,1021.82,0,0,0,0,109.0899
2023/10/03 13:37:00.001,n,28,11.52,10.8,12.24,24.2,52.1,1021.82,0,0,0,0,97.963216
2023/10/03 13:38:00.003,n,353,18,9.36,21.96,24.3,51.1,1021.72,0,0,0,0,97.066304
2023/10/03 13:39:00.006,n,14,11.52,7.56,14.4,24.3,50.8,1021.72,0,0,0,0,170.6853
2023/10/03 13:40:00.001,n,44,9.36,7.92,11.52,24.2,51.5,1021.72,0,0,0,0,150.66354
2023/10/03 13:41:00.004,n,30,11.16,9,13.32,24.3,51.7,1021.72,0,0,0,0,104.59716
2023/10/03 13:42:00.004,n,337,20.16,11.16,24.84,24.4,50.8,1021.72,0,0,0,0,84.07808
2023/10/03 13:43:00.007,n,21,15.12,11.88,18,24.4,50.8,1021.72,0,0,0,0,81.917952
2023/10/03 13:44:00.001,n,14,14.4,12.24,21.24,24.3,51,1021.72,0,0,0,0,158.10676
2023/10/03 13:45:00.001,n,50,11.16,5.04,14.4,24.2,50.9,1021.72,0,0,0,0,110.51512
2023/10/03 13:46:00.002,n,18,19.08,15.48,21.96,24.3,51,1021.72,0,0,0,0,179.75604
2023/10/03 13:47:00.003,n,33,12.96,8.28,16.919998,24.3,51.1,1021.72,0,0,0,0,182.42756
2023/10/03 13:48:00.005,n,18,24.119998,22.319998,27,24.2,50.5,1021.72,0,0,0,0,151.98626
2023/10/03 13:49:00.001,n,22,11.52,6.48,20.16,24.1,50.6,1021.72,0,0,0,0,185.19092
2023/10/03 13:50:00.002,n,22,13.32,9.36,16.2,24.1,51,1021.72,0,0,0,0,132.3295
2023/10/03 13:51:00.001,n,22,10.8,6.12,14.76,24.1,51,1021.72,0,0,0,0,197.22706
2023/10/03 13:52:00.001,n,45,24.119998,18.359998,29.16,24.2,51.5,1021.62,0,0,0,0,146.18842
2023/10/03 13:53:00.002,n,38,16.56,10.8,23.4,24.1,51.9,1021.62,0,0,0,0,114.4782
2023/10/03 13:54:00.007,n,30,21.24,17.64,24.84,24,52,1021.62,0,0,0,0,164.40734
2023/10/03 13:55:00.014,n,48,16.2,12.96,20.880002,24,52.3,1021.62,0,0,0,0,169.99468
2023/10/03 13:56:00.016,n,64,8.28,6.12,10.8,24.1,52.5,1021.62,0,0,0,0,188.8161
2023/10/03 13:57:00.018,n,36,14.76,12.6,15.84,24.2,52.4,1021.62,0,0,0,0,184.2464
2023/10/03 13:58:00.004,n,33,29.88,27,31.68,24.3,51.1,1021.52,0,0,0,0,178.63024
2023/10/03 13:59:00.002,n,32,22.319998,20.16,27.72,24.1,51.9,1021.52,0,0,0,0,161.91058
2023/10/03 14:00:00.001,n,8,14.76,12.6,19.44,24.1,52.2,1021.62,0,0,0,0,98.621408
2023/10/03 14:01:00.001,n,48,14.04,10.440002,18.72,24.2,51.6,1021.62,0,0,0,0,170.5437
2023/10/03 14:02:00.007,n,25,18.72,15.84,20.16,24.2,51.5,1021.52,0,0,0,0,165.67158
2023/10/03 14:03:00.010,n,16,21.599998,19.08,23.759998,24.2,50.8,1021.52,0,0,0,0,162.6186
2023/10/03 14:04:00.014,n,8,13.68,10.440002,20.16,24,50.8,1021.52,0,0,0,0,159.61018
2023/10/03 14:05:00.010,n,28,17.28,14.4,21.599998,24,51.3,1021.52,0,0,0,0,161.88586
2023/10/03 14:06:00.013,n,32,20.16,13.68,25.56,24.1,51.5,1021.52,0,0,0,0,138.39506
2023/10/03 14:07:00.001,n,14,7.56,5.76,9,24.2,51.5,1021.52,0,0,0,0,98.401144
2023/10/03 14:08:00.001,n,40,5.04,1.08,11.16,24.3,50.8,1021.52,0,0,0,0,81.823336
2023/10/03 14:09:00.002,n,35,10.08,8.28,11.52,24.4,50.8,1021.52,0,0,0,0,81.774152
2023/10/03 14:10:00.001,n,33,11.88,7.56,16.56,24.3,51.1,1021.52,0,0,0,0,84.651416
2023/10/03 14:11:00.001,n,42,14.04,10.08,20.519998,24.1,51.2,1021.52,0,0,0,0,93.199248
2023/10/03 14:12:00.002,n,22,22.68,16.56,28.44,23.9,51.5,1021.42,0,0,0,0,137.63962
2023/10/03 14:13:00.004,n,40,13.32,7.92,14.4,23.8,52,1021.52,0,0,0,0,92.66112
2023/10/03 14:14:00.006,n,5,15.12,2.88,23.759998,23.8,52.3,1021.42,0,0,0,0,137.98036
2023/10/03 14:15:00.008,n,33,14.4,12.24,21.96,23.8,51.8,1021.42,0,0,0,0,78.252808
2023/10/03 14:16:00.001,n,14,20.16,17.28,25.199998,23.8,51.2,1021.42,0,0,0,0,152.08368
2023/10/03 14:17:00.002,n,13,11.88,9.36,17.28,23.7,51.6,1021.32,0,0,0,0,143.77588
2023/10/03 14:18:00.001,n,355,15.84,14.4,16.919998,23.8,51.7,1021.42,0,0,0,0,135.0553
2023/10/03 14:19:00.004,n,21,18.72,12.96,29.519998,23.8,52.1,1021.32,0,0,0,0,108.45356
2023/10/03 14:20:00.008,n,25,19.8,14.76,25.919998,23.8,52.2,1021.42,0,0,0,0,83.624936
2023/10/03 14:21:00.012,n,23,17.64,15.12,19.08,23.8,52.2,1021.32,0,0,0,0,139.0399
2023/10/03 14:22:00.014,n,30,16.2,11.88,21.24,23.8,52.3,1021.32,0,0,0,0,149.01866
2023/10/03 14:23:00.012,n,44,30.599998,25.56,35.64,23.8,51.7,1021.32,0,0,0,0,85.55988
2023/10/03 14:24:00.015,n,23,26.28,21.24,30.239998,23.7,52.3,1021.42,0,0,0,0,141.7523
2023/10/03 14:25:00.002,n,5,11.16,5.76,23.759998,23.6,52.4,1021.32,0,0,0,0,118.41228
2023/10/03 14:26:00.002,n,21,13.68,4.32,25.199998,23.6,51.9,1021.32,0,0,0,0,105.25486
2023/10/03 14:27:00.002,n,30,21.599998,19.44,22.68,23.6,51.9,1021.32,0,0,0,0,71.7186
2023/10/03 14:28:00.002,n,3,11.88,6.12,18,23.5,52.2,1021.32,0,0,0,0,138.35342
2023/10/03 14:29:00.002,n,23,21.96,18,28.08,23.5,52.6,1021.32,0,0,0,0,67.870392
2023/10/03 14:30:00.002,n,30,10.8,7.2,13.68,23.5,52.7,1021.32,0,0,0,0,126.35502
2023/10/03 14:31:00.006,n,22,22.68,16.919998,30.239998,23.4,52.4,1021.22,0,0,0,0,120.05998
2023/10/03 14:32:00.010,n,39,11.52,9.36,12.6,23.3,53.2,1021.22,0,0,0,0,131.84146
2023/10/03 14:33:00.013,n,16,18,10.08,24.119998,23.3,52.8,1021.22,0,0,0,0,129.92616
2023/10/03 14:34:00.001,n,31,10.440002,4.68,13.32,23.4,52.7,1021.22,0,0,0,0,127.731
2023/10/03 14:35:00.004,n,236,2.16,0.72,3.96,23.6,52.1,1021.22,0,0,0,0,127.91882
2023/10/03 14:36:00.001,n,41,10.08,9,10.8,23.8,51.8,1021.22,0,0,0,0,93.031848
2023/10/03 14:37:00.002,n,43,18.72,12.24,21.599998,24,51.4,1021.22,0,0,0,0,88.372104
2023/10/03 14:38:00.002,n,88,21.599998,13.68,25.56,24,50.8,1021.12,0,0,0,0,125.1093
2023/10/03 14:39:00.001,n,2,30.599998,26.28,33.839996,24,50.6,1021.12,0,0,0,0,125.90176
2023/10/03 14:40:00.005,n,28,11.16,6.84,16.919998,23.9,50.9,1021.22,0,0,0,0,124.28496
2023/10/03 14:41:00.009,n,7,9.36,3.6,13.68,23.9,51.2,1021.22,0,0,0,0,123.31482
2023/10/03 14:42:00.013,n,32,11.88,10.8,14.76,23.8,51.1,1021.12,0,0,0,0,121.41348
2023/10/03 14:43:00.001,n,29,16.2,14.76,18,23.8,51.7,1021.22,0,0,0,0,122.22514
2023/10/03 14:44:00.001,n,16,28.08,23.4,33.119998,23.8,50.8,1021.12,0,0,0,0,86.979768
2023/10/03 14:45:00.001,n,31,19.08,15.12,22.68,23.6,50.7,1021.12,0,0,0,0,121.52788
2023/10/03 14:46:00.001,n,27,25.199998,24.48,27.72,23.4,50.7,1021.12,0,0,0,0,121.27116
2023/10/03 14:47:00.001,n,34,15.12,14.04,16.919998,23.2,52,1021.12,0,0,0,0,120.88754
2023/10/03 14:48:00.006,n,11,13.32,5.4,18.359998,23.3,52.1,1021.12,0,0,0,0,120.95468
2023/10/03 14:49:00.009,n,58,6.12,4.68,7.92,23.4,51.6,1021.22,0,0,0,0,119.66084
2023/10/03 14:50:00.011,n,57,12.24,3.96,21.599998,23.4,51.8,1021.22,0,0,0,0,119.34822
2023/10/03 14:51:00.014,n,29,19.08,17.64,20.16,23.5,51.4,1021.22,0,0,0,0,120.3308
2023/10/03 14:52:00.002,n,21,14.04,10.440002,18.72,23.6,51,1021.22,0,0,0,0,114.23214
2023/10/03 14:53:00.003,n,13,14.76,12.6,16.56,23.6,50.8,1021.22,0,0,0,0,115.06144
2023/10/03 14:54:00.002,n,19,15.12,12.96,16.2,23.6,50.5,1021.12,0,0,0,0,120.2523
2023/10/03 14:55:00.008,n,31,25.199998,19.08,30.599998,23.6,50.3,1021.12,0,0,0,0,92.043672
2023/10/03 14:56:00.001,n,38,14.76,10.440002,17.64,23.5,50.6,1021.12,0,0,0,0,106.10852
2023/10/03 14:57:00.002,n,39,16.56,14.04,18.359998,23.4,50.4,1021.22,0,0,0,0,75.547544
2023/10/03 14:58:00.005,n,46,12.96,9.72,24.119998,23.5,50.7,1021.12,0,0,0,0,97.158016
2023/10/03 14:59:00.010,n,22,16.2,13.32,20.16,23.5,50.6,1021.12,0,0,0,0,48.044776
2023/10/03 15:00:00.014,n,34,16.56,10.08,21.24,23.5,50.9,1021.12,0,0,0,0,83.366696
2023/10/03 15:01:00.002,n,35,13.68,11.52,14.76,23.5,51.2,1021.12,0,0,0,0,79.677656
2023/10/03 15:02:00.001,n,24,25.199998,20.16,33.119998,23.5,50.8,1021.02,0,0,0,0,111.6604
2023/10/03 15:03:00.001,n,38,23.04,21.96,25.56,23.4,50.9,1021.12,0,0,0,0,110.41474
2023/10/03 15:04:00.001,n,22,20.16,15.84,23.04,23.5,50.9,1021.02,0,0,0,0,112.37718
2023/10/03 15:05:00.001,n,48,20.16,14.4,23.04,23.5,50.8,1021.02,0,0,0,0,114.03846
2023/10/03 15:06:00.002,n,32,14.4,9,22.319998,23.4,51.1,1021.12,0,0,0,0,86.66592
2023/10/03 15:07:00.008,n,40,16.919998,14.4,19.8,23.4,51.1,1021.02,0,0,0,0,59.532336
2023/10/03 15:08:00.011,n,20,25.199998,21.24,29.88,23.4,51.1,1021.12,0,0,0,0,53.379384
2023/10/03 15:09:00.013,n,22,12.24,10.08,14.04,23.3,51.6,1021.12,0,0,0,0,111.5281
2023/10/03 15:10:00.002,n,33,21.24,15.48,25.199998,23.3,51.6,1021.12,0,0,0,0,91.406384
2023/10/03 15:11:00.003,n,31,18.72,15.48,25.919998,23.3,51.6,1021.12,0,0,0,0,45.207024
2023/10/03 15:12:00.006,n,34,16.2,11.16,23.4,23.2,51.4,1021.12,0,0,0,0,44.141388
2023/10/03 15:13:00.008,n,44,11.16,9.36,13.68,23.1,51.7,1021.12,0,0,0,0,50.83664
2023/10/03 15:14:00.009,n,29,15.84,14.4,17.28,23.2,51.7,1021.02,0,0,0,0,52.04912
2023/10/03 15:15:00.001,n,12,26.64,23.4,32.399998,23.1,51.5,1021.02,0,0,0,0,74.329952
2023/10/03 15:16:00.002,n,23,18,10.440002,22.68,23.1,51.8,1021.02,0,0,0,0,45.431328
2023/10/03 15:17:00.004,n,41,17.28,15.12,18.72,23,52.2,1021.02,0,0,0,0,45.6629
2023/10/03 15:18:00.013,n,28,20.880002,19.08,23.04,23,52.1,1021.02,0,0,0,0,52.378216
2023/10/03 15:19:00.001,n,31,8.28,7.56,10.440002,23,52.2,1021.02,0,0,0,0,54.718172
2023/10/03 15:20:00.002,n,7,18.359998,9,27.72,23.1,52.2,1020.92,0,0,0,0,93.150928
2023/10/03 15:21:00.004,n,21,10.8,2.16,20.16,23.1,51.7,1021.02,0,0,0,0,99.213928
2023/10/03 15:22:00.007,n,43,11.88,9.36,13.68,23.1,51.9,1021.02,0,0,0,0,111.33998
2023/10/03 15:23:00.009,n,34,17.28,14.4,19.8,23.2,51,1021.02,0,0,0,0,60.32488
2023/10/03 15:24:00.012,n,79,21.96,13.68,30.239998,23.2,51.4,1021.02,0,0,0,0,50.672036
2023/10/03 15:25:00.002,n,49,12.6,5.76,18.359998,23.2,51.2,1021.02,0,0,0,0,50.170612
2023/10/03 15:26:00.004,n,43,28.08,24.84,30.239998,23.3,51.1,1021.02,0,0,0,0,54.305648
2023/10/03 15:27:00.009,n,37,24.119998,19.08,29.16,23.3,51,1021.02,0,0,0,0,82.299056
2023/10/03 15:28:00.002,n,19,17.64,15.48,19.44,23.2,51.3,1021.02,0,0,0,0,103.37102
2023/10/03 15:29:00.001,n,61,7.56,3.6,13.32,23.3,51.3,1021.02,0,0,0,0,96.438256
2023/10/03 15:30:00.002,n,23,19.08,16.2,21.599998,23.3,51,1021.12,0,0,0,0,97.924256
2023/10/03 15:31:00.003,n,38,9.36,3.96,20.519998,23.4,50.7,1021.02,0,0,0,0,98.354856
2023/10/03 15:32:00.001,n,3,11.88,2.88,18.359998,23.4,50.5,1021.02,0,0,0,0,98.785248
2023/10/03 15:33:00.002,n,17,10.08,9.36,10.8,23.4,50.2,1021.12,0,0,0,0,99.339104
2023/10/03 15:34:00.001,n,21,11.52,10.440002,12.6,23.5,50.3,1021.12,0,0,0,0,98.276736
2023/10/03 15:35:00.003,n,10,8.64,6.84,9.72,23.5,50.4,1021.12,0,0,0,0,97.073152
2023/10/03 15:36:00.007,n,12,26.64,22.68,31.68,23.5,49.6,1021.12,0,0,0,0,89.625664
2023/10/03 15:37:00.001,n,3,15.84,10.08,20.16,23.4,49.8,1021.02,0,0,0,0,55.015144
2023/10/03 15:38:00.001,n,13,26.64,19.8,32.039998,23.4,49.8,1021.12,0,0,0,0,75.683896
2023/10/03 15:39:00.002,n,18,14.76,12.24,16.2,23.3,50.2,1021.02,0,0,0,0,70.864048
2023/10/03 15:40:00.001,n,39,27,24.48,28.08,23.3,49.8,1021.02,0,0,0,0,47.360476
2023/10/03 15:41:00.003,n,46,14.4,9.36,19.08,23.2,50.1,1021.02,0,0,0,0,47.11462
2023/10/03 15:42:00.006,n,20,16.2,12.6,19.44,23.1,50.1,1021.02,0,0,0,0,59.495696
2023/10/03 15:43:00.008,n,14,9.72,3.24,13.32,23.1,50.2,1021.02,0,0,0,0,72.272552
2023/10/03 15:44:00.012,n,28,14.4,10.8,17.64,23.2,50.1,1021.02,0,0,0,0,94.26688
2023/10/03 15:45:00.013,n,356,19.44,17.28,22.319998,23.2,50.3,1021.02,0,0,0,0,73.931256
2023/10/03 15:46:00.001,n,6,13.68,9,16.2,23.2,50.1,1021.02,0,0,0,0,70.400256
2023/10/03 15:47:00.003,n,357,18.359998,14.76,22.319998,23.2,50.1,1021.02,0,0,0,0,63.957328
2023/10/03 15:48:00.006,n,35,18.359998,14.04,21.96,23.3,49.8,1021.02,0,0,0,0,42.503872
2023/10/03 15:49:00.001,n,62,7.56,4.68,10.8,23.2,49.8,1021.12,0,0,0,0,44.80112
2023/10/03 15:50:00.002,n,34,19.44,10.440002,24.84,23.2,49.9,1021.02,0,0,0,0,78.114712
2023/10/03 15:51:00.001,n,29,13.68,9,18,23.1,50.2,1021.02,0,0,0,0,49.851724
2023/10/03 15:52:00.008,n,11,9.36,7.2,10.440002,23.1,50.1,1021.12,0,0,0,0,37.825412
2023/10/03 15:53:00.010,n,28,26.28,24.84,27.359998,23.1,49.9,1021.12,0,0,0,0,38.106596
2023/10/03 15:54:00.015,n,9,20.16,17.28,22.68,23.1,50.2,1021.12,0,0,0,0,43.69112
2023/10/03 15:55:00.002,n,42,21.96,18.359998,25.199998,23.1,50.2,1021.12,0,0,0,0,41.90424
2023/10/03 15:56:00.004,n,47,20.519998,14.04,25.199998,23.1,50.4,1021.12,0,0,0,0,48.391096
2023/10/03 15:57:00.005,n,17,14.76,12.6,16.56,23.1,50.2,1021.02,0,0,0,0,49.882296
2023/10/03 15:58:00.001,n,16,22.68,21.24,27,23.1,49.7,1021.02,0,0,0,0,70.830904
2023/10/03 15:59:00.001,n,20,11.16,6.84,14.04,23.1,49.8,1021.12,0,0,0,0,87.811216
2023/10/03 16:00:00.004,n,14,16.56,14.04,21.24,23.1,49.7,1021.12,0,0,0,0,83.066288
2023/10/03 16:01:00.009,n,48,14.04,6.84,19.08,23.2,49.7,1021.12,0,0,0,0,54.520644
2023/10/03 16:02:00.011,n,36,22.68,20.519998,24.119998,23.2,49.1,1021.12,0,0,0,0,47.364844
2023/10/03 16:03:00.012,n,19,7.56,6.12,11.52,23.2,49.1,1021.12,0,0,0,0,48.198948
2023/10/03 16:04:00.001,n,26,20.16,17.64,22.319998,23.2,49.1,1021.12,0,0,0,0,39.627512
2023/10/03 16:05:00.001,n,47,9,6.48,12.6,23.2,49.1,1021.12,0,0,0,0,35.74644
2023/10/03 16:06:00.002,n,9,13.32,10.440002,16.56,23.3,48.8,1021.12,0,0,0,0,33.092136
2023/10/03 16:07:00.004,n,350,19.8,17.28,20.519998,23.3,48.9,1021.12,0,0,0,0,33.92742
2023/10/03 16:08:00.007,n,21,20.880002,19.8,22.68,23.3,48.4,1021.12,0,0,0,0,56.230944
2023/10/03 16:09:00.009,n,20,12.96,11.52,15.48,23.3,48.3,1021.12,0,0,0,0,71.99612
2023/10/03 16:10:00.010,n,23,15.12,10.08,19.44,23.2,48.5,1021.22,0,0,0,0,70.681496
2023/10/03 16:11:00.012,n,357,3.6,0.72,5.04,23.2,48.8,1021.22,0,0,0,0,38.248252
2023/10/03 16:12:00.015,n,22,13.68,11.88,18,23.3,48.7,1021.22,0,0,0,0,74.846632
