"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/22 12:12:00.001,n,67,30.599998,29.519998,31.319998,27,47.8,1014.82,0,0,0,0,121.04946
2023/10/22 12:13:00.001,n,76,15.84,12.96,24.84,26.9,48,1014.82,0,0,0,0,121.8139
2023/10/22 12:14:00.003,n,31,19.08,5.04,30.96,27.1,47.7,1014.82,0,0,0,0,121.2912
2023/10/22 12:15:00.007,n,32,22.319998,20.880002,23.4,27.2,47.4,1014.72,0,0,0,0,120.87562
2023/10/22 12:16:00.008,n,94,10.8,2.52,16.919998,27.2,47.5,1014.72,0,0,0,0,120.75948
2023/10/22 12:17:00.010,n,58,18,14.04,21.96,27.2,47.6,1014.72,0,0,0,0,121.12058
2023/10/22 12:18:00.014,n,41,15.12,10.8,20.16,27.1,47.7,1014.72,0,0,0,0,121.96098
2023/10/22 12:19:00.001,n,8,17.28,10.8,20.16,27.1,47.6,1014.62,0,0,0,0,120.82268
2023/10/22 12:20:00.001,n,28,16.2,15.12,18.359998,27,48.1,1014.72,0,0,0,0,120.63242
2023/10/22 12:21:00.002,n,48,10.8,3.6,16.2,27.1,47.9,1014.62,0,0,0,0,119.77122
2023/10/22 12:22:00.002,n,55,15.84,2.52,20.880002,27.2,47.6,1014.62,0,0,0,0,121.46914
2023/10/22 12:23:00.002,n,24,9,8.28,9.72,27.2,47.7,1014.62,0,0,0,0,120.29808
2023/10/22 12:24:00.001,n,37,9.72,6.48,14.04,27.2,47.8,1014.62,0,0,0,0,120.61582
2023/10/22 12:25:00.001,n,133,15.84,4.32,18.72,27.3,47.8,1014.62,0,0,0,0,120.14112
2023/10/22 12:26:00.004,n,54,12.6,7.2,17.64,27.6,47,1014.62,0,0,0,0,119.8568
2023/10/22 12:27:00.007,n,47,12.96,9,21.599998,27.7,46.7,1014.52,0,0,0,0,120.02156
2023/10/22 12:28:00.001,n,126,15.84,3.24,21.599998,27.8,46.6,1014.52,0,0,0,0,120.12008
2023/10/22 12:29:00.002,n,23,26.64,15.12,30.96,27.9,46.2,1014.52,0,0,0,0,120.24464
2023/10/22 12:30:00.002,n,17,16.919998,15.12,24.84,27.6,46.9,1014.52,0,0,0,0,120.29354
2023/10/22 12:31:00.004,n,32,13.32,5.4,20.16,27.4,47.3,1014.52,0,0,0,0,119.45678
2023/10/22 12:32:00.007,n,43,23.4,19.8,28.08,27.3,47.5,1014.52,0,0,0,0,120.66428
2023/10/22 12:33:00.008,n,12,23.4,21.599998,25.199998,27.2,47.6,1014.42,0,0,0,0,120.962
2023/10/22 12:34:00.010,n,35,8.28,2.16,14.76,26.9,48.4,1014.52,0,0,0,0,120.01416
2023/10/22 12:35:00.013,n,25,14.04,10.08,20.16,27,48.2,1014.52,0,0,0,0,120.16104
2023/10/22 12:36:00.016,n,38,7.92,5.04,9.36,27,48.5,1014.52,0,0,0,0,120.88238
2023/10/22 12:37:00.003,n,32,12.96,12.24,14.4,27.1,48.1,1014.52,0,0,0,0,120.70144
2023/10/22 12:38:00.003,n,29,5.04,3.24,7.2,27.3,47.9,1014.42,0,0,0,0,120.8165
2023/10/22 12:39:00.006,n,25,17.28,14.4,18.72,27.6,47.7,1014.42,0,0,0,0,121.01046
2023/10/22 12:40:00.008,n,99,11.16,9,14.04,27.7,47.3,1014.42,0,0,0,0,121.68138
2023/10/22 12:41:00.002,n,92,20.519998,15.12,27.72,27.7,47.2,1014.32,0,0,0,0,120.89106
2023/10/22 12:42:00.002,n,36,18.72,16.56,25.919998,27.6,47.4,1014.32,0,0,0,0,120.71854
2023/10/22 12:43:00.002,n,27,18.72,14.04,21.599998,27.5,47.7,1014.32,0,0,0,0,121.6413
2023/10/22 12:44:00.004,n,31,8.28,2.16,16.2,27.4,47.8,1014.32,0,0,0,0,121.27046
2023/10/22 12:45:00.008,n,33,16.919998,8.28,28.44,27.3,47.9,1014.22,0,0,0,0,121.19616
2023/10/22 12:46:00.001,n,39,11.88,7.2,14.04,27,48.5,1014.32,0,0,0,0,120.71456
2023/10/22 12:47:00.002,n,21,23.4,11.88,33.839996,26.8,49.1,1014.22,0,0,0,0,120.89106
2023/10/22 12:48:00.001,n,28,30.96,22.319998,34.92,26.6,49.4,1014.12,0,0,0,0,121.8845
2023/10/22 12:49:00.002,n,72,5.04,4.32,6.12,26.5,50,1014.32,0,0,0,0,120.48582
2023/10/22 12:50:00.005,n,80,8.64,3.96,21.599998,26.6,50,1014.32,0,0,0,0,121.01956
2023/10/22 12:51:00.010,n,16,12.6,6.48,16.919998,26.8,49.4,1014.22,0,0,0,0,121.01502
2023/10/22 12:52:00.001,n,57,15.12,8.64,21.24,26.9,49,1014.22,0,0,0,0,120.46556
2023/10/22 12:53:00.004,n,34,14.4,11.16,16.56,27,48.6,1014.22,0,0,0,0,122.43792
2023/10/22 12:54:00.005,n,36,22.68,21.96,24.84,26.9,48.8,1014.12,0,0,0,0,120.41816
2023/10/22 12:55:00.001,n,37,15.84,6.48,29.519998,26.7,49.1,1014.22,0,0,0,0,120.87886
2023/10/22 12:56:00.005,n,32,11.52,9,14.4,26.7,48.8,1014.22,0,0,0,0,121.30708
2023/10/22 12:57:00.001,n,4,24.84,20.16,28.08,26.7,49.1,1014.12,0,0,0,0,120.82364
2023/10/22 12:58:00.001,n,72,12.24,5.4,23.04,26.7,49.6,1014.12,0,0,0,0,120.91072
2023/10/22 12:59:00.001,n,40,27.72,20.16,30.239998,26.7,49.4,1013.92,0,0,0,0,121.6433
2023/10/22 13:00:00.002,n,61,12.96,8.64,18.359998,26.6,49.3,1014.02,0,0,0,0,120.65216
2023/10/22 13:01:00.002,n,31,12.24,6.12,18.72,26.6,49.4,1014.12,0,0,0,0,120.7405
2023/10/22 13:02:00.005,n,60,10.8,9,11.52,26.6,49.4,1014.12,0,0,0,0,120.69718
2023/10/22 13:03:00.008,n,85,16.56,15.12,25.919998,26.6,49.6,1014.02,0,0,0,0,122.111
2023/10/22 13:04:00.002,n,91,19.44,17.28,23.04,26.5,49.8,1013.92,0,0,0,0,121.4272
2023/10/22 13:05:00.001,n,111,12.96,6.12,21.599998,26.5,49.8,1014.02,0,0,0,0,120.80372
2023/10/22 13:06:00.002,n,25,5.76,0.72,9.72,26.8,49.3,1014.02,0,0,0,0,120.59056
2023/10/22 13:07:00.007,n,35,14.4,2.52,27.359998,27.1,48.5,1014.02,0,0,0,0,120.29514
2023/10/22 13:08:00.009,n,39,15.48,14.04,18.359998,27.1,48.6,1014.02,0,0,0,0,119.73908
2023/10/22 13:09:00.011,n,9,17.28,6.84,20.880002,26.9,48.6,1013.92,0,0,0,0,118.9187
2023/10/22 13:10:00.002,n,18,20.880002,12.24,24.84,26.8,49.1,1014.02,0,0,0,0,120.09076
2023/10/22 13:11:00.015,n,22,15.48,8.28,21.24,26.7,49,1013.92,0,0,0,0,120.93498
2023/10/22 13:12:00.017,n,31,12.6,6.48,15.84,26.6,49.5,1013.92,0,0,0,0,119.89188
2023/10/22 13:13:00.001,n,19,13.68,5.76,17.64,26.6,49.6,1013.92,0,0,0,0,121.32846
2023/10/22 13:14:00.001,n,44,14.76,10.440002,19.44,26.7,49.3,1013.82,0,0,0,0,121.11856
2023/10/22 13:15:00.005,n,15,23.759998,21.599998,25.919998,26.5,49.5,1013.72,0,0,0,0,120.19548
2023/10/22 13:16:00.001,n,30,13.32,12.6,14.04,26.4,50,1013.72,0,0,0,0,120.7819
2023/10/22 13:17:00.002,n,37,17.28,10.8,18.72,26.4,49.8,1013.72,0,0,0,0,120.76768
2023/10/22 13:18:00.002,n,9,22.319998,19.08,28.44,26.5,49.8,1013.72,0,0,0,0,121.34944
2023/10/22 13:19:00.002,n,10,28.08,14.76,32.760002,26.5,49.9,1013.72,0,0,0,0,119.02618
2023/10/22 13:20:00.004,n,15,17.28,6.48,27,26.4,50.1,1013.72,0,0,0,0,119.6309
2023/10/22 13:21:00.007,n,9,21.24,10.08,24.84,26.3,50.3,1013.62,0,0,0,0,120.19834
2023/10/22 13:22:00.002,n,21,10.8,9.72,13.68,26.3,50.5,1013.72,0,0,0,0,118.76752
2023/10/22 13:23:00.002,n,35,19.8,10.8,23.04,26.5,50.2,1013.62,0,0,0,0,118.48322
2023/10/22 13:24:00.001,n,65,12.6,9,18,26.4,50.3,1013.62,0,0,0,0,119.8411
2023/10/22 13:25:00.002,n,30,15.48,9.72,21.96,26.4,50.1,1013.52,0,0,0,0,119.47244
2023/10/22 13:26:00.003,n,36,16.56,14.4,26.28,26.5,50,1013.52,0,0,0,0,119.49418
2023/10/22 13:27:00.009,n,37,11.16,7.92,13.68,26.7,49.6,1013.52,0,0,0,0,119.14336
2023/10/22 13:28:00.013,n,49,20.16,16.2,24.119998,26.9,48.9,1013.52,0,0,0,0,119.4037
2023/10/22 13:29:00.015,n,58,13.32,7.56,23.04,26.8,49,1013.42,0,0,0,0,119.1778
2023/10/22 13:30:00.017,n,29,10.8,5.76,32.760002,26.9,49.1,1013.42,0,0,0,0,118.32016
2023/10/22 13:31:00.002,n,67,16.2,13.68,19.08,27,48.7,1013.32,0,0,0,0,118.423
2023/10/22 13:32:00.003,n,14,10.8,3.96,14.76,26.8,48.9,1013.22,0,0,0,0,118.27476
2023/10/22 13:33:00.002,n,18,17.28,13.32,20.519998,26.8,49.2,1013.32,0,0,0,0,118.6708
2023/10/22 13:34:00.002,n,18,14.04,6.12,16.2,26.9,49,1013.32,0,0,0,0,118.19596
2023/10/22 13:35:00.001,n,25,11.52,6.84,15.48,26.9,49.2,1013.32,0,0,0,0,117.3118
2023/10/22 13:36:00.001,n,20,19.8,17.64,22.319998,26.9,48.9,1013.32,0,0,0,0,118.0071
2023/10/22 13:37:00.003,n,30,23.759998,14.76,31.319998,26.9,48.8,1013.32,0,0,0,0,118.6662
2023/10/22 13:38:00.008,n,30,19.8,17.28,25.56,26.7,49,1013.22,0,0,0,0,118.8523
2023/10/22 13:39:00.011,n,21,15.84,13.68,18.359998,26.6,49.3,1013.22,0,0,0,0,117.62262
2023/10/22 13:40:00.002,n,24,15.84,13.32,21.24,26.5,49.6,1013.22,0,0,0,0,118.11364
2023/10/22 13:41:00.001,n,43,12.6,11.52,13.32,26.4,49.8,1013.22,0,0,0,0,118.84086
2023/10/22 13:42:00.002,n,36,16.56,5.04,21.599998,26.3,50.2,1013.12,0,0,0,0,118.13148
2023/10/22 13:43:00.001,n,23,24.119998,19.8,27.359998,26.3,50.4,1013.12,0,0,0,0,117.60124
2023/10/22 13:44:00.001,n,46,10.440002,4.32,16.56,26.4,50,1013.02,0,0,0,0,118.0526
2023/10/22 13:45:00.004,n,37,24.84,21.96,27.359998,26.6,49.7,1013.02,0,0,0,0,117.5671
2023/10/22 13:46:00.006,n,89,22.319998,20.16,27.359998,26.6,49.4,1013.02,0,0,0,0,117.73764
2023/10/22 13:47:00.008,n,27,5.04,2.16,10.08,26.7,49.4,1013.02,0,0,0,0,118.14532
2023/10/22 13:48:00.011,n,80,28.08,21.599998,34.92,26.8,49.1,1012.92,0,0,0,0,120.1683
2023/10/22 13:49:00.002,n,87,17.28,11.88,21.96,26.9,49.1,1012.92,0,0,0,0,117.17748
2023/10/22 13:50:00.002,n,34,10.08,6.12,25.199998,26.9,49.1,1013.02,0,0,0,0,117.31584
2023/10/22 13:51:00.002,n,43,9,6.84,12.96,27,48.9,1013.12,0,0,0,0,116.30424
2023/10/22 13:52:00.001,n,49,9.36,2.16,14.04,27.2,48.5,1012.92,0,0,0,0,117.08976
2023/10/22 13:53:00.002,n,66,10.08,5.76,18.359998,27.2,48.6,1013.12,0,0,0,0,116.0219
2023/10/22 13:54:00.005,n,38,15.48,14.4,18,27.3,48.3,1013.02,0,0,0,0,116.30192
2023/10/22 13:55:00.006,n,12,28.44,21.24,30.96,27.4,47.5,1012.92,0,0,0,0,116.43786
2023/10/22 13:56:00.008,n,11,28.08,23.04,33.48,27.3,47.8,1012.92,0,0,0,0,116.76196
2023/10/22 13:57:00.011,n,20,11.88,10.08,13.32,27,48.6,1013.02,0,0,0,0,114.95442
2023/10/22 13:58:00.002,n,39,15.48,10.8,22.68,26.8,48.8,1013.02,0,0,0,0,116.23274
2023/10/22 13:59:00.002,n,8,27.359998,21.599998,29.88,26.7,49.2,1012.92,0,0,0,0,115.62514
2023/10/22 14:00:00.001,n,27,17.28,15.48,20.880002,26.5,49.4,1012.92,0,0,0,0,115.83006
2023/10/22 14:01:00.001,n,22,22.319998,20.519998,25.199998,26.4,50,1012.92,0,0,0,0,115.13778
2023/10/22 14:02:00.003,n,19,18.72,16.2,23.04,26.4,50.1,1012.92,0,0,0,0,114.73622
2023/10/22 14:03:00.005,n,8,21.24,17.28,25.199998,26.5,50,1012.92,0,0,0,0,114.72978
2023/10/22 14:04:00.007,n,36,15.48,10.08,17.64,26.5,50,1012.92,0,0,0,0,115.25148
2023/10/22 14:05:00.010,n,31,19.44,17.64,20.519998,26.5,49.4,1012.92,0,0,0,0,115.54492
2023/10/22 14:06:00.013,n,358,23.04,18.359998,33.119998,26.4,50.2,1012.82,0,0,0,0,114.43164
2023/10/22 14:07:00.001,n,352,15.84,12.6,17.64,26.3,50.7,1012.82,0,0,0,0,114.48122
2023/10/22 14:08:00.001,n,58,15.84,11.16,33.119998,26.3,50.5,1012.82,0,0,0,0,113.63894
2023/10/22 14:09:00.001,n,32,13.32,12.6,14.4,26.5,50.4,1012.82,0,0,0,0,113.81972
2023/10/22 14:10:00.004,n,37,24.84,20.519998,27.72,26.4,50.5,1012.72,0,0,0,0,115.72388
2023/10/22 14:11:00.006,n,352,13.32,9,17.64,26.4,50.7,1012.72,0,0,0,0,114.24126
2023/10/22 14:12:00.007,n,31,12.6,10.440002,15.12,26.4,50.8,1012.82,0,0,0,0,113.25296
2023/10/22 14:13:00.011,n,47,13.68,11.16,16.56,26.5,50.6,1012.82,0,0,0,0,113.07922
2023/10/22 14:14:00.014,n,12,15.12,9.36,21.96,26.6,50.7,1012.82,0,0,0,0,111.77362
2023/10/22 14:15:00.015,n,34,22.319998,18,29.88,26.5,50.5,1012.82,0,0,0,0,112.39438
2023/10/22 14:16:00.001,n,53,11.52,6.12,22.319998,26.5,50.6,1012.82,0,0,0,0,112.4622
2023/10/22 14:17:00.003,n,30,18.72,15.84,25.919998,26.5,50.6,1012.72,0,0,0,0,112.75378
2023/10/22 14:18:00.007,n,38,11.88,5.04,18.359998,26.3,51.1,1012.72,0,0,0,0,111.72586
2023/10/22 14:19:00.008,n,61,12.6,1.44,20.880002,26.3,51,1012.72,0,0,0,0,112.46634
2023/10/22 14:20:00.010,n,74,11.88,5.76,28.08,26.3,50.8,1012.72,0,0,0,0,111.73352
2023/10/22 14:21:00.001,n,60,21.24,19.44,23.759998,26.5,50.6,1012.72,0,0,0,0,111.18016
2023/10/22 14:22:00.002,n,30,18.72,15.12,30.96,26.5,50.4,1012.62,0,0,0,0,111.03428
2023/10/22 14:23:00.003,n,67,9.36,3.6,21.96,26.5,50.7,1012.72,0,0,0,0,110.39894
2023/10/22 14:24:00.005,n,38,24.119998,17.28,36,26.5,50.6,1012.62,0,0,0,0,112.72964
2023/10/22 14:25:00.002,n,23,15.84,14.4,18,26.5,50.9,1012.62,0,0,0,0,111.9421
2023/10/22 14:26:00.002,n,16,6.84,3.6,12.96,26.4,51.2,1012.62,0,0,0,0,110.94288
2023/10/22 14:27:00.005,n,11,23.04,19.08,25.199998,26.4,50.4,1012.62,0,0,0,0,110.61946
2023/10/22 14:28:00.007,n,24,11.88,9.72,14.76,26.3,50.9,1012.62,0,0,0,0,110.45442
2023/10/22 14:29:00.009,n,15,19.8,2.52,24.119998,26.2,51.1,1012.62,0,0,0,0,111.44592
2023/10/22 14:30:00.012,n,22,15.48,7.2,20.880002,26.1,51.2,1012.62,0,0,0,0,110.60932
2023/10/22 14:31:00.002,n,8,23.4,17.28,27.72,26.2,51.1,1012.62,0,0,0,0,109.74296
2023/10/22 14:32:00.014,n,55,15.84,10.08,23.759998,26.1,51.3,1012.62,0,0,0,0,109.70062
2023/10/22 14:33:00.016,n,340,4.32,2.16,7.2,26.2,51.3,1012.62,0,0,0,0,109.34882
2023/10/22 14:34:00.002,n,49,14.4,5.4,21.599998,26.5,50.8,1012.52,0,0,0,0,109.64334
2023/10/22 14:35:00.001,n,34,14.76,10.440002,19.8,26.5,51,1012.62,0,0,0,0,109.31292
2023/10/22 14:36:00.002,n,25,16.56,12.96,18,26.4,50.6,1012.52,0,0,0,0,108.99418
2023/10/22 14:37:00.001,n,46,21.24,19.08,27.359998,26.2,51.1,1012.52,0,0,0,0,108.38714
2023/10/22 14:38:00.001,n,60,15.12,5.04,20.519998,26.2,51.3,1012.52,0,0,0,0,108.5297
2023/10/22 14:39:00.004,n,46,16.2,13.32,19.8,26.3,51.4,1012.62,0,0,0,0,108.30678
2023/10/22 14:40:00.007,n,59,21.599998,13.68,28.44,26.4,50.9,1012.62,0,0,0,0,108.45064
2023/10/22 14:41:00.016,n,36,14.04,4.68,19.44,26.3,50.9,1012.62,0,0,0,0,107.58606
2023/10/22 14:42:00.018,n,27,26.64,21.96,31.319998,26.2,50.9,1012.52,0,0,0,0,107.19046
2023/10/22 14:43:00.003,n,30,25.919998,17.28,32.760002,26.1,50.9,1012.52,0,0,0,0,108.27738
2023/10/22 14:44:00.002,n,19,24.84,19.08,29.519998,26,51.5,1012.52,0,0,0,0,107.2825
2023/10/22 14:45:00.001,n,41,31.319998,30.599998,32.399998,25.9,51.7,1012.52,0,0,0,0,107.0122
2023/10/22 14:46:00.002,n,47,21.24,14.76,25.199998,25.9,52.1,1012.52,0,0,0,0,106.4183
2023/10/22 14:47:00.002,n,14,24.48,21.24,27,25.9,52.4,1012.42,0,0,0,0,107.26206
2023/10/22 14:48:00.002,n,24,15.84,10.440002,20.16,25.9,52.4,1012.52,0,0,0,0,106.44432
2023/10/22 14:49:00.003,n,23,14.76,7.56,17.64,26,51.9,1012.52,0,0,0,0,105.97852
2023/10/22 14:50:00.005,n,25,15.12,12.6,16.919998,26.1,51.5,1012.52,0,0,0,0,106.52242
2023/10/22 14:51:00.010,n,5,28.08,26.28,31.319998,26,51.2,1012.52,0,0,0,0,105.09848
2023/10/22 14:52:00.001,n,13,21.24,14.04,29.16,26,51.1,1012.52,0,0,0,0,105.21506
2023/10/22 14:53:00.001,n,47,7.2,1.8,16.919998,26,51.4,1012.52,0,0,0,0,104.19
2023/10/22 14:54:00.004,n,48,27,20.880002,32.039998,25.9,51,1012.52,0,0,0,0,105.91542
2023/10/22 14:55:00.007,n,10,13.32,1.8,21.599998,25.8,51.6,1012.52,0,0,0,0,105.5278
2023/10/22 14:56:00.008,n,34,21.599998,18.72,24.119998,25.7,52.1,1012.52,0,0,0,0,104.55464
2023/10/22 14:57:00.010,n,34,12.6,11.16,14.4,25.7,52.4,1012.62,0,0,0,0,105.40338
2023/10/22 14:58:00.013,n,35,23.4,21.96,26.28,25.7,52.3,1012.52,0,0,0,0,104.2357
2023/10/22 14:59:00.002,n,103,20.16,8.64,22.319998,25.8,52.4,1012.52,0,0,0,0,104.54004
2023/10/22 15:00:00.002,n,19,22.68,19.44,25.56,25.9,52.5,1012.62,0,0,0,0,104.75746
2023/10/22 15:01:00.001,n,35,16.919998,14.4,24.84,25.9,52.5,1012.52,0,0,0,0,105.35056
2023/10/22 15:02:00.001,n,34,13.32,7.92,21.599998,25.9,52.5,1012.62,0,0,0,0,103.7796
2023/10/22 15:03:00.002,n,42,7.56,5.4,9.72,26,52.5,1012.72,0,0,0,0,103.46414
2023/10/22 15:04:00.001,n,43,11.52,9.72,15.48,26,52.2,1012.62,0,0,0,0,103.60144
2023/10/22 15:05:00.002,n,29,20.880002,13.32,27.359998,26.1,52.2,1012.52,0,0,0,0,103.70308
2023/10/22 15:06:00.005,n,13,19.08,14.04,24.84,26.1,52,1012.62,0,0,0,0,104.20888
2023/10/22 15:07:00.001,n,15,26.28,23.4,28.8,26,52,1012.62,0,0,0,0,104.69274
2023/10/22 15:08:00.002,n,40,9.72,6.48,14.76,25.9,52.3,1012.72,0,0,0,0,103.11326
2023/10/22 15:09:00.007,n,35,15.48,3.6,25.919998,25.9,52.2,1012.62,0,0,0,0,103.45126
2023/10/22 15:10:00.001,n,31,22.68,17.28,25.199998,25.9,52.2,1012.62,0,0,0,0,101.54054
2023/10/22 15:11:00.002,n,12,17.28,15.12,22.319998,25.9,52.6,1012.52,0,0,0,0,102.92662
2023/10/22 15:12:00.002,n,357,16.2,11.16,20.519998,25.9,52,1012.62,0,0,0,0,85.95084
2023/10/22 15:13:00.003,n,10,23.4,19.08,27,25.9,52.4,1012.62,0,0,0,0,76.681672
2023/10/22 15:14:00.005,n,26,11.16,6.12,14.04,25.9,52.7,1012.72,0,0,0,0,93.697112
2023/10/22 15:15:00.007,n,31,27,24.119998,31.68,25.9,53.1,1012.62,0,0,0,0,81.719744
2023/10/22 15:16:00.010,n,36,18,10.440002,28.08,25.8,53.5,1012.62,0,0,0,0,62.981396
2023/10/22 15:17:00.004,n,30,14.4,10.8,18,25.7,53.4,1012.62,0,0,0,0,54.609888
2023/10/22 15:18:00.007,n,47,23.4,19.44,27.359998,25.7,53.7,1012.62,0,0,0,0,55.021076
2023/10/22 15:19:00.001,n,27,14.04,5.76,20.519998,25.8,53.7,1012.72,0,0,0,0,61.97302
2023/10/22 15:20:00.001,n,39,24.119998,21.599998,27.72,25.7,53.9,1012.72,0,0,0,0,66.835136
2023/10/22 15:21:00.002,n,35,14.76,9,21.96,25.6,54.3,1012.62,0,0,0,0,48.67382
2023/10/22 15:22:00.001,n,50,8.64,4.32,12.6,25.5,54.7,1012.72,0,0,0,0,47.591344
2023/10/22 15:23:00.004,n,30,14.04,7.56,16.56,25.5,54.4,1012.72,0,0,0,0,50.120984
2023/10/22 15:24:00.007,n,0,7.92,3.96,12.96,25.5,54.5,1012.82,0,0,0,0,83.402288
2023/10/22 15:25:00.008,n,47,12.24,11.52,13.32,25.6,55.1,1012.82,0,0,0,0,65.309716
2023/10/22 15:26:00.002,n,331,18.359998,15.48,21.24,25.6,55.5,1012.72,0,0,0,0,52.446728
2023/10/22 15:27:00.004,n,351,11.88,8.28,13.32,25.6,55.8,1012.82,0,0,0,0,65.702628
2023/10/22 15:28:00.002,n,91,11.16,5.4,13.68,25.6,55,1012.72,0,0,0,0,61.881944
2023/10/22 15:29:00.001,n,35,14.04,8.64,19.44,25.7,55.1,1012.82,0,0,0,0,58.985864
2023/10/22 15:30:00.001,n,38,13.68,6.12,15.12,25.7,55.1,1012.72,0,0,0,0,66.940092
2023/10/22 15:31:00.002,n,34,15.84,12.24,23.759998,25.5,55.4,1012.72,0,0,0,0,84.258664
2023/10/22 15:32:00.002,n,11,16.919998,2.88,23.759998,25.3,55.8,1012.72,0,0,0,0,59.459952
2023/10/22 15:33:00.001,n,48,24.119998,15.12,31.319998,25.2,56.1,1012.62,0,0,0,0,64.506516
2023/10/22 15:34:00.003,n,18,16.2,9.72,19.44,25.2,56.3,1012.72,0,0,0,0,59.462148
2023/10/22 15:35:00.007,n,38,21.96,20.880002,23.04,25.1,56.5,1012.72,0,0,0,0,57.923928
2023/10/22 15:36:00.007,n,30,15.12,11.52,16.56,25.1,57.1,1012.82,0,0,0,0,59.304484
2023/10/22 15:37:00.001,n,12,9.36,5.04,18.359998,25.1,57.1,1012.82,0,0,0,0,80.044824
2023/10/22 15:38:00.002,n,39,24.84,16.2,29.519998,25.1,56.6,1012.82,0,0,0,0,57.439764
2023/10/22 15:39:00.002,n,50,20.519998,16.919998,24.119998,25.1,56.9,1012.72,0,0,0,0,57.255648
2023/10/22 15:40:00.001,n,5,14.76,8.64,20.880002,25,57.1,1012.82,0,0,0,0,56.12812
2023/10/22 15:41:00.002,n,45,10.08,6.12,12.24,24.9,57.2,1012.72,0,0,0,0,60.25366
2023/10/22 15:42:00.004,n,12,4.68,1.8,7.2,24.9,57.2,1012.82,0,0,0,0,62.236252
2023/10/22 15:43:00.007,n,25,10.08,6.12,13.68,24.9,57.2,1012.82,0,0,0,0,56.69298
2023/10/22 15:44:00.010,n,5,14.04,7.2,22.319998,25,57.2,1012.82,0,0,0,0,55.869028
2023/10/22 15:45:00.013,n,5,20.16,16.919998,28.44,25,56.1,1012.72,0,0,0,0,57.141552
2023/10/22 15:46:00.002,n,37,18,12.96,22.319998,25,56.2,1012.82,0,0,0,0,58.054276
2023/10/22 15:47:00.003,n,357,25.199998,15.48,29.88,25,56.4,1012.72,0,0,0,0,82.11044
2023/10/22 15:48:00.006,n,10,32.760002,29.16,38.16,24.9,56.8,1012.72,0,0,0,0,111.60538
2023/10/22 15:49:00.001,n,8,20.519998,14.76,29.519998,24.8,56.9,1012.82,0,0,0,0,113.7621
2023/10/22 15:50:00.001,n,29,12.96,11.16,15.84,24.9,57,1012.82,0,0,0,0,85.97008
2023/10/22 15:51:00.001,n,28,17.64,16.2,19.08,25,57.1,1012.82,0,0,0,0,106.89378
2023/10/22 15:52:00.002,n,26,14.76,10.08,20.16,25,57.1,1012.82,0,0,0,0,96.735824
2023/10/22 15:53:00.005,n,34,10.08,9,10.440002,25.1,56.6,1012.82,0,0,0,0,81.633416
2023/10/22 15:54:00.008,n,22,8.64,5.76,10.8,25.1,56.5,1012.82,0,0,0,0,64.994752
2023/10/22 15:55:00.001,n,5,24.84,23.04,29.519998,25.1,57,1012.82,0,0,0,0,99.690792
2023/10/22 15:56:00.002,n,24,18.359998,9,27,25,57.1,1012.82,0,0,0,0,98.831312
2023/10/22 15:57:00.001,n,23,21.599998,12.6,25.56,24.9,57.5,1012.82,0,0,0,0,108.6409
2023/10/22 15:58:00.002,n,34,20.16,9.72,27,24.8,57.5,1012.82,0,0,0,0,111.97798
2023/10/22 15:59:00.005,n,27,25.56,20.16,32.399998,24.7,57.9,1012.62,0,0,0,0,67.8354
2023/10/22 16:00:00.008,n,80,16.2,12.96,21.24,24.6,58.3,1012.72,0,0,0,0,92.489584
2023/10/22 16:01:00.010,n,32,24.48,21.24,26.28,24.6,58.5,1012.82,0,0,0,0,69.064088
2023/10/22 16:02:00.013,n,27,22.319998,14.4,27.72,24.6,58.5,1012.82,0,0,0,0,65.919836
2023/10/22 16:03:00.014,n,34,14.76,7.56,18,24.6,58.9,1012.82,0,0,0,0,62.761212
2023/10/22 16:04:00.001,n,23,14.4,3.24,24.84,24.6,58.7,1012.82,0,0,0,0,63.293152
2023/10/22 16:05:00.002,n,22,15.48,11.52,20.16,24.6,58.9,1012.82,0,0,0,0,83.456968
2023/10/22 16:06:00.002,n,27,34.92,30.239998,40.32,24.6,58.7,1012.82,0,0,0,0,107.48912
2023/10/22 16:07:00.005,n,24,29.519998,26.64,32.039998,24.5,58.8,1012.72,0,0,0,0,108.07002
2023/10/22 16:08:00.009,n,10,20.880002,7.56,23.4,24.5,58.8,1012.82,0,0,0,0,106.61656
2023/10/22 16:09:00.009,n,18,21.24,14.76,26.28,24.5,58.7,1012.92,0,0,0,0,105.29896
2023/10/22 16:10:00.012,n,23,30.239998,29.16,32.039998,24.6,58,1012.72,0,0,0,0,102.71104
2023/10/22 16:11:00.013,n,7,25.199998,7.92,32.760002,24.6,58,1012.72,0,0,0,0,102.12178
2023/10/22 16:12:00.016,n,24,18.359998,15.12,22.319998,24.6,58.3,1012.82,0,0,0,0,100.28386
2023/10/22 16:13:00.002,n,21,14.4,1.08,19.08,24.6,58.2,1012.82,0,0,0,0,98.403232
