"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/13 12:12:00.002,n,22,11.16,10.08,13.68,30.5,28.6,1014.72,0,0,0,0,115.81994
2023/10/13 12:13:00.001,n,238,8.64,3.24,18.359998,30.4,31.7,1014.62,0,0,0,0,116.05344
2023/10/13 12:14:00.003,n,224,12.96,2.52,17.28,30.4,30.4,1014.62,0,0,0,0,115.65976
2023/10/13 12:15:00.005,n,181,7.2,2.88,10.440002,30.4,29.2,1014.62,0,0,0,0,115.88488
2023/10/13 12:16:00.008,n,123,13.68,3.6,20.880002,30.4,29.9,1014.62,0,0,0,0,116.25472
2023/10/13 12:17:00.013,n,106,15.12,3.6,21.599998,30.4,30.2,1014.52,0,0,0,0,115.41032
2023/10/13 12:18:00.014,n,196,9,5.04,12.6,30.5,31.7,1014.52,0,0,0,0,116.03028
2023/10/13 12:19:00.001,n,245,17.28,15.12,19.44,30.5,28.7,1014.52,0,0,0,0,115.55458
2023/10/13 12:20:00.003,n,262,14.4,9.72,19.44,30.6,28.4,1014.52,0,0,0,0,115.52376
2023/10/13 12:21:00.002,n,223,16.919998,14.76,19.8,30.6,27.7,1014.52,0,0,0,0,116.40752
2023/10/13 12:22:00.001,n,214,7.2,4.32,12.96,30.7,27.7,1014.52,0,0,0,0,116.93756
2023/10/13 12:23:00.002,n,226,13.32,8.64,18.72,30.8,29.9,1014.42,0,0,0,0,115.71664
2023/10/13 12:24:00.004,n,212,11.88,9.72,13.32,30.8,29.4,1014.42,0,0,0,0,116.35582
2023/10/13 12:25:00.007,n,232,14.04,11.16,15.12,30.9,26.7,1014.42,0,0,0,0,116.08308
2023/10/13 12:26:00.009,n,212,9,6.84,12.24,30.9,26.7,1014.32,0,0,0,0,117.04444
2023/10/13 12:27:00.011,n,273,35.64,31.319998,38.88,30.9,29.9,1014.42,0,0,0,0,111.78428
2023/10/13 12:28:00.002,n,214,14.4,12.96,17.28,30.7,27,1014.42,0,0,0,0,115.9303
2023/10/13 12:29:00.002,n,217,14.04,10.440002,15.84,30.7,31,1014.42,0,0,0,0,116.22012
2023/10/13 12:30:00.001,n,141,19.44,12.6,22.319998,30.6,29.5,1014.32,0,0,0,0,116.59746
2023/10/13 12:31:00.002,n,155,13.68,10.08,18.359998,30.6,29.6,1014.32,0,0,0,0,116.64556
2023/10/13 12:32:00.002,n,173,10.440002,9.36,11.88,30.6,28.6,1014.32,0,0,0,0,116.47626
2023/10/13 12:33:00.001,n,165,11.52,2.52,18.359998,30.7,27,1014.32,0,0,0,0,116.48844
2023/10/13 12:34:00.001,n,196,10.08,6.48,12.24,30.9,28.3,1014.22,0,0,0,0,116.53658
2023/10/13 12:35:00.001,n,169,12.96,4.68,15.84,30.9,26.1,1014.22,0,0,0,0,116.80364
2023/10/13 12:36:00.010,n,215,9.36,9,10.08,31.1,25.6,1014.12,0,0,0,0,116.10956
2023/10/13 12:37:00.001,n,158,11.52,9.36,14.04,31.1,29.6,1014.12,0,0,0,0,115.72734
2023/10/13 12:38:00.002,n,191,7.56,5.76,10.8,31,25.5,1014.12,0,0,0,0,116.11422
2023/10/13 12:39:00.002,n,162,18.359998,5.76,20.16,31.1,25.4,1014.12,0,0,0,0,116.88748
2023/10/13 12:40:00.003,n,203,12.96,8.28,19.8,31.2,24,1014.12,0,0,0,0,116.74226
2023/10/13 12:41:00.006,n,207,11.52,8.64,13.32,31.3,25.2,1014.12,0,0,0,0,117.22694
2023/10/13 12:42:00.007,n,227,18.359998,16.2,19.8,31.3,27.5,1014.02,0,0,0,0,118.70438
2023/10/13 12:43:00.001,n,222,14.76,12.96,16.919998,31.2,24.9,1014.02,0,0,0,0,116.68842
2023/10/13 12:44:00.009,n,223,11.88,8.64,13.68,31.2,26.1,1014.02,0,0,0,0,116.62238
2023/10/13 12:45:00.012,n,222,10.08,9,10.8,31.2,25,1014.02,0,0,0,0,117.42508
2023/10/13 12:46:00.002,n,224,7.92,5.76,10.8,31.2,27.2,1014.02,0,0,0,0,117.34966
2023/10/13 12:47:00.001,n,227,13.68,11.52,17.28,31.2,25.3,1014.02,0,0,0,0,117.3007
2023/10/13 12:48:00.006,n,230,16.919998,14.04,19.8,31.2,25.5,1014.02,0,0,0,0,117.74406
2023/10/13 12:49:00.001,n,221,10.440002,9,11.88,31.2,25.7,1014.02,0,0,0,0,117.97018
2023/10/13 12:50:00.002,n,218,13.32,11.52,15.12,31.2,28.3,1014.02,0,0,0,0,118.77538
2023/10/13 12:51:00.001,n,227,14.4,12.6,20.16,31.3,26.6,1014.02,0,0,0,0,117.3059
2023/10/13 12:52:00.006,n,243,19.44,17.28,22.319998,31.4,26.6,1014.12,0,0,0,0,117.40378
2023/10/13 12:53:00.010,n,213,15.48,14.4,18.72,31.3,25.4,1014.02,0,0,0,0,118.97102
2023/10/13 12:54:00.013,n,238,14.76,6.12,23.759998,31.3,25.4,1014.02,0,0,0,0,119.1451
2023/10/13 12:55:00.001,n,186,14.04,7.2,17.64,31.4,24.2,1014.02,0,0,0,0,119.2799
2023/10/13 12:56:00.001,n,222,12.96,11.16,15.48,31.5,24.3,1014.02,0,0,0,0,119.79076
2023/10/13 12:57:00.001,n,137,11.88,9,18.72,31.5,26,1014.12,0,0,0,0,119.16692
2023/10/13 12:58:00.001,n,225,14.4,11.88,19.8,31.5,26,1014.02,0,0,0,0,116.67222
2023/10/13 12:59:00.004,n,236,15.84,14.4,16.919998,31.4,25.3,1014.02,0,0,0,0,118.87178
2023/10/13 13:00:00.008,n,138,12.24,0.36,17.28,31.2,25.3,1014.02,0,0,0,0,119.90178
2023/10/13 13:01:00.012,n,187,10.08,8.28,11.16,31.2,24.2,1014.02,0,0,0,0,119.95764
2023/10/13 13:02:00.002,n,160,12.24,1.08,17.64,31.4,25,1014.02,0,0,0,0,120.07158
2023/10/13 13:03:00.018,n,60,10.8,3.96,20.880002,31.5,25.5,1014.02,0,0,0,0,119.39088
2023/10/13 13:04:00.002,n,228,9,6.12,14.76,31.6,27.7,1013.92,0,0,0,0,119.78826
2023/10/13 13:05:00.002,n,149,15.84,4.68,18,31.5,24.6,1013.92,0,0,0,0,120.14328
2023/10/13 13:06:00.001,n,170,11.52,6.12,14.04,31.6,23.9,1013.92,0,0,0,0,119.5357
2023/10/13 13:07:00.006,n,120,18.72,11.16,24.119998,31.7,27.7,1013.92,0,0,0,0,119.18222
2023/10/13 13:08:00.009,n,42,9,6.48,14.76,31.6,33.3,1013.92,0,0,0,0,118.83576
2023/10/13 13:09:00.011,n,141,18.359998,17.64,19.8,31,35.4,1013.92,0,0,0,0,118.79858
2023/10/13 13:10:00.001,n,148,15.84,15.12,16.919998,30.6,37.1,1013.92,0,0,0,0,118.61134
2023/10/13 13:11:00.002,n,142,17.64,16.56,19.8,30.4,37.1,1013.92,0,0,0,0,119.08406
2023/10/13 13:12:00.003,n,56,13.32,7.92,18.72,30.2,37.1,1013.82,0,0,0,0,119.27686
2023/10/13 13:13:00.001,n,101,14.76,9,21.24,29.9,37.6,1013.82,0,0,0,0,119.73802
2023/10/13 13:14:00.001,n,101,15.84,10.440002,21.96,29.6,37.7,1013.82,0,0,0,0,119.90008
2023/10/13 13:15:00.001,n,127,20.519998,11.52,23.759998,29.1,39,1013.72,0,0,0,0,118.10304
2023/10/13 13:16:00.001,n,123,18.72,4.32,22.319998,29.1,39.1,1013.82,0,0,0,0,119.17704
2023/10/13 13:17:00.002,n,48,17.28,15.12,20.519998,29.3,39.5,1013.72,0,0,0,0,97.435032
2023/10/13 13:18:00.003,n,5,9.72,3.6,20.519998,29.1,40.5,1013.72,0,0,0,0,119.19714
2023/10/13 13:19:00.008,n,53,14.76,11.52,26.28,28.9,41.1,1013.72,0,0,0,0,119.02204
2023/10/13 13:20:00.009,n,86,12.24,3.96,20.519998,29,40.7,1013.72,0,0,0,0,119.43208
2023/10/13 13:21:00.012,n,124,17.64,6.48,19.8,29,41,1013.72,0,0,0,0,119.26654
2023/10/13 13:22:00.003,n,78,16.56,11.16,19.44,29.1,40.2,1013.62,0,0,0,0,119.1564
2023/10/13 13:23:00.001,n,46,20.880002,16.56,27,28.9,39.8,1013.52,0,0,0,0,120.19554
2023/10/13 13:24:00.001,n,33,13.32,12.24,14.76,28.6,40.2,1013.62,0,0,0,0,118.63878
2023/10/13 13:25:00.001,n,20,25.199998,16.919998,30.239998,28.5,40.2,1013.62,0,0,0,0,119.56712
2023/10/13 13:26:00.001,n,38,15.48,6.84,19.08,28.4,41.7,1013.62,0,0,0,0,120.45266
2023/10/13 13:27:00.001,n,88,13.68,7.92,21.24,28.3,42.2,1013.62,0,0,0,0,119.8869
2023/10/13 13:28:00.002,n,42,15.48,7.2,20.16,28.5,42.2,1013.52,0,0,0,0,119.84354
2023/10/13 13:29:00.004,n,56,19.44,18.359998,23.04,28.6,41.8,1013.52,0,0,0,0,118.24166
2023/10/13 13:30:00.013,n,38,21.96,19.8,25.56,28.6,41.7,1013.52,0,0,0,0,119.30092
2023/10/13 13:31:00.002,n,53,10.8,1.08,19.44,28.4,41.9,1013.52,0,0,0,0,118.73042
2023/10/13 13:32:00.002,n,69,23.04,21.599998,25.919998,28.5,42,1013.32,0,0,0,0,118.50238
2023/10/13 13:33:00.006,n,43,13.32,11.52,15.48,28.4,42.3,1013.32,0,0,0,0,119.74484
2023/10/13 13:34:00.001,n,30,21.24,12.96,27.72,28.3,42.8,1013.32,0,0,0,0,117.21864
2023/10/13 13:35:00.001,n,18,18.359998,15.48,25.199998,28.3,43.1,1013.32,0,0,0,0,117.93196
2023/10/13 13:36:00.002,n,44,23.4,16.56,27.72,28.3,43.3,1013.42,0,0,0,0,117.29586
2023/10/13 13:37:00.008,n,31,16.56,12.6,21.24,28.2,43.6,1013.42,0,0,0,0,118.34108
2023/10/13 13:38:00.012,n,76,23.04,19.44,29.519998,28.2,43.6,1013.32,0,0,0,0,115.50352
2023/10/13 13:39:00.015,n,27,24.84,21.599998,32.399998,28.2,43.7,1013.32,0,0,0,0,119.1922
2023/10/13 13:40:00.002,n,21,13.32,2.52,18.72,28.3,43.9,1013.42,0,0,0,0,118.74898
2023/10/13 13:41:00.001,n,11,34.56,30.96,38.16,28.2,43.7,1013.42,0,0,0,0,121.2142
2023/10/13 13:42:00.001,n,86,29.88,24.48,37.8,27.9,44.4,1013.42,0,0,0,0,120.50648
2023/10/13 13:43:00.001,n,43,19.08,16.56,21.96,27.7,45.1,1013.42,0,0,0,0,121.33438
2023/10/13 13:44:00.002,n,34,21.96,18,25.56,27.8,45.2,1013.42,0,0,0,0,44.816664
2023/10/13 13:45:00.003,n,86,21.599998,16.2,26.64,27.8,45,1013.32,0,0,0,0,34.75252
2023/10/13 13:46:00.007,n,36,22.319998,12.6,24.48,27.7,45.5,1013.22,0,0,0,0,102.55256
2023/10/13 13:47:00.002,n,36,16.919998,10.08,22.68,27.7,45.9,1013.32,0,0,0,0,119.26388
2023/10/13 13:48:00.006,n,17,14.04,11.16,17.28,27.8,45.5,1013.32,0,0,0,0,30.735684
2023/10/13 13:49:00.001,n,94,19.8,10.8,28.44,27.7,45.5,1013.32,0,0,0,0,117.05794
2023/10/13 13:50:00.002,n,53,14.04,12.6,16.56,27.6,46.3,1013.32,0,0,0,0,118.3551
2023/10/13 13:51:00.002,n,82,12.6,7.56,17.64,27.7,45.9,1013.42,0,0,0,0,116.83722
2023/10/13 13:52:00.002,n,26,16.56,5.4,23.04,27.8,45.8,1013.42,0,0,0,0,118.14246
2023/10/13 13:53:00.004,n,74,13.32,0.36,23.04,27.7,46.1,1013.42,0,0,0,0,116.05676
2023/10/13 13:54:00.007,n,33,16.56,12.24,18.72,27.7,46.4,1013.42,0,0,0,0,115.23664
2023/10/13 13:55:00.009,n,49,22.319998,18.359998,27.72,27.6,46.6,1013.32,0,0,0,0,114.75482
2023/10/13 13:56:00.012,n,4,8.28,2.16,19.08,27.7,46.5,1013.32,0,0,0,0,115.21854
2023/10/13 13:57:00.011,n,35,28.8,26.28,34.56,27.9,46.1,1013.32,0,0,0,0,115.6967
2023/10/13 13:58:00.002,n,89,19.8,10.08,27.72,27.9,45.9,1013.32,0,0,0,0,114.991
2023/10/13 13:59:00.002,n,58,14.04,11.16,17.28,27.9,45.8,1013.22,0,0,0,0,115.97212
2023/10/13 14:00:00.001,n,39,15.12,8.28,26.64,27.9,45.8,1013.22,0,0,0,0,115.43284
2023/10/13 14:01:00.005,n,18,16.919998,10.8,20.880002,27.8,45.8,1013.22,0,0,0,0,116.43982
2023/10/13 14:02:00.007,n,34,20.880002,19.08,23.04,27.5,46.3,1013.32,0,0,0,0,115.8487
2023/10/13 14:03:00.011,n,42,16.2,14.04,19.44,27.3,47,1013.32,0,0,0,0,115.01432
2023/10/13 14:04:00.006,n,17,21.599998,7.92,33.839996,27.3,46.7,1013.32,0,0,0,0,115.55262
2023/10/13 14:05:00.010,n,37,19.8,18.72,20.16,27.2,46.9,1013.22,0,0,0,0,113.55416
2023/10/13 14:06:00.014,n,71,9.36,3.96,17.64,27.2,47.3,1013.22,0,0,0,0,114.90154
2023/10/13 14:07:00.001,n,99,11.16,7.92,15.84,27.3,46.9,1013.32,0,0,0,0,114.4895
2023/10/13 14:08:00.004,n,74,7.2,2.88,10.8,27.4,47.1,1013.32,0,0,0,0,114.54088
2023/10/13 14:09:00.006,n,64,17.64,15.12,20.16,27.4,47.2,1013.32,0,0,0,0,114.78524
2023/10/13 14:10:00.009,n,52,12.96,9,17.64,27.6,47.4,1013.32,0,0,0,0,113.6934
2023/10/13 14:11:00.001,n,85,5.76,1.8,16.919998,27.8,46.9,1013.32,0,0,0,0,113.84766
2023/10/13 14:12:00.001,n,28,12.24,8.64,15.48,27.9,46.7,1013.32,0,0,0,0,115.46432
2023/10/13 14:13:00.004,n,23,30.96,24.119998,34.92,27.9,45.8,1013.12,0,0,0,0,114.73372
2023/10/13 14:14:00.005,n,38,23.759998,19.8,27.359998,27.7,46.2,1013.22,0,0,0,0,115.02254
2023/10/13 14:15:00.010,n,22,24.84,23.4,27.359998,27.4,46.7,1013.22,0,0,0,0,113.94436
2023/10/13 14:16:00.002,n,49,21.96,18.359998,24.119998,27.2,47.3,1013.22,0,0,0,0,113.40776
2023/10/13 14:17:00.001,n,42,18.72,14.76,23.04,27.2,47.8,1013.22,0,0,0,0,113.66052
2023/10/13 14:18:00.004,n,20,18.72,14.76,24.84,27.2,48.2,1013.22,0,0,0,0,112.7512
2023/10/13 14:19:00.008,n,18,17.64,15.84,20.519998,27.2,48.3,1013.22,0,0,0,0,112.76414
2023/10/13 14:20:00.009,n,53,14.76,8.28,25.199998,27.4,47.7,1013.12,0,0,0,0,112.91048
2023/10/13 14:21:00.012,n,21,18,9.36,23.4,27.6,47,1013.12,0,0,0,0,112.29882
2023/10/13 14:22:00.002,n,32,18.359998,15.12,21.24,27.7,46.8,1013.22,0,0,0,0,113.58316
2023/10/13 14:23:00.003,n,31,14.4,12.24,16.2,27.6,46.9,1013.12,0,0,0,0,111.80004
2023/10/13 14:24:00.006,n,36,27.359998,24.84,28.8,27.4,47.3,1013.12,0,0,0,0,113.82968
2023/10/13 14:25:00.002,n,84,13.32,6.12,22.68,27.2,47.7,1013.22,0,0,0,0,110.76006
2023/10/13 14:26:00.001,n,26,28.44,22.68,32.760002,27.3,46.6,1012.92,0,0,0,0,110.90384
2023/10/13 14:27:00.001,n,64,27,24.84,30.599998,27.1,47.7,1012.92,0,0,0,0,113.6795
2023/10/13 14:28:00.003,n,43,30.96,24.84,34.92,27,47.4,1012.92,0,0,0,0,110.4791
2023/10/13 14:29:00.006,n,0,30.239998,22.68,33.839996,26.9,47.8,1013.02,0,0,0,0,112.41096
2023/10/13 14:30:00.007,n,56,32.760002,32.039998,34.2,26.8,47.5,1013.02,0,0,0,0,110.71344
2023/10/13 14:31:00.010,n,38,27.72,24.84,29.88,26.7,47.8,1013.02,0,0,0,0,110.1642
2023/10/13 14:32:00.010,n,30,21.599998,19.08,24.119998,26.7,49,1013.22,0,0,0,0,110.47648
2023/10/13 14:33:00.012,n,31,20.519998,18.359998,23.04,26.7,49.1,1013.22,0,0,0,0,110.34584
2023/10/13 14:34:00.001,n,37,17.64,15.84,20.519998,26.9,48.5,1013.12,0,0,0,0,110.14104
2023/10/13 14:35:00.002,n,34,10.08,8.28,12.24,27.2,47.8,1013.12,0,0,0,0,109.91148
2023/10/13 14:36:00.004,n,16,34.2,31.68,35.28,27.3,46.6,1013.02,0,0,0,0,108.7862
2023/10/13 14:37:00.005,n,29,15.84,11.88,22.68,27.2,46.9,1013.12,0,0,0,0,109.3937
2023/10/13 14:38:00.002,n,34,29.88,27,33.839996,27.2,47.6,1013.02,0,0,0,0,110.13932
2023/10/13 14:39:00.005,n,52,5.4,1.44,10.08,27.1,47.8,1013.02,0,0,0,0,109.18064
2023/10/13 14:40:00.008,n,16,18,12.96,20.880002,27,47.9,1013.12,0,0,0,0,109.48152
2023/10/13 14:41:00.011,n,1,5.4,1.08,10.8,27,47.9,1013.22,0,0,0,0,108.62662
2023/10/13 14:42:00.014,n,45,9.72,6.48,13.32,27.1,47.8,1013.22,0,0,0,0,108.82504
2023/10/13 14:43:00.002,n,21,13.68,8.28,19.08,27.1,47.9,1013.12,0,0,0,0,108.68462
2023/10/13 14:44:00.002,n,51,19.8,11.16,25.199998,27.2,48.1,1013.22,0,0,0,0,107.32876
2023/10/13 14:45:00.001,n,31,23.04,20.519998,27.72,27.2,48.5,1013.02,0,0,0,0,108.48418
2023/10/13 14:46:00.002,n,23,15.84,9.72,20.519998,27.1,48.8,1013.02,0,0,0,0,107.31796
2023/10/13 14:47:00.002,n,32,13.68,3.96,18.72,27.1,48.8,1013.12,0,0,0,0,107.2091
2023/10/13 14:48:00.005,n,35,12.24,9,15.48,27.2,49,1013.12,0,0,0,0,107.7424
2023/10/13 14:49:00.008,n,48,20.880002,18.72,23.4,27.1,48.5,1013.12,0,0,0,0,108.0307
2023/10/13 14:50:00.011,n,18,17.28,7.56,29.16,27,48.1,1012.82,0,0,0,0,109.37348
2023/10/13 14:51:00.015,n,23,17.64,7.2,21.24,26.8,49,1012.82,0,0,0,0,107.64414
2023/10/13 14:52:00.002,n,25,15.48,11.16,20.16,26.8,49.6,1012.82,0,0,0,0,108.98114
2023/10/13 14:53:00.001,n,26,10.8,6.84,14.76,26.8,49.9,1012.92,0,0,0,0,106.04328
2023/10/13 14:54:00.002,n,35,23.04,19.08,28.08,26.8,49.8,1012.92,0,0,0,0,105.62522
2023/10/13 14:55:00.002,n,39,33.48,28.08,36.719996,26.7,50.1,1012.72,0,0,0,0,104.09036
2023/10/13 14:56:00.001,n,62,28.08,21.96,30.599998,26.6,50.5,1013.02,0,0,0,0,104.30618
2023/10/13 14:57:00.001,n,46,14.4,11.16,16.2,26.5,51.3,1013.12,0,0,0,0,105.89762
2023/10/13 14:58:00.002,n,26,29.16,22.68,30.96,26.5,51,1013.02,0,0,0,0,104.8586
2023/10/13 14:59:00.004,n,29,19.44,18,24.84,26.5,51.5,1012.92,0,0,0,0,105.14124
2023/10/13 15:00:00.009,n,2,14.04,3.6,20.880002,26.7,51.1,1013.12,0,0,0,0,104.44496
2023/10/13 15:01:00.001,n,25,25.199998,18.72,31.68,26.6,51.3,1013.12,0,0,0,0,104.46806
2023/10/13 15:02:00.001,n,24,22.68,21.96,24.119998,26.4,51.9,1013.12,0,0,0,0,103.94272
2023/10/13 15:03:00.002,n,43,12.6,9.36,16.2,26.4,51.7,1013.12,0,0,0,0,103.94212
2023/10/13 15:04:00.005,n,52,18.72,12.96,21.24,26.5,50.8,1013.12,0,0,0,0,102.21778
2023/10/13 15:05:00.008,n,55,16.919998,14.76,19.8,26.6,50.5,1013.12,0,0,0,0,102.20054
2023/10/13 15:06:00.002,n,28,18.72,14.04,22.68,26.7,50.7,1013.12,0,0,0,0,101.6088
2023/10/13 15:07:00.001,n,34,20.880002,14.4,23.04,26.7,51.3,1013.12,0,0,0,0,102.6537
2023/10/13 15:08:00.004,n,47,15.84,4.32,21.599998,26.6,51.9,1013.12,0,0,0,0,102.88792
2023/10/13 15:09:00.007,n,78,15.12,11.16,19.08,26.6,52,1013.22,0,0,0,0,100.34782
2023/10/13 15:10:00.002,n,40,14.04,3.24,19.44,26.7,51.7,1013.12,0,0,0,0,101.08522
2023/10/13 15:11:00.001,n,21,12.6,9,17.28,26.7,51.6,1013.12,0,0,0,0,100.95166
2023/10/13 15:12:00.002,n,4,12.24,8.28,22.319998,26.8,51.5,1013.22,0,0,0,0,99.785904
2023/10/13 15:13:00.005,n,41,10.08,8.28,12.96,26.8,51,1013.22,0,0,0,0,98.638192
2023/10/13 15:14:00.009,n,34,15.12,10.08,19.8,26.8,51.4,1013.12,0,0,0,0,99.682784
2023/10/13 15:15:00.001,n,32,14.04,10.08,15.48,26.7,51.7,1013.12,0,0,0,0,98.91516
2023/10/13 15:16:00.004,n,34,7.2,3.96,9.36,26.7,51.5,1013.22,0,0,0,0,99.159664
2023/10/13 15:17:00.006,n,34,18,13.32,21.599998,26.7,50.4,1013.02,0,0,0,0,99.67284
2023/10/13 15:18:00.008,n,38,16.2,14.4,16.919998,26.6,51.1,1013.12,0,0,0,0,97.726992
2023/10/13 15:19:00.002,n,34,14.4,4.32,19.44,26.6,51.9,1013.02,0,0,0,0,96.39332
2023/10/13 15:20:00.001,n,31,21.599998,18.72,24.119998,26.5,52.3,1013.02,0,0,0,0,97.780344
2023/10/13 15:21:00.002,n,40,14.4,8.64,18,26.5,52.7,1013.12,0,0,0,0,96.442504
2023/10/13 15:22:00.005,n,36,16.919998,14.4,21.599998,26.6,52.3,1013.12,0,0,0,0,95.491576
2023/10/13 15:23:00.008,n,33,21.96,19.44,27,26.6,52.6,1013.12,0,0,0,0,94.792248
2023/10/13 15:24:00.011,n,39,26.28,22.68,29.88,26.5,52.7,1013.12,0,0,0,0,94.344696
2023/10/13 15:25:00.014,n,30,17.28,12.96,21.96,26.3,53.3,1013.22,0,0,0,0,94.173432
2023/10/13 15:26:00.002,n,38,9,6.84,11.16,26.3,53.6,1013.22,0,0,0,0,93.51032
2023/10/13 15:27:00.014,n,37,15.12,9.36,19.44,26.3,53,1013.22,0,0,0,0,94.89132
2023/10/13 15:28:00.002,n,31,20.880002,16.56,24.119998,26.2,53.4,1013.12,0,0,0,0,95.09424
2023/10/13 15:29:00.001,n,36,9.72,7.56,14.76,26.2,53.3,1013.22,0,0,0,0,93.655712
2023/10/13 15:30:00.003,n,35,26.28,24.119998,28.8,26.3,53,1013.12,0,0,0,0,93.12712
2023/10/13 15:31:00.006,n,20,21.96,17.28,27.72,26.2,53.4,1013.12,0,0,0,0,94.258464
2023/10/13 15:32:00.009,n,33,15.84,11.52,19.44,26.2,53.4,1013.12,0,0,0,0,93.551792
2023/10/13 15:33:00.011,n,69,6.12,2.52,10.440002,26.1,53.5,1013.12,0,0,0,0,92.312504
2023/10/13 15:34:00.013,n,17,21.96,16.919998,26.28,26.2,53.5,1013.12,0,0,0,0,92.668928
2023/10/13 15:35:00.013,n,88,9.72,6.12,11.16,26.1,53.5,1013.12,0,0,0,0,91.682144
2023/10/13 15:36:00.016,n,25,21.599998,20.16,23.759998,26.1,53.8,1013.12,0,0,0,0,90.40788
2023/10/13 15:37:00.004,n,13,12.6,6.84,20.880002,26.1,54.4,1013.12,0,0,0,0,89.684488
2023/10/13 15:38:00.002,n,8,9.36,5.4,14.4,26.1,54.4,1013.12,0,0,0,0,89.371856
2023/10/13 15:39:00.001,n,59,15.84,11.16,18,26.1,54.5,1013.22,0,0,0,0,89.653456
2023/10/13 15:40:00.001,n,30,16.56,11.52,20.519998,26,54.4,1013.22,0,0,0,0,90.129792
2023/10/13 15:41:00.002,n,27,15.12,11.88,17.64,26,54.8,1013.22,0,0,0,0,89.515648
2023/10/13 15:42:00.005,n,76,23.759998,21.96,24.84,26,54.6,1013.22,0,0,0,0,88.93332
2023/10/13 15:43:00.009,n,41,16.919998,12.24,22.319998,26,54.4,1013.22,0,0,0,0,88.730088
2023/10/13 15:44:00.013,n,51,25.56,19.08,33.119998,26,54.3,1013.12,0,0,0,0,87.082352
2023/10/13 15:45:00.016,n,51,14.76,7.56,19.8,26,54.6,1013.22,0,0,0,0,85.833248
2023/10/13 15:46:00.003,n,17,27,23.04,29.16,25.9,54.6,1013.22,0,0,0,0,86.675304
2023/10/13 15:47:00.001,n,53,11.16,7.56,18.359998,25.8,54.8,1013.22,0,0,0,0,86.4028
2023/10/13 15:48:00.001,n,32,10.08,6.84,12.6,25.8,55.2,1013.12,0,0,0,0,87.146912
2023/10/13 15:49:00.002,n,9,11.52,5.4,17.64,25.7,55.9,1013.12,0,0,0,0,86.780608
2023/10/13 15:50:00.002,n,9,24.48,4.32,34.56,25.7,56.2,1012.92,0,0,0,0,85.660184
2023/10/13 15:51:00.005,n,51,14.4,12.96,18.72,25.6,56.5,1013.12,0,0,0,0,84.8754
2023/10/13 15:52:00.007,n,59,19.44,11.52,23.04,25.6,56.7,1013.22,0,0,0,0,84.162216
2023/10/13 15:53:00.012,n,23,25.919998,12.24,34.2,25.5,57,1013.02,0,0,0,0,84.575256
2023/10/13 15:54:00.016,n,34,19.44,16.2,22.68,25.5,57.3,1013.12,0,0,0,0,83.244168
2023/10/13 15:55:00.004,n,17,8.64,4.68,14.04,25.4,57.6,1013.22,0,0,0,0,81.619584
2023/10/13 15:56:00.002,n,54,21.24,12.6,26.28,25.4,57.6,1013.12,0,0,0,0,81.983248
2023/10/13 15:57:00.002,n,82,18,13.68,24.84,25.5,57.4,1013.12,0,0,0,0,81.612856
2023/10/13 15:58:00.002,n,45,15.12,7.2,25.919998,25.5,57.5,1013.22,0,0,0,0,80.602912
2023/10/13 15:59:00.001,n,79,19.44,14.76,23.04,25.5,57.3,1013.22,0,0,0,0,80.528472
2023/10/13 16:00:00.002,n,14,10.08,5.76,12.96,25.5,57.5,1013.22,0,0,0,0,79.809376
2023/10/13 16:01:00.002,n,78,12.6,7.92,24.119998,25.5,57.3,1013.32,0,0,0,0,78.547504
2023/10/13 16:02:00.004,n,35,9.72,3.96,18.359998,25.5,56.9,1013.42,0,0,0,0,78.128544
2023/10/13 16:03:00.006,n,129,11.16,5.04,17.28,25.6,56.8,1013.42,0,0,0,0,77.780112
2023/10/13 16:04:00.002,n,77,27.359998,23.759998,30.96,25.6,56.5,1013.42,0,0,0,0,77.288496
2023/10/13 16:05:00.001,n,75,23.4,19.44,26.28,25.6,56.4,1013.42,0,0,0,0,77.9426
2023/10/13 16:06:00.001,n,68,12.96,8.64,18,25.6,56.4,1013.42,0,0,0,0,76.575104
2023/10/13 16:07:00.001,n,45,15.48,12.96,22.319998,25.6,56.2,1013.42,0,0,0,0,75.958328
2023/10/13 16:08:00.001,n,37,17.28,15.12,23.759998,25.5,56.5,1013.32,0,0,0,0,75.574608
2023/10/13 16:09:00.003,n,24,14.4,8.28,20.16,25.5,56.5,1013.12,0,0,0,0,75.348208
2023/10/13 16:10:00.006,n,36,19.44,17.64,21.599998,25.5,56.4,1013.32,0,0,0,0,74.577864
2023/10/13 16:11:00.009,n,42,16.919998,12.24,24.119998,25.5,56.4,1013.32,0,0,0,0,74.04976
2023/10/13 16:12:00.012,n,16,20.16,16.2,23.04,25.4,56.6,1013.32,0,0,0,0,73.393648
2023/10/13 16:13:00.001,n,42,30.239998,27.72,36,25.4,56.7,1013.22,0,0,0,0,74.655
