"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/25 12:11:00.005,n,53,12.24,10.08,15.84,27.1,55.1,1014.62,0,0,0,0,124.25936
2023/10/25 12:12:00.001,n,18,12.6,8.28,14.76,27.2,54.5,1014.62,0,0,0,0,123.93618
2023/10/25 12:13:00.002,n,80,12.6,7.2,18,27.4,53.9,1014.62,0,0,0,0,124.27158
2023/10/25 12:14:00.002,n,14,27.72,25.919998,28.8,27.5,53,1014.62,0,0,0,0,124.69308
2023/10/25 12:15:00.001,n,35,13.68,10.8,23.4,27.2,53.6,1014.62,0,0,0,0,122.72086
2023/10/25 12:16:00.004,n,26,14.76,13.32,17.64,26.9,54.8,1014.62,0,0,0,0,123.79576
2023/10/25 12:17:00.007,n,51,14.4,9.72,16.919998,26.9,55,1014.62,0,0,0,0,123.52586
2023/10/25 12:18:00.010,n,353,9.36,6.48,11.88,26.8,55.5,1014.62,0,0,0,0,122.82562
2023/10/25 12:19:00.001,n,33,20.880002,12.24,28.08,27,55,1014.62,0,0,0,0,123.14434
2023/10/25 12:20:00.002,n,47,31.319998,28.44,35.64,27,54.5,1014.42,0,0,0,0,126.39666
2023/10/25 12:21:00.005,n,42,28.44,21.599998,34.2,26.8,54.9,1014.52,0,0,0,0,123.8334
2023/10/25 12:22:00.002,n,50,25.919998,21.24,30.96,26.7,55.3,1014.52,0,0,0,0,123.45886
2023/10/25 12:23:00.002,n,12,29.519998,28.08,31.319998,26.7,55.1,1014.52,0,0,0,0,122.80138
2023/10/25 12:24:00.001,n,31,20.16,17.64,21.24,26.7,55.8,1014.62,0,0,0,0,122.46362
2023/10/25 12:25:00.006,n,38,14.4,9.72,18.72,26.8,55.5,1014.52,0,0,0,0,122.66392
2023/10/25 12:26:00.009,n,32,16.919998,9.72,25.919998,27,54.8,1014.42,0,0,0,0,124.27326
2023/10/25 12:27:00.011,n,31,20.519998,15.84,23.4,26.9,54.9,1014.42,0,0,0,0,121.81872
2023/10/25 12:28:00.001,n,37,24.119998,18.359998,28.08,26.8,55.2,1014.42,0,0,0,0,124.3152
2023/10/25 12:29:00.001,n,88,17.64,9.36,21.96,26.7,54.9,1014.42,0,0,0,0,121.88844
2023/10/25 12:30:00.006,n,49,17.28,11.88,27.359998,26.6,55.3,1014.42,0,0,0,0,122.64404
2023/10/25 12:31:00.008,n,65,19.8,16.919998,23.04,26.5,55.7,1014.42,0,0,0,0,122.69704
2023/10/25 12:32:00.002,n,52,24.119998,17.28,29.16,26.6,55.7,1014.42,0,0,0,0,122.48436
2023/10/25 12:33:00.001,n,20,17.64,8.28,25.56,26.6,55.3,1014.22,0,0,0,0,122.1445
2023/10/25 12:34:00.003,n,30,17.64,11.16,21.24,26.5,55.6,1014.42,0,0,0,0,122.59722
2023/10/25 12:35:00.006,n,52,22.319998,19.44,25.199998,26.6,55.5,1014.32,0,0,0,0,122.06008
2023/10/25 12:36:00.010,n,32,32.039998,28.44,34.92,26.8,55.1,1014.22,0,0,0,0,128.77914
2023/10/25 12:37:00.002,n,36,23.04,19.08,30.239998,26.8,55.3,1014.12,0,0,0,0,126.39154
2023/10/25 12:38:00.002,n,52,23.04,18.359998,26.64,26.6,55.9,1014.22,0,0,0,0,121.23344
2023/10/25 12:39:00.003,n,58,20.880002,16.56,28.8,26.5,56,1014.22,0,0,0,0,123.12622
2023/10/25 12:40:00.010,n,19,31.68,28.44,37.08,26.6,56.1,1014.12,0,0,0,0,123.47108
2023/10/25 12:41:00.005,n,74,12.96,9,18,26.7,56,1014.22,0,0,0,0,123.03298
2023/10/25 12:42:00.006,n,32,25.919998,14.4,35.28,26.8,55.4,1014.12,0,0,0,0,122.72578
2023/10/25 12:43:00.009,n,29,21.599998,6.48,28.8,26.8,55.4,1014.12,0,0,0,0,123.10714
2023/10/25 12:44:00.011,n,38,13.32,4.32,29.88,26.9,55.2,1014.12,0,0,0,0,122.63786
2023/10/25 12:45:00.013,n,36,10.8,9,12.24,26.9,55.1,1014.12,0,0,0,0,123.14024
2023/10/25 12:46:00.001,n,41,12.6,10.8,16.2,27,54.7,1014.12,0,0,0,0,122.38664
2023/10/25 12:47:00.002,n,45,10.8,9,14.76,27.3,53.9,1014.12,0,0,0,0,122.76238
2023/10/25 12:48:00.002,n,11,32.399998,28.08,39.96,27.2,53.9,1013.92,0,0,0,0,123.05096
2023/10/25 12:49:00.002,n,23,32.039998,28.8,35.64,27,54,1014.02,0,0,0,0,120.89212
2023/10/25 12:50:00.002,n,36,20.519998,17.28,27,26.9,54.6,1013.92,0,0,0,0,122.97924
2023/10/25 12:51:00.002,n,24,7.56,5.4,9,26.8,55,1013.92,0,0,0,0,121.06726
2023/10/25 12:52:00.006,n,348,14.4,6.84,23.04,26.9,54.7,1013.82,0,0,0,0,124.11272
2023/10/25 12:53:00.009,n,46,25.199998,21.24,27.72,27,54.4,1013.82,0,0,0,0,123.358
2023/10/25 12:54:00.012,n,26,9.72,6.12,11.88,27.1,54.4,1013.82,0,0,0,0,122.30484
2023/10/25 12:55:00.001,n,26,16.56,11.52,24.84,27.1,54.5,1013.82,0,0,0,0,122.91794
2023/10/25 12:56:00.004,n,29,21.599998,19.44,24.119998,27.1,54.3,1013.82,0,0,0,0,121.71486
2023/10/25 12:57:00.001,n,32,18,13.68,21.599998,27.1,54.5,1013.82,0,0,0,0,122.47214
2023/10/25 12:58:00.001,n,37,14.04,12.6,17.64,27.2,54.2,1013.72,0,0,0,0,121.821
2023/10/25 12:59:00.004,n,27,20.16,13.68,26.64,27.3,54,1013.72,0,0,0,0,121.56616
2023/10/25 13:00:00.007,n,23,29.88,24.119998,37.44,27.1,54.2,1013.62,0,0,0,0,126.97554
2023/10/25 13:01:00.004,n,36,40.32,36.719996,42.48,26.8,54.7,1013.62,0,0,0,0,120.79536
2023/10/25 13:02:00.004,n,39,20.880002,19.08,23.759998,26.5,55.8,1013.52,0,0,0,0,121.98542
2023/10/25 13:03:00.006,n,28,29.88,23.04,35.64,26.2,56.6,1013.62,0,0,0,0,120.81072
2023/10/25 13:04:00.001,n,49,20.16,17.64,25.919998,26.1,57.1,1013.62,0,0,0,0,121.9735
2023/10/25 13:05:00.001,n,16,19.44,10.8,25.919998,26.3,56.9,1013.62,0,0,0,0,123.0377
2023/10/25 13:06:00.002,n,60,16.919998,10.440002,21.96,26.5,56.4,1013.72,0,0,0,0,122.56696
2023/10/25 13:07:00.006,n,44,9,1.8,17.64,26.7,55.8,1013.72,0,0,0,0,119.65636
2023/10/25 13:08:00.010,n,22,15.84,10.8,20.519998,26.7,55.7,1013.52,0,0,0,0,119.49332
2023/10/25 13:09:00.002,n,21,24.84,18.72,33.48,26.6,55.7,1013.72,0,0,0,0,122.47606
2023/10/25 13:10:00.006,n,90,11.52,5.4,20.519998,26.6,55.9,1013.72,0,0,0,0,122.48906
2023/10/25 13:11:00.009,n,36,25.919998,21.96,30.239998,26.7,55.7,1013.62,0,0,0,0,122.34442
2023/10/25 13:12:00.014,n,28,9.36,3.6,15.12,26.7,55.9,1013.72,0,0,0,0,123.13766
2023/10/25 13:13:00.003,n,45,24.48,6.12,35.64,26.7,55.4,1013.52,0,0,0,0,121.46714
2023/10/25 13:14:00.001,n,68,18.72,14.04,26.28,26.4,55.8,1013.62,0,0,0,0,120.80332
2023/10/25 13:15:00.001,n,15,5.76,2.16,9.72,26.4,56.2,1013.72,0,0,0,0,121.04112
2023/10/25 13:16:00.002,n,9,7.2,3.24,11.16,26.5,55.7,1013.72,0,0,0,0,120.993
2023/10/25 13:17:00.002,n,49,17.64,15.12,21.96,26.6,55.7,1013.72,0,0,0,0,120.5475
2023/10/25 13:18:00.004,n,44,11.88,6.12,17.28,26.8,55.5,1013.72,0,0,0,0,120.32804
2023/10/25 13:19:00.007,n,16,10.08,6.84,12.24,27,54.9,1013.72,0,0,0,0,120.2854
2023/10/25 13:20:00.012,n,53,12.6,6.12,20.16,27.1,54.5,1013.72,0,0,0,0,120.01728
2023/10/25 13:21:00.004,n,54,14.04,8.64,19.44,27,54.6,1013.62,0,0,0,0,119.95574
2023/10/25 13:22:00.002,n,6,6.12,3.24,10.440002,26.9,54.7,1013.62,0,0,0,0,121.69136
2023/10/25 13:23:00.001,n,40,13.68,11.52,16.56,26.8,55.1,1013.52,0,0,0,0,120.35246
2023/10/25 13:24:00.001,n,57,21.599998,18.359998,28.08,26.9,54.7,1013.52,0,0,0,0,120.2979
2023/10/25 13:25:00.003,n,53,11.16,4.68,13.68,26.9,54.7,1013.42,0,0,0,0,119.82164
2023/10/25 13:26:00.008,n,51,30.599998,25.56,38.519996,26.9,54.5,1013.32,0,0,0,0,121.30984
2023/10/25 13:27:00.003,n,45,24.119998,16.919998,28.08,26.7,55.4,1013.32,0,0,0,0,120.0475
2023/10/25 13:28:00.006,n,79,12.96,6.48,18.359998,26.6,55.8,1013.42,0,0,0,0,119.8245
2023/10/25 13:29:00.010,n,25,27.359998,12.24,30.96,26.7,55.1,1013.32,0,0,0,0,120.36782
2023/10/25 13:30:00.015,n,88,16.2,9.36,19.44,26.7,55.4,1013.32,0,0,0,0,120.68442
2023/10/25 13:31:00.003,n,31,17.64,14.4,20.519998,26.8,55.1,1013.22,0,0,0,0,120.5652
2023/10/25 13:32:00.001,n,29,11.52,9.36,13.68,26.9,55,1013.42,0,0,0,0,119.57476
2023/10/25 13:33:00.001,n,113,7.56,2.52,21.96,27,54.9,1013.42,0,0,0,0,120.52408
2023/10/25 13:34:00.002,n,37,14.04,7.92,20.519998,27,54.6,1013.22,0,0,0,0,118.87904
2023/10/25 13:35:00.005,n,42,11.88,7.2,18.359998,26.8,54.8,1013.22,0,0,0,0,119.28432
2023/10/25 13:36:00.001,n,23,18,11.16,23.759998,26.7,55.1,1013.22,0,0,0,0,120.44358
2023/10/25 13:37:00.002,n,35,23.759998,19.44,28.8,26.6,55.2,1013.12,0,0,0,0,118.29122
2023/10/25 13:38:00.003,n,34,24.84,23.04,27.72,26.4,55.6,1013.12,0,0,0,0,119.43106
2023/10/25 13:39:00.006,n,22,16.919998,14.4,21.599998,26.2,56.3,1012.92,0,0,0,0,115.27622
2023/10/25 13:40:00.001,n,68,19.08,15.84,25.56,26.2,56.6,1013.02,0,0,0,0,118.56916
2023/10/25 13:41:00.001,n,65,14.04,9,20.880002,26.3,56.3,1013.12,0,0,0,0,119.12706
2023/10/25 13:42:00.002,n,28,33.119998,31.319998,35.28,26.5,55.3,1013.02,0,0,0,0,118.30788
2023/10/25 13:43:00.003,n,16,20.16,15.48,27,26.5,55.7,1013.12,0,0,0,0,117.30758
2023/10/25 13:44:00.007,n,41,23.4,21.24,26.64,26.5,55.4,1013.02,0,0,0,0,118.26132
2023/10/25 13:45:00.010,n,19,17.28,11.52,23.04,26.4,55.4,1013.12,0,0,0,0,117.38996
2023/10/25 13:46:00.013,n,26,11.88,10.440002,12.6,26.4,55.7,1013.12,0,0,0,0,117.28452
2023/10/25 13:47:00.003,n,52,6.48,0.36,11.88,26.5,55.4,1013.12,0,0,0,0,117.75642
2023/10/25 13:48:00.006,n,66,9.72,7.56,13.32,26.7,55.4,1013.12,0,0,0,0,118.14564
2023/10/25 13:49:00.001,n,17,33.48,24.48,39.239996,26.7,55.1,1012.92,0,0,0,0,117.5206
2023/10/25 13:50:00.001,n,17,15.48,6.48,23.04,26.5,55.8,1013.12,0,0,0,0,117.49818
2023/10/25 13:51:00.002,n,44,26.28,20.16,31.68,26.5,55.5,1013.02,0,0,0,0,116.93584
2023/10/25 13:52:00.001,n,9,19.44,17.28,22.319998,26.5,55.4,1013.02,0,0,0,0,117.15532
2023/10/25 13:53:00.001,n,40,23.759998,17.28,27,26.5,56,1013.02,0,0,0,0,120.11584
2023/10/25 13:54:00.013,n,32,38.16,35.64,41.760004,26.3,56,1013.02,0,0,0,0,117.4481
2023/10/25 13:55:00.002,n,46,23.4,18.72,26.64,26.2,56.3,1013.02,0,0,0,0,120.88492
2023/10/25 13:56:00.002,n,28,18,10.8,26.64,26.1,56.3,1013.02,0,0,0,0,116.34342
2023/10/25 13:57:00.004,n,2,29.16,25.199998,36.719996,26.1,56.3,1013.02,0,0,0,0,115.14384
2023/10/25 13:58:00.001,n,19,22.319998,5.04,27.72,26.1,56.4,1013.12,0,0,0,0,115.90172
2023/10/25 13:59:00.002,n,27,22.319998,20.16,24.48,26.1,56.3,1013.02,0,0,0,0,116.04252
2023/10/25 14:00:00.001,n,8,20.16,12.96,25.919998,26,56.9,1013.12,0,0,0,0,115.13976
2023/10/25 14:01:00.001,n,32,13.68,9.72,17.64,26,56.7,1013.02,0,0,0,0,114.23626
2023/10/25 14:02:00.001,n,12,18.72,14.04,24.84,26.1,56.4,1013.02,0,0,0,0,112.9926
2023/10/25 14:03:00.003,n,33,13.32,6.12,15.84,26.2,56.4,1013.02,0,0,0,0,114.30814
2023/10/25 14:04:00.006,n,25,20.880002,12.96,30.599998,26.2,56.2,1013.02,0,0,0,0,115.60102
2023/10/25 14:05:00.008,n,15,37.8,36.36,39.6,26.2,56.3,1012.92,0,0,0,0,114.7077
2023/10/25 14:06:00.009,n,27,15.12,12.6,18,26.1,56.6,1013.02,0,0,0,0,114.02856
2023/10/25 14:07:00.001,n,27,16.919998,12.24,22.319998,26.1,56.6,1012.92,0,0,0,0,114.24034
2023/10/25 14:08:00.001,n,37,13.32,5.4,16.919998,26.3,56.2,1012.92,0,0,0,0,115.74568
2023/10/25 14:09:00.002,n,48,36,33.119998,38.88,26.2,56.2,1012.92,0,0,0,0,115.65216
2023/10/25 14:10:00.001,n,44,28.08,24.48,31.319998,26,56.7,1012.82,0,0,0,0,113.94304
2023/10/25 14:11:00.001,n,100,8.64,0.72,21.599998,26,57,1012.92,0,0,0,0,113.2861
2023/10/25 14:12:00.001,n,17,33.839996,25.56,41.399996,26.1,56.6,1012.72,0,0,0,0,114.77502
2023/10/25 14:13:00.009,n,59,25.56,18,31.68,26.1,56.6,1012.92,0,0,0,0,113.34266
2023/10/25 14:14:00.012,n,31,9,2.88,23.4,26.1,56.8,1012.92,0,0,0,0,113.37326
2023/10/25 14:15:00.015,n,25,11.16,3.6,16.919998,26.1,56.9,1012.92,0,0,0,0,113.04366
2023/10/25 14:16:00.002,n,26,22.68,14.4,31.68,26.3,56.3,1012.82,0,0,0,0,113.19618
2023/10/25 14:17:00.003,n,53,16.2,11.88,19.8,26.2,56.6,1012.82,0,0,0,0,112.24392
2023/10/25 14:18:00.001,n,29,27.72,20.16,33.48,26.3,56.3,1012.82,0,0,0,0,112.92564
2023/10/25 14:19:00.001,n,20,21.96,18.72,24.119998,26.3,56.3,1012.72,0,0,0,0,112.93092
2023/10/25 14:20:00.002,n,50,25.56,18,29.16,26.2,56.4,1012.72,0,0,0,0,112.73338
2023/10/25 14:21:00.012,n,55,16.56,12.96,20.880002,26.2,56.9,1012.72,0,0,0,0,111.44906
2023/10/25 14:22:00.002,n,45,7.56,3.24,16.919998,26.2,56.9,1012.82,0,0,0,0,111.61096
2023/10/25 14:23:00.002,n,53,32.399998,14.04,37.08,26.3,56.2,1012.52,0,0,0,0,109.59686
2023/10/25 14:24:00.011,n,3,16.56,12.6,24.48,26.3,56.5,1012.82,0,0,0,0,110.94476
2023/10/25 14:25:00.001,n,12,23.04,18.72,27,26.2,56.2,1012.62,0,0,0,0,111.7461
2023/10/25 14:26:00.002,n,33,16.2,11.52,22.319998,26.1,56.6,1012.82,0,0,0,0,111.44906
2023/10/25 14:27:00.003,n,345,15.84,11.16,25.56,26.1,57.3,1012.82,0,0,0,0,110.49262
2023/10/25 14:28:00.008,n,12,25.56,22.319998,35.64,26,56.9,1012.72,0,0,0,0,109.84674
2023/10/25 14:29:00.001,n,13,19.8,16.919998,24.119998,25.9,57.1,1012.72,0,0,0,0,109.92416
2023/10/25 14:30:00.002,n,25,28.44,13.68,33.48,25.9,57.4,1012.72,0,0,0,0,110.81764
2023/10/25 14:31:00.001,n,32,36.719996,30.599998,41.039996,26,57.2,1012.72,0,0,0,0,110.01582
2023/10/25 14:32:00.002,n,48,15.48,10.440002,26.64,25.9,57.6,1012.72,0,0,0,0,111.79916
2023/10/25 14:33:00.006,n,74,14.76,12.6,18.72,26,57.3,1012.82,0,0,0,0,108.75946
2023/10/25 14:34:00.002,n,31,33.119998,30.96,36,26.1,57.1,1012.62,0,0,0,0,108.32962
2023/10/25 14:35:00.001,n,40,28.8,25.919998,32.399998,26.1,57.3,1012.62,0,0,0,0,109.52818
2023/10/25 14:36:00.003,n,50,17.28,12.24,22.319998,25.9,57.7,1012.62,0,0,0,0,107.77114
2023/10/25 14:37:00.005,n,55,30.599998,25.919998,33.839996,25.8,58.1,1012.72,0,0,0,0,107.74162
2023/10/25 14:38:00.008,n,20,15.12,12.6,16.56,25.8,58.4,1012.72,0,0,0,0,107.61256
2023/10/25 14:39:00.002,n,63,16.919998,12.24,19.8,26,58,1012.72,0,0,0,0,108.02514
2023/10/25 14:40:00.002,n,59,20.16,16.2,27,26,57.9,1012.72,0,0,0,0,107.55586
2023/10/25 14:41:00.006,n,25,25.56,21.24,29.519998,26,57.6,1012.62,0,0,0,0,106.50298
2023/10/25 14:42:00.015,n,90,21.24,13.68,28.8,26,57.7,1012.72,0,0,0,0,107.86692
2023/10/25 14:43:00.004,n,61,10.08,5.4,16.919998,26.1,57.6,1012.72,0,0,0,0,107.42078
2023/10/25 14:44:00.002,n,353,6.48,4.32,13.32,26.2,57.4,1012.72,0,0,0,0,106.08122
2023/10/25 14:45:00.002,n,75,15.48,7.56,24.48,26.3,57,1012.72,0,0,0,0,106.53444
2023/10/25 14:46:00.002,n,30,22.319998,6.12,34.56,26.3,56.5,1012.62,0,0,0,0,105.96038
2023/10/25 14:47:00.002,n,36,16.56,15.12,18.359998,26.2,57,1012.62,0,0,0,0,105.97912
2023/10/25 14:48:00.003,n,26,34.2,31.319998,37.08,26.2,56.6,1012.72,0,0,0,0,105.86424
2023/10/25 14:49:00.002,n,28,17.64,9.72,32.760002,26.1,56.8,1012.62,0,0,0,0,106.15262
2023/10/25 14:50:00.007,n,4,22.319998,18.359998,31.319998,26,56.8,1012.72,0,0,0,0,104.26512
2023/10/25 14:51:00.007,n,21,19.8,11.88,23.759998,26.1,56.9,1012.62,0,0,0,0,103.97472
2023/10/25 14:52:00.001,n,41,23.759998,20.880002,26.28,26.1,56.6,1012.62,0,0,0,0,106.54474
2023/10/25 14:53:00.001,n,39,30.239998,27.72,38.519996,26.1,56.6,1012.52,0,0,0,0,105.10872
2023/10/25 14:54:00.004,n,29,18,10.08,26.28,26,56.9,1012.62,0,0,0,0,104.46786
2023/10/25 14:55:00.007,n,30,34.92,29.519998,41.399996,26,57,1012.42,0,0,0,0,104.47152
2023/10/25 14:56:00.002,n,21,18,12.96,22.319998,25.9,57.3,1012.42,0,0,0,0,104.75212
2023/10/25 14:57:00.004,n,71,19.8,14.04,30.239998,25.9,57.4,1012.62,0,0,0,0,102.94754
2023/10/25 14:58:00.006,n,21,16.919998,15.48,19.08,25.9,57.6,1012.62,0,0,0,0,102.75022
2023/10/25 14:59:00.010,n,96,15.84,11.16,23.4,26,57.3,1012.52,0,0,0,0,103.5231
2023/10/25 15:00:00.011,n,55,14.76,2.88,22.68,26.1,57.2,1012.62,0,0,0,0,100.1258
2023/10/25 15:01:00.001,n,24,17.28,11.52,19.44,26.2,57,1012.52,0,0,0,0,102.14762
2023/10/25 15:02:00.001,n,37,14.04,12.24,17.64,26.1,57.2,1012.52,0,0,0,0,102.74346
2023/10/25 15:03:00.001,n,26,24.48,14.4,31.68,26.1,57.3,1012.42,0,0,0,0,101.77194
2023/10/25 15:04:00.002,n,29,25.199998,16.56,29.16,26.1,57.5,1012.42,0,0,0,0,101.53694
2023/10/25 15:05:00.004,n,15,22.319998,20.880002,24.48,26.1,57.3,1012.52,0,0,0,0,101.04882
2023/10/25 15:06:00.006,n,37,27,24.84,30.239998,26.1,57.2,1012.42,0,0,0,0,100.86874
2023/10/25 15:07:00.008,n,21,23.759998,20.519998,28.8,26,57.5,1012.42,0,0,0,0,100.60778
2023/10/25 15:08:00.011,n,46,27.72,23.759998,30.239998,25.9,57.9,1012.42,0,0,0,0,99.288104
2023/10/25 15:09:00.014,n,35,21.24,19.44,24.119998,25.8,58.3,1012.42,0,0,0,0,98.857344
2023/10/25 15:10:00.002,n,16,16.919998,13.32,18.72,25.9,57.9,1012.22,0,0,0,0,98.625704
2023/10/25 15:11:00.003,n,50,9.72,5.04,18.72,26,57.8,1012.32,0,0,0,0,97.792728
2023/10/25 15:12:00.004,n,25,20.519998,16.919998,24.119998,26.1,57.6,1012.32,0,0,0,0,97.420384
2023/10/25 15:13:00.006,n,23,16.919998,13.68,18.72,26.1,57.4,1012.32,0,0,0,0,97.932568
2023/10/25 15:14:00.009,n,6,16.2,8.28,25.56,26.1,57.5,1012.32,0,0,0,0,97.627624
2023/10/25 15:15:00.012,n,21,30.96,26.64,34.92,26.2,57.1,1012.02,0,0,0,0,97.898712
2023/10/25 15:16:00.001,n,22,20.880002,7.2,25.56,26.1,57.5,1012.22,0,0,0,0,97.354664
2023/10/25 15:17:00.010,n,39,29.88,16.56,37.08,26.1,57.5,1012.22,0,0,0,0,97.094576
2023/10/25 15:18:00.005,n,34,27,25.56,28.08,25.9,58.1,1012.22,0,0,0,0,95.729352
2023/10/25 15:19:00.002,n,5,10.08,6.48,15.48,25.9,58.3,1012.22,0,0,0,0,95.661224
2023/10/25 15:20:00.002,n,54,10.08,3.96,14.04,26,58.2,1012.22,0,0,0,0,94.793208
2023/10/25 15:21:00.001,n,32,18,13.68,21.599998,26,58,1012.22,0,0,0,0,95.769688
2023/10/25 15:22:00.001,n,26,13.68,10.8,14.76,26,58,1012.22,0,0,0,0,94.37552
2023/10/25 15:23:00.002,n,53,22.319998,18,26.28,25.9,58.4,1012.12,0,0,0,0,94.084896
2023/10/25 15:24:00.001,n,30,12.96,9.72,15.12,25.8,58.6,1012.32,0,0,0,0,93.3452
2023/10/25 15:25:00.002,n,60,10.8,6.48,18.359998,25.8,58.9,1012.22,0,0,0,0,92.709256
2023/10/25 15:26:00.004,n,27,23.759998,19.44,29.519998,25.9,58.8,1012.22,0,0,0,0,92.631976
2023/10/25 15:27:00.005,n,9,24.84,18.72,33.119998,25.9,58.8,1012.22,0,0,0,0,91.822344
2023/10/25 15:28:00.002,n,36,25.199998,23.4,26.64,25.9,58.9,1012.12,0,0,0,0,92.122344
2023/10/25 15:29:00.001,n,39,15.84,6.12,18.72,25.8,59.4,1012.22,0,0,0,0,91.610504
2023/10/25 15:30:00.002,n,64,7.92,3.24,14.76,25.7,59.7,1012.22,0,0,0,0,90.899504
2023/10/25 15:31:00.001,n,40,25.919998,11.16,34.2,25.7,59.6,1012.22,0,0,0,0,91.512464
2023/10/25 15:32:00.005,n,44,12.24,2.52,16.2,25.7,60,1012.22,0,0,0,0,90.462112
2023/10/25 15:33:00.008,n,39,17.64,9.72,24.84,25.7,60.1,1012.22,0,0,0,0,90.35124
2023/10/25 15:34:00.011,n,46,36,32.760002,38.88,25.7,60.2,1012.12,0,0,0,0,89.00116
2023/10/25 15:35:00.006,n,46,13.68,9.72,19.08,25.6,60.5,1012.12,0,0,0,0,89.648208
2023/10/25 15:36:00.010,n,23,15.48,14.4,16.919998,25.6,60.6,1012.22,0,0,0,0,89.1324
2023/10/25 15:37:00.001,n,23,24.48,20.16,27.72,25.6,60.6,1012.22,0,0,0,0,88.545928
2023/10/25 15:38:00.002,n,58,20.519998,16.56,22.68,25.6,60.9,1012.22,0,0,0,0,87.671832
2023/10/25 15:39:00.005,n,69,21.599998,10.8,26.64,25.6,60.5,1012.22,0,0,0,0,88.917096
2023/10/25 15:40:00.001,n,23,16.919998,9.36,26.28,25.6,60.6,1012.12,0,0,0,0,87.806928
2023/10/25 15:41:00.001,n,104,11.88,6.84,19.44,25.6,60.8,1012.22,0,0,0,0,87.024752
2023/10/25 15:42:00.002,n,21,24.84,22.68,26.28,25.7,60.6,1012.12,0,0,0,0,86.529712
2023/10/25 15:43:00.006,n,35,21.24,19.44,23.04,25.7,60.2,1012.12,0,0,0,0,85.753872
2023/10/25 15:44:00.009,n,32,16.2,12.96,21.24,25.7,60.3,1012.12,0,0,0,0,85.737496
2023/10/25 15:45:00.006,n,28,19.44,14.4,24.48,25.7,60.2,1012.22,0,0,0,0,84.64552
2023/10/25 15:46:00.001,n,41,23.4,22.319998,25.56,25.7,60,1012.12,0,0,0,0,84.912808
2023/10/25 15:47:00.001,n,71,24.84,18,29.88,25.7,60,1012.22,0,0,0,0,83.892552
2023/10/25 15:48:00.002,n,51,21.24,19.08,23.4,25.7,60.2,1012.12,0,0,0,0,84.515288
2023/10/25 15:49:00.002,n,43,10.440002,5.76,12.96,25.7,60.4,1012.12,0,0,0,0,83.306064
2023/10/25 15:50:00.002,n,34,11.88,9,27,25.7,60.1,1012.12,0,0,0,0,82.220992
2023/10/25 15:51:00.003,n,30,19.44,10.08,24.48,25.7,60,1012.12,0,0,0,0,81.76636
2023/10/25 15:52:00.005,n,41,25.199998,21.24,29.16,25.7,60.1,1012.12,0,0,0,0,81.562792
2023/10/25 15:53:00.008,n,33,18.359998,15.12,23.04,25.7,60.3,1012.12,0,0,0,0,80.959608
2023/10/25 15:54:00.010,n,24,24.48,21.24,26.64,25.7,60.1,1012.12,0,0,0,0,80.1924
2023/10/25 15:55:00.001,n,38,23.4,19.8,27,25.7,60.2,1012.02,0,0,0,0,79.563368
2023/10/25 15:56:00.002,n,13,11.88,7.2,18,25.7,60.1,1012.12,0,0,0,0,79.368304
2023/10/25 15:57:00.002,n,65,10.8,5.76,19.08,25.7,60.1,1012.12,0,0,0,0,79.301664
2023/10/25 15:58:00.007,n,30,13.32,9,18.72,25.7,60,1012.12,0,0,0,0,78.240416
2023/10/25 15:59:00.010,n,2,30.96,27.359998,34.92,25.7,60.2,1012.02,0,0,0,0,78.631456
2023/10/25 16:00:00.002,n,13,23.759998,21.599998,25.919998,25.6,60.1,1012.12,0,0,0,0,77.164424
2023/10/25 16:01:00.002,n,12,26.28,24.119998,28.08,25.7,60.2,1012.12,0,0,0,0,76.656376
2023/10/25 16:02:00.005,n,33,15.48,13.68,17.28,25.8,60.1,1012.12,0,0,0,0,76.032792
2023/10/25 16:03:00.009,n,48,20.519998,15.48,27,25.8,59.4,1012.12,0,0,0,0,75.426368
2023/10/25 16:04:00.001,n,33,15.84,14.04,20.16,25.8,59.6,1012.12,0,0,0,0,75.151888
2023/10/25 16:05:00.002,n,33,10.8,0,16.919998,25.8,59.9,1012.02,0,0,0,0,74.861072
2023/10/25 16:06:00.002,n,0,30.599998,24.84,34.92,25.8,60.1,1011.92,0,0,0,0,74.318584
2023/10/25 16:07:00.007,n,44,16.919998,15.12,18.72,25.8,60.3,1012.02,0,0,0,0,73.593536
2023/10/25 16:08:00.001,n,23,22.68,21.96,24.119998,25.7,60.4,1011.92,0,0,0,0,73.576352
2023/10/25 16:09:00.002,n,31,25.199998,18,35.64,25.7,60.4,1011.92,0,0,0,0,72.752896
2023/10/25 16:10:00.002,n,38,33.48,29.519998,36.36,25.6,60.8,1011.82,0,0,0,0,71.962448
2023/10/25 16:11:00.016,n,37,17.28,14.04,21.24,25.5,61.4,1012.02,0,0,0,0,71.523168
2023/10/25 16:12:00.004,n,6,11.52,8.28,17.64,25.5,61.3,1012.02,0,0,0,0,70.680424
