"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/10 12:10:00.002,n,15,24.48,23.04,26.28,25.2,35.7,1021.32,0,0,0,0,117.26678
2023/10/10 12:11:00.002,n,25,10.08,8.64,11.88,25,35.7,1021.32,0,0,0,0,118.10436
2023/10/10 12:12:00.001,n,19,13.68,12.6,15.12,25,35.6,1021.32,0,0,0,0,116.19012
2023/10/10 12:13:00.002,n,8,16.2,10.8,27,25,35.1,1021.32,0,0,0,0,117.3083
2023/10/10 12:14:00.001,n,49,9,7.2,13.32,25,35.2,1021.32,0,0,0,0,118.01566
2023/10/10 12:15:00.005,n,11,14.04,13.32,14.76,25,35.3,1021.32,0,0,0,0,116.61296
2023/10/10 12:16:00.008,n,34,12.6,9,16.2,25,35.6,1021.32,0,0,0,0,116.64716
2023/10/10 12:17:00.011,n,33,8.64,7.92,10.08,25,35.7,1021.22,0,0,0,0,117.05792
2023/10/10 12:18:00.015,n,20,16.56,14.4,19.08,25.1,35.5,1021.22,0,0,0,0,117.48222
2023/10/10 12:19:00.001,n,34,19.08,18.359998,19.8,25.3,34.6,1021.32,0,0,0,0,116.72692
2023/10/10 12:20:00.001,n,34,19.08,16.56,24.48,25.2,34.9,1021.22,0,0,0,0,117.30236
2023/10/10 12:21:00.001,n,23,9.36,3.6,14.4,25,35.3,1021.12,0,0,0,0,116.69738
2023/10/10 12:22:00.002,n,76,16.2,9,28.44,25,35.3,1021.22,0,0,0,0,116.9127
2023/10/10 12:23:00.005,n,82,12.6,5.76,23.04,25.1,34.8,1021.12,0,0,0,0,116.82474
2023/10/10 12:24:00.008,n,32,11.88,11.16,12.96,25.2,34.8,1021.22,0,0,0,0,116.6342
2023/10/10 12:25:00.010,n,43,13.32,11.52,19.8,25.2,34.8,1021.22,0,0,0,0,116.466
2023/10/10 12:26:00.015,n,9,9.36,7.2,11.52,25.1,34.2,1021.12,0,0,0,0,116.00254
2023/10/10 12:27:00.017,n,58,10.08,2.88,15.12,25,34.6,1021.12,0,0,0,0,116.04888
2023/10/10 12:28:00.002,n,77,7.2,1.44,21.96,25,34.9,1021.12,0,0,0,0,115.88432
2023/10/10 12:29:00.001,n,52,11.16,3.6,14.76,25.3,33.7,1021.12,0,0,0,0,116.07202
2023/10/10 12:30:00.002,n,21,17.64,15.84,22.319998,25.3,33,1021.02,0,0,0,0,115.65042
2023/10/10 12:31:00.001,n,26,6.12,3.6,9.36,25.2,33.6,1021.12,0,0,0,0,117.58994
2023/10/10 12:32:00.002,n,9,13.68,11.16,20.880002,25,33.7,1021.02,0,0,0,0,115.6851
2023/10/10 12:33:00.002,n,103,11.88,5.4,22.319998,25,34,1021.12,0,0,0,0,115.76408
2023/10/10 12:34:00.002,n,59,7.92,1.8,23.759998,25.2,33.7,1021.02,0,0,0,0,116.39962
2023/10/10 12:35:00.002,n,15,6.48,2.88,9.72,25.4,33.099998,1021.02,0,0,0,0,116.53082
2023/10/10 12:36:00.009,n,24,13.68,13.32,15.84,25.3,32.7,1021.02,0,0,0,0,116.7592
2023/10/10 12:37:00.002,n,23,12.6,9.72,24.48,25.2,32.900002,1021.02,0,0,0,0,116.53082
2023/10/10 12:38:00.003,n,350,10.440002,4.68,14.4,25.2,33.5,1021.02,0,0,0,0,116.62708
2023/10/10 12:39:00.006,n,45,11.52,10.08,12.96,25.3,32.900002,1021.02,0,0,0,0,116.96576
2023/10/10 12:40:00.001,n,72,6.48,4.68,8.64,25.3,32.599998,1020.92,0,0,0,0,116.66824
2023/10/10 12:41:00.007,n,91,18,13.68,22.68,25.3,32.099998,1020.92,0,0,0,0,118.30316
2023/10/10 12:42:00.011,n,50,9.72,7.92,12.96,25.2,32.3,1020.92,0,0,0,0,117.2648
2023/10/10 12:43:00.013,n,52,9,5.76,12.24,25.2,32.8,1020.82,0,0,0,0,117.14884
2023/10/10 12:44:00.001,n,102,14.04,8.64,23.4,25.4,32.400002,1020.82,0,0,0,0,117.8423
2023/10/10 12:45:00.004,n,19,19.44,14.76,23.04,25.3,32.900002,1020.82,0,0,0,0,118.87836
2023/10/10 12:46:00.002,n,42,14.4,12.6,18.359998,25.3,32.900002,1020.92,0,0,0,0,118.70892
2023/10/10 12:47:00.002,n,31,20.16,7.2,26.64,25.3,31.8,1020.82,0,0,0,0,118.00842
2023/10/10 12:48:00.002,n,13,14.04,9.72,16.919998,25.1,32.099998,1020.92,0,0,0,0,118.90584
2023/10/10 12:49:00.001,n,20,14.4,10.08,20.519998,24.9,32.5,1020.92,0,0,0,0,117.83998
2023/10/10 12:50:00.005,n,34,16.56,14.4,23.4,24.8,32.8,1020.82,0,0,0,0,118.45024
2023/10/10 12:51:00.007,n,12,23.04,11.88,26.28,24.8,32.2,1020.82,0,0,0,0,120.80798
2023/10/10 12:52:00.011,n,350,25.56,22.68,27.359998,24.7,32.400002,1020.82,0,0,0,0,118.92928
2023/10/10 12:53:00.014,n,16,23.759998,21.96,26.28,24.8,32,1020.82,0,0,0,0,119.38568
2023/10/10 12:54:00.003,n,6,19.08,14.76,23.4,24.8,32.099998,1020.82,0,0,0,0,118.7559
2023/10/10 12:55:00.001,n,26,13.32,11.88,16.56,24.9,32.2,1020.82,0,0,0,0,119.22398
2023/10/10 12:56:00.002,n,36,6.84,2.88,9.36,25.1,32.099998,1020.82,0,0,0,0,118.74214
2023/10/10 12:57:00.001,n,27,10.08,4.68,11.88,25.2,31.7,1020.82,0,0,0,0,119.7336
2023/10/10 12:58:00.002,n,10,19.08,10.440002,28.08,25.3,31.1,1020.72,0,0,0,0,118.96926
2023/10/10 12:59:00.001,n,33,6.48,4.32,10.08,25.2,31.6,1020.82,0,0,0,0,119.21472
2023/10/10 13:00:00.001,n,12,7.92,7.2,8.64,25.1,32,1020.82,0,0,0,0,118.2933
2023/10/10 13:01:00.002,n,31,17.28,15.84,18.359998,25.1,31.9,1020.72,0,0,0,0,119.07058
2023/10/10 13:02:00.002,n,28,16.919998,10.440002,30.96,25.2,31.7,1020.72,0,0,0,0,120.12998
2023/10/10 13:03:00.005,n,20,12.6,11.88,13.68,25.2,31.2,1020.72,0,0,0,0,118.85658
2023/10/10 13:04:00.002,n,10,21.599998,17.64,25.199998,25,31.4,1020.72,0,0,0,0,118.23236
2023/10/10 13:05:00.001,n,20,18.359998,16.56,20.16,25,30.7,1020.72,0,0,0,0,119.08264
2023/10/10 13:06:00.004,n,0,12.24,9.36,16.2,25,31.7,1020.72,0,0,0,0,119.04124
2023/10/10 13:07:00.006,n,27,12.6,9,15.12,25,31.6,1020.72,0,0,0,0,118.96298
2023/10/10 13:08:00.002,n,34,14.76,12.96,16.56,24.9,32.900002,1020.72,0,0,0,0,119.26808
2023/10/10 13:09:00.001,n,21,19.08,17.64,23.04,24.8,32.8,1020.62,0,0,0,0,119.8746
2023/10/10 13:10:00.001,n,26,16.56,13.68,17.64,24.8,33.099998,1020.62,0,0,0,0,119.45668
2023/10/10 13:11:00.002,n,36,12.96,9,16.919998,24.8,32.7,1020.62,0,0,0,0,119.81464
2023/10/10 13:12:00.005,n,26,16.2,14.76,17.28,25,32.900002,1020.62,0,0,0,0,118.3054
2023/10/10 13:13:00.001,n,47,8.64,6.48,11.52,25.1,33.2,1020.62,0,0,0,0,119.06654
2023/10/10 13:14:00.002,n,82,12.96,5.4,25.199998,25.3,32.900002,1020.52,0,0,0,0,119.1912
2023/10/10 13:15:00.001,n,36,15.12,12.24,21.599998,25.4,33,1020.52,0,0,0,0,120.32914
2023/10/10 13:16:00.003,n,17,20.16,15.84,25.199998,25.4,32.599998,1020.52,0,0,0,0,118.88696
2023/10/10 13:17:00.005,n,350,17.64,12.6,23.4,25.3,32.599998,1020.52,0,0,0,0,120.01778
2023/10/10 13:18:00.008,n,37,15.12,12.6,16.56,25.3,33,1020.52,0,0,0,0,118.49214
2023/10/10 13:19:00.011,n,20,14.76,5.04,20.519998,25.1,32.8,1020.42,0,0,0,0,120.00694
2023/10/10 13:20:00.014,n,25,10.08,6.84,11.88,25,33.099998,1020.42,0,0,0,0,117.96454
2023/10/10 13:21:00.002,n,4,14.4,7.56,19.8,25,33.400002,1020.42,0,0,0,0,117.19612
2023/10/10 13:22:00.003,n,45,16.2,15.12,18.72,25,33.6,1020.42,0,0,0,0,118.83718
2023/10/10 13:23:00.001,n,35,13.32,10.8,14.76,24.8,34.2,1020.42,0,0,0,0,117.8913
2023/10/10 13:24:00.002,n,15,24.84,20.16,28.08,24.8,34.2,1020.32,0,0,0,0,117.35986
2023/10/10 13:25:00.003,n,60,13.32,7.56,16.919998,24.9,34,1020.42,0,0,0,0,118.12704
2023/10/10 13:26:00.005,n,38,12.6,11.52,13.32,25.1,34.2,1020.42,0,0,0,0,117.8018
2023/10/10 13:27:00.004,n,35,17.64,7.56,21.599998,25.4,33.6,1020.32,0,0,0,0,117.21112
2023/10/10 13:28:00.008,n,12,6.12,5.4,6.84,25.3,33.099998,1020.32,0,0,0,0,117.06102
2023/10/10 13:29:00.010,n,16,12.6,10.8,15.12,25,33.400002,1020.32,0,0,0,0,116.86218
2023/10/10 13:30:00.013,n,44,20.16,17.28,26.64,25,33.400002,1020.22,0,0,0,0,119.22966
2023/10/10 13:31:00.002,n,36,10.8,3.96,16.919998,24.9,34.1,1020.32,0,0,0,0,116.83672
2023/10/10 13:32:00.001,n,15,7.2,5.4,8.28,25,34.5,1020.22,0,0,0,0,116.53712
2023/10/10 13:33:00.002,n,60,11.16,10.08,12.24,25,34.9,1020.32,0,0,0,0,116.49998
2023/10/10 13:34:00.001,n,32,20.519998,6.84,34.56,24.9,35,1020.22,0,0,0,0,116.70642
2023/10/10 13:35:00.002,n,26,27.359998,23.759998,31.319998,25,34,1020.22,0,0,0,0,118.6132
2023/10/10 13:36:00.001,n,35,17.64,12.96,23.4,24.9,34.4,1020.22,0,0,0,0,116.80778
2023/10/10 13:37:00.002,n,18,19.08,12.6,25.199998,24.8,34.3,1020.22,0,0,0,0,116.36874
2023/10/10 13:38:00.003,n,27,15.12,14.04,18,24.7,34.9,1020.22,0,0,0,0,116.71974
2023/10/10 13:39:00.006,n,5,12.24,7.56,16.919998,24.7,35.2,1020.22,0,0,0,0,117.06334
2023/10/10 13:40:00.001,n,15,16.919998,12.96,19.8,24.8,35.3,1020.22,0,0,0,0,115.63624
2023/10/10 13:41:00.002,n,50,18.359998,15.48,20.880002,24.7,35.6,1020.12,0,0,0,0,116.6044
2023/10/10 13:42:00.001,n,26,21.599998,9.36,30.599998,24.6,35.4,1020.12,0,0,0,0,116.5789
2023/10/10 13:43:00.003,n,14,7.56,6.84,8.28,24.6,35.8,1020.12,0,0,0,0,116.07304
2023/10/10 13:44:00.004,n,40,13.32,10.08,15.48,24.7,35.5,1020.12,0,0,0,0,116.40128
2023/10/10 13:45:00.005,n,27,11.52,9.36,13.68,24.7,35.5,1020.12,0,0,0,0,115.91428
2023/10/10 13:46:00.014,n,27,27,26.64,27.72,24.7,36.3,1020.12,0,0,0,0,116.44714
2023/10/10 13:47:00.001,n,24,12.6,11.16,14.04,24.6,36.8,1020.12,0,0,0,0,115.29808
2023/10/10 13:48:00.003,n,2,24.119998,17.28,29.519998,24.7,36.8,1020.02,0,0,0,0,115.2742
2023/10/10 13:49:00.001,n,11,25.56,19.8,32.399998,24.6,37,1020.02,0,0,0,0,114.1143
2023/10/10 13:50:00.001,n,25,22.68,20.519998,24.84,24.6,37.6,1020.02,0,0,0,0,116.27166
2023/10/10 13:51:00.002,n,8,11.52,9.36,12.6,24.4,38,1020.02,0,0,0,0,115.73268
2023/10/10 13:52:00.002,n,28,18.359998,15.48,22.319998,24.4,38,1020.02,0,0,0,0,115.24738
2023/10/10 13:53:00.002,n,38,10.440002,5.4,15.84,24.4,38.8,1020.02,0,0,0,0,117.86936
2023/10/10 13:54:00.002,n,31,16.56,14.04,19.08,24.5,38.9,1020.02,0,0,0,0,115.10326
2023/10/10 13:55:00.004,n,34,15.84,13.68,18.72,24.5,38.5,1019.92,0,0,0,0,116.13496
2023/10/10 13:56:00.006,n,18,14.4,9.72,24.84,24.5,38.4,1020.02,0,0,0,0,114.65438
2023/10/10 13:57:00.015,n,64,11.52,9,14.4,24.5,38.4,1019.92,0,0,0,0,114.38786
2023/10/10 13:58:00.001,n,29,15.12,14.04,18.359998,24.5,38.1,1019.92,0,0,0,0,115.9195
2023/10/10 13:59:00.005,n,47,5.76,3.24,6.84,24.4,38.3,1019.82,0,0,0,0,115.20772
2023/10/10 14:00:00.001,n,40,19.08,17.28,20.16,24.4,38.2,1019.92,0,0,0,0,114.25116
2023/10/10 14:01:00.002,n,22,28.8,19.44,34.92,24.4,38.8,1019.82,0,0,0,0,115.47746
2023/10/10 14:02:00.002,n,25,11.16,8.28,14.76,24.4,38.9,1019.92,0,0,0,0,113.67166
2023/10/10 14:03:00.002,n,7,13.32,8.64,15.84,24.3,38.8,1019.92,0,0,0,0,114.57862
2023/10/10 14:04:00.001,n,28,9.72,5.76,15.48,24.2,38.9,1019.92,0,0,0,0,113.58704
2023/10/10 14:05:00.006,n,23,11.88,11.16,13.68,24.3,39,1019.82,0,0,0,0,113.70748
2023/10/10 14:06:00.008,n,64,12.24,5.76,20.519998,24.5,37.8,1019.82,0,0,0,0,113.6605
2023/10/10 14:07:00.002,n,19,18.359998,13.68,20.880002,24.6,36.4,1019.72,0,0,0,0,113.78732
2023/10/10 14:08:00.001,n,47,10.8,8.64,13.32,24.7,34.1,1019.72,0,0,0,0,112.80746
2023/10/10 14:09:00.001,n,60,16.2,14.76,17.28,24.7,35,1019.82,0,0,0,0,112.16756
2023/10/10 14:10:00.002,n,354,32.399998,25.56,37.44,24.8,35.5,1019.82,0,0,0,0,114.93124
2023/10/10 14:11:00.010,n,93,3.96,2.52,5.76,24.8,35.7,1019.82,0,0,0,0,112.87628
2023/10/10 14:12:00.002,n,35,7.56,3.24,11.16,24.8,35.7,1019.82,0,0,0,0,112.29758
2023/10/10 14:13:00.005,n,15,25.199998,22.319998,28.08,24.8,35.3,1019.72,0,0,0,0,112.15396
2023/10/10 14:14:00.008,n,41,10.08,7.92,13.32,24.8,35.7,1019.82,0,0,0,0,112.1226
2023/10/10 14:15:00.010,n,22,20.519998,14.04,24.48,24.9,36.1,1019.82,0,0,0,0,111.8369
2023/10/10 14:16:00.001,n,344,13.68,12.96,14.76,24.8,36.4,1019.82,0,0,0,0,112.1285
2023/10/10 14:17:00.002,n,35,23.759998,19.44,27.72,24.7,35.6,1019.72,0,0,0,0,110.1328
2023/10/10 14:18:00.005,n,19,15.84,11.52,18.72,24.7,35.3,1019.82,0,0,0,0,112.2775
2023/10/10 14:19:00.065,n,8,27.359998,19.8,33.119998,24.6,34.9,1019.72,0,0,0,0,112.1711
2023/10/10 14:20:00.001,n,12,16.919998,11.16,22.319998,24.5,35.6,1019.72,0,0,0,0,111.43714
2023/10/10 14:21:00.004,n,17,9.72,7.92,13.32,24.3,36.4,1019.72,0,0,0,0,110.68354
2023/10/10 14:22:00.005,n,11,18.359998,7.2,26.28,24.4,37.7,1019.82,0,0,0,0,110.77994
2023/10/10 14:23:00.007,n,22,20.880002,18.72,24.84,24.4,37.8,1019.72,0,0,0,0,110.0757
2023/10/10 14:24:00.009,n,42,5.4,3.6,8.28,24.3,37.9,1019.82,0,0,0,0,110.37272
2023/10/10 14:25:00.002,n,31,7.2,5.04,9.72,24.4,37.8,1019.72,0,0,0,0,110.54596
2023/10/10 14:26:00.001,n,25,11.52,9,16.56,24.5,37.9,1019.72,0,0,0,0,110.15718
2023/10/10 14:27:00.001,n,34,19.8,16.2,24.119998,24.6,37.6,1019.72,0,0,0,0,109.04718
2023/10/10 14:28:00.003,n,24,9.36,3.24,14.4,24.8,37.5,1019.82,0,0,0,0,111.34542
2023/10/10 14:29:00.006,n,17,9.72,7.92,12.24,24.7,37.5,1019.82,0,0,0,0,110.27002
2023/10/10 14:30:00.010,n,18,18.72,16.919998,20.16,24.6,37.1,1019.82,0,0,0,0,109.81196
2023/10/10 14:31:00.013,n,38,27.72,25.919998,30.96,24.4,37.8,1019.62,0,0,0,0,111.59024
2023/10/10 14:32:00.015,n,31,13.68,7.56,17.64,24.3,37.9,1019.82,0,0,0,0,108.93426
2023/10/10 14:33:00.017,n,6,25.199998,19.08,34.56,24.4,38,1019.72,0,0,0,0,109.79168
2023/10/10 14:34:00.005,n,30,15.84,9,19.44,24.4,37.9,1019.72,0,0,0,0,107.84542
2023/10/10 14:35:00.001,n,23,10.8,7.92,13.32,24.5,37.8,1019.72,0,0,0,0,108.17322
2023/10/10 14:36:00.002,n,11,10.440002,8.64,12.96,24.4,37.7,1019.82,0,0,0,0,107.57182
2023/10/10 14:37:00.001,n,22,15.12,11.52,24.84,24.4,37.3,1019.72,0,0,0,0,108.01696
2023/10/10 14:38:00.002,n,10,16.2,12.96,24.119998,24.4,37.5,1019.72,0,0,0,0,107.00456
2023/10/10 14:39:00.002,n,21,20.880002,16.56,27.72,24.5,38,1019.72,0,0,0,0,106.41892
2023/10/10 14:40:00.001,n,13,24.84,11.52,29.88,24.4,38.9,1019.62,0,0,0,0,107.10464
2023/10/10 14:41:00.004,n,14,18.72,14.4,21.24,24.2,39.5,1019.72,0,0,0,0,106.66162
2023/10/10 14:42:00.008,n,8,19.44,14.4,22.319998,24.1,39.6,1019.72,0,0,0,0,106.36742
2023/10/10 14:43:00.001,n,18,13.32,11.16,16.56,24.1,39.1,1019.72,0,0,0,0,106.53276
2023/10/10 14:44:00.003,n,343,16.2,4.32,28.8,24.1,39,1019.52,0,0,0,0,106.29708
2023/10/10 14:45:00.001,n,18,17.64,14.76,21.96,24.1,39.7,1019.62,0,0,0,0,106.14786
2023/10/10 14:46:00.001,n,23,24.84,22.68,30.239998,24.1,39.7,1019.62,0,0,0,0,106.8634
2023/10/10 14:47:00.002,n,24,19.44,18.72,20.880002,24.2,40.7,1019.72,0,0,0,0,105.0759
2023/10/10 14:48:00.002,n,81,12.6,10.440002,18.72,24.2,40.9,1019.72,0,0,0,0,105.46746
2023/10/10 14:49:00.005,n,59,16.919998,10.8,21.96,24.4,40.8,1019.62,0,0,0,0,105.30528
2023/10/10 14:50:00.008,n,4,27.359998,23.04,31.68,24.4,40.7,1019.72,0,0,0,0,106.15572
2023/10/10 14:51:00.014,n,19,9,2.52,15.48,24.3,41,1019.72,0,0,0,0,104.26824
2023/10/10 14:52:00.001,n,24,15.84,13.68,18,24.3,41.3,1019.72,0,0,0,0,103.91666
2023/10/10 14:53:00.004,n,53,9.72,5.4,22.319998,24.3,41.7,1019.72,0,0,0,0,104.05168
2023/10/10 14:54:00.006,n,0,21.599998,15.48,28.8,24.2,41.9,1019.72,0,0,0,0,103.67746
2023/10/10 14:55:00.001,n,16,26.28,20.880002,29.16,24.1,42.8,1019.72,0,0,0,0,102.92306
2023/10/10 14:56:00.001,n,15,23.759998,20.880002,26.28,24,42.5,1019.72,0,0,0,0,103.0339
2023/10/10 14:57:00.001,n,14,22.319998,17.28,24.119998,23.8,42.7,1019.52,0,0,0,0,102.86424
2023/10/10 14:58:00.001,n,25,13.32,6.84,16.56,23.7,42.3,1019.62,0,0,0,0,102.20602
2023/10/10 14:59:00.004,n,29,25.199998,24.84,27.359998,23.8,40.3,1019.62,0,0,0,0,101.89012
2023/10/10 15:00:00.007,n,25,10.8,6.12,13.68,23.8,41.8,1019.62,0,0,0,0,101.76518
2023/10/10 15:01:00.001,n,350,19.8,16.2,22.68,24,41.5,1019.62,0,0,0,0,101.38584
2023/10/10 15:02:00.001,n,28,12.24,10.440002,14.04,24.1,41.7,1019.62,0,0,0,0,100.79916
2023/10/10 15:03:00.001,n,50,7.2,4.32,10.440002,24.1,41.9,1019.62,0,0,0,0,101.2155
2023/10/10 15:04:00.001,n,28,21.599998,19.44,24.48,24.2,41.3,1019.62,0,0,0,0,100.76322
2023/10/10 15:05:00.002,n,27,14.4,12.24,16.919998,24.2,41.1,1019.62,0,0,0,0,101.21426
2023/10/10 15:06:00.003,n,49,24.48,17.64,30.599998,24.2,41,1019.72,0,0,0,0,100.63422
2023/10/10 15:07:00.006,n,72,27.359998,24.119998,29.519998,24.2,42,1019.72,0,0,0,0,100.09628
2023/10/10 15:08:00.007,n,79,21.96,18,25.199998,24.1,43.3,1019.72,0,0,0,0,99.845696
2023/10/10 15:09:00.009,n,101,10.8,3.6,24.48,24,43.6,1019.82,0,0,0,0,99.034664
2023/10/10 15:10:00.002,n,43,12.6,10.08,15.12,24,43.8,1019.82,0,0,0,0,99.010504
2023/10/10 15:11:00.002,n,10,25.199998,12.24,32.039998,24.1,43.3,1019.72,0,0,0,0,99.377912
2023/10/10 15:12:00.005,n,30,20.16,10.8,26.64,23.9,43.6,1019.72,0,0,0,0,97.477416
2023/10/10 15:13:00.001,n,25,14.76,12.24,16.919998,23.8,43.8,1019.82,0,0,0,0,97.1266
2023/10/10 15:14:00.001,n,17,19.44,17.64,23.759998,23.8,44.1,1019.82,0,0,0,0,97.288968
2023/10/10 15:15:00.001,n,32,9.36,7.56,11.16,23.8,44.2,1019.82,0,0,0,0,96.818832
2023/10/10 15:16:00.002,n,18,12.6,11.52,16.56,23.9,43.5,1019.82,0,0,0,0,96.478792
2023/10/10 15:17:00.004,n,31,17.28,16.2,19.8,23.9,43.2,1019.92,0,0,0,0,96.237048
2023/10/10 15:18:00.008,n,18,16.2,13.68,20.16,24,43.9,1019.82,0,0,0,0,95.774704
2023/10/10 15:19:00.001,n,349,22.319998,18,28.44,23.9,44,1019.82,0,0,0,0,95.925944
2023/10/10 15:20:00.001,n,8,7.56,1.8,15.48,23.8,44.4,1019.92,0,0,0,0,93.812488
2023/10/10 15:21:00.002,n,28,11.52,10.440002,12.24,23.8,44.5,1019.92,0,0,0,0,93.969664
2023/10/10 15:22:00.001,n,36,14.4,12.24,19.08,23.8,44.6,1019.82,0,0,0,0,93.29784
2023/10/10 15:23:00.009,n,8,16.919998,4.32,26.28,23.9,44.7,1019.82,0,0,0,0,92.536472
2023/10/10 15:24:00.003,n,22,5.76,4.68,7.92,23.8,44.5,1019.82,0,0,0,0,93.022248
2023/10/10 15:25:00.004,n,19,16.56,12.6,24.119998,23.8,44.9,1019.82,0,0,0,0,92.719272
2023/10/10 15:26:00.006,n,30,12.96,11.52,14.4,23.8,45.3,1019.82,0,0,0,0,92.052672
2023/10/10 15:27:00.009,n,19,14.04,9.72,19.08,23.8,44.9,1019.82,0,0,0,0,92.659208
2023/10/10 15:28:00.001,n,9,30.239998,23.759998,35.64,23.7,44.9,1019.82,0,0,0,0,91.748584
2023/10/10 15:29:00.001,n,14,23.4,20.16,32.039998,23.7,44.9,1019.82,0,0,0,0,91.146912
2023/10/10 15:30:00.002,n,336,8.28,2.52,13.32,23.6,45.6,1019.82,0,0,0,0,90.470696
2023/10/10 15:31:00.001,n,19,21.96,14.76,27,23.6,45.7,1019.82,0,0,0,0,89.968888
2023/10/10 15:32:00.002,n,29,16.56,13.32,19.44,23.5,45.1,1019.82,0,0,0,0,90.7296
2023/10/10 15:33:00.004,n,23,13.68,7.2,16.919998,23.5,46.2,1019.82,0,0,0,0,90.133976
2023/10/10 15:34:00.008,n,11,24.48,16.56,29.16,23.5,45.9,1019.82,0,0,0,0,89.373232
2023/10/10 15:35:00.011,n,6,20.16,15.12,23.04,23.6,46,1019.92,0,0,0,0,89.275296
2023/10/10 15:36:00.013,n,29,15.12,11.52,17.28,23.5,46.3,1019.92,0,0,0,0,88.940656
2023/10/10 15:37:00.002,n,32,15.12,12.96,19.08,23.5,46.4,1019.92,0,0,0,0,88.618792
2023/10/10 15:38:00.002,n,42,12.24,9.36,14.76,23.5,46.7,1019.92,0,0,0,0,87.398416
2023/10/10 15:39:00.002,n,4,8.64,0.36,14.4,23.6,46.6,1019.92,0,0,0,0,86.257512
2023/10/10 15:40:00.002,n,28,12.6,10.440002,16.919998,23.6,45.9,1019.92,0,0,0,0,85.678392
2023/10/10 15:41:00.004,n,17,12.96,10.440002,15.12,23.6,46.3,1019.92,0,0,0,0,84.321504
2023/10/10 15:42:00.008,n,25,7.2,6.48,7.92,23.5,46.6,1019.92,0,0,0,0,83.727528
2023/10/10 15:43:00.010,n,26,5.76,5.04,7.2,23.5,46.8,1019.92,0,0,0,0,83.111608
2023/10/10 15:44:00.013,n,23,15.48,12.24,19.44,23.6,47,1019.92,0,0,0,0,82.87716
2023/10/10 15:45:00.015,n,41,8.64,4.32,14.4,23.7,46.1,1019.92,0,0,0,0,82.627016
2023/10/10 15:46:00.002,n,28,16.56,12.96,18.72,23.7,46,1019.92,0,0,0,0,82.161328
2023/10/10 15:47:00.004,n,18,16.919998,10.8,28.44,23.7,45.5,1019.82,0,0,0,0,82.344472
2023/10/10 15:48:00.001,n,30,24.84,21.599998,32.039998,23.5,46.3,1019.92,0,0,0,0,81.246472
2023/10/10 15:49:00.002,n,9,15.48,13.68,18.359998,23.4,46.7,1019.92,0,0,0,0,80.16524
2023/10/10 15:50:00.001,n,25,26.28,23.04,31.68,23.3,46.9,1019.92,0,0,0,0,80.41464
2023/10/10 15:51:00.002,n,21,17.64,10.8,25.56,23.3,47.5,1019.72,0,0,0,0,79.513792
2023/10/10 15:52:00.005,n,36,14.76,9,22.319998,23.3,47.8,1019.72,0,0,0,0,78.78912
2023/10/10 15:53:00.008,n,45,18,9.36,23.759998,23.2,48,1019.72,0,0,0,0,78.416656
2023/10/10 15:54:00.012,n,14,9.36,5.4,13.32,23.2,48.4,1019.82,0,0,0,0,77.343152
2023/10/10 15:55:00.001,n,26,17.64,7.92,25.56,23.2,48,1019.62,0,0,0,0,76.686952
2023/10/10 15:56:00.002,n,7,18.72,14.76,27,23.2,48,1019.82,0,0,0,0,75.330088
2023/10/10 15:57:00.003,n,19,26.64,20.519998,30.96,23.1,48.4,1019.82,0,0,0,0,76.474112
2023/10/10 15:58:00.006,n,27,25.199998,16.919998,29.88,23.1,48.3,1019.82,0,0,0,0,75.679872
2023/10/10 15:59:00.001,n,44,33.839996,32.399998,37.08,23,48.7,1019.72,0,0,0,0,73.725544
2023/10/10 16:00:00.012,n,28,31.68,23.759998,36.719996,23,47.9,1019.62,0,0,0,0,73.524056
2023/10/10 16:01:00.006,n,11,20.880002,17.28,24.48,22.9,48.5,1019.92,0,0,0,0,71.749688
2023/10/10 16:02:00.009,n,57,15.84,2.52,26.28,23,48.2,1019.92,0,0,0,0,71.229872
2023/10/10 16:03:00.012,n,3,8.64,4.68,11.52,23,48.9,1019.92,0,0,0,0,70.688648
2023/10/10 16:04:00.001,n,16,20.880002,16.56,25.56,22.9,49,1019.92,0,0,0,0,70.848464
2023/10/10 16:05:00.001,n,26,18,15.12,21.96,22.9,49,1019.82,0,0,0,0,70.785256
2023/10/10 16:06:00.003,n,35,27.72,13.68,36.719996,22.8,49.6,1019.82,0,0,0,0,70.612856
2023/10/10 16:07:00.001,n,15,17.28,11.52,26.64,22.7,49.7,1019.92,0,0,0,0,69.870744
2023/10/10 16:08:00.002,n,348,26.64,24.119998,29.16,22.7,49.8,1019.82,0,0,0,0,69.74684
2023/10/10 16:09:00.003,n,352,23.4,20.519998,26.64,22.7,49.8,1019.82,0,0,0,0,69.545424
2023/10/10 16:10:00.011,n,346,18.359998,10.8,25.56,22.8,50,1019.82,0,0,0,0,69.233336
2023/10/10 16:11:00.013,n,18,21.24,18.72,27.72,22.9,49.1,1019.72,0,0,0,0,68.758024
