"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/05 11:49:00.008,n,211,13.32,11.52,13.68,24.4,37.4,1019.12,0.1,0,0,0,166.19382
2023/10/05 11:50:00.008,n,223,8.28,6.48,11.16,24.4,36.9,1019.12,0.1,0,0,0,170.95852
2023/10/05 11:51:00.013,n,269,9.36,8.28,11.16,24.5,40.2,1019.12,0.1,0,0,0,174.69052
2023/10/05 11:52:00.001,n,286,5.04,3.96,5.76,24.5,38,1019.12,0.1,0,0,0,172.42214
2023/10/05 11:53:00.002,n,303,5.4,3.24,6.84,24.6,43.2,1019.12,0.1,0,0,0,168.26992
2023/10/05 11:54:00.005,n,268,7.92,6.48,9.72,24.8,41.2,1019.12,0.1,0,0,0,168.6932
2023/10/05 11:55:00.007,n,239,7.56,3.96,10.8,24.8,41.7,1019.12,0.1,0,0,0,166.01926
2023/10/05 11:56:00.009,n,232,6.48,3.96,9,24.9,42.3,1019.12,0.1,0,0,0,166.46818
2023/10/05 11:57:00.010,n,78,3.96,1.8,5.76,24.9,38,1019.12,0.1,0,0,0,159.3171
2023/10/05 11:58:00.001,n,303,6.48,2.16,10.08,25,41.3,1019.12,0.1,0,0,0,156.5287
2023/10/05 11:59:00.002,n,266,8.64,4.32,12.96,25,41.3,1019.12,0.1,0,0,0,159.30032
2023/10/05 12:00:00.009,n,227,5.4,1.8,11.16,25,39.4,1019.12,0.1,0,0,0,165.14688
2023/10/05 12:01:00.002,n,237,8.28,6.12,10.440002,25,39.6,1019.12,0.1,0,0,0,173.89382
2023/10/05 12:02:00.001,n,278,2.52,1.44,4.32,25,42.5,1019.02,0.1,0,0,0,184.82612
2023/10/05 12:03:00.003,n,290,3.96,2.88,5.4,25,42,1018.92,0.1,0,0,0,200.00038
2023/10/05 12:04:00.007,n,261,10.8,9.36,13.68,25.1,38.7,1018.92,0.1,0,0,0,176.30074
2023/10/05 12:05:00.002,n,42,2.16,0.36,4.32,25.1,42.5,1018.92,0.1,0,0,0,159.49226
2023/10/05 12:06:00.003,n,276,10.08,1.44,14.04,25.2,41.6,1018.92,0.1,0,0,0,152.06866
2023/10/05 12:07:00.004,n,331,4.68,2.88,7.92,25.2,40,1018.82,0.1,0,0,0,161.83524
2023/10/05 12:08:00.007,n,287,11.16,5.76,20.16,25.3,40,1018.82,0.1,0,0,0,163.76078
2023/10/05 12:09:00.010,n,255,9.72,4.32,14.4,25.3,40.9,1018.82,0.1,0,0,0,201.19606
2023/10/05 12:10:00.001,n,308,6.84,1.8,13.32,25.2,42.5,1018.82,0.1,0,0,0,171.54182
2023/10/05 12:11:00.001,n,227,5.76,4.68,7.2,25.3,42.3,1018.82,0.1,0,0,0,166.21926
2023/10/05 12:12:00.002,n,44,5.4,1.8,15.12,25.3,39.7,1018.82,0.1,0,0,0,183.23402
2023/10/05 12:13:00.002,n,245,12.6,11.52,14.76,25.5,41.2,1018.72,0.1,0,0,0,177.73506
2023/10/05 12:14:00.006,n,299,5.4,1.8,12.96,25.5,37.8,1018.72,0.1,0,0,0,193.37288
2023/10/05 12:15:00.008,n,13,9.72,3.24,10.8,25.6,38.6,1018.72,0.1,0,0,0,199.91798
2023/10/05 12:16:00.011,n,132,14.04,3.6,16.919998,25.6,38.2,1018.62,0.1,0,0,0,167.45674
2023/10/05 12:17:00.013,n,241,5.76,1.08,10.8,25.7,42.6,1018.62,0.1,0,0,0,145.18176
2023/10/05 12:18:00.006,n,281,5.76,4.32,8.64,25.7,42.5,1018.62,0.1,0,0,0,164.27376
2023/10/05 12:19:00.001,n,238,9.36,2.88,13.68,25.7,42.6,1018.62,0.1,0,0,0,158.50778
2023/10/05 12:20:00.002,n,241,3.24,1.08,6.48,25.7,38.1,1018.62,0.1,0,0,0,212.48138
2023/10/05 12:21:00.001,n,106,9,3.24,16.56,25.7,39,1018.62,0.1,0,0,0,210.4895
2023/10/05 12:22:00.002,n,29,7.2,5.4,10.8,25.8,39,1018.62,0.1,0,0,0,204.15986
2023/10/05 12:23:00.002,n,192,10.08,5.76,12.96,25.9,36.9,1018.62,0.1,0,0,0,199.29932
2023/10/05 12:24:00.002,n,245,9,5.76,10.440002,26.1,40,1018.62,0.1,0,0,0,194.24622
2023/10/05 12:25:00.002,n,237,12.6,11.52,15.84,26.3,38.8,1018.62,0.1,0,0,0,191.12854
2023/10/05 12:26:00.003,n,239,14.04,9.72,16.56,26.2,38.8,1018.62,0.1,0,0,0,186.77246
2023/10/05 12:27:00.005,n,220,10.08,8.28,11.88,26.1,39.8,1018.52,0.1,0,0,0,184.6109
2023/10/05 12:28:00.002,n,244,10.8,3.24,14.76,26,40.1,1018.52,0.1,0,0,0,183.19306
2023/10/05 12:29:00.001,n,215,10.8,2.52,16.2,26.1,39.1,1018.42,0.1,0,0,0,178.0661
2023/10/05 12:30:00.003,n,236,14.4,7.92,16.56,26.2,38.7,1018.62,0.1,0,0,0,171.94122
2023/10/05 12:31:00.005,n,313,7.2,5.4,8.28,26.4,41,1018.62,0.1,0,0,0,168.97034
2023/10/05 12:32:00.009,n,232,6.12,4.32,11.16,26.4,36.8,1018.52,0.1,0,0,0,167.40662
2023/10/05 12:33:00.012,n,195,12.6,6.84,16.56,26.5,39.4,1018.62,0.1,0,0,0,164.40674
2023/10/05 12:34:00.002,n,270,6.12,5.04,9.72,26.5,39.8,1018.52,0.1,0,0,0,162.19496
2023/10/05 12:35:00.014,n,325,2.88,1.08,3.96,26.5,40.5,1018.52,0.1,0,0,0,159.59486
2023/10/05 12:36:00.011,n,207,10.8,4.32,12.96,26.5,41,1018.52,0.1,0,0,0,157.58374
2023/10/05 12:37:00.001,n,200,10.08,6.48,15.84,26.6,39.1,1018.52,0.1,0,0,0,151.58746
2023/10/05 12:38:00.002,n,228,10.08,5.76,13.68,26.6,36.8,1018.42,0.1,0,0,0,148.77902
2023/10/05 12:39:00.002,n,248,10.8,6.12,12.96,26.6,39.8,1018.42,0.1,0,0,0,150.2407
2023/10/05 12:40:00.001,n,268,10.08,7.92,12.96,26.7,40.1,1018.42,0.1,0,0,0,152.25184
2023/10/05 12:41:00.004,n,289,14.04,4.32,18.359998,26.7,36.8,1018.42,0.1,0,0,0,153.43032
2023/10/05 12:42:00.009,n,247,8.28,3.96,15.48,26.6,37,1018.42,0.1,0,0,0,155.56644
2023/10/05 12:43:00.013,n,273,9.72,1.8,14.76,26.6,36.7,1018.42,0.1,0,0,0,159.42658
2023/10/05 12:44:00.001,n,240,8.28,0.36,14.4,26.6,36.6,1018.42,0.1,0,0,0,161.46684
2023/10/05 12:45:00.005,n,325,5.76,2.88,10.440002,26.5,38.7,1018.42,0.1,0,0,0,167.67346
2023/10/05 12:46:00.001,n,279,17.28,4.32,22.319998,26.6,37.1,1018.42,0.1,0,0,0,161.2785
2023/10/05 12:47:00.002,n,283,16.2,13.32,19.44,26.5,37,1018.42,0.1,0,0,0,171.41064
2023/10/05 12:48:00.001,n,235,10.8,9,11.52,26.4,37.7,1018.42,0.1,0,0,0,174.74224
2023/10/05 12:49:00.002,n,325,7.2,2.16,10.08,26.5,39,1018.32,0.1,0,0,0,177.42138
2023/10/05 12:50:00.004,n,5,5.4,2.88,10.8,26.6,39.9,1018.42,0.1,0,0,0,178.4486
2023/10/05 12:51:00.006,n,257,7.56,6.48,8.28,26.8,35.7,1018.32,0.1,0,0,0,167.13392
2023/10/05 12:52:00.009,n,220,11.16,9,12.24,26.9,36.8,1018.32,0.1,0,0,0,166.37094
2023/10/05 12:53:00.011,n,218,4.68,2.16,11.16,27,38.8,1018.32,0.1,0,0,0,116.59392
2023/10/05 12:54:00.016,n,111,5.04,0.36,17.64,27,35.7,1018.32,0.1,0,0,0,122.45388
2023/10/05 12:55:00.002,n,212,10.08,8.64,11.52,27.1,35.5,1018.32,0.1,0,0,0,99.566728
2023/10/05 12:56:00.002,n,306,15.48,12.6,19.44,27.1,36.4,1018.32,0.1,0,0,0,99.235904
2023/10/05 12:57:00.002,n,195,7.92,2.16,11.16,26.9,34.8,1018.32,0.1,0,0,0,111.46194
2023/10/05 12:58:00.001,n,299,13.68,11.16,15.12,26.6,38.9,1018.32,0.1,0,0,0,99.643848
2023/10/05 12:59:00.002,n,260,11.16,9.36,11.88,26.3,37.8,1018.32,0.1,0,0,0,96.46376
2023/10/05 13:00:00.003,n,279,20.519998,18.72,22.68,26.2,37.6,1018.32,0.1,0,0,0,94.991776
2023/10/05 13:01:00.008,n,247,14.76,9.72,19.8,26.1,37.2,1018.32,0.1,0,0,0,94.032608
2023/10/05 13:02:00.011,n,225,9.72,7.2,11.16,26,36,1018.22,0.1,0,0,0,90.930024
2023/10/05 13:03:00.011,n,244,6.48,5.04,7.92,25.9,36.7,1018.22,0.1,0,0,0,88.54988
2023/10/05 13:04:00.001,n,253,20.519998,18,25.199998,25.9,38.4,1018.22,0.1,0,0,0,87.895672
2023/10/05 13:05:00.001,n,286,13.32,11.88,14.04,25.8,37.5,1018.22,0.1,0,0,0,86.994688
2023/10/05 13:06:00.002,n,263,10.8,9,11.88,25.7,37.5,1018.22,0.1,0,0,0,92.448792
2023/10/05 13:07:00.004,n,263,6.48,4.68,7.92,25.7,38.1,1018.22,0.1,0,0,0,91.331848
2023/10/05 13:08:00.001,n,270,16.2,10.440002,18.359998,25.7,38.1,1018.22,0.1,0,0,0,76.245024
2023/10/05 13:09:00.003,n,278,19.08,18.72,19.8,25.6,38.1,1018.22,0.1,0,0,0,72.275104
2023/10/05 13:10:00.007,n,267,10.440002,8.64,12.6,25.5,38.1,1018.22,0.1,0,0,0,72.99368
2023/10/05 13:11:00.015,n,258,12.24,10.08,14.04,25.5,38.2,1018.22,0.1,0,0,0,80.793688
2023/10/05 13:12:00.003,n,265,21.24,19.08,24.119998,25.5,38.8,1018.12,0.1,0,0,0,84.603712
2023/10/05 13:13:00.001,n,208,12.96,9,15.48,25.4,38,1018.12,0.1,0,0,0,79.523632
2023/10/05 13:14:00.001,n,281,21.96,18.359998,23.759998,25.4,39.8,1018.12,0.1,0,0,0,73.9852
2023/10/05 13:15:00.001,n,224,12.6,10.8,14.4,25.4,38.2,1018.02,0.1,0,0,0,79.779584
2023/10/05 13:16:00.001,n,277,6.12,4.68,10.440002,25.5,40.3,1018.02,0.1,0,0,0,76.991384
2023/10/05 13:17:00.005,n,263,16.2,15.12,19.08,25.5,39,1018.02,0.1,0,0,0,77.91168
2023/10/05 13:18:00.008,n,265,11.16,8.28,12.96,25.5,37.7,1018.02,0.1,0,0,0,77.621
2023/10/05 13:19:00.014,n,264,15.84,12.96,19.08,25.5,38.9,1017.92,0.1,0,0,0,81.09064
2023/10/05 13:20:00.002,n,206,10.8,6.48,16.2,25.4,37.8,1017.92,0.1,0,0,0,83.05968
2023/10/05 13:21:00.005,n,279,15.84,12.6,17.28,25.3,39.5,1017.92,0.1,0,0,0,88.205624
2023/10/05 13:22:00.002,n,279,17.64,14.76,19.44,25.2,39.8,1017.92,0.1,0,0,0,91.083256
2023/10/05 13:23:00.002,n,269,7.2,3.6,14.76,25.2,38.4,1017.92,0.1,0,0,0,95.523472
2023/10/05 13:24:00.002,n,238,10.8,3.96,17.28,25.2,38.9,1017.92,0.1,0,0,0,98.37116
2023/10/05 13:25:00.001,n,243,20.880002,15.84,23.759998,25.2,39.6,1017.92,0.1,0,0,0,101.68788
2023/10/05 13:26:00.003,n,222,12.6,11.16,15.12,25.2,39.7,1017.92,0.1,0,0,0,99.70648
2023/10/05 13:27:00.009,n,265,11.16,9.72,12.24,25.2,38.1,1017.92,0.1,0,0,0,99.237632
2023/10/05 13:28:00.011,n,282,16.56,9.72,20.519998,25.2,38.5,1017.92,0.1,0,0,0,104.90738
2023/10/05 13:29:00.016,n,286,8.28,6.12,13.32,25.2,39.6,1017.92,0.1,0,0,0,108.85878
2023/10/05 13:30:00.017,n,245,10.08,7.56,14.76,25.2,39.3,1017.82,0.1,0,0,0,111.85646
2023/10/05 13:31:00.002,n,268,13.32,9.36,16.56,25.2,38.6,1017.82,0.1,0,0,0,114.60594
2023/10/05 13:32:00.001,n,267,12.6,3.6,15.48,25.2,39.1,1017.82,0.1,0,0,0,124.03606
2023/10/05 13:33:00.001,n,261,22.319998,16.56,25.919998,25.2,40.1,1017.82,0.1,0,0,0,116.93902
2023/10/05 13:34:00.001,n,260,24.119998,20.16,28.08,25.2,41.7,1017.82,0.1,0,0,0,115.44306
2023/10/05 13:35:00.003,n,267,16.919998,11.52,20.16,25.2,40,1017.82,0.1,0,0,0,110.4725
2023/10/05 13:36:00.005,n,282,17.28,11.88,18.359998,25.2,39.6,1017.82,0.1,0,0,0,113.02452
2023/10/05 13:37:00.009,n,232,13.32,10.08,19.8,25.3,39.2,1017.72,0.1,0,0,0,109.49478
2023/10/05 13:38:00.013,n,288,7.92,2.52,10.440002,25.3,40.9,1017.72,0.1,0,0,0,111.69372
2023/10/05 13:39:00.017,n,264,12.24,9.36,15.48,25.4,39.4,1017.72,0.1,0,0,0,112.92342
2023/10/05 13:40:00.002,n,256,18,11.16,24.119998,25.4,39.9,1017.72,0.1,0,0,0,118.34144
2023/10/05 13:41:00.001,n,280,16.919998,13.32,18.72,25.4,40,1017.72,0.1,0,0,0,124.3075
2023/10/05 13:42:00.001,n,254,13.32,11.52,15.12,25.4,38.8,1017.72,0.1,0,0,0,130.8185
2023/10/05 13:43:00.001,n,242,7.92,6.48,9.36,25.4,42.8,1017.72,0.1,0,0,0,193.75878
2023/10/05 13:44:00.005,n,243,18.359998,14.76,21.599998,25.4,39.2,1017.62,0.1,0,0,0,172.95494
2023/10/05 13:45:00.011,n,255,14.04,11.52,16.2,25.5,39.2,1017.72,0.1,0,0,0,111.17266
2023/10/05 13:46:00.001,n,226,12.6,10.440002,14.4,25.6,38.4,1017.72,0.1,0,0,0,103.81882
2023/10/05 13:47:00.003,n,241,7.92,6.12,9.36,25.7,38.1,1017.62,0.1,0,0,0,121.4948
2023/10/05 13:48:00.007,n,285,6.12,4.68,9,25.8,40.8,1017.62,0.1,0,0,0,159.37884
2023/10/05 13:49:00.001,n,249,11.88,9,14.4,25.9,40.4,1017.62,0.1,0,0,0,99.433288
2023/10/05 13:50:00.001,n,219,10.08,4.32,13.68,26,37.6,1017.62,0.1,0,0,0,151.55594
2023/10/05 13:51:00.002,n,197,15.12,12.6,17.28,25.9,37.4,1017.62,0.1,0,0,0,97.84344
2023/10/05 13:52:00.002,n,270,13.68,6.12,19.08,25.9,38,1017.62,0.1,0,0,0,146.7751
2023/10/05 13:53:00.007,n,296,10.08,6.84,11.52,25.8,40.6,1017.62,0.1,0,0,0,148.76492
2023/10/05 13:54:00.011,n,267,8.64,6.12,11.16,25.7,41.4,1017.62,0.1,0,0,0,99.172656
2023/10/05 13:55:00.001,n,205,13.32,11.88,14.04,25.7,37.4,1017.62,0.1,0,0,0,99.466288
2023/10/05 13:56:00.014,n,306,6.84,3.96,7.56,25.7,41.3,1017.62,0.1,0,0,0,104.7945
2023/10/05 13:57:00.017,n,198,8.64,1.8,11.88,25.8,39,1017.52,0.1,0,0,0,121.21308
2023/10/05 13:58:00.002,n,276,15.84,14.04,16.2,25.9,38.1,1017.52,0.1,0,0,0,118.4487
2023/10/05 13:59:00.002,n,271,11.52,10.08,15.12,26,38.6,1017.62,0.1,0,0,0,90.796528
2023/10/05 14:00:00.001,n,254,11.16,3.6,15.48,26,38.7,1017.52,0.1,0,0,0,94.358784
2023/10/05 14:01:00.002,n,276,9,8.28,10.08,26,40.6,1017.52,0.1,0,0,0,88.670464
2023/10/05 14:02:00.003,n,278,11.16,9,14.76,26,38.3,1017.62,0.1,0,0,0,87.381272
2023/10/05 14:03:00.001,n,225,11.88,10.08,14.76,26,37.5,1017.62,0.1,0,0,0,84.676072
2023/10/05 14:04:00.001,n,236,12.24,2.16,14.4,25.9,37.5,1017.62,0.1,0,0,0,85.581728
2023/10/05 14:05:00.001,n,284,14.76,9.36,20.16,25.9,40.4,1017.62,0.1,0,0,0,81.528256
2023/10/05 14:06:00.005,n,217,12.96,11.88,15.12,25.8,37.8,1017.62,0.1,0,0,0,81.085296
2023/10/05 14:07:00.002,n,243,11.52,9.72,13.32,25.7,39,1017.52,0.1,0,0,0,79.158688
2023/10/05 14:08:00.002,n,223,9.72,1.8,13.32,25.7,37.8,1017.52,0.1,0,0,0,81.030504
2023/10/05 14:09:00.001,n,243,7.56,6.48,9.36,25.7,39.5,1017.52,0.1,0,0,0,81.441648
2023/10/05 14:10:00.001,n,320,6.12,5.04,9.36,25.8,41.6,1017.52,0.1,0,0,0,81.979736
2023/10/05 14:11:00.002,n,252,4.68,3.96,6.48,25.8,43.8,1017.52,0.1,0,0,0,83.307536
2023/10/05 14:12:00.006,n,262,2.88,1.44,3.6,25.8,41.6,1017.52,0.1,0,0,0,78.97432
2023/10/05 14:13:00.008,n,25,6.48,4.32,8.64,25.8,40.6,1017.52,0.1,0,0,0,75.811632
2023/10/05 14:14:00.011,n,259,9.72,7.56,12.96,25.9,37.8,1017.52,0.1,0,0,0,76.448672
2023/10/05 14:15:00.008,n,253,11.52,9.72,13.68,25.9,38.4,1017.52,0.1,0,0,0,77.288072
2023/10/05 14:16:00.002,n,253,10.8,9.72,12.24,25.9,38.8,1017.42,0.1,0,0,0,83.875568
2023/10/05 14:17:00.001,n,255,4.32,3.24,5.76,26,39.9,1017.42,0.1,0,0,0,88.771512
2023/10/05 14:18:00.002,n,212,3.96,2.88,5.04,26,38,1017.42,0.1,0,0,0,133.76534
2023/10/05 14:19:00.006,n,203,12.24,11.16,14.04,26.1,36.9,1017.42,0.1,0,0,0,146.19886
2023/10/05 14:20:00.001,n,178,12.96,11.52,16.2,26,36.9,1017.42,0.1,0,0,0,79.288752
2023/10/05 14:21:00.002,n,267,7.2,5.4,8.64,26,43,1017.42,0.1,0,0,0,102.31226
2023/10/05 14:22:00.002,n,151,3.96,2.52,9,26,38.6,1017.52,0.1,0,0,0,73.631592
2023/10/05 14:23:00.008,n,208,10.08,7.56,11.52,26,37.8,1017.42,0.1,0,0,0,73.77936
2023/10/05 14:24:00.009,n,271,3.96,3.6,5.04,26,38,1017.42,0.1,0,0,0,77.70912
2023/10/05 14:25:00.002,n,278,8.28,4.32,11.52,26.1,38.3,1017.42,0.1,0,0,0,75.597152
2023/10/05 14:26:00.001,n,250,3.24,2.16,4.32,26.1,38.2,1017.42,0.1,0,0,0,74.817488
2023/10/05 14:27:00.002,n,33,2.52,1.8,3.24,26.2,39.7,1017.42,0.1,0,0,0,72.400128
2023/10/05 14:28:00.002,n,242,10.8,3.96,16.2,26.2,38.8,1017.42,0.1,0,0,0,64.75918
2023/10/05 14:29:00.009,n,261,5.04,2.52,12.24,26.3,41.9,1017.42,0.1,0,0,0,59.030036
2023/10/05 14:30:00.012,n,247,10.440002,3.24,16.2,26.3,41.9,1017.42,0.1,0,0,0,56.444264
2023/10/05 14:31:00.002,n,278,12.6,11.16,13.68,26.3,40.3,1017.42,0.1,0,0,0,56.201496
2023/10/05 14:32:00.002,n,227,12.6,7.2,14.4,26.1,39.4,1017.42,0.1,0,0,0,54.701212
2023/10/05 14:33:00.005,n,208,9.36,1.08,12.24,25.9,40.6,1017.42,0.1,0,0,0,54.846572
2023/10/05 14:34:00.002,n,228,9.36,1.08,12.24,25.9,39.2,1017.42,0.1,0,0,0,53.319512
2023/10/05 14:35:00.003,n,313,5.4,2.52,9.36,25.8,41.9,1017.42,0.1,0,0,0,55.064028
2023/10/05 14:36:00.006,n,245,14.4,9.36,19.08,25.8,40.6,1017.42,0.1,0,0,0,57.037832
2023/10/05 14:37:00.002,n,287,18,15.84,20.16,25.8,39.8,1017.42,0.1,0,0,0,57.282904
2023/10/05 14:38:00.001,n,249,15.12,10.8,19.44,25.7,39.1,1017.42,0.1,0,0,0,61.718996
2023/10/05 14:39:00.010,n,252,11.52,7.56,12.96,25.7,42,1017.32,0.1,0,0,0,65.426256
2023/10/05 14:40:00.016,n,239,3.24,1.44,5.04,25.6,42.3,1017.22,0.1,0,0,0,74.627088
2023/10/05 14:41:00.005,n,199,5.04,1.8,7.2,25.6,38.6,1017.12,0.1,0,0,0,87.38908
2023/10/05 14:42:00.009,n,230,12.24,9,14.4,25.7,38.7,1017.12,0.1,0,0,0,81.414984
2023/10/05 14:43:00.001,n,251,9,7.56,10.08,25.7,39.3,1017.12,0.1,0,0,0,70.553856
2023/10/05 14:44:00.001,n,277,14.4,3.6,16.56,25.8,39.5,1017.12,0.1,0,0,0,64.984268
2023/10/05 14:45:00.003,n,192,9.72,6.48,11.52,25.7,39.1,1017.12,0.1,0,0,0,60.653972
2023/10/05 14:46:00.001,n,252,8.28,1.44,16.2,25.7,40,1017.22,0.1,0,0,0,60.543688
2023/10/05 14:47:00.001,n,293,5.76,2.52,7.56,25.8,43.4,1017.22,0.1,0,0,0,63.829004
2023/10/05 14:48:00.003,n,224,11.16,7.2,11.88,25.8,41.1,1017.22,0.1,0,0,0,63.164808
2023/10/05 14:49:00.005,n,229,6.48,0.72,21.599998,25.9,39.6,1017.22,0.1,0,0,0,58.71832
2023/10/05 14:50:00.001,n,275,17.28,15.84,18.72,25.9,40.3,1017.22,0.1,0,0,0,54.11272
2023/10/05 14:51:00.010,n,264,7.92,1.44,12.6,25.9,39.6,1017.22,0.1,0,0,0,117.5799
2023/10/05 14:52:00.002,n,268,17.64,7.56,22.319998,26,40.1,1017.22,0.1,0,0,0,128.79646
2023/10/05 14:53:00.001,n,290,12.24,9.72,15.84,25.9,39.8,1017.22,0.1,0,0,0,128.13358
2023/10/05 14:54:00.005,n,284,12.6,2.16,18.72,26,39.9,1017.22,0.1,0,0,0,124.554
2023/10/05 14:55:00.001,n,257,3.96,1.08,9,26.1,39.5,1017.22,0.1,0,0,0,119.12594
2023/10/05 14:56:00.001,n,207,11.52,7.2,14.04,26.2,40.1,1017.22,0.1,0,0,0,115.98918
2023/10/05 14:57:00.004,n,281,14.04,4.32,21.24,26.3,40.2,1017.22,0.1,0,0,0,114.05466
2023/10/05 14:58:00.009,n,267,17.28,9.72,23.759998,26.3,39.6,1017.22,0.1,0,0,0,112.6194
2023/10/05 14:59:00.013,n,273,19.44,17.28,21.24,26.3,39,1017.22,0.1,0,0,0,113.22348
2023/10/05 15:00:00.016,n,233,13.32,6.48,17.28,26.3,39.4,1017.12,0.1,0,0,0,113.53358
2023/10/05 15:01:00.002,n,268,17.28,10.08,22.319998,26.3,39.4,1017.22,0.1,0,0,0,112.46848
2023/10/05 15:02:00.001,n,203,9,3.96,12.6,26.3,38.1,1017.22,0.1,0,0,0,102.32704
2023/10/05 15:03:00.002,n,296,5.76,2.88,8.64,26.3,39.7,1017.22,0.1,0,0,0,43.835468
2023/10/05 15:04:00.001,n,267,16.919998,3.24,23.4,26.2,38.9,1017.22,0.1,0,0,0,39.982012
2023/10/05 15:05:00.005,n,278,15.84,4.32,24.84,26.1,39.7,1017.22,0.1,0,0,0,37.209052
2023/10/05 15:06:00.010,n,260,10.08,4.68,19.8,26.1,38.7,1017.22,0.1,0,0,0,38.666896
2023/10/05 15:07:00.014,n,290,17.28,15.84,19.44,26,38.5,1017.22,0.1,0,0,0,38.37902
2023/10/05 15:08:00.002,n,229,8.28,5.4,11.52,25.9,38.3,1017.22,0.1,0,0,0,40.164412
2023/10/05 15:09:00.008,n,253,7.92,3.96,12.24,25.9,38.3,1017.22,0.1,0,0,0,41.756876
2023/10/05 15:10:00.002,n,241,13.32,11.88,14.76,25.8,37.9,1017.22,0.1,0,0,0,41.724776
2023/10/05 15:11:00.002,n,261,11.88,9.72,14.04,25.7,38.6,1017.22,0.1,0,0,0,43.051472
2023/10/05 15:12:00.004,n,207,12.24,6.12,15.84,25.6,37.7,1017.22,0.1,0,0,0,43.595352
2023/10/05 15:13:00.008,n,200,12.6,11.88,14.04,25.6,37.7,1017.22,0.1,0,0,0,42.332784
2023/10/05 15:14:00.001,n,204,12.96,11.52,13.68,25.6,37.7,1017.22,0.1,0,0,0,44.695932
2023/10/05 15:15:00.001,n,206,6.84,4.32,10.8,25.5,37.9,1017.32,0.1,0,0,0,55.3207
2023/10/05 15:16:00.004,n,262,11.52,8.28,13.68,25.6,38.7,1017.32,0.1,0,0,0,61.074028
2023/10/05 15:17:00.008,n,258,12.6,8.28,14.4,25.5,38.4,1017.22,0.1,0,0,0,69.012432
2023/10/05 15:18:00.011,n,198,7.92,6.48,9,25.6,37.7,1017.22,0.1,0,0,0,58.705312
2023/10/05 15:19:00.001,n,234,3.24,1.08,6.84,25.6,37.4,1017.22,0.1,0,0,0,62.665252
2023/10/05 15:20:00.001,n,256,9.72,7.56,11.16,25.6,37.7,1017.22,0.1,0,0,0,65.18274
2023/10/05 15:21:00.002,n,237,10.440002,5.4,13.32,25.6,37.5,1017.22,0.1,0,0,0,63.038864
2023/10/05 15:22:00.002,n,205,12.24,8.64,16.919998,25.6,37.4,1017.22,0.1,0,0,0,64.462356
2023/10/05 15:23:00.010,n,241,9,1.44,14.76,25.7,38.3,1017.22,0.1,0,0,0,70.18492
2023/10/05 15:24:00.012,n,259,12.24,4.68,16.2,25.7,38,1017.22,0.1,0,0,0,68.522048
2023/10/05 15:25:00.001,n,287,14.04,5.76,16.56,25.7,38.8,1017.22,0.1,0,0,0,79.96672
2023/10/05 15:26:00.001,n,288,13.32,11.52,14.76,25.8,39,1017.22,0.1,0,0,0,76.176816
2023/10/05 15:27:00.003,n,204,12.96,12.24,15.12,25.8,39.4,1017.22,0.1,0,0,0,78.920592
2023/10/05 15:28:00.001,n,194,12.24,6.12,15.12,25.8,37.4,1017.22,0.1,0,0,0,78.541104
2023/10/05 15:29:00.001,n,269,9.72,9,10.440002,25.9,39.4,1017.22,0.1,0,0,0,77.110048
2023/10/05 15:30:00.002,n,251,10.440002,8.64,12.24,25.9,38.4,1017.22,0.1,0,0,0,75.984992
2023/10/05 15:31:00.008,n,237,10.08,6.84,12.24,25.9,39.8,1017.32,0.1,0,0,0,78.746472
2023/10/05 15:32:00.002,n,238,10.8,3.24,15.12,25.9,37.4,1017.32,0.1,0,0,0,77.284696
2023/10/05 15:33:00.004,n,258,8.28,7.2,9.36,25.9,38,1017.32,0.1,0,0,0,108.4537
2023/10/05 15:34:00.006,n,330,11.16,5.76,23.04,26,40.2,1017.32,0.1,0,0,0,125.72282
2023/10/05 15:35:00.006,n,240,7.92,5.76,9.72,26.1,38.1,1017.32,0.1,0,0,0,131.72144
2023/10/05 15:36:00.007,n,198,10.440002,6.48,15.12,26.1,37.1,1017.32,0.1,0,0,0,97.839928
2023/10/05 15:37:00.001,n,269,4.32,2.88,6.84,26.3,36.8,1017.22,0.1,0,0,0,113.61196
2023/10/05 15:38:00.001,n,258,15.84,14.4,19.44,26.4,37.2,1017.32,0.1,0,0,0,117.41956
2023/10/05 15:39:00.001,n,256,7.2,4.32,11.16,26.5,37.2,1017.32,0.1,0,0,0,69.406416
2023/10/05 15:40:00.002,n,216,11.16,9,12.6,26.4,36.9,1017.32,0.1,0,0,0,56.857052
2023/10/05 15:41:00.002,n,211,10.8,1.44,13.68,26.3,36.9,1017.32,0.1,0,0,0,56.296368
2023/10/05 15:42:00.003,n,223,17.64,14.4,24.48,26.2,36.7,1017.32,0.1,0,0,0,58.58576
2023/10/05 15:43:00.005,n,275,20.880002,18.72,22.68,26.1,37.5,1017.32,0.1,0,0,0,62.013168
2023/10/05 15:44:00.007,n,240,6.84,5.4,18.72,26,37.5,1017.32,0.1,0,0,0,69.244368
