"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/20 12:12:00.002,n,130,20.519998,15.84,23.759998,26.4,38.3,1018.32,0,0,0,0,180.64144
2023/10/20 12:13:00.004,n,40,15.48,13.68,16.919998,26.3,38.6,1018.22,0,0,0,0,192.89426
2023/10/20 12:14:00.005,n,63,18,12.96,21.96,26.1,38.8,1018.22,0,0,0,0,198.62302
2023/10/20 12:15:00.129,n,87,11.88,2.16,22.68,25.8,39.1,1018.22,0,0,0,0,140.07724
2023/10/20 12:16:00.011,n,50,9.36,8.64,9.72,25.6,38.8,1018.22,0,0,0,0,160.16082
2023/10/20 12:17:00.016,n,29,5.04,3.96,6.84,25.5,39.2,1018.22,0,0,0,0,116.30302
2023/10/20 12:18:00.014,n,101,17.28,4.68,25.199998,25.5,39.3,1018.22,0,0,0,0,120.14268
2023/10/20 12:19:00.002,n,82,11.16,5.4,21.96,25.6,39.4,1018.22,0,0,0,0,134.5943
2023/10/20 12:20:00.002,n,121,14.4,5.76,21.96,25.6,38.4,1018.22,0,0,0,0,185.87124
2023/10/20 12:21:00.005,n,8,6.48,2.88,10.08,25.5,38.7,1018.22,0,0,0,0,107.09296
2023/10/20 12:22:00.007,n,127,9.72,2.88,18.359998,25.7,38.5,1018.22,0,0,0,0,106.16666
2023/10/20 12:23:00.011,n,169,10.440002,5.76,18,25.8,38.1,1018.22,0,0,0,0,105.56086
2023/10/20 12:24:00.012,n,198,6.84,5.4,10.8,25.7,38.5,1018.22,0,0,0,0,104.04448
2023/10/20 12:25:00.001,n,98,7.56,3.24,17.64,25.6,38.9,1018.22,0,0,0,0,105.2889
2023/10/20 12:26:00.003,n,196,3.96,0.72,12.24,25.6,39.1,1018.12,0,0,0,0,105.39278
2023/10/20 12:27:00.005,n,184,10.440002,4.68,19.44,25.5,39.7,1018.12,0,0,0,0,155.11606
2023/10/20 12:28:00.002,n,140,9.72,5.4,25.199998,25.4,40,1018.12,0,0,0,0,145.09748
2023/10/20 12:29:00.001,n,95,14.76,7.56,24.119998,25.5,40.3,1018.12,0,0,0,0,107.5451
2023/10/20 12:30:00.001,n,96,17.28,10.08,27,25.5,40.6,1018.12,0,0,0,0,106.72952
2023/10/20 12:31:00.002,n,102,16.2,12.24,21.599998,25.6,40.8,1018.02,0,0,0,0,100.03586
2023/10/20 12:32:00.001,n,148,17.64,15.48,20.16,25.6,40.1,1018.02,0,0,0,0,96.081376
2023/10/20 12:33:00.002,n,131,14.4,2.16,21.24,25.5,40.1,1018.12,0,0,0,0,94.099592
2023/10/20 12:34:00.003,n,37,4.68,2.52,5.4,25.4,40.1,1018.12,0,0,0,0,93.195024
2023/10/20 12:35:00.005,n,26,4.32,1.44,7.56,25.3,40.5,1018.02,0,0,0,0,93.817288
2023/10/20 12:36:00.010,n,72,5.76,5.04,6.84,25.3,40.4,1018.02,0,0,0,0,94.966624
2023/10/20 12:37:00.001,n,87,10.08,3.96,19.08,25.2,40.7,1018.02,0,0,0,0,95.370088
2023/10/20 12:38:00.002,n,111,6.48,4.68,7.92,25.1,40.8,1018.02,0,0,0,0,96.743408
2023/10/20 12:39:00.001,n,32,11.88,10.440002,13.32,25,41.3,1018.02,0,0,0,0,178.1795
2023/10/20 12:40:00.001,n,34,10.440002,6.12,13.68,25,41.4,1017.92,0,0,0,0,190.94378
2023/10/20 12:41:00.001,n,14,12.6,7.92,15.84,25.1,43.1,1017.92,0,0,0,0,187.4486
2023/10/20 12:42:00.001,n,19,12.24,9.36,16.919998,25.1,43.4,1017.92,0,0,0,0,184.94036
2023/10/20 12:43:00.002,n,30,17.64,16.2,21.599998,25.1,45,1017.82,0,0,0,0,163.54878
2023/10/20 12:44:00.005,n,20,15.48,14.04,16.2,25.1,45.2,1017.92,0,0,0,0,93.465424
2023/10/20 12:45:00.008,n,23,13.32,10.08,17.64,25.2,45.4,1017.92,0,0,0,0,90.432624
2023/10/20 12:46:00.002,n,50,16.2,14.4,18.72,25.1,45.3,1017.82,0,0,0,0,122.69004
2023/10/20 12:47:00.002,n,25,11.16,3.96,16.56,25,45.9,1017.82,0,0,0,0,92.465248
2023/10/20 12:48:00.001,n,35,6.12,2.52,9.72,25,45.9,1017.82,0,0,0,0,140.05556
2023/10/20 12:49:00.002,n,43,6.48,5.04,8.28,25.1,45.2,1017.82,0,0,0,0,159.13716
2023/10/20 12:50:00.006,n,24,14.04,8.64,19.8,25.1,45.6,1017.82,0,0,0,0,154.01036
2023/10/20 12:51:00.009,n,15,12.6,11.16,14.4,24.9,45.9,1017.82,0,0,0,0,90.594088
2023/10/20 12:52:00.012,n,16,11.88,11.16,13.32,24.7,46.3,1017.82,0,0,0,0,92.755984
2023/10/20 12:53:00.001,n,28,8.28,6.48,11.52,24.6,46.7,1017.72,0,0,0,0,94.728504
2023/10/20 12:54:00.003,n,35,9.72,9,10.440002,24.6,46.6,1017.72,0,0,0,0,160.8641
2023/10/20 12:55:00.001,n,16,6.84,5.76,8.28,24.7,46.7,1017.72,0,0,0,0,147.74974
2023/10/20 12:56:00.002,n,9,5.4,1.8,15.84,24.8,47.6,1017.72,0,0,0,0,188.70532
2023/10/20 12:57:00.002,n,144,15.48,2.16,18.359998,25,46.5,1017.62,0,0,0,0,185.40394
2023/10/20 12:58:00.001,n,58,10.08,6.84,16.56,25.3,46.2,1017.52,0,0,0,0,183.29914
2023/10/20 12:59:00.001,n,178,8.64,5.4,11.88,25.5,44.4,1017.52,0,0,0,0,181.33228
2023/10/20 13:00:00.003,n,53,12.24,10.08,13.32,25.6,42.9,1017.62,0,0,0,0,177.86518
2023/10/20 13:01:00.005,n,77,9.36,1.8,13.32,25.6,43.7,1017.62,0,0,0,0,93.787368
2023/10/20 13:02:00.006,n,67,5.4,1.44,11.88,25.7,43.7,1017.62,0,0,0,0,176.33166
2023/10/20 13:03:00.008,n,82,11.52,4.32,20.880002,25.7,43.6,1017.62,0,0,0,0,106.54634
2023/10/20 13:04:00.001,n,30,12.96,10.08,14.4,25.5,43.4,1017.52,0,0,0,0,95.717392
2023/10/20 13:05:00.001,n,4,11.52,8.64,13.68,25.3,44.2,1017.52,0,0,0,0,96.20064
2023/10/20 13:06:00.001,n,353,11.88,6.84,15.12,25.3,44.4,1017.52,0,0,0,0,140.1989
2023/10/20 13:07:00.001,n,27,20.16,10.8,25.199998,25.3,44.3,1017.52,0,0,0,0,96.160824
2023/10/20 13:08:00.003,n,10,15.84,7.56,28.8,25.2,44.2,1017.52,0,0,0,0,169.36114
2023/10/20 13:09:00.003,n,20,10.440002,9.36,11.16,25.1,44.5,1017.52,0,0,0,0,105.51084
2023/10/20 13:10:00.005,n,35,13.68,5.04,17.28,25.1,44.5,1017.52,0,0,0,0,88.821528
2023/10/20 13:11:00.010,n,19,11.16,8.28,12.96,25.1,44.5,1017.52,0,0,0,0,85.721912
2023/10/20 13:12:00.013,n,14,21.599998,19.08,24.84,25,44.5,1017.42,0,0,0,0,127.71278
2023/10/20 13:13:00.001,n,3,8.64,6.48,11.88,24.8,44.8,1017.52,0,0,0,0,91.734808
2023/10/20 13:14:00.001,n,21,21.599998,17.64,27.359998,24.8,44.6,1017.42,0,0,0,0,87.233976
2023/10/20 13:15:00.002,n,28,12.96,7.2,21.24,24.8,44.9,1017.42,0,0,0,0,79.68708
2023/10/20 13:16:00.001,n,8,16.919998,10.8,21.96,24.8,44.9,1017.42,0,0,0,0,82.669736
2023/10/20 13:17:00.001,n,23,11.52,8.64,12.6,24.8,44.9,1017.42,0,0,0,0,153.49124
2023/10/20 13:18:00.002,n,40,6.48,3.24,10.08,24.8,44.9,1017.42,0,0,0,0,123.99444
2023/10/20 13:19:00.012,n,25,11.16,10.08,12.24,25,44.3,1017.42,0,0,0,0,76.125552
2023/10/20 13:20:00.015,n,22,2.88,0.72,4.32,25.1,45.3,1017.42,0,0,0,0,77.832144
2023/10/20 13:21:00.002,n,262,6.84,6.12,8.64,25.2,46.3,1017.42,0,0,0,0,77.518176
2023/10/20 13:22:00.003,n,29,11.52,8.64,14.4,25.2,43.1,1017.42,0,0,0,0,77.509384
2023/10/20 13:23:00.001,n,38,5.76,5.04,7.2,25.1,43.4,1017.42,0,0,0,0,76.911848
2023/10/20 13:24:00.001,n,39,10.8,7.92,14.4,25.1,43.1,1017.42,0,0,0,0,78.267552
2023/10/20 13:25:00.002,n,32,16.2,15.12,17.28,25.2,42.4,1017.42,0,0,0,0,81.136056
2023/10/20 13:26:00.002,n,26,10.440002,9.36,11.88,25,42.9,1017.42,0,0,0,0,82.534928
2023/10/20 13:27:00.005,n,5,19.8,14.76,23.4,24.9,43.2,1017.42,0,0,0,0,84.95688
2023/10/20 13:28:00.006,n,26,20.16,18.72,20.880002,24.7,43.2,1017.42,0,0,0,0,89.960592
2023/10/20 13:29:00.009,n,16,18.359998,14.04,21.599998,24.6,43.2,1017.42,0,0,0,0,97.576688
2023/10/20 13:30:00.016,n,17,10.440002,9.72,10.8,24.5,43.8,1017.32,0,0,0,0,107.28974
2023/10/20 13:31:00.002,n,343,5.04,1.08,9.36,24.4,44.1,1017.32,0,0,0,0,103.0377
2023/10/20 13:32:00.001,n,36,9.72,5.76,15.48,24.5,44.1,1017.22,0,0,0,0,102.7933
2023/10/20 13:33:00.001,n,9,23.04,17.64,25.56,24.5,44,1017.22,0,0,0,0,188.26124
2023/10/20 13:34:00.002,n,21,12.24,9,15.48,24.5,44.1,1017.22,0,0,0,0,184.21308
2023/10/20 13:35:00.001,n,24,16.2,10.440002,20.16,24.6,44.2,1017.22,0,0,0,0,178.98602
2023/10/20 13:36:00.002,n,25,9,7.2,14.04,24.7,44,1017.22,0,0,0,0,176.12714
2023/10/20 13:37:00.006,n,35,14.76,8.64,23.759998,24.9,43.8,1017.12,0,0,0,0,175.43042
2023/10/20 13:38:00.008,n,18,21.24,16.919998,26.64,24.9,43.9,1017.02,0,0,0,0,174.43432
2023/10/20 13:39:00.011,n,27,26.64,21.24,29.88,25,43.9,1017.22,0,0,0,0,174.61318
2023/10/20 13:40:00.001,n,32,19.44,16.2,22.319998,25,43.6,1017.12,0,0,0,0,171.01456
2023/10/20 13:41:00.002,n,27,14.76,13.32,16.2,24.9,43.3,1017.22,0,0,0,0,169.31686
2023/10/20 13:42:00.005,n,3,12.6,7.2,30.599998,24.9,43.6,1016.92,0,0,0,0,167.54472
2023/10/20 13:43:00.007,n,357,27.72,15.84,35.28,24.9,43.7,1017.12,0,0,0,0,151.29176
2023/10/20 13:44:00.002,n,37,11.52,8.28,14.76,25,43.5,1017.12,0,0,0,0,159.9515
2023/10/20 13:45:00.002,n,19,16.2,11.88,20.880002,25.3,42.8,1017.12,0,0,0,0,154.95818
2023/10/20 13:46:00.004,n,20,5.4,0.72,12.6,25.3,42.8,1017.12,0,0,0,0,65.201456
2023/10/20 13:47:00.006,n,27,10.8,6.12,12.96,25.3,42.8,1017.12,0,0,0,0,64.211692
2023/10/20 13:48:00.010,n,41,14.4,12.6,19.8,25.4,42.4,1017.12,0,0,0,0,60.779076
2023/10/20 13:49:00.002,n,24,21.24,14.76,25.199998,25.2,42.7,1017.02,0,0,0,0,62.30404
2023/10/20 13:50:00.002,n,24,10.08,6.12,11.52,24.9,43.1,1017.02,0,0,0,0,63.071268
2023/10/20 13:51:00.002,n,0,17.28,10.08,23.4,24.9,43.4,1017.02,0,0,0,0,64.868888
2023/10/20 13:52:00.002,n,5,5.04,2.16,8.28,24.8,43.4,1017.02,0,0,0,0,66.490844
2023/10/20 13:53:00.003,n,34,9,7.56,11.16,24.7,43.7,1017.02,0,0,0,0,72.935168
2023/10/20 13:54:00.005,n,25,19.08,10.8,21.599998,24.7,43.9,1017.02,0,0,0,0,82.921768
2023/10/20 13:55:00.014,n,21,18,14.04,22.319998,24.7,44,1017.02,0,0,0,0,161.85066
2023/10/20 13:56:00.002,n,30,24.48,16.919998,29.88,24.7,43.8,1016.92,0,0,0,0,77.591872
2023/10/20 13:57:00.004,n,42,21.96,18.72,23.4,24.6,44,1017.02,0,0,0,0,77.397064
2023/10/20 13:58:00.001,n,20,14.4,12.6,18.359998,24.5,44.3,1016.92,0,0,0,0,157.48432
2023/10/20 13:59:00.002,n,66,15.12,11.88,16.56,24.5,44.2,1017.02,0,0,0,0,143.38724
2023/10/20 14:00:00.001,n,358,15.48,14.4,16.919998,24.6,44.3,1016.92,0,0,0,0,172.04812
2023/10/20 14:01:00.002,n,30,12.96,9.36,17.28,24.7,44.1,1016.92,0,0,0,0,169.9598
2023/10/20 14:02:00.007,n,358,10.440002,2.52,16.56,24.8,44,1016.92,0,0,0,0,169.59358
2023/10/20 14:03:00.005,n,39,21.599998,11.88,28.44,24.8,43.8,1016.92,0,0,0,0,168.11164
2023/10/20 14:04:00.007,n,44,10.8,3.6,19.8,24.9,43.7,1016.92,0,0,0,0,167.37312
2023/10/20 14:05:00.011,n,68,11.52,3.96,22.68,25.1,43.2,1016.82,0,0,0,0,107.91248
2023/10/20 14:06:00.016,n,14,22.319998,19.8,29.16,25.1,43.4,1016.82,0,0,0,0,127.6053
2023/10/20 14:07:00.002,n,36,15.12,9.72,20.16,25.2,43.3,1016.82,0,0,0,0,90.998
2023/10/20 14:08:00.002,n,32,13.32,11.52,14.76,25.3,42.8,1016.82,0,0,0,0,75.967544
2023/10/20 14:09:00.003,n,46,28.8,23.04,33.839996,25.2,42.8,1016.72,0,0,0,0,81.375504
2023/10/20 14:10:00.007,n,44,27,25.56,30.96,25,43,1016.82,0,0,0,0,126.87154
2023/10/20 14:11:00.001,n,33,17.28,12.24,20.16,24.8,43.5,1016.82,0,0,0,0,88.87964
2023/10/20 14:12:00.011,n,34,24.48,22.68,27.72,24.8,43.6,1016.72,0,0,0,0,77.074584
2023/10/20 14:13:00.013,n,35,21.24,19.08,24.48,24.7,43.7,1016.82,0,0,0,0,74.248312
2023/10/20 14:14:00.001,n,20,14.76,10.8,20.519998,24.6,44.1,1016.82,0,0,0,0,76.887472
2023/10/20 14:15:00.002,n,70,12.24,4.32,16.919998,24.6,44.3,1016.82,0,0,0,0,79.910672
2023/10/20 14:16:00.001,n,12,19.44,13.68,26.28,24.6,44.4,1016.82,0,0,0,0,84.682632
2023/10/20 14:17:00.002,n,356,20.519998,4.68,29.519998,24.6,44.3,1016.72,0,0,0,0,81.1416
2023/10/20 14:18:00.002,n,27,12.24,7.92,15.12,24.6,44.4,1016.82,0,0,0,0,81.132264
2023/10/20 14:19:00.004,n,41,24.119998,21.599998,25.919998,24.6,44.5,1016.82,0,0,0,0,118.77
2023/10/20 14:20:00.007,n,34,18.359998,16.2,20.16,24.5,44.5,1016.72,0,0,0,0,90.71036
2023/10/20 14:21:00.010,n,19,11.52,5.4,15.48,24.4,44.9,1016.82,0,0,0,0,76.182744
2023/10/20 14:22:00.013,n,50,10.440002,8.28,19.8,24.4,45.1,1016.82,0,0,0,0,84.192672
2023/10/20 14:23:00.001,n,30,17.28,14.4,21.96,24.5,44.9,1016.82,0,0,0,0,76.151872
2023/10/20 14:24:00.018,n,19,16.2,15.12,19.08,24.4,44.9,1016.72,0,0,0,0,77.67628
2023/10/20 14:25:00.002,n,24,29.16,27,30.96,24.4,45.2,1016.72,0,0,0,0,71.677704
2023/10/20 14:26:00.001,n,80,9,5.76,15.12,24.4,45.3,1016.82,0,0,0,0,66.959672
2023/10/20 14:27:00.001,n,26,18,16.56,19.44,24.5,45.1,1016.72,0,0,0,0,70.580024
2023/10/20 14:28:00.003,n,28,7.92,6.12,9,24.5,45.2,1016.82,0,0,0,0,67.447472
2023/10/20 14:29:00.007,n,1,20.16,16.56,23.4,24.5,44.7,1016.72,0,0,0,0,69.038144
2023/10/20 14:30:00.011,n,14,19.08,14.76,24.119998,24.4,44.7,1016.72,0,0,0,0,71.515408
2023/10/20 14:31:00.001,n,4,23.4,17.28,30.96,24.5,44.8,1016.72,0,0,0,0,147.04668
2023/10/20 14:32:00.002,n,82,13.68,5.04,26.64,24.5,45,1016.72,0,0,0,0,157.4747
2023/10/20 14:33:00.004,n,21,11.52,6.12,14.76,24.7,45.1,1016.62,0,0,0,0,157.88602
2023/10/20 14:34:00.002,n,30,19.8,9.36,27.72,24.9,44.1,1016.52,0,0,0,0,156.49238
2023/10/20 14:35:00.002,n,57,19.08,13.32,24.84,24.7,44.4,1016.62,0,0,0,0,145.34416
2023/10/20 14:36:00.001,n,87,15.84,12.6,22.68,24.6,45,1016.72,0,0,0,0,145.76008
2023/10/20 14:37:00.001,n,39,16.919998,11.52,19.44,24.7,45.3,1016.62,0,0,0,0,75.240824
2023/10/20 14:38:00.001,n,28,21.96,8.64,32.760002,24.7,45.2,1016.72,0,0,0,0,150.18936
2023/10/20 14:39:00.002,n,41,12.96,9.72,21.599998,24.6,45.5,1016.62,0,0,0,0,151.9768
2023/10/20 14:40:00.010,n,45,28.8,23.4,31.319998,24.6,45.3,1016.62,0,0,0,0,149.49262
2023/10/20 14:41:00.013,n,55,14.76,7.92,21.24,24.5,45.5,1016.62,0,0,0,0,148.42768
2023/10/20 14:42:00.015,n,106,15.48,9.72,25.56,24.5,45.8,1016.72,0,0,0,0,145.93538
2023/10/20 14:43:00.002,n,38,10.08,7.92,12.24,24.8,45.7,1016.72,0,0,0,0,145.46036
2023/10/20 14:44:00.004,n,56,14.4,12.24,22.319998,25,45.7,1016.62,0,0,0,0,145.78942
2023/10/20 14:45:00.002,n,21,22.319998,11.88,28.08,24.9,45.7,1016.62,0,0,0,0,146.0398
2023/10/20 14:46:00.002,n,32,17.64,13.68,21.96,24.7,46.2,1016.72,0,0,0,0,146.55092
2023/10/20 14:47:00.002,n,17,27,23.759998,29.16,24.6,46.5,1016.62,0,0,0,0,147.41814
2023/10/20 14:48:00.011,n,50,20.519998,16.56,26.28,24.5,46.7,1016.52,0,0,0,0,141.42582
2023/10/20 14:49:00.012,n,44,25.56,23.759998,27.72,24.4,47.1,1016.62,0,0,0,0,99.996248
2023/10/20 14:50:00.014,n,20,16.919998,11.88,19.44,24.3,47.2,1016.62,0,0,0,0,109.18052
2023/10/20 14:51:00.018,n,44,16.56,9.72,21.599998,24.4,46.9,1016.52,0,0,0,0,147.7427
2023/10/20 14:52:00.002,n,40,10.8,2.16,16.2,24.4,46.8,1016.52,0,0,0,0,144.6869
2023/10/20 14:53:00.002,n,27,16.2,12.6,22.68,24.4,47,1016.52,0,0,0,0,141.79704
2023/10/20 14:54:00.001,n,25,9,7.2,12.6,24.5,47,1016.52,0,0,0,0,131.37984
2023/10/20 14:55:00.002,n,17,22.68,16.919998,28.8,24.8,46,1016.52,0,0,0,0,135.04794
2023/10/20 14:56:00.001,n,43,14.76,7.2,16.919998,24.8,46.1,1016.52,0,0,0,0,138.7135
2023/10/20 14:57:00.002,n,58,7.2,3.24,18,24.8,46.1,1016.52,0,0,0,0,138.04248
2023/10/20 14:58:00.004,n,73,8.28,3.24,12.24,25,45.8,1016.52,0,0,0,0,138.9929
2023/10/20 14:59:00.008,n,80,12.6,9,23.759998,25,45.8,1016.52,0,0,0,0,139.48366
2023/10/20 15:00:00.010,n,69,16.919998,6.84,26.28,25.1,45.6,1016.52,0,0,0,0,91.377032
2023/10/20 15:01:00.001,n,59,18.359998,14.04,22.68,24.9,45.8,1016.52,0,0,0,0,141.02008
2023/10/20 15:02:00.002,n,83,14.4,7.2,27,24.7,46.4,1016.52,0,0,0,0,141.99356
2023/10/20 15:03:00.004,n,44,13.68,11.52,18.359998,24.7,46.5,1016.52,0,0,0,0,138.93814
2023/10/20 15:04:00.007,n,44,20.519998,15.12,23.759998,24.7,46.6,1016.52,0,0,0,0,138.404
2023/10/20 15:05:00.007,n,25,11.16,5.76,14.04,24.7,46.9,1016.52,0,0,0,0,137.02852
2023/10/20 15:06:00.008,n,27,20.519998,18.72,22.319998,24.7,46.6,1016.62,0,0,0,0,135.859
2023/10/20 15:07:00.012,n,92,17.64,10.08,20.880002,24.8,46.3,1016.62,0,0,0,0,134.52284
2023/10/20 15:08:00.001,n,62,15.48,11.88,19.08,24.8,46.2,1016.52,0,0,0,0,132.60972
2023/10/20 15:09:00.003,n,25,16.56,14.76,19.44,24.7,46.4,1016.62,0,0,0,0,131.43648
2023/10/20 15:10:00.001,n,28,14.76,10.440002,18,24.7,46.3,1016.62,0,0,0,0,130.34042
2023/10/20 15:11:00.002,n,79,16.2,9.72,21.96,24.7,46.3,1016.62,0,0,0,0,130.75432
2023/10/20 15:12:00.002,n,69,17.64,12.24,28.44,24.7,46.2,1016.62,0,0,0,0,131.13882
2023/10/20 15:13:00.001,n,32,15.48,3.96,21.24,24.8,46.4,1016.52,0,0,0,0,130.83002
2023/10/20 15:14:00.001,n,37,6.12,2.88,9.72,24.7,46.2,1016.62,0,0,0,0,127.75114
2023/10/20 15:15:00.002,n,51,9,6.84,11.88,24.6,46.4,1016.62,0,0,0,0,126.60704
2023/10/20 15:16:00.005,n,23,8.64,1.8,12.24,24.7,46.4,1016.52,0,0,0,0,124.18096
2023/10/20 15:17:00.009,n,63,16.2,14.4,21.24,24.8,46,1016.62,0,0,0,0,122.37596
2023/10/20 15:18:00.010,n,25,20.880002,16.919998,28.44,24.8,46.1,1016.62,0,0,0,0,121.55384
2023/10/20 15:19:00.001,n,124,9.36,3.24,13.32,24.8,46.2,1016.62,0,0,0,0,117.35762
2023/10/20 15:20:00.001,n,41,20.519998,18.72,24.119998,24.8,46.1,1016.52,0,0,0,0,115.6451
2023/10/20 15:21:00.001,n,103,12.6,11.16,24.84,24.6,46.5,1016.62,0,0,0,0,114.6202
2023/10/20 15:22:00.002,n,68,16.2,13.68,18.72,24.6,46.6,1016.62,0,0,0,0,113.20786
2023/10/20 15:23:00.002,n,45,15.12,11.52,16.2,24.6,46.4,1016.62,0,0,0,0,90.249064
2023/10/20 15:24:00.006,n,21,14.04,11.16,16.56,24.6,46.6,1016.62,0,0,0,0,55.29892
2023/10/20 15:25:00.009,n,34,19.8,14.04,28.08,24.5,46.9,1016.62,0,0,0,0,91.769392
2023/10/20 15:26:00.011,n,33,16.919998,3.24,20.16,24.5,47.1,1016.62,0,0,0,0,61.284868
2023/10/20 15:27:00.014,n,23,10.440002,9.36,13.68,24.4,46.9,1016.62,0,0,0,0,53.50746
2023/10/20 15:28:00.003,n,48,11.16,8.28,15.84,24.4,47.3,1016.72,0,0,0,0,94.795776
2023/10/20 15:29:00.005,n,21,17.64,12.96,25.199998,24.4,47.2,1016.62,0,0,0,0,59.166948
2023/10/20 15:30:00.001,n,42,17.28,11.88,20.519998,24.3,47.4,1016.62,0,0,0,0,84.308488
2023/10/20 15:31:00.001,n,47,21.24,18.359998,24.48,24.3,47.3,1016.62,0,0,0,0,53.50746
2023/10/20 15:32:00.006,n,90,19.44,15.84,22.319998,24.4,47.2,1016.72,0,0,0,0,63.259812
2023/10/20 15:33:00.008,n,74,14.04,11.52,17.64,24.4,46.8,1016.72,0,0,0,0,105.20484
2023/10/20 15:34:00.009,n,70,18.72,12.96,29.88,24.5,46.6,1016.82,0,0,0,0,105.60624
2023/10/20 15:35:00.011,n,81,9.72,5.76,21.96,24.5,46.5,1016.82,0,0,0,0,105.49402
2023/10/20 15:36:00.013,n,65,13.32,10.8,16.56,24.5,46.4,1016.72,0,0,0,0,104.7893
2023/10/20 15:37:00.001,n,73,12.96,9,21.96,24.4,46.6,1016.82,0,0,0,0,103.7497
2023/10/20 15:38:00.002,n,115,11.52,4.68,22.319998,24.5,46.5,1016.82,0,0,0,0,103.88182
2023/10/20 15:39:00.002,n,105,9.72,3.96,19.8,24.5,46.4,1016.82,0,0,0,0,103.8916
2023/10/20 15:40:00.006,n,43,9,2.88,15.84,24.6,46.3,1016.82,0,0,0,0,104.12672
2023/10/20 15:41:00.009,n,73,15.84,7.56,25.199998,24.7,46,1016.82,0,0,0,0,104.9509
2023/10/20 15:42:00.001,n,30,11.16,5.4,16.56,24.7,45.8,1016.82,0,0,0,0,106.24052
2023/10/20 15:43:00.002,n,47,10.440002,8.64,12.96,24.7,46,1016.82,0,0,0,0,106.49202
2023/10/20 15:44:00.002,n,45,7.92,6.12,9,24.7,46.2,1016.92,0,0,0,0,106.62878
2023/10/20 15:45:00.007,n,37,9.36,7.56,10.440002,24.8,46.2,1016.92,0,0,0,0,106.36726
2023/10/20 15:46:00.002,n,90,20.16,14.4,32.760002,24.8,46.1,1016.92,0,0,0,0,106.77564
2023/10/20 15:47:00.002,n,26,12.6,10.08,18.359998,24.7,46.5,1016.92,0,0,0,0,105.5529
2023/10/20 15:48:00.001,n,50,5.04,2.52,6.84,24.6,46.9,1017.02,0,0,0,0,104.5184
2023/10/20 15:49:00.003,n,61,7.2,0.72,19.08,24.7,46.6,1017.02,0,0,0,0,102.7539
2023/10/20 15:50:00.007,n,46,10.08,5.04,26.28,24.7,46.6,1017.02,0,0,0,0,77.213856
2023/10/20 15:51:00.011,n,47,12.24,6.84,19.8,24.6,46.6,1017.02,0,0,0,0,48.64214
2023/10/20 15:52:00.014,n,62,12.6,8.64,15.84,24.5,46.5,1017.12,0,0,0,0,50.967292
2023/10/20 15:53:00.014,n,54,27.72,26.64,28.44,24.3,46.8,1017.02,0,0,0,0,82.510392
2023/10/20 15:54:00.016,n,66,14.04,10.08,21.96,24.1,47.3,1017.02,0,0,0,0,103.23998
2023/10/20 15:55:00.004,n,42,24.119998,21.24,27.72,24.1,47.5,1016.92,0,0,0,0,103.80966
2023/10/20 15:56:00.002,n,24,21.24,17.28,25.919998,24.1,47.9,1017.02,0,0,0,0,103.43904
2023/10/20 15:57:00.002,n,86,19.08,13.32,24.119998,24.1,48,1017.02,0,0,0,0,103.75398
2023/10/20 15:58:00.002,n,31,7.2,4.32,8.64,24.2,48.1,1017.12,0,0,0,0,104.24624
2023/10/20 15:59:00.001,n,61,14.4,10.8,21.96,24.3,48,1017.12,0,0,0,0,104.75266
2023/10/20 16:00:00.001,n,41,7.56,5.4,12.96,24.4,48.1,1017.12,0,0,0,0,76.303904
2023/10/20 16:01:00.003,n,11,8.64,4.68,13.68,24.4,48,1017.22,0,0,0,0,53.125784
2023/10/20 16:02:00.004,n,22,17.28,14.4,19.08,24.4,48.1,1017.12,0,0,0,0,97.931976
2023/10/20 16:03:00.018,n,39,13.32,10.08,15.84,24.3,47.9,1017.22,0,0,0,0,98.299984
2023/10/20 16:04:00.001,n,70,14.76,11.16,20.519998,24.2,48.1,1017.22,0,0,0,0,94.837072
2023/10/20 16:05:00.002,n,17,11.88,5.76,15.48,24.2,48.4,1017.22,0,0,0,0,92.141024
2023/10/20 16:06:00.001,n,39,14.4,11.52,16.56,24.2,48.3,1017.22,0,0,0,0,46.403732
2023/10/20 16:07:00.002,n,70,26.64,24.119998,30.239998,24.2,48,1017.12,0,0,0,0,42.79236
2023/10/20 16:08:00.005,n,30,15.12,6.48,20.880002,24.1,48.3,1017.22,0,0,0,0,42.305452
2023/10/20 16:09:00.007,n,29,25.919998,21.599998,29.16,24.1,48.4,1017.12,0,0,0,0,60.832348
2023/10/20 16:10:00.008,n,31,16.2,14.4,18,24,48.8,1017.22,0,0,0,0,69.6912
2023/10/20 16:11:00.011,n,34,5.76,1.08,11.16,24,49,1017.22,0,0,0,0,54.63768
2023/10/20 16:12:00.016,n,63,27.359998,23.4,30.96,24,48.8,1017.22,0,0,0,0,79.893704
2023/10/20 16:13:00.002,n,63,16.56,14.4,19.44,23.9,48.7,1017.22,0,0,0,0,84.264984
