"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/01 12:12:00.001,n,41,23.759998,20.519998,26.28,24.1,44.7,1022.42,0,0,0,0,116.83476
2023/10/01 12:13:00.002,n,28,8.28,5.04,10.440002,24.1,45.2,1022.42,0,0,0,0,116.77688
2023/10/01 12:14:00.001,n,38,25.919998,20.880002,33.119998,24.2,44.8,1022.32,0,0,0,0,117.7184
2023/10/01 12:15:00.003,n,23,14.04,10.08,18.72,24.1,44.8,1022.32,0,0,0,0,118.59124
2023/10/01 12:16:00.007,n,37,18,14.76,20.519998,23.9,45.1,1022.32,0,0,0,0,117.54794
2023/10/01 12:17:00.011,n,48,19.08,11.52,23.04,24,45.1,1022.42,0,0,0,0,116.41264
2023/10/01 12:18:00.013,n,342,12.6,5.04,27.359998,24,45.1,1022.32,0,0,0,0,116.05778
2023/10/01 12:19:00.002,n,28,28.44,22.319998,32.760002,24,45.1,1022.32,0,0,0,0,117.01056
2023/10/01 12:20:00.002,n,43,19.08,11.16,23.759998,23.8,45.4,1022.32,0,0,0,0,118.30026
2023/10/01 12:21:00.002,n,24,21.599998,13.68,25.919998,23.7,45.9,1022.32,0,0,0,0,115.68266
2023/10/01 12:22:00.002,n,39,23.759998,20.16,29.16,23.7,45.8,1022.22,0,0,0,0,116.06378
2023/10/01 12:23:00.003,n,26,22.68,19.08,30.239998,23.6,45.7,1022.22,0,0,0,0,116.8361
2023/10/01 12:24:00.007,n,31,18.359998,16.919998,19.44,23.5,45.9,1022.12,0,0,0,0,117.7954
2023/10/01 12:25:00.011,n,59,13.32,10.440002,15.84,23.5,46.3,1022.22,0,0,0,0,115.85162
2023/10/01 12:26:00.015,n,28,8.64,0.36,12.24,23.7,46,1022.12,0,0,0,0,116.2983
2023/10/01 12:27:00.003,n,0,14.04,9.36,17.28,24.1,45.2,1022.22,0,0,0,0,115.46868
2023/10/01 12:28:00.001,n,83,16.919998,14.4,19.44,24.2,45,1022.22,0,0,0,0,116.04814
2023/10/01 12:29:00.002,n,30,19.08,16.56,25.919998,24.3,44.7,1022.12,0,0,0,0,115.49952
2023/10/01 12:30:00.001,n,37,24.84,12.6,34.56,24.2,44.6,1022.22,0,0,0,0,113.80478
2023/10/01 12:31:00.004,n,29,18.359998,7.56,28.08,24,44.9,1022.22,0,0,0,0,116.49236
2023/10/01 12:32:00.008,n,40,20.16,11.88,24.119998,23.8,45.7,1022.12,0,0,0,0,115.5827
2023/10/01 12:33:00.010,n,31,25.919998,22.319998,29.16,23.7,45.7,1022.12,0,0,0,0,116.33144
2023/10/01 12:34:00.015,n,37,16.56,14.04,18.72,23.7,46.1,1022.12,0,0,0,0,115.61818
2023/10/01 12:35:00.002,n,41,11.52,7.92,15.48,23.9,45.8,1022.22,0,0,0,0,115.7669
2023/10/01 12:36:00.005,n,28,23.4,18.359998,27.72,23.9,45.3,1022.02,0,0,0,0,116.97898
2023/10/01 12:37:00.001,n,30,17.64,14.4,20.880002,23.8,45.5,1022.12,0,0,0,0,116.91072
2023/10/01 12:38:00.002,n,30,18.72,16.56,21.24,23.7,45.8,1022.02,0,0,0,0,116.16938
2023/10/01 12:39:00.001,n,14,16.919998,15.12,22.68,23.7,46,1022.12,0,0,0,0,116.52856
2023/10/01 12:40:00.005,n,19,10.440002,1.08,16.56,23.9,45.9,1022.02,0,0,0,0,116.5361
2023/10/01 12:41:00.001,n,23,18.359998,14.4,21.599998,24,46,1022.02,0,0,0,0,115.8426
2023/10/01 12:42:00.001,n,41,13.68,10.440002,16.56,24.1,45.8,1022.12,0,0,0,0,115.66548
2023/10/01 12:43:00.004,n,30,29.519998,26.28,34.2,24.2,45.2,1021.92,0,0,0,0,116.2479
2023/10/01 12:44:00.008,n,19,26.28,23.04,30.239998,24,45.8,1022.02,0,0,0,0,116.39442
2023/10/01 12:45:00.012,n,31,18,15.12,20.16,23.9,46.2,1022.02,0,0,0,0,117.04854
2023/10/01 12:46:00.001,n,16,9,2.16,16.56,24.1,45.7,1022.02,0,0,0,0,116.20252
2023/10/01 12:47:00.004,n,24,27.359998,22.68,28.8,24.2,45.5,1021.92,0,0,0,0,119.33768
2023/10/01 12:48:00.002,n,21,18.359998,10.8,21.24,24.2,45.5,1021.92,0,0,0,0,116.93292
2023/10/01 12:49:00.001,n,67,16.2,3.6,21.599998,24.2,45.4,1022.02,0,0,0,0,116.49024
2023/10/01 12:50:00.001,n,36,25.919998,23.04,28.44,24.2,44.9,1021.92,0,0,0,0,116.75118
2023/10/01 12:51:00.004,n,33,15.48,6.84,20.16,24,45.8,1022.02,0,0,0,0,118.40968
2023/10/01 12:52:00.008,n,2,6.12,2.88,9.72,24,45.7,1021.92,0,0,0,0,116.91384
2023/10/01 12:53:00.001,n,12,12.6,9.72,16.919998,24.1,44.9,1021.92,0,0,0,0,117.68002
2023/10/01 12:54:00.003,n,25,28.08,10.8,40.68,24.1,44.9,1021.92,0,0,0,0,115.6649
2023/10/01 12:55:00.002,n,38,14.4,11.52,20.16,24,45.2,1021.72,0,0,0,0,116.7952
2023/10/01 12:56:00.003,n,355,20.880002,15.48,29.88,24,45.2,1021.72,0,0,0,0,118.22682
2023/10/01 12:57:00.001,n,18,19.8,17.64,21.599998,23.9,45.3,1021.82,0,0,0,0,116.74424
2023/10/01 12:58:00.002,n,20,6.12,1.08,14.76,23.9,45.7,1021.82,0,0,0,0,117.2102
2023/10/01 12:59:00.003,n,26,15.48,10.440002,18.359998,24.1,45.3,1021.82,0,0,0,0,118.4631
2023/10/01 13:00:00.006,n,16,23.4,20.16,26.64,24.2,45,1021.72,0,0,0,0,119.40248
2023/10/01 13:01:00.010,n,30,9.36,3.96,16.2,24.2,45.1,1021.72,0,0,0,0,117.94568
2023/10/01 13:02:00.016,n,62,4.32,2.88,7.56,24.5,44.8,1021.72,0,0,0,0,117.75864
2023/10/01 13:03:00.017,n,46,16.56,11.52,28.08,24.6,43.9,1021.62,0,0,0,0,118.45622
2023/10/01 13:04:00.001,n,49,21.96,18.72,29.88,24.6,44.2,1021.62,0,0,0,0,119.70756
2023/10/01 13:05:00.001,n,21,20.519998,11.88,30.599998,24.5,44.1,1021.62,0,0,0,0,118.46654
2023/10/01 13:06:00.002,n,17,13.32,7.92,19.44,24.3,44.3,1021.62,0,0,0,0,116.71006
2023/10/01 13:07:00.002,n,11,4.32,1.08,7.2,24.1,44.8,1021.62,0,0,0,0,116.77726
2023/10/01 13:08:00.003,n,5,16.56,9,28.44,24.2,44.7,1021.62,0,0,0,0,118.91872
2023/10/01 13:09:00.005,n,45,19.8,18.72,22.319998,24.4,44.1,1021.42,0,0,0,0,118.74872
2023/10/01 13:10:00.007,n,74,17.64,11.16,21.599998,24.3,44.2,1021.52,0,0,0,0,118.52568
2023/10/01 13:11:00.011,n,26,15.48,3.6,24.48,24.4,44.2,1021.52,0,0,0,0,118.07828
2023/10/01 13:12:00.012,n,43,6.84,3.96,9,24.4,44.2,1021.52,0,0,0,0,118.8827
2023/10/01 13:13:00.001,n,353,7.2,3.6,12.96,24.4,44.3,1021.52,0,0,0,0,117.40908
2023/10/01 13:14:00.003,n,343,17.28,13.68,24.119998,24.4,44.1,1021.62,0,0,0,0,117.34916
2023/10/01 13:15:00.006,n,12,19.8,11.52,25.199998,24.4,44,1021.52,0,0,0,0,117.88912
2023/10/01 13:16:00.002,n,31,10.440002,6.48,15.48,24.3,44.2,1021.52,0,0,0,0,116.7344
2023/10/01 13:17:00.001,n,37,9.72,8.64,10.08,24.3,44.5,1021.52,0,0,0,0,117.59266
2023/10/01 13:18:00.003,n,23,12.24,9,14.04,24.4,44.3,1021.52,0,0,0,0,116.95722
2023/10/01 13:19:00.007,n,49,13.32,10.8,18.72,24.6,44.2,1021.42,0,0,0,0,116.75178
2023/10/01 13:20:00.001,n,47,23.4,20.519998,27.72,24.8,42.9,1021.32,0,0,0,0,117.3918
2023/10/01 13:21:00.005,n,86,5.76,0.36,16.56,24.7,43.4,1021.42,0,0,0,0,117.2915
2023/10/01 13:22:00.001,n,33,25.199998,20.16,36.719996,24.7,43.4,1021.32,0,0,0,0,118.26366
2023/10/01 13:23:00.002,n,24,10.8,6.12,15.12,24.6,43.6,1021.42,0,0,0,0,117.94508
2023/10/01 13:24:00.001,n,34,15.48,13.32,19.08,24.5,43.1,1021.32,0,0,0,0,115.76654
2023/10/01 13:25:00.002,n,39,16.56,15.12,17.64,24.3,43.3,1021.32,0,0,0,0,116.80448
2023/10/01 13:26:00.002,n,4,25.56,20.519998,31.319998,24.1,43.8,1021.22,0,0,0,0,116.47804
2023/10/01 13:27:00.002,n,10,35.28,30.239998,38.519996,24.1,43.8,1021.22,0,0,0,0,117.48452
2023/10/01 13:28:00.005,n,22,24.84,21.24,27.72,24.1,44.1,1021.32,0,0,0,0,115.61432
2023/10/01 13:29:00.009,n,59,11.88,10.440002,13.68,24.1,44.3,1021.32,0,0,0,0,116.33104
2023/10/01 13:30:00.013,n,27,23.759998,20.880002,26.28,24.2,43.7,1021.12,0,0,0,0,116.1821
2023/10/01 13:31:00.002,n,358,18.359998,10.8,21.599998,24.1,43.7,1021.22,0,0,0,0,116.6492
2023/10/01 13:32:00.004,n,39,7.92,3.24,11.88,24,44.3,1021.32,0,0,0,0,115.72938
2023/10/01 13:33:00.001,n,38,15.48,14.4,16.56,24.1,43.9,1021.22,0,0,0,0,116.08774
2023/10/01 13:34:00.001,n,19,16.919998,13.68,21.599998,24.2,44,1021.22,0,0,0,0,115.9029
2023/10/01 13:35:00.002,n,66,17.28,14.4,19.8,24.4,43.5,1021.12,0,0,0,0,114.95964
2023/10/01 13:36:00.002,n,53,13.32,7.92,26.64,24.4,43.4,1021.12,0,0,0,0,114.07756
2023/10/01 13:37:00.006,n,44,13.32,9.36,18.72,24.4,43.3,1021.12,0,0,0,0,115.91682
2023/10/01 13:38:00.009,n,18,17.28,13.32,19.8,24.4,43.3,1021.12,0,0,0,0,114.91226
2023/10/01 13:39:00.014,n,79,19.8,17.28,23.4,24.3,43.3,1021.02,0,0,0,0,116.7344
2023/10/01 13:40:00.001,n,67,8.28,2.16,14.76,24.3,43.4,1021.02,0,0,0,0,114.89178
2023/10/01 13:41:00.002,n,21,7.56,2.88,13.32,24.4,43.2,1021.12,0,0,0,0,114.98066
2023/10/01 13:42:00.002,n,33,22.319998,17.64,25.919998,24.5,42.9,1021.02,0,0,0,0,116.37698
2023/10/01 13:43:00.002,n,29,16.919998,14.76,20.880002,24.4,43.3,1021.12,0,0,0,0,114.218
2023/10/01 13:44:00.006,n,26,15.48,10.8,27.359998,24.3,43.5,1021.02,0,0,0,0,115.48636
2023/10/01 13:45:00.010,n,356,25.199998,17.28,31.68,24.3,43.6,1021.02,0,0,0,0,115.7979
2023/10/01 13:46:00.001,n,28,10.8,6.84,15.84,24.3,43.8,1021.02,0,0,0,0,115.0689
2023/10/01 13:47:00.003,n,31,15.48,13.32,18,24.3,43.7,1020.92,0,0,0,0,115.01634
2023/10/01 13:48:00.008,n,5,22.319998,19.08,23.04,24.3,43.7,1021.02,0,0,0,0,113.36524
2023/10/01 13:49:00.002,n,29,14.04,10.08,21.24,24.2,44.3,1021.12,0,0,0,0,113.34344
2023/10/01 13:50:00.001,n,43,8.64,4.68,11.88,24.2,44.1,1021.02,0,0,0,0,114.65692
2023/10/01 13:51:00.006,n,40,10.8,8.64,16.2,24.3,43.8,1020.92,0,0,0,0,113.7504
2023/10/01 13:52:00.002,n,351,4.32,1.44,7.56,24.4,43.7,1020.92,0,0,0,0,113.90242
2023/10/01 13:53:00.001,n,28,11.88,9.36,14.04,24.5,43.8,1021.02,0,0,0,0,114.02546
2023/10/01 13:54:00.004,n,75,16.2,12.96,20.880002,24.5,43.6,1020.92,0,0,0,0,113.8467
2023/10/01 13:55:00.012,n,64,15.48,11.52,24.84,24.4,43.9,1020.92,0,0,0,0,113.48128
2023/10/01 13:56:00.002,n,41,24.119998,20.519998,26.28,24.3,43.7,1020.72,0,0,0,0,115.4747
2023/10/01 13:57:00.004,n,17,6.84,4.32,9.36,24.1,44.3,1020.92,0,0,0,0,113.30858
2023/10/01 13:58:00.001,n,33,19.08,14.4,25.919998,24.1,44.3,1020.92,0,0,0,0,112.61836
2023/10/01 13:59:00.001,n,43,19.44,14.76,33.119998,24.1,44.3,1020.92,0,0,0,0,113.40772
2023/10/01 14:00:00.001,n,7,23.04,19.08,28.08,24.1,44.4,1020.82,0,0,0,0,110.93498
2023/10/01 14:01:00.002,n,21,21.24,18.359998,24.119998,24.2,44.6,1020.82,0,0,0,0,114.0249
2023/10/01 14:02:00.007,n,19,25.919998,23.4,28.44,24.2,44.8,1020.72,0,0,0,0,115.37048
2023/10/01 14:03:00.009,n,20,15.12,10.8,19.8,23.9,45.3,1020.82,0,0,0,0,113.70056
2023/10/01 14:04:00.010,n,4,3.96,1.8,5.4,23.9,46,1020.92,0,0,0,0,112.63956
2023/10/01 14:05:00.012,n,63,9.36,2.16,16.919998,24.1,45.4,1020.82,0,0,0,0,112.74142
2023/10/01 14:06:00.013,n,26,29.88,18.359998,37.8,24.2,44.9,1020.82,0,0,0,0,111.79198
2023/10/01 14:07:00.001,n,22,14.76,9.72,16.56,24.1,45.3,1020.82,0,0,0,0,111.40744
2023/10/01 14:08:00.001,n,37,24.119998,21.24,28.08,23.9,45.5,1020.72,0,0,0,0,111.63026
2023/10/01 14:09:00.002,n,44,5.76,4.32,8.28,23.8,46,1020.82,0,0,0,0,110.62448
2023/10/01 14:10:00.001,n,38,24.48,15.12,27.359998,23.8,45.8,1020.72,0,0,0,0,112.3376
2023/10/01 14:11:00.002,n,51,8.28,4.68,9.72,23.9,45.8,1020.72,0,0,0,0,110.45882
2023/10/01 14:12:00.002,n,18,8.64,1.08,11.52,24,45.8,1020.82,0,0,0,0,109.51172
2023/10/01 14:13:00.007,n,29,16.2,11.52,18,24.1,45.8,1020.72,0,0,0,0,109.42146
2023/10/01 14:14:00.009,n,347,25.56,20.16,31.319998,24,45.8,1020.72,0,0,0,0,110.31924
2023/10/01 14:15:00.012,n,27,13.32,8.28,15.48,24,45.9,1020.72,0,0,0,0,110.19096
2023/10/01 14:16:00.001,n,335,3.6,2.52,5.4,24,45.9,1020.72,0,0,0,0,110.32696
2023/10/01 14:17:00.005,n,20,17.28,15.48,19.8,24.2,45.7,1020.62,0,0,0,0,110.18562
2023/10/01 14:18:00.006,n,33,6.84,0,12.96,24.1,45.8,1020.72,0,0,0,0,110.38688
2023/10/01 14:19:00.001,n,38,21.24,10.8,25.56,24.2,45.6,1020.72,0,0,0,0,109.35746
2023/10/01 14:20:00.001,n,58,20.16,15.84,25.199998,24,46.1,1020.72,0,0,0,0,109.28864
2023/10/01 14:21:00.001,n,28,12.6,10.440002,14.4,24,46.4,1020.72,0,0,0,0,109.2431
2023/10/01 14:22:00.003,n,346,16.56,6.84,20.519998,24.1,45.6,1020.62,0,0,0,0,108.48756
2023/10/01 14:23:00.005,n,40,11.52,6.12,25.56,24.2,46.2,1020.62,0,0,0,0,107.76104
2023/10/01 14:24:00.015,n,16,16.56,11.88,22.68,24.3,46.3,1020.72,0,0,0,0,109.31018
2023/10/01 14:25:00.004,n,43,22.319998,18.72,29.88,24.4,46.1,1020.62,0,0,0,0,109.46212
2023/10/01 14:26:00.001,n,40,24.119998,22.319998,25.199998,24.1,46.6,1020.52,0,0,0,0,109.55474
2023/10/01 14:27:00.002,n,30,26.28,21.24,29.16,23.9,47.1,1020.62,0,0,0,0,107.52682
2023/10/01 14:28:00.001,n,43,18.72,11.88,21.96,23.8,47.3,1020.62,0,0,0,0,108.67372
2023/10/01 14:29:00.004,n,30,15.12,12.24,16.919998,23.8,47.5,1020.72,0,0,0,0,107.31894
2023/10/01 14:30:00.008,n,112,5.4,0.72,9,23.9,47.1,1020.72,0,0,0,0,110.2272
2023/10/01 14:31:00.011,n,44,18.72,7.92,27.72,24,46.5,1020.62,0,0,0,0,109.44358
2023/10/01 14:32:00.014,n,54,12.6,4.68,25.919998,23.9,46.7,1020.62,0,0,0,0,106.87914
2023/10/01 14:33:00.002,n,38,15.12,11.88,23.759998,23.8,47.1,1020.72,0,0,0,0,106.82962
2023/10/01 14:34:00.002,n,11,19.08,14.76,23.04,23.7,47.2,1020.52,0,0,0,0,107.12394
2023/10/01 14:35:00.001,n,25,5.76,2.88,10.08,23.8,47.2,1020.62,0,0,0,0,106.48862
2023/10/01 14:36:00.001,n,13,30.239998,27,33.119998,23.8,46.8,1020.62,0,0,0,0,106.33168
2023/10/01 14:37:00.001,n,35,14.4,11.16,17.64,23.8,47.3,1020.72,0,0,0,0,105.8397
2023/10/01 14:38:00.002,n,39,10.08,6.84,13.68,23.9,47.1,1020.62,0,0,0,0,105.95642
2023/10/01 14:39:00.008,n,48,10.440002,7.92,13.32,24,46.8,1020.62,0,0,0,0,105.11616
2023/10/01 14:40:00.013,n,8,11.88,9.72,14.04,24,46.8,1020.62,0,0,0,0,105.4815
2023/10/01 14:41:00.017,n,31,5.04,2.16,8.64,23.9,47.1,1020.62,0,0,0,0,104.8602
2023/10/01 14:42:00.005,n,9,7.56,5.76,10.8,23.9,47.2,1020.52,0,0,0,0,104.53806
2023/10/01 14:43:00.001,n,23,21.96,11.16,25.919998,23.9,46.9,1020.42,0,0,0,0,106.86464
2023/10/01 14:44:00.001,n,83,18.359998,14.04,24.48,23.8,47.1,1020.42,0,0,0,0,103.82388
2023/10/01 14:45:00.001,n,43,18.72,6.84,29.16,23.8,47.1,1020.42,0,0,0,0,103.45938
2023/10/01 14:46:00.003,n,39,21.96,18,27.359998,23.7,47.1,1020.42,0,0,0,0,104.05608
2023/10/01 14:47:00.007,n,16,13.32,10.08,16.56,23.7,47.4,1020.52,0,0,0,0,104.4815
2023/10/01 14:48:00.002,n,30,20.16,7.92,29.88,23.7,47.1,1020.52,0,0,0,0,103.371
2023/10/01 14:49:00.004,n,27,12.96,8.64,20.519998,23.7,46.9,1020.52,0,0,0,0,103.76084
2023/10/01 14:50:00.008,n,50,10.440002,9,12.24,23.7,47,1020.62,0,0,0,0,102.90176
2023/10/01 14:51:00.010,n,17,28.08,20.519998,29.16,23.7,47,1020.42,0,0,0,0,103.10136
2023/10/01 14:52:00.001,n,5,12.24,11.16,14.4,23.7,47.4,1020.52,0,0,0,0,102.221
2023/10/01 14:53:00.001,n,9,19.08,16.919998,24.119998,23.7,47.6,1020.52,0,0,0,0,101.2639
2023/10/01 14:54:00.002,n,335,25.56,23.04,27,23.7,47.9,1020.52,0,0,0,0,101.4662
2023/10/01 14:55:00.007,n,73,21.599998,16.919998,28.08,23.7,47.8,1020.52,0,0,0,0,101.63804
2023/10/01 14:56:00.009,n,37,15.84,12.6,19.8,23.7,47.8,1020.52,0,0,0,0,101.149
2023/10/01 14:57:00.001,n,54,32.760002,28.8,36.719996,23.7,47.6,1020.42,0,0,0,0,100.32398
2023/10/01 14:58:00.007,n,23,14.04,2.52,20.519998,23.7,48,1020.42,0,0,0,0,100.30358
2023/10/01 14:59:00.003,n,21,19.44,16.56,23.4,23.6,48.4,1020.42,0,0,0,0,100.50842
2023/10/01 15:00:00.007,n,8,12.96,9.72,16.56,23.5,48.7,1020.32,0,0,0,0,99.716376
2023/10/01 15:01:00.002,n,33,22.68,20.880002,25.199998,23.6,48.5,1020.22,0,0,0,0,100.40252
2023/10/01 15:02:00.001,n,35,19.8,15.84,23.4,23.6,48.4,1020.42,0,0,0,0,99.058952
2023/10/01 15:03:00.001,n,43,11.16,6.48,14.04,23.7,47.9,1020.42,0,0,0,0,98.48728
2023/10/01 15:04:00.002,n,4,35.28,31.68,39.96,23.7,47.1,1020.22,0,0,0,0,97.493656
2023/10/01 15:05:00.001,n,36,14.04,10.440002,19.44,23.6,46.9,1020.32,0,0,0,0,98.694928
2023/10/01 15:06:00.001,n,8,20.519998,14.4,23.4,23.7,47.2,1020.32,0,0,0,0,98.831936
2023/10/01 15:07:00.003,n,10,28.44,18.72,35.64,23.7,46.9,1020.32,0,0,0,0,97.990152
2023/10/01 15:08:00.005,n,42,8.64,5.76,10.8,23.7,47,1020.32,0,0,0,0,97.47864
2023/10/01 15:09:00.008,n,30,11.16,8.64,12.96,23.7,47.1,1020.32,0,0,0,0,97.504272
2023/10/01 15:10:00.002,n,14,23.04,14.4,29.16,23.6,47.1,1020.32,0,0,0,0,95.417328
2023/10/01 15:11:00.002,n,347,20.880002,17.64,30.96,23.5,47.2,1020.32,0,0,0,0,96.781696
2023/10/01 15:12:00.002,n,39,20.880002,18.359998,24.119998,23.5,47.5,1020.32,0,0,0,0,95.837768
2023/10/01 15:13:00.005,n,21,19.44,15.48,24.48,23.5,47.8,1020.22,0,0,0,0,97.53868
2023/10/01 15:14:00.008,n,49,15.84,7.56,19.08,23.4,48,1020.32,0,0,0,0,95.593016
2023/10/01 15:15:00.010,n,15,20.16,15.48,23.759998,23.4,48.2,1020.32,0,0,0,0,95.126152
2023/10/01 15:16:00.014,n,26,4.68,1.08,7.2,23.4,47.9,1020.32,0,0,0,0,94.528792
2023/10/01 15:17:00.015,n,39,7.56,6.12,9.72,23.5,48,1020.42,0,0,0,0,94.316496
2023/10/01 15:18:00.017,n,25,15.12,12.24,23.04,23.6,47.4,1020.32,0,0,0,0,94.429336
2023/10/01 15:19:00.002,n,31,15.48,12.6,17.64,23.6,47.3,1020.32,0,0,0,0,93.881304
2023/10/01 15:20:00.001,n,45,6.12,4.32,8.28,23.7,47.5,1020.42,0,0,0,0,93.41972
2023/10/01 15:21:00.003,n,23,18,12.24,20.880002,23.8,47.5,1020.32,0,0,0,0,93.077392
2023/10/01 15:22:00.001,n,21,6.84,4.68,10.440002,23.8,47.6,1020.42,0,0,0,0,92.296688
2023/10/01 15:23:00.002,n,30,11.52,10.08,14.4,23.8,47.6,1020.42,0,0,0,0,91.815432
2023/10/01 15:24:00.003,n,37,16.56,15.48,19.44,23.9,47.6,1020.32,0,0,0,0,92.241552
2023/10/01 15:25:00.008,n,15,19.44,17.64,25.56,23.9,47.3,1020.42,0,0,0,0,91.237792
2023/10/01 15:26:00.009,n,39,19.8,16.919998,21.96,23.7,48.1,1020.32,0,0,0,0,90.733048
2023/10/01 15:27:00.013,n,27,23.759998,21.24,29.88,23.6,48.4,1020.12,0,0,0,0,90.511608
2023/10/01 15:28:00.001,n,21,11.16,6.12,16.2,23.4,49,1020.32,0,0,0,0,89.56196
2023/10/01 15:29:00.001,n,17,14.4,11.52,15.84,23.4,48.8,1020.32,0,0,0,0,89.270328
2023/10/01 15:30:00.004,n,43,20.16,19.08,22.319998,23.4,49,1020.22,0,0,0,0,88.993976
2023/10/01 15:31:00.005,n,24,24.84,21.24,28.44,23.4,49.3,1020.32,0,0,0,0,88.204632
2023/10/01 15:32:00.006,n,26,8.64,3.96,14.04,23.4,49.4,1020.32,0,0,0,0,87.800656
2023/10/01 15:33:00.008,n,19,14.04,9.72,19.08,23.5,49.2,1020.32,0,0,0,0,87.699472
2023/10/01 15:34:00.010,n,32,13.68,8.28,17.64,23.5,49.3,1020.42,0,0,0,0,87.107944
2023/10/01 15:35:00.012,n,4,9.36,7.2,11.88,23.5,49.1,1020.32,0,0,0,0,86.7054
2023/10/01 15:36:00.016,n,29,14.76,12.6,18.359998,23.5,49.1,1020.32,0,0,0,0,86.8918
2023/10/01 15:37:00.001,n,33,12.96,4.32,20.880002,23.5,48.8,1020.32,0,0,0,0,86.106936
2023/10/01 15:38:00.002,n,55,16.2,7.56,24.119998,23.5,49.1,1020.32,0,0,0,0,85.91648
2023/10/01 15:39:00.002,n,31,16.2,11.16,22.319998,23.5,49.2,1020.42,0,0,0,0,85.231016
2023/10/01 15:40:00.004,n,27,22.319998,18.72,25.56,23.4,49.2,1020.32,0,0,0,0,85.426392
2023/10/01 15:41:00.004,n,39,25.56,20.880002,31.68,23.3,49.6,1020.22,0,0,0,0,85.419808
2023/10/01 15:42:00.008,n,0,7.92,4.32,10.08,23.3,50,1020.42,0,0,0,0,83.916208
2023/10/01 15:43:00.009,n,13,10.8,5.4,21.24,23.3,50,1020.32,0,0,0,0,83.618968
2023/10/01 15:44:00.011,n,18,4.68,2.88,8.64,23.3,50,1020.22,0,0,0,0,84.81828
2023/10/01 15:45:00.014,n,18,14.04,11.88,17.64,23.3,50.1,1020.32,0,0,0,0,82.958768
2023/10/01 15:46:00.001,n,20,6.48,5.76,7.92,23.3,49.9,1020.32,0,0,0,0,82.038664
2023/10/01 15:47:00.003,n,8,22.68,12.96,36,23.3,49.4,1020.22,0,0,0,0,81.60384
2023/10/01 15:48:00.002,n,26,21.599998,14.4,27,23.3,49.3,1020.22,0,0,0,0,81.546568
2023/10/01 15:49:00.002,n,28,14.76,7.2,21.96,23.3,49.3,1020.22,0,0,0,0,81.586536
2023/10/01 15:50:00.001,n,23,25.919998,16.919998,31.319998,23.3,49,1020.22,0,0,0,0,80.696048
2023/10/01 15:51:00.010,n,22,16.2,12.6,24.119998,23.2,49.2,1020.32,0,0,0,0,79.430352
2023/10/01 15:52:00.013,n,33,28.08,11.16,32.760002,23.1,49.4,1020.22,0,0,0,0,79.777848
2023/10/01 15:53:00.016,n,25,22.68,20.519998,24.84,23.1,49.8,1020.22,0,0,0,0,79.065096
2023/10/01 15:54:00.004,n,28,18.359998,6.12,25.56,23,49.7,1020.22,0,0,0,0,78.161456
2023/10/01 15:55:00.002,n,8,24.119998,21.96,26.28,23.1,49.6,1020.22,0,0,0,0,78.393704
2023/10/01 15:56:00.002,n,31,18,15.48,20.16,23.1,49.6,1020.32,0,0,0,0,77.836
2023/10/01 15:57:00.001,n,16,27.72,9.72,33.119998,23,49.7,1020.22,0,0,0,0,76.868224
2023/10/01 15:58:00.002,n,37,12.96,3.24,15.48,23,50,1020.42,0,0,0,0,76.04776
2023/10/01 15:59:00.006,n,15,37.08,23.4,42.839996,23,49.5,1020.32,0,0,0,0,76.249912
2023/10/01 16:00:00.009,n,35,17.64,6.84,22.319998,23,49.6,1020.32,0,0,0,0,75.938352
2023/10/01 16:01:00.012,n,12,20.519998,7.2,27.359998,23,49.6,1020.32,0,0,0,0,74.859408
2023/10/01 16:02:00.015,n,5,34.92,33.48,37.8,22.9,49.4,1020.12,0,0,0,0,74.475008
2023/10/01 16:03:00.012,n,24,11.16,9.36,13.32,22.8,49.5,1020.32,0,0,0,0,72.795336
2023/10/01 16:04:00.001,n,35,27.72,23.4,30.599998,22.8,49.7,1020.22,0,0,0,0,72.570736
2023/10/01 16:05:00.001,n,44,29.519998,23.4,35.64,22.8,50,1020.22,0,0,0,0,72.607272
2023/10/01 16:06:00.001,n,17,14.04,11.16,16.919998,22.9,50.1,1020.22,0,0,0,0,71.385952
2023/10/01 16:07:00.002,n,16,28.8,23.4,31.68,22.9,50,1020.12,0,0,0,0,71.233672
2023/10/01 16:08:00.004,n,6,8.28,6.12,10.08,22.9,50.1,1020.22,0,0,0,0,70.848048
2023/10/01 16:09:00.007,n,36,9.36,4.68,18.72,22.9,50.1,1020.22,0,0,0,0,70.815416
2023/10/01 16:10:00.011,n,31,26.28,24.119998,28.44,23,49.9,1020.22,0,0,0,0,69.51012
2023/10/01 16:11:00.002,n,26,15.84,11.16,22.319998,23,49.9,1020.32,0,0,0,0,68.85248
2023/10/01 16:12:00.006,n,7,20.519998,11.16,24.119998,23,50.1,1020.32,0,0,0,0,67.956464
2023/10/01 16:13:00.001,n,74,25.199998,22.68,31.319998,23,50.2,1020.32,0,0,0,0,67.322504
