"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/11 12:11:00.001,n,9,12.24,8.64,13.68,25.6,36.4,1023.22,0,0,0,0,126.94954
2023/10/11 12:12:00.002,n,24,10.8,9,12.6,25.7,37.1,1023.32,0,0,0,0,127.63812
2023/10/11 12:13:00.001,n,149,7.92,6.48,8.64,25.6,37.3,1023.32,0,0,0,0,126.5307
2023/10/11 12:14:00.002,n,34,14.04,10.8,16.2,25.8,37.9,1023.22,0,0,0,0,126.20546
2023/10/11 12:15:00.011,n,21,10.8,8.28,14.76,25.8,37.4,1023.22,0,0,0,0,125.9627
2023/10/11 12:16:00.007,n,44,15.48,13.68,16.919998,25.8,37,1023.22,0,0,0,0,126.16148
2023/10/11 12:17:00.011,n,43,12.24,9.72,16.919998,25.7,37.2,1023.22,0,0,0,0,126.04858
2023/10/11 12:18:00.013,n,18,11.16,5.4,16.2,25.8,37.5,1023.22,0,0,0,0,126.21716
2023/10/11 12:19:00.001,n,34,22.319998,20.16,25.56,25.8,38,1023.12,0,0,0,0,127.63922
2023/10/11 12:20:00.004,n,43,14.4,6.84,18.359998,25.7,39.2,1023.22,0,0,0,0,127.63536
2023/10/11 12:21:00.001,n,348,12.6,9.72,13.32,25.7,39.9,1023.22,0,0,0,0,126.27616
2023/10/11 12:22:00.002,n,17,9.36,8.28,10.440002,25.8,39.7,1023.22,0,0,0,0,125.0553
2023/10/11 12:23:00.001,n,137,4.32,1.08,17.64,25.6,40.4,1023.22,0,0,0,0,124.83486
2023/10/11 12:24:00.002,n,0,25.199998,19.8,29.519998,25.6,40.1,1023.12,0,0,0,0,124.68806
2023/10/11 12:25:00.002,n,27,16.2,13.68,19.08,25.6,40.4,1023.12,0,0,0,0,124.96808
2023/10/11 12:26:00.005,n,20,9.72,8.28,11.16,25.6,40.7,1023.12,0,0,0,0,124.39012
2023/10/11 12:27:00.012,n,38,17.64,14.4,24.119998,25.9,39.5,1023.12,0,0,0,0,123.24872
2023/10/11 12:28:00.002,n,25,18,16.2,20.16,25.7,39.1,1023.12,0,0,0,0,123.2982
2023/10/11 12:29:00.001,n,19,9,7.92,9.72,25.5,39.3,1023.12,0,0,0,0,123.73232
2023/10/11 12:30:00.002,n,36,10.08,9,12.96,25.5,39.7,1023.12,0,0,0,0,124.02864
2023/10/11 12:31:00.002,n,44,10.8,10.08,12.24,25.6,39.4,1023.12,0,0,0,0,123.65304
2023/10/11 12:32:00.006,n,26,12.6,9.36,21.599998,25.8,39.3,1023.12,0,0,0,0,124.01238
2023/10/11 12:33:00.008,n,42,8.64,6.84,10.8,25.9,39,1023.12,0,0,0,0,123.57994
2023/10/11 12:34:00.012,n,81,11.16,1.8,24.119998,25.9,38.9,1023.02,0,0,0,0,124.91268
2023/10/11 12:35:00.013,n,35,16.919998,12.6,20.519998,25.8,39,1023.02,0,0,0,0,123.2476
2023/10/11 12:36:00.016,n,34,12.96,12.24,14.4,25.6,39.5,1023.02,0,0,0,0,124.08244
2023/10/11 12:37:00.003,n,31,9.36,7.56,11.16,25.4,40,1023.02,0,0,0,0,123.57162
2023/10/11 12:38:00.001,n,61,9.36,7.56,11.88,25.3,40.1,1023.02,0,0,0,0,123.2758
2023/10/11 12:39:00.003,n,48,8.64,7.2,10.08,25.2,40.3,1022.92,0,0,0,0,123.08166
2023/10/11 12:40:00.005,n,35,10.8,7.56,13.68,25.5,40.1,1022.82,0,0,0,0,122.13182
2023/10/11 12:41:00.008,n,54,16.56,15.48,18.359998,25.7,39.5,1022.92,0,0,0,0,121.99468
2023/10/11 12:42:00.010,n,35,19.8,18,21.24,25.7,39.3,1022.82,0,0,0,0,121.95778
2023/10/11 12:43:00.014,n,32,23.4,19.8,25.56,25.5,38.9,1022.82,0,0,0,0,121.07822
2023/10/11 12:44:00.001,n,27,11.88,11.16,13.68,25.3,39.4,1022.82,0,0,0,0,121.28426
2023/10/11 12:45:00.019,n,44,9,7.2,10.8,25.4,39.7,1022.82,0,0,0,0,120.85646
2023/10/11 12:46:00.002,n,33,21.96,17.64,25.199998,25.5,39.6,1022.72,0,0,0,0,124.4819
2023/10/11 12:47:00.001,n,55,13.68,12.96,14.76,25.4,39.3,1022.72,0,0,0,0,122.5118
2023/10/11 12:48:00.001,n,84,20.519998,14.76,23.04,25.5,39.2,1022.72,0,0,0,0,121.04528
2023/10/11 12:49:00.001,n,23,17.28,13.32,20.880002,25.7,39,1022.72,0,0,0,0,122.07516
2023/10/11 12:50:00.001,n,26,22.319998,18.72,26.28,25.8,39,1022.62,0,0,0,0,121.42876
2023/10/11 12:51:00.002,n,76,11.16,3.24,19.44,25.9,38.6,1022.72,0,0,0,0,121.0089
2023/10/11 12:52:00.005,n,87,17.64,13.32,23.04,25.9,38.7,1022.72,0,0,0,0,121.80478
2023/10/11 12:53:00.008,n,24,14.4,12.96,16.2,25.9,39,1022.72,0,0,0,0,121.9754
2023/10/11 12:54:00.011,n,22,11.88,10.08,12.24,25.9,39.2,1022.72,0,0,0,0,121.78614
2023/10/11 12:55:00.002,n,14,12.24,7.2,15.12,25.8,39.6,1022.62,0,0,0,0,123.1771
2023/10/11 12:56:00.002,n,32,13.32,11.88,15.12,25.8,39.3,1022.62,0,0,0,0,123.45564
2023/10/11 12:57:00.005,n,34,17.28,14.4,18.72,25.6,39.6,1022.62,0,0,0,0,122.18674
2023/10/11 12:58:00.006,n,75,14.76,8.28,26.64,25.5,39.7,1022.62,0,0,0,0,121.66412
2023/10/11 12:59:00.009,n,34,9.36,6.84,13.32,25.5,39.9,1022.62,0,0,0,0,121.20596
2023/10/11 13:00:00.012,n,19,19.8,16.2,24.48,25.6,39.4,1022.62,0,0,0,0,121.6743
2023/10/11 13:01:00.001,n,40,5.04,2.88,7.2,25.7,39.7,1022.62,0,0,0,0,121.50746
2023/10/11 13:02:00.002,n,41,9,5.76,27.72,25.7,39.1,1022.72,0,0,0,0,121.44802
2023/10/11 13:03:00.005,n,32,12.96,8.64,17.28,25.8,38.9,1022.62,0,0,0,0,121.6059
2023/10/11 13:04:00.001,n,37,6.48,5.4,6.84,25.7,39.2,1022.62,0,0,0,0,121.54708
2023/10/11 13:05:00.001,n,27,5.76,3.6,9,25.7,39.1,1022.62,0,0,0,0,121.44802
2023/10/11 13:06:00.002,n,29,12.6,9.72,18.359998,25.6,39.2,1022.62,0,0,0,0,122.1907
2023/10/11 13:07:00.002,n,84,14.76,11.88,24.48,25.6,39.2,1022.62,0,0,0,0,121.9107
2023/10/11 13:08:00.003,n,28,8.28,7.56,9,25.6,39.6,1022.62,0,0,0,0,121.18554
2023/10/11 13:09:00.007,n,56,16.2,14.04,17.28,25.8,38.6,1022.62,0,0,0,0,121.57366
2023/10/11 13:10:00.009,n,97,12.96,8.28,16.2,25.7,38.7,1022.62,0,0,0,0,121.10776
2023/10/11 13:11:00.010,n,88,18.72,16.2,30.599998,25.7,38.4,1022.62,0,0,0,0,120.30182
2023/10/11 13:12:00.013,n,81,19.08,15.48,22.319998,25.6,38.9,1022.52,0,0,0,0,122.64494
2023/10/11 13:13:00.001,n,69,18.359998,4.68,24.84,25.6,38.7,1022.52,0,0,0,0,122.38416
2023/10/11 13:14:00.002,n,34,21.96,17.28,25.56,25.5,38.9,1022.52,0,0,0,0,121.26894
2023/10/11 13:15:00.004,n,86,11.16,8.28,21.599998,25.5,39.1,1022.52,0,0,0,0,119.99958
2023/10/11 13:16:00.005,n,32,17.28,13.32,20.880002,25.5,39,1022.42,0,0,0,0,120.36036
2023/10/11 13:17:00.001,n,76,14.04,6.48,22.68,25.5,39.1,1022.42,0,0,0,0,120.05486
2023/10/11 13:18:00.001,n,30,15.12,7.2,24.119998,25.6,38.9,1022.42,0,0,0,0,120.783
2023/10/11 13:19:00.002,n,34,21.96,19.08,25.919998,25.8,38.5,1022.42,0,0,0,0,122.07234
2023/10/11 13:20:00.005,n,32,20.880002,15.48,24.84,25.6,38.3,1022.42,0,0,0,0,120.32456
2023/10/11 13:21:00.008,n,15,13.32,7.56,18.72,25.3,39,1022.42,0,0,0,0,119.51754
2023/10/11 13:22:00.002,n,102,16.2,5.04,25.919998,25.3,39.1,1022.42,0,0,0,0,120.3041
2023/10/11 13:23:00.001,n,52,11.16,9.72,12.6,25.3,38.7,1022.42,0,0,0,0,119.42422
2023/10/11 13:24:00.002,n,69,7.92,5.76,10.08,25.2,39.2,1022.42,0,0,0,0,119.61366
2023/10/11 13:25:00.004,n,42,12.24,10.08,12.96,25.2,39.1,1022.32,0,0,0,0,120.95376
2023/10/11 13:26:00.006,n,70,16.2,12.96,21.599998,25.2,38.8,1022.32,0,0,0,0,119.3738
2023/10/11 13:27:00.009,n,38,19.44,17.28,22.68,25.3,38.8,1022.32,0,0,0,0,119.44198
2023/10/11 13:28:00.012,n,74,20.880002,16.56,25.919998,25.3,38.7,1022.32,0,0,0,0,117.5304
2023/10/11 13:29:00.015,n,11,12.96,11.16,16.56,25.3,38.9,1022.32,0,0,0,0,118.2487
2023/10/11 13:30:00.018,n,33,6.84,5.76,7.92,25.2,38.9,1022.32,0,0,0,0,117.56634
2023/10/11 13:31:00.001,n,35,9.36,6.84,14.76,25.3,38.9,1022.32,0,0,0,0,117.84254
2023/10/11 13:32:00.001,n,12,9,7.2,11.88,25.5,38.7,1022.32,0,0,0,0,117.69296
2023/10/11 13:33:00.001,n,34,12.6,8.28,15.84,25.8,38.2,1022.32,0,0,0,0,117.19804
2023/10/11 13:34:00.002,n,65,11.16,6.84,23.4,26,37.6,1022.32,0,0,0,0,118.12786
2023/10/11 13:35:00.001,n,46,16.56,13.68,27.72,26,37.6,1022.22,0,0,0,0,117.87888
2023/10/11 13:36:00.004,n,31,13.68,6.48,20.16,25.8,37.6,1022.32,0,0,0,0,117.24824
2023/10/11 13:37:00.006,n,19,16.2,12.6,19.08,25.5,38.1,1022.32,0,0,0,0,116.61752
2023/10/11 13:38:00.008,n,17,20.880002,17.28,25.56,25.4,38,1022.22,0,0,0,0,116.63258
2023/10/11 13:39:00.018,n,14,17.64,15.48,23.4,25.3,38.4,1022.22,0,0,0,0,116.07562
2023/10/11 13:40:00.001,n,22,21.599998,19.08,24.84,25.2,38.3,1022.22,0,0,0,0,116.13474
2023/10/11 13:41:00.002,n,24,17.64,10.440002,21.599998,25.2,38.2,1022.22,0,0,0,0,116.69922
2023/10/11 13:42:00.005,n,24,10.8,7.92,12.96,25.1,38.4,1022.22,0,0,0,0,116.17314
2023/10/11 13:43:00.009,n,34,14.76,12.6,17.64,25.1,38.5,1022.22,0,0,0,0,116.4243
2023/10/11 13:44:00.001,n,32,12.6,11.52,14.04,25.1,38.5,1022.22,0,0,0,0,116.00958
2023/10/11 13:45:00.002,n,22,9,7.92,13.32,25.1,38.4,1022.22,0,0,0,0,114.98566
2023/10/11 13:46:00.013,n,340,15.48,13.68,16.919998,25.1,38.5,1022.12,0,0,0,0,115.47722
2023/10/11 13:47:00.015,n,24,22.68,18,27.359998,25.2,38.5,1022.12,0,0,0,0,115.81596
2023/10/11 13:48:00.003,n,15,18,12.6,22.319998,25.2,38.6,1022.12,0,0,0,0,115.58714
2023/10/11 13:49:00.001,n,29,26.64,23.04,30.239998,25.2,38.7,1022.12,0,0,0,0,115.46734
2023/10/11 13:50:00.002,n,31,16.919998,15.12,19.8,25,38.9,1022.22,0,0,0,0,114.89798
2023/10/11 13:51:00.001,n,68,14.04,7.92,29.16,25.1,38.8,1022.12,0,0,0,0,115.71148
2023/10/11 13:52:00.001,n,37,26.28,25.199998,27.72,25.2,38.4,1022.12,0,0,0,0,114.78448
2023/10/11 13:53:00.001,n,38,19.8,16.919998,23.4,25.1,38.9,1022.12,0,0,0,0,114.5282
2023/10/11 13:54:00.002,n,36,11.88,10.440002,15.84,25.1,39.2,1022.12,0,0,0,0,113.69214
2023/10/11 13:55:00.001,n,31,11.52,7.2,17.64,25.2,39.6,1022.12,0,0,0,0,115.63552
2023/10/11 13:56:00.003,n,39,16.2,8.28,22.68,25.2,39.9,1022.12,0,0,0,0,113.60992
2023/10/11 13:57:00.018,n,69,16.2,12.24,19.44,25.4,39.4,1022.12,0,0,0,0,116.1105
2023/10/11 13:58:00.002,n,43,13.32,7.56,15.48,25.4,39.5,1022.02,0,0,0,0,115.3842
2023/10/11 13:59:00.001,n,5,24.48,18.72,29.88,25.4,39.4,1022.12,0,0,0,0,114.46304
2023/10/11 14:00:00.001,n,80,10.8,7.2,15.48,25.4,39.4,1022.12,0,0,0,0,113.50996
2023/10/11 14:01:00.002,n,43,13.32,11.52,15.12,25.4,39.3,1022.12,0,0,0,0,113.29212
2023/10/11 14:02:00.001,n,43,12.96,8.28,20.519998,25.4,39.4,1022.02,0,0,0,0,113.79486
2023/10/11 14:03:00.002,n,47,8.64,7.56,11.16,25.3,39.6,1022.02,0,0,0,0,112.79944
2023/10/11 14:04:00.004,n,80,10.8,3.96,27,25.4,39.3,1022.02,0,0,0,0,112.95812
2023/10/11 14:05:00.005,n,16,23.759998,20.16,27,25.3,39.5,1022.02,0,0,0,0,112.76588
2023/10/11 14:06:00.009,n,62,10.440002,6.12,15.84,25.3,39.9,1022.12,0,0,0,0,112.79944
2023/10/11 14:07:00.002,n,32,14.76,12.6,17.64,25.3,40,1022.02,0,0,0,0,112.95342
2023/10/11 14:08:00.001,n,19,19.44,9.36,23.4,25.2,40.3,1022.02,0,0,0,0,112.20094
2023/10/11 14:09:00.005,n,28,22.68,18,29.519998,25.3,40,1022.02,0,0,0,0,112.21098
2023/10/11 14:10:00.008,n,24,13.32,11.88,15.48,25.1,40.4,1022.02,0,0,0,0,111.0903
2023/10/11 14:11:00.009,n,36,13.32,12.24,14.76,25,40.4,1021.92,0,0,0,0,111.91862
2023/10/11 14:12:00.007,n,13,21.96,18,24.84,25,40.1,1021.92,0,0,0,0,111.75392
2023/10/11 14:13:00.009,n,23,13.32,11.88,15.12,24.9,40.8,1021.92,0,0,0,0,111.07666
2023/10/11 14:14:00.011,n,33,11.52,7.92,14.04,24.9,41,1021.92,0,0,0,0,110.7458
2023/10/11 14:15:00.013,n,26,16.2,14.4,19.08,25,40.8,1021.92,0,0,0,0,111.36756
2023/10/11 14:16:00.001,n,35,6.48,2.88,10.08,25.1,40.4,1021.92,0,0,0,0,110.94072
2023/10/11 14:17:00.002,n,22,16.56,10.8,23.04,25.1,40.5,1021.82,0,0,0,0,111.05946
2023/10/11 14:18:00.003,n,19,10.8,5.76,20.16,25.2,40.6,1021.72,0,0,0,0,109.04944
2023/10/11 14:19:00.006,n,34,12.6,9,18,25.1,40.6,1021.72,0,0,0,0,111.16858
2023/10/11 14:20:00.004,n,26,14.04,13.68,14.76,25,41.2,1021.92,0,0,0,0,110.11168
2023/10/11 14:21:00.008,n,41,11.52,9.72,16.56,25,41.2,1021.82,0,0,0,0,109.69662
2023/10/11 14:22:00.011,n,50,9.72,6.84,13.68,25.1,41.1,1021.92,0,0,0,0,109.95998
2023/10/11 14:23:00.014,n,55,12.6,7.92,18,25.1,41.1,1021.82,0,0,0,0,110.93362
2023/10/11 14:24:00.018,n,20,9,3.24,18.359998,25,41.3,1021.92,0,0,0,0,110.13544
2023/10/11 14:25:00.003,n,32,12.24,9.72,14.04,24.9,41.3,1021.92,0,0,0,0,109.20886
2023/10/11 14:26:00.002,n,20,23.759998,14.76,32.760002,25,41.1,1021.82,0,0,0,0,107.67476
2023/10/11 14:27:00.002,n,34,10.440002,6.84,13.32,25,41.1,1021.82,0,0,0,0,107.78204
2023/10/11 14:28:00.002,n,44,11.52,9.72,14.76,25.1,41.2,1021.82,0,0,0,0,109.84446
2023/10/11 14:29:00.002,n,79,14.4,5.76,23.759998,25,41.1,1021.82,0,0,0,0,108.60228
2023/10/11 14:30:00.001,n,29,21.96,5.04,31.68,25,40.9,1021.62,0,0,0,0,109.63516
2023/10/11 14:31:00.001,n,28,22.319998,19.44,24.48,24.8,41.5,1021.72,0,0,0,0,108.8486
2023/10/11 14:32:00.004,n,21,21.599998,15.84,26.64,24.7,42,1021.62,0,0,0,0,106.74796
2023/10/11 14:33:00.006,n,82,13.32,7.92,19.44,24.7,42.2,1021.82,0,0,0,0,107.32048
2023/10/11 14:34:00.002,n,79,19.08,15.84,24.119998,24.8,42.1,1021.82,0,0,0,0,108.95782
2023/10/11 14:35:00.002,n,36,12.96,10.440002,15.84,24.8,42,1021.62,0,0,0,0,108.03484
2023/10/11 14:36:00.005,n,36,17.28,12.24,20.519998,24.8,42.2,1021.72,0,0,0,0,107.98132
2023/10/11 14:37:00.007,n,23,20.880002,9,27,24.8,42.1,1021.62,0,0,0,0,108.37946
2023/10/11 14:38:00.009,n,39,29.88,27.72,32.760002,24.8,42,1021.72,0,0,0,0,107.48994
2023/10/11 14:39:00.011,n,68,16.56,9.72,30.599998,24.7,41.9,1021.72,0,0,0,0,106.78238
2023/10/11 14:40:00.003,n,36,18,3.6,25.199998,24.6,41.9,1021.72,0,0,0,0,107.60116
2023/10/11 14:41:00.004,n,42,13.68,8.28,18.359998,24.6,42.1,1021.72,0,0,0,0,106.07404
2023/10/11 14:42:00.007,n,30,14.4,7.92,19.44,24.6,42.1,1021.72,0,0,0,0,106.81198
2023/10/11 14:43:00.002,n,18,11.52,10.08,12.96,24.7,42,1021.82,0,0,0,0,105.98886
2023/10/11 14:44:00.001,n,84,23.04,20.16,27,24.8,41.8,1021.82,0,0,0,0,105.8056
2023/10/11 14:45:00.002,n,24,8.28,5.04,11.88,24.8,41.9,1021.82,0,0,0,0,105.40364
2023/10/11 14:46:00.002,n,21,19.8,17.64,21.599998,24.9,41.9,1021.72,0,0,0,0,104.1249
2023/10/11 14:47:00.004,n,20,12.24,11.52,12.96,24.8,41.9,1021.72,0,0,0,0,105.11972
2023/10/11 14:48:00.007,n,20,12.96,12.24,14.04,24.9,42.2,1021.82,0,0,0,0,104.68552
2023/10/11 14:49:00.010,n,9,10.8,5.4,15.12,25,41.4,1021.82,0,0,0,0,104.74358
2023/10/11 14:50:00.011,n,30,8.64,5.04,17.64,24.9,41.5,1021.82,0,0,0,0,103.62788
2023/10/11 14:51:00.013,n,32,20.880002,19.44,22.319998,25,41.1,1021.82,0,0,0,0,104.5968
2023/10/11 14:52:00.002,n,33,13.32,6.12,15.48,24.8,41.5,1021.82,0,0,0,0,103.69954
2023/10/11 14:53:00.004,n,35,13.68,12.24,14.76,24.8,41.6,1021.82,0,0,0,0,103.87268
2023/10/11 14:54:00.001,n,17,15.48,10.440002,18.72,24.8,41.9,1021.82,0,0,0,0,102.87116
2023/10/11 14:55:00.002,n,35,15.48,13.32,21.24,24.8,42,1021.82,0,0,0,0,103.0726
2023/10/11 14:56:00.001,n,28,14.04,11.88,16.2,24.8,41.6,1021.82,0,0,0,0,102.50046
2023/10/11 14:57:00.001,n,50,9.72,7.56,11.52,24.8,41.8,1021.82,0,0,0,0,102.43158
2023/10/11 14:58:00.003,n,73,27.72,21.96,33.119998,24.8,41.4,1021.62,0,0,0,0,103.04814
2023/10/11 14:59:00.005,n,61,11.88,10.08,13.32,24.8,41.7,1021.82,0,0,0,0,101.54444
2023/10/11 15:00:00.012,n,29,10.440002,6.12,14.04,24.9,41.5,1021.72,0,0,0,0,102.32452
2023/10/11 15:01:00.002,n,26,12.96,11.88,14.4,24.8,41.1,1021.72,0,0,0,0,102.06944
2023/10/11 15:02:00.001,n,30,19.08,13.32,36,24.7,41.1,1021.72,0,0,0,0,100.8007
2023/10/11 15:03:00.001,n,49,14.04,9.72,21.599998,24.5,41.8,1021.72,0,0,0,0,100.57744
2023/10/11 15:04:00.006,n,36,15.84,12.96,19.8,24.6,42.4,1021.72,0,0,0,0,100.9691
2023/10/11 15:05:00.008,n,34,17.28,14.04,20.16,24.6,42.5,1021.72,0,0,0,0,100.60226
2023/10/11 15:06:00.010,n,42,15.84,11.52,22.68,24.7,42.3,1021.72,0,0,0,0,100.71516
2023/10/11 15:07:00.012,n,23,22.68,19.44,25.56,24.7,42.7,1021.62,0,0,0,0,99.880368
2023/10/11 15:08:00.013,n,30,27,24.119998,29.88,24.6,42.9,1021.62,0,0,0,0,99.22764
2023/10/11 15:09:00.016,n,31,14.4,10.8,19.08,24.5,43.1,1021.72,0,0,0,0,99.11404
2023/10/11 15:10:00.004,n,31,10.8,0.72,14.04,24.5,43.5,1021.72,0,0,0,0,98.599584
2023/10/11 15:11:00.005,n,20,18.72,15.84,21.599998,24.6,43.3,1021.72,0,0,0,0,98.62888
2023/10/11 15:12:00.002,n,26,11.88,5.04,14.4,24.6,43.4,1021.72,0,0,0,0,97.847912
2023/10/11 15:13:00.001,n,25,12.6,8.28,15.84,24.6,43.6,1021.72,0,0,0,0,97.23316
2023/10/11 15:14:00.001,n,28,15.12,13.32,16.919998,24.6,43.5,1021.72,0,0,0,0,96.708128
2023/10/11 15:15:00.002,n,34,16.56,9,24.119998,24.6,42.9,1021.72,0,0,0,0,97.89496
2023/10/11 15:16:00.001,n,52,15.48,12.96,19.8,24.5,43.3,1021.72,0,0,0,0,96.306592
2023/10/11 15:17:00.003,n,54,10.8,9.72,12.96,24.5,43.2,1021.72,0,0,0,0,96.270616
2023/10/11 15:18:00.006,n,31,15.12,12.96,17.64,24.5,43.3,1021.72,0,0,0,0,96.129152
2023/10/11 15:19:00.001,n,96,19.8,9.72,29.519998,24.5,43,1021.72,0,0,0,0,97.018016
2023/10/11 15:20:00.001,n,350,12.6,9,23.759998,24.5,43.2,1021.72,0,0,0,0,93.481752
2023/10/11 15:21:00.002,n,33,24.119998,7.2,27.72,24.5,43.4,1021.72,0,0,0,0,96.527392
2023/10/11 15:22:00.002,n,40,25.199998,19.08,28.8,24.4,43.8,1021.72,0,0,0,0,94.894712
2023/10/11 15:23:00.001,n,21,18,9.72,22.68,24.3,44.1,1021.72,0,0,0,0,93.566624
2023/10/11 15:24:00.002,n,42,22.68,20.16,29.16,24.2,45,1021.72,0,0,0,0,93.415984
2023/10/11 15:25:00.003,n,16,20.519998,10.440002,27,24.1,45.5,1021.72,0,0,0,0,93.231752
2023/10/11 15:26:00.006,n,20,20.519998,17.28,26.64,24.1,45.1,1021.72,0,0,0,0,92.19916
2023/10/11 15:27:00.007,n,14,20.519998,17.64,23.04,24.1,44.6,1021.72,0,0,0,0,91.764032
2023/10/11 15:28:00.001,n,46,23.4,21.24,27,24.1,44.5,1021.72,0,0,0,0,90.988176
2023/10/11 15:29:00.001,n,78,20.519998,14.4,23.4,24.2,44.1,1021.72,0,0,0,0,91.062176
2023/10/11 15:30:00.002,n,90,17.28,13.32,23.4,24.3,44,1021.72,0,0,0,0,90.678864
2023/10/11 15:31:00.001,n,69,18.359998,15.12,21.24,24.3,44.2,1021.82,0,0,0,0,90.10576
2023/10/11 15:32:00.002,n,8,12.96,7.2,19.44,24.3,44.8,1021.82,0,0,0,0,90.002592
2023/10/11 15:33:00.005,n,36,12.24,7.92,15.48,24.3,44.9,1021.82,0,0,0,0,89.050296
2023/10/11 15:34:00.007,n,60,15.84,10.08,20.880002,24.3,44.9,1021.82,0,0,0,0,88.716216
2023/10/11 15:35:00.010,n,69,24.48,18.359998,29.16,24.4,44.7,1021.82,0,0,0,0,88.293472
2023/10/11 15:36:00.003,n,22,22.68,19.44,25.199998,24.4,44.6,1021.72,0,0,0,0,89.064296
2023/10/11 15:37:00.001,n,15,14.76,11.88,25.919998,24.2,45.1,1021.82,0,0,0,0,88.061216
2023/10/11 15:38:00.001,n,41,20.880002,18,22.68,24.1,45.1,1021.72,0,0,0,0,88.20896
2023/10/11 15:39:00.001,n,40,16.56,14.04,20.519998,24.1,44.8,1021.72,0,0,0,0,86.787704
2023/10/11 15:40:00.002,n,30,23.04,19.8,25.199998,24,44.4,1021.82,0,0,0,0,86.600536
2023/10/11 15:41:00.001,n,24,23.04,17.64,26.64,23.9,44.3,1021.82,0,0,0,0,86.667976
2023/10/11 15:42:00.003,n,15,24.84,20.880002,29.519998,23.9,44.8,1021.82,0,0,0,0,85.947072
2023/10/11 15:43:00.005,n,28,28.08,17.28,33.119998,23.9,45,1021.72,0,0,0,0,85.619368
2023/10/11 15:44:00.008,n,39,15.48,8.64,17.64,23.9,45,1021.82,0,0,0,0,85.148024
2023/10/11 15:45:00.011,n,21,17.28,11.16,20.16,24,44.7,1021.82,0,0,0,0,84.136872
2023/10/11 15:46:00.001,n,1,8.64,5.4,14.04,24,45.2,1021.92,0,0,0,0,83.222792
2023/10/11 15:47:00.001,n,25,19.8,16.56,22.68,24.1,45.1,1021.82,0,0,0,0,83.120272
2023/10/11 15:48:00.002,n,33,28.44,18.359998,34.2,24.1,45,1021.72,0,0,0,0,82.827528
2023/10/11 15:49:00.005,n,30,19.44,8.28,24.48,23.9,45.5,1021.82,0,0,0,0,82.247448
2023/10/11 15:50:00.007,n,40,16.2,13.32,19.08,23.8,45.7,1021.92,0,0,0,0,81.174544
2023/10/11 15:51:00.010,n,29,30.96,20.519998,36.36,23.8,46.1,1021.82,0,0,0,0,81.10376
2023/10/11 15:52:00.004,n,36,25.919998,23.4,28.44,23.8,46.5,1021.92,0,0,0,0,80.646664
2023/10/11 15:53:00.004,n,22,25.56,23.759998,30.96,23.8,46.9,1021.92,0,0,0,0,80.619184
2023/10/11 15:54:00.006,n,14,14.4,9,21.96,23.7,47.2,1021.92,0,0,0,0,79.487136
2023/10/11 15:55:00.002,n,63,21.24,19.08,24.84,23.7,47.2,1022.02,0,0,0,0,78.0682
2023/10/11 15:56:00.001,n,42,11.52,9.72,13.32,23.8,47.3,1022.02,0,0,0,0,77.998544
2023/10/11 15:57:00.001,n,23,15.12,14.04,16.919998,23.8,47.3,1022.02,0,0,0,0,77.223416
2023/10/11 15:58:00.001,n,20,10.08,7.2,12.24,23.8,47.4,1022.12,0,0,0,0,77.083928
2023/10/11 15:59:00.002,n,31,15.12,12.96,19.08,23.9,47.1,1022.12,0,0,0,0,76.587792
2023/10/11 16:00:00.002,n,34,27.359998,23.759998,30.239998,23.9,47.4,1022.02,0,0,0,0,76.394536
2023/10/11 16:01:00.001,n,25,9.36,2.88,13.68,23.8,47.9,1022.12,0,0,0,0,75.160104
2023/10/11 16:02:00.001,n,26,17.64,15.12,18.72,23.8,48.4,1022.02,0,0,0,0,74.992536
2023/10/11 16:03:00.017,n,19,21.599998,5.76,25.919998,23.8,49.1,1022.02,0,0,0,0,74.930952
2023/10/11 16:04:00.003,n,5,6.12,1.8,8.28,23.7,49.2,1022.12,0,0,0,0,73.496552
2023/10/11 16:05:00.001,n,20,12.6,11.52,15.84,23.8,49.3,1022.12,0,0,0,0,73.002608
2023/10/11 16:06:00.001,n,39,16.2,14.04,17.28,23.8,49.4,1022.12,0,0,0,0,72.16444
2023/10/11 16:07:00.002,n,12,16.56,10.8,22.319998,23.8,50.5,1022.02,0,0,0,0,72.281688
2023/10/11 16:08:00.001,n,32,23.04,13.68,24.84,23.6,50.6,1021.92,0,0,0,0,71.373656
2023/10/11 16:09:00.003,n,35,18,9.36,23.759998,23.5,50.7,1022.02,0,0,0,0,70.641216
2023/10/11 16:10:00.005,n,46,14.4,7.92,20.16,23.5,50.8,1022.12,0,0,0,0,70.106904
2023/10/11 16:11:00.008,n,10,9,3.6,11.52,23.5,50.9,1022.02,0,0,0,0,69.300296
2023/10/11 16:12:00.010,n,4,9.72,3.24,14.76,23.6,50.6,1022.02,0,0,0,0,68.870144
2023/10/11 16:13:00.002,n,357,7.56,4.68,10.8,23.7,50.3,1022.02,0,0,0,0,68.44916
