"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/31 12:11:00.001,n,84,14.04,6.48,22.68,28.9,41,1013.62,0,0,0,0,124.58746
2023/10/31 12:12:00.003,n,43,14.4,13.32,16.56,29,40.6,1013.62,0,0,0,0,124.11706
2023/10/31 12:13:00.006,n,69,16.919998,12.96,23.04,29,39.9,1013.52,0,0,0,0,124.42902
2023/10/31 12:14:00.009,n,53,16.56,14.76,20.16,28.8,40.9,1013.62,0,0,0,0,124.93672
2023/10/31 12:15:00.013,n,31,18.72,14.76,21.599998,28.6,41.4,1013.52,0,0,0,0,123.51244
2023/10/31 12:16:00.002,n,19,12.6,9.72,21.599998,28.6,41.7,1013.62,0,0,0,0,124.33464
2023/10/31 12:17:00.001,n,41,10.8,9.36,11.88,28.6,41.4,1013.62,0,0,0,0,123.91532
2023/10/31 12:18:00.007,n,31,17.28,14.76,18.359998,28.6,41.8,1013.52,0,0,0,0,124.04592
2023/10/31 12:19:00.002,n,99,16.2,12.24,26.28,28.6,41.4,1013.52,0,0,0,0,124.38156
2023/10/31 12:20:00.002,n,30,13.68,12.24,14.76,28.6,41.5,1013.52,0,0,0,0,123.67836
2023/10/31 12:21:00.001,n,42,18.359998,17.28,21.599998,28.8,40.9,1013.52,0,0,0,0,123.95406
2023/10/31 12:22:00.002,n,113,8.64,3.96,18.72,28.8,41,1013.52,0,0,0,0,123.37782
2023/10/31 12:23:00.002,n,70,28.08,21.96,36.719996,28.8,41,1013.42,0,0,0,0,124.33414
2023/10/31 12:24:00.011,n,87,16.919998,12.24,23.4,28.7,41.2,1013.42,0,0,0,0,123.45216
2023/10/31 12:25:00.002,n,35,19.8,15.12,29.88,28.7,41.5,1013.42,0,0,0,0,123.77616
2023/10/31 12:26:00.002,n,30,19.8,16.919998,25.199998,28.7,42,1013.42,0,0,0,0,122.97294
2023/10/31 12:27:00.006,n,81,11.16,4.32,14.4,28.6,42.3,1013.32,0,0,0,0,124.65782
2023/10/31 12:28:00.001,n,95,18,15.48,28.44,28.6,42.4,1013.32,0,0,0,0,123.63114
2023/10/31 12:29:00.001,n,35,17.28,15.48,20.16,28.7,42.5,1013.32,0,0,0,0,122.96562
2023/10/31 12:30:00.002,n,45,16.2,15.12,18.72,28.7,42.7,1013.32,0,0,0,0,123.0999
2023/10/31 12:31:00.003,n,355,18.359998,15.12,21.24,28.6,42.8,1013.22,0,0,0,0,124.15684
2023/10/31 12:32:00.005,n,84,9,6.84,14.4,28.7,42.7,1013.32,0,0,0,0,125.70052
2023/10/31 12:33:00.008,n,69,16.2,10.08,23.759998,28.6,41.5,1013.22,0,0,0,0,125.48308
2023/10/31 12:34:00.001,n,58,16.56,11.16,22.319998,28.5,42.3,1013.22,0,0,0,0,125.31984
2023/10/31 12:35:00.003,n,55,12.6,9.72,14.04,28.5,42.1,1013.22,0,0,0,0,124.2072
2023/10/31 12:36:00.006,n,42,19.8,16.56,23.759998,28.6,42.3,1013.22,0,0,0,0,124.27154
2023/10/31 12:37:00.002,n,31,24.119998,21.96,27.72,28.6,42,1013.12,0,0,0,0,124.64494
2023/10/31 12:38:00.002,n,29,18,11.16,21.96,28.4,42.7,1013.12,0,0,0,0,125.46356
2023/10/31 12:39:00.001,n,38,10.8,9.36,11.52,28.2,43.1,1013.12,0,0,0,0,123.74806
2023/10/31 12:40:00.002,n,51,7.92,4.68,10.440002,28.4,43.1,1013.12,0,0,0,0,122.74452
2023/10/31 12:41:00.006,n,89,18.72,10.8,25.199998,28.6,42.8,1013.12,0,0,0,0,125.37614
2023/10/31 12:42:00.010,n,133,20.16,17.64,22.68,28.7,42.2,1013.12,0,0,0,0,123.97142
2023/10/31 12:43:00.002,n,36,14.76,11.52,16.56,28.7,41.6,1013.12,0,0,0,0,124.09468
2023/10/31 12:44:00.002,n,71,18,13.32,20.880002,28.7,41.6,1013.02,0,0,0,0,124.15356
2023/10/31 12:45:00.003,n,46,18.72,13.68,20.880002,28.5,41.9,1013.02,0,0,0,0,123.86886
2023/10/31 12:46:00.002,n,114,10.08,2.52,17.28,28.5,42.2,1013.12,0,0,0,0,124.18548
2023/10/31 12:47:00.001,n,44,12.24,10.8,21.24,28.6,42,1013.12,0,0,0,0,123.82114
2023/10/31 12:48:00.002,n,41,12.24,9.36,14.4,28.6,42.3,1013.12,0,0,0,0,123.94794
2023/10/31 12:49:00.001,n,82,15.48,13.68,24.119998,28.5,42.6,1013.12,0,0,0,0,124.027
2023/10/31 12:50:00.002,n,130,17.28,6.48,19.8,28.5,42.7,1013.12,0,0,0,0,123.97542
2023/10/31 12:51:00.006,n,102,16.56,8.64,23.759998,28.6,42.2,1013.12,0,0,0,0,123.55078
2023/10/31 12:52:00.010,n,90,23.759998,18.359998,27,28.8,42.1,1013.02,0,0,0,0,123.15726
2023/10/31 12:53:00.013,n,119,20.880002,10.8,22.68,28.8,42.3,1013.02,0,0,0,0,124.21736
2023/10/31 12:54:00.016,n,41,12.96,11.52,22.68,28.9,41.9,1013.02,0,0,0,0,124.77728
2023/10/31 12:55:00.004,n,121,19.8,14.4,26.64,28.8,41.8,1012.92,0,0,0,0,123.99728
2023/10/31 12:56:00.001,n,40,14.4,9.36,21.24,28.7,42.4,1012.92,0,0,0,0,123.8161
2023/10/31 12:57:00.001,n,34,17.64,12.6,24.119998,28.8,42.2,1012.92,0,0,0,0,123.95972
2023/10/31 12:58:00.001,n,51,8.28,4.32,16.2,28.8,42.5,1012.92,0,0,0,0,124.34596
2023/10/31 12:59:00.004,n,115,20.519998,10.08,24.119998,28.7,42.8,1012.82,0,0,0,0,124.01242
2023/10/31 13:00:00.010,n,42,14.4,12.96,15.48,28.9,42.4,1012.82,0,0,0,0,125.41574
2023/10/31 13:01:00.010,n,76,18.72,15.84,19.44,29,42,1012.82,0,0,0,0,124.77502
2023/10/31 13:02:00.013,n,38,17.28,15.12,18.72,28.8,42.2,1012.72,0,0,0,0,125.35502
2023/10/31 13:03:00.002,n,22,21.96,12.24,25.919998,28.6,42.4,1012.72,0,0,0,0,124.72404
2023/10/31 13:04:00.001,n,43,12.6,11.88,13.68,28.4,43.3,1012.72,0,0,0,0,123.95692
2023/10/31 13:05:00.001,n,35,15.48,11.52,22.68,28.4,43.6,1012.62,0,0,0,0,124.0623
2023/10/31 13:06:00.001,n,49,19.8,18.359998,21.96,28.5,43.6,1012.62,0,0,0,0,123.24818
2023/10/31 13:07:00.001,n,29,16.919998,15.84,19.8,28.4,43.4,1012.52,0,0,0,0,124.54636
2023/10/31 13:08:00.001,n,107,9.72,2.88,18.72,28.4,43.7,1012.62,0,0,0,0,123.10618
2023/10/31 13:09:00.001,n,32,21.24,19.8,21.96,28.5,43.7,1012.62,0,0,0,0,124.43086
2023/10/31 13:10:00.004,n,28,21.599998,19.08,25.199998,28.6,43.6,1012.52,0,0,0,0,123.9586
2023/10/31 13:11:00.007,n,39,25.56,19.08,32.760002,28.7,43.4,1012.52,0,0,0,0,124.5631
2023/10/31 13:12:00.010,n,15,23.4,21.96,25.56,28.7,43.4,1012.42,0,0,0,0,123.6762
2023/10/31 13:13:00.002,n,103,14.04,9,20.16,28.5,44,1012.42,0,0,0,0,123.9642
2023/10/31 13:14:00.004,n,108,15.84,9.72,21.599998,28.5,44,1012.52,0,0,0,0,124.10598
2023/10/31 13:15:00.002,n,63,14.4,8.64,21.599998,28.7,43.7,1012.52,0,0,0,0,123.65314
2023/10/31 13:16:00.001,n,17,11.52,6.12,19.8,28.9,43.4,1012.52,0,0,0,0,123.72006
2023/10/31 13:17:00.002,n,89,14.04,5.76,19.8,29.1,43.1,1012.42,0,0,0,0,123.3576
2023/10/31 13:18:00.004,n,20,20.519998,18.359998,23.04,29.1,42.7,1012.42,0,0,0,0,123.33562
2023/10/31 13:19:00.006,n,27,12.96,10.8,14.76,28.9,43,1012.42,0,0,0,0,123.70208
2023/10/31 13:20:00.008,n,35,26.28,24.84,28.44,28.9,43.2,1012.32,0,0,0,0,124.78958
2023/10/31 13:21:00.011,n,54,14.76,10.440002,17.28,28.9,43.6,1012.32,0,0,0,0,123.46014
2023/10/31 13:22:00.001,n,32,12.6,10.08,19.08,28.9,43.8,1012.32,0,0,0,0,122.70516
2023/10/31 13:23:00.002,n,73,10.440002,6.84,18.72,28.7,43.6,1012.32,0,0,0,0,123.85932
2023/10/31 13:24:00.003,n,8,19.08,10.440002,34.56,28.5,44,1012.22,0,0,0,0,122.85494
2023/10/31 13:25:00.006,n,77,7.56,2.16,17.28,28.4,44.6,1012.32,0,0,0,0,122.50386
2023/10/31 13:26:00.011,n,27,19.44,15.12,28.44,28.4,44.3,1012.42,0,0,0,0,122.93144
2023/10/31 13:27:00.001,n,46,14.04,10.8,17.28,28.3,44.4,1012.32,0,0,0,0,122.85324
2023/10/31 13:28:00.002,n,22,23.4,21.24,24.119998,28.3,43.7,1012.32,0,0,0,0,122.80656
2023/10/31 13:29:00.012,n,67,16.56,9.36,22.68,28.3,44.2,1012.32,0,0,0,0,122.79022
2023/10/31 13:30:00.006,n,25,15.12,12.24,19.08,28.4,43.6,1012.32,0,0,0,0,121.87448
2023/10/31 13:31:00.002,n,35,10.440002,7.92,13.32,28.5,42.5,1012.22,0,0,0,0,120.66972
2023/10/31 13:32:00.002,n,10,12.24,9.72,14.04,28.6,42.6,1012.32,0,0,0,0,122.36946
2023/10/31 13:33:00.002,n,46,11.52,7.92,14.04,28.7,43.7,1012.32,0,0,0,0,122.6674
2023/10/31 13:34:00.004,n,19,19.44,10.440002,24.119998,28.7,43.6,1012.22,0,0,0,0,121.18214
2023/10/31 13:35:00.007,n,92,19.44,12.96,24.119998,28.6,42.7,1012.22,0,0,0,0,122.02648
2023/10/31 13:36:00.009,n,33,20.16,18.359998,21.24,28.5,41.4,1012.22,0,0,0,0,121.47006
2023/10/31 13:37:00.004,n,44,10.440002,5.4,18.359998,28.5,42.4,1012.22,0,0,0,0,121.89888
2023/10/31 13:38:00.006,n,41,21.599998,17.64,24.48,28.5,41.2,1012.12,0,0,0,0,122.1545
2023/10/31 13:39:00.010,n,24,16.2,12.96,20.16,28.5,42.4,1012.12,0,0,0,0,121.65554
2023/10/31 13:40:00.001,n,22,16.2,9.36,24.119998,28.4,42.2,1012.12,0,0,0,0,121.21676
2023/10/31 13:41:00.001,n,44,17.64,15.12,23.4,28.2,43.2,1012.12,0,0,0,0,120.15676
2023/10/31 13:42:00.002,n,58,19.44,14.04,23.759998,28.2,42.7,1012.12,0,0,0,0,119.96656
2023/10/31 13:43:00.006,n,54,14.04,5.4,23.04,28.3,42.3,1012.12,0,0,0,0,121.36982
2023/10/31 13:44:00.009,n,18,12.24,11.16,14.76,28.2,42.5,1012.12,0,0,0,0,120.48718
2023/10/31 13:45:00.012,n,34,8.28,1.08,14.76,28.2,43.1,1012.12,0,0,0,0,121.85518
2023/10/31 13:46:00.001,n,18,21.599998,4.68,31.68,28.3,43.2,1012.12,0,0,0,0,120.96292
2023/10/31 13:47:00.002,n,47,15.84,11.52,24.84,28.3,43.7,1012.12,0,0,0,0,120.42836
2023/10/31 13:48:00.004,n,25,31.68,28.8,34.2,28.3,43.2,1011.92,0,0,0,0,120.86222
2023/10/31 13:49:00.002,n,69,9.36,2.52,15.48,28.2,43.8,1012.02,0,0,0,0,120.17896
2023/10/31 13:50:00.001,n,27,20.16,15.84,24.48,28.1,44.4,1011.92,0,0,0,0,119.6012
2023/10/31 13:51:00.001,n,28,6.12,0.72,9.36,28.1,44.5,1012.02,0,0,0,0,119.61892
2023/10/31 13:52:00.002,n,130,20.16,6.48,22.68,28.3,44.5,1012.02,0,0,0,0,119.63264
2023/10/31 13:53:00.001,n,52,14.4,13.32,18.72,28.6,44.3,1012.02,0,0,0,0,119.3006
2023/10/31 13:54:00.001,n,117,17.64,8.64,21.24,28.7,44.5,1012.02,0,0,0,0,119.33042
2023/10/31 13:55:00.003,n,39,12.96,8.28,20.16,28.8,44.6,1012.02,0,0,0,0,119.32756
2023/10/31 13:56:00.010,n,136,13.32,5.04,21.96,28.8,44.4,1012.02,0,0,0,0,119.2989
2023/10/31 13:57:00.013,n,60,17.28,13.32,23.759998,28.9,44.7,1012.02,0,0,0,0,118.71996
2023/10/31 13:58:00.001,n,40,13.68,10.440002,15.12,28.8,45,1011.92,0,0,0,0,118.2063
2023/10/31 13:59:00.002,n,53,15.12,8.28,21.599998,28.7,45.2,1011.92,0,0,0,0,118.74114
2023/10/31 14:00:00.001,n,70,25.199998,17.64,31.68,28.7,45.1,1011.82,0,0,0,0,118.5773
2023/10/31 14:01:00.002,n,355,7.56,2.16,14.04,28.6,45.8,1011.82,0,0,0,0,117.912
2023/10/31 14:02:00.001,n,15,20.880002,15.12,23.4,28.6,45.7,1011.82,0,0,0,0,117.24954
2023/10/31 14:03:00.003,n,46,9.72,7.2,17.28,28.7,45.2,1011.82,0,0,0,0,117.7233
2023/10/31 14:04:00.012,n,28,12.96,9.36,14.76,28.9,44.9,1011.82,0,0,0,0,117.13764
2023/10/31 14:05:00.015,n,36,12.24,7.92,18.359998,29,45.1,1011.82,0,0,0,0,117.18612
2023/10/31 14:06:00.017,n,22,25.919998,18.72,32.039998,28.9,44.9,1011.72,0,0,0,0,116.94768
2023/10/31 14:07:00.002,n,15,23.04,20.880002,24.119998,28.6,45.3,1011.82,0,0,0,0,117.2916
2023/10/31 14:08:00.001,n,20,18.72,14.4,24.84,28.4,45.4,1011.72,0,0,0,0,116.36192
2023/10/31 14:09:00.002,n,72,14.76,7.92,19.8,28.4,45.7,1011.82,0,0,0,0,116.0828
2023/10/31 14:10:00.001,n,27,15.12,12.24,17.28,28.5,45.4,1011.72,0,0,0,0,114.77802
2023/10/31 14:11:00.001,n,30,17.28,14.4,24.119998,28.4,45,1011.72,0,0,0,0,115.15546
2023/10/31 14:12:00.002,n,36,14.04,8.28,18.72,28.4,45.2,1011.72,0,0,0,0,117.69788
2023/10/31 14:13:00.005,n,20,30.96,28.08,35.28,28.3,44.9,1011.62,0,0,0,0,116.01844
2023/10/31 14:14:00.012,n,30,21.599998,15.84,30.239998,28.3,45.6,1011.72,0,0,0,0,116.63404
2023/10/31 14:15:00.013,n,41,22.68,20.519998,25.199998,28.2,46.1,1011.72,0,0,0,0,115.52988
2023/10/31 14:16:00.002,n,42,7.56,6.48,9.36,28,46.7,1011.72,0,0,0,0,115.2697
2023/10/31 14:17:00.004,n,58,17.28,14.76,21.96,28,46.7,1011.52,0,0,0,0,118.08718
2023/10/31 14:18:00.001,n,21,8.64,3.24,12.6,28,47.1,1011.72,0,0,0,0,115.66934
2023/10/31 14:19:00.008,n,347,29.16,22.319998,41.399996,27.9,47,1011.72,0,0,0,0,116.18754
2023/10/31 14:20:00.005,n,6,25.919998,16.919998,31.319998,27.9,45.9,1011.72,0,0,0,0,113.53402
2023/10/31 14:21:00.009,n,26,23.4,19.08,27.359998,27.9,46.7,1011.62,0,0,0,0,115.0428
2023/10/31 14:22:00.013,n,31,15.48,10.08,21.599998,27.8,47.1,1011.52,0,0,0,0,117.86934
2023/10/31 14:23:00.015,n,30,19.08,14.04,25.56,27.8,47.3,1011.62,0,0,0,0,114.4002
2023/10/31 14:24:00.003,n,59,22.319998,14.04,33.119998,27.7,47.7,1011.52,0,0,0,0,115.30816
2023/10/31 14:25:00.002,n,27,24.119998,20.519998,28.8,27.7,47.8,1011.52,0,0,0,0,113.80878
2023/10/31 14:26:00.002,n,31,14.4,8.64,19.44,27.7,47.9,1011.52,0,0,0,0,114.00276
2023/10/31 14:27:00.001,n,26,14.4,12.96,15.12,27.8,47.7,1011.52,0,0,0,0,113.09754
2023/10/31 14:28:00.001,n,1,24.119998,14.04,32.399998,28,46.7,1011.52,0,0,0,0,113.85394
2023/10/31 14:29:00.001,n,13,25.199998,21.599998,27.72,28,47.2,1011.42,0,0,0,0,113.7478
2023/10/31 14:30:00.002,n,15,27.359998,23.04,30.239998,28,47,1011.52,0,0,0,0,112.62568
2023/10/31 14:31:00.003,n,21,18,13.32,25.56,27.8,47,1011.52,0,0,0,0,112.28784
2023/10/31 14:32:00.007,n,21,19.44,16.56,21.599998,27.8,47.1,1011.42,0,0,0,0,112.34334
2023/10/31 14:33:00.011,n,26,24.84,22.68,25.919998,27.8,46.9,1011.32,0,0,0,0,112.36516
2023/10/31 14:34:00.002,n,20,8.64,3.6,11.16,27.7,47.4,1011.32,0,0,0,0,113.22856
2023/10/31 14:35:00.001,n,22,16.56,13.32,18.359998,27.7,47.9,1011.32,0,0,0,0,111.9508
2023/10/31 14:36:00.003,n,21,22.68,20.880002,25.199998,27.7,48.4,1011.32,0,0,0,0,110.51392
2023/10/31 14:37:00.006,n,30,20.880002,15.12,24.119998,27.7,47.7,1011.32,0,0,0,0,112.17324
2023/10/31 14:38:00.009,n,40,15.48,12.96,17.64,27.7,47.7,1011.32,0,0,0,0,112.1076
2023/10/31 14:39:00.001,n,319,13.32,8.28,26.64,27.7,48,1011.22,0,0,0,0,111.4994
2023/10/31 14:40:00.002,n,27,22.319998,12.96,27.72,27.8,47.4,1011.22,0,0,0,0,111.63734
2023/10/31 14:41:00.003,n,28,23.04,16.56,25.919998,27.7,47.8,1011.22,0,0,0,0,109.92646
2023/10/31 14:42:00.011,n,32,16.56,13.32,22.319998,27.7,48.4,1011.22,0,0,0,0,110.28958
2023/10/31 14:43:00.001,n,19,27,21.96,30.599998,27.6,48.5,1011.12,0,0,0,0,110.6737
2023/10/31 14:44:00.002,n,29,21.599998,15.12,24.119998,27.5,49,1011.12,0,0,0,0,109.524
2023/10/31 14:45:00.005,n,22,23.759998,18,30.239998,27.5,49.1,1011.02,0,0,0,0,109.08006
2023/10/31 14:46:00.010,n,31,24.119998,18.72,28.08,27.5,48,1010.92,0,0,0,0,109.31778
2023/10/31 14:47:00.001,n,35,11.52,2.88,16.919998,27.5,48.2,1011.02,0,0,0,0,109.26332
2023/10/31 14:48:00.001,n,8,30.96,19.8,33.839996,27.6,48.3,1011.02,0,0,0,0,109.23158
2023/10/31 14:49:00.003,n,43,27.72,24.48,32.760002,27.6,48.3,1011.02,0,0,0,0,109.05844
2023/10/31 14:50:00.006,n,21,13.32,12.24,14.4,27.5,48.9,1011.12,0,0,0,0,106.86386
2023/10/31 14:51:00.013,n,30,27.359998,19.8,30.239998,27.6,48.5,1011.02,0,0,0,0,107.24702
2023/10/31 14:52:00.002,n,62,14.76,10.08,21.24,27.6,48.4,1011.02,0,0,0,0,108.61984
2023/10/31 14:53:00.003,n,26,18.359998,15.12,20.519998,27.6,48.9,1011.02,0,0,0,0,108.77168
2023/10/31 14:54:00.006,n,25,29.16,26.28,33.839996,27.5,48.7,1011.02,0,0,0,0,107.20174
2023/10/31 14:55:00.002,n,7,28.8,21.599998,33.48,27.4,49.2,1011.02,0,0,0,0,106.4957
2023/10/31 14:56:00.002,n,40,18.72,10.8,21.24,27.5,49.3,1010.82,0,0,0,0,105.13254
2023/10/31 14:57:00.002,n,39,19.08,15.84,23.4,27.4,49.1,1010.92,0,0,0,0,105.68134
2023/10/31 14:58:00.002,n,36,18.359998,15.84,20.519998,27.4,49.7,1010.92,0,0,0,0,106.33704
2023/10/31 14:59:00.006,n,29,26.28,21.96,29.519998,27.4,49.7,1010.92,0,0,0,0,105.57954
2023/10/31 15:00:00.009,n,59,17.64,12.96,19.44,27.4,49.9,1010.92,0,0,0,0,105.0802
2023/10/31 15:01:00.002,n,39,18,5.04,21.599998,27.4,50.1,1010.92,0,0,0,0,104.98522
2023/10/31 15:02:00.002,n,47,13.32,10.08,18,27.3,50.5,1010.92,0,0,0,0,104.55238
2023/10/31 15:03:00.006,n,36,13.68,8.28,18,27.2,50.7,1010.92,0,0,0,0,104.51164
2023/10/31 15:04:00.009,n,75,25.199998,19.08,29.16,27.3,50.2,1010.92,0,0,0,0,103.70584
2023/10/31 15:05:00.002,n,20,14.76,5.4,19.44,27.4,50.3,1010.82,0,0,0,0,103.90092
2023/10/31 15:06:00.001,n,34,27,21.599998,29.519998,27.5,50.4,1010.82,0,0,0,0,103.89726
2023/10/31 15:07:00.002,n,37,16.56,11.88,18.72,27.4,50.5,1010.82,0,0,0,0,102.85824
2023/10/31 15:08:00.004,n,49,13.68,11.16,16.2,27.4,50.7,1010.82,0,0,0,0,102.73688
2023/10/31 15:09:00.006,n,49,12.96,5.4,24.119998,27.4,50.9,1010.72,0,0,0,0,101.8512
2023/10/31 15:10:00.001,n,32,10.8,8.28,16.2,27.4,51,1010.82,0,0,0,0,100.838
2023/10/31 15:11:00.002,n,18,25.56,23.04,29.88,27.5,51,1010.82,0,0,0,0,100.65454
2023/10/31 15:12:00.001,n,30,14.76,11.16,18.359998,27.4,51.1,1010.72,0,0,0,0,101.0119
2023/10/31 15:13:00.001,n,26,21.24,17.64,25.919998,27.4,51.1,1010.62,0,0,0,0,101.11882
2023/10/31 15:14:00.001,n,30,24.119998,23.04,25.199998,27.4,51,1010.72,0,0,0,0,101.64166
2023/10/31 15:15:00.001,n,46,16.919998,11.16,20.16,27.3,51.7,1010.72,0,0,0,0,100.446
2023/10/31 15:16:00.001,n,25,17.28,15.48,20.880002,27.3,51.9,1010.72,0,0,0,0,100.01938
2023/10/31 15:17:00.009,n,29,20.519998,14.4,27.72,27.3,52,1010.72,0,0,0,0,99.272152
2023/10/31 15:18:00.012,n,33,9,5.76,13.68,27.4,51.7,1010.72,0,0,0,0,98.721832
2023/10/31 15:19:00.001,n,35,16.56,11.88,28.08,27.5,50.9,1010.72,0,0,0,0,98.29828
2023/10/31 15:20:00.002,n,30,27,24.119998,32.039998,27.6,50.7,1010.62,0,0,0,0,98.243296
2023/10/31 15:21:00.005,n,32,25.56,17.28,29.519998,27.5,50.9,1010.62,0,0,0,0,98.210768
2023/10/31 15:22:00.006,n,0,12.96,6.84,17.64,27.4,51,1010.62,0,0,0,0,96.693344
2023/10/31 15:23:00.008,n,89,12.96,5.04,24.84,27.4,50.7,1010.62,0,0,0,0,97.688216
2023/10/31 15:24:00.010,n,38,18.72,15.84,22.319998,27.4,50.1,1010.52,0,0,0,0,96.953584
2023/10/31 15:25:00.014,n,26,23.04,15.12,29.16,27.3,50.6,1010.62,0,0,0,0,95.5504
2023/10/31 15:26:00.017,n,26,13.32,4.32,30.599998,27.2,50.8,1010.52,0,0,0,0,95.00052
2023/10/31 15:27:00.002,n,28,27.72,18.359998,33.839996,27.2,51.2,1010.52,0,0,0,0,94.812664
2023/10/31 15:28:00.002,n,14,22.68,18,25.199998,27.2,51.4,1010.62,0,0,0,0,93.876728
2023/10/31 15:29:00.002,n,7,26.28,23.04,31.319998,27.2,51.2,1010.52,0,0,0,0,94.064256
2023/10/31 15:30:00.002,n,19,18.72,15.84,21.599998,27.2,51.1,1010.52,0,0,0,0,93.650016
2023/10/31 15:31:00.001,n,41,16.919998,13.68,24.84,27.2,51.1,1010.52,0,0,0,0,93.834088
2023/10/31 15:32:00.009,n,46,16.56,14.4,18.359998,27.2,51.3,1010.52,0,0,0,0,93.278568
2023/10/31 15:33:00.010,n,30,15.84,14.4,19.08,27.3,51.3,1010.52,0,0,0,0,93.315624
2023/10/31 15:34:00.001,n,25,19.08,8.28,26.28,27.3,51.3,1010.52,0,0,0,0,93.116976
2023/10/31 15:35:00.003,n,16,18,12.6,23.04,27.3,51.1,1010.52,0,0,0,0,91.874328
2023/10/31 15:36:00.006,n,16,12.24,9,16.919998,27.2,51.3,1010.52,0,0,0,0,91.456416
2023/10/31 15:37:00.002,n,27,11.52,9,16.2,27.2,51.5,1010.52,0,0,0,0,90.520768
2023/10/31 15:38:00.001,n,15,19.8,13.32,24.48,27.2,51.5,1010.52,0,0,0,0,90.238344
2023/10/31 15:39:00.001,n,20,15.84,13.68,19.44,27.2,51.4,1010.52,0,0,0,0,90.17784
2023/10/31 15:40:00.005,n,31,13.32,10.8,15.84,27.2,51.5,1010.52,0,0,0,0,89.987072
2023/10/31 15:41:00.005,n,28,18,14.4,20.880002,27.2,51.5,1010.52,0,0,0,0,89.178376
2023/10/31 15:42:00.008,n,24,19.8,18.359998,21.24,27.2,51.3,1010.52,0,0,0,0,89.203016
2023/10/31 15:43:00.009,n,32,21.96,20.16,23.759998,27.2,51.5,1010.52,0,0,0,0,89.138776
2023/10/31 15:44:00.013,n,346,23.04,19.8,30.96,27.1,51.7,1010.52,0,0,0,0,88.401016
2023/10/31 15:45:00.006,n,81,13.68,8.64,26.64,27.2,51.8,1010.52,0,0,0,0,87.212408
2023/10/31 15:46:00.001,n,25,12.96,6.84,14.4,27.3,51.2,1010.42,0,0,0,0,86.441816
2023/10/31 15:47:00.002,n,34,14.4,12.6,15.48,27.3,51.2,1010.32,0,0,0,0,86.461488
2023/10/31 15:48:00.002,n,25,16.2,14.4,18,27.4,51,1010.32,0,0,0,0,85.83284
2023/10/31 15:49:00.002,n,22,18.359998,14.04,22.319998,27.3,51.2,1010.32,0,0,0,0,85.800768
2023/10/31 15:50:00.108,n,13,11.16,3.96,14.4,27.3,51.3,1010.32,0,0,0,0,85.204528
2023/10/31 15:51:00.002,n,24,17.28,15.48,20.519998,27.3,51.5,1010.42,0,0,0,0,84.426104
2023/10/31 15:52:00.002,n,25,18.359998,12.6,23.04,27.2,51.6,1010.32,0,0,0,0,84.35036
2023/10/31 15:53:00.005,n,35,15.84,12.24,20.519998,27.1,51.9,1010.32,0,0,0,0,83.694496
2023/10/31 15:54:00.007,n,28,11.52,9,12.96,27.1,52,1010.32,0,0,0,0,82.728616
2023/10/31 15:55:00.002,n,15,7.2,5.04,9.72,27.1,51.7,1010.42,0,0,0,0,82.58392
2023/10/31 15:56:00.003,n,38,9.36,8.28,12.6,27.2,51.9,1010.42,0,0,0,0,82.548048
2023/10/31 15:57:00.006,n,40,14.4,5.04,27.72,27.3,51.9,1010.42,0,0,0,0,81.436008
2023/10/31 15:58:00.002,n,23,15.84,10.08,21.24,27.4,51.5,1010.32,0,0,0,0,80.854416
2023/10/31 15:59:00.001,n,39,19.8,15.48,21.96,27.4,51.2,1010.32,0,0,0,0,80.216216
2023/10/31 16:00:00.001,n,53,10.08,7.56,13.68,27.4,51.5,1010.32,0,0,0,0,79.641816
2023/10/31 16:01:00.002,n,57,10.8,7.2,21.599998,27.4,51.5,1010.32,0,0,0,0,78.228776
2023/10/31 16:02:00.003,n,22,23.759998,12.24,36,27.4,51.3,1010.32,0,0,0,0,77.779064
2023/10/31 16:03:00.013,n,23,23.04,20.16,24.48,27.2,51.7,1010.32,0,0,0,0,78.076784
2023/10/31 16:04:00.001,n,29,16.919998,14.76,17.64,27.1,51.7,1010.32,0,0,0,0,77.475928
2023/10/31 16:05:00.002,n,32,12.96,11.52,13.32,27.1,51.9,1010.32,0,0,0,0,77.558728
2023/10/31 16:06:00.002,n,28,16.56,14.4,19.44,27.1,51.7,1010.22,0,0,0,0,76.95152
2023/10/31 16:07:00.001,n,32,22.68,16.56,27.359998,27.1,52,1010.22,0,0,0,0,76.280024
2023/10/31 16:08:00.001,n,24,16.919998,14.76,20.880002,27.1,52,1010.12,0,0,0,0,75.531232
2023/10/31 16:09:00.002,n,28,16.2,12.96,18.72,27.2,52.2,1010.22,0,0,0,0,75.120376
2023/10/31 16:10:00.009,n,14,17.64,14.76,46.44,27.2,52.5,1010.12,0,0,0,0,74.59652
2023/10/31 16:11:00.012,n,20,17.28,12.96,23.4,27.2,51.9,1010.12,0,0,0,0,74.143184
2023/10/31 16:12:00.014,n,34,10.08,4.32,15.12,27.2,52.1,1010.12,0,0,0,0,73.343696
