"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/04 11:49:00.004,n,7,14.76,12.24,17.64,24,58.7,1019.62,2.47,0,0,0,160.25608
2023/10/04 11:50:00.001,n,0,20.519998,14.04,25.56,24.1,58.9,1019.52,2.47,0,0,0,164.32066
2023/10/04 11:51:00.007,n,29,12.24,6.48,15.48,24.2,58.5,1019.62,2.47,0,0,0,158.32596
2023/10/04 11:52:00.002,n,16,28.44,24.48,30.239998,24.3,56.7,1019.42,2.47,0,0,0,157.60892
2023/10/04 11:53:00.001,n,14,15.12,11.52,19.8,24.1,56.9,1019.42,2.47,0,0,0,158.97926
2023/10/04 11:54:00.001,n,9,25.919998,17.64,33.48,24.1,56.7,1019.42,2.47,0,0,0,163.22922
2023/10/04 11:55:00.008,n,34,16.919998,14.04,21.96,24,57,1019.42,2.47,0,0,0,171.78032
2023/10/04 11:56:00.004,n,39,14.4,11.88,18.72,24,57.9,1019.52,2.47,0,0,0,185.32128
2023/10/04 11:57:00.001,n,17,31.319998,21.599998,38.519996,24.1,58.8,1019.32,2.47,0,0,0,107.2942
2023/10/04 11:58:00.003,n,41,8.64,2.52,12.6,24.1,59.4,1019.52,2.47,0,0,0,164.51338
2023/10/04 11:59:00.014,n,24,10.08,8.28,12.24,24.1,59.7,1019.42,2.47,0,0,0,100.46558
2023/10/04 12:00:00.007,n,29,12.24,9.72,15.84,24.1,59.1,1019.32,2.47,0,0,0,121.40846
2023/10/04 12:01:00.002,n,11,12.24,3.24,20.519998,24,59.1,1019.32,2.47,0,0,0,171.03966
2023/10/04 12:02:00.001,n,9,22.319998,17.28,25.919998,23.8,59.8,1019.32,2.47,0,0,0,142.9534
2023/10/04 12:03:00.002,n,41,22.68,19.08,26.64,23.7,61,1019.12,2.47,0,0,0,199.03466
2023/10/04 12:04:00.004,n,23,15.84,11.16,23.4,23.7,61.3,1019.32,2.47,0,0,0,145.21238
2023/10/04 12:05:00.001,n,40,17.28,14.76,21.24,23.8,61.4,1019.32,2.47,0,0,0,144.1004
2023/10/04 12:06:00.010,n,37,18.359998,15.84,21.24,23.9,61.4,1019.42,2.47,0,0,0,129.9178
2023/10/04 12:07:00.004,n,23,30.599998,25.199998,34.56,24,60.4,1019.32,2.47,0,0,0,140.93372
2023/10/04 12:08:00.014,n,17,27.72,19.08,32.039998,23.9,61.1,1019.32,2.47,0,0,0,135.37724
2023/10/04 12:09:00.009,n,38,20.880002,11.52,26.28,23.9,61.2,1019.32,2.47,0,0,0,154.5456
2023/10/04 12:10:00.001,n,40,34.56,29.16,44.639996,23.8,60.8,1019.12,2.47,0,0,0,152.57536
2023/10/04 12:11:00.001,n,34,17.28,12.96,22.68,23.7,61.6,1019.42,2.47,0,0,0,180.99694
2023/10/04 12:12:00.002,n,40,10.8,7.56,14.04,23.7,61.8,1019.42,2.47,0,0,0,148.65192
2023/10/04 12:13:00.002,n,11,5.04,2.88,10.440002,23.7,61.9,1019.32,2.47,0,0,0,141.76104
2023/10/04 12:14:00.006,n,26,16.2,12.6,21.24,23.8,62.1,1019.32,2.47,0,0,0,137.71928
2023/10/04 12:15:00.002,n,42,19.44,11.88,24.119998,23.8,61.7,1019.32,2.47,0,0,0,135.21252
2023/10/04 12:16:00.013,n,81,6.84,1.44,11.88,23.7,62,1019.32,2.47,0,0,0,131.09536
2023/10/04 12:17:00.009,n,31,11.52,10.08,15.84,23.7,62.3,1019.32,2.47,0,0,0,125.18042
2023/10/04 12:18:00.004,n,42,41.039996,38.16,45,23.7,62.2,1019.22,2.47,0,0,0,114.04872
2023/10/04 12:19:00.001,n,31,14.04,11.88,21.24,23.6,63.2,1019.42,2.47,0,0,0,121.50306
2023/10/04 12:20:00.001,n,41,8.64,6.48,12.96,23.6,63.9,1019.32,2.47,0,0,0,121.96438
2023/10/04 12:21:00.007,n,26,3.6,1.44,7.2,23.5,64.4,1019.32,2.47,0,0,0,123.21742
2023/10/04 12:22:00.003,n,358,15.84,11.88,21.599998,23.5,64.1,1019.32,2.47,0,0,0,124.41934
2023/10/04 12:23:00.001,n,28,19.08,15.84,23.4,23.5,63.9,1019.32,2.47,0,0,0,121.511
2023/10/04 12:24:00.011,n,15,28.8,27.359998,31.319998,23.4,64.300004,1019.32,2.47,0,0,0,121.1872
2023/10/04 12:25:00.005,n,20,19.08,13.68,22.319998,23.3,64.5,1019.22,2.47,0,0,0,117.67016
2023/10/04 12:26:00.001,n,351,18.359998,15.84,21.599998,23.2,65,1019.32,2.47,0,0,0,118.29018
2023/10/04 12:27:00.012,n,349,19.44,16.2,23.759998,23.2,64.300004,1019.32,2.47,0,0,0,114.01184
2023/10/04 12:28:00.001,n,354,20.519998,18,26.64,23.1,64.800004,1019.22,2.47,0,0,0,110.95468
2023/10/04 12:29:00.002,n,17,11.52,7.56,15.48,23.1,64.9,1019.22,2.47,0,0,0,108.84236
2023/10/04 12:30:00.002,n,8,20.519998,16.919998,23.759998,23.1,64.300004,1019.22,2.47,0,0,0,100.86992
2023/10/04 12:31:00.005,n,31,20.16,17.64,23.4,23.1,65.300004,1019.32,2.47,0,0,0,85.41872
2023/10/04 12:32:00.002,n,8,17.64,14.04,20.880002,23,65.1,1019.32,2.47,0,0,0,74.953856
2023/10/04 12:33:00.010,n,16,15.12,11.16,21.599998,23,66.1,1019.22,2.47,0,0,0,69.072496
2023/10/04 12:34:00.005,n,24,10.08,4.32,18,22.9,65.6,1019.22,2.47,0,0,0,65.701676
2023/10/04 12:35:00.005,n,17,7.92,3.6,12.6,22.9,67,1019.32,2.47,0,0,0,64.833436
2023/10/04 12:36:00.015,n,41,22.68,16.2,28.8,22.8,66.800004,1019.22,2.47,0.2,0,0,64.89592
2023/10/04 12:37:00.001,n,18,23.759998,20.880002,25.919998,22.6,68.8,1019.32,2.51,2.3,0,0,64.016532
2023/10/04 12:38:00.001,n,30,17.64,15.84,21.24,22.4,70.3,1019.32,2.53,1.4,0,0,72.817216
2023/10/04 12:39:00.002,n,18,24.84,22.68,28.44,22.1,72.3,1019.02,2.53,0,0,0,86.9996
2023/10/04 12:40:00.001,n,32,30.599998,21.96,39.239996,22,72.7,1018.92,2.57,2,0,0,83.64328
2023/10/04 12:41:00.002,n,42,33.119998,26.64,37.44,21.9,73.1,1018.92,2.57,0.2,0,0,91.257248
2023/10/04 12:42:00.002,n,38,28.44,24.48,30.599998,21.8,73.6,1019.02,2.57,0.1,0,0,99.658352
2023/10/04 12:43:00.010,n,21,21.96,7.92,28.8,21.8,74.6,1019.12,2.59,0.4,0,0,120.78584
2023/10/04 12:44:00.005,n,32,22.68,17.64,26.28,21.8,74.9,1019.12,2.59,0.5,0,0,135.25962
2023/10/04 12:45:00.015,n,34,15.84,12.6,18,21.8,75.2,1019.12,2.59,0,0,0,122.47038
2023/10/04 12:46:00.001,n,9,5.76,3.6,8.64,21.8,76.6,1019.22,2.59,0,0,0,121.81162
2023/10/04 12:47:00.004,n,38,9.36,6.12,14.04,21.8,76.4,1019.12,2.59,0,0,0,130.97142
2023/10/04 12:48:00.002,n,21,19.08,14.04,22.319998,21.9,75.9,1019.02,2.59,0,0,0,139.33026
2023/10/04 12:49:00.002,n,33,18.72,18,20.16,21.9,76.3,1019.02,2.59,0,0,0,144.71298
2023/10/04 12:50:00.003,n,33,31.68,29.16,35.28,21.9,75.1,1018.92,2.59,0,0,0,147.99882
2023/10/04 12:51:00.001,n,10,25.919998,21.24,34.56,21.8,73.1,1018.92,2.59,0,0,0,149.90338
2023/10/04 12:52:00.009,n,21,19.8,14.04,27,21.9,73.5,1018.92,2.59,0,0,0,140.23804
2023/10/04 12:53:00.001,n,25,20.519998,18,22.68,22,73.7,1018.92,2.59,0,0,0,133.3816
2023/10/04 12:54:00.012,n,18,19.08,14.04,25.56,22.1,73.2,1018.92,2.59,0,0,0,121.1844
2023/10/04 12:55:00.001,n,26,12.96,8.28,15.84,22.2,73.8,1018.92,2.59,0,0,0,114.17574
2023/10/04 12:56:00.002,n,36,10.8,6.84,13.68,22.3,74.1,1018.92,2.59,0.1,0,0,125.79806
2023/10/04 12:57:00.001,n,26,14.76,12.96,19.44,22.4,74.2,1018.82,2.59,0,0,0,164.20224
2023/10/04 12:58:00.001,n,57,11.88,7.92,16.56,22.4,73.7,1018.82,2.59,0,0,0,165.95738
2023/10/04 12:59:00.005,n,15,25.56,19.8,27.359998,22.4,73.5,1018.72,2.59,0,0,0,158.28282
2023/10/04 13:00:00.001,n,44,18.72,15.12,20.880002,22.4,73.2,1018.72,2.59,0,0,0,164.47666
2023/10/04 13:01:00.011,n,27,12.24,9,16.2,22.4,74,1018.72,2.59,0,0,0,170.88504
2023/10/04 13:02:00.007,n,12,19.44,18,20.16,22.6,74,1018.62,2.59,0,0,0,185.9885
2023/10/04 13:03:00.016,n,20,14.4,14.04,15.48,22.6,72.9,1018.72,2.59,0,0,0,167.11276
2023/10/04 13:04:00.002,n,26,18,15.48,20.16,22.6,72.5,1018.72,2.59,0,0,0,169.16354
2023/10/04 13:05:00.001,n,21,22.319998,17.28,25.56,22.6,72.9,1018.62,2.59,0,0,0,164.61826
2023/10/04 13:06:00.003,n,27,22.68,16.2,24.84,22.5,72.8,1018.52,2.59,0,0,0,170.50234
2023/10/04 13:07:00.006,n,19,14.4,12.24,16.56,22.5,72.8,1018.62,2.59,0,0,0,170.57712
2023/10/04 13:08:00.002,n,2,7.92,2.88,13.68,22.6,72.7,1018.62,2.59,0,0,0,179.09
2023/10/04 13:09:00.001,n,47,21.96,20.16,24.84,22.7,71.8,1018.62,2.59,0,0,0,188.72898
2023/10/04 13:10:00.009,n,43,17.28,13.68,19.08,22.7,71.3,1018.62,2.59,0,0,0,185.87252
2023/10/04 13:11:00.005,n,16,12.96,11.52,16.2,22.8,71.9,1018.62,2.59,0,0,0,167.29526
2023/10/04 13:12:00.002,n,15,23.04,19.8,26.64,22.9,70.7,1018.52,2.59,0,0,0,177.7808
2023/10/04 13:13:00.001,n,355,12.24,10.08,18,22.9,71,1018.62,2.59,0,0,0,156.53598
2023/10/04 13:14:00.001,n,15,18,15.84,22.319998,23,70.7,1018.62,2.59,0,0,0,161.81186
2023/10/04 13:15:00.002,n,43,15.84,13.32,18,23,70.9,1018.62,2.59,0,0,0,162.01206
2023/10/04 13:16:00.006,n,3,17.28,14.04,21.96,23.1,70.2,1018.62,2.59,0,0,0,155.65758
2023/10/04 13:17:00.001,n,36,21.24,14.04,24.48,23.2,69.6,1018.52,2.59,0,0,0,159.94276
2023/10/04 13:18:00.012,n,34,22.68,19.8,23.759998,23.1,69.4,1018.52,2.59,0,0,0,158.35722
2023/10/04 13:19:00.006,n,16,14.4,9,20.519998,23.1,69.4,1018.52,2.59,0,0,0,156.52322
2023/10/04 13:20:00.002,n,52,24.48,21.599998,27,23.2,69.1,1018.52,2.59,0,0,0,144.77912
2023/10/04 13:21:00.012,n,18,27.359998,19.08,32.039998,23.2,68.8,1018.42,2.59,0,0,0,157.7784
2023/10/04 13:22:00.001,n,57,25.919998,20.519998,29.519998,23.3,69.2,1018.42,2.59,0,0,0,155.45184
2023/10/04 13:23:00.002,n,24,25.199998,22.319998,27.359998,23.3,67.9,1018.22,2.59,0,0,0,131.51782
2023/10/04 13:24:00.002,n,12,7.92,5.04,10.08,23.2,68.9,1018.32,2.59,0,0,0,121.475
2023/10/04 13:25:00.003,n,21,15.12,11.16,19.44,23.4,68.6,1018.32,2.59,0,0,0,131.5876
2023/10/04 13:26:00.001,n,47,13.68,12.24,15.84,23.5,68.7,1018.32,2.59,0,0,0,155.86914
2023/10/04 13:27:00.007,n,356,10.08,5.76,15.84,23.5,67.9,1018.32,2.59,0,0,0,128.13446
2023/10/04 13:28:00.004,n,11,28.44,25.199998,30.239998,23.6,66.800004,1018.12,2.59,0,0,0,173.97098
2023/10/04 13:29:00.015,n,26,15.84,13.32,18.359998,23.6,67.8,1018.12,2.59,0,0,0,120.95142
2023/10/04 13:30:00.009,n,36,20.519998,18.72,21.96,23.6,67.4,1018.22,2.59,0,0,0,99.083936
2023/10/04 13:31:00.003,n,30,12.24,7.92,19.08,23.6,67.1,1018.12,2.59,0,0,0,92.227688
2023/10/04 13:32:00.001,n,68,4.68,1.08,11.88,23.6,66.6,1018.22,2.59,0,0,0,87.107432
2023/10/04 13:33:00.001,n,40,22.68,20.16,25.56,23.7,66.300004,1018.12,2.59,0,0,0,84.747616
2023/10/04 13:34:00.003,n,4,14.76,12.96,16.56,23.7,65.6,1018.12,2.59,0,0,0,79.472088
2023/10/04 13:35:00.002,n,20,24.48,16.2,29.88,23.6,65.6,1018.02,2.59,0,0,0,85.068512
2023/10/04 13:36:00.012,n,39,15.84,6.48,18,23.5,66.4,1018.12,2.59,0,0,0,83.354704
2023/10/04 13:37:00.007,n,21,11.16,9,12.6,23.5,66.300004,1018.02,2.59,0,0,0,82.294712
2023/10/04 13:38:00.009,n,7,21.24,12.96,30.599998,23.5,65.699996,1018.02,2.59,0,0,0,82.278736
2023/10/04 13:39:00.003,n,32,32.399998,11.52,43.199996,23.5,64.6,1017.82,2.59,0,0,0,80.841488
2023/10/04 13:40:00.001,n,81,7.2,4.32,11.52,23.5,65,1018.02,2.59,0,0,0,84.213728
2023/10/04 13:41:00.005,n,14,10.8,8.28,15.12,23.5,64.9,1018.02,2.59,0,0,0,85.663776
2023/10/04 13:42:00.002,n,17,18,14.76,23.4,23.6,65,1018.02,2.59,0,0,0,87.820496
2023/10/04 13:43:00.001,n,13,24.48,20.519998,32.760002,23.6,64.1,1018.02,2.59,0,0,0,94.839512
2023/10/04 13:44:00.008,n,35,18,6.12,28.44,23.6,63.7,1018.02,2.59,0,0,0,93.141056
2023/10/04 13:45:00.002,n,30,13.68,6.48,19.44,23.6,63.7,1018.12,2.59,0,0,0,96.142976
2023/10/04 13:46:00.008,n,56,23.759998,19.08,27,23.6,63.8,1018.02,2.59,0,0,0,87.310488
2023/10/04 13:47:00.004,n,15,16.919998,10.440002,30.239998,23.5,62.9,1018.02,2.59,0,0,0,81.276056
2023/10/04 13:48:00.015,n,40,24.84,21.599998,27.72,23.5,63.4,1018.02,2.59,0,0,0,78.650608
2023/10/04 13:49:00.003,n,4,24.48,21.24,28.8,23.5,63.6,1017.82,2.59,0,0,0,73.303664
2023/10/04 13:50:00.002,n,358,20.519998,17.64,25.199998,23.5,63.8,1018.02,2.59,0,0,0,80.044232
2023/10/04 13:51:00.002,n,28,23.759998,16.919998,31.68,23.5,63.7,1017.92,2.59,0,0,0,80.20832
2023/10/04 13:52:00.006,n,12,27,3.96,36,23.5,63.2,1017.92,2.59,0,0,0,88.681088
2023/10/04 13:53:00.001,n,6,14.04,8.28,17.28,23.5,63.5,1017.82,2.59,0,0,0,89.723448
2023/10/04 13:54:00.006,n,3,18.359998,14.04,21.599998,23.5,63.5,1017.82,2.59,0,0,0,96.385056
2023/10/04 13:55:00.003,n,26,21.599998,8.64,33.48,23.5,63.3,1017.82,2.59,0,0,0,104.5679
2023/10/04 13:56:00.001,n,29,19.44,16.56,29.519998,23.5,63.3,1017.82,2.59,0,0,0,101.42582
2023/10/04 13:57:00.012,n,29,19.8,15.12,22.68,23.5,63.2,1017.92,2.59,0,0,0,111.66816
2023/10/04 13:58:00.002,n,29,18,12.6,28.44,23.6,62.8,1017.72,2.59,0,0,0,102.09418
2023/10/04 13:59:00.002,n,38,25.199998,19.8,32.039998,23.6,62.8,1017.62,2.59,0,0,0,106.76448
2023/10/04 14:00:00.001,n,16,28.08,22.319998,33.119998,23.5,63.2,1017.72,2.59,0,0,0,163.51972
2023/10/04 14:01:00.005,n,36,30.96,24.48,37.08,23.5,62.8,1017.52,2.59,0,0,0,130.11844
2023/10/04 14:02:00.007,n,42,18,10.8,26.64,23.6,63.2,1017.62,2.59,0,0,0,187.75848
2023/10/04 14:03:00.001,n,38,40.68,39.96,42.839996,23.7,62.9,1017.62,2.59,0,0,0,171.64916
2023/10/04 14:04:00.005,n,30,28.08,14.4,38.88,23.7,62.8,1017.62,2.59,0,0,0,164.17512
2023/10/04 14:05:00.008,n,7,21.24,10.8,25.199998,23.7,63.1,1017.72,2.59,0,0,0,163.48524
2023/10/04 14:06:00.018,n,358,7.56,2.52,11.88,23.8,63,1017.72,2.59,0,0,0,129.48164
2023/10/04 14:07:00.001,n,10,32.399998,22.68,39.96,23.8,62.7,1017.52,2.59,0,0,0,89.436048
2023/10/04 14:08:00.001,n,1,34.2,30.239998,39.239996,23.8,63,1017.62,2.59,0,0,0,80.53368
2023/10/04 14:09:00.002,n,39,22.68,12.96,31.319998,23.8,62.8,1017.62,2.59,0,0,0,77.731896
2023/10/04 14:10:00.007,n,349,12.24,7.56,19.44,23.8,62.6,1017.62,2.59,0,0,0,85.386488
2023/10/04 14:11:00.003,n,22,24.84,20.519998,27.72,23.8,62.6,1017.72,2.59,0,0,0,86.851576
2023/10/04 14:12:00.001,n,45,15.48,12.96,19.8,23.8,62.9,1017.52,2.59,0,0,0,143.69154
2023/10/04 14:13:00.010,n,1,11.52,2.52,29.519998,23.8,62.9,1017.72,2.59,0,0,0,157.72076
2023/10/04 14:14:00.004,n,79,3.6,1.08,5.76,23.8,63.2,1017.52,2.59,0,0,0,124.93928
2023/10/04 14:15:00.015,n,12,8.28,6.12,10.8,23.9,63.1,1017.62,2.59,0,0,0,145.5752
2023/10/04 14:16:00.001,n,33,7.92,1.08,13.32,24,62.6,1017.62,2.59,0,0,0,141.7325
2023/10/04 14:17:00.003,n,40,33.839996,12.96,44.639996,24.1,62.2,1017.42,2.59,0,0,0,140.75198
2023/10/04 14:18:00.006,n,40,22.319998,16.2,29.16,24,62.2,1017.42,2.59,0,0,0,139.38446
2023/10/04 14:19:00.005,n,25,24.119998,20.880002,27.72,24,61.3,1017.32,2.59,0,0,0,142.91374
2023/10/04 14:20:00.002,n,42,49.32,46.44,51.12,24.1,61.1,1017.32,2.59,0,0,0,144.07424
2023/10/04 14:21:00.007,n,22,33.839996,29.16,37.44,24,61.7,1017.42,2.59,0,0,0,119.46868
2023/10/04 14:22:00.011,n,7,25.199998,15.48,30.599998,24,61.7,1017.32,2.59,0,0,0,73.664096
2023/10/04 14:23:00.008,n,42,28.44,24.48,34.2,24,61.8,1017.32,2.59,0,0,0,68.483584
2023/10/04 14:24:00.004,n,44,37.08,34.56,42.12,24,61.5,1017.22,2.59,0,0,0,78.4144
2023/10/04 14:25:00.002,n,51,11.52,5.4,16.2,23.9,62.1,1017.52,2.59,0,0,0,69.731616
2023/10/04 14:26:00.001,n,13,21.24,19.08,24.48,23.9,62.3,1017.52,2.59,0,0,0,74.849208
2023/10/04 14:27:00.002,n,27,16.919998,11.88,23.4,24,62.3,1017.42,2.59,0,0,0,75.084112
2023/10/04 14:28:00.004,n,65,33.119998,29.88,34.56,24,61.9,1017.42,2.59,0,0,0,73.570544
2023/10/04 14:29:00.002,n,33,25.919998,10.8,29.88,23.9,62.2,1017.52,2.59,0,0,0,70.501416
2023/10/04 14:30:00.001,n,70,10.8,7.56,15.84,23.9,62.6,1017.42,2.59,0,0,0,73.602448
2023/10/04 14:31:00.004,n,6,21.96,15.84,30.239998,23.8,62.7,1017.42,2.59,0,0,0,76.977272
2023/10/04 14:32:00.015,n,43,8.28,4.68,10.08,23.8,63.3,1017.52,2.59,0,0,0,77.33696
2023/10/04 14:33:00.009,n,11,16.2,9.72,23.759998,23.8,63.2,1017.42,2.59,0,0,0,84.616168
2023/10/04 14:34:00.001,n,38,37.8,31.319998,44.639996,23.8,62.9,1017.32,2.59,0,0,0,90.290448
2023/10/04 14:35:00.002,n,30,8.64,3.6,16.919998,23.8,63.3,1017.42,2.59,0,0,0,159.65722
2023/10/04 14:36:00.003,n,34,24.84,20.16,28.08,23.8,63.4,1017.42,2.59,0,0,0,167.53858
2023/10/04 14:37:00.002,n,26,14.4,3.24,22.68,23.9,63.4,1017.42,2.59,0,0,0,170.11426
2023/10/04 14:38:00.007,n,52,21.599998,10.8,34.56,23.9,63.1,1017.32,2.59,0,0,0,165.71882
2023/10/04 14:39:00.002,n,33,22.319998,17.28,32.039998,23.9,63.2,1017.32,2.59,0,0,0,165.9599
2023/10/04 14:40:00.011,n,26,28.44,18,36.36,23.9,63.1,1017.42,2.59,0,0,0,159.2964
2023/10/04 14:41:00.008,n,26,26.28,20.880002,31.319998,24,63.5,1017.32,2.59,0,0,0,96.834752
2023/10/04 14:42:00.008,n,18,18.72,7.2,28.44,23.9,63.6,1017.32,2.59,0,0,0,149.0667
2023/10/04 14:43:00.002,n,72,20.880002,17.28,25.56,23.9,63.6,1017.32,2.59,0,0,0,90.965312
2023/10/04 14:44:00.001,n,23,8.64,3.96,10.8,23.9,63.8,1017.42,2.59,0,0,0,113.52516
2023/10/04 14:45:00.002,n,32,32.399998,21.96,41.039996,24,63.4,1017.22,2.59,0,0,0,102.09148
2023/10/04 14:46:00.002,n,31,32.399998,25.919998,35.28,23.9,63.4,1017.32,2.59,0,0,0,153.44186
2023/10/04 14:47:00.001,n,43,23.4,19.44,27.359998,23.9,63.7,1017.12,2.59,0,0,0,111.10438
2023/10/04 14:48:00.008,n,25,22.319998,19.8,24.84,23.9,63.9,1017.32,2.59,0,0,0,88.84544
2023/10/04 14:49:00.003,n,22,14.04,7.92,19.44,23.9,64.1,1017.42,2.59,0,0,0,88.752808
2023/10/04 14:50:00.015,n,40,19.8,15.84,23.759998,24,63.5,1017.32,2.59,0,0,0,112.71478
2023/10/04 14:51:00.013,n,20,10.8,2.52,14.76,24,63.7,1017.42,2.59,0,0,0,102.4845
2023/10/04 14:52:00.001,n,23,19.08,15.12,21.24,24.1,63.1,1017.32,2.59,0,0,0,129.55948
2023/10/04 14:53:00.002,n,24,12.96,6.48,22.319998,24.1,63.3,1017.32,2.59,0,0,0,150.60426
2023/10/04 14:54:00.004,n,44,16.919998,14.04,20.16,24.2,62.6,1017.32,2.59,0,0,0,113.21716
2023/10/04 14:55:00.001,n,21,6.84,4.32,9.72,24.2,62.7,1017.32,2.59,0,0,0,96.747912
2023/10/04 14:56:00.001,n,43,9.36,6.84,12.24,24.3,62.7,1017.32,2.59,0,0,0,140.49772
2023/10/04 14:57:00.002,n,8,22.319998,18,28.44,24.3,62.4,1017.32,2.59,0,0,0,138.01538
2023/10/04 14:58:00.008,n,3,20.519998,14.76,25.56,24.3,62.5,1017.32,2.59,0,0,0,132.25954
2023/10/04 14:59:00.001,n,9,34.2,31.68,35.64,24.3,61.4,1017.12,2.59,0,0,0,128.26646
2023/10/04 15:00:00.015,n,22,19.08,15.12,22.319998,24.3,62.2,1017.22,2.59,0,0,0,126.31464
2023/10/04 15:01:00.001,n,348,18,12.96,21.96,24.3,62.5,1017.22,2.59,0,0,0,125.35974
2023/10/04 15:02:00.004,n,18,22.319998,14.04,28.44,24.3,61.4,1017.22,2.59,0,0,0,122.22016
2023/10/04 15:03:00.003,n,13,30.599998,9.36,38.519996,24.3,61.8,1017.22,2.59,0,0,0,94.413144
2023/10/04 15:04:00.006,n,12,22.319998,19.44,24.119998,24.3,62.4,1017.22,2.59,0,0,0,69.614088
2023/10/04 15:05:00.001,n,45,25.56,19.08,29.519998,24.3,62.5,1017.02,2.59,0,0,0,116.14276
2023/10/04 15:06:00.012,n,35,15.84,9.72,25.199998,24.2,62.5,1017.02,2.59,0,0,0,73.521896
2023/10/04 15:07:00.007,n,43,24.48,11.88,29.519998,24.2,62.3,1017.02,2.59,0,0,0,110.31514
2023/10/04 15:08:00.003,n,26,17.28,6.12,26.28,24.1,62.3,1016.82,2.59,0,0,0,115.40994
2023/10/04 15:09:00.014,n,337,9.36,2.88,19.08,24.1,62.1,1017.12,2.59,0,0,0,113.00978
2023/10/04 15:10:00.002,n,20,3.6,1.44,9,24.2,62.9,1017.12,2.59,0,0,0,113.08552
2023/10/04 15:11:00.005,n,25,24.48,20.16,32.760002,24.3,61.8,1017.02,2.59,0,0,0,112.24668
2023/10/04 15:12:00.001,n,33,11.16,1.44,15.48,24.3,62.1,1017.02,2.59,0,0,0,110.83448
2023/10/04 15:13:00.002,n,31,25.919998,21.96,28.44,24.4,61.7,1016.92,2.59,0,0,0,107.75822
2023/10/04 15:14:00.001,n,69,17.28,9.36,23.4,24.4,60.5,1016.92,2.59,0,0,0,104.71742
2023/10/04 15:15:00.010,n,38,35.28,29.16,39.96,24.4,59.9,1016.62,2.59,0,0,0,103.40816
2023/10/04 15:16:00.011,n,44,28.44,21.24,34.92,24.2,60.8,1016.82,2.59,0,0,0,102.9482
2023/10/04 15:17:00.005,n,38,32.039998,22.319998,35.28,24.1,59.6,1016.82,2.59,0,0,0,102.63288
2023/10/04 15:18:00.010,n,349,37.08,29.519998,41.399996,24,60.5,1016.92,2.59,0,0,0,99.9984
2023/10/04 15:19:00.002,n,4,11.52,6.84,16.56,24.1,60.3,1017.02,2.59,0,0,0,100.65936
2023/10/04 15:20:00.001,n,9,22.319998,13.32,29.519998,24,59.3,1016.82,2.59,0,0,0,100.72946
2023/10/04 15:21:00.001,n,17,23.759998,14.76,29.519998,24,59.8,1016.92,2.59,0,0,0,100.88254
2023/10/04 15:22:00.005,n,39,18.72,7.2,26.28,24,60.5,1017.02,2.59,0,0,0,99.377808
2023/10/04 15:23:00.001,n,17,14.76,9,20.519998,24,60.2,1016.92,2.59,0,0,0,98.968928
2023/10/04 15:24:00.010,n,30,24.48,20.519998,27.72,24.1,60.1,1016.92,2.59,0,0,0,98.589632
2023/10/04 15:25:00.004,n,26,19.8,15.48,25.199998,24,60.5,1017.02,2.59,0,0,0,96.649896
2023/10/04 15:26:00.015,n,23,12.96,10.8,17.28,24.1,60.6,1017.12,2.59,0,0,0,95.195448
2023/10/04 15:27:00.010,n,18,8.64,7.2,9.72,24.2,60.5,1017.02,2.59,0,0,0,94.72464
2023/10/04 15:28:00.002,n,6,10.8,2.88,18.72,24.3,60.3,1017.12,2.59,0,0,0,94.913824
2023/10/04 15:29:00.002,n,37,11.52,4.32,21.599998,24.3,59.5,1016.92,2.59,0,0,0,93.536568
2023/10/04 15:30:00.001,n,20,28.44,15.84,34.2,24.2,59.6,1016.92,2.59,0,0,0,94.133264
2023/10/04 15:31:00.007,n,29,11.52,9.72,13.68,24.2,60.1,1017.02,2.59,0,0,0,93.114872
2023/10/04 15:32:00.005,n,19,11.88,10.08,12.96,24.2,60.2,1017.02,2.59,0,0,0,94.065896
2023/10/04 15:33:00.001,n,20,21.599998,15.48,23.4,24.3,59.9,1016.92,2.59,0,0,0,80.466192
2023/10/04 15:34:00.010,n,27,23.4,17.64,25.199998,24.2,60.2,1016.92,2.59,0,0,0,94.519592
2023/10/04 15:35:00.008,n,16,14.4,7.2,23.04,24.2,59.4,1016.92,2.59,0,0,0,94.804552
2023/10/04 15:36:00.018,n,43,9.36,3.24,16.2,24.2,60,1017.02,2.59,0,0,0,91.482832
2023/10/04 15:37:00.004,n,53,10.440002,4.68,17.28,24.2,60.2,1017.02,2.59,0,0,0,37.710608
2023/10/04 15:38:00.001,n,6,20.519998,3.6,27.72,24.3,59.8,1016.92,2.59,0,0,0,61.14996
2023/10/04 15:39:00.002,n,42,10.8,6.84,13.68,24.2,60.1,1016.92,2.59,0,0,0,42.752132
2023/10/04 15:40:00.003,n,25,28.44,25.199998,31.68,24.2,59.6,1016.72,2.59,0,0,0,87.510896
2023/10/04 15:41:00.001,n,12,21.24,13.32,29.519998,24.1,59.8,1016.62,2.59,0,0,0,87.174112
