"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/15 12:00:00.011,n,122,13.32,1.8,16.919998,30.2,20.4,1017.22,0.01,0,0,0,122.48992
2023/10/15 12:01:00.001,n,143,17.28,14.4,20.519998,30.4,20.1,1017.22,0.01,0,0,0,122.5982
2023/10/15 12:02:00.001,n,141,17.28,16.919998,17.64,30.5,19.6,1017.22,0.01,0,0,0,122.60214
2023/10/15 12:03:00.002,n,35,11.88,5.76,23.4,30.5,19.6,1017.12,0.01,0,0,0,123.4688
2023/10/15 12:04:00.004,n,6,17.64,10.440002,20.16,30.2,19.8,1017.02,0.01,0,0,0,121.9129
2023/10/15 12:05:00.001,n,19,14.76,12.96,16.2,30.1,19.8,1017.02,0.01,0,0,0,122.13726
2023/10/15 12:06:00.008,n,18,11.16,7.2,13.68,30,20.1,1017.02,0.01,0,0,0,121.9628
2023/10/15 12:07:00.002,n,77,13.68,8.28,18.359998,30,20.5,1017.02,0.01,0,0,0,122.33916
2023/10/15 12:08:00.013,n,150,15.84,4.32,18,30.1,20.7,1017.12,0.01,0,0,0,122.02912
2023/10/15 12:09:00.006,n,105,15.48,10.440002,16.919998,30.1,20,1017.02,0.01,0,0,0,122.1152
2023/10/15 12:10:00.002,n,63,12.24,9.36,16.2,30.2,19.1,1017.02,0.01,0,0,0,122.60892
2023/10/15 12:11:00.001,n,18,11.52,9.72,15.84,30.4,18.8,1017.02,0.01,0,0,0,121.91742
2023/10/15 12:12:00.001,n,24,14.76,14.04,15.48,30.3,18.9,1017.02,0.01,0,0,0,122.1435
2023/10/15 12:13:00.002,n,88,15.12,9.36,21.96,30.1,19.6,1017.02,0.01,0,0,0,121.83518
2023/10/15 12:14:00.004,n,138,19.8,12.24,27,30.3,20,1017.02,0.01,0,0,0,121.11206
2023/10/15 12:15:00.002,n,150,13.32,9,16.919998,30.5,20.4,1017.02,0.01,0,0,0,120.76642
2023/10/15 12:16:00.009,n,94,14.76,8.28,22.68,30.7,20.1,1016.92,0.01,0,0,0,120.30664
2023/10/15 12:17:00.004,n,67,15.12,12.24,18.359998,30.7,19.9,1016.92,0.01,0,0,0,120.0509
2023/10/15 12:18:00.008,n,48,10.440002,6.84,12.24,30.6,20.1,1016.92,0.01,0,0,0,119.85776
2023/10/15 12:19:00.004,n,138,15.48,12.6,18.72,30.6,20.5,1016.92,0.01,0,0,0,120.36866
2023/10/15 12:20:00.001,n,132,22.319998,9,26.28,30.8,19.9,1016.92,0.01,0,0,0,121.17196
2023/10/15 12:21:00.001,n,150,21.24,20.519998,21.96,30.8,19.7,1016.82,0.01,0,0,0,120.89532
2023/10/15 12:22:00.003,n,119,11.88,1.8,20.519998,30.7,19.9,1016.82,0.01,0,0,0,120.18634
2023/10/15 12:23:00.001,n,158,15.84,2.88,19.08,30.7,20.5,1016.82,0.01,0,0,0,120.04636
2023/10/15 12:24:00.009,n,214,9.72,7.92,14.4,30.9,22.6,1016.82,0.01,0,0,0,119.74648
2023/10/15 12:25:00.003,n,112,11.88,6.84,17.28,31,23.3,1016.82,0.01,0,0,0,119.85716
2023/10/15 12:26:00.013,n,189,7.92,5.04,13.32,31,23.3,1016.82,0.01,0,0,0,119.4384
2023/10/15 12:27:00.015,n,197,9.36,1.44,16.919998,31,24,1016.72,0.01,0,0,0,119.49846
2023/10/15 12:28:00.002,n,129,11.88,0,17.28,31.1,21.2,1016.72,0.01,0,0,0,119.5968
2023/10/15 12:29:00.002,n,98,18.359998,2.52,20.880002,31.4,21.3,1016.72,0.01,0,0,0,119.3565
2023/10/15 12:30:00.002,n,63,12.24,9,18,31.6,23.4,1016.72,0.01,0,0,0,119.69452
2023/10/15 12:31:00.001,n,45,10.440002,7.56,13.32,31.4,24.9,1016.72,0.01,0,0,0,119.5099
2023/10/15 12:32:00.005,n,52,11.88,9.72,16.56,31.1,25.5,1016.62,0.01,0,0,0,119.26596
2023/10/15 12:33:00.005,n,2,10.8,9.72,11.52,30.9,25.8,1016.62,0.01,0,0,0,118.88008
2023/10/15 12:34:00.012,n,40,20.880002,18.359998,30.599998,30.6,26,1016.52,0.01,0,0,0,119.5688
2023/10/15 12:35:00.006,n,39,20.16,16.919998,21.24,30.3,26.1,1016.52,0.01,0,0,0,119.28314
2023/10/15 12:36:00.017,n,21,12.24,6.84,14.4,29.9,26.7,1016.42,0.01,0,0,0,118.84708
2023/10/15 12:37:00.002,n,104,21.24,14.4,31.319998,29.8,27.4,1016.42,0.01,0,0,0,118.74986
2023/10/15 12:38:00.001,n,54,16.2,13.68,19.8,30,27.5,1016.52,0.01,0,0,0,119.56824
2023/10/15 12:39:00.001,n,22,31.319998,28.08,36.719996,30,26.2,1016.42,0.01,0,0,0,121.54462
2023/10/15 12:40:00.005,n,61,10.440002,7.56,18,29.6,27.7,1016.52,0.01,0,0,0,119.80412
2023/10/15 12:41:00.002,n,51,20.519998,19.44,22.319998,29.6,27.6,1016.42,0.01,0,0,0,119.64026
2023/10/15 12:42:00.010,n,36,16.2,15.12,17.28,29.6,27.5,1016.42,0.01,0,0,0,119.34962
2023/10/15 12:43:00.004,n,36,21.599998,16.919998,24.48,29.6,27.9,1016.32,0.01,0,0,0,119.8703
2023/10/15 12:44:00.013,n,27,18,13.32,21.96,29.5,28.1,1016.42,0.01,0,0,0,118.17616
2023/10/15 12:45:00.008,n,46,18.72,12.6,31.319998,29.5,28,1016.32,0.01,0,0,0,120.99934
2023/10/15 12:46:00.002,n,33,18.72,13.32,22.319998,29.6,27.8,1016.42,0.01,0,0,0,118.98242
2023/10/15 12:47:00.002,n,46,21.96,17.28,27.72,29.6,27.2,1016.32,0.01,0,0,0,120.44006
2023/10/15 12:48:00.001,n,54,14.04,11.16,16.56,29.6,26.9,1016.32,0.01,0,0,0,120.9118
2023/10/15 12:49:00.001,n,27,17.28,15.48,20.16,29.6,27.5,1016.32,0.01,0,0,0,120.65676
2023/10/15 12:50:00.008,n,142,15.12,1.08,17.64,29.6,28,1016.32,0.01,0,0,0,120.21416
2023/10/15 12:51:00.004,n,30,9,5.04,12.24,29.8,28.2,1016.42,0.01,0,0,0,120.2943
2023/10/15 12:52:00.001,n,28,13.32,10.440002,17.64,30,27.8,1016.32,0.01,0,0,0,120.618
2023/10/15 12:53:00.009,n,18,16.56,13.32,25.919998,30,28.1,1016.32,0.01,0,0,0,120.6824
2023/10/15 12:54:00.003,n,38,19.08,16.2,23.04,30.1,26.9,1016.32,0.01,0,0,0,119.84002
2023/10/15 12:55:00.002,n,123,19.08,6.48,25.199998,30,27.3,1016.32,0.01,0,0,0,120.30624
2023/10/15 12:56:00.002,n,40,9.36,5.04,12.96,30.1,27.6,1016.32,0.01,0,0,0,121.181
2023/10/15 12:57:00.001,n,56,14.04,10.08,25.919998,30.1,27.5,1016.32,0.01,0,0,0,120.82818
2023/10/15 12:58:00.002,n,42,13.68,9.72,15.84,30.1,27.5,1016.32,0.01,0,0,0,120.11584
2023/10/15 12:59:00.006,n,49,15.12,12.96,20.880002,30,27.3,1016.32,0.01,0,0,0,120.11926
2023/10/15 13:00:00.001,n,62,12.96,6.48,17.64,30,27,1016.32,0.01,0,0,0,121.53506
2023/10/15 13:01:00.011,n,89,15.84,6.48,25.56,30,27,1016.32,0.01,0,0,0,121.06468
2023/10/15 13:02:00.005,n,14,17.28,13.32,25.919998,30,27.2,1016.32,0.01,0,0,0,120.9465
2023/10/15 13:03:00.002,n,18,22.68,18.359998,28.8,29.9,27.7,1016.22,0.01,0,0,0,118.99274
2023/10/15 13:04:00.001,n,41,16.56,15.48,19.08,29.9,28.4,1016.32,0.01,0,0,0,121.16404
2023/10/15 13:05:00.001,n,12,9.72,4.32,14.04,29.8,27.9,1016.22,0.01,0,0,0,121.53676
2023/10/15 13:06:00.004,n,115,12.24,1.08,20.16,29.7,27.9,1016.12,0.01,0,0,0,123.2995
2023/10/15 13:07:00.002,n,46,23.759998,20.519998,34.56,29.7,28,1016.12,0.01,0,0,0,119.82582
2023/10/15 13:08:00.009,n,89,16.919998,7.56,26.28,29.7,28.1,1016.12,0.01,0,0,0,120.20344
2023/10/15 13:09:00.002,n,135,18,7.56,23.04,29.7,28.7,1016.22,0.01,0,0,0,120.37548
2023/10/15 13:10:00.013,n,79,12.96,8.64,17.64,29.8,29,1016.12,0.01,0,0,0,119.81668
2023/10/15 13:11:00.008,n,46,13.32,6.12,17.64,29.8,28.9,1016.22,0.01,0,0,0,120.54162
2023/10/15 13:12:00.003,n,26,15.12,10.8,17.64,29.8,28.9,1016.22,0.01,0,0,0,120.86178
2023/10/15 13:13:00.001,n,35,13.68,11.52,16.2,29.7,29,1016.12,0.01,0,0,0,119.4458
2023/10/15 13:14:00.002,n,43,17.64,12.6,24.119998,29.7,29.2,1016.12,0.01,0,0,0,120.08056
2023/10/15 13:15:00.003,n,75,12.6,5.4,17.28,29.9,29.4,1016.12,0.01,0,0,0,120.0014
2023/10/15 13:16:00.001,n,2,9.36,3.6,16.919998,30.1,28.9,1016.12,0.01,0,0,0,119.5894
2023/10/15 13:17:00.008,n,58,13.68,10.08,19.44,30.1,28.7,1016.12,0.01,0,0,0,120.25972
2023/10/15 13:18:00.004,n,19,17.64,6.48,22.68,30.2,28.9,1016.02,0.01,0,0,0,119.69852
2023/10/15 13:19:00.001,n,37,11.16,9,12.96,30.2,28.8,1016.12,0.01,0,0,0,120.02876
2023/10/15 13:20:00.008,n,48,20.16,18.72,21.24,30,29,1016.02,0.01,0,0,0,120.49928
2023/10/15 13:21:00.004,n,130,19.08,8.28,24.84,29.8,29.6,1016.12,0.01,0,0,0,119.61326
2023/10/15 13:22:00.002,n,7,19.08,14.76,29.519998,29.8,28.5,1016.02,0.01,0,0,0,119.28352
2023/10/15 13:23:00.002,n,141,5.04,1.8,16.56,29.8,29.1,1016.02,0.01,0,0,0,118.58994
2023/10/15 13:24:00.005,n,71,16.2,5.76,23.04,29.9,29.4,1016.02,0.01,0,0,0,118.73428
2023/10/15 13:25:00.002,n,82,9.36,6.48,14.76,30,29.9,1016.12,0.01,0,0,0,119.18892
2023/10/15 13:26:00.001,n,64,15.12,2.88,19.44,30.1,29.1,1015.92,0.01,0,0,0,119.95914
2023/10/15 13:27:00.010,n,79,15.84,8.28,21.24,30,28.3,1015.92,0.01,0,0,0,117.59468
2023/10/15 13:28:00.004,n,11,25.919998,22.319998,31.68,29.8,29.3,1015.92,0.01,0,0,0,118.4919
2023/10/15 13:29:00.013,n,35,26.28,14.4,33.839996,29.6,29.6,1015.92,0.01,0,0,0,118.47412
2023/10/15 13:30:00.009,n,28,19.8,16.919998,21.96,29.4,29.8,1015.92,0.01,0,0,0,119.36662
2023/10/15 13:31:00.002,n,24,22.319998,10.440002,25.56,29.3,29.9,1015.92,0.01,0,0,0,118.9241
2023/10/15 13:32:00.004,n,28,14.04,12.96,15.48,29.3,30,1015.92,0.01,0,0,0,118.96148
2023/10/15 13:33:00.005,n,35,15.12,12.24,18,29.5,30.2,1015.82,0.01,0,0,0,118.44312
2023/10/15 13:34:00.002,n,50,10.440002,6.84,16.919998,29.6,30.1,1015.82,0.01,0,0,0,118.12588
2023/10/15 13:35:00.009,n,35,11.52,7.92,15.84,29.8,30,1015.82,0.01,0,0,0,118.35528
2023/10/15 13:36:00.002,n,25,10.8,9,11.52,29.9,29.6,1015.72,0.01,0,0,0,119.54636
2023/10/15 13:37:00.014,n,116,17.64,14.04,21.24,29.9,29.5,1015.72,0.01,0,0,0,119.84512
2023/10/15 13:38:00.008,n,121,18,11.16,21.24,29.9,28.5,1015.82,0.01,0,0,0,118.23692
2023/10/15 13:39:00.002,n,154,14.4,8.28,23.4,29.9,28.1,1015.82,0.01,0,0,0,118.4196
2023/10/15 13:40:00.001,n,77,14.4,7.92,23.4,30,27.9,1015.82,0.01,0,0,0,118.31852
2023/10/15 13:41:00.002,n,73,22.68,19.08,24.48,30.1,27.9,1015.72,0.01,0,0,0,118.48502
2023/10/15 13:42:00.005,n,83,22.319998,19.08,28.08,29.9,28.2,1015.62,0.01,0,0,0,118.15984
2023/10/15 13:43:00.002,n,125,19.08,5.4,22.319998,29.7,28.6,1015.72,0.01,0,0,0,118.00096
2023/10/15 13:44:00.002,n,30,19.08,17.64,21.24,29.8,28.8,1015.72,0.01,0,0,0,118.62604
2023/10/15 13:45:00.006,n,31,18.359998,16.919998,18.72,29.7,28.6,1015.62,0.01,0,0,0,118.4127
2023/10/15 13:46:00.004,n,84,19.8,18.359998,24.119998,29.6,27.8,1015.72,0.01,0,0,0,118.06258
2023/10/15 13:47:00.015,n,64,12.96,5.76,18.72,29.6,27.6,1015.72,0.01,0,0,0,116.3355
2023/10/15 13:48:00.010,n,44,15.12,13.32,16.2,29.7,27.4,1015.72,0.01,0,0,0,117.10836
2023/10/15 13:49:00.003,n,31,14.76,12.24,16.56,29.7,26.7,1015.62,0.01,0,0,0,116.53512
2023/10/15 13:50:00.001,n,111,14.76,6.12,21.24,29.8,26.8,1015.62,0.01,0,0,0,117.15682
2023/10/15 13:51:00.001,n,89,15.84,12.24,24.119998,29.9,26.5,1015.62,0.01,0,0,0,117.63222
2023/10/15 13:52:00.004,n,68,20.880002,19.08,23.759998,29.8,27.1,1015.62,0.01,0,0,0,116.90446
2023/10/15 13:53:00.001,n,98,22.319998,18.359998,29.88,29.6,26.6,1015.52,0.01,0,0,0,117.36886
2023/10/15 13:54:00.006,n,69,19.08,18,21.96,29.6,27.1,1015.62,0.01,0,0,0,116.78884
2023/10/15 13:55:00.002,n,49,13.32,8.64,30.599998,29.6,27,1015.62,0.01,0,0,0,115.75082
2023/10/15 13:56:00.013,n,38,9.72,6.12,15.48,29.6,26.9,1015.52,0.01,0,0,0,116.89234
2023/10/15 13:57:00.007,n,133,20.519998,5.04,26.28,29.7,26.1,1015.52,0.01,0,0,0,116.0703
2023/10/15 13:58:00.002,n,37,19.08,17.64,19.44,29.8,25.9,1015.52,0.01,0,0,0,117.2329
2023/10/15 13:59:00.001,n,26,23.04,20.880002,25.919998,29.6,26.2,1015.52,0.01,0,0,0,115.90272
2023/10/15 14:00:00.001,n,40,16.2,13.32,18.72,29.5,26.9,1015.52,0.01,0,0,0,118.14948
2023/10/15 14:01:00.004,n,28,17.28,13.68,19.08,29.4,27.4,1015.52,0.01,0,0,0,115.66606
2023/10/15 14:02:00.001,n,89,18.72,15.84,25.199998,29.4,26.9,1015.52,0.01,0,0,0,116.26052
2023/10/15 14:03:00.011,n,39,14.76,13.68,15.84,29.5,26.4,1015.52,0.01,0,0,0,115.33928
2023/10/15 14:04:00.007,n,64,15.12,9.72,20.880002,29.7,26.9,1015.42,0.01,0,0,0,114.5526
2023/10/15 14:05:00.002,n,124,19.44,2.88,22.319998,29.9,27.1,1015.52,0.01,0,0,0,114.6701
2023/10/15 14:06:00.013,n,55,15.48,8.28,20.16,30,27,1015.42,0.01,0,0,0,115.12888
2023/10/15 14:07:00.001,n,91,15.48,11.88,18,29.9,27,1015.42,0.01,0,0,0,114.10662
2023/10/15 14:08:00.003,n,110,12.96,4.32,17.64,29.8,27.2,1015.42,0.01,0,0,0,114.38702
2023/10/15 14:09:00.005,n,46,11.16,2.16,23.04,29.8,27.2,1015.42,0.01,0,0,0,113.23368
2023/10/15 14:10:00.002,n,119,17.64,10.08,23.04,29.7,27.8,1015.42,0.01,0,0,0,113.97026
2023/10/15 14:11:00.010,n,62,15.12,14.04,16.919998,29.7,28.1,1015.42,0.01,0,0,0,117.19316
2023/10/15 14:12:00.006,n,110,17.28,8.28,25.919998,29.7,28.7,1015.42,0.01,0,0,0,113.73346
2023/10/15 14:13:00.001,n,47,12.6,9,20.16,29.7,28.8,1015.52,0.01,0,0,0,113.84254
2023/10/15 14:14:00.010,n,27,13.68,10.440002,16.56,29.8,28.6,1015.42,0.01,0,0,0,112.1565
2023/10/15 14:15:00.005,n,0,11.16,9.72,14.04,29.8,28.9,1015.42,0.01,0,0,0,112.78312
2023/10/15 14:16:00.001,n,117,10.08,6.12,15.84,29.9,29.1,1015.42,0.01,0,0,0,112.64076
2023/10/15 14:17:00.002,n,38,19.44,15.84,23.759998,29.9,29.1,1015.32,0.01,0,0,0,112.88948
2023/10/15 14:18:00.004,n,30,17.28,11.16,20.519998,29.9,29.1,1015.42,0.01,0,0,0,112.44044
2023/10/15 14:19:00.007,n,59,14.4,6.48,19.8,29.7,29.2,1015.32,0.01,0,0,0,111.66442
2023/10/15 14:20:00.002,n,17,28.08,20.519998,31.68,29.4,29.1,1015.32,0.01,0,0,0,112.51826
2023/10/15 14:21:00.001,n,30,15.12,9,19.08,29.3,28.9,1015.32,0.01,0,0,0,112.09324
2023/10/15 14:22:00.001,n,20,14.4,13.68,14.76,29.3,29.6,1015.42,0.01,0,0,0,111.34898
2023/10/15 14:23:00.013,n,23,14.76,4.32,18.359998,29.3,29.6,1015.32,0.01,0,0,0,110.14716
2023/10/15 14:24:00.008,n,24,16.2,13.32,22.68,29.2,30.1,1015.32,0.01,0,0,0,111.10916
2023/10/15 14:25:00.004,n,34,11.52,8.64,15.12,29.2,30.8,1015.32,0.01,0,0,0,111.60776
2023/10/15 14:26:00.002,n,18,18.359998,9,29.88,29.1,30.3,1015.32,0.01,0,0,0,113.62604
2023/10/15 14:27:00.002,n,14,26.64,25.56,28.44,29,31.2,1015.32,0.01,0,0,0,110.44052
2023/10/15 14:28:00.003,n,30,20.880002,16.919998,26.64,28.9,31.9,1015.32,0.01,0,0,0,110.28132
2023/10/15 14:29:00.002,n,17,18.72,2.88,28.08,28.8,30.7,1015.32,0.01,0,0,0,110.14894
2023/10/15 14:30:00.011,n,59,11.52,7.2,16.919998,28.7,31.3,1015.32,0.01,0,0,0,109.70086
2023/10/15 14:31:00.005,n,82,17.28,10.08,23.4,28.7,33,1015.32,0.01,0,0,0,110.07468
2023/10/15 14:32:00.001,n,52,12.6,5.4,20.16,28.8,33.2,1015.32,0.01,0,0,0,109.12178
2023/10/15 14:33:00.005,n,20,18.72,17.64,20.519998,28.9,33.8,1015.12,0.01,0,0,0,109.07564
2023/10/15 14:34:00.001,n,33,20.880002,18,22.319998,28.8,34.1,1015.22,0.01,0,0,0,108.97252
2023/10/15 14:35:00.001,n,18,24.119998,17.28,26.28,28.6,34.4,1015.22,0.01,0,0,0,109.83076
2023/10/15 14:36:00.005,n,31,22.319998,15.84,27.72,28.4,34.6,1015.22,0.01,0,0,0,108.76138
2023/10/15 14:37:00.001,n,23,18,15.48,22.68,28.3,34.6,1015.22,0.01,0,0,0,108.33412
2023/10/15 14:38:00.002,n,29,19.8,15.48,24.84,28.3,34.6,1015.12,0.01,0,0,0,108.48158
2023/10/15 14:39:00.005,n,344,10.8,7.2,15.84,28.3,34.9,1015.32,0.01,0,0,0,107.8988
2023/10/15 14:40:00.002,n,355,18.359998,9,29.88,28.4,34.8,1015.22,0.01,0,0,0,108.10378
2023/10/15 14:41:00.013,n,30,22.319998,18.72,27,28.4,35,1015.22,0.01,0,0,0,107.05848
2023/10/15 14:42:00.008,n,27,19.08,16.919998,21.24,28.3,35.3,1015.32,0.01,0,0,0,107.47572
2023/10/15 14:43:00.002,n,22,18.359998,15.12,21.96,28.3,35.4,1015.32,0.01,0,0,0,107.63862
2023/10/15 14:44:00.002,n,107,17.64,6.84,22.319998,28.4,36.1,1015.22,0.01,0,0,0,107.12832
2023/10/15 14:45:00.001,n,0,15.84,5.76,29.88,28.5,37.1,1015.12,0.01,0,0,0,107.76516
2023/10/15 14:46:00.003,n,30,14.76,12.24,17.64,28.4,38.8,1015.22,0.01,0,0,0,108.5061
2023/10/15 14:47:00.001,n,32,9,2.52,11.52,28.2,39.4,1015.32,0.01,0,0,0,105.43224
2023/10/15 14:48:00.011,n,41,18.72,16.56,21.96,28.2,38.9,1015.22,0.01,0,0,0,105.8194
2023/10/15 14:49:00.006,n,75,21.24,15.84,26.28,28.2,37.9,1015.22,0.01,0,0,0,105.70442
2023/10/15 14:50:00.007,n,23,20.880002,18.359998,26.28,28.2,40.5,1015.22,0.01,0,0,0,105.20996
2023/10/15 14:51:00.007,n,57,10.08,6.12,16.2,28.1,40.8,1015.32,0.01,0,0,0,105.2525
2023/10/15 14:52:00.002,n,32,19.44,12.24,26.28,28,40.7,1015.22,0.01,0,0,0,104.41376
2023/10/15 14:53:00.001,n,38,12.24,9.72,13.68,27.9,39.9,1015.22,0.01,0,0,0,104.6902
2023/10/15 14:54:00.002,n,16,9.36,2.52,19.44,27.7,41.7,1015.22,0.01,0,0,0,104.28532
2023/10/15 14:55:00.004,n,31,12.6,9.72,15.84,27.7,42.6,1015.22,0.01,0,0,0,104.73352
2023/10/15 14:56:00.002,n,33,15.84,8.28,19.44,27.6,42.3,1015.22,0.01,0,0,0,103.83566
2023/10/15 14:57:00.010,n,10,10.440002,8.28,14.76,27.5,41.3,1015.22,0.01,0,0,0,105.89554
2023/10/15 14:58:00.005,n,50,14.4,4.32,22.319998,27.4,41.7,1015.22,0.01,0,0,0,103.18442
2023/10/15 14:59:00.001,n,14,12.6,7.92,15.84,27.4,42,1015.22,0.01,0,0,0,102.7787
2023/10/15 15:00:00.010,n,20,28.8,22.319998,31.68,27.4,43.7,1015.12,0.01,0,0,0,104.16284
2023/10/15 15:01:00.001,n,22,11.16,9.36,12.96,27.2,44.1,1015.22,0.01,0,0,0,102.7505
2023/10/15 15:02:00.004,n,58,10.08,2.16,14.4,27.2,44.5,1015.22,0.01,0,0,0,102.28366
2023/10/15 15:03:00.002,n,26,18.72,15.48,22.68,27.1,44.9,1015.22,0.01,0,0,0,101.66896
2023/10/15 15:04:00.007,n,39,25.56,23.04,27.359998,27.1,45.3,1014.92,0.01,0,0,0,102.57502
2023/10/15 15:05:00.001,n,31,18,15.48,21.24,27,45.3,1015.22,0.01,0,0,0,101.08274
2023/10/15 15:06:00.002,n,18,9.36,2.88,12.6,27,44.8,1015.12,0.01,0,0,0,100.78518
2023/10/15 15:07:00.005,n,23,24.48,11.52,31.319998,27,45.4,1015.02,0.01,0,0,0,102.11552
2023/10/15 15:08:00.002,n,41,14.76,12.96,20.16,26.9,45.8,1015.02,0.01,0,0,0,101.13634
2023/10/15 15:09:00.010,n,24,12.96,10.440002,15.12,26.8,46.1,1015.12,0.01,0,0,0,99.937208
2023/10/15 15:10:00.003,n,27,20.880002,18.359998,24.119998,26.8,46.8,1015.12,0.01,0,0,0,98.519728
2023/10/15 15:11:00.002,n,18,12.6,11.16,14.76,26.8,46.8,1015.12,0.01,0,0,0,97.67132
2023/10/15 15:12:00.002,n,33,12.24,9.72,13.32,26.9,46.8,1015.22,0.01,0,0,0,99.593872
2023/10/15 15:13:00.005,n,22,10.8,5.04,15.48,26.9,46.8,1015.12,0.01,0,0,0,97.778624
2023/10/15 15:14:00.001,n,22,18.359998,11.88,27,26.9,47.2,1015.12,0.01,0,0,0,98.765144
2023/10/15 15:15:00.010,n,39,15.12,9.72,25.919998,26.9,47.6,1015.12,0.01,0,0,0,98.043048
2023/10/15 15:16:00.010,n,41,22.68,20.16,25.919998,26.7,48.9,1015.12,0.01,0,0,0,96.731144
2023/10/15 15:17:00.006,n,28,24.48,15.48,26.64,26.6,49.5,1015.12,0.01,0,0,0,96.717512
2023/10/15 15:18:00.017,n,77,16.2,15.48,16.56,26.6,47.3,1015.12,0.01,0,0,0,96.935592
2023/10/15 15:19:00.001,n,39,18.359998,15.48,20.16,26.7,48.2,1015.12,0.01,0,0,0,95.325152
2023/10/15 15:20:00.002,n,51,22.68,16.919998,29.519998,26.7,48.3,1015.12,0.01,0,0,0,95.732408
2023/10/15 15:21:00.006,n,40,25.56,23.04,29.16,26.7,49.4,1015.02,0.01,0,0,0,94.755312
2023/10/15 15:22:00.001,n,42,14.04,10.440002,15.48,26.6,50.1,1015.12,0.01,0,0,0,94.848672
2023/10/15 15:23:00.001,n,358,10.440002,3.24,16.919998,26.6,50.4,1015.12,0.01,0,0,0,94.717192
2023/10/15 15:24:00.012,n,57,17.28,13.32,21.24,26.7,50.7,1015.02,0.01,0,0,0,93.809112
2023/10/15 15:25:00.007,n,31,21.96,19.08,25.919998,26.8,50.3,1015.02,0.01,0,0,0,93.85428
2023/10/15 15:26:00.002,n,15,10.8,2.52,24.48,26.7,50.8,1015.12,0.01,0,0,0,92.812208
2023/10/15 15:27:00.012,n,50,16.919998,15.84,18,26.7,50.8,1015.12,0.01,0,0,0,92.995144
2023/10/15 15:28:00.002,n,36,21.96,17.28,25.56,26.6,51.6,1015.12,0.01,0,0,0,91.885288
2023/10/15 15:29:00.002,n,93,11.16,5.04,25.919998,26.5,51.6,1015.12,0.01,0,0,0,91.535816
2023/10/15 15:30:00.001,n,43,16.56,11.52,29.16,26.5,51.8,1015.12,0.01,0,0,0,91.371704
2023/10/15 15:31:00.001,n,26,14.4,8.64,16.56,26.5,51.9,1015.12,0.01,0,0,0,90.802096
2023/10/15 15:32:00.005,n,46,22.319998,19.44,26.28,26.5,51.8,1015.12,0.01,0,0,0,90.525704
2023/10/15 15:33:00.001,n,56,16.919998,14.04,21.24,26.5,51.6,1015.02,0.01,0,0,0,90.030632
2023/10/15 15:34:00.010,n,33,28.08,21.599998,32.039998,26.5,51.6,1015.02,0.01,0,0,0,90.25608
2023/10/15 15:35:00.011,n,15,26.64,19.08,31.68,26.4,51.9,1015.02,0.01,0,0,0,90.508256
2023/10/15 15:36:00.006,n,37,16.2,7.2,22.68,26.3,51.8,1015.02,0.01,0,0,0,89.421936
2023/10/15 15:37:00.002,n,40,26.64,24.48,29.16,26.3,52,1015.02,0.01,0,0,0,88.743168
2023/10/15 15:38:00.002,n,24,27.359998,21.599998,29.519998,26.2,52,1015.02,0.01,0,0,0,88.505952
2023/10/15 15:39:00.007,n,36,19.08,16.56,20.880002,26.1,51.6,1015.12,0.01,0,0,0,88.019624
2023/10/15 15:40:00.005,n,28,18.359998,16.919998,20.519998,26.1,52.1,1015.12,0.01,0,0,0,87.5506
2023/10/15 15:41:00.001,n,5,14.76,13.32,18.359998,26.2,52,1015.12,0.01,0,0,0,86.919136
2023/10/15 15:42:00.010,n,18,19.44,16.2,23.4,26.2,52.1,1015.02,0.01,0,0,0,85.98896
2023/10/15 15:43:00.004,n,7,7.56,5.04,11.52,26.3,52.4,1015.12,0.01,0,0,0,85.742096
2023/10/15 15:44:00.002,n,35,10.440002,8.28,12.24,26.3,51.8,1015.12,0.01,0,0,0,85.803056
2023/10/15 15:45:00.005,n,15,18,13.68,22.319998,26.4,51.4,1015.22,0.01,0,0,0,84.880024
2023/10/15 15:46:00.002,n,25,23.04,18.72,25.919998,26.4,51.4,1015.12,0.01,0,0,0,85.043552
2023/10/15 15:47:00.001,n,18,16.919998,14.76,20.880002,26.3,51.6,1015.22,0.01,0,0,0,84.115968
2023/10/15 15:48:00.001,n,339,6.84,2.16,12.96,26.2,52,1015.22,0.01,0,0,0,83.15088
2023/10/15 15:49:00.002,n,11,15.84,13.32,21.24,26.2,52,1015.22,0.01,0,0,0,83.490584
2023/10/15 15:50:00.003,n,340,2.88,1.44,3.96,26.1,52.1,1015.22,0.01,0,0,0,81.534136
2023/10/15 15:51:00.001,n,63,13.32,9.72,18,26.1,51.8,1015.02,0.01,0,0,0,81.730384
2023/10/15 15:52:00.009,n,68,11.88,7.92,18,26.1,51.9,1015.12,0.01,0,0,0,81.070672
2023/10/15 15:53:00.003,n,60,21.96,19.08,28.08,26.1,52.2,1015.12,0.01,0,0,0,80.239272
