"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/09 12:11:00.002,n,35,14.4,9.36,16.56,22.7,39.1,1025.72,0,0,0,0,185.9285
2023/10/09 12:12:00.002,n,33,14.04,10.440002,17.64,22.9,39,1025.72,0,0,0,0,174.9907
2023/10/09 12:13:00.006,n,40,10.08,7.92,14.4,23.1,38.5,1025.72,0,0,0,0,153.03796
2023/10/09 12:14:00.008,n,65,11.52,6.48,25.199998,23.3,38.4,1025.72,0,0,0,0,138.95576
2023/10/09 12:15:00.003,n,106,6.48,3.96,10.08,23.4,38.2,1025.72,0,0,0,0,108.67864
2023/10/09 12:16:00.006,n,38,8.28,6.12,13.68,23.5,38.4,1025.72,0,0,0,0,103.1251
2023/10/09 12:17:00.009,n,12,6.84,4.32,12.24,23.6,38,1025.62,0,0,0,0,102.51312
2023/10/09 12:18:00.011,n,48,19.08,6.48,23.4,23.5,37,1025.62,0,0,0,0,112.59392
2023/10/09 12:19:00.002,n,31,11.52,3.6,18.359998,23.2,36.5,1025.42,0,0,0,0,197.75466
2023/10/09 12:20:00.002,n,26,11.52,6.12,14.76,23,36.9,1025.42,0,0,0,0,196.05178
2023/10/09 12:21:00.002,n,9,15.84,9.36,21.24,23,37.2,1025.42,0,0,0,0,196.13418
2023/10/09 12:22:00.005,n,111,6.48,5.4,7.92,23.3,36.5,1025.52,0,0,0,0,121.29816
2023/10/09 12:23:00.007,n,25,9.72,8.28,10.8,23.6,36.5,1025.52,0,0,0,0,110.57106
2023/10/09 12:24:00.010,n,35,11.88,8.28,16.2,23.6,36.4,1025.52,0,0,0,0,101.66552
2023/10/09 12:25:00.013,n,72,12.24,8.64,17.64,23.4,37.1,1025.52,0,0,0,0,98.335152
2023/10/09 12:26:00.003,n,60,15.48,11.52,20.880002,23.3,36.6,1025.52,0,0,0,0,95.94812
2023/10/09 12:27:00.006,n,47,13.32,3.96,18,23.1,37.6,1025.52,0,0,0,0,99.577984
2023/10/09 12:28:00.001,n,15,11.16,9,12.96,22.9,38.4,1025.52,0,0,0,0,126.77336
2023/10/09 12:29:00.002,n,39,11.88,10.08,15.12,22.8,39.1,1025.42,0,0,0,0,141.81726
2023/10/09 12:30:00.002,n,348,6.48,3.96,8.28,22.7,39.5,1025.42,0,0,0,0,190.67582
2023/10/09 12:31:00.008,n,0,17.64,12.6,23.4,22.8,39.6,1025.42,0,0,0,0,206.98868
2023/10/09 12:32:00.010,n,18,27.359998,25.919998,29.519998,23,39.1,1025.32,0,0,0,0,206.06888
2023/10/09 12:33:00.001,n,34,20.519998,18,23.4,23,39.3,1025.42,0,0,0,0,192.5084
2023/10/09 12:34:00.001,n,37,16.56,11.16,21.96,23,39.2,1025.42,0,0,0,0,147.95518
2023/10/09 12:35:00.002,n,31,22.319998,19.08,27.72,23,39.4,1025.32,0,0,0,0,193.53928
2023/10/09 12:36:00.005,n,33,11.88,8.64,14.76,22.9,39.7,1025.32,0,0,0,0,197.32742
2023/10/09 12:37:00.001,n,25,15.84,11.88,21.96,23,39.4,1025.12,0,0,0,0,115.74898
2023/10/09 12:38:00.001,n,76,10.08,4.32,15.12,23.1,39.2,1025.22,0,0,0,0,152.71594
2023/10/09 12:39:00.002,n,25,23.759998,21.599998,24.84,23.1,39.4,1025.22,0,0,0,0,111.0569
2023/10/09 12:40:00.003,n,41,15.12,10.440002,20.519998,23.1,39.4,1025.32,0,0,0,0,99.503288
2023/10/09 12:41:00.008,n,33,17.64,13.32,20.16,23.1,39.7,1025.32,0,0,0,0,97.713072
2023/10/09 12:42:00.011,n,55,21.599998,15.48,25.56,23,39.4,1025.22,0,0,0,0,100.8313
2023/10/09 12:43:00.014,n,12,15.12,12.24,19.08,22.9,40,1025.32,0,0,0,0,96.014864
2023/10/09 12:44:00.015,n,25,16.2,12.96,20.16,22.9,39.9,1025.32,0,0,0,0,96.377296
2023/10/09 12:45:00.017,n,62,7.2,3.96,12.24,22.9,40.2,1025.32,0,0,0,0,102.5506
2023/10/09 12:46:00.001,n,35,9.72,8.28,11.16,22.8,40.1,1025.22,0,0,0,0,123.09294
2023/10/09 12:47:00.002,n,86,10.08,7.92,12.6,22.7,40.4,1025.22,0,0,0,0,190.32882
2023/10/09 12:48:00.001,n,8,26.64,21.24,30.599998,22.7,39.9,1025.12,0,0,0,0,193.25882
2023/10/09 12:49:00.001,n,37,6.84,5.4,8.64,22.8,40.4,1025.22,0,0,0,0,128.60806
2023/10/09 12:50:00.001,n,15,15.48,8.64,26.28,23.1,39.9,1025.12,0,0,0,0,138.21948
2023/10/09 12:51:00.008,n,29,17.28,15.12,19.44,23.1,40.1,1025.12,0,0,0,0,203.83194
2023/10/09 12:52:00.010,n,21,18.72,12.96,23.4,23.1,40,1025.12,0,0,0,0,153.3104
2023/10/09 12:53:00.005,n,74,3.96,2.16,6.48,23,40.4,1025.12,0,0,0,0,179.36582
2023/10/09 12:54:00.005,n,35,11.88,8.64,16.2,23.1,39.8,1024.92,0,0,0,0,101.68508
2023/10/09 12:55:00.002,n,15,11.88,6.48,15.48,23,40.1,1024.92,0,0,0,0,97.290192
2023/10/09 12:56:00.001,n,32,18.359998,15.48,20.880002,22.9,40,1025.02,0,0,0,0,94.553296
2023/10/09 12:57:00.001,n,36,11.52,10.08,12.6,22.8,40.6,1025.02,0,0,0,0,97.707784
2023/10/09 12:58:00.002,n,36,11.88,10.8,14.4,22.8,40.5,1024.92,0,0,0,0,136.38358
2023/10/09 12:59:00.003,n,82,17.64,15.12,20.16,22.7,40.4,1024.92,0,0,0,0,131.04508
2023/10/09 13:00:00.006,n,33,25.919998,9.72,32.760002,22.7,39.9,1024.82,0,0,0,0,159.51954
2023/10/09 13:01:00.006,n,29,20.519998,17.28,23.04,22.5,40.5,1024.92,0,0,0,0,165.14584
2023/10/09 13:02:00.009,n,35,12.6,9,15.12,22.5,40.7,1024.92,0,0,0,0,192.6959
2023/10/09 13:03:00.010,n,28,14.76,13.32,18.359998,22.6,40.6,1024.92,0,0,0,0,191.49136
2023/10/09 13:04:00.082,n,52,23.04,18,30.96,22.9,40,1024.92,0,0,0,0,104.94168
2023/10/09 13:05:00.001,n,35,19.08,12.24,23.04,22.9,39.8,1024.82,0,0,0,0,131.24276
2023/10/09 13:06:00.004,n,23,15.48,14.4,18,22.8,40.3,1024.92,0,0,0,0,168.16984
2023/10/09 13:07:00.004,n,33,20.880002,18,23.759998,22.9,39.7,1024.82,0,0,0,0,170.89872
2023/10/09 13:08:00.006,n,7,15.84,11.52,20.16,22.9,40,1024.82,0,0,0,0,174.0997
2023/10/09 13:09:00.009,n,31,15.84,14.04,18,22.9,39.8,1024.82,0,0,0,0,150.8262
2023/10/09 13:10:00.012,n,33,14.76,12.6,17.28,22.9,40.3,1024.82,0,0,0,0,181.16178
2023/10/09 13:11:00.016,n,15,16.919998,7.2,22.68,23.1,39.9,1024.82,0,0,0,0,146.42194
2023/10/09 13:12:00.014,n,34,21.599998,15.84,25.199998,23.3,39.1,1024.72,0,0,0,0,171.58108
2023/10/09 13:13:00.001,n,43,12.24,5.04,21.599998,23.2,39.4,1024.82,0,0,0,0,163.64012
2023/10/09 13:14:00.001,n,30,17.28,5.76,23.04,23.2,38.9,1024.82,0,0,0,0,105.93822
2023/10/09 13:15:00.004,n,29,11.88,9.36,14.04,23,39.5,1024.82,0,0,0,0,157.28606
2023/10/09 13:16:00.001,n,22,12.6,7.56,18,23,39.3,1024.82,0,0,0,0,153.9483
2023/10/09 13:17:00.001,n,46,12.24,10.440002,15.48,22.9,39.6,1024.82,0,0,0,0,153.62106
2023/10/09 13:18:00.001,n,1,25.56,20.16,29.16,22.9,40,1024.72,0,0,0,0,121.66928
2023/10/09 13:19:00.002,n,15,18.72,16.2,21.599998,22.8,40.2,1024.82,0,0,0,0,145.70742
2023/10/09 13:20:00.005,n,32,10.08,9,11.88,22.7,40.4,1024.82,0,0,0,0,152.19566
2023/10/09 13:21:00.007,n,34,14.4,10.440002,17.64,22.8,40.1,1024.72,0,0,0,0,163.22244
2023/10/09 13:22:00.001,n,65,16.919998,10.8,25.56,23,39.6,1024.72,0,0,0,0,151.43668
2023/10/09 13:23:00.002,n,65,16.56,14.04,21.599998,23.2,38.8,1024.62,0,0,0,0,161.96446
2023/10/09 13:24:00.001,n,80,9.36,7.56,11.16,23.1,39.2,1024.62,0,0,0,0,154.7982
2023/10/09 13:25:00.001,n,40,12.96,7.2,15.48,23,39.5,1024.72,0,0,0,0,137.45898
2023/10/09 13:26:00.001,n,38,12.24,9.36,15.84,23.1,39.4,1024.72,0,0,0,0,151.9344
2023/10/09 13:27:00.004,n,16,15.48,10.08,20.16,23.2,39,1024.72,0,0,0,0,148.60452
2023/10/09 13:28:00.005,n,32,14.76,7.92,20.519998,23.2,39.3,1024.62,0,0,0,0,78.477288
2023/10/09 13:29:00.007,n,92,15.12,12.6,17.28,23.1,39.4,1024.72,0,0,0,0,80.119744
2023/10/09 13:30:00.009,n,58,15.48,12.6,22.68,22.9,39.6,1024.72,0,0,0,0,125.40236
2023/10/09 13:31:00.002,n,41,19.08,17.28,21.24,22.9,39.3,1024.52,0,0,0,0,127.97342
2023/10/09 13:32:00.001,n,13,26.28,23.04,28.8,22.8,39.7,1024.62,0,0,0,0,161.26054
2023/10/09 13:33:00.002,n,25,21.599998,21.24,23.04,22.6,39.9,1024.52,0,0,0,0,104.35042
2023/10/09 13:34:00.002,n,36,13.68,11.52,17.64,22.6,40.1,1024.72,0,0,0,0,141.67042
2023/10/09 13:35:00.005,n,68,24.119998,22.319998,27.359998,22.6,40,1024.62,0,0,0,0,95.252648
2023/10/09 13:36:00.008,n,28,23.4,21.24,26.64,22.6,40.5,1024.52,0,0,0,0,92.511904
2023/10/09 13:37:00.011,n,23,26.28,21.96,31.68,22.7,40.5,1024.52,0,0,0,0,167.46426
2023/10/09 13:38:00.005,n,42,14.04,11.88,17.28,22.6,39.7,1024.62,0,0,0,0,165.02958
2023/10/09 13:39:00.007,n,51,11.52,9,16.2,22.6,40,1024.62,0,0,0,0,86.06184
2023/10/09 13:40:00.001,n,84,15.84,9.36,22.68,22.7,40,1024.52,0,0,0,0,129.92028
2023/10/09 13:41:00.001,n,70,12.96,10.440002,19.08,22.7,40,1024.52,0,0,0,0,168.60134
2023/10/09 13:42:00.001,n,20,19.44,17.64,22.68,22.7,40.1,1024.52,0,0,0,0,143.09584
2023/10/09 13:43:00.005,n,26,16.2,13.32,20.880002,22.8,39.6,1024.52,0,0,0,0,164.13364
2023/10/09 13:44:00.008,n,40,17.64,15.12,19.8,22.9,39.3,1024.52,0,0,0,0,169.49154
2023/10/09 13:45:00.011,n,32,13.68,11.88,16.56,22.8,40.2,1024.62,0,0,0,0,145.63758
2023/10/09 13:46:00.013,n,81,13.32,3.6,23.04,22.9,39.3,1024.62,0,0,0,0,137.39638
2023/10/09 13:47:00.005,n,29,17.28,14.04,27,23,39,1024.52,0,0,0,0,105.1963
2023/10/09 13:48:00.003,n,69,19.8,14.4,23.4,23.1,38.4,1024.62,0,0,0,0,96.206512
2023/10/09 13:49:00.002,n,22,10.440002,5.4,12.96,22.9,39,1024.52,0,0,0,0,94.780656
2023/10/09 13:50:00.001,n,48,7.2,3.6,13.32,22.8,39.2,1024.52,0,0,0,0,108.81432
2023/10/09 13:51:00.001,n,46,5.76,3.96,8.28,22.9,39.1,1024.52,0,0,0,0,98.777864
2023/10/09 13:52:00.001,n,45,17.28,7.2,21.96,22.8,39.4,1024.52,0,0,0,0,132.55516
2023/10/09 13:53:00.002,n,10,12.96,11.52,14.4,22.8,39.9,1024.52,0,0,0,0,119.8036
2023/10/09 13:54:00.001,n,5,30.96,12.24,36.36,22.8,39.7,1024.32,0,0,0,0,155.46876
2023/10/09 13:55:00.012,n,18,20.16,14.4,25.56,22.8,39.6,1024.42,0,0,0,0,119.02116
2023/10/09 13:56:00.003,n,4,15.12,7.92,21.599998,22.7,39.8,1024.42,0,0,0,0,107.64098
2023/10/09 13:57:00.005,n,21,11.16,7.92,14.04,22.6,40.1,1024.32,0,0,0,0,140.94786
2023/10/09 13:58:00.001,n,79,10.8,9,15.84,22.6,40.2,1024.42,0,0,0,0,161.72498
2023/10/09 13:59:00.002,n,84,14.4,11.88,17.64,22.7,39.6,1024.42,0,0,0,0,108.87704
2023/10/09 14:00:00.001,n,18,2.88,1.08,16.919998,22.8,39.6,1024.42,0,0,0,0,98.432392
2023/10/09 14:01:00.003,n,34,11.52,10.08,15.84,23,39.8,1024.42,0,0,0,0,107.27624
2023/10/09 14:02:00.006,n,25,18.359998,12.96,23.4,23,40,1024.32,0,0,0,0,126.29874
2023/10/09 14:03:00.009,n,18,18,14.4,20.16,23,40.1,1024.22,0,0,0,0,134.77928
2023/10/09 14:04:00.011,n,61,18,7.92,25.56,22.8,40.6,1024.32,0,0,0,0,95.682488
2023/10/09 14:05:00.001,n,32,21.96,11.52,26.64,22.7,40.6,1024.22,0,0,0,0,92.125536
2023/10/09 14:06:00.016,n,19,20.880002,14.4,30.239998,22.6,41,1024.32,0,0,0,0,92.221104
2023/10/09 14:07:00.003,n,349,15.84,12.6,18.72,22.4,41.7,1024.32,0,0,0,0,152.49786
2023/10/09 14:08:00.001,n,32,5.76,2.16,15.48,22.4,42,1024.42,0,0,0,0,132.30882
2023/10/09 14:09:00.003,n,15,14.4,9.72,18,22.5,42.1,1024.32,0,0,0,0,127.147
2023/10/09 14:10:00.006,n,32,9.36,7.92,10.08,22.7,42.1,1024.32,0,0,0,0,148.3849
2023/10/09 14:11:00.009,n,42,16.919998,12.6,21.96,22.9,41.7,1024.32,0,0,0,0,142.90268
2023/10/09 14:12:00.011,n,13,17.64,15.84,21.24,22.8,42.1,1024.32,0,0,0,0,119.34976
2023/10/09 14:13:00.013,n,23,11.16,2.16,13.32,22.8,42.5,1024.32,0,0,0,0,134.0581
2023/10/09 14:14:00.001,n,19,16.56,14.04,19.8,22.8,42.5,1024.32,0,0,0,0,101.40294
2023/10/09 14:15:00.001,n,33,17.28,16.2,18.359998,22.8,42.2,1024.42,0,0,0,0,82.66824
2023/10/09 14:16:00.002,n,86,11.16,7.2,16.56,22.7,42.3,1024.42,0,0,0,0,82.934912
2023/10/09 14:17:00.002,n,33,14.4,9.36,18.359998,22.7,42.3,1024.42,0,0,0,0,151.73994
2023/10/09 14:18:00.002,n,9,14.4,9,18.359998,22.5,42.2,1024.32,0,0,0,0,162.17958
2023/10/09 14:19:00.002,n,22,21.96,11.88,30.239998,22.4,42.5,1024.32,0,0,0,0,114.3647
2023/10/09 14:20:00.004,n,31,15.12,11.88,17.64,22.3,42.8,1024.32,0,0,0,0,97.1456
2023/10/09 14:21:00.008,n,29,20.16,15.48,25.199998,22.3,43,1024.32,0,0,0,0,122.59202
2023/10/09 14:22:00.011,n,23,14.76,12.96,17.64,22.3,43.1,1024.32,0,0,0,0,132.66142
2023/10/09 14:23:00.014,n,36,19.08,12.6,20.519998,22.3,42.6,1024.42,0,0,0,0,134.89972
2023/10/09 14:24:00.017,n,21,24.119998,22.68,25.56,22.3,42.5,1024.32,0,0,0,0,144.39146
2023/10/09 14:25:00.001,n,14,7.92,4.32,10.8,22.3,43,1024.32,0,0,0,0,151.24072
2023/10/09 14:26:00.005,n,25,21.96,20.519998,23.4,22.5,42.3,1024.22,0,0,0,0,146.42338
2023/10/09 14:27:00.001,n,18,15.84,14.76,17.64,22.5,42.1,1024.22,0,0,0,0,147.7074
2023/10/09 14:28:00.002,n,19,11.16,9.72,14.04,22.4,42.4,1024.12,0,0,0,0,150.25192
2023/10/09 14:29:00.001,n,22,11.52,8.28,16.2,22.4,42.7,1024.22,0,0,0,0,150.41232
2023/10/09 14:30:00.005,n,24,12.96,7.56,16.2,22.5,42.5,1024.22,0,0,0,0,146.65382
2023/10/09 14:31:00.007,n,49,9.36,7.2,10.440002,22.7,41.9,1024.22,0,0,0,0,90.138488
2023/10/09 14:32:00.009,n,19,16.919998,16.2,19.44,22.7,41.5,1024.22,0,0,0,0,87.465424
2023/10/09 14:33:00.012,n,26,18.72,16.2,23.4,22.6,41.9,1024.22,0,0,0,0,149.7895
2023/10/09 14:34:00.002,n,81,13.32,9,17.28,22.5,42.4,1024.22,0,0,0,0,145.95552
2023/10/09 14:35:00.001,n,60,10.440002,6.48,15.84,22.6,41.9,1024.22,0,0,0,0,138.52478
2023/10/09 14:36:00.004,n,85,26.64,22.68,29.16,22.6,41.7,1024.12,0,0,0,0,137.93836
2023/10/09 14:37:00.005,n,55,22.319998,12.6,24.48,22.6,41.7,1024.12,0,0,0,0,138.31916
2023/10/09 14:38:00.008,n,73,18.359998,12.6,21.599998,22.6,41.7,1024.22,0,0,0,0,128.8539
2023/10/09 14:39:00.009,n,18,10.8,6.48,14.4,22.5,41.8,1024.12,0,0,0,0,126.55338
2023/10/09 14:40:00.012,n,43,21.599998,20.16,24.119998,22.5,41.8,1024.12,0,0,0,0,120.57624
2023/10/09 14:41:00.014,n,26,16.919998,7.56,19.08,22.3,42.2,1024.12,0,0,0,0,122.26476
2023/10/09 14:42:00.017,n,30,14.4,7.56,21.599998,22.3,42.3,1024.02,0,0,0,0,116.84738
2023/10/09 14:43:00.004,n,37,18,14.76,20.519998,22.4,42.1,1024.12,0,0,0,0,118.42132
2023/10/09 14:44:00.004,n,44,10.8,5.76,13.68,22.4,42.4,1024.12,0,0,0,0,120.36382
2023/10/09 14:45:00.001,n,101,9.36,5.4,11.16,22.5,42.2,1024.12,0,0,0,0,126.50896
2023/10/09 14:46:00.002,n,77,8.64,3.96,25.199998,22.4,42.5,1024.12,0,0,0,0,115.35418
2023/10/09 14:47:00.001,n,83,3.96,3.6,5.04,22.5,42.5,1024.12,0,0,0,0,122.78094
2023/10/09 14:48:00.004,n,21,13.68,11.52,15.48,22.6,41.9,1024.12,0,0,0,0,115.41302
2023/10/09 14:49:00.006,n,16,21.599998,18.72,23.759998,22.6,42,1024.02,0,0,0,0,114.91164
2023/10/09 14:50:00.009,n,33,12.96,6.12,17.64,22.5,42,1024.02,0,0,0,0,122.40562
2023/10/09 14:51:00.016,n,45,11.52,10.440002,12.6,22.5,42,1024.12,0,0,0,0,112.25822
2023/10/09 14:52:00.004,n,61,4.68,3.96,6.12,22.6,42,1024.12,0,0,0,0,99.396152
2023/10/09 14:53:00.001,n,19,20.519998,16.2,23.04,22.6,41.7,1024.02,0,0,0,0,100.4728
2023/10/09 14:54:00.001,n,11,11.88,9,16.56,22.5,41.8,1024.02,0,0,0,0,108.58602
2023/10/09 14:55:00.001,n,20,15.12,11.16,19.44,22.5,41.7,1024.02,0,0,0,0,95.693496
2023/10/09 14:56:00.001,n,12,19.44,18.359998,20.16,22.6,41.5,1024.02,0,0,0,0,101.70378
2023/10/09 14:57:00.001,n,28,7.92,6.84,8.28,22.6,41.5,1024.02,0,0,0,0,112.47556
2023/10/09 14:58:00.002,n,22,11.88,10.440002,13.32,22.7,40.7,1024.02,0,0,0,0,116.64866
2023/10/09 14:59:00.001,n,14,19.8,15.12,23.759998,22.6,40.9,1023.92,0,0,0,0,107.00778
2023/10/09 15:00:00.003,n,15,27.359998,22.319998,32.039998,22.4,41.4,1023.82,0,0,0,0,116.58312
2023/10/09 15:01:00.002,n,21,19.44,11.52,23.759998,22.3,41.6,1023.92,0,0,0,0,105.39896
2023/10/09 15:02:00.001,n,19,17.64,14.76,20.16,22.2,41.9,1024.02,0,0,0,0,118.15498
2023/10/09 15:03:00.006,n,12,11.16,9,14.04,22.1,41.9,1024.02,0,0,0,0,112.1376
2023/10/09 15:04:00.001,n,16,10.08,9.72,13.32,22.2,41.9,1024.02,0,0,0,0,78.4264
2023/10/09 15:05:00.001,n,12,14.04,12.96,15.84,22.3,41.6,1023.92,0,0,0,0,106.47412
2023/10/09 15:06:00.001,n,24,10.8,6.48,13.32,22.4,41.8,1023.82,0,0,0,0,92.912712
2023/10/09 15:07:00.003,n,21,5.04,1.8,11.16,22.4,41.8,1023.82,0,0,0,0,77.517184
2023/10/09 15:08:00.005,n,23,15.12,9.72,18.359998,22.5,41.9,1023.82,0,0,0,0,77.203384
2023/10/09 15:09:00.009,n,26,23.04,20.16,26.28,22.5,41.3,1023.82,0,0,0,0,101.66008
2023/10/09 15:10:00.001,n,45,19.44,16.2,23.4,22.4,41.3,1023.72,0,0,0,0,97.932664
2023/10/09 15:11:00.001,n,14,18.72,11.52,21.96,22.3,41.4,1023.82,0,0,0,0,80.153576
2023/10/09 15:12:00.002,n,23,14.04,12.96,15.12,22.1,42,1023.92,0,0,0,0,98.345184
2023/10/09 15:13:00.001,n,69,15.12,14.4,15.84,22.2,41.8,1023.82,0,0,0,0,87.89488
2023/10/09 15:14:00.003,n,56,2.52,1.08,3.6,22.3,42.1,1023.82,0,0,0,0,110.24246
2023/10/09 15:15:00.005,n,8,9.36,5.04,16.2,22.4,41.8,1023.82,0,0,0,0,98.635424
2023/10/09 15:16:00.008,n,15,15.48,11.88,19.8,22.4,41.4,1023.82,0,0,0,0,75.647432
2023/10/09 15:17:00.010,n,355,10.08,6.48,13.68,22.3,41.7,1023.82,0,0,0,0,90.852032
2023/10/09 15:18:00.002,n,13,9,6.48,11.88,22.3,41.8,1023.82,0,0,0,0,114.89702
2023/10/09 15:19:00.002,n,28,13.32,7.56,19.08,22.4,41.8,1023.82,0,0,0,0,90.31368
2023/10/09 15:20:00.001,n,37,14.4,14.04,15.12,22.5,41.4,1023.82,0,0,0,0,100.43262
2023/10/09 15:21:00.001,n,24,11.88,9.36,15.12,22.3,41.6,1023.82,0,0,0,0,85.270832
2023/10/09 15:22:00.001,n,29,14.76,10.8,18.72,22.3,41.5,1023.82,0,0,0,0,86.299936
2023/10/09 15:23:00.001,n,33,6.84,1.08,12.6,22.4,41.2,1023.82,0,0,0,0,84.67556
2023/10/09 15:24:00.002,n,26,16.919998,13.68,21.24,22.3,41.1,1023.82,0,0,0,0,113.20076
2023/10/09 15:25:00.006,n,53,7.92,3.24,14.04,22.2,41.5,1023.82,0,0,0,0,102.29596
2023/10/09 15:26:00.008,n,40,9.36,6.12,13.32,22.2,41.5,1023.72,0,0,0,0,107.61352
2023/10/09 15:27:00.010,n,25,9,6.48,15.12,22.2,41.7,1023.82,0,0,0,0,124.61692
2023/10/09 15:28:00.002,n,39,11.88,8.28,18.72,22.2,42.1,1023.72,0,0,0,0,95.23136
2023/10/09 15:29:00.002,n,14,14.04,11.16,20.519998,22.2,42.1,1023.72,0,0,0,0,99.737208
2023/10/09 15:30:00.002,n,356,2.52,1.08,4.68,22.2,42.4,1023.82,0,0,0,0,91.722416
2023/10/09 15:31:00.002,n,5,9.72,5.4,11.16,22.3,42.1,1023.82,0,0,0,0,100.43016
2023/10/09 15:32:00.001,n,33,10.8,9,12.24,22.4,42.2,1023.82,0,0,0,0,88.878552
2023/10/09 15:33:00.002,n,63,6.48,3.24,14.04,22.4,41.7,1023.82,0,0,0,0,92.924808
2023/10/09 15:34:00.003,n,35,14.76,11.88,17.28,22.5,41.6,1023.82,0,0,0,0,104.57036
2023/10/09 15:35:00.006,n,54,18,14.4,22.68,22.4,41.8,1023.82,0,0,0,0,99.85836
2023/10/09 15:36:00.010,n,23,9.36,5.4,11.16,22.5,41.9,1023.82,0,0,0,0,101.92648
2023/10/09 15:37:00.001,n,20,12.6,11.52,15.48,22.5,41.8,1023.82,0,0,0,0,88.8954
2023/10/09 15:38:00.001,n,26,8.64,4.68,12.24,22.6,41.7,1023.82,0,0,0,0,111.36406
2023/10/09 15:39:00.001,n,26,12.6,4.32,15.84,22.7,41.1,1023.82,0,0,0,0,76.902448
2023/10/09 15:40:00.002,n,16,16.2,14.76,18.72,22.6,41.1,1023.82,0,0,0,0,104.75812
2023/10/09 15:41:00.002,n,71,13.68,10.440002,15.12,22.4,41.6,1023.72,0,0,0,0,105.6902
2023/10/09 15:42:00.002,n,30,24.84,22.319998,27.72,22.2,41.5,1023.72,0,0,0,0,85.314928
2023/10/09 15:43:00.008,n,35,10.08,6.12,13.68,22.1,42,1023.82,0,0,0,0,87.192456
2023/10/09 15:44:00.010,n,29,11.16,6.12,13.32,22.1,42.1,1023.72,0,0,0,0,101.34886
2023/10/09 15:45:00.015,n,17,15.12,11.16,19.08,22,42,1023.72,0,0,0,0,93.07396
2023/10/09 15:46:00.002,n,0,11.16,8.64,13.32,22,42.2,1023.82,0,0,0,0,97.892544
2023/10/09 15:47:00.061,n,19,11.16,7.56,13.68,22.1,42.2,1023.82,0,0,0,0,97.286056
2023/10/09 15:48:00.006,n,34,8.28,4.68,10.440002,22.2,42.3,1023.82,0,0,0,0,82.63472
2023/10/09 15:49:00.008,n,60,18.359998,14.4,23.759998,22.2,42,1023.72,0,0,0,0,89.928192
2023/10/09 15:50:00.002,n,58,11.88,10.440002,16.56,22.2,42.2,1023.72,0,0,0,0,93.104512
2023/10/09 15:51:00.001,n,35,10.440002,8.64,11.52,22.3,42.4,1023.72,0,0,0,0,107.7732
2023/10/09 15:52:00.003,n,41,20.16,17.64,21.599998,22.3,42,1023.72,0,0,0,0,99.424808
2023/10/09 15:53:00.004,n,4,10.08,7.56,11.52,22.2,42.3,1023.82,0,0,0,0,106.3317
2023/10/09 15:54:00.013,n,53,11.52,6.84,15.12,22.2,42.2,1023.72,0,0,0,0,111.022
2023/10/09 15:55:00.001,n,25,12.24,10.440002,13.68,22.2,42,1023.72,0,0,0,0,96.809528
2023/10/09 15:56:00.002,n,40,25.199998,22.319998,27,22.1,42.1,1023.72,0,0,0,0,92.23484
2023/10/09 15:57:00.006,n,34,23.04,19.8,28.44,22,42.5,1023.62,0,0,0,0,72.530248
2023/10/09 15:58:00.008,n,40,16.2,3.96,19.08,22,42.7,1023.72,0,0,0,0,82.400728
2023/10/09 15:59:00.002,n,55,11.88,9,16.56,22,42.9,1023.72,0,0,0,0,70.424728
2023/10/09 16:00:00.001,n,30,10.440002,6.84,13.68,21.9,42.9,1023.72,0,0,0,0,67.117504
2023/10/09 16:01:00.001,n,63,10.08,8.28,11.52,22,43.1,1023.72,0,0,0,0,79.469664
2023/10/09 16:02:00.007,n,26,7.56,5.76,13.32,22.1,42.7,1023.72,0,0,0,0,75.90744
2023/10/09 16:03:00.010,n,91,7.56,5.04,10.8,22.1,42.6,1023.72,0,0,0,0,87.206128
2023/10/09 16:04:00.002,n,34,11.16,10.08,13.68,22.1,42.6,1023.72,0,0,0,0,93.58112
2023/10/09 16:05:00.002,n,17,16.2,10.440002,18.359998,22.1,42.6,1023.72,0,0,0,0,73.703472
2023/10/09 16:06:00.001,n,28,5.4,3.96,6.12,22.1,42.5,1023.72,0,0,0,0,75.622216
2023/10/09 16:07:00.004,n,30,9,1.44,13.32,22.1,42.4,1023.72,0,0,0,0,69.417432
2023/10/09 16:08:00.006,n,31,9,2.88,14.04,22,42.4,1023.72,0,0,0,0,84.282416
2023/10/09 16:09:00.009,n,8,15.48,9.72,17.64,22,42.7,1023.72,0,0,0,0,86.339328
2023/10/09 16:10:00.012,n,24,15.84,10.440002,20.880002,21.9,42.8,1023.62,0,0,0,0,90.5468
2023/10/09 16:11:00.014,n,22,18,12.96,24.119998,21.9,42.7,1023.72,0,0,0,0,95.214904
2023/10/09 16:12:00.013,n,37,13.32,10.440002,17.28,21.9,42.8,1023.72,0,0,0,0,90.15072
2023/10/09 16:13:00.001,n,24,11.88,11.16,12.6,21.8,43.1,1023.72,0,0,0,0,79.3404
