"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/12 12:11:00.001,n,65,19.44,14.76,28.08,25.6,43.8,1021.62,0,0,0,0,115.9212
2023/10/12 12:12:00.002,n,28,14.76,8.64,20.519998,25.6,44.1,1021.62,0,0,0,0,117.192
2023/10/12 12:13:00.001,n,42,13.32,10.8,15.84,25.4,44.1,1021.62,0,0,0,0,116.67686
2023/10/12 12:14:00.002,n,11,17.64,16.56,19.44,25.3,44.4,1021.52,0,0,0,0,115.53158
2023/10/12 12:15:00.002,n,22,18,15.48,23.04,25.4,43.9,1021.62,0,0,0,0,116.13084
2023/10/12 12:16:00.004,n,35,7.92,4.68,16.56,25.3,44.6,1021.62,0,0,0,0,116.14896
2023/10/12 12:17:00.007,n,51,16.56,10.440002,19.8,25.4,44.2,1021.52,0,0,0,0,118.50464
2023/10/12 12:18:00.005,n,76,25.919998,20.880002,29.16,25.4,43.8,1021.42,0,0,0,0,117.77176
2023/10/12 12:19:00.001,n,43,19.8,10.08,25.199998,25.5,43.9,1021.42,0,0,0,0,117.86298
2023/10/12 12:20:00.002,n,18,13.68,9.72,16.919998,25.4,44,1021.42,0,0,0,0,115.15994
2023/10/12 12:21:00.001,n,13,16.56,11.88,20.16,25.4,44.3,1021.42,0,0,0,0,115.68446
2023/10/12 12:22:00.001,n,84,22.319998,10.08,27.72,25.6,43.8,1021.32,0,0,0,0,115.17336
2023/10/12 12:23:00.002,n,24,23.4,21.24,25.919998,25.8,43.6,1021.32,0,0,0,0,117.16258
2023/10/12 12:24:00.004,n,11,20.519998,16.919998,23.4,25.7,43.7,1021.32,0,0,0,0,115.9422
2023/10/12 12:25:00.004,n,40,16.56,12.96,21.24,25.6,43.8,1021.32,0,0,0,0,114.93634
2023/10/12 12:26:00.006,n,31,16.56,7.92,28.44,25.7,43.7,1021.22,0,0,0,0,116.87614
2023/10/12 12:27:00.008,n,18,16.2,13.68,18.72,25.7,43.7,1021.22,0,0,0,0,115.93466
2023/10/12 12:28:00.001,n,27,14.76,3.96,20.16,25.6,43.6,1021.22,0,0,0,0,115.68284
2023/10/12 12:29:00.002,n,47,15.48,12.24,18,25.5,44,1021.32,0,0,0,0,116.3404
2023/10/12 12:30:00.001,n,32,24.48,21.96,26.64,25.6,43.7,1021.32,0,0,0,0,116.1003
2023/10/12 12:31:00.002,n,22,21.599998,15.12,24.84,25.4,44.2,1021.22,0,0,0,0,116.21246
2023/10/12 12:32:00.006,n,27,18,16.2,20.16,25.2,44.3,1021.12,0,0,0,0,115.67296
2023/10/12 12:33:00.010,n,59,15.12,6.48,19.8,25.1,44.3,1021.12,0,0,0,0,116.56044
2023/10/12 12:34:00.012,n,17,20.519998,16.56,22.68,25.1,44.6,1021.02,0,0,0,0,116.56508
2023/10/12 12:35:00.014,n,43,15.84,14.04,18.72,25.2,44.8,1021.12,0,0,0,0,116.79686
2023/10/12 12:36:00.016,n,33,25.919998,23.4,30.239998,25.4,43.9,1021.12,0,0,0,0,117.3572
2023/10/12 12:37:00.001,n,21,23.04,21.599998,29.16,25.5,43.8,1021.02,0,0,0,0,116.62492
2023/10/12 12:38:00.001,n,30,17.28,14.76,20.16,25.3,44.2,1021.12,0,0,0,0,116.52634
2023/10/12 12:39:00.002,n,34,8.64,3.6,11.52,25.4,44,1021.12,0,0,0,0,116.3126
2023/10/12 12:40:00.003,n,48,7.2,2.52,10.440002,25.6,43.9,1021.12,0,0,0,0,116.52864
2023/10/12 12:41:00.002,n,38,20.519998,18.359998,22.68,25.9,43.1,1021.02,0,0,0,0,115.31872
2023/10/12 12:42:00.004,n,32,17.64,13.68,24.119998,25.8,43.1,1020.92,0,0,0,0,116.80974
2023/10/12 12:43:00.008,n,45,11.16,7.92,16.919998,25.6,43.5,1021.02,0,0,0,0,116.819
2023/10/12 12:44:00.009,n,30,9.36,7.92,11.52,25.5,43.9,1021.02,0,0,0,0,117.36526
2023/10/12 12:45:00.012,n,20,12.6,8.64,18,25.7,43.5,1021.02,0,0,0,0,117.30936
2023/10/12 12:46:00.001,n,35,24.84,19.08,27.72,25.9,43.3,1021.02,0,0,0,0,118.00804
2023/10/12 12:47:00.002,n,16,17.28,14.04,22.68,25.9,43.2,1021.02,0,0,0,0,116.39398
2023/10/12 12:48:00.001,n,54,15.84,5.4,20.16,25.9,43.3,1021.02,0,0,0,0,119.03864
2023/10/12 12:49:00.001,n,56,8.64,3.96,13.68,25.9,43.2,1020.92,0,0,0,0,116.9873
2023/10/12 12:50:00.001,n,35,17.64,16.2,20.519998,25.6,43.5,1020.92,0,0,0,0,117.62058
2023/10/12 12:51:00.010,n,44,15.48,13.32,17.28,25.4,43.8,1020.92,0,0,0,0,118.36774
2023/10/12 12:52:00.013,n,29,25.199998,22.68,27.359998,25.4,44,1020.92,0,0,0,0,118.29588
2023/10/12 12:53:00.014,n,21,12.24,10.440002,14.04,25.3,44.4,1020.92,0,0,0,0,117.92846
2023/10/12 12:54:00.016,n,31,15.12,12.6,18.359998,25.4,44,1020.92,0,0,0,0,117.67034
2023/10/12 12:55:00.002,n,50,10.08,3.24,19.44,25.4,44.1,1020.92,0,0,0,0,119.22128
2023/10/12 12:56:00.001,n,24,14.04,11.52,16.2,25.4,44,1020.92,0,0,0,0,117.45682
2023/10/12 12:57:00.001,n,12,14.76,11.88,18.359998,25.4,44,1020.82,0,0,0,0,118.0063
2023/10/12 12:58:00.001,n,30,7.56,6.48,7.92,25.6,44,1020.92,0,0,0,0,117.7021
2023/10/12 12:59:00.001,n,17,20.880002,15.48,28.44,25.8,43.2,1020.82,0,0,0,0,118.80306
2023/10/12 13:00:00.001,n,28,20.519998,17.28,23.4,25.7,43.3,1020.72,0,0,0,0,118.70226
2023/10/12 13:01:00.002,n,40,26.64,19.08,29.88,25.5,43.9,1020.72,0,0,0,0,117.4286
2023/10/12 13:02:00.004,n,20,18,8.28,25.199998,25.5,44,1020.72,0,0,0,0,116.73618
2023/10/12 13:03:00.005,n,28,16.2,14.4,21.96,25.6,44.1,1020.82,0,0,0,0,118.29072
2023/10/12 13:04:00.001,n,3,18.72,13.68,25.56,25.7,43.7,1020.72,0,0,0,0,118.40394
2023/10/12 13:05:00.002,n,26,10.440002,7.2,15.84,25.7,44,1020.72,0,0,0,0,117.39752
2023/10/12 13:06:00.002,n,16,9.72,6.12,14.4,25.7,44,1020.72,0,0,0,0,118.5159
2023/10/12 13:07:00.002,n,32,14.76,13.68,16.919998,25.9,43.7,1020.72,0,0,0,0,118.08006
2023/10/12 13:08:00.001,n,32,23.4,13.68,32.760002,25.9,43.4,1020.62,0,0,0,0,119.39336
2023/10/12 13:09:00.004,n,28,21.96,18.359998,25.56,25.6,44.1,1020.62,0,0,0,0,121.2919
2023/10/12 13:10:00.006,n,28,19.8,15.84,24.48,25.4,44.7,1020.62,0,0,0,0,118.29762
2023/10/12 13:11:00.009,n,47,14.4,11.88,19.44,25.2,45,1020.72,0,0,0,0,116.94396
2023/10/12 13:12:00.011,n,33,13.68,11.52,16.2,25.2,45.1,1020.52,0,0,0,0,119.36068
2023/10/12 13:13:00.002,n,31,21.599998,19.08,24.119998,25.2,45,1020.62,0,0,0,0,119.31136
2023/10/12 13:14:00.002,n,23,19.44,13.32,23.04,25.2,45.2,1020.62,0,0,0,0,118.80592
2023/10/12 13:15:00.002,n,32,20.880002,6.48,32.039998,25.2,45.2,1020.52,0,0,0,0,121.15228
2023/10/12 13:16:00.001,n,21,14.04,8.28,21.24,25.1,45.6,1020.52,0,0,0,0,118.09964
2023/10/12 13:17:00.001,n,29,14.04,12.96,15.12,25,45.9,1020.62,0,0,0,0,117.85574
2023/10/12 13:18:00.002,n,23,18.359998,7.92,22.68,25.2,45.5,1020.62,0,0,0,0,117.50114
2023/10/12 13:19:00.003,n,58,9.72,7.56,13.68,25.3,45.5,1020.62,0,0,0,0,118.05586
2023/10/12 13:20:00.013,n,53,14.76,12.6,18.72,25.5,45,1020.52,0,0,0,0,119.38876
2023/10/12 13:21:00.015,n,65,16.2,3.96,28.8,25.5,45,1020.42,0,0,0,0,120.99716
2023/10/12 13:22:00.001,n,99,6.84,1.44,11.88,25.5,45.2,1020.52,0,0,0,0,117.95036
2023/10/12 13:23:00.002,n,30,14.76,11.52,21.96,25.6,44.8,1020.52,0,0,0,0,115.9313
2023/10/12 13:24:00.001,n,1,15.48,12.6,21.96,25.6,44.5,1020.52,0,0,0,0,116.94856
2023/10/12 13:25:00.001,n,32,13.68,10.08,16.919998,25.4,44.9,1020.52,0,0,0,0,117.02372
2023/10/12 13:26:00.001,n,25,6.12,4.68,7.56,25.2,45.5,1020.52,0,0,0,0,116.77616
2023/10/12 13:27:00.003,n,0,20.16,16.56,25.919998,25.3,45.5,1020.42,0,0,0,0,115.77412
2023/10/12 13:28:00.006,n,5,19.8,15.84,22.68,25.5,45.4,1020.42,0,0,0,0,117.08552
2023/10/12 13:29:00.008,n,13,14.4,10.440002,20.519998,25.5,45.2,1020.32,0,0,0,0,115.63298
2023/10/12 13:30:00.011,n,23,19.08,15.12,21.96,25.5,45.3,1020.32,0,0,0,0,115.06262
2023/10/12 13:31:00.001,n,18,12.6,10.440002,15.84,25.3,45.8,1020.32,0,0,0,0,116.63884
2023/10/12 13:32:00.002,n,29,15.12,11.16,21.96,25.3,46,1020.32,0,0,0,0,115.7892
2023/10/12 13:33:00.001,n,23,18.359998,16.919998,19.44,25.3,45.8,1020.32,0,0,0,0,118.08698
2023/10/12 13:34:00.001,n,344,23.4,18.359998,27.359998,25.1,46.4,1020.32,0,0,0,0,115.41424
2023/10/12 13:35:00.006,n,28,16.919998,13.32,20.519998,25.1,46.4,1020.32,0,0,0,0,116.74606
2023/10/12 13:36:00.007,n,36,12.24,9.72,12.96,25.2,46.2,1020.32,0,0,0,0,116.03736
2023/10/12 13:37:00.011,n,28,20.880002,13.32,25.199998,25.2,45.8,1020.32,0,0,0,0,116.67072
2023/10/12 13:38:00.013,n,23,9,2.52,13.68,25.1,46.4,1020.32,0,0,0,0,116.7721
2023/10/12 13:39:00.016,n,68,16.56,10.08,19.8,25.1,46.3,1020.32,0,0,0,0,116.01476
2023/10/12 13:40:00.004,n,25,20.519998,17.64,27,25.2,46.1,1020.32,0,0,0,0,113.95116
2023/10/12 13:41:00.005,n,37,24.119998,18.72,29.519998,25.1,46.1,1020.22,0,0,0,0,115.39678
2023/10/12 13:42:00.006,n,19,21.599998,20.519998,23.4,25,46.3,1020.22,0,0,0,0,115.63878
2023/10/12 13:43:00.007,n,12,17.28,13.32,20.519998,24.8,46.7,1020.22,0,0,0,0,115.36882
2023/10/12 13:44:00.009,n,60,11.52,9.72,12.96,24.9,46.9,1020.22,0,0,0,0,116.37072
2023/10/12 13:45:00.012,n,35,15.48,14.04,16.2,25,46.5,1020.12,0,0,0,0,115.40376
2023/10/12 13:46:00.014,n,71,16.919998,10.08,20.16,25,46.5,1019.92,0,0,0,0,116.57274
2023/10/12 13:47:00.002,n,33,14.04,3.6,18,25,46.8,1020.02,0,0,0,0,114.79014
2023/10/12 13:48:00.003,n,36,8.28,3.24,9.36,25,47,1020.12,0,0,0,0,114.9095
2023/10/12 13:49:00.001,n,29,10.8,8.64,13.68,25.1,46.6,1020.12,0,0,0,0,114.29992
2023/10/12 13:50:00.001,n,15,25.199998,21.24,28.8,25.3,46.1,1020.02,0,0,0,0,113.1322
2023/10/12 13:51:00.002,n,31,13.32,10.440002,14.4,25.2,46.6,1020.12,0,0,0,0,113.77932
2023/10/12 13:52:00.001,n,27,9,6.48,11.88,25.1,46.7,1020.02,0,0,0,0,112.4404
2023/10/12 13:53:00.001,n,48,15.84,5.76,24.119998,25.1,46.6,1019.92,0,0,0,0,115.61612
2023/10/12 13:54:00.004,n,69,15.12,7.2,23.04,25.1,46.5,1020.02,0,0,0,0,114.56544
2023/10/12 13:55:00.008,n,37,19.44,12.96,25.919998,25.2,46.5,1019.92,0,0,0,0,113.64192
2023/10/12 13:56:00.008,n,32,14.4,10.440002,17.28,25.3,46.2,1019.92,0,0,0,0,114.20404
2023/10/12 13:57:00.012,n,40,14.04,6.48,18.359998,25.3,46.2,1019.92,0,0,0,0,113.25058
2023/10/12 13:58:00.001,n,44,13.32,9.72,16.2,25.3,46.2,1019.92,0,0,0,0,113.72886
2023/10/12 13:59:00.002,n,21,19.08,13.68,24.48,25.4,45.7,1019.92,0,0,0,0,112.64906
2023/10/12 14:00:00.002,n,48,5.04,1.44,7.56,25.3,46.1,1019.92,0,0,0,0,111.6787
2023/10/12 14:01:00.006,n,35,18.359998,6.84,24.48,25.1,46.1,1019.82,0,0,0,0,111.12436
2023/10/12 14:02:00.008,n,23,15.84,12.6,20.519998,24.8,46.8,1019.92,0,0,0,0,113.2924
2023/10/12 14:03:00.012,n,20,21.599998,15.12,28.08,24.7,46.9,1019.92,0,0,0,0,112.60546
2023/10/12 14:04:00.014,n,16,18,15.48,21.24,24.7,47,1019.92,0,0,0,0,111.89754
2023/10/12 14:05:00.006,n,80,21.24,15.84,29.519998,24.6,47.3,1019.92,0,0,0,0,112.23016
2023/10/12 14:06:00.008,n,27,12.96,7.92,16.2,24.7,47.3,1019.92,0,0,0,0,112.95494
2023/10/12 14:07:00.001,n,29,18,14.4,22.68,24.7,47.3,1019.82,0,0,0,0,111.80732
2023/10/12 14:08:00.001,n,23,15.12,10.08,21.599998,24.6,47.6,1019.82,0,0,0,0,112.23608
2023/10/12 14:09:00.001,n,34,15.48,3.96,20.880002,24.5,48,1019.82,0,0,0,0,113.10872
2023/10/12 14:10:00.002,n,16,6.84,3.6,10.8,24.6,48,1019.82,0,0,0,0,111.63856
2023/10/12 14:11:00.004,n,16,30.239998,28.08,31.68,24.8,47.8,1019.62,0,0,0,0,111.87326
2023/10/12 14:12:00.007,n,7,26.28,20.519998,30.599998,24.7,47.7,1019.72,0,0,0,0,112.0539
2023/10/12 14:13:00.009,n,20,18.72,12.6,28.8,24.5,48.2,1019.82,0,0,0,0,111.4684
2023/10/12 14:14:00.011,n,25,20.16,18.72,22.68,24.4,48.1,1019.82,0,0,0,0,110.96414
2023/10/12 14:15:00.013,n,28,23.4,21.96,25.199998,24.4,48.1,1019.72,0,0,0,0,111.69228
2023/10/12 14:16:00.002,n,41,12.96,10.08,14.76,24.3,48.6,1019.82,0,0,0,0,110.31092
2023/10/12 14:17:00.001,n,27,24.119998,22.319998,32.760002,24.4,48.4,1019.62,0,0,0,0,110.83406
2023/10/12 14:18:00.001,n,22,12.24,9,13.32,24.5,48.6,1019.82,0,0,0,0,109.52972
2023/10/12 14:19:00.001,n,22,24.48,20.16,27.359998,24.8,47.8,1019.82,0,0,0,0,110.59544
2023/10/12 14:20:00.002,n,16,12.96,9.72,16.2,24.8,48,1019.72,0,0,0,0,109.72132
2023/10/12 14:21:00.001,n,14,27.359998,20.880002,30.239998,24.7,48,1019.72,0,0,0,0,110.37324
2023/10/12 14:22:00.001,n,29,28.08,23.4,33.839996,24.5,48.4,1019.72,0,0,0,0,111.81204
2023/10/12 14:23:00.011,n,49,24.119998,12.96,28.08,24.3,48.8,1019.62,0,0,0,0,109.272
2023/10/12 14:24:00.013,n,30,20.16,17.28,24.119998,24.3,49.1,1019.62,0,0,0,0,111.83502
2023/10/12 14:25:00.002,n,86,18.72,11.52,26.64,24.3,49,1019.62,0,0,0,0,107.33826
2023/10/12 14:26:00.001,n,28,26.64,22.319998,29.88,24.3,48.9,1019.52,0,0,0,0,109.5214
2023/10/12 14:27:00.767,n,24,16.2,7.56,24.48,24.3,49.1,1019.62,0,0,0,0,108.36898
2023/10/12 14:28:00.008,n,24,17.28,14.4,19.8,24.4,49.1,1019.62,0,0,0,0,109.40126
2023/10/12 14:29:00.008,n,36,21.96,16.56,24.119998,24.4,48.7,1019.52,0,0,0,0,106.42642
2023/10/12 14:30:00.010,n,13,22.68,20.519998,25.919998,24.4,48.7,1019.62,0,0,0,0,106.54388
2023/10/12 14:31:00.013,n,45,21.96,15.84,27.72,24.4,48.4,1019.52,0,0,0,0,108.18956
2023/10/12 14:32:00.016,n,28,19.08,14.04,27.359998,24.4,48.7,1019.62,0,0,0,0,109.42338
2023/10/12 14:33:00.003,n,8,10.440002,7.56,15.84,24.4,48.9,1019.62,0,0,0,0,106.69688
2023/10/12 14:34:00.001,n,56,15.48,8.28,20.519998,24.4,48.9,1019.62,0,0,0,0,106.57836
2023/10/12 14:35:00.002,n,35,15.12,11.52,19.08,24.5,49.1,1019.62,0,0,0,0,106.93176
2023/10/12 14:36:00.001,n,73,10.8,1.08,23.759998,24.6,48.9,1019.62,0,0,0,0,106.54752
2023/10/12 14:37:00.002,n,30,8.28,2.16,15.12,24.5,48.9,1019.62,0,0,0,0,107.18728
2023/10/12 14:38:00.005,n,40,9,4.32,12.6,24.5,49,1019.52,0,0,0,0,107.04934
2023/10/12 14:39:00.006,n,42,9.36,4.32,12.6,24.5,49,1019.52,0,0,0,0,105.40758
2023/10/12 14:40:00.010,n,3,16.2,5.04,21.96,24.6,49,1019.52,0,0,0,0,105.8864
2023/10/12 14:41:00.013,n,30,16.919998,14.76,19.8,24.6,48.9,1019.52,0,0,0,0,105.2508
2023/10/12 14:42:00.010,n,24,21.96,17.28,25.199998,24.6,48.9,1019.42,0,0,0,0,105.95838
2023/10/12 14:43:00.001,n,15,18.72,12.96,23.4,24.5,49,1019.42,0,0,0,0,104.986
2023/10/12 14:44:00.001,n,33,7.92,3.96,12.24,24.5,49,1019.42,0,0,0,0,104.4342
2023/10/12 14:45:00.005,n,28,29.519998,25.919998,30.96,24.5,48.8,1019.32,0,0,0,0,104.61844
2023/10/12 14:46:00.002,n,17,17.64,11.16,24.84,24.3,49.3,1019.42,0,0,0,0,104.97078
2023/10/12 14:47:00.010,n,30,9.36,8.64,12.24,24.3,49.5,1019.42,0,0,0,0,104.6409
2023/10/12 14:48:00.002,n,0,22.68,15.48,31.68,24.3,49.7,1019.42,0,0,0,0,105.40516
2023/10/12 14:49:00.014,n,15,16.919998,14.4,21.599998,24.3,49.6,1019.42,0,0,0,0,103.74452
2023/10/12 14:50:00.001,n,16,18,13.32,23.759998,24.3,49.7,1019.42,0,0,0,0,103.30676
2023/10/12 14:51:00.018,n,39,18.72,10.8,27.72,24.4,49.4,1019.32,0,0,0,0,104.0294
2023/10/12 14:52:00.001,n,79,5.4,3.6,8.64,24.3,49.7,1019.42,0,0,0,0,103.13822
2023/10/12 14:53:00.002,n,23,14.04,10.440002,16.2,24.3,50,1019.32,0,0,0,0,104.0526
2023/10/12 14:54:00.001,n,2,9.36,3.6,21.96,24.2,50.3,1019.42,0,0,0,0,102.27296
2023/10/12 14:55:00.003,n,339,15.48,11.16,19.8,24.2,50.1,1019.32,0,0,0,0,103.62756
2023/10/12 14:56:00.002,n,26,17.64,14.4,19.08,24.3,50.4,1019.42,0,0,0,0,102.9424
2023/10/12 14:57:00.005,n,22,27,9.72,31.68,24.3,50,1019.32,0,0,0,0,101.88254
2023/10/12 14:58:00.008,n,29,12.96,11.52,14.4,24.2,50.6,1019.42,0,0,0,0,101.16376
2023/10/12 14:59:00.010,n,9,24.119998,20.16,27.72,24.2,50.5,1019.42,0,0,0,0,101.56654
2023/10/12 15:00:00.014,n,14,20.880002,12.6,31.319998,24.3,50.5,1019.32,0,0,0,0,101.57454
2023/10/12 15:01:00.002,n,21,12.24,3.24,24.48,24.3,50.2,1019.32,0,0,0,0,101.04754
2023/10/12 15:02:00.003,n,21,26.64,25.199998,29.16,24.2,50,1019.32,0,0,0,0,100.23294
2023/10/12 15:03:00.005,n,35,18.72,15.12,27.72,24.1,50.3,1019.32,0,0,0,0,100.15556
2023/10/12 15:04:00.002,n,20,9,5.04,11.88,24.1,50.4,1019.32,0,0,0,0,99.446296
2023/10/12 15:05:00.001,n,23,15.12,14.04,16.2,24.1,50.5,1019.42,0,0,0,0,99.058288
2023/10/12 15:06:00.002,n,32,15.84,10.8,19.44,24.3,50.4,1019.32,0,0,0,0,98.563936
2023/10/12 15:07:00.005,n,12,20.880002,13.68,29.16,24.4,50.4,1019.22,0,0,0,0,99.482424
2023/10/12 15:08:00.007,n,13,21.96,19.44,24.84,24.3,50.5,1019.22,0,0,0,0,97.642504
2023/10/12 15:09:00.009,n,42,20.519998,17.28,23.4,24.3,50.4,1019.22,0,0,0,0,100.26822
2023/10/12 15:10:00.002,n,16,32.760002,30.599998,33.48,24.1,50.7,1019.12,0,0,0,0,101.9199
2023/10/12 15:11:00.001,n,24,28.8,24.84,32.399998,23.9,51.1,1019.22,0,0,0,0,96.087584
2023/10/12 15:12:00.001,n,36,17.28,15.84,18.359998,23.9,51.4,1019.32,0,0,0,0,97.051832
2023/10/12 15:13:00.003,n,23,22.319998,20.880002,24.119998,24,51.2,1019.32,0,0,0,0,96.691016
2023/10/12 15:14:00.007,n,64,7.92,3.96,10.440002,24.1,51.3,1019.32,0,0,0,0,96.44844
2023/10/12 15:15:00.010,n,60,15.48,12.24,16.919998,24.2,51.1,1019.32,0,0,0,0,96.134128
2023/10/12 15:16:00.012,n,24,14.76,12.96,17.28,24.2,51.3,1019.32,0,0,0,0,95.973088
2023/10/12 15:17:00.016,n,25,14.4,12.24,16.56,24.2,51.7,1019.32,0,0,0,0,95.105816
2023/10/12 15:18:00.001,n,20,11.16,5.76,14.4,24.2,51.9,1019.32,0,0,0,0,95.252568
2023/10/12 15:19:00.001,n,18,21.599998,15.12,31.319998,24.2,52,1019.32,0,0,0,0,95.369016
2023/10/12 15:20:00.004,n,4,5.4,3.96,7.2,24.1,52.2,1019.32,0,0,0,0,94.141048
2023/10/12 15:21:00.001,n,27,9,5.4,13.32,24.2,52.3,1019.32,0,0,0,0,94.15628
2023/10/12 15:22:00.002,n,35,25.56,21.96,27.359998,24.2,51.9,1019.22,0,0,0,0,94.683536
2023/10/12 15:23:00.002,n,30,11.88,7.92,14.76,24.1,52.3,1019.32,0,0,0,0,92.949384
2023/10/12 15:24:00.001,n,19,7.92,5.4,11.16,24.1,52.5,1019.32,0,0,0,0,92.615568
2023/10/12 15:25:00.003,n,86,17.28,11.16,22.319998,24.2,51.9,1019.32,0,0,0,0,91.945896
2023/10/12 15:26:00.004,n,14,28.8,22.68,34.2,24.4,51.3,1019.22,0,0,0,0,91.718944
2023/10/12 15:27:00.006,n,35,7.2,1.08,11.52,24.2,51.5,1019.32,0,0,0,0,92.309664
2023/10/12 15:28:00.001,n,19,13.32,12.6,14.04,24,52.1,1019.32,0,0,0,0,90.900896
2023/10/12 15:29:00.001,n,25,18,16.919998,20.16,24,52.4,1019.32,0,0,0,0,90.99168
2023/10/12 15:30:00.006,n,14,10.440002,9.36,13.68,23.9,52.6,1019.32,0,0,0,0,89.883536
2023/10/12 15:31:00.004,n,38,21.96,18.359998,25.199998,23.9,52.5,1019.42,0,0,0,0,90.05388
2023/10/12 15:32:00.005,n,0,28.8,23.4,32.039998,23.9,52.2,1019.42,0,0,0,0,89.771792
2023/10/12 15:33:00.008,n,12,18.72,15.12,23.4,23.8,52.8,1019.42,0,0,0,0,88.758024
2023/10/12 15:34:00.012,n,16,23.04,19.44,26.28,23.8,52.5,1019.32,0,0,0,0,87.841488
2023/10/12 15:35:00.012,n,13,23.4,16.919998,30.239998,23.8,52.7,1019.32,0,0,0,0,88.339552
2023/10/12 15:36:00.015,n,38,19.08,15.48,23.759998,23.7,53.1,1019.32,0,0,0,0,87.678968
2023/10/12 15:37:00.002,n,34,7.56,4.68,10.8,23.7,53.2,1019.42,0,0,0,0,87.112888
2023/10/12 15:38:00.002,n,17,19.8,17.28,25.919998,23.8,53.3,1019.42,0,0,0,0,87.4016
2023/10/12 15:39:00.001,n,22,22.319998,19.8,27,23.8,53.6,1019.42,0,0,0,0,86.58012
2023/10/12 15:40:00.002,n,15,16.2,10.8,19.44,23.8,53.6,1019.42,0,0,0,0,86.607624
2023/10/12 15:41:00.002,n,40,12.24,6.84,17.28,23.9,52.9,1019.42,0,0,0,0,85.646192
2023/10/12 15:42:00.006,n,18,11.16,9,15.12,23.8,52.1,1019.32,0,0,0,0,84.429536
2023/10/12 15:43:00.009,n,18,25.56,23.04,28.44,23.8,52,1019.32,0,0,0,0,84.682888
2023/10/12 15:44:00.011,n,31,12.6,10.08,15.48,23.8,51.7,1019.32,0,0,0,0,83.998072
2023/10/12 15:45:00.013,n,3,12.96,7.92,15.84,23.8,51.5,1019.32,0,0,0,0,84.025152
2023/10/12 15:46:00.001,n,12,15.12,11.88,19.08,23.7,51.6,1019.32,0,0,0,0,83.386752
2023/10/12 15:47:00.001,n,23,12.96,10.08,16.919998,23.6,51.7,1019.32,0,0,0,0,82.745832
2023/10/12 15:48:00.001,n,7,19.44,15.12,22.319998,23.6,51.5,1019.22,0,0,0,0,83.286832
2023/10/12 15:49:00.002,n,353,29.519998,26.64,34.92,23.6,51.7,1019.22,0,0,0,0,82.724608
2023/10/12 15:50:00.001,n,358,28.8,23.04,35.28,23.5,52,1019.12,0,0,0,0,82.496128
2023/10/12 15:51:00.004,n,11,28.44,23.4,31.68,23.5,51.9,1019.12,0,0,0,0,81.445272
2023/10/12 15:52:00.006,n,355,22.68,17.64,30.96,23.4,52.2,1019.12,0,0,0,0,81.134336
2023/10/12 15:53:00.011,n,19,29.16,22.319998,36.719996,23.4,52.4,1019.12,0,0,0,0,80.452688
2023/10/12 15:54:00.004,n,2,23.4,13.68,27.359998,23.5,51.9,1019.12,0,0,0,0,79.824752
2023/10/12 15:55:00.002,n,352,26.64,22.68,30.239998,23.5,51.8,1019.12,0,0,0,0,78.773592
2023/10/12 15:56:00.001,n,11,19.08,16.2,22.68,23.5,51.9,1019.22,0,0,0,0,79.05356
2023/10/12 15:57:00.001,n,3,34.56,32.760002,39.96,23.5,51.1,1019.12,0,0,0,0,78.296472
2023/10/12 15:58:00.003,n,15,18.359998,15.84,20.880002,23.5,51.2,1019.12,0,0,0,0,78.437504
2023/10/12 15:59:00.005,n,26,32.399998,29.519998,33.48,23.5,50.6,1019.22,0,0,0,0,76.838992
2023/10/12 16:00:00.002,n,22,18.72,14.04,23.4,23.4,50.8,1019.22,0,0,0,0,76.58624
2023/10/12 16:01:00.001,n,9,34.56,32.039998,37.08,23.4,51.7,1019.02,0,0,0,0,76.14824
2023/10/12 16:02:00.010,n,28,21.24,7.92,26.64,23.4,51.8,1019.12,0,0,0,0,75.419424
2023/10/12 16:03:00.012,n,7,14.4,10.440002,21.599998,23.4,51.9,1019.22,0,0,0,0,74.505832
2023/10/12 16:04:00.001,n,28,8.64,3.24,11.88,23.5,51.6,1019.12,0,0,0,0,74.233592
2023/10/12 16:05:00.001,n,11,24.119998,19.44,27,23.6,51.2,1019.12,0,0,0,0,73.034
2023/10/12 16:06:00.003,n,53,24.84,16.56,30.599998,23.6,51.3,1019.12,0,0,0,0,72.037808
2023/10/12 16:07:00.006,n,30,21.599998,18,24.48,23.6,51,1019.12,0,0,0,0,72.455904
2023/10/12 16:08:00.008,n,16,24.84,21.599998,26.64,23.6,51.1,1019.12,0,0,0,0,71.734584
2023/10/12 16:09:00.009,n,22,21.24,19.44,23.04,23.4,51.5,1019.12,0,0,0,0,70.86304
2023/10/12 16:10:00.002,n,13,12.96,8.64,15.48,23.4,51.8,1019.12,0,0,0,0,70.87692
2023/10/12 16:11:00.005,n,35,19.44,14.76,23.4,23.4,52.1,1019.12,0,0,0,0,70.513992
2023/10/12 16:12:00.008,n,3,28.08,19.08,32.399998,23.4,52.6,1019.02,0,0,0,0,69.681336
