"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/26 12:11:00.001,n,83,18,14.4,25.919998,26.4,52.9,1014.22,0,0,0,0,168.26038
2023/10/26 12:12:00.001,n,33,22.68,15.12,29.16,26.4,52.7,1014.12,0,0,0,0,168.33514
2023/10/26 12:13:00.010,n,51,16.56,13.32,21.24,26.4,52.6,1014.12,0,0,0,0,167.07752
2023/10/26 12:14:00.007,n,65,21.24,18.359998,26.64,26.6,52.4,1014.12,0,0,0,0,164.88484
2023/10/26 12:15:00.011,n,49,21.599998,17.28,25.919998,26.7,51.9,1014.22,0,0,0,0,164.07032
2023/10/26 12:16:00.012,n,20,20.16,16.2,23.4,26.5,52.3,1014.12,0,0,0,0,158.49018
2023/10/26 12:17:00.015,n,115,16.56,7.92,21.599998,26.4,52.5,1014.12,0,0,0,0,152.43988
2023/10/26 12:18:00.017,n,95,17.64,14.4,20.880002,26.4,52.7,1014.12,0,0,0,0,136.77964
2023/10/26 12:19:00.002,n,64,20.880002,15.12,28.44,26.5,52.2,1014.12,0,0,0,0,160.2765
2023/10/26 12:20:00.002,n,21,16.56,14.4,19.08,26.4,52.6,1014.12,0,0,0,0,149.936
2023/10/26 12:21:00.001,n,32,14.76,12.96,15.84,26.5,53,1014.12,0,0,0,0,138.61798
2023/10/26 12:22:00.002,n,44,9.36,2.88,14.76,26.6,52.6,1014.12,0,0,0,0,140.09256
2023/10/26 12:23:00.001,n,51,13.32,11.52,18.359998,26.6,52.5,1014.02,0,0,0,0,104.70698
2023/10/26 12:24:00.001,n,49,22.319998,18.359998,25.199998,26.4,52.7,1014.02,0,0,0,0,121.21516
2023/10/26 12:25:00.001,n,31,17.28,14.4,19.8,26.2,53.3,1014.02,0,0,0,0,135.41214
2023/10/26 12:26:00.003,n,30,14.4,11.88,15.12,26,53.8,1014.02,0,0,0,0,163.02928
2023/10/26 12:27:00.002,n,85,18,14.04,24.48,26.1,53.6,1014.12,0,0,0,0,168.08976
2023/10/26 12:28:00.001,n,37,17.28,15.84,18.359998,26.3,53.1,1014.02,0,0,0,0,163.2515
2023/10/26 12:29:00.001,n,126,14.4,11.16,22.319998,26.4,52.9,1014.02,0,0,0,0,155.13498
2023/10/26 12:30:00.002,n,59,22.319998,18,30.96,26.4,52.5,1014.02,0,0,0,0,90.577472
2023/10/26 12:31:00.001,n,43,23.04,21.599998,25.919998,26.3,52.7,1014.02,0,0,0,0,82.761648
2023/10/26 12:32:00.002,n,95,14.4,11.16,20.16,26.2,53.2,1013.92,0,0,0,0,83.678512
2023/10/26 12:33:00.001,n,29,12.96,10.8,15.84,26.2,53.2,1013.82,0,0,0,0,81.8206
2023/10/26 12:34:00.002,n,10,19.44,15.84,23.04,26.2,53,1013.92,0,0,0,0,81.948088
2023/10/26 12:35:00.007,n,37,13.68,9.36,19.08,26,53.7,1013.92,0,0,0,0,79.822272
2023/10/26 12:36:00.011,n,33,11.16,6.12,14.04,26,53.9,1014.02,0,0,0,0,75.434208
2023/10/26 12:37:00.001,n,98,12.24,7.56,14.76,26,53.4,1014.02,0,0,0,0,78.486824
2023/10/26 12:38:00.002,n,99,16.2,12.24,22.319998,26,53.1,1014.02,0,0,0,0,133.27564
2023/10/26 12:39:00.004,n,23,12.24,6.12,23.4,26,53.3,1013.92,0,0,0,0,101.41108
2023/10/26 12:40:00.005,n,40,14.04,11.88,18.359998,25.9,53.5,1013.92,0,0,0,0,140.8615
2023/10/26 12:41:00.009,n,56,18.359998,13.68,20.880002,26.1,53.3,1013.92,0,0,0,0,127.42458
2023/10/26 12:42:00.002,n,51,12.24,10.440002,14.4,26.1,53.5,1013.92,0,0,0,0,140.11476
2023/10/26 12:43:00.014,n,63,17.64,15.12,21.599998,26.2,53.1,1013.92,0,0,0,0,139.5539
2023/10/26 12:44:00.016,n,80,19.44,11.16,29.16,26.3,52.8,1014.02,0,0,0,0,139.07716
2023/10/26 12:45:00.017,n,65,18.72,11.88,21.96,26.3,52.3,1013.92,0,0,0,0,140.58644
2023/10/26 12:46:00.004,n,65,14.76,12.24,16.2,26.2,52.5,1013.92,0,0,0,0,140.056
2023/10/26 12:47:00.002,n,68,15.48,11.88,19.8,26.2,52.7,1013.92,0,0,0,0,139.44472
2023/10/26 12:48:00.002,n,90,16.2,10.8,20.880002,26.3,52.7,1013.92,0,0,0,0,137.32748
2023/10/26 12:49:00.001,n,58,14.04,3.96,24.84,26.2,52.8,1013.92,0,0,0,0,126.05404
2023/10/26 12:50:00.001,n,40,16.2,12.24,21.599998,26.3,52.3,1013.82,0,0,0,0,107.43824
2023/10/26 12:51:00.002,n,17,8.64,1.44,18.359998,26.3,52.6,1013.92,0,0,0,0,131.732
2023/10/26 12:52:00.006,n,98,21.24,11.52,25.919998,26.4,52.4,1013.92,0,0,0,0,120.71236
2023/10/26 12:53:00.010,n,113,14.4,6.12,21.24,26.3,52.4,1013.92,0,0,0,0,137.36906
2023/10/26 12:54:00.012,n,81,17.28,9.36,25.919998,26.2,52.7,1013.82,0,0,0,0,136.87512
2023/10/26 12:55:00.001,n,41,14.4,9.72,17.64,26.3,52.6,1013.72,0,0,0,0,135.90472
2023/10/26 12:56:00.001,n,86,16.919998,5.4,24.48,26.4,52.5,1013.82,0,0,0,0,138.90632
2023/10/26 12:57:00.001,n,120,13.32,4.68,20.519998,26.6,52.1,1013.82,0,0,0,0,141.1947
2023/10/26 12:58:00.002,n,107,15.48,11.16,25.56,26.8,51.4,1013.82,0,0,0,0,142.50848
2023/10/26 12:59:00.005,n,75,14.76,11.88,21.24,27,50.8,1013.82,0,0,0,0,141.83326
2023/10/26 13:00:00.009,n,81,19.44,9.36,23.04,27.1,50.2,1013.82,0,0,0,0,143.71158
2023/10/26 13:01:00.007,n,10,14.4,8.28,36.719996,26.9,50.9,1013.82,0,0,0,0,144.18418
2023/10/26 13:02:00.002,n,22,16.2,11.16,23.4,27,50.5,1013.82,0,0,0,0,136.66538
2023/10/26 13:03:00.007,n,115,13.32,10.440002,14.4,27.1,50.2,1013.82,0,0,0,0,139.1535
2023/10/26 13:04:00.001,n,79,18.359998,10.08,23.04,27,50.2,1013.92,0,0,0,0,118.20108
2023/10/26 13:05:00.002,n,92,19.08,14.76,28.08,26.9,50.5,1013.82,0,0,0,0,134.18208
2023/10/26 13:06:00.006,n,106,18.72,11.88,23.4,26.8,50.6,1013.92,0,0,0,0,136.9488
2023/10/26 13:07:00.008,n,95,14.4,8.64,28.08,26.9,50.2,1013.72,0,0,0,0,134.69094
2023/10/26 13:08:00.010,n,92,12.6,8.28,22.319998,26.8,50.3,1013.82,0,0,0,0,135.77302
2023/10/26 13:09:00.002,n,101,16.919998,12.96,25.56,26.9,50.1,1013.72,0,0,0,0,136.32704
2023/10/26 13:10:00.002,n,82,11.88,4.68,20.519998,26.7,50.5,1013.72,0,0,0,0,136.34722
2023/10/26 13:11:00.003,n,101,21.599998,10.440002,28.44,26.5,51.1,1013.62,0,0,0,0,135.67168
2023/10/26 13:12:00.005,n,105,14.76,12.6,23.4,26.5,50.9,1013.52,0,0,0,0,134.11842
2023/10/26 13:13:00.002,n,107,19.8,17.28,24.48,26.5,50.8,1013.62,0,0,0,0,135.05462
2023/10/26 13:14:00.002,n,73,14.76,10.440002,25.199998,26.4,51.2,1013.62,0,0,0,0,134.1564
2023/10/26 13:15:00.004,n,93,16.919998,8.64,25.56,26.6,50.8,1013.62,0,0,0,0,133.24704
2023/10/26 13:16:00.006,n,104,15.12,9,26.28,26.8,50.5,1013.52,0,0,0,0,133.02176
2023/10/26 13:17:00.007,n,84,16.56,10.8,23.759998,26.9,50.5,1013.52,0,0,0,0,133.64226
2023/10/26 13:18:00.009,n,116,14.4,9.36,19.44,27,50.3,1013.52,0,0,0,0,133.239
2023/10/26 13:19:00.012,n,105,15.12,2.88,29.16,26.9,50.5,1013.52,0,0,0,0,133.7164
2023/10/26 13:20:00.001,n,31,15.12,11.52,21.24,27.1,50.2,1013.52,0,0,0,0,134.28736
2023/10/26 13:21:00.002,n,36,16.2,15.12,16.919998,27,49.9,1013.52,0,0,0,0,135.03114
2023/10/26 13:22:00.002,n,69,18.359998,16.2,26.64,26.8,50.3,1013.52,0,0,0,0,135.11014
2023/10/26 13:23:00.001,n,47,15.48,10.8,28.08,26.8,50.5,1013.52,0,0,0,0,133.55624
2023/10/26 13:24:00.001,n,52,14.4,11.88,17.64,26.7,50.7,1013.52,0,0,0,0,133.80552
2023/10/26 13:25:00.002,n,112,18.72,12.6,21.24,26.8,50.7,1013.52,0,0,0,0,134.32156
2023/10/26 13:26:00.003,n,107,15.12,6.48,20.519998,26.8,50.5,1013.52,0,0,0,0,135.23386
2023/10/26 13:27:00.004,n,118,17.28,12.6,19.08,26.9,50.5,1013.52,0,0,0,0,135.8822
2023/10/26 13:28:00.006,n,76,15.48,8.64,24.48,27,50.4,1013.52,0,0,0,0,137.35406
2023/10/26 13:29:00.009,n,72,11.16,7.2,13.32,27.1,50,1013.52,0,0,0,0,138.25024
2023/10/26 13:30:00.013,n,45,10.08,4.68,16.2,27.3,49.3,1013.52,0,0,0,0,145.10774
2023/10/26 13:31:00.001,n,91,15.48,9.72,22.319998,27.2,49.6,1013.52,0,0,0,0,96.265048
2023/10/26 13:32:00.002,n,50,7.2,3.96,17.28,27.1,49.7,1013.52,0,0,0,0,148.52966
2023/10/26 13:33:00.003,n,69,12.24,6.48,20.16,27.2,49.8,1013.52,0,0,0,0,122.79272
2023/10/26 13:34:00.006,n,33,11.88,11.52,14.04,27.2,49.9,1013.52,0,0,0,0,95.73364
2023/10/26 13:35:00.009,n,44,15.48,12.6,21.599998,27.1,50.1,1013.42,0,0,0,0,123.13682
2023/10/26 13:36:00.001,n,40,16.919998,7.2,21.96,27,50.4,1013.42,0,0,0,0,108.83026
2023/10/26 13:37:00.001,n,51,20.519998,17.28,24.48,26.9,50,1013.42,0,0,0,0,117.64716
2023/10/26 13:38:00.003,n,77,26.28,24.48,33.119998,26.7,50.5,1013.42,0,0,0,0,147.58972
2023/10/26 13:39:00.006,n,74,21.96,19.08,28.08,26.5,51,1013.52,0,0,0,0,147.13944
2023/10/26 13:40:00.001,n,94,16.56,15.12,22.68,26.4,51.1,1013.52,0,0,0,0,163.45956
2023/10/26 13:41:00.002,n,90,16.919998,11.16,24.119998,26.4,51.4,1013.52,0,0,0,0,165.45988
2023/10/26 13:42:00.006,n,79,16.2,10.440002,19.8,26.5,51,1013.52,0,0,0,0,165.7919
2023/10/26 13:43:00.001,n,68,16.2,14.76,19.44,26.5,50.8,1013.52,0,0,0,0,163.79698
2023/10/26 13:44:00.001,n,96,12.96,10.8,20.16,26.4,51.2,1013.52,0,0,0,0,168.17776
2023/10/26 13:45:00.005,n,71,16.919998,12.96,27.72,26.3,51.5,1013.42,0,0,0,0,158.04014
2023/10/26 13:46:00.008,n,95,15.12,8.28,24.84,26.3,51.8,1013.52,0,0,0,0,165.7504
2023/10/26 13:47:00.011,n,36,16.2,10.8,23.4,26.4,51.9,1013.42,0,0,0,0,125.01426
2023/10/26 13:48:00.015,n,78,21.96,18,29.16,26.5,51.9,1013.52,0,0,0,0,115.78272
2023/10/26 13:49:00.004,n,96,16.2,13.68,22.319998,26.5,51.7,1013.52,0,0,0,0,119.2618
2023/10/26 13:50:00.001,n,72,18.72,16.2,19.8,26.4,51.7,1013.52,0,0,0,0,152.8495
2023/10/26 13:51:00.003,n,54,14.76,11.52,20.880002,26.2,52,1013.42,0,0,0,0,163.27316
2023/10/26 13:52:00.007,n,107,14.4,10.440002,24.48,26.1,52.2,1013.52,0,0,0,0,159.21914
2023/10/26 13:53:00.001,n,56,15.12,14.4,15.48,26.1,52.4,1013.52,0,0,0,0,164.53324
2023/10/26 13:54:00.001,n,29,22.319998,17.64,24.84,26.3,51.9,1013.42,0,0,0,0,168.08622
2023/10/26 13:55:00.002,n,73,11.52,6.12,23.4,26.3,52.3,1013.42,0,0,0,0,170.94144
2023/10/26 13:56:00.006,n,94,23.4,19.8,31.319998,26.4,52.2,1013.42,0,0,0,0,171.96408
2023/10/26 13:57:00.010,n,52,15.48,10.440002,27.359998,26.5,51.3,1013.42,0,0,0,0,170.2673
2023/10/26 13:58:00.002,n,131,7.2,1.8,17.28,26.6,51.2,1013.52,0,0,0,0,169.2352
2023/10/26 13:59:00.005,n,99,16.2,15.12,17.28,26.7,50.9,1013.42,0,0,0,0,169.6182
2023/10/26 14:00:00.011,n,118,20.519998,16.56,28.08,26.8,50.2,1013.52,0,0,0,0,170.2673
2023/10/26 14:01:00.002,n,95,12.6,8.64,23.04,26.8,50.3,1013.52,0,0,0,0,170.33384
2023/10/26 14:02:00.002,n,112,18.72,12.24,29.519998,26.8,50.4,1013.52,0,0,0,0,170.54196
2023/10/26 14:03:00.005,n,140,29.16,18.72,31.68,26.8,49.9,1013.42,0,0,0,0,149.0771
2023/10/26 14:04:00.008,n,81,16.919998,12.24,21.96,26.6,50.6,1013.42,0,0,0,0,159.61912
2023/10/26 14:05:00.010,n,115,21.24,16.2,32.760002,26.5,51,1013.42,0,0,0,0,158.0249
2023/10/26 14:06:00.014,n,127,27,19.44,36.719996,26.6,50.8,1013.42,0,0,0,0,134.64098
2023/10/26 14:07:00.002,n,83,19.44,12.24,22.68,26.5,51.2,1013.42,0,0,0,0,148.55052
2023/10/26 14:08:00.001,n,36,19.08,10.08,23.759998,26.5,51.1,1013.42,0,0,0,0,129.8423
2023/10/26 14:09:00.002,n,95,9.36,6.84,14.04,26.5,51,1013.42,0,0,0,0,121.99324
2023/10/26 14:10:00.001,n,45,15.48,10.440002,20.519998,26.6,50.4,1013.42,0,0,0,0,110.40122
2023/10/26 14:11:00.002,n,90,20.880002,12.24,24.48,26.5,50.9,1013.42,0,0,0,0,109.02108
2023/10/26 14:12:00.001,n,64,13.68,12.24,18.72,26.4,51.1,1013.42,0,0,0,0,122.93456
2023/10/26 14:13:00.002,n,78,15.12,11.88,22.68,26.3,51.3,1013.42,0,0,0,0,106.94756
2023/10/26 14:14:00.006,n,67,17.64,11.16,25.56,26.2,51.8,1013.42,0,0,0,0,105.48978
2023/10/26 14:15:00.009,n,56,18,10.8,22.319998,26.3,51.5,1013.42,0,0,0,0,102.8766
2023/10/26 14:16:00.001,n,44,12.6,10.8,15.12,26.4,51.3,1013.32,0,0,0,0,101.16462
2023/10/26 14:17:00.002,n,36,9,6.48,10.8,26.3,51.4,1013.42,0,0,0,0,102.87106
2023/10/26 14:18:00.002,n,77,6.12,3.24,19.8,26.3,51.4,1013.42,0,0,0,0,98.42584
2023/10/26 14:19:00.004,n,51,10.8,9,17.28,26.4,51.3,1013.52,0,0,0,0,97.800792
2023/10/26 14:20:00.007,n,111,16.2,14.04,21.24,26.5,50.8,1013.42,0,0,0,0,94.683368
2023/10/26 14:21:00.009,n,34,16.919998,6.84,20.519998,26.5,51.1,1013.42,0,0,0,0,92.86884
2023/10/26 14:22:00.013,n,107,17.64,12.24,21.24,26.4,51.1,1013.42,0,0,0,0,90.120928
2023/10/26 14:23:00.016,n,118,20.880002,20.519998,21.599998,26.3,51,1013.42,0,0,0,0,89.300152
2023/10/26 14:24:00.003,n,58,18.72,14.04,23.04,26.1,51.3,1013.42,0,0,0,0,90.695456
2023/10/26 14:25:00.001,n,39,19.44,16.919998,21.24,25.9,51.9,1013.42,0,0,0,0,89.600616
2023/10/26 14:26:00.002,n,342,3.24,2.52,4.32,25.8,52.6,1013.42,0,0,0,0,90.565784
2023/10/26 14:27:00.002,n,63,12.96,4.32,25.56,25.8,52.4,1013.32,0,0,0,0,93.445648
2023/10/26 14:28:00.004,n,35,18.359998,14.04,25.199998,25.8,52.1,1013.42,0,0,0,0,92.553464
2023/10/26 14:29:00.008,n,61,13.68,11.16,15.48,25.9,52.1,1013.42,0,0,0,0,92.156712
2023/10/26 14:30:00.012,n,40,13.32,10.8,15.48,25.9,52.1,1013.42,0,0,0,0,110.01938
2023/10/26 14:31:00.002,n,75,17.28,13.68,20.519998,25.8,52.4,1013.42,0,0,0,0,114.86638
2023/10/26 14:32:00.005,n,43,20.519998,3.96,38.519996,25.9,51.7,1013.42,0,0,0,0,103.05722
2023/10/26 14:33:00.017,n,49,14.04,9,22.68,25.8,51.7,1013.42,0,0,0,0,96.425616
2023/10/26 14:34:00.001,n,50,17.28,14.04,20.880002,25.7,51.9,1013.42,0,0,0,0,92.261848
2023/10/26 14:35:00.002,n,90,15.48,14.04,17.28,25.6,52,1013.42,0,0,0,0,93.071712
2023/10/26 14:36:00.005,n,105,14.76,9.36,24.48,25.6,52.2,1013.42,0,0,0,0,146.22496
2023/10/26 14:37:00.002,n,52,24.84,22.68,27,25.6,52.1,1013.42,0,0,0,0,107.97716
2023/10/26 14:38:00.010,n,100,14.04,7.2,20.16,25.7,51.9,1013.42,0,0,0,0,138.39872
2023/10/26 14:39:00.002,n,65,12.96,3.6,19.8,25.7,51.9,1013.42,0,0,0,0,108.40608
2023/10/26 14:40:00.002,n,35,16.919998,14.4,20.519998,25.7,51.7,1013.42,0,0,0,0,132.91642
2023/10/26 14:41:00.003,n,67,18.72,15.12,20.880002,25.6,51.7,1013.32,0,0,0,0,150.47294
2023/10/26 14:42:00.008,n,65,31.68,30.239998,35.28,25.5,51.7,1013.32,0,0,0,0,149.60074
2023/10/26 14:43:00.002,n,71,12.24,5.04,23.04,25.4,52.1,1013.42,0,0,0,0,149.51968
2023/10/26 14:44:00.002,n,37,11.88,9.36,15.48,25.5,51.5,1013.32,0,0,0,0,113.8841
2023/10/26 14:45:00.001,n,97,22.68,19.44,29.519998,25.5,51.7,1013.32,0,0,0,0,93.626744
2023/10/26 14:46:00.002,n,101,17.64,16.2,20.16,25.2,52.3,1013.42,0,0,0,0,82.642632
2023/10/26 14:47:00.002,n,78,20.16,15.84,21.96,25,52.8,1013.42,0,0,0,0,78.79164
2023/10/26 14:48:00.004,n,56,11.52,6.84,13.68,25,53,1013.42,0,0,0,0,76.890072
2023/10/26 14:49:00.008,n,93,20.880002,19.8,25.56,25,53,1013.42,0,0,0,0,71.907312
2023/10/26 14:50:00.012,n,59,9,4.68,13.68,25,53.3,1013.42,0,0,0,0,69.422672
2023/10/26 14:51:00.014,n,93,14.04,11.16,17.64,24.9,53.5,1013.42,0,0,0,0,70.376736
2023/10/26 14:52:00.001,n,42,16.56,9.72,23.04,24.9,53.8,1013.42,0,0,0,0,69.297016
2023/10/26 14:53:00.002,n,43,15.48,9,20.519998,24.8,54,1013.42,0,0,0,0,75.419216
2023/10/26 14:54:00.002,n,47,21.96,19.44,24.48,24.8,54.1,1013.22,0,0,0,0,101.34482
2023/10/26 14:55:00.001,n,46,9.72,7.2,15.12,24.7,54.5,1013.42,0,0,0,0,101.57894
2023/10/26 14:56:00.002,n,39,12.96,10.08,16.56,24.7,54.4,1013.42,0,0,0,0,109.46892
2023/10/26 14:57:00.010,n,93,10.08,6.48,15.84,24.8,54.7,1013.42,0,0,0,0,121.40274
2023/10/26 14:58:00.002,n,114,10.08,1.08,21.599998,24.9,54.7,1013.42,0,0,0,0,103.8208
2023/10/26 14:59:00.016,n,117,4.32,1.44,7.56,24.9,54.7,1013.42,0,0,0,0,88.216992
2023/10/26 15:00:00.004,n,59,12.6,4.32,19.8,24.9,54.5,1013.42,0,0,0,0,91.377448
2023/10/26 15:01:00.002,n,85,21.96,18.359998,24.48,24.8,54.7,1013.42,0,0,0,0,116.04822
2023/10/26 15:02:00.001,n,90,20.880002,19.44,24.119998,24.7,54.8,1013.42,0,0,0,0,132.30606
2023/10/26 15:03:00.004,n,232,2.88,1.8,5.4,24.6,55.2,1013.42,0,0,0,0,130.08658
2023/10/26 15:04:00.001,n,111,17.28,9.72,25.56,24.7,55.2,1013.52,0,0,0,0,134.60352
2023/10/26 15:05:00.002,n,92,19.08,16.2,21.24,24.8,54.8,1013.42,0,0,0,0,130.69796
2023/10/26 15:06:00.002,n,92,11.16,2.88,18.359998,24.9,54.5,1013.52,0,0,0,0,130.41116
2023/10/26 15:07:00.002,n,90,17.64,16.2,20.519998,24.9,54.3,1013.52,0,0,0,0,133.17666
2023/10/26 15:08:00.005,n,101,18.72,14.04,22.319998,24.9,54.2,1013.62,0,0,0,0,134.58892
2023/10/26 15:09:00.008,n,76,23.759998,21.24,29.519998,24.8,54.2,1013.62,0,0,0,0,131.74182
2023/10/26 15:10:00.002,n,97,31.319998,22.68,34.2,24.7,53.9,1013.52,0,0,0,0,128.73252
2023/10/26 15:11:00.001,n,86,26.64,22.68,29.16,24.6,54.2,1013.62,0,0,0,0,137.41792
2023/10/26 15:12:00.006,n,103,18,15.12,20.519998,24.4,54.8,1013.62,0,0,0,0,136.73538
2023/10/26 15:13:00.002,n,95,12.6,4.32,23.759998,24.4,54.9,1013.72,0,0,0,0,139.09756
2023/10/26 15:14:00.002,n,107,12.24,5.76,15.84,24.4,54.5,1013.62,0,0,0,0,136.87286
2023/10/26 15:15:00.003,n,114,13.32,9,22.68,24.5,54.6,1013.62,0,0,0,0,134.76804
2023/10/26 15:16:00.005,n,137,22.68,19.8,30.239998,24.4,54.7,1013.72,0,0,0,0,132.69966
2023/10/26 15:17:00.009,n,120,18.72,14.76,22.319998,24.4,55,1013.62,0,0,0,0,129.74858
2023/10/26 15:18:00.012,n,102,14.4,10.08,18.72,24.4,55,1013.62,0,0,0,0,127.8222
2023/10/26 15:19:00.001,n,124,5.4,2.16,8.28,24.4,55.1,1013.72,0,0,0,0,124.28458
2023/10/26 15:20:00.002,n,82,19.44,15.84,24.84,24.5,54.6,1013.72,0,0,0,0,122.52688
2023/10/26 15:21:00.002,n,117,11.88,6.84,16.2,24.5,54.7,1013.72,0,0,0,0,118.55852
2023/10/26 15:22:00.002,n,122,20.519998,16.2,25.199998,24.4,54.9,1013.72,0,0,0,0,113.7597
2023/10/26 15:23:00.004,n,66,23.4,14.76,32.760002,24.3,55.2,1013.72,0,0,0,0,112.41538
2023/10/26 15:24:00.002,n,93,20.880002,19.8,22.68,24.3,55.2,1013.72,0,0,0,0,109.65254
2023/10/26 15:25:00.003,n,89,21.599998,19.8,24.119998,24.2,55.3,1013.72,0,0,0,0,108.2888
2023/10/26 15:26:00.004,n,100,14.04,12.24,18,24.1,55.9,1013.82,0,0,0,0,108.54052
2023/10/26 15:27:00.006,n,38,11.52,9,14.76,24.1,56.1,1013.82,0,0,0,0,108.33258
2023/10/26 15:28:00.002,n,49,9.72,6.12,25.199998,24.2,56.1,1013.82,0,0,0,0,108.48544
2023/10/26 15:29:00.001,n,55,16.919998,14.76,23.04,24.4,54.8,1013.72,0,0,0,0,107.85362
2023/10/26 15:30:00.004,n,105,17.64,16.2,24.119998,24.4,54.5,1013.72,0,0,0,0,107.8259
2023/10/26 15:31:00.009,n,98,21.24,12.6,24.84,24.4,55,1013.82,0,0,0,0,106.27328
2023/10/26 15:32:00.001,n,89,14.4,8.64,20.880002,24.4,54.5,1013.72,0,0,0,0,106.8656
2023/10/26 15:33:00.001,n,105,15.12,11.16,18.72,24.5,53.9,1013.82,0,0,0,0,105.04658
2023/10/26 15:34:00.002,n,96,34.56,31.319998,38.519996,24.4,53.1,1013.82,0,0,0,0,104.843
2023/10/26 15:35:00.012,n,145,20.519998,11.52,28.44,24.3,53.5,1013.82,0,0,0,0,102.13834
2023/10/26 15:36:00.015,n,45,14.76,9.36,20.519998,24.2,53.7,1013.82,0,0,0,0,101.63416
2023/10/26 15:37:00.003,n,84,14.04,7.2,21.24,24.2,53.9,1013.92,0,0,0,0,100.05454
2023/10/26 15:38:00.004,n,130,20.519998,7.56,34.56,24.3,53.5,1013.92,0,0,0,0,96.715024
2023/10/26 15:39:00.002,n,93,17.28,7.92,23.04,24.3,53.7,1013.92,0,0,0,0,95.67444
2023/10/26 15:40:00.002,n,114,7.2,2.16,20.16,24.3,53.5,1013.92,0,0,0,0,93.792912
2023/10/26 15:41:00.001,n,57,20.880002,19.44,22.68,24.3,53.9,1013.92,0,0,0,0,92.303072
2023/10/26 15:42:00.005,n,43,16.2,12.96,19.44,24.2,53.6,1013.82,0,0,0,0,91.01536
2023/10/26 15:43:00.010,n,59,10.8,6.48,18,24.2,53.8,1013.92,0,0,0,0,89.341904
2023/10/26 15:44:00.014,n,70,21.24,18.72,23.4,24.1,53.9,1013.92,0,0,0,0,87.129136
2023/10/26 15:45:00.002,n,49,17.64,14.04,20.16,24.1,54.1,1013.92,0,0,0,0,87.681672
2023/10/26 15:46:00.001,n,131,6.84,5.4,9.36,24.1,54.3,1014.02,0,0,0,0,88.257024
2023/10/26 15:47:00.001,n,75,13.68,9,19.44,24.2,54.3,1014.02,0,0,0,0,86.507504
2023/10/26 15:48:00.002,n,123,12.24,10.8,13.32,24.3,54.2,1014.02,0,0,0,0,85.59708
2023/10/26 15:49:00.002,n,43,23.759998,16.56,32.039998,24.4,53.2,1014.02,0,0,0,0,85.169768
2023/10/26 15:50:00.005,n,45,12.6,9,18,24.2,53.7,1014.02,0,0,0,0,86.289104
2023/10/26 15:51:00.010,n,69,15.84,7.92,22.319998,24.1,54.2,1014.02,0,0,0,0,85.945752
2023/10/26 15:52:00.013,n,61,15.84,9.36,19.8,24.1,54.2,1014.02,0,0,0,0,86.841952
2023/10/26 15:53:00.002,n,84,12.96,9.36,18,24,54.5,1014.12,0,0,0,0,85.70268
2023/10/26 15:54:00.003,n,87,18,10.8,22.319998,24.1,54.6,1014.22,0,0,0,0,84.740408
2023/10/26 15:55:00.001,n,133,12.96,3.6,19.08,24.2,54.4,1014.22,0,0,0,0,83.826984
2023/10/26 15:56:00.002,n,104,6.84,3.24,18,24.4,54.2,1014.32,0,0,0,0,83.03232
2023/10/26 15:57:00.002,n,131,2.52,1.08,4.68,24.5,53.9,1014.32,0,0,0,0,82.483048
2023/10/26 15:58:00.002,n,133,9,6.12,14.4,24.5,53.9,1014.32,0,0,0,0,81.490784
2023/10/26 15:59:00.005,n,101,17.64,7.2,25.919998,24.4,54.2,1014.32,0,0,0,0,80.600528
2023/10/26 16:00:00.009,n,92,17.64,13.32,23.759998,24.4,54.2,1014.32,0,0,0,0,79.670752
2023/10/26 16:01:00.001,n,62,7.56,5.4,10.08,24.3,54.4,1014.42,0,0,0,0,77.220472
2023/10/26 16:02:00.003,n,130,13.32,6.84,17.28,24.3,54.5,1014.42,0,0,0,0,77.02
2023/10/26 16:03:00.007,n,131,25.56,21.24,29.16,24.2,54.7,1014.42,0,0,0,0,77.36388
2023/10/26 16:04:00.001,n,83,16.2,14.4,18.359998,24.2,54.9,1014.42,0,0,0,0,77.141264
2023/10/26 16:05:00.004,n,108,10.8,5.04,17.28,24.2,55,1014.52,0,0,0,0,76.262856
2023/10/26 16:06:00.006,n,99,16.56,11.52,21.599998,24.2,55,1014.52,0,0,0,0,75.31496
2023/10/26 16:07:00.001,n,80,22.68,14.4,26.64,24,55.3,1014.42,0,0,0,0,74.369032
2023/10/26 16:08:00.002,n,84,19.44,12.6,24.84,24,55.5,1014.52,0,0,0,0,74.204104
2023/10/26 16:09:00.001,n,114,11.52,5.04,13.32,23.9,55.6,1014.52,0,0,0,0,73.954632
2023/10/26 16:10:00.004,n,76,16.2,14.76,18,24,55.3,1014.52,0,0,0,0,73.875736
2023/10/26 16:11:00.006,n,42,11.52,9,14.76,24,55.5,1014.52,0,0,0,0,73.752824
2023/10/26 16:12:00.011,n,52,7.56,2.52,10.08,24,55.6,1014.52,0,0,0,0,73.37032
