"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/06 12:00:00.012,n,100,4.32,3.24,5.04,23.5,40.6,1021.82,0.01,0,0,0,129.8769
2023/10/06 12:01:00.003,n,100,11.52,7.56,21.24,23.5,40.8,1021.82,0.01,0,0,0,141.5727
2023/10/06 12:02:00.001,n,126,17.28,2.88,19.44,23.5,40.8,1021.82,0.01,0,0,0,129.24902
2023/10/06 12:03:00.007,n,27,5.04,1.44,8.64,23.5,41.4,1021.82,0.01,0,0,0,120.27988
2023/10/06 12:04:00.001,n,69,15.12,12.24,21.24,23.7,40.7,1021.72,0.01,0,0,0,113.84934
2023/10/06 12:05:00.010,n,67,17.28,14.76,23.4,23.7,40.8,1021.72,0.01,0,0,0,107.20372
2023/10/06 12:06:00.005,n,14,15.84,10.8,22.68,23.6,40.7,1021.72,0.01,0,0,0,109.33394
2023/10/06 12:07:00.002,n,46,17.28,13.68,19.44,23.6,40.7,1021.72,0.01,0,0,0,109.21116
2023/10/06 12:08:00.014,n,34,7.92,5.04,9.72,23.5,40.9,1021.72,0.01,0,0,0,113.6632
2023/10/06 12:09:00.010,n,108,15.84,12.6,19.08,23.6,40.4,1021.72,0.01,0,0,0,146.40358
2023/10/06 12:10:00.002,n,40,15.48,10.8,18,23.6,40.4,1021.62,0.01,0,0,0,138.10118
2023/10/06 12:11:00.002,n,97,13.68,12.6,14.4,23.6,40.5,1021.62,0.01,0,0,0,132.13228
2023/10/06 12:12:00.001,n,82,19.44,11.88,25.919998,23.6,40.2,1021.62,0.01,0,0,0,113.4656
2023/10/06 12:13:00.005,n,113,14.4,13.32,15.12,23.6,40.2,1021.62,0.01,0,0,0,123.26792
2023/10/06 12:14:00.001,n,34,7.56,2.16,10.440002,23.6,40.3,1021.52,0.01,0,0,0,185.94764
2023/10/06 12:15:00.010,n,81,23.4,19.8,28.8,23.7,39.9,1021.52,0.01,0,0,0,183.3326
2023/10/06 12:16:00.006,n,35,21.24,16.56,24.119998,23.7,39.9,1021.52,0.01,0,0,0,179.56124
2023/10/06 12:17:00.001,n,93,18.359998,12.96,25.919998,23.8,39.6,1021.52,0.01,0,0,0,178.07044
2023/10/06 12:18:00.014,n,53,16.56,10.08,21.96,23.9,39.7,1021.52,0.01,0,0,0,178.37716
2023/10/06 12:19:00.001,n,21,7.56,1.44,11.52,24.1,39.7,1021.52,0.01,0,0,0,176.1219
2023/10/06 12:20:00.004,n,154,13.32,11.88,15.48,24.4,39.3,1021.52,0.01,0,0,0,176.24642
2023/10/06 12:21:00.002,n,80,23.4,20.880002,31.68,24.6,38,1021.52,0.01,0,0,0,116.19826
2023/10/06 12:22:00.001,n,106,19.44,11.88,24.48,24.4,38.4,1021.52,0.01,0,0,0,179.7187
2023/10/06 12:23:00.006,n,62,10.08,1.44,18.359998,24.2,38.9,1021.52,0.01,0,0,0,129.6535
2023/10/06 12:24:00.001,n,81,11.52,3.24,26.64,24.3,39.1,1021.52,0.01,0,0,0,118.59346
2023/10/06 12:25:00.011,n,64,8.64,6.12,11.52,24.4,38.9,1021.52,0.01,0,0,0,103.9021
2023/10/06 12:26:00.003,n,101,6.48,2.88,15.48,24.4,39,1021.52,0.01,0,0,0,129.5408
2023/10/06 12:27:00.015,n,102,16.919998,11.16,24.48,24.5,38.8,1021.52,0.01,0,0,0,179.3296
2023/10/06 12:28:00.001,n,148,14.04,6.48,18,24.4,38.8,1021.52,0.01,0,0,0,148.72556
2023/10/06 12:29:00.001,n,61,8.28,3.6,20.16,24.4,39,1021.52,0.01,0,0,0,178.05398
2023/10/06 12:30:00.001,n,93,19.08,15.84,26.28,24.4,38.4,1021.52,0.01,0,0,0,175.2671
2023/10/06 12:31:00.007,n,61,18,14.4,22.68,24.3,38.3,1021.42,0.01,0,0,0,176.00968
2023/10/06 12:32:00.002,n,108,9,5.4,21.599998,24.3,38.6,1021.42,0.01,0,0,0,175.19638
2023/10/06 12:33:00.008,n,94,15.48,7.2,27.359998,24.5,38.7,1021.42,0.01,0,0,0,176.3829
2023/10/06 12:34:00.003,n,153,17.28,13.32,33.119998,24.7,37.8,1021.42,0.01,0,0,0,179.21738
2023/10/06 12:35:00.013,n,138,12.96,10.8,13.32,24.6,38.2,1021.42,0.01,0,0,0,183.7471
2023/10/06 12:36:00.008,n,122,12.6,11.52,14.4,24.5,38.5,1021.32,0.01,0,0,0,185.49576
2023/10/06 12:37:00.002,n,83,9.72,3.6,21.24,24.5,38.6,1021.42,0.01,0,0,0,188.7239
2023/10/06 12:38:00.002,n,87,15.84,13.32,24.119998,24.7,38.1,1021.32,0.01,0,0,0,194.51828
2023/10/06 12:39:00.001,n,43,16.2,12.96,18.359998,24.7,37.9,1021.32,0.01,0,0,0,197.69546
2023/10/06 12:40:00.002,n,30,11.16,8.64,13.68,24.5,38.3,1021.32,0.01,0,0,0,195.90194
2023/10/06 12:41:00.005,n,66,16.919998,12.96,21.599998,24.4,38.2,1021.32,0.01,0,0,0,130.33724
2023/10/06 12:42:00.002,n,37,11.16,4.68,26.28,24.3,38.9,1021.32,0.01,0,0,0,201.12106
2023/10/06 12:43:00.009,n,14,10.08,8.64,12.96,24.2,39,1021.32,0.01,0,0,0,203.4517
2023/10/06 12:44:00.003,n,54,11.88,10.08,15.48,24.3,38.9,1021.32,0.01,0,0,0,178.25638
2023/10/06 12:45:00.013,n,26,16.2,14.76,17.28,24.5,38,1021.22,0.01,0,0,0,120.88352
2023/10/06 12:46:00.002,n,112,8.64,7.2,12.24,24.3,38.6,1021.32,0.01,0,0,0,119.31718
2023/10/06 12:47:00.003,n,28,12.6,7.56,18.359998,24.3,38.6,1021.32,0.01,0,0,0,117.52204
2023/10/06 12:48:00.002,n,105,16.919998,16.56,18.359998,24.4,38.1,1021.22,0.01,0,0,0,120.34782
2023/10/06 12:49:00.001,n,95,10.440002,7.2,12.96,24.2,38.8,1021.32,0.01,0,0,0,133.18442
2023/10/06 12:50:00.004,n,53,18.359998,15.84,25.199998,24.1,38.7,1021.32,0.01,0,0,0,149.27374
2023/10/06 12:51:00.007,n,89,8.28,6.84,9.36,24.2,38.7,1021.32,0.01,0,0,0,134.0574
2023/10/06 12:52:00.001,n,59,7.56,5.04,19.44,24.2,38.9,1021.22,0.01,0,0,0,177.77554
2023/10/06 12:53:00.011,n,99,16.56,14.76,18.359998,24.4,38.5,1021.22,0.01,0,0,0,140.72868
2023/10/06 12:54:00.005,n,94,20.880002,16.919998,22.68,24.4,38.5,1021.22,0.01,0,0,0,141.72698
2023/10/06 12:55:00.001,n,21,15.84,12.24,19.8,24.3,38,1021.12,0.01,0,0,0,204.10122
2023/10/06 12:56:00.002,n,172,7.2,6.12,12.6,24.4,38.4,1021.22,0.01,0,0,0,154.12972
2023/10/06 12:57:00.001,n,74,10.440002,3.6,20.519998,24.5,38.3,1021.22,0.01,0,0,0,179.87088
2023/10/06 12:58:00.002,n,133,19.08,13.68,28.08,24.8,37.2,1021.22,0.01,0,0,0,130.41124
2023/10/06 12:59:00.001,n,125,17.28,14.04,28.44,24.8,37.2,1021.12,0.01,0,0,0,153.54088
2023/10/06 13:00:00.005,n,143,14.4,13.32,15.84,24.8,37,1021.12,0.01,0,0,0,173.54428
2023/10/06 13:01:00.002,n,136,9.36,7.2,25.56,24.8,37.3,1021.12,0.01,0,0,0,190.32682
2023/10/06 13:02:00.013,n,134,11.52,2.16,17.28,25,37.3,1021.12,0.01,0,0,0,202.43008
2023/10/06 13:03:00.006,n,130,6.12,0.36,18.72,25.2,36.8,1021.12,0.01,0,0,0,149.06956
2023/10/06 13:04:00.002,n,115,12.24,1.08,21.24,25.3,36.5,1021.12,0.01,0,0,0,140.79108
2023/10/06 13:05:00.002,n,124,14.4,11.52,22.319998,25.3,36.5,1021.02,0.01,0,0,0,135.01666
2023/10/06 13:06:00.004,n,112,9.36,5.76,17.28,25.2,36.6,1021.12,0.01,0,0,0,115.85664
2023/10/06 13:07:00.009,n,44,12.6,12.24,14.04,25.2,36.8,1021.02,0.01,0,0,0,108.70668
2023/10/06 13:08:00.002,n,50,13.68,7.92,20.16,25.1,37,1021.12,0.01,0,0,0,107.44096
2023/10/06 13:09:00.012,n,81,17.28,14.76,21.96,24.9,36.8,1021.02,0.01,0,0,0,104.41026
2023/10/06 13:10:00.007,n,88,16.919998,12.96,20.519998,24.6,37.2,1021.02,0.01,0,0,0,103.05054
2023/10/06 13:11:00.002,n,76,16.919998,13.68,22.68,24.2,38,1021.02,0.01,0,0,0,105.30596
2023/10/06 13:12:00.013,n,45,13.32,10.08,15.48,24.2,38,1021.02,0.01,0,0,0,113.35648
2023/10/06 13:13:00.001,n,57,11.16,7.92,15.12,24.1,38.4,1021.02,0.01,0,0,0,143.7951
2023/10/06 13:14:00.001,n,45,12.24,9.36,17.64,24.2,38.4,1021.02,0.01,0,0,0,111.5622
2023/10/06 13:15:00.001,n,31,12.24,5.4,15.12,24.2,38.3,1020.92,0.01,0,0,0,108.3896
2023/10/06 13:16:00.007,n,39,7.2,3.6,12.24,24.2,38.5,1020.92,0.01,0,0,0,104.41596
2023/10/06 13:17:00.009,n,147,10.8,10.08,11.88,24.3,38.4,1021.02,0.01,0,0,0,103.61656
2023/10/06 13:18:00.001,n,102,5.76,1.8,8.64,24.4,38.4,1021.02,0.01,0,0,0,102.60134
2023/10/06 13:19:00.009,n,64,6.12,4.68,7.2,24.3,37.7,1021.02,0.01,0,0,0,106.2562
2023/10/06 13:20:00.002,n,110,9,6.48,9.72,24.2,37.9,1020.92,0.01,0,0,0,105.45198
2023/10/06 13:21:00.013,n,129,10.08,8.64,11.16,24,38.2,1020.92,0.01,0,0,0,108.37042
2023/10/06 13:22:00.002,n,196,3.6,1.08,7.2,24,38.5,1021.02,0.01,0,0,0,110.56482
2023/10/06 13:23:00.002,n,82,13.68,9.36,20.519998,24,38.6,1020.92,0.01,0,0,0,109.69184
2023/10/06 13:24:00.002,n,53,16.56,15.12,17.64,24,38.4,1020.92,0.01,0,0,0,107.63602
2023/10/06 13:25:00.005,n,82,8.28,7.2,9,24,38.8,1020.92,0.01,0,0,0,106.74054
2023/10/06 13:26:00.002,n,53,24.48,23.759998,25.56,24,38.7,1020.82,0.01,0,0,0,105.9766
2023/10/06 13:27:00.012,n,91,9,6.48,13.32,23.9,38.8,1020.92,0.01,0,0,0,107.40758
2023/10/06 13:28:00.001,n,84,14.76,9.36,23.4,23.9,39.1,1020.92,0.01,0,0,0,107.96436
2023/10/06 13:29:00.011,n,72,11.88,8.28,16.56,24,38.9,1020.92,0.01,0,0,0,106.57124
2023/10/06 13:30:00.005,n,123,10.08,8.28,11.52,24,38.7,1020.82,0.01,0,0,0,105.24238
2023/10/06 13:31:00.001,n,150,5.4,0.36,7.2,24.1,39.2,1020.82,0.01,0,0,0,113.76982
2023/10/06 13:32:00.002,n,261,2.88,0.36,11.88,24.2,39.1,1020.82,0.01,0,0,0,109.32318
2023/10/06 13:33:00.001,n,68,2.52,1.8,2.88,24.5,38.4,1020.82,0.01,0,0,0,102.78604
2023/10/06 13:34:00.009,n,148,12.6,3.24,19.8,24.6,38,1020.82,0.01,0,0,0,105.31678
2023/10/06 13:35:00.002,n,139,9,6.48,10.8,24.7,37.5,1020.82,0.01,0,0,0,110.4289
2023/10/06 13:36:00.001,n,90,14.76,7.56,20.519998,24.6,38,1020.82,0.01,0,0,0,106.44976
2023/10/06 13:37:00.009,n,40,6.48,5.76,7.2,24.6,38,1020.72,0.01,0,0,0,104.25418
2023/10/06 13:38:00.006,n,43,12.6,10.440002,16.2,24.6,38.4,1020.72,0.01,0,0,0,100.9763
2023/10/06 13:39:00.016,n,40,10.8,6.12,13.32,24.4,38.5,1020.72,0.01,0,0,0,97.6304
2023/10/06 13:40:00.002,n,51,9.72,3.24,14.04,24.4,38.1,1020.72,0.01,0,0,0,107.12684
2023/10/06 13:41:00.004,n,77,7.2,5.04,11.16,24.3,38.3,1020.72,0.01,0,0,0,118.22106
2023/10/06 13:42:00.002,n,54,16.919998,10.8,23.759998,24.2,38.1,1020.62,0.01,0,0,0,167.0945
2023/10/06 13:43:00.004,n,66,25.919998,20.16,29.16,24.1,38.4,1020.62,0.01,0,0,0,195.90462
2023/10/06 13:44:00.002,n,110,10.8,7.56,16.2,24.1,38.4,1020.72,0.01,0,0,0,191.35444
2023/10/06 13:45:00.008,n,106,7.2,2.16,24.119998,24.3,38.5,1020.72,0.01,0,0,0,188.49618
2023/10/06 13:46:00.002,n,106,7.92,4.68,20.519998,24.4,38.3,1020.72,0.01,0,0,0,184.90364
2023/10/06 13:47:00.016,n,52,10.8,9,12.6,24.5,37.7,1020.62,0.01,0,0,0,180.26344
2023/10/06 13:48:00.010,n,100,10.8,1.8,20.880002,24.5,38.1,1020.62,0.01,0,0,0,152.64094
2023/10/06 13:49:00.002,n,76,6.84,2.16,18,24.5,38.4,1020.62,0.01,0,0,0,147.91258
2023/10/06 13:50:00.001,n,43,12.96,10.8,14.04,24.7,38,1020.62,0.01,0,0,0,120.2378
2023/10/06 13:51:00.002,n,56,23.759998,21.96,27.72,24.8,37.8,1020.52,0.01,0,0,0,96.004352
2023/10/06 13:52:00.001,n,68,14.04,12.24,15.48,24.7,38.1,1020.62,0.01,0,0,0,93.00096
2023/10/06 13:53:00.007,n,34,12.6,11.16,13.32,24.6,37.9,1020.52,0.01,0,0,0,90.800968
2023/10/06 13:54:00.002,n,60,29.519998,23.04,38.519996,24.6,37.6,1020.42,0.01,0,0,0,86.35452
2023/10/06 13:55:00.002,n,70,19.08,13.32,25.56,24.3,38.1,1020.52,0.01,0,0,0,88.320632
2023/10/06 13:56:00.007,n,74,13.68,11.16,17.64,24.1,38.6,1020.62,0.01,0,0,0,87.009672
2023/10/06 13:57:00.003,n,357,5.4,2.88,9.72,24,38.9,1020.62,0.01,0,0,0,92.51512
2023/10/06 13:58:00.002,n,121,9.72,5.76,13.32,24.1,38.7,1020.52,0.01,0,0,0,84.236944
2023/10/06 13:59:00.001,n,103,16.919998,14.04,32.760002,24.2,38.4,1020.52,0.01,0,0,0,86.580696
2023/10/06 14:00:00.002,n,142,3.6,1.08,11.88,24.1,38.8,1020.52,0.01,0,0,0,89.273832
2023/10/06 14:01:00.001,n,73,1.44,0,3.6,24.2,38.8,1020.62,0.01,0,0,0,135.33288
2023/10/06 14:02:00.010,n,49,12.6,10.8,15.12,24.3,38.2,1020.62,0.01,0,0,0,165.51614
2023/10/06 14:03:00.005,n,129,3.6,3.24,3.96,24.2,38.3,1020.62,0.01,0,0,0,167.4598
2023/10/06 14:04:00.001,n,35,11.52,9,13.32,24.2,38.2,1020.52,0.01,0,0,0,168.5221
2023/10/06 14:05:00.009,n,61,9,5.04,18,24.3,38.2,1020.52,0.01,0,0,0,170.51368
2023/10/06 14:06:00.004,n,56,7.56,4.68,11.52,24.5,38.1,1020.52,0.01,0,0,0,173.29078
2023/10/06 14:07:00.002,n,103,13.32,7.56,21.599998,24.6,37.4,1020.52,0.01,0,0,0,175.90614
2023/10/06 14:08:00.001,n,106,17.64,12.24,28.8,24.5,37.5,1020.52,0.01,0,0,0,171.4701
2023/10/06 14:09:00.001,n,70,10.440002,8.64,24.48,24.4,38,1020.52,0.01,0,0,0,165.67422
2023/10/06 14:10:00.001,n,87,15.84,7.56,24.48,24.4,38.3,1020.52,0.01,0,0,0,151.38914
2023/10/06 14:11:00.001,n,99,7.92,0.72,15.48,24.5,38.2,1020.52,0.01,0,0,0,85.894512
2023/10/06 14:12:00.005,n,50,14.76,11.16,19.8,24.4,38.1,1020.52,0.01,0,0,0,81.77324
2023/10/06 14:13:00.001,n,108,5.04,3.6,7.2,24.2,38.6,1020.52,0.01,0,0,0,81.90108
2023/10/06 14:14:00.011,n,30,3.96,3.6,4.32,24.2,38.6,1020.52,0.01,0,0,0,76.034152
2023/10/06 14:15:00.004,n,107,4.68,4.32,5.4,24.2,38.8,1020.52,0.01,0,0,0,73.395808
2023/10/06 14:16:00.001,n,103,15.84,12.6,17.28,24.3,38.6,1020.42,0.01,0,0,0,72.603896
2023/10/06 14:17:00.002,n,107,14.76,13.68,16.2,24.3,38.2,1020.42,0.01,0,0,0,68.911856
2023/10/06 14:18:00.002,n,124,15.48,6.48,25.199998,24.2,38.5,1020.52,0.01,0,0,0,68.59648
2023/10/06 14:19:00.007,n,111,12.24,10.440002,16.56,24.2,38.4,1020.52,0.01,0,0,0,68.398648
2023/10/06 14:20:00.003,n,83,10.8,6.48,21.599998,24.1,38.5,1020.52,0.01,0,0,0,68.493744
2023/10/06 14:21:00.009,n,82,11.88,7.56,16.919998,24,38.7,1020.52,0.01,0,0,0,67.636936
2023/10/06 14:22:00.005,n,108,9,8.28,10.440002,23.8,39.1,1020.52,0.01,0,0,0,67.01776
2023/10/06 14:23:00.001,n,95,12.6,10.08,16.56,23.8,39.4,1020.52,0.01,0,0,0,67.236176
2023/10/06 14:24:00.012,n,96,6.84,6.48,7.56,23.8,39.2,1020.52,0.01,0,0,0,67.243192
2023/10/06 14:25:00.001,n,145,10.8,8.28,12.96,23.9,39.3,1020.52,0.01,0,0,0,63.904896
2023/10/06 14:26:00.005,n,102,15.84,13.32,18,23.9,39.3,1020.42,0.01,0,0,0,64.502524
2023/10/06 14:27:00.001,n,71,11.52,7.56,20.519998,23.9,39.5,1020.52,0.01,0,0,0,83.256928
2023/10/06 14:28:00.001,n,33,7.56,5.04,9.36,23.9,39.8,1020.52,0.01,0,0,0,76.290896
2023/10/06 14:29:00.002,n,42,7.2,6.48,7.92,23.8,39.9,1020.52,0.01,0,0,0,77.435016
2023/10/06 14:30:00.007,n,127,4.68,3.96,5.04,23.8,40,1020.52,0.01,0,0,0,138.5006
2023/10/06 14:31:00.004,n,87,16.2,9,27,23.9,40.1,1020.52,0.01,0,0,0,146.7508
2023/10/06 14:32:00.001,n,157,5.04,2.16,15.84,24,39.6,1020.42,0.01,0,0,0,145.11594
2023/10/06 14:33:00.014,n,33,13.32,12.24,14.04,24.1,38.7,1020.42,0.01,0,0,0,146.16782
2023/10/06 14:34:00.002,n,57,4.32,3.24,5.4,24.2,39.2,1020.42,0.01,0,0,0,148.0911
2023/10/06 14:35:00.002,n,120,11.88,6.84,20.519998,24.3,38.8,1020.42,0.01,0,0,0,149.7631
2023/10/06 14:36:00.002,n,173,8.64,3.96,21.24,24.5,38.7,1020.42,0.01,0,0,0,150.49712
2023/10/06 14:37:00.001,n,86,3.6,2.88,3.96,24.6,38.6,1020.42,0.01,0,0,0,148.81798
2023/10/06 14:38:00.008,n,56,8.64,8.28,10.08,24.8,38.1,1020.52,0.01,0,0,0,145.91666
2023/10/06 14:39:00.004,n,51,5.76,3.96,6.84,24.8,37.7,1020.52,0.01,0,0,0,143.30864
2023/10/06 14:40:00.002,n,23,5.76,4.32,7.92,24.8,38.3,1020.42,0.01,0,0,0,144.80918
2023/10/06 14:41:00.015,n,16,11.16,8.28,12.96,24.7,39,1020.42,0.01,0,0,0,146.7901
2023/10/06 14:42:00.009,n,65,27,24.119998,30.96,24.6,39.2,1020.42,0.01,0,0,0,148.57544
2023/10/06 14:43:00.001,n,62,21.24,18.359998,25.199998,24.3,39.3,1020.32,0.01,0,0,0,149.28752
2023/10/06 14:44:00.002,n,114,10.8,8.28,14.4,23.9,40,1020.32,0.01,0,0,0,153.00508
2023/10/06 14:45:00.001,n,82,13.32,6.12,21.599998,23.8,40.6,1020.42,0.01,0,0,0,153.71188
2023/10/06 14:46:00.001,n,95,17.28,8.64,24.48,23.9,40.7,1020.42,0.01,0,0,0,154.33258
2023/10/06 14:47:00.005,n,107,25.919998,20.16,33.119998,24.1,40.1,1020.42,0.01,0,0,0,155.48222
2023/10/06 14:48:00.003,n,50,14.76,10.440002,19.8,24.2,39.7,1020.42,0.01,0,0,0,155.82526
2023/10/06 14:49:00.002,n,90,19.44,15.84,23.759998,24.2,39.5,1020.42,0.01,0,0,0,155.61322
2023/10/06 14:50:00.010,n,69,12.6,5.4,21.24,24.1,39.7,1020.42,0.01,0,0,0,155.78826
2023/10/06 14:51:00.005,n,78,23.4,14.4,29.16,24.2,39.7,1020.42,0.01,0,0,0,155.62092
2023/10/06 14:52:00.001,n,75,19.08,10.440002,25.56,24.2,39.4,1020.42,0.01,0,0,0,156.87756
2023/10/06 14:53:00.002,n,62,17.64,14.04,24.84,24.1,39.4,1020.32,0.01,0,0,0,156.77606
2023/10/06 14:54:00.002,n,140,6.12,0.72,12.24,24.1,39.9,1020.42,0.01,0,0,0,157.14088
2023/10/06 14:55:00.001,n,93,18.72,14.76,24.119998,24.3,39.3,1020.42,0.01,0,0,0,155.2018
2023/10/06 14:56:00.007,n,48,14.4,11.52,14.76,24.3,39.3,1020.32,0.01,0,0,0,155.79978
2023/10/06 14:57:00.001,n,74,17.64,8.28,25.56,24.2,39.6,1020.32,0.01,0,0,0,140.26236
2023/10/06 14:58:00.012,n,120,11.52,2.88,18.72,24.3,39.6,1020.42,0.01,0,0,0,135.39198
2023/10/06 14:59:00.007,n,51,9.72,8.28,11.52,24.5,38.8,1020.42,0.01,0,0,0,85.122112
2023/10/06 15:00:00.017,n,54,16.919998,13.32,20.880002,24.4,38.7,1020.42,0.01,0,0,0,84.451792
2023/10/06 15:01:00.001,n,39,9.36,8.64,10.8,24.3,39,1020.32,0.01,0,0,0,92.653872
2023/10/06 15:02:00.002,n,102,8.28,6.48,12.96,24.2,39.3,1020.42,0.01,0,0,0,139.961
2023/10/06 15:03:00.003,n,59,20.16,16.919998,24.84,24.3,39.3,1020.32,0.01,0,0,0,88.566984
2023/10/06 15:04:00.001,n,40,16.56,11.52,19.08,24.1,40.1,1020.32,0.01,0,0,0,86.100328
2023/10/06 15:05:00.001,n,82,16.919998,14.04,19.8,23.9,40.6,1020.42,0.01,0,0,0,84.256504
2023/10/06 15:06:00.013,n,69,18.72,16.919998,20.16,23.9,41.6,1020.32,0.01,0,0,0,80.892792
2023/10/06 15:07:00.008,n,58,14.76,11.16,18,23.7,42.1,1020.42,0.01,0,0,0,76.5728
2023/10/06 15:08:00.003,n,92,16.919998,15.48,18.359998,23.7,42.3,1020.42,0.01,0,0,0,71.317768
2023/10/06 15:09:00.016,n,63,21.24,19.8,22.319998,23.6,42.4,1020.42,0.01,0,0,0,70.099408
2023/10/06 15:10:00.001,n,83,13.32,8.64,16.919998,23.5,42.8,1020.42,0.01,0,0,0,65.862792
2023/10/06 15:11:00.001,n,62,16.2,13.68,19.44,23.4,42.9,1020.42,0.01,0,0,0,63.666936
2023/10/06 15:12:00.002,n,96,10.08,1.8,14.76,23.3,43.2,1020.42,0.01,0,0,0,62.949372
2023/10/06 15:13:00.001,n,56,10.08,7.92,13.68,23.4,43.3,1020.42,0.01,0,0,0,61.088084
2023/10/06 15:14:00.007,n,31,12.6,10.08,14.76,23.4,43.2,1020.52,0.01,0,0,0,59.648264
2023/10/06 15:15:00.001,n,58,17.64,13.68,19.44,23.4,42.9,1020.42,0.01,0,0,0,57.724436
2023/10/06 15:16:00.012,n,100,18,15.48,19.8,23.4,43.1,1020.42,0.01,0,0,0,56.54936
2023/10/06 15:17:00.006,n,86,16.2,13.68,20.519998,23.3,43.3,1020.42,0.01,0,0,0,53.852292
2023/10/06 15:18:00.015,n,73,12.6,10.440002,14.04,23.3,43.5,1020.42,0.01,0,0,0,52.815836
2023/10/06 15:19:00.002,n,55,16.919998,13.68,19.8,23.3,43.5,1020.42,0.01,0,0,0,54.54218
2023/10/06 15:20:00.001,n,83,15.84,13.32,19.08,23.3,43.5,1020.42,0.01,0,0,0,57.63996
2023/10/06 15:21:00.001,n,44,14.04,10.8,16.2,23.3,43.3,1020.42,0.01,0,0,0,111.46242
2023/10/06 15:22:00.002,n,100,9,2.88,11.52,23.3,43.3,1020.42,0.01,0,0,0,110.25782
2023/10/06 15:23:00.003,n,38,9.72,8.28,11.52,23.3,43.4,1020.42,0.01,0,0,0,108.55316
2023/10/06 15:24:00.006,n,39,23.04,18.359998,28.44,23.4,43.3,1020.42,0.01,0,0,0,105.68016
2023/10/06 15:25:00.001,n,89,10.08,3.6,20.519998,23.4,43.3,1020.52,0.01,0,0,0,100.71396
2023/10/06 15:26:00.012,n,83,17.64,14.04,27,23.4,43.3,1020.52,0.01,0,0,0,100.5042
2023/10/06 15:27:00.008,n,51,6.48,2.52,17.28,23.4,43.5,1020.42,0.01,0,0,0,99.874208
2023/10/06 15:28:00.002,n,102,8.28,7.56,9.36,23.3,43.8,1020.52,0.01,0,0,0,98.83572
2023/10/06 15:29:00.002,n,103,10.440002,0.72,23.04,23.4,43.8,1020.42,0.01,0,0,0,97.813416
2023/10/06 15:30:00.001,n,105,17.64,12.6,27,23.5,43.7,1020.52,0.01,0,0,0,94.353864
2023/10/06 15:31:00.004,n,150,19.44,12.6,34.2,23.5,43.6,1020.42,0.01,0,0,0,95.207272
2023/10/06 15:32:00.002,n,98,21.24,14.4,26.64,23.5,43.3,1020.42,0.01,0,0,0,95.669368
2023/10/06 15:33:00.011,n,56,9.36,6.12,19.08,23.4,43.5,1020.52,0.01,0,0,0,93.4082
2023/10/06 15:34:00.007,n,37,10.8,8.64,12.24,23.4,43.3,1020.52,0.01,0,0,0,94.057448
2023/10/06 15:35:00.002,n,91,16.2,11.88,26.28,23.4,43.4,1020.42,0.01,0,0,0,84.961536
2023/10/06 15:36:00.014,n,82,5.04,1.08,12.6,23.3,43.7,1020.52,0.01,0,0,0,93.692128
2023/10/06 15:37:00.001,n,92,23.04,21.24,29.16,23.3,43.9,1020.42,0.01,0,0,0,94.628208
2023/10/06 15:38:00.001,n,46,20.519998,16.56,23.04,23.4,43.7,1020.32,0.01,0,0,0,93.75848
2023/10/06 15:39:00.001,n,14,13.32,11.88,15.84,23.3,44,1020.52,0.01,0,0,0,93.856544
2023/10/06 15:40:00.001,n,29,8.64,6.48,11.88,23.4,44,1020.42,0.01,0,0,0,94.133136
2023/10/06 15:41:00.004,n,106,10.08,7.56,11.88,23.4,44,1020.52,0.01,0,0,0,94.430656
2023/10/06 15:42:00.008,n,86,9.36,2.16,26.28,23.5,44.2,1020.52,0.01,0,0,0,94.43892
2023/10/06 15:43:00.001,n,41,9,7.2,10.8,23.5,44.1,1020.52,0.01,0,0,0,93.145944
2023/10/06 15:44:00.010,n,137,7.92,2.16,20.16,23.6,43.9,1020.52,0.01,0,0,0,92.502072
2023/10/06 15:45:00.011,n,100,20.16,19.08,21.24,23.6,43.6,1020.52,0.01,0,0,0,92.05284
2023/10/06 15:46:00.002,n,96,21.599998,17.28,25.199998,23.6,43.6,1020.42,0.01,0,0,0,91.89228
2023/10/06 15:47:00.001,n,90,19.8,15.84,24.119998,23.3,44.1,1020.52,0.01,0,0,0,90.55164
2023/10/06 15:48:00.001,n,105,24.84,23.04,28.08,23.1,44.4,1020.52,0.01,0,0,0,54.77352
2023/10/06 15:49:00.004,n,30,8.64,6.84,10.8,23,44.9,1020.52,0.01,0,0,0,57.209224
2023/10/06 15:50:00.002,n,73,12.24,10.08,16.56,23,44.9,1020.52,0.01,0,0,0,52.746164
2023/10/06 15:51:00.002,n,60,11.52,9.36,16.2,23,45.1,1020.52,0.01,0,0,0,76.948736
2023/10/06 15:52:00.011,n,65,20.519998,17.64,21.96,23,45.1,1020.52,0.01,0,0,0,47.379416
2023/10/06 15:53:00.015,n,54,11.16,9.36,15.12,23,44.9,1020.52,0.01,0,0,0,45.421392
2023/10/06 15:54:00.011,n,115,6.48,2.88,12.6,23,45.1,1020.62,0.01,0,0,0,46.143588
