"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/18 12:11:00.002,n,138,12.24,1.44,23.759998,23.9,36,1024.52,0,0,0,0,221.08686
2023/10/18 12:12:00.004,n,160,18.359998,17.28,19.8,24,35.4,1024.52,0,0,0,0,219.49994
2023/10/18 12:13:00.005,n,189,13.68,2.52,24.48,24.1,35.7,1024.52,0,0,0,0,218.71412
2023/10/18 12:14:00.008,n,164,14.4,12.6,16.56,24.3,35.5,1024.52,0,0,0,0,214.41754
2023/10/18 12:15:00.011,n,69,8.64,4.68,19.8,24.4,35.8,1024.52,0,0,0,0,210.29064
2023/10/18 12:16:00.013,n,108,6.12,0.72,14.76,24.5,36.3,1024.52,0,0,0,0,143.04832
2023/10/18 12:17:00.015,n,139,14.4,11.88,16.919998,24.5,36.3,1024.42,0,0,0,0,123.1693
2023/10/18 12:18:00.002,n,177,20.880002,16.2,34.56,24.3,36.4,1024.52,0,0,0,0,117.44926
2023/10/18 12:19:00.001,n,139,11.52,5.4,14.04,23.9,36.8,1024.42,0,0,0,0,109.62916
2023/10/18 12:20:00.001,n,3,3.24,0.72,8.28,23.7,37.7,1024.42,0,0,0,0,106.76192
2023/10/18 12:21:00.001,n,148,26.64,10.8,36.719996,23.9,37.1,1024.22,0,0,0,0,100.8708
2023/10/18 12:22:00.004,n,164,19.08,12.6,25.919998,23.7,37.9,1024.42,0,0,0,0,99.062384
2023/10/18 12:23:00.005,n,150,20.880002,10.08,29.519998,23.6,37.7,1024.42,0,0,0,0,95.53272
2023/10/18 12:24:00.008,n,151,21.24,15.12,29.519998,23.4,38.2,1024.32,0,0,0,0,92.96604
2023/10/18 12:25:00.012,n,140,16.2,12.6,25.919998,23.3,38.6,1024.42,0,0,0,0,90.41788
2023/10/18 12:26:00.015,n,122,16.919998,12.24,20.519998,23.2,38.5,1024.42,0,0,0,0,89.517224
2023/10/18 12:27:00.002,n,100,8.28,5.76,11.16,23.2,38.9,1024.42,0,0,0,0,91.720696
2023/10/18 12:28:00.002,n,159,8.28,7.56,9.36,23.3,38.6,1024.42,0,0,0,0,103.92588
2023/10/18 12:29:00.001,n,91,5.04,2.16,6.84,23.3,38.7,1024.42,0,0,0,0,119.37206
2023/10/18 12:30:00.001,n,146,12.96,2.16,20.519998,23.5,38.4,1024.42,0,0,0,0,107.24652
2023/10/18 12:31:00.001,n,65,10.440002,6.84,23.04,23.6,38.2,1024.42,0,0,0,0,91.736696
2023/10/18 12:32:00.002,n,93,2.88,1.44,4.68,23.8,38.1,1024.42,0,0,0,0,89.631424
2023/10/18 12:33:00.005,n,165,12.6,7.2,20.519998,23.9,37.8,1024.42,0,0,0,0,89.447568
2023/10/18 12:34:00.007,n,161,13.68,7.2,18,23.8,38,1024.42,0,0,0,0,97.350352
2023/10/18 12:35:00.011,n,103,14.04,8.64,21.599998,23.8,37.9,1024.42,0,0,0,0,94.41036
2023/10/18 12:36:00.013,n,258,2.88,1.08,4.32,23.9,38.1,1024.42,0,0,0,0,98.821272
2023/10/18 12:37:00.001,n,50,7.2,4.68,8.64,24,38.3,1024.42,0,0,0,0,175.52158
2023/10/18 12:38:00.002,n,92,7.92,1.08,20.880002,24.1,38.6,1024.42,0,0,0,0,182.69138
2023/10/18 12:39:00.005,n,141,6.48,0.36,18,24.2,38.6,1024.32,0,0,0,0,109.4008
2023/10/18 12:40:00.002,n,106,10.8,5.4,20.519998,24.4,38.7,1024.32,0,0,0,0,178.60538
2023/10/18 12:41:00.001,n,167,12.24,6.48,20.880002,24.2,39.5,1024.32,0,0,0,0,127.25526
2023/10/18 12:42:00.001,n,84,6.48,3.96,8.28,24.1,39.8,1024.22,0,0,0,0,164.4231
2023/10/18 12:43:00.004,n,123,14.4,10.08,22.319998,24.1,39.9,1024.22,0,0,0,0,112.26452
2023/10/18 12:44:00.009,n,66,12.6,10.08,19.8,24.1,39.6,1024.22,0,0,0,0,112.8204
2023/10/18 12:45:00.013,n,91,10.8,3.96,34.2,24.1,39.2,1024.22,0,0,0,0,111.69126
2023/10/18 12:46:00.001,n,108,6.48,3.96,9.36,23.9,39.3,1024.22,0,0,0,0,113.85738
2023/10/18 12:47:00.003,n,105,11.88,2.16,15.12,23.8,39.7,1024.22,0,0,0,0,115.18168
2023/10/18 12:48:00.007,n,114,10.8,8.64,15.48,23.8,39.6,1024.22,0,0,0,0,117.88274
2023/10/18 12:49:00.002,n,46,3.96,2.16,6.48,23.8,39.6,1024.22,0,0,0,0,120.81422
2023/10/18 12:50:00.002,n,139,13.32,5.4,25.56,23.8,39.6,1024.12,0,0,0,0,123.45278
2023/10/18 12:51:00.002,n,162,10.08,0.36,24.119998,23.8,39.7,1024.22,0,0,0,0,129.1373
2023/10/18 12:52:00.005,n,120,11.16,8.64,18.72,23.9,39.4,1024.22,0,0,0,0,173.52084
2023/10/18 12:53:00.008,n,136,5.4,2.88,11.88,23.8,39,1024.12,0,0,0,0,214.1315
2023/10/18 12:54:00.013,n,138,15.84,8.28,28.08,23.6,39,1024.12,0,0,0,0,145.77238
2023/10/18 12:55:00.001,n,134,22.319998,21.599998,23.759998,23.6,39.1,1024.02,0,0,0,0,133.77658
2023/10/18 12:56:00.002,n,66,14.04,10.8,21.24,23.6,39.4,1024.12,0,0,0,0,132.78428
2023/10/18 12:57:00.001,n,116,13.32,10.8,14.4,23.7,39.3,1024.02,0,0,0,0,207.49576
2023/10/18 12:58:00.002,n,73,7.2,1.44,15.48,23.8,39,1024.12,0,0,0,0,162.58578
2023/10/18 12:59:00.002,n,142,22.319998,16.56,31.319998,23.7,38.9,1024.02,0,0,0,0,153.94572
2023/10/18 13:00:00.002,n,114,19.8,16.56,22.319998,23.7,38.9,1023.92,0,0,0,0,130.5285
2023/10/18 13:01:00.014,n,142,21.24,15.48,23.759998,23.6,39,1024.02,0,0,0,0,124.61768
2023/10/18 13:02:00.015,n,107,10.8,5.76,15.84,23.6,39.5,1024.02,0,0,0,0,118.18532
2023/10/18 13:03:00.002,n,145,25.199998,19.08,29.88,23.5,39.1,1024.02,0,0,0,0,110.47698
2023/10/18 13:04:00.002,n,132,13.68,5.4,18.359998,23.3,39.5,1024.02,0,0,0,0,105.93016
2023/10/18 13:05:00.001,n,151,18.359998,12.6,30.599998,23.2,40.4,1024.02,0,0,0,0,99.00224
2023/10/18 13:06:00.001,n,85,9,4.32,12.96,23.2,40.9,1023.92,0,0,0,0,95.299744
2023/10/18 13:07:00.001,n,149,25.199998,14.4,34.92,23.3,40.3,1024.02,0,0,0,0,91.074232
2023/10/18 13:08:00.002,n,109,11.52,9.72,13.32,23.3,41.1,1024.02,0,0,0,0,91.550672
2023/10/18 13:09:00.002,n,125,9.36,7.56,12.24,23.2,41.3,1024.02,0,0,0,0,89.44328
2023/10/18 13:10:00.002,n,136,11.88,5.04,16.2,23.2,41.1,1024.02,0,0,0,0,92.220752
2023/10/18 13:11:00.007,n,140,25.199998,22.319998,27.72,23.1,41.3,1024.02,0,0,0,0,93.8716
2023/10/18 13:12:00.008,n,129,19.8,16.919998,25.919998,23.1,41.4,1024.02,0,0,0,0,94.819528
2023/10/18 13:13:00.001,n,126,16.56,15.12,18.359998,23.2,41.5,1024.02,0,0,0,0,100.06308
2023/10/18 13:14:00.002,n,219,10.8,6.12,18.72,23.2,41.6,1024.12,0,0,0,0,101.6021
2023/10/18 13:15:00.001,n,119,6.12,5.04,7.2,23.3,41.6,1024.12,0,0,0,0,102.36176
2023/10/18 13:16:00.006,n,122,17.28,11.16,20.16,23.3,42.7,1023.92,0,0,0,0,103.013
2023/10/18 13:17:00.009,n,143,28.8,25.199998,31.319998,23,43.7,1024.02,0,0,0,0,110.76544
2023/10/18 13:18:00.001,n,94,25.919998,21.96,30.96,22.8,44.7,1024.02,0,0,0,0,128.25592
2023/10/18 13:19:00.009,n,78,22.68,19.44,25.199998,22.6,45.5,1024.02,0,0,0,0,157.51816
2023/10/18 13:20:00.014,n,141,9.36,7.56,11.52,22.6,45.7,1024.02,0,0,0,0,155.86372
2023/10/18 13:21:00.016,n,94,13.68,7.56,21.24,22.7,45.7,1024.02,0,0,0,0,164.4422
2023/10/18 13:22:00.001,n,111,13.68,12.6,14.76,22.8,45.3,1023.92,0,0,0,0,140.5809
2023/10/18 13:23:00.001,n,139,18.72,8.28,28.8,22.9,45.3,1024.02,0,0,0,0,138.28262
2023/10/18 13:24:00.002,n,147,22.319998,18.72,29.519998,22.9,44.7,1024.02,0,0,0,0,143.93428
2023/10/18 13:25:00.002,n,139,27,21.96,33.48,22.8,44.8,1023.82,0,0,0,0,127.42594
2023/10/18 13:26:00.005,n,118,8.28,5.04,24.48,22.8,44.7,1023.82,0,0,0,0,129.94376
2023/10/18 13:27:00.005,n,95,10.440002,7.56,13.68,22.8,44.5,1024.02,0,0,0,0,132.55284
2023/10/18 13:28:00.008,n,126,27.359998,21.96,32.039998,22.8,44.3,1023.82,0,0,0,0,124.47212
2023/10/18 13:29:00.001,n,91,11.52,6.84,18.359998,22.7,44.3,1023.92,0,0,0,0,121.57432
2023/10/18 13:30:00.011,n,91,14.76,9.36,16.2,22.6,44.4,1023.92,0,0,0,0,120.37292
2023/10/18 13:31:00.002,n,130,23.4,19.44,25.919998,22.5,44.4,1023.92,0,0,0,0,117.17594
2023/10/18 13:32:00.002,n,125,19.44,18,20.880002,22.6,44.6,1023.92,0,0,0,0,113.58874
2023/10/18 13:33:00.002,n,119,11.52,10.08,12.96,22.6,44.6,1023.82,0,0,0,0,111.61954
2023/10/18 13:34:00.003,n,136,11.88,5.04,25.199998,22.7,44.5,1023.92,0,0,0,0,108.52454
2023/10/18 13:35:00.008,n,126,13.32,6.84,18,22.8,43.9,1023.82,0,0,0,0,107.59996
2023/10/18 13:36:00.010,n,131,18,6.84,21.96,22.7,44,1023.92,0,0,0,0,107.10574
2023/10/18 13:37:00.002,n,101,11.52,4.32,18.359998,22.6,44,1023.82,0,0,0,0,104.94662
2023/10/18 13:38:00.001,n,109,8.28,6.12,11.88,22.6,44.2,1023.82,0,0,0,0,109.45238
2023/10/18 13:39:00.002,n,43,11.52,0.72,18.72,22.5,44.3,1023.82,0,0,0,0,112.3567
2023/10/18 13:40:00.001,n,199,3.24,1.8,4.32,22.6,44.2,1023.82,0,0,0,0,114.7405
2023/10/18 13:41:00.001,n,183,5.4,1.8,10.08,22.6,43.9,1023.82,0,0,0,0,117.36842
2023/10/18 13:42:00.002,n,144,10.8,9.72,13.32,22.6,43.9,1023.82,0,0,0,0,119.63052
2023/10/18 13:43:00.002,n,91,13.32,9.72,16.56,22.6,43.9,1023.82,0,0,0,0,121.3142
2023/10/18 13:44:00.005,n,123,11.16,8.64,12.24,22.6,43.9,1023.82,0,0,0,0,140.53438
2023/10/18 13:45:00.008,n,134,20.880002,18,22.319998,22.6,43.7,1023.62,0,0,0,0,120.43648
2023/10/18 13:46:00.001,n,280,9,3.24,21.24,22.6,43.9,1023.72,0,0,0,0,124.52288
2023/10/18 13:47:00.006,n,137,7.56,2.88,10.440002,22.6,43.7,1023.72,0,0,0,0,121.63082
2023/10/18 13:48:00.009,n,131,18,12.96,22.319998,22.6,43.3,1023.72,0,0,0,0,121.5918
2023/10/18 13:49:00.001,n,134,21.96,20.16,26.28,22.4,44,1023.62,0,0,0,0,121.22232
2023/10/18 13:50:00.001,n,125,4.68,1.08,7.56,22.5,44.1,1023.72,0,0,0,0,119.77572
2023/10/18 13:51:00.002,n,115,4.32,1.8,5.76,22.6,43.6,1023.82,0,0,0,0,116.8915
2023/10/18 13:52:00.002,n,135,23.4,17.64,25.56,22.7,42.8,1023.72,0,0,0,0,108.38526
2023/10/18 13:53:00.003,n,129,15.84,14.76,18.359998,22.7,43.4,1023.72,0,0,0,0,107.68012
2023/10/18 13:54:00.006,n,97,11.88,3.96,21.599998,22.6,45.4,1023.62,0,0,0,0,111.29614
2023/10/18 13:55:00.008,n,63,13.32,9.72,20.880002,22.4,46.2,1023.62,0,0,0,0,98.952576
2023/10/18 13:56:00.006,n,42,12.6,2.52,22.68,22.3,46.8,1023.62,0,0,0,0,102.65696
2023/10/18 13:57:00.008,n,67,19.08,14.4,23.759998,22.1,47.3,1023.62,0,0,0,0,108.82438
2023/10/18 13:58:00.001,n,119,26.64,23.759998,28.8,22.1,47.5,1023.62,0,0,0,0,98.844928
2023/10/18 13:59:00.001,n,140,10.08,2.52,13.68,22,47.7,1023.62,0,0,0,0,110.59402
2023/10/18 14:00:00.001,n,162,11.88,6.48,14.76,21.9,47.6,1023.52,0,0,0,0,116.93634
2023/10/18 14:01:00.002,n,108,14.76,11.52,19.08,21.9,47.6,1023.62,0,0,0,0,124.49862
2023/10/18 14:02:00.004,n,150,14.04,7.92,29.16,21.9,47.8,1023.62,0,0,0,0,112.9966
2023/10/18 14:03:00.006,n,132,19.08,16.56,22.319998,22,47.4,1023.62,0,0,0,0,110.81364
2023/10/18 14:04:00.009,n,151,22.68,18,32.039998,22,47,1023.72,0,0,0,0,115.02154
2023/10/18 14:05:00.012,n,129,6.84,1.44,14.76,22.1,46.9,1023.72,0,0,0,0,186.74572
2023/10/18 14:06:00.015,n,122,7.56,2.16,18.72,22.2,46.6,1023.72,0,0,0,0,172.0206
2023/10/18 14:07:00.001,n,103,5.76,3.6,9,22.4,46.3,1023.72,0,0,0,0,103.62672
2023/10/18 14:08:00.001,n,86,7.2,1.08,16.56,22.5,46.2,1023.62,0,0,0,0,94.85556
2023/10/18 14:09:00.003,n,98,17.64,6.84,25.56,22.5,46.1,1023.62,0,0,0,0,92.205736
2023/10/18 14:10:00.002,n,100,16.2,11.88,19.8,22.4,45.4,1023.62,0,0,0,0,92.492736
2023/10/18 14:11:00.006,n,96,10.8,6.48,18.72,22.3,46.2,1023.72,0,0,0,0,91.284848
2023/10/18 14:12:00.009,n,141,7.92,5.76,10.08,22.3,46.4,1023.72,0,0,0,0,91.42288
2023/10/18 14:13:00.011,n,156,22.68,10.8,30.599998,22.3,46.1,1023.62,0,0,0,0,92.191616
2023/10/18 14:14:00.013,n,133,9,5.4,12.96,22.2,46,1023.72,0,0,0,0,95.562496
2023/10/18 14:15:00.015,n,135,8.28,2.52,11.88,22.1,46.2,1023.72,0,0,0,0,94.745024
2023/10/18 14:16:00.002,n,139,25.199998,13.32,30.239998,22,46.1,1023.62,0,0,0,0,96.862656
2023/10/18 14:17:00.002,n,180,13.68,8.64,17.28,21.9,46.5,1023.72,0,0,0,0,101.1595
2023/10/18 14:18:00.001,n,83,14.76,9,18.359998,21.8,46.4,1023.72,0,0,0,0,100.05714
2023/10/18 14:19:00.009,n,29,7.2,3.6,11.52,21.8,46.6,1023.72,0,0,0,0,101.43974
2023/10/18 14:20:00.001,n,174,7.92,4.68,12.96,21.9,46.5,1023.72,0,0,0,0,105.95428
2023/10/18 14:21:00.001,n,127,9.36,6.12,11.52,22,45.9,1023.72,0,0,0,0,102.99868
2023/10/18 14:22:00.003,n,148,17.28,12.6,23.04,22.1,45.9,1023.62,0,0,0,0,99.030992
2023/10/18 14:23:00.008,n,285,3.96,1.44,8.64,22.1,46.1,1023.72,0,0,0,0,97.543032
2023/10/18 14:24:00.009,n,115,10.8,7.2,18,22.3,45.7,1023.62,0,0,0,0,95.874176
2023/10/18 14:25:00.001,n,72,9.36,6.84,13.32,22.3,45.7,1023.62,0,0,0,0,111.94298
2023/10/18 14:26:00.002,n,96,10.8,3.24,23.04,22.3,45.4,1023.52,0,0,0,0,112.75634
2023/10/18 14:27:00.001,n,73,18.72,11.88,26.28,22.2,45.6,1023.62,0,0,0,0,104.85348
2023/10/18 14:28:00.002,n,52,11.88,5.76,17.28,22.2,45.8,1023.62,0,0,0,0,88.642592
2023/10/18 14:29:00.002,n,171,6.48,4.32,10.08,22.3,45.8,1023.72,0,0,0,0,87.883592
2023/10/18 14:30:00.011,n,148,25.199998,22.319998,28.8,22.3,45.2,1023.62,0,0,0,0,87.74784
2023/10/18 14:31:00.433,n,164,12.96,7.92,24.48,22.3,45.1,1023.52,0,0,0,0,87.824232
2023/10/18 14:32:00.002,n,134,8.28,2.16,19.08,22.1,45.1,1023.52,0,0,0,0,88.700296
2023/10/18 14:33:00.004,n,151,19.44,13.32,27.359998,21.9,45.5,1023.62,0,0,0,0,89.13344
2023/10/18 14:34:00.002,n,141,13.68,13.32,15.12,21.8,45.7,1023.62,0,0,0,0,90.591184
2023/10/18 14:35:00.002,n,153,11.52,7.2,16.919998,21.8,45.9,1023.72,0,0,0,0,94.983384
2023/10/18 14:36:00.002,n,150,17.28,11.88,20.16,21.8,45.9,1023.72,0,0,0,0,96.061512
2023/10/18 14:37:00.002,n,133,13.32,10.08,22.319998,21.8,45.8,1023.72,0,0,0,0,96.956632
2023/10/18 14:38:00.001,n,118,20.880002,15.12,23.759998,21.8,45.7,1023.72,0,0,0,0,98.7788
2023/10/18 14:39:00.002,n,115,10.08,1.44,13.32,21.7,45.6,1023.72,0,0,0,0,97.391952
2023/10/18 14:40:00.007,n,149,10.440002,6.12,21.599998,21.8,45.6,1023.72,0,0,0,0,103.16452
2023/10/18 14:41:00.009,n,92,14.4,11.16,18,21.9,45.6,1023.62,0,0,0,0,102.96066
2023/10/18 14:42:00.013,n,119,4.68,3.24,6.84,22,45.6,1023.72,0,0,0,0,103.7088
2023/10/18 14:43:00.002,n,131,7.2,1.8,12.96,22.1,45.2,1023.62,0,0,0,0,105.11846
2023/10/18 14:44:00.005,n,137,7.92,5.4,9.72,22.1,45.2,1023.62,0,0,0,0,135.9169
2023/10/18 14:45:00.001,n,105,2.88,1.44,5.76,22.2,45.1,1023.62,0,0,0,0,133.43402
2023/10/18 14:46:00.001,n,161,16.919998,7.2,30.599998,22.4,44.2,1023.62,0,0,0,0,101.21116
2023/10/18 14:47:00.001,n,152,6.48,2.52,9,22.5,44,1023.62,0,0,0,0,102.39746
2023/10/18 14:48:00.009,n,55,10.8,0.36,16.919998,22.6,43.8,1023.62,0,0,0,0,171.19794
2023/10/18 14:49:00.012,n,121,21.96,12.96,24.84,22.6,43.2,1023.52,0,0,0,0,119.57246
2023/10/18 14:50:00.015,n,92,14.4,5.76,18,22.4,43.5,1023.52,0,0,0,0,140.68388
2023/10/18 14:51:00.017,n,101,9.72,7.56,11.16,22.4,43.9,1023.62,0,0,0,0,172.78668
2023/10/18 14:52:00.002,n,151,24.119998,15.48,30.96,22.4,43.6,1023.62,0,0,0,0,120.56396
2023/10/18 14:53:00.001,n,99,3.24,1.8,6.84,22.5,43.4,1023.62,0,0,0,0,151.9943
2023/10/18 14:54:00.003,n,121,11.88,7.56,22.68,22.7,43,1023.62,0,0,0,0,148.37986
2023/10/18 14:55:00.005,n,66,17.64,14.4,22.68,22.7,43.1,1023.62,0,0,0,0,106.67434
2023/10/18 14:56:00.007,n,68,9.36,7.56,10.8,22.7,43.4,1023.52,0,0,0,0,105.4845
2023/10/18 14:57:00.010,n,53,5.76,4.68,7.2,22.7,43,1023.52,0,0,0,0,101.65886
2023/10/18 14:58:00.013,n,159,7.2,1.8,12.96,22.7,43.2,1023.52,0,0,0,0,103.57564
2023/10/18 14:59:00.016,n,112,16.919998,13.68,19.44,22.7,43.2,1023.52,0,0,0,0,100.29106
2023/10/18 15:00:00.003,n,144,9,5.4,11.88,22.8,43.2,1023.52,0,0,0,0,112.62338
2023/10/18 15:01:00.001,n,174,13.32,3.6,24.84,22.8,42.7,1023.52,0,0,0,0,96.267968
2023/10/18 15:02:00.001,n,150,16.2,13.32,21.24,22.8,42.4,1023.52,0,0,0,0,91.589264
2023/10/18 15:03:00.001,n,173,12.24,8.64,20.16,22.7,42.6,1023.52,0,0,0,0,97.0496
2023/10/18 15:04:00.001,n,141,12.6,9.72,14.04,22.5,43,1023.42,0,0,0,0,111.18978
2023/10/18 15:05:00.002,n,174,12.24,4.32,19.8,22.5,44.4,1023.52,0,0,0,0,88.67268
2023/10/18 15:06:00.001,n,143,27.72,23.04,32.760002,22.5,45.6,1023.32,0,0,0,0,81.978288
2023/10/18 15:07:00.003,n,37,14.4,11.88,17.64,22.3,46.3,1023.52,0,0,0,0,79.195616
2023/10/18 15:08:00.005,n,117,14.04,12.96,20.880002,22.2,46.8,1023.42,0,0,0,0,72.480792
2023/10/18 15:09:00.007,n,99,13.32,8.64,15.84,22.2,47.3,1023.62,0,0,0,0,70.313816
2023/10/18 15:10:00.002,n,118,24.119998,16.919998,28.8,22.1,47.4,1023.52,0,0,0,0,67.13028
2023/10/18 15:11:00.001,n,111,14.76,11.16,17.64,22,48,1023.62,0,0,0,0,60.8049
2023/10/18 15:12:00.001,n,89,5.04,2.16,11.88,21.9,48.4,1023.62,0,0,0,0,57.13604
2023/10/18 15:13:00.003,n,157,16.56,8.64,20.880002,21.9,48.7,1023.72,0,0,0,0,53.2736
2023/10/18 15:14:00.006,n,149,36,28.44,46.8,21.7,48.6,1023.52,0,0,0,0,50.662936
2023/10/18 15:15:00.012,n,139,28.8,26.64,33.119998,21.4,49.1,1023.52,0,0,0,0,47.397728
2023/10/18 15:16:00.013,n,111,20.519998,19.08,24.84,21.2,49.9,1023.72,0,0,0,0,45.22524
2023/10/18 15:17:00.001,n,86,18,13.68,24.48,21,50.2,1023.62,0,0,0,0,44.122448
2023/10/18 15:18:00.004,n,148,9.36,5.76,18.72,21,50.5,1023.82,0,0,0,0,44.049436
2023/10/18 15:19:00.001,n,128,11.88,7.92,16.919998,20.9,51,1023.82,0,0,0,0,43.744088
2023/10/18 15:20:00.001,n,127,20.16,16.2,25.919998,20.9,50.9,1023.72,0,0,0,0,42.741204
2023/10/18 15:21:00.001,n,98,9,3.96,16.2,20.9,51,1023.72,0,0,0,0,42.363472
2023/10/18 15:22:00.005,n,106,18.72,14.76,23.4,20.8,51.3,1023.72,0,0,0,0,43.562544
2023/10/18 15:23:00.006,n,155,34.92,27.72,39.6,20.7,51.6,1023.72,0,0,0,0,45.773392
2023/10/18 15:24:00.003,n,129,24.48,20.16,25.919998,20.7,51.8,1023.72,0,0,0,0,44.983884
2023/10/18 15:25:00.006,n,135,12.96,9.72,17.64,20.7,52,1023.82,0,0,0,0,48.019296
2023/10/18 15:26:00.010,n,120,12.6,9,14.76,20.7,51.9,1023.82,0,0,0,0,49.558068
2023/10/18 15:27:00.014,n,127,8.28,2.88,12.24,20.7,51.9,1023.82,0,0,0,0,51.408368
2023/10/18 15:28:00.001,n,116,11.16,9,14.76,20.8,51.7,1023.82,0,0,0,0,52.888012
2023/10/18 15:29:00.004,n,115,4.32,1.8,6.12,20.8,51.6,1023.82,0,0,0,0,54.877128
2023/10/18 15:30:00.007,n,133,6.84,6.48,7.92,20.9,51.3,1023.82,0,0,0,0,55.9634
2023/10/18 15:31:00.002,n,111,9.36,6.48,14.76,20.9,50.8,1023.72,0,0,0,0,58.651084
2023/10/18 15:32:00.002,n,131,29.16,23.4,33.839996,20.9,49.3,1023.72,0,0,0,0,58.6055
2023/10/18 15:33:00.005,n,129,13.32,11.16,16.56,20.9,48.8,1023.72,0,0,0,0,61.139316
2023/10/18 15:34:00.010,n,111,10.08,9,11.16,21,48.9,1023.82,0,0,0,0,62.00672
2023/10/18 15:35:00.006,n,22,6.48,1.08,14.76,21,48.8,1023.82,0,0,0,0,63.590948
2023/10/18 15:36:00.010,n,112,9.72,6.84,12.24,21.1,48.2,1023.82,0,0,0,0,64.924484
2023/10/18 15:37:00.001,n,113,19.8,12.96,29.519998,21.2,47.4,1023.82,0,0,0,0,66.359848
2023/10/18 15:38:00.002,n,106,9.36,8.28,11.16,21.2,47.3,1023.82,0,0,0,0,68.727552
2023/10/18 15:39:00.002,n,99,11.52,8.64,16.919998,21.2,46.9,1023.82,0,0,0,0,72.173536
2023/10/18 15:40:00.001,n,136,12.96,12.24,13.68,21.2,46.8,1023.82,0,0,0,0,73.54904
2023/10/18 15:41:00.004,n,116,10.8,6.48,15.12,21.2,47.2,1023.82,0,0,0,0,133.72406
2023/10/18 15:42:00.010,n,164,10.8,9,14.04,21.2,47,1023.72,0,0,0,0,137.34674
2023/10/18 15:43:00.011,n,149,18.359998,12.6,23.759998,21.4,46.1,1023.72,0,0,0,0,72.753944
2023/10/18 15:44:00.013,n,159,25.919998,20.16,29.88,21.4,45.9,1023.72,0,0,0,0,70.033664
2023/10/18 15:45:00.016,n,132,22.319998,18.72,24.84,21.3,46,1023.72,0,0,0,0,66.630844
2023/10/18 15:46:00.002,n,140,15.48,7.92,20.880002,21.3,46.2,1023.72,0,0,0,0,72.65888
2023/10/18 15:47:00.004,n,142,16.2,13.32,18.72,21.3,46.2,1023.72,0,0,0,0,96.397288
2023/10/18 15:48:00.005,n,71,5.76,0.72,9,21.3,46.2,1023.72,0,0,0,0,73.265416
2023/10/18 15:49:00.007,n,143,14.76,9.72,18,21.4,46.2,1023.72,0,0,0,0,70.434224
2023/10/18 15:50:00.010,n,162,15.12,11.16,21.96,21.3,46.4,1023.72,0,0,0,0,68.364032
2023/10/18 15:51:00.001,n,164,20.519998,18,24.84,21.3,46.2,1023.72,0,0,0,0,66.645752
2023/10/18 15:52:00.002,n,134,28.8,25.919998,33.119998,21.3,45.9,1023.72,0,0,0,0,66.51384
2023/10/18 15:53:00.004,n,164,13.68,10.08,21.96,21.3,46.3,1023.82,0,0,0,0,69.537928
2023/10/18 15:54:00.005,n,85,5.76,2.88,10.8,21.4,46.3,1023.72,0,0,0,0,71.076352
2023/10/18 15:55:00.001,n,177,12.24,3.6,24.119998,21.4,46.2,1023.82,0,0,0,0,77.567864
2023/10/18 15:56:00.001,n,118,11.52,9.72,15.84,21.5,46,1023.72,0,0,0,0,69.943408
2023/10/18 15:57:00.002,n,117,5.76,3.6,7.2,21.5,46.2,1023.82,0,0,0,0,70.786816
2023/10/18 15:58:00.001,n,43,7.56,6.12,10.8,21.6,46.1,1023.72,0,0,0,0,85.162088
2023/10/18 15:59:00.005,n,104,6.84,5.4,10.440002,21.7,45.7,1023.72,0,0,0,0,101.21072
2023/10/18 16:00:00.008,n,90,14.04,9.36,17.28,21.7,45.7,1023.72,0,0,0,0,115.59782
2023/10/18 16:01:00.001,n,87,11.52,6.12,16.2,21.7,45.7,1023.72,0,0,0,0,73.425176
2023/10/18 16:02:00.003,n,130,20.519998,15.48,27,21.7,45.7,1023.72,0,0,0,0,72.096136
2023/10/18 16:03:00.006,n,95,16.56,14.04,21.599998,21.6,46,1023.72,0,0,0,0,73.274496
2023/10/18 16:04:00.002,n,169,6.48,3.24,24.48,21.6,46.3,1023.72,0,0,0,0,74.095272
2023/10/18 16:05:00.002,n,36,12.24,7.92,14.04,21.6,46.4,1023.72,0,0,0,0,86.036744
2023/10/18 16:06:00.003,n,94,7.56,4.68,10.440002,21.6,46.6,1023.72,0,0,0,0,84.069824
2023/10/18 16:07:00.001,n,124,6.84,6.12,9,21.7,46.4,1023.72,0,0,0,0,95.423168
2023/10/18 16:08:00.005,n,105,7.92,3.6,12.24,21.7,46.2,1023.72,0,0,0,0,71.036112
2023/10/18 16:09:00.007,n,66,5.76,4.32,7.2,21.8,46.3,1023.72,0,0,0,0,76.888064
2023/10/18 16:10:00.008,n,121,2.88,0.72,3.96,21.8,46.3,1023.72,0,0,0,0,76.515576
2023/10/18 16:11:00.012,n,131,10.8,4.68,13.32,21.9,46.1,1023.72,0,0,0,0,69.393448
2023/10/18 16:12:00.015,n,58,11.16,7.56,14.4,21.9,46.1,1023.72,0,0,0,0,70.552152
