"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/16 12:11:00.001,n,28,18.359998,16.2,20.16,28.2,48.7,1014.02,0,0,0,0,118.65
2023/10/16 12:12:00.002,n,26,16.56,13.68,25.199998,28.2,48.2,1013.92,0,0,0,0,117.97768
2023/10/16 12:13:00.001,n,33,28.8,23.759998,31.319998,28.3,47.7,1013.92,0,0,0,0,118.69582
2023/10/16 12:14:00.002,n,35,19.08,18,21.24,28.1,48.3,1013.82,0,0,0,0,119.63602
2023/10/16 12:15:00.004,n,26,8.64,7.56,9.72,28,48.5,1013.92,0,0,0,0,117.41184
2023/10/16 12:16:00.009,n,33,17.64,6.84,23.04,28.1,48,1013.82,0,0,0,0,118.08482
2023/10/16 12:17:00.012,n,16,23.759998,18.72,26.28,28.1,48.2,1013.82,0,0,0,0,118.57376
2023/10/16 12:18:00.015,n,34,19.8,12.96,24.48,27.9,48.8,1013.82,0,0,0,0,118.18552
2023/10/16 12:19:00.002,n,58,25.199998,19.08,30.239998,28,48.3,1013.82,0,0,0,0,117.96058
2023/10/16 12:20:00.006,n,44,23.4,14.76,26.64,27.8,48.8,1013.82,0,0,0,0,117.28424
2023/10/16 12:21:00.002,n,15,23.759998,14.76,34.2,27.6,49.5,1013.82,0,0,0,0,117.10892
2023/10/16 12:22:00.002,n,27,23.4,11.16,32.760002,27.6,49.8,1013.82,0,0,0,0,118.18226
2023/10/16 12:23:00.006,n,52,16.2,13.68,20.519998,27.6,49.8,1013.82,0,0,0,0,117.00212
2023/10/16 12:24:00.011,n,101,14.76,7.92,23.04,27.8,49.5,1013.82,0,0,0,0,117.0714
2023/10/16 12:25:00.001,n,63,6.48,5.4,7.92,27.9,49.3,1013.72,0,0,0,0,117.62116
2023/10/16 12:26:00.002,n,11,20.880002,11.52,29.88,28,49.1,1013.72,0,0,0,0,120.92888
2023/10/16 12:27:00.007,n,25,18,12.6,22.68,27.9,49.2,1013.82,0,0,0,0,117.19774
2023/10/16 12:28:00.002,n,47,6.12,4.68,8.28,28,49.3,1013.72,0,0,0,0,118.91798
2023/10/16 12:29:00.001,n,100,13.68,5.04,20.16,28.1,49.3,1013.72,0,0,0,0,117.95648
2023/10/16 12:30:00.001,n,48,12.96,8.28,19.08,28.3,49.2,1013.72,0,0,0,0,118.84196
2023/10/16 12:31:00.006,n,110,16.919998,8.64,22.319998,28.3,48.8,1013.62,0,0,0,0,118.49078
2023/10/16 12:32:00.008,n,29,12.24,9.72,14.76,28.4,48.8,1013.62,0,0,0,0,118.8877
2023/10/16 12:33:00.009,n,38,10.8,8.28,12.6,28.3,48.7,1013.62,0,0,0,0,117.69104
2023/10/16 12:34:00.012,n,133,14.4,10.08,23.759998,28.4,48.2,1013.62,0,0,0,0,117.3948
2023/10/16 12:35:00.013,n,133,16.56,2.52,19.08,28.6,48.1,1013.62,0,0,0,0,118.93724
2023/10/16 12:36:00.015,n,19,19.08,15.84,20.880002,28.7,47.6,1013.52,0,0,0,0,117.93748
2023/10/16 12:37:00.001,n,32,16.56,11.16,23.759998,28.4,47.9,1013.62,0,0,0,0,119.39982
2023/10/16 12:38:00.004,n,37,10.08,8.64,11.52,28.1,48.8,1013.52,0,0,0,0,121.58946
2023/10/16 12:39:00.002,n,47,14.4,10.08,24.48,28,49.2,1013.52,0,0,0,0,120.70738
2023/10/16 12:40:00.007,n,41,15.48,11.52,19.08,28.1,49,1013.52,0,0,0,0,121.19524
2023/10/16 12:41:00.001,n,14,12.6,9.36,15.48,28.2,49.1,1013.52,0,0,0,0,122.1404
2023/10/16 12:42:00.002,n,45,12.96,9,16.2,28.3,48.9,1013.52,0,0,0,0,122.86904
2023/10/16 12:43:00.003,n,74,19.8,10.08,33.839996,28.1,49.1,1013.52,0,0,0,0,123.44608
2023/10/16 12:44:00.004,n,93,17.28,8.64,27.359998,28.1,49.4,1013.52,0,0,0,0,121.5216
2023/10/16 12:45:00.006,n,146,15.12,9.72,18,28.2,49.2,1013.52,0,0,0,0,122.19572
2023/10/16 12:46:00.002,n,54,14.04,11.52,15.84,28.3,48.8,1013.42,0,0,0,0,121.23142
2023/10/16 12:47:00.002,n,33,17.64,14.76,24.48,28.2,49.3,1013.42,0,0,0,0,120.36138
2023/10/16 12:48:00.002,n,42,14.04,10.440002,16.56,28,49.7,1013.42,0,0,0,0,119.53476
2023/10/16 12:49:00.002,n,26,20.880002,11.88,25.199998,27.8,49.9,1013.42,0,0,0,0,119.66286
2023/10/16 12:50:00.007,n,34,23.04,18.359998,28.44,27.8,50,1013.22,0,0,0,0,119.16802
2023/10/16 12:51:00.010,n,71,15.12,11.88,28.08,27.7,50.2,1013.32,0,0,0,0,118.3603
2023/10/16 12:52:00.012,n,54,11.88,6.84,16.56,27.7,50.3,1013.32,0,0,0,0,120.56756
2023/10/16 12:53:00.015,n,72,21.24,19.08,25.919998,27.6,50.6,1013.22,0,0,0,0,116.79726
2023/10/16 12:54:00.002,n,31,23.759998,21.96,25.56,27.5,50.5,1013.32,0,0,0,0,119.07098
2023/10/16 12:55:00.002,n,66,14.4,11.52,18,27.3,51.5,1013.32,0,0,0,0,120.49394
2023/10/16 12:56:00.001,n,6,14.76,4.32,19.8,27.5,51.4,1013.32,0,0,0,0,118.78288
2023/10/16 12:57:00.002,n,56,15.84,12.96,20.880002,27.7,50.7,1013.32,0,0,0,0,119.10084
2023/10/16 12:58:00.001,n,28,25.199998,20.519998,28.8,27.8,50.7,1013.32,0,0,0,0,120.5801
2023/10/16 12:59:00.002,n,21,11.88,10.08,14.4,27.7,51,1013.22,0,0,0,0,119.05606
2023/10/16 13:00:00.006,n,27,21.599998,18.72,23.04,27.8,50.9,1013.22,0,0,0,0,121.06568
2023/10/16 13:01:00.011,n,17,16.919998,12.24,20.519998,27.7,51.3,1013.32,0,0,0,0,119.30684
2023/10/16 13:02:00.015,n,176,6.84,1.8,18.72,27.6,51.6,1013.32,0,0,0,0,119.39966
2023/10/16 13:03:00.002,n,68,30.96,23.4,38.88,27.7,51,1013.12,0,0,0,0,120.10034
2023/10/16 13:04:00.002,n,65,19.8,13.32,26.28,27.7,50.9,1013.22,0,0,0,0,121.04524
2023/10/16 13:05:00.002,n,21,21.96,19.8,29.519998,27.6,51.2,1013.22,0,0,0,0,120.0246
2023/10/16 13:06:00.007,n,13,21.599998,15.12,25.56,27.6,51.4,1013.22,0,0,0,0,119.0118
2023/10/16 13:07:00.001,n,13,20.519998,15.84,24.84,27.7,50.8,1013.12,0,0,0,0,121.04636
2023/10/16 13:08:00.001,n,15,18,13.32,25.199998,27.8,50.9,1013.12,0,0,0,0,119.80166
2023/10/16 13:09:00.001,n,40,18.72,10.08,24.119998,27.8,50.8,1013.12,0,0,0,0,118.33158
2023/10/16 13:10:00.005,n,34,9.36,7.92,10.8,27.5,51.4,1013.12,0,0,0,0,121.436
2023/10/16 13:11:00.004,n,9,18.72,13.32,27.359998,27.4,52.1,1013.12,0,0,0,0,120.39056
2023/10/16 13:12:00.008,n,27,16.2,12.24,21.24,27.4,52.6,1013.12,0,0,0,0,120.28522
2023/10/16 13:13:00.001,n,34,16.919998,10.08,20.880002,27.6,52.2,1013.02,0,0,0,0,122.28852
2023/10/16 13:14:00.002,n,34,16.919998,14.04,20.519998,27.5,52.2,1012.92,0,0,0,0,121.67018
2023/10/16 13:15:00.002,n,18,17.28,15.48,19.8,27.6,52.3,1012.92,0,0,0,0,120.95258
2023/10/16 13:16:00.002,n,77,16.56,11.52,25.56,27.6,51.4,1012.92,0,0,0,0,120.87578
2023/10/16 13:17:00.005,n,15,16.919998,8.28,20.519998,27.7,51.7,1012.92,0,0,0,0,121.67374
2023/10/16 13:18:00.008,n,3,16.56,13.32,25.56,27.7,52,1012.92,0,0,0,0,121.58612
2023/10/16 13:19:00.011,n,5,8.64,1.44,15.12,27.7,52.1,1013.02,0,0,0,0,122.20776
2023/10/16 13:20:00.016,n,27,11.16,6.48,14.4,27.7,52.2,1013.02,0,0,0,0,121.78276
2023/10/16 13:21:00.012,n,24,16.2,12.6,21.24,27.8,52.2,1012.92,0,0,0,0,121.676
2023/10/16 13:22:00.002,n,50,20.519998,8.28,25.919998,27.7,52.3,1012.92,0,0,0,0,120.90038
2023/10/16 13:23:00.001,n,41,30.96,24.84,41.760004,27.6,51.9,1012.62,0,0,0,0,126.4313
2023/10/16 13:24:00.001,n,26,17.64,13.32,19.8,27.3,52.7,1013.02,0,0,0,0,120.64408
2023/10/16 13:25:00.002,n,82,30.599998,27.72,32.039998,27.2,52.8,1012.92,0,0,0,0,119.54344
2023/10/16 13:26:00.002,n,55,13.68,5.76,24.48,27.1,53.3,1012.92,0,0,0,0,122.21118
2023/10/16 13:27:00.003,n,39,23.759998,20.880002,26.28,27,53.8,1012.72,0,0,0,0,122.29604
2023/10/16 13:28:00.007,n,28,13.32,9.36,15.48,27,54.4,1012.72,0,0,0,0,121.8461
2023/10/16 13:29:00.010,n,42,16.56,12.24,24.48,27.1,54.5,1012.72,0,0,0,0,122.38138
2023/10/16 13:30:00.013,n,97,16.2,10.440002,24.48,27.2,53.9,1012.62,0,0,0,0,122.14776
2023/10/16 13:31:00.001,n,43,15.48,7.2,21.24,27.1,54,1012.72,0,0,0,0,122.13134
2023/10/16 13:32:00.001,n,27,19.08,17.28,20.519998,27.1,54.4,1012.72,0,0,0,0,124.46172
2023/10/16 13:33:00.001,n,32,15.12,13.32,16.2,27.1,54.6,1012.82,0,0,0,0,123.10912
2023/10/16 13:34:00.001,n,31,15.84,11.52,21.599998,27.3,54.2,1012.72,0,0,0,0,122.33392
2023/10/16 13:35:00.002,n,29,18.72,15.12,21.599998,27.4,54,1012.72,0,0,0,0,124.0949
2023/10/16 13:36:00.002,n,46,11.16,9.72,12.6,27.5,53.7,1012.62,0,0,0,0,125.58566
2023/10/16 13:37:00.005,n,23,25.56,20.880002,33.119998,27.4,53.9,1012.52,0,0,0,0,126.49294
2023/10/16 13:38:00.008,n,23,17.28,15.48,27.72,27.2,54.8,1012.52,0,0,0,0,123.4264
2023/10/16 13:39:00.011,n,24,30.599998,24.48,32.760002,27.2,54.6,1012.42,0,0,0,0,125.30444
2023/10/16 13:40:00.002,n,34,16.56,14.4,18.359998,27,55.1,1012.32,0,0,0,0,122.20888
2023/10/16 13:41:00.002,n,357,18,12.96,22.319998,26.9,55.6,1012.42,0,0,0,0,123.11978
2023/10/16 13:42:00.002,n,23,19.08,11.52,22.68,26.9,55.6,1012.42,0,0,0,0,121.81716
2023/10/16 13:43:00.002,n,28,10.8,3.24,19.08,26.9,55,1012.42,0,0,0,0,121.3829
2023/10/16 13:44:00.004,n,25,14.76,12.96,24.84,27.1,54.6,1012.42,0,0,0,0,120.77232
2023/10/16 13:45:00.007,n,43,14.04,7.92,26.64,27.3,54.3,1012.42,0,0,0,0,120.20176
2023/10/16 13:46:00.008,n,25,15.48,9.72,19.8,27.4,53.7,1012.42,0,0,0,0,120.40718
2023/10/16 13:47:00.012,n,35,15.12,10.08,20.519998,27.4,54,1012.32,0,0,0,0,68.925248
2023/10/16 13:48:00.013,n,59,13.32,8.28,16.2,27.4,53.9,1012.32,0,0,0,0,120.5545
2023/10/16 13:49:00.001,n,4,32.039998,23.4,38.16,27.4,53.3,1012.22,0,0,0,0,121.74886
2023/10/16 13:50:00.001,n,18,25.199998,21.599998,28.8,27.1,54.2,1012.22,0,0,0,0,120.1221
2023/10/16 13:51:00.772,n,352,9.36,3.6,14.4,26.9,54.9,1012.22,0,0,0,0,121.29338
2023/10/16 13:52:00.002,n,28,13.32,9.36,16.919998,26.9,55.4,1012.22,0,0,0,0,121.34552
2023/10/16 13:53:00.006,n,13,15.84,6.84,21.24,27,54.7,1012.12,0,0,0,0,118.85278
2023/10/16 13:54:00.002,n,39,25.199998,13.32,33.839996,27.1,54.5,1012.02,0,0,0,0,128.22618
2023/10/16 13:55:00.014,n,23,16.919998,14.76,22.319998,27.1,54.7,1012.12,0,0,0,0,109.22494
2023/10/16 13:56:00.016,n,42,16.2,3.24,21.24,27,54.6,1012.12,0,0,0,0,41.671964
2023/10/16 13:57:00.004,n,20,18.72,12.24,27,26.9,55,1012.12,0,0,0,0,33.053208
2023/10/16 13:58:00.002,n,6,19.44,16.919998,22.319998,26.8,55.7,1012.02,0,0,0,0,32.591514
2023/10/16 13:59:00.001,n,41,10.8,8.28,13.32,26.7,56.2,1012.12,0,0,0,0,34.362792
2023/10/16 14:00:00.001,n,26,12.6,6.84,20.16,26.7,56.2,1012.12,0,0,0,0,36.19028
2023/10/16 14:01:00.001,n,18,19.44,15.12,29.88,26.7,56.1,1012.12,0,0,0,0,43.694516
2023/10/16 14:02:00.002,n,23,10.440002,7.92,13.32,26.6,56.3,1012.12,0,0,0,0,126.64002
2023/10/16 14:03:00.001,n,46,19.44,16.56,22.319998,26.6,56.5,1011.92,0,0,0,0,129.3862
2023/10/16 14:04:00.002,n,38,20.519998,9,37.08,26.7,56.3,1011.82,0,0,0,0,131.58312
2023/10/16 14:05:00.012,n,37,24.84,22.68,30.599998,26.6,56.6,1011.92,0,0,0,0,132.04022
2023/10/16 14:06:00.016,n,30,6.12,3.24,7.92,26.5,57.1,1012.02,0,0,0,0,132.40326
2023/10/16 14:07:00.002,n,29,32.399998,29.519998,34.92,26.7,55.8,1011.82,0,0,0,0,132.76234
2023/10/16 14:08:00.001,n,27,21.24,19.44,23.759998,26.6,56.3,1011.92,0,0,0,0,130.49716
2023/10/16 14:09:00.004,n,35,25.919998,24.119998,28.08,26.6,56.3,1011.82,0,0,0,0,64.24254
2023/10/16 14:10:00.007,n,0,28.44,17.64,33.48,26.5,56.7,1011.82,0,0,0,0,88.424208
2023/10/16 14:11:00.001,n,59,12.96,2.52,28.08,26.5,56.6,1011.72,0,0,0,0,42.399368
2023/10/16 14:12:00.002,n,39,12.24,3.6,21.24,26.4,56.9,1011.72,0,0,0,0,48.132228
2023/10/16 14:13:00.002,n,68,14.76,8.28,23.759998,26.3,57,1011.82,0,0,0,0,122.44672
2023/10/16 14:14:00.005,n,0,31.319998,29.16,33.119998,26.3,57.3,1011.62,0,0,0,0,121.57278
2023/10/16 14:15:00.005,n,48,6.84,5.04,12.24,26.2,57.8,1011.82,0,0,0,0,113.9824
2023/10/16 14:16:00.001,n,2,28.8,21.599998,32.760002,26.1,58,1011.72,0,0,0,0,130.01026
2023/10/16 14:17:00.001,n,349,14.04,9.36,18.72,26.1,58.3,1011.72,0,0,0,0,50.44134
2023/10/16 14:18:00.001,n,13,20.880002,16.56,30.599998,26.2,58.2,1011.72,0,0,0,0,127.40224
2023/10/16 14:19:00.002,n,356,18,10.8,23.04,26.2,58.3,1011.72,0,0,0,0,131.08744
2023/10/16 14:20:00.001,n,15,21.24,18.72,23.759998,26.2,58.5,1011.72,0,0,0,0,128.45274
2023/10/16 14:21:00.002,n,28,14.76,11.16,17.64,26.2,58.7,1011.82,0,0,0,0,126.97402
2023/10/16 14:22:00.002,n,4,32.760002,30.599998,36.719996,26.3,58.3,1011.72,0,0,0,0,126.22342
2023/10/16 14:23:00.009,n,45,24.119998,20.880002,25.919998,26.3,58.6,1011.72,0,0,0,0,126.88386
2023/10/16 14:24:00.012,n,77,10.08,2.52,16.919998,26.3,58.8,1011.72,0,0,0,0,125.922
2023/10/16 14:25:00.002,n,79,14.4,7.2,22.68,26.5,58.6,1011.62,0,0,0,0,121.48222
2023/10/16 14:26:00.001,n,58,25.56,23.04,30.239998,26.7,57.6,1011.52,0,0,0,0,124.61712
2023/10/16 14:27:00.001,n,27,14.04,11.88,18.72,26.6,57.9,1011.52,0,0,0,0,81.772992
2023/10/16 14:28:00.002,n,24,10.8,6.48,14.76,26.6,57.9,1011.52,0,0,0,0,81.804888
2023/10/16 14:29:00.005,n,27,17.28,5.76,24.119998,26.6,57.8,1011.42,0,0,0,0,92.597976
2023/10/16 14:30:00.009,n,27,10.08,6.84,15.12,26.5,58.3,1011.52,0,0,0,0,51.643904
2023/10/16 14:31:00.001,n,33,11.52,9.36,12.6,26.4,58.4,1011.52,0,0,0,0,82.756712
2023/10/16 14:32:00.002,n,20,8.64,0.36,21.96,26.4,58.1,1011.52,0,0,0,0,55.309028
2023/10/16 14:33:00.007,n,7,14.04,9.36,17.28,26.4,58.1,1011.42,0,0,0,0,54.792308
2023/10/16 14:34:00.001,n,0,16.2,13.32,21.96,26.4,58.3,1011.32,0,0,0,0,51.603928
2023/10/16 14:35:00.002,n,5,23.759998,17.28,28.08,26.3,58.6,1011.42,0,0,0,0,93.956336
2023/10/16 14:36:00.002,n,26,7.2,4.68,10.440002,26.2,58.9,1011.42,0,0,0,0,54.373552
2023/10/16 14:37:00.002,n,58,6.12,3.96,8.28,26.2,58.9,1011.42,0,0,0,0,55.88522
2023/10/16 14:38:00.008,n,37,14.76,12.6,19.08,26.2,58.8,1011.32,0,0,0,0,56.100348
2023/10/16 14:39:00.001,n,34,19.44,7.56,24.119998,26.2,58.8,1011.22,0,0,0,0,80.941584
2023/10/16 14:40:00.001,n,3,29.88,22.68,36.36,26.1,59.1,1011.32,0,0,0,0,105.52508
2023/10/16 14:41:00.013,n,34,25.199998,20.880002,28.8,26,59.1,1011.22,0,0,0,0,98.868216
2023/10/16 14:42:00.016,n,15,19.44,15.12,25.56,25.9,59.6,1011.32,0,0,0,0,47.24636
2023/10/16 14:43:00.002,n,18,29.16,25.56,34.56,25.9,59.9,1011.42,0,0,0,0,122.61864
2023/10/16 14:44:00.002,n,24,17.64,13.68,20.880002,25.9,59.6,1011.42,0,0,0,0,126.18842
2023/10/16 14:45:00.002,n,27,16.2,14.76,18.359998,26,59.7,1011.42,0,0,0,0,126.70676
2023/10/16 14:46:00.001,n,14,20.880002,15.12,24.84,26,59.3,1011.32,0,0,0,0,127.11504
2023/10/16 14:47:00.005,n,35,15.12,12.96,16.919998,26,59.6,1011.32,0,0,0,0,112.89612
2023/10/16 14:48:00.009,n,33,10.08,6.12,14.76,26.1,59.5,1011.32,0,0,0,0,124.21272
2023/10/16 14:49:00.012,n,23,11.52,1.08,15.84,26.2,59.3,1011.32,0,0,0,0,123.83636
2023/10/16 14:50:00.015,n,4,28.8,17.28,38.88,26.1,59.3,1011.22,0,0,0,0,122.69738
2023/10/16 14:51:00.010,n,42,31.68,27.72,35.64,26,59.8,1011.22,0,0,0,0,121.57258
2023/10/16 14:52:00.001,n,24,20.16,16.919998,27.359998,26,60,1011.32,0,0,0,0,119.14718
2023/10/16 14:53:00.003,n,38,14.04,3.96,29.16,25.9,60.2,1011.32,0,0,0,0,117.14558
2023/10/16 14:54:00.002,n,19,18.359998,15.48,21.599998,26,60.1,1011.22,0,0,0,0,117.13982
2023/10/16 14:55:00.001,n,16,21.96,16.919998,25.199998,26.1,59.7,1011.22,0,0,0,0,116.16732
2023/10/16 14:56:00.001,n,11,21.96,10.08,29.519998,26,60,1011.22,0,0,0,0,115.44876
2023/10/16 14:57:00.001,n,36,14.76,7.56,19.44,26,60.4,1011.22,0,0,0,0,114.8454
2023/10/16 14:58:00.002,n,25,10.8,4.32,17.64,25.9,60.6,1011.32,0,0,0,0,113.15648
2023/10/16 14:59:00.005,n,73,15.48,8.64,24.48,26,60.3,1011.22,0,0,0,0,113.98304
2023/10/16 15:00:00.009,n,20,19.8,7.56,32.039998,26.1,60,1011.22,0,0,0,0,112.3363
2023/10/16 15:01:00.002,n,43,25.919998,23.4,28.8,26.1,60,1011.22,0,0,0,0,112.0981
2023/10/16 15:02:00.001,n,34,9.36,4.68,10.440002,26.1,60.4,1011.22,0,0,0,0,110.05178
2023/10/16 15:03:00.001,n,35,26.64,22.68,31.319998,26.1,60.1,1011.12,0,0,0,0,109.63236
2023/10/16 15:04:00.003,n,25,18,16.56,19.44,26.2,59.9,1011.12,0,0,0,0,108.89714
2023/10/16 15:05:00.008,n,355,27.359998,24.48,32.760002,26.2,59.5,1011.12,0,0,0,0,108.62344
2023/10/16 15:06:00.005,n,358,6.48,2.16,8.28,26.3,59.4,1011.22,0,0,0,0,107.99182
2023/10/16 15:07:00.002,n,30,16.56,13.32,20.16,26.4,58.8,1011.12,0,0,0,0,107.61292
2023/10/16 15:08:00.004,n,3,19.8,15.12,23.4,26.4,59.2,1011.12,0,0,0,0,107.80824
2023/10/16 15:09:00.007,n,23,25.56,19.8,30.599998,26.3,58.8,1011.02,0,0,0,0,107.16256
2023/10/16 15:10:00.001,n,3,10.8,2.52,16.56,26.2,59.3,1011.02,0,0,0,0,105.82288
2023/10/16 15:11:00.002,n,41,14.04,4.68,25.199998,26.3,59,1011.02,0,0,0,0,105.12862
2023/10/16 15:12:00.001,n,2,22.68,15.84,24.84,26.2,59,1010.92,0,0,0,0,105.0501
2023/10/16 15:13:00.002,n,29,14.04,12.24,15.12,26.2,59.3,1010.92,0,0,0,0,105.00136
2023/10/16 15:14:00.005,n,24,12.24,9.36,13.32,26.3,59.2,1010.92,0,0,0,0,104.57656
2023/10/16 15:15:00.008,n,26,25.919998,12.24,31.68,26.4,58.8,1010.92,0,0,0,0,103.89084
2023/10/16 15:16:00.014,n,34,26.28,17.28,32.399998,26.4,58.5,1010.92,0,0,0,0,101.7989
2023/10/16 15:17:00.009,n,14,22.68,15.48,26.64,26.4,58.2,1010.92,0,0,0,0,101.4937
2023/10/16 15:18:00.011,n,352,20.16,8.64,32.399998,26.4,57.9,1010.82,0,0,0,0,82.333744
2023/10/16 15:19:00.001,n,344,5.76,2.52,12.6,26.4,58.4,1010.92,0,0,0,0,32.118378
2023/10/16 15:20:00.001,n,25,13.32,11.16,15.12,26.5,58.3,1010.82,0,0,0,0,33.162078
2023/10/16 15:21:00.002,n,36,14.4,11.16,17.28,26.4,57.9,1010.82,0,0,0,0,98.50784
2023/10/16 15:22:00.001,n,46,13.68,7.56,19.44,26.3,57.9,1010.82,0,0,0,0,100.08302
2023/10/16 15:23:00.002,n,26,1.8,0.72,3.6,26.3,58.1,1011.02,0,0,0,0,98.376752
2023/10/16 15:24:00.002,n,36,18,12.96,20.880002,26.4,57.8,1011.02,0,0,0,0,100.15484
2023/10/16 15:25:00.004,n,16,17.64,12.6,21.24,26.4,57.9,1010.92,0,0,0,0,100.80612
2023/10/16 15:26:00.007,n,23,11.52,5.76,23.04,26.5,57.5,1010.72,0,0,0,0,35.66662
2023/10/16 15:27:00.007,n,35,37.8,33.119998,43.92,26.5,57.3,1010.82,0,0,0,0,99.095856
2023/10/16 15:28:00.001,n,30,16.919998,12.96,22.68,26.3,57.9,1010.62,0,0,0,0,35.640868
2023/10/16 15:29:00.001,n,2,35.28,30.96,42.839996,26.1,58.3,1010.62,0,0,0,0,95.627824
2023/10/16 15:30:00.001,n,29,16.919998,11.16,25.56,26,59,1010.62,0,0,0,0,96.614392
2023/10/16 15:31:00.249,n,354,21.24,15.12,27,26,59,1010.72,0,0,0,0,99.893888
2023/10/16 15:32:00.003,n,28,20.880002,9.72,22.68,26,58.9,1010.62,0,0,0,0,97.202456
2023/10/16 15:33:00.003,n,56,11.88,5.76,15.48,26,59,1010.62,0,0,0,0,102.54566
2023/10/16 15:34:00.006,n,47,26.64,23.04,32.399998,26,59.2,1010.62,0,0,0,0,102.68688
2023/10/16 15:35:00.010,n,56,7.56,0.72,11.52,26.1,59.5,1010.72,0,0,0,0,82.452816
2023/10/16 15:36:00.012,n,346,18,16.56,22.68,26.1,59.1,1010.62,0,0,0,0,38.301428
2023/10/16 15:37:00.002,n,39,13.68,10.8,14.76,26.1,59,1010.42,0,0,0,0,38.818168
2023/10/16 15:38:00.002,n,51,28.44,26.64,32.399998,26.1,59.1,1010.52,0,0,0,0,34.828032
2023/10/16 15:39:00.002,n,35,27,22.319998,30.239998,26.1,58.7,1010.42,0,0,0,0,33.470936
2023/10/16 15:40:00.003,n,25,16.56,9.36,24.119998,26.1,58.9,1010.62,0,0,0,0,33.725356
2023/10/16 15:41:00.007,n,14,11.52,0.72,27,26.1,59.1,1010.72,0,0,0,0,34.912032
2023/10/16 15:42:00.009,n,353,24.48,18.72,27.359998,26.1,59.2,1010.72,0,0,0,0,34.203912
2023/10/16 15:43:00.012,n,24,19.44,15.84,20.880002,26,59.3,1010.72,0,0,0,0,35.357876
2023/10/16 15:44:00.014,n,21,16.919998,9.72,21.24,26,59.4,1010.72,0,0,0,0,36.64406
2023/10/16 15:45:00.002,n,18,19.8,15.84,24.84,26,59.3,1010.82,0,0,0,0,36.235828
2023/10/16 15:46:00.002,n,23,21.599998,18,24.48,26,59.4,1010.72,0,0,0,0,36.473236
2023/10/16 15:47:00.001,n,15,11.52,9.36,14.4,26,59.5,1010.72,0,0,0,0,36.238536
2023/10/16 15:48:00.002,n,10,6.12,2.16,8.64,26,59.6,1010.82,0,0,0,0,36.404172
2023/10/16 15:49:00.004,n,50,6.48,3.24,11.88,26,59.7,1010.82,0,0,0,0,37.05166
2023/10/16 15:50:00.007,n,9,16.2,12.96,18.359998,26,59.5,1010.82,0,0,0,0,37.942696
2023/10/16 15:51:00.010,n,17,17.64,15.48,19.08,26,59.6,1010.92,0,0,0,0,42.726612
2023/10/16 15:52:00.013,n,6,12.96,7.92,20.519998,26,59.6,1010.92,0,0,0,0,89.006288
2023/10/16 15:53:00.002,n,32,14.04,12.96,18,26,59.7,1010.92,0,0,0,0,90.650576
2023/10/16 15:54:00.004,n,25,15.12,12.24,18.359998,26.1,59.1,1010.92,0,0,0,0,62.6116
2023/10/16 15:55:00.002,n,42,10.08,7.56,14.76,26.1,59,1010.92,0,0,0,0,92.90384
2023/10/16 15:56:00.002,n,13,8.28,1.8,16.56,26.2,58.6,1010.72,0,0,0,0,73.146592
2023/10/16 15:57:00.004,n,16,17.64,10.440002,21.24,26.2,58.3,1010.82,0,0,0,0,51.37932
2023/10/16 15:58:00.005,n,9,15.12,11.16,18,26.1,58.6,1010.92,0,0,0,0,50.392036
2023/10/16 15:59:00.001,n,351,21.599998,18.359998,25.919998,26.1,59.2,1010.92,0,0,0,0,47.569732
2023/10/16 16:00:00.002,n,0,14.76,9.72,21.24,26,59.5,1010.92,0,0,0,0,45.503636
2023/10/16 16:01:00.005,n,36,10.440002,1.44,20.16,26,59,1010.92,0,0,0,0,43.107584
2023/10/16 16:02:00.009,n,39,28.8,27.359998,30.96,26,59.1,1010.72,0,0,0,0,40.185756
2023/10/16 16:03:00.012,n,28,17.64,10.08,22.68,25.9,59.3,1010.72,0,0,0,0,38.467904
2023/10/16 16:04:00.002,n,43,17.28,15.12,19.8,25.9,59.6,1010.72,0,0,0,0,36.183204
2023/10/16 16:05:00.004,n,31,18.359998,16.56,19.8,25.8,59.9,1010.82,0,0,0,0,33.65816
2023/10/16 16:06:00.002,n,44,8.64,4.32,16.2,25.8,59.9,1010.82,0,0,0,0,31.642552
2023/10/16 16:07:00.007,n,10,10.08,1.8,14.4,25.8,60,1011.02,0,0,0,0,29.946804
2023/10/16 16:08:00.001,n,29,6.12,1.44,12.6,25.8,60,1011.12,0,0,0,0,28.360176
2023/10/16 16:09:00.001,n,37,7.2,2.88,9.72,25.9,59.9,1011.22,0,0,0,0,28.358612
2023/10/16 16:10:00.008,n,12,10.08,7.2,12.6,25.8,59.8,1011.32,0,0,0,0,29.27576
2023/10/16 16:11:00.014,n,17,4.68,2.88,9.72,25.8,60.1,1011.32,0,0,0,0,31.039906
2023/10/16 16:12:00.018,n,29,9,7.2,10.8,25.7,60.2,1011.42,0,0,0,0,32.61261
