"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/14 12:12:00.002,n,73,12.6,9.72,15.84,26.9,41.8,1017.92,0,0,0,0,169.27258
2023/10/14 12:13:00.005,n,148,8.28,3.24,19.8,26.6,42.4,1017.92,0,0,0,0,169.84662
2023/10/14 12:14:00.007,n,33,16.2,15.12,18,26.7,42.1,1017.82,0,0,0,0,165.56012
2023/10/14 12:15:00.011,n,45,17.28,15.84,18,26.6,42.2,1017.82,0,0,0,0,162.99208
2023/10/14 12:16:00.002,n,89,14.76,14.04,15.84,26.7,41.8,1017.82,0,0,0,0,160.58668
2023/10/14 12:17:00.014,n,113,11.16,3.24,22.319998,27,41.3,1017.82,0,0,0,0,157.66064
2023/10/14 12:18:00.017,n,84,9.36,5.04,16.56,27.2,41.2,1017.82,0,0,0,0,156.85102
2023/10/14 12:19:00.002,n,24,10.8,10.08,11.52,27.2,41,1017.82,0,0,0,0,156.09222
2023/10/14 12:20:00.003,n,48,16.919998,6.84,19.8,27.2,41.3,1017.82,0,0,0,0,155.6662
2023/10/14 12:21:00.005,n,40,11.16,8.28,14.04,27,41.7,1017.82,0,0,0,0,155.00136
2023/10/14 12:22:00.008,n,50,11.16,7.92,21.96,27,41.8,1017.82,0,0,0,0,156.25604
2023/10/14 12:23:00.002,n,109,17.28,6.84,21.599998,27.1,41.3,1017.82,0,0,0,0,155.14886
2023/10/14 12:24:00.001,n,37,14.76,10.8,16.56,26.9,41.1,1017.72,0,0,0,0,153.86808
2023/10/14 12:25:00.002,n,62,13.68,9,17.28,26.6,42,1017.72,0,0,0,0,151.66778
2023/10/14 12:26:00.006,n,81,12.24,4.32,22.319998,26.8,42,1017.72,0,0,0,0,148.53114
2023/10/14 12:27:00.009,n,55,27,21.599998,32.760002,27.2,40.6,1017.62,0,0,0,0,145.48196
2023/10/14 12:28:00.002,n,48,15.84,8.28,23.4,27,40.5,1017.62,0,0,0,0,144.16702
2023/10/14 12:29:00.002,n,100,18,8.28,26.28,26.6,41.1,1017.62,0,0,0,0,143.54602
2023/10/14 12:30:00.002,n,68,12.6,10.440002,15.48,26.5,41.5,1017.62,0,0,0,0,143.44034
2023/10/14 12:31:00.002,n,74,14.76,7.56,21.96,26.7,41,1017.72,0,0,0,0,142.21198
2023/10/14 12:32:00.002,n,67,7.2,2.52,18,26.9,41,1017.62,0,0,0,0,142.99922
2023/10/14 12:33:00.002,n,92,10.08,2.52,18,27,40.4,1017.62,0,0,0,0,145.74648
2023/10/14 12:34:00.004,n,88,9.36,6.48,24.119998,27.1,39.9,1017.62,0,0,0,0,147.61374
2023/10/14 12:35:00.007,n,60,7.56,1.8,21.96,27.2,40,1017.62,0,0,0,0,148.81348
2023/10/14 12:36:00.009,n,102,12.24,6.48,23.759998,27.3,40.3,1017.52,0,0,0,0,149.4109
2023/10/14 12:37:00.002,n,85,14.76,8.28,24.119998,27.4,40.2,1017.52,0,0,0,0,148.30064
2023/10/14 12:38:00.001,n,104,16.919998,11.88,21.599998,27.3,40,1017.52,0,0,0,0,147.54832
2023/10/14 12:39:00.001,n,56,17.28,13.68,20.880002,26.9,40.9,1017.42,0,0,0,0,147.00154
2023/10/14 12:40:00.001,n,37,5.4,2.52,19.08,26.6,41.6,1017.52,0,0,0,0,146.07758
2023/10/14 12:41:00.002,n,40,12.96,10.8,14.76,26.8,41.6,1017.42,0,0,0,0,145.98976
2023/10/14 12:42:00.005,n,15,15.12,10.8,16.919998,27,40.7,1017.42,0,0,0,0,145.22302
2023/10/14 12:43:00.005,n,86,18.359998,13.32,21.96,26.7,41.2,1017.32,0,0,0,0,144.47966
2023/10/14 12:44:00.008,n,55,10.08,6.12,20.519998,26.5,41.9,1017.42,0,0,0,0,145.04608
2023/10/14 12:45:00.012,n,112,16.2,13.32,23.759998,26.8,41.1,1017.42,0,0,0,0,144.7276
2023/10/14 12:46:00.002,n,81,9.72,7.92,12.6,26.9,41,1017.42,0,0,0,0,144.37036
2023/10/14 12:47:00.002,n,54,15.48,12.6,18,27.1,40,1017.32,0,0,0,0,144.7679
2023/10/14 12:48:00.003,n,93,18,9.72,24.48,27.1,39.8,1017.32,0,0,0,0,144.71686
2023/10/14 12:49:00.009,n,83,14.04,6.84,23.759998,26.9,40,1017.32,0,0,0,0,144.3144
2023/10/14 12:50:00.002,n,75,12.96,9.72,25.199998,26.6,40.4,1017.32,0,0,0,0,142.438
2023/10/14 12:51:00.002,n,92,10.08,7.56,26.28,26.4,41,1017.32,0,0,0,0,141.95458
2023/10/14 12:52:00.002,n,82,11.52,6.48,21.599998,26.5,41.1,1017.32,0,0,0,0,141.69176
2023/10/14 12:53:00.002,n,67,14.04,7.56,16.56,26.9,41,1017.22,0,0,0,0,141.63924
2023/10/14 12:54:00.005,n,148,18.72,18,20.16,27.1,40.6,1017.32,0,0,0,0,140.18376
2023/10/14 12:55:00.001,n,23,14.4,12.96,16.2,27.2,40.8,1017.22,0,0,0,0,140.6818
2023/10/14 12:56:00.002,n,30,16.2,15.12,18,27.2,40.9,1017.22,0,0,0,0,139.447
2023/10/14 12:57:00.002,n,22,7.56,5.4,10.440002,27,41.4,1017.32,0,0,0,0,138.17764
2023/10/14 12:58:00.001,n,44,10.8,5.04,15.12,27,40.9,1017.22,0,0,0,0,138.74554
2023/10/14 12:59:00.003,n,63,11.52,6.12,23.759998,27,41,1017.22,0,0,0,0,138.8578
2023/10/14 13:00:00.010,n,98,16.56,9,25.56,27.1,41,1017.12,0,0,0,0,140.03266
2023/10/14 13:01:00.002,n,22,12.96,3.6,20.880002,27.1,41.4,1017.12,0,0,0,0,139.40152
2023/10/14 13:02:00.014,n,21,13.68,7.56,17.64,27,41.8,1017.12,0,0,0,0,139.53942
2023/10/14 13:03:00.017,n,17,9,4.68,16.56,26.8,42,1017.12,0,0,0,0,138.38914
2023/10/14 13:04:00.003,n,35,11.88,8.64,15.12,26.8,42.1,1017.02,0,0,0,0,138.45256
2023/10/14 13:05:00.001,n,30,17.64,10.08,24.119998,26.5,42.3,1017.02,0,0,0,0,139.04176
2023/10/14 13:06:00.002,n,17,15.12,13.32,16.919998,26.1,42.9,1017.02,0,0,0,0,73.330064
2023/10/14 13:07:00.001,n,106,12.6,11.52,14.04,26.1,42.9,1017.02,0,0,0,0,133.16574
2023/10/14 13:08:00.001,n,96,18.72,15.48,21.96,26.1,43.2,1017.02,0,0,0,0,137.98994
2023/10/14 13:09:00.001,n,78,23.4,19.44,31.319998,26.1,43.2,1016.82,0,0,0,0,138.93208
2023/10/14 13:10:00.002,n,30,24.119998,22.68,25.199998,26.2,43.2,1016.92,0,0,0,0,138.64832
2023/10/14 13:11:00.005,n,23,9.72,7.92,12.24,26,43.7,1016.92,0,0,0,0,135.71852
2023/10/14 13:12:00.014,n,331,20.16,16.919998,30.239998,26,43.5,1016.82,0,0,0,0,133.74742
2023/10/14 13:13:00.001,n,1,25.919998,16.56,37.44,26,43.5,1016.82,0,0,0,0,133.5836
2023/10/14 13:14:00.002,n,10,25.56,21.599998,28.08,26.1,43.8,1016.72,0,0,0,0,134.57458
2023/10/14 13:15:00.002,n,31,17.28,16.2,20.16,26.1,43.3,1016.82,0,0,0,0,133.67332
2023/10/14 13:16:00.005,n,18,21.599998,19.08,25.56,26.1,43.4,1016.82,0,0,0,0,131.88214
2023/10/14 13:17:00.006,n,36,13.68,13.32,15.48,26.1,43.3,1016.82,0,0,0,0,132.5285
2023/10/14 13:18:00.012,n,5,15.48,12.24,18.72,26.1,43.5,1016.82,0,0,0,0,130.77936
2023/10/14 13:19:00.014,n,21,24.48,21.599998,26.64,26.2,43.7,1016.72,0,0,0,0,131.06752
2023/10/14 13:20:00.015,n,59,13.68,10.8,23.04,26.3,43.6,1016.72,0,0,0,0,130.57826
2023/10/14 13:21:00.006,n,102,6.48,3.24,17.64,26.5,43,1016.82,0,0,0,0,130.49696
2023/10/14 13:22:00.002,n,95,16.2,8.64,23.4,26.8,42.4,1016.82,0,0,0,0,130.24806
2023/10/14 13:23:00.001,n,78,12.6,5.04,22.68,26.8,42.4,1016.72,0,0,0,0,130.3744
2023/10/14 13:24:00.002,n,31,14.4,13.32,16.56,26.8,42.4,1016.72,0,0,0,0,129.99498
2023/10/14 13:25:00.002,n,37,9.36,8.28,10.08,26.8,42.3,1016.72,0,0,0,0,129.1313
2023/10/14 13:26:00.005,n,71,13.68,4.32,24.84,26.8,42.5,1016.72,0,0,0,0,129.60636
2023/10/14 13:27:00.008,n,59,15.48,9.72,20.519998,26.7,42.4,1016.72,0,0,0,0,128.99336
2023/10/14 13:28:00.004,n,75,11.88,10.8,12.96,26.5,42.2,1016.62,0,0,0,0,129.27398
2023/10/14 13:29:00.007,n,40,16.56,11.16,19.08,26.4,43,1016.52,0,0,0,0,128.60694
2023/10/14 13:30:00.011,n,37,18.359998,13.32,24.84,26.4,43,1016.52,0,0,0,0,129.95194
2023/10/14 13:31:00.002,n,26,15.12,12.24,16.919998,26.2,43.2,1016.52,0,0,0,0,128.01878
2023/10/14 13:32:00.001,n,20,9.72,7.92,12.24,26.1,43.7,1016.62,0,0,0,0,126.9028
2023/10/14 13:33:00.002,n,19,10.8,9,14.76,26.3,43.3,1016.52,0,0,0,0,125.96076
2023/10/14 13:34:00.002,n,20,18.72,14.76,26.64,26.3,43.4,1016.52,0,0,0,0,125.65546
2023/10/14 13:35:00.001,n,42,10.08,8.28,13.68,26.5,43.3,1016.52,0,0,0,0,124.869
2023/10/14 13:36:00.005,n,27,14.04,12.24,16.56,26.5,43,1016.52,0,0,0,0,124.53688
2023/10/14 13:37:00.005,n,41,11.88,8.28,15.48,26.5,43,1016.52,0,0,0,0,122.82674
2023/10/14 13:38:00.008,n,14,15.12,14.04,17.28,26.5,43,1016.52,0,0,0,0,124.43196
2023/10/14 13:39:00.012,n,356,8.64,4.32,11.52,26.5,43.3,1016.32,0,0,0,0,125.84216
2023/10/14 13:40:00.002,n,22,20.519998,16.919998,23.4,26.5,42.9,1016.42,0,0,0,0,125.80276
2023/10/14 13:41:00.004,n,63,16.919998,12.96,19.8,26.3,43.5,1016.42,0,0,0,0,125.80998
2023/10/14 13:42:00.006,n,69,12.24,4.68,27,26.3,43.3,1016.42,0,0,0,0,125.50202
2023/10/14 13:43:00.002,n,99,19.8,13.32,25.56,26.4,43.3,1016.42,0,0,0,0,124.97588
2023/10/14 13:44:00.002,n,55,13.68,8.64,18.359998,26.5,42.8,1016.42,0,0,0,0,126.06446
2023/10/14 13:45:00.001,n,51,11.88,6.84,22.319998,26.5,43.1,1016.42,0,0,0,0,125.16922
2023/10/14 13:46:00.005,n,25,8.64,5.4,20.880002,26.6,43.1,1016.32,0,0,0,0,125.44356
2023/10/14 13:47:00.009,n,23,5.76,0.36,10.08,26.7,43,1016.32,0,0,0,0,125.01838
2023/10/14 13:48:00.013,n,80,13.68,6.48,23.4,26.8,42.7,1016.32,0,0,0,0,125.39176
2023/10/14 13:49:00.002,n,36,10.440002,0.72,14.4,27.1,42.5,1016.32,0,0,0,0,124.93112
2023/10/14 13:50:00.001,n,47,10.8,1.8,19.08,27.2,42.2,1016.22,0,0,0,0,123.89626
2023/10/14 13:51:00.001,n,27,12.6,10.08,14.76,27,42.3,1016.32,0,0,0,0,124.2682
2023/10/14 13:52:00.002,n,9,18,13.68,21.24,26.8,42.4,1016.32,0,0,0,0,123.2836
2023/10/14 13:53:00.001,n,34,16.2,13.32,17.28,26.6,42.6,1016.22,0,0,0,0,123.26498
2023/10/14 13:54:00.002,n,17,16.2,7.2,25.56,26.2,43.1,1016.22,0,0,0,0,122.88132
2023/10/14 13:55:00.004,n,40,15.48,12.96,20.16,26,43.8,1016.22,0,0,0,0,122.35238
2023/10/14 13:56:00.005,n,27,16.56,15.12,17.64,26,43.8,1016.22,0,0,0,0,122.32524
2023/10/14 13:57:00.008,n,35,7.92,4.32,10.440002,25.9,44.4,1016.22,0,0,0,0,121.23478
2023/10/14 13:58:00.001,n,32,16.919998,15.84,20.16,26.1,44.2,1016.22,0,0,0,0,120.23744
2023/10/14 13:59:00.002,n,53,9,5.4,14.04,26.2,44.1,1016.22,0,0,0,0,120.37212
2023/10/14 14:00:00.002,n,82,11.88,6.84,22.319998,26.4,43.7,1016.22,0,0,0,0,120.3636
2023/10/14 14:01:00.008,n,28,11.88,7.92,17.64,26.5,43.5,1016.12,0,0,0,0,120.13046
2023/10/14 14:02:00.001,n,81,14.4,9,20.16,26.6,43.2,1016.02,0,0,0,0,119.29698
2023/10/14 14:03:00.001,n,16,10.08,8.28,11.88,26.5,43.2,1016.02,0,0,0,0,120.02284
2023/10/14 14:04:00.002,n,27,18.72,8.28,20.16,26.4,43.2,1016.02,0,0,0,0,120.04846
2023/10/14 14:05:00.002,n,54,9.36,3.96,16.919998,26.4,43.5,1016.02,0,0,0,0,119.56728
2023/10/14 14:06:00.004,n,69,13.32,7.92,19.08,26.4,43.6,1016.02,0,0,0,0,119.38982
2023/10/14 14:07:00.001,n,51,6.84,2.16,13.68,26.5,43.6,1016.02,0,0,0,0,118.54388
2023/10/14 14:08:00.001,n,27,19.8,18,25.56,26.7,43,1016.02,0,0,0,0,119.84894
2023/10/14 14:09:00.001,n,34,10.08,7.92,13.68,26.4,43.4,1016.02,0,0,0,0,119.09556
2023/10/14 14:10:00.001,n,30,15.12,9.36,18.359998,26.3,43.6,1016.02,0,0,0,0,119.71192
2023/10/14 14:11:00.001,n,27,5.04,1.44,7.56,26.2,44.6,1016.02,0,0,0,0,119.29124
2023/10/14 14:12:00.003,n,31,15.84,12.24,19.44,26.3,44,1016.02,0,0,0,0,118.57312
2023/10/14 14:13:00.013,n,35,17.64,12.96,21.599998,26.3,44.3,1016.02,0,0,0,0,119.15298
2023/10/14 14:14:00.015,n,58,12.6,8.28,20.16,26.4,44.4,1016.02,0,0,0,0,118.61668
2023/10/14 14:15:00.018,n,65,23.4,18,28.8,26.6,43.5,1015.92,0,0,0,0,119.40588
2023/10/14 14:16:00.004,n,10,11.52,4.68,15.48,26.5,43.7,1015.92,0,0,0,0,118.65336
2023/10/14 14:17:00.001,n,132,9,1.44,18.359998,26.3,44.2,1016.02,0,0,0,0,117.678
2023/10/14 14:18:00.007,n,36,15.48,15.12,15.84,26.4,43.8,1015.92,0,0,0,0,117.41412
2023/10/14 14:19:00.001,n,309,1.8,0.36,3.6,26.2,44.2,1015.92,0,0,0,0,116.10464
2023/10/14 14:20:00.001,n,38,13.68,11.88,15.84,26.2,44.3,1015.92,0,0,0,0,116.19308
2023/10/14 14:21:00.002,n,23,14.4,11.88,17.28,26.3,43.9,1015.92,0,0,0,0,115.2718
2023/10/14 14:22:00.011,n,17,19.08,16.2,22.68,26.2,44.1,1015.92,0,0,0,0,115.08866
2023/10/14 14:23:00.015,n,22,9,6.12,12.24,26.2,44.3,1015.92,0,0,0,0,114.99464
2023/10/14 14:24:00.002,n,26,17.64,16.2,19.44,26.2,44.4,1015.82,0,0,0,0,115.1406
2023/10/14 14:25:00.002,n,49,8.64,7.56,10.440002,26.3,44.3,1015.82,0,0,0,0,115.66622
2023/10/14 14:26:00.001,n,35,13.68,9.72,19.08,26.4,44,1015.82,0,0,0,0,116.23904
2023/10/14 14:27:00.002,n,83,16.919998,12.24,24.48,26.3,44.1,1015.82,0,0,0,0,114.91752
2023/10/14 14:28:00.002,n,33,13.68,7.2,20.16,26.2,44.1,1015.72,0,0,0,0,113.81438
2023/10/14 14:29:00.002,n,58,11.16,6.12,28.08,26.2,44,1015.72,0,0,0,0,113.3154
2023/10/14 14:30:00.005,n,29,23.04,14.4,25.919998,26.1,44.1,1015.72,0,0,0,0,113.60894
2023/10/14 14:31:00.007,n,43,9.72,8.64,10.8,26.1,44.3,1015.72,0,0,0,0,113.06444
2023/10/14 14:32:00.010,n,22,13.32,11.52,14.4,26.1,44.6,1015.72,0,0,0,0,112.93414
2023/10/14 14:33:00.018,n,26,7.2,6.12,7.92,26.1,44.7,1015.72,0,0,0,0,112.5818
2023/10/14 14:34:00.002,n,27,14.76,11.52,17.64,26.3,45,1015.72,0,0,0,0,111.92552
2023/10/14 14:35:00.002,n,30,10.08,7.2,12.96,26.3,44.7,1015.72,0,0,0,0,111.38968
2023/10/14 14:36:00.002,n,102,13.32,7.92,23.04,26.4,44.2,1015.72,0,0,0,0,111.35242
2023/10/14 14:37:00.002,n,34,10.8,10.08,11.88,26.3,44.7,1015.62,0,0,0,0,111.4027
2023/10/14 14:38:00.002,n,55,14.04,11.88,15.12,26.2,44.7,1015.62,0,0,0,0,111.28556
2023/10/14 14:39:00.008,n,78,16.56,14.04,26.28,26.3,45.1,1015.62,0,0,0,0,111.14044
2023/10/14 14:40:00.012,n,32,16.2,15.48,17.28,26.3,44.8,1015.62,0,0,0,0,110.47354
2023/10/14 14:41:00.007,n,20,19.8,13.68,23.4,26.2,45.3,1015.52,0,0,0,0,110.48248
2023/10/14 14:42:00.010,n,29,20.880002,18,24.119998,26.1,45.2,1015.52,0,0,0,0,109.60934
2023/10/14 14:43:00.001,n,29,19.08,18,21.24,25.9,45.4,1015.52,0,0,0,0,109.3626
2023/10/14 14:44:00.001,n,45,16.919998,14.76,19.44,25.8,45.8,1015.52,0,0,0,0,107.8044
2023/10/14 14:45:00.002,n,17,13.32,12.24,14.04,25.8,45.9,1015.52,0,0,0,0,108.62604
2023/10/14 14:46:00.004,n,37,6.12,1.44,14.76,25.8,46.2,1015.52,0,0,0,0,108.47104
2023/10/14 14:47:00.006,n,66,16.2,12.6,18.359998,26,45.7,1015.52,0,0,0,0,108.1556
2023/10/14 14:48:00.009,n,28,21.24,19.08,23.4,26.1,45.4,1015.52,0,0,0,0,108.81552
2023/10/14 14:49:00.011,n,31,20.519998,18.72,22.68,26,45.4,1015.52,0,0,0,0,108.3374
2023/10/14 14:50:00.013,n,35,14.04,11.88,15.12,25.9,45.9,1015.52,0,0,0,0,107.69052
2023/10/14 14:51:00.015,n,32,16.919998,15.84,18.359998,25.8,45.9,1015.52,0,0,0,0,107.24464
2023/10/14 14:52:00.001,n,34,9.36,2.16,11.88,25.8,46.1,1015.52,0,0,0,0,106.46988
2023/10/14 14:53:00.002,n,11,10.8,5.4,16.919998,25.8,46.4,1015.52,0,0,0,0,105.88668
2023/10/14 14:54:00.001,n,42,6.84,5.04,9,26,46,1015.52,0,0,0,0,106.20688
2023/10/14 14:55:00.002,n,34,16.56,15.12,21.599998,26,46,1015.52,0,0,0,0,106.88864
2023/10/14 14:56:00.001,n,29,11.16,6.84,15.84,26,46.1,1015.52,0,0,0,0,105.7245
2023/10/14 14:57:00.002,n,39,16.56,15.48,19.08,25.9,46.9,1015.42,0,0,0,0,105.2355
2023/10/14 14:58:00.004,n,32,15.48,14.76,16.2,25.9,46.6,1015.42,0,0,0,0,104.961
2023/10/14 14:59:00.008,n,31,10.440002,2.52,12.24,25.8,47,1015.42,0,0,0,0,105.03472
2023/10/14 15:00:00.010,n,104,18.72,12.96,25.919998,26,46.6,1015.42,0,0,0,0,104.47898
2023/10/14 15:01:00.002,n,87,18.359998,13.32,24.119998,26,46.6,1015.42,0,0,0,0,103.53326
2023/10/14 15:02:00.001,n,35,10.08,7.56,18.72,26,46.6,1015.42,0,0,0,0,103.66924
2023/10/14 15:03:00.005,n,50,13.32,6.48,27,26.1,46.8,1015.42,0,0,0,0,102.95882
2023/10/14 15:04:00.006,n,34,9,5.04,10.440002,26.1,46.7,1015.52,0,0,0,0,102.87308
2023/10/14 15:05:00.008,n,74,10.8,6.12,16.56,26,47,1015.42,0,0,0,0,102.6462
2023/10/14 15:06:00.002,n,71,17.64,15.12,21.599998,26,47,1015.42,0,0,0,0,102.2072
2023/10/14 15:07:00.002,n,28,14.4,12.24,16.2,26,47,1015.42,0,0,0,0,102.35246
2023/10/14 15:08:00.004,n,31,12.24,11.52,12.96,25.9,47.1,1015.42,0,0,0,0,101.9581
2023/10/14 15:09:00.007,n,20,8.28,3.24,11.88,25.8,47.3,1015.52,0,0,0,0,100.89212
2023/10/14 15:10:00.001,n,25,21.599998,19.44,24.84,25.9,47.3,1015.42,0,0,0,0,100.41958
2023/10/14 15:11:00.002,n,45,10.8,9,14.76,25.7,47.5,1015.42,0,0,0,0,100.34026
2023/10/14 15:12:00.002,n,52,11.16,7.2,26.28,25.8,47.7,1015.42,0,0,0,0,99.609944
2023/10/14 15:13:00.008,n,36,10.440002,9.36,11.52,25.9,47.8,1015.42,0,0,0,0,99.271224
2023/10/14 15:14:00.010,n,25,11.52,10.08,14.04,26,46.3,1015.32,0,0,0,0,98.50464
2023/10/14 15:15:00.011,n,24,10.440002,3.24,12.96,26,47.1,1015.42,0,0,0,0,97.6252
2023/10/14 15:16:00.014,n,147,5.4,0,7.92,26,47.2,1015.42,0,0,0,0,97.211928
2023/10/14 15:17:00.015,n,31,18.359998,15.84,22.319998,26,47.7,1015.32,0,0,0,0,97.164936
2023/10/14 15:18:00.007,n,32,18.359998,12.96,22.68,25.9,48,1015.42,0,0,0,0,96.724088
2023/10/14 15:19:00.002,n,25,19.44,17.28,21.24,25.8,48.4,1015.42,0,0,0,0,96.284848
2023/10/14 15:20:00.002,n,12,19.44,15.84,22.319998,25.8,48.3,1015.32,0,0,0,0,95.971392
2023/10/14 15:21:00.001,n,25,18,14.4,20.16,25.6,48.4,1015.32,0,0,0,0,95.532648
2023/10/14 15:22:00.006,n,39,7.56,5.4,10.8,25.5,48.8,1015.42,0,0,0,0,94.979552
2023/10/14 15:23:00.002,n,29,12.24,11.88,13.32,25.6,48.7,1015.32,0,0,0,0,95.191192
2023/10/14 15:24:00.001,n,27,14.04,12.96,15.48,25.6,47.9,1015.32,0,0,0,0,94.634664
2023/10/14 15:25:00.006,n,36,13.32,9.36,16.2,25.6,48.4,1015.32,0,0,0,0,93.830248
2023/10/14 15:26:00.008,n,30,16.2,14.4,17.64,25.6,48.3,1015.32,0,0,0,0,94.35356
2023/10/14 15:27:00.010,n,13,22.319998,20.880002,24.48,25.5,48.3,1015.32,0,0,0,0,93.467624
2023/10/14 15:28:00.002,n,22,16.56,15.12,19.8,25.4,48.7,1015.32,0,0,0,0,93.029064
2023/10/14 15:29:00.002,n,26,16.919998,15.12,18,25.4,48.7,1015.32,0,0,0,0,93.256184
2023/10/14 15:30:00.002,n,24,20.519998,6.48,25.919998,25.4,49,1015.22,0,0,0,0,92.680224
2023/10/14 15:31:00.004,n,46,10.440002,7.56,14.04,25.5,49.4,1015.32,0,0,0,0,92.027856
2023/10/14 15:32:00.007,n,35,21.24,19.8,22.68,25.5,48.9,1015.32,0,0,0,0,91.693424
2023/10/14 15:33:00.012,n,36,10.8,4.68,18,25.5,49.3,1015.32,0,0,0,0,90.795632
2023/10/14 15:34:00.013,n,44,13.32,10.8,18.72,25.5,49.1,1015.32,0,0,0,0,91.00748
2023/10/14 15:35:00.002,n,16,17.64,14.04,19.44,25.5,49.3,1015.22,0,0,0,0,90.71892
2023/10/14 15:36:00.010,n,23,9,7.2,11.88,25.5,49.5,1015.32,0,0,0,0,89.49604
2023/10/14 15:37:00.001,n,38,15.48,13.32,16.919998,25.6,49.3,1015.32,0,0,0,0,89.228376
2023/10/14 15:38:00.001,n,19,14.4,12.96,15.12,25.6,48.2,1015.32,0,0,0,0,88.8716
2023/10/14 15:39:00.004,n,98,10.440002,6.12,22.68,25.6,48.8,1015.32,0,0,0,0,88.241464
2023/10/14 15:40:00.006,n,21,17.64,15.48,22.68,25.6,48.7,1015.32,0,0,0,0,87.35012
2023/10/14 15:41:00.009,n,21,20.16,18,22.319998,25.6,49.5,1015.32,0,0,0,0,87.142296
2023/10/14 15:42:00.002,n,46,11.88,10.08,15.48,25.6,49.6,1015.32,0,0,0,0,86.117232
2023/10/14 15:43:00.001,n,24,13.32,9.36,15.84,25.6,49.7,1015.32,0,0,0,0,85.823328
2023/10/14 15:44:00.006,n,31,11.52,9.72,15.12,25.6,49.5,1015.32,0,0,0,0,85.386336
2023/10/14 15:45:00.008,n,29,21.24,15.12,26.28,25.5,49.4,1015.32,0,0,0,0,84.525792
2023/10/14 15:46:00.001,n,39,21.24,18,23.759998,25.5,49.5,1015.32,0,0,0,0,84.318376
2023/10/14 15:47:00.002,n,36,12.96,12.24,14.76,25.4,49.9,1015.32,0,0,0,0,83.761656
2023/10/14 15:48:00.004,n,37,11.52,7.56,20.519998,25.4,50,1015.32,0,0,0,0,83.917768
2023/10/14 15:49:00.055,n,25,19.44,15.12,25.199998,25.4,49.7,1015.32,0,0,0,0,82.62872
2023/10/14 15:50:00.001,n,45,9.36,6.48,12.24,25.4,49.3,1015.32,0,0,0,0,82.204496
2023/10/14 15:51:00.004,n,105,5.4,1.08,8.64,25.3,49.1,1015.32,0,0,0,0,81.835696
2023/10/14 15:52:00.009,n,38,5.76,4.32,7.2,25.4,48.7,1015.32,0,0,0,0,81.198256
2023/10/14 15:53:00.012,n,39,12.24,3.96,13.68,25.5,48.5,1015.22,0,0,0,0,80.48888
2023/10/14 15:54:00.017,n,20,14.4,12.24,15.12,25.5,48.2,1015.22,0,0,0,0,80.056608
2023/10/14 15:55:00.004,n,33,19.44,17.64,21.24,25.5,48.4,1015.22,0,0,0,0,79.64352
2023/10/14 15:56:00.002,n,44,5.04,1.08,12.6,25.5,48.6,1015.22,0,0,0,0,78.961408
2023/10/14 15:57:00.002,n,36,13.32,11.88,14.76,25.5,48.6,1015.22,0,0,0,0,78.386344
2023/10/14 15:58:00.002,n,23,18.72,7.92,21.24,25.4,48.3,1015.22,0,0,0,0,78.046032
2023/10/14 15:59:00.004,n,28,17.64,12.96,21.599998,25.4,49.1,1015.22,0,0,0,0,77.485752
2023/10/14 16:00:00.001,n,27,19.08,15.12,22.68,25.3,49.7,1015.12,0,0,0,0,77.575992
2023/10/14 16:01:00.009,n,49,10.8,7.92,12.24,25.3,49.9,1015.22,0,0,0,0,77.12396
2023/10/14 16:02:00.013,n,64,23.04,19.8,25.56,25.3,49.4,1015.12,0,0,0,0,76.64984
2023/10/14 16:03:00.016,n,76,15.84,9,24.84,25.3,49.8,1015.22,0,0,0,0,75.609952
2023/10/14 16:04:00.003,n,58,24.84,19.8,29.519998,25.3,50.2,1015.22,0,0,0,0,75.098816
2023/10/14 16:05:00.001,n,93,16.919998,13.32,25.919998,25.3,50.5,1015.22,0,0,0,0,74.492416
2023/10/14 16:06:00.001,n,35,13.68,11.16,17.64,25.3,50.3,1015.22,0,0,0,0,73.410152
2023/10/14 16:07:00.002,n,32,14.04,10.440002,20.16,25.2,50.5,1015.22,0,0,0,0,73.175088
2023/10/14 16:08:00.001,n,31,11.16,5.76,22.68,25.3,50.6,1015.22,0,0,0,0,72.22284
2023/10/14 16:09:00.009,n,25,15.84,10.440002,20.880002,25.3,50.3,1015.22,0,0,0,0,71.638752
2023/10/14 16:10:00.012,n,60,9.72,8.64,10.8,25.3,50.6,1015.32,0,0,0,0,70.941912
2023/10/14 16:11:00.013,n,23,10.08,7.56,12.24,25.3,50.1,1015.32,0,0,0,0,70.122664
2023/10/14 16:12:00.016,n,25,9.72,7.92,11.88,25.4,50,1015.32,0,0,0,0,69.314256
2023/10/14 16:13:00.002,n,10,20.16,9.72,28.08,25.4,49.7,1015.32,0,0,0,0,69.13048
2023/10/14 16:14:00.001,n,34,10.8,5.4,13.68,25.3,49.8,1015.22,0,0,0,0,68.786328
2023/10/14 16:15:00.002,n,60,8.64,5.4,13.68,25.2,50.2,1015.32,0,0,0,0,67.92868
