"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/21 12:01:00.002,n,26,12.96,11.52,14.4,26.6,38.3,1018.22,0.06,0,0,0,120.19374
2023/10/21 12:02:00.004,n,52,5.76,3.96,17.28,26.4,38.6,1018.12,0.06,0,0,0,120.07646
2023/10/21 12:03:00.001,n,23,12.96,11.88,14.04,26.3,38.8,1018.12,0.06,0,0,0,119.74172
2023/10/21 12:04:00.001,n,38,14.76,14.04,16.56,26.3,39,1018.12,0.06,0,0,0,120.5704
2023/10/21 12:05:00.003,n,80,10.8,2.52,18.72,26.1,39.3,1018.02,0.06,0,0,0,119.8576
2023/10/21 12:06:00.006,n,23,14.76,10.8,19.08,26.2,39,1018.02,0.06,0,0,0,119.1881
2023/10/21 12:07:00.002,n,33,15.84,1.8,21.599998,26.1,39.3,1018.02,0.06,0,0,0,119.28162
2023/10/21 12:08:00.012,n,32,10.440002,8.64,11.52,26.1,39.5,1018.02,0.06,0,0,0,119.604
2023/10/21 12:09:00.006,n,102,9.72,0.36,18.72,26.3,39.4,1018.02,0.06,0,0,0,119.73088
2023/10/21 12:10:00.002,n,81,14.04,7.92,21.96,26.6,38.6,1018.02,0.06,0,0,0,120.23638
2023/10/21 12:11:00.002,n,47,11.88,10.08,19.8,26.6,38.2,1018.02,0.06,0,0,0,119.84276
2023/10/21 12:12:00.002,n,37,13.68,11.52,14.4,26.4,38.7,1018.02,0.06,0,0,0,120.32108
2023/10/21 12:13:00.004,n,42,13.32,12.24,14.4,26.2,38.8,1017.92,0.06,0,0,0,120.37108
2023/10/21 12:14:00.001,n,19,15.84,6.12,23.04,26.2,38.6,1017.92,0.06,0,0,0,121.25586
2023/10/21 12:15:00.009,n,23,16.2,15.12,17.64,26.3,38.5,1017.92,0.06,0,0,0,120.75284
2023/10/21 12:16:00.004,n,38,15.48,13.32,17.28,26,38.9,1017.92,0.06,0,0,0,120.20082
2023/10/21 12:17:00.015,n,27,14.76,13.32,19.08,25.9,39.3,1017.92,0.06,0,0,0,119.87556
2023/10/21 12:18:00.008,n,69,13.68,7.2,25.919998,25.9,39.3,1017.92,0.06,0,0,0,119.46692
2023/10/21 12:19:00.003,n,40,20.519998,14.4,26.28,26,39.1,1017.82,0.06,0,0,0,120.25544
2023/10/21 12:20:00.002,n,29,10.440002,8.64,11.16,25.9,39.5,1017.92,0.06,0,0,0,120.0551
2023/10/21 12:21:00.001,n,45,22.68,16.2,27,25.9,39.5,1017.82,0.06,0,0,0,119.64198
2023/10/21 12:22:00.007,n,30,7.2,5.4,8.64,26.1,39.5,1017.92,0.06,0,0,0,119.15274
2023/10/21 12:23:00.002,n,15,23.04,18.72,28.8,26.3,39.2,1017.72,0.06,0,0,0,119.82134
2023/10/21 12:24:00.002,n,42,16.2,12.24,20.880002,26.1,39.6,1017.82,0.06,0,0,0,118.74196
2023/10/21 12:25:00.010,n,34,24.48,23.04,25.919998,25.9,39.6,1017.82,0.06,0,0,0,119.33916
2023/10/21 12:26:00.002,n,20,13.32,11.52,15.84,25.7,39.9,1017.82,0.06,0,0,0,119.11256
2023/10/21 12:27:00.014,n,26,15.48,10.08,18,25.7,39.9,1017.82,0.06,0,0,0,118.64056
2023/10/21 12:28:00.001,n,29,13.32,5.76,16.919998,25.7,40.1,1017.72,0.06,0,0,0,119.42282
2023/10/21 12:29:00.002,n,25,17.28,14.76,21.96,25.7,40.3,1017.72,0.06,0,0,0,119.14986
2023/10/21 12:30:00.001,n,15,9.72,5.4,14.76,25.9,40.2,1017.72,0.06,0,0,0,118.82202
2023/10/21 12:31:00.009,n,9,5.76,3.6,10.08,26,40.1,1017.72,0.06,0,0,0,119.09924
2023/10/21 12:32:00.003,n,30,18,15.12,20.519998,26.2,39.9,1017.72,0.06,0,0,0,118.8878
2023/10/21 12:33:00.001,n,6,12.24,10.440002,15.48,26,40.4,1017.72,0.06,0,0,0,119.25538
2023/10/21 12:34:00.001,n,41,12.24,11.16,13.32,25.9,40.6,1017.72,0.06,0,0,0,120.2366
2023/10/21 12:35:00.009,n,46,4.32,2.16,7.2,25.9,41.1,1017.72,0.06,0,0,0,118.9387
2023/10/21 12:36:00.004,n,23,16.919998,13.68,21.599998,26.2,40.7,1017.62,0.06,0,0,0,118.46384
2023/10/21 12:37:00.002,n,26,9,7.92,9.72,26.3,40.4,1017.72,0.06,0,0,0,119.42102
2023/10/21 12:38:00.002,n,88,11.52,5.04,16.56,26.5,40.3,1017.72,0.06,0,0,0,119.58986
2023/10/21 12:39:00.001,n,23,14.4,7.2,20.519998,26.8,39.6,1017.62,0.06,0,0,0,120.11654
2023/10/21 12:40:00.004,n,35,11.88,4.32,17.28,26.6,39.6,1017.52,0.06,0,0,0,121.89724
2023/10/21 12:41:00.002,n,8,9,5.76,14.04,26.6,39.5,1017.72,0.06,0,0,0,121.28952
2023/10/21 12:42:00.009,n,41,22.68,18.72,28.44,26.5,39.9,1017.52,0.06,0,0,0,119.57498
2023/10/21 12:43:00.004,n,48,19.44,15.84,26.28,26.2,40.4,1017.42,0.06,0,0,0,121.1244
2023/10/21 12:44:00.015,n,18,11.16,10.440002,12.96,26,41.1,1017.62,0.06,0,0,0,120.14672
2023/10/21 12:45:00.015,n,56,13.32,3.6,19.08,26.1,41,1017.52,0.06,0,0,0,120.13818
2023/10/21 12:46:00.001,n,37,21.24,16.56,23.759998,26.1,40.6,1017.42,0.06,0,0,0,120.11258
2023/10/21 12:47:00.002,n,60,5.4,3.24,10.8,25.9,41,1017.52,0.06,0,0,0,119.86122
2023/10/21 12:48:00.002,n,67,14.4,7.56,27.72,25.9,41.1,1017.52,0.06,0,0,0,121.0869
2023/10/21 12:49:00.007,n,25,11.52,6.84,13.32,26.1,40.6,1017.52,0.06,0,0,0,118.42366
2023/10/21 12:50:00.002,n,51,5.76,2.88,11.88,26.2,40.8,1017.42,0.06,0,0,0,120.54086
2023/10/21 12:51:00.001,n,43,15.84,13.32,21.24,26.3,40.9,1017.42,0.06,0,0,0,123.08904
2023/10/21 12:52:00.007,n,93,16.919998,11.52,27,26.1,41,1017.42,0.06,0,0,0,121.31786
2023/10/21 12:53:00.001,n,33,8.28,2.52,11.88,26,41.4,1017.42,0.06,0,0,0,121.15164
2023/10/21 12:54:00.013,n,36,11.88,9,14.76,26,41.4,1017.42,0.06,0,0,0,122.19594
2023/10/21 12:55:00.001,n,40,12.6,11.88,12.96,26.1,41.4,1017.42,0.06,0,0,0,120.30372
2023/10/21 12:56:00.002,n,17,11.52,8.28,13.68,26.2,41.2,1017.42,0.06,0,0,0,119.97472
2023/10/21 12:57:00.001,n,25,17.64,13.68,19.8,26.3,40.8,1017.42,0.06,0,0,0,120.27472
2023/10/21 12:58:00.003,n,46,9.36,6.48,12.96,26.2,41.4,1017.42,0.06,0,0,0,121.35426
2023/10/21 12:59:00.002,n,15,10.440002,3.96,20.519998,26.2,41.3,1017.32,0.06,0,0,0,121.20964
2023/10/21 13:00:00.011,n,11,11.16,8.28,16.919998,26.1,41.5,1017.42,0.06,0,0,0,119.16766
2023/10/21 13:01:00.005,n,152,5.4,0,16.919998,26.1,41.6,1017.42,0.06,0,0,0,120.41992
2023/10/21 13:02:00.001,n,27,19.8,18.359998,22.68,26.3,41.3,1017.42,0.06,0,0,0,122.38608
2023/10/21 13:03:00.009,n,30,16.2,7.92,19.44,26.2,41.2,1017.32,0.06,0,0,0,120.99212
2023/10/21 13:04:00.002,n,27,21.24,19.44,23.4,25.9,41.8,1017.22,0.06,0,0,0,121.39616
2023/10/21 13:05:00.001,n,31,13.68,11.88,14.76,25.8,42,1017.32,0.06,0,0,0,120.27938
2023/10/21 13:06:00.001,n,18,22.319998,15.84,25.919998,25.9,41.7,1017.32,0.06,0,0,0,120.61856
2023/10/21 13:07:00.002,n,60,15.84,10.440002,17.64,25.8,41.8,1017.32,0.06,0,0,0,121.61406
2023/10/21 13:08:00.003,n,39,19.08,15.84,22.319998,25.7,41.9,1017.32,0.06,0,0,0,120.01128
2023/10/21 13:09:00.001,n,21,9.72,6.84,11.88,25.6,42.3,1017.32,0.06,0,0,0,120.13772
2023/10/21 13:10:00.013,n,54,9.72,2.88,21.599998,25.7,42.1,1017.22,0.06,0,0,0,118.03666
2023/10/21 13:11:00.007,n,29,9.36,8.28,11.88,25.6,42.3,1017.32,0.06,0,0,0,119.93148
2023/10/21 13:12:00.001,n,14,25.199998,15.84,32.760002,25.8,42.1,1017.22,0.06,0,0,0,121.42846
2023/10/21 13:13:00.001,n,32,11.88,7.92,17.28,25.8,42.3,1017.32,0.06,0,0,0,120.3703
2023/10/21 13:14:00.001,n,34,10.440002,9.72,14.76,25.8,42,1017.22,0.06,0,0,0,120.31746
2023/10/21 13:15:00.002,n,61,11.16,5.04,18,25.8,42.3,1017.32,0.06,0,0,0,119.68202
2023/10/21 13:16:00.002,n,57,8.28,4.68,15.12,26,42,1017.22,0.06,0,0,0,120.67272
2023/10/21 13:17:00.011,n,35,3.6,1.8,6.48,26.2,41.4,1017.22,0.06,0,0,0,120.02154
2023/10/21 13:18:00.002,n,27,25.199998,21.96,29.88,26.2,40.9,1017.12,0.06,0,0,0,121.69374
2023/10/21 13:19:00.010,n,26,21.599998,20.16,23.04,25.9,41.4,1017.12,0.06,0,0,0,119.38502
2023/10/21 13:20:00.005,n,63,16.56,9,26.64,25.7,42.1,1017.12,0.06,0,0,0,121.32136
2023/10/21 13:21:00.012,n,5,8.28,6.84,9.36,25.8,41.9,1017.12,0.06,0,0,0,119.89784
2023/10/21 13:22:00.001,n,16,18.72,16.919998,21.599998,26,41.3,1017.12,0.06,0,0,0,119.13952
2023/10/21 13:23:00.002,n,39,13.32,11.88,14.04,25.9,41.8,1017.12,0.06,0,0,0,120.20032
2023/10/21 13:24:00.002,n,2,18,7.2,24.84,25.8,41.7,1017.12,0.06,0,0,0,120.35722
2023/10/21 13:25:00.006,n,30,20.16,17.64,24.48,25.7,42,1017.02,0.06,0,0,0,121.22668
2023/10/21 13:26:00.001,n,24,12.96,9.72,16.2,25.7,42.4,1017.12,0.06,0,0,0,118.3715
2023/10/21 13:27:00.012,n,26,13.68,10.08,25.919998,25.8,42.2,1017.12,0.06,0,0,0,119.23136
2023/10/21 13:28:00.010,n,22,12.96,12.24,14.04,25.8,42.1,1017.12,0.06,0,0,0,119.24562
2023/10/21 13:29:00.012,n,42,12.96,7.2,20.519998,25.8,42.3,1017.12,0.06,0,0,0,121.18296
2023/10/21 13:30:00.008,n,31,11.16,9.36,13.32,25.9,42.5,1017.12,0.06,0,0,0,118.4156
2023/10/21 13:31:00.001,n,23,8.28,2.88,11.52,26,42.1,1017.12,0.06,0,0,0,118.61474
2023/10/21 13:32:00.001,n,27,24.48,15.84,35.28,26.1,41.8,1017.02,0.06,0,0,0,120.56772
2023/10/21 13:33:00.001,n,68,14.76,11.88,16.919998,26,41.9,1017.02,0.06,0,0,0,118.75854
2023/10/21 13:34:00.003,n,89,14.4,10.440002,21.24,25.8,42.1,1017.02,0.06,0,0,0,118.54248
2023/10/21 13:35:00.002,n,31,17.28,14.4,20.880002,25.6,42.3,1017.02,0.06,0,0,0,118.99346
2023/10/21 13:36:00.008,n,104,24.119998,20.519998,27.72,25.6,42.4,1016.82,0.06,0,0,0,120.42096
2023/10/21 13:37:00.004,n,54,13.32,11.52,19.08,25.7,42.4,1016.92,0.06,0,0,0,119.16584
2023/10/21 13:38:00.014,n,53,11.52,8.64,14.4,26,42.1,1016.92,0.06,0,0,0,118.23228
2023/10/21 13:39:00.009,n,101,12.24,3.96,21.96,26,42.2,1016.92,0.06,0,0,0,118.0786
2023/10/21 13:40:00.002,n,37,23.759998,20.16,28.8,25.8,42.1,1016.82,0.06,0,0,0,120.57686
2023/10/21 13:41:00.001,n,30,19.08,13.68,24.48,25.5,42.7,1016.82,0.06,0,0,0,117.79486
2023/10/21 13:42:00.001,n,0,18.359998,14.4,22.319998,25.4,42.9,1016.92,0.06,0,0,0,118.7677
2023/10/21 13:43:00.004,n,22,11.52,2.88,16.919998,25.4,43.1,1016.82,0.06,0,0,0,117.71282
2023/10/21 13:44:00.001,n,40,20.519998,16.56,27.359998,25.4,43.3,1016.82,0.06,0,0,0,119.23758
2023/10/21 13:45:00.001,n,19,18.72,3.6,25.199998,25.4,43.1,1016.82,0.06,0,0,0,117.0835
2023/10/21 13:46:00.007,n,31,19.8,14.76,25.56,25.3,43.4,1016.72,0.06,0,0,0,119.40384
2023/10/21 13:47:00.002,n,68,17.64,14.4,19.8,25.5,43,1016.72,0.06,0,0,0,118.3754
2023/10/21 13:48:00.012,n,89,20.16,16.919998,24.48,25.6,42.6,1016.72,0.06,0,0,0,116.16818
2023/10/21 13:49:00.001,n,79,20.16,14.4,24.119998,25.5,42.7,1016.82,0.06,0,0,0,118.6921
2023/10/21 13:50:00.001,n,52,8.28,5.76,14.04,25.3,43.1,1016.82,0.06,0,0,0,117.57002
2023/10/21 13:51:00.002,n,48,14.04,12.24,15.84,25.5,42.9,1016.82,0.06,0,0,0,116.99164
2023/10/21 13:52:00.006,n,34,10.440002,1.44,25.199998,25.6,43,1016.82,0.06,0,0,0,115.8551
2023/10/21 13:53:00.001,n,20,6.48,3.24,9.36,25.8,42.6,1016.72,0.06,0,0,0,115.8609
2023/10/21 13:54:00.009,n,43,13.68,11.88,15.12,26,42.1,1016.72,0.06,0,0,0,115.99014
2023/10/21 13:55:00.003,n,41,13.68,11.52,15.48,25.9,42.1,1016.72,0.06,0,0,0,116.3868
2023/10/21 13:56:00.012,n,37,16.2,3.6,20.880002,25.8,42.2,1016.62,0.06,0,0,0,117.07368
2023/10/21 13:57:00.008,n,33,7.92,5.76,9.36,25.6,42.7,1016.62,0.06,0,0,0,115.7135
2023/10/21 13:58:00.002,n,357,8.28,2.88,10.08,25.6,42.9,1016.72,0.06,0,0,0,115.44084
2023/10/21 13:59:00.001,n,47,8.64,6.12,11.16,25.7,42.7,1016.62,0.06,0,0,0,116.29964
2023/10/21 14:00:00.006,n,43,22.319998,20.16,30.599998,25.8,42.3,1016.62,0.06,0,0,0,115.81624
2023/10/21 14:01:00.001,n,55,12.96,9,26.64,25.7,42.6,1016.62,0.06,0,0,0,117.01302
2023/10/21 14:02:00.007,n,48,9,3.6,14.4,25.8,42.6,1016.62,0.06,0,0,0,114.26118
2023/10/21 14:03:00.002,n,27,9.72,3.24,14.04,25.9,42.5,1016.72,0.06,0,0,0,114.95852
2023/10/21 14:04:00.013,n,39,20.880002,19.44,22.319998,26,42.2,1016.62,0.06,0,0,0,115.38146
2023/10/21 14:05:00.006,n,32,14.76,10.08,22.319998,25.8,42.6,1016.62,0.06,0,0,0,114.52852
2023/10/21 14:06:00.018,n,17,14.4,12.6,15.48,25.8,42.9,1016.62,0.06,0,0,0,113.71942
2023/10/21 14:07:00.002,n,103,19.44,10.08,24.84,25.8,42.6,1016.62,0.06,0,0,0,114.55418
2023/10/21 14:08:00.002,n,42,19.44,5.4,28.8,25.7,42.6,1016.52,0.06,0,0,0,115.62988
2023/10/21 14:09:00.001,n,26,14.4,12.6,15.48,25.5,43.2,1016.52,0.06,0,0,0,113.7294
2023/10/21 14:10:00.006,n,24,11.88,6.48,15.12,25.5,43.5,1016.52,0.06,0,0,0,114.93164
2023/10/21 14:11:00.002,n,51,21.24,15.48,24.84,25.6,43,1016.42,0.06,0,0,0,113.54374
2023/10/21 14:12:00.012,n,32,27.72,23.4,29.88,25.6,43,1016.42,0.06,0,0,0,115.35644
2023/10/21 14:13:00.007,n,34,14.4,9.72,18.72,25.4,43.4,1016.42,0.06,0,0,0,115.55604
2023/10/21 14:14:00.002,n,33,23.4,21.24,25.56,25.3,43.5,1016.42,0.06,0,0,0,113.0881
2023/10/21 14:15:00.013,n,42,15.12,14.4,15.84,25.3,43.6,1016.42,0.06,0,0,0,113.63074
2023/10/21 14:16:00.002,n,41,22.319998,18.359998,27.72,25.2,43.8,1016.42,0.06,0,0,0,113.86784
2023/10/21 14:17:00.002,n,42,23.04,19.08,24.84,25.1,44.2,1016.42,0.06,0,0,0,114.04008
2023/10/21 14:18:00.002,n,36,25.56,25.199998,26.64,25.1,44.2,1016.42,0.06,0,0,0,114.27696
2023/10/21 14:19:00.001,n,44,11.16,7.56,17.64,25.1,44.4,1016.52,0.06,0,0,0,112.5424
2023/10/21 14:20:00.003,n,34,13.32,8.64,18.72,25.2,44.4,1016.42,0.06,0,0,0,112.84438
2023/10/21 14:21:00.002,n,27,15.12,11.88,18.359998,25.3,44.2,1016.52,0.06,0,0,0,112.71028
2023/10/21 14:22:00.010,n,30,15.12,6.48,23.04,25.3,44.1,1016.42,0.06,0,0,0,112.99242
2023/10/21 14:23:00.005,n,67,6.84,3.96,10.08,25.4,44.2,1016.42,0.06,0,0,0,112.22076
2023/10/21 14:24:00.015,n,81,8.28,2.88,16.56,25.4,43.9,1016.42,0.06,0,0,0,113.98564
2023/10/21 14:25:00.002,n,86,15.12,7.92,26.28,25.4,44.2,1016.42,0.06,0,0,0,112.65376
2023/10/21 14:26:00.005,n,31,8.64,3.96,17.64,25.4,44.1,1016.42,0.06,0,0,0,111.26428
2023/10/21 14:27:00.005,n,45,18,11.16,32.039998,25.4,43.7,1016.32,0.06,0,0,0,112.68614
2023/10/21 14:28:00.002,n,22,9,3.24,14.76,25.4,44,1016.42,0.06,0,0,0,111.33652
2023/10/21 14:29:00.001,n,21,22.68,16.2,29.519998,25.4,43.6,1016.32,0.06,0,0,0,110.92628
2023/10/21 14:30:00.007,n,41,12.6,7.92,15.12,25.3,44.1,1016.32,0.06,0,0,0,111.84786
2023/10/21 14:31:00.003,n,31,8.64,4.68,14.4,25.2,44.5,1016.32,0.06,0,0,0,112.21072
2023/10/21 14:32:00.015,n,22,4.68,2.52,7.2,25.3,44.8,1016.32,0.06,0,0,0,110.58846
2023/10/21 14:33:00.010,n,30,21.24,16.919998,23.759998,25.4,44.7,1016.32,0.06,0,0,0,110.56404
2023/10/21 14:34:00.002,n,42,16.56,11.52,19.08,25.4,44.7,1016.32,0.06,0,0,0,113.15788
2023/10/21 14:35:00.001,n,30,15.48,12.96,17.64,25.3,45,1016.32,0.06,0,0,0,109.5705
2023/10/21 14:36:00.001,n,37,18.72,7.2,32.039998,25.2,44.9,1016.32,0.06,0,0,0,109.00914
2023/10/21 14:37:00.006,n,43,18.359998,14.04,22.319998,25.2,45,1016.32,0.06,0,0,0,108.9284
2023/10/21 14:38:00.003,n,44,18.72,15.12,20.880002,25.2,44.7,1016.32,0.06,0,0,0,109.60218
2023/10/21 14:39:00.012,n,57,12.96,9.36,15.84,25.1,44.9,1016.42,0.06,0,0,0,108.63744
2023/10/21 14:40:00.009,n,31,22.319998,20.16,24.48,25.2,45.1,1016.32,0.06,0,0,0,110.78186
2023/10/21 14:41:00.004,n,37,15.84,14.76,16.56,25.1,45.5,1016.42,0.06,0,0,0,109.38528
2023/10/21 14:42:00.012,n,36,23.04,20.880002,24.48,25,46.4,1016.42,0.06,0,0,0,108.02032
2023/10/21 14:43:00.002,n,26,13.68,10.08,16.2,24.8,46.7,1016.42,0.06,0,0,0,108.13208
2023/10/21 14:44:00.004,n,79,9.72,7.2,23.759998,24.8,46.6,1016.42,0.06,0,0,0,108.24378
2023/10/21 14:45:00.002,n,78,7.92,5.04,9.72,25,46.1,1016.32,0.06,0,0,0,108.1237
2023/10/21 14:46:00.002,n,30,23.04,18.72,27,25.1,45.8,1016.32,0.06,0,0,0,106.53628
2023/10/21 14:47:00.005,n,55,11.88,5.4,15.84,25.1,45.8,1016.32,0.06,0,0,0,107.5649
2023/10/21 14:48:00.002,n,106,14.04,11.16,21.24,25.1,45.7,1016.32,0.06,0,0,0,106.96214
2023/10/21 14:49:00.010,n,46,14.4,7.56,21.96,25.3,45.5,1016.32,0.06,0,0,0,106.85778
2023/10/21 14:50:00.007,n,30,25.919998,18.72,28.44,25.5,44.4,1016.22,0.06,0,0,0,106.57682
2023/10/21 14:51:00.017,n,21,14.76,12.6,18.72,25.5,44.5,1016.22,0.06,0,0,0,107.05438
2023/10/21 14:52:00.002,n,72,9.72,3.6,15.48,25.4,44.4,1016.22,0.06,0,0,0,105.46556
2023/10/21 14:53:00.002,n,58,9,5.4,13.68,25.3,44.9,1016.22,0.06,0,0,0,105.56384
2023/10/21 14:54:00.002,n,63,9.72,3.96,23.759998,25.4,45.5,1016.32,0.06,0,0,0,105.20126
2023/10/21 14:55:00.001,n,64,15.12,11.52,20.16,25.5,45.7,1016.22,0.06,0,0,0,105.16902
2023/10/21 14:56:00.005,n,149,5.04,1.08,15.84,25.5,45.8,1016.22,0.06,0,0,0,104.5798
2023/10/21 14:57:00.001,n,21,14.4,9.72,17.28,25.6,46,1016.22,0.06,0,0,0,104.94614
2023/10/21 14:58:00.002,n,74,18.359998,9,28.8,25.5,46.5,1016.22,0.06,0,0,0,105.35626
2023/10/21 14:59:00.011,n,47,24.84,21.24,27.72,25.2,47,1016.22,0.06,0,0,0,104.776
2023/10/21 15:00:00.006,n,31,7.56,5.04,11.52,25.2,47.2,1016.22,0.06,0,0,0,103.90146
2023/10/21 15:01:00.001,n,51,10.440002,4.68,14.4,25.3,47.2,1016.12,0.06,0,0,0,103.5128
2023/10/21 15:02:00.001,n,87,12.24,1.08,18.72,25.2,47.5,1016.22,0.06,0,0,0,103.2802
2023/10/21 15:03:00.006,n,57,15.12,9.72,27,25.1,48,1016.12,0.06,0,0,0,102.8674
2023/10/21 15:04:00.005,n,37,16.919998,14.76,21.24,25.1,48,1016.22,0.06,0,0,0,102.81712
2023/10/21 15:05:00.004,n,2,13.68,12.24,15.12,25.1,46.5,1016.22,0.06,0,0,0,102.83736
2023/10/21 15:06:00.002,n,16,18.359998,13.32,21.599998,25.1,46.3,1016.22,0.06,0,0,0,102.23648
2023/10/21 15:07:00.009,n,21,17.64,12.96,21.24,25,46.5,1016.12,0.06,0,0,0,101.17006
2023/10/21 15:08:00.006,n,43,15.48,10.08,23.4,24.9,47.3,1016.22,0.06,0,0,0,101.48284
2023/10/21 15:09:00.001,n,47,19.08,14.76,24.119998,24.9,48.3,1016.12,0.06,0,0,0,100.89056
2023/10/21 15:10:00.002,n,34,20.519998,16.919998,23.4,24.9,48.4,1016.12,0.06,0,0,0,100.15938
2023/10/21 15:11:00.002,n,62,9,1.08,19.08,24.9,48.6,1016.12,0.06,0,0,0,100.95618
2023/10/21 15:12:00.002,n,29,16.2,15.12,16.919998,25,48,1016.12,0.06,0,0,0,99.692288
2023/10/21 15:13:00.001,n,30,15.12,12.96,17.64,25.1,48.2,1016.12,0.06,0,0,0,99.504456
2023/10/21 15:14:00.010,n,40,3.24,2.52,4.32,25.2,48.1,1016.12,0.06,0,0,0,99.47832
2023/10/21 15:15:00.004,n,14,10.440002,8.64,13.32,25.4,46.9,1016.12,0.06,0,0,0,98.772888
2023/10/21 15:16:00.001,n,50,17.28,16.2,19.44,25.4,47.1,1016.12,0.06,0,0,0,98.492448
2023/10/21 15:17:00.011,n,19,12.24,10.08,15.84,25.4,46.9,1016.12,0.06,0,0,0,98.426304
2023/10/21 15:18:00.005,n,9,7.56,3.6,10.440002,25.3,46.9,1016.12,0.06,0,0,0,97.727064
2023/10/21 15:19:00.002,n,76,15.48,10.08,24.84,25.3,48,1016.12,0.06,0,0,0,97.44936
2023/10/21 15:20:00.002,n,16,14.76,9.36,18,25.4,47.4,1016.12,0.06,0,0,0,97.528152
2023/10/21 15:21:00.006,n,56,12.24,9,22.68,25.4,47.7,1016.12,0.06,0,0,0,96.450136
2023/10/21 15:22:00.001,n,40,18.72,12.96,26.64,25.3,48.6,1016.02,0.06,0,0,0,96.537136
2023/10/21 15:23:00.001,n,47,7.92,2.88,11.88,25.1,49.2,1016.02,0.06,0,0,0,95.271592
2023/10/21 15:24:00.007,n,60,14.04,10.08,16.2,25,49.6,1016.02,0.06,0,0,0,94.523376
2023/10/21 15:25:00.005,n,23,14.4,3.6,23.4,25,47.9,1016.02,0.06,0,0,0,94.81068
2023/10/21 15:26:00.002,n,29,6.48,2.16,12.6,24.9,48.8,1016.12,0.06,0,0,0,94.332696
2023/10/21 15:27:00.013,n,29,13.68,12.96,14.04,24.9,48.3,1016.02,0.06,0,0,0,93.387088
2023/10/21 15:28:00.001,n,23,14.04,12.24,16.919998,25,48.2,1016.02,0.06,0,0,0,93.793928
2023/10/21 15:29:00.001,n,44,13.32,10.8,14.76,25,48.4,1016.02,0.06,0,0,0,93.194592
2023/10/21 15:30:00.001,n,20,10.440002,6.12,12.6,25,48.5,1016.02,0.06,0,0,0,92.630384
2023/10/21 15:31:00.001,n,38,11.52,8.28,24.119998,25,48.5,1016.02,0.06,0,0,0,92.638704
2023/10/21 15:32:00.004,n,32,9.72,1.44,14.04,25,48.6,1016.02,0.06,0,0,0,91.073016
2023/10/21 15:33:00.001,n,16,18.72,15.84,22.68,25.1,48.6,1016.02,0.06,0,0,0,90.880584
2023/10/21 15:34:00.010,n,26,6.48,3.6,8.64,25,48.8,1016.12,0.06,0,0,0,90.774272
2023/10/21 15:35:00.005,n,14,7.92,5.76,14.4,25,49.1,1016.12,0.06,0,0,0,90.679456
2023/10/21 15:36:00.014,n,47,7.92,4.32,10.08,25,48.6,1016.02,0.06,0,0,0,89.8638
2023/10/21 15:37:00.002,n,26,23.4,20.880002,26.64,24.9,48.3,1016.02,0.06,0,0,0,89.230192
2023/10/21 15:38:00.005,n,43,6.84,3.24,12.24,24.7,49,1016.12,0.06,0,0,0,88.942736
2023/10/21 15:39:00.002,n,27,14.4,12.96,15.84,24.6,49.1,1016.12,0.06,0,0,0,88.370472
2023/10/21 15:40:00.001,n,32,11.52,9,14.4,24.6,49.5,1016.12,0.06,0,0,0,88.1156
2023/10/21 15:41:00.002,n,28,8.64,5.76,11.16,24.6,49.5,1016.12,0.06,0,0,0,87.668392
2023/10/21 15:42:00.005,n,37,11.16,10.440002,11.52,24.6,49.7,1016.12,0.06,0,0,0,86.860656
2023/10/21 15:43:00.001,n,18,5.76,2.16,10.08,24.7,49.5,1016.12,0.06,0,0,0,86.07632
2023/10/21 15:44:00.009,n,10,11.52,9,15.48,24.7,49.2,1016.12,0.06,0,0,0,86.180576
2023/10/21 15:45:00.005,n,12,27,21.96,28.8,24.6,49.1,1016.12,0.06,0,0,0,86.292192
2023/10/21 15:46:00.001,n,13,21.96,14.4,27,24.5,49.4,1016.02,0.06,0,0,0,85.703752
2023/10/21 15:47:00.001,n,33,20.519998,17.64,25.199998,24.4,49.9,1016.12,0.06,0,0,0,84.506416
2023/10/21 15:48:00.001,n,39,16.56,11.16,22.319998,24.4,50.2,1016.12,0.06,0,0,0,83.994736
2023/10/21 15:49:00.002,n,34,12.96,11.52,14.04,24.3,50.4,1016.12,0.06,0,0,0,83.688488
2023/10/21 15:50:00.009,n,1,16.56,11.52,23.759998,24.4,50.4,1016.12,0.06,0,0,0,82.979144
2023/10/21 15:51:00.009,n,28,19.8,18.359998,21.24,24.4,50.4,1016.12,0.06,0,0,0,82.41444
2023/10/21 15:52:00.005,n,6,15.48,11.16,18.359998,24.3,50.2,1016.12,0.06,0,0,0,83.092328
2023/10/21 15:53:00.006,n,22,15.12,12.24,20.519998,24.3,50.3,1016.12,0.06,0,0,0,81.792144
2023/10/21 15:54:00.016,n,10,15.48,9.36,21.96,24.2,50.3,1016.12,0.06,0,0,0,81.550024
2023/10/21 15:55:00.001,n,18,19.44,16.919998,23.4,24.3,50.2,1016.12,0.06,0,0,0,80.660264
