"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/23 12:11:00.002,n,35,20.880002,17.64,24.48,27.6,48.5,1012.92,0,0,0,0,120.7881
2023/10/23 12:12:00.001,n,61,13.32,7.56,16.56,27.5,49.2,1013.02,0,0,0,0,119.2042
2023/10/23 12:13:00.001,n,26,21.96,11.88,28.44,27.4,49.4,1013.02,0,0,0,0,119.51876
2023/10/23 12:14:00.001,n,23,16.56,14.04,23.04,27.4,49.6,1013.12,0,0,0,0,121.83744
2023/10/23 12:15:00.003,n,41,13.68,12.24,16.56,27.5,49.1,1013.02,0,0,0,0,119.32454
2023/10/23 12:16:00.004,n,25,32.399998,27.359998,41.039996,27.6,49.1,1012.92,0,0,0,0,119.66278
2023/10/23 12:17:00.015,n,33,14.04,12.24,17.64,27.6,49.3,1013.02,0,0,0,0,120.01828
2023/10/23 12:18:00.017,n,17,20.16,15.12,27.72,27.5,49.3,1012.92,0,0,0,0,119.42192
2023/10/23 12:19:00.002,n,13,20.519998,15.84,25.56,27.4,49.4,1012.92,0,0,0,0,118.29072
2023/10/23 12:20:00.002,n,37,21.96,19.8,25.199998,27.2,49.7,1012.92,0,0,0,0,118.77482
2023/10/23 12:21:00.003,n,52,11.88,3.96,27,27.2,50.1,1012.92,0,0,0,0,119.34
2023/10/23 12:22:00.006,n,71,18.72,13.68,25.56,27.4,49.5,1012.82,0,0,0,0,119.11628
2023/10/23 12:23:00.001,n,60,14.4,9,20.880002,27.6,49.2,1012.82,0,0,0,0,118.97434
2023/10/23 12:24:00.002,n,58,10.08,6.12,19.8,28,48.4,1012.92,0,0,0,0,119.03184
2023/10/23 12:25:00.002,n,75,13.32,7.92,23.4,28.2,48,1012.92,0,0,0,0,119.01376
2023/10/23 12:26:00.002,n,33,13.32,10.8,15.12,28.4,47.8,1012.92,0,0,0,0,119.1585
2023/10/23 12:27:00.007,n,22,21.96,13.32,28.08,28.4,47.3,1012.72,0,0,0,0,117.97216
2023/10/23 12:28:00.001,n,48,17.28,13.68,19.44,28,48.1,1012.72,0,0,0,0,117.74134
2023/10/23 12:29:00.002,n,36,29.16,27.72,30.599998,27.8,48.4,1012.82,0,0,0,0,119.15966
2023/10/23 12:30:00.002,n,29,17.64,15.12,23.04,27.5,49,1012.82,0,0,0,0,119.03616
2023/10/23 12:31:00.002,n,31,19.08,15.48,24.119998,27.4,49.1,1012.82,0,0,0,0,119.3197
2023/10/23 12:32:00.004,n,14,22.319998,11.52,29.519998,27.3,49.5,1012.82,0,0,0,0,118.87988
2023/10/23 12:33:00.006,n,36,9.72,8.28,11.52,27.2,49.8,1012.82,0,0,0,0,119.06836
2023/10/23 12:34:00.010,n,14,19.08,13.32,25.919998,27.4,49.6,1012.82,0,0,0,0,118.65664
2023/10/23 12:35:00.012,n,26,27.72,24.119998,32.039998,27.4,49.2,1012.82,0,0,0,0,119.77854
2023/10/23 12:36:00.015,n,32,19.8,12.24,25.919998,27.4,49.2,1012.82,0,0,0,0,119.14016
2023/10/23 12:37:00.002,n,53,23.759998,15.84,31.319998,27.4,49.1,1012.72,0,0,0,0,119.72144
2023/10/23 12:38:00.004,n,92,8.28,1.8,24.84,27.4,49.4,1012.72,0,0,0,0,120.1815
2023/10/23 12:39:00.005,n,24,18.72,14.04,25.199998,27.5,49.1,1012.62,0,0,0,0,120.9897
2023/10/23 12:40:00.008,n,37,23.04,19.8,29.519998,27.6,49.2,1012.62,0,0,0,0,120.85258
2023/10/23 12:41:00.004,n,53,22.68,16.56,29.88,27.4,49.5,1012.62,0,0,0,0,119.7869
2023/10/23 12:42:00.002,n,40,36,32.760002,38.88,27.3,49.6,1012.52,0,0,0,0,116.95274
2023/10/23 12:43:00.006,n,98,15.12,3.24,23.4,27.2,49.9,1012.62,0,0,0,0,119.6515
2023/10/23 12:44:00.009,n,31,16.919998,13.32,20.16,27.3,49.5,1012.62,0,0,0,0,120.08798
2023/10/23 12:45:00.011,n,36,19.44,18.359998,20.16,27.4,49.4,1012.62,0,0,0,0,120.12498
2023/10/23 12:46:00.002,n,44,17.64,12.24,21.599998,27.4,49.6,1012.62,0,0,0,0,120.02132
2023/10/23 12:47:00.003,n,32,32.399998,27.72,34.56,27.6,48.9,1012.52,0,0,0,0,120.02588
2023/10/23 12:48:00.005,n,68,23.4,20.519998,28.8,27.4,49.2,1012.62,0,0,0,0,121.28778
2023/10/23 12:49:00.001,n,14,29.88,23.759998,33.119998,27.3,49.4,1012.52,0,0,0,0,119.79774
2023/10/23 12:50:00.002,n,30,23.4,18.72,31.68,27.3,49.4,1012.42,0,0,0,0,121.58112
2023/10/23 12:51:00.001,n,33,20.519998,19.08,21.96,27.2,49.7,1012.52,0,0,0,0,120.73868
2023/10/23 12:52:00.001,n,36,14.4,10.440002,19.08,27.2,49.8,1012.52,0,0,0,0,119.94724
2023/10/23 12:53:00.003,n,41,16.919998,15.12,21.24,27.2,50,1012.52,0,0,0,0,120.16828
2023/10/23 12:54:00.008,n,55,15.84,9,25.199998,27.2,49.9,1012.52,0,0,0,0,120.3093
2023/10/23 12:55:00.002,n,50,14.76,10.8,23.4,27.3,49.3,1012.42,0,0,0,0,121.3575
2023/10/23 12:56:00.002,n,33,24.48,14.76,28.8,27.4,49.6,1012.52,0,0,0,0,121.66818
2023/10/23 12:57:00.005,n,73,15.84,14.04,17.64,27.5,49.5,1012.42,0,0,0,0,119.1261
2023/10/23 12:58:00.007,n,91,23.04,19.08,29.16,27.6,49.5,1012.52,0,0,0,0,121.33936
2023/10/23 12:59:00.002,n,75,21.599998,15.48,30.599998,27.7,49.2,1012.42,0,0,0,0,120.82184
2023/10/23 13:00:00.002,n,51,21.96,19.08,27.359998,27.7,49.2,1012.42,0,0,0,0,119.89192
2023/10/23 13:01:00.014,n,43,13.32,8.28,18.359998,27.7,49.2,1012.52,0,0,0,0,121.64558
2023/10/23 13:02:00.007,n,57,12.24,11.52,15.48,27.7,49.3,1012.52,0,0,0,0,120.14662
2023/10/23 13:03:00.011,n,62,15.12,11.16,21.24,27.8,48.7,1012.42,0,0,0,0,119.38824
2023/10/23 13:04:00.002,n,25,6.48,5.76,7.2,27.8,48.9,1012.52,0,0,0,0,120.05266
2023/10/23 13:05:00.002,n,20,29.16,26.28,31.319998,27.9,49,1012.52,0,0,0,0,120.9317
2023/10/23 13:06:00.006,n,17,29.16,25.56,30.96,27.5,49.5,1012.42,0,0,0,0,120.49284
2023/10/23 13:07:00.007,n,26,20.880002,18,23.4,27.3,50.1,1012.52,0,0,0,0,119.48104
2023/10/23 13:08:00.009,n,22,18,14.76,21.599998,27.2,50.6,1012.52,0,0,0,0,120.24392
2023/10/23 13:09:00.011,n,15,21.96,16.2,31.319998,27.3,50.4,1012.32,0,0,0,0,120.04526
2023/10/23 13:10:00.014,n,20,27,23.4,29.88,27.3,50.4,1012.42,0,0,0,0,119.55258
2023/10/23 13:11:00.002,n,19,14.04,11.16,16.56,27.1,50.8,1012.42,0,0,0,0,119.62636
2023/10/23 13:12:00.012,n,50,11.52,3.96,21.96,27.2,51,1012.42,0,0,0,0,121.07778
2023/10/23 13:13:00.002,n,21,17.28,15.48,24.119998,27.5,50.6,1012.42,0,0,0,0,119.43922
2023/10/23 13:14:00.001,n,107,15.12,6.48,18.72,27.6,50.1,1012.32,0,0,0,0,121.06074
2023/10/23 13:15:00.002,n,32,13.68,7.2,19.08,27.6,50.2,1012.32,0,0,0,0,120.1506
2023/10/23 13:16:00.002,n,29,11.52,9.72,13.68,27.7,49.7,1012.32,0,0,0,0,118.81958
2023/10/23 13:17:00.003,n,20,17.64,8.28,23.04,27.7,49.3,1012.32,0,0,0,0,120.01906
2023/10/23 13:18:00.006,n,36,10.08,3.6,18,27.5,49.8,1012.22,0,0,0,0,120.86056
2023/10/23 13:19:00.011,n,29,24.119998,21.96,27,27.4,50,1012.22,0,0,0,0,119.12094
2023/10/23 13:20:00.013,n,32,20.16,17.28,23.04,27.3,50.1,1012.22,0,0,0,0,120.48772
2023/10/23 13:21:00.018,n,33,14.04,11.88,15.12,27.3,50.1,1012.32,0,0,0,0,119.19614
2023/10/23 13:22:00.002,n,96,11.16,3.6,20.16,27.4,50.2,1012.32,0,0,0,0,119.32118
2023/10/23 13:23:00.001,n,35,12.6,2.52,15.12,27.6,49.8,1012.22,0,0,0,0,119.26268
2023/10/23 13:24:00.001,n,27,15.12,12.96,17.28,27.7,49.3,1012.22,0,0,0,0,118.53026
2023/10/23 13:25:00.002,n,49,13.68,10.08,16.2,27.7,48.9,1012.22,0,0,0,0,118.7406
2023/10/23 13:26:00.002,n,117,12.24,0.72,20.519998,27.7,48.8,1012.22,0,0,0,0,118.29708
2023/10/23 13:27:00.004,n,29,19.44,12.6,22.68,27.8,48.4,1012.02,0,0,0,0,122.81692
2023/10/23 13:28:00.006,n,43,21.24,19.08,24.119998,27.5,49,1012.22,0,0,0,0,119.30742
2023/10/23 13:29:00.010,n,26,23.759998,20.519998,27.72,27.3,49.5,1012.12,0,0,0,0,119.41518
2023/10/23 13:30:00.011,n,39,24.84,13.32,29.16,27.3,49,1012.12,0,0,0,0,119.5909
2023/10/23 13:31:00.002,n,17,28.8,24.84,33.48,27.3,49,1012.22,0,0,0,0,118.68618
2023/10/23 13:32:00.004,n,46,13.32,9.72,16.2,27.3,49.6,1012.22,0,0,0,0,118.26202
2023/10/23 13:33:00.006,n,30,20.519998,18.72,26.64,27.3,49.5,1012.12,0,0,0,0,118.51476
2023/10/23 13:34:00.002,n,46,9.72,7.92,10.440002,27.3,49.7,1012.22,0,0,0,0,118.43728
2023/10/23 13:35:00.002,n,51,12.24,8.64,26.28,27.4,49.3,1012.12,0,0,0,0,118.4591
2023/10/23 13:36:00.006,n,38,23.4,10.440002,26.64,27.3,48.5,1012.12,0,0,0,0,119.04452
2023/10/23 13:37:00.009,n,56,12.96,10.08,15.48,27.2,49.4,1012.12,0,0,0,0,118.50844
2023/10/23 13:38:00.012,n,48,10.08,6.12,12.6,27.2,49.4,1012.12,0,0,0,0,120.1455
2023/10/23 13:39:00.017,n,75,14.76,4.32,21.24,27.4,48.8,1012.12,0,0,0,0,118.05252
2023/10/23 13:40:00.002,n,38,20.880002,17.64,25.56,27.5,48.8,1012.02,0,0,0,0,117.74102
2023/10/23 13:41:00.002,n,44,11.52,7.92,17.28,27.4,49.2,1012.02,0,0,0,0,117.55662
2023/10/23 13:42:00.001,n,29,23.759998,20.16,25.919998,27.5,48.5,1011.92,0,0,0,0,119.45182
2023/10/23 13:43:00.001,n,14,18,14.76,21.96,27.3,48.5,1012.02,0,0,0,0,117.9799
2023/10/23 13:44:00.001,n,32,18.359998,16.2,21.24,27.3,49.2,1011.92,0,0,0,0,116.99842
2023/10/23 13:45:00.002,n,89,16.2,14.04,21.599998,27.4,49.1,1011.92,0,0,0,0,117.0319
2023/10/23 13:46:00.006,n,36,11.88,2.16,18,27.5,48.9,1011.92,0,0,0,0,117.1133
2023/10/23 13:47:00.010,n,45,26.64,24.84,28.8,27.4,48.7,1011.92,0,0,0,0,118.31376
2023/10/23 13:48:00.013,n,27,25.56,20.519998,28.08,27.3,49.2,1012.02,0,0,0,0,117.6711
2023/10/23 13:49:00.002,n,45,10.8,6.48,14.4,27.4,49.3,1012.02,0,0,0,0,118.75262
2023/10/23 13:50:00.003,n,28,10.08,0.36,18,27.5,49.1,1012.02,0,0,0,0,115.59712
2023/10/23 13:51:00.007,n,60,18.359998,12.24,21.24,27.6,48.6,1012.02,0,0,0,0,116.07216
2023/10/23 13:52:00.001,n,95,32.039998,28.44,37.08,27.7,48.1,1011.92,0,0,0,0,117.73754
2023/10/23 13:53:00.003,n,82,18,12.6,23.759998,27.6,48.2,1011.92,0,0,0,0,116.4482
2023/10/23 13:54:00.002,n,70,26.28,16.56,30.96,27.6,48.2,1011.92,0,0,0,0,115.10904
2023/10/23 13:55:00.005,n,34,11.52,4.32,16.56,27.7,48,1011.92,0,0,0,0,115.21812
2023/10/23 13:56:00.007,n,93,27.359998,23.4,30.599998,27.8,47.8,1011.82,0,0,0,0,115.26826
2023/10/23 13:57:00.009,n,61,15.48,12.96,19.44,27.8,47.8,1011.82,0,0,0,0,116.82378
2023/10/23 13:58:00.002,n,89,19.08,14.76,21.24,27.8,48.2,1011.82,0,0,0,0,114.38246
2023/10/23 13:59:00.001,n,47,16.2,14.04,17.64,27.8,48.4,1011.82,0,0,0,0,114.87596
2023/10/23 14:00:00.002,n,35,17.64,16.56,20.519998,27.9,48.6,1011.82,0,0,0,0,114.92798
2023/10/23 14:01:00.004,n,53,12.24,7.56,16.919998,27.9,48.4,1011.82,0,0,0,0,114.8198
2023/10/23 14:02:00.007,n,67,24.84,21.24,28.8,27.8,48.2,1011.82,0,0,0,0,114.33634
2023/10/23 14:03:00.011,n,89,16.56,11.16,23.759998,27.7,48.3,1011.82,0,0,0,0,114.13412
2023/10/23 14:04:00.014,n,55,23.4,17.64,27,27.9,47.7,1011.82,0,0,0,0,114.06976
2023/10/23 14:05:00.006,n,41,16.56,8.64,21.24,27.8,48.2,1011.82,0,0,0,0,114.82038
2023/10/23 14:06:00.008,n,30,12.6,9.72,15.12,27.8,48.6,1011.72,0,0,0,0,113.23384
2023/10/23 14:07:00.001,n,18,15.48,14.4,18,27.8,48.6,1011.82,0,0,0,0,115.15866
2023/10/23 14:08:00.002,n,39,23.4,21.24,27.72,27.7,48.7,1011.82,0,0,0,0,113.96866
2023/10/23 14:09:00.001,n,40,19.8,17.28,21.24,27.6,49,1011.72,0,0,0,0,112.91786
2023/10/23 14:10:00.003,n,36,27.359998,20.880002,32.399998,27.5,49.4,1011.72,0,0,0,0,116.18912
2023/10/23 14:11:00.006,n,12,21.599998,14.4,28.8,27.4,49.8,1011.82,0,0,0,0,111.8238
2023/10/23 14:12:00.008,n,53,9.72,7.56,12.6,27.2,50.2,1011.72,0,0,0,0,113.4427
2023/10/23 14:13:00.012,n,19,18,4.68,23.04,27.2,49.4,1011.72,0,0,0,0,112.02636
2023/10/23 14:14:00.001,n,29,21.599998,19.08,28.44,27.2,49.5,1011.62,0,0,0,0,113.93704
2023/10/23 14:15:00.003,n,55,13.68,10.8,19.08,27.2,49.7,1011.62,0,0,0,0,112.34496
2023/10/23 14:16:00.002,n,39,21.24,17.64,25.56,27.3,49.7,1011.72,0,0,0,0,112.29594
2023/10/23 14:17:00.002,n,43,14.04,7.56,19.44,27.3,50,1011.82,0,0,0,0,111.29818
2023/10/23 14:18:00.002,n,36,14.4,7.2,22.319998,27.3,50.2,1011.82,0,0,0,0,112.15888
2023/10/23 14:19:00.001,n,13,32.039998,25.199998,36.36,27.4,49.5,1011.72,0,0,0,0,112.74386
2023/10/23 14:20:00.002,n,18,19.08,14.76,23.759998,27.3,49.9,1011.72,0,0,0,0,110.00222
2023/10/23 14:21:00.001,n,31,21.24,17.64,31.319998,27.3,49.9,1011.72,0,0,0,0,111.17916
2023/10/23 14:22:00.002,n,74,24.119998,15.12,31.68,27.4,49.8,1011.72,0,0,0,0,111.24902
2023/10/23 14:23:00.004,n,35,11.52,1.8,20.519998,27.5,49.8,1011.72,0,0,0,0,111.0327
2023/10/23 14:24:00.006,n,19,29.519998,20.16,36.36,27.5,49.1,1011.72,0,0,0,0,111.49808
2023/10/23 14:25:00.001,n,11,26.28,19.08,32.399998,27.2,49.8,1011.62,0,0,0,0,109.9576
2023/10/23 14:26:00.002,n,31,17.28,6.12,20.519998,27.1,50.4,1011.62,0,0,0,0,110.2601
2023/10/23 14:27:00.002,n,41,18.72,14.76,21.96,27,51.1,1011.72,0,0,0,0,111.12936
2023/10/23 14:28:00.001,n,46,29.16,25.56,36,26.9,51.3,1011.72,0,0,0,0,109.70622
2023/10/23 14:29:00.003,n,25,20.880002,11.16,36,26.8,51.3,1011.72,0,0,0,0,109.63644
2023/10/23 14:30:00.002,n,20,20.16,18.359998,25.199998,26.6,51.6,1011.72,0,0,0,0,109.00172
2023/10/23 14:31:00.006,n,35,12.96,9,14.76,26.7,51.9,1011.82,0,0,0,0,107.8643
2023/10/23 14:32:00.009,n,46,10.440002,7.56,19.8,26.8,51.6,1011.72,0,0,0,0,107.65826
2023/10/23 14:33:00.010,n,19,10.8,9.72,14.4,27,51.3,1011.82,0,0,0,0,107.88536
2023/10/23 14:34:00.002,n,46,11.52,8.64,23.4,27.2,51.2,1011.82,0,0,0,0,107.74566
2023/10/23 14:35:00.002,n,26,12.96,11.52,15.48,27.3,51.1,1011.82,0,0,0,0,107.23832
2023/10/23 14:36:00.001,n,27,25.199998,23.4,28.08,27.3,50.7,1011.62,0,0,0,0,107.35736
2023/10/23 14:37:00.006,n,71,13.68,9.36,17.64,27.1,51.1,1011.72,0,0,0,0,107.60398
2023/10/23 14:38:00.007,n,57,10.08,1.08,19.44,27,51.6,1011.72,0,0,0,0,106.16048
2023/10/23 14:39:00.010,n,21,16.919998,7.92,23.759998,26.9,51.9,1011.72,0,0,0,0,106.01328
2023/10/23 14:40:00.011,n,96,18.72,7.56,25.919998,26.9,52.1,1011.62,0,0,0,0,105.64302
2023/10/23 14:41:00.005,n,18,16.2,13.68,23.4,26.9,52,1011.62,0,0,0,0,105.71992
2023/10/23 14:42:00.008,n,85,15.84,9,24.119998,27,52,1011.62,0,0,0,0,105.1944
2023/10/23 14:43:00.001,n,55,27.72,22.319998,31.319998,27.2,51.6,1011.42,0,0,0,0,104.15036
2023/10/23 14:44:00.002,n,59,9.36,4.32,14.76,27.1,51.9,1011.52,0,0,0,0,105.07512
2023/10/23 14:45:00.001,n,44,15.48,11.16,19.8,26.9,52.5,1011.52,0,0,0,0,104.15466
2023/10/23 14:46:00.003,n,26,15.48,12.6,17.64,26.9,52.5,1011.52,0,0,0,0,104.84054
2023/10/23 14:47:00.006,n,46,13.32,10.8,15.48,26.9,52.4,1011.52,0,0,0,0,103.44336
2023/10/23 14:48:00.009,n,30,18.72,14.04,22.319998,26.9,52.4,1011.42,0,0,0,0,102.38348
2023/10/23 14:49:00.013,n,50,18,16.56,20.16,27,52.2,1011.32,0,0,0,0,103.99478
2023/10/23 14:50:00.014,n,19,18,9.36,23.04,26.8,52.6,1011.42,0,0,0,0,102.22716
2023/10/23 14:51:00.017,n,38,12.24,3.96,18,26.7,52.9,1011.42,0,0,0,0,101.04082
2023/10/23 14:52:00.002,n,25,20.519998,16.2,24.84,26.8,52.9,1011.32,0,0,0,0,86.976544
2023/10/23 14:53:00.002,n,28,11.52,5.04,15.84,26.8,53.1,1011.32,0,0,0,0,102.37978
2023/10/23 14:54:00.002,n,22,23.04,16.919998,30.239998,26.8,53.3,1011.22,0,0,0,0,103.53902
2023/10/23 14:55:00.002,n,44,10.440002,6.12,12.24,26.6,53.8,1011.42,0,0,0,0,102.64584
2023/10/23 14:56:00.002,n,44,27.72,24.119998,31.319998,26.7,53.6,1011.32,0,0,0,0,102.68144
2023/10/23 14:57:00.005,n,28,23.759998,16.56,27.359998,26.7,53.5,1011.32,0,0,0,0,103.14566
2023/10/23 14:58:00.008,n,31,13.68,11.88,18.72,26.7,53.7,1011.42,0,0,0,0,103.95018
2023/10/23 14:59:00.014,n,37,36,26.28,41.760004,26.7,53.6,1011.42,0,0,0,0,101.946
2023/10/23 15:00:00.005,n,8,18.72,11.16,26.64,26.6,54,1011.42,0,0,0,0,56.039752
2023/10/23 15:01:00.001,n,16,21.24,10.8,27,26.6,53.7,1011.32,0,0,0,0,33.230706
2023/10/23 15:02:00.002,n,32,24.84,15.84,33.48,26.4,54.5,1011.32,0,0,0,0,28.225098
2023/10/23 15:03:00.001,n,29,28.08,22.319998,36,26.2,55.1,1011.32,0,0,0,0,26.74717
2023/10/23 15:04:00.002,n,31,25.199998,23.759998,29.16,26.1,55.7,1011.32,0,0,0,0,26.996232
2023/10/23 15:05:00.001,n,35,11.52,10.08,12.96,26.1,56.2,1011.32,0,0,0,0,28.004112
2023/10/23 15:06:00.001,n,5,10.440002,2.16,19.08,26,56.4,1011.32,0,0,0,0,33.822384
2023/10/23 15:07:00.002,n,355,4.32,2.16,10.8,26,56.6,1011.42,0,0,0,0,45.754356
2023/10/23 15:08:00.007,n,47,30.599998,25.56,34.2,26.1,56.6,1011.32,0,0,0,0,40.065764
2023/10/23 15:09:00.010,n,50,12.96,9.36,19.44,26,56.8,1011.32,0,0,0,0,39.944896
2023/10/23 15:10:00.001,n,19,24.119998,18.72,27.359998,25.9,56.7,1011.22,0,0,0,0,38.977472
2023/10/23 15:11:00.001,n,23,14.76,11.88,16.2,25.9,57,1011.42,0,0,0,0,32.878018
2023/10/23 15:12:00.001,n,40,24.84,21.24,28.44,25.9,56.9,1011.22,0,0,0,0,30.444508
2023/10/23 15:13:00.002,n,49,16.2,11.88,23.4,25.9,57.2,1011.32,0,0,0,0,29.70234
2023/10/23 15:14:00.004,n,20,16.2,5.76,25.199998,25.8,56.9,1011.32,0,0,0,0,29.250412
2023/10/23 15:15:00.005,n,3,27.359998,25.199998,32.039998,25.8,57.2,1011.22,0,0,0,0,28.829766
2023/10/23 15:16:00.010,n,15,25.56,9.72,34.2,25.8,57.4,1011.32,0,0,0,0,29.052238
2023/10/23 15:17:00.014,n,10,34.56,30.599998,41.760004,25.7,57.6,1011.32,0,0,0,0,28.167038
2023/10/23 15:18:00.006,n,23,16.919998,11.16,21.96,25.7,57.8,1011.52,0,0,0,0,29.85178
2023/10/23 15:19:00.001,n,11,15.84,12.6,18.359998,25.7,57.3,1011.42,0,0,0,0,29.964734
2023/10/23 15:20:00.002,n,0,9.72,6.84,13.32,25.7,57.2,1011.52,0,0,0,0,29.76183
2023/10/23 15:21:00.002,n,27,13.32,10.8,16.56,25.7,57.4,1011.52,0,0,0,0,29.377766
2023/10/23 15:22:00.002,n,25,23.759998,19.8,28.08,25.8,57.8,1011.42,0,0,0,0,29.414464
2023/10/23 15:23:00.002,n,27,24.84,17.64,37.44,25.7,57.9,1011.42,0,0,0,0,29.414464
2023/10/23 15:24:00.011,n,48,29.519998,25.199998,34.56,25.6,58.2,1011.32,0,0,0,0,28.50525
2023/10/23 15:25:00.003,n,23,14.76,10.440002,24.48,25.6,58.5,1011.42,0,0,0,0,29.249058
2023/10/23 15:26:00.006,n,15,11.16,10.08,13.32,25.5,58.8,1011.42,0,0,0,0,29.671822
2023/10/23 15:27:00.009,n,4,11.16,8.28,12.96,25.6,58.8,1011.52,0,0,0,0,29.684562
2023/10/23 15:28:00.001,n,27,9.36,5.04,17.28,25.6,58.8,1011.52,0,0,0,0,29.34246
2023/10/23 15:29:00.002,n,0,15.12,9.36,17.64,25.6,58.9,1011.52,0,0,0,0,29.85468
2023/10/23 15:30:00.002,n,27,13.68,9,16.919998,25.5,59.3,1011.62,0,0,0,0,30.327416
2023/10/23 15:31:00.001,n,49,19.08,16.56,23.4,25.5,58.9,1011.52,0,0,0,0,30.681038
2023/10/23 15:32:00.003,n,2,13.32,11.52,17.28,25.5,58.8,1011.52,0,0,0,0,31.379204
2023/10/23 15:33:00.012,n,352,17.64,15.12,19.44,25.5,58.9,1011.62,0,0,0,0,32.592202
2023/10/23 15:34:00.002,n,18,15.84,12.96,20.16,25.5,58.9,1011.62,0,0,0,0,33.479958
2023/10/23 15:35:00.006,n,19,12.6,10.8,15.48,25.6,58.7,1011.52,0,0,0,0,34.818972
2023/10/23 15:36:00.009,n,35,30.96,28.8,34.56,25.6,58.6,1011.42,0,0,0,0,35.765476
2023/10/23 15:37:00.001,n,9,5.76,3.96,11.16,25.5,58.9,1011.32,0,0,0,0,36.518136
2023/10/23 15:38:00.001,n,32,11.16,7.56,16.919998,25.4,59.1,1011.32,0,0,0,0,38.169344
2023/10/23 15:39:00.002,n,26,20.519998,18,23.4,25.4,59.4,1011.52,0,0,0,0,39.17078
2023/10/23 15:40:00.001,n,20,19.08,18,19.8,25.4,59.6,1011.42,0,0,0,0,40.482216
2023/10/23 15:41:00.002,n,31,14.4,12.24,16.919998,25.4,59.8,1011.42,0,0,0,0,40.197792
2023/10/23 15:42:00.005,n,24,17.64,9.72,20.519998,25.4,60,1011.52,0,0,0,0,40.355512
2023/10/23 15:43:00.005,n,328,9.36,3.24,13.68,25.4,60.1,1011.52,0,0,0,0,40.658836
2023/10/23 15:44:00.003,n,33,6.48,5.04,10.440002,25.4,60.2,1011.52,0,0,0,0,40.19026
2023/10/23 15:45:00.007,n,33,9,7.92,11.16,25.4,60.1,1011.52,0,0,0,0,39.563696
2023/10/23 15:46:00.001,n,36,13.68,9.72,15.84,25.4,60,1011.52,0,0,0,0,38.664284
2023/10/23 15:47:00.001,n,34,19.8,16.56,23.04,25.4,59.7,1011.32,0,0,0,0,37.459544
2023/10/23 15:48:00.001,n,15,29.16,21.96,33.48,25.3,59.8,1011.42,0,0,0,0,36.957644
2023/10/23 15:49:00.001,n,49,24.48,21.96,31.319998,25.3,59.5,1011.42,0,0,0,0,34.636156
2023/10/23 15:50:00.002,n,46,11.52,6.84,16.919998,25.2,59.9,1011.52,0,0,0,0,32.577152
2023/10/23 15:51:00.006,n,19,26.64,24.48,30.239998,25.2,60,1011.52,0,0,0,0,30.55914
2023/10/23 15:52:00.006,n,18,20.880002,18.359998,23.4,25.2,60,1011.52,0,0,0,0,29.31837
2023/10/23 15:53:00.007,n,13,24.48,16.2,28.08,25.2,60.4,1011.52,0,0,0,0,27.146492
2023/10/23 15:54:00.011,n,34,14.4,9.36,19.08,25.2,60.6,1011.62,0,0,0,0,26.331788
2023/10/23 15:55:00.002,n,34,12.24,10.08,14.04,25.2,60.5,1011.72,0,0,0,0,25.655404
2023/10/23 15:56:00.001,n,33,16.2,12.6,18.72,25.2,60.9,1011.72,0,0,0,0,25.028686
2023/10/23 15:57:00.002,n,19,12.24,9.36,16.2,25.2,60.7,1011.82,0,0,0,0,24.202576
2023/10/23 15:58:00.001,n,31,7.92,5.04,10.8,25.3,60.5,1011.82,0,0,0,0,23.939208
2023/10/23 15:59:00.001,n,24,12.24,10.440002,13.32,25.3,60.5,1011.82,0,0,0,0,23.715972
2023/10/23 16:00:00.001,n,10,13.32,11.52,19.08,25.3,60.6,1011.72,0,0,0,0,23.15567
2023/10/23 16:01:00.001,n,24,17.64,11.52,21.599998,25.3,60.6,1011.82,0,0,0,0,22.91851
2023/10/23 16:02:00.001,n,2,17.28,14.76,20.880002,25.2,60.9,1011.82,0,0,0,0,21.961632
2023/10/23 16:03:00.002,n,31,17.28,15.84,18,25.2,61.1,1011.82,0,0,0,0,22.615128
2023/10/23 16:04:00.002,n,0,7.2,6.48,8.28,25.1,61.3,1011.82,0,0,0,0,21.588364
2023/10/23 16:05:00.001,n,49,17.64,14.4,20.519998,25.1,61.3,1011.82,0,0,0,0,21.502686
2023/10/23 16:06:00.001,n,11,16.56,14.04,19.8,25.1,61.6,1011.92,0,0,0,0,21.468392
2023/10/23 16:07:00.003,n,16,12.24,10.08,15.12,25.1,61.4,1011.92,0,0,0,0,21.3451
2023/10/23 16:08:00.007,n,35,22.319998,13.68,25.919998,25,61.8,1011.82,0,0,0,0,19.078102
2023/10/23 16:09:00.011,n,340,20.16,16.56,24.119998,25,62.3,1011.92,0,0,0,0,21.843528
2023/10/23 16:10:00.013,n,13,19.44,14.04,25.199998,25,61.9,1012.02,0,0,0,0,20.8247
2023/10/23 16:11:00.001,n,2,32.039998,28.08,36,25,62.3,1012.02,0,0,0,0,21.157264
2023/10/23 16:12:00.008,n,9,19.08,15.84,23.759998,24.9,62.5,1012.02,0,0,0,0,20.680542
