"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/27 11:47:00.002,n,118,9.72,9,10.8,22.3,50,1019.22,0.13,0,0,0,101.991
2023/10/27 11:48:00.001,n,46,3.6,2.52,6.12,22.3,50.2,1019.22,0.13,0,0,0,100.92454
2023/10/27 11:49:00.004,n,102,2.88,1.44,5.04,22.4,50.2,1019.22,0.13,0,0,0,99.22356
2023/10/27 11:50:00.008,n,73,5.4,4.32,6.12,22.4,49.7,1019.22,0.13,0,0,0,103.0375
2023/10/27 11:51:00.010,n,169,9.72,6.84,14.76,22.3,49.6,1019.22,0.13,0,0,0,107.77184
2023/10/27 11:52:00.001,n,61,1.44,0.72,2.16,22.3,50.2,1019.22,0.13,0,0,0,113.07416
2023/10/27 11:53:00.002,n,146,6.48,4.68,7.56,22.4,49.8,1019.22,0.13,0,0,0,176.58344
2023/10/27 11:54:00.002,n,93,7.92,4.32,19.44,22.5,49.6,1019.22,0.13,0,0,0,121.60362
2023/10/27 11:55:00.001,n,122,7.2,5.04,9,22.6,49.4,1019.22,0.13,0,0,0,117.43426
2023/10/27 11:56:00.005,n,106,9.36,8.28,10.08,22.6,48.5,1019.22,0.13,0,0,0,118.7515
2023/10/27 11:57:00.008,n,68,4.68,4.32,5.04,22.5,48.6,1019.22,0.13,0,0,0,126.65044
2023/10/27 11:58:00.011,n,33,6.84,6.12,7.2,22.4,49,1019.22,0.13,0,0,0,183.48742
2023/10/27 11:59:00.012,n,346,1.8,0.36,3.24,22.3,49.5,1019.22,0.13,0,0,0,191.7168
2023/10/27 12:00:00.017,n,307,1.08,0.36,1.44,22.5,49,1019.22,0.13,0,0,0,137.4399
2023/10/27 12:01:00.001,n,49,1.44,0.72,6.12,22.7,50.4,1019.22,0.13,0,0,0,122.70974
2023/10/27 12:02:00.004,n,46,9,7.2,14.76,22.8,48.4,1019.22,0.13,0,0,0,122.90244
2023/10/27 12:03:00.001,n,143,3.6,2.16,4.32,22.8,48.4,1019.12,0.13,0,0,0,125.04424
2023/10/27 12:04:00.001,n,88,3.24,2.52,3.96,22.8,48.2,1019.12,0.13,0,0,0,125.9145
2023/10/27 12:05:00.002,n,27,3.96,2.88,5.04,22.9,47.9,1019.12,0.13,0,0,0,129.45322
2023/10/27 12:06:00.001,n,167,6.48,2.88,12.24,22.9,47.6,1019.12,0.13,0,0,0,131.84014
2023/10/27 12:07:00.014,n,178,5.76,0.36,17.64,22.9,48.1,1019.12,0.13,0,0,0,137.7369
2023/10/27 12:08:00.016,n,265,5.4,4.32,6.12,23.1,50.4,1019.12,0.13,0,0,0,136.26824
2023/10/27 12:09:00.002,n,212,2.52,1.08,6.12,23.1,47.5,1019.12,0.13,0,0,0,152.74192
2023/10/27 12:10:00.001,n,6,1.8,0.36,2.88,23.1,48.7,1019.12,0.13,0,0,0,138.09428
2023/10/27 12:11:00.002,n,208,8.28,1.44,12.96,23.2,47.1,1019.12,0.13,0,0,0,144.15016
2023/10/27 12:12:00.001,n,244,5.04,0.72,6.12,23.2,46.9,1019.12,0.13,0,0,0,164.73624
2023/10/27 12:13:00.001,n,343,2.88,2.16,3.6,23.2,49.1,1019.12,0.13,0,0,0,132.0508
2023/10/27 12:14:00.002,n,238,2.16,0.72,10.08,23.3,48,1019.12,0.13,0,0,0,130.62714
2023/10/27 12:15:00.002,n,199,2.16,1.08,4.32,23.4,47.4,1019.12,0.13,0,0,0,133.12316
2023/10/27 12:16:00.011,n,205,6.12,5.04,8.28,23.4,46.6,1019.12,0.13,0,0,0,124.37322
2023/10/27 12:17:00.012,n,107,2.52,2.16,3.24,23.3,46.7,1019.12,0.13,0,0,0,119.79494
2023/10/27 12:18:00.002,n,125,16.2,8.28,18.359998,23.3,47.3,1019.12,0.13,0,0,0,118.5796
2023/10/27 12:19:00.001,n,218,1.44,0.36,4.68,23.2,47,1019.12,0.13,0,0,0,125.92168
2023/10/27 12:20:00.001,n,166,10.8,4.68,13.32,23.2,47.1,1019.12,0.13,0,0,0,138.87598
2023/10/27 12:21:00.001,n,184,3.96,2.16,5.04,23.2,47.3,1019.12,0.13,0,0,0,146.43662
2023/10/27 12:22:00.006,n,146,6.84,2.16,9.72,23.3,46.9,1019.12,0.13,0,0,0,132.52196
2023/10/27 12:23:00.009,n,139,9.36,8.64,10.08,23.1,47.5,1019.12,0.13,0,0,0,123.01152
2023/10/27 12:24:00.011,n,125,9.72,8.28,10.8,23,48.2,1019.12,0.13,0,0,0,116.9289
2023/10/27 12:25:00.013,n,150,11.16,7.92,14.76,22.8,48.6,1019.02,0.13,0,0,0,114.9087
2023/10/27 12:26:00.001,n,126,6.12,3.96,7.2,22.6,49.2,1019.02,0.13,0,0,0,114.48082
2023/10/27 12:27:00.002,n,159,2.16,1.08,6.84,22.6,49.9,1019.02,0.13,0,0,0,115.1465
2023/10/27 12:28:00.002,n,109,3.6,2.88,3.96,22.8,49.8,1019.02,0.13,0,0,0,114.77232
2023/10/27 12:29:00.001,n,150,5.04,3.24,6.84,23,49.3,1019.02,0.13,0,0,0,114.92506
2023/10/27 12:30:00.001,n,92,11.52,7.92,19.44,23.1,48.7,1019.02,0.13,0,0,0,118.20674
2023/10/27 12:31:00.001,n,140,5.04,3.96,5.4,23.1,48.9,1019.02,0.13,0,0,0,117.83088
2023/10/27 12:32:00.002,n,68,2.16,1.08,3.6,23.1,48.8,1018.92,0.13,0,0,0,117.14734
2023/10/27 12:33:00.004,n,140,1.44,1.08,2.16,23.2,48.8,1018.92,0.13,0,0,0,116.72222
2023/10/27 12:34:00.007,n,214,4.32,3.6,4.68,23.3,48.7,1018.92,0.13,0,0,0,113.64814
2023/10/27 12:35:00.007,n,152,12.6,8.64,16.919998,23.3,48,1018.92,0.13,0,0,0,113.67104
2023/10/27 12:36:00.010,n,119,10.8,8.64,13.32,23.2,48.6,1018.92,0.13,0,0,0,116.20598
2023/10/27 12:37:00.002,n,94,3.24,0.72,10.08,23.1,48.6,1018.92,0.13,0,0,0,115.40774
2023/10/27 12:38:00.001,n,106,9,7.56,10.440002,23.1,48,1018.92,0.13,0,0,0,114.74776
2023/10/27 12:39:00.003,n,160,9.36,2.88,13.68,23.1,47.9,1018.92,0.13,0,0,0,117.05726
2023/10/27 12:40:00.002,n,149,6.12,5.4,6.48,23.2,48,1018.92,0.13,0,0,0,124.6358
2023/10/27 12:41:00.002,n,137,9.72,7.92,11.16,23.2,47.7,1018.92,0.13,0,0,0,132.19948
2023/10/27 12:42:00.003,n,129,17.28,14.04,26.28,23.2,47.6,1018.82,0.13,0,0,0,165.5124
2023/10/27 12:43:00.005,n,121,5.4,3.96,6.84,23.2,48,1018.82,0.13,0,0,0,165.1883
2023/10/27 12:44:00.007,n,94,10.08,3.96,20.16,23.4,48.1,1018.82,0.13,0,0,0,120.48426
2023/10/27 12:45:00.011,n,195,10.440002,7.56,12.6,23.6,48,1018.82,0.13,0,0,0,123.07404
2023/10/27 12:46:00.001,n,81,10.8,4.68,21.24,23.6,48.3,1018.82,0.13,0,0,0,208.46588
2023/10/27 12:47:00.001,n,123,15.12,9.36,19.8,23.6,48.4,1018.82,0.13,0,0,0,125.65516
2023/10/27 12:48:00.003,n,122,12.24,7.2,15.12,23.8,47.7,1018.82,0.13,0,0,0,202.0935
2023/10/27 12:49:00.005,n,171,9.72,6.84,13.68,23.8,47.7,1018.92,0.13,0,0,0,193.02674
2023/10/27 12:50:00.001,n,148,14.4,6.84,22.319998,23.8,47.9,1018.82,0.13,0,0,0,154.97118
2023/10/27 12:51:00.002,n,234,1.08,0.36,1.44,23.8,47.8,1018.82,0.13,0,0,0,144.59678
2023/10/27 12:52:00.004,n,182,8.64,5.76,10.440002,23.8,47.4,1018.82,0.13,0,0,0,68.812216
2023/10/27 12:53:00.005,n,154,9.36,4.32,14.04,23.7,47.1,1018.82,0.13,0,0,0,56.049652
2023/10/27 12:54:00.008,n,188,4.32,2.88,4.68,23.5,47.8,1018.82,0.13,0,0,0,50.188408
2023/10/27 12:55:00.002,n,133,3.6,1.44,5.76,23.4,48.2,1018.82,0.13,0,0,0,46.07624
2023/10/27 12:56:00.001,n,126,6.12,5.04,7.56,23.4,48.6,1018.82,0.13,0,0,0,42.908592
2023/10/27 12:57:00.001,n,127,14.04,7.2,17.64,23.3,48.2,1018.82,0.13,0,0,0,39.1724
2023/10/27 12:58:00.001,n,170,17.28,13.68,23.759998,23.1,48.4,1018.82,0.16,1.2,0,0,36.33848
2023/10/27 12:59:00.004,n,148,21.599998,19.8,24.84,22.9,49.4,1018.82,0.16,0,0,0,33.007392
2023/10/27 13:00:00.008,n,143,14.04,13.32,14.76,22.7,50,1018.92,0.16,0,0,0,30.650424
2023/10/27 13:01:00.011,n,154,24.84,16.2,29.16,22.4,51.2,1018.92,0.16,0.1,0,0,28.464584
2023/10/27 13:02:00.015,n,180,14.04,9,17.64,22.1,53.8,1019.12,0.35,9.7,0,0,25.657082
2023/10/27 13:03:00.002,n,156,22.319998,17.64,25.919998,21.9,57.5,1019.02,1.04,40,0,0,22.824326
2023/10/27 13:04:00.001,n,173,19.08,16.56,24.84,21.5,61.9,1019.32,2.12,65.9,0,0,24.307022
2023/10/27 13:05:00.002,n,183,14.04,7.56,18,21,64.1,1019.32,3.15,61.7,0,0,28.685836
2023/10/27 13:06:00.005,n,183,19.08,14.04,24.119998,20.6,65.9,1019.32,3.77,38.2,0,0,32.656688
2023/10/27 13:07:00.002,n,197,12.96,10.440002,15.48,20.1,68,1019.32,4.1,20.9,0,0,35.292664
2023/10/27 13:08:00.002,n,282,9.36,1.44,20.880002,19.8,69,1019.32,4.36,15.6,0,0,37.120436
2023/10/27 13:09:00.008,n,195,12.6,10.440002,14.4,19.6,70.6,1019.22,4.9,32.099998,0,0,37.88706
2023/10/27 13:10:00.002,n,187,18.359998,11.16,23.04,19.3,71.3,1019.32,5.26,21.3,0,0,35.622024
2023/10/27 13:11:00.016,n,171,5.04,2.52,7.2,19.1,72.5,1019.32,5.49,16.1,0,0,37.31554
2023/10/27 13:12:00.012,n,176,14.4,11.52,18.72,18.9,73.9,1019.32,5.58,5.4,0,0,37.589396
2023/10/27 13:13:00.002,n,150,23.4,20.519998,28.08,18.9,75,1019.32,5.75,9.3,0,0,36.40482
2023/10/27 13:14:00.001,n,195,10.8,9.36,12.6,18.8,75.8,1019.32,5.85,7.5,0,0,35.240708
2023/10/27 13:15:00.001,n,122,17.28,15.12,21.96,18.7,76.2,1019.32,5.94,5.2,0,0,36.194212
2023/10/27 13:16:00.008,n,161,11.16,8.64,15.12,18.7,76.6,1019.42,6.04,4.7,0,0,39.076996
2023/10/27 13:17:00.006,n,175,10.8,8.64,13.32,18.6,77.1,1019.42,6.12,5.9,0,0,42.261372
2023/10/27 13:18:00.002,n,177,4.68,2.52,7.56,18.5,76.9,1019.42,6.22,5.9,0,0,44.16624
2023/10/27 13:19:00.010,n,163,7.92,5.76,9.36,18.5,77.3,1019.42,6.27,3.4,0,0,45.940992
2023/10/27 13:20:00.007,n,139,9.36,6.84,11.52,18.5,77.2,1019.42,6.29,1.3,0,0,46.523876
2023/10/27 13:21:00.017,n,131,8.28,6.84,9,18.5,78,1019.52,6.31,1.2,0,0,46.504248
2023/10/27 13:22:00.002,n,132,4.68,3.96,4.68,18.5,78.1,1019.52,6.32,0.4,0,0,47.847652
2023/10/27 13:23:00.001,n,147,11.88,11.16,12.96,18.5,77.7,1019.42,6.33,0.7,0,0,49.079724
2023/10/27 13:24:00.007,n,146,5.76,4.68,6.48,18.5,78.2,1019.42,6.36,1.5,0,0,50.042972
2023/10/27 13:25:00.001,n,154,5.76,5.04,6.12,18.5,78.6,1019.42,6.39,2.1,0,0,52.088356
2023/10/27 13:26:00.002,n,174,12.6,11.52,14.76,18.5,78.1,1019.42,6.42,1.3,0,0,53.727016
2023/10/27 13:27:00.006,n,149,11.16,8.28,12.6,18.4,78.1,1019.42,6.45,2.3,0,0,54.641572
2023/10/27 13:28:00.011,n,140,10.08,8.64,11.52,18.4,77.9,1019.42,6.47,0.9,0,0,55.689164
2023/10/27 13:29:00.005,n,132,22.319998,22.319998,23.04,18.4,76.8,1019.42,6.48,0.7,0,0,55.430068
2023/10/27 13:30:00.017,n,137,16.919998,12.96,21.24,18.4,76.9,1019.42,6.53,2.8,0,0,54.286748
2023/10/27 13:31:00.002,n,150,8.64,5.04,12.24,18.4,76.9,1019.42,6.54,1.6,0,0,55.600948
2023/10/27 13:32:00.006,n,213,3.24,1.8,4.68,18.4,76.3,1019.52,6.55,0.9,0,0,57.286568
2023/10/27 13:33:00.002,n,183,10.8,8.64,12.6,18.4,76.1,1019.52,6.56,0.2,0,0,57.296752
2023/10/27 13:34:00.001,n,131,6.48,2.88,12.24,18.5,76.4,1019.52,6.56,0.3,0,0,58.113156
2023/10/27 13:35:00.007,n,150,13.32,12.24,14.4,18.5,75.9,1019.52,6.56,0,0,0,58.334524
2023/10/27 13:36:00.004,n,185,8.28,6.48,10.08,18.5,75.9,1019.52,6.56,0,0,0,61.296576
2023/10/27 13:37:00.011,n,50,1.44,0.72,2.16,18.6,76.6,1019.52,6.56,0,0,0,62.28056
2023/10/27 13:38:00.007,n,166,7.92,6.12,9.72,18.6,75.7,1019.62,6.56,0,0,0,63.879756
2023/10/27 13:39:00.002,n,149,15.12,10.8,20.16,18.6,75.4,1019.52,6.56,0,0,0,64.804168
2023/10/27 13:40:00.002,n,164,7.92,3.24,13.68,18.6,75.9,1019.62,6.58,0.8,0,0,65.404648
2023/10/27 13:41:00.002,n,166,6.48,1.44,11.16,18.6,75.4,1019.72,6.59,0.8,0,0,64.992844
2023/10/27 13:42:00.002,n,211,16.2,15.48,16.919998,18.6,74.8,1019.72,6.61,0.9,0,0,65.29072
2023/10/27 13:43:00.001,n,192,9.72,7.56,11.88,18.6,75.5,1019.82,6.62,0.9,0,0,63.964424
2023/10/27 13:44:00.010,n,173,7.92,7.2,9,18.7,75.9,1019.82,6.62,0.1,0,0,60.99348
2023/10/27 13:45:00.006,n,174,12.96,11.52,15.48,18.7,75.6,1019.82,6.62,0,0,0,57.798976
2023/10/27 13:46:00.010,n,196,9,7.92,10.08,18.7,76.2,1019.82,6.64,0,0,0,56.568776
2023/10/27 13:47:00.001,n,211,14.04,11.88,17.28,18.7,75.6,1019.82,6.64,1,0,0,56.345808
2023/10/27 13:48:00.013,n,165,7.92,3.96,10.440002,18.7,75.2,1019.82,6.64,0,0,0,55.465412
2023/10/27 13:49:00.001,n,207,11.88,6.84,13.32,18.6,75,1019.82,6.64,0.1,0,0,51.98
2023/10/27 13:50:00.001,n,158,4.68,3.96,5.04,18.6,75,1019.92,6.65,0.3,0,0,48.77182
2023/10/27 13:51:00.005,n,192,7.56,6.48,9,18.7,75.7,1019.92,6.65,0,0,0,45.906676
2023/10/27 13:52:00.005,n,201,9.36,7.92,10.8,18.7,75.8,1019.92,6.65,0,0,0,42.75816
2023/10/27 13:53:00.001,n,203,3.24,1.44,4.32,18.8,76.5,1019.92,6.65,0,0,0,40.436992
2023/10/27 13:54:00.012,n,192,10.08,6.12,11.88,18.7,75.6,1019.92,6.65,0.2,0,0,39.336624
2023/10/27 13:55:00.007,n,109,3.24,1.44,7.2,18.7,76.2,1019.92,6.66,0.3,0,0,39.698372
2023/10/27 13:56:00.003,n,231,12.6,9,15.84,18.8,76.2,1019.92,6.67,0.7,0,0,39.733084
2023/10/27 13:57:00.016,n,283,2.52,1.44,3.6,18.7,76.2,1019.92,6.67,0,0,0,39.130096
2023/10/27 13:58:00.002,n,250,9.36,8.64,10.08,18.6,76.3,1020.02,6.69,0.7,0,0,38.305588
2023/10/27 13:59:00.004,n,236,6.48,5.04,7.56,18.5,76.2,1020.02,6.7,0.4,0,0,40.805684
2023/10/27 14:00:00.001,n,217,9,5.76,11.88,18.4,76.3,1020.02,6.73,2.1,0,0,38.88382
2023/10/27 14:01:00.002,n,294,6.48,5.4,7.92,18.4,77.7,1020.02,6.73,0.2,0,0,38.651084
2023/10/27 14:02:00.005,n,152,4.68,1.8,6.48,18.5,77,1020.02,6.77,1.8,0,0,39.577332
2023/10/27 14:03:00.001,n,198,6.84,5.04,7.92,18.4,77,1020.02,6.78,0.7,0,0,39.919988
2023/10/27 14:04:00.011,n,184,6.84,5.76,10.08,18.3,77.9,1020.12,6.78,0,0,0,39.733276
2023/10/27 14:05:00.002,n,191,1.44,0.72,2.16,18.3,78.6,1020.12,6.78,0,0,0,38.72528
2023/10/27 14:06:00.011,n,237,13.32,11.52,14.76,18.3,78,1020.12,6.78,0,0,0,39.085312
2023/10/27 14:07:00.002,n,210,9,5.76,10.440002,18.3,77.8,1020.12,6.78,0,0,0,39.277896
2023/10/27 14:08:00.002,n,198,6.48,5.4,7.92,18.2,78.6,1020.12,6.78,0,0,0,39.174004
2023/10/27 14:09:00.001,n,288,4.32,2.88,6.12,18.2,79,1020.12,6.78,0.2,0,0,39.989376
2023/10/27 14:10:00.008,n,166,1.44,0.72,2.52,18.2,80,1020.12,6.78,0,0,0,40.41422
2023/10/27 14:11:00.003,n,273,6.48,4.68,7.56,18.3,80.3,1020.12,6.78,0,0,0,40.158976
2023/10/27 14:12:00.002,n,176,2.52,1.44,3.6,18.4,80.1,1020.22,6.78,0,0,0,39.713364
2023/10/27 14:13:00.011,n,288,3.96,3.24,5.04,18.4,80.1,1020.22,6.79,0.3,0,0,39.4096
2023/10/27 14:14:00.005,n,296,3.96,3.24,5.04,18.4,79.7,1020.22,6.8,0.2,0,0,38.516444
2023/10/27 14:15:00.014,n,282,3.24,1.08,3.96,18.3,79.8,1020.22,6.83,1.6,0,0,37.750376
2023/10/27 14:16:00.002,n,222,2.88,1.8,3.96,18.3,80,1020.22,6.84,1.2,0,0,37.501468
2023/10/27 14:17:00.004,n,284,2.16,0.72,3.6,18.3,80.7,1020.32,6.92,4.5,0,0,36.781176
2023/10/27 14:18:00.001,n,158,3.96,2.52,5.4,18.3,80.6,1020.32,7,5.1,0,0,36.355344
2023/10/27 14:19:00.001,n,259,7.2,4.32,9.36,18.3,80.7,1020.22,7.09,4.9,0,0,37.289448
2023/10/27 14:20:00.004,n,276,12.24,9.72,13.68,18.3,79.9,1020.22,7.16,4.2,0,0,38.535024
2023/10/27 14:21:00.002,n,272,5.76,4.68,7.2,18.2,80.2,1020.32,7.29,7.6,0,0,38.089868
2023/10/27 14:22:00.013,n,83,1.08,0.36,1.8,18.1,80.5,1020.22,7.45,10,0,0,39.943256
2023/10/27 14:23:00.002,n,198,7.2,6.48,7.56,18.1,80.2,1020.22,7.61,9.2,0,0,43.510324
2023/10/27 14:24:00.012,n,236,5.04,3.24,5.4,18.1,80.4,1020.22,7.95,20.2,0,0,46.930104
2023/10/27 14:25:00.002,n,244,3.96,2.88,5.04,18.1,81,1020.12,8.2,16.4,0,0,49.201452
2023/10/27 14:26:00.001,n,252,2.88,1.08,4.32,18.1,81.7,1020.12,8.38,10.4,0,0,47.3419
2023/10/27 14:27:00.001,n,171,2.16,1.8,2.88,18.1,81.4,1020.22,8.56,11.4,0,0,44.228916
2023/10/27 14:28:00.001,n,197,3.24,2.88,3.96,18.1,81.2,1020.22,8.68,7.8,0,0,39.79208
2023/10/27 14:29:00.002,n,254,5.4,4.68,6.84,18.1,80.7,1020.32,8.74,4.5,0,0,36.863784
2023/10/27 14:30:00.007,n,199,5.04,3.24,6.84,18,80.6,1020.32,8.76,1.6,0,0,33.095818
2023/10/27 14:31:00.003,n,204,3.24,1.8,4.68,17.9,81.1,1020.32,8.77,0.2,0,0,30.839158
2023/10/27 14:32:00.015,n,193,10.08,9,11.16,17.9,80.6,1020.32,8.78,0.9,0,0,30.121346
2023/10/27 14:33:00.010,n,200,5.76,4.32,7.2,17.7,80.6,1020.32,8.82,1.8,0,0,30.376358
2023/10/27 14:34:00.002,n,200,7.92,6.84,8.64,17.7,81.2,1020.32,8.86,2.1,0,0,29.885006
2023/10/27 14:35:00.002,n,139,4.68,2.52,6.48,17.7,81.6,1020.32,9.31,25.5,0,0,29.568558
2023/10/27 14:36:00.001,n,102,3.6,1.08,5.04,17.7,81.5,1020.22,9.73,26.5,0,0,27.906494
2023/10/27 14:37:00.003,n,180,11.88,6.12,15.12,17.7,81.5,1020.22,10.2,28,0,0,26.109924
2023/10/27 14:38:00.002,n,154,2.52,1.08,6.12,17.7,82.1,1020.32,10.31,7.7,0,0,24.00383
2023/10/27 14:39:00.006,n,190,5.04,4.68,5.76,17.8,82.2,1020.32,10.35,2.4,0,0,23.125724
2023/10/27 14:40:00.010,n,229,0.72,0.36,1.08,17.8,82,1020.42,10.39,2.2,0,0,21.741562
2023/10/27 14:41:00.014,n,208,5.04,3.6,6.12,17.7,81.7,1020.42,10.52,7.5,0,0,21.976318
2023/10/27 14:42:00.012,n,268,4.32,3.24,5.04,17.7,82.3,1020.42,10.66,8.4,0,0,23.409768
2023/10/27 14:43:00.002,n,166,14.4,11.88,16.56,17.7,80.9,1020.42,10.77,6.5,0,0,24.467316
2023/10/27 14:44:00.002,n,239,9,7.2,9.72,17.6,81.8,1020.42,10.89,7.4,0,0,24.966202
2023/10/27 14:45:00.002,n,158,5.4,4.68,6.84,17.6,82.4,1020.42,11.02,8.9,0,0,24.539756
2023/10/27 14:46:00.007,n,227,6.12,4.68,6.84,17.6,81.9,1020.42,11.17,8.5,0,0,24.795914
2023/10/27 14:47:00.010,n,168,11.88,11.16,13.32,17.5,80.8,1020.42,11.23,4.9,0,0,26.524696
2023/10/27 14:48:00.001,n,145,3.6,1.08,7.56,17.4,81.3,1020.52,11.28,2.5,0,0,26.004142
2023/10/27 14:49:00.002,n,185,9.72,9,11.16,17.3,81.4,1020.62,11.34,4,0,0,25.515556
2023/10/27 14:50:00.008,n,171,7.2,5.4,10.440002,17.2,81.3,1020.72,11.51,9.7,0,0,27.277374
2023/10/27 14:51:00.010,n,180,13.32,9.72,16.919998,17.1,81.2,1020.62,11.67,9,0,0,28.61412
2023/10/27 14:52:00.001,n,140,6.84,4.68,8.64,17.1,81.5,1020.72,11.79,7,0,0,28.944588
2023/10/27 14:53:00.004,n,230,9.72,8.64,11.16,17.1,82,1020.72,11.87,6.1,0,0,29.050636
2023/10/27 14:54:00.007,n,155,6.84,3.96,9.36,17.1,82.2,1020.82,11.98,6,0,0,34.50554
2023/10/27 14:55:00.001,n,183,11.16,4.32,12.96,17.1,82.3,1020.82,12.04,4.1,0,0,39.564096
2023/10/27 14:56:00.001,n,6,1.44,0.36,2.16,17.1,82.5,1020.82,12.08,2.7,0,0,42.990648
2023/10/27 14:57:00.002,n,49,1.8,1.08,3.24,17.1,82.7,1020.72,12.09,0.5,0,0,45.223616
2023/10/27 14:58:00.006,n,180,9,8.28,9.36,17.1,82.9,1020.72,12.09,0.1,0,0,45.162144
2023/10/27 14:59:00.012,n,177,4.68,4.32,5.4,17.1,82.8,1020.62,12.1,0.3,0,0,43.863468
2023/10/27 15:00:00.016,n,114,0.72,0.36,1.08,17.1,83,1020.62,12.11,0.4,0,0,42.258836
2023/10/27 15:01:00.001,n,193,5.04,3.96,5.4,17.1,82.7,1020.62,12.12,0.6,0,0,41.011904
2023/10/27 15:02:00.002,n,209,5.04,2.52,5.4,17.1,83,1020.62,12.15,1.5,0,0,39.971696
2023/10/27 15:03:00.001,n,233,9.36,8.28,10.440002,17.1,82.5,1020.62,12.22,4.4,0,0,39.061488
2023/10/27 15:04:00.001,n,139,5.04,4.32,6.12,17.1,82.7,1020.62,12.27,2.9,0,0,38.579844
2023/10/27 15:05:00.002,n,190,6.48,6.12,6.84,17.1,83.5,1020.62,12.33,3.5,0,0,38.691312
2023/10/27 15:06:00.005,n,174,7.56,6.48,8.64,17.2,82.9,1020.62,12.36,1.9,0,0,38.739244
2023/10/27 15:07:00.008,n,192,2.88,2.16,3.6,17.1,83.4,1020.62,12.43,3.6,0,0,39.077684
2023/10/27 15:08:00.001,n,257,3.6,2.88,3.96,17.2,84,1020.62,12.48,2.9,0,0,39.506148
2023/10/27 15:09:00.005,n,252,4.68,3.6,5.76,17.3,83.9,1020.62,12.55,4.9,0,0,39.960136
2023/10/27 15:10:00.001,n,239,5.04,4.68,5.4,17.4,83.6,1020.62,12.61,3.1,0,0,40.004844
2023/10/27 15:11:00.002,n,179,2.52,1.8,3.24,17.4,83.4,1020.52,12.68,4.4,0,0,40.030268
2023/10/27 15:12:00.001,n,269,4.68,2.88,6.48,17.3,83,1020.52,12.75,4.8,0,0,39.933148
2023/10/27 15:13:00.002,n,252,3.6,3.24,4.32,17.3,83.4,1020.52,12.78,1.9,0,0,39.811268
2023/10/27 15:14:00.005,n,249,2.88,2.16,3.6,17.3,83.3,1020.52,12.82,1.6,0,0,39.702396
2023/10/27 15:15:00.005,n,202,4.32,3.6,5.04,17.3,83.2,1020.62,12.84,2,0,0,38.814276
2023/10/27 15:16:00.010,n,252,8.28,5.4,10.8,17.2,82.4,1020.62,12.86,1,0,0,38.137856
2023/10/27 15:17:00.013,n,253,2.52,1.44,3.96,17.2,83.2,1020.62,12.87,0.5,0,0,37.395764
2023/10/27 15:18:00.017,n,220,1.8,0.36,2.16,17.3,83.9,1020.72,12.87,0.3,0,0,37.1525
2023/10/27 15:19:00.002,n,158,3.6,2.16,4.32,17.3,83.3,1020.82,12.9,1.3,0,0,37.325096
2023/10/27 15:20:00.001,n,183,2.88,1.08,4.32,17.3,83.1,1020.82,12.92,1.1,0,0,37.859632
2023/10/27 15:21:00.002,n,144,6.12,5.4,6.48,17.2,82.7,1020.82,12.93,0.7,0,0,37.634012
2023/10/27 15:22:00.003,n,246,3.6,2.16,4.32,17.2,83.3,1020.82,12.94,0.4,0,0,36.526584
2023/10/27 15:23:00.004,n,235,1.44,1.08,2.16,17.3,84.1,1020.82,12.95,0.7,0,0,35.33312
2023/10/27 15:24:00.008,n,176,3.6,2.88,3.6,17.4,83.3,1020.92,12.95,0.2,0,0,34.95964
2023/10/27 15:25:00.010,n,157,2.52,2.16,3.24,17.4,83.5,1020.92,12.95,0,0,0,34.45696
2023/10/27 15:26:00.015,n,201,2.88,1.08,3.96,17.4,83.8,1020.92,12.96,0.1,0,0,33.853548
2023/10/27 15:27:00.002,n,332,3.24,0.72,3.96,17.4,83.4,1020.92,12.96,0.4,0,0,33.578568
2023/10/27 15:28:00.001,n,178,3.6,2.16,4.68,17.4,82.7,1020.92,12.98,1,0,0,35.0469
2023/10/27 15:29:00.001,n,275,6.48,5.76,7.56,17.3,83.1,1020.92,12.99,0.3,0,0,38.910884
2023/10/27 15:30:00.004,n,221,6.12,5.04,7.2,17.3,82.8,1020.92,12.99,0,0,0,39.339028
2023/10/27 15:31:00.002,n,262,8.28,7.56,9,17.2,82.3,1020.92,12.99,0,0,0,39.17492
2023/10/27 15:32:00.002,n,293,8.28,6.84,10.8,17.2,82.9,1020.92,12.99,0,0,0,40.716228
2023/10/27 15:33:00.001,n,286,10.440002,9.36,11.52,17.3,83.3,1020.92,12.99,0,0,0,42.161428
2023/10/27 15:34:00.002,n,240,1.8,1.44,2.52,17.3,83.1,1020.92,12.99,0,0,0,40.807932
2023/10/27 15:35:00.004,n,268,4.68,3.24,5.76,17.3,83.5,1021.02,12.99,0,0,0,40.216656
2023/10/27 15:36:00.007,n,276,7.2,5.76,9,17.4,84.1,1021.02,12.99,0,0,0,39.67848
2023/10/27 15:37:00.001,n,283,3.96,1.44,6.84,17.5,84,1021.02,12.99,0,0,0,38.580608
