"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/17 12:12:00.006,n,88,13.32,7.56,23.04,25,33.9,1020.12,0,0,0,0,120.10786
2023/10/17 12:13:00.008,n,99,12.6,11.16,13.68,24.9,32.400002,1020.12,0,0,0,0,98.904304
2023/10/17 12:14:00.001,n,34,6.12,4.68,18.72,24.7,33.2,1020.12,0,0,0,0,126.46076
2023/10/17 12:15:00.012,n,96,17.28,11.16,21.599998,24.7,33.099998,1020.12,0,0,0,0,151.58372
2023/10/17 12:16:00.011,n,201,6.48,4.32,20.16,24.8,33,1020.12,0,0,0,0,146.3135
2023/10/17 12:17:00.015,n,121,16.56,3.96,22.319998,25,32.400002,1020.12,0,0,0,0,161.49394
2023/10/17 12:18:00.002,n,160,20.16,10.440002,24.48,25.2,32.099998,1020.12,0,0,0,0,162.18966
2023/10/17 12:19:00.003,n,144,8.64,5.04,15.84,25.2,31.8,1020.22,0,0,0,0,162.52374
2023/10/17 12:20:00.002,n,146,16.56,3.96,24.84,25.1,32,1020.22,0,0,0,0,81.231704
2023/10/17 12:21:00.002,n,179,15.84,12.6,19.8,25,31.8,1020.22,0,0,0,0,93.666168
2023/10/17 12:22:00.002,n,288,8.28,6.48,10.08,24.9,32.099998,1020.22,0,0,0,0,166.27542
2023/10/17 12:23:00.001,n,216,6.84,4.32,9.36,24.9,32.5,1020.22,0,0,0,0,167.42104
2023/10/17 12:24:00.002,n,160,11.52,0.72,17.28,25.1,34.2,1020.22,0,0,0,0,167.97706
2023/10/17 12:25:00.010,n,215,5.76,0.36,18,25.3,34.9,1020.22,0,0,0,0,167.99386
2023/10/17 12:26:00.013,n,191,8.28,5.4,12.96,25.5,35.9,1020.22,0,0,0,0,155.43954
2023/10/17 12:27:00.017,n,24,6.12,5.04,7.2,25.6,32.7,1020.22,0,0,0,0,163.46158
2023/10/17 12:28:00.002,n,28,9.36,8.28,14.04,25.6,31.1,1020.22,0,0,0,0,158.9048
2023/10/17 12:29:00.001,n,199,6.48,2.52,18,25.4,32.400002,1020.22,0,0,0,0,126.43486
2023/10/17 12:30:00.001,n,101,12.24,1.8,19.8,25.4,31.9,1020.22,0,0,0,0,161.0118
2023/10/17 12:31:00.002,n,59,11.52,7.56,21.599998,25.4,31.4,1020.22,0,0,0,0,162.27588
2023/10/17 12:32:00.005,n,76,11.52,7.92,26.28,25.4,31.1,1020.22,0,0,0,0,161.76248
2023/10/17 12:33:00.009,n,31,13.68,11.52,19.08,25.2,31.3,1020.22,0,0,0,0,124.87166
2023/10/17 12:34:00.002,n,45,21.96,14.4,26.64,25.1,31.3,1020.02,0,0,0,0,80.894088
2023/10/17 12:35:00.015,n,37,13.68,6.84,20.519998,24.8,31.5,1020.12,0,0,0,0,77.468808
2023/10/17 12:36:00.017,n,47,15.12,13.32,16.2,24.6,31.5,1020.12,0,0,0,0,74.112032
2023/10/17 12:37:00.003,n,56,14.4,10.440002,20.880002,24.5,31.8,1020.12,0,0,0,0,77.15776
2023/10/17 12:38:00.002,n,33,9,6.12,12.24,24.4,32.099998,1020.12,0,0,0,0,79.625256
2023/10/17 12:39:00.001,n,37,19.44,16.56,21.96,24.3,32,1020.12,0,0,0,0,82.681032
2023/10/17 12:40:00.001,n,5,19.08,12.24,26.28,24.1,32.400002,1020.12,0,0,0,0,81.707112
2023/10/17 12:41:00.005,n,22,18.72,17.64,21.24,24,32.8,1020.22,0,0,0,0,164.21602
2023/10/17 12:42:00.008,n,98,18,15.84,19.08,24,32.8,1020.12,0,0,0,0,162.84556
2023/10/17 12:43:00.012,n,93,15.48,10.8,28.08,24.2,32.8,1020.12,0,0,0,0,162.00586
2023/10/17 12:44:00.001,n,87,11.16,6.12,16.919998,24.5,32.900002,1020.02,0,0,0,0,161.74112
2023/10/17 12:45:00.003,n,32,15.48,12.24,17.28,24.6,33,1020.02,0,0,0,0,162.54002
2023/10/17 12:46:00.004,n,63,12.24,9.72,16.2,24.8,32.400002,1020.02,0,0,0,0,161.34194
2023/10/17 12:47:00.002,n,18,16.2,6.12,18.72,24.7,32.099998,1020.02,0,0,0,0,163.60648
2023/10/17 12:48:00.001,n,103,5.04,0.36,16.56,24.6,32.7,1020.12,0,0,0,0,164.70148
2023/10/17 12:49:00.002,n,96,17.64,11.88,27.72,25,32.400002,1020.12,0,0,0,0,162.53832
2023/10/17 12:50:00.002,n,79,19.44,11.88,28.08,25.1,32,1020.02,0,0,0,0,159.81064
2023/10/17 12:51:00.001,n,31,18.359998,13.32,22.68,24.9,31.7,1019.92,0,0,0,0,157.9248
2023/10/17 12:52:00.003,n,37,7.56,3.24,12.24,24.7,32.3,1020.02,0,0,0,0,157.3524
2023/10/17 12:53:00.007,n,23,14.4,6.84,19.08,24.8,32.2,1020.02,0,0,0,0,156.58618
2023/10/17 12:54:00.012,n,48,15.48,14.4,17.64,24.9,31.7,1020.02,0,0,0,0,156.2949
2023/10/17 12:55:00.002,n,29,13.32,6.48,16.56,24.7,32.099998,1020.02,0,0,0,0,153.9174
2023/10/17 12:56:00.002,n,89,11.52,9,14.04,24.8,32.099998,1020.02,0,0,0,0,119.21764
2023/10/17 12:57:00.002,n,80,22.319998,17.64,30.96,24.8,32,1020.02,0,0,0,0,153.82598
2023/10/17 12:58:00.001,n,48,10.8,2.88,18,24.9,32.099998,1020.02,0,0,0,0,156.40122
2023/10/17 12:59:00.004,n,52,8.28,6.84,9,25,31.4,1020.12,0,0,0,0,154.90034
2023/10/17 13:00:00.008,n,79,14.4,4.32,26.64,24.9,31.6,1020.12,0,0,0,0,74.847072
2023/10/17 13:01:00.008,n,35,9.36,5.4,11.52,24.7,31.8,1020.22,0,0,0,0,134.03974
2023/10/17 13:02:00.012,n,91,14.76,11.88,20.16,24.5,32,1020.12,0,0,0,0,67.896312
2023/10/17 13:03:00.014,n,89,5.04,2.88,11.88,24.5,32.599998,1020.22,0,0,0,0,68.459512
2023/10/17 13:04:00.002,n,46,6.12,5.76,6.84,24.5,32.3,1020.12,0,0,0,0,145.22642
2023/10/17 13:05:00.002,n,54,5.04,4.32,5.76,24.4,32.400002,1020.12,0,0,0,0,60.50068
2023/10/17 13:06:00.005,n,28,2.16,1.08,7.92,24.5,32.599998,1020.12,0,0,0,0,62.326948
2023/10/17 13:07:00.008,n,93,5.4,4.68,5.76,24.6,32.5,1020.12,0,0,0,0,82.212984
2023/10/17 13:08:00.011,n,96,7.2,5.4,13.32,24.8,32.2,1020.12,0,0,0,0,143.69004
2023/10/17 13:09:00.002,n,29,6.12,2.52,19.08,24.7,32.400002,1020.12,0,0,0,0,115.7798
2023/10/17 13:10:00.002,n,55,6.48,3.24,8.64,24.8,32,1020.12,0,0,0,0,65.534628
2023/10/17 13:11:00.005,n,105,9.72,9.36,10.440002,24.8,31.9,1020.12,0,0,0,0,145.05226
2023/10/17 13:12:00.009,n,148,11.52,8.28,15.12,24.8,32,1020.12,0,0,0,0,146.92488
2023/10/17 13:13:00.002,n,148,14.04,11.52,15.12,24.8,32.2,1020.12,0,0,0,0,145.20384
2023/10/17 13:14:00.002,n,90,6.84,5.04,19.08,24.9,32.5,1020.02,0,0,0,0,88.772216
2023/10/17 13:15:00.004,n,45,8.64,3.24,16.2,25.1,32,1020.12,0,0,0,0,143.27792
2023/10/17 13:16:00.002,n,118,9,3.6,17.28,25.2,31.9,1020.12,0,0,0,0,142.64572
2023/10/17 13:17:00.001,n,36,16.2,13.32,20.880002,25.5,30.9,1020.02,0,0,0,0,139.7712
2023/10/17 13:18:00.002,n,26,16.2,14.04,17.64,25.5,30.8,1020.02,0,0,0,0,124.85676
2023/10/17 13:19:00.001,n,55,10.440002,6.84,14.76,25.2,31.5,1020.12,0,0,0,0,137.9188
2023/10/17 13:20:00.002,n,114,13.32,6.48,21.24,25.2,31.7,1020.12,0,0,0,0,144.64502
2023/10/17 13:21:00.002,n,110,10.8,2.88,20.519998,25.2,31.8,1020.12,0,0,0,0,71.552848
2023/10/17 13:22:00.002,n,84,14.4,5.04,27,25.2,31.3,1020.12,0,0,0,0,124.85898
2023/10/17 13:23:00.001,n,119,17.64,9.72,24.84,25.2,31.3,1020.12,0,0,0,0,136.77696
2023/10/17 13:24:00.002,n,102,15.12,10.08,22.319998,25.1,31.5,1020.12,0,0,0,0,136.47818
2023/10/17 13:25:00.002,n,115,7.56,5.4,10.440002,25.1,31.5,1020.12,0,0,0,0,143.30052
2023/10/17 13:26:00.002,n,155,14.04,2.52,21.96,25.1,31.3,1020.12,0,0,0,0,144.02708
2023/10/17 13:27:00.002,n,94,15.48,7.56,23.759998,25,31,1020.12,0,0,0,0,83.06744
2023/10/17 13:28:00.002,n,28,9.72,5.76,13.32,24.8,31.5,1020.02,0,0,0,0,104.41064
2023/10/17 13:29:00.004,n,8,10.08,7.56,13.68,24.6,31.9,1020.12,0,0,0,0,62.69636
2023/10/17 13:30:00.007,n,112,11.16,7.56,22.68,24.7,31.9,1020.12,0,0,0,0,69.945872
2023/10/17 13:31:00.002,n,151,7.2,2.88,21.599998,24.8,31.6,1020.12,0,0,0,0,60.343188
2023/10/17 13:32:00.004,n,90,20.16,14.76,24.84,24.7,31.6,1020.12,0,0,0,0,66.74034
2023/10/17 13:33:00.006,n,44,21.96,20.16,27.359998,24.5,31.8,1019.82,0,0,0,0,133.4915
2023/10/17 13:34:00.002,n,154,19.08,11.88,28.08,24.4,32.2,1020.12,0,0,0,0,125.8502
2023/10/17 13:35:00.002,n,95,18.72,8.28,23.759998,24.4,32,1020.12,0,0,0,0,136.13406
2023/10/17 13:36:00.004,n,139,16.56,14.76,21.96,24.5,31.8,1020.12,0,0,0,0,134.18036
2023/10/17 13:37:00.008,n,139,9,4.68,12.24,24.5,32,1020.12,0,0,0,0,129.84402
2023/10/17 13:38:00.009,n,76,10.8,5.76,20.16,24.7,32.099998,1020.12,0,0,0,0,133.63992
2023/10/17 13:39:00.012,n,111,11.16,7.56,24.48,25,31.5,1020.12,0,0,0,0,132.425
2023/10/17 13:40:00.001,n,63,10.440002,4.32,27,25.2,31.4,1020.12,0,0,0,0,50.211524
2023/10/17 13:41:00.002,n,34,8.64,6.12,9.36,25.2,30.5,1020.12,0,0,0,0,55.519296
2023/10/17 13:42:00.003,n,41,10.08,8.64,11.88,25.1,30.7,1020.02,0,0,0,0,131.74438
2023/10/17 13:43:00.001,n,88,6.12,3.24,10.08,24.9,31,1020.12,0,0,0,0,85.27908
2023/10/17 13:44:00.001,n,56,15.12,12.24,18,24.9,30.5,1020.02,0,0,0,0,120.13788
2023/10/17 13:45:00.002,n,35,6.84,3.6,10.08,24.8,31,1020.02,0,0,0,0,128.43408
2023/10/17 13:46:00.002,n,95,12.24,7.56,20.880002,24.8,31,1020.02,0,0,0,0,129.42462
2023/10/17 13:47:00.005,n,127,18.72,10.8,31.68,24.8,30.9,1020.02,0,0,0,0,130.38084
2023/10/17 13:48:00.008,n,87,15.84,10.8,24.48,24.8,31.3,1020.02,0,0,0,0,56.715928
2023/10/17 13:49:00.002,n,55,12.96,7.56,16.919998,24.7,30.9,1020.02,0,0,0,0,128.80802
2023/10/17 13:50:00.002,n,49,10.440002,9,13.32,24.6,31.4,1020.02,0,0,0,0,54.717408
2023/10/17 13:51:00.001,n,52,11.16,9,14.4,24.7,31.5,1020.02,0,0,0,0,124.5444
2023/10/17 13:52:00.003,n,64,21.599998,16.2,25.199998,24.7,30.8,1019.92,0,0,0,0,126.29894
2023/10/17 13:53:00.005,n,83,7.56,2.16,13.68,24.7,30.7,1019.92,0,0,0,0,109.38766
2023/10/17 13:54:00.008,n,57,15.12,11.52,17.64,24.7,30.4,1019.92,0,0,0,0,124.90154
2023/10/17 13:55:00.011,n,104,20.16,18,22.319998,24.7,30.3,1019.92,0,0,0,0,122.96864
2023/10/17 13:56:00.014,n,145,23.759998,23.04,24.48,24.7,30,1019.92,0,0,0,0,125.03636
2023/10/17 13:57:00.017,n,76,7.92,5.4,20.880002,24.7,30.3,1019.92,0,0,0,0,124.13856
2023/10/17 13:58:00.002,n,101,15.12,14.04,16.2,24.8,29.3,1019.92,0,0,0,0,122.84992
2023/10/17 13:59:00.001,n,52,9,1.44,25.199998,24.7,29.9,1019.92,0,0,0,0,123.11752
2023/10/17 14:00:00.002,n,130,6.84,2.52,14.4,24.8,29.7,1019.92,0,0,0,0,122.45918
2023/10/17 14:01:00.001,n,49,14.76,12.6,16.919998,24.8,29.6,1019.92,0,0,0,0,120.85458
2023/10/17 14:02:00.001,n,137,13.32,7.2,22.68,24.7,29.9,1019.92,0,0,0,0,121.63126
2023/10/17 14:03:00.005,n,128,19.08,8.28,29.16,25,29.1,1020.02,0,0,0,0,123.63228
2023/10/17 14:04:00.008,n,89,19.08,9.36,28.08,25,29,1020.02,0,0,0,0,122.39872
2023/10/17 14:05:00.011,n,117,14.04,11.16,15.84,24.9,29.1,1020.02,0,0,0,0,123.56082
2023/10/17 14:06:00.014,n,25,11.88,8.64,13.68,24.9,29.7,1020.02,0,0,0,0,121.27564
2023/10/17 14:07:00.001,n,84,15.84,11.16,20.519998,25,28.9,1020.02,0,0,0,0,120.52222
2023/10/17 14:08:00.002,n,46,8.28,1.8,19.8,24.9,29,1020.02,0,0,0,0,121.46888
2023/10/17 14:09:00.005,n,143,25.56,20.16,35.64,24.9,28.8,1019.92,0,0,0,0,121.52266
2023/10/17 14:10:00.007,n,102,19.08,13.68,22.68,24.7,29.2,1020.02,0,0,0,0,120.47596
2023/10/17 14:11:00.008,n,122,11.88,9.72,13.32,24.7,29.3,1020.02,0,0,0,0,120.52964
2023/10/17 14:12:00.009,n,126,7.92,7.2,8.64,24.6,29.5,1020.02,0,0,0,0,120.49822
2023/10/17 14:13:00.013,n,118,5.76,2.16,14.04,24.7,29.7,1020.02,0,0,0,0,117.95998
2023/10/17 14:14:00.002,n,111,9.36,5.76,12.24,24.8,29.6,1020.02,0,0,0,0,118.05796
2023/10/17 14:15:00.001,n,130,17.64,16.2,19.08,24.8,29.1,1019.92,0,0,0,0,118.13342
2023/10/17 14:16:00.001,n,126,11.88,5.4,14.4,24.7,29.4,1020.02,0,0,0,0,118.41806
2023/10/17 14:17:00.002,n,56,11.52,1.8,18.72,24.7,29.5,1020.02,0,0,0,0,118.44332
2023/10/17 14:18:00.001,n,87,17.64,7.2,27,24.7,29.4,1020.02,0,0,0,0,118.27496
2023/10/17 14:19:00.001,n,58,28.8,22.68,45,24.7,28.8,1019.92,0,0,0,0,119.04704
2023/10/17 14:20:00.001,n,105,19.08,11.52,23.4,24.6,28.8,1020.02,0,0,0,0,117.07552
2023/10/17 14:21:00.001,n,90,20.880002,17.28,29.519998,24.4,29.2,1020.12,0,0,0,0,118.5036
2023/10/17 14:22:00.003,n,93,15.84,10.440002,19.8,24.2,29.4,1020.12,0,0,0,0,117.17942
2023/10/17 14:23:00.006,n,95,15.48,13.68,18.72,24.2,29.5,1020.12,0,0,0,0,117.38464
2023/10/17 14:24:00.009,n,100,9.72,4.68,17.64,24.3,29.4,1020.22,0,0,0,0,118.17256
2023/10/17 14:25:00.001,n,175,14.04,3.96,21.24,24.3,29.5,1020.22,0,0,0,0,117.37196
2023/10/17 14:26:00.002,n,99,15.84,12.96,24.48,24.3,29.2,1020.12,0,0,0,0,117.4428
2023/10/17 14:27:00.003,n,97,10.440002,7.56,12.6,24.2,29.6,1020.12,0,0,0,0,117.63722
2023/10/17 14:28:00.007,n,117,9.36,8.28,10.440002,24.2,29.3,1020.12,0,0,0,0,116.84372
2023/10/17 14:29:00.008,n,43,10.440002,7.92,21.96,24.3,29.6,1020.22,0,0,0,0,116.97962
2023/10/17 14:30:00.010,n,95,13.68,6.48,17.64,24.5,28.7,1020.02,0,0,0,0,116.07944
2023/10/17 14:31:00.013,n,128,12.96,8.28,21.599998,24.4,29,1020.12,0,0,0,0,115.88594
2023/10/17 14:32:00.016,n,109,18.359998,17.28,20.16,24.4,29,1020.12,0,0,0,0,114.60736
2023/10/17 14:33:00.002,n,70,30.96,30.239998,32.399998,24.4,29,1020.02,0,0,0,0,115.6329
2023/10/17 14:34:00.002,n,44,23.04,21.24,27.359998,24.3,29,1020.12,0,0,0,0,115.16882
2023/10/17 14:35:00.003,n,53,16.56,9,23.04,24.2,29.4,1020.22,0,0,0,0,115.2773
2023/10/17 14:36:00.005,n,90,9.36,2.88,15.84,24,29.8,1020.12,0,0,0,0,115.5079
2023/10/17 14:37:00.005,n,56,20.519998,15.48,26.28,23.9,30.1,1020.12,0,0,0,0,113.68074
2023/10/17 14:38:00.008,n,85,8.28,1.44,12.6,23.9,30.6,1020.12,0,0,0,0,113.09876
2023/10/17 14:39:00.010,n,127,12.96,3.96,22.319998,24,30.7,1020.32,0,0,0,0,112.7739
2023/10/17 14:40:00.015,n,139,14.04,10.440002,24.84,24.1,30.4,1020.22,0,0,0,0,112.42452
2023/10/17 14:41:00.016,n,81,10.08,4.32,22.68,24.3,30.5,1020.22,0,0,0,0,112.63144
2023/10/17 14:42:00.003,n,98,14.4,10.08,24.84,24.4,30.5,1020.22,0,0,0,0,113.64254
2023/10/17 14:43:00.002,n,57,12.96,9,23.04,24.4,30.8,1020.22,0,0,0,0,112.6703
2023/10/17 14:44:00.001,n,87,14.4,9.72,23.759998,24.4,30.9,1020.22,0,0,0,0,112.4257
2023/10/17 14:45:00.001,n,136,17.64,14.76,22.319998,24.3,30.7,1020.22,0,0,0,0,112.0019
2023/10/17 14:46:00.002,n,49,4.68,0.72,11.16,24.3,31.1,1020.32,0,0,0,0,111.51872
2023/10/17 14:47:00.002,n,99,10.440002,7.92,16.919998,24.6,30.9,1020.32,0,0,0,0,110.83062
2023/10/17 14:48:00.002,n,103,19.44,14.04,25.199998,24.7,30.4,1020.32,0,0,0,0,112.03682
2023/10/17 14:49:00.005,n,68,20.16,13.68,26.64,24.4,30.4,1020.32,0,0,0,0,111.22522
2023/10/17 14:50:00.006,n,55,18.359998,14.04,27.72,24,30.9,1020.42,0,0,0,0,109.86572
2023/10/17 14:51:00.010,n,87,15.12,8.64,20.880002,23.9,31.2,1020.42,0,0,0,0,110.38224
2023/10/17 14:52:00.002,n,25,6.48,2.88,18.72,23.9,31.3,1020.42,0,0,0,0,109.72506
2023/10/17 14:53:00.001,n,103,5.76,2.52,18,24,31.3,1020.42,0,0,0,0,109.5681
2023/10/17 14:54:00.001,n,167,8.64,3.6,19.08,24.1,31,1020.42,0,0,0,0,109.65166
2023/10/17 14:55:00.001,n,98,19.08,16.56,23.759998,24.3,30.5,1020.42,0,0,0,0,109.32662
2023/10/17 14:56:00.002,n,94,15.84,8.28,24.84,24.2,30.7,1020.52,0,0,0,0,108.82752
2023/10/17 14:57:00.003,n,100,5.4,1.44,8.64,24.2,30.5,1020.42,0,0,0,0,108.99046
2023/10/17 14:58:00.006,n,160,11.88,9,20.519998,24.2,30.6,1020.42,0,0,0,0,108.12
2023/10/17 14:59:00.011,n,53,10.8,3.6,12.96,24.1,30.8,1020.42,0,0,0,0,107.6788
2023/10/17 15:00:00.014,n,105,20.519998,16.919998,26.64,24.1,30.9,1020.32,0,0,0,0,108.8502
2023/10/17 15:01:00.001,n,108,17.28,14.76,18.72,24.1,30.7,1020.42,0,0,0,0,107.58228
2023/10/17 15:02:00.001,n,56,4.32,1.44,7.92,24,31.2,1020.42,0,0,0,0,107.4057
2023/10/17 15:03:00.003,n,197,6.84,3.6,12.6,24,31.3,1020.42,0,0,0,0,106.96992
2023/10/17 15:04:00.005,n,134,24.119998,19.44,26.64,24.1,30.7,1020.42,0,0,0,0,106.47804
2023/10/17 15:05:00.010,n,96,21.96,20.519998,24.48,23.9,31.2,1020.52,0,0,0,0,106.69766
2023/10/17 15:06:00.001,n,95,13.32,10.440002,17.28,23.9,31.3,1020.42,0,0,0,0,105.76248
2023/10/17 15:07:00.001,n,154,15.12,10.08,28.44,23.9,31.5,1020.42,0,0,0,0,105.39864
2023/10/17 15:08:00.005,n,137,16.56,11.16,28.8,24,31.5,1020.42,0,0,0,0,104.86306
2023/10/17 15:09:00.009,n,123,10.8,4.32,20.519998,24,31.8,1020.42,0,0,0,0,104.52438
2023/10/17 15:10:00.001,n,81,19.08,11.16,27.359998,24,31.3,1020.42,0,0,0,0,104.10834
2023/10/17 15:11:00.002,n,47,14.76,10.440002,21.96,24,31.3,1020.42,0,0,0,0,103.99662
2023/10/17 15:12:00.001,n,81,13.68,7.92,21.96,23.9,31.2,1020.42,0,0,0,0,102.57824
2023/10/17 15:13:00.003,n,64,16.2,9.36,19.8,23.8,31.3,1020.42,0,0,0,0,102.74828
2023/10/17 15:14:00.005,n,42,13.32,11.16,16.2,23.8,31.7,1020.42,0,0,0,0,102.1389
2023/10/17 15:15:00.008,n,21,10.440002,5.4,13.68,23.8,31.5,1020.42,0,0,0,0,101.94826
2023/10/17 15:16:00.011,n,98,14.4,11.88,18.72,23.9,31.4,1020.42,0,0,0,0,101.60212
2023/10/17 15:17:00.014,n,21,3.24,0.72,8.64,23.9,31.5,1020.52,0,0,0,0,101.1371
2023/10/17 15:18:00.014,n,93,13.68,10.08,23.04,24,31.5,1020.52,0,0,0,0,100.45368
2023/10/17 15:19:00.001,n,108,15.84,14.4,17.28,24,31.1,1020.42,0,0,0,0,100.38128
2023/10/17 15:20:00.001,n,59,17.28,12.6,34.2,23.8,31.4,1020.52,0,0,0,0,99.849168
2023/10/17 15:21:00.003,n,110,2.88,1.8,5.04,23.8,31.5,1020.42,0,0,0,0,99.185064
2023/10/17 15:22:00.007,n,95,11.16,8.28,25.199998,23.8,31.7,1020.52,0,0,0,0,98.8884
2023/10/17 15:23:00.009,n,92,11.16,5.04,22.68,24,31.6,1020.42,0,0,0,0,98.502768
2023/10/17 15:24:00.010,n,117,19.08,15.84,20.519998,24.2,30.8,1020.32,0,0,0,0,97.700008
2023/10/17 15:25:00.010,n,121,13.32,12.24,15.12,24,30.8,1020.42,0,0,0,0,97.680528
2023/10/17 15:26:00.013,n,132,21.24,15.12,31.319998,23.9,31.2,1020.32,0,0,0,0,96.950416
2023/10/17 15:27:00.014,n,144,12.6,2.88,14.76,23.7,31.4,1020.42,0,0,0,0,96.823464
2023/10/17 15:28:00.001,n,92,22.319998,18.359998,23.4,23.7,31.1,1020.22,0,0,0,0,97.25844
2023/10/17 15:29:00.002,n,56,9.72,5.4,14.04,23.7,31.5,1020.42,0,0,0,0,96.072216
2023/10/17 15:30:00.004,n,90,12.24,2.88,22.319998,23.8,31.5,1020.52,0,0,0,0,95.953904
2023/10/17 15:31:00.007,n,79,16.2,9,21.24,23.9,31.3,1020.42,0,0,0,0,95.540888
2023/10/17 15:32:00.002,n,90,18,10.440002,21.599998,24,31,1020.52,0,0,0,0,95.392376
2023/10/17 15:33:00.013,n,97,14.76,6.84,26.64,24,30.7,1020.32,0,0,0,0,95.033968
2023/10/17 15:34:00.014,n,74,21.599998,16.2,29.16,24,30.6,1020.42,0,0,0,0,94.573376
2023/10/17 15:35:00.007,n,93,2.52,1.08,5.4,24,30.7,1020.52,0,0,0,0,93.798944
2023/10/17 15:36:00.004,n,56,10.8,9.36,12.6,24,30.8,1020.62,0,0,0,0,93.335864
2023/10/17 15:37:00.002,n,106,10.8,3.24,26.64,24,30.8,1020.62,0,0,0,0,93.244208
2023/10/17 15:38:00.002,n,91,16.919998,12.6,19.08,23.9,30.8,1020.62,0,0,0,0,92.180328
2023/10/17 15:39:00.001,n,88,18.72,12.96,22.319998,23.8,30.9,1020.62,0,0,0,0,92.012864
2023/10/17 15:40:00.001,n,101,15.84,14.4,17.28,23.7,31.2,1020.62,0,0,0,0,90.614792
2023/10/17 15:41:00.001,n,109,17.64,16.2,19.8,23.7,31.4,1020.62,0,0,0,0,91.167448
2023/10/17 15:42:00.004,n,105,9.36,5.4,12.96,23.5,31.7,1020.62,0,0,0,0,90.450744
2023/10/17 15:43:00.007,n,108,21.24,12.6,27.72,23.4,31.7,1020.62,0,0,0,0,89.536592
2023/10/17 15:44:00.009,n,60,14.4,9.72,21.96,23.4,32,1020.52,0,0,0,0,89.592896
2023/10/17 15:45:00.012,n,95,15.12,14.04,16.2,23.5,32,1020.52,0,0,0,0,88.552128
2023/10/17 15:46:00.001,n,48,13.68,8.64,19.8,23.6,32,1020.52,0,0,0,0,87.879016
2023/10/17 15:47:00.001,n,76,17.64,12.6,22.319998,23.6,32,1020.52,0,0,0,0,87.592472
2023/10/17 15:48:00.002,n,124,26.28,20.880002,31.68,23.6,32.3,1020.62,0,0,0,0,86.614568
2023/10/17 15:49:00.003,n,108,7.92,5.76,12.96,23.6,32.3,1020.62,0,0,0,0,85.974216
2023/10/17 15:50:00.006,n,69,3.96,0.72,7.92,23.5,32.599998,1020.62,0,0,0,0,85.405592
2023/10/17 15:51:00.011,n,95,6.48,5.04,7.2,23.6,32.599998,1020.62,0,0,0,0,85.093016
2023/10/17 15:52:00.002,n,50,7.92,3.96,23.759998,23.7,32.5,1020.62,0,0,0,0,84.486832
2023/10/17 15:53:00.004,n,130,17.64,15.84,19.8,23.7,32.599998,1020.62,0,0,0,0,83.741472
2023/10/17 15:54:00.007,n,122,12.6,5.04,23.04,23.6,32.900002,1020.72,0,0,0,0,83.18968
2023/10/17 15:55:00.002,n,88,20.16,16.2,23.759998,23.6,32.8,1020.72,0,0,0,0,82.49088
2023/10/17 15:56:00.001,n,100,20.519998,14.4,24.119998,23.6,32.599998,1020.62,0,0,0,0,81.74956
2023/10/17 15:57:00.002,n,78,16.919998,14.04,23.759998,23.4,32.900002,1020.62,0,0,0,0,81.23796
2023/10/17 15:58:00.001,n,110,11.16,7.56,14.04,23.4,33.099998,1020.72,0,0,0,0,80.557464
2023/10/17 15:59:00.002,n,130,16.2,13.68,20.880002,23.5,33,1020.82,0,0,0,0,79.9082
2023/10/17 16:00:00.005,n,132,18.359998,15.48,21.599998,23.5,32.8,1020.82,0,0,0,0,79.280488
2023/10/17 16:01:00.007,n,88,19.8,16.56,21.599998,23.6,32.900002,1020.72,0,0,0,0,78.879472
2023/10/17 16:02:00.010,n,89,13.68,11.16,19.44,23.6,32.900002,1020.72,0,0,0,0,77.9312
2023/10/17 16:03:00.012,n,99,28.08,23.759998,34.92,23.7,32.3,1020.72,0,0,0,0,77.867568
2023/10/17 16:04:00.001,n,57,6.48,4.68,8.64,23.6,32.7,1020.82,0,0,0,0,77.355648
2023/10/17 16:05:00.001,n,100,8.28,2.88,14.04,23.5,32.8,1020.82,0,0,0,0,76.81572
2023/10/17 16:06:00.005,n,162,12.96,4.68,17.64,23.5,32.7,1020.82,0,0,0,0,76.008816
2023/10/17 16:07:00.006,n,136,11.16,7.2,15.12,23.5,33,1020.82,0,0,0,0,75.517464
2023/10/17 16:08:00.006,n,133,23.759998,17.64,28.44,23.5,33,1020.72,0,0,0,0,74.8032
2023/10/17 16:09:00.009,n,116,7.56,6.12,10.08,23.3,33.2,1020.92,0,0,0,0,74.284728
2023/10/17 16:10:00.010,n,193,10.8,3.96,22.319998,23.3,32.900002,1020.82,0,0,0,0,73.766368
2023/10/17 16:11:00.016,n,105,6.12,0.72,15.12,23.3,33,1020.72,0,0,0,0,73.463784
2023/10/17 16:12:00.016,n,23,6.84,3.24,13.32,23.3,33.099998,1020.72,0,0,0,0,72.770424
2023/10/17 16:13:00.005,n,89,19.8,16.2,28.44,23.4,33.2,1020.72,0,0,0,0,72.112848
2023/10/17 16:14:00.001,n,143,12.24,9.36,18,23.4,32.8,1020.72,0,0,0,0,71.694072
