"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/10/30 12:10:00.001,n,37,24.119998,21.96,27,25.2,41.9,1017.82,0,0,0,0,55.44262
2023/10/30 12:11:00.002,n,59,5.76,2.52,8.64,24.9,42.2,1017.82,0,0,0,0,84.279392
2023/10/30 12:12:00.002,n,46,10.08,8.64,11.52,24.9,42.4,1017.82,0,0,0,0,140.17608
2023/10/30 12:13:00.002,n,49,19.08,14.4,22.68,25,42.9,1017.72,0,0,0,0,132.53356
2023/10/30 12:14:00.001,n,22,14.04,4.68,20.519998,25,42.6,1017.72,0,0,0,0,54.981516
2023/10/30 12:15:00.001,n,58,19.08,14.04,26.28,24.9,42.8,1017.72,0,0,0,0,53.157636
2023/10/30 12:16:00.004,n,45,9,6.84,11.88,24.9,43.1,1017.82,0,0,0,0,52.538604
2023/10/30 12:17:00.006,n,41,11.16,9.36,12.6,24.9,43.2,1017.82,0,0,0,0,60.59082
2023/10/30 12:18:00.014,n,67,24.84,23.4,28.8,24.9,42.6,1017.72,0,0,0,0,52.3522
2023/10/30 12:19:00.002,n,93,5.4,1.44,10.8,24.9,43,1017.72,0,0,0,0,96.035328
2023/10/30 12:20:00.004,n,72,12.6,10.08,15.48,24.9,42.8,1017.72,0,0,0,0,123.80778
2023/10/30 12:21:00.001,n,48,14.76,12.6,16.919998,25,42.6,1017.72,0,0,0,0,130.17592
2023/10/30 12:22:00.008,n,29,21.96,19.44,25.919998,25.2,42.5,1017.62,0,0,0,0,130.14872
2023/10/30 12:23:00.217,n,34,24.84,22.68,28.8,25.1,42.3,1017.72,0,0,0,0,126.3046
2023/10/30 12:24:00.002,n,19,7.2,5.76,9,25,42.8,1017.72,0,0,0,0,124.97772
2023/10/30 12:25:00.007,n,82,15.84,10.08,25.199998,25.1,42.4,1017.72,0,0,0,0,124.0596
2023/10/30 12:26:00.014,n,9,18.72,15.48,21.96,25.3,42.6,1017.62,0,0,0,0,123.95308
2023/10/30 12:27:00.016,n,17,18.72,13.68,21.96,25.5,42.1,1017.62,0,0,0,0,126.04044
2023/10/30 12:28:00.002,n,45,20.519998,18.72,22.319998,25.4,41.7,1017.62,0,0,0,0,124.96092
2023/10/30 12:29:00.005,n,356,11.88,5.76,17.64,25.2,42,1017.62,0,0,0,0,124.38782
2023/10/30 12:30:00.006,n,32,15.84,13.68,20.880002,25.3,42,1017.62,0,0,0,0,125.31484
2023/10/30 12:31:00.008,n,32,8.64,5.04,13.32,25.3,42,1017.52,0,0,0,0,125.15074
2023/10/30 12:32:00.010,n,11,15.48,13.32,16.56,25.3,41.9,1017.62,0,0,0,0,124.81792
2023/10/30 12:33:00.001,n,31,14.04,10.440002,16.919998,25.4,42.1,1017.62,0,0,0,0,124.79158
2023/10/30 12:34:00.001,n,32,10.440002,5.4,11.88,25.7,41.8,1017.62,0,0,0,0,124.36938
2023/10/30 12:35:00.003,n,27,15.12,11.52,18,25.8,41.4,1017.52,0,0,0,0,124.29336
2023/10/30 12:36:00.006,n,27,17.28,15.48,20.519998,25.6,41.4,1017.52,0,0,0,0,125.50818
2023/10/30 12:37:00.002,n,35,15.12,14.04,16.2,25.4,41.7,1017.52,0,0,0,0,125.38506
2023/10/30 12:38:00.002,n,19,20.16,14.76,23.4,25.2,42.2,1017.42,0,0,0,0,124.77422
2023/10/30 12:39:00.002,n,44,11.16,8.64,13.68,25.1,42.5,1017.52,0,0,0,0,123.60562
2023/10/30 12:40:00.001,n,10,15.12,11.88,17.28,25,42.7,1017.52,0,0,0,0,124.31796
2023/10/30 12:41:00.001,n,28,11.88,10.8,12.96,25.2,42.7,1017.52,0,0,0,0,124.38224
2023/10/30 12:42:00.001,n,37,20.16,12.6,24.48,25.3,42.2,1017.42,0,0,0,0,125.10492
2023/10/30 12:43:00.002,n,33,9,3.24,12.6,25.3,42.2,1017.42,0,0,0,0,123.79228
2023/10/30 12:44:00.003,n,52,12.6,3.6,16.56,25.3,42,1017.42,0,0,0,0,123.89444
2023/10/30 12:45:00.008,n,36,16.2,14.04,19.8,25.1,42.2,1017.42,0,0,0,0,124.75684
2023/10/30 12:46:00.002,n,30,8.64,4.68,12.24,25,42.9,1017.42,0,0,0,0,124.43756
2023/10/30 12:47:00.002,n,35,21.96,19.8,24.84,25.1,42.2,1017.32,0,0,0,0,126.3961
2023/10/30 12:48:00.002,n,24,8.64,3.96,12.6,25.1,42.8,1017.32,0,0,0,0,124.75572
2023/10/30 12:49:00.004,n,32,19.8,14.76,27.72,25.2,42.6,1017.32,0,0,0,0,125.13452
2023/10/30 12:50:00.006,n,21,21.96,20.880002,25.919998,25.2,42.6,1017.32,0,0,0,0,124.61726
2023/10/30 12:51:00.008,n,27,9,4.68,15.84,25.1,42.7,1017.32,0,0,0,0,123.4812
2023/10/30 12:52:00.011,n,23,16.919998,12.6,22.319998,24.9,43.3,1017.32,0,0,0,0,124.08058
2023/10/30 12:53:00.011,n,24,6.84,5.04,9,24.9,43.5,1017.32,0,0,0,0,124.29278
2023/10/30 12:54:00.014,n,91,6.12,4.68,8.64,25,43.4,1017.32,0,0,0,0,124.5397
2023/10/30 12:55:00.002,n,43,11.16,9.72,21.24,25.4,42.8,1017.32,0,0,0,0,123.86746
2023/10/30 12:56:00.003,n,40,8.28,3.96,11.88,25.5,42.8,1017.32,0,0,0,0,127.08444
2023/10/30 12:57:00.006,n,356,6.12,1.44,11.16,25.5,42.9,1017.32,0,0,0,0,124.59274
2023/10/30 12:58:00.002,n,45,23.04,20.16,30.599998,25.4,43,1017.22,0,0,0,0,124.73602
2023/10/30 12:59:00.002,n,91,10.8,5.76,20.16,25.3,43.1,1017.22,0,0,0,0,124.43588
2023/10/30 13:00:00.001,n,84,12.6,4.32,19.8,25.4,43.1,1017.22,0,0,0,0,124.62954
2023/10/30 13:01:00.002,n,28,12.96,12.24,14.76,25.6,43,1017.32,0,0,0,0,124.42582
2023/10/30 13:02:00.001,n,23,14.04,3.24,19.44,25.6,42.7,1017.22,0,0,0,0,124.73324
2023/10/30 13:03:00.002,n,13,24.48,17.64,29.88,25.5,42.9,1017.22,0,0,0,0,124.85652
2023/10/30 13:04:00.001,n,14,12.6,11.52,14.04,25.3,43.2,1017.12,0,0,0,0,124.89178
2023/10/30 13:05:00.001,n,29,15.84,13.32,18.72,25.1,43.4,1017.22,0,0,0,0,123.94996
2023/10/30 13:06:00.002,n,25,18,11.16,22.319998,24.9,44,1017.12,0,0,0,0,124.28718
2023/10/30 13:07:00.002,n,16,24.119998,21.96,27.72,24.8,44,1017.12,0,0,0,0,124.75624
2023/10/30 13:08:00.004,n,10,19.44,15.48,23.04,24.8,44.1,1017.12,0,0,0,0,123.96454
2023/10/30 13:09:00.009,n,24,15.48,12.24,25.56,24.8,43.9,1017.12,0,0,0,0,124.17192
2023/10/30 13:10:00.010,n,14,18.359998,15.48,20.880002,24.8,44.2,1017.12,0,0,0,0,124.97238
2023/10/30 13:11:00.007,n,23,14.76,11.88,18,24.8,44.2,1017.12,0,0,0,0,125.7607
2023/10/30 13:12:00.011,n,12,13.68,7.56,17.28,24.8,44.2,1017.12,0,0,0,0,125.09652
2023/10/30 13:13:00.002,n,32,12.6,9.36,15.84,24.9,44.3,1017.12,0,0,0,0,125.33658
2023/10/30 13:14:00.001,n,23,10.440002,8.28,13.32,25,44.5,1017.02,0,0,0,0,125.43244
2023/10/30 13:15:00.002,n,15,17.64,14.4,23.759998,25.1,44,1017.02,0,0,0,0,125.59166
2023/10/30 13:16:00.003,n,24,10.8,9,13.32,25.2,43.8,1017.02,0,0,0,0,126.385
2023/10/30 13:17:00.007,n,24,11.16,8.28,14.76,25.3,43.6,1017.02,0,0,0,0,126.52336
2023/10/30 13:18:00.010,n,21,20.519998,16.56,26.28,25.2,43.3,1017.02,0,0,0,0,125.82344
2023/10/30 13:19:00.012,n,43,18,14.76,20.880002,25.1,43.2,1017.02,0,0,0,0,126.62328
2023/10/30 13:20:00.015,n,10,22.319998,18.359998,24.48,25,43.6,1016.92,0,0,0,0,126.05418
2023/10/30 13:21:00.004,n,22,10.08,6.48,17.64,25,43.9,1017.02,0,0,0,0,126.00264
2023/10/30 13:22:00.002,n,24,16.2,14.04,24.48,25.1,43.7,1016.92,0,0,0,0,127.22192
2023/10/30 13:23:00.001,n,17,14.4,9.72,21.24,24.9,43.8,1016.92,0,0,0,0,126.77682
2023/10/30 13:24:00.002,n,51,16.2,5.4,24.48,24.6,44,1016.92,0,0,0,0,126.5267
2023/10/30 13:25:00.003,n,31,19.44,16.2,21.24,24.4,44.6,1016.82,0,0,0,0,126.9136
2023/10/30 13:26:00.001,n,22,16.2,13.32,20.880002,24.2,45.2,1016.82,0,0,0,0,126.50948
2023/10/30 13:27:00.001,n,50,13.32,7.56,18.72,24.3,44.8,1016.82,0,0,0,0,126.31884
2023/10/30 13:28:00.002,n,21,14.76,12.6,16.2,24.3,44.9,1016.72,0,0,0,0,125.6534
2023/10/30 13:29:00.005,n,14,19.44,15.12,21.599998,24.5,44.9,1016.72,0,0,0,0,126.82614
2023/10/30 13:30:00.009,n,30,22.68,21.24,24.84,24.6,44.6,1016.72,0,0,0,0,126.06434
2023/10/30 13:31:00.002,n,19,17.28,11.52,23.04,24.6,44.4,1016.72,0,0,0,0,126.35848
2023/10/30 13:32:00.002,n,15,8.28,7.56,9.36,24.6,44.3,1016.72,0,0,0,0,125.73088
2023/10/30 13:33:00.001,n,25,16.56,15.48,18.72,24.7,44.6,1016.62,0,0,0,0,125.51228
2023/10/30 13:34:00.002,n,29,13.32,8.64,15.84,24.9,44.5,1016.62,0,0,0,0,126.71936
2023/10/30 13:35:00.002,n,349,15.12,11.16,19.08,24.9,44.4,1016.62,0,0,0,0,126.83128
2023/10/30 13:36:00.004,n,26,14.76,10.440002,18,25,44.4,1016.62,0,0,0,0,125.22186
2023/10/30 13:37:00.012,n,41,9,5.04,11.52,25.2,44.2,1016.52,0,0,0,0,126.2767
2023/10/30 13:38:00.014,n,39,18.72,14.4,36.36,25.2,43.6,1016.52,0,0,0,0,126.78088
2023/10/30 13:39:00.010,n,28,11.16,7.56,15.48,24.9,44.2,1016.62,0,0,0,0,127.41172
2023/10/30 13:40:00.002,n,18,15.48,13.68,20.519998,25,44.1,1016.62,0,0,0,0,126.71326
2023/10/30 13:41:00.002,n,50,17.64,14.04,24.84,25,44,1016.52,0,0,0,0,126.87888
2023/10/30 13:42:00.002,n,17,6.12,3.24,10.08,25,44.4,1016.62,0,0,0,0,127.82224
2023/10/30 13:43:00.003,n,21,12.24,2.52,15.48,25.2,44.1,1016.62,0,0,0,0,127.31088
2023/10/30 13:44:00.002,n,42,7.92,5.76,9.36,25.3,43.4,1016.62,0,0,0,0,127.40016
2023/10/30 13:45:00.012,n,19,10.8,5.04,13.68,25.3,43.6,1016.52,0,0,0,0,127.47778
2023/10/30 13:46:00.001,n,35,15.84,14.04,18,25.4,43.3,1016.52,0,0,0,0,126.95688
2023/10/30 13:47:00.001,n,64,16.56,11.16,21.599998,25.3,43.1,1016.52,0,0,0,0,126.94306
2023/10/30 13:48:00.004,n,52,12.96,8.28,19.44,25.1,43.3,1016.42,0,0,0,0,126.60066
2023/10/30 13:49:00.001,n,43,14.4,12.24,16.56,24.8,44.1,1016.42,0,0,0,0,126.10588
2023/10/30 13:50:00.002,n,21,15.48,11.16,20.519998,24.9,43.6,1016.32,0,0,0,0,125.2927
2023/10/30 13:51:00.001,n,45,11.88,6.12,17.64,24.7,44.1,1016.32,0,0,0,0,125.47386
2023/10/30 13:52:00.002,n,46,18.72,13.68,22.319998,24.8,44.1,1016.32,0,0,0,0,125.45494
2023/10/30 13:53:00.002,n,63,8.64,4.32,19.08,24.9,43.9,1016.32,0,0,0,0,124.1789
2023/10/30 13:54:00.005,n,65,12.24,7.2,26.28,25.2,43.6,1016.32,0,0,0,0,124.10384
2023/10/30 13:55:00.008,n,49,14.76,11.88,17.64,25.3,42.9,1016.22,0,0,0,0,124.38642
2023/10/30 13:56:00.011,n,45,18,14.76,28.44,25.1,43.3,1016.12,0,0,0,0,123.27918
2023/10/30 13:57:00.014,n,37,14.4,12.96,21.599998,25,43.6,1016.12,0,0,0,0,121.7601
2023/10/30 13:58:00.001,n,348,6.84,1.8,13.32,24.9,44,1016.22,0,0,0,0,122.7908
2023/10/30 13:59:00.003,n,36,15.84,13.32,18,24.9,44.1,1016.12,0,0,0,0,121.56506
2023/10/30 14:00:00.007,n,20,15.48,11.88,20.519998,24.9,43.8,1016.12,0,0,0,0,122.26126
2023/10/30 14:01:00.001,n,32,13.68,11.52,16.919998,24.9,43.9,1016.12,0,0,0,0,121.99556
2023/10/30 14:02:00.001,n,15,14.76,12.96,18.359998,24.9,43.7,1016.12,0,0,0,0,121.81488
2023/10/30 14:03:00.001,n,15,22.319998,12.96,26.64,24.8,43.4,1016.02,0,0,0,0,122.4665
2023/10/30 14:04:00.002,n,5,9.36,7.92,10.8,24.8,43.8,1016.12,0,0,0,0,120.79642
2023/10/30 14:05:00.004,n,58,11.52,8.64,15.48,24.8,44.1,1016.02,0,0,0,0,122.13388
2023/10/30 14:06:00.009,n,23,24.48,18.359998,29.88,24.8,44.4,1016.02,0,0,0,0,120.93818
2023/10/30 14:07:00.002,n,25,6.12,5.04,7.2,24.9,44.1,1016.02,0,0,0,0,119.79742
2023/10/30 14:08:00.001,n,26,14.4,11.52,16.56,25.1,44.2,1016.02,0,0,0,0,119.71002
2023/10/30 14:09:00.007,n,42,10.440002,1.8,19.8,25.1,43.8,1015.92,0,0,0,0,120.59632
2023/10/30 14:10:00.008,n,37,16.56,15.12,17.64,25.1,43.9,1015.92,0,0,0,0,119.08368
2023/10/30 14:11:00.008,n,13,16.919998,12.6,21.599998,25,44,1015.82,0,0,0,0,119.02852
2023/10/30 14:12:00.010,n,13,17.64,14.4,20.519998,25,44.2,1015.82,0,0,0,0,118.49144
2023/10/30 14:13:00.014,n,35,8.64,3.96,12.24,25,44.1,1015.82,0,0,0,0,118.50522
2023/10/30 14:14:00.001,n,18,19.44,17.28,21.96,25,43.8,1015.72,0,0,0,0,118.77808
2023/10/30 14:15:00.017,n,28,9.72,6.12,16.2,24.9,44,1015.82,0,0,0,0,117.93504
2023/10/30 14:16:00.001,n,74,17.64,14.4,21.599998,25,43.8,1015.72,0,0,0,0,117.16026
2023/10/30 14:17:00.002,n,33,12.6,10.440002,14.76,25,43.8,1015.72,0,0,0,0,117.871
2023/10/30 14:18:00.002,n,24,18,14.76,22.319998,24.9,43.9,1015.72,0,0,0,0,116.4436
2023/10/30 14:19:00.002,n,49,14.04,11.52,15.84,24.9,44.1,1015.72,0,0,0,0,116.70056
2023/10/30 14:20:00.003,n,27,23.04,21.24,26.28,24.9,44.2,1015.72,0,0,0,0,116.69418
2023/10/30 14:21:00.005,n,15,14.4,11.88,20.519998,24.8,44.2,1015.72,0,0,0,0,116.90838
2023/10/30 14:22:00.007,n,24,17.64,13.68,21.599998,24.8,43.7,1015.72,0,0,0,0,117.37992
2023/10/30 14:23:00.009,n,50,8.64,3.24,13.32,24.8,43.8,1015.72,0,0,0,0,115.86376
2023/10/30 14:24:00.013,n,7,6.84,2.16,14.04,24.9,43.8,1015.72,0,0,0,0,115.65132
2023/10/30 14:25:00.002,n,31,15.12,11.88,16.919998,24.9,43.8,1015.72,0,0,0,0,115.99072
2023/10/30 14:26:00.002,n,47,24.48,20.16,30.599998,25.1,43.5,1015.62,0,0,0,0,116.43608
2023/10/30 14:27:00.004,n,20,21.599998,19.8,27,25,43.8,1015.52,0,0,0,0,116.6716
2023/10/30 14:28:00.006,n,34,16.2,13.32,20.16,25,44,1015.52,0,0,0,0,115.81622
2023/10/30 14:29:00.008,n,25,21.24,6.12,26.28,24.9,44,1015.52,0,0,0,0,114.98466
2023/10/30 14:30:00.001,n,63,24.119998,20.519998,30.239998,24.8,44.5,1015.52,0,0,0,0,114.6462
2023/10/30 14:31:00.001,n,13,18.72,14.4,21.24,24.9,44.3,1015.52,0,0,0,0,114.15526
2023/10/30 14:32:00.002,n,17,5.76,4.68,7.2,25.1,44,1015.62,0,0,0,0,113.64228
2023/10/30 14:33:00.006,n,14,22.319998,16.919998,28.08,25.2,43.7,1015.52,0,0,0,0,113.9931
2023/10/30 14:34:00.001,n,9,21.599998,18,24.119998,25,44.2,1015.52,0,0,0,0,113.59292
2023/10/30 14:35:00.002,n,31,28.44,24.48,30.599998,24.9,44.2,1015.42,0,0,0,0,114.1488
2023/10/30 14:36:00.001,n,24,16.2,14.76,18.72,24.7,44.9,1015.52,0,0,0,0,113.44708
2023/10/30 14:37:00.008,n,22,10.08,6.12,12.96,24.7,45,1015.52,0,0,0,0,113.5312
2023/10/30 14:38:00.009,n,38,11.16,6.84,12.24,24.9,44.8,1015.52,0,0,0,0,112.80128
2023/10/30 14:39:00.011,n,12,18.359998,10.8,23.759998,25,44.7,1015.52,0,0,0,0,112.69714
2023/10/30 14:40:00.014,n,29,14.04,10.440002,18,24.9,44.7,1015.42,0,0,0,0,111.94656
2023/10/30 14:41:00.001,n,26,15.48,6.48,19.08,24.8,44.6,1015.42,0,0,0,0,113.22402
2023/10/30 14:42:00.002,n,356,10.08,5.76,12.96,24.8,45,1015.42,0,0,0,0,111.78352
2023/10/30 14:43:00.002,n,24,17.28,7.56,21.96,24.8,44.9,1015.42,0,0,0,0,111.48714
2023/10/30 14:44:00.002,n,69,11.88,7.92,17.64,24.9,44.9,1015.42,0,0,0,0,111.29664
2023/10/30 14:45:00.001,n,16,22.319998,18,27.72,25.1,44.5,1015.32,0,0,0,0,111.27412
2023/10/30 14:46:00.002,n,35,12.24,9.72,18,25.2,44.6,1015.32,0,0,0,0,111.08092
2023/10/30 14:47:00.002,n,25,13.32,2.88,24.84,25.3,43.6,1015.22,0,0,0,0,111.07974
2023/10/30 14:48:00.010,n,57,10.440002,6.84,25.199998,25.1,44.1,1015.32,0,0,0,0,110.16648
2023/10/30 14:49:00.013,n,37,10.440002,5.76,14.4,25.1,44.4,1015.32,0,0,0,0,110.1326
2023/10/30 14:50:00.016,n,8,10.8,7.56,18.359998,25.2,44.4,1015.32,0,0,0,0,109.90116
2023/10/30 14:51:00.002,n,40,21.24,15.84,24.84,25.2,43.9,1015.22,0,0,0,0,110.21696
2023/10/30 14:52:00.003,n,30,18,14.04,21.599998,25.1,44.2,1015.22,0,0,0,0,111.2066
2023/10/30 14:53:00.005,n,23,19.8,16.56,22.68,24.9,44.7,1015.22,0,0,0,0,108.50244
2023/10/30 14:54:00.001,n,88,16.56,10.8,19.8,24.8,44.9,1015.22,0,0,0,0,109.68838
2023/10/30 14:55:00.002,n,64,12.24,7.2,20.519998,24.8,45,1015.22,0,0,0,0,108.94304
2023/10/30 14:56:00.002,n,32,11.52,10.8,12.6,24.8,45.2,1015.22,0,0,0,0,108.48868
2023/10/30 14:57:00.002,n,24,11.16,6.48,20.519998,24.9,45.2,1015.22,0,0,0,0,110.02318
2023/10/30 14:58:00.001,n,20,19.44,12.6,23.4,24.9,45.4,1015.12,0,0,0,0,108.07344
2023/10/30 14:59:00.003,n,20,18.359998,16.2,19.8,25,45.4,1015.02,0,0,0,0,107.64108
2023/10/30 15:00:00.006,n,34,18.72,16.919998,20.519998,24.8,45.8,1015.12,0,0,0,0,107.24848
2023/10/30 15:01:00.002,n,15,22.319998,19.8,25.199998,24.6,46.3,1015.12,0,0,0,0,106.359
2023/10/30 15:02:00.001,n,14,17.64,13.32,23.04,24.5,46.9,1015.22,0,0,0,0,106.61994
2023/10/30 15:03:00.002,n,341,9,2.16,15.12,24.7,46.5,1015.12,0,0,0,0,106.55278
2023/10/30 15:04:00.002,n,11,16.919998,8.28,23.04,24.8,46.1,1015.02,0,0,0,0,107.27494
2023/10/30 15:05:00.004,n,20,12.6,9,19.08,24.7,46.2,1015.12,0,0,0,0,105.32358
2023/10/30 15:06:00.004,n,32,27.72,18.72,34.56,24.5,46.1,1015.12,0,0,0,0,106.18066
2023/10/30 15:07:00.009,n,0,19.08,18,20.519998,24.3,46.7,1015.22,0,0,0,0,105.21356
2023/10/30 15:08:00.011,n,7,19.8,15.84,21.96,24.3,47,1015.12,0,0,0,0,104.73146
2023/10/30 15:09:00.014,n,13,11.16,5.4,14.76,24.4,46.9,1015.12,0,0,0,0,103.73764
2023/10/30 15:10:00.001,n,32,19.44,13.68,27.359998,24.5,46.2,1015.02,0,0,0,0,103.81228
2023/10/30 15:11:00.001,n,10,23.04,20.16,28.8,24.4,46.4,1015.02,0,0,0,0,103.14662
2023/10/30 15:12:00.002,n,9,25.199998,19.8,29.16,24.3,46.8,1015.02,0,0,0,0,102.58648
2023/10/30 15:13:00.001,n,33,16.919998,14.4,18.72,24.3,47.1,1015.02,0,0,0,0,101.9707
2023/10/30 15:14:00.004,n,51,11.88,9.72,13.32,24.4,47.1,1015.02,0,0,0,0,101.82746
2023/10/30 15:15:00.006,n,37,15.84,14.76,16.56,24.5,47,1015.02,0,0,0,0,101.16574
2023/10/30 15:16:00.010,n,32,19.44,15.84,26.28,24.4,46.8,1014.92,0,0,0,0,100.9351
2023/10/30 15:17:00.016,n,16,12.6,9.36,16.2,24.3,47.2,1015.02,0,0,0,0,100.63394
2023/10/30 15:18:00.004,n,33,10.8,9.72,12.6,24.3,47.1,1015.02,0,0,0,0,100.93078
2023/10/30 15:19:00.001,n,37,11.52,10.440002,13.32,24.4,46.9,1014.92,0,0,0,0,101.23614
2023/10/30 15:20:00.002,n,30,20.880002,10.440002,29.16,24.3,46.9,1014.92,0,0,0,0,100.0516
2023/10/30 15:21:00.002,n,37,19.44,15.48,33.48,24.3,47.1,1015.02,0,0,0,0,99.667984
2023/10/30 15:22:00.006,n,28,19.8,14.76,23.04,24.1,47.1,1015.02,0,0,0,0,99.273832
2023/10/30 15:23:00.010,n,32,19.44,10.08,28.8,24.1,47.4,1015.02,0,0,0,0,99.023512
2023/10/30 15:24:00.002,n,27,18,16.2,19.44,24.1,47.2,1015.02,0,0,0,0,98.153704
2023/10/30 15:25:00.001,n,21,15.48,12.6,22.68,24.1,47.3,1014.92,0,0,0,0,98.325656
2023/10/30 15:26:00.002,n,24,8.28,5.76,9.36,24.1,47.4,1015.02,0,0,0,0,97.260208
2023/10/30 15:27:00.006,n,25,17.64,14.04,21.24,24.2,46.7,1015.02,0,0,0,0,97.073352
2023/10/30 15:28:00.001,n,41,21.96,18.359998,28.08,24.3,46.9,1014.92,0,0,0,0,98.47052
2023/10/30 15:29:00.002,n,17,18.359998,14.04,21.96,24.2,47.2,1015.02,0,0,0,0,97.514344
2023/10/30 15:30:00.001,n,70,11.16,8.28,16.919998,24.1,47.5,1015.02,0,0,0,0,96.163944
2023/10/30 15:31:00.007,n,7,23.04,19.8,25.199998,24.2,47.4,1014.92,0,0,0,0,95.542616
2023/10/30 15:32:00.009,n,23,11.88,7.92,16.919998,24.3,47.2,1014.92,0,0,0,0,95.44468
2023/10/30 15:33:00.011,n,27,18.72,11.16,24.119998,24.3,47.1,1014.92,0,0,0,0,94.910088
2023/10/30 15:34:00.002,n,28,19.44,13.68,21.96,24.2,46.5,1014.92,0,0,0,0,94.625088
2023/10/30 15:35:00.003,n,55,7.56,5.04,14.04,24.1,47.4,1014.82,0,0,0,0,93.552936
2023/10/30 15:36:00.018,n,21,11.52,7.2,15.48,24.2,47.4,1014.82,0,0,0,0,94.035
2023/10/30 15:37:00.002,n,29,10.8,10.08,11.88,24.2,47.6,1014.92,0,0,0,0,92.999176
2023/10/30 15:38:00.002,n,21,15.48,10.8,18.72,24.2,47.5,1014.92,0,0,0,0,92.4922
2023/10/30 15:39:00.001,n,12,14.76,11.16,16.919998,24.2,47.5,1014.92,0,0,0,0,92.0282
2023/10/30 15:40:00.002,n,10,17.64,15.12,32.760002,24.1,47.4,1014.92,0,0,0,0,91.59796
2023/10/30 15:41:00.002,n,7,25.199998,19.8,28.8,24.1,47.5,1014.82,0,0,0,0,91.21428
2023/10/30 15:42:00.004,n,23,11.16,7.92,14.76,24.1,47.7,1015.02,0,0,0,0,90.632096
2023/10/30 15:43:00.006,n,70,9,3.24,13.32,24.1,47.8,1014.92,0,0,0,0,90.122264
2023/10/30 15:44:00.009,n,4,11.16,2.52,18,24.1,48,1014.92,0,0,0,0,89.487216
2023/10/30 15:45:00.012,n,18,18.359998,15.12,22.319998,24.2,47.7,1014.82,0,0,0,0,89.460008
2023/10/30 15:46:00.002,n,29,15.48,11.16,19.44,24,48.2,1014.82,0,0,0,0,88.584368
2023/10/30 15:47:00.001,n,24,12.6,11.88,13.68,24.1,48.3,1014.92,0,0,0,0,87.588896
2023/10/30 15:48:00.002,n,20,11.16,7.2,13.68,24.1,47.9,1014.92,0,0,0,0,87.544096
2023/10/30 15:49:00.002,n,7,15.84,2.52,27,24.1,47.4,1014.72,0,0,0,0,87.204248
2023/10/30 15:50:00.002,n,357,11.88,9.36,14.4,24.1,47.5,1014.92,0,0,0,0,86.378952
2023/10/30 15:51:00.008,n,41,23.04,20.16,26.64,24.1,47.8,1014.82,0,0,0,0,86.270664
2023/10/30 15:52:00.010,n,47,33.119998,30.599998,36,24,48.1,1014.82,0,0,0,0,85.478656
2023/10/30 15:53:00.005,n,29,15.48,11.88,20.519998,23.9,48.4,1014.82,0,0,0,0,85.171512
2023/10/30 15:54:00.010,n,39,10.8,6.12,11.88,23.9,48.5,1014.92,0,0,0,0,84.827328
2023/10/30 15:55:00.001,n,4,23.4,17.28,27.72,23.9,48.5,1014.82,0,0,0,0,84.491976
2023/10/30 15:56:00.002,n,8,13.32,10.08,16.2,23.9,48.6,1014.92,0,0,0,0,83.541912
2023/10/30 15:57:00.001,n,40,10.8,10.08,12.24,23.9,48.9,1014.92,0,0,0,0,82.981112
2023/10/30 15:58:00.008,n,23,12.24,11.52,12.96,24,49,1014.92,0,0,0,0,82.202624
2023/10/30 15:59:00.009,n,352,16.2,13.32,18,24,49.5,1014.82,0,0,0,0,81.797296
2023/10/30 16:00:00.010,n,318,4.68,2.52,7.2,24,49.2,1014.92,0,0,0,0,81.114944
2023/10/30 16:01:00.012,n,5,14.4,11.16,16.919998,24,49.2,1014.92,0,0,0,0,80.789888
2023/10/30 16:02:00.014,n,22,9.36,6.48,11.16,24,49.2,1014.92,0,0,0,0,79.888608
2023/10/30 16:03:00.017,n,30,16.56,14.4,21.599998,24.1,49.2,1014.92,0,0,0,0,79.58244
2023/10/30 16:04:00.003,n,0,10.08,4.32,19.8,24.1,49,1014.82,0,0,0,0,79.24328
2023/10/30 16:05:00.002,n,22,9,4.32,19.44,24,49,1014.82,0,0,0,0,79.204192
2023/10/30 16:06:00.002,n,48,5.4,2.88,7.92,23.8,49.5,1014.82,0,0,0,0,78.534088
2023/10/30 16:07:00.001,n,29,14.76,11.88,18.72,23.8,49.8,1014.82,0,0,0,0,77.899208
2023/10/30 16:08:00.001,n,0,11.16,5.4,14.76,23.8,49.9,1014.82,0,0,0,0,77.16264
2023/10/30 16:09:00.002,n,31,37.8,30.599998,39.96,23.8,48.8,1014.62,0,0,0,0,77.715624
2023/10/30 16:10:00.010,n,37,36.719996,33.48,39.6,23.6,49.3,1014.72,0,0,0,0,76.19368
2023/10/30 16:11:00.012,n,42,26.64,23.759998,27.72,23.5,50.2,1014.72,0,0,0,0,75.953584
2023/10/30 16:12:00.002,n,30,13.68,10.8,15.48,23.5,50.4,1014.82,0,0,0,0,74.537544
2023/10/30 16:13:00.001,n,19,18.72,15.12,20.519998,23.5,50,1014.72,0,0,0,0,73.8452
