"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/20 12:14:00.000,n,276,10.8,7.56,17.64,25.7,50.7,1018.52,0,0,0,0,374.74076
2020/09/20 12:15:00.008,n,294,4.32,2.88,6.12,25.6,49.1,1018.52,0,0,0,0,966.28904
2020/09/20 12:16:00.005,n,308,8.64,7.92,9.36,25.6,51.7,1018.52,0,0,0,0,963.874
2020/09/20 12:17:00.002,n,32,7.56,3.6,9,25.6,48.5,1018.42,0,0,0,0,944.56736
2020/09/20 12:18:00.016,n,52,5.76,2.52,8.64,25.7,48.3,1018.42,0,0,0,0,923.23904
2020/09/20 12:19:00.000,n,50,5.76,1.44,7.92,25.9,46.9,1018.42,0,0,0,0,300.97062
2020/09/20 12:20:00.000,n,350,7.2,6.84,9,26,46.4,1018.42,0,0,0,0,939.2064
2020/09/20 12:21:00.000,n,14,6.48,5.76,7.56,26,46.4,1018.42,0,0,0,0,943.99872
2020/09/20 12:22:00.005,n,36,8.64,5.4,11.52,25.9,46.8,1018.42,0,0,0,0,963.74136
2020/09/20 12:23:00.003,n,14,7.92,6.84,9.36,26,46.3,1018.32,0,0,0,0,938.30032
2020/09/20 12:24:00.000,n,22,14.04,13.32,14.76,25.9,46.3,1018.32,0,0,0,0,931.67592
2020/09/20 12:25:00.000,n,31,5.76,2.88,7.2,25.6,47.1,1018.32,0,0,0,0,919.80416
2020/09/20 12:26:00.009,n,34,8.28,4.68,10.08,25.6,47.1,1018.32,0,0,0,0,918.58024
2020/09/20 12:27:00.007,n,77,3.96,2.16,7.92,25.9,46.9,1018.32,0,0,0,0,934.2976
2020/09/20 12:28:00.000,n,15,7.56,6.48,7.92,26,46,1018.32,0,0,0,0,911.71192
2020/09/20 12:29:00.000,n,53,5.4,3.24,6.12,26.1,46.3,1018.22,0,0,0,0,899.55008
2020/09/20 12:30:00.000,n,16,4.32,2.52,5.76,26.3,46.4,1018.22,0,0,0,0,906.9404
2020/09/20 12:31:00.000,n,44,2.16,1.8,2.88,26.2,46.4,1018.22,0,0,0,0,883.0104
2020/09/20 12:32:00.008,n,339,3.96,3.24,4.68,26.2,47.2,1018.22,0,0,0,0,873.79624
2020/09/20 12:33:00.006,n,327,5.04,3.96,5.76,26.2,46,1018.22,0,0,0,0,863.66952
2020/09/20 12:34:00.002,n,32,8.64,7.2,9.72,26.2,45.7,1018.22,0,0,0,0,857.5184
2020/09/20 12:35:00.000,n,16,9.36,7.92,12.24,26.3,45.1,1018.22,0,0,0,0,851.20656
2020/09/20 12:36:00.011,n,54,10.8,9.36,12.24,26.2,45.4,1018.12,0,0,0,0,851.68872
2020/09/20 12:37:00.000,n,21,9,6.12,11.88,25.9,45.5,1018.12,0,0,0,0,856.86496
2020/09/20 12:38:00.001,n,22,8.64,8.28,9.36,25.6,46,1018.12,0,0,0,0,854.91728
2020/09/20 12:39:00.000,n,4,6.12,5.04,7.2,25.5,46.3,1018.12,0,0,0,0,844.44552
2020/09/20 12:40:00.000,n,330,2.88,2.16,3.24,25.5,46.1,1018.12,0,0,0,0,839.6008
2020/09/20 12:41:00.008,n,244,4.32,2.52,5.04,25.6,46.6,1018.12,0,0,0,0,841.85184
2020/09/20 12:42:00.006,n,16,4.32,3.96,4.68,25.7,46,1018.02,0,0,0,0,842.91136
2020/09/20 12:43:00.003,n,54,3.24,1.8,5.04,25.8,46,1017.92,0,0,0,0,838.30168
2020/09/20 12:44:00.000,n,15,7.2,3.24,11.16,26,45.7,1017.92,0,0,0,0,842.9712
2020/09/20 12:45:00.012,n,159,2.16,0.36,3.24,26.1,45.5,1017.92,0,0,0,0,821.998
2020/09/20 12:46:00.000,n,119,5.76,5.04,6.12,26.2,45,1017.92,0,0,0,0,231.7642
2020/09/20 12:47:00.000,n,73,14.4,13.68,15.12,26.3,44.4,1017.92,0,0,0,0,823.42624
2020/09/20 12:48:00.000,n,85,5.4,5.04,5.76,26,44.7,1017.92,0,0,0,0,816.16912
2020/09/20 12:49:00.002,n,25,12.6,12.24,13.32,25.8,45.2,1017.82,0,0,0,0,814.14888
2020/09/20 12:50:00.000,n,32,7.92,7.56,8.28,25.7,45.2,1017.92,0,0,0,0,813.88736
2020/09/20 12:51:00.000,n,26,2.88,0.72,4.32,25.5,46.3,1017.82,0,0,0,0,812.66416
2020/09/20 12:52:00.010,n,49,9.72,8.64,10.08,25.6,46.2,1017.82,0,0,0,0,810.78976
2020/09/20 12:53:00.007,n,63,6.12,5.04,7.2,25.8,46.3,1017.72,0,0,0,0,820.92256
2020/09/20 12:54:00.005,n,62,5.76,5.4,6.48,26.2,45,1017.72,0,0,0,0,826.43128
2020/09/20 12:55:00.002,n,29,7.2,3.6,11.16,26.1,45.1,1017.72,0,0,0,0,131.17896
2020/09/20 12:56:00.000,n,21,9,3.96,10.8,26.1,45.3,1017.62,0,0,0,0,656.22536
2020/09/20 12:57:00.000,n,36,5.4,2.88,7.56,26.2,45.2,1017.62,0,0,0,0,793.65944
2020/09/20 12:58:00.000,n,46,3.96,1.44,7.92,26.3,45.3,1017.62,0,0,0,0,790.64032
2020/09/20 12:59:00.006,n,39,10.08,9.36,10.8,26.3,45.4,1017.52,0,0,0,0,791.76888
2020/09/20 13:00:00.004,n,27,5.76,3.96,7.56,26.3,45.3,1017.52,0,0,0,0,787.418
2020/09/20 13:01:00.000,n,61,14.4,12.24,16.2,26.2,44.4,1017.52,0,0,0,0,785.53928
2020/09/20 13:02:00.014,n,29,15.12,11.52,19.08,26.1,45.1,1017.42,0,0,0,0,781.09104
2020/09/20 13:03:00.011,n,41,12.6,11.16,14.04,26,44.9,1017.42,0,0,0,0,779.99336
2020/09/20 13:04:00.000,n,33,9.72,9,10.440002,25.8,45,1017.42,0,0,0,0,781.90376
2020/09/20 13:05:00.000,n,17,3.6,1.8,7.92,25.6,46.4,1017.42,0,0,0,0,782.15432
2020/09/20 13:06:00.003,n,35,5.76,2.88,9.36,25.7,45.5,1017.42,0,0,0,0,784.14248
2020/09/20 13:07:00.001,n,24,2.52,1.08,5.04,25.9,46,1017.42,0,0,0,0,785.63424
2020/09/20 13:08:00.000,n,47,15.12,14.4,15.84,25.9,45.7,1017.32,0,0,0,0,782.66184
2020/09/20 13:09:00.000,n,164,5.76,3.24,9.72,25.8,46.2,1017.32,0,0,0,0,783.6896
2020/09/20 13:10:00.007,n,73,4.68,2.52,6.84,25.8,46.6,1017.32,0,0,0,0,784.7776
2020/09/20 13:11:00.005,n,53,12.6,5.4,16.2,26,46,1017.22,0,0,0,0,783.35152
2020/09/20 13:12:00.003,n,35,16.2,14.04,16.919998,26,45.6,1017.32,0,0,0,0,786.57048
2020/09/20 13:13:00.000,n,47,10.08,7.56,11.52,25.8,46,1017.22,0,0,0,0,791.8772
2020/09/20 13:14:00.000,n,36,1.44,0.36,3.6,25.9,45.8,1017.32,0,0,0,0,804.06504
2020/09/20 13:15:00.000,n,26,7.56,3.24,10.08,26.1,45.8,1017.32,0,0,0,0,785.98696
2020/09/20 13:16:00.007,n,9,12.6,9,14.04,26.3,45.1,1017.22,0,0,0,0,825.44016
2020/09/20 13:17:00.005,n,27,9.72,6.48,11.88,26.3,45.5,1017.22,0,0,0,0,731.35384
2020/09/20 13:18:00.002,n,28,14.4,11.16,15.84,26.2,45.5,1017.22,0,0,0,0,722.74024
2020/09/20 13:19:00.000,n,41,12.96,11.16,14.76,26.1,45.5,1017.12,0,0,0,0,812.93312
2020/09/20 13:20:00.013,n,4,11.52,10.8,11.88,26,45.4,1017.22,0,0,0,0,816.19848
2020/09/20 13:21:00.010,n,51,4.32,2.88,5.4,26,45.5,1017.22,0,0,0,0,840.52864
2020/09/20 13:22:00.000,n,39,12.96,12.24,14.76,26,45.4,1017.12,0,0,0,0,584.74188
2020/09/20 13:23:00.000,n,60,9.36,7.56,11.52,25.9,45.9,1017.12,0,0,0,0,799.96648
2020/09/20 13:24:00.000,n,32,9.36,7.56,10.440002,26,46.1,1017.12,0,0,0,0,800.31744
2020/09/20 13:25:00.000,n,0,8.28,7.2,9.36,26.2,45.8,1017.12,0,0,0,0,811.48808
2020/09/20 13:26:00.000,n,346,3.96,2.52,5.04,26.2,47.2,1017.02,0,0,0,0,680.13864
2020/09/20 13:27:00.010,n,334,9.36,7.92,10.08,26.1,46.5,1017.02,0,0,0,0,825.31376
2020/09/20 13:28:00.007,n,71,5.4,2.52,7.2,26.1,46.4,1017.02,0,0,0,0,222.89466
2020/09/20 13:29:00.004,n,332,4.68,1.08,7.56,26.2,46.5,1017.02,0,0,0,0,224.75472
2020/09/20 13:30:00.001,n,45,7.92,2.16,11.88,26.3,46.3,1017.02,0,0,0,0,247.43904
2020/09/20 13:31:00.000,n,24,7.56,6.12,9,26.3,46.5,1017.02,0,0,0,0,309.26428
2020/09/20 13:32:00.000,n,58,6.48,5.04,9.72,26.2,46.4,1017.02,0,0,0,0,310.33636
2020/09/20 13:33:00.000,n,3,12.6,11.88,13.68,25.9,46.5,1017.02,0,0,0,0,325.14196
2020/09/20 13:34:00.005,n,27,10.08,5.76,13.68,25.7,47.5,1016.92,0,0,0,0,337.833
2020/09/20 13:35:00.004,n,48,14.04,12.6,16.919998,25.6,47.5,1016.92,0,0,0,0,874.60728
2020/09/20 13:36:00.001,n,50,10.8,6.48,12.24,25.6,47.9,1016.92,0,0,0,0,773.252
2020/09/20 13:37:00.000,n,28,13.68,11.52,15.12,25.6,47.9,1016.82,0,0,0,0,865.19872
2020/09/20 13:38:00.012,n,33,11.88,10.440002,15.12,25.7,47.9,1016.82,0,0,0,0,834.4108
2020/09/20 13:39:00.010,n,38,9.36,7.56,12.24,25.8,47.5,1016.82,0,0,0,0,839.1044
2020/09/20 13:40:00.000,n,58,7.92,7.2,9.36,25.8,46.8,1016.82,0,0,0,0,820.12888
2020/09/20 13:41:00.002,n,12,8.64,4.68,12.6,25.8,47.4,1016.82,0,0,0,0,841.2696
2020/09/20 13:42:00.000,n,13,16.919998,14.04,18.72,25.8,46.4,1016.82,0,0,0,0,838.1696
2020/09/20 13:43:00.000,n,302,6.48,4.32,7.56,25.8,48.6,1016.82,0,0,0,0,829.46024
2020/09/20 13:44:00.000,n,49,16.919998,15.48,18.72,25.8,47,1016.72,0,0,0,0,829.16664
2020/09/20 13:45:00.007,n,21,9.36,7.2,12.24,25.8,47.3,1016.72,0,0,0,0,836.2052
2020/09/20 13:46:00.005,n,344,10.440002,9,11.52,25.9,47,1016.72,0,0,0,0,847.93248
2020/09/20 13:47:00.001,n,31,11.52,11.16,11.52,25.9,47.1,1016.72,0,0,0,0,846.35464
2020/09/20 13:48:00.010,n,7,20.880002,19.44,23.4,25.9,46.9,1016.72,0,0,0,0,847.52016
2020/09/20 13:49:00.000,n,25,7.92,3.24,10.8,25.9,47.1,1016.62,0,0,0,0,878.2208
2020/09/20 13:50:00.000,n,41,16.919998,14.76,18,25.8,47.5,1016.72,0,0,0,0,911.52528
2020/09/20 13:51:00.002,n,110,2.52,1.8,3.96,25.7,47.6,1016.62,0,0,0,0,684.82912
2020/09/20 13:52:00.000,n,0,9.72,9,10.8,25.8,47.8,1016.62,0,0,0,0,878.72408
2020/09/20 13:53:00.000,n,356,11.16,9.72,14.04,26.1,47.3,1016.62,0,0,0,0,920.13976
2020/09/20 13:54:00.009,n,14,11.88,10.8,13.32,26.3,46,1016.62,0,0,0,0,528.53332
2020/09/20 13:55:00.007,n,28,13.68,11.16,18.359998,26.2,46.2,1016.62,0,0,0,0,322.45484
2020/09/20 13:56:00.003,n,62,5.04,3.6,11.88,26,46.8,1016.62,0,0,0,0,313.18024
2020/09/20 13:57:00.002,n,30,12.6,7.2,16.2,26.1,46.2,1016.62,0,0,0,0,452.7054
2020/09/20 13:58:00.000,n,16,14.04,12.96,15.84,26,46.2,1016.62,0,0,0,0,881.02328
2020/09/20 13:59:00.000,n,37,9,8.28,10.8,25.9,47,1016.62,0,0,0,0,350.89296
2020/09/20 14:00:00.000,n,57,4.68,3.6,6.48,25.9,47,1016.62,0,0,0,0,299.18122
2020/09/20 14:01:00.000,n,9,14.76,13.32,16.56,25.9,46.6,1016.52,0,0,0,0,269.87762
2020/09/20 14:02:00.003,n,17,14.76,13.32,15.84,25.8,46.9,1016.52,0,0,0,0,254.96644
2020/09/20 14:03:00.001,n,153,0.72,0.36,1.08,25.6,47.7,1016.52,0,0,0,0,240.56304
2020/09/20 14:04:00.000,n,25,17.28,14.76,18.359998,25.6,47.5,1016.52,0,0,0,0,230.23834
2020/09/20 14:05:00.012,n,2,14.04,12.96,14.76,25.6,47.6,1016.52,0,0,0,0,216.31958
2020/09/20 14:06:00.010,n,9,9.72,2.88,12.24,25.4,47.6,1016.52,0,0,0,0,206.12916
2020/09/20 14:07:00.000,n,169,2.52,1.8,4.68,25.4,48.2,1016.52,0,0,0,0,199.13422
2020/09/20 14:08:00.000,n,27,6.12,2.16,8.28,25.4,47.8,1016.52,0,0,0,0,209.91028
2020/09/20 14:09:00.002,n,58,13.32,11.16,16.56,25.4,47.7,1016.52,0,0,0,0,209.86938
2020/09/20 14:10:00.000,n,61,11.16,9.36,13.32,25.3,48,1016.42,0,0,0,0,246.40258
2020/09/20 14:11:00.000,n,32,9,4.32,12.6,25.3,47.9,1016.42,0,0,0,0,775.7452
2020/09/20 14:12:00.009,n,51,16.919998,14.04,19.8,25.2,48.1,1016.42,0,0,0,0,780.06376
2020/09/20 14:13:00.007,n,16,6.48,2.16,10.440002,25.2,48.7,1016.42,0,0,0,0,772.51128
2020/09/20 14:14:00.004,n,39,5.4,3.24,9,25.3,48.4,1016.42,0,0,0,0,755.5008
2020/09/20 14:15:00.002,n,17,21.96,18.72,24.84,25.5,48,1016.32,0,0,0,0,717.5696
2020/09/20 14:16:00.000,n,23,15.12,11.88,17.28,25.5,47.9,1016.42,0,0,0,0,683.90288
2020/09/20 14:17:00.000,n,80,21.96,19.8,23.759998,25.6,47.7,1016.32,0,0,0,0,671.85336
2020/09/20 14:18:00.000,n,152,3.6,1.8,8.28,25.6,48.1,1016.32,0,0,0,0,673.3084
2020/09/20 14:19:00.007,n,65,8.64,2.52,12.6,25.7,47.4,1016.32,0,0,0,0,642.44688
2020/09/20 14:20:00.004,n,75,12.24,11.88,13.68,25.8,47.4,1016.32,0,0,0,0,646.6626
2020/09/20 14:21:00.000,n,70,12.6,10.08,14.4,25.8,47.4,1016.32,0,0,0,0,649.37312
2020/09/20 14:22:00.000,n,44,14.76,13.32,15.48,25.7,47.3,1016.32,0,0,0,0,649.38716
2020/09/20 14:23:00.010,n,35,13.32,7.2,15.84,25.7,47.7,1016.32,0,0,0,0,642.8814
2020/09/20 14:24:00.007,n,64,6.84,5.76,9.36,25.8,47.4,1016.32,0,0,0,0,531.96496
2020/09/20 14:25:00.000,n,27,10.8,5.76,14.04,26,47.3,1016.32,0,0,0,0,235.01214
2020/09/20 14:26:00.001,n,347,7.56,2.16,9.72,26.1,47.3,1016.32,0,0,0,0,641.85968
2020/09/20 14:27:00.000,n,65,3.96,2.52,5.76,26.2,47.4,1016.32,0,0,0,0,644.17352
2020/09/20 14:28:00.000,n,26,7.56,3.24,10.440002,26.2,47.3,1016.22,0,0,0,0,512.78284
2020/09/20 14:29:00.000,n,72,16.2,11.16,18,26.2,47,1016.22,0,0,0,0,460.1086
2020/09/20 14:30:00.007,n,40,13.32,7.56,14.4,26,47.2,1016.22,0,0,0,0,608.16004
2020/09/20 14:31:00.004,n,31,12.96,9.72,15.12,25.7,48.3,1016.22,0,0,0,0,626.39124
2020/09/20 14:32:00.001,n,76,8.28,6.48,10.08,25.6,48.6,1016.22,0,0,0,0,620.88008
2020/09/20 14:33:00.015,n,76,8.28,6.12,10.440002,25.7,48.7,1016.12,0,0,0,0,619.15584
2020/09/20 14:34:00.000,n,56,14.76,14.04,15.48,25.6,48.9,1016.12,0,0,0,0,627.651
2020/09/20 14:35:00.000,n,48,11.16,8.64,18.359998,25.6,48.9,1016.12,0,0,0,0,628.771
2020/09/20 14:36:00.000,n,41,9.72,5.4,15.84,25.6,49.1,1016.12,0,0,0,0,648.23512
2020/09/20 14:37:00.004,n,47,11.88,9.36,15.48,25.6,49,1016.12,0,0,0,0,209.37492
2020/09/20 14:38:00.002,n,20,8.28,3.24,12.24,25.6,49.2,1016.12,0,0,0,0,354.87024
2020/09/20 14:39:00.000,n,22,10.08,5.04,19.08,25.6,49.2,1016.12,0,0,0,0,351.6906
2020/09/20 14:40:00.011,n,15,7.92,4.32,9.72,25.5,49.7,1016.12,0,0,0,0,172.5402
2020/09/20 14:41:00.009,n,74,4.68,2.52,9.36,25.5,49.1,1016.12,0,0,0,0,213.75724
2020/09/20 14:42:00.006,n,40,11.52,8.64,12.96,25.5,48.9,1016.12,0,0,0,0,536.47028
2020/09/20 14:43:00.000,n,54,8.64,5.04,10.8,25.3,49.5,1016.12,0,0,0,0,312.55578
2020/09/20 14:44:00.000,n,30,11.52,8.64,14.4,25.3,49.7,1016.12,0,0,0,0,293.31476
2020/09/20 14:45:00.000,n,52,10.8,10.08,12.24,25.3,49.7,1016.12,0,0,0,0,266.61036
2020/09/20 14:46:00.000,n,40,10.08,8.64,12.6,25.3,49.4,1016.12,0,0,0,0,308.91474
2020/09/20 14:47:00.008,n,20,11.88,10.08,13.32,25.2,49,1016.12,0,0,0,0,231.14922
2020/09/20 14:48:00.006,n,37,26.28,15.48,30.96,25,49.3,1016.02,0,0,0,0,252.67144
2020/09/20 14:49:00.004,n,18,11.52,7.56,14.76,24.9,50,1016.02,0,0,0,0,581.81816
2020/09/20 14:50:00.001,n,42,16.919998,15.12,19.44,24.8,49.7,1016.02,0,0,0,0,583.59064
2020/09/20 14:51:00.000,n,20,14.04,12.24,15.12,24.8,49.9,1016.02,0,0,0,0,450.30296
2020/09/20 14:52:00.000,n,63,5.04,1.8,8.64,24.9,49.9,1016.02,0,0,0,0,616.26308
2020/09/20 14:53:00.000,n,33,12.96,11.16,14.4,25,49.6,1015.92,0,0,0,0,599.04228
2020/09/20 14:54:00.000,n,32,15.48,11.88,18.359998,25.2,49.2,1015.92,0,0,0,0,586.65828
2020/09/20 14:55:00.004,n,54,11.16,4.68,16.919998,25.2,48.8,1015.92,0,0,0,0,568.06392
2020/09/20 14:56:00.002,n,63,16.919998,15.48,18,25.1,48.9,1015.92,0,0,0,0,556.27008
2020/09/20 14:57:00.000,n,62,18,15.48,20.519998,25,49.2,1015.92,0,0,0,0,555.06312
2020/09/20 14:58:00.011,n,34,19.44,7.2,22.319998,25,48.8,1015.92,0,0,0,0,525.64404
2020/09/20 14:59:00.007,n,19,11.16,9,16.2,25,49.1,1015.92,0,0,0,0,589.31712
2020/09/20 15:00:00.006,n,58,15.48,14.76,16.2,25,48.5,1015.92,0,0,0,0,468.2832
2020/09/20 15:01:00.000,n,31,8.64,5.4,14.76,25,48.6,1015.82,0,0,0,0,440.38924
2020/09/20 15:02:00.000,n,26,13.68,5.76,18,25,48.5,1015.92,0,0,0,0,216.12806
2020/09/20 15:03:00.000,n,39,18.359998,17.64,20.16,25,48.2,1015.92,0,0,0,0,220.41852
2020/09/20 15:04:00.000,n,56,15.12,9.72,17.28,24.9,48.7,1015.92,0,0,0,0,187.87792
2020/09/20 15:05:00.007,n,37,11.52,10.8,12.24,24.9,49,1015.92,0,0,0,0,157.24042
2020/09/20 15:06:00.005,n,24,15.12,10.440002,16.56,25,49,1015.82,0,0,0,0,149.71406
2020/09/20 15:07:00.001,n,40,10.440002,8.28,13.32,24.9,49,1015.82,0,0,0,0,139.98262
2020/09/20 15:08:00.014,n,58,18.359998,16.2,20.519998,24.8,49.4,1015.82,0,0,0,0,138.69216
2020/09/20 15:09:00.010,n,51,18.359998,17.28,20.16,24.7,49.8,1015.82,0,0,0,0,142.46762
2020/09/20 15:10:00.000,n,44,15.84,14.04,18.359998,24.6,50.5,1015.82,0,0,0,0,146.36424
2020/09/20 15:11:00.000,n,47,9,4.68,11.52,24.6,51,1015.82,0,0,0,0,154.77008
2020/09/20 15:12:00.000,n,53,14.04,13.32,15.12,24.6,52,1015.82,0,0,0,0,171.46218
2020/09/20 15:13:00.000,n,288,3.6,1.08,6.12,24.5,52.7,1015.82,0,0,0,0,187.43538
2020/09/20 15:14:00.007,n,47,5.76,2.16,9.36,24.5,52.6,1015.82,0,0,0,0,250.07972
2020/09/20 15:15:00.005,n,39,20.880002,18.359998,22.68,24.5,53.1,1015.82,0,0,0,0,275.7807
2020/09/20 15:16:00.001,n,28,6.48,4.68,8.28,24.5,53.4,1015.82,0,0,0,0,193.66828
2020/09/20 15:17:00.000,n,41,11.88,6.84,15.12,24.5,53.5,1015.82,0,0,0,0,194.94102
2020/09/20 15:18:00.014,n,67,5.4,3.96,7.2,24.5,53.5,1015.82,0,0,0,0,202.27806
2020/09/20 15:19:00.000,n,82,18,15.48,22.319998,24.5,53.1,1015.82,0,0,0,0,214.28246
2020/09/20 15:20:00.000,n,52,20.880002,17.64,23.4,24.4,52.9,1015.82,0,0,0,0,178.93272
2020/09/20 15:21:00.000,n,51,17.64,16.919998,19.08,24.3,53.1,1015.82,0,0,0,0,171.7321
2020/09/20 15:22:00.004,n,52,13.68,10.440002,15.48,24.3,53.6,1015.82,0,0,0,0,165.61914
2020/09/20 15:23:00.001,n,22,8.64,7.92,9.36,24.3,53.2,1015.92,0,0,0,0,158.5946
2020/09/20 15:24:00.010,n,18,14.04,11.88,15.48,24.3,53.4,1015.92,0,0,0,0,152.15974
2020/09/20 15:25:00.007,n,22,10.440002,7.2,12.96,24.3,53.3,1015.92,0,0,0,0,147.69442
2020/09/20 15:26:00.004,n,65,11.16,9,14.04,24.3,53.8,1015.92,0,0,0,0,145.21532
2020/09/20 15:27:00.002,n,28,16.919998,11.52,21.96,24.3,54.2,1015.72,0,0,0,0,152.30502
2020/09/20 15:28:00.000,n,70,16.2,14.4,18.359998,24.3,54.5,1015.82,0,0,0,0,168.14568
2020/09/20 15:29:00.000,n,45,15.84,7.56,18.359998,24.2,54.6,1015.92,0,0,0,0,188.96324
2020/09/20 15:30:00.000,n,44,17.28,14.4,19.08,24.2,54.5,1015.82,0,0,0,0,240.9304
2020/09/20 15:31:00.005,n,39,25.199998,22.68,27.72,24.1,55,1015.82,0,0,0,0,314.02302
2020/09/20 15:32:00.000,n,16,9.36,1.8,14.76,24.1,55.5,1015.92,0,0,0,0,227.79498
2020/09/20 15:33:00.000,n,41,19.08,16.919998,20.519998,24.1,55.6,1015.92,0,0,0,0,373.30828
2020/09/20 15:34:00.008,n,33,11.88,7.92,15.48,24.1,55.8,1015.92,0,0,0,0,545.34168
2020/09/20 15:35:00.005,n,56,16.2,13.32,19.44,24.1,55.8,1015.92,0,0,0,0,547.89324
2020/09/20 15:36:00.003,n,127,5.4,0.72,8.64,24.2,56.2,1015.92,0,0,0,0,536.70764
2020/09/20 15:37:00.001,n,23,16.919998,14.76,19.8,24.2,56.3,1015.92,0,0,0,0,520.89372
2020/09/20 15:38:00.000,n,56,18.72,18.359998,19.8,24.3,56.7,1015.92,0,0,0,0,504.11488
2020/09/20 15:39:00.000,n,14,8.28,7.56,10.08,24.3,56.8,1016.02,0,0,0,0,492.73304
2020/09/20 15:40:00.000,n,57,14.4,13.32,15.84,24.3,56.8,1016.02,0,0,0,0,474.86896
2020/09/20 15:41:00.004,n,34,14.76,0.72,19.44,24.4,56.9,1016.02,0,0,0,0,464.34648
2020/09/20 15:42:00.002,n,66,8.28,3.24,12.96,24.4,57.1,1016.02,0,0,0,0,452.15776
2020/09/20 15:43:00.000,n,53,11.52,9.36,13.68,24.4,56.9,1016.02,0,0,0,0,437.27032
2020/09/20 15:44:00.007,n,53,8.64,6.84,10.8,24.4,56.9,1016.02,0,0,0,0,427.78212
2020/09/20 15:45:00.005,n,54,18,16.2,22.319998,24.4,57.2,1016.02,0,0,0,0,413.31248
2020/09/20 15:46:00.001,n,50,3.96,1.8,8.64,24.3,57.3,1016.02,0,0,0,0,398.9192
2020/09/20 15:47:00.000,n,37,13.32,7.56,16.56,24.3,57.8,1016.02,0,0,0,0,385.18016
2020/09/20 15:48:00.000,n,46,8.28,4.32,10.440002,24.3,58.1,1016.02,0,0,0,0,373.0406
2020/09/20 15:49:00.000,n,32,11.88,4.68,16.919998,24.3,58.1,1016.02,0,0,0,0,363.5182
2020/09/20 15:50:00.006,n,48,18,15.48,20.880002,24.2,58.2,1016.02,0,0,0,0,354.98028
2020/09/20 15:51:00.003,n,35,24.48,23.4,27,24.2,57.3,1016.02,0,0,0,0,347.21692
2020/09/20 15:52:00.000,n,49,13.32,11.52,15.12,24.2,57.1,1016.02,0,0,0,0,340.71852
2020/09/20 15:53:00.014,n,24,4.68,2.52,8.64,24.2,56.7,1016.02,0,0,0,0,333.28382
2020/09/20 15:54:00.012,n,39,19.44,15.12,21.599998,24.2,57,1015.92,0,0,0,0,326.38592
2020/09/20 15:55:00.000,n,61,6.84,4.32,11.16,24.2,56.9,1015.92,0,0,0,0,320.2824
2020/09/20 15:56:00.000,n,55,12.96,11.52,14.76,24.2,56.2,1015.92,0,0,0,0,314.7044
2020/09/20 15:57:00.002,n,37,11.52,9.72,12.6,24.3,56.1,1015.92,0,0,0,0,310.04406
2020/09/20 15:58:00.000,n,73,10.8,7.56,15.12,24.3,55.8,1015.92,0,0,0,0,306.25684
2020/09/20 15:59:00.000,n,59,11.52,10.08,13.32,24.4,55.4,1015.92,0,0,0,0,302.1809
2020/09/20 16:00:00.009,n,27,6.84,3.96,9,24.3,56,1015.92,0,0,0,0,298.07844
2020/09/20 16:01:00.006,n,77,10.8,9.72,11.88,24.3,56.4,1015.92,0,0,0,0,294.3684
2020/09/20 16:02:00.003,n,58,13.68,12.24,14.76,24.2,56.3,1015.92,0,0,0,0,291.36944
2020/09/20 16:03:00.001,n,98,11.52,10.08,12.6,24.1,56.2,1015.92,0,0,0,0,287.75556
2020/09/20 16:04:00.000,n,36,16.919998,16.2,17.64,24.2,56.3,1015.92,0,0,0,0,283.5539
2020/09/20 16:05:00.000,n,5,10.8,7.92,13.68,24.2,56.4,1015.92,0,0,0,0,280.43744
2020/09/20 16:06:00.000,n,24,11.52,4.32,18,24.2,56.2,1015.92,0,0,0,0,277.64294
2020/09/20 16:07:00.004,n,46,15.12,13.32,18.359998,24.2,56.2,1015.92,0,0,0,0,274.09436
2020/09/20 16:08:00.002,n,39,7.92,2.16,11.52,24.1,56.2,1015.82,0,0,0,0,271.08746
2020/09/20 16:09:00.000,n,40,12.96,11.52,15.12,24.1,56.2,1015.92,0,0,0,0,268.05616
2020/09/20 16:10:00.012,n,61,9.36,4.68,17.64,24.1,56,1015.92,0,0,0,0,264.17156
2020/09/20 16:11:00.009,n,46,16.919998,13.32,20.880002,24.1,56.3,1015.92,0,0,0,0,260.61718
2020/09/20 16:12:00.006,n,3,6.84,2.88,12.24,24.1,56.1,1015.92,0,0,0,0,257.00666
2020/09/20 16:13:00.000,n,45,8.28,2.88,11.88,24,56.4,1016.02,0,0,0,0,253.4834
2020/09/20 16:14:00.001,n,32,19.8,14.4,21.96,24,56.6,1015.92,0,0,0,0,249.77552
2020/09/20 16:15:00.000,n,45,14.04,12.24,15.84,24,56.9,1015.92,0,0,0,0,246.48176
2020/09/20 16:16:00.000,n,22,12.96,10.8,16.919998,23.9,56.8,1015.92,0,0,0,0,242.45678
2020/09/20 16:17:00.000,n,44,7.56,4.68,9,23.9,56.8,1016.02,0,0,0,0,239.50086
