"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/04 12:12:00.000,n,26,12.96,10.08,14.76,23.5,47.2,1021.92,0,0,0,0,815.02584
2020/09/04 12:13:00.003,n,288,11.88,10.8,12.96,23.4,47.8,1021.92,0,0,0,0,806.30056
2020/09/04 12:14:00.001,n,282,8.28,7.56,8.64,23.6,46.7,1021.82,0,0,0,0,787.62112
2020/09/04 12:15:00.000,n,336,6.12,5.4,7.2,23.8,45.9,1021.82,0,0,0,0,782.91528
2020/09/04 12:16:00.010,n,68,8.28,5.76,9.72,24,45.5,1021.82,0,0,0,0,776.3824
2020/09/04 12:17:00.008,n,39,16.919998,14.4,21.24,24.2,44.7,1021.82,0,0,0,0,777.9116
2020/09/04 12:18:00.005,n,40,12.6,11.16,14.04,24,44.9,1021.82,0,0,0,0,782.45504
2020/09/04 12:19:00.000,n,46,9.72,6.12,12.24,23.7,45.5,1021.72,0,0,0,0,787.67544
2020/09/04 12:20:00.000,n,11,9,4.32,14.04,23.7,45.9,1021.72,0,0,0,0,818.0508
2020/09/04 12:21:00.000,n,46,11.88,10.8,14.4,23.9,45.6,1021.72,0,0,0,0,219.69352
2020/09/04 12:22:00.000,n,8,5.76,2.52,7.92,24,46,1021.72,0,0,0,0,212.82158
2020/09/04 12:23:00.007,n,77,3.96,2.16,5.76,24,45.8,1021.72,0,0,0,0,869.0792
2020/09/04 12:24:00.004,n,26,11.88,8.28,14.04,23.8,45.8,1021.72,0,0,0,0,866.0748
2020/09/04 12:25:00.002,n,28,11.16,10.440002,11.52,23.7,45.6,1021.62,0,0,0,0,318.13226
2020/09/04 12:26:00.000,n,6,10.8,2.16,14.76,23.6,44.9,1021.62,0,0,0,0,843.97944
2020/09/04 12:27:00.012,n,24,14.4,12.96,16.2,23.6,44.7,1021.62,0,0,0,0,826.63904
2020/09/04 12:28:00.000,n,45,17.64,13.32,21.24,23.6,45.6,1021.62,0,0,0,0,809.53696
2020/09/04 12:29:00.000,n,29,12.96,11.52,14.04,23.6,46.3,1021.62,0,0,0,0,786.49528
2020/09/04 12:30:00.004,n,30,8.28,5.4,9.72,23.7,45.7,1021.52,0,0,0,0,771.00184
2020/09/04 12:31:00.002,n,50,18,12.6,24.48,23.8,45.5,1021.32,0,0,0,0,765.62616
2020/09/04 12:32:00.000,n,38,15.84,15.12,16.56,23.7,45.6,1021.42,0,0,0,0,764.97128
2020/09/04 12:33:00.000,n,18,18,15.84,19.44,23.7,45.7,1021.52,0,0,0,0,756.96768
2020/09/04 12:34:00.009,n,1,11.16,8.64,13.68,23.8,45.8,1021.52,0,0,0,0,758.51008
2020/09/04 12:35:00.006,n,22,16.56,15.48,17.64,23.9,44.9,1021.42,0,0,0,0,758.68128
2020/09/04 12:36:00.004,n,33,6.12,3.24,11.16,23.8,45,1021.42,0,0,0,0,755.77968
2020/09/04 12:37:00.001,n,53,10.440002,9.36,11.52,23.8,45,1021.42,0,0,0,0,752.25
2020/09/04 12:38:00.000,n,38,22.319998,16.2,28.8,23.9,44.7,1021.32,0,0,0,0,752.14712
2020/09/04 12:39:00.000,n,21,27.359998,26.64,29.519998,23.7,45,1021.32,0,0,0,0,750.5572
2020/09/04 12:40:00.000,n,31,15.84,12.6,20.16,23.5,45,1021.32,0,0,0,0,751.5856
2020/09/04 12:41:00.005,n,44,11.16,5.76,15.48,23.4,45.3,1021.32,0,0,0,0,750.89992
2020/09/04 12:42:00.002,n,44,6.12,2.88,9.36,23.5,45.3,1021.32,0,0,0,0,750.94112
2020/09/04 12:43:00.001,n,49,20.880002,18.359998,24.84,23.6,44.7,1021.22,0,0,0,0,749.2056
2020/09/04 12:44:00.014,n,25,9.36,7.92,11.52,23.6,45.1,1021.32,0,0,0,0,749.33584
2020/09/04 12:45:00.011,n,33,14.76,6.48,21.96,23.7,44.6,1021.32,0,0,0,0,748.59464
2020/09/04 12:46:00.000,n,27,7.56,2.52,12.6,23.8,44.2,1021.22,0,0,0,0,746.18888
2020/09/04 12:47:00.000,n,41,17.28,8.28,21.599998,23.8,43.9,1021.22,0,0,0,0,746.3952
2020/09/04 12:48:00.002,n,14,12.6,11.16,15.12,23.6,44.1,1021.32,0,0,0,0,742.662
2020/09/04 12:49:00.000,n,60,21.24,18.72,24.84,23.6,43.9,1021.12,0,0,0,0,743.3172
2020/09/04 12:50:00.000,n,32,13.32,9.36,20.16,23.7,44.3,1021.12,0,0,0,0,744.06824
2020/09/04 12:51:00.010,n,19,14.04,2.52,17.64,23.8,43.8,1021.22,0,0,0,0,746.29904
2020/09/04 12:52:00.007,n,1,11.88,7.2,15.12,23.8,44,1021.22,0,0,0,0,741.60488
2020/09/04 12:53:00.004,n,28,12.6,11.16,14.4,24,43.4,1021.22,0,0,0,0,741.33024
2020/09/04 12:54:00.001,n,49,23.04,21.24,24.48,24.1,42.6,1021.12,0,0,0,0,739.70144
2020/09/04 12:55:00.000,n,54,6.48,3.24,12.24,23.9,43.1,1021.12,0,0,0,0,737.47888
2020/09/04 12:56:00.000,n,42,18.72,17.28,20.880002,23.8,43,1021.02,0,0,0,0,741.29568
2020/09/04 12:57:00.000,n,66,9,6.48,14.4,23.7,43.8,1021.02,0,0,0,0,740.76016
2020/09/04 12:58:00.005,n,80,20.880002,16.919998,24.48,23.8,43.4,1021.02,0,0,0,0,741.4608
2020/09/04 12:59:00.003,n,34,14.04,8.64,21.599998,23.8,43.3,1021.02,0,0,0,0,742.16088
2020/09/04 13:00:00.000,n,31,10.440002,6.12,16.919998,23.9,43.3,1020.92,0,0,0,0,743.51008
2020/09/04 13:01:00.012,n,53,12.96,10.440002,18,24,43.4,1020.92,0,0,0,0,743.00504
2020/09/04 13:02:00.009,n,42,26.28,10.440002,33.48,24.2,41.9,1020.92,0,0,0,0,739.81168
2020/09/04 13:03:00.006,n,46,14.4,6.12,19.44,23.9,42.3,1020.92,0,0,0,0,734.91448
2020/09/04 13:04:00.000,n,28,29.16,27.72,30.599998,23.6,42.9,1020.82,0,0,0,0,735.28008
2020/09/04 13:05:00.001,n,21,6.12,1.8,18.359998,23.5,43.5,1020.82,0,0,0,0,733.01568
2020/09/04 13:06:00.000,n,35,18.359998,11.52,21.599998,23.5,43.3,1020.82,0,0,0,0,732.17248
2020/09/04 13:07:00.000,n,50,27,21.599998,28.44,23.5,43.1,1020.82,0,0,0,0,732.7344
2020/09/04 13:08:00.003,n,24,10.08,3.24,16.56,23.5,43.5,1020.82,0,0,0,0,740.76968
2020/09/04 13:09:00.000,n,33,9.36,7.56,11.52,23.6,43.8,1020.82,0,0,0,0,527.11876
2020/09/04 13:10:00.000,n,57,11.88,9.36,16.2,23.9,43.4,1020.82,0,0,0,0,343.98924
2020/09/04 13:11:00.011,n,53,20.880002,18,25.56,24,42.4,1020.62,0,0,0,0,444.0634
2020/09/04 13:12:00.009,n,24,7.56,4.32,15.84,23.8,42.4,1020.72,0,0,0,0,718.05664
2020/09/04 13:13:00.000,n,35,18.72,12.6,25.199998,23.6,43,1020.72,0,0,0,0,715.21176
2020/09/04 13:14:00.001,n,55,4.68,1.08,7.56,23.6,43.2,1020.72,0,0,0,0,720.58384
2020/09/04 13:15:00.000,n,52,18.72,16.919998,20.519998,23.8,42.4,1020.62,0,0,0,0,726.12152
2020/09/04 13:16:00.000,n,55,19.08,7.56,24.48,23.8,42.5,1020.52,0,0,0,0,727.82016
2020/09/04 13:17:00.008,n,56,10.08,4.32,14.04,23.6,42.9,1020.62,0,0,0,0,730.2164
2020/09/04 13:18:00.006,n,39,25.919998,24.84,27.359998,23.6,42.7,1020.42,0,0,0,0,744.46352
2020/09/04 13:19:00.002,n,66,4.32,1.08,10.440002,23.6,43.1,1020.52,0,0,0,0,681.65008
2020/09/04 13:20:00.000,n,39,20.880002,15.12,22.68,23.6,42.7,1020.52,0,0,0,0,459.46468
2020/09/04 13:21:00.014,n,72,9.72,3.6,15.48,23.5,42.9,1020.42,0,0,0,0,697.55464
2020/09/04 13:22:00.000,n,33,18.359998,16.2,22.68,23.4,43.3,1020.52,0,0,0,0,540.83544
2020/09/04 13:23:00.003,n,43,24.84,20.519998,27,23.5,43.2,1020.52,0,0,0,0,639.74132
2020/09/04 13:24:00.001,n,49,10.08,9.72,11.16,23.6,43.3,1020.52,0,0,0,0,595.33216
2020/09/04 13:25:00.000,n,60,25.919998,24.119998,27.72,23.8,42.1,1020.52,0,0,0,0,606.43664
2020/09/04 13:26:00.000,n,31,12.96,11.16,15.12,23.8,42.6,1020.62,0,0,0,0,507.1974
2020/09/04 13:27:00.008,n,42,9.36,6.12,11.52,23.9,42.5,1020.62,0,0,0,0,482.0262
2020/09/04 13:28:00.005,n,45,8.28,6.48,10.8,24,42.3,1020.62,0,0,0,0,455.95808
2020/09/04 13:29:00.002,n,35,16.56,14.76,17.64,24,41.9,1020.52,0,0,0,0,793.09216
2020/09/04 13:30:00.000,n,47,21.599998,17.64,24.119998,23.9,42,1020.42,0,0,0,0,611.31604
2020/09/04 13:31:00.000,n,65,11.88,8.28,14.04,23.8,42.6,1020.52,0,0,0,0,806.80832
2020/09/04 13:32:00.000,n,79,7.92,3.24,12.6,23.9,42.4,1020.42,0,0,0,0,749.09376
2020/09/04 13:33:00.000,n,29,25.56,7.92,32.399998,23.9,42.4,1020.32,0,0,0,0,724.17552
2020/09/04 13:34:00.005,n,44,24.119998,21.24,26.28,23.7,42.4,1020.32,0,0,0,0,628.6482
2020/09/04 13:35:00.003,n,39,21.96,20.880002,23.4,23.6,43,1020.42,0,0,0,0,311.60172
2020/09/04 13:36:00.000,n,23,14.76,6.12,19.44,23.5,43.1,1020.32,0,0,0,0,463.73184
2020/09/04 13:37:00.013,n,50,11.88,5.04,15.12,23.5,43.5,1020.42,0,0,0,0,614.24328
2020/09/04 13:38:00.010,n,20,20.16,18.359998,21.24,23.5,43.1,1020.32,0,0,0,0,808.08456
2020/09/04 13:39:00.007,n,47,19.08,17.28,21.24,23.5,43.7,1020.32,0,0,0,0,707.85816
2020/09/04 13:40:00.000,n,34,24.84,22.319998,28.08,23.6,43.1,1020.22,0,0,0,0,768.83168
2020/09/04 13:41:00.003,n,58,17.28,14.76,20.16,23.6,43.3,1020.22,0,0,0,0,807.01672
2020/09/04 13:42:00.000,n,37,17.64,14.4,20.16,23.7,43,1020.22,0,0,0,0,820.20312
2020/09/04 13:43:00.000,n,39,17.64,16.2,19.08,23.7,43,1020.22,0,0,0,0,827.68056
2020/09/04 13:44:00.000,n,20,13.32,10.8,15.12,23.7,43.1,1020.22,0,0,0,0,545.27028
2020/09/04 13:45:00.007,n,31,14.04,12.6,16.919998,23.7,42.8,1020.22,0,0,0,0,821.52024
2020/09/04 13:46:00.005,n,25,5.4,0.72,10.08,23.6,43.2,1020.22,0,0,0,0,708.6804
2020/09/04 13:47:00.014,n,57,9.72,7.92,12.24,23.7,43.2,1020.22,0,0,0,0,469.59416
2020/09/04 13:48:00.012,n,52,20.880002,4.68,24.48,23.8,42.7,1020.22,0,0,0,0,758.87424
2020/09/04 13:49:00.000,n,61,13.32,12.24,14.76,23.8,42.9,1020.22,0,0,0,0,471.89884
2020/09/04 13:50:00.000,n,41,11.16,8.28,14.76,23.9,42.9,1020.12,0,0,0,0,667.08284
2020/09/04 13:51:00.003,n,6,15.48,14.04,16.56,23.9,42.7,1020.12,0,0,0,0,558.24468
2020/09/04 13:52:00.000,n,25,20.880002,19.08,22.319998,23.9,42.4,1020.12,0,0,0,0,564.53284
2020/09/04 13:53:00.000,n,35,7.2,5.76,12.6,23.8,42.8,1020.02,0,0,0,0,387.37736
2020/09/04 13:54:00.000,n,352,13.68,9.36,18.72,23.7,43.2,1020.12,0,0,0,0,470.62656
2020/09/04 13:55:00.008,n,346,15.48,13.68,16.56,23.6,44,1020.12,0,0,0,0,600.21704
2020/09/04 13:56:00.006,n,41,18.359998,15.48,20.519998,23.6,43.7,1020.02,0,0,0,0,569.28412
2020/09/04 13:57:00.004,n,20,16.919998,15.48,19.44,23.5,43.9,1020.02,0,0,0,0,729.78512
2020/09/04 13:58:00.001,n,27,17.28,14.76,20.16,23.5,43.9,1020.02,0,0,0,0,625.48224
2020/09/04 13:59:00.000,n,25,22.319998,9.72,29.519998,23.5,43.7,1020.02,0,0,0,0,547.53456
2020/09/04 14:00:00.000,n,39,21.96,19.8,23.759998,23.4,44.1,1020.02,0,0,0,0,372.48112
2020/09/04 14:01:00.000,n,20,13.68,12.24,15.84,23.4,44.5,1020.02,0,0,0,0,413.24528
2020/09/04 14:02:00.007,n,22,20.519998,19.8,23.4,23.4,44.5,1020.02,0,0,0,0,438.2352
2020/09/04 14:03:00.004,n,346,3.24,1.8,7.56,23.3,45.1,1020.02,0,0,0,0,398.47356
2020/09/04 14:04:00.001,n,30,14.76,12.24,16.919998,23.4,45,1020.02,0,0,0,0,627.39296
2020/09/04 14:05:00.000,n,10,4.68,2.52,8.64,23.4,45.2,1020.02,0,0,0,0,733.41672
2020/09/04 14:06:00.013,n,19,16.56,15.48,17.28,23.6,44.6,1020.02,0,0,0,0,774.33536
2020/09/04 14:07:00.000,n,25,14.04,11.52,16.2,23.7,44.7,1019.92,0,0,0,0,584.6604
2020/09/04 14:08:00.000,n,40,12.24,10.8,13.32,23.7,45,1019.92,0,0,0,0,623.74824
2020/09/04 14:09:00.004,n,50,3.6,2.16,6.12,23.7,45.3,1020.02,0,0,0,0,691.5588
2020/09/04 14:10:00.001,n,85,10.8,5.76,15.12,23.7,44.2,1019.92,0,0,0,0,335.20694
2020/09/04 14:11:00.000,n,44,15.84,7.56,18.72,23.6,44.5,1019.92,0,0,0,0,278.39512
2020/09/04 14:12:00.000,n,89,16.2,11.52,19.44,23.5,44.8,1019.92,0,0,0,0,260.19372
2020/09/04 14:13:00.007,n,37,12.24,6.48,16.56,23.5,45.2,1020.02,0,0,0,0,276.89234
2020/09/04 14:14:00.005,n,30,11.52,7.56,15.84,23.5,45.4,1019.92,0,0,0,0,365.15772
2020/09/04 14:15:00.003,n,37,24.119998,20.519998,28.44,23.4,45.6,1019.92,0,0,0,0,257.31928
2020/09/04 14:16:00.000,n,28,16.919998,5.76,24.119998,23.2,46.1,1019.82,0,0,0,0,246.34026
2020/09/04 14:17:00.000,n,75,15.84,11.52,20.880002,23.1,46.2,1020.02,0,0,0,0,371.98236
2020/09/04 14:18:00.000,n,29,20.880002,14.04,27.72,23.1,46.3,1019.92,0,0,0,0,290.7824
2020/09/04 14:19:00.000,n,40,19.44,14.76,21.599998,23,46.5,1019.92,0,0,0,0,258.37244
2020/09/04 14:20:00.003,n,51,20.16,17.28,21.24,22.9,47,1019.92,0,0,0,0,249.7564
2020/09/04 14:21:00.000,n,41,16.2,14.4,18,22.9,47,1020.02,0,0,0,0,245.19462
2020/09/04 14:22:00.000,n,267,2.88,1.08,5.04,23,47.1,1019.92,0,0,0,0,242.41204
2020/09/04 14:23:00.011,n,29,20.16,12.96,24.84,23.1,46.2,1019.92,0,0,0,0,235.84008
2020/09/04 14:24:00.008,n,17,18.359998,17.28,20.16,23,46.6,1019.92,0,0,0,0,244.16192
2020/09/04 14:25:00.000,n,114,3.24,2.16,4.32,22.9,47.2,1019.92,0,0,0,0,257.95922
2020/09/04 14:26:00.002,n,45,21.96,18.72,24.48,22.9,46.4,1019.82,0,0,0,0,255.29992
2020/09/04 14:27:00.000,n,5,9.36,8.28,11.52,22.8,46.6,1019.92,0,0,0,0,253.17376
2020/09/04 14:28:00.000,n,52,14.4,12.6,16.2,22.8,47,1019.92,0,0,0,0,246.7453
2020/09/04 14:29:00.006,n,34,24.48,21.96,25.919998,22.8,47.2,1019.92,0,0,0,0,241.18896
2020/09/04 14:30:00.004,n,24,21.599998,19.44,23.04,22.9,46.3,1019.82,0,0,0,0,239.89562
2020/09/04 14:31:00.001,n,40,8.64,6.48,10.08,22.8,46.8,1019.82,0,0,0,0,240.6668
2020/09/04 14:32:00.000,n,61,13.68,9.72,17.28,22.8,46.7,1019.82,0,0,0,0,221.362
2020/09/04 14:33:00.011,n,69,16.919998,11.16,20.880002,22.8,47.1,1019.72,0,0,0,0,215.71868
2020/09/04 14:34:00.000,n,25,21.96,17.64,24.48,22.7,47.5,1019.72,0,0,0,0,214.74182
2020/09/04 14:35:00.000,n,37,10.440002,6.12,12.96,22.6,47.8,1019.82,0,0,0,0,215.24292
2020/09/04 14:36:00.004,n,34,24.84,21.24,29.519998,22.6,48.1,1019.72,0,0,0,0,216.7344
2020/09/04 14:37:00.000,n,45,25.919998,24.119998,28.08,22.6,48.1,1019.72,0,0,0,0,221.12374
2020/09/04 14:38:00.000,n,32,19.8,14.76,24.119998,22.6,48,1019.72,0,0,0,0,227.7427
2020/09/04 14:39:00.009,n,40,8.28,5.76,10.8,22.6,48.3,1019.82,0,0,0,0,217.8901
2020/09/04 14:40:00.006,n,37,24.84,20.519998,27,22.7,48.1,1019.72,0,0,0,0,212.2123
2020/09/04 14:41:00.002,n,21,18.359998,11.88,20.16,22.6,48.2,1019.82,0,0,0,0,210.64796
2020/09/04 14:42:00.001,n,6,12.96,9,15.12,22.6,48.7,1019.82,0,0,0,0,213.5334
2020/09/04 14:43:00.000,n,32,22.68,12.96,26.28,22.6,48.3,1019.72,0,0,0,0,217.0951
2020/09/04 14:44:00.000,n,43,13.68,11.52,16.56,22.6,48.6,1019.82,0,0,0,0,218.7748
2020/09/04 14:45:00.000,n,41,20.519998,18.359998,24.84,22.6,48.2,1019.82,0,0,0,0,226.93832
2020/09/04 14:46:00.005,n,72,3.96,1.8,6.84,22.6,48.2,1019.82,0,0,0,0,235.26566
2020/09/04 14:47:00.003,n,51,25.199998,21.599998,27.359998,22.6,47.9,1019.72,0,0,0,0,242.13822
2020/09/04 14:48:00.000,n,41,20.16,17.64,22.319998,22.6,48.2,1019.72,0,0,0,0,249.33854
2020/09/04 14:49:00.000,n,50,12.24,8.64,15.48,22.5,48.5,1019.62,0,0,0,0,265.07584
2020/09/04 14:50:00.010,n,56,7.92,6.84,10.440002,22.5,48.6,1019.72,0,0,0,0,278.68026
2020/09/04 14:51:00.008,n,353,5.04,1.44,9,22.5,48.6,1019.72,0,0,0,0,307.2847
2020/09/04 14:52:00.000,n,27,12.6,11.52,13.68,22.6,48.5,1019.72,0,0,0,0,405.674
2020/09/04 14:53:00.002,n,27,7.56,5.76,9,22.6,48.4,1019.72,0,0,0,0,676.22344
2020/09/04 14:54:00.000,n,26,12.96,11.16,14.04,22.8,48.3,1019.72,0,0,0,0,591.48628
2020/09/04 14:55:00.000,n,32,14.76,13.32,16.56,23,47.2,1019.72,0,0,0,0,549.69856
2020/09/04 14:56:00.007,n,74,9,2.52,15.12,23.2,46.7,1019.72,0,0,0,0,280.14164
2020/09/04 14:57:00.003,n,17,11.88,7.92,15.48,23.2,46.4,1019.72,0,0,0,0,267.61386
2020/09/04 14:58:00.001,n,36,13.32,10.440002,15.84,23.1,46.6,1019.72,0,0,0,0,468.6368
2020/09/04 14:59:00.000,n,83,6.12,2.16,9.72,23,46.3,1019.72,0,0,0,0,264.42142
2020/09/04 15:00:00.011,n,44,19.44,15.48,22.319998,23,46.3,1019.72,0,0,0,0,376.47892
2020/09/04 15:01:00.000,n,47,8.28,3.96,12.6,22.9,46.8,1019.72,0,0,0,0,248.6066
2020/09/04 15:02:00.000,n,34,24.84,21.599998,27.359998,22.9,47,1019.72,0,0,0,0,319.491
2020/09/04 15:03:00.002,n,45,20.880002,19.08,21.96,22.7,47.3,1019.62,0,0,0,0,236.5494
2020/09/04 15:04:00.000,n,36,23.4,20.519998,24.48,22.6,47.7,1019.62,0,0,0,0,235.71078
2020/09/04 15:05:00.000,n,45,27.72,25.199998,29.16,22.5,47.8,1019.52,0,0,0,0,239.23252
2020/09/04 15:06:00.009,n,13,17.64,14.4,19.08,22.5,47.9,1019.62,0,0,0,0,246.57688
2020/09/04 15:07:00.006,n,21,18.72,14.76,20.880002,22.5,47.8,1019.72,0,0,0,0,249.6445
2020/09/04 15:08:00.003,n,22,12.6,7.92,16.2,22.5,48,1019.72,0,0,0,0,256.34708
2020/09/04 15:09:00.000,n,18,7.92,4.32,16.2,22.6,47.8,1019.72,0,0,0,0,263.3237
2020/09/04 15:10:00.000,n,10,19.8,19.08,20.880002,22.6,47.7,1019.72,0,0,0,0,270.74618
2020/09/04 15:11:00.000,n,19,18,2.88,24.119998,22.6,47.6,1019.72,0,0,0,0,277.43412
2020/09/04 15:12:00.000,n,18,10.440002,5.04,16.56,22.6,47.8,1019.72,0,0,0,0,278.4711
2020/09/04 15:13:00.005,n,89,11.16,7.2,17.64,22.6,47.7,1019.72,0,0,0,0,290.93784
2020/09/04 15:14:00.002,n,46,20.16,18.359998,21.24,22.6,47.7,1019.72,0,0,0,0,340.82584
2020/09/04 15:15:00.000,n,70,16.2,9,21.96,22.6,47.8,1019.62,0,0,0,0,272.61022
2020/09/04 15:16:00.011,n,62,8.64,4.32,11.88,22.6,47.9,1019.62,0,0,0,0,257.99292
2020/09/04 15:17:00.009,n,38,30.239998,27.359998,34.56,22.6,47.5,1019.62,0,0,0,0,270.6977
2020/09/04 15:18:00.005,n,23,22.319998,18.72,24.84,22.6,47.7,1019.52,0,0,0,0,256.70416
2020/09/04 15:19:00.000,n,53,7.2,1.08,9.36,22.6,47.7,1019.62,0,0,0,0,242.90932
2020/09/04 15:20:00.000,n,20,20.16,19.08,21.24,22.6,48,1019.62,0,0,0,0,280.89636
2020/09/04 15:21:00.000,n,173,7.56,1.08,12.6,22.6,48.2,1019.62,0,0,0,0,252.43172
2020/09/04 15:22:00.000,n,47,10.440002,8.64,15.48,22.7,48.1,1019.42,0,0,0,0,320.86402
2020/09/04 15:23:00.008,n,34,12.6,11.52,15.12,22.6,48.2,1019.52,0,0,0,0,489.95124
2020/09/04 15:24:00.005,n,19,19.44,17.64,21.96,22.6,48.7,1019.42,0,0,0,0,469.62624
2020/09/04 15:25:00.002,n,356,6.48,2.16,8.28,22.6,48.9,1019.42,0,0,0,0,449.28532
2020/09/04 15:26:00.000,n,50,16.56,14.76,19.08,22.6,48.8,1019.42,0,0,0,0,435.42304
2020/09/04 15:27:00.012,n,50,16.56,14.4,23.4,22.7,48.5,1019.42,0,0,0,0,426.41028
2020/09/04 15:28:00.000,n,30,14.04,9.72,18.359998,22.6,48.4,1019.42,0,0,0,0,416.0404
2020/09/04 15:29:00.000,n,64,12.6,8.28,14.4,22.6,48.1,1019.42,0,0,0,0,410.9696
2020/09/04 15:30:00.000,n,25,19.44,17.64,23.759998,22.7,47.7,1019.42,0,0,0,0,401.86836
2020/09/04 15:31:00.002,n,40,20.880002,15.84,25.199998,22.7,47.3,1019.32,0,0,0,0,394.78216
2020/09/04 15:32:00.000,n,44,11.52,6.84,16.919998,22.7,47.3,1019.42,0,0,0,0,391.77556
2020/09/04 15:33:00.000,n,70,11.16,9,12.96,22.7,47.3,1019.42,0,0,0,0,324.76172
2020/09/04 15:34:00.009,n,24,14.76,10.08,18.359998,22.7,47.4,1019.32,0,0,0,0,140.30428
2020/09/04 15:35:00.006,n,44,22.68,18.359998,24.48,22.7,47.5,1019.22,0,0,0,0,130.89056
2020/09/04 15:36:00.004,n,52,23.759998,18,29.88,22.6,47.6,1019.32,0,0,0,0,190.62874
2020/09/04 15:37:00.000,n,31,30.96,28.8,34.2,22.5,46.9,1019.22,0,0,0,0,363.05304
2020/09/04 15:38:00.000,n,20,10.440002,1.44,14.04,22.4,47.4,1019.32,0,0,0,0,357.86992
2020/09/04 15:39:00.000,n,15,6.84,5.04,10.08,22.5,47.7,1019.32,0,0,0,0,337.46284
2020/09/04 15:40:00.000,n,52,20.880002,12.96,25.199998,22.5,47.4,1019.32,0,0,0,0,200.34096
2020/09/04 15:41:00.005,n,15,15.48,11.16,18.72,22.5,47.8,1019.32,0,0,0,0,348.95088
2020/09/04 15:42:00.004,n,29,21.96,21.24,23.759998,22.5,47.4,1019.32,0,0,0,0,309.64972
2020/09/04 15:43:00.001,n,48,19.8,11.16,21.599998,22.4,48.1,1019.32,0,0,0,0,283.21356
2020/09/04 15:44:00.000,n,50,21.24,13.68,28.44,22.3,48.5,1019.32,0,0,0,0,307.01544
2020/09/04 15:45:00.012,n,41,6.48,3.96,10.440002,22.3,48.1,1019.32,0,0,0,0,323.81994
2020/09/04 15:46:00.000,n,30,22.68,10.08,30.96,22.3,47.6,1019.32,0,0,0,0,327.29956
2020/09/04 15:47:00.000,n,34,14.76,12.24,15.84,22.3,47.8,1019.32,0,0,0,0,321.69654
2020/09/04 15:48:00.003,n,21,28.8,20.519998,37.44,22.4,47.6,1019.32,0,0,0,0,308.25782
2020/09/04 15:49:00.000,n,54,25.919998,24.119998,27.72,22.3,47.2,1019.32,0,0,0,0,303.84222
2020/09/04 15:50:00.005,n,27,12.96,11.16,13.68,22.3,47.4,1019.32,0,0,0,0,300.56678
2020/09/04 15:51:00.003,n,44,29.519998,27,31.68,22.3,46.8,1019.22,0,0,0,0,254.26034
2020/09/04 15:52:00.000,n,10,11.52,2.52,18.359998,22.3,46.6,1019.32,0,0,0,0,303.14764
2020/09/04 15:53:00.013,n,53,18,15.12,22.319998,22.3,46.8,1019.32,0,0,0,0,298.62494
2020/09/04 15:54:00.012,n,35,15.12,9.72,18,22.3,47.8,1019.32,0,0,0,0,286.04438
2020/09/04 15:55:00.000,n,54,11.16,1.44,17.28,22.3,48.3,1019.32,0,0,0,0,283.46198
2020/09/04 15:56:00.000,n,53,12.6,2.88,20.880002,22.3,48.9,1019.32,0,0,0,0,282.33984
2020/09/04 15:57:00.002,n,99,7.92,2.52,17.28,22.2,49.2,1019.32,0,0,0,0,278.0451
2020/09/04 15:58:00.000,n,30,17.64,6.84,21.599998,22.2,49.2,1019.42,0,0,0,0,274.55268
2020/09/04 15:59:00.000,n,37,7.56,1.44,12.96,22.2,49.4,1019.42,0,0,0,0,268.1217
2020/09/04 16:00:00.009,n,32,25.919998,22.319998,27.72,22.2,50.2,1019.32,0,0,0,0,245.10628
2020/09/04 16:01:00.006,n,51,19.8,18,22.68,22.1,50.7,1019.42,0,0,0,0,212.89376
2020/09/04 16:02:00.004,n,49,22.68,19.44,27.359998,22.1,51,1019.42,0,0,0,0,250.9336
2020/09/04 16:03:00.001,n,19,32.039998,29.88,34.2,22.1,51.3,1019.42,0,0,0,0,217.10548
2020/09/04 16:04:00.000,n,33,18.359998,17.28,19.08,22,51.7,1019.42,0,0,0,0,270.6571
2020/09/04 16:05:00.000,n,5,15.12,12.24,18,22,51.7,1019.42,0,0,0,0,238.01368
2020/09/04 16:06:00.000,n,38,25.56,22.319998,29.16,22,52,1019.42,0,0,0,0,203.10158
2020/09/04 16:07:00.006,n,33,18.72,17.64,21.24,21.9,52.3,1019.52,0,0,0,0,258.41406
2020/09/04 16:08:00.003,n,38,19.08,13.68,26.64,21.9,52.4,1019.32,0,0,0,0,252.69082
2020/09/04 16:09:00.000,n,39,22.68,20.16,24.48,21.9,52.7,1019.52,0,0,0,0,249.79072
2020/09/04 16:10:00.000,n,41,10.8,6.12,12.6,21.8,52.8,1019.42,0,0,0,0,244.78096
2020/09/04 16:11:00.009,n,34,20.519998,18.72,21.24,21.9,52.4,1019.52,0,0,0,0,240.37788
2020/09/04 16:12:00.007,n,35,34.92,28.8,40.32,21.9,51.7,1019.42,0,0,0,0,239.54964
2020/09/04 16:13:00.000,n,37,32.760002,29.88,34.56,21.9,52.3,1019.42,0,0,0,0,215.10354
