"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/01 12:12:00.002,n,310,5.76,4.32,6.48,24.6,39.9,1020.62,0,0,0,0,772.7716
2020/09/01 12:13:00.007,n,323,3.96,1.8,5.76,24.6,40.8,1020.62,0,0,0,0,780.92496
2020/09/01 12:14:00.000,n,291,5.76,3.96,7.2,24.7,41.1,1020.62,0,0,0,0,790.6088
2020/09/01 12:15:00.001,n,292,2.52,1.08,5.76,24.7,40.8,1020.62,0,0,0,0,791.02112
2020/09/01 12:16:00.007,n,287,5.76,4.68,6.48,24.5,39,1020.62,0,0,0,0,789.93928
2020/09/01 12:17:00.013,n,313,4.32,1.8,4.68,24.3,42.5,1020.52,0,0,0,0,786.8848
2020/09/01 12:18:00.017,n,277,6.84,2.88,9.72,24.3,45.2,1020.52,0,0,0,0,782.02176
2020/09/01 12:19:00.000,n,256,6.12,5.4,6.84,24.3,40,1020.52,0,0,0,0,775.71256
2020/09/01 12:20:00.000,n,110,7.56,6.48,8.28,24.4,38.9,1020.52,0,0,0,0,781.76456
2020/09/01 12:21:00.000,n,41,5.4,4.32,6.48,24.3,38.9,1020.52,0,0,0,0,789.60112
2020/09/01 12:22:00.005,n,105,7.56,6.48,8.28,24.2,39,1020.52,0,0,0,0,783.87544
2020/09/01 12:23:00.000,n,49,6.12,4.32,7.56,24.2,39.2,1020.52,0,0,0,0,788.064
2020/09/01 12:24:00.000,n,56,2.16,0.72,4.68,24.3,39.1,1020.52,0,0,0,0,788.42984
2020/09/01 12:25:00.005,n,85,7.56,6.84,8.28,24.3,38.9,1020.52,0,0,0,0,789.97312
2020/09/01 12:26:00.010,n,93,9.72,9.36,10.8,24.2,38.6,1020.52,0,0,0,0,791.67664
2020/09/01 12:27:00.016,n,84,6.84,6.48,7.2,24,38.9,1020.52,0,0,0,0,798.1876
2020/09/01 12:28:00.000,n,89,6.12,5.4,6.48,24,39.3,1020.42,0,0,0,0,797.15176
2020/09/01 12:29:00.000,n,105,2.88,2.16,3.96,24,39.1,1020.42,0,0,0,0,801.6144
2020/09/01 12:30:00.000,n,356,3.6,2.16,6.48,24.2,39.1,1020.42,0,0,0,0,808.79608
2020/09/01 12:31:00.003,n,25,6.48,5.76,7.2,24.2,39,1020.42,0,0,0,0,791.65648
2020/09/01 12:32:00.008,n,18,3.24,2.52,3.6,24.2,38.8,1020.32,0,0,0,0,781.9
2020/09/01 12:33:00.000,n,326,5.4,3.96,6.12,24.3,38.9,1020.32,0,0,0,0,783.97672
2020/09/01 12:34:00.003,n,90,1.08,0.72,1.8,24.4,39,1020.32,0,0,0,0,791.0144
2020/09/01 12:35:00.008,n,101,1.44,1.08,1.8,24.5,38.4,1020.32,0,0,0,0,801.22344
2020/09/01 12:36:00.014,n,74,1.08,0.36,1.08,24.7,38.3,1020.32,0,0,0,0,807.42064
2020/09/01 12:37:00.000,n,22,7.56,6.48,9,24.9,37.8,1020.22,0,0,0,0,827.74264
2020/09/01 12:38:00.000,n,28,3.24,1.44,5.76,24.9,37.7,1020.22,0,0,0,0,821.192
2020/09/01 12:39:00.000,n,84,1.08,0.36,3.6,25.1,37.8,1020.12,0,0,0,0,813.49576
2020/09/01 12:40:00.004,n,126,3.24,1.44,5.04,25.2,37.8,1020.12,0,0,0,0,804.79312
2020/09/01 12:41:00.009,n,116,1.44,0.72,2.88,25.3,37.6,1020.12,0,0,0,0,791.35256
2020/09/01 12:42:00.000,n,18,4.32,2.16,6.48,25.4,37.2,1020.12,0,0,0,0,769.99752
2020/09/01 12:43:00.003,n,12,2.52,2.16,2.52,25.5,37.7,1020.02,0,0,0,0,765.60912
2020/09/01 12:44:00.010,n,150,3.6,0.72,6.12,25.4,36.5,1020.02,0,0,0,0,765.70464
2020/09/01 12:45:00.015,n,210,7.56,7.2,7.92,25.1,37,1020.02,0,0,0,0,766.3928
2020/09/01 12:46:00.000,n,163,2.16,1.8,2.88,24.8,37.3,1019.92,0,0,0,0,763.89072
2020/09/01 12:47:00.000,n,319,0.72,0.36,1.44,24.8,38,1019.92,0,0,0,0,760.2832
2020/09/01 12:48:00.000,n,47,7.2,4.68,9.36,24.9,37.5,1019.92,0,0,0,0,757.50304
2020/09/01 12:49:00.004,n,31,8.28,7.56,9,25.1,36.6,1019.82,0,0,0,0,756.24728
2020/09/01 12:50:00.009,n,4,2.16,1.44,3.96,25,36.8,1019.92,0,0,0,0,753.42528
2020/09/01 12:51:00.000,n,8,5.4,2.16,13.32,25,36.6,1019.82,0,0,0,0,753.04232
2020/09/01 12:52:00.003,n,8,2.16,1.08,3.24,25,36.7,1019.82,0,0,0,0,755.25728
2020/09/01 12:53:00.008,n,8,8.64,2.52,13.32,25.1,36.7,1019.82,0,0,0,0,753.24064
2020/09/01 12:54:00.014,n,51,11.52,10.440002,12.96,25.2,36.4,1019.82,0,0,0,0,750.5084
2020/09/01 12:55:00.001,n,75,2.88,1.08,5.04,25.1,36.8,1019.82,0,0,0,0,755.57128
2020/09/01 12:56:00.000,n,36,10.08,8.28,10.8,25.2,36.3,1019.82,0,0,0,0,755.91952
2020/09/01 12:57:00.000,n,19,8.28,5.4,13.68,25.2,36.4,1019.72,0,0,0,0,755.14096
2020/09/01 12:58:00.001,n,50,6.48,6.12,6.84,25,36.5,1019.82,0,0,0,0,753.06272
2020/09/01 12:59:00.007,n,2,3.24,2.88,3.6,24.7,36.6,1019.82,0,0,0,0,755.74888
2020/09/01 13:00:00.000,n,21,5.76,4.68,6.48,24.6,37.2,1019.72,0,0,0,0,749.56912
2020/09/01 13:01:00.000,n,22,8.64,7.2,11.16,24.6,37,1019.72,0,0,0,0,743.34776
2020/09/01 13:02:00.007,n,35,9.72,9.36,10.440002,24.6,36.8,1019.72,0,0,0,0,745.48888
2020/09/01 13:03:00.012,n,116,2.52,1.44,3.24,24.4,37.2,1019.72,0,0,0,0,751.55672
2020/09/01 13:04:00.000,n,94,4.68,3.6,5.4,24.5,37.3,1019.72,0,0,0,0,758.6612
2020/09/01 13:05:00.000,n,58,5.04,4.32,5.76,24.7,37.2,1019.72,0,0,0,0,776.29728
2020/09/01 13:06:00.000,n,145,3.6,2.88,4.32,25,36.6,1019.72,0,0,0,0,788.84976
2020/09/01 13:07:00.002,n,339,1.8,1.08,3.6,25,36.6,1019.72,0,0,0,0,792.91928
2020/09/01 13:08:00.006,n,321,2.16,0.72,4.32,25.1,36.9,1019.72,0,0,0,0,794.99664
2020/09/01 13:09:00.011,n,29,7.56,7.2,8.28,25.4,36.3,1019.72,0,0,0,0,809.24528
2020/09/01 13:10:00.000,n,53,3.96,2.88,5.76,25.6,35.5,1019.72,0,0,0,0,808.65512
2020/09/01 13:11:00.005,n,24,8.64,4.68,11.88,25.4,36.8,1019.62,0,0,0,0,807.05112
2020/09/01 13:12:00.012,n,24,17.28,16.2,18.72,25.2,39.6,1019.52,0,0,0,0,288.75668
2020/09/01 13:13:00.001,n,50,13.32,11.16,14.4,25,40.6,1019.52,0,0,0,0,802.78048
2020/09/01 13:14:00.000,n,44,9.72,6.84,14.04,24.6,41.4,1019.52,0,0,0,0,809.68112
2020/09/01 13:15:00.000,n,93,14.04,12.24,15.12,24.4,41.7,1019.52,0,0,0,0,813.73656
2020/09/01 13:16:00.002,n,81,14.04,12.6,15.48,24.3,41.9,1019.52,0,0,0,0,785.97416
2020/09/01 13:17:00.002,n,35,9.72,4.32,15.84,24.4,42.3,1019.52,0,0,0,0,746.69776
2020/09/01 13:18:00.008,n,8,7.2,2.88,14.76,24.9,41.2,1019.52,0,0,0,0,463.9414
2020/09/01 13:19:00.013,n,30,9.36,5.04,11.52,24.8,41.4,1019.52,0,0,0,0,244.36928
2020/09/01 13:20:00.001,n,83,12.96,5.76,14.76,24.6,41.7,1019.52,0,0,0,0,221.82594
2020/09/01 13:21:00.007,n,80,16.919998,15.48,19.44,24.3,43.2,1019.52,0,0,0,0,218.93196
2020/09/01 13:22:00.000,n,43,15.84,14.76,16.919998,24,44.6,1019.42,0,0,0,0,232.69996
2020/09/01 13:23:00.001,n,29,13.68,8.28,18.359998,23.8,45.4,1019.42,0,0,0,0,231.9172
2020/09/01 13:24:00.000,n,92,15.12,11.88,20.880002,23.8,45.7,1019.42,0,0,0,0,217.52388
2020/09/01 13:25:00.000,n,114,15.84,9.72,19.8,23.7,45.9,1019.42,0,0,0,0,207.64748
2020/09/01 13:26:00.000,n,110,7.56,2.88,11.16,23.6,46.3,1019.42,0,0,0,0,190.8979
2020/09/01 13:27:00.007,n,140,5.76,5.04,7.2,23.5,46.8,1019.42,0,0,0,0,185.20362
2020/09/01 13:28:00.000,n,80,12.6,10.440002,13.68,23.5,46.7,1019.42,0,0,0,0,184.37538
2020/09/01 13:29:00.003,n,115,8.28,6.84,9.72,23.5,46.8,1019.42,0,0,0,0,195.85452
2020/09/01 13:30:00.007,n,97,11.52,7.92,14.04,23.4,47.1,1019.42,0,0,0,0,190.30886
2020/09/01 13:31:00.000,n,80,15.48,11.88,18,23.4,47.3,1019.32,0,0,0,0,188.24374
2020/09/01 13:32:00.002,n,77,9,7.92,10.440002,23.3,47.6,1019.42,0,0,0,0,180.06016
2020/09/01 13:33:00.000,n,36,5.76,3.6,7.2,23.2,48,1019.42,0,0,0,0,166.81034
2020/09/01 13:34:00.000,n,107,9.36,9,10.08,23.3,47.9,1019.42,0,0,0,0,165.37388
2020/09/01 13:35:00.002,n,58,7.92,6.84,8.64,23.3,47.8,1019.42,0,0,0,0,176.40934
2020/09/01 13:36:00.008,n,72,12.24,11.16,13.32,23.4,47.8,1019.32,0,0,0,0,168.09844
2020/09/01 13:37:00.010,n,109,5.4,5.04,5.76,23.3,48.1,1019.32,0,0,0,0,166.6925
2020/09/01 13:38:00.015,n,132,7.92,6.48,9.72,23.3,47.4,1019.32,0,0,0,0,493.94408
2020/09/01 13:39:00.003,n,328,3.24,1.08,8.28,23.3,47.6,1019.32,0,0,0,0,660.48952
2020/09/01 13:40:00.000,n,82,7.92,4.68,12.24,23.4,47.5,1019.32,0,0,0,0,165.99518
2020/09/01 13:41:00.000,n,95,10.440002,8.64,12.96,23.5,47.5,1019.32,0,0,0,0,149.94264
2020/09/01 13:42:00.005,n,79,6.84,6.12,9,23.4,47.7,1019.32,0,0,0,0,142.37616
2020/09/01 13:43:00.000,n,135,2.16,1.08,3.6,23.5,47.8,1019.42,0,0,0,0,139.46306
2020/09/01 13:44:00.000,n,90,6.84,3.6,7.92,23.5,46.3,1019.42,0,0,0,0,136.27922
2020/09/01 13:45:00.005,n,141,11.16,10.440002,12.24,23.5,46.7,1019.32,0,0,0,0,137.38532
2020/09/01 13:46:00.005,n,107,5.76,2.16,9.36,23.5,47.2,1019.32,0,0,0,0,146.89552
2020/09/01 13:47:00.012,n,73,4.68,2.52,14.04,23.4,47.6,1019.32,0,0,0,0,159.13644
2020/09/01 13:48:00.017,n,80,13.32,8.28,21.24,23.4,48.5,1019.32,0,0,0,0,174.7902
2020/09/01 13:49:00.000,n,42,5.76,3.6,7.56,23.3,48.7,1019.32,0,0,0,0,718.55944
2020/09/01 13:50:00.000,n,92,8.28,6.48,10.8,23.3,48.7,1019.32,0,0,0,0,231.42254
2020/09/01 13:51:00.000,n,121,2.88,1.08,5.76,23.3,48.9,1019.32,0,0,0,0,342.42384
2020/09/01 13:52:00.004,n,111,8.64,6.48,10.8,23.3,49.2,1019.32,0,0,0,0,178.06226
2020/09/01 13:53:00.009,n,80,6.48,3.6,10.440002,23.3,49.4,1019.32,0,0,0,0,572.73572
2020/09/01 13:54:00.000,n,83,15.84,14.04,18,23.4,49.2,1019.32,0,0,0,0,706.97256
2020/09/01 13:55:00.003,n,169,4.68,0.36,6.84,23.3,49.1,1019.32,0,0,0,0,262.94476
2020/09/01 13:56:00.008,n,92,11.52,8.64,18,23.2,49.4,1019.32,0,0,0,0,713.56168
2020/09/01 13:57:00.010,n,97,21.24,16.2,24.48,23.1,49.4,1019.32,0,0,0,0,262.44174
2020/09/01 13:58:00.000,n,97,17.28,16.56,18.359998,23,50.2,1019.32,0,0,0,0,239.4199
2020/09/01 13:59:00.000,n,88,21.96,19.08,26.64,22.9,50.5,1019.32,0,0,0,0,238.22574
2020/09/01 14:00:00.000,n,97,18,15.48,22.68,22.7,50.8,1019.42,0,0,0,0,237.47836
2020/09/01 14:01:00.000,n,79,22.319998,18.72,27,22.6,51.2,1019.42,0,0,0,0,211.13894
2020/09/01 14:02:00.004,n,102,18,12.24,20.16,22.6,51.4,1019.32,0,0,0,0,198.08384
2020/09/01 14:03:00.010,n,114,15.48,11.52,17.28,22.5,51.6,1019.42,0,0,0,0,196.77066
2020/09/01 14:04:00.000,n,88,18,16.919998,19.8,22.5,51.6,1019.32,0,0,0,0,193.5596
2020/09/01 14:05:00.004,n,74,12.96,8.28,15.84,22.5,51.8,1019.32,0,0,0,0,166.57078
2020/09/01 14:06:00.010,n,96,4.32,2.16,6.84,22.5,52,1019.32,0,0,0,0,163.03378
2020/09/01 14:07:00.000,n,66,26.64,23.4,28.44,22.6,51.7,1019.22,0,0,0,0,158.24986
2020/09/01 14:08:00.002,n,53,27,23.759998,29.16,22.4,52,1019.22,0,0,0,0,142.40086
2020/09/01 14:09:00.000,n,65,18.72,14.76,24.48,22.3,52.5,1019.32,0,0,0,0,130.38352
2020/09/01 14:10:00.000,n,82,25.56,20.880002,29.519998,22.3,52.6,1019.22,0,0,0,0,115.59346
2020/09/01 14:11:00.001,n,48,6.12,5.04,8.28,22.2,52.6,1019.32,0,0,0,0,114.52656
2020/09/01 14:12:00.007,n,86,30.239998,23.759998,33.839996,22.2,52.6,1019.22,0,0,0,0,118.2834
2020/09/01 14:13:00.008,n,90,19.44,16.919998,20.519998,22.1,53,1019.32,0,0,0,0,122.15754
2020/09/01 14:14:00.014,n,59,9.72,3.6,12.96,22.1,53.1,1019.32,0,0,0,0,130.0058
2020/09/01 14:15:00.002,n,72,2.52,1.08,3.96,22.1,53,1019.32,0,0,0,0,144.2308
2020/09/01 14:16:00.000,n,108,27.72,22.319998,30.96,22.1,52.9,1019.32,0,0,0,0,172.8906
2020/09/01 14:17:00.000,n,58,10.08,9,11.88,22.1,53.2,1019.42,0,0,0,0,192.67678
2020/09/01 14:18:00.000,n,52,19.44,16.2,21.96,22.1,53.2,1019.32,0,0,0,0,214.71718
2020/09/01 14:19:00.006,n,90,10.440002,5.04,12.6,22.1,53,1019.32,0,0,0,0,248.90908
2020/09/01 14:20:00.000,n,55,13.68,12.24,16.56,22.2,52.9,1019.32,0,0,0,0,663.73732
2020/09/01 14:21:00.000,n,105,34.2,29.88,42.839996,22.2,52.4,1019.22,0,0,0,0,315.84766
2020/09/01 14:22:00.013,n,91,20.519998,18.72,21.599998,22.1,52.7,1019.32,0,0,0,0,630.0014
2020/09/01 14:23:00.002,n,93,21.599998,20.519998,23.04,22.1,52.8,1019.32,0,0,0,0,244.08588
2020/09/01 14:24:00.007,n,125,4.68,2.52,6.84,22.2,52.7,1019.42,0,0,0,0,178.9104
2020/09/01 14:25:00.000,n,99,21.96,18,24.119998,22.2,52.1,1019.32,0,0,0,0,151.06912
2020/09/01 14:26:00.001,n,104,5.4,2.16,7.92,22.2,52.2,1019.32,0,0,0,0,156.8074
2020/09/01 14:27:00.000,n,66,11.88,7.92,15.12,22.2,52.4,1019.42,0,0,0,0,144.24448
2020/09/01 14:28:00.007,n,154,18.72,14.76,21.599998,22.2,52.1,1019.32,0,0,0,0,142.49542
2020/09/01 14:29:00.000,n,129,10.8,7.56,16.2,22.2,52,1019.32,0,0,0,0,169.66866
2020/09/01 14:30:00.001,n,102,10.8,10.08,11.52,22.1,52.3,1019.32,0,0,0,0,396.5946
2020/09/01 14:31:00.007,n,106,6.84,1.08,9.36,22.1,52.6,1019.32,0,0,0,0,150.71144
2020/09/01 14:32:00.012,n,105,8.64,5.4,13.32,22.1,52.6,1019.42,0,0,0,0,128.62068
2020/09/01 14:33:00.016,n,99,11.16,10.08,12.96,22.1,52.9,1019.32,0,0,0,0,228.18436
2020/09/01 14:34:00.000,n,63,10.440002,8.64,11.88,22,53.1,1019.32,0,0,0,0,117.9808
2020/09/01 14:35:00.000,n,74,10.08,9,11.52,22,53.3,1019.32,0,0,0,0,106.68278
2020/09/01 14:36:00.001,n,71,9.72,4.32,13.32,22,53.5,1019.22,0,0,0,0,98.942528
2020/09/01 14:37:00.006,n,74,18.359998,17.28,19.08,22,53.8,1019.22,0,0,0,0,95.874576
2020/09/01 14:38:00.000,n,54,5.76,2.16,8.28,22,54,1019.22,0,0,0,0,96.863568
2020/09/01 14:39:00.000,n,82,7.56,5.4,12.6,22,54,1019.22,0,0,0,0,98.216768
2020/09/01 14:40:00.000,n,77,14.04,11.52,17.28,22,54,1019.22,0,0,0,0,97.898648
2020/09/01 14:41:00.005,n,51,16.919998,10.08,21.24,22,53.4,1019.22,0,0,0,0,102.56194
2020/09/01 14:42:00.010,n,41,10.440002,7.92,12.6,21.9,53.4,1019.22,0,0,0,0,108.70172
2020/09/01 14:43:00.000,n,96,24.84,23.4,27,21.9,52.6,1019.32,0,0,0,0,103.90936
2020/09/01 14:44:00.000,n,46,19.8,15.12,23.04,21.8,52.8,1019.22,0,0,0,0,106.0389
2020/09/01 14:45:00.000,n,106,10.08,7.92,11.88,21.8,53,1019.42,0,0,0,0,105.10128
2020/09/01 14:46:00.001,n,93,20.16,18,23.759998,21.7,53.7,1019.32,0,0,0,0,111.40582
2020/09/01 14:47:00.006,n,78,22.68,20.880002,25.199998,21.7,54,1019.42,0,0,0,0,121.75248
2020/09/01 14:48:00.011,n,91,13.68,11.52,14.76,21.7,54.1,1019.42,0,0,0,0,142.20892
2020/09/01 14:49:00.000,n,111,5.76,4.68,7.56,21.7,54.1,1019.52,0,0,0,0,173.79882
2020/09/01 14:50:00.006,n,89,12.96,10.8,16.56,21.7,54.1,1019.52,0,0,0,0,239.3274
2020/09/01 14:51:00.012,n,39,12.96,10.440002,15.48,21.8,53.8,1019.52,0,0,0,0,540.99336
2020/09/01 14:52:00.000,n,65,13.32,10.08,19.44,21.8,53.2,1019.32,0,0,0,0,524.07684
2020/09/01 14:53:00.000,n,64,16.56,10.8,23.4,21.8,53.3,1019.52,0,0,0,0,509.18212
2020/09/01 14:54:00.000,n,48,13.68,6.84,22.319998,21.9,53.2,1019.52,0,0,0,0,500.08028
2020/09/01 14:55:00.001,n,96,17.64,15.48,19.08,21.8,53.4,1019.32,0,0,0,0,371.2372
2020/09/01 14:56:00.006,n,63,9,6.84,10.440002,21.8,53.6,1019.42,0,0,0,0,441.78456
2020/09/01 14:57:00.007,n,73,8.64,6.12,10.440002,21.8,53.7,1019.52,0,0,0,0,488.56312
2020/09/01 14:58:00.012,n,97,24.84,23.759998,26.28,21.9,53.5,1019.42,0,0,0,0,482.59236
2020/09/01 14:59:00.001,n,82,18.359998,15.48,20.519998,21.9,53.7,1019.42,0,0,0,0,473.64276
2020/09/01 15:00:00.007,n,118,23.759998,20.519998,27.72,21.9,53.3,1019.32,0,0,0,0,468.45264
2020/09/01 15:01:00.000,n,92,8.28,5.4,12.96,21.8,53.6,1019.52,0,0,0,0,458.70104
2020/09/01 15:02:00.002,n,66,11.16,8.28,15.84,21.9,53.6,1019.52,0,0,0,0,457.41624
2020/09/01 15:03:00.000,n,113,9,9,9.72,22,53.4,1019.42,0,0,0,0,451.588
2020/09/01 15:04:00.000,n,97,34.56,31.319998,37.8,22.1,51.8,1019.32,0,0,0,0,443.326
2020/09/01 15:05:00.000,n,84,13.68,9,17.28,22,52.3,1019.42,0,0,0,0,433.88384
2020/09/01 15:06:00.000,n,131,16.919998,14.76,19.8,21.9,52.8,1019.42,0,0,0,0,423.66656
2020/09/01 15:07:00.005,n,75,21.599998,18,27,21.9,52.9,1019.42,0,0,0,0,416.60296
2020/09/01 15:08:00.010,n,23,10.08,6.84,14.04,21.9,53.1,1019.52,0,0,0,0,407.42512
2020/09/01 15:09:00.000,n,58,9.72,4.32,15.84,22,52.4,1019.42,0,0,0,0,405.77348
2020/09/01 15:10:00.000,n,105,7.2,1.08,14.04,21.9,52.5,1019.52,0,0,0,0,400.82356
2020/09/01 15:11:00.000,n,86,17.64,13.32,21.599998,21.9,52.7,1019.52,0,0,0,0,398.77248
2020/09/01 15:12:00.000,n,103,12.96,10.8,16.2,21.8,53.2,1019.52,0,0,0,0,399.00408
2020/09/01 15:13:00.006,n,77,12.6,10.8,14.04,21.8,53.1,1019.52,0,0,0,0,392.90056
2020/09/01 15:14:00.000,n,101,16.2,12.96,19.8,21.8,52.9,1019.52,0,0,0,0,396.10616
2020/09/01 15:15:00.000,n,85,18.72,14.76,22.68,21.8,52.9,1019.52,0,0,0,0,390.66728
2020/09/01 15:16:00.005,n,92,11.52,7.56,14.4,21.8,52.9,1019.52,0,0,0,0,390.06152
2020/09/01 15:17:00.010,n,63,10.8,9,13.32,21.8,52.8,1019.52,0,0,0,0,387.04576
2020/09/01 15:18:00.015,n,67,13.32,11.88,14.76,21.8,52.9,1019.62,0,0,0,0,382.59724
2020/09/01 15:19:00.000,n,63,12.6,9,14.76,21.9,53,1019.62,0,0,0,0,370.3734
2020/09/01 15:20:00.000,n,78,9.72,9,10.08,21.9,53.3,1019.62,0,0,0,0,366.56664
2020/09/01 15:21:00.000,n,53,7.56,4.32,9,21.9,53.6,1019.62,0,0,0,0,305.95356
2020/09/01 15:22:00.004,n,111,12.6,9,14.4,22,53.8,1019.62,0,0,0,0,365.4494
2020/09/01 15:23:00.000,n,122,10.08,8.28,10.8,22,54,1019.62,0,0,0,0,362.89936
2020/09/01 15:24:00.000,n,64,9.72,8.64,10.8,22.1,54,1019.62,0,0,0,0,362.96192
2020/09/01 15:25:00.004,n,62,19.08,16.919998,22.68,22.1,53.5,1019.62,0,0,0,0,358.27348
2020/09/01 15:26:00.010,n,58,27.359998,21.24,29.88,21.9,53.9,1019.32,0,0,0,0,355.54552
2020/09/01 15:27:00.015,n,58,7.92,2.16,13.68,21.8,54.2,1019.62,0,0,0,0,356.65516
2020/09/01 15:28:00.000,n,72,15.48,14.4,18.359998,21.8,54.3,1019.62,0,0,0,0,359.1292
2020/09/01 15:29:00.000,n,10,6.12,2.52,9.36,21.7,54.4,1019.62,0,0,0,0,351.06036
2020/09/01 15:30:00.000,n,77,13.32,9.72,15.12,21.8,54.5,1019.62,0,0,0,0,341.40428
2020/09/01 15:31:00.004,n,93,11.88,9.72,13.68,21.9,54.6,1019.62,0,0,0,0,335.97644
2020/09/01 15:32:00.010,n,83,15.84,14.04,18.72,21.9,54.5,1019.62,0,0,0,0,340.3972
2020/09/01 15:33:00.000,n,91,20.519998,9.72,31.68,21.9,54.5,1019.62,0,0,0,0,333.3858
2020/09/01 15:34:00.004,n,84,19.44,13.32,25.199998,21.8,55,1019.62,0,0,0,0,331.47938
2020/09/01 15:35:00.009,n,59,12.24,8.64,16.56,21.7,55.5,1019.62,0,0,0,0,329.61872
2020/09/01 15:36:00.015,n,61,8.28,6.12,10.08,21.7,55.7,1019.62,0,0,0,0,330.94928
2020/09/01 15:37:00.000,n,94,11.88,10.440002,12.96,21.7,55.5,1019.62,0,0,0,0,328.12854
2020/09/01 15:38:00.000,n,53,13.32,7.2,18.72,21.8,55.5,1019.62,0,0,0,0,327.85084
2020/09/01 15:39:00.000,n,42,7.56,3.6,9.36,21.8,55.5,1019.72,0,0,0,0,329.2937
2020/09/01 15:40:00.004,n,114,3.96,2.52,6.12,21.9,55.4,1019.82,0,0,0,0,325.05938
2020/09/01 15:41:00.009,n,90,11.88,8.64,13.68,21.9,55.4,1019.82,0,0,0,0,236.19342
2020/09/01 15:42:00.000,n,73,23.759998,16.919998,28.08,21.8,55,1019.72,0,0,0,0,153.7506
2020/09/01 15:43:00.003,n,98,25.919998,23.759998,28.08,21.6,55.2,1019.82,0,0,0,0,131.86806
2020/09/01 15:44:00.008,n,75,15.12,10.08,17.64,21.5,55.7,1019.82,0,0,0,0,105.14502
2020/09/01 15:45:00.014,n,88,16.2,9.72,20.16,21.4,55.8,1019.82,0,0,0,0,91.382408
2020/09/01 15:46:00.000,n,94,12.24,10.440002,13.68,21.2,56.2,1019.72,0,0,0,0,86.290776
2020/09/01 15:47:00.000,n,87,22.68,18,25.56,21.2,56.4,1019.82,0,0,0,0,85.957528
2020/09/01 15:48:00.000,n,54,10.440002,9,12.6,21.1,56.9,1019.92,0,0,0,0,89.83008
2020/09/01 15:49:00.003,n,63,21.599998,14.4,24.48,21.1,57,1019.82,0,0,0,0,105.01472
2020/09/01 15:50:00.008,n,61,2.16,1.08,3.6,21.1,57.2,1019.92,0,0,0,0,283.83746
2020/09/01 15:51:00.000,n,85,13.68,11.88,15.48,21.1,57.3,1019.92,0,0,0,0,279.99652
2020/09/01 15:52:00.003,n,89,7.56,5.76,9,21.1,57.4,1019.92,0,0,0,0,282.74006
2020/09/01 15:53:00.008,n,39,11.88,9.36,15.84,21.2,57.2,1019.92,0,0,0,0,279.61138
2020/09/01 15:54:00.013,n,50,11.88,9.36,13.32,21.3,56.8,1020.02,0,0,0,0,276.05792
2020/09/01 15:55:00.001,n,63,8.64,7.2,9.72,21.3,56.7,1020.02,0,0,0,0,274.03674
2020/09/01 15:56:00.000,n,92,16.2,14.4,17.28,21.3,56.7,1020.02,0,0,0,0,275.91326
2020/09/01 15:57:00.000,n,68,20.880002,18.359998,22.319998,21.3,56.6,1020.02,0,0,0,0,271.97284
2020/09/01 15:58:00.003,n,30,10.8,7.56,16.56,21.2,56.8,1020.02,0,0,0,0,261.99908
2020/09/01 15:59:00.008,n,60,13.32,10.8,16.2,21.2,57,1020.02,0,0,0,0,255.08532
2020/09/01 16:00:00.000,n,90,9.36,4.68,13.32,21.2,57.2,1020.12,0,0,0,0,250.89404
2020/09/01 16:01:00.002,n,53,7.56,2.16,11.88,21.1,57.4,1020.12,0,0,0,0,244.52166
2020/09/01 16:02:00.008,n,74,9,5.76,11.88,21.1,57.4,1020.12,0,0,0,0,236.38018
2020/09/01 16:03:00.013,n,100,16.56,13.68,19.44,21.1,57.5,1020.22,0,0,0,0,231.66126
2020/09/01 16:04:00.002,n,101,18,14.4,27,21.1,57.5,1020.12,0,0,0,0,232.35522
2020/09/01 16:05:00.000,n,76,13.68,7.92,19.44,21,57.8,1020.12,0,0,0,0,223.0498
2020/09/01 16:06:00.000,n,40,8.64,1.08,12.24,21,57.8,1020.12,0,0,0,0,215.45978
2020/09/01 16:07:00.001,n,77,7.56,3.24,10.08,21,57.7,1020.22,0,0,0,0,217.2478
2020/09/01 16:08:00.008,n,73,8.64,7.56,10.08,20.9,58,1020.22,0,0,0,0,216.07502
2020/09/01 16:09:00.000,n,60,5.76,1.8,6.84,20.9,58.2,1020.32,0,0,0,0,213.78436
2020/09/01 16:10:00.001,n,77,9.36,8.64,10.08,21,58.3,1020.32,0,0,0,0,211.30084
2020/09/01 16:11:00.007,n,101,14.4,12.6,15.48,21,58.1,1020.32,0,0,0,0,212.79834
2020/09/01 16:12:00.013,n,107,7.2,4.32,9.36,21,58.2,1020.32,0,0,0,0,209.78472
2020/09/01 16:13:00.001,n,100,14.04,11.88,16.2,21,58.4,1020.32,0,0,0,0,213.89942
2020/09/01 16:14:00.000,n,95,9.72,8.64,11.16,21,58.5,1020.42,0,0,0,0,222.9439
2020/09/01 16:15:00.000,n,109,9.36,6.48,14.04,21,58.4,1020.42,0,0,0,0,213.9983
