"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/22 12:12:00.002,n,50,9.36,3.96,12.96,26.8,56.4,1014.42,0,0,0,0,398.71868
2020/09/22 12:13:00.007,n,43,11.16,2.16,14.4,26.8,56.7,1014.42,0,0,0,0,412.5642
2020/09/22 12:14:00.000,n,96,9,6.12,11.16,26.9,56.2,1014.42,0,0,0,0,413.45136
2020/09/22 12:15:00.000,n,17,9.72,2.52,14.76,27,56.2,1014.42,0,0,0,0,410.688
2020/09/22 12:16:00.006,n,28,13.32,12.24,14.76,27.1,55.9,1014.42,0,0,0,0,401.468
2020/09/22 12:17:00.012,n,39,11.88,9.36,15.84,27,56.1,1014.42,0,0,0,0,399.633
2020/09/22 12:18:00.000,n,71,10.08,7.2,13.68,26.9,56.4,1014.42,0,0,0,0,400.8952
2020/09/22 12:19:00.000,n,63,15.48,12.96,17.28,27,56.2,1014.42,0,0,0,0,401.26692
2020/09/22 12:20:00.000,n,3,10.440002,9,12.24,27.1,56.4,1014.42,0,0,0,0,411.26476
2020/09/22 12:21:00.000,n,20,13.32,12.6,14.04,27.1,55.9,1014.52,0,0,0,0,434.72304
2020/09/22 12:22:00.005,n,51,12.96,8.28,16.56,26.9,56.6,1014.42,0,0,0,0,430.55128
2020/09/22 12:23:00.000,n,67,11.16,10.08,11.88,26.8,56.9,1014.42,0,0,0,0,441.46252
2020/09/22 12:24:00.000,n,27,16.56,15.48,17.28,26.8,57.1,1014.42,0,0,0,0,449.75904
2020/09/22 12:25:00.005,n,42,18.359998,13.32,21.599998,26.8,57.1,1014.32,0,0,0,0,441.17168
2020/09/22 12:26:00.011,n,38,16.2,13.68,18.359998,26.6,57.4,1014.32,0,0,0,0,473.60936
2020/09/22 12:27:00.015,n,11,5.04,1.8,8.64,26.5,58,1014.32,0,0,0,0,450.1084
2020/09/22 12:28:00.000,n,79,15.84,13.68,17.28,26.7,57.7,1014.32,0,0,0,0,397.4262
2020/09/22 12:29:00.000,n,32,17.28,12.6,19.08,26.7,57.5,1014.22,0,0,0,0,387.19856
2020/09/22 12:30:00.000,n,35,15.12,10.8,18.72,26.6,58.1,1014.32,0,0,0,0,385.76728
2020/09/22 12:31:00.006,n,60,10.8,9,12.96,26.4,58.5,1014.32,0,0,0,0,381.94464
2020/09/22 12:32:00.000,n,58,7.92,0.72,12.6,26.5,58.4,1014.32,0,0,0,0,368.01948
2020/09/22 12:33:00.000,n,62,9.36,6.84,12.24,26.6,58.1,1014.32,0,0,0,0,350.42028
2020/09/22 12:34:00.006,n,76,17.28,15.12,21.599998,26.6,58,1014.32,0,0,0,0,334.5774
2020/09/22 12:35:00.012,n,31,18,9.72,20.880002,26.6,58,1014.32,0,0,0,0,329.1294
2020/09/22 12:36:00.000,n,54,19.8,14.76,24.48,26.4,58.4,1014.22,0,0,0,0,318.39362
2020/09/22 12:37:00.000,n,63,12.24,11.88,13.32,26.3,58.9,1014.22,0,0,0,0,307.7378
2020/09/22 12:38:00.000,n,52,14.04,13.32,15.48,26.3,59,1014.22,0,0,0,0,305.5884
2020/09/22 12:39:00.000,n,42,18,15.48,19.44,26.3,59.3,1014.22,0,0,0,0,308.15952
2020/09/22 12:40:00.002,n,47,9,3.96,15.12,26.1,59.7,1014.22,0,0,0,0,310.3696
2020/09/22 12:41:00.008,n,51,10.8,6.12,15.84,26,60.3,1014.22,0,0,0,0,311.2189
2020/09/22 12:42:00.000,n,56,19.8,17.28,21.599998,25.9,60.4,1014.12,0,0,0,0,308.64474
2020/09/22 12:43:00.002,n,24,20.880002,9,24.84,25.8,60.7,1014.12,0,0,0,0,299.58652
2020/09/22 12:44:00.008,n,36,22.68,20.519998,25.919998,25.7,61,1014.12,0,0,0,0,287.01296
2020/09/22 12:45:00.014,n,37,22.319998,15.48,29.16,25.6,61.5,1014.12,0,0,0,0,284.18582
2020/09/22 12:46:00.002,n,64,26.28,24.84,27,25.6,61.7,1014.12,0,0,0,0,296.37302
2020/09/22 12:47:00.000,n,42,19.8,18,21.599998,25.6,61.8,1014.12,0,0,0,0,332.13394
2020/09/22 12:48:00.000,n,30,7.2,2.88,12.96,25.6,62.2,1014.22,0,0,0,0,574.19664
2020/09/22 12:49:00.001,n,18,14.4,12.96,16.56,25.6,61.8,1014.22,0,0,0,0,338.66652
2020/09/22 12:50:00.006,n,74,18,12.6,19.8,25.7,61.5,1014.22,0,0,0,0,343.19504
2020/09/22 12:51:00.000,n,92,19.44,16.56,22.319998,25.7,61.5,1014.12,0,0,0,0,358.30216
2020/09/22 12:52:00.000,n,52,5.4,1.08,10.440002,25.7,61.6,1014.22,0,0,0,0,373.16756
2020/09/22 12:53:00.006,n,23,8.64,6.48,9.72,25.8,61.5,1014.22,0,0,0,0,918.20792
2020/09/22 12:54:00.011,n,24,10.08,3.96,16.919998,25.9,61.4,1014.22,0,0,0,0,773.52896
2020/09/22 12:55:00.000,n,47,14.04,12.24,17.28,25.9,61.2,1014.22,0,0,0,0,873.07544
2020/09/22 12:56:00.000,n,58,15.12,6.84,25.919998,26,60.7,1014.12,0,0,0,0,569.19316
2020/09/22 12:57:00.000,n,40,11.16,7.2,14.76,26.1,60.5,1014.22,0,0,0,0,1067.257
2020/09/22 12:58:00.000,n,66,23.759998,20.16,26.28,26.2,59.8,1014.12,0,0,0,0,801.83632
2020/09/22 12:59:00.002,n,22,12.6,8.28,16.56,26.2,60.2,1014.12,0,0,0,0,751.55032
2020/09/22 13:00:00.008,n,41,22.319998,16.56,26.64,26.2,59.9,1014.02,0,0,0,0,478.9304
2020/09/22 13:01:00.013,n,59,14.76,12.6,17.28,26.1,60.1,1014.02,0,0,0,0,445.44928
2020/09/22 13:02:00.001,n,4,12.24,8.28,14.04,26.1,60.3,1013.92,0,0,0,0,604.98448
2020/09/22 13:03:00.006,n,29,25.919998,10.8,32.399998,26.1,60.3,1013.82,0,0,0,0,498.0808
2020/09/22 13:04:00.000,n,64,12.96,2.16,24.48,25.8,60.7,1013.62,0,0,0,0,614.83588
2020/09/22 13:05:00.002,n,14,27,14.4,33.48,25.5,61.7,1013.82,0,0,0,0,441.31688
2020/09/22 13:06:00.000,n,36,23.04,11.16,29.16,25.3,62.1,1013.82,0,0,0,0,528.86604
2020/09/22 13:07:00.000,n,33,20.880002,9.72,24.119998,25.3,62.7,1013.82,0,0,0,0,1115.5014
2020/09/22 13:08:00.001,n,21,15.84,7.92,22.68,25.3,62.7,1013.72,0,0,0,0,1117.4742
2020/09/22 13:09:00.007,n,20,18.359998,12.6,25.56,25.5,62.2,1013.72,0,0,0,0,1103.1754
2020/09/22 13:10:00.000,n,46,14.04,4.68,20.519998,25.7,62,1013.72,0,0,0,0,533.59624
2020/09/22 13:11:00.002,n,49,30.599998,26.64,33.48,25.9,61,1013.72,0,0,0,0,1098.5532
2020/09/22 13:12:00.008,n,33,23.04,16.2,32.399998,25.7,61.5,1013.82,0,0,0,0,964.37568
2020/09/22 13:13:00.000,n,28,20.519998,17.28,22.319998,25.5,62.3,1013.82,0,0,0,0,1047.17
2020/09/22 13:14:00.003,n,32,16.2,14.76,17.28,25.4,62.9,1013.92,0,0,0,0,485.75356
2020/09/22 13:15:00.000,n,2,8.64,3.6,12.96,25.4,62.8,1013.92,0,0,0,0,477.57452
2020/09/22 13:16:00.000,n,43,14.76,12.96,16.56,25.4,62.9,1013.92,0,0,0,0,488.94416
2020/09/22 13:17:00.002,n,36,18,15.48,20.880002,25.4,62.7,1013.92,0,0,0,0,488.3054
2020/09/22 13:18:00.007,n,39,18,17.28,19.8,25.4,63.3,1013.92,0,0,0,0,481.71156
2020/09/22 13:19:00.010,n,24,10.8,5.4,13.68,25.3,63.5,1013.92,0,0,0,0,477.27644
2020/09/22 13:20:00.000,n,15,16.919998,13.68,18,25.3,63.4,1013.92,0,0,0,0,477.99236
2020/09/22 13:21:00.005,n,18,9.36,6.12,11.88,25.3,63.6,1013.92,0,0,0,0,487.85748
2020/09/22 13:22:00.000,n,27,5.04,2.52,7.56,25.4,63.8,1013.92,0,0,0,0,909.1792
2020/09/22 13:23:00.000,n,51,11.16,7.2,15.12,25.5,63.3,1013.92,0,0,0,0,1047.3302
2020/09/22 13:24:00.004,n,68,14.04,7.2,22.68,25.7,62.6,1013.92,0,0,0,0,1080.8764
2020/09/22 13:25:00.000,n,61,12.24,9,14.76,25.8,62.2,1013.92,0,0,0,0,1108.0692
2020/09/22 13:26:00.000,n,29,18.359998,16.2,22.319998,25.8,62,1013.92,0,0,0,0,613.74616
2020/09/22 13:27:00.004,n,10,16.56,8.28,20.880002,25.8,62,1013.92,0,0,0,0,481.93676
2020/09/22 13:28:00.010,n,22,18.359998,15.84,19.8,25.6,62.5,1013.82,0,0,0,0,517.4046
2020/09/22 13:29:00.015,n,52,9.36,8.28,11.16,25.5,63.2,1013.92,0,0,0,0,515.66844
2020/09/22 13:30:00.003,n,20,14.4,10.08,16.2,25.6,62.3,1013.82,0,0,0,0,459.1444
2020/09/22 13:31:00.000,n,38,13.32,10.8,16.56,25.6,62.8,1013.82,0,0,0,0,427.47664
2020/09/22 13:32:00.000,n,52,7.2,1.44,12.6,25.7,62.7,1013.72,0,0,0,0,396.41584
2020/09/22 13:33:00.003,n,36,10.440002,1.8,16.56,25.7,62.3,1013.72,0,0,0,0,397.1806
2020/09/22 13:34:00.000,n,27,16.56,7.92,19.44,25.6,62.5,1013.72,0,0,0,0,642.01916
2020/09/22 13:35:00.000,n,25,14.76,4.32,22.68,25.6,62.8,1013.62,0,0,0,0,742.41776
2020/09/22 13:36:00.003,n,18,14.4,12.24,16.56,25.6,62.9,1013.62,0,0,0,0,521.60688
2020/09/22 13:37:00.008,n,36,14.76,5.76,19.8,25.7,62.3,1013.62,0,0,0,0,538.03664
2020/09/22 13:38:00.014,n,358,17.28,13.32,20.16,25.8,62.2,1013.52,0,0,0,0,964.68384
2020/09/22 13:39:00.002,n,41,17.28,3.24,22.68,25.9,61.7,1013.52,0,0,0,0,1095.2754
2020/09/22 13:40:00.000,n,28,17.28,11.52,23.04,25.8,61.7,1013.42,0,0,0,0,992.53104
2020/09/22 13:41:00.000,n,53,24.84,20.16,26.28,25.6,62.6,1013.42,0,0,0,0,1036.2856
2020/09/22 13:42:00.001,n,33,19.44,17.64,21.599998,25.6,62.9,1013.52,0,0,0,0,1009.8982
2020/09/22 13:43:00.006,n,59,27,16.56,29.16,25.7,62.5,1013.32,0,0,0,0,1034.9574
2020/09/22 13:44:00.000,n,21,19.44,10.8,34.56,25.6,62.7,1013.32,0,0,0,0,1049.4116
2020/09/22 13:45:00.001,n,28,15.48,11.88,18.72,25.4,63.6,1013.42,0,0,0,0,501.76464
2020/09/22 13:46:00.007,n,37,18,15.12,19.8,25.3,64.199996,1013.42,0,0,0,0,558.89692
2020/09/22 13:47:00.013,n,34,20.519998,15.48,22.68,25.3,64.300004,1013.42,0,0,0,0,537.33504
2020/09/22 13:48:00.001,n,35,9.72,1.8,12.96,25.4,64.300004,1013.32,0,0,0,0,490.3758
2020/09/22 13:49:00.000,n,34,15.84,9.72,20.16,25.5,63.6,1013.22,0,0,0,0,393.14252
2020/09/22 13:50:00.000,n,41,25.56,24.119998,26.64,25.5,63.2,1013.22,0,0,0,0,381.05176
2020/09/22 13:51:00.002,n,34,23.4,19.44,25.56,25.3,64,1013.22,0,0,0,0,355.75664
2020/09/22 13:52:00.007,n,19,18.72,15.84,21.599998,25.3,64.199996,1013.22,0,0,0,0,343.4538
2020/09/22 13:53:00.000,n,20,18.359998,14.76,20.880002,25.3,64.300004,1013.22,0,0,0,0,327.2221
2020/09/22 13:54:00.002,n,29,12.96,2.52,19.08,25.3,64.4,1013.22,0,0,0,0,313.54566
2020/09/22 13:55:00.007,n,29,28.08,25.199998,31.319998,25.3,64.1,1013.02,0,0,0,0,308.38514
2020/09/22 13:56:00.013,n,45,19.8,12.6,27.359998,25.2,64.300004,1013.12,0,0,0,0,305.43928
2020/09/22 13:57:00.001,n,38,31.68,17.64,36,25.1,64.6,1013.12,0,0,0,0,299.37116
2020/09/22 13:58:00.000,n,25,16.919998,15.84,20.880002,25.1,64.9,1013.22,0,0,0,0,292.98902
2020/09/22 13:59:00.000,n,74,21.24,15.84,26.28,25.1,65.300004,1013.12,0,0,0,0,282.61334
2020/09/22 14:00:00.000,n,65,12.96,10.8,15.12,25.2,64.9,1013.12,0,0,0,0,303.5014
2020/09/22 14:01:00.000,n,11,18.359998,7.92,31.68,25.2,64.6,1013.02,0,0,0,0,324.7517
2020/09/22 14:02:00.005,n,44,20.880002,19.8,22.319998,25.2,64.6,1013.12,0,0,0,0,361.6258
2020/09/22 14:03:00.010,n,66,13.32,10.8,15.48,25.3,64.4,1013.12,0,0,0,0,340.67516
2020/09/22 14:04:00.000,n,44,6.48,2.52,9.36,25.4,64.4,1013.12,0,0,0,0,323.9137
2020/09/22 14:05:00.004,n,73,15.48,4.68,25.56,25.4,63.8,1013.12,0,0,0,0,327.34112
2020/09/22 14:06:00.010,n,20,20.880002,13.68,25.919998,25.4,63.7,1013.02,0,0,0,0,339.62432
2020/09/22 14:07:00.000,n,40,24.119998,15.12,27,25.3,64.1,1013.02,0,0,0,0,358.69904
2020/09/22 14:08:00.000,n,14,15.84,10.8,21.96,25.2,64.5,1013.02,0,0,0,0,338.8684
2020/09/22 14:09:00.004,n,34,17.64,12.24,21.24,25.2,64.5,1013.02,0,0,0,0,332.85676
2020/09/22 14:10:00.000,n,76,15.12,6.84,19.44,25.2,64.5,1013.02,0,0,0,0,326.87774
2020/09/22 14:11:00.000,n,48,18,14.76,21.96,25.3,64.300004,1013.02,0,0,0,0,313.91694
2020/09/22 14:12:00.005,n,41,16.56,14.04,19.44,25.2,64.5,1013.02,0,0,0,0,315.4129
2020/09/22 14:13:00.010,n,38,16.919998,9,20.519998,25.2,64.6,1013.02,0,0,0,0,329.8108
2020/09/22 14:14:00.015,n,43,12.24,9.36,15.12,25.2,64.800004,1013.02,0,0,0,0,332.95166
2020/09/22 14:15:00.004,n,45,14.4,2.88,18,25.2,64.699996,1013.02,0,0,0,0,346.42976
2020/09/22 14:16:00.000,n,78,10.440002,2.52,15.48,25.2,64.699996,1013.02,0,0,0,0,353.13048
2020/09/22 14:17:00.000,n,62,19.08,15.12,23.04,25.2,64.699996,1012.92,0,0,0,0,348.49092
2020/09/22 14:18:00.006,n,42,13.68,10.440002,14.4,25.2,64.9,1012.92,0,0,0,0,359.209
2020/09/22 14:19:00.000,n,47,23.759998,15.84,29.519998,25.2,64.4,1012.82,0,0,0,0,355.3134
2020/09/22 14:20:00.001,n,63,22.319998,19.44,23.759998,25,64.800004,1012.92,0,0,0,0,352.35712
2020/09/22 14:21:00.004,n,11,14.76,11.52,17.28,25,65.199996,1012.92,0,0,0,0,349.5074
2020/09/22 14:22:00.010,n,50,22.68,21.96,24.48,25.1,65,1012.92,0,0,0,0,341.24352
2020/09/22 14:23:00.000,n,44,19.08,16.919998,20.519998,25.1,65,1012.92,0,0,0,0,329.29772
2020/09/22 14:24:00.005,n,27,11.52,6.12,17.28,25,65.5,1012.92,0,0,0,0,321.59266
2020/09/22 14:25:00.000,n,23,15.84,1.8,18,24.9,65.300004,1013.02,0,0,0,0,321.90942
2020/09/22 14:26:00.000,n,43,22.68,20.880002,26.64,24.9,65.4,1013.02,0,0,0,0,322.5277
2020/09/22 14:27:00.005,n,42,5.04,1.8,7.56,24.8,66,1013.02,0,0,0,0,316.59204
2020/09/22 14:28:00.000,n,21,12.96,9,15.48,24.8,66.1,1013.12,0,0,0,0,310.46716
2020/09/22 14:29:00.000,n,33,10.440002,8.28,15.12,24.8,66.5,1013.12,0,0,0,0,304.88
2020/09/22 14:30:00.005,n,353,15.12,10.8,17.64,24.8,66.1,1013.12,0,0,0,0,301.62378
2020/09/22 14:31:00.011,n,44,18.359998,14.4,20.880002,24.9,66,1013.02,0,0,0,0,299.75306
2020/09/22 14:32:00.000,n,42,19.08,15.84,21.599998,24.9,66,1013.02,0,0,0,0,289.83362
2020/09/22 14:33:00.005,n,38,9,3.6,13.32,25,66,1013.12,0,0,0,0,296.89294
2020/09/22 14:34:00.000,n,45,8.64,6.12,11.16,25,66.1,1013.02,0,0,0,0,317.18804
2020/09/22 14:35:00.000,n,37,10.08,1.8,18.72,25,65.300004,1013.02,0,0,0,0,357.07668
2020/09/22 14:36:00.004,n,19,14.4,10.440002,16.56,25,65.800004,1013.02,0,0,0,0,501.94148
2020/09/22 14:37:00.000,n,18,10.8,6.48,19.44,24.9,65.6,1013.02,0,0,0,0,573.09504
2020/09/22 14:38:00.000,n,44,9,8.28,9.72,25,65.800004,1013.02,0,0,0,0,516.21752
2020/09/22 14:39:00.001,n,36,15.12,14.04,16.2,25.1,65.4,1013.02,0,0,0,0,403.08336
2020/09/22 14:40:00.008,n,51,14.4,13.68,15.48,25.1,65.4,1013.02,0,0,0,0,368.8112
2020/09/22 14:41:00.012,n,27,19.44,5.76,25.919998,25.2,65.300004,1013.02,0,0,0,0,329.5552
2020/09/22 14:42:00.001,n,63,7.56,4.68,10.08,25.3,65.1,1013.12,0,0,0,0,306.75674
2020/09/22 14:43:00.000,n,80,2.88,0.72,6.48,25.4,64.4,1013.12,0,0,0,0,290.03068
2020/09/22 14:44:00.000,n,22,13.68,12.24,15.48,25.4,64,1013.12,0,0,0,0,320.233
2020/09/22 14:45:00.000,n,67,13.32,12.96,14.04,25.4,64.300004,1013.12,0,0,0,0,487.44828
2020/09/22 14:46:00.005,n,45,27.359998,24.119998,29.519998,25.3,64.300004,1013.02,0,0,0,0,274.496
2020/09/22 14:47:00.000,n,40,14.04,12.24,15.12,25.2,64.5,1013.02,0,0,0,0,262.32132
2020/09/22 14:48:00.000,n,50,16.2,10.8,19.8,25.2,64.800004,1013.12,0,0,0,0,260.19546
2020/09/22 14:49:00.005,n,28,10.440002,8.64,12.24,25.2,65.1,1013.12,0,0,0,0,250.0499
2020/09/22 14:50:00.011,n,14,9.72,8.28,10.440002,25.2,65,1013.12,0,0,0,0,247.21116
2020/09/22 14:51:00.015,n,38,9.36,5.4,12.96,25.3,65,1013.12,0,0,0,0,246.1473
2020/09/22 14:52:00.000,n,36,11.52,1.8,15.12,25.3,64.9,1013.12,0,0,0,0,244.77402
2020/09/22 14:53:00.000,n,63,10.440002,7.92,14.04,25.3,65,1013.12,0,0,0,0,241.54312
2020/09/22 14:54:00.000,n,55,12.24,9,15.12,25.3,64.800004,1013.12,0,0,0,0,240.56564
2020/09/22 14:55:00.004,n,53,10.8,6.12,15.48,25.4,64.800004,1013.02,0,0,0,0,243.82248
2020/09/22 14:56:00.009,n,40,14.04,6.84,16.2,25.4,64.699996,1013.02,0,0,0,0,250.81954
2020/09/22 14:57:00.000,n,25,15.12,7.2,16.56,25.3,64.9,1013.12,0,0,0,0,259.24058
2020/09/22 14:58:00.003,n,29,12.24,5.76,16.2,25.3,64.9,1013.02,0,0,0,0,270.81954
2020/09/22 14:59:00.009,n,33,7.2,2.88,11.88,25.2,65.199996,1013.02,0,0,0,0,302.75436
2020/09/22 15:00:00.015,n,10,9.36,7.56,11.16,25.2,65.300004,1013.02,0,0,0,0,286.55808
2020/09/22 15:01:00.000,n,346,16.2,11.88,19.08,25.2,65,1013.02,0,0,0,0,296.33132
2020/09/22 15:02:00.000,n,22,11.16,7.56,12.96,25.2,65.199996,1013.12,0,0,0,0,326.54252
2020/09/22 15:03:00.000,n,17,7.2,2.16,13.32,25.2,65.300004,1013.02,0,0,0,0,296.53854
2020/09/22 15:04:00.003,n,39,20.16,8.64,25.919998,25.1,65.1,1012.92,0,0,0,0,296.53854
2020/09/22 15:05:00.009,n,36,14.4,11.16,18.72,25,65.5,1012.92,0,0,0,0,293.7355
2020/09/22 15:06:00.000,n,24,15.84,13.68,18.72,24.9,65.4,1012.92,0,0,0,0,294.2311
2020/09/22 15:07:00.003,n,75,21.599998,20.880002,22.68,24.8,65.9,1012.92,0,0,0,0,303.60824
2020/09/22 15:08:00.009,n,47,9,1.8,11.52,24.8,66.300004,1013.02,0,0,0,0,310.94834
2020/09/22 15:09:00.014,n,38,16.2,9.72,19.8,24.8,66.199996,1013.02,0,0,0,0,319.74136
2020/09/22 15:10:00.000,n,24,20.16,18.359998,22.68,24.8,65.9,1013.02,0,0,0,0,367.07932
2020/09/22 15:11:00.000,n,20,17.28,14.76,18.72,24.8,66.300004,1013.02,0,0,0,0,409.27292
2020/09/22 15:12:00.000,n,36,16.56,14.04,18.72,24.8,66.300004,1013.02,0,0,0,0,373.24172
2020/09/22 15:13:00.002,n,46,7.92,4.68,12.6,24.8,66.5,1013.02,0,0,0,0,379.63332
2020/09/22 15:14:00.008,n,24,9.72,3.6,15.48,24.9,66,1013.02,0,0,0,0,428.05648
2020/09/22 15:15:00.000,n,51,20.880002,18.359998,23.4,25,65.9,1012.92,0,0,0,0,368.74132
2020/09/22 15:16:00.002,n,44,9,5.04,14.04,25,65.699996,1012.92,0,0,0,0,345.15184
2020/09/22 15:17:00.008,n,21,21.96,21.24,22.319998,25,65.5,1012.92,0,0,0,0,453.24844
2020/09/22 15:18:00.013,n,49,24.119998,19.44,25.919998,25,65.6,1013.02,0,0,0,0,335.82472
2020/09/22 15:19:00.001,n,35,11.88,5.76,12.96,24.9,66,1013.02,0,0,0,0,343.394
2020/09/22 15:20:00.000,n,51,10.440002,5.76,13.32,24.9,66,1013.02,0,0,0,0,389.87412
2020/09/22 15:21:00.000,n,36,15.12,14.04,16.919998,25,65.5,1013.02,0,0,0,0,651.72192
2020/09/22 15:22:00.001,n,25,9.72,8.28,11.52,25.1,65.6,1013.02,0,0,0,0,506.42196
2020/09/22 15:23:00.007,n,63,9,4.68,12.6,25.2,65.300004,1013.02,0,0,0,0,629.12244
2020/09/22 15:24:00.000,n,25,7.92,6.84,9,25.3,64.9,1013.02,0,0,0,0,613.49316
2020/09/22 15:25:00.001,n,49,14.04,8.64,16.919998,25.4,64.4,1013.02,0,0,0,0,609.59424
2020/09/22 15:26:00.007,n,27,20.16,16.56,27.359998,25.4,64.1,1013.02,0,0,0,0,604.84632
2020/09/22 15:27:00.012,n,42,23.759998,19.08,27.359998,25.3,64,1013.02,0,0,0,0,602.50292
2020/09/22 15:28:00.000,n,50,9,7.56,9.72,25.3,64.300004,1013.02,0,0,0,0,604.88964
2020/09/22 15:29:00.000,n,36,13.32,12.24,14.04,25.4,64.300004,1013.02,0,0,0,0,610.739
2020/09/22 15:30:00.000,n,16,13.68,11.88,14.76,25.5,63.7,1013.12,0,0,0,0,604.34764
2020/09/22 15:31:00.000,n,6,14.76,10.08,17.28,25.5,63.7,1013.12,0,0,0,0,309.97116
2020/09/22 15:32:00.006,n,312,3.24,0.36,5.4,25.5,63.7,1013.12,0,0,0,0,294.86222
2020/09/22 15:33:00.011,n,9,15.48,14.4,17.28,25.5,63.8,1013.12,0,0,0,0,277.81846
2020/09/22 15:34:00.000,n,19,7.92,7.2,8.64,25.5,64,1013.12,0,0,0,0,258.19656
2020/09/22 15:35:00.004,n,14,11.52,9.36,12.96,25.5,63.7,1013.12,0,0,0,0,338.2292
2020/09/22 15:36:00.010,n,40,17.28,15.12,19.44,25.6,63.7,1013.02,0,0,0,0,241.81198
2020/09/22 15:37:00.000,n,31,12.24,11.16,12.6,25.6,63.8,1013.12,0,0,0,0,308.03054
2020/09/22 15:38:00.000,n,42,4.68,1.8,9.36,25.6,63.8,1013.12,0,0,0,0,469.68672
2020/09/22 15:39:00.000,n,44,13.32,10.8,15.12,25.6,63.3,1013.02,0,0,0,0,450.43748
2020/09/22 15:40:00.000,n,6,6.48,4.32,9.72,25.7,63.2,1013.02,0,0,0,0,436.49704
2020/09/22 15:41:00.004,n,42,6.48,6.12,7.2,25.7,63.6,1013.02,0,0,0,0,422.66676
2020/09/22 15:42:00.009,n,55,12.6,9.36,15.12,25.8,62.9,1013.02,0,0,0,0,417.4568
2020/09/22 15:43:00.000,n,24,13.68,7.2,20.16,25.8,62.4,1012.92,0,0,0,0,400.90104
2020/09/22 15:44:00.005,n,65,17.28,14.4,19.08,25.7,62.8,1013.02,0,0,0,0,387.61336
2020/09/22 15:45:00.010,n,20,16.56,12.24,20.519998,25.7,62.9,1013.02,0,0,0,0,385.84732
2020/09/22 15:46:00.000,n,34,19.08,16.56,20.519998,25.7,63.1,1013.02,0,0,0,0,382.7806
2020/09/22 15:47:00.000,n,24,16.919998,14.4,21.96,25.6,62.7,1012.92,0,0,0,0,379.68004
2020/09/22 15:48:00.000,n,45,14.76,11.52,18.72,25.6,62.6,1012.92,0,0,0,0,374.27992
2020/09/22 15:49:00.001,n,48,14.04,12.6,15.48,25.7,62.9,1012.92,0,0,0,0,366.72804
2020/09/22 15:50:00.006,n,294,3.24,0.72,8.28,25.7,63.3,1012.92,0,0,0,0,363.78188
2020/09/22 15:51:00.011,n,47,5.4,2.16,7.56,25.8,62.9,1012.92,0,0,0,0,365.1268
2020/09/22 15:52:00.000,n,33,12.24,9.72,14.76,26,62.4,1012.92,0,0,0,0,366.37508
2020/09/22 15:53:00.000,n,108,2.16,0.72,2.88,26,62.4,1013.02,0,0,0,0,373.08408
2020/09/22 15:54:00.006,n,56,17.64,13.68,19.08,26.2,61.2,1013.02,0,0,0,0,389.92732
2020/09/22 15:55:00.000,n,47,12.24,10.08,13.68,26.2,60.6,1013.02,0,0,0,0,399.3118
2020/09/22 15:56:00.000,n,71,13.68,10.440002,19.08,26.2,60,1013.02,0,0,0,0,401.99916
2020/09/22 15:57:00.005,n,31,7.56,5.04,8.64,26.3,60.1,1013.12,0,0,0,0,404.0872
2020/09/22 15:58:00.000,n,16,10.8,9,12.96,26.3,59.8,1013.12,0,0,0,0,397.94888
2020/09/22 15:59:00.000,n,21,17.28,9.72,26.28,26.3,59.8,1013.02,0,0,0,0,389.99724
2020/09/22 16:00:00.006,n,39,15.84,4.32,23.4,26.3,59.6,1013.02,0,0,0,0,378.39476
2020/09/22 16:01:00.011,n,23,14.4,3.96,25.56,26.2,59.2,1012.92,0,0,0,0,366.60916
2020/09/22 16:02:00.000,n,27,18,14.4,19.44,26.2,59.6,1012.92,0,0,0,0,357.7148
2020/09/22 16:03:00.005,n,23,14.4,8.28,16.2,26.1,59.9,1012.92,0,0,0,0,350.82884
2020/09/22 16:04:00.000,n,43,7.2,0.72,14.4,26.1,60,1012.92,0,0,0,0,345.17392
2020/09/22 16:05:00.000,n,17,18.72,16.919998,19.44,26,60,1012.92,0,0,0,0,339.58952
2020/09/22 16:06:00.004,n,34,6.48,4.68,7.56,26,60.2,1013.02,0,0,0,0,334.00724
2020/09/22 16:07:00.000,n,6,5.4,3.24,7.92,26.1,59.9,1013.02,0,0,0,0,327.49264
2020/09/22 16:08:00.000,n,349,12.96,12.6,14.4,26.1,60,1013.02,0,0,0,0,317.8375
2020/09/22 16:09:00.002,n,0,11.88,11.16,12.6,26,60.2,1013.02,0,0,0,0,310.34512
2020/09/22 16:10:00.008,n,10,4.68,1.08,8.64,26,60.5,1013.12,0,0,0,0,299.08718
2020/09/22 16:11:00.013,n,31,4.68,3.6,6.12,26.1,60.2,1013.12,0,0,0,0,291.02444
2020/09/22 16:12:00.001,n,22,12.6,12.24,12.96,26.2,59.8,1013.12,0,0,0,0,289.0939
2020/09/22 16:13:00.000,n,23,11.88,9.72,13.32,26.1,60.1,1013.02,0,0,0,0,287.12888
2020/09/22 16:14:00.000,n,47,13.32,10.440002,16.2,26.1,60.5,1013.02,0,0,0,0,285.08146
