"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/24 12:14:00.003,n,67,8.28,6.48,9.36,26.6,17.4,1014.72,0,0,0,0,869.6152
2020/09/24 12:15:00.001,n,120,3.24,2.88,3.24,26.6,17,1014.72,0,0,0,0,868.36424
2020/09/24 12:16:00.000,n,80,1.8,0.36,11.88,26.5,17.5,1014.72,0,0,0,0,869.75888
2020/09/24 12:17:00.011,n,58,5.04,1.8,7.2,26.6,17.9,1014.72,0,0,0,0,867.13168
2020/09/24 12:18:00.009,n,141,1.08,0.72,1.44,26.9,17.3,1014.72,0,0,0,0,870.98264
2020/09/24 12:19:00.000,n,41,5.04,3.6,6.84,27.1,16.9,1014.72,0,0,0,0,869.11744
2020/09/24 12:20:00.002,n,36,8.64,7.56,10.8,27.1,17,1014.72,0,0,0,0,869.05184
2020/09/24 12:21:00.000,n,23,6.48,5.76,6.84,26.8,17.2,1014.62,0,0,0,0,869.58896
2020/09/24 12:22:00.000,n,64,3.6,1.8,13.32,26.7,17.2,1014.62,0,0,0,0,867.87904
2020/09/24 12:23:00.000,n,93,2.16,1.44,3.24,27.1,17.3,1014.62,0,0,0,0,871.9324
2020/09/24 12:24:00.007,n,26,5.04,0.72,16.919998,27.5,16.700002,1014.62,0,0,0,0,869.34024
2020/09/24 12:25:00.005,n,35,10.08,9.36,11.16,27.5,16.3,1014.62,0,0,0,0,871.96504
2020/09/24 12:26:00.002,n,48,6.12,3.96,7.92,27.1,16.700002,1014.62,0,0,0,0,867.88576
2020/09/24 12:27:00.016,n,63,2.52,1.44,5.76,26.9,17.4,1014.52,0,0,0,0,865.1492
2020/09/24 12:28:00.000,n,24,5.4,3.24,6.48,26.9,17.1,1014.52,0,0,0,0,865.71408
2020/09/24 12:29:00.000,n,115,4.68,3.24,6.12,26.9,17.3,1014.52,0,0,0,0,867.54488
2020/09/24 12:30:00.000,n,26,3.6,1.8,6.12,27.2,17.2,1014.52,0,0,0,0,863.73624
2020/09/24 12:31:00.004,n,17,7.56,3.6,9.72,27.4,16.8,1014.52,0,0,0,0,860.84624
2020/09/24 12:32:00.002,n,41,5.4,3.96,6.48,27.4,16.8,1014.42,0,0,0,0,859.01944
2020/09/24 12:33:00.000,n,88,3.24,0.36,5.04,27.4,17.5,1014.42,0,0,0,0,861.30768
2020/09/24 12:34:00.012,n,333,1.08,0,1.8,27.5,17.8,1014.42,0,0,0,0,858.3728
2020/09/24 12:35:00.010,n,268,4.32,3.6,4.68,27.8,21.1,1014.42,0,0,0,0,853.04904
2020/09/24 12:36:00.007,n,272,7.2,5.76,8.64,28,18.7,1014.42,0,0,0,0,851.52496
2020/09/24 12:37:00.000,n,254,3.96,1.44,6.12,28,17.1,1014.42,0,0,0,0,852.40264
2020/09/24 12:38:00.000,n,233,6.12,5.4,6.84,27.9,17,1014.42,0,0,0,0,851.92752
2020/09/24 12:39:00.000,n,287,7.2,6.84,7.56,27.8,17.9,1014.42,0,0,0,0,850.3332
2020/09/24 12:40:00.000,n,310,3.96,2.88,5.4,27.6,24.3,1014.32,0,0,0,0,848.14448
2020/09/24 12:41:00.008,n,272,4.68,3.96,5.76,27.4,23.3,1014.32,0,0,0,0,847.11208
2020/09/24 12:42:00.005,n,232,2.52,1.8,3.6,27.4,17.4,1014.32,0,0,0,0,845.78672
2020/09/24 12:43:00.002,n,266,6.48,5.4,7.2,27.4,17.4,1014.32,0,0,0,0,843.63736
2020/09/24 12:44:00.000,n,264,10.08,9.72,10.440002,27.4,17.6,1014.32,0,0,0,0,844.06856
2020/09/24 12:45:00.013,n,221,4.68,2.52,7.2,27.3,16.8,1014.32,0,0,0,0,837.02904
2020/09/24 12:46:00.000,n,322,1.08,0,1.8,27.2,17.1,1014.32,0,0,0,0,837.10872
2020/09/24 12:47:00.000,n,71,2.88,2.16,3.6,27.1,17.9,1014.32,0,0,0,0,834.87024
2020/09/24 12:48:00.000,n,150,2.16,1.44,3.24,27,16.6,1014.32,0,0,0,0,836.3384
2020/09/24 12:49:00.002,n,272,11.52,11.16,12.96,27,17.3,1014.32,0,0,0,0,837.81184
2020/09/24 12:50:00.000,n,346,1.44,1.08,2.88,27.1,19.2,1014.32,0,0,0,0,836.8032
2020/09/24 12:51:00.000,n,244,1.44,1.44,2.16,27,17,1014.32,0,0,0,0,836.31192
2020/09/24 12:52:00.009,n,291,2.88,2.52,3.6,27.1,16.9,1014.22,0,0,0,0,836.19928
2020/09/24 12:53:00.006,n,246,3.96,3.6,4.68,27.3,18.4,1014.22,0,0,0,0,836.41168
2020/09/24 12:54:00.003,n,207,1.08,0.36,1.44,27.3,16.4,1014.22,0,0,0,0,835.23584
2020/09/24 12:55:00.001,n,209,4.68,3.24,5.76,27.4,16.700002,1014.22,0,0,0,0,831.89536
2020/09/24 12:56:00.000,n,159,5.04,2.88,6.48,27.5,16.6,1014.22,0,0,0,0,830.86904
2020/09/24 12:57:00.000,n,78,1.8,0.72,4.68,27.6,16.5,1014.22,0,0,0,0,826.00672
2020/09/24 12:58:00.000,n,32,8.64,6.12,13.32,27.7,16.9,1014.22,0,0,0,0,823.6016
2020/09/24 12:59:00.005,n,40,12.6,7.92,14.04,27.8,16.8,1014.22,0,0,0,0,824.848
2020/09/24 13:00:00.002,n,2,8.64,7.92,9.36,27.6,17.1,1014.12,0,0,0,0,823.77528
2020/09/24 13:01:00.000,n,61,2.52,1.44,3.6,27.5,17.7,1014.12,0,0,0,0,822.94792
2020/09/24 13:02:00.013,n,20,11.52,10.8,11.88,27.6,17.1,1014.02,0,0,0,0,818.89248
2020/09/24 13:03:00.011,n,20,16.56,14.76,18.359998,27.4,17,1014.02,0,0,0,0,817.36568
2020/09/24 13:04:00.000,n,53,12.6,11.16,15.12,27.3,17.9,1014.02,0,0,0,0,816.88352
2020/09/24 13:05:00.000,n,37,12.6,11.52,13.32,27.5,17.5,1014.02,0,0,0,0,816.166
2020/09/24 13:06:00.002,n,49,7.56,6.84,9,27.6,17.6,1014.02,0,0,0,0,817.3992
2020/09/24 13:07:00.000,n,14,5.4,3.96,6.12,27.5,16.6,1014.02,0,0,0,0,812.58632
2020/09/24 13:08:00.000,n,354,9.36,8.28,10.440002,27.4,16.8,1014.02,0,0,0,0,811.96432
2020/09/24 13:09:00.009,n,290,1.44,0.72,2.52,27.2,17.2,1014.02,0,0,0,0,810.41128
2020/09/24 13:10:00.006,n,29,4.68,3.24,5.04,27.4,17.1,1013.92,0,0,0,0,809.56688
2020/09/24 13:11:00.003,n,319,4.68,4.32,5.4,27.6,16.6,1013.92,0,0,0,0,808.40696
2020/09/24 13:12:00.000,n,119,0.72,0.72,1.08,27.8,16.8,1013.92,0,0,0,0,806.3592
2020/09/24 13:13:00.000,n,350,5.04,4.68,5.4,27.9,18.4,1013.92,0,0,0,0,807.10472
2020/09/24 13:14:00.000,n,224,3.96,1.08,7.2,27.9,20.5,1013.92,0,0,0,0,804.01912
2020/09/24 13:15:00.000,n,299,6.84,5.04,7.92,28,20.9,1013.92,0,0,0,0,802.31528
2020/09/24 13:16:00.000,n,236,14.4,12.6,16.56,28,15,1013.92,0,0,0,0,801.39856
2020/09/24 13:17:00.004,n,250,12.6,10.440002,15.48,27.9,14.4,1013.92,0,0,0,0,800.22488
2020/09/24 13:18:00.001,n,313,3.96,2.52,6.48,27.8,19.5,1013.92,0,0,0,0,802.25488
2020/09/24 13:19:00.000,n,261,2.52,2.16,3.24,27.8,15.9,1013.82,0,0,0,0,800.32616
2020/09/24 13:20:00.011,n,258,8.64,7.92,9.36,27.8,13.4,1013.82,0,0,0,0,797.69584
2020/09/24 13:21:00.008,n,216,2.52,1.44,3.96,27.8,14.1,1013.82,0,0,0,0,795.60904
2020/09/24 13:22:00.000,n,247,1.8,1.08,3.24,27.9,18,1013.82,0,0,0,0,793.06056
2020/09/24 13:23:00.000,n,266,7.92,3.96,8.64,28,13.3,1013.82,0,0,0,0,791.00968
2020/09/24 13:24:00.000,n,267,10.440002,9.72,11.88,28,15.2,1013.72,0,0,0,0,788.63536
2020/09/24 13:25:00.000,n,262,12.96,11.88,15.12,28,14.5,1013.72,0,0,0,0,786.59616
2020/09/24 13:26:00.009,n,257,15.48,12.96,18,28,14.3,1013.72,0,0,0,0,784.39648
2020/09/24 13:27:00.006,n,272,19.8,17.64,21.24,28,15.2,1013.72,0,0,0,0,781.29896
2020/09/24 13:28:00.003,n,271,11.52,10.440002,11.88,27.9,14.2,1013.72,0,0,0,0,780.9264
2020/09/24 13:29:00.000,n,283,5.76,3.96,7.2,27.9,18.4,1013.72,0,0,0,0,779.2052
2020/09/24 13:30:00.013,n,124,2.16,0.36,3.96,28,16.200002,1013.62,0,0,0,0,777.63744
2020/09/24 13:31:00.000,n,129,1.08,0,2.88,28.1,14.7,1013.62,0,0,0,0,776.08872
2020/09/24 13:32:00.000,n,260,4.68,3.96,5.76,28.3,18.8,1013.62,0,0,0,0,772.1748
2020/09/24 13:33:00.000,n,220,0.72,0.36,2.16,28.3,13.7,1013.62,0,0,0,0,770.99472
2020/09/24 13:34:00.003,n,201,3.96,3.24,4.68,28.3,12.7,1013.62,0,0,0,0,768.15688
2020/09/24 13:35:00.000,n,279,3.24,1.08,4.68,28.3,15.1,1013.62,0,0,0,0,769.54336
2020/09/24 13:36:00.000,n,284,7.56,5.04,11.52,28.4,16.8,1013.62,0,0,0,0,767.02072
2020/09/24 13:37:00.012,n,277,11.16,7.2,13.68,28.4,16,1013.62,0,0,0,0,764.77248
2020/09/24 13:38:00.010,n,319,3.24,1.08,6.84,28.3,16,1013.52,0,0,0,0,765.32456
2020/09/24 13:39:00.006,n,214,2.88,1.44,5.4,28.2,14.4,1013.52,0,0,0,0,763.53768
2020/09/24 13:40:00.000,n,314,3.96,2.16,5.04,28.3,14.5,1013.52,0,0,0,0,763.07384
2020/09/24 13:41:00.000,n,19,12.24,9.72,16.56,28.4,17.9,1013.42,0,0,0,0,756.09792
2020/09/24 13:42:00.000,n,60,3.6,2.52,4.68,28.2,18,1013.52,0,0,0,0,752.61952
2020/09/24 13:43:00.000,n,48,14.04,13.32,15.12,28.2,20.8,1013.42,0,0,0,0,747.91736
2020/09/24 13:44:00.007,n,40,22.68,21.24,26.28,27.7,21.9,1013.32,0,0,0,0,743.2472
2020/09/24 13:45:00.004,n,49,18.359998,6.48,23.4,27.4,22.4,1013.32,0,0,0,0,741.61816
2020/09/24 13:46:00.001,n,42,9.72,9,10.08,26.9,23.2,1013.32,0,0,0,0,738.80872
2020/09/24 13:47:00.000,n,61,10.08,9,11.16,26.8,23.6,1013.32,0,0,0,0,739.73008
2020/09/24 13:48:00.012,n,59,9.72,7.56,11.16,26.8,23.6,1013.42,0,0,0,0,733.932
2020/09/24 13:49:00.000,n,12,11.16,10.08,11.52,26.7,23.6,1013.42,0,0,0,0,733.66992
2020/09/24 13:50:00.000,n,36,10.440002,8.28,12.24,26.7,23.6,1013.42,0,0,0,0,729.75816
2020/09/24 13:51:00.004,n,26,12.24,8.64,14.04,26.6,23.4,1013.42,0,0,0,0,730.08352
2020/09/24 13:52:00.001,n,20,12.24,10.08,14.04,26.6,23.6,1013.42,0,0,0,0,730.1732
2020/09/24 13:53:00.000,n,25,16.919998,15.48,18.359998,26.6,23.2,1013.22,0,0,0,0,728.73336
2020/09/24 13:54:00.000,n,15,19.08,16.56,20.880002,26.4,22.8,1013.22,0,0,0,0,724.6648
2020/09/24 13:55:00.008,n,52,11.16,9,14.04,26.6,22.4,1013.22,0,0,0,0,724.13224
2020/09/24 13:56:00.006,n,107,3.96,1.8,7.56,26.8,20.4,1013.22,0,0,0,0,721.55832
2020/09/24 13:57:00.003,n,297,8.28,2.52,11.16,27.2,21.1,1013.32,0,0,0,0,717.91024
2020/09/24 13:58:00.000,n,261,12.24,6.12,15.12,27.4,16.5,1013.32,0,0,0,0,716.49976
2020/09/24 13:59:00.000,n,234,2.88,1.08,10.08,27.6,17.1,1013.32,0,0,0,0,714.24576
2020/09/24 14:00:00.000,n,47,6.12,2.52,9.72,27.8,14.1,1013.22,0,0,0,0,712.97864
2020/09/24 14:01:00.000,n,34,11.16,6.12,13.32,28,15,1013.22,0,0,0,0,708.65248
2020/09/24 14:02:00.005,n,341,8.28,7.92,8.64,28,17.2,1013.22,0,0,0,0,706.57848
2020/09/24 14:03:00.003,n,29,5.04,5.04,5.4,27.8,18.6,1013.22,0,0,0,0,703.37088
2020/09/24 14:04:00.000,n,17,4.32,3.96,6.12,27.7,18.2,1013.22,0,0,0,0,701.18392
2020/09/24 14:05:00.014,n,8,6.12,5.04,6.48,27.9,18.2,1013.12,0,0,0,0,696.86288
2020/09/24 14:06:00.011,n,275,4.32,1.8,5.04,28,20,1013.12,0,0,0,0,696.14392
2020/09/24 14:07:00.000,n,256,1.8,1.08,2.88,28.1,16,1013.12,0,0,0,0,694.60704
2020/09/24 14:08:00.000,n,355,4.32,2.52,6.12,28.3,17.9,1013.12,0,0,0,0,690.82816
2020/09/24 14:09:00.002,n,289,5.04,3.96,6.48,28.4,17.4,1013.02,0,0,0,0,690.07096
2020/09/24 14:10:00.000,n,307,4.68,3.24,5.76,28.5,19.1,1013.12,0,0,0,0,686.04056
2020/09/24 14:11:00.000,n,293,19.8,18.72,20.880002,28.4,15,1013.12,0,0,0,0,683.40624
2020/09/24 14:12:00.010,n,280,10.08,7.2,12.24,28.4,18,1013.02,0,0,0,0,681.27368
2020/09/24 14:13:00.006,n,10,4.68,2.52,7.92,28.4,13.8,1013.02,0,0,0,0,678.39976
2020/09/24 14:14:00.003,n,46,4.68,1.08,7.56,28.5,13.2,1013.02,0,0,0,0,676.57664
2020/09/24 14:15:00.001,n,7,14.04,12.96,15.48,28.6,12.4,1012.92,0,0,0,0,674.16616
2020/09/24 14:16:00.000,n,340,9.72,6.84,12.24,28.6,19.3,1012.92,0,0,0,0,671.44704
2020/09/24 14:17:00.000,n,327,7.2,3.96,9.72,28.5,19.2,1012.92,0,0,0,0,667.823
2020/09/24 14:18:00.000,n,289,7.56,6.12,8.28,28.4,15.2,1013.02,0,0,0,0,666.5388
2020/09/24 14:19:00.006,n,277,4.32,3.6,5.4,28.4,15.1,1013.02,0,0,0,0,664.49048
2020/09/24 14:20:00.004,n,237,9,8.28,10.08,28.5,15.4,1013.02,0,0,0,0,660.34984
2020/09/24 14:21:00.001,n,293,2.52,1.8,3.96,28.6,18.8,1012.92,0,0,0,0,658.3568
2020/09/24 14:22:00.000,n,222,7.2,2.88,9.36,28.6,13.4,1012.92,0,0,0,0,656.50316
2020/09/24 14:23:00.012,n,307,10.440002,7.56,11.52,28.7,18.1,1012.92,0,0,0,0,653.30312
2020/09/24 14:24:00.009,n,112,2.16,0,4.32,28.7,12.9,1012.92,0,0,0,0,648.29028
2020/09/24 14:25:00.000,n,315,1.44,0.36,1.8,28.9,15.1,1012.92,0,0,0,0,646.54652
2020/09/24 14:26:00.003,n,73,3.6,0.72,12.6,29,12.1,1012.92,0,0,0,0,644.39404
2020/09/24 14:27:00.000,n,95,5.76,4.68,7.2,29,12,1012.82,0,0,0,0,641.63832
2020/09/24 14:28:00.000,n,152,6.12,5.04,7.56,29,12.3,1012.92,0,0,0,0,639.53624
2020/09/24 14:29:00.000,n,278,6.12,5.04,8.64,29,13.4,1012.92,0,0,0,0,635.96388
2020/09/24 14:30:00.007,n,248,13.32,11.88,16.2,29,12.6,1012.92,0,0,0,0,632.81972
2020/09/24 14:31:00.004,n,240,5.4,1.8,7.92,28.9,11.6,1012.82,0,0,0,0,628.46324
2020/09/24 14:32:00.002,n,36,11.88,10.8,12.6,28.8,11.3,1012.82,0,0,0,0,627.6952
2020/09/24 14:33:00.015,n,46,7.56,3.96,9.72,28.8,11.2,1012.82,0,0,0,0,625.30932
2020/09/24 14:34:00.000,n,26,5.4,1.8,7.92,28.8,11.1,1012.82,0,0,0,0,622.31496
2020/09/24 14:35:00.000,n,311,0.72,0.36,1.44,28.7,12.2,1012.82,0,0,0,0,619.60888
2020/09/24 14:36:00.000,n,238,7.92,6.48,10.440002,28.7,12.1,1012.82,0,0,0,0,617.22156
2020/09/24 14:37:00.005,n,188,12.24,11.88,12.96,28.9,11.7,1012.82,0,0,0,0,612.68812
2020/09/24 14:38:00.002,n,193,6.48,4.32,7.92,28.8,12.2,1012.82,0,0,0,0,610.11952
2020/09/24 14:39:00.000,n,161,7.2,6.12,9,28.8,11.1,1012.82,0,0,0,0,607.74976
2020/09/24 14:40:00.000,n,154,4.32,2.52,6.48,28.7,11,1012.82,0,0,0,0,605.74452
2020/09/24 14:41:00.009,n,256,14.04,12.96,18,28.6,11.5,1012.92,0,0,0,0,604.47376
2020/09/24 14:42:00.006,n,227,4.32,1.08,5.4,28.5,11.9,1012.92,0,0,0,0,602.20384
2020/09/24 14:43:00.000,n,231,6.12,3.24,9,28.5,11.8,1012.82,0,0,0,0,599.0962
2020/09/24 14:44:00.001,n,200,9.36,8.64,10.08,28.6,11.8,1012.82,0,0,0,0,595.9834
2020/09/24 14:45:00.000,n,332,3.24,1.44,5.04,28.6,11.4,1012.82,0,0,0,0,592.35608
2020/09/24 14:46:00.000,n,27,2.88,1.8,3.96,28.6,11.9,1012.82,0,0,0,0,588.72364
2020/09/24 14:47:00.008,n,238,9,8.28,11.16,28.6,11.9,1012.82,0,0,0,0,586.6002
2020/09/24 14:48:00.006,n,278,3.6,1.8,12.96,28.6,13,1012.82,0,0,0,0,583.69396
2020/09/24 14:49:00.002,n,9,5.4,4.68,6.48,28.7,17,1012.82,0,0,0,0,581.36548
2020/09/24 14:50:00.000,n,267,7.92,5.4,9.72,28.7,12.9,1012.82,0,0,0,0,577.04968
2020/09/24 14:51:00.013,n,248,11.88,9.72,13.32,28.7,12.2,1012.72,0,0,0,0,573.43764
2020/09/24 14:52:00.000,n,262,9,8.64,9.36,28.6,11.3,1012.72,0,0,0,0,569.60376
2020/09/24 14:53:00.000,n,243,11.16,10.8,12.24,28.6,11.7,1012.72,0,0,0,0,566.42772
2020/09/24 14:54:00.004,n,174,1.44,0.36,2.16,28.6,10.7,1012.62,0,0,0,0,561.6344
2020/09/24 14:55:00.001,n,250,2.88,2.16,3.24,28.6,11.4,1012.62,0,0,0,0,558.6482
2020/09/24 14:56:00.000,n,64,2.52,1.08,3.96,28.6,11.6,1012.62,0,0,0,0,556.031
2020/09/24 14:57:00.011,n,232,3.96,2.16,6.12,28.7,13.1,1012.62,0,0,0,0,552.99572
2020/09/24 14:58:00.008,n,202,5.04,3.96,6.12,28.8,11.2,1012.72,0,0,0,0,550.5504
2020/09/24 14:59:00.005,n,125,3.96,3.24,4.68,28.8,11.3,1012.62,0,0,0,0,546.49548
2020/09/24 15:00:00.002,n,222,2.52,1.44,4.68,28.8,11.7,1012.62,0,0,0,0,545.2052
2020/09/24 15:01:00.000,n,233,7.56,5.76,9.36,28.7,11.2,1012.62,0,0,0,0,542.37744
2020/09/24 15:02:00.000,n,107,3.96,3.24,4.68,28.8,12.3,1012.62,0,0,0,0,540.61756
2020/09/24 15:03:00.000,n,283,11.52,10.8,12.24,28.8,12.1,1012.62,0,0,0,0,535.98644
2020/09/24 15:04:00.006,n,287,2.52,0.72,3.24,28.8,17.2,1012.62,0,0,0,0,530.81432
2020/09/24 15:05:00.004,n,24,4.68,3.6,5.4,28.8,15.4,1012.62,0,0,0,0,523.99364
2020/09/24 15:06:00.000,n,39,3.96,3.24,4.68,28.8,16.9,1012.62,0,0,0,0,524.69008
2020/09/24 15:07:00.000,n,47,7.2,5.04,9,28.4,17.9,1012.52,0,0,0,0,520.26172
2020/09/24 15:08:00.011,n,26,10.8,5.76,13.68,27.9,18.6,1012.52,0,0,0,0,516.41588
2020/09/24 15:09:00.009,n,44,15.12,10.08,19.8,27.5,18.9,1012.42,0,0,0,0,510.6584
2020/09/24 15:10:00.000,n,352,9.72,8.64,10.440002,27.1,19.4,1012.42,0,0,0,0,507.10496
2020/09/24 15:11:00.002,n,40,12.24,8.64,14.4,27,19.8,1012.52,0,0,0,0,504.066
2020/09/24 15:12:00.000,n,31,14.4,14.04,15.12,27,19.7,1012.42,0,0,0,0,500.71396
2020/09/24 15:13:00.000,n,42,14.04,12.6,15.12,26.9,19.7,1012.52,0,0,0,0,498.405
2020/09/24 15:14:00.000,n,43,19.08,16.919998,21.599998,26.7,19.8,1012.42,0,0,0,0,494.44504
2020/09/24 15:15:00.006,n,35,13.68,5.76,17.64,26.6,20,1012.52,0,0,0,0,492.37748
2020/09/24 15:16:00.004,n,29,7.56,6.84,8.28,26.5,20.3,1012.52,0,0,0,0,489.2482
2020/09/24 15:17:00.001,n,26,5.76,4.68,6.84,26.7,20.4,1012.52,0,0,0,0,487.18064
2020/09/24 15:18:00.014,n,52,5.4,2.52,7.2,26.8,20.4,1012.52,0,0,0,0,484.55336
2020/09/24 15:19:00.000,n,19,13.68,11.88,15.12,26.9,19.7,1012.42,0,0,0,0,480.89736
2020/09/24 15:20:00.000,n,13,13.32,11.16,15.12,26.8,19.8,1012.42,0,0,0,0,477.04332
2020/09/24 15:21:00.000,n,35,14.76,13.32,16.2,26.8,20,1012.42,0,0,0,0,473.26248
2020/09/24 15:22:00.002,n,43,20.16,13.68,21.96,26.8,19.8,1012.42,0,0,0,0,469.16884
2020/09/24 15:23:00.000,n,23,14.04,12.24,15.48,26.7,19.9,1012.52,0,0,0,0,467.95304
2020/09/24 15:24:00.000,n,9,13.32,12.96,14.76,26.6,19.7,1012.52,0,0,0,0,464.89336
2020/09/24 15:25:00.010,n,28,12.24,7.2,15.12,26.5,20.4,1012.62,0,0,0,0,460.58456
2020/09/24 15:26:00.007,n,23,19.44,18.359998,20.880002,26.5,20.4,1012.52,0,0,0,0,456.12624
2020/09/24 15:27:00.005,n,77,11.16,7.92,14.04,26.5,21.2,1012.52,0,0,0,0,452.40432
2020/09/24 15:28:00.000,n,11,9,8.28,9.72,26.4,21.4,1012.52,0,0,0,0,448.40744
2020/09/24 15:29:00.000,n,22,7.2,6.12,9.72,26.4,21.2,1012.52,0,0,0,0,444.35408
2020/09/24 15:30:00.000,n,20,7.92,3.96,10.08,26.4,21.4,1012.52,0,0,0,0,439.92296
2020/09/24 15:31:00.000,n,45,9,6.48,10.440002,26.3,21.7,1012.52,0,0,0,0,436.3542
2020/09/24 15:32:00.007,n,61,11.16,10.08,12.6,26.4,21.7,1012.52,0,0,0,0,433.18344
2020/09/24 15:33:00.004,n,45,17.28,14.04,19.8,26.4,21.9,1012.42,0,0,0,0,430.65972
2020/09/24 15:34:00.000,n,32,11.16,4.32,14.76,26.2,22.2,1012.52,0,0,0,0,426.99304
2020/09/24 15:35:00.013,n,28,12.6,7.56,14.04,26.1,22.3,1012.52,0,0,0,0,423.52564
2020/09/24 15:36:00.011,n,29,18.359998,16.2,19.8,25.9,22.6,1012.52,0,0,0,0,420.78028
2020/09/24 15:37:00.000,n,14,19.08,18,20.519998,25.9,22.7,1012.52,0,0,0,0,416.69152
2020/09/24 15:38:00.000,n,33,18,17.28,18.359998,25.9,22.7,1012.52,0,0,0,0,410.98292
2020/09/24 15:39:00.000,n,42,24.84,20.880002,26.64,25.8,22.7,1012.52,0,0,0,0,408.32056
2020/09/24 15:40:00.000,n,20,19.08,17.64,19.8,25.7,22.6,1012.52,0,0,0,0,404.91236
2020/09/24 15:41:00.000,n,2,8.64,3.6,18,25.6,22.6,1012.52,0,0,0,0,400.89348
2020/09/24 15:42:00.008,n,17,18,16.2,19.08,25.6,22.9,1012.52,0,0,0,0,396.95392
2020/09/24 15:43:00.002,n,349,12.96,10.8,15.12,25.5,23.5,1012.52,0,0,0,0,394.66692
2020/09/24 15:44:00.000,n,27,6.84,3.24,10.440002,25.5,23.6,1012.52,0,0,0,0,388.94032
2020/09/24 15:45:00.012,n,8,9.36,7.2,11.88,25.6,24,1012.52,0,0,0,0,385.28764
2020/09/24 15:46:00.000,n,15,6.84,1.8,15.12,25.6,24.8,1012.52,0,0,0,0,380.80432
2020/09/24 15:47:00.000,n,58,3.6,0,6.84,25.5,25.2,1012.72,0,0,0,0,376.23768
2020/09/24 15:48:00.003,n,54,5.76,3.24,8.28,25.5,25.2,1012.62,0,0,0,0,370.91572
2020/09/24 15:49:00.000,n,27,21.96,19.8,24.119998,25.5,25.8,1012.62,0,0,0,0,366.8968
2020/09/24 15:50:00.000,n,358,10.440002,10.08,10.8,25.4,26.3,1012.62,0,0,0,0,363.19408
2020/09/24 15:51:00.006,n,38,12.6,7.92,14.76,25.4,26.7,1012.62,0,0,0,0,360.7524
2020/09/24 15:52:00.004,n,86,23.4,19.8,27.72,25.3,25.7,1012.62,0,0,0,0,357.15312
2020/09/24 15:53:00.000,n,41,9.36,6.12,12.6,25.3,26.2,1012.72,0,0,0,0,352.8694
2020/09/24 15:54:00.014,n,22,8.64,6.48,10.440002,25.1,26.4,1012.72,0,0,0,0,349.77092
2020/09/24 15:55:00.000,n,12,11.16,9,14.4,25.1,26.8,1012.72,0,0,0,0,345.659
2020/09/24 15:56:00.000,n,28,2.88,0.72,3.96,25.1,27,1012.72,0,0,0,0,342.40368
2020/09/24 15:57:00.003,n,57,4.32,1.08,6.48,25.1,27.2,1012.82,0,0,0,0,340.12984
2020/09/24 15:58:00.001,n,20,11.52,3.96,18.72,25.1,27.8,1012.72,0,0,0,0,336.591
2020/09/24 15:59:00.000,n,5,12.6,4.32,21.24,25,28.3,1012.72,0,0,0,0,332.14704
2020/09/24 16:00:00.000,n,37,7.92,3.24,9.72,24.9,28.7,1012.72,0,0,0,0,328.44372
2020/09/24 16:01:00.010,n,49,10.08,9.36,11.16,24.9,29.1,1012.72,0,0,0,0,325.699
2020/09/24 16:02:00.005,n,36,19.44,14.76,24.119998,24.9,30.1,1012.72,0,0,0,0,319.76914
2020/09/24 16:03:00.003,n,29,30.239998,26.64,33.119998,24.8,30.5,1012.62,0,0,0,0,315.31388
2020/09/24 16:04:00.000,n,42,19.44,13.32,25.199998,24.6,30.9,1012.72,0,0,0,0,312.0021
2020/09/24 16:05:00.000,n,39,27,24.48,28.8,24.5,30.9,1012.62,0,0,0,0,309.16428
2020/09/24 16:06:00.000,n,54,11.16,2.52,14.4,24.4,31.4,1012.72,0,0,0,0,304.79508
2020/09/24 16:07:00.000,n,23,19.8,14.4,23.04,24.4,31.8,1012.72,0,0,0,0,299.87046
2020/09/24 16:08:00.004,n,25,20.880002,10.8,26.28,24.3,32.3,1012.72,0,0,0,0,296.23306
2020/09/24 16:09:00.002,n,55,18.359998,15.48,20.519998,24.2,32.7,1012.82,0,0,0,0,291.35208
2020/09/24 16:10:00.000,n,41,20.16,14.4,23.04,24.3,32.8,1012.92,0,0,0,0,287.35458
2020/09/24 16:11:00.012,n,47,15.84,7.2,18,24.4,32.8,1012.82,0,0,0,0,284.38916
2020/09/24 16:12:00.005,n,36,10.8,2.88,18.72,24.5,33,1012.82,0,0,0,0,280.57844
2020/09/24 16:13:00.002,n,26,19.08,12.96,24.119998,24.5,33.5,1012.82,0,0,0,0,276.70026
2020/09/24 16:14:00.000,n,36,22.319998,20.880002,24.119998,24.4,34,1012.82,0,0,0,0,272.82056
2020/09/24 16:15:00.000,n,37,15.84,12.96,19.08,24.3,34.5,1012.92,0,0,0,0,269.94122
2020/09/24 16:16:00.000,n,19,18.72,14.76,22.319998,24.2,34.8,1012.92,0,0,0,0,267.04654
2020/09/24 16:17:00.002,n,52,18.359998,15.12,20.519998,24.2,34.8,1013.02,0,0,0,0,263.41892
