"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/07 12:11:00.000,n,120,23.04,21.96,26.28,22.8,43.2,1029.22,0,0,0,0,399.50756
2020/09/07 12:12:00.000,n,54,9,6.84,10.8,22.7,43.4,1029.22,0,0,0,0,368.64972
2020/09/07 12:13:00.000,n,40,3.24,2.16,5.04,22.6,44.3,1029.22,0,0,0,0,933.9076
2020/09/07 12:14:00.005,n,75,11.16,7.92,16.2,22.7,44.3,1029.22,0,0,0,0,974.65424
2020/09/07 12:15:00.010,n,92,9.72,7.56,12.6,22.8,44.1,1029.22,0,0,0,0,665.19948
2020/09/07 12:16:00.000,n,32,16.2,5.4,21.24,22.9,43.8,1029.12,0,0,0,0,877.06472
2020/09/07 12:17:00.004,n,98,16.919998,14.4,19.8,23,43.7,1029.12,0,0,0,0,890.1472
2020/09/07 12:18:00.010,n,63,22.319998,20.880002,23.759998,22.9,42.9,1029.12,0,0,0,0,993.96592
2020/09/07 12:19:00.000,n,53,16.2,6.12,21.96,22.7,43.4,1029.12,0,0,0,0,1006.9998
2020/09/07 12:20:00.003,n,63,17.28,9,21.96,22.7,43.4,1029.12,0,0,0,0,859.96888
2020/09/07 12:21:00.000,n,73,29.16,27.72,32.039998,22.8,43.3,1029.02,0,0,0,0,791.15816
2020/09/07 12:22:00.000,n,74,14.04,10.8,16.919998,22.7,43.4,1029.02,0,0,0,0,876.14104
2020/09/07 12:23:00.002,n,136,6.84,5.04,9,22.7,43.6,1029.02,0,0,0,0,730.44528
2020/09/07 12:24:00.008,n,93,13.32,11.52,16.919998,22.7,43.1,1029.12,0,0,0,0,947.88088
2020/09/07 12:25:00.000,n,26,7.56,6.84,7.92,22.9,42.4,1029.02,0,0,0,0,500.98056
2020/09/07 12:26:00.003,n,92,21.599998,19.08,24.84,23,42.2,1029.02,0,0,0,0,617.6212
2020/09/07 12:27:00.008,n,62,18,16.919998,20.16,22.9,42.3,1029.02,0,0,0,0,916.92504
2020/09/07 12:28:00.000,n,117,23.759998,18.359998,26.64,22.8,42.9,1029.02,0,0,0,0,899.18032
2020/09/07 12:29:00.003,n,114,23.4,19.8,27.359998,22.8,42.9,1029.02,0,0,0,0,886.43768
2020/09/07 12:30:00.000,n,78,10.8,8.64,12.96,22.8,42.9,1028.92,0,0,0,0,619.00336
2020/09/07 12:31:00.000,n,83,14.4,9.72,16.56,22.8,43.6,1029.02,0,0,0,0,466.45176
2020/09/07 12:32:00.002,n,115,14.04,8.64,18.359998,22.7,43.6,1029.02,0,0,0,0,882.1384
2020/09/07 12:33:00.009,n,94,16.56,15.12,17.64,22.6,43.6,1029.02,0,0,0,0,903.67736
2020/09/07 12:34:00.000,n,55,6.84,5.76,9.36,22.5,44.2,1029.02,0,0,0,0,923.53488
2020/09/07 12:35:00.003,n,82,19.8,18.359998,21.599998,22.9,42.6,1028.92,0,0,0,0,930.25816
2020/09/07 12:36:00.008,n,56,6.48,4.32,9,22.8,42.9,1029.02,0,0,0,0,638.59532
2020/09/07 12:37:00.000,n,178,3.6,0.72,8.64,22.8,43.4,1029.02,0,0,0,0,249.32804
2020/09/07 12:38:00.002,n,111,15.48,8.64,20.880002,22.8,43.2,1028.92,0,0,0,0,325.66256
2020/09/07 12:39:00.000,n,75,6.12,5.04,9,22.8,43.1,1028.92,0,0,0,0,885.91736
2020/09/07 12:40:00.000,n,107,16.2,15.12,17.28,22.8,43.1,1028.92,0,0,0,0,839.24008
2020/09/07 12:41:00.002,n,117,7.56,5.4,9,22.8,43.5,1028.92,0,0,0,0,838.13872
2020/09/07 12:42:00.008,n,80,11.16,6.48,16.56,23,43,1028.92,0,0,0,0,820.3928
2020/09/07 12:43:00.013,n,125,7.2,2.16,15.48,23.1,42.1,1028.82,0,0,0,0,839.92312
2020/09/07 12:44:00.003,n,84,21.96,19.08,24.84,23,41.6,1028.82,0,0,0,0,822.51192
2020/09/07 12:45:00.009,n,100,18,10.8,24.84,22.9,41.2,1028.82,0,0,0,0,818.26352
2020/09/07 12:46:00.000,n,94,9,6.84,10.08,22.7,42.4,1028.92,0,0,0,0,827.49912
2020/09/07 12:47:00.002,n,89,23.04,19.8,26.28,22.7,42.9,1028.92,0,0,0,0,848.27176
2020/09/07 12:48:00.000,n,84,13.68,11.16,15.84,22.7,43.3,1028.92,0,0,0,0,839.13392
2020/09/07 12:49:00.000,n,109,5.04,3.24,7.56,22.8,43.3,1028.82,0,0,0,0,883.55344
2020/09/07 12:50:00.002,n,86,14.04,10.08,19.8,23,42.6,1028.72,0,0,0,0,815.09248
2020/09/07 12:51:00.007,n,105,25.56,22.319998,28.44,23,42.4,1028.62,0,0,0,0,850.20416
2020/09/07 12:52:00.012,n,95,18.72,16.2,20.16,22.9,42.6,1028.72,0,0,0,0,840.48648
2020/09/07 12:53:00.001,n,121,14.4,10.8,20.880002,22.9,42.5,1028.72,0,0,0,0,863.01456
2020/09/07 12:54:00.006,n,131,21.24,16.56,24.48,22.9,42.3,1028.52,0,0,0,0,878.18448
2020/09/07 12:55:00.000,n,46,5.76,2.88,7.56,23,42.5,1028.72,0,0,0,0,664.96156
2020/09/07 12:56:00.001,n,63,9,6.84,11.52,23,42.8,1028.72,0,0,0,0,813.45456
2020/09/07 12:57:00.006,n,39,14.4,10.8,18.359998,23.2,42.5,1028.72,0,0,0,0,501.2354
2020/09/07 12:58:00.000,n,51,22.319998,20.519998,24.48,23.3,42.2,1028.72,0,0,0,0,572.42284
2020/09/07 12:59:00.000,n,95,26.28,19.8,31.68,23.2,42.4,1028.72,0,0,0,0,920.35672
2020/09/07 13:00:00.005,n,119,19.8,16.56,23.759998,23,42.5,1028.72,0,0,0,0,871.37024
2020/09/07 13:01:00.011,n,105,6.48,5.04,7.56,22.8,43.1,1028.72,0,0,0,0,374.29384
2020/09/07 13:02:00.000,n,80,4.32,1.44,6.48,22.8,43.6,1028.72,0,0,0,0,390.69304
2020/09/07 13:03:00.000,n,101,4.32,1.08,7.56,23,43.5,1028.72,0,0,0,0,852.55008
2020/09/07 13:04:00.000,n,78,10.8,8.28,12.96,23.1,43.5,1028.72,0,0,0,0,558.26988
2020/09/07 13:05:00.000,n,118,7.56,4.32,9.36,23.3,43.1,1028.72,0,0,0,0,690.676
2020/09/07 13:06:00.000,n,92,11.52,8.28,13.68,23.4,43,1028.72,0,0,0,0,757.08224
2020/09/07 13:07:00.006,n,110,10.440002,8.28,12.6,23.5,43.3,1028.72,0,0,0,0,511.61832
2020/09/07 13:08:00.000,n,131,17.64,16.2,19.08,23.5,42.1,1028.72,0,0,0,0,536.8322
2020/09/07 13:09:00.001,n,120,24.48,23.04,27,23.4,41.7,1028.62,0,0,0,0,476.50264
2020/09/07 13:10:00.006,n,67,9.36,3.24,14.04,23.3,41.8,1028.62,0,0,0,0,520.245
2020/09/07 13:11:00.012,n,66,14.4,8.64,19.44,23.1,42.2,1028.72,0,0,0,0,719.5288
2020/09/07 13:12:00.001,n,45,9,4.68,13.32,23,42.6,1028.72,0,0,0,0,431.81972
2020/09/07 13:13:00.000,n,79,18.359998,5.76,24.48,23,41.9,1028.72,0,0,0,0,897.04648
2020/09/07 13:14:00.000,n,98,19.44,14.4,23.4,22.9,42.1,1028.62,0,0,0,0,1007.2928
2020/09/07 13:15:00.001,n,126,11.88,7.92,13.32,22.9,42.1,1028.72,0,0,0,0,631.51972
2020/09/07 13:16:00.006,n,92,18.359998,7.2,20.880002,22.9,41.9,1028.72,0,0,0,0,565.7296
2020/09/07 13:17:00.000,n,95,6.84,1.8,13.68,22.9,42.3,1028.72,0,0,0,0,458.56136
2020/09/07 13:18:00.000,n,121,10.8,7.56,14.76,22.9,42.1,1028.62,0,0,0,0,446.38424
2020/09/07 13:19:00.006,n,92,21.599998,19.44,26.64,22.8,42.2,1028.62,0,0,0,0,487.27352
2020/09/07 13:20:00.011,n,97,21.24,16.2,23.4,22.6,42.9,1028.52,0,0,0,0,500.76384
2020/09/07 13:21:00.000,n,87,17.28,15.12,19.08,22.6,43.5,1028.52,0,0,0,0,735.81392
2020/09/07 13:22:00.000,n,100,24.48,22.319998,25.919998,22.6,43.7,1028.52,0,0,0,0,446.84904
2020/09/07 13:23:00.000,n,98,7.2,5.76,8.64,22.6,43.9,1028.62,0,0,0,0,443.56776
2020/09/07 13:24:00.000,n,104,11.88,9.72,14.4,22.6,43.9,1028.62,0,0,0,0,512.79384
2020/09/07 13:25:00.005,n,150,19.8,10.440002,26.28,22.6,43.6,1028.52,0,0,0,0,458.3032
2020/09/07 13:26:00.000,n,161,12.96,10.440002,14.76,22.6,44.2,1028.52,0,0,0,0,405.13548
2020/09/07 13:27:00.000,n,149,7.92,3.6,11.88,22.6,43.7,1028.52,0,0,0,0,404.28584
2020/09/07 13:28:00.007,n,138,30.239998,27,36.36,22.7,41.7,1028.42,0,0,0,0,440.03536
2020/09/07 13:29:00.004,n,130,18.359998,13.68,20.880002,22.6,41.8,1028.52,0,0,0,0,468.82564
2020/09/07 13:30:00.009,n,138,12.96,11.52,15.48,22.5,42.2,1028.42,0,0,0,0,526.13764
2020/09/07 13:31:00.000,n,55,7.92,2.88,10.08,22.5,42.8,1028.52,0,0,0,0,471.983
2020/09/07 13:32:00.000,n,88,12.96,9,16.56,22.7,43,1028.52,0,0,0,0,426.73336
2020/09/07 13:33:00.000,n,94,16.2,14.04,17.64,22.7,42.9,1028.42,0,0,0,0,386.13888
2020/09/07 13:34:00.000,n,108,10.8,6.12,14.76,22.6,43.2,1028.42,0,0,0,0,437.4188
2020/09/07 13:35:00.005,n,73,7.2,3.24,12.24,22.5,43.8,1028.52,0,0,0,0,420.50688
2020/09/07 13:36:00.010,n,96,18,12.24,22.319998,22.6,43.2,1028.42,0,0,0,0,464.06216
2020/09/07 13:37:00.000,n,80,14.76,11.52,16.56,22.6,43.6,1028.42,0,0,0,0,638.4048
2020/09/07 13:38:00.004,n,81,10.08,8.28,11.52,22.5,43.3,1028.42,0,0,0,0,669.86208
2020/09/07 13:39:00.010,n,122,7.56,2.52,14.4,22.5,43.3,1028.42,0,0,0,0,603.5244
2020/09/07 13:40:00.000,n,99,16.919998,10.8,21.24,22.4,43.8,1028.42,0,0,0,0,467.99496
2020/09/07 13:41:00.000,n,80,15.12,12.24,19.08,22.4,44.1,1028.32,0,0,0,0,445.04116
2020/09/07 13:42:00.000,n,82,8.28,6.84,11.16,22.4,44.5,1028.32,0,0,0,0,817.04624
2020/09/07 13:43:00.001,n,139,6.48,6.12,7.56,22.6,44.3,1028.42,0,0,0,0,798.26504
2020/09/07 13:44:00.007,n,90,12.96,8.64,17.28,22.9,43.5,1028.42,0,0,0,0,785.18736
2020/09/07 13:45:00.000,n,69,10.8,9.72,11.52,22.9,43.6,1028.32,0,0,0,0,769.16568
2020/09/07 13:46:00.001,n,69,11.16,6.48,12.96,22.8,44,1028.22,0,0,0,0,492.7972
2020/09/07 13:47:00.006,n,91,3.96,1.44,5.4,22.9,44,1028.32,0,0,0,0,675.4196
2020/09/07 13:48:00.012,n,20,12.96,4.68,25.199998,22.9,43.9,1028.32,0,0,0,0,718.50096
2020/09/07 13:49:00.000,n,130,16.2,9.36,23.759998,23,43.7,1028.22,0,0,0,0,708.1876
2020/09/07 13:50:00.000,n,121,14.04,8.64,17.64,23,44,1028.22,0,0,0,0,718.4592
2020/09/07 13:51:00.000,n,100,12.24,10.08,13.32,23,43.8,1028.32,0,0,0,0,719.29288
2020/09/07 13:52:00.000,n,81,10.08,7.56,15.48,23,44.1,1028.32,0,0,0,0,197.91044
2020/09/07 13:53:00.006,n,124,15.12,8.64,22.68,23.1,43.1,1028.22,0,0,0,0,703.95448
2020/09/07 13:54:00.011,n,93,14.4,10.08,15.48,23.1,43.1,1028.32,0,0,0,0,693.486
2020/09/07 13:55:00.000,n,94,28.08,25.56,30.599998,23.1,43.4,1028.22,0,0,0,0,703.60504
2020/09/07 13:56:00.005,n,154,3.24,1.8,4.68,22.9,44,1028.32,0,0,0,0,714.53736
2020/09/07 13:57:00.010,n,148,12.24,7.2,14.76,22.9,43.6,1028.22,0,0,0,0,714.24624
2020/09/07 13:58:00.000,n,149,18,16.56,20.880002,22.9,43.7,1028.22,0,0,0,0,707.02424
2020/09/07 13:59:00.004,n,131,23.759998,19.08,30.599998,22.8,44,1028.22,0,0,0,0,700.53496
2020/09/07 14:00:00.000,n,95,7.56,2.52,12.96,22.8,44.4,1028.22,0,0,0,0,683.17992
2020/09/07 14:01:00.000,n,101,6.84,5.04,7.92,23.1,44,1028.32,0,0,0,0,681.5512
2020/09/07 14:02:00.005,n,129,21.96,19.44,24.119998,23.2,44,1028.22,0,0,0,0,682.56256
2020/09/07 14:03:00.010,n,133,17.28,15.84,18.72,23.1,44.4,1028.22,0,0,0,0,691.68552
2020/09/07 14:04:00.000,n,132,15.48,9,18,23,44.7,1028.22,0,0,0,0,236.1276
2020/09/07 14:05:00.004,n,90,22.319998,17.64,25.199998,22.9,45,1028.22,0,0,0,0,670.36256
2020/09/07 14:06:00.009,n,119,7.56,4.68,12.6,22.9,45.5,1028.22,0,0,0,0,701.228
2020/09/07 14:07:00.000,n,163,23.759998,19.08,27,22.9,45.7,1028.12,0,0,0,0,395.55936
2020/09/07 14:08:00.004,n,4,4.32,1.8,6.12,23,45.7,1028.22,0,0,0,0,253.95292
2020/09/07 14:09:00.000,n,132,13.68,11.52,15.48,23.2,45.3,1028.22,0,0,0,0,247.81278
2020/09/07 14:10:00.000,n,169,7.92,5.04,11.88,23.2,45.5,1028.32,0,0,0,0,254.37344
2020/09/07 14:11:00.005,n,64,13.68,11.52,15.84,23.1,46,1028.32,0,0,0,0,607.74348
2020/09/07 14:12:00.010,n,81,16.919998,3.24,20.880002,22.9,46.2,1028.22,0,0,0,0,255.69242
2020/09/07 14:13:00.000,n,114,21.24,15.48,24.119998,22.6,46.5,1028.22,0,0,0,0,264.90598
2020/09/07 14:14:00.004,n,121,8.64,4.32,15.12,22.4,47.1,1028.32,0,0,0,0,781.384
2020/09/07 14:15:00.010,n,119,3.24,2.16,4.32,22.4,47,1028.22,0,0,0,0,549.3722
2020/09/07 14:16:00.000,n,148,8.28,0.36,10.8,22.5,47.2,1028.32,0,0,0,0,317.96536
2020/09/07 14:17:00.000,n,107,12.96,11.16,13.68,22.5,46.8,1028.22,0,0,0,0,352.23904
2020/09/07 14:18:00.000,n,78,18.359998,11.88,22.68,22.5,46.7,1028.22,0,0,0,0,375.06404
2020/09/07 14:19:00.000,n,94,16.919998,15.12,19.44,22.4,46.9,1028.32,0,0,0,0,358.81008
2020/09/07 14:20:00.005,n,80,8.28,5.04,14.4,22.3,47.4,1028.22,0,0,0,0,312.83262
2020/09/07 14:21:00.010,n,104,7.92,2.52,11.16,22.3,47.3,1028.32,0,0,0,0,278.92086
2020/09/07 14:22:00.000,n,108,13.32,6.12,20.880002,22.3,47.5,1028.22,0,0,0,0,261.73276
2020/09/07 14:23:00.004,n,131,24.119998,21.599998,25.919998,22.2,47.6,1028.22,0,0,0,0,254.07406
2020/09/07 14:24:00.010,n,98,10.440002,5.04,14.4,22.2,47.8,1028.22,0,0,0,0,261.12638
2020/09/07 14:25:00.000,n,137,11.16,7.56,13.32,22.1,48.1,1028.22,0,0,0,0,281.02384
2020/09/07 14:26:00.000,n,93,11.88,8.64,14.04,22.1,48.3,1028.22,0,0,0,0,300.90238
2020/09/07 14:27:00.000,n,88,16.56,7.92,21.24,22.1,48,1028.22,0,0,0,0,308.67002
2020/09/07 14:28:00.000,n,114,15.12,12.6,17.28,22,48.4,1028.22,0,0,0,0,305.89902
2020/09/07 14:29:00.005,n,129,13.68,7.56,17.64,22.1,48.1,1028.12,0,0,0,0,294.2416
2020/09/07 14:30:00.011,n,136,26.28,24.119998,28.08,22.1,47.7,1028.12,0,0,0,0,277.97488
2020/09/07 14:31:00.000,n,133,25.199998,22.319998,28.44,22,47.8,1028.12,0,0,0,0,263.68136
2020/09/07 14:32:00.004,n,104,7.56,2.16,11.52,21.9,48.1,1028.12,0,0,0,0,249.44492
2020/09/07 14:33:00.009,n,153,11.16,10.08,11.52,22,47.9,1028.22,0,0,0,0,247.44114
2020/09/07 14:34:00.000,n,135,11.52,6.48,14.04,22,47.8,1028.12,0,0,0,0,244.361
2020/09/07 14:35:00.003,n,99,12.24,6.84,14.04,22,48.1,1028.22,0,0,0,0,235.23348
2020/09/07 14:36:00.000,n,166,15.84,14.76,20.519998,22,48.2,1028.12,0,0,0,0,223.165
2020/09/07 14:37:00.000,n,162,23.04,18.359998,28.08,21.9,48.4,1028.12,0,0,0,0,213.14486
2020/09/07 14:38:00.003,n,130,14.76,7.92,19.08,21.8,48.8,1028.22,0,0,0,0,206.59244
2020/09/07 14:39:00.009,n,117,23.04,18.72,28.44,21.8,49.1,1028.12,0,0,0,0,202.68558
2020/09/07 14:40:00.000,n,29,7.56,3.6,13.32,21.9,49.1,1028.12,0,0,0,0,200.98102
2020/09/07 14:41:00.003,n,128,5.04,1.8,11.88,21.9,48.8,1028.22,0,0,0,0,200.69232
2020/09/07 14:42:00.009,n,119,11.16,9.72,14.04,21.8,48.7,1028.22,0,0,0,0,200.73352
2020/09/07 14:43:00.000,n,125,25.56,23.4,28.8,21.8,48.7,1028.22,0,0,0,0,200.7912
2020/09/07 14:44:00.000,n,74,24.119998,19.08,26.28,21.7,48.8,1028.22,0,0,0,0,202.02746
2020/09/07 14:45:00.000,n,180,4.68,1.08,8.64,21.7,48.8,1028.22,0,0,0,0,204.72736
2020/09/07 14:46:00.000,n,70,16.2,10.08,20.880002,21.7,49.1,1028.12,0,0,0,0,208.07148
2020/09/07 14:47:00.005,n,115,18.72,16.2,23.759998,21.7,49.1,1028.22,0,0,0,0,210.05634
2020/09/07 14:48:00.010,n,89,5.4,2.52,11.88,21.7,49.5,1028.22,0,0,0,0,210.98426
2020/09/07 14:49:00.000,n,133,12.96,3.6,16.919998,21.7,49.4,1028.22,0,0,0,0,211.50062
2020/09/07 14:50:00.005,n,114,6.12,3.24,13.68,21.7,49,1028.12,0,0,0,0,209.6891
2020/09/07 14:51:00.011,n,114,12.24,8.64,14.04,21.7,49.1,1028.22,0,0,0,0,206.0691
2020/09/07 14:52:00.000,n,136,6.48,1.8,10.440002,21.7,49.4,1028.22,0,0,0,0,203.7992
2020/09/07 14:53:00.000,n,109,12.96,11.16,16.2,21.8,49.4,1028.22,0,0,0,0,203.58528
2020/09/07 14:54:00.000,n,129,6.84,6.48,7.92,21.8,49.7,1028.22,0,0,0,0,204.26002
2020/09/07 14:55:00.000,n,110,7.92,6.48,9.36,21.8,49.7,1028.22,0,0,0,0,204.4822
2020/09/07 14:56:00.005,n,101,6.12,3.24,8.64,21.9,49.7,1028.22,0,0,0,0,202.63008
2020/09/07 14:57:00.000,n,57,10.08,5.76,14.4,21.8,49.6,1028.12,0,0,0,0,198.89534
2020/09/07 14:58:00.001,n,133,18.72,6.12,24.119998,21.8,49.4,1028.12,0,0,0,0,196.11062
2020/09/07 14:59:00.007,n,117,6.84,4.68,11.16,21.8,49.3,1028.12,0,0,0,0,194.08424
2020/09/07 15:00:00.012,n,136,14.76,9.72,20.16,21.7,49.6,1028.12,0,0,0,0,191.35384
2020/09/07 15:01:00.000,n,135,10.08,5.76,12.6,21.7,49.9,1028.12,0,0,0,0,189.58954
2020/09/07 15:02:00.000,n,98,7.92,6.12,10.08,21.6,50.1,1028.22,0,0,0,0,186.32142
2020/09/07 15:03:00.000,n,156,6.12,1.44,8.64,21.7,50.2,1028.22,0,0,0,0,179.6051
2020/09/07 15:04:00.000,n,84,10.8,7.2,12.6,21.7,50.3,1028.12,0,0,0,0,170.93018
2020/09/07 15:05:00.004,n,133,10.440002,7.2,12.24,21.7,50.3,1028.22,0,0,0,0,166.05958
2020/09/07 15:06:00.010,n,140,17.28,16.2,19.44,21.7,50.4,1028.12,0,0,0,0,165.30334
2020/09/07 15:07:00.000,n,126,15.84,14.04,17.64,21.6,50.3,1028.12,0,0,0,0,166.32538
2020/09/07 15:08:00.004,n,90,9,3.6,12.6,21.6,50.3,1028.22,0,0,0,0,166.89056
2020/09/07 15:09:00.010,n,129,23.759998,21.24,27,21.7,50,1028.02,0,0,0,0,166.20942
2020/09/07 15:10:00.000,n,162,13.32,7.92,16.919998,21.7,50.1,1028.12,0,0,0,0,164.3219
2020/09/07 15:11:00.000,n,105,10.08,9,11.88,21.7,50.1,1028.12,0,0,0,0,163.05634
2020/09/07 15:12:00.000,n,112,6.12,3.96,10.8,21.7,50.3,1028.12,0,0,0,0,162.12848
2020/09/07 15:13:00.000,n,126,29.519998,27.359998,32.039998,21.7,50.2,1028.02,0,0,0,0,160.22784
2020/09/07 15:14:00.002,n,105,4.68,1.44,14.04,21.7,50.4,1028.12,0,0,0,0,157.77394
2020/09/07 15:15:00.008,n,86,7.92,2.16,11.52,21.6,50.6,1028.22,0,0,0,0,152.99882
2020/09/07 15:16:00.000,n,67,12.96,5.4,16.2,21.7,50.8,1028.22,0,0,0,0,145.99266
2020/09/07 15:17:00.003,n,134,29.519998,27.72,32.039998,21.6,51.3,1028.22,0,0,0,0,139.1638
2020/09/07 15:18:00.009,n,71,17.28,12.24,21.599998,21.6,51.3,1028.22,0,0,0,0,136.97044
2020/09/07 15:19:00.000,n,84,10.440002,2.88,16.919998,21.5,51.6,1028.22,0,0,0,0,136.99524
2020/09/07 15:20:00.004,n,148,15.84,12.24,20.519998,21.5,51.9,1028.22,0,0,0,0,137.35636
2020/09/07 15:21:00.000,n,129,22.68,21.24,23.4,21.5,51.9,1028.22,0,0,0,0,137.17568
2020/09/07 15:22:00.000,n,83,12.24,6.48,15.84,21.5,51.9,1028.22,0,0,0,0,136.51202
2020/09/07 15:23:00.003,n,67,16.919998,14.04,18,21.5,51.8,1028.32,0,0,0,0,135.9459
2020/09/07 15:24:00.008,n,96,10.8,6.48,18.359998,21.5,51.9,1028.32,0,0,0,0,136.04492
2020/09/07 15:25:00.000,n,107,8.64,4.68,11.88,21.4,51.9,1028.32,0,0,0,0,136.85732
2020/09/07 15:26:00.002,n,138,20.16,15.12,22.68,21.4,51.5,1028.22,0,0,0,0,138.1584
2020/09/07 15:27:00.006,n,130,23.04,18.359998,29.88,21.4,50.9,1028.12,0,0,0,0,139.57524
2020/09/07 15:28:00.000,n,143,31.68,23.759998,34.92,21.4,51.4,1028.32,0,0,0,0,138.253
2020/09/07 15:29:00.001,n,153,19.44,15.12,24.119998,21.3,51.5,1028.32,0,0,0,0,133.50922
2020/09/07 15:30:00.000,n,106,18.359998,12.96,25.199998,21.3,51.5,1028.22,0,0,0,0,127.95794
2020/09/07 15:31:00.000,n,141,19.44,15.12,21.599998,21.3,51.8,1028.32,0,0,0,0,123.47286
2020/09/07 15:32:00.001,n,83,12.96,10.440002,16.56,21.3,52.1,1028.32,0,0,0,0,118.62652
2020/09/07 15:33:00.006,n,110,19.08,15.12,24.119998,21.3,52.3,1028.22,0,0,0,0,114.34906
2020/09/07 15:34:00.011,n,186,4.32,0.36,9,21.3,52.5,1028.32,0,0,0,0,111.49818
2020/09/07 15:35:00.000,n,56,16.919998,15.84,19.8,21.4,52.6,1028.32,0,0,0,0,110.5602
2020/09/07 15:36:00.005,n,106,11.88,9,13.32,21.4,52.7,1028.32,0,0,0,0,111.62226
2020/09/07 15:37:00.000,n,100,17.28,10.08,23.04,21.4,52.9,1028.32,0,0,0,0,114.3625
2020/09/07 15:38:00.000,n,111,15.84,13.32,18.72,21.3,53.1,1028.32,0,0,0,0,117.08142
2020/09/07 15:39:00.006,n,87,13.68,6.84,18.72,21.3,53.2,1028.32,0,0,0,0,118.32676
2020/09/07 15:40:00.000,n,144,27.72,26.28,29.519998,21.3,53.3,1028.22,0,0,0,0,118.2516
2020/09/07 15:41:00.000,n,144,4.68,1.8,10.08,21.2,53.6,1028.32,0,0,0,0,117.63374
2020/09/07 15:42:00.002,n,105,10.8,5.4,14.04,21.2,53.8,1028.32,0,0,0,0,115.64358
2020/09/07 15:43:00.008,n,131,9,4.68,14.4,21.2,53.2,1028.42,0,0,0,0,112.48532
2020/09/07 15:44:00.012,n,96,9,0.72,14.04,21.2,53,1028.42,0,0,0,0,108.77996
2020/09/07 15:45:00.001,n,83,2.52,1.08,6.12,21.2,52.9,1028.42,0,0,0,0,105.41986
2020/09/07 15:46:00.000,n,96,4.68,0.72,8.28,21.2,52.9,1028.42,0,0,0,0,103.14652
2020/09/07 15:47:00.000,n,74,8.28,5.04,11.52,21.2,53.1,1028.42,0,0,0,0,101.24634
2020/09/07 15:48:00.001,n,81,17.28,12.6,22.319998,21.2,53.4,1028.42,0,0,0,0,99.037744
2020/09/07 15:49:00.006,n,86,9,6.12,14.04,21.2,53.6,1028.42,0,0,0,0,96.603256
2020/09/07 15:50:00.000,n,93,16.2,14.76,18.359998,21.1,53.6,1028.42,0,0,0,0,94.570544
2020/09/07 15:51:00.000,n,128,27.72,22.68,29.519998,21.1,53.4,1028.42,0,0,0,0,92.79776
2020/09/07 15:52:00.006,n,147,5.4,2.16,11.16,21,53.4,1028.42,0,0,0,0,91.13272
2020/09/07 15:53:00.010,n,103,11.52,8.28,13.68,21,53.6,1028.42,0,0,0,0,89.38928
2020/09/07 15:54:00.016,n,82,5.4,3.96,6.12,21,53.6,1028.32,0,0,0,0,87.15408
2020/09/07 15:55:00.000,n,138,7.56,6.12,9,21,53.7,1028.52,0,0,0,0,84.409776
2020/09/07 15:56:00.000,n,136,7.92,6.48,9.36,21,53.6,1028.42,0,0,0,0,81.64696
2020/09/07 15:57:00.000,n,119,10.08,7.92,12.6,21,53.6,1028.52,0,0,0,0,78.986624
2020/09/07 15:58:00.005,n,99,6.84,5.04,7.92,21,53.8,1028.52,0,0,0,0,77.114088
2020/09/07 15:59:00.000,n,122,8.64,7.56,9.36,21,54.1,1028.52,0,0,0,0,76.059128
2020/09/07 16:00:00.000,n,78,20.519998,17.28,26.28,21,54.2,1028.42,0,0,0,0,75.251048
2020/09/07 16:01:00.004,n,114,21.599998,14.76,24.84,20.9,54.5,1028.42,0,0,0,0,73.862856
2020/09/07 16:02:00.009,n,131,19.08,7.2,23.4,20.9,54.6,1028.42,0,0,0,0,71.853256
2020/09/07 16:03:00.014,n,110,17.64,15.48,20.880002,20.9,54.7,1028.52,0,0,0,0,69.80236
2020/09/07 16:04:00.000,n,96,7.56,1.08,10.08,20.8,54.8,1028.52,0,0,0,0,67.907256
2020/09/07 16:05:00.000,n,117,16.56,14.4,18,20.8,54.9,1028.52,0,0,0,0,66.147116
2020/09/07 16:06:00.000,n,141,6.48,2.52,8.64,20.8,55,1028.52,0,0,0,0,64.388428
2020/09/07 16:07:00.002,n,112,16.56,13.68,20.16,20.9,55,1028.52,0,0,0,0,62.9146
2020/09/07 16:08:00.008,n,74,9,7.56,15.84,20.9,55.1,1028.52,0,0,0,0,62.104512
2020/09/07 16:09:00.000,n,94,11.16,5.4,14.04,20.8,55.2,1028.52,0,0,0,0,62.019884
2020/09/07 16:10:00.002,n,93,7.2,3.6,14.04,20.8,55.3,1028.52,0,0,0,0,62.277928
2020/09/07 16:11:00.007,n,119,16.2,11.52,20.519998,20.7,55.2,1028.52,0,0,0,0,62.042864
2020/09/07 16:12:00.013,n,50,10.440002,5.4,18.359998,20.7,55.4,1028.52,0,0,0,0,59.998512
2020/09/07 16:13:00.001,n,107,8.64,3.96,12.96,20.7,55.4,1028.52,0,0,0,0,60.404948
