"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/03 12:01:00.000,n,23,11.52,3.6,18,22.9,50.7,1024.02,0.01,0,0,0,970.24384
2020/09/03 12:02:00.001,n,71,8.64,6.48,10.08,22.9,50.8,1024.02,0.01,0,0,0,873.90776
2020/09/03 12:03:00.000,n,27,14.4,12.96,16.56,23,50.7,1024.02,0.01,0,0,0,587.84112
2020/09/03 12:04:00.000,n,77,4.32,2.52,8.28,23.1,50.2,1023.92,0.01,0,0,0,662.98736
2020/09/03 12:05:00.001,n,49,8.64,7.56,10.440002,23.2,50.1,1023.92,0.01,0,0,0,396.36564
2020/09/03 12:06:00.007,n,45,8.28,7.56,8.64,23.2,50.1,1023.92,0.01,0,0,0,902.3392
2020/09/03 12:07:00.012,n,160,1.44,0.72,1.8,23.3,50.3,1023.92,0.01,0,0,0,282.88876
2020/09/03 12:08:00.000,n,57,8.28,6.84,9.36,23.4,49,1023.82,0.01,0,0,0,900.1724
2020/09/03 12:09:00.006,n,36,20.16,19.08,20.519998,23.5,49,1023.82,0.01,0,0,0,418.0096
2020/09/03 12:10:00.000,n,56,14.76,12.24,16.56,23.4,49.5,1023.82,0.01,0,0,0,894.38384
2020/09/03 12:11:00.001,n,40,20.880002,19.08,22.68,23.3,50.1,1023.72,0.01,0,0,0,880.41672
2020/09/03 12:12:00.000,n,50,19.08,12.6,24.119998,23.3,50.2,1023.62,0.01,0,0,0,879.64608
2020/09/03 12:13:00.000,n,40,20.880002,17.28,23.759998,23.2,50.2,1023.72,0.01,0,0,0,874.42088
2020/09/03 12:14:00.001,n,42,12.96,10.440002,15.48,23.1,50.5,1023.72,0.01,0,0,0,858.86728
2020/09/03 12:15:00.006,n,38,14.76,10.440002,17.28,23.1,50.6,1023.72,0.01,0,0,0,854.38248
2020/09/03 12:16:00.012,n,33,6.84,2.88,9,23.2,50.1,1023.72,0.01,0,0,0,875.844
2020/09/03 12:17:00.000,n,22,10.8,7.56,12.96,23.2,49.8,1023.72,0.01,0,0,0,776.91336
2020/09/03 12:18:00.005,n,63,12.96,9,16.2,23.2,49.5,1023.72,0.01,0,0,0,201.44336
2020/09/03 12:19:00.000,n,47,15.84,14.4,16.919998,23.2,49.3,1023.72,0.01,0,0,0,250.32336
2020/09/03 12:20:00.000,n,47,9.36,8.28,11.16,23.2,49.7,1023.72,0.01,0,0,0,299.68066
2020/09/03 12:21:00.005,n,20,13.32,7.92,15.48,23.2,49.3,1023.72,0.01,0,0,0,219.53876
2020/09/03 12:22:00.000,n,352,13.32,11.52,16.2,23.1,49.9,1023.62,0.01,0,0,0,191.22608
2020/09/03 12:23:00.000,n,17,7.2,6.84,7.56,23,49.9,1023.62,0.01,0,0,0,192.78522
2020/09/03 12:24:00.005,n,23,13.32,10.08,17.28,22.9,50.3,1023.62,0.01,0,0,0,208.23902
2020/09/03 12:25:00.012,n,23,14.76,12.96,16.919998,22.8,50.3,1023.62,0.01,0,0,0,283.37298
2020/09/03 12:26:00.001,n,40,6.84,6.48,7.56,22.7,50.2,1023.62,0.01,0,0,0,237.48218
2020/09/03 12:27:00.006,n,4,9,7.92,12.6,22.7,51.1,1023.52,0.01,0,0,0,215.97522
2020/09/03 12:28:00.000,n,53,8.28,5.76,10.8,22.8,51.1,1023.62,0.01,0,0,0,207.62378
2020/09/03 12:29:00.001,n,152,6.48,3.96,9,22.9,50.3,1023.52,0.01,0,0,0,198.41388
2020/09/03 12:30:00.000,n,17,9,3.24,12.96,23,50.8,1023.62,0.01,0,0,0,195.9978
2020/09/03 12:31:00.000,n,53,11.88,11.16,14.04,23,50.5,1023.62,0.01,0,0,0,196.169
2020/09/03 12:32:00.002,n,13,13.32,6.84,15.12,22.9,50.8,1023.52,0.01,0,0,0,207.90088
2020/09/03 12:33:00.007,n,45,9.36,7.56,11.52,22.9,50.5,1023.52,0.01,0,0,0,217.76782
2020/09/03 12:34:00.013,n,30,11.88,10.440002,12.6,22.9,50.3,1023.52,0.01,0,0,0,223.50116
2020/09/03 12:35:00.001,n,352,8.64,8.28,9.72,22.9,50.4,1023.52,0.01,0,0,0,222.02258
2020/09/03 12:36:00.007,n,25,11.52,10.08,12.24,22.9,50.6,1023.52,0.01,0,0,0,194.1518
2020/09/03 12:37:00.000,n,28,10.8,7.2,11.88,22.9,50.8,1023.52,0.01,0,0,0,179.99128
2020/09/03 12:38:00.001,n,40,4.32,0.72,6.48,22.9,51,1023.52,0.01,0,0,0,171.50494
2020/09/03 12:39:00.000,n,23,9.36,6.84,11.88,22.9,50.5,1023.52,0.01,0,0,0,157.92158
2020/09/03 12:40:00.000,n,32,10.08,8.64,11.52,22.9,50.3,1023.42,0.01,0,0,0,150.10578
2020/09/03 12:41:00.001,n,7,9.36,7.92,10.440002,22.8,50.6,1023.42,0.01,0,0,0,147.47906
2020/09/03 12:42:00.007,n,17,10.08,6.84,11.52,22.8,50.8,1023.42,0.01,0,0,0,147.1849
2020/09/03 12:43:00.012,n,2,15.12,14.4,15.84,22.8,50.6,1023.42,0.01,0,0,0,145.37962
2020/09/03 12:44:00.000,n,336,10.440002,7.92,12.96,22.8,50.9,1023.42,0.01,0,0,0,146.4613
2020/09/03 12:45:00.005,n,324,6.48,5.04,7.56,22.9,51.4,1023.42,0.01,0,0,0,153.75882
2020/09/03 12:46:00.000,n,319,2.88,1.44,3.96,22.9,51.8,1023.42,0.01,0,0,0,166.9616
2020/09/03 12:47:00.000,n,351,9.72,8.28,10.8,22.9,51.1,1023.42,0.01,0,0,0,181.70098
2020/09/03 12:48:00.000,n,4,11.88,9.72,13.32,22.9,49.7,1023.42,0.01,0,0,0,176.94114
2020/09/03 12:49:00.000,n,25,10.08,7.92,10.8,22.8,49.9,1023.42,0.01,0,0,0,169.21348
2020/09/03 12:50:00.001,n,24,9.36,7.92,11.16,22.8,50.2,1023.32,0.01,0,0,0,159.42132
2020/09/03 12:51:00.007,n,41,14.76,10.08,18.359998,22.7,50.5,1023.32,0.01,0,0,0,150.8986
2020/09/03 12:52:00.009,n,48,9,6.84,10.440002,22.7,50.9,1023.32,0.01,0,0,0,146.4929
2020/09/03 12:53:00.000,n,54,9.36,7.56,11.16,22.7,51.1,1023.32,0.01,0,0,0,146.1882
2020/09/03 12:54:00.005,n,349,9.36,6.12,10.8,22.8,51.5,1023.32,0.01,0,0,0,160.3223
2020/09/03 12:55:00.000,n,351,7.56,6.84,8.28,22.8,50.9,1023.32,0.01,0,0,0,174.0133
2020/09/03 12:56:00.000,n,27,5.4,1.8,7.92,22.8,50.9,1023.32,0.01,0,0,0,176.66908
2020/09/03 12:57:00.001,n,337,11.52,10.440002,14.4,22.9,50.8,1023.32,0.01,0,0,0,173.83888
2020/09/03 12:58:00.008,n,358,10.440002,8.28,11.16,22.9,51.1,1023.32,0.01,0,0,0,169.35586
2020/09/03 12:59:00.000,n,16,9.72,8.64,10.440002,22.8,51.4,1023.22,0.01,0,0,0,168.90542
2020/09/03 13:00:00.002,n,320,6.12,3.6,8.28,22.8,53.5,1023.22,0.01,0,0,0,160.88966
2020/09/03 13:01:00.007,n,347,3.6,3.24,4.68,22.9,51.8,1023.22,0.01,0,0,0,161.0978
2020/09/03 13:02:00.013,n,9,4.32,1.44,5.4,23,52.4,1023.22,0.01,0,0,0,162.83882
2020/09/03 13:03:00.001,n,334,6.12,4.32,6.84,23,53,1023.22,0.01,0,0,0,161.80612
2020/09/03 13:04:00.000,n,98,3.24,1.44,5.76,23,51.4,1023.22,0.01,0,0,0,161.87264
2020/09/03 13:05:00.000,n,305,2.88,1.44,3.6,23,51.6,1023.22,0.01,0,0,0,169.51394
2020/09/03 13:06:00.000,n,48,6.48,3.24,9.36,23,51.2,1023.22,0.01,0,0,0,189.68544
2020/09/03 13:07:00.006,n,26,6.48,4.32,7.92,23,50.9,1023.12,0.01,0,0,0,216.33186
2020/09/03 13:08:00.000,n,27,6.12,5.04,6.84,23,51,1023.12,0.01,0,0,0,232.35756
2020/09/03 13:09:00.000,n,357,6.12,5.76,6.84,23,50.5,1023.12,0.01,0,0,0,271.73376
2020/09/03 13:10:00.005,n,23,8.28,7.56,9.36,22.9,50.8,1023.12,0.01,0,0,0,272.66944
2020/09/03 13:11:00.010,n,64,2.88,1.8,5.4,22.9,50.9,1023.02,0.01,0,0,0,300.5707
2020/09/03 13:12:00.012,n,353,2.88,2.52,3.6,22.9,50.7,1023.02,0.01,0,0,0,283.18546
2020/09/03 13:13:00.000,n,338,6.48,5.4,7.2,22.9,50.6,1023.02,0.01,0,0,0,259.82882
2020/09/03 13:14:00.000,n,32,2.88,2.16,3.6,22.9,50.8,1023.02,0.01,0,0,0,255.01712
2020/09/03 13:15:00.000,n,267,2.52,1.8,3.6,23,51.4,1023.02,0.01,0,0,0,257.64254
2020/09/03 13:16:00.001,n,38,4.32,2.52,5.4,23,51.6,1022.92,0.01,0,0,0,263.99906
2020/09/03 13:17:00.006,n,22,3.96,2.52,5.4,23.1,50.8,1022.92,0.01,0,0,0,283.00906
2020/09/03 13:18:00.000,n,34,4.32,3.6,5.4,23.2,50,1022.92,0.01,0,0,0,295.74802
2020/09/03 13:19:00.000,n,44,12.6,11.52,13.32,23.2,50.1,1022.92,0.01,0,0,0,669.6158
2020/09/03 13:20:00.006,n,59,6.12,0.36,12.24,23.2,50.1,1022.82,0.01,0,0,0,832.85128
2020/09/03 13:21:00.012,n,55,21.96,18.72,24.84,23.1,49.9,1022.82,0.01,0,0,0,289.17118
2020/09/03 13:22:00.000,n,38,16.919998,16.56,17.64,23.1,50.1,1022.82,0.01,0,0,0,270.5823
2020/09/03 13:23:00.000,n,30,10.08,5.76,13.32,23,50.2,1022.92,0.01,0,0,0,270.93722
2020/09/03 13:24:00.000,n,28,10.08,7.92,11.88,22.9,50.4,1022.82,0.01,0,0,0,268.44028
2020/09/03 13:25:00.000,n,27,10.08,9.36,10.08,22.9,50.5,1022.92,0.01,0,0,0,261.608
2020/09/03 13:26:00.005,n,46,7.2,6.12,7.92,22.8,51,1022.82,0.01,0,0,0,262.699
2020/09/03 13:27:00.009,n,30,1.8,0.36,3.24,22.8,51,1022.82,0.01,0,0,0,300.69888
2020/09/03 13:28:00.000,n,45,10.440002,9.36,11.52,22.9,50.8,1022.82,0.01,0,0,0,832.49816
2020/09/03 13:29:00.003,n,47,11.88,6.84,13.32,23,50.9,1022.82,0.01,0,0,0,841.50576
2020/09/03 13:30:00.009,n,74,13.32,6.84,15.48,23.1,50.5,1022.82,0.01,0,0,0,828.06456
2020/09/03 13:31:00.000,n,12,13.68,10.08,16.2,23.2,50.3,1022.72,0.01,0,0,0,809.33536
2020/09/03 13:32:00.000,n,30,11.16,3.24,14.76,23.3,49.9,1022.72,0.01,0,0,0,644.15588
2020/09/03 13:33:00.000,n,42,10.440002,9.36,11.16,23.3,50.1,1022.72,0.01,0,0,0,543.99664
2020/09/03 13:34:00.000,n,35,21.96,9,23.759998,23.3,50,1022.72,0.01,0,0,0,531.6892
2020/09/03 13:35:00.005,n,10,11.16,9,12.96,23.3,50,1022.72,0.01,0,0,0,789.04144
2020/09/03 13:36:00.009,n,29,8.64,3.96,12.96,23.4,50,1022.72,0.01,0,0,0,755.61984
2020/09/03 13:37:00.000,n,89,24.84,21.599998,29.88,23.6,49.3,1022.62,0.01,0,0,0,754.16352
2020/09/03 13:38:00.005,n,22,9,8.28,10.08,23.7,49.4,1022.72,0.01,0,0,0,744.24864
2020/09/03 13:39:00.011,n,25,11.16,9,13.68,23.7,49.4,1022.72,0.01,0,0,0,747.94432
2020/09/03 13:40:00.001,n,30,20.880002,12.96,24.84,23.7,49,1022.62,0.01,0,0,0,538.50288
2020/09/03 13:41:00.000,n,28,17.28,15.84,18.72,23.6,49.2,1022.72,0.01,0,0,0,459.66524
2020/09/03 13:42:00.000,n,35,12.96,6.12,15.84,23.4,49.8,1022.72,0.01,0,0,0,492.34164
2020/09/03 13:43:00.001,n,39,9,3.96,11.52,23.4,50,1022.72,0.01,0,0,0,732.9892
2020/09/03 13:44:00.006,n,34,21.599998,13.68,24.84,23.3,49.6,1022.62,0.01,0,0,0,190.97628
2020/09/03 13:45:00.011,n,51,19.08,16.2,23.759998,23.1,50.2,1022.62,0.01,0,0,0,177.98922
2020/09/03 13:46:00.000,n,52,16.56,13.32,20.16,23,50.8,1022.62,0.01,0,0,0,293.25474
2020/09/03 13:47:00.005,n,35,16.56,2.16,19.08,23,50.8,1022.62,0.01,0,0,0,491.2308
2020/09/03 13:48:00.010,n,42,19.44,15.12,23.759998,23,50.9,1022.62,0.01,0,0,0,733.40896
2020/09/03 13:49:00.000,n,22,11.52,9.36,12.6,22.9,50.9,1022.62,0.01,0,0,0,207.8258
2020/09/03 13:50:00.001,n,48,25.199998,20.880002,27.359998,22.9,50.9,1022.52,0.01,0,0,0,168.05134
2020/09/03 13:51:00.000,n,57,13.32,12.24,14.04,22.8,51.2,1022.62,0.01,0,0,0,172.26886
2020/09/03 13:52:00.000,n,54,15.84,13.32,17.28,22.8,51.2,1022.62,0.01,0,0,0,251.39728
2020/09/03 13:53:00.002,n,57,14.4,11.52,16.56,22.8,51.3,1022.62,0.01,0,0,0,770.69144
2020/09/03 13:54:00.007,n,47,15.12,14.4,16.2,22.8,51.3,1022.62,0.01,0,0,0,758.9208
2020/09/03 13:55:00.013,n,33,7.2,5.4,9,22.9,51.2,1022.62,0.01,0,0,0,727.874
2020/09/03 13:56:00.001,n,46,12.24,6.48,15.12,23,50.9,1022.62,0.01,0,0,0,711.83664
2020/09/03 13:57:00.007,n,41,18,16.919998,19.44,23.1,50.3,1022.42,0.01,0,0,0,707.59408
2020/09/03 13:58:00.000,n,24,15.12,9.72,20.16,23.2,50.5,1022.52,0.01,0,0,0,708.42272
2020/09/03 13:59:00.002,n,31,13.68,9,17.64,23.2,50.5,1022.62,0.01,0,0,0,702.34608
2020/09/03 14:00:00.000,n,53,19.8,17.28,23.759998,23.3,50.2,1022.62,0.01,0,0,0,693.04392
2020/09/03 14:01:00.000,n,62,21.96,17.64,28.44,23.3,50.4,1022.52,0.01,0,0,0,691.5868
2020/09/03 14:02:00.002,n,13,18.359998,15.48,21.24,23.3,50.3,1022.52,0.01,0,0,0,697.49808
2020/09/03 14:03:00.007,n,36,4.32,2.16,8.64,23.3,50.4,1022.52,0.01,0,0,0,706.24888
2020/09/03 14:04:00.012,n,42,12.96,5.4,16.2,23.3,50.4,1022.62,0.01,0,0,0,556.94324
2020/09/03 14:05:00.001,n,32,12.6,11.16,13.68,23.4,50,1022.52,0.01,0,0,0,705.15392
2020/09/03 14:06:00.006,n,40,18.72,17.28,20.16,23.4,49.8,1022.52,0.01,0,0,0,642.13208
2020/09/03 14:07:00.000,n,9,16.919998,15.12,18,23.4,49.7,1022.62,0.01,0,0,0,210.98284
2020/09/03 14:08:00.003,n,37,9.72,5.4,13.32,23.3,50,1022.62,0.01,0,0,0,201.99604
2020/09/03 14:09:00.000,n,51,9,4.32,12.96,23.2,50.4,1022.62,0.01,0,0,0,204.65412
2020/09/03 14:10:00.000,n,56,11.52,10.08,13.32,23.1,50.9,1022.62,0.01,0,0,0,688.246
2020/09/03 14:11:00.004,n,15,10.440002,6.48,12.6,23,51.2,1022.62,0.01,0,0,0,680.65136
2020/09/03 14:12:00.008,n,39,23.04,20.519998,25.199998,23.1,50,1022.52,0.01,0,0,0,683.22152
2020/09/03 14:13:00.000,n,76,5.76,1.8,11.88,23.1,50.6,1022.52,0.01,0,0,0,658.0232
2020/09/03 14:14:00.004,n,34,19.8,18,20.880002,23.1,50.1,1022.52,0.01,0,0,0,655.30772
2020/09/03 14:15:00.009,n,48,14.04,6.48,27.72,23,49.1,1022.52,0.01,0,0,0,651.5276
2020/09/03 14:16:00.000,n,34,14.76,4.68,21.24,23,49.8,1022.52,0.01,0,0,0,630.7616
2020/09/03 14:17:00.004,n,35,9.72,5.4,12.24,23,49.7,1022.52,0.01,0,0,0,615.80432
2020/09/03 14:18:00.000,n,68,20.880002,18,21.96,23.1,49.6,1022.42,0.01,0,0,0,598.438
2020/09/03 14:19:00.000,n,108,5.4,1.08,7.92,23.1,49.6,1022.52,0.01,0,0,0,593.97388
2020/09/03 14:20:00.003,n,50,12.96,5.04,17.28,23.1,49.4,1022.42,0.01,0,0,0,594.43712
2020/09/03 14:21:00.009,n,89,15.48,14.4,17.64,23.1,49.4,1022.52,0.01,0,0,0,592.29144
2020/09/03 14:22:00.000,n,58,7.2,3.6,11.88,23.2,49.4,1022.52,0.01,0,0,0,591.21724
2020/09/03 14:23:00.002,n,65,13.68,10.8,18,23.3,49,1022.42,0.01,0,0,0,595.82048
2020/09/03 14:24:00.007,n,81,11.16,5.4,14.76,23.3,49.1,1022.42,0.01,0,0,0,614.05904
2020/09/03 14:25:00.000,n,62,18.72,16.2,22.319998,23.3,48.8,1022.42,0.01,0,0,0,198.19416
2020/09/03 14:26:00.003,n,55,8.64,6.12,12.96,23.2,49.1,1022.52,0.01,0,0,0,156.10736
2020/09/03 14:27:00.000,n,35,6.12,2.16,10.8,23.1,49.6,1022.52,0.01,0,0,0,184.3227
2020/09/03 14:28:00.000,n,65,7.2,5.76,9,23.1,49.7,1022.52,0.01,0,0,0,365.16712
2020/09/03 14:29:00.002,n,27,12.24,2.16,17.28,23.1,49.6,1022.52,0.01,0,0,0,300.82202
2020/09/03 14:30:00.008,n,21,13.68,7.92,17.28,23.1,49.3,1022.52,0.01,0,0,0,608.26588
2020/09/03 14:31:00.000,n,57,28.8,27.359998,29.519998,23,48.7,1022.42,0.01,0,0,0,602.53588
2020/09/03 14:32:00.001,n,27,24.119998,22.319998,26.28,22.9,48.7,1022.42,0.01,0,0,0,591.97224
2020/09/03 14:33:00.008,n,22,9.36,5.76,12.24,22.9,49.4,1022.42,0.01,0,0,0,576.62004
2020/09/03 14:34:00.000,n,353,13.32,8.64,18,23,49.1,1022.52,0.01,0,0,0,570.8028
2020/09/03 14:35:00.003,n,60,9.72,8.28,11.16,23.1,48.9,1022.42,0.01,0,0,0,572.00792
2020/09/03 14:36:00.000,n,43,10.8,9.36,12.24,23.2,48.5,1022.42,0.01,0,0,0,566.01948
2020/09/03 14:37:00.000,n,27,14.4,12.6,16.2,23.2,48.6,1022.42,0.01,0,0,0,563.391
2020/09/03 14:38:00.003,n,51,10.8,8.28,11.88,23.3,48.2,1022.42,0.01,0,0,0,566.15864
2020/09/03 14:39:00.009,n,7,12.24,10.440002,14.4,23.3,47.7,1022.42,0.01,0,0,0,217.20904
2020/09/03 14:40:00.000,n,69,4.68,1.8,7.2,23.3,47.9,1022.42,0.01,0,0,0,265.09234
2020/09/03 14:41:00.003,n,61,9,7.56,10.8,23.3,48,1022.42,0.01,0,0,0,373.38244
2020/09/03 14:42:00.008,n,39,20.16,17.28,21.599998,23.2,47.5,1022.32,0.01,0,0,0,369.91228
2020/09/03 14:43:00.000,n,32,18.72,16.56,25.56,23,48.1,1022.32,0.01,0,0,0,550.29012
2020/09/03 14:44:00.002,n,29,24.119998,23.04,24.84,23,47.8,1022.32,0.01,0,0,0,576.86084
2020/09/03 14:45:00.000,n,36,13.32,7.2,16.919998,22.9,47.9,1022.42,0.01,0,0,0,573.94672
2020/09/03 14:46:00.000,n,26,12.6,5.4,14.76,22.8,48.6,1022.42,0.01,0,0,0,569.3004
2020/09/03 14:47:00.003,n,36,23.04,22.68,25.56,22.8,48,1022.32,0.01,0,0,0,571.00728
2020/09/03 14:48:00.009,n,63,8.64,7.2,10.440002,22.8,48.6,1022.42,0.01,0,0,0,214.8302
2020/09/03 14:49:00.000,n,33,11.16,6.48,19.08,22.9,47.9,1022.42,0.01,0,0,0,264.21314
2020/09/03 14:50:00.003,n,53,15.84,12.24,19.44,23,47.7,1022.32,0.01,0,0,0,563.12
2020/09/03 14:51:00.009,n,15,22.319998,20.16,27.72,23,47.5,1022.32,0.01,0,0,0,559.14204
2020/09/03 14:52:00.000,n,1,10.08,6.48,15.12,22.9,47.9,1022.32,0.01,0,0,0,560.1488
2020/09/03 14:53:00.004,n,42,19.08,14.04,21.599998,23,47.6,1022.22,0.01,0,0,0,411.0982
2020/09/03 14:54:00.000,n,15,18.72,16.56,22.68,23,47.7,1022.32,0.01,0,0,0,358.4856
2020/09/03 14:55:00.000,n,9,18.72,14.04,24.84,23,47.2,1022.32,0.01,0,0,0,532.71656
2020/09/03 14:56:00.003,n,355,12.96,4.68,18.72,23,46.8,1022.32,0.01,0,0,0,409.93608
2020/09/03 14:57:00.008,n,31,21.96,15.84,30.239998,23,47,1022.32,0.01,0,0,0,470.4796
2020/09/03 14:58:00.013,n,47,4.68,1.08,10.440002,22.9,47.7,1022.32,0.01,0,0,0,196.5462
2020/09/03 14:59:00.001,n,36,25.199998,13.32,28.08,22.8,47.4,1022.32,0.01,0,0,0,188.66108
2020/09/03 15:00:00.007,n,33,7.2,2.52,12.24,22.8,47.8,1022.32,0.01,0,0,0,184.90284
2020/09/03 15:01:00.000,n,18,16.919998,15.12,20.16,22.8,48.4,1022.42,0.01,0,0,0,187.92498
2020/09/03 15:02:00.002,n,35,22.319998,20.880002,24.48,22.8,48.3,1022.32,0.01,0,0,0,193.6388
2020/09/03 15:03:00.000,n,18,15.12,13.32,15.84,22.7,48.1,1022.42,0.01,0,0,0,194.38068
2020/09/03 15:04:00.000,n,54,5.4,3.6,8.64,22.7,48.5,1022.42,0.01,0,0,0,190.7265
2020/09/03 15:05:00.003,n,9,10.08,7.2,11.52,22.8,48.4,1022.42,0.01,0,0,0,194.10052
2020/09/03 15:06:00.008,n,21,5.4,0.72,7.56,22.8,48.2,1022.42,0.01,0,0,0,196.43084
2020/09/03 15:07:00.013,n,45,11.16,9,12.24,22.8,47.9,1022.42,0.01,0,0,0,199.47314
2020/09/03 15:08:00.002,n,40,10.440002,3.24,13.32,22.8,48.1,1022.32,0.01,0,0,0,199.36634
2020/09/03 15:09:00.009,n,47,15.12,9.72,19.8,22.7,47.7,1022.32,0.01,0,0,0,204.4652
2020/09/03 15:10:00.000,n,43,11.88,2.88,14.76,22.7,48.1,1022.32,0.01,0,0,0,485.89528
2020/09/03 15:11:00.004,n,32,23.04,20.519998,25.199998,22.7,47.8,1022.32,0.01,0,0,0,289.91198
2020/09/03 15:12:00.000,n,52,12.96,8.64,15.12,22.7,47.8,1022.22,0.01,0,0,0,473.38
2020/09/03 15:13:00.000,n,20,9.36,7.92,10.440002,22.7,47.9,1022.22,0.01,0,0,0,408.9528
2020/09/03 15:14:00.002,n,18,12.96,6.48,19.08,22.8,47.4,1022.22,0.01,0,0,0,277.20844
2020/09/03 15:15:00.007,n,33,10.08,3.96,13.68,22.9,47.9,1022.32,0.01,0,0,0,179.4826
2020/09/03 15:16:00.012,n,48,10.440002,9.72,12.6,22.9,47.5,1022.22,0.01,0,0,0,162.91034
2020/09/03 15:17:00.001,n,61,6.84,2.16,8.64,22.9,47.5,1022.32,0.01,0,0,0,157.35646
2020/09/03 15:18:00.007,n,48,17.28,16.2,18.72,22.9,47.3,1022.22,0.01,0,0,0,154.31346
2020/09/03 15:19:00.000,n,34,28.44,25.919998,30.239998,22.7,47.2,1022.22,0.01,0,0,0,168.84388
2020/09/03 15:20:00.002,n,1,11.52,5.76,14.76,22.5,47.8,1022.22,0.01,0,0,0,179.43316
2020/09/03 15:21:00.000,n,59,10.440002,8.64,15.48,22.5,47.6,1022.32,0.01,0,0,0,270.11676
2020/09/03 15:22:00.000,n,7,12.6,6.48,15.12,22.5,47.2,1022.32,0.01,0,0,0,256.81842
2020/09/03 15:23:00.003,n,17,18.359998,17.28,19.8,22.6,47,1022.32,0.01,0,0,0,414.86284
2020/09/03 15:24:00.008,n,30,13.68,10.440002,16.2,22.6,47.5,1022.32,0.01,0,0,0,493.07972
2020/09/03 15:25:00.000,n,40,14.76,10.8,20.16,22.6,47.4,1022.32,0.01,0,0,0,488.3922
2020/09/03 15:26:00.003,n,60,18.72,12.6,28.44,22.6,47.2,1022.32,0.01,0,0,0,485.39228
2020/09/03 15:27:00.007,n,21,16.2,14.4,18.359998,22.6,47.3,1022.32,0.01,0,0,0,215.19452
2020/09/03 15:28:00.000,n,9,9.36,8.28,10.440002,22.6,47.4,1022.32,0.01,0,0,0,459.51308
2020/09/03 15:29:00.002,n,36,20.16,17.64,22.68,22.6,47.6,1022.22,0.01,0,0,0,443.9436
2020/09/03 15:30:00.000,n,18,12.96,11.16,14.04,22.6,47.6,1022.32,0.01,0,0,0,168.88256
2020/09/03 15:31:00.000,n,38,14.4,3.24,17.64,22.6,47.7,1022.32,0.01,0,0,0,431.90564
2020/09/03 15:32:00.001,n,32,14.4,10.08,15.84,22.6,47.4,1022.32,0.01,0,0,0,414.53412
2020/09/03 15:33:00.006,n,3,12.24,11.52,13.32,22.6,47.6,1022.32,0.01,0,0,0,285.14386
2020/09/03 15:34:00.011,n,32,21.24,14.76,25.199998,22.6,47.9,1022.32,0.01,0,0,0,398.93016
2020/09/03 15:35:00.000,n,10,18.72,18.359998,19.08,22.6,48.3,1022.32,0.01,0,0,0,426.28368
2020/09/03 15:36:00.005,n,47,9.72,2.88,12.96,22.5,48.6,1022.22,0.01,0,0,0,298.75744
2020/09/03 15:37:00.000,n,7,18.359998,15.12,20.880002,22.5,48.8,1022.32,0.01,0,0,0,347.76104
2020/09/03 15:38:00.001,n,352,14.76,12.6,16.919998,22.5,48.9,1022.22,0.01,0,0,0,262.14368
2020/09/03 15:39:00.006,n,13,16.56,15.12,17.64,22.5,49.2,1022.22,0.01,0,0,0,251.60534
2020/09/03 15:40:00.000,n,23,18,15.84,20.519998,22.4,49.7,1022.22,0.01,0,0,0,399.41756
2020/09/03 15:41:00.000,n,12,15.12,11.16,19.44,22.4,49.8,1022.22,0.01,0,0,0,401.48632
2020/09/03 15:42:00.005,n,5,18.72,18,20.16,22.3,49.3,1022.22,0.01,0,0,0,388.41808
2020/09/03 15:43:00.011,n,48,7.56,1.44,14.4,22.3,49.6,1022.32,0.01,0,0,0,392.84252
2020/09/03 15:44:00.000,n,354,13.32,11.52,16.56,22.3,50.2,1022.22,0.01,0,0,0,387.43896
2020/09/03 15:45:00.004,n,8,19.8,18,21.599998,22.4,50,1022.22,0.01,0,0,0,387.16676
2020/09/03 15:46:00.000,n,357,11.88,11.16,12.96,22.3,50.1,1022.22,0.01,0,0,0,309.77692
2020/09/03 15:47:00.000,n,70,3.24,1.44,5.4,22.3,50.7,1022.22,0.01,0,0,0,377.27996
2020/09/03 15:48:00.003,n,47,16.919998,10.8,21.599998,22.3,50.5,1022.22,0.01,0,0,0,379.83368
2020/09/03 15:49:00.000,n,46,11.88,9,14.76,22.3,50.7,1022.32,0.01,0,0,0,378.32368
2020/09/03 15:50:00.000,n,44,16.919998,13.68,19.44,22.4,50.9,1022.22,0.01,0,0,0,378.89984
2020/09/03 15:51:00.003,n,20,17.64,16.919998,18.359998,22.3,51,1022.32,0.01,0,0,0,364.91332
2020/09/03 15:52:00.008,n,42,7.56,5.04,10.08,22.3,51.3,1022.32,0.01,0,0,0,377.84056
2020/09/03 15:53:00.015,n,53,22.319998,21.24,24.84,22.3,51.6,1022.22,0.01,0,0,0,368.84124
2020/09/03 15:54:00.003,n,73,4.68,1.8,9.72,22.3,51.5,1022.32,0.01,0,0,0,306.9519
2020/09/03 15:55:00.000,n,49,5.4,2.52,7.56,22.4,51.5,1022.32,0.01,0,0,0,359.90172
