"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/08 12:00:00.016,n,41,10.440002,5.76,13.32,22,49.8,1029.42,0.03,0,0,0,925.588
2020/09/08 12:01:00.000,n,96,8.28,3.96,16.2,22.1,50.1,1029.32,0.03,0,0,0,917.2604
2020/09/08 12:02:00.000,n,102,15.48,11.52,20.880002,22.2,49.6,1029.32,0.03,0,0,0,894.0856
2020/09/08 12:03:00.000,n,80,16.56,15.12,18.359998,22.2,49.9,1029.32,0.03,0,0,0,884.73104
2020/09/08 12:04:00.006,n,96,13.32,10.08,18,22.1,50.3,1029.32,0.03,0,0,0,888.5876
2020/09/08 12:05:00.000,n,140,8.28,2.88,14.4,22.1,50.5,1029.32,0.03,0,0,0,874.30384
2020/09/08 12:06:00.001,n,85,13.68,11.16,16.2,22.3,50.4,1029.22,0.03,0,0,0,873.46336
2020/09/08 12:07:00.008,n,102,19.8,6.48,26.28,22.4,49.7,1029.32,0.03,0,0,0,869.804
2020/09/08 12:08:00.014,n,99,13.32,11.52,15.12,22.3,49.9,1029.22,0.03,0,0,0,864.28368
2020/09/08 12:09:00.002,n,137,18.72,12.6,21.599998,22.4,49.8,1029.22,0.03,0,0,0,858.12064
2020/09/08 12:10:00.000,n,101,19.8,18.359998,21.599998,22.4,50,1029.22,0.03,0,0,0,853.24152
2020/09/08 12:11:00.000,n,134,15.48,13.32,18,22.5,49.4,1029.22,0.03,0,0,0,861.762
2020/09/08 12:12:00.002,n,111,16.56,9.72,20.880002,22.4,49.4,1029.12,0.03,0,0,0,873.92296
2020/09/08 12:13:00.000,n,103,6.48,3.24,8.64,22.3,49.9,1029.22,0.03,0,0,0,893.49392
2020/09/08 12:14:00.000,n,100,10.440002,8.28,11.88,22.4,49.9,1029.22,0.03,0,0,0,903.18992
2020/09/08 12:15:00.004,n,53,13.32,12.6,14.4,22.4,48.4,1029.22,0.03,0,0,0,924.90136
2020/09/08 12:16:00.009,n,91,13.32,11.52,14.04,22.4,48.9,1029.12,0.03,0,0,0,937.05592
2020/09/08 12:17:00.014,n,87,0.72,0,1.44,22.5,48.3,1029.12,0.03,0,0,0,949.53
2020/09/08 12:18:00.004,n,190,5.76,1.08,10.440002,22.7,48.1,1029.12,0.03,0,0,0,961.94616
2020/09/08 12:19:00.000,n,42,9.36,6.12,12.96,23,47.7,1029.02,0.03,0,0,0,976.32456
2020/09/08 12:20:00.000,n,8,5.04,1.8,8.64,23.2,47.1,1029.02,0.03,0,0,0,993.758
2020/09/08 12:21:00.006,n,42,5.04,1.8,10.8,23.3,47,1029.02,0.03,0,0,0,1011.037
2020/09/08 12:22:00.000,n,31,7.2,1.44,10.08,23.3,46.6,1029.02,0.03,0,0,0,538.00716
2020/09/08 12:23:00.000,n,99,6.84,6.12,7.56,23.2,47.1,1029.02,0.03,0,0,0,373.02972
2020/09/08 12:24:00.005,n,92,5.76,0.72,9,23.2,47.1,1028.92,0.03,0,0,0,289.8971
2020/09/08 12:25:00.011,n,88,11.52,10.08,12.96,22.9,46,1029.02,0.03,0,0,0,294.45794
2020/09/08 12:26:00.000,n,101,15.12,12.96,16.2,22.7,46.1,1028.92,0.03,0,0,0,299.14422
2020/09/08 12:27:00.006,n,55,6.48,5.76,8.28,22.6,46.8,1028.92,0.03,0,0,0,291.46662
2020/09/08 12:28:00.000,n,120,7.56,1.8,12.24,22.4,47.4,1028.92,0.03,0,0,0,278.28638
2020/09/08 12:29:00.000,n,92,8.28,5.4,15.12,22.3,47.6,1028.92,0.03,0,0,0,263.10602
2020/09/08 12:30:00.006,n,100,5.4,3.6,7.56,22.4,48,1028.82,0.03,0,0,0,254.73656
2020/09/08 12:31:00.000,n,157,9.72,8.28,11.16,22.3,48.4,1028.82,0.03,0,0,0,267.03394
2020/09/08 12:32:00.000,n,60,8.28,4.68,11.88,22.2,49.1,1028.82,0.03,0,0,0,287.0736
2020/09/08 12:33:00.005,n,94,8.64,6.84,10.440002,22.2,49.3,1028.92,0.03,0,0,0,340.69116
2020/09/08 12:34:00.010,n,223,0.72,0.36,1.44,22.2,48.9,1028.82,0.03,0,0,0,349.13964
2020/09/08 12:35:00.001,n,78,14.04,11.88,16.2,22.1,48.8,1028.82,0.03,0,0,0,968.95864
2020/09/08 12:36:00.006,n,82,9.36,8.64,10.08,22.2,48.4,1028.82,0.03,0,0,0,953.98536
2020/09/08 12:37:00.000,n,96,9.36,8.28,10.08,22.2,49.1,1028.82,0.03,0,0,0,862.5396
2020/09/08 12:38:00.001,n,77,15.12,10.8,17.64,22.2,49.6,1028.82,0.03,0,0,0,263.76824
2020/09/08 12:39:00.000,n,116,15.48,12.6,17.64,22.3,49.5,1028.82,0.03,0,0,0,237.50144
2020/09/08 12:40:00.000,n,135,18.359998,15.84,21.599998,22.5,48.8,1028.82,0.03,0,0,0,233.97666
2020/09/08 12:41:00.002,n,91,3.96,2.16,5.76,22.5,49.1,1028.72,0.03,0,0,0,239.54124
2020/09/08 12:42:00.007,n,113,11.16,10.08,12.96,22.5,48.6,1028.72,0.03,0,0,0,245.40794
2020/09/08 12:43:00.012,n,175,7.56,5.04,9,22.4,49,1028.62,0.03,0,0,0,247.98272
2020/09/08 12:44:00.001,n,144,15.12,14.04,16.2,22.2,48.4,1028.62,0.03,0,0,0,262.3388
2020/09/08 12:45:00.007,n,77,12.6,9.36,19.08,22,48.5,1028.72,0.03,0,0,0,280.20594
2020/09/08 12:46:00.000,n,108,18,15.12,21.24,21.9,48.7,1028.62,0.03,0,0,0,289.99322
2020/09/08 12:47:00.001,n,98,12.6,11.52,14.04,21.8,49.1,1028.72,0.03,0,0,0,306.7846
2020/09/08 12:48:00.000,n,89,23.04,21.599998,24.119998,21.7,48.7,1028.62,0.03,0,0,0,722.09528
2020/09/08 12:49:00.000,n,78,13.32,10.8,16.919998,21.7,49.3,1028.62,0.03,0,0,0,495.62952
2020/09/08 12:50:00.001,n,52,10.440002,7.2,13.68,21.8,49.6,1028.62,0.03,0,0,0,957.1412
2020/09/08 12:51:00.008,n,88,9.72,7.92,11.88,21.9,49.8,1028.62,0.03,0,0,0,919.91752
2020/09/08 12:52:00.013,n,118,10.8,9.36,11.52,22,49.6,1028.62,0.03,0,0,0,937.00464
2020/09/08 12:53:00.001,n,97,16.919998,14.04,19.08,22,49,1028.52,0.03,0,0,0,927.64552
2020/09/08 12:54:00.007,n,41,6.84,2.88,9.72,22.1,48.9,1028.52,0.03,0,0,0,933.44328
2020/09/08 12:55:00.000,n,97,19.08,16.56,19.8,22.2,48.1,1028.52,0.03,0,0,0,595.25452
2020/09/08 12:56:00.003,n,89,11.52,10.08,13.68,22.2,48.7,1028.52,0.03,0,0,0,280.06866
2020/09/08 12:57:00.000,n,113,10.8,9,12.96,22.3,48.2,1028.52,0.03,0,0,0,263.84002
2020/09/08 12:58:00.000,n,156,6.84,5.04,10.8,22.4,48.2,1028.42,0.03,0,0,0,327.164
2020/09/08 12:59:00.002,n,93,17.28,15.12,19.08,22.4,48.1,1028.42,0.03,0,0,0,992.63672
2020/09/08 13:00:00.008,n,72,6.12,5.4,6.84,22.4,48.4,1028.42,0.03,0,0,0,365.67964
2020/09/08 13:01:00.013,n,96,10.8,8.64,13.68,22.6,48.2,1028.42,0.03,0,0,0,240.38452
2020/09/08 13:02:00.002,n,81,11.16,10.440002,12.6,22.5,48.1,1028.42,0.03,0,0,0,213.79058
2020/09/08 13:03:00.008,n,97,18.359998,17.28,21.24,22.6,47.5,1028.32,0.03,0,0,0,208.4439
2020/09/08 13:04:00.000,n,62,11.88,10.440002,12.6,22.4,47.2,1028.42,0.03,0,0,0,253.84644
2020/09/08 13:05:00.001,n,91,7.56,6.48,9.72,22.3,47.5,1028.42,0.03,0,0,0,278.0124
2020/09/08 13:06:00.000,n,74,7.2,5.4,8.64,22.1,47.7,1028.42,0.03,0,0,0,949.81504
2020/09/08 13:07:00.000,n,71,3.24,2.88,3.6,22.2,47.9,1028.42,0.03,0,0,0,961.49448
2020/09/08 13:08:00.002,n,73,3.96,2.16,6.84,22.4,47.8,1028.32,0.03,0,0,0,347.18812
2020/09/08 13:09:00.007,n,58,3.6,1.44,4.32,22.7,47.6,1028.32,0.03,0,0,0,318.06946
2020/09/08 13:10:00.013,n,143,8.28,6.84,9.72,22.9,46.7,1028.32,0.03,0,0,0,294.1455
2020/09/08 13:11:00.001,n,72,6.48,4.68,8.28,22.8,46.8,1028.32,0.03,0,0,0,296.22222
2020/09/08 13:12:00.007,n,107,6.48,5.04,7.92,22.7,47.1,1028.32,0.03,0,0,0,288.5492
2020/09/08 13:13:00.000,n,104,9.72,8.64,10.440002,22.6,47.4,1028.32,0.03,0,0,0,286.26984
2020/09/08 13:14:00.001,n,158,19.08,16.56,20.519998,22.6,47.8,1028.32,0.03,0,0,0,293.96972
2020/09/08 13:15:00.000,n,151,11.88,9.36,14.4,22.4,48,1028.22,0.03,0,0,0,329.47938
2020/09/08 13:16:00.000,n,156,14.04,11.52,15.84,22.2,48.8,1028.22,0.03,0,0,0,351.55
2020/09/08 13:17:00.001,n,94,10.08,7.2,14.4,22.2,49.3,1028.32,0.03,0,0,0,412.42128
2020/09/08 13:18:00.006,n,94,9,6.48,10.8,22.2,49.1,1028.32,0.03,0,0,0,278.8559
2020/09/08 13:19:00.011,n,33,13.68,7.2,19.44,22.3,48.9,1028.32,0.03,0,0,0,248.81714
2020/09/08 13:20:00.001,n,87,5.4,3.96,7.2,22.4,49.1,1028.22,0.03,0,0,0,234.77416
2020/09/08 13:21:00.006,n,85,7.92,1.44,13.68,22.4,48.6,1028.22,0.03,0,0,0,219.00634
2020/09/08 13:22:00.000,n,57,16.919998,16.2,18.359998,22.3,49.3,1028.22,0.03,0,0,0,209.469
2020/09/08 13:23:00.001,n,70,12.24,3.6,19.8,22.2,47.3,1028.22,0.03,0,0,0,199.52514
2020/09/08 13:24:00.000,n,56,12.96,9.72,15.84,22,48.1,1028.12,0.03,0,0,0,195.94696
2020/09/08 13:25:00.000,n,55,10.08,8.64,10.8,21.9,48.2,1028.12,0.03,0,0,0,200.71258
2020/09/08 13:26:00.001,n,83,8.64,1.44,10.08,21.9,48,1028.12,0.03,0,0,0,211.75538
2020/09/08 13:27:00.007,n,40,6.12,1.08,10.8,21.9,48,1028.12,0.03,0,0,0,286.01288
2020/09/08 13:28:00.012,n,354,4.68,2.52,6.48,21.9,48,1028.12,0.03,0,0,0,406.6754
2020/09/08 13:29:00.000,n,158,4.68,1.8,8.64,22,47.7,1028.12,0.03,0,0,0,747.3608
2020/09/08 13:30:00.006,n,84,20.519998,18,21.96,22.1,47.6,1028.02,0.03,0,0,0,802.62664
2020/09/08 13:31:00.000,n,128,15.12,12.96,19.08,22.1,47.4,1028.12,0.03,0,0,0,187.67792
2020/09/08 13:32:00.001,n,78,14.04,11.52,15.12,22.1,47.3,1028.02,0.03,0,0,0,285.37018
2020/09/08 13:33:00.000,n,33,12.96,10.440002,14.76,22.1,48,1028.02,0.03,0,0,0,413.7268
2020/09/08 13:34:00.000,n,75,16.919998,14.4,19.08,22.2,48.5,1027.92,0.03,0,0,0,545.20068
2020/09/08 13:35:00.000,n,71,3.24,1.8,4.68,22.2,48.6,1028.02,0.03,0,0,0,755.71336
2020/09/08 13:36:00.004,n,72,10.440002,9.72,11.88,22.3,48.2,1027.92,0.03,0,0,0,761.598
2020/09/08 13:37:00.010,n,83,11.52,7.56,16.56,22.4,48.2,1027.92,0.03,0,0,0,779.4072
2020/09/08 13:38:00.000,n,37,11.52,10.08,12.96,22.4,47.4,1027.92,0.03,0,0,0,808.55416
2020/09/08 13:39:00.005,n,115,5.4,2.16,9.36,22.5,47.4,1027.92,0.03,0,0,0,828.54688
2020/09/08 13:40:00.000,n,112,17.28,9.72,21.599998,22.6,46.7,1027.82,0.03,0,0,0,245.5791
2020/09/08 13:41:00.000,n,159,7.56,3.96,10.08,22.7,46.4,1027.82,0.03,0,0,0,233.19538
2020/09/08 13:42:00.004,n,105,14.4,9.72,19.8,22.8,45.7,1027.82,0.03,0,0,0,256.06464
2020/09/08 13:43:00.000,n,65,10.08,5.76,13.68,22.6,46,1027.82,0.03,0,0,0,446.86816
2020/09/08 13:44:00.000,n,131,7.2,3.96,11.16,22.5,46.4,1027.92,0.03,0,0,0,270.14942
2020/09/08 13:45:00.004,n,127,18,12.96,21.24,22.5,46.6,1027.82,0.03,0,0,0,239.89948
2020/09/08 13:46:00.009,n,159,10.08,3.96,14.76,22.5,46.7,1027.82,0.03,0,0,0,221.57824
2020/09/08 13:47:00.014,n,93,9,7.92,12.24,22.5,46.9,1027.92,0.03,0,0,0,213.90826
2020/09/08 13:48:00.002,n,0,1.44,0.36,2.16,22.5,46.9,1027.82,0.03,0,0,0,206.23034
2020/09/08 13:49:00.000,n,154,14.4,12.6,16.56,22.5,46.1,1027.82,0.03,0,0,0,198.0431
2020/09/08 13:50:00.000,n,87,10.08,9,10.440002,22.4,46.4,1027.82,0.03,0,0,0,238.15296
2020/09/08 13:51:00.002,n,132,4.68,1.8,7.92,22.3,46.8,1027.92,0.03,0,0,0,686.17136
2020/09/08 13:52:00.000,n,103,4.68,1.08,9.36,22.4,47.7,1027.92,0.03,0,0,0,182.41168
2020/09/08 13:53:00.000,n,88,10.8,9.36,11.52,22.4,48.2,1027.82,0.03,0,0,0,181.4693
2020/09/08 13:54:00.002,n,73,4.68,2.16,6.48,22.4,48,1027.82,0.03,0,0,0,495.64044
2020/09/08 13:55:00.007,n,204,2.88,1.08,6.48,22.4,48.1,1027.82,0.03,0,0,0,266.01032
2020/09/08 13:56:00.012,n,102,8.28,6.48,9.72,22.5,48,1027.82,0.03,0,0,0,275.24524
2020/09/08 13:57:00.000,n,109,10.440002,9.36,12.24,22.5,48.7,1027.82,0.03,0,0,0,326.65546
2020/09/08 13:58:00.000,n,110,16.919998,3.6,20.16,22.5,48.5,1027.82,0.03,0,0,0,367.99456
2020/09/08 13:59:00.000,n,117,16.2,12.24,19.8,22.4,47.6,1027.72,0.03,0,0,0,241.55902
2020/09/08 14:00:00.000,n,112,20.880002,19.08,22.68,22.3,47.6,1027.82,0.03,0,0,0,196.7577
2020/09/08 14:01:00.005,n,99,7.2,5.04,10.440002,22.2,48.1,1027.82,0.03,0,0,0,166.3045
2020/09/08 14:02:00.000,n,357,3.96,1.8,6.12,22.1,47.3,1027.82,0.03,0,0,0,148.25056
2020/09/08 14:03:00.000,n,58,2.16,1.08,4.32,22,47.7,1027.82,0.03,0,0,0,130.96682
2020/09/08 14:04:00.005,n,40,20.16,15.84,24.84,22,48,1027.82,0.03,0,0,0,119.5216
2020/09/08 14:05:00.010,n,37,1.08,0.36,1.8,22,48.3,1027.82,0.03,0,0,0,109.51178
2020/09/08 14:06:00.015,n,54,5.76,2.88,7.2,22,48.6,1027.82,0.03,0,0,0,104.85284
2020/09/08 14:07:00.000,n,58,7.92,3.96,12.6,22,48.4,1027.82,0.03,0,0,0,106.37816
2020/09/08 14:08:00.000,n,104,12.24,10.8,13.32,22,47.7,1027.72,0.03,0,0,0,121.98142
2020/09/08 14:09:00.000,n,93,8.28,6.84,10.08,21.9,47.5,1027.82,0.03,0,0,0,159.31542
2020/09/08 14:10:00.004,n,97,8.64,6.84,10.08,21.9,47.6,1027.72,0.03,0,0,0,640.42896
2020/09/08 14:11:00.000,n,152,4.68,2.88,7.92,21.9,47.7,1027.72,0.03,0,0,0,665.22064
2020/09/08 14:12:00.000,n,93,10.440002,9.72,11.88,22,47.4,1027.72,0.03,0,0,0,721.608
2020/09/08 14:13:00.004,n,349,2.16,0.36,3.96,22.2,47.6,1027.72,0.03,0,0,0,745.65304
2020/09/08 14:14:00.009,n,58,6.48,5.76,6.84,22.4,47.9,1027.72,0.03,0,0,0,762.84488
2020/09/08 14:15:00.014,n,82,5.76,4.68,6.48,22.5,48,1027.72,0.03,0,0,0,764.49096
2020/09/08 14:16:00.000,n,78,15.84,15.12,18,22.7,48.2,1027.72,0.03,0,0,0,754.77904
2020/09/08 14:17:00.000,n,119,5.04,1.8,6.84,22.8,48.2,1027.72,0.03,0,0,0,279.29752
2020/09/08 14:18:00.000,n,56,12.6,11.16,13.68,22.8,48.5,1027.62,0.03,0,0,0,191.50364
2020/09/08 14:19:00.003,n,67,12.24,11.52,13.68,22.7,48.5,1027.72,0.03,0,0,0,154.7173
2020/09/08 14:20:00.008,n,66,15.48,15.12,16.56,22.6,47.7,1027.72,0.03,0,0,0,131.38786
2020/09/08 14:21:00.000,n,102,14.04,12.96,15.12,22.5,47.5,1027.72,0.03,0,0,0,121.49592
2020/09/08 14:22:00.003,n,99,6.84,2.52,9.36,22.4,47,1027.72,0.03,0,0,0,115.92992
2020/09/08 14:23:00.008,n,106,19.44,18,20.16,22.4,46.3,1027.72,0.03,0,0,0,114.7575
2020/09/08 14:24:00.013,n,99,14.76,10.8,16.56,22.2,47.2,1027.72,0.03,0,0,0,113.074
2020/09/08 14:25:00.000,n,58,8.64,6.12,10.8,22.1,47.5,1027.72,0.03,0,0,0,115.4902
2020/09/08 14:26:00.000,n,62,10.440002,9.72,11.52,22.1,47.7,1027.72,0.03,0,0,0,121.33896
2020/09/08 14:27:00.000,n,43,10.440002,8.28,12.96,22,47.8,1027.72,0.03,0,0,0,133.28552
2020/09/08 14:28:00.003,n,96,15.48,14.76,16.56,21.9,48.8,1027.52,0.03,0,0,0,162.69136
2020/09/08 14:29:00.009,n,58,12.6,10.8,14.4,21.8,49.3,1027.62,0.03,0,0,0,179.51998
2020/09/08 14:30:00.000,n,94,9.72,9,10.8,21.8,49.7,1027.62,0.03,0,0,0,206.24302
2020/09/08 14:31:00.002,n,103,7.92,6.12,9.36,21.8,50,1027.62,0.03,0,0,0,250.94852
2020/09/08 14:32:00.008,n,53,11.88,5.4,18.359998,21.8,50.1,1027.62,0.03,0,0,0,537.92456
2020/09/08 14:33:00.014,n,87,16.919998,15.12,19.44,21.8,49.7,1027.62,0.03,0,0,0,685.73576
2020/09/08 14:34:00.000,n,65,8.64,7.2,10.08,21.9,49.9,1027.62,0.03,0,0,0,691.68272
2020/09/08 14:35:00.000,n,54,15.48,11.88,19.44,22,49.6,1027.52,0.03,0,0,0,680.20536
2020/09/08 14:36:00.000,n,54,20.16,18,21.24,22.1,49.2,1027.52,0.03,0,0,0,305.5878
2020/09/08 14:37:00.003,n,65,16.2,12.24,19.08,22.1,48.7,1027.52,0.03,0,0,0,212.56504
2020/09/08 14:38:00.008,n,90,10.08,6.84,12.6,22,49.2,1027.52,0.03,0,0,0,202.5986
2020/09/08 14:39:00.000,n,84,9.72,6.84,12.96,22,49.2,1027.52,0.03,0,0,0,186.17068
2020/09/08 14:40:00.003,n,89,11.52,10.440002,13.68,22,48.4,1027.52,0.03,0,0,0,176.81858
2020/09/08 14:41:00.008,n,122,6.48,4.32,10.08,22,48.4,1027.52,0.03,0,0,0,169.9802
2020/09/08 14:42:00.014,n,128,22.68,21.599998,24.119998,22,48,1027.52,0.03,0,0,0,157.88548
2020/09/08 14:43:00.002,n,65,5.04,1.44,9.36,22,48,1027.52,0.03,0,0,0,144.92304
2020/09/08 14:44:00.000,n,78,10.8,10.08,11.52,22,48.8,1027.52,0.03,0,0,0,142.09712
2020/09/08 14:45:00.000,n,83,11.52,7.56,14.4,21.9,49.3,1027.52,0.03,0,0,0,146.7009
2020/09/08 14:46:00.001,n,5,2.88,0.72,3.96,21.8,49.6,1027.52,0.03,0,0,0,153.43382
2020/09/08 14:47:00.007,n,102,9.36,7.56,11.16,21.8,49.5,1027.52,0.03,0,0,0,157.29148
2020/09/08 14:48:00.000,n,87,11.88,10.08,14.4,21.8,48.6,1027.42,0.03,0,0,0,569.02624
2020/09/08 14:49:00.000,n,76,5.4,3.96,7.56,21.8,48.9,1027.42,0.03,0,0,0,564.36804
2020/09/08 14:50:00.006,n,81,8.64,7.56,10.08,21.9,49,1027.42,0.03,0,0,0,555.99828
2020/09/08 14:51:00.012,n,24,9,4.32,13.68,21.9,48.3,1027.32,0.03,0,0,0,552.23316
2020/09/08 14:52:00.000,n,83,4.32,3.96,5.04,22.1,48.3,1027.42,0.03,0,0,0,553.50416
2020/09/08 14:53:00.000,n,31,7.56,3.24,10.08,22.2,47.5,1027.32,0.03,0,0,0,497.3268
2020/09/08 14:54:00.000,n,79,9.36,6.84,12.96,22.3,47.1,1027.42,0.03,0,0,0,428.08516
2020/09/08 14:55:00.001,n,43,11.88,10.8,12.96,22.2,47.4,1027.32,0.03,0,0,0,241.03226
2020/09/08 14:56:00.006,n,95,18.72,16.919998,20.519998,22.2,47.3,1027.32,0.03,0,0,0,458.35892
2020/09/08 14:57:00.000,n,75,11.16,8.28,13.68,22.1,47.7,1027.32,0.03,0,0,0,255.6874
2020/09/08 14:58:00.001,n,82,19.44,18,20.880002,22.1,47.8,1027.32,0.03,0,0,0,573.21828
2020/09/08 14:59:00.006,n,91,12.6,10.440002,14.04,22.1,47.9,1027.42,0.03,0,0,0,590.69164
2020/09/08 15:00:00.011,n,104,16.919998,12.6,19.44,22.2,47.2,1027.32,0.03,0,0,0,360.15884
2020/09/08 15:01:00.000,n,51,6.84,2.16,8.64,22.2,47.6,1027.32,0.03,0,0,0,542.45924
2020/09/08 15:02:00.000,n,100,5.04,2.88,8.64,22.2,47.6,1027.32,0.03,0,0,0,554.76636
2020/09/08 15:03:00.000,n,107,8.64,5.76,10.8,22.3,47.6,1027.32,0.03,0,0,0,223.8121
2020/09/08 15:04:00.000,n,50,3.24,2.52,3.96,22.4,47.3,1027.32,0.03,0,0,0,133.30072
2020/09/08 15:05:00.004,n,76,16.2,14.4,17.28,22.5,46.6,1027.32,0.03,0,0,0,118.48888
2020/09/08 15:06:00.009,n,85,9.72,8.64,10.8,22.3,46.9,1027.32,0.03,0,0,0,113.9525
2020/09/08 15:07:00.000,n,51,10.440002,9,11.88,22.1,47.6,1027.32,0.03,0,0,0,110.51584
2020/09/08 15:08:00.004,n,53,12.24,7.2,17.64,22,47.3,1027.22,0.03,0,0,0,115.7069
2020/09/08 15:09:00.009,n,87,7.92,1.8,11.52,21.9,47.4,1027.32,0.03,0,0,0,129.68184
2020/09/08 15:10:00.000,n,63,15.12,12.24,17.64,21.8,47.5,1027.32,0.03,0,0,0,142.3094
2020/09/08 15:11:00.004,n,66,20.519998,16.919998,22.68,21.7,47.3,1027.32,0.03,0,0,0,151.49856
2020/09/08 15:12:00.000,n,67,16.2,15.12,18.72,21.6,47.5,1027.22,0.03,0,0,0,186.49124
2020/09/08 15:13:00.000,n,106,16.919998,15.12,18.72,21.5,47.5,1027.32,0.03,0,0,0,178.73916
2020/09/08 15:14:00.003,n,93,17.28,15.12,18.72,21.5,47.4,1027.32,0.03,0,0,0,141.33932
2020/09/08 15:15:00.008,n,83,8.64,6.84,9.72,21.5,47.6,1027.32,0.03,0,0,0,127.10284
2020/09/08 15:16:00.000,n,72,8.28,7.56,8.64,21.5,47.7,1027.32,0.03,0,0,0,119.21304
2020/09/08 15:17:00.003,n,33,5.76,2.52,7.92,21.5,47.5,1027.32,0.03,0,0,0,128.49128
2020/09/08 15:18:00.009,n,38,1.44,0.72,2.52,21.5,47.2,1027.32,0.03,0,0,0,135.83132
2020/09/08 15:19:00.000,n,116,12.6,9,15.12,21.6,46.7,1027.22,0.03,0,0,0,215.17472
2020/09/08 15:20:00.002,n,137,12.24,10.8,13.68,21.6,46.4,1027.22,0.03,0,0,0,386.14668
2020/09/08 15:21:00.000,n,68,8.64,7.2,10.08,21.6,46.4,1027.22,0.03,0,0,0,296.03684
2020/09/08 15:22:00.000,n,27,9.72,3.96,12.24,21.7,46.7,1027.22,0.03,0,0,0,435.54976
2020/09/08 15:23:00.003,n,51,13.68,11.88,15.48,21.8,45.8,1027.22,0.03,0,0,0,426.98164
2020/09/08 15:24:00.008,n,42,10.8,8.28,12.96,21.8,46.5,1027.22,0.03,0,0,0,411.20528
2020/09/08 15:25:00.013,n,64,11.16,9,12.6,21.9,46,1027.22,0.03,0,0,0,395.33676
2020/09/08 15:26:00.001,n,83,12.24,9.72,17.28,21.9,45.9,1027.22,0.03,0,0,0,404.72764
2020/09/08 15:27:00.007,n,96,6.12,4.68,6.84,22,46.1,1027.32,0.03,0,0,0,414.76576
2020/09/08 15:28:00.000,n,64,3.6,2.88,5.4,22,46,1027.32,0.03,0,0,0,433.58384
2020/09/08 15:29:00.000,n,107,8.28,7.2,9.36,22.2,45.4,1027.32,0.03,0,0,0,404.73528
2020/09/08 15:30:00.000,n,144,2.52,0.36,5.4,22.3,45,1027.32,0.03,0,0,0,395.32088
2020/09/08 15:31:00.000,n,124,10.440002,6.48,12.6,22.4,44.4,1027.32,0.03,0,0,0,143.43738
2020/09/08 15:32:00.000,n,102,14.4,11.88,16.2,22.3,44.6,1027.32,0.03,0,0,0,125.9697
2020/09/08 15:33:00.006,n,103,10.08,6.84,11.16,22.1,44.9,1027.22,0.03,0,0,0,119.2859
2020/09/08 15:34:00.012,n,104,13.68,11.16,17.28,22,45.4,1027.32,0.03,0,0,0,111.2652
2020/09/08 15:35:00.001,n,53,9,7.92,12.96,21.9,45.8,1027.42,0.03,0,0,0,101.08536
2020/09/08 15:36:00.005,n,77,8.28,3.24,11.88,21.8,46,1027.42,0.03,0,0,0,92.300856
2020/09/08 15:37:00.000,n,78,6.12,4.32,8.28,21.8,46.3,1027.42,0.03,0,0,0,88.698272
2020/09/08 15:38:00.000,n,88,9.72,9,10.440002,21.7,46.4,1027.42,0.03,0,0,0,89.474528
2020/09/08 15:39:00.005,n,62,12.6,10.8,15.12,21.6,46.6,1027.42,0.03,0,0,0,97.809104
2020/09/08 15:40:00.000,n,66,9.36,7.56,11.16,21.6,47,1027.32,0.03,0,0,0,112.96426
2020/09/08 15:41:00.000,n,96,15.84,11.16,18.359998,21.5,47.5,1027.42,0.03,0,0,0,143.50336
2020/09/08 15:42:00.005,n,105,8.28,6.84,10.8,21.5,47.8,1027.42,0.03,0,0,0,261.63276
2020/09/08 15:43:00.010,n,95,12.24,9.72,15.84,21.5,48.1,1027.42,0.03,0,0,0,138.92536
2020/09/08 15:44:00.015,n,117,6.12,1.8,9.72,21.4,48.2,1027.42,0.03,0,0,0,211.63186
2020/09/08 15:45:00.003,n,36,1.8,0.72,2.88,21.4,48.3,1027.42,0.03,0,0,0,355.18652
2020/09/08 15:46:00.000,n,101,11.16,9.72,12.24,21.5,48.1,1027.32,0.03,0,0,0,349.36468
2020/09/08 15:47:00.000,n,106,10.08,8.64,12.24,21.5,48.1,1027.32,0.03,0,0,0,318.5752
2020/09/08 15:48:00.004,n,87,9.72,9,11.16,21.5,48.1,1027.32,0.03,0,0,0,335.20362
2020/09/08 15:49:00.000,n,125,7.56,6.48,8.64,21.6,48.4,1027.32,0.03,0,0,0,318.24164
2020/09/08 15:50:00.000,n,58,17.64,14.4,19.44,21.6,48.7,1027.32,0.03,0,0,0,315.19568
2020/09/08 15:51:00.003,n,88,13.68,11.52,16.919998,21.6,49,1027.32,0.03,0,0,0,316.83478
2020/09/08 15:52:00.008,n,62,8.28,3.24,14.04,21.6,49,1027.32,0.03,0,0,0,314.10498
2020/09/08 15:53:00.013,n,31,18.72,14.76,22.68,21.6,48.8,1027.22,0.03,0,0,0,312.4201
2020/09/08 15:54:00.001,n,82,19.44,14.76,27.72,21.6,48.8,1027.22,0.03,0,0,0,311.64954
2020/09/08 15:55:00.000,n,83,14.76,13.32,15.84,21.6,48.6,1027.32,0.03,0,0,0,311.52258
