"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/11 12:11:00.000,n,98,18,11.52,27,21.4,43.7,1024.82,0,0,0,0,856.59728
2020/09/11 12:12:00.004,n,101,13.68,9.72,20.880002,21.4,43.8,1024.92,0,0,0,0,860.62592
2020/09/11 12:13:00.001,n,80,17.64,10.08,26.64,21.4,43.3,1024.92,0,0,0,0,862.4136
2020/09/11 12:14:00.000,n,36,6.84,3.96,12.96,21.4,44,1024.92,0,0,0,0,859.1232
2020/09/11 12:15:00.000,n,158,10.08,1.8,13.32,21.4,44.3,1024.92,0,0,0,0,858.38712
2020/09/11 12:16:00.009,n,75,10.440002,2.16,16.2,21.5,44.4,1024.92,0,0,0,0,885.01128
2020/09/11 12:17:00.007,n,105,18.72,16.56,19.8,21.7,43.9,1024.92,0,0,0,0,884.86816
2020/09/11 12:18:00.004,n,134,25.56,19.8,31.68,21.7,43.4,1024.82,0,0,0,0,411.58328
2020/09/11 12:19:00.002,n,43,6.12,1.08,11.16,21.8,43.4,1024.82,0,0,0,0,962.01832
2020/09/11 12:20:00.000,n,122,10.440002,2.16,15.84,21.9,43.5,1024.72,0,0,0,0,334.0073
2020/09/11 12:21:00.000,n,144,14.76,7.92,19.08,22,43.3,1024.82,0,0,0,0,424.62468
2020/09/11 12:22:00.000,n,137,22.68,19.44,28.08,22,42.5,1024.72,0,0,0,0,1029.2532
2020/09/11 12:23:00.007,n,106,4.68,1.8,7.92,22,42.9,1024.82,0,0,0,0,323.69448
2020/09/11 12:24:00.005,n,111,10.8,3.6,14.04,21.9,42.8,1024.92,0,0,0,0,284.17972
2020/09/11 12:25:00.002,n,140,23.04,16.56,29.88,21.7,42.8,1024.72,0,0,0,0,292.03128
2020/09/11 12:26:00.000,n,102,23.4,18.359998,29.88,21.5,43.5,1024.82,0,0,0,0,953.25912
2020/09/11 12:27:00.015,n,97,17.64,8.64,22.319998,21.4,43.7,1024.72,0,0,0,0,250.3171
2020/09/11 12:28:00.000,n,89,29.519998,26.28,31.319998,21.3,43.7,1024.72,0,0,0,0,221.75998
2020/09/11 12:29:00.000,n,199,6.84,1.44,11.88,21.3,44,1024.82,0,0,0,0,225.90152
2020/09/11 12:30:00.000,n,100,24.119998,18.359998,28.8,21.3,43.1,1024.82,0,0,0,0,251.14382
2020/09/11 12:31:00.004,n,84,15.48,12.24,18.359998,21.2,42.6,1024.82,0,0,0,0,225.16726
2020/09/11 12:32:00.001,n,236,4.68,1.44,7.92,21.1,42.6,1024.92,0,0,0,0,215.88504
2020/09/11 12:33:00.000,n,169,17.28,6.84,23.759998,21,40.9,1024.82,0,0,0,0,206.93576
2020/09/11 12:34:00.011,n,108,23.759998,16.56,26.64,20.8,41,1024.82,0,0,0,0,199.50686
2020/09/11 12:35:00.009,n,130,16.56,12.6,23.759998,20.7,41.8,1024.72,0,0,0,0,199.93594
2020/09/11 12:36:00.006,n,141,19.44,16.919998,20.519998,20.6,42.5,1024.82,0,0,0,0,353.1104
2020/09/11 12:37:00.000,n,144,7.56,3.96,14.04,20.6,42.9,1024.82,0,0,0,0,882.3572
2020/09/11 12:38:00.001,n,151,14.76,6.84,24.119998,20.6,42.6,1024.62,0,0,0,0,893.62272
2020/09/11 12:39:00.000,n,133,7.56,4.68,12.24,20.6,42.5,1024.72,0,0,0,0,915.20664
2020/09/11 12:40:00.000,n,122,9,4.32,11.16,20.7,42.5,1024.82,0,0,0,0,935.25664
2020/09/11 12:41:00.000,n,129,39.239996,36,42.48,20.8,40.8,1024.52,0,0,0,0,827.36816
2020/09/11 12:42:00.000,n,134,21.96,10.08,34.92,20.9,40.9,1024.72,0,0,0,0,952.8716
2020/09/11 12:43:00.012,n,84,18.359998,9.72,24.48,21,40.7,1024.52,0,0,0,0,267.93124
2020/09/11 12:44:00.009,n,116,18,13.32,21.96,21.1,40.6,1024.72,0,0,0,0,966.14816
2020/09/11 12:45:00.006,n,63,2.52,1.44,4.32,21.2,40.6,1024.72,0,0,0,0,270.48282
2020/09/11 12:46:00.000,n,125,10.440002,6.12,14.76,21.3,40.6,1024.72,0,0,0,0,278.3295
2020/09/11 12:47:00.001,n,98,16.919998,9.72,24.119998,21.2,40.8,1024.72,0,0,0,0,245.68912
2020/09/11 12:48:00.000,n,135,23.4,18.359998,29.88,21.1,40.5,1024.62,0,0,0,0,202.50064
2020/09/11 12:49:00.000,n,126,16.2,11.88,20.16,20.9,41,1024.72,0,0,0,0,898.85712
2020/09/11 12:50:00.000,n,64,11.52,8.64,18,20.9,40.7,1024.62,0,0,0,0,878.91264
2020/09/11 12:51:00.006,n,127,8.64,4.68,15.12,20.9,40.8,1024.72,0,0,0,0,890.14344
2020/09/11 12:52:00.003,n,113,16.2,9.36,18.359998,21,40.7,1024.62,0,0,0,0,933.19216
2020/09/11 12:53:00.000,n,114,9.36,5.4,12.96,21.1,40.7,1024.62,0,0,0,0,963.05832
2020/09/11 12:54:00.014,n,148,11.16,9.72,13.32,21.2,40.9,1024.72,0,0,0,0,897.85856
2020/09/11 12:55:00.000,n,126,12.24,10.8,14.76,21.3,40.9,1024.62,0,0,0,0,396.85916
2020/09/11 12:56:00.000,n,131,17.28,14.04,20.16,21.3,40.9,1024.62,0,0,0,0,1031.4782
2020/09/11 12:57:00.000,n,77,19.08,14.04,24.119998,21.4,40.3,1024.62,0,0,0,0,852.51496
2020/09/11 12:58:00.004,n,117,5.4,2.88,9,21.4,40.6,1024.72,0,0,0,0,406.77312
2020/09/11 12:59:00.002,n,110,12.96,4.32,16.56,21.4,39.4,1024.62,0,0,0,0,398.83
2020/09/11 13:00:00.000,n,92,8.64,4.68,13.32,21.3,39.4,1024.62,0,0,0,0,397.74812
2020/09/11 13:01:00.012,n,87,20.880002,12.96,27,21.2,39,1024.72,0,0,0,0,428.85164
2020/09/11 13:02:00.009,n,87,23.759998,17.28,29.88,21.1,38.8,1024.62,0,0,0,0,379.10464
2020/09/11 13:03:00.007,n,120,11.88,10.08,14.04,21.1,38.9,1024.62,0,0,0,0,398.42836
2020/09/11 13:04:00.000,n,109,19.44,12.24,28.44,21.1,39.2,1024.62,0,0,0,0,432.65108
2020/09/11 13:05:00.000,n,71,16.919998,13.32,19.44,21,39.8,1024.72,0,0,0,0,463.82236
2020/09/11 13:06:00.000,n,78,30.96,26.28,32.760002,20.9,40.3,1024.52,0,0,0,0,409.65
2020/09/11 13:07:00.000,n,106,22.68,21.96,23.759998,20.8,40.5,1024.52,0,0,0,0,515.35316
2020/09/11 13:08:00.008,n,90,19.8,16.2,21.96,20.8,40.6,1024.62,0,0,0,0,674.34872
2020/09/11 13:09:00.006,n,92,18.72,15.48,22.68,20.8,41.2,1024.62,0,0,0,0,526.76824
2020/09/11 13:10:00.003,n,88,14.76,13.68,17.28,21,40.8,1024.52,0,0,0,0,463.8602
2020/09/11 13:11:00.000,n,84,14.76,13.32,16.56,21,40.8,1024.52,0,0,0,0,452.59616
2020/09/11 13:12:00.014,n,82,8.28,4.68,12.6,21,40.9,1024.62,0,0,0,0,400.06564
2020/09/11 13:13:00.000,n,129,15.48,5.76,27,21.1,40.3,1024.52,0,0,0,0,406.44868
2020/09/11 13:14:00.000,n,102,25.919998,23.759998,26.64,21,40.4,1024.42,0,0,0,0,391.77676
2020/09/11 13:15:00.000,n,141,23.04,20.16,26.28,21,40.8,1024.52,0,0,0,0,430.74956
2020/09/11 13:16:00.004,n,113,18.359998,14.76,21.24,20.9,41.1,1024.52,0,0,0,0,406.66476
2020/09/11 13:17:00.002,n,155,2.88,1.44,4.32,20.9,41.5,1024.62,0,0,0,0,445.93236
2020/09/11 13:18:00.000,n,97,6.48,5.4,8.28,21.1,41.6,1024.62,0,0,0,0,508.4998
2020/09/11 13:19:00.012,n,116,25.919998,19.08,30.599998,21.2,41.1,1024.62,0,0,0,0,490.10808
2020/09/11 13:20:00.009,n,113,12.24,10.08,13.32,21.3,40.7,1024.52,0,0,0,0,376.8372
2020/09/11 13:21:00.006,n,119,12.24,8.28,18.359998,21.2,40.4,1024.52,0,0,0,0,310.38446
2020/09/11 13:22:00.002,n,110,10.08,8.64,14.4,21.1,40.9,1024.62,0,0,0,0,276.16174
2020/09/11 13:23:00.000,n,51,11.52,8.28,14.04,21.2,40.5,1024.52,0,0,0,0,266.72662
2020/09/11 13:24:00.000,n,144,8.64,6.48,11.16,21.2,40.6,1024.52,0,0,0,0,296.54474
2020/09/11 13:25:00.000,n,108,19.8,14.4,25.199998,21.1,40.1,1024.42,0,0,0,0,339.8492
2020/09/11 13:26:00.007,n,96,16.2,11.52,20.880002,21,40,1024.62,0,0,0,0,409.2196
2020/09/11 13:27:00.004,n,152,19.44,9.72,25.919998,20.9,39.9,1024.52,0,0,0,0,552.39068
2020/09/11 13:28:00.001,n,110,30.599998,25.199998,35.28,20.9,38.5,1024.52,0,0,0,0,1090.176
2020/09/11 13:29:00.000,n,95,16.2,11.88,20.519998,20.9,38.7,1024.42,0,0,0,0,383.43836
2020/09/11 13:30:00.012,n,128,25.56,24.48,26.64,20.9,38.3,1024.32,0,0,0,0,337.4926
2020/09/11 13:31:00.000,n,125,10.440002,6.12,11.88,20.9,38.6,1024.62,0,0,0,0,321.62164
2020/09/11 13:32:00.000,n,144,23.759998,20.16,25.919998,21,38.6,1024.52,0,0,0,0,344.63344
2020/09/11 13:33:00.003,n,60,7.56,4.68,9.36,21,38.5,1024.52,0,0,0,0,977.49216
2020/09/11 13:34:00.001,n,84,18.72,10.08,30.239998,21,38.8,1024.52,0,0,0,0,1028.6876
2020/09/11 13:35:00.000,n,69,16.919998,11.52,20.880002,21,38.9,1024.52,0,0,0,0,571.6372
2020/09/11 13:36:00.000,n,69,20.880002,14.76,27,21.1,38.9,1024.52,0,0,0,0,400.74884
2020/09/11 13:37:00.008,n,106,27.359998,15.12,34.56,21.1,38.9,1024.42,0,0,0,0,538.70844
2020/09/11 13:38:00.005,n,84,15.48,11.52,18.72,21.1,39.1,1024.52,0,0,0,0,366.6674
2020/09/11 13:39:00.002,n,97,8.28,5.76,10.440002,21.1,39.3,1024.52,0,0,0,0,388.377
2020/09/11 13:40:00.000,n,82,17.64,14.76,20.880002,21.2,39,1024.52,0,0,0,0,435.53096
2020/09/11 13:41:00.000,n,74,17.64,10.08,29.519998,21.2,38.6,1024.42,0,0,0,0,305.81414
2020/09/11 13:42:00.000,n,90,18.72,13.68,24.84,21,37.6,1024.42,0,0,0,0,272.33332
2020/09/11 13:43:00.000,n,150,29.16,14.04,35.64,21,37.2,1024.32,0,0,0,0,803.4396
2020/09/11 13:44:00.004,n,117,10.8,8.64,11.88,20.9,37.6,1024.52,0,0,0,0,665.54864
2020/09/11 13:45:00.001,n,89,27.72,20.519998,33.48,21,37.6,1024.42,0,0,0,0,754.19912
2020/09/11 13:46:00.000,n,98,27.72,25.199998,30.599998,21,37.8,1024.32,0,0,0,0,726.8096
2020/09/11 13:47:00.012,n,116,12.6,10.440002,14.04,21,38.2,1024.32,0,0,0,0,731.80872
2020/09/11 13:48:00.009,n,101,18,15.84,21.96,21.1,38.5,1024.32,0,0,0,0,738.5604
2020/09/11 13:49:00.000,n,135,29.16,16.919998,33.839996,21.2,38.5,1024.22,0,0,0,0,748.09384
2020/09/11 13:50:00.002,n,142,32.399998,28.08,36.719996,21.3,38.1,1024.32,0,0,0,0,757.44624
2020/09/11 13:51:00.000,n,146,30.239998,18.72,38.519996,21.3,38.1,1024.42,0,0,0,0,787.28872
2020/09/11 13:52:00.000,n,105,9,2.88,15.12,21.3,38.1,1024.52,0,0,0,0,831.80448
2020/09/11 13:53:00.000,n,99,33.48,25.56,37.44,21.3,35.6,1024.32,0,0,0,0,439.80768
2020/09/11 13:54:00.000,n,98,20.880002,16.2,28.08,21.2,36.9,1024.32,0,0,0,0,454.47992
2020/09/11 13:55:00.000,n,150,8.64,5.04,10.8,21.2,37.7,1024.42,0,0,0,0,780.08664
2020/09/11 13:56:00.010,n,161,16.2,15.12,19.08,21.3,37.5,1024.22,0,0,0,0,748.81552
2020/09/11 13:57:00.008,n,91,18.359998,15.12,21.599998,21.3,37.2,1024.52,0,0,0,0,737.51336
2020/09/11 13:58:00.000,n,114,16.2,10.8,20.16,21.3,37.6,1024.42,0,0,0,0,724.37528
2020/09/11 13:59:00.002,n,142,16.56,12.96,19.08,21.3,37.5,1024.42,0,0,0,0,708.47192
2020/09/11 14:00:00.000,n,109,11.88,9,19.8,21.3,37.2,1024.42,0,0,0,0,694.95264
2020/09/11 14:01:00.000,n,117,24.48,21.599998,30.239998,21.4,36.7,1024.42,0,0,0,0,690.08816
2020/09/11 14:02:00.000,n,117,27.359998,9,37.44,21.4,36.8,1024.22,0,0,0,0,702.0068
2020/09/11 14:03:00.000,n,111,17.64,15.48,19.8,21.4,37.1,1024.32,0,0,0,0,702.86736
2020/09/11 14:04:00.000,n,120,17.64,12.24,24.48,21.4,37.3,1024.42,0,0,0,0,697.48312
2020/09/11 14:05:00.011,n,71,24.84,17.64,29.88,21.3,37,1024.42,0,0,0,0,689.35056
2020/09/11 14:06:00.008,n,112,31.319998,28.8,33.839996,21.2,36.5,1024.32,0,0,0,0,676.8716
2020/09/11 14:07:00.000,n,111,27,22.68,32.039998,21.2,36.6,1024.42,0,0,0,0,665.64784
2020/09/11 14:08:00.002,n,108,15.84,4.68,21.599998,21.1,36.2,1024.22,0,0,0,0,651.3528
2020/09/11 14:09:00.000,n,100,11.88,7.56,14.04,21.1,36.5,1024.42,0,0,0,0,641.08788
2020/09/11 14:10:00.000,n,135,7.56,4.32,14.04,21.2,36.6,1024.32,0,0,0,0,639.042
2020/09/11 14:11:00.000,n,73,10.440002,5.4,15.12,21.2,36.9,1024.32,0,0,0,0,637.22924
2020/09/11 14:12:00.007,n,121,10.08,6.84,12.96,21.2,36.8,1024.32,0,0,0,0,634.98468
2020/09/11 14:13:00.006,n,150,19.8,11.52,22.68,21.3,36.7,1024.12,0,0,0,0,629.8968
2020/09/11 14:14:00.002,n,139,11.88,9,19.44,21.3,37.1,1024.32,0,0,0,0,631.26032
2020/09/11 14:15:00.000,n,131,24.119998,21.599998,30.239998,21.3,36.2,1024.32,0,0,0,0,630.21264
2020/09/11 14:16:00.000,n,156,19.08,14.04,24.48,21.2,36.3,1024.32,0,0,0,0,628.2586
2020/09/11 14:17:00.000,n,45,12.6,9.72,13.68,21.2,36.4,1024.32,0,0,0,0,621.13976
2020/09/11 14:18:00.000,n,91,27.72,16.2,33.119998,21.3,35.5,1024.22,0,0,0,0,618.17592
2020/09/11 14:19:00.004,n,90,14.04,12.24,16.56,21.3,36,1024.22,0,0,0,0,617.427
2020/09/11 14:20:00.003,n,120,17.64,10.440002,23.4,21.4,34.7,1024.12,0,0,0,0,619.91756
2020/09/11 14:21:00.000,n,160,21.96,10.440002,31.319998,21.3,34.5,1024.12,0,0,0,0,620.09028
2020/09/11 14:22:00.000,n,118,21.96,18.359998,26.28,21.3,34.4,1024.22,0,0,0,0,262.21398
2020/09/11 14:23:00.009,n,76,5.76,3.6,9.36,21.3,34.8,1024.22,0,0,0,0,613.6538
2020/09/11 14:24:00.007,n,115,12.96,10.440002,14.4,21.4,35.3,1024.22,0,0,0,0,620.02556
2020/09/11 14:25:00.000,n,143,6.48,0.72,11.88,21.5,35.6,1024.22,0,0,0,0,622.13128
2020/09/11 14:26:00.001,n,119,9.72,8.28,12.24,21.5,36,1024.22,0,0,0,0,610.50196
2020/09/11 14:27:00.000,n,106,6.12,2.16,8.28,21.5,36.5,1024.22,0,0,0,0,609.08928
2020/09/11 14:28:00.000,n,82,29.519998,27.359998,31.68,21.6,36.7,1024.22,0,0,0,0,607.57408
2020/09/11 14:29:00.000,n,133,23.04,20.519998,25.56,21.7,36.9,1024.22,0,0,0,0,602.13556
2020/09/11 14:30:00.007,n,142,29.16,6.84,33.839996,21.7,37.2,1024.22,0,0,0,0,598.53264
2020/09/11 14:31:00.004,n,142,19.44,17.64,22.68,21.6,37.4,1024.22,0,0,0,0,599.25532
2020/09/11 14:32:00.001,n,136,19.8,7.2,29.88,21.5,38.2,1024.22,0,0,0,0,596.01524
2020/09/11 14:33:00.014,n,116,15.84,7.92,19.44,21.4,38.5,1024.32,0,0,0,0,599.67432
2020/09/11 14:34:00.000,n,154,11.16,5.04,13.68,21.4,38.8,1024.22,0,0,0,0,614.31512
2020/09/11 14:35:00.000,n,164,30.599998,25.919998,37.08,21.4,38.9,1024.22,0,0,0,0,626.73456
2020/09/11 14:36:00.000,n,114,26.64,23.4,30.599998,21.3,39.5,1024.22,0,0,0,0,628.27068
2020/09/11 14:37:00.000,n,130,21.24,19.08,23.759998,21.2,39.6,1024.22,0,0,0,0,153.33042
2020/09/11 14:38:00.007,n,150,15.48,9.72,20.16,21,40,1024.22,0,0,0,0,366.67828
2020/09/11 14:39:00.003,n,141,32.760002,28.8,35.64,20.9,40,1024.22,0,0,0,0,569.36872
2020/09/11 14:40:00.000,n,110,12.6,11.16,13.68,20.9,40.2,1024.32,0,0,0,0,558.70708
2020/09/11 14:41:00.013,n,104,18.359998,14.04,22.319998,21,40,1024.32,0,0,0,0,551.3188
2020/09/11 14:42:00.010,n,61,15.12,11.52,20.519998,21.1,40.2,1024.32,0,0,0,0,554.83044
2020/09/11 14:43:00.000,n,129,7.56,5.04,10.8,21.2,40.3,1024.32,0,0,0,0,553.11992
2020/09/11 14:44:00.003,n,147,25.919998,21.24,28.44,21.2,40.5,1024.22,0,0,0,0,549.85456
2020/09/11 14:45:00.002,n,170,7.92,5.04,11.88,21.2,41,1024.32,0,0,0,0,549.92048
2020/09/11 14:46:00.000,n,129,27,23.759998,30.239998,21.1,41.2,1024.12,0,0,0,0,557.17664
2020/09/11 14:47:00.000,n,99,15.48,12.6,18.72,21.1,41.4,1024.22,0,0,0,0,583.96984
2020/09/11 14:48:00.009,n,112,11.88,10.08,12.6,21,41.8,1024.22,0,0,0,0,631.47352
2020/09/11 14:49:00.006,n,130,6.12,3.24,12.96,21.1,41.9,1024.22,0,0,0,0,661.0332
2020/09/11 14:50:00.004,n,131,25.919998,24.84,27.359998,21.2,41.6,1024.12,0,0,0,0,547.51112
2020/09/11 14:51:00.000,n,68,8.64,2.88,13.32,21.2,41.9,1024.32,0,0,0,0,158.20172
2020/09/11 14:52:00.000,n,126,28.08,15.48,33.119998,21.3,41.9,1024.12,0,0,0,0,125.46166
2020/09/11 14:53:00.000,n,128,21.96,15.12,27.72,21.2,41.7,1024.32,0,0,0,0,113.2504
2020/09/11 14:54:00.000,n,114,9,3.24,15.12,21,41.6,1024.32,0,0,0,0,134.47584
2020/09/11 14:55:00.005,n,82,15.84,12.24,18.72,20.8,41.9,1024.32,0,0,0,0,332.99604
2020/09/11 14:56:00.002,n,97,9.36,6.48,13.32,20.7,40.8,1024.22,0,0,0,0,531.88124
2020/09/11 14:57:00.000,n,117,22.68,15.48,31.319998,20.6,40.9,1024.22,0,0,0,0,522.11104
2020/09/11 14:58:00.000,n,92,23.759998,18.72,28.44,20.6,41,1024.32,0,0,0,0,523.81176
2020/09/11 14:59:00.009,n,127,5.4,1.44,12.96,20.7,41.2,1024.42,0,0,0,0,525.1396
2020/09/11 15:00:00.006,n,144,23.759998,19.44,27.359998,20.8,41.3,1024.32,0,0,0,0,518.01192
2020/09/11 15:01:00.000,n,100,5.76,3.96,8.64,20.9,41.5,1024.42,0,0,0,0,499.2796
2020/09/11 15:02:00.000,n,113,15.12,5.04,23.4,21,41.3,1024.42,0,0,0,0,136.12698
2020/09/11 15:03:00.000,n,86,19.44,10.440002,26.64,21,41.7,1024.32,0,0,0,0,500.9706
2020/09/11 15:04:00.000,n,85,21.24,16.2,28.08,20.9,42.3,1024.32,0,0,0,0,292.19494
2020/09/11 15:05:00.000,n,105,15.84,13.68,18.72,20.9,42.7,1024.42,0,0,0,0,501.6078
2020/09/11 15:06:00.006,n,89,18,12.24,24.119998,20.9,42.4,1024.32,0,0,0,0,507.07744
2020/09/11 15:07:00.003,n,122,19.8,16.56,22.68,20.9,42.7,1024.32,0,0,0,0,518.1236
2020/09/11 15:08:00.000,n,120,9,8.28,10.08,20.9,43,1024.42,0,0,0,0,538.85112
2020/09/11 15:09:00.014,n,112,11.52,9.72,14.76,21,43,1024.42,0,0,0,0,551.26752
2020/09/11 15:10:00.000,n,67,15.48,11.16,18,21.1,43.2,1024.42,0,0,0,0,547.20168
2020/09/11 15:11:00.000,n,123,20.16,15.48,25.199998,21.2,42.7,1024.32,0,0,0,0,228.29602
2020/09/11 15:12:00.000,n,115,6.84,0.72,10.8,21.2,42.9,1024.52,0,0,0,0,436.58612
2020/09/11 15:13:00.002,n,91,37.44,28.8,49.32,21.2,42.3,1024.32,0,0,0,0,284.36688
2020/09/11 15:14:00.000,n,118,14.4,2.88,18,21,42.7,1024.52,0,0,0,0,113.01922
2020/09/11 15:15:00.000,n,93,27.72,14.76,35.28,20.8,43,1024.42,0,0,0,0,126.10894
2020/09/11 15:16:00.010,n,160,14.76,7.92,25.919998,20.6,42.9,1024.52,0,0,0,0,464.50392
2020/09/11 15:17:00.007,n,124,20.519998,15.12,26.28,20.6,42.9,1024.42,0,0,0,0,482.91728
2020/09/11 15:18:00.004,n,95,6.12,3.6,8.28,20.5,42.9,1024.42,0,0,0,0,477.7284
2020/09/11 15:19:00.001,n,109,12.6,9.36,15.48,20.5,42.9,1024.42,0,0,0,0,103.53916
2020/09/11 15:20:00.000,n,128,5.04,0.36,10.8,20.6,42.8,1024.42,0,0,0,0,87.21452
2020/09/11 15:21:00.000,n,109,12.96,6.48,15.48,20.5,42.8,1024.52,0,0,0,0,93.224488
2020/09/11 15:22:00.000,n,77,16.919998,11.16,21.96,20.5,42.8,1024.52,0,0,0,0,75.582488
2020/09/11 15:23:00.005,n,103,9.36,5.4,12.6,20.4,42.8,1024.52,0,0,0,0,71.592904
2020/09/11 15:24:00.002,n,160,20.519998,12.24,22.68,20.4,42.9,1024.62,0,0,0,0,75.383304
2020/09/11 15:25:00.000,n,102,12.96,10.8,15.12,20.4,42.9,1024.52,0,0,0,0,216.07464
2020/09/11 15:26:00.014,n,165,10.08,6.48,12.24,20.3,42.6,1024.52,0,0,0,0,430.8592
2020/09/11 15:27:00.011,n,145,24.48,12.6,27,20.4,41.9,1024.52,0,0,0,0,441.66384
2020/09/11 15:28:00.000,n,161,25.919998,20.880002,35.28,20.5,42,1024.52,0,0,0,0,447.00596
2020/09/11 15:29:00.000,n,96,2.88,1.08,5.76,20.5,42.1,1024.62,0,0,0,0,450.50968
2020/09/11 15:30:00.000,n,120,31.68,24.84,37.8,20.6,41.8,1024.52,0,0,0,0,453.2764
2020/09/11 15:31:00.002,n,144,23.4,19.08,28.08,20.6,42.2,1024.52,0,0,0,0,460.52616
2020/09/11 15:32:00.000,n,180,3.96,2.88,5.04,20.6,42.5,1024.52,0,0,0,0,454.52916
2020/09/11 15:33:00.000,n,140,19.08,15.12,20.519998,20.6,42.9,1024.62,0,0,0,0,443.1882
2020/09/11 15:34:00.010,n,169,13.32,7.2,18.72,20.7,43.1,1024.52,0,0,0,0,439.88072
2020/09/11 15:35:00.007,n,93,12.24,10.08,14.4,20.7,43.4,1024.62,0,0,0,0,447.08956
2020/09/11 15:36:00.004,n,112,37.08,34.2,40.68,20.7,43.4,1024.62,0,0,0,0,436.84032
2020/09/11 15:37:00.000,n,103,21.24,18,28.08,20.7,43.5,1024.52,0,0,0,0,416.03284
2020/09/11 15:38:00.000,n,104,12.96,5.04,20.519998,20.7,43.9,1024.62,0,0,0,0,397.75252
2020/09/11 15:39:00.000,n,96,17.28,15.48,18.72,20.6,44.2,1024.72,0,0,0,0,103.50918
2020/09/11 15:40:00.006,n,61,11.16,7.56,14.76,20.6,44.5,1024.72,0,0,0,0,93.469736
2020/09/11 15:41:00.003,n,124,25.919998,20.519998,33.119998,20.5,44.4,1024.72,0,0,0,0,233.0763
2020/09/11 15:42:00.000,n,144,13.68,10.08,20.519998,20.5,44.6,1024.72,0,0,0,0,390.67944
2020/09/11 15:43:00.012,n,44,5.04,2.88,7.92,20.4,43.2,1024.72,0,0,0,0,393.95244
2020/09/11 15:44:00.010,n,156,9,6.84,12.6,20.4,43.1,1024.72,0,0,0,0,397.23432
2020/09/11 15:45:00.007,n,120,25.919998,10.8,32.039998,20.4,43.5,1024.72,0,0,0,0,388.94696
2020/09/11 15:46:00.000,n,119,12.24,1.8,25.199998,20.4,43.6,1024.72,0,0,0,0,118.96284
2020/09/11 15:47:00.000,n,128,23.04,16.2,28.08,20.3,43.2,1024.82,0,0,0,0,104.80114
2020/09/11 15:48:00.000,n,129,22.319998,20.519998,23.4,20.3,43.9,1024.72,0,0,0,0,345.7716
2020/09/11 15:49:00.000,n,132,11.88,10.08,14.04,20.2,43.9,1024.72,0,0,0,0,120.98854
2020/09/11 15:50:00.009,n,163,17.28,6.12,29.519998,20.2,44,1024.52,0,0,0,0,85.834824
2020/09/11 15:51:00.005,n,85,13.32,11.52,15.12,20.1,44.3,1024.72,0,0,0,0,86.5168
2020/09/11 15:52:00.002,n,105,11.88,7.92,14.4,20.1,44.2,1024.72,0,0,0,0,83.308424
2020/09/11 15:53:00.000,n,98,32.039998,23.759998,43.92,20,44.6,1024.62,0,0,0,0,88.33416
2020/09/11 15:54:00.004,n,115,12.24,10.8,13.68,20,44.9,1024.82,0,0,0,0,94.803376
2020/09/11 15:55:00.001,n,108,11.52,9,15.84,20,45.1,1024.82,0,0,0,0,172.60784
2020/09/11 15:56:00.000,n,76,7.56,3.24,10.440002,20,45.3,1024.82,0,0,0,0,327.84528
2020/09/11 15:57:00.000,n,67,10.08,2.52,17.64,20,45.6,1024.82,0,0,0,0,340.49756
2020/09/11 15:58:00.000,n,176,8.28,3.96,11.52,20.1,45.8,1024.92,0,0,0,0,343.1294
2020/09/11 15:59:00.005,n,150,10.440002,4.32,15.12,20.1,45.9,1024.92,0,0,0,0,349.055
2020/09/11 16:00:00.000,n,154,32.039998,29.519998,37.08,20.2,46.2,1024.62,0,0,0,0,362.86816
2020/09/11 16:01:00.004,n,89,27.72,18,35.28,20.2,46.3,1024.72,0,0,0,0,368.37232
2020/09/11 16:02:00.001,n,90,21.96,18.359998,23.759998,20.2,46.6,1024.82,0,0,0,0,359.88904
2020/09/11 16:03:00.014,n,112,21.599998,12.96,27.72,20.2,46.4,1024.92,0,0,0,0,354.62172
2020/09/11 16:04:00.000,n,102,20.880002,18,25.56,20.3,45.9,1024.92,0,0,0,0,344.9992
2020/09/11 16:05:00.000,n,120,21.96,5.76,34.2,20.4,45.4,1024.82,0,0,0,0,343.76048
2020/09/11 16:06:00.000,n,86,27,19.8,36.36,20.3,45.3,1024.82,0,0,0,0,325.74322
2020/09/11 16:07:00.000,n,149,26.28,19.44,30.599998,20.2,45.8,1025.02,0,0,0,0,302.57672
2020/09/11 16:08:00.007,n,140,13.68,8.28,17.64,20.2,45.9,1025.02,0,0,0,0,113.25456
2020/09/11 16:09:00.004,n,129,28.08,24.119998,33.48,20.2,45.9,1025.02,0,0,0,0,255.87018
2020/09/11 16:10:00.002,n,106,24.119998,18.72,27.72,20.1,45.4,1025.02,0,0,0,0,236.24646
2020/09/11 16:11:00.000,n,111,18.359998,15.48,21.24,20.1,45.4,1025.12,0,0,0,0,170.92694
2020/09/11 16:12:00.013,n,183,9,2.88,13.32,20,45.2,1025.02,0,0,0,0,105.72034
2020/09/11 16:13:00.000,n,123,23.04,18,26.64,19.9,45.4,1025.12,0,0,0,0,76.933728
