"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/02 12:04:00.003,n,57,9,7.56,10.8,22.7,50.4,1024.62,0.06,0,0,0,707.34976
2020/09/02 12:05:00.008,n,32,11.88,11.16,12.24,22.7,50.4,1024.62,0.06,0,0,0,661.37256
2020/09/02 12:06:00.000,n,26,11.52,10.08,13.32,22.6,51.2,1024.62,0.06,0,0,0,377.34056
2020/09/02 12:07:00.002,n,36,16.2,9.72,20.519998,22.5,51.3,1024.62,0.06,0,0,0,423.8054
2020/09/02 12:08:00.007,n,4,4.32,1.44,6.12,22.3,52.1,1024.62,0.06,0,0,0,268.29242
2020/09/02 12:09:00.013,n,28,7.2,0.72,13.68,22.3,52.3,1024.62,0.06,0,0,0,408.25184
2020/09/02 12:10:00.001,n,43,19.08,17.64,21.599998,22.2,52.4,1024.52,0.06,0,0,0,746.27152
2020/09/02 12:11:00.000,n,36,11.88,5.04,20.16,22.2,52.1,1024.52,0.06,0,0,0,243.9812
2020/09/02 12:12:00.000,n,28,17.64,6.48,21.96,22.1,52.3,1024.42,0.06,0,0,0,667.90724
2020/09/02 12:13:00.000,n,20,10.08,4.32,13.32,22.2,52.5,1024.52,0.06,0,0,0,232.10492
2020/09/02 12:14:00.005,n,49,21.24,16.919998,24.119998,22.2,52.9,1024.42,0.06,0,0,0,843.99952
2020/09/02 12:15:00.011,n,46,4.68,1.44,10.440002,22.1,53.3,1024.42,0.06,0,0,0,586.73352
2020/09/02 12:16:00.000,n,20,11.16,8.28,14.76,22.2,53,1024.42,0.06,0,0,0,484.1728
2020/09/02 12:17:00.005,n,82,7.92,7.56,9.72,22.2,53.5,1024.42,0.06,0,0,0,391.22724
2020/09/02 12:18:00.010,n,82,21.599998,18,25.199998,22.3,53.3,1024.42,0.06,0,0,0,567.98108
2020/09/02 12:19:00.000,n,43,17.28,16.2,18.72,22.3,53.2,1024.42,0.06,0,0,0,831.04568
2020/09/02 12:20:00.000,n,2,5.04,0.36,8.28,22.2,53.6,1024.42,0.06,0,0,0,846.7864
2020/09/02 12:21:00.000,n,67,20.519998,20.16,21.599998,22.4,52.7,1024.32,0.06,0,0,0,841.76464
2020/09/02 12:22:00.000,n,75,20.16,18.72,20.880002,22.3,53.1,1024.32,0.06,0,0,0,832.41384
2020/09/02 12:23:00.006,n,41,4.32,0.72,7.92,22.3,53.5,1024.32,0.06,0,0,0,825.62272
2020/09/02 12:24:00.011,n,76,22.319998,19.8,26.64,22.5,52.8,1024.32,0.06,0,0,0,815.55736
2020/09/02 12:25:00.000,n,7,5.4,1.08,8.64,22.5,52.7,1024.32,0.06,0,0,0,817.0604
2020/09/02 12:26:00.005,n,43,11.52,6.84,18.72,22.6,52.3,1024.32,0.06,0,0,0,831.21352
2020/09/02 12:27:00.011,n,44,10.440002,8.64,11.88,22.8,51.7,1024.32,0.06,0,0,0,627.55632
2020/09/02 12:28:00.000,n,69,6.84,6.12,7.92,22.9,51.5,1024.32,0.06,0,0,0,829.62112
2020/09/02 12:29:00.000,n,42,10.08,3.6,18,23,50.2,1024.32,0.06,0,0,0,642.86268
2020/09/02 12:30:00.000,n,25,12.6,9.36,16.2,23,50.9,1024.32,0.06,0,0,0,207.88684
2020/09/02 12:31:00.001,n,70,6.48,0.72,11.88,22.9,50.8,1024.32,0.06,0,0,0,477.85876
2020/09/02 12:32:00.007,n,358,10.08,8.28,12.24,22.7,51.4,1024.32,0.06,0,0,0,820.74328
2020/09/02 12:33:00.012,n,43,18.72,16.56,20.880002,22.6,52.1,1024.22,0.06,0,0,0,830.71976
2020/09/02 12:34:00.000,n,54,13.32,10.440002,16.56,22.7,52.4,1024.22,0.06,0,0,0,821.59232
2020/09/02 12:35:00.005,n,31,20.16,14.04,22.68,22.8,52.1,1024.22,0.06,0,0,0,824.7096
2020/09/02 12:36:00.010,n,63,3.24,2.16,4.68,22.7,52.5,1024.32,0.06,0,0,0,829.4484
2020/09/02 12:37:00.000,n,56,16.56,11.88,18,22.8,52.2,1024.22,0.06,0,0,0,807.74672
2020/09/02 12:38:00.000,n,58,3.6,2.16,6.12,22.8,52.6,1024.32,0.06,0,0,0,772.05552
2020/09/02 12:39:00.000,n,25,14.76,6.12,20.519998,22.7,52,1024.22,0.06,0,0,0,822.12696
2020/09/02 12:40:00.000,n,25,11.52,6.84,18,22.6,52.6,1024.12,0.06,0,0,0,679.51832
2020/09/02 12:41:00.005,n,46,21.24,18,24.48,22.4,52.6,1024.02,0.06,0,0,0,817.63016
2020/09/02 12:42:00.010,n,32,20.16,12.96,23.4,22.3,53.1,1024.12,0.06,0,0,0,815.86624
2020/09/02 12:43:00.000,n,42,16.2,14.4,17.64,22.2,53.5,1024.12,0.06,0,0,0,806.11376
2020/09/02 12:44:00.004,n,31,8.64,7.2,9.36,22.2,53.9,1024.12,0.06,0,0,0,812.3396
2020/09/02 12:45:00.009,n,44,16.919998,14.4,18.72,22.5,53.3,1024.02,0.06,0,0,0,808.30392
2020/09/02 12:46:00.000,n,27,11.88,10.440002,13.32,22.6,53.1,1024.02,0.06,0,0,0,799.59096
2020/09/02 12:47:00.000,n,90,4.32,1.44,13.68,22.6,53.1,1024.02,0.06,0,0,0,778.60488
2020/09/02 12:48:00.000,n,351,9.36,8.28,11.52,22.7,52.4,1024.02,0.06,0,0,0,767.37112
2020/09/02 12:49:00.000,n,43,11.52,9.72,14.04,22.8,53,1024.02,0.06,0,0,0,725.04776
2020/09/02 12:50:00.005,n,54,14.04,12.24,16.56,23,52.5,1023.92,0.06,0,0,0,702.17032
2020/09/02 12:51:00.010,n,48,23.04,18.359998,25.56,22.9,52.2,1023.92,0.06,0,0,0,701.96032
2020/09/02 12:52:00.000,n,35,18,16.56,18.72,22.7,52.6,1023.82,0.06,0,0,0,750.16616
2020/09/02 12:53:00.004,n,65,14.4,6.12,18.72,22.6,53,1023.82,0.06,0,0,0,788.5908
2020/09/02 12:54:00.009,n,63,17.28,15.12,19.8,22.6,52.8,1023.82,0.06,0,0,0,709.61168
2020/09/02 12:55:00.000,n,47,10.440002,6.84,11.88,22.7,53,1023.92,0.06,0,0,0,785.2632
2020/09/02 12:56:00.004,n,15,15.12,9,19.44,22.8,52.8,1023.82,0.06,0,0,0,855.29224
2020/09/02 12:57:00.000,n,32,3.6,0.72,8.28,22.7,53.3,1023.92,0.06,0,0,0,625.51716
2020/09/02 12:58:00.000,n,29,17.28,7.2,24.119998,22.7,52.7,1023.92,0.06,0,0,0,828.13224
2020/09/02 12:59:00.003,n,51,13.68,10.8,15.84,22.5,53.3,1023.92,0.06,0,0,0,808.99552
2020/09/02 13:00:00.009,n,27,10.440002,4.68,15.84,22.6,53.3,1023.92,0.06,0,0,0,799.33776
2020/09/02 13:01:00.000,n,59,14.04,9.36,19.8,22.8,52.7,1023.92,0.06,0,0,0,781.70656
2020/09/02 13:02:00.004,n,56,14.76,12.6,18.359998,22.8,52.6,1023.82,0.06,0,0,0,765.45136
2020/09/02 13:03:00.010,n,49,14.4,13.32,17.64,22.7,53,1023.82,0.06,0,0,0,744.76504
2020/09/02 13:04:00.000,n,45,6.84,1.8,12.96,22.7,53.2,1023.82,0.06,0,0,0,731.44016
2020/09/02 13:05:00.004,n,51,21.599998,20.519998,23.759998,22.6,53.5,1023.72,0.06,0,0,0,728.39264
2020/09/02 13:06:00.000,n,59,12.6,6.84,19.8,22.6,53.1,1023.72,0.06,0,0,0,726.61192
2020/09/02 13:07:00.000,n,75,10.440002,9,11.88,22.6,53.4,1023.72,0.06,0,0,0,719.11864
2020/09/02 13:08:00.003,n,57,14.76,12.96,16.2,22.6,53,1023.62,0.06,0,0,0,720.8328
2020/09/02 13:09:00.008,n,35,23.4,19.8,25.919998,22.6,53.1,1023.62,0.06,0,0,0,721.83808
2020/09/02 13:10:00.013,n,49,23.759998,21.96,26.28,22.5,53.7,1023.62,0.06,0,0,0,726.48072
2020/09/02 13:11:00.003,n,27,23.4,19.44,25.56,22.4,54,1023.62,0.06,0,0,0,738.5684
2020/09/02 13:12:00.008,n,70,2.16,1.44,3.96,22.5,53.6,1023.72,0.06,0,0,0,740.3708
2020/09/02 13:13:00.000,n,43,15.12,10.08,20.16,22.7,52.8,1023.72,0.06,0,0,0,738.3896
2020/09/02 13:14:00.003,n,84,13.32,12.6,14.04,22.7,51.6,1023.62,0.06,0,0,0,738.3276
2020/09/02 13:15:00.000,n,58,12.96,7.2,17.64,22.7,52.1,1023.62,0.06,0,0,0,538.10112
2020/09/02 13:16:00.000,n,101,4.32,2.16,7.2,22.6,52.7,1023.62,0.06,0,0,0,737.50824
2020/09/02 13:17:00.002,n,25,14.76,10.08,18,22.6,52.7,1023.52,0.06,0,0,0,745.37112
2020/09/02 13:18:00.007,n,28,12.6,5.4,16.919998,22.7,52.7,1023.52,0.06,0,0,0,694.86512
2020/09/02 13:19:00.013,n,47,13.32,12.6,14.4,22.7,52.2,1023.52,0.06,0,0,0,716.2756
2020/09/02 13:20:00.002,n,62,11.88,8.64,14.4,22.7,52.1,1023.52,0.06,0,0,0,704.3872
2020/09/02 13:21:00.008,n,96,11.52,10.440002,12.96,22.7,52,1023.42,0.06,0,0,0,702.62696
2020/09/02 13:22:00.000,n,33,11.52,6.48,14.4,22.8,52,1023.42,0.06,0,0,0,702.4872
2020/09/02 13:23:00.001,n,32,9.36,3.24,16.2,22.9,51.7,1023.42,0.06,0,0,0,696.64032
2020/09/02 13:24:00.000,n,32,14.04,11.88,15.48,22.8,51.8,1023.42,0.06,0,0,0,693.28368
2020/09/02 13:25:00.000,n,41,10.8,2.16,14.4,22.7,52.1,1023.42,0.06,0,0,0,695.27768
2020/09/02 13:26:00.003,n,38,24.119998,14.76,26.64,22.7,51.1,1023.42,0.06,0,0,0,695.22856
2020/09/02 13:27:00.008,n,34,15.12,12.6,19.08,22.7,51.5,1023.42,0.06,0,0,0,695.10984
2020/09/02 13:28:00.000,n,21,14.04,7.92,17.28,22.7,51.7,1023.42,0.06,0,0,0,693.1644
2020/09/02 13:29:00.002,n,45,19.8,17.64,22.319998,22.7,50.7,1023.42,0.06,0,0,0,690.39584
2020/09/02 13:30:00.008,n,44,6.48,1.8,10.08,22.7,51.7,1023.42,0.06,0,0,0,698.24584
2020/09/02 13:31:00.000,n,57,24.119998,21.599998,25.919998,22.6,51.9,1023.42,0.06,0,0,0,705.53192
2020/09/02 13:32:00.003,n,77,19.8,16.919998,24.119998,22.4,51.8,1023.22,0.06,0,0,0,347.0422
2020/09/02 13:33:00.000,n,70,13.68,9,19.08,22.3,52.2,1023.32,0.06,0,0,0,143.25428
2020/09/02 13:34:00.000,n,53,10.440002,8.64,11.52,22.3,52.7,1023.32,0.06,0,0,0,167.90066
2020/09/02 13:35:00.004,n,38,14.4,12.6,17.28,22.4,52.5,1023.32,0.06,0,0,0,742.64408
2020/09/02 13:36:00.010,n,71,13.68,11.16,15.12,22.5,52.4,1023.32,0.06,0,0,0,640.09676
2020/09/02 13:37:00.000,n,79,9.36,6.48,11.52,22.6,52.1,1023.32,0.06,0,0,0,703.47232
2020/09/02 13:38:00.004,n,24,16.2,12.96,19.08,22.6,52.1,1023.32,0.06,0,0,0,694.50104
2020/09/02 13:39:00.010,n,24,5.4,4.32,6.84,22.5,52.2,1023.32,0.06,0,0,0,686.41936
2020/09/02 13:40:00.000,n,78,10.8,9,12.24,22.5,52.7,1023.32,0.06,0,0,0,684.8428
2020/09/02 13:41:00.000,n,68,16.56,11.88,19.44,22.6,52.1,1023.22,0.06,0,0,0,689.996
2020/09/02 13:42:00.000,n,36,14.4,12.6,16.56,22.5,52.5,1023.32,0.06,0,0,0,699.64048
2020/09/02 13:43:00.000,n,50,7.56,4.32,13.32,22.6,52.8,1023.32,0.06,0,0,0,688.54952
2020/09/02 13:44:00.006,n,44,9.72,8.28,11.52,22.7,52.6,1023.22,0.06,0,0,0,684.38688
2020/09/02 13:45:00.000,n,350,7.56,1.8,9.72,22.9,52,1023.22,0.06,0,0,0,681.83992
2020/09/02 13:46:00.000,n,31,13.68,7.2,18,22.8,51.9,1023.22,0.06,0,0,0,671.68728
2020/09/02 13:47:00.006,n,21,10.440002,5.76,14.04,22.6,52.7,1023.32,0.06,0,0,0,660.59448
2020/09/02 13:48:00.012,n,31,14.04,12.96,14.76,22.6,52.7,1023.32,0.06,0,0,0,656.6046
2020/09/02 13:49:00.001,n,25,5.76,0.72,10.08,22.8,52.3,1023.32,0.06,0,0,0,656.15144
2020/09/02 13:50:00.000,n,353,2.52,1.08,4.68,22.9,51.9,1023.32,0.06,0,0,0,652.73528
2020/09/02 13:51:00.000,n,73,12.24,11.16,12.6,23,51.9,1023.22,0.06,0,0,0,649.23952
2020/09/02 13:52:00.001,n,90,8.28,4.68,10.440002,23.1,51.3,1023.22,0.06,0,0,0,643.508
2020/09/02 13:53:00.008,n,63,10.8,5.04,14.4,23.2,50.9,1023.12,0.06,0,0,0,648.8196
2020/09/02 13:54:00.000,n,60,10.440002,6.48,13.68,23.2,50.6,1023.12,0.06,0,0,0,644.57916
2020/09/02 13:55:00.002,n,65,14.4,12.24,16.2,23,51.1,1023.12,0.06,0,0,0,653.42348
2020/09/02 13:56:00.008,n,43,18.72,14.76,21.24,23,51.1,1023.12,0.06,0,0,0,656.7038
2020/09/02 13:57:00.014,n,38,16.919998,16.2,18,22.8,51.5,1023.12,0.06,0,0,0,489.43324
2020/09/02 13:58:00.002,n,41,19.08,6.12,24.48,22.8,51.4,1023.12,0.06,0,0,0,267.89578
2020/09/02 13:59:00.000,n,20,10.8,7.56,12.96,22.6,52,1023.12,0.06,0,0,0,111.35132
2020/09/02 14:00:00.000,n,80,16.56,11.88,21.24,22.6,52,1023.12,0.06,0,0,0,123.52042
2020/09/02 14:01:00.002,n,11,12.96,11.88,14.04,22.6,52,1023.12,0.06,0,0,0,234.3942
2020/09/02 14:02:00.007,n,88,16.2,14.4,17.28,22.6,52.2,1023.12,0.06,0,0,0,412.25188
2020/09/02 14:03:00.000,n,48,5.76,0.72,9.72,22.6,52.7,1023.12,0.06,0,0,0,651.64916
2020/09/02 14:04:00.001,n,48,14.04,12.96,16.919998,22.8,51.7,1023.12,0.06,0,0,0,641.4142
2020/09/02 14:05:00.007,n,30,8.64,3.6,16.2,22.8,51.9,1023.12,0.06,0,0,0,637.5512
2020/09/02 14:06:00.012,n,62,8.64,2.88,14.04,22.8,51.5,1023.02,0.06,0,0,0,136.6565
2020/09/02 14:07:00.001,n,70,5.04,1.08,11.88,22.9,51.5,1023.02,0.06,0,0,0,626.36408
2020/09/02 14:08:00.000,n,24,8.28,5.4,9.72,23,51.3,1023.02,0.06,0,0,0,112.60358
2020/09/02 14:09:00.000,n,35,12.24,10.440002,15.12,23,51.1,1022.92,0.06,0,0,0,109.01394
2020/09/02 14:10:00.001,n,24,16.56,13.32,19.8,22.8,51.4,1022.92,0.06,0,0,0,119.7403
2020/09/02 14:11:00.006,n,14,14.76,12.24,17.28,22.6,51.9,1022.92,0.06,0,0,0,156.76956
2020/09/02 14:12:00.011,n,47,13.32,2.88,20.519998,22.4,52.3,1022.92,0.06,0,0,0,607.01104
2020/09/02 14:13:00.000,n,32,12.96,11.16,15.84,22.3,52.9,1022.92,0.06,0,0,0,152.68386
2020/09/02 14:14:00.005,n,61,7.56,3.96,11.16,22.3,52.9,1022.92,0.06,0,0,0,163.05724
2020/09/02 14:15:00.011,n,86,6.48,5.4,7.92,22.4,52.6,1022.92,0.06,0,0,0,229.57242
2020/09/02 14:16:00.000,n,32,5.4,3.6,9,22.4,52.5,1022.92,0.06,0,0,0,139.56672
2020/09/02 14:17:00.000,n,15,13.68,10.08,14.76,22.5,52.6,1022.82,0.06,0,0,0,627.78772
2020/09/02 14:18:00.000,n,43,16.919998,12.96,21.24,22.5,52.2,1022.82,0.06,0,0,0,172.98276
2020/09/02 14:19:00.000,n,88,15.84,13.68,17.28,22.4,52.4,1022.72,0.06,0,0,0,626.37108
2020/09/02 14:20:00.005,n,35,19.8,8.28,23.759998,22.3,52.4,1022.72,0.06,0,0,0,613.0038
2020/09/02 14:21:00.012,n,43,15.84,12.96,18.359998,22.3,52.5,1022.72,0.06,0,0,0,305.74642
2020/09/02 14:22:00.000,n,36,13.68,12.6,14.4,22.2,52.7,1022.72,0.06,0,0,0,141.06086
2020/09/02 14:23:00.005,n,9,11.88,10.08,14.4,22.1,53,1022.72,0.06,0,0,0,112.90956
2020/09/02 14:24:00.011,n,83,22.319998,20.16,23.759998,22.1,52.6,1022.62,0.06,0,0,0,110.37698
2020/09/02 14:25:00.000,n,25,21.96,7.56,25.919998,22.1,52.9,1022.72,0.06,0,0,0,134.21722
2020/09/02 14:26:00.000,n,30,9.36,6.48,11.16,22,53.1,1022.72,0.06,0,0,0,598.39532
2020/09/02 14:27:00.000,n,54,14.76,11.88,20.519998,22,53,1022.72,0.06,0,0,0,586.27252
2020/09/02 14:28:00.001,n,15,18,5.76,21.96,22.1,53,1022.72,0.06,0,0,0,573.8232
2020/09/02 14:29:00.007,n,42,19.8,18.359998,23.4,22.1,52.7,1022.72,0.06,0,0,0,147.55444
2020/09/02 14:30:00.000,n,50,9.36,4.32,11.88,22.1,53,1022.72,0.06,0,0,0,367.51768
2020/09/02 14:31:00.001,n,33,12.24,10.08,14.04,22.1,53,1022.72,0.06,0,0,0,550.18764
2020/09/02 14:32:00.008,n,23,7.56,3.96,12.96,22.1,53.1,1022.72,0.06,0,0,0,563.19392
2020/09/02 14:33:00.014,n,56,12.24,7.56,14.4,22.2,52.9,1022.72,0.06,0,0,0,551.27148
2020/09/02 14:34:00.000,n,41,8.28,5.76,10.8,22.2,53,1022.72,0.06,0,0,0,341.69572
2020/09/02 14:35:00.003,n,62,21.599998,19.44,26.64,22.3,52.5,1022.72,0.06,0,0,0,557.84412
2020/09/02 14:36:00.000,n,39,23.04,20.16,25.199998,22.3,52.2,1022.62,0.06,0,0,0,549.60888
2020/09/02 14:37:00.000,n,45,10.8,7.92,12.96,22.2,52.7,1022.72,0.06,0,0,0,143.37412
2020/09/02 14:38:00.003,n,28,4.68,3.24,13.32,22.2,52.5,1022.72,0.06,0,0,0,112.37662
2020/09/02 14:39:00.009,n,65,7.56,6.12,9,22.3,52.3,1022.72,0.06,0,0,0,100.18368
2020/09/02 14:40:00.000,n,21,15.12,12.6,18.359998,22.3,52,1022.72,0.06,0,0,0,105.02848
2020/09/02 14:41:00.003,n,18,7.2,2.88,10.08,22.2,52,1022.72,0.06,0,0,0,120.59924
2020/09/02 14:42:00.009,n,32,9.36,7.2,11.16,22.2,51.8,1022.82,0.06,0,0,0,545.41456
2020/09/02 14:43:00.000,n,74,6.84,5.4,7.56,22.2,52,1022.72,0.06,0,0,0,545.65808
2020/09/02 14:44:00.003,n,6,4.68,2.52,8.64,22.3,51.7,1022.72,0.06,0,0,0,557.27
2020/09/02 14:45:00.000,n,16,12.6,8.28,16.56,22.5,51.5,1022.62,0.06,0,0,0,567.4922
2020/09/02 14:46:00.000,n,58,16.2,14.04,18.72,22.4,52.2,1022.72,0.06,0,0,0,576.80528
2020/09/02 14:47:00.003,n,54,20.880002,19.44,22.319998,22.4,52.5,1022.62,0.06,0,0,0,302.2197
2020/09/02 14:48:00.009,n,79,15.84,13.32,19.44,22.3,52.5,1022.52,0.06,0,0,0,569.21556
2020/09/02 14:49:00.000,n,84,20.519998,17.28,24.84,22.2,52.6,1022.62,0.06,0,0,0,543.45716
2020/09/02 14:50:00.003,n,89,10.08,8.28,12.6,22.3,52.4,1022.52,0.06,0,0,0,548.18736
2020/09/02 14:51:00.008,n,58,21.24,20.16,22.319998,22.3,52.7,1022.62,0.06,0,0,0,539.63184
2020/09/02 14:52:00.000,n,46,21.96,21.24,22.68,22.3,52.6,1022.52,0.06,0,0,0,556.3362
2020/09/02 14:53:00.004,n,66,21.96,20.880002,23.759998,22.3,52.2,1022.52,0.06,0,0,0,185.99716
2020/09/02 14:54:00.000,n,34,23.04,12.96,25.56,22.3,51.9,1022.52,0.06,0,0,0,173.39782
2020/09/02 14:55:00.000,n,32,13.68,12.24,14.4,22.3,52.1,1022.62,0.06,0,0,0,535.05064
2020/09/02 14:56:00.003,n,44,18,14.76,25.919998,22.2,52,1022.72,0.06,0,0,0,211.08062
2020/09/02 14:57:00.008,n,55,12.24,8.64,14.4,22.2,52.2,1022.62,0.06,0,0,0,198.0429
2020/09/02 14:58:00.000,n,44,14.76,11.88,17.64,22.2,51.9,1022.62,0.06,0,0,0,518.52692
2020/09/02 14:59:00.002,n,54,15.12,11.88,16.56,22.3,52.1,1022.62,0.06,0,0,0,493.84888
2020/09/02 15:00:00.008,n,34,19.08,9.36,23.04,22.3,52.1,1022.62,0.06,0,0,0,480.831
2020/09/02 15:01:00.000,n,61,8.64,2.52,14.4,22.2,52.5,1022.72,0.06,0,0,0,477.72736
2020/09/02 15:02:00.003,n,49,20.16,15.12,22.68,22.2,52.4,1022.62,0.06,0,0,0,486.8158
2020/09/02 15:03:00.000,n,33,16.56,6.12,22.319998,22.2,52.2,1022.62,0.06,0,0,0,477.10844
2020/09/02 15:04:00.000,n,7,6.84,4.32,12.6,22.2,52.3,1022.72,0.06,0,0,0,478.45092
2020/09/02 15:05:00.003,n,15,16.919998,15.12,19.08,22.3,52.3,1022.72,0.06,0,0,0,490.036
2020/09/02 15:06:00.009,n,8,12.6,10.08,14.04,22.4,51.9,1022.72,0.06,0,0,0,487.10176
2020/09/02 15:07:00.000,n,35,7.2,1.8,11.16,22.4,51.7,1022.72,0.06,0,0,0,476.36932
2020/09/02 15:08:00.003,n,41,22.68,20.880002,26.28,22.4,51.8,1022.62,0.06,0,0,0,463.1024
2020/09/02 15:09:00.008,n,41,16.919998,15.48,17.64,22.4,51.6,1022.72,0.06,0,0,0,365.86364
2020/09/02 15:10:00.000,n,39,18.359998,16.919998,20.519998,22.4,51.6,1022.62,0.06,0,0,0,443.9676
2020/09/02 15:11:00.003,n,33,20.16,13.32,23.04,22.3,51.8,1022.62,0.06,0,0,0,437.9416
2020/09/02 15:12:00.000,n,34,10.440002,9,11.52,22.3,52.2,1022.62,0.06,0,0,0,453.25804
2020/09/02 15:13:00.000,n,38,16.919998,14.76,19.8,22.3,52.6,1022.62,0.06,0,0,0,449.97468
2020/09/02 15:14:00.003,n,17,22.319998,16.919998,25.56,22.3,52.7,1022.62,0.06,0,0,0,454.94232
2020/09/02 15:15:00.008,n,76,18.72,17.64,20.16,22.3,52.8,1022.72,0.06,0,0,0,453.9258
2020/09/02 15:16:00.013,n,21,12.96,11.16,14.04,22.4,52.6,1022.72,0.06,0,0,0,452.54424
2020/09/02 15:17:00.001,n,23,20.519998,17.64,24.119998,22.5,51.9,1022.82,0.06,0,0,0,450.70496
2020/09/02 15:18:00.007,n,21,10.08,9,10.8,22.4,52.2,1022.82,0.06,0,0,0,195.06378
2020/09/02 15:19:00.000,n,18,18.72,14.76,21.96,22.4,51.8,1022.82,0.06,0,0,0,120.33052
2020/09/02 15:20:00.000,n,340,15.48,12.24,18.359998,22.3,52.7,1022.72,0.06,0,0,0,140.71456
2020/09/02 15:21:00.006,n,15,11.52,9,15.48,22.1,52.4,1022.82,0.06,0,0,0,240.29908
2020/09/02 15:22:00.000,n,62,9,7.2,10.8,22.1,52.8,1022.82,0.06,0,0,0,122.80382
2020/09/02 15:23:00.000,n,41,7.2,3.24,10.8,22.1,52.9,1022.82,0.06,0,0,0,119.44662
2020/09/02 15:24:00.005,n,33,9.36,3.6,14.76,22.1,52.9,1022.82,0.06,0,0,0,115.65798
2020/09/02 15:25:00.010,n,24,4.68,3.96,5.76,22.1,52.8,1022.82,0.06,0,0,0,109.38582
2020/09/02 15:26:00.015,n,13,16.56,14.76,18,22,52.9,1022.82,0.06,0,0,0,107.47634
2020/09/02 15:27:00.003,n,11,11.52,5.76,16.919998,21.9,53.1,1022.82,0.06,0,0,0,404.0506
2020/09/02 15:28:00.000,n,28,18.359998,0.36,28.8,21.9,53.5,1022.72,0.06,0,0,0,399.03412
2020/09/02 15:29:00.000,n,0,18,16.919998,19.44,21.8,53.9,1022.82,0.06,0,0,0,392.56744
2020/09/02 15:30:00.004,n,39,3.6,1.08,9.72,21.8,54.2,1022.92,0.06,0,0,0,384.58344
2020/09/02 15:31:00.000,n,37,20.519998,17.64,21.96,21.8,54.2,1022.82,0.06,0,0,0,371.5146
2020/09/02 15:32:00.000,n,21,18,15.84,19.08,21.8,54.5,1022.82,0.06,0,0,0,274.9643
2020/09/02 15:33:00.003,n,39,20.880002,16.919998,23.759998,21.8,54.6,1022.82,0.06,0,0,0,356.29396
2020/09/02 15:34:00.008,n,47,21.96,19.8,24.119998,21.6,55.2,1022.82,0.06,0,0,0,80.555968
2020/09/02 15:35:00.010,n,63,12.96,10.8,15.48,21.6,55.7,1022.82,0.06,0,0,0,78.344896
2020/09/02 15:36:00.016,n,51,11.88,2.52,19.08,21.5,55.6,1022.82,0.06,0,0,0,75.630992
2020/09/02 15:37:00.000,n,19,18,15.84,18.72,21.5,55.9,1022.92,0.06,0,0,0,75.99428
2020/09/02 15:38:00.000,n,38,13.32,12.6,14.76,21.4,56,1022.82,0.06,0,0,0,79.394952
2020/09/02 15:39:00.000,n,49,16.919998,13.68,20.16,21.5,56.1,1022.92,0.06,0,0,0,85.413208
2020/09/02 15:40:00.004,n,27,11.16,4.68,15.48,21.5,56.1,1022.92,0.06,0,0,0,84.134448
2020/09/02 15:41:00.009,n,53,18.359998,15.48,20.519998,21.5,56.1,1022.82,0.06,0,0,0,84.325752
2020/09/02 15:42:00.000,n,41,9,5.4,12.24,21.4,56.2,1022.82,0.06,0,0,0,82.696568
2020/09/02 15:43:00.004,n,45,14.76,12.24,17.28,21.4,56.3,1022.82,0.06,0,0,0,89.41292
2020/09/02 15:44:00.010,n,28,11.16,9.72,12.96,21.4,56.5,1022.82,0.06,0,0,0,338.14024
2020/09/02 15:45:00.015,n,53,15.84,4.68,24.119998,21.4,56.5,1022.92,0.06,0,0,0,217.89772
2020/09/02 15:46:00.001,n,31,9.72,6.12,12.96,21.4,56.5,1022.92,0.06,0,0,0,337.60136
2020/09/02 15:47:00.000,n,46,17.64,16.919998,18.72,21.5,56.4,1022.92,0.06,0,0,0,332.23884
2020/09/02 15:48:00.000,n,60,17.28,15.12,20.16,21.5,56.4,1022.92,0.06,0,0,0,318.15344
2020/09/02 15:49:00.001,n,349,13.32,9.72,17.28,21.5,56.6,1022.92,0.06,0,0,0,326.69532
2020/09/02 15:50:00.007,n,14,19.8,18.359998,20.880002,21.6,56,1022.92,0.06,0,0,0,323.59472
2020/09/02 15:51:00.000,n,15,11.16,7.2,13.68,21.6,56.3,1022.82,0.06,0,0,0,321.79602
2020/09/02 15:52:00.001,n,26,18.359998,14.76,20.880002,21.6,56.3,1022.92,0.06,0,0,0,313.55444
2020/09/02 15:53:00.006,n,66,9.72,5.4,14.04,21.6,56.3,1022.92,0.06,0,0,0,305.09924
2020/09/02 15:54:00.012,n,24,12.24,6.48,16.56,21.7,56,1022.92,0.06,0,0,0,221.42266
2020/09/02 15:55:00.000,n,27,14.4,2.88,19.44,21.7,55.9,1022.82,0.06,0,0,0,141.8811
2020/09/02 15:56:00.000,n,318,4.68,3.6,8.64,21.7,55.9,1022.82,0.06,0,0,0,274.79426
2020/09/02 15:57:00.000,n,56,13.68,12.24,14.76,21.7,55.7,1022.82,0.06,0,0,0,174.50768
