"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/27 12:11:00.000,n,288,11.52,9.72,14.76,22.4,14.9,1020.62,0,0,0,0,905.11448
2020/09/27 12:12:00.000,n,254,11.88,9.36,13.68,22.3,14.9,1020.62,0,0,0,0,903.7464
2020/09/27 12:13:00.006,n,268,15.12,14.76,16.2,22.2,15.4,1020.52,0,0,0,0,902.48728
2020/09/27 12:14:00.003,n,242,7.56,5.04,9.36,22,15,1020.52,0,0,0,0,901.53264
2020/09/27 12:15:00.000,n,294,3.24,2.88,4.68,22,16.3,1020.52,0,0,0,0,901.36968
2020/09/27 12:16:00.000,n,161,1.08,0.36,2.16,22.1,16,1020.52,0,0,0,0,898.49032
2020/09/27 12:17:00.010,n,245,6.84,5.04,7.56,22.4,15.2,1020.42,0,0,0,0,899.18984
2020/09/27 12:18:00.007,n,265,5.76,4.68,6.84,22.5,15.7,1020.42,0,0,0,0,898.72352
2020/09/27 12:19:00.000,n,276,10.8,8.64,12.6,22.6,15,1020.42,0,0,0,0,899.18984
2020/09/27 12:20:00.002,n,320,3.6,3.24,4.32,22.5,16.1,1020.42,0,0,0,0,897.1424
2020/09/27 12:21:00.000,n,305,4.32,1.8,6.48,22.5,15,1020.42,0,0,0,0,896.57168
2020/09/27 12:22:00.000,n,170,2.88,2.16,3.24,22.6,14.9,1020.32,0,0,0,0,895.85792
2020/09/27 12:23:00.000,n,158,9.72,6.84,12.6,22.7,14,1020.42,0,0,0,0,896.10448
2020/09/27 12:24:00.008,n,195,4.32,3.6,5.4,22.6,14.4,1020.32,0,0,0,0,893.55168
2020/09/27 12:25:00.005,n,36,1.08,0.36,2.16,22.7,17.5,1020.32,0,0,0,0,894.20816
2020/09/27 12:26:00.002,n,178,8.64,7.56,9.72,22.7,14.9,1020.32,0,0,0,0,890.88296
2020/09/27 12:27:00.015,n,267,14.04,12.96,14.76,22.9,14.9,1020.32,0,0,0,0,892.17872
2020/09/27 12:28:00.000,n,293,6.12,5.04,8.64,22.9,15.4,1020.32,0,0,0,0,889.31832
2020/09/27 12:29:00.000,n,293,1.8,1.44,2.52,22.9,16,1020.22,0,0,0,0,885.20608
2020/09/27 12:30:00.000,n,91,1.08,0.36,1.44,23.1,15.2,1020.22,0,0,0,0,886.71512
2020/09/27 12:31:00.005,n,142,2.52,0.72,4.32,23.5,14.4,1020.22,0,0,0,0,885.42728
2020/09/27 12:32:00.002,n,121,4.68,2.88,10.8,23.7,14,1020.22,0,0,0,0,886.5592
2020/09/27 12:33:00.000,n,145,11.88,11.16,13.32,23.5,13.7,1020.12,0,0,0,0,883.3628
2020/09/27 12:34:00.012,n,192,2.88,0.72,5.4,23.2,14.6,1020.12,0,0,0,0,882.75672
2020/09/27 12:35:00.009,n,259,6.48,4.32,7.92,23.2,14.6,1020.22,0,0,0,0,882.65232
2020/09/27 12:36:00.006,n,283,9.72,8.64,10.440002,23.2,14.3,1020.12,0,0,0,0,883.0112
2020/09/27 12:37:00.000,n,258,2.16,1.44,2.88,23.1,14.3,1020.12,0,0,0,0,881.90224
2020/09/27 12:38:00.000,n,275,7.92,7.2,9,23.2,14.4,1020.12,0,0,0,0,880.19168
2020/09/27 12:39:00.000,n,269,6.84,5.76,7.2,23.1,14.1,1020.12,0,0,0,0,878.42656
2020/09/27 12:40:00.000,n,156,2.88,0,5.76,23.2,14.1,1020.12,0,0,0,0,876.24608
2020/09/27 12:41:00.008,n,167,5.04,4.32,5.4,23.1,13.4,1020.12,0,0,0,0,875.70224
2020/09/27 12:42:00.005,n,0,0.72,0.36,1.8,22.9,13.9,1020.12,0,0,0,0,877.16344
2020/09/27 12:43:00.002,n,160,7.92,6.48,9.36,23,14,1020.02,0,0,0,0,874.00976
2020/09/27 12:44:00.000,n,193,11.16,9.36,13.32,23,14.1,1020.02,0,0,0,0,870.26376
2020/09/27 12:45:00.011,n,194,9.36,8.64,10.08,22.8,13.6,1020.02,0,0,0,0,870.89208
2020/09/27 12:46:00.000,n,180,7.56,5.76,10.08,22.8,13.8,1020.02,0,0,0,0,869.6744
2020/09/27 12:47:00.000,n,207,6.48,5.76,7.2,22.8,14.4,1020.02,0,0,0,0,867.94408
2020/09/27 12:48:00.004,n,213,1.44,1.08,1.8,22.9,14.2,1020.02,0,0,0,0,866.94008
2020/09/27 12:49:00.002,n,98,5.4,3.24,6.48,23,14.3,1019.92,0,0,0,0,867.11736
2020/09/27 12:50:00.000,n,138,12.96,8.64,15.48,23.1,14.1,1019.82,0,0,0,0,863.88464
2020/09/27 12:51:00.000,n,126,11.88,9,15.84,23.2,14.3,1019.92,0,0,0,0,863.08816
2020/09/27 12:52:00.012,n,158,7.2,3.96,7.92,23.3,14.4,1019.92,0,0,0,0,861.03952
2020/09/27 12:53:00.009,n,187,6.84,5.76,7.2,23.4,14.2,1019.92,0,0,0,0,859.89176
2020/09/27 12:54:00.006,n,158,2.88,0.72,5.04,23.4,13.9,1019.92,0,0,0,0,858.69024
2020/09/27 12:55:00.000,n,261,7.2,6.48,8.28,23.4,14.3,1019.92,0,0,0,0,858.8224
2020/09/27 12:56:00.000,n,322,3.96,3.24,4.68,23.4,15.5,1019.82,0,0,0,0,856.31448
2020/09/27 12:57:00.000,n,114,2.16,0.72,3.24,23.6,14.2,1019.82,0,0,0,0,854.7208
2020/09/27 12:58:00.000,n,181,5.4,3.6,6.84,23.6,14.5,1019.82,0,0,0,0,851.15176
2020/09/27 12:59:00.006,n,212,5.4,4.32,6.12,23.7,14.3,1019.72,0,0,0,0,850.91376
2020/09/27 13:00:00.004,n,142,6.84,6.12,7.92,23.7,13.4,1019.72,0,0,0,0,849.10192
2020/09/27 13:01:00.000,n,82,1.44,0.72,2.16,23.6,13.5,1019.72,0,0,0,0,849.2872
2020/09/27 13:02:00.013,n,310,2.52,1.44,3.24,23.5,14.6,1019.72,0,0,0,0,846.99624
2020/09/27 13:03:00.010,n,183,3.24,2.88,3.6,23.5,13.2,1019.72,0,0,0,0,844.16328
2020/09/27 13:04:00.000,n,178,5.4,3.96,6.48,23.5,13.9,1019.72,0,0,0,0,842.28312
2020/09/27 13:05:00.000,n,159,4.68,3.96,5.4,23.5,13.4,1019.62,0,0,0,0,842.63376
2020/09/27 13:06:00.000,n,253,5.04,1.44,6.48,23.4,14,1019.62,0,0,0,0,839.83984
2020/09/27 13:07:00.000,n,258,12.24,6.12,13.68,23.4,14.7,1019.62,0,0,0,0,838.68624
2020/09/27 13:08:00.000,n,271,5.04,3.24,6.84,23.5,14.2,1019.62,0,0,0,0,836.60192
2020/09/27 13:09:00.008,n,278,9.36,5.76,11.88,23.5,14.2,1019.62,0,0,0,0,834.78
2020/09/27 13:10:00.005,n,196,2.16,1.44,3.24,23.6,14.1,1019.62,0,0,0,0,833.13608
2020/09/27 13:11:00.003,n,205,3.6,3.24,4.32,23.7,13.4,1019.52,0,0,0,0,831.03616
2020/09/27 13:12:00.000,n,156,3.24,2.88,3.6,23.6,13.3,1019.52,0,0,0,0,828.81936
2020/09/27 13:13:00.000,n,201,1.44,0.72,2.16,23.6,13.7,1019.52,0,0,0,0,827.56264
2020/09/27 13:14:00.000,n,131,6.12,5.4,6.48,23.6,13.2,1019.52,0,0,0,0,824.99216
2020/09/27 13:15:00.000,n,182,5.04,3.96,6.48,23.7,13.5,1019.52,0,0,0,0,823.022
2020/09/27 13:16:00.002,n,174,10.8,7.2,14.04,23.7,14,1019.42,0,0,0,0,818.32776
2020/09/27 13:17:00.000,n,137,10.8,8.28,11.52,23.6,13.3,1019.42,0,0,0,0,818.9104
2020/09/27 13:18:00.000,n,160,5.4,3.96,6.84,23.4,13.7,1019.42,0,0,0,0,817.87888
2020/09/27 13:19:00.012,n,167,7.56,6.84,9.36,23.4,13.5,1019.42,0,0,0,0,815.384
2020/09/27 13:20:00.011,n,162,5.04,3.96,5.76,23.4,13.8,1019.42,0,0,0,0,813.98488
2020/09/27 13:21:00.007,n,143,14.04,11.88,15.84,23.4,13.7,1019.32,0,0,0,0,810.85952
2020/09/27 13:22:00.000,n,166,12.24,11.88,13.68,23.4,13.6,1019.32,0,0,0,0,806.63864
2020/09/27 13:23:00.001,n,190,11.88,11.16,12.6,23.3,14.2,1019.32,0,0,0,0,806.9612
2020/09/27 13:24:00.000,n,172,3.24,1.8,4.68,23.4,14.2,1019.32,0,0,0,0,805.67704
2020/09/27 13:25:00.000,n,251,12.24,6.48,15.48,23.6,14.7,1019.32,0,0,0,0,803.88048
2020/09/27 13:26:00.008,n,253,5.04,3.6,6.12,23.7,14.2,1019.32,0,0,0,0,800.3096
2020/09/27 13:27:00.006,n,258,3.96,3.6,5.04,23.8,14.2,1019.32,0,0,0,0,796.76528
2020/09/27 13:28:00.004,n,296,5.4,3.96,6.84,24,15.4,1019.32,0,0,0,0,795.01296
2020/09/27 13:29:00.001,n,305,2.88,2.16,3.96,24.1,15.8,1019.32,0,0,0,0,793.41384
2020/09/27 13:30:00.015,n,305,2.16,1.44,3.6,24.3,17.5,1019.22,0,0,0,0,794.23752
2020/09/27 13:31:00.000,n,322,5.76,4.68,7.2,24.5,15.5,1019.22,0,0,0,0,790.60928
2020/09/27 13:32:00.000,n,264,7.56,4.32,10.08,24.7,14,1019.22,0,0,0,0,789.26224
2020/09/27 13:33:00.000,n,277,12.6,12.24,13.32,24.7,13.9,1019.22,0,0,0,0,785.60744
2020/09/27 13:34:00.004,n,293,12.96,10.440002,16.2,24.5,13.9,1019.22,0,0,0,0,784.4048
2020/09/27 13:35:00.003,n,305,9,8.28,10.08,24.3,18.6,1019.22,0,0,0,0,783.07912
2020/09/27 13:36:00.001,n,277,7.56,7.2,8.28,24.3,14.7,1019.22,0,0,0,0,781.90784
2020/09/27 13:37:00.000,n,175,0.72,0.72,1.08,24.4,14.8,1019.22,0,0,0,0,778.74808
2020/09/27 13:38:00.011,n,103,1.44,0.36,4.32,24.7,14.6,1019.22,0,0,0,0,776.96824
2020/09/27 13:39:00.009,n,287,5.4,4.32,6.84,25,14.3,1019.22,0,0,0,0,775.75088
2020/09/27 13:40:00.000,n,351,9,7.92,10.08,25,12.7,1019.12,0,0,0,0,772.87672
2020/09/27 13:41:00.002,n,339,3.24,1.08,4.68,24.8,12.4,1019.12,0,0,0,0,773.15624
2020/09/27 13:42:00.000,n,315,2.16,0.72,2.88,24.8,13.7,1019.02,0,0,0,0,770.548
2020/09/27 13:43:00.000,n,301,14.04,12.96,14.76,24.8,13.1,1019.02,0,0,0,0,767.43296
2020/09/27 13:44:00.000,n,273,10.440002,9.36,11.52,24.8,13.1,1018.92,0,0,0,0,765.40208
2020/09/27 13:45:00.008,n,275,10.8,10.08,11.16,24.8,12.3,1019.02,0,0,0,0,763.07608
2020/09/27 13:46:00.004,n,276,11.52,10.08,12.6,24.8,12.9,1019.02,0,0,0,0,759.47152
2020/09/27 13:47:00.001,n,271,12.96,12.6,13.68,24.8,13.4,1018.92,0,0,0,0,758.63576
2020/09/27 13:48:00.014,n,315,6.12,4.32,7.56,24.7,21,1018.92,0,0,0,0,755.3236
2020/09/27 13:49:00.000,n,300,7.56,6.12,9,24.7,20,1018.92,0,0,0,0,753.6964
2020/09/27 13:50:00.000,n,356,5.04,3.6,6.12,24.7,15.8,1018.92,0,0,0,0,751.10792
2020/09/27 13:51:00.000,n,41,2.52,1.8,4.68,24.8,14.1,1018.92,0,0,0,0,748.82336
2020/09/27 13:52:00.002,n,315,3.6,1.44,4.32,24.9,14.4,1018.92,0,0,0,0,746.12928
2020/09/27 13:53:00.000,n,233,7.92,6.48,8.64,25,13.9,1018.92,0,0,0,0,744.60128
2020/09/27 13:54:00.000,n,228,6.12,2.88,7.56,25.1,13.9,1018.92,0,0,0,0,742.54688
2020/09/27 13:55:00.011,n,21,1.08,0.72,1.8,25.1,13.8,1018.82,0,0,0,0,739.9028
2020/09/27 13:56:00.008,n,20,2.52,0.72,3.6,25.1,13,1018.82,0,0,0,0,738.67176
2020/09/27 13:57:00.005,n,276,5.76,5.76,6.84,25.1,13.7,1018.82,0,0,0,0,735.97848
2020/09/27 13:58:00.001,n,278,7.56,7.2,8.28,25.1,13.6,1018.82,0,0,0,0,733.53592
2020/09/27 13:59:00.000,n,279,3.6,2.16,4.68,25,14.7,1018.82,0,0,0,0,731.54592
2020/09/27 14:00:00.000,n,282,4.68,3.96,5.4,25,13.4,1018.82,0,0,0,0,727.17784
2020/09/27 14:01:00.000,n,312,12.96,2.88,16.56,25,16.1,1018.82,0,0,0,0,723.37632
2020/09/27 14:02:00.006,n,292,11.52,9,12.96,24.8,15.2,1018.82,0,0,0,0,720.30016
2020/09/27 14:03:00.003,n,202,6.12,2.16,9,24.6,15.7,1018.62,0,0,0,0,716.70216
2020/09/27 14:04:00.000,n,44,18.359998,11.52,25.56,24.8,15.4,1018.72,0,0,0,0,713.76024
2020/09/27 14:05:00.014,n,26,23.04,10.8,28.44,24.1,16.6,1018.82,0,0,0,0,710.442
2020/09/27 14:06:00.012,n,28,29.16,26.28,32.039998,23.2,17.3,1018.82,0,0,0,0,707.6732
2020/09/27 14:07:00.000,n,32,11.16,9,15.84,22.6,18,1018.82,0,0,0,0,705.67336
2020/09/27 14:08:00.000,n,70,9,6.48,13.68,22.6,18.2,1018.72,0,0,0,0,701.65048
2020/09/27 14:09:00.002,n,37,18.359998,7.2,25.56,22.6,17.5,1018.62,0,0,0,0,699.64768
2020/09/27 14:10:00.000,n,82,3.24,1.8,4.32,22.7,18.2,1018.62,0,0,0,0,696.43848
2020/09/27 14:11:00.000,n,56,10.8,8.28,14.04,22.9,17.5,1018.62,0,0,0,0,691.5132
2020/09/27 14:12:00.009,n,343,12.24,5.76,19.8,23.1,17.3,1018.62,0,0,0,0,691.48512
2020/09/27 14:13:00.006,n,351,6.12,4.68,7.92,23.2,18,1018.72,0,0,0,0,688.75624
2020/09/27 14:14:00.003,n,29,9.72,6.12,15.84,23.3,18.1,1018.72,0,0,0,0,686.42288
2020/09/27 14:15:00.001,n,8,22.319998,10.440002,25.56,23.3,18,1018.62,0,0,0,0,684.2268
2020/09/27 14:16:00.000,n,34,15.12,14.04,15.84,23,18.3,1018.72,0,0,0,0,679.98672
2020/09/27 14:17:00.000,n,50,7.92,4.32,14.4,22.7,18.7,1018.62,0,0,0,0,677.14344
2020/09/27 14:18:00.000,n,52,19.44,15.84,21.599998,22.7,18.7,1018.62,0,0,0,0,674.65464
2020/09/27 14:19:00.005,n,16,26.64,23.04,30.599998,22.7,19.1,1018.62,0,0,0,0,671.0548
2020/09/27 14:20:00.004,n,43,8.28,5.4,14.4,22.6,19,1018.72,0,0,0,0,669.68152
2020/09/27 14:21:00.000,n,36,11.16,1.08,18.72,22.5,19.5,1018.72,0,0,0,0,666.25988
2020/09/27 14:22:00.000,n,18,16.56,14.76,17.64,22.5,19.6,1018.62,0,0,0,0,663.46728
2020/09/27 14:23:00.011,n,77,11.88,8.28,14.04,22.5,19.8,1018.72,0,0,0,0,661.04504
2020/09/27 14:24:00.008,n,74,17.28,15.48,18.72,22.5,19.4,1018.62,0,0,0,0,658.86668
2020/09/27 14:25:00.000,n,13,6.84,3.24,16.2,22.4,19.9,1018.62,0,0,0,0,654.70876
2020/09/27 14:26:00.003,n,4,9.72,3.96,11.88,22.4,19.7,1018.62,0,0,0,0,653.25548
2020/09/27 14:27:00.000,n,28,28.08,24.119998,29.88,22.4,19.6,1018.52,0,0,0,0,650.8208
2020/09/27 14:28:00.000,n,55,6.12,1.8,11.52,22.3,20,1018.62,0,0,0,0,648.46544
2020/09/27 14:29:00.006,n,38,16.56,10.08,24.119998,22.3,19.7,1018.62,0,0,0,0,643.50356
2020/09/27 14:30:00.004,n,43,15.84,12.96,18.72,22.1,19.9,1018.62,0,0,0,0,639.70564
2020/09/27 14:31:00.001,n,65,9.72,8.64,10.440002,22.1,20.2,1018.62,0,0,0,0,638.35124
2020/09/27 14:32:00.000,n,40,9.36,5.76,18.359998,22.1,19.8,1018.72,0,0,0,0,635.68892
2020/09/27 14:33:00.011,n,34,15.84,14.76,16.919998,22.1,19.7,1018.72,0,0,0,0,633.46508
2020/09/27 14:34:00.000,n,46,14.4,8.28,18,22,19.7,1018.72,0,0,0,0,630.87964
2020/09/27 14:35:00.000,n,42,15.48,9.36,16.919998,22,19.6,1018.72,0,0,0,0,625.91412
2020/09/27 14:36:00.003,n,36,10.440002,8.64,12.6,22,19.8,1018.62,0,0,0,0,622.3454
2020/09/27 14:37:00.000,n,15,11.88,10.440002,13.32,22.2,20,1018.62,0,0,0,0,618.86792
2020/09/27 14:38:00.000,n,20,12.6,9.72,16.56,22.4,19.8,1018.62,0,0,0,0,616.92212
2020/09/27 14:39:00.005,n,3,10.08,9.36,11.16,22.4,20.1,1018.62,0,0,0,0,613.46936
2020/09/27 14:40:00.003,n,68,15.84,11.16,18.72,22.4,20.3,1018.62,0,0,0,0,610.71516
2020/09/27 14:41:00.000,n,296,3.6,1.08,5.04,22.5,21,1018.62,0,0,0,0,607.66004
2020/09/27 14:42:00.013,n,68,10.08,9,11.16,22.6,20.7,1018.62,0,0,0,0,605.47252
2020/09/27 14:43:00.000,n,30,9,7.2,11.52,22.7,20.3,1018.62,0,0,0,0,602.16716
2020/09/27 14:44:00.000,n,48,16.2,10.8,22.68,22.8,19.9,1018.52,0,0,0,0,599.39068
2020/09/27 14:45:00.004,n,139,3.96,1.44,9,22.7,20.1,1018.52,0,0,0,0,595.92144
2020/09/27 14:46:00.002,n,79,11.16,10.08,13.68,22.6,19.6,1018.52,0,0,0,0,592.49464
2020/09/27 14:47:00.000,n,35,19.44,16.2,22.319998,22.5,19.9,1018.42,0,0,0,0,590.45512
2020/09/27 14:48:00.000,n,46,12.24,9.72,15.48,22.3,19.8,1018.42,0,0,0,0,587.09576
2020/09/27 14:49:00.009,n,22,13.68,9,19.44,22.2,19.8,1018.52,0,0,0,0,585.35472
2020/09/27 14:50:00.006,n,31,14.76,7.56,19.44,22.1,20.1,1018.52,0,0,0,0,581.54492
2020/09/27 14:51:00.003,n,54,9.36,7.92,11.88,22.1,20.1,1018.52,0,0,0,0,578.82244
2020/09/27 14:52:00.001,n,25,11.88,9,16.2,22.2,19.6,1018.52,0,0,0,0,575.29188
2020/09/27 14:53:00.000,n,65,14.04,12.96,17.28,22.2,19.6,1018.42,0,0,0,0,572.17756
2020/09/27 14:54:00.000,n,34,12.96,9.72,16.2,22.2,19.8,1018.52,0,0,0,0,567.7812
2020/09/27 14:55:00.000,n,35,12.96,11.52,16.919998,22.1,19.6,1018.52,0,0,0,0,564.60736
2020/09/27 14:56:00.006,n,65,13.32,12.24,15.12,22.1,19.9,1018.52,0,0,0,0,561.18452
2020/09/27 14:57:00.004,n,42,14.76,12.6,16.919998,22,19.8,1018.52,0,0,0,0,559.10656
2020/09/27 14:58:00.000,n,36,18,6.84,20.519998,21.9,19.6,1018.52,0,0,0,0,555.96568
2020/09/27 14:59:00.013,n,39,18.72,15.12,20.880002,21.9,19.8,1018.52,0,0,0,0,553.3842
2020/09/27 15:00:00.010,n,28,11.88,8.64,14.4,21.9,19.9,1018.52,0,0,0,0,549.82708
2020/09/27 15:01:00.000,n,39,17.28,14.76,18,21.9,19.9,1018.52,0,0,0,0,546.8138
2020/09/27 15:02:00.000,n,7,3.6,1.08,6.48,22,20,1018.52,0,0,0,0,543.79528
2020/09/27 15:03:00.001,n,46,5.76,2.88,8.64,22,19.9,1018.52,0,0,0,0,541.57332
2020/09/27 15:04:00.000,n,66,10.8,6.84,15.12,22.2,19.7,1018.52,0,0,0,0,538.0122
2020/09/27 15:05:00.000,n,68,8.64,6.84,9.36,22.2,19.6,1018.52,0,0,0,0,534.7224
2020/09/27 15:06:00.003,n,40,5.04,1.44,9.36,22.2,20,1018.52,0,0,0,0,531.8562
2020/09/27 15:07:00.001,n,57,7.92,6.84,9.72,22.3,19.7,1018.52,0,0,0,0,528.43492
2020/09/27 15:08:00.000,n,55,25.919998,23.759998,27.359998,22.2,19.4,1018.52,0,0,0,0,525.24608
2020/09/27 15:09:00.012,n,48,19.8,18.359998,20.880002,22.1,19.1,1018.62,0,0,0,0,522.7766
2020/09/27 15:10:00.000,n,23,13.32,6.12,15.12,22,19,1018.62,0,0,0,0,518.44984
2020/09/27 15:11:00.000,n,41,7.92,6.48,10.440002,21.9,19.3,1018.62,0,0,0,0,515.11852
2020/09/27 15:12:00.003,n,66,17.64,14.04,19.44,22,19.2,1018.62,0,0,0,0,510.74508
2020/09/27 15:13:00.000,n,60,11.52,10.08,13.68,22.1,19.3,1018.62,0,0,0,0,508.31528
2020/09/27 15:14:00.000,n,59,6.48,3.24,10.8,22.1,19.3,1018.72,0,0,0,0,506.14304
2020/09/27 15:15:00.000,n,60,17.64,16.2,19.08,22.1,19.6,1018.62,0,0,0,0,499.51768
2020/09/27 15:16:00.009,n,30,12.24,2.16,15.48,22.1,20,1018.72,0,0,0,0,496.81712
2020/09/27 15:17:00.005,n,80,3.96,1.44,7.92,22.3,20.3,1018.72,0,0,0,0,493.6946
2020/09/27 15:18:00.002,n,24,12.96,6.84,17.64,22.4,20,1018.72,0,0,0,0,490.09932
2020/09/27 15:19:00.000,n,31,15.48,10.8,19.08,22.2,20.2,1018.62,0,0,0,0,486.31512
2020/09/27 15:20:00.000,n,40,14.4,12.6,16.2,22.1,20.6,1018.62,0,0,0,0,482.99968
2020/09/27 15:21:00.000,n,15,8.28,3.6,10.440002,22,20.6,1018.62,0,0,0,0,479.32844
2020/09/27 15:22:00.006,n,23,12.24,3.24,15.84,22,20.5,1018.62,0,0,0,0,476.41796
2020/09/27 15:23:00.004,n,21,9,7.2,11.16,22,20.7,1018.72,0,0,0,0,472.32952
2020/09/27 15:24:00.000,n,29,16.56,14.76,18,22.1,20.4,1018.72,0,0,0,0,468.84656
2020/09/27 15:25:00.000,n,38,10.440002,2.52,21.24,22.1,20.6,1018.72,0,0,0,0,465.32484
2020/09/27 15:26:00.010,n,49,16.919998,13.68,19.44,22.1,20.6,1018.72,0,0,0,0,461.8556
2020/09/27 15:27:00.008,n,45,12.24,7.56,13.68,22.1,20.4,1018.72,0,0,0,0,460.0572
2020/09/27 15:28:00.000,n,25,7.2,3.6,9.72,22.1,20.6,1018.72,0,0,0,0,455.33244
2020/09/27 15:29:00.001,n,27,17.64,14.04,22.319998,22.1,21.1,1018.62,0,0,0,0,451.74236
2020/09/27 15:30:00.000,n,34,21.599998,7.2,27.359998,22,22.7,1018.72,0,0,0,0,448.02992
2020/09/27 15:31:00.000,n,20,22.319998,20.880002,23.759998,21.7,23.5,1018.72,0,0,0,0,444.23964
2020/09/27 15:32:00.008,n,40,6.84,2.88,14.04,21.6,23.8,1018.82,0,0,0,0,441.4668
2020/09/27 15:33:00.005,n,55,13.68,7.56,16.56,21.6,23.4,1018.82,0,0,0,0,437.34236
2020/09/27 15:34:00.002,n,58,7.2,6.48,9,21.6,23.8,1018.82,0,0,0,0,434.33912
2020/09/27 15:35:00.015,n,36,4.68,1.44,9.36,21.7,23.8,1018.82,0,0,0,0,430.83144
2020/09/27 15:36:00.012,n,356,7.92,5.4,11.16,21.8,24,1018.82,0,0,0,0,427.02436
2020/09/27 15:37:00.000,n,54,8.64,6.12,10.08,21.9,24.1,1018.82,0,0,0,0,424.22704
2020/09/27 15:38:00.000,n,60,16.2,13.32,17.64,22,24.2,1018.82,0,0,0,0,420.92016
2020/09/27 15:39:00.000,n,44,10.8,9.72,11.52,21.9,24.2,1018.92,0,0,0,0,416.51252
2020/09/27 15:40:00.000,n,90,14.4,10.440002,17.28,21.8,24,1018.92,0,0,0,0,413.20776
2020/09/27 15:41:00.008,n,76,18,14.4,22.319998,21.7,24.4,1018.92,0,0,0,0,410.71632
2020/09/27 15:42:00.006,n,38,9.36,7.2,10.440002,21.7,24.7,1019.02,0,0,0,0,406.78624
2020/09/27 15:43:00.002,n,59,16.2,14.04,17.28,21.7,24.6,1019.02,0,0,0,0,402.89984
2020/09/27 15:44:00.000,n,72,15.12,13.32,16.56,21.5,24.6,1019.02,0,0,0,0,398.70336
2020/09/27 15:45:00.013,n,29,6.12,2.52,12.6,21.5,24.9,1019.02,0,0,0,0,395.83624
2020/09/27 15:46:00.000,n,54,5.04,2.16,7.2,21.4,25.4,1019.02,0,0,0,0,391.41332
2020/09/27 15:47:00.000,n,49,20.16,15.84,22.319998,21.4,25.3,1019.02,0,0,0,0,388.82024
2020/09/27 15:48:00.005,n,72,20.16,18.72,22.68,21.4,25.5,1019.02,0,0,0,0,383.83216
2020/09/27 15:49:00.002,n,47,12.6,9.72,14.4,21.3,26.1,1019.02,0,0,0,0,380.20424
2020/09/27 15:50:00.000,n,50,23.4,19.8,27.72,21.4,28.3,1019.02,0,0,0,0,377.02032
2020/09/27 15:51:00.000,n,53,11.88,10.440002,14.4,21.3,28.8,1019.02,0,0,0,0,372.68132
2020/09/27 15:52:00.009,n,50,4.32,2.52,7.56,21.2,29,1019.02,0,0,0,0,369.5478
2020/09/27 15:53:00.007,n,55,15.12,14.04,16.2,21.1,29.2,1019.02,0,0,0,0,365.05196
2020/09/27 15:54:00.005,n,61,22.68,13.32,27.359998,21.1,30,1018.92,0,0,0,0,360.98976
2020/09/27 15:55:00.000,n,13,9.36,1.08,18.72,21,30.5,1019.12,0,0,0,0,358.00056
2020/09/27 15:56:00.000,n,53,14.4,10.440002,18.72,21,31.3,1019.12,0,0,0,0,354.11992
2020/09/27 15:57:00.000,n,58,12.6,9.72,16.2,21,31.8,1019.22,0,0,0,0,350.3858
2020/09/27 15:58:00.000,n,76,12.96,10.8,15.84,21,31.6,1019.22,0,0,0,0,346.51708
2020/09/27 15:59:00.008,n,79,16.919998,12.96,19.8,20.9,31.4,1019.12,0,0,0,0,342.85164
2020/09/27 16:00:00.005,n,76,21.96,20.16,25.199998,20.8,30.7,1019.22,0,0,0,0,339.05624
2020/09/27 16:01:00.000,n,102,19.8,16.919998,23.04,20.6,30.8,1019.22,0,0,0,0,334.82162
2020/09/27 16:02:00.011,n,81,16.2,12.6,19.44,20.5,30.9,1019.32,0,0,0,0,330.33798
2020/09/27 16:03:00.009,n,78,18,15.12,20.880002,20.5,30.6,1019.32,0,0,0,0,326.87454
2020/09/27 16:04:00.000,n,82,16.919998,14.76,20.519998,20.4,30.5,1019.32,0,0,0,0,323.11752
2020/09/27 16:05:00.002,n,105,15.12,11.52,21.599998,20.5,30.5,1019.32,0,0,0,0,319.6846
2020/09/27 16:06:00.000,n,66,23.04,20.519998,24.84,20.5,29.9,1019.22,0,0,0,0,316.01394
2020/09/27 16:07:00.000,n,70,15.84,13.32,16.919998,20.4,29.7,1019.32,0,0,0,0,313.275
2020/09/27 16:08:00.000,n,46,17.28,9.72,24.119998,20.4,29.6,1019.32,0,0,0,0,309.3901
2020/09/27 16:09:00.007,n,86,9.72,6.48,11.52,20.4,30.2,1019.32,0,0,0,0,305.76798
2020/09/27 16:10:00.004,n,52,11.88,9,14.04,20.4,30.4,1019.32,0,0,0,0,302.0015
2020/09/27 16:11:00.003,n,68,12.96,11.52,13.32,20.5,30.6,1019.32,0,0,0,0,297.80624
2020/09/27 16:12:00.015,n,90,12.24,11.16,13.68,20.5,30.5,1019.32,0,0,0,0,293.92624
2020/09/27 16:13:00.000,n,114,16.919998,15.48,19.08,20.5,30.4,1019.32,0,0,0,0,290.26902
2020/09/27 16:14:00.000,n,51,24.119998,18,28.08,20.5,30.6,1019.32,0,0,0,0,287.05308
