"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/25 12:10:00.000,n,15,24.119998,11.88,29.16,24.9,54,1011.42,0,0,0,0,845.12544
2020/09/25 12:11:00.000,n,38,18.359998,11.52,24.119998,25,54.2,1011.52,0,0,0,0,882.25128
2020/09/25 12:12:00.000,n,16,23.4,19.08,25.919998,25,54.3,1011.42,0,0,0,0,876.8732
2020/09/25 12:13:00.003,n,11,18,14.04,20.880002,24.9,54.7,1011.52,0,0,0,0,207.24058
2020/09/25 12:14:00.009,n,31,10.8,8.28,12.6,24.9,54.7,1011.52,0,0,0,0,153.9448
2020/09/25 12:15:00.000,n,14,17.28,7.56,22.68,25,54,1011.52,0,0,0,0,937.832
2020/09/25 12:16:00.002,n,35,18,15.12,19.8,25.1,53.6,1011.42,0,0,0,0,216.92044
2020/09/25 12:17:00.008,n,35,12.6,10.440002,15.12,25.1,53.9,1011.52,0,0,0,0,531.68512
2020/09/25 12:18:00.009,n,83,22.319998,18,27.359998,25.2,53.7,1011.32,0,0,0,0,898.89952
2020/09/25 12:19:00.000,n,70,21.96,18.359998,24.84,25,54.2,1011.32,0,0,0,0,883.7164
2020/09/25 12:20:00.004,n,81,12.24,5.76,17.64,25,54.3,1011.42,0,0,0,0,816.94792
2020/09/25 12:21:00.000,n,94,10.8,8.28,13.68,25.2,54,1011.42,0,0,0,0,871.84872
2020/09/25 12:22:00.000,n,42,7.56,5.4,9,25.3,53,1011.42,0,0,0,0,857.2244
2020/09/25 12:23:00.003,n,33,25.919998,25.199998,27.359998,25.3,52.5,1011.32,0,0,0,0,875.83648
2020/09/25 12:24:00.009,n,63,6.12,2.52,9.36,25.1,53.4,1011.32,0,0,0,0,819.82792
2020/09/25 12:25:00.000,n,20,25.199998,22.319998,27.359998,25,54.1,1011.22,0,0,0,0,779.94448
2020/09/25 12:26:00.003,n,25,16.56,13.32,20.519998,25,54.1,1011.22,0,0,0,0,818.68344
2020/09/25 12:27:00.009,n,85,9.72,8.64,10.440002,25.1,53.5,1011.22,0,0,0,0,867.57904
2020/09/25 12:28:00.000,n,51,15.48,10.8,18.359998,25.4,52.9,1011.12,0,0,0,0,854.75648
2020/09/25 12:29:00.003,n,94,30.96,24.84,39.239996,25.6,52.5,1010.92,0,0,0,0,833.17384
2020/09/25 12:30:00.000,n,17,18,15.48,20.16,25.6,52.8,1010.92,0,0,0,0,783.1348
2020/09/25 12:31:00.006,n,42,16.56,2.52,21.599998,25.4,53.2,1010.92,0,0,0,0,404.90292
2020/09/25 12:32:00.000,n,6,12.24,3.24,15.84,25.3,53.5,1010.92,0,0,0,0,842.17344
2020/09/25 12:33:00.001,n,36,14.4,9,19.08,25.3,53,1011.02,0,0,0,0,836.8448
2020/09/25 12:34:00.006,n,20,16.2,8.64,20.16,25.3,53.2,1011.02,0,0,0,0,836.23104
2020/09/25 12:35:00.010,n,46,22.68,16.56,25.199998,25.3,52.9,1010.92,0,0,0,0,833.57048
2020/09/25 12:36:00.016,n,27,20.880002,19.08,21.96,25.1,53.4,1011.02,0,0,0,0,832.11816
2020/09/25 12:37:00.000,n,71,13.32,7.56,16.919998,25.1,53.9,1010.92,0,0,0,0,824.54
2020/09/25 12:38:00.000,n,10,29.16,20.16,32.399998,25.2,54,1010.92,0,0,0,0,829.39632
2020/09/25 12:39:00.000,n,38,16.56,14.4,20.519998,25.1,54.5,1010.82,0,0,0,0,822.14408
2020/09/25 12:40:00.005,n,66,10.08,5.4,16.2,25.2,54.4,1010.82,0,0,0,0,824.31328
2020/09/25 12:41:00.000,n,22,30.96,26.28,34.92,25.3,54.1,1010.62,0,0,0,0,784.1448
2020/09/25 12:42:00.000,n,24,19.08,9.36,23.759998,25.2,54.2,1010.82,0,0,0,0,816.84384
2020/09/25 12:43:00.005,n,34,21.24,14.76,25.56,25.2,54.3,1010.72,0,0,0,0,795.81904
2020/09/25 12:44:00.010,n,37,12.6,10.8,14.04,25.1,54.7,1010.72,0,0,0,0,807.32784
2020/09/25 12:45:00.015,n,49,16.56,14.04,17.64,25.2,54.6,1010.72,0,0,0,0,817.25272
2020/09/25 12:46:00.000,n,17,23.04,20.16,26.64,25.4,53.4,1010.72,0,0,0,0,811.38576
2020/09/25 12:47:00.000,n,345,8.28,3.6,14.04,25.5,52.6,1010.72,0,0,0,0,809.0664
2020/09/25 12:48:00.000,n,43,21.96,19.8,23.759998,25.5,52.5,1010.62,0,0,0,0,806.43424
2020/09/25 12:49:00.004,n,21,22.319998,21.599998,24.84,25.4,52.9,1010.52,0,0,0,0,804.35544
2020/09/25 12:50:00.008,n,40,32.039998,30.599998,32.399998,25.4,52.3,1010.42,0,0,0,0,796.75528
2020/09/25 12:51:00.000,n,35,12.6,9.36,15.12,25.3,52.6,1010.52,0,0,0,0,796.68144
2020/09/25 12:52:00.003,n,26,11.16,3.6,15.84,25.3,53,1010.52,0,0,0,0,800.48792
2020/09/25 12:53:00.008,n,37,23.04,21.96,24.48,25.4,53,1010.52,0,0,0,0,798.21616
2020/09/25 12:54:00.015,n,34,24.84,19.8,27.359998,25.2,53.6,1010.52,0,0,0,0,800.53488
2020/09/25 12:55:00.000,n,15,7.92,4.68,11.88,25.2,53.6,1010.42,0,0,0,0,797.77816
2020/09/25 12:56:00.000,n,15,17.28,14.76,18.359998,25.4,53.4,1010.42,0,0,0,0,801.44336
2020/09/25 12:57:00.000,n,254,5.76,3.24,12.24,25.5,53.2,1010.32,0,0,0,0,798.88136
2020/09/25 12:58:00.000,n,27,21.96,16.56,26.28,25.3,53.3,1010.32,0,0,0,0,796.90296
2020/09/25 12:59:00.003,n,62,32.039998,29.88,32.760002,25.1,53.7,1010.32,0,0,0,0,790.72768
2020/09/25 13:00:00.009,n,51,10.8,7.56,12.96,25.1,53.9,1010.22,0,0,0,0,789.78688
2020/09/25 13:01:00.000,n,14,16.919998,11.88,20.519998,25.1,54,1010.32,0,0,0,0,789.89512
2020/09/25 13:02:00.003,n,28,12.6,4.32,20.16,25.2,53.9,1010.32,0,0,0,0,789.77344
2020/09/25 13:03:00.009,n,23,17.64,5.4,29.88,25.3,52.8,1010.22,0,0,0,0,788.6968
2020/09/25 13:04:00.000,n,67,18.359998,15.84,20.519998,25.2,53.3,1010.32,0,0,0,0,787.81568
2020/09/25 13:05:00.004,n,43,19.44,17.64,22.68,25.1,54.1,1010.32,0,0,0,0,785.36752
2020/09/25 13:06:00.000,n,40,17.64,9.36,21.599998,25,54.7,1010.32,0,0,0,0,785.95504
2020/09/25 13:07:00.000,n,28,21.96,17.64,25.919998,25,54.6,1010.22,0,0,0,0,783.39344
2020/09/25 13:08:00.003,n,56,12.6,10.440002,15.84,25,54.3,1010.32,0,0,0,0,782.21608
2020/09/25 13:09:00.009,n,52,13.68,12.6,14.76,25,54.5,1010.22,0,0,0,0,780.82016
2020/09/25 13:10:00.000,n,45,21.24,15.12,23.759998,25,54.9,1010.22,0,0,0,0,777.39304
2020/09/25 13:11:00.003,n,24,20.519998,17.28,23.4,25,54.8,1010.22,0,0,0,0,775.38688
2020/09/25 13:12:00.009,n,15,19.08,17.28,23.4,25.1,55.1,1010.22,0,0,0,0,769.98728
2020/09/25 13:13:00.000,n,21,22.68,17.28,25.199998,25,55.2,1010.22,0,0,0,0,762.64048
2020/09/25 13:14:00.004,n,30,34.92,26.64,41.760004,24.9,55.1,1010.12,0,0,0,0,762.14856
2020/09/25 13:15:00.000,n,28,9.72,2.16,21.599998,24.8,55.9,1010.12,0,0,0,0,763.0232
2020/09/25 13:16:00.007,n,39,14.4,11.88,18.359998,24.8,56.1,1010.02,0,0,0,0,764.92112
2020/09/25 13:17:00.000,n,40,34.2,32.399998,36.36,24.8,56,1010.02,0,0,0,0,761.51968
2020/09/25 13:18:00.010,n,41,18.72,17.28,21.24,24.6,56.8,1010.02,0,0,0,0,759.78136
2020/09/25 13:19:00.000,n,42,21.24,16.2,23.759998,24.6,56.6,1010.02,0,0,0,0,757.306
2020/09/25 13:20:00.004,n,56,32.760002,29.16,35.28,24.7,56.2,1009.82,0,0,0,0,756.1592
2020/09/25 13:21:00.010,n,64,11.88,9,17.64,24.8,55.9,1009.92,0,0,0,0,758.58264
2020/09/25 13:22:00.000,n,10,24.119998,23.04,24.84,25,55.6,1009.92,0,0,0,0,754.46424
2020/09/25 13:23:00.000,n,35,12.96,3.24,20.519998,25.1,55.3,1009.82,0,0,0,0,752.76072
2020/09/25 13:24:00.000,n,37,6.48,4.68,12.24,25,55.8,1010.02,0,0,0,0,751.93192
2020/09/25 13:25:00.001,n,5,28.08,21.599998,32.039998,24.9,55.2,1009.92,0,0,0,0,751.44544
2020/09/25 13:26:00.007,n,11,32.760002,29.519998,37.08,24.9,55.2,1009.82,0,0,0,0,751.28104
2020/09/25 13:27:00.003,n,6,23.04,19.8,29.16,24.9,55.8,1009.72,0,0,0,0,748.33752
2020/09/25 13:28:00.009,n,0,13.32,9.72,14.4,24.9,55.8,1009.82,0,0,0,0,746.33712
2020/09/25 13:29:00.014,n,26,12.96,6.12,20.880002,24.9,55.5,1009.72,0,0,0,0,745.02944
2020/09/25 13:30:00.002,n,20,38.16,29.519998,49.32,24.9,55.2,1009.52,0,0,0,0,741.38864
2020/09/25 13:31:00.000,n,38,36.36,32.399998,38.16,24.7,56.1,1009.52,0,0,0,0,737.00024
2020/09/25 13:32:00.000,n,46,19.44,2.88,23.04,24.6,56.6,1009.62,0,0,0,0,734.4624
2020/09/25 13:33:00.004,n,0,29.519998,18.359998,34.56,24.7,56.9,1009.62,0,0,0,0,732.69424
2020/09/25 13:34:00.000,n,8,30.599998,26.64,34.92,24.8,56.5,1009.62,0,0,0,0,729.36632
2020/09/25 13:35:00.000,n,61,12.6,8.64,16.56,24.8,56.6,1009.62,0,0,0,0,729.1788
2020/09/25 13:36:00.001,n,35,25.199998,14.76,38.519996,24.9,56,1009.52,0,0,0,0,721.99984
2020/09/25 13:37:00.000,n,41,35.64,20.519998,40.68,24.8,56.2,1009.52,0,0,0,0,722.8656
2020/09/25 13:38:00.012,n,37,17.64,15.84,18.72,24.8,56.6,1009.62,0,0,0,0,709.40768
2020/09/25 13:39:00.001,n,350,19.8,18,21.96,24.8,56.6,1009.62,0,0,0,0,722.3184
2020/09/25 13:40:00.000,n,22,20.880002,14.76,26.64,24.9,56.5,1009.52,0,0,0,0,724.0076
2020/09/25 13:41:00.000,n,70,16.56,11.52,20.519998,25.1,56.2,1009.52,0,0,0,0,723.14944
2020/09/25 13:42:00.001,n,15,24.48,22.68,26.28,25.3,55.5,1009.52,0,0,0,0,721.86096
2020/09/25 13:43:00.006,n,0,9.72,2.16,13.32,25.3,56.3,1009.52,0,0,0,0,726.63424
2020/09/25 13:44:00.000,n,10,18.359998,15.48,21.96,25.2,55.9,1009.52,0,0,0,0,729.00544
2020/09/25 13:45:00.000,n,20,9.72,6.12,15.84,25.1,56.3,1009.52,0,0,0,0,730.82704
2020/09/25 13:46:00.006,n,43,10.440002,4.68,18.72,25.2,55.5,1009.32,0,0,0,0,729.0332
2020/09/25 13:47:00.012,n,25,24.119998,10.08,27.72,25.2,55.5,1009.32,0,0,0,0,729.93408
2020/09/25 13:48:00.017,n,51,20.880002,11.88,31.319998,25,56.1,1009.32,0,0,0,0,725.60488
2020/09/25 13:49:00.000,n,37,18.359998,10.8,23.04,24.8,56.9,1009.32,0,0,0,0,723.27424
2020/09/25 13:50:00.000,n,13,26.64,24.48,29.519998,24.9,56.7,1009.22,0,0,0,0,714.17112
2020/09/25 13:51:00.000,n,25,14.4,11.88,18.72,24.9,56.8,1009.42,0,0,0,0,707.03336
2020/09/25 13:52:00.006,n,39,19.44,15.84,22.319998,25,56.4,1009.32,0,0,0,0,703.58
2020/09/25 13:53:00.000,n,13,14.4,10.08,15.48,24.9,56.2,1009.32,0,0,0,0,697.18688
2020/09/25 13:54:00.000,n,33,15.84,7.56,19.08,24.8,56.8,1009.32,0,0,0,0,697.16616
2020/09/25 13:55:00.006,n,8,24.119998,14.4,33.839996,24.7,57,1009.22,0,0,0,0,694.42656
2020/09/25 13:56:00.011,n,8,38.88,37.44,39.96,24.7,56.8,1009.12,0,0,0,0,691.47152
2020/09/25 13:57:00.008,n,348,27.72,24.48,31.68,24.7,57,1009.12,0,0,0,0,688.7772
2020/09/25 13:58:00.000,n,24,20.880002,12.96,24.48,24.8,57.1,1009.12,0,0,0,0,686.91464
2020/09/25 13:59:00.000,n,12,28.44,25.199998,31.68,24.8,57.4,1009.12,0,0,0,0,690.3284
2020/09/25 14:00:00.000,n,4,21.96,19.08,24.48,24.7,58,1009.12,0,0,0,0,692.66968
2020/09/25 14:01:00.000,n,20,24.48,18,29.519998,24.7,57.3,1009.12,0,0,0,0,129.89338
2020/09/25 14:02:00.005,n,64,9.36,3.96,15.84,24.7,57.9,1009.22,0,0,0,0,243.40728
2020/09/25 14:03:00.010,n,14,16.2,15.12,17.64,24.8,57.9,1009.12,0,0,0,0,682.69864
2020/09/25 14:04:00.000,n,23,14.4,9,18.359998,24.9,57.6,1009.02,0,0,0,0,672.13256
2020/09/25 14:05:00.005,n,22,16.919998,8.28,27.359998,25,57.4,1009.02,0,0,0,0,671.28112
2020/09/25 14:06:00.011,n,358,11.52,9.72,15.48,25.1,57.1,1009.12,0,0,0,0,676.46024
2020/09/25 14:07:00.000,n,18,22.68,17.28,28.8,25.1,57.2,1009.02,0,0,0,0,124.38928
2020/09/25 14:08:00.000,n,18,33.839996,27.359998,43.199996,24.9,57.8,1008.82,0,0,0,0,120.6526
2020/09/25 14:09:00.003,n,54,25.199998,16.2,35.28,24.7,58.4,1009.02,0,0,0,0,712.74936
2020/09/25 14:10:00.000,n,32,19.08,1.44,28.08,24.7,58.5,1008.92,0,0,0,0,698.5544
2020/09/25 14:11:00.009,n,39,16.56,15.12,19.08,24.6,58.6,1008.92,0,0,0,0,578.3036
2020/09/25 14:12:00.000,n,303,10.08,7.92,11.88,24.7,59,1009.02,0,0,0,0,690.37656
2020/09/25 14:13:00.002,n,34,14.76,5.76,19.44,24.8,57.9,1008.92,0,0,0,0,687.89096
2020/09/25 14:14:00.009,n,344,19.44,13.68,29.16,24.8,58.2,1008.92,0,0,0,0,684.22
2020/09/25 14:15:00.014,n,19,34.92,31.319998,37.44,24.8,58.3,1008.82,0,0,0,0,684.64048
2020/09/25 14:16:00.000,n,5,28.44,27.359998,30.599998,24.7,58.6,1008.92,0,0,0,0,672.87264
2020/09/25 14:17:00.000,n,28,21.96,15.84,25.56,24.7,58.8,1008.92,0,0,0,0,671.12488
2020/09/25 14:18:00.005,n,12,25.56,21.599998,28.44,24.6,59.1,1008.92,0,0,0,0,661.93544
2020/09/25 14:19:00.000,n,346,12.96,5.4,18,24.6,59.2,1009.02,0,0,0,0,235.13126
2020/09/25 14:20:00.000,n,36,15.48,8.64,21.599998,24.7,59,1008.92,0,0,0,0,687.60256
2020/09/25 14:21:00.004,n,0,27.359998,23.04,28.44,24.6,59.5,1008.92,0,0,0,0,697.7728
2020/09/25 14:22:00.010,n,55,21.24,6.12,37.44,24.7,58.8,1008.72,0,0,0,0,638.00788
2020/09/25 14:23:00.006,n,49,23.04,19.08,26.28,24.7,59,1008.82,0,0,0,0,680.7452
2020/09/25 14:24:00.012,n,30,24.84,5.4,32.760002,24.6,59.3,1008.82,0,0,0,0,657.61324
2020/09/25 14:25:00.000,n,358,18.359998,11.52,21.24,24.6,59.7,1008.72,0,0,0,0,641.12212
2020/09/25 14:26:00.000,n,10,23.04,18.359998,25.56,24.5,59.8,1008.62,0,0,0,0,632.88336
2020/09/25 14:27:00.000,n,27,15.48,7.2,22.319998,24.6,59.7,1008.62,0,0,0,0,625.2326
2020/09/25 14:28:00.001,n,48,15.84,10.8,19.44,24.7,59.6,1008.82,0,0,0,0,615.99952
2020/09/25 14:29:00.006,n,15,20.880002,17.64,24.84,24.8,59.4,1008.72,0,0,0,0,610.69372
2020/09/25 14:30:00.000,n,34,19.08,15.12,23.04,24.8,59.4,1008.62,0,0,0,0,605.36944
2020/09/25 14:31:00.012,n,21,20.519998,15.84,23.759998,24.8,59.5,1008.72,0,0,0,0,600.53456
2020/09/25 14:32:00.001,n,54,9,3.96,15.12,24.6,60.3,1008.82,0,0,0,0,597.3232
2020/09/25 14:33:00.006,n,343,25.919998,19.44,30.96,24.5,60.4,1008.62,0,0,0,0,593.52924
2020/09/25 14:34:00.000,n,19,18.72,6.12,25.199998,24.4,61,1008.82,0,0,0,0,590.13964
2020/09/25 14:35:00.001,n,42,17.28,9.36,23.759998,24.5,60.6,1008.72,0,0,0,0,584.66572
2020/09/25 14:36:00.000,n,30,14.76,8.64,18,24.5,60.7,1008.62,0,0,0,0,580.52996
2020/09/25 14:37:00.000,n,357,19.8,16.56,22.68,24.6,60.8,1008.62,0,0,0,0,576.71832
2020/09/25 14:38:00.001,n,358,14.4,12.6,21.599998,24.7,60.6,1008.72,0,0,0,0,575.981
2020/09/25 14:39:00.006,n,19,21.24,15.84,23.4,24.8,60.1,1008.72,0,0,0,0,573.45264
2020/09/25 14:40:00.011,n,41,22.68,9.36,29.519998,24.8,59.7,1008.72,0,0,0,0,566.01488
2020/09/25 14:41:00.000,n,14,25.56,20.519998,29.16,24.8,59.8,1008.72,0,0,0,0,566.40248
2020/09/25 14:42:00.005,n,15,19.8,2.52,33.119998,24.7,60.1,1008.62,0,0,0,0,562.9906
2020/09/25 14:43:00.000,n,45,9.36,3.6,12.96,24.7,60.5,1008.62,0,0,0,0,559.32788
2020/09/25 14:44:00.000,n,19,9.72,1.44,17.64,24.7,60.5,1008.52,0,0,0,0,554.56012
2020/09/25 14:45:00.005,n,39,23.759998,21.599998,26.64,24.8,60.4,1008.52,0,0,0,0,556.0634
2020/09/25 14:46:00.000,n,27,10.8,7.2,13.68,24.8,60.6,1008.62,0,0,0,0,556.3564
2020/09/25 14:47:00.000,n,17,23.759998,19.8,27.72,24.8,60.1,1008.52,0,0,0,0,558.68824
2020/09/25 14:48:00.005,n,26,14.4,13.32,17.28,24.9,60.2,1008.62,0,0,0,0,553.58388
2020/09/25 14:49:00.010,n,69,7.92,1.08,14.4,24.9,60.1,1008.62,0,0,0,0,557.98968
2020/09/25 14:50:00.000,n,17,18,10.08,24.48,25.1,59.3,1008.42,0,0,0,0,554.26656
2020/09/25 14:51:00.004,n,52,32.399998,28.44,36,25.1,59.3,1008.32,0,0,0,0,555.631
2020/09/25 14:52:00.000,n,26,28.08,24.48,34.56,24.9,59.5,1008.42,0,0,0,0,135.451
2020/09/25 14:53:00.000,n,74,6.84,2.16,10.08,24.8,60.3,1008.52,0,0,0,0,536.55688
2020/09/25 14:54:00.000,n,345,19.08,16.56,20.880002,24.7,60.5,1008.52,0,0,0,0,531.02588
2020/09/25 14:55:00.002,n,23,6.84,3.24,12.6,24.7,60.6,1008.52,0,0,0,0,315.48084
2020/09/25 14:56:00.007,n,40,11.52,4.32,18,24.8,60.4,1008.52,0,0,0,0,533.06444
2020/09/25 14:57:00.000,n,354,29.519998,26.64,32.760002,24.8,60.5,1008.42,0,0,0,0,533.61224
2020/09/25 14:58:00.000,n,40,15.48,6.48,20.519998,24.8,60.6,1008.42,0,0,0,0,534.91536
2020/09/25 14:59:00.007,n,3,16.2,15.12,18.72,24.8,60.8,1008.52,0,0,0,0,528.08948
2020/09/25 15:00:00.012,n,60,15.12,9.72,20.880002,24.8,61.1,1008.52,0,0,0,0,523.60736
2020/09/25 15:01:00.001,n,11,19.8,18,20.880002,24.8,60.5,1008.42,0,0,0,0,518.27076
2020/09/25 15:02:00.000,n,29,29.16,26.28,31.319998,24.8,60.4,1008.42,0,0,0,0,508.43372
2020/09/25 15:03:00.000,n,32,28.8,21.599998,34.92,24.8,59.9,1008.42,0,0,0,0,496.56236
2020/09/25 15:04:00.001,n,41,16.56,12.96,18.359998,24.8,60.3,1008.42,0,0,0,0,493.61836
2020/09/25 15:05:00.008,n,35,23.4,20.16,26.28,24.8,60.1,1008.42,0,0,0,0,488.15784
2020/09/25 15:06:00.000,n,42,35.64,26.28,39.6,24.8,60.5,1008.32,0,0,0,0,485.90596
2020/09/25 15:07:00.011,n,38,20.519998,14.4,29.88,24.8,60.6,1008.22,0,0,0,0,481.32128
2020/09/25 15:08:00.000,n,33,20.16,15.48,25.919998,24.8,60.7,1008.32,0,0,0,0,476.4232
2020/09/25 15:09:00.005,n,59,18.359998,14.4,24.119998,24.7,61,1008.32,0,0,0,0,472.86364
2020/09/25 15:10:00.000,n,12,6.84,1.08,12.6,24.7,61.1,1008.42,0,0,0,0,470.1192
2020/09/25 15:11:00.000,n,22,20.519998,11.16,26.64,24.8,60.7,1008.22,0,0,0,0,467.53712
2020/09/25 15:12:00.005,n,54,25.919998,5.04,33.839996,24.8,60.8,1008.22,0,0,0,0,466.093
2020/09/25 15:13:00.000,n,28,30.96,22.68,36.36,24.8,60.3,1008.22,0,0,0,0,461.47236
2020/09/25 15:14:00.008,n,24,12.96,9.36,17.64,24.7,60.7,1008.22,0,0,0,0,458.70836
2020/09/25 15:15:00.000,n,21,22.319998,15.84,27,24.8,60.4,1008.22,0,0,0,0,457.3018
2020/09/25 15:16:00.003,n,47,17.64,16.2,19.44,24.8,60.7,1008.22,0,0,0,0,452.47484
2020/09/25 15:17:00.008,n,27,6.48,1.44,14.76,24.8,60.9,1008.22,0,0,0,0,450.45308
2020/09/25 15:18:00.014,n,43,9,4.32,16.56,24.9,60.9,1008.22,0,0,0,0,449.06056
2020/09/25 15:19:00.000,n,8,13.32,8.64,17.64,25,60.9,1008.22,0,0,0,0,444.9364
2020/09/25 15:20:00.000,n,13,9,7.56,10.08,25.1,60.4,1008.22,0,0,0,0,440.85988
2020/09/25 15:21:00.000,n,48,10.08,6.84,16.2,25.2,59.7,1008.22,0,0,0,0,442.4306
2020/09/25 15:22:00.006,n,30,21.599998,14.4,29.88,25.3,59,1008.12,0,0,0,0,442.6674
2020/09/25 15:23:00.000,n,27,16.2,13.68,19.08,25.2,59.5,1008.12,0,0,0,0,437.9088
2020/09/25 15:24:00.000,n,29,9.72,1.8,15.84,25.1,59.5,1008.12,0,0,0,0,431.0088
2020/09/25 15:25:00.005,n,16,23.4,21.96,25.56,25.1,59.6,1008.12,0,0,0,0,430.85528
2020/09/25 15:26:00.011,n,43,13.68,10.440002,18.359998,25.1,59.4,1008.12,0,0,0,0,430.02704
2020/09/25 15:27:00.016,n,23,8.64,7.2,10.440002,25.2,59,1008.12,0,0,0,0,418.72424
2020/09/25 15:28:00.000,n,345,26.64,19.44,34.56,25.2,58.5,1008.02,0,0,0,0,414.00896
2020/09/25 15:29:00.000,n,343,10.440002,9,11.16,25.2,59.6,1008.02,0,0,0,0,409.75604
2020/09/25 15:30:00.000,n,5,12.96,11.52,13.68,25.3,58.2,1008.02,0,0,0,0,406.88832
2020/09/25 15:31:00.005,n,33,12.6,9.72,17.28,25.4,58.3,1008.02,0,0,0,0,402.71624
2020/09/25 15:32:00.000,n,8,10.8,5.4,15.48,25.5,57.7,1008.02,0,0,0,0,400.3548
2020/09/25 15:33:00.000,n,357,15.12,13.68,16.2,25.6,57.6,1007.92,0,0,0,0,395.57452
2020/09/25 15:34:00.005,n,35,16.56,15.48,19.44,25.6,57.1,1007.82,0,0,0,0,391.15832
2020/09/25 15:35:00.010,n,38,30.239998,26.64,32.760002,25.6,56.8,1007.82,0,0,0,0,387.943
2020/09/25 15:36:00.016,n,20,16.919998,9,22.68,25.5,57,1007.92,0,0,0,0,388.5802
2020/09/25 15:37:00.000,n,349,15.84,13.32,21.96,25.5,57,1007.82,0,0,0,0,384.07304
2020/09/25 15:38:00.000,n,12,15.12,11.88,18.359998,25.4,56.8,1008.02,0,0,0,0,379.90132
2020/09/25 15:39:00.000,n,18,27,25.919998,27.72,25.4,57,1007.92,0,0,0,0,378.43036
2020/09/25 15:40:00.005,n,45,16.56,14.04,19.08,25.3,57.2,1007.92,0,0,0,0,376.45924
2020/09/25 15:41:00.000,n,352,30.239998,22.319998,36,25.3,57.6,1007.82,0,0,0,0,371.43024
2020/09/25 15:42:00.008,n,55,10.8,2.52,20.16,25.3,57.7,1007.92,0,0,0,0,369.34468
2020/09/25 15:43:00.012,n,103,4.32,2.88,5.4,25.3,57.8,1007.72,0,0,0,0,368.54936
2020/09/25 15:44:00.001,n,0,16.919998,10.440002,27.359998,25.3,58.2,1007.82,0,0,0,0,361.97588
2020/09/25 15:45:00.006,n,320,15.84,12.24,19.44,25.3,58,1007.82,0,0,0,0,359.11424
2020/09/25 15:46:00.000,n,0,6.84,5.04,9,25.3,58.3,1008.02,0,0,0,0,354.91808
2020/09/25 15:47:00.002,n,29,30.239998,17.28,39.96,25.4,57.7,1007.72,0,0,0,0,351.2404
2020/09/25 15:48:00.000,n,20,21.599998,19.08,23.759998,25.4,57.9,1007.92,0,0,0,0,348.25428
2020/09/25 15:49:00.004,n,32,18.359998,15.12,22.319998,25.4,58,1007.92,0,0,0,0,341.76776
2020/09/25 15:50:00.000,n,303,8.64,2.52,16.56,25.4,58.3,1007.92,0,0,0,0,336.81108
2020/09/25 15:51:00.000,n,30,23.759998,22.319998,24.84,25.5,57.2,1007.92,0,0,0,0,337.1346
2020/09/25 15:52:00.005,n,7,20.519998,15.12,24.48,25.5,56.9,1007.92,0,0,0,0,334.16706
2020/09/25 15:53:00.010,n,34,8.28,2.88,14.04,25.6,56.6,1007.92,0,0,0,0,331.56574
2020/09/25 15:54:00.016,n,4,13.32,9,16.2,25.7,56.3,1007.92,0,0,0,0,328.00892
2020/09/25 15:55:00.000,n,326,16.56,14.4,18.359998,25.7,57.1,1007.82,0,0,0,0,323.09406
2020/09/25 15:56:00.000,n,16,21.24,19.08,23.759998,25.7,56.6,1007.92,0,0,0,0,318.6925
2020/09/25 15:57:00.000,n,13,35.64,30.599998,38.88,25.8,56.5,1007.82,0,0,0,0,316.62616
2020/09/25 15:58:00.000,n,35,38.88,31.319998,42.839996,25.7,56.9,1007.62,0,0,0,0,313.92078
2020/09/25 15:59:00.003,n,43,27.72,21.96,34.2,25.5,57.5,1007.82,0,0,0,0,308.61834
2020/09/25 16:00:00.008,n,39,18.72,12.24,27.72,25.4,57.9,1007.92,0,0,0,0,305.70362
2020/09/25 16:01:00.000,n,24,25.919998,11.52,33.839996,25.3,58.3,1007.82,0,0,0,0,301.458
2020/09/25 16:02:00.002,n,14,30.96,28.8,34.92,25.2,58.5,1007.72,0,0,0,0,299.30652
2020/09/25 16:03:00.008,n,31,26.28,21.599998,29.88,25.2,58.6,1007.72,0,0,0,0,296.90418
2020/09/25 16:04:00.000,n,31,29.88,27,33.119998,25.2,58.7,1007.62,0,0,0,0,295.47534
2020/09/25 16:05:00.002,n,35,39.6,33.839996,44.639996,25.1,58.9,1007.42,0,0,0,0,288.03118
2020/09/25 16:06:00.000,n,32,16.2,1.44,20.16,25.1,59,1007.62,0,0,0,0,284.77862
2020/09/25 16:07:00.000,n,18,15.84,13.68,17.64,25.1,59.1,1007.72,0,0,0,0,283.11938
2020/09/25 16:08:00.003,n,341,13.32,11.16,14.76,25.2,59,1007.72,0,0,0,0,279.13256
2020/09/25 16:09:00.009,n,23,6.12,5.4,6.84,25.3,58.8,1007.72,0,0,0,0,276.58466
2020/09/25 16:10:00.000,n,357,15.48,12.24,16.919998,25.4,58.6,1007.72,0,0,0,0,270.98406
2020/09/25 16:11:00.003,n,48,13.32,11.52,14.76,25.3,58.2,1007.42,0,0,0,0,177.65918
