"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/06 12:08:00.001,n,103,8.64,6.84,9.72,17.7,79.5,1024.32,0.69,0.1,0,0,116.06874
2020/09/06 12:09:00.007,n,162,12.96,10.8,14.4,17.7,79.1,1024.32,0.69,0,0,0,110.60544
2020/09/06 12:10:00.000,n,130,8.64,3.6,12.24,17.7,79,1024.32,0.69,0.2,0,0,108.32176
2020/09/06 12:11:00.000,n,135,11.88,10.08,12.96,17.7,79.3,1024.42,0.7,0,0,0,112.38552
2020/09/06 12:12:00.004,n,138,5.04,2.16,8.64,17.7,79.2,1024.42,0.7,0.2,0,0,118.63598
2020/09/06 12:13:00.006,n,97,3.24,0.36,5.04,17.7,78.8,1024.42,0.71,0,0,0,125.89234
2020/09/06 12:14:00.000,n,129,6.12,5.76,6.84,17.7,79.2,1024.42,0.71,0.7,0,0,130.92004
2020/09/06 12:15:00.002,n,127,11.52,8.64,13.32,17.7,79.5,1024.42,0.71,0.2,0,0,133.81086
2020/09/06 12:16:00.009,n,139,9.72,8.28,10.440002,17.7,79.3,1024.32,0.71,0,0,0,129.62756
2020/09/06 12:17:00.015,n,146,13.32,12.24,14.04,17.7,78.9,1024.42,0.71,0,0,0,120.0798
2020/09/06 12:18:00.004,n,175,11.52,7.92,12.96,17.7,79.2,1024.42,0.71,0,0,0,110.67392
2020/09/06 12:19:00.000,n,139,11.88,10.440002,13.32,17.6,79,1024.42,0.71,0,0,0,104.80392
2020/09/06 12:20:00.000,n,151,9,4.68,11.88,17.6,78.7,1024.42,0.71,0,0,0,96.297648
2020/09/06 12:21:00.004,n,145,7.56,3.24,10.08,17.6,79.4,1024.42,0.73,0,0,0,89.064712
2020/09/06 12:22:00.000,n,171,4.68,4.68,5.4,17.6,79.9,1024.42,0.73,0.9,0,0,83.127824
2020/09/06 12:23:00.000,n,175,5.4,5.04,6.12,17.6,79.3,1024.42,0.73,0.1,0,0,79.694592
2020/09/06 12:24:00.007,n,162,2.88,2.52,3.24,17.6,79.9,1024.42,0.73,0,0,0,77.57252
2020/09/06 12:25:00.011,n,166,9.36,8.28,9.72,17.6,79.3,1024.42,0.73,0,0,0,75.4146
2020/09/06 12:26:00.000,n,172,4.68,3.24,6.48,17.6,79.4,1024.42,0.73,0,0,0,74.25556
2020/09/06 12:27:00.006,n,173,5.04,4.32,5.76,17.6,79.7,1024.42,0.73,0,0,0,73.641192
2020/09/06 12:28:00.000,n,154,5.4,4.32,6.48,17.6,79.7,1024.42,0.73,0,0,0,72.771984
2020/09/06 12:29:00.003,n,216,4.68,3.96,6.12,17.6,79.6,1024.42,0.73,0,0,0,71.395072
2020/09/06 12:30:00.000,n,184,3.6,2.52,3.96,17.6,79.9,1024.42,0.73,0,0,0,70.311064
2020/09/06 12:31:00.000,n,194,8.28,7.2,9.72,17.7,79.7,1024.42,0.73,0,0,0,69.767368
2020/09/06 12:32:00.004,n,178,6.84,1.44,7.56,17.7,79.3,1024.52,0.73,0,0,0,69.355024
2020/09/06 12:33:00.010,n,148,5.04,4.32,5.76,17.7,79.7,1024.52,0.73,0,0,0,68.865392
2020/09/06 12:34:00.000,n,190,7.92,3.24,9.36,17.8,79,1024.52,0.73,0,0,0,68.351
2020/09/06 12:35:00.004,n,188,3.96,3.24,5.04,17.8,79.1,1024.52,0.73,0,0,0,67.82768
2020/09/06 12:36:00.010,n,89,1.8,0.72,3.24,17.8,79.2,1024.52,0.73,0,0,0,67.4152
2020/09/06 12:37:00.000,n,158,1.08,0.72,1.44,17.9,79.2,1024.42,0.73,0,0,0,67.331024
2020/09/06 12:38:00.000,n,65,0.72,0.36,2.16,17.9,79.1,1024.42,0.73,0,0,0,68.161808
2020/09/06 12:39:00.000,n,146,1.08,0.36,1.44,17.9,78.5,1024.42,0.73,0,0,0,69.586144
2020/09/06 12:40:00.000,n,123,4.32,3.96,4.68,17.9,77.5,1024.42,0.73,0,0,0,71.120776
2020/09/06 12:41:00.006,n,153,3.96,3.6,4.32,18,77.9,1024.42,0.73,0,0,0,72.512832
2020/09/06 12:42:00.011,n,135,5.04,4.68,6.12,18,77.4,1024.42,0.73,0,0,0,72.8664
2020/09/06 12:43:00.000,n,148,11.52,11.16,11.88,18,75.7,1024.42,0.73,0,0,0,72.893232
2020/09/06 12:44:00.006,n,131,7.2,6.84,7.92,18,75.7,1024.42,0.73,0,0,0,73.61856
2020/09/06 12:45:00.012,n,67,5.4,4.32,6.12,18.1,75.5,1024.42,0.73,0,0,0,75.239144
2020/09/06 12:46:00.001,n,104,3.96,2.52,5.04,18.2,75.8,1024.42,0.73,0,0,0,76.146008
2020/09/06 12:47:00.000,n,71,3.96,3.6,4.32,18.3,76.1,1024.42,0.73,0,0,0,76.497056
2020/09/06 12:48:00.000,n,139,4.68,3.24,5.4,18.4,75.3,1024.42,0.73,0,0,0,77.095552
2020/09/06 12:49:00.000,n,168,1.8,1.08,2.52,18.4,74.8,1024.42,0.73,0,0,0,77.350864
2020/09/06 12:50:00.005,n,152,3.96,2.88,5.04,18.4,74.3,1024.42,0.73,0,0,0,77.0352
2020/09/06 12:51:00.010,n,123,3.96,3.6,4.68,18.4,74.7,1024.42,0.73,0,0,0,76.548704
2020/09/06 12:52:00.000,n,108,3.96,3.24,5.04,18.4,73.8,1024.42,0.73,0,0,0,76.222
2020/09/06 12:53:00.005,n,118,2.52,1.44,3.96,18.4,73.1,1024.42,0.73,0,0,0,76.332608
2020/09/06 12:54:00.012,n,118,8.64,7.92,9.36,18.5,72.2,1024.42,0.73,0,0,0,76.99856
2020/09/06 12:55:00.001,n,95,6.84,5.4,9.36,18.5,72.7,1024.42,0.73,0,0,0,78.821048
2020/09/06 12:56:00.000,n,132,11.52,10.440002,12.96,18.5,71.1,1024.42,0.73,0,0,0,82.15908
2020/09/06 12:57:00.000,n,140,11.16,9.36,12.24,18.6,70.2,1024.42,0.73,0,0,0,86.058808
2020/09/06 12:58:00.002,n,107,8.28,7.2,9,18.6,70.4,1024.42,0.73,0,0,0,90.00856
2020/09/06 12:59:00.008,n,134,8.28,7.92,8.64,18.6,69.5,1024.42,0.73,0,0,0,94.07416
2020/09/06 13:00:00.000,n,116,7.2,6.84,7.56,18.7,70.7,1024.42,0.73,0,0,0,98.3734
2020/09/06 13:01:00.002,n,185,2.52,1.8,3.24,18.7,69.8,1024.42,0.73,0,0,0,101.4218
2020/09/06 13:02:00.008,n,156,8.64,7.56,9.36,18.7,69.7,1024.42,0.73,0,0,0,102.20028
2020/09/06 13:03:00.014,n,132,7.56,7.2,8.64,18.7,69.5,1024.42,0.73,0,0,0,101.33602
2020/09/06 13:04:00.000,n,176,2.88,1.8,4.32,18.7,69.1,1024.42,0.73,0,0,0,99.228192
2020/09/06 13:05:00.000,n,149,8.64,7.92,9.36,18.7,69.6,1024.42,0.73,0,0,0,96.642704
2020/09/06 13:06:00.000,n,154,6.12,5.4,6.84,18.7,69.7,1024.42,0.73,0,0,0,94.450672
2020/09/06 13:07:00.003,n,129,3.24,0.72,4.32,18.8,69.8,1024.42,0.73,0,0,0,93.107488
2020/09/06 13:08:00.009,n,115,3.24,2.52,3.6,18.8,70.3,1024.42,0.73,0,0,0,92.442512
2020/09/06 13:09:00.000,n,179,6.84,6.84,7.56,18.7,69.6,1024.42,0.73,0,0,0,92.065368
2020/09/06 13:10:00.004,n,136,4.32,3.6,4.68,18.7,69.4,1024.42,0.73,0,0,0,92.099392
2020/09/06 13:11:00.010,n,149,7.2,5.04,8.28,18.7,69,1024.32,0.73,0,0,0,92.321392
2020/09/06 13:12:00.015,n,142,9.36,8.64,10.08,18.7,68.1,1024.32,0.73,0,0,0,92.560288
2020/09/06 13:13:00.000,n,137,7.56,6.12,9.36,18.8,68.3,1024.32,0.73,0,0,0,92.52956
2020/09/06 13:14:00.000,n,164,5.04,4.68,5.4,18.9,69.3,1024.32,0.73,0,0,0,91.89056
2020/09/06 13:15:00.000,n,166,6.12,5.4,8.28,18.9,68,1024.32,0.73,0,0,0,91.300088
2020/09/06 13:16:00.006,n,145,6.48,6.12,7.56,18.9,68.2,1024.32,0.73,0,0,0,91.101368
2020/09/06 13:17:00.000,n,143,6.12,5.76,6.84,19,67.7,1024.32,0.73,0,0,0,91.284656
2020/09/06 13:18:00.001,n,161,5.76,4.68,6.12,19,68,1024.32,0.73,0,0,0,91.76128
2020/09/06 13:19:00.007,n,110,5.04,3.96,6.12,19,67.8,1024.32,0.73,0,0,0,92.623632
2020/09/06 13:20:00.013,n,142,9,2.88,10.440002,19,67.7,1024.22,0.73,0,0,0,93.413584
2020/09/06 13:21:00.002,n,144,4.68,3.24,5.76,19.1,68.6,1024.32,0.73,0,0,0,93.71248
2020/09/06 13:22:00.000,n,121,3.24,1.8,4.68,19.1,68.6,1024.32,0.73,0,0,0,93.817656
2020/09/06 13:23:00.000,n,140,3.96,2.16,5.4,19.1,67.5,1024.32,0.73,0,0,0,94.365696
2020/09/06 13:24:00.004,n,160,6.12,5.76,6.48,19.1,67.2,1024.32,0.73,0,0,0,95.149616
2020/09/06 13:25:00.000,n,149,2.88,2.52,3.96,19.1,67.9,1024.32,0.73,0,0,0,96.319088
2020/09/06 13:26:00.000,n,147,5.76,2.52,8.64,19.1,67.5,1024.22,0.73,0,0,0,97.601928
2020/09/06 13:27:00.004,n,145,4.68,4.32,5.04,19.1,67.1,1024.32,0.73,0,0,0,98.224552
2020/09/06 13:28:00.010,n,155,4.68,3.96,5.04,19.2,67.5,1024.22,0.73,0,0,0,98.76784
2020/09/06 13:29:00.000,n,116,7.56,6.84,8.64,19.2,67.4,1024.22,0.73,0,0,0,99.628384
2020/09/06 13:30:00.005,n,145,2.88,2.16,3.24,19.2,68,1024.22,0.73,0,0,0,98.070488
2020/09/06 13:31:00.000,n,129,9.72,8.64,11.16,19.3,66.699996,1024.22,0.73,0,0,0,100.97
2020/09/06 13:32:00.000,n,150,19.44,18.359998,20.16,19.3,65.199996,1024.12,0.73,0,0,0,100.12282
2020/09/06 13:33:00.005,n,123,1.44,0.72,2.16,19.3,66.199996,1024.22,0.73,0,0,0,98.402136
2020/09/06 13:34:00.000,n,148,14.04,12.96,16.2,19.4,63.4,1024.12,0.73,0,0,0,96.70004
2020/09/06 13:35:00.000,n,133,13.32,10.440002,15.48,19.4,63.6,1024.12,0.73,0,0,0,95.686152
2020/09/06 13:36:00.006,n,124,6.48,3.6,11.88,19.5,63.6,1024.22,0.73,0,0,0,94.88168
2020/09/06 13:37:00.012,n,139,8.64,7.92,9.72,19.6,63.9,1024.22,0.73,0,0,0,93.743728
2020/09/06 13:38:00.001,n,129,15.12,12.6,16.919998,19.6,62.7,1024.12,0.73,0,0,0,92.725256
2020/09/06 13:39:00.007,n,100,3.24,2.16,5.4,19.6,64.199996,1024.22,0.73,0,0,0,92.368832
2020/09/06 13:40:00.000,n,149,7.56,5.76,9.72,19.6,64.199996,1024.12,0.73,0,0,0,93.050768
2020/09/06 13:41:00.002,n,142,18.359998,15.48,20.880002,19.6,62.4,1024.12,0.73,0,0,0,93.86336
2020/09/06 13:42:00.000,n,132,5.4,2.88,7.2,19.6,61.6,1024.12,0.73,0,0,0,94.401016
2020/09/06 13:43:00.000,n,138,6.48,4.32,7.56,19.7,62.3,1024.12,0.73,0,0,0,94.4714
2020/09/06 13:44:00.000,n,98,5.76,1.8,8.64,19.7,63,1024.12,0.73,0,0,0,93.92956
2020/09/06 13:45:00.006,n,158,8.64,6.12,10.8,19.7,62.6,1024.12,0.73,0,0,0,93.217456
2020/09/06 13:46:00.011,n,145,23.759998,11.88,27.72,19.7,61.1,1024.02,0.73,0,0,0,92.434008
2020/09/06 13:47:00.001,n,131,13.68,12.6,14.76,19.8,61.8,1024.12,0.73,0,0,0,91.362216
2020/09/06 13:48:00.007,n,152,7.2,6.12,7.92,19.8,62,1024.12,0.73,0,0,0,89.950904
2020/09/06 13:49:00.000,n,116,12.24,10.440002,13.32,19.8,61.6,1024.12,0.73,0,0,0,88.646832
2020/09/06 13:50:00.001,n,181,5.04,3.96,6.48,19.9,62.5,1024.12,0.73,0,0,0,87.630352
2020/09/06 13:51:00.000,n,144,10.08,8.64,11.16,19.9,61.8,1024.22,0.73,0,0,0,87.00728
2020/09/06 13:52:00.000,n,158,4.68,3.24,6.12,19.9,62.4,1024.22,0.73,0,0,0,82.260936
2020/09/06 13:53:00.004,n,152,3.6,2.52,5.4,19.9,62.2,1024.22,0.73,0,0,0,83.074704
2020/09/06 13:54:00.009,n,186,7.2,4.68,9,19.9,62.4,1024.22,0.73,0,0,0,83.68288
2020/09/06 13:55:00.001,n,172,10.8,9.36,12.96,19.9,62,1024.22,0.73,0,0,0,85.217512
2020/09/06 13:56:00.005,n,126,10.440002,9.72,11.16,19.9,61.3,1024.12,0.73,0,0,0,87.761608
2020/09/06 13:57:00.012,n,153,5.04,2.16,6.84,19.9,61.9,1024.22,0.73,0,0,0,88.62736
2020/09/06 13:58:00.001,n,188,13.32,9.36,19.8,19.9,61.7,1024.12,0.73,0,0,0,92.115952
2020/09/06 13:59:00.000,n,159,9.72,8.28,11.88,19.9,61.6,1024.12,0.73,0,0,0,92.91536
2020/09/06 14:00:00.000,n,151,14.04,12.96,15.12,20,61.7,1024.22,0.73,0,0,0,94.938776
2020/09/06 14:01:00.001,n,136,14.4,12.6,16.2,20,61.7,1024.22,0.73,0,0,0,93.855056
2020/09/06 14:02:00.007,n,136,6.84,5.04,7.92,20,62,1024.22,0.73,0,0,0,92.80876
2020/09/06 14:03:00.000,n,131,7.2,5.4,9.36,20,62,1024.22,0.74,0.4,0,0,91.848128
2020/09/06 14:04:00.002,n,132,16.2,14.4,17.64,20,61.5,1024.22,0.74,0.1,0,0,90.858992
2020/09/06 14:05:00.008,n,79,5.4,3.96,6.84,20,62.4,1024.22,0.74,0,0,0,90.8132
2020/09/06 14:06:00.014,n,68,6.48,5.04,7.2,20,62.4,1024.32,0.74,0,0,0,92.791536
2020/09/06 14:07:00.000,n,136,4.32,0.72,7.2,20,61.8,1024.22,0.74,0,0,0,97.45968
2020/09/06 14:08:00.000,n,156,6.12,3.6,7.56,20,61.7,1024.22,0.74,0,0,0,103.79716
2020/09/06 14:09:00.000,n,147,11.52,10.440002,13.32,20.1,61.7,1024.22,0.74,0,0,0,111.3342
2020/09/06 14:10:00.003,n,147,16.2,15.12,16.56,20.1,60.9,1024.22,0.74,0,0,0,116.85214
2020/09/06 14:11:00.008,n,112,3.24,2.52,4.68,20,61.6,1024.22,0.74,0,0,0,120.79688
2020/09/06 14:12:00.000,n,132,7.2,6.12,8.28,20.1,62.2,1024.22,0.74,0,0,0,124.0689
2020/09/06 14:13:00.003,n,127,3.24,2.16,4.32,20.1,62.1,1024.22,0.74,0,0,0,126.41422
2020/09/06 14:14:00.009,n,171,10.440002,9.72,11.16,20.1,62.1,1024.22,0.74,0,0,0,128.89892
2020/09/06 14:15:00.015,n,135,16.919998,13.32,20.16,20.1,61.4,1024.22,0.74,0,0,0,127.16372
2020/09/06 14:16:00.000,n,154,9.36,5.04,12.96,20.1,61.8,1024.22,0.74,0,0,0,130.71326
2020/09/06 14:17:00.000,n,121,5.4,3.96,6.48,20.1,62,1024.22,0.74,0,0,0,140.51498
2020/09/06 14:18:00.000,n,165,12.24,9,15.48,20.1,61.8,1024.22,0.74,0,0,0,147.63174
2020/09/06 14:19:00.006,n,192,2.52,1.44,4.68,20.1,61.4,1024.22,0.74,0,0,0,157.4246
2020/09/06 14:20:00.000,n,16,2.52,1.08,3.6,20.2,62,1024.22,0.74,0,0,0,168.56346
2020/09/06 14:21:00.001,n,133,14.4,12.6,18.359998,20.2,61.6,1024.12,0.74,0,0,0,179.48418
2020/09/06 14:22:00.006,n,111,8.64,6.12,10.08,20.2,61.5,1024.12,0.74,0,0,0,189.51806
2020/09/06 14:23:00.012,n,141,13.32,11.52,14.76,20.3,60.8,1024.12,0.74,0,0,0,197.51274
2020/09/06 14:24:00.002,n,159,14.04,9.72,17.64,20.3,61,1024.12,0.74,0,0,0,202.93418
2020/09/06 14:25:00.000,n,131,14.04,11.16,16.56,20.3,59.6,1024.12,0.74,0,0,0,205.28068
2020/09/06 14:26:00.000,n,162,11.16,10.08,12.24,20.3,59.6,1024.12,0.74,0,0,0,205.06676
2020/09/06 14:27:00.004,n,135,5.4,3.6,6.48,20.3,60.5,1024.22,0.74,0,0,0,202.50602
2020/09/06 14:28:00.000,n,141,7.56,5.76,9.72,20.4,59.6,1024.22,0.74,0,0,0,198.57384
2020/09/06 14:29:00.000,n,172,5.4,2.16,8.64,20.4,59.2,1024.12,0.74,0,0,0,194.642
2020/09/06 14:30:00.002,n,121,15.12,14.04,16.919998,20.4,59.6,1024.22,0.74,0,0,0,192.15024
2020/09/06 14:31:00.008,n,133,5.76,1.44,9,20.4,59.1,1024.12,0.74,0,0,0,191.30796
2020/09/06 14:32:00.013,n,119,27,26.28,28.44,20.4,58.4,1024.12,0.74,0,0,0,191.44834
2020/09/06 14:33:00.003,n,118,6.48,6.12,6.84,20.4,58.9,1024.22,0.74,0,0,0,191.91098
2020/09/06 14:34:00.000,n,135,15.48,13.32,16.56,20.5,58.2,1024.22,0.74,0,0,0,191.99368
2020/09/06 14:35:00.000,n,172,2.88,2.16,3.24,20.5,58.4,1024.22,0.74,0,0,0,192.03458
2020/09/06 14:36:00.004,n,130,8.64,6.84,10.08,20.5,58.8,1024.22,0.74,0,0,0,185.89658
2020/09/06 14:37:00.000,n,148,3.6,2.16,5.04,20.5,58.4,1024.22,0.74,0,0,0,191.24172
2020/09/06 14:38:00.000,n,96,7.2,6.48,8.28,20.5,58.7,1024.22,0.74,0,0,0,198.61112
2020/09/06 14:39:00.004,n,116,10.440002,9.36,11.88,20.6,58.3,1024.22,0.74,0,0,0,206.43674
2020/09/06 14:40:00.010,n,131,6.48,5.4,7.2,20.6,58.1,1024.22,0.74,0,0,0,223.0383
2020/09/06 14:41:00.000,n,83,1.8,1.44,1.8,20.6,59.2,1024.22,0.74,0,0,0,240.68082
2020/09/06 14:42:00.005,n,167,1.8,1.08,3.24,20.6,59.1,1024.32,0.74,0,0,0,262.71238
2020/09/06 14:43:00.000,n,133,11.52,10.08,13.32,20.7,57.9,1024.22,0.74,0,0,0,257.47434
2020/09/06 14:44:00.000,n,142,11.88,10.8,12.6,20.7,58.1,1024.22,0.74,0,0,0,207.72672
2020/09/06 14:45:00.000,n,98,4.68,3.96,7.2,20.7,58.3,1024.22,0.74,0,0,0,195.3674
2020/09/06 14:46:00.000,n,169,7.56,3.24,10.440002,20.7,58.2,1024.32,0.74,0,0,0,184.064
2020/09/06 14:47:00.000,n,134,8.64,7.2,9.36,20.7,57.9,1024.32,0.74,0,0,0,173.439
2020/09/06 14:48:00.006,n,156,10.440002,9.36,12.6,20.7,57.4,1024.32,0.74,0,0,0,165.47666
2020/09/06 14:49:00.012,n,133,5.76,4.68,6.84,20.7,57.7,1024.32,0.74,0,0,0,161.3873
2020/09/06 14:50:00.001,n,60,3.6,1.8,5.04,20.7,57.8,1024.32,0.74,0,0,0,160.49466
2020/09/06 14:51:00.007,n,172,6.84,6.12,7.2,20.8,57.9,1024.32,0.74,0,0,0,161.16208
2020/09/06 14:52:00.000,n,148,7.56,7.56,7.92,20.8,57.8,1024.32,0.74,0,0,0,162.14154
2020/09/06 14:53:00.000,n,139,6.84,4.68,8.64,20.8,58.1,1024.32,0.74,0,0,0,163.77424
2020/09/06 14:54:00.003,n,120,3.24,1.8,3.96,20.8,57.3,1024.32,0.74,0,0,0,164.32356
2020/09/06 14:55:00.000,n,100,1.08,0.36,1.44,20.9,58.5,1024.32,0.74,0,0,0,163.50782
2020/09/06 14:56:00.000,n,140,4.68,2.16,6.12,20.9,57.8,1024.32,0.74,0,0,0,160.63214
2020/09/06 14:57:00.003,n,222,6.12,5.04,7.56,20.9,57.8,1024.32,0.74,0,0,0,157.10828
2020/09/06 14:58:00.009,n,129,7.56,3.24,10.08,20.9,56.7,1024.32,0.74,0,0,0,154.56208
2020/09/06 14:59:00.000,n,157,10.08,9.36,11.16,20.9,56.5,1024.32,0.74,0,0,0,153.28806
2020/09/06 15:00:00.005,n,153,12.24,6.12,15.48,20.9,56.5,1024.32,0.74,0,0,0,153.28076
2020/09/06 15:01:00.000,n,56,1.44,0.36,2.52,20.9,56.4,1024.32,0.74,0,0,0,153.52576
2020/09/06 15:02:00.000,n,134,3.96,1.8,5.4,20.9,56.5,1024.32,0.74,0,0,0,154.214
2020/09/06 15:03:00.000,n,150,5.76,4.32,9,20.9,56.3,1024.32,0.74,0,0,0,155.82888
2020/09/06 15:04:00.000,n,133,7.92,6.12,11.16,20.9,55.7,1024.32,0.74,0,0,0,158.2045
2020/09/06 15:05:00.001,n,256,1.8,0.36,2.88,20.9,56,1024.32,0.74,0,0,0,161.33996
2020/09/06 15:06:00.007,n,166,6.48,2.16,9.72,20.9,55.9,1024.32,0.74,0,0,0,164.66704
2020/09/06 15:07:00.012,n,148,23.759998,23.4,24.48,20.9,54.9,1024.32,0.74,0,0,0,167.64142
2020/09/06 15:08:00.002,n,131,17.64,15.48,19.8,20.9,55.3,1024.32,0.74,0,0,0,169.13586
2020/09/06 15:09:00.007,n,138,7.2,3.96,10.8,20.9,55.8,1024.32,0.74,0,0,0,170.56286
2020/09/06 15:10:00.000,n,146,20.519998,19.08,22.68,20.9,55.5,1024.32,0.74,0,0,0,172.76928
2020/09/06 15:11:00.002,n,135,9,3.96,17.64,20.9,55.4,1024.22,0.74,0,0,0,173.88348
2020/09/06 15:12:00.000,n,144,12.24,8.64,14.4,20.9,55.7,1024.32,0.74,0,0,0,177.25446
2020/09/06 15:13:00.000,n,153,14.76,12.6,16.56,20.9,55.5,1024.22,0.74,0,0,0,179.4676
2020/09/06 15:14:00.004,n,147,17.28,16.2,18.72,20.9,55.3,1024.22,0.74,0,0,0,183.9018
2020/09/06 15:15:00.009,n,130,21.24,20.16,21.96,20.9,55.2,1024.22,0.74,0,0,0,188.43458
2020/09/06 15:16:00.000,n,123,4.32,2.52,5.04,20.9,55.7,1024.22,0.74,0,0,0,193.25178
2020/09/06 15:17:00.004,n,135,8.28,7.56,9.72,20.9,55.5,1024.32,0.74,0,0,0,198.6305
2020/09/06 15:18:00.010,n,78,3.96,0.72,5.76,20.9,55.8,1024.32,0.74,0,0,0,210.47956
2020/09/06 15:19:00.001,n,143,8.28,3.96,10.8,21,55.4,1024.32,0.74,0,0,0,255.63306
2020/09/06 15:20:00.000,n,140,7.92,5.04,10.08,21,55.1,1024.32,0.74,0,0,0,326.0896
2020/09/06 15:21:00.000,n,122,11.16,7.56,13.68,21,55.3,1024.32,0.74,0,0,0,363.22084
2020/09/06 15:22:00.000,n,124,19.8,18,21.599998,21,54.5,1024.22,0.74,0,0,0,427.53972
2020/09/06 15:23:00.003,n,133,14.04,5.76,15.84,21,54.9,1024.32,0.74,0,0,0,423.9078
2020/09/06 15:24:00.008,n,108,5.4,3.24,6.12,21.1,55.3,1024.32,0.74,0,0,0,378.26908
2020/09/06 15:25:00.000,n,142,11.52,11.16,12.24,21.2,55.1,1024.32,0.74,0,0,0,459.35428
2020/09/06 15:26:00.003,n,119,5.4,3.96,6.12,21.2,55,1024.42,0.74,0,0,0,506.57412
2020/09/06 15:27:00.009,n,143,16.919998,11.52,19.44,21.3,54.3,1024.32,0.74,0,0,0,444.6906
2020/09/06 15:28:00.000,n,136,19.44,14.04,24.84,21.3,53.9,1024.32,0.74,0,0,0,436.1066
2020/09/06 15:29:00.000,n,154,15.12,10.8,17.64,21.3,53.5,1024.32,0.74,0,0,0,469.325
2020/09/06 15:30:00.000,n,135,23.759998,20.16,27.359998,21.3,53.3,1024.32,0.74,0,0,0,459.62804
2020/09/06 15:31:00.000,n,159,10.8,9.72,11.88,21.3,54.2,1024.32,0.74,0,0,0,500.9662
2020/09/06 15:32:00.004,n,46,13.68,1.8,20.519998,21.3,54,1024.32,0.74,0,0,0,519.93016
2020/09/06 15:33:00.010,n,141,20.16,18,22.319998,21.4,54,1024.42,0.74,0,0,0,521.7524
2020/09/06 15:34:00.000,n,176,21.24,18.72,27,21.4,53.5,1024.42,0.74,0,0,0,515.54024
2020/09/06 15:35:00.004,n,126,19.8,18.359998,22.68,21.4,53.2,1024.32,0.74,0,0,0,504.59996
2020/09/06 15:36:00.010,n,152,23.04,18.359998,25.56,21.4,53.3,1024.32,0.74,0,0,0,501.82132
2020/09/06 15:37:00.000,n,142,13.68,10.8,17.28,21.4,53.6,1024.32,0.74,0,0,0,488.95116
2020/09/06 15:38:00.000,n,158,16.919998,15.12,18.359998,21.4,53.7,1024.42,0.74,0,0,0,285.61252
2020/09/06 15:39:00.000,n,81,4.32,3.24,6.84,21.4,54.4,1024.42,0.74,0,0,0,232.63644
2020/09/06 15:40:00.000,n,76,6.84,4.68,9,21.5,54,1024.42,0.74,0,0,0,222.46524
2020/09/06 15:41:00.005,n,127,11.52,7.56,15.84,21.5,53.6,1024.42,0.74,0,0,0,212.50828
2020/09/06 15:42:00.010,n,157,10.440002,3.6,13.68,21.4,54.3,1024.42,0.74,0,0,0,206.23966
2020/09/06 15:43:00.000,n,132,12.24,6.12,19.08,21.3,54.3,1024.42,0.74,0,0,0,202.60196
2020/09/06 15:44:00.006,n,98,7.2,3.24,11.52,21.3,54.6,1024.42,0.74,0,0,0,202.74204
2020/09/06 15:45:00.012,n,144,10.08,6.12,12.24,21.2,54.6,1024.42,0.74,0,0,0,204.54532
2020/09/06 15:46:00.001,n,108,11.52,7.92,13.32,21.2,55.1,1024.42,0.74,0,0,0,208.6301
2020/09/06 15:47:00.000,n,151,9,7.2,10.440002,21.2,55.1,1024.42,0.74,0,0,0,212.73746
2020/09/06 15:48:00.000,n,118,9,0.36,13.32,21.2,55.1,1024.42,0.74,0,0,0,216.07772
2020/09/06 15:49:00.000,n,161,15.48,7.2,18,21.2,54.8,1024.42,0.74,0,0,0,213.2463
2020/09/06 15:50:00.005,n,179,21.24,19.44,25.199998,21.1,54.8,1024.32,0.74,0,0,0,215.01876
2020/09/06 15:51:00.000,n,153,20.16,18.72,23.04,21.1,54.9,1024.42,0.74,0,0,0,220.13504
2020/09/06 15:52:00.000,n,173,13.68,10.440002,14.76,21,55.1,1024.42,0.74,0,0,0,227.27432
2020/09/06 15:53:00.006,n,110,10.08,8.28,10.8,21,55.2,1024.52,0.74,0,0,0,228.34
2020/09/06 15:54:00.012,n,137,11.16,7.56,13.32,21,55.4,1024.52,0.74,0,0,0,222.88314
2020/09/06 15:55:00.001,n,200,5.4,2.16,9.36,21,55.4,1024.52,0.74,0,0,0,215.82352
2020/09/06 15:56:00.000,n,137,5.76,3.6,9,21,55.7,1024.52,0.74,0,0,0,211.3298
2020/09/06 15:57:00.000,n,109,10.08,7.92,10.8,21,55.2,1024.52,0.74,0,0,0,208.95188
2020/09/06 15:58:00.001,n,160,1.44,0.72,3.24,21,56,1024.62,0.74,0,0,0,201.0875
2020/09/06 15:59:00.007,n,86,21.96,15.48,26.28,21.1,55.1,1024.52,0.74,0,0,0,190.26992
2020/09/06 16:00:00.000,n,74,12.96,7.2,18.72,21.1,55,1024.62,0.74,0,0,0,191.59988
2020/09/06 16:01:00.002,n,121,18,17.64,19.8,21.1,54.8,1024.62,0.74,0,0,0,185.06362
2020/09/06 16:02:00.007,n,117,11.16,9.36,16.2,21,54.8,1024.62,0.74,0,0,0,174.58176
