"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/28 12:10:00.001,n,14,11.16,7.56,17.64,21.7,41.6,1024.02,0,0,0,0,294.55866
2020/09/28 12:11:00.000,n,88,9.36,5.4,13.68,21.5,41.8,1024.02,0,0,0,0,298.62116
2020/09/28 12:12:00.000,n,37,3.6,1.44,7.92,21.5,41.9,1024.02,0,0,0,0,312.10168
2020/09/28 12:13:00.000,n,18,7.92,2.52,12.96,21.5,41.4,1023.92,0,0,0,0,301.76232
2020/09/28 12:14:00.007,n,80,19.44,13.68,25.199998,21.5,41.6,1023.92,0,0,0,0,278.76458
2020/09/28 12:15:00.005,n,79,13.32,9.36,16.2,21.3,42,1023.92,0,0,0,0,286.51484
2020/09/28 12:16:00.001,n,88,19.08,18,21.96,21.2,42.1,1023.92,0,0,0,0,268.359
2020/09/28 12:17:00.000,n,102,15.48,11.16,19.8,21.1,42.1,1023.92,0,0,0,0,280.53094
2020/09/28 12:18:00.012,n,56,15.12,12.6,17.28,21,42.5,1023.92,0,0,0,0,282.0553
2020/09/28 12:19:00.000,n,65,13.32,12.24,14.04,20.9,43,1023.92,0,0,0,0,308.14294
2020/09/28 12:20:00.000,n,162,11.88,8.64,13.32,20.9,42.3,1023.92,0,0,0,0,312.68122
2020/09/28 12:21:00.003,n,123,7.2,4.68,12.24,21,41.8,1023.92,0,0,0,0,302.84876
2020/09/28 12:22:00.000,n,155,6.84,2.16,10.440002,21,41.8,1023.92,0,0,0,0,285.79188
2020/09/28 12:23:00.000,n,132,9.72,7.56,10.08,21.1,41.9,1023.82,0,0,0,0,274.79822
2020/09/28 12:24:00.010,n,76,6.84,5.76,8.64,21.2,42.1,1023.82,0,0,0,0,290.62982
2020/09/28 12:25:00.008,n,122,4.32,0.72,6.48,21.2,41.6,1023.82,0,0,0,0,635.92432
2020/09/28 12:26:00.004,n,98,15.84,14.04,19.08,21.2,40.8,1023.72,0,0,0,0,272.58204
2020/09/28 12:27:00.001,n,102,18.359998,16.56,19.8,21.1,40.6,1023.72,0,0,0,0,257.53472
2020/09/28 12:28:00.000,n,139,2.52,1.44,3.6,21,41.1,1023.72,0,0,0,0,252.9531
2020/09/28 12:29:00.000,n,138,14.76,11.52,16.919998,21,41.1,1023.62,0,0,0,0,242.21214
2020/09/28 12:30:00.000,n,132,10.8,9.36,12.6,21,40.9,1023.62,0,0,0,0,240.84374
2020/09/28 12:31:00.000,n,82,11.52,9,12.6,20.9,41.6,1023.62,0,0,0,0,269.12348
2020/09/28 12:32:00.004,n,214,2.16,1.08,5.04,20.9,41.9,1023.62,0,0,0,0,1034.0188
2020/09/28 12:33:00.001,n,96,6.84,5.4,8.28,21,42.1,1023.62,0,0,0,0,758.38464
2020/09/28 12:34:00.000,n,229,3.96,0.72,9,21.1,42.5,1023.62,0,0,0,0,227.67388
2020/09/28 12:35:00.011,n,113,5.04,3.24,6.84,21.1,42.7,1023.62,0,0,0,0,215.27854
2020/09/28 12:36:00.009,n,102,7.56,5.76,10.08,21.1,42.2,1023.62,0,0,0,0,218.18168
2020/09/28 12:37:00.000,n,139,11.88,8.64,14.04,21.2,42.1,1023.52,0,0,0,0,219.9099
2020/09/28 12:38:00.000,n,71,9.72,9,10.08,21.1,42.2,1023.62,0,0,0,0,220.14732
2020/09/28 12:39:00.002,n,66,8.64,3.96,11.88,21.1,42.2,1023.52,0,0,0,0,224.36486
2020/09/28 12:40:00.000,n,82,20.16,15.12,25.199998,21,42.5,1023.52,0,0,0,0,228.9257
2020/09/28 12:41:00.000,n,85,13.32,10.440002,18,20.9,42.8,1023.52,0,0,0,0,232.94334
2020/09/28 12:42:00.009,n,100,11.16,8.28,14.4,20.7,43,1023.52,0,0,0,0,248.10662
2020/09/28 12:43:00.007,n,116,8.64,6.84,11.88,20.7,43.2,1023.52,0,0,0,0,275.39422
2020/09/28 12:44:00.003,n,142,15.12,13.68,16.56,20.7,43,1023.52,0,0,0,0,721.05736
2020/09/28 12:45:00.001,n,117,13.68,12.6,17.64,20.6,43.4,1023.42,0,0,0,0,1032.2184
2020/09/28 12:46:00.000,n,159,6.84,2.88,10.08,20.7,43.2,1023.42,0,0,0,0,1037.0772
2020/09/28 12:47:00.000,n,103,18.72,16.2,19.44,20.9,42.8,1023.42,0,0,0,0,825.47904
2020/09/28 12:48:00.000,n,98,4.68,3.6,6.48,21,42.8,1023.42,0,0,0,0,459.0558
2020/09/28 12:49:00.001,n,80,9,5.76,13.32,21.1,42.5,1023.42,0,0,0,0,981.68672
2020/09/28 12:50:00.000,n,82,10.8,7.92,11.88,21.2,42.4,1023.32,0,0,0,0,1025.2098
2020/09/28 12:51:00.000,n,63,5.76,4.68,6.48,21.3,42.2,1023.32,0,0,0,0,983.87008
2020/09/28 12:52:00.010,n,35,2.88,1.08,4.68,21.5,41.7,1023.32,0,0,0,0,943.3212
2020/09/28 12:53:00.007,n,38,4.32,2.16,9,21.6,41.5,1023.32,0,0,0,0,973.90872
2020/09/28 12:54:00.005,n,52,15.84,12.6,16.919998,21.6,41.3,1023.32,0,0,0,0,975.32824
2020/09/28 12:55:00.001,n,90,11.88,8.64,14.04,21.5,41.6,1023.32,0,0,0,0,972.48168
2020/09/28 12:56:00.000,n,18,2.88,1.08,5.4,21.5,41.9,1023.32,0,0,0,0,954.8308
2020/09/28 12:57:00.000,n,137,10.8,9.36,12.96,21.7,41.2,1023.22,0,0,0,0,954.038
2020/09/28 12:58:00.000,n,356,6.48,4.32,7.92,21.8,41.2,1023.32,0,0,0,0,940.62008
2020/09/28 12:59:00.005,n,62,22.319998,21.24,24.119998,22,39.7,1023.22,0,0,0,0,945.74192
2020/09/28 13:00:00.001,n,54,11.52,9,13.68,21.8,40.5,1023.22,0,0,0,0,959.72464
2020/09/28 13:01:00.000,n,52,16.56,15.84,18,21.7,40.5,1023.22,0,0,0,0,976.0664
2020/09/28 13:02:00.013,n,42,11.88,10.08,14.4,21.7,40.6,1023.22,0,0,0,0,986.83176
2020/09/28 13:03:00.010,n,21,14.4,12.24,15.48,21.9,39.6,1023.22,0,0,0,0,997.66904
2020/09/28 13:04:00.000,n,100,9,8.64,10.08,22,39.1,1023.22,0,0,0,0,1009.2076
2020/09/28 13:05:00.003,n,12,2.88,0.72,5.76,22,39.6,1023.22,0,0,0,0,1028.6046
2020/09/28 13:06:00.000,n,125,15.48,14.76,16.56,22.3,38.8,1023.22,0,0,0,0,1048.7882
2020/09/28 13:07:00.000,n,83,9.72,7.2,11.16,22.3,39.2,1023.12,0,0,0,0,1062.9724
2020/09/28 13:08:00.000,n,119,13.32,11.52,15.48,22.4,38.8,1023.12,0,0,0,0,1069.9012
2020/09/28 13:09:00.004,n,102,10.8,9.36,14.04,22.4,38.7,1023.22,0,0,0,0,1097.394
2020/09/28 13:10:00.001,n,114,8.28,6.12,10.440002,22.5,38.1,1023.22,0,0,0,0,927.42784
2020/09/28 13:11:00.014,n,119,6.84,4.68,10.08,22.4,38.4,1023.22,0,0,0,0,381.61296
2020/09/28 13:12:00.011,n,32,2.88,0.72,7.92,22.4,38.9,1023.22,0,0,0,0,318.93018
2020/09/28 13:13:00.000,n,98,6.48,2.16,12.6,22.5,39.1,1023.22,0,0,0,0,323.08606
2020/09/28 13:14:00.000,n,83,9.36,7.92,10.8,22.4,38.9,1023.22,0,0,0,0,300.7127
2020/09/28 13:15:00.002,n,27,10.08,6.84,13.68,22.2,39.5,1023.12,0,0,0,0,301.45642
2020/09/28 13:16:00.000,n,48,18,15.84,20.16,22,39.7,1023.12,0,0,0,0,276.05206
2020/09/28 13:17:00.000,n,118,6.48,5.4,8.28,21.7,40.2,1023.12,0,0,0,0,270.24078
2020/09/28 13:18:00.007,n,95,3.96,3.24,4.32,21.6,40.6,1023.12,0,0,0,0,266.35986
2020/09/28 13:19:00.005,n,135,12.6,10.440002,14.4,21.7,40.5,1023.12,0,0,0,0,317.9123
2020/09/28 13:20:00.002,n,89,5.76,2.52,7.92,21.7,40.6,1023.12,0,0,0,0,903.6444
2020/09/28 13:21:00.015,n,111,8.64,7.92,9.72,21.8,39.8,1023.12,0,0,0,0,333.58764
2020/09/28 13:22:00.000,n,122,7.2,4.68,7.92,21.9,39.6,1023.12,0,0,0,0,217.2165
2020/09/28 13:23:00.000,n,55,10.440002,9.72,11.88,22,39.2,1023.12,0,0,0,0,213.62182
2020/09/28 13:24:00.000,n,92,8.28,7.56,8.64,22,39,1023.12,0,0,0,0,229.19678
2020/09/28 13:25:00.005,n,191,2.52,1.08,3.24,21.9,39.7,1023.02,0,0,0,0,243.33648
2020/09/28 13:26:00.003,n,109,9.36,5.76,11.52,21.9,39.9,1023.02,0,0,0,0,255.8966
2020/09/28 13:27:00.000,n,62,3.24,1.8,5.04,21.9,40.2,1023.02,0,0,0,0,282.84668
2020/09/28 13:28:00.012,n,50,3.96,1.08,5.4,21.9,40.4,1023.02,0,0,0,0,923.93856
2020/09/28 13:29:00.009,n,128,16.919998,13.68,18.359998,21.9,40.3,1023.02,0,0,0,0,900.87528
2020/09/28 13:30:00.006,n,93,14.4,12.96,15.48,21.8,40.7,1022.92,0,0,0,0,908.45064
2020/09/28 13:31:00.000,n,114,9.72,2.88,13.32,21.8,40.4,1022.92,0,0,0,0,905.20112
2020/09/28 13:32:00.002,n,121,4.68,1.44,10.440002,21.8,40.3,1023.02,0,0,0,0,901.7676
2020/09/28 13:33:00.000,n,86,15.48,12.96,19.08,21.8,39.6,1023.02,0,0,0,0,899.66552
2020/09/28 13:34:00.000,n,76,7.92,6.84,9.72,21.7,40.4,1022.92,0,0,0,0,891.73096
2020/09/28 13:35:00.000,n,46,7.2,6.48,7.92,21.8,40.5,1022.92,0,0,0,0,928.07528
2020/09/28 13:36:00.006,n,56,16.56,15.12,17.64,21.9,40.4,1022.82,0,0,0,0,940.60576
2020/09/28 13:37:00.004,n,84,11.52,10.8,12.6,21.9,40.5,1022.82,0,0,0,0,941.9632
2020/09/28 13:38:00.001,n,75,14.4,10.440002,20.519998,21.8,40.6,1022.82,0,0,0,0,944.64832
2020/09/28 13:39:00.014,n,83,11.52,10.440002,14.04,21.7,40.5,1022.82,0,0,0,0,942.06512
2020/09/28 13:40:00.000,n,86,8.64,7.56,10.08,21.6,41.2,1022.82,0,0,0,0,937.06208
2020/09/28 13:41:00.000,n,70,9,8.28,11.52,21.7,40.6,1022.82,0,0,0,0,935.52
2020/09/28 13:42:00.000,n,105,9.72,9,10.08,21.7,40.7,1022.82,0,0,0,0,925.74888
2020/09/28 13:43:00.002,n,39,9,5.04,11.16,21.7,40.8,1022.72,0,0,0,0,751.21888
2020/09/28 13:44:00.000,n,57,4.68,2.52,8.28,21.9,40.5,1022.72,0,0,0,0,232.16126
2020/09/28 13:45:00.000,n,34,10.440002,2.88,12.24,22,40.2,1022.82,0,0,0,0,215.18218
2020/09/28 13:46:00.009,n,66,7.2,5.76,9.72,22,40.3,1022.72,0,0,0,0,198.70746
2020/09/28 13:47:00.003,n,12,12.96,9.72,16.2,21.9,40.4,1022.72,0,0,0,0,196.61396
2020/09/28 13:48:00.000,n,9,1.8,1.08,3.24,21.9,40.6,1022.72,0,0,0,0,202.78826
2020/09/28 13:49:00.000,n,118,3.24,1.8,4.32,22,39.8,1022.72,0,0,0,0,282.42206
2020/09/28 13:50:00.000,n,267,1.08,0.72,1.44,22.1,39.5,1022.72,0,0,0,0,232.3183
2020/09/28 13:51:00.000,n,36,5.76,2.52,11.16,22.1,40.6,1022.62,0,0,0,0,575.63984
2020/09/28 13:52:00.005,n,114,11.16,9,14.04,21.8,42,1022.72,0,0,0,0,499.778
2020/09/28 13:53:00.003,n,32,5.04,2.16,11.16,21.6,42.6,1022.72,0,0,0,0,901.15104
2020/09/28 13:54:00.001,n,51,21.24,18,26.64,21.7,42.4,1022.52,0,0,0,0,904.6412
2020/09/28 13:55:00.000,n,95,20.16,15.84,23.4,21.6,42.5,1022.52,0,0,0,0,313.14502
2020/09/28 13:56:00.011,n,42,21.96,18,26.64,21.4,42.4,1022.52,0,0,0,0,229.47712
2020/09/28 13:57:00.008,n,85,26.64,23.4,29.16,21.3,42.8,1022.62,0,0,0,0,228.19354
2020/09/28 13:58:00.000,n,68,8.28,4.68,10.440002,21.2,43,1022.72,0,0,0,0,236.5465
2020/09/28 13:59:00.002,n,92,10.440002,9.72,11.16,21.1,43.3,1022.72,0,0,0,0,235.6676
2020/09/28 14:00:00.000,n,131,10.8,10.08,11.88,21.2,43,1022.62,0,0,0,0,238.80726
2020/09/28 14:01:00.000,n,47,8.28,3.96,14.4,21.1,43.4,1022.62,0,0,0,0,244.72094
2020/09/28 14:02:00.009,n,53,9,6.12,11.16,21.1,43.8,1022.62,0,0,0,0,255.45214
2020/09/28 14:03:00.006,n,68,10.08,7.56,12.6,21,44.1,1022.52,0,0,0,0,547.13548
2020/09/28 14:04:00.002,n,62,8.28,3.6,17.28,20.9,44.3,1022.52,0,0,0,0,857.1892
2020/09/28 14:05:00.000,n,52,14.76,5.76,18.72,21,44.4,1022.42,0,0,0,0,862.97536
2020/09/28 14:06:00.013,n,55,30.96,29.16,32.039998,21.1,44,1022.52,0,0,0,0,788.21848
2020/09/28 14:07:00.000,n,41,20.519998,16.2,24.48,21.1,44.1,1022.52,0,0,0,0,189.4231
2020/09/28 14:08:00.000,n,97,12.6,1.08,18.72,21.1,43.8,1022.52,0,0,0,0,172.1706
2020/09/28 14:09:00.000,n,71,7.2,6.12,8.64,21.1,44.1,1022.52,0,0,0,0,165.78572
2020/09/28 14:10:00.002,n,86,7.2,3.6,9.36,21.2,43.9,1022.52,0,0,0,0,317.82398
2020/09/28 14:11:00.000,n,52,16.919998,14.4,17.64,21.2,43.7,1022.52,0,0,0,0,495.29652
2020/09/28 14:12:00.010,n,135,3.24,1.08,6.48,21.2,43.8,1022.62,0,0,0,0,805.87472
2020/09/28 14:13:00.008,n,87,12.24,11.16,13.32,21.2,43.7,1022.62,0,0,0,0,816.79552
2020/09/28 14:14:00.005,n,121,11.52,8.28,13.32,21.2,43.8,1022.52,0,0,0,0,826.61976
2020/09/28 14:15:00.002,n,80,15.48,14.76,18,21.4,43.6,1022.52,0,0,0,0,840.24032
2020/09/28 14:16:00.000,n,128,12.24,9.36,16.919998,21.5,43.4,1022.62,0,0,0,0,827.61832
2020/09/28 14:17:00.000,n,105,13.32,12.96,14.76,21.5,42.7,1022.52,0,0,0,0,812.72512
2020/09/28 14:18:00.000,n,82,14.76,12.96,16.56,21.3,42.9,1022.52,0,0,0,0,204.67792
2020/09/28 14:19:00.006,n,53,9.72,7.56,11.52,21.3,43.1,1022.62,0,0,0,0,181.90814
2020/09/28 14:20:00.003,n,101,18.72,16.2,21.24,21.3,42.9,1022.62,0,0,0,0,205.64808
2020/09/28 14:21:00.001,n,33,13.32,10.08,17.64,21.2,43.4,1022.62,0,0,0,0,170.80218
2020/09/28 14:22:00.000,n,118,8.64,3.24,13.68,21,43.6,1022.62,0,0,0,0,175.21286
2020/09/28 14:23:00.008,n,89,19.44,17.28,21.96,21,43.8,1022.62,0,0,0,0,165.41306
2020/09/28 14:24:00.006,n,77,5.04,3.24,6.84,20.9,44.2,1022.72,0,0,0,0,181.50894
2020/09/28 14:25:00.000,n,115,12.24,9,15.84,20.9,44.3,1022.62,0,0,0,0,187.05978
2020/09/28 14:26:00.000,n,88,6.48,5.76,7.2,20.8,44.7,1022.62,0,0,0,0,480.26808
2020/09/28 14:27:00.000,n,55,22.68,21.599998,24.119998,20.9,44.2,1022.52,0,0,0,0,355.97948
2020/09/28 14:28:00.000,n,117,9.72,2.16,13.32,20.9,44.1,1022.52,0,0,0,0,707.33816
2020/09/28 14:29:00.006,n,56,11.52,9.36,14.4,20.9,44.1,1022.52,0,0,0,0,778.91
2020/09/28 14:30:00.004,n,108,10.8,8.28,14.76,21,43.3,1022.62,0,0,0,0,785.47352
2020/09/28 14:31:00.000,n,160,2.88,1.44,4.32,21.1,43.3,1022.62,0,0,0,0,792.306
2020/09/28 14:32:00.014,n,161,6.84,3.96,9.72,21.3,43,1022.52,0,0,0,0,797.53368
2020/09/28 14:33:00.011,n,93,21.24,18,21.96,21.4,42.2,1022.52,0,0,0,0,800.70144
2020/09/28 14:34:00.000,n,98,12.24,5.4,14.76,21.4,41.5,1022.52,0,0,0,0,705.62304
2020/09/28 14:35:00.000,n,108,16.2,12.96,17.64,21.4,42.1,1022.52,0,0,0,0,281.89926
2020/09/28 14:36:00.002,n,81,11.88,9.72,14.04,21.4,42.3,1022.52,0,0,0,0,774.93912
2020/09/28 14:37:00.000,n,50,9.72,5.76,12.6,21.4,42.4,1022.52,0,0,0,0,382.25236
2020/09/28 14:38:00.000,n,66,6.12,4.68,8.64,21.6,42.3,1022.52,0,0,0,0,221.52908
2020/09/28 14:39:00.010,n,125,10.08,8.64,11.16,21.7,42.2,1022.52,0,0,0,0,186.81168
2020/09/28 14:40:00.007,n,75,13.32,8.28,19.8,21.6,42.7,1022.42,0,0,0,0,184.70748
2020/09/28 14:41:00.004,n,88,13.32,12.24,15.48,21.4,43.1,1022.52,0,0,0,0,182.96372
2020/09/28 14:42:00.002,n,63,19.8,16.56,22.319998,21.3,43.6,1022.52,0,0,0,0,175.76066
2020/09/28 14:43:00.000,n,104,25.919998,20.880002,29.519998,21,44.6,1022.42,0,0,0,0,169.3425
2020/09/28 14:44:00.000,n,95,6.48,2.88,9.72,20.8,45.2,1022.52,0,0,0,0,165.887
2020/09/28 14:45:00.000,n,41,16.919998,8.28,21.24,20.8,45.4,1022.52,0,0,0,0,155.59098
2020/09/28 14:46:00.000,n,70,18,12.24,20.519998,20.8,45.3,1022.52,0,0,0,0,149.57218
2020/09/28 14:47:00.005,n,64,16.2,14.04,17.28,20.7,45.8,1022.52,0,0,0,0,159.39956
2020/09/28 14:48:00.004,n,53,11.16,10.08,11.88,20.7,46,1022.52,0,0,0,0,183.07938
2020/09/28 14:49:00.000,n,82,12.24,8.64,13.32,20.7,46.3,1022.62,0,0,0,0,224.64126
2020/09/28 14:50:00.000,n,81,9,7.92,10.8,20.7,46.6,1022.52,0,0,0,0,374.80852
2020/09/28 14:51:00.011,n,85,9.72,8.64,10.8,20.7,46.6,1022.52,0,0,0,0,746.34384
2020/09/28 14:52:00.000,n,89,10.440002,8.64,11.52,20.8,46.4,1022.52,0,0,0,0,303.23594
2020/09/28 14:53:00.000,n,43,9,2.88,10.8,20.9,46.2,1022.52,0,0,0,0,227.9683
2020/09/28 14:54:00.002,n,24,12.6,3.6,18.359998,21.1,45.7,1022.52,0,0,0,0,239.16916
2020/09/28 14:55:00.000,n,101,19.44,18,20.880002,21,45.9,1022.52,0,0,0,0,183.55026
2020/09/28 14:56:00.000,n,73,17.64,14.4,19.44,20.9,46.2,1022.52,0,0,0,0,170.68082
2020/09/28 14:57:00.006,n,33,5.04,2.52,7.56,20.8,46.7,1022.62,0,0,0,0,166.60826
2020/09/28 14:58:00.004,n,94,16.919998,15.84,18.72,20.8,46.7,1022.62,0,0,0,0,158.79728
2020/09/28 14:59:00.001,n,74,10.08,9,11.52,20.7,46.5,1022.62,0,0,0,0,155.93992
2020/09/28 15:00:00.015,n,76,19.08,17.64,21.599998,20.6,46.2,1022.52,0,0,0,0,162.99894
2020/09/28 15:01:00.000,n,56,28.8,24.48,32.039998,20.5,46.4,1022.52,0,0,0,0,158.15428
2020/09/28 15:02:00.000,n,65,7.56,4.68,12.24,20.4,46.9,1022.62,0,0,0,0,166.94058
2020/09/28 15:03:00.000,n,80,12.96,12.24,13.68,20.4,46.7,1022.62,0,0,0,0,507.22896
2020/09/28 15:04:00.004,n,63,10.440002,9.36,10.8,20.4,46.7,1022.62,0,0,0,0,592.36504
2020/09/28 15:05:00.001,n,65,11.16,9,13.32,20.4,46.9,1022.52,0,0,0,0,592.02388
2020/09/28 15:06:00.000,n,48,14.76,12.6,16.2,20.5,46.4,1022.52,0,0,0,0,594.39256
2020/09/28 15:07:00.007,n,77,9,3.24,14.76,20.5,46,1022.52,0,0,0,0,599.24672
2020/09/28 15:08:00.004,n,68,16.56,11.88,18.359998,20.6,45.7,1022.52,0,0,0,0,598.30028
2020/09/28 15:09:00.002,n,101,10.08,9.36,10.8,20.7,45.7,1022.52,0,0,0,0,598.37268
2020/09/28 15:10:00.000,n,60,8.64,7.92,11.16,20.8,45.5,1022.42,0,0,0,0,602.65736
2020/09/28 15:11:00.000,n,97,11.88,10.440002,14.04,20.9,45.7,1022.52,0,0,0,0,602.34608
2020/09/28 15:12:00.000,n,64,12.24,9.36,13.68,21,45.4,1022.52,0,0,0,0,606.90136
2020/09/28 15:13:00.007,n,103,18.359998,16.919998,19.8,21,45,1022.42,0,0,0,0,516.9746
2020/09/28 15:14:00.004,n,79,7.92,7.56,9.36,20.9,45.5,1022.42,0,0,0,0,573.1892
2020/09/28 15:15:00.001,n,138,20.519998,18,21.599998,20.9,44.8,1022.42,0,0,0,0,606.99536
2020/09/28 15:16:00.000,n,60,7.2,1.8,12.24,21,44.8,1022.42,0,0,0,0,582.11744
2020/09/28 15:17:00.012,n,80,16.56,14.4,19.08,20.9,45.3,1022.52,0,0,0,0,209.09836
2020/09/28 15:18:00.009,n,107,13.68,12.6,14.76,20.8,45.7,1022.42,0,0,0,0,202.63748
2020/09/28 15:19:00.000,n,36,7.56,2.88,11.88,20.7,45.9,1022.52,0,0,0,0,204.15238
2020/09/28 15:20:00.000,n,55,12.96,11.88,14.04,20.7,46.1,1022.52,0,0,0,0,205.20524
2020/09/28 15:21:00.000,n,90,7.2,4.68,10.08,20.7,46.3,1022.52,0,0,0,0,206.69296
2020/09/28 15:22:00.000,n,48,10.08,8.64,11.88,20.7,46.5,1022.52,0,0,0,0,202.56362
2020/09/28 15:23:00.000,n,104,6.12,2.88,10.8,20.7,45.6,1022.52,0,0,0,0,203.25516
2020/09/28 15:24:00.007,n,117,4.32,0.72,9.72,20.6,46.1,1022.62,0,0,0,0,205.25466
2020/09/28 15:25:00.004,n,100,8.28,5.4,10.8,20.5,45.7,1022.52,0,0,0,0,210.20554
2020/09/28 15:26:00.001,n,82,15.48,13.68,17.28,20.4,46.1,1022.52,0,0,0,0,240.59464
2020/09/28 15:27:00.015,n,83,17.28,15.12,19.08,20.3,46.6,1022.52,0,0,0,0,262.75588
2020/09/28 15:28:00.000,n,86,12.96,11.52,13.68,20.3,46.5,1022.52,0,0,0,0,237.64512
2020/09/28 15:29:00.000,n,77,19.08,15.48,21.599998,20.3,46.7,1022.52,0,0,0,0,565.96484
2020/09/28 15:30:00.000,n,105,20.16,18.72,23.4,20.3,47,1022.52,0,0,0,0,558.03392
2020/09/28 15:31:00.003,n,105,9.72,7.2,14.4,20.3,47.1,1022.52,0,0,0,0,264.61258
2020/09/28 15:32:00.001,n,85,8.64,5.76,10.440002,20.4,46.8,1022.52,0,0,0,0,176.79184
2020/09/28 15:33:00.000,n,62,3.96,1.44,7.2,20.5,46.4,1022.52,0,0,0,0,154.6799
2020/09/28 15:34:00.010,n,98,12.24,8.64,15.84,20.5,46.7,1022.52,0,0,0,0,138.36842
2020/09/28 15:35:00.007,n,132,6.84,3.6,10.8,20.3,47,1022.52,0,0,0,0,127.3523
2020/09/28 15:36:00.004,n,87,9.72,7.92,11.16,20.3,47.2,1022.62,0,0,0,0,126.8829
2020/09/28 15:37:00.000,n,93,13.32,12.24,14.76,20.2,47.4,1022.52,0,0,0,0,130.92186
2020/09/28 15:38:00.000,n,96,10.440002,8.64,11.16,20.2,47.7,1022.52,0,0,0,0,127.57056
2020/09/28 15:39:00.000,n,99,12.96,11.88,15.84,20.2,47.8,1022.62,0,0,0,0,118.66232
2020/09/28 15:40:00.003,n,140,3.6,1.08,6.12,20.2,48,1022.62,0,0,0,0,111.49082
2020/09/28 15:41:00.000,n,68,11.52,10.8,12.24,20.2,48.1,1022.52,0,0,0,0,111.48136
2020/09/28 15:42:00.000,n,50,17.28,12.96,23.759998,20.2,48.2,1022.52,0,0,0,0,111.42874
2020/09/28 15:43:00.010,n,75,3.96,1.08,6.84,20.1,48.5,1022.52,0,0,0,0,121.92688
2020/09/28 15:44:00.005,n,69,8.64,7.56,10.440002,20,48.8,1022.52,0,0,0,0,401.22664
2020/09/28 15:45:00.002,n,100,13.32,5.76,18.72,20,48.7,1022.52,0,0,0,0,430.41548
2020/09/28 15:46:00.000,n,75,15.12,12.24,16.56,20,48.8,1022.52,0,0,0,0,436.17412
2020/09/28 15:47:00.000,n,111,9.36,6.48,12.24,20,48.7,1022.52,0,0,0,0,440.16644
2020/09/28 15:48:00.000,n,106,16.56,13.32,19.44,20.1,48.5,1022.52,0,0,0,0,434.3614
2020/09/28 15:49:00.000,n,67,18.359998,17.28,19.44,20.3,46.8,1022.62,0,0,0,0,427.75188
2020/09/28 15:50:00.005,n,72,12.6,1.8,19.08,20.3,46.5,1022.52,0,0,0,0,414.07512
2020/09/28 15:51:00.002,n,60,19.8,15.84,26.28,20.3,46.7,1022.52,0,0,0,0,117.00398
2020/09/28 15:52:00.000,n,65,6.84,5.76,8.64,20.2,46.7,1022.62,0,0,0,0,104.80748
2020/09/28 15:53:00.014,n,94,22.319998,17.28,26.28,20.2,47.5,1022.62,0,0,0,0,99.269984
2020/09/28 15:54:00.011,n,77,14.76,12.96,16.2,20.1,48,1022.62,0,0,0,0,95.413832
2020/09/28 15:55:00.000,n,91,6.84,5.76,9,20.1,48.5,1022.72,0,0,0,0,95.68788
2020/09/28 15:56:00.003,n,91,12.96,11.16,14.76,20.1,48.6,1022.62,0,0,0,0,105.35498
2020/09/28 15:57:00.000,n,134,18,2.16,27,20.1,48.7,1022.62,0,0,0,0,238.40442
2020/09/28 15:58:00.000,n,110,11.16,9,12.96,20,48.8,1022.62,0,0,0,0,157.6076
2020/09/28 15:59:00.000,n,91,7.2,2.16,15.12,19.9,49.3,1022.62,0,0,0,0,140.93754
2020/09/28 16:00:00.008,n,91,6.48,5.04,9,19.9,49.4,1022.62,0,0,0,0,349.68492
2020/09/28 16:01:00.004,n,97,24.48,21.599998,27.359998,20,49.2,1022.62,0,0,0,0,393.50816
2020/09/28 16:02:00.002,n,121,7.56,4.32,10.8,19.9,49.6,1022.72,0,0,0,0,393.96532
2020/09/28 16:03:00.015,n,135,8.28,7.2,10.08,20,49,1022.72,0,0,0,0,385.9264
2020/09/28 16:04:00.000,n,125,12.24,7.2,16.56,19.9,49.1,1022.72,0,0,0,0,378.5866
2020/09/28 16:05:00.000,n,113,14.04,11.52,16.919998,19.9,49,1022.72,0,0,0,0,372.3592
2020/09/28 16:06:00.000,n,150,16.919998,13.68,21.24,20,48.3,1022.72,0,0,0,0,365.21564
2020/09/28 16:07:00.003,n,98,19.08,13.32,24.119998,20,48.4,1022.62,0,0,0,0,357.27052
2020/09/28 16:08:00.001,n,116,19.44,16.56,23.4,20,49,1022.72,0,0,0,0,325.80414
2020/09/28 16:09:00.000,n,108,11.52,8.64,13.68,20,49.3,1022.72,0,0,0,0,340.88044
2020/09/28 16:10:00.012,n,102,25.919998,21.96,29.519998,19.9,49.9,1022.72,0,0,0,0,104.83296
2020/09/28 16:11:00.009,n,88,8.28,6.12,10.8,19.8,50.6,1022.72,0,0,0,0,100.42488
2020/09/28 16:12:00.006,n,95,15.12,14.04,16.919998,19.8,50.9,1022.72,0,0,0,0,105.09146
2020/09/28 16:13:00.000,n,102,12.96,11.88,14.4,19.7,51.1,1022.72,0,0,0,0,114.07882
