"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/09 12:13:00.000,n,3,4.32,3.96,4.68,22.7,38.7,1023.82,0,0,0,0,547.16284
2020/09/09 12:14:00.007,n,39,4.32,3.24,5.04,22.6,38.4,1023.72,0,0,0,0,305.86096
2020/09/09 12:15:00.004,n,78,4.32,2.88,5.4,22.5,39.1,1023.72,0,0,0,0,294.49134
2020/09/09 12:16:00.001,n,86,7.92,6.12,9,22.4,39.6,1023.72,0,0,0,0,296.90986
2020/09/09 12:17:00.000,n,43,3.96,0.36,6.84,22.3,39.9,1023.72,0,0,0,0,305.4389
2020/09/09 12:18:00.012,n,44,13.68,12.6,16.2,22.2,40.2,1023.72,0,0,0,0,1066.932
2020/09/09 12:19:00.000,n,43,8.64,7.2,10.8,22.1,40.4,1023.72,0,0,0,0,685.65768
2020/09/09 12:20:00.000,n,86,10.08,9.72,11.52,22.1,40.3,1023.72,0,0,0,0,318.84008
2020/09/09 12:21:00.003,n,92,10.08,9,10.440002,22.1,40.3,1023.72,0,0,0,0,302.77472
2020/09/09 12:22:00.000,n,106,8.64,6.48,10.440002,22,40.7,1023.72,0,0,0,0,290.81244
2020/09/09 12:23:00.000,n,58,10.8,7.56,14.04,22,40.9,1023.72,0,0,0,0,288.46524
2020/09/09 12:24:00.007,n,37,3.6,1.08,5.4,22.1,41.3,1023.72,0,0,0,0,285.37504
2020/09/09 12:25:00.005,n,44,7.2,2.52,9.72,22.2,41.2,1023.72,0,0,0,0,287.72732
2020/09/09 12:26:00.002,n,37,6.12,5.4,6.84,22.2,40.6,1023.62,0,0,0,0,298.8348
2020/09/09 12:27:00.000,n,80,6.84,6.12,7.56,22,40.8,1023.62,0,0,0,0,336.51516
2020/09/09 12:28:00.000,n,58,3.24,2.16,3.6,21.9,41,1023.62,0,0,0,0,562.7398
2020/09/09 12:29:00.000,n,50,3.96,3.24,4.68,21.9,41.6,1023.62,0,0,0,0,395.33292
2020/09/09 12:30:00.000,n,48,13.32,11.16,15.84,21.9,41.9,1023.52,0,0,0,0,591.39216
2020/09/09 12:31:00.005,n,42,19.44,17.28,20.519998,22,41.5,1023.52,0,0,0,0,1086.9818
2020/09/09 12:32:00.002,n,62,7.92,3.24,11.16,22,41.7,1023.52,0,0,0,0,609.21684
2020/09/09 12:33:00.000,n,21,18.359998,9,20.880002,22.1,41.5,1023.52,0,0,0,0,868.7836
2020/09/09 12:34:00.010,n,44,3.6,2.16,6.12,21.9,41.9,1023.62,0,0,0,0,1063.4862
2020/09/09 12:35:00.007,n,37,18.359998,16.2,20.16,21.8,42.3,1023.52,0,0,0,0,493.87328
2020/09/09 12:36:00.004,n,10,20.16,17.28,20.880002,21.7,42.2,1023.52,0,0,0,0,411.57136
2020/09/09 12:37:00.002,n,50,15.84,13.32,18,21.8,42.3,1023.52,0,0,0,0,874.41128
2020/09/09 12:38:00.000,n,42,12.24,9.72,14.4,21.8,42.6,1023.52,0,0,0,0,627.17468
2020/09/09 12:39:00.000,n,53,3.24,2.52,5.04,21.8,42.6,1023.62,0,0,0,0,597.19056
2020/09/09 12:40:00.000,n,41,6.48,5.76,6.84,21.8,42.5,1023.52,0,0,0,0,407.17348
2020/09/09 12:41:00.006,n,59,8.28,6.48,10.08,21.9,42.8,1023.42,0,0,0,0,377.5836
2020/09/09 12:42:00.003,n,50,12.24,10.8,14.04,21.8,42.5,1023.42,0,0,0,0,364.0692
2020/09/09 12:43:00.000,n,35,11.16,2.52,17.64,21.7,42.7,1023.42,0,0,0,0,342.4054
2020/09/09 12:44:00.013,n,18,15.12,12.6,16.919998,21.7,43.1,1023.52,0,0,0,0,337.00424
2020/09/09 12:45:00.009,n,26,13.32,11.16,15.12,21.6,43.1,1023.42,0,0,0,0,374.12764
2020/09/09 12:46:00.000,n,50,10.440002,9.36,11.52,21.5,43.5,1023.52,0,0,0,0,466.98656
2020/09/09 12:47:00.000,n,23,11.88,10.440002,12.96,21.5,43.3,1023.42,0,0,0,0,942.6152
2020/09/09 12:48:00.000,n,17,22.68,18,25.56,21.5,43.6,1023.42,0,0,0,0,880.91176
2020/09/09 12:49:00.000,n,38,18,14.4,21.24,21.5,43.4,1023.32,0,0,0,0,895.95688
2020/09/09 12:50:00.000,n,29,8.64,7.56,10.8,21.4,43.7,1023.42,0,0,0,0,890.42856
2020/09/09 12:51:00.008,n,14,8.64,7.92,9.72,21.6,43.3,1023.42,0,0,0,0,872.11232
2020/09/09 12:52:00.005,n,18,12.96,11.88,13.68,21.8,43.2,1023.42,0,0,0,0,854.40112
2020/09/09 12:53:00.002,n,10,11.88,10.440002,14.04,22,42.4,1023.32,0,0,0,0,843.22496
2020/09/09 12:54:00.000,n,13,9.36,3.6,12.6,21.9,42.4,1023.32,0,0,0,0,838.23136
2020/09/09 12:55:00.000,n,30,10.8,9.36,12.96,21.9,42.4,1023.32,0,0,0,0,836.47168
2020/09/09 12:56:00.000,n,350,10.8,9.72,11.88,22,42.4,1023.32,0,0,0,0,834.44384
2020/09/09 12:57:00.000,n,45,5.04,2.16,6.84,22.1,42.3,1023.32,0,0,0,0,827.41896
2020/09/09 12:58:00.004,n,38,20.880002,14.04,25.919998,22.1,42,1023.22,0,0,0,0,823.26736
2020/09/09 12:59:00.001,n,38,23.4,19.44,25.919998,22,42.1,1023.22,0,0,0,0,817.1868
2020/09/09 13:00:00.000,n,33,17.64,16.919998,18.359998,21.8,42.2,1023.22,0,0,0,0,815.91872
2020/09/09 13:01:00.000,n,45,5.76,4.32,7.92,21.6,43,1023.22,0,0,0,0,815.30776
2020/09/09 13:02:00.010,n,53,11.52,7.92,16.2,21.8,42.9,1023.12,0,0,0,0,816.38184
2020/09/09 13:03:00.005,n,332,3.6,2.16,4.32,21.9,42.8,1023.22,0,0,0,0,822.30624
2020/09/09 13:04:00.000,n,15,17.64,17.28,18.72,21.9,42.6,1023.12,0,0,0,0,829.83792
2020/09/09 13:05:00.000,n,34,11.88,8.64,14.04,21.9,42.4,1023.02,0,0,0,0,828.67008
2020/09/09 13:06:00.000,n,2,19.44,15.84,24.119998,21.9,42.4,1023.12,0,0,0,0,830.92592
2020/09/09 13:07:00.000,n,19,20.519998,16.56,24.84,21.9,42.3,1023.02,0,0,0,0,836.22008
2020/09/09 13:08:00.007,n,337,11.88,11.16,12.96,21.9,42.5,1023.02,0,0,0,0,847.76888
2020/09/09 13:09:00.004,n,7,10.08,9,11.16,21.9,42.5,1023.02,0,0,0,0,855.84536
2020/09/09 13:10:00.002,n,20,9.72,9,10.8,21.9,42.6,1023.02,0,0,0,0,888.00536
2020/09/09 13:11:00.000,n,42,15.48,6.84,19.8,22.2,42.3,1022.92,0,0,0,0,898.27024
2020/09/09 13:12:00.012,n,26,15.12,11.16,19.08,22.4,41.7,1022.92,0,0,0,0,907.76888
2020/09/09 13:13:00.000,n,13,2.16,0.72,6.84,22.4,41.7,1022.92,0,0,0,0,871.13312
2020/09/09 13:14:00.000,n,17,14.76,11.16,16.919998,22.4,41.5,1022.92,0,0,0,0,496.55364
2020/09/09 13:15:00.005,n,354,10.8,9.72,12.24,22.5,41.3,1022.92,0,0,0,0,705.25392
2020/09/09 13:16:00.002,n,25,17.28,15.84,18.72,22.4,41.4,1022.92,0,0,0,0,1007.2906
2020/09/09 13:17:00.000,n,18,14.04,11.52,15.48,22.2,41.7,1022.82,0,0,0,0,379.70428
2020/09/09 13:18:00.000,n,33,4.68,0.36,9,22.1,42.4,1022.92,0,0,0,0,345.38788
2020/09/09 13:19:00.011,n,34,15.12,11.88,17.28,22.1,42.3,1022.92,0,0,0,0,349.37776
2020/09/09 13:20:00.008,n,51,8.64,6.12,10.08,22,42.4,1022.82,0,0,0,0,368.0478
2020/09/09 13:21:00.005,n,52,12.6,11.52,14.04,22.2,41.8,1022.82,0,0,0,0,562.86132
2020/09/09 13:22:00.002,n,48,11.52,10.08,12.6,22.3,42,1022.82,0,0,0,0,403.45488
2020/09/09 13:23:00.000,n,1,11.16,10.08,12.6,22.3,42.2,1022.82,0,0,0,0,414.14368
2020/09/09 13:24:00.000,n,26,7.92,7.2,9,22.4,41.7,1022.82,0,0,0,0,969.1556
2020/09/09 13:25:00.000,n,31,10.08,9.72,11.52,22.3,42.1,1022.82,0,0,0,0,765.52184
2020/09/09 13:26:00.007,n,15,9,7.92,10.8,22.4,41.8,1022.82,0,0,0,0,941.03544
2020/09/09 13:27:00.004,n,18,8.64,7.92,9.36,22.5,40.9,1022.72,0,0,0,0,1005.03
2020/09/09 13:28:00.002,n,61,5.4,3.6,7.92,22.5,41.6,1022.72,0,0,0,0,709.00968
2020/09/09 13:29:00.000,n,29,8.28,7.2,8.64,22.7,41,1022.72,0,0,0,0,383.19336
2020/09/09 13:30:00.011,n,40,11.88,9.72,12.6,22.9,40.1,1022.72,0,0,0,0,422.30012
2020/09/09 13:31:00.000,n,11,8.64,6.48,10.8,22.8,40,1022.72,0,0,0,0,480.20692
2020/09/09 13:32:00.000,n,31,11.52,6.84,14.4,22.6,40.5,1022.72,0,0,0,0,428.28736
2020/09/09 13:33:00.001,n,15,19.08,17.64,21.24,22.6,40.3,1022.62,0,0,0,0,396.33668
2020/09/09 13:34:00.000,n,17,18.359998,14.04,20.16,22.5,40.6,1022.62,0,0,0,0,591.90552
2020/09/09 13:35:00.000,n,39,7.92,7.2,8.64,22.3,40.8,1022.72,0,0,0,0,464.14124
2020/09/09 13:36:00.009,n,24,6.48,5.04,9,22.1,41.6,1022.72,0,0,0,0,378.0542
2020/09/09 13:37:00.006,n,34,11.52,7.56,16.2,22.2,41.5,1022.62,0,0,0,0,345.4904
2020/09/09 13:38:00.003,n,15,14.76,13.32,16.56,22.2,41.5,1022.62,0,0,0,0,449.04692
2020/09/09 13:39:00.001,n,20,11.52,10.440002,12.24,22.3,41.3,1022.62,0,0,0,0,347.66328
2020/09/09 13:40:00.000,n,57,7.92,6.48,8.64,22.2,41.3,1022.62,0,0,0,0,475.09428
2020/09/09 13:41:00.000,n,47,4.68,2.52,5.76,22.2,41.3,1022.62,0,0,0,0,521.78588
2020/09/09 13:42:00.000,n,348,9,6.84,10.440002,22.2,42.1,1022.62,0,0,0,0,339.23768
2020/09/09 13:43:00.005,n,35,5.04,1.08,9,22.3,41.6,1022.62,0,0,0,0,318.6377
2020/09/09 13:44:00.003,n,27,14.4,12.24,16.56,22.4,41.2,1022.52,0,0,0,0,296.97754
2020/09/09 13:45:00.000,n,98,2.52,1.08,4.32,22.3,41.7,1022.62,0,0,0,0,291.23108
2020/09/09 13:46:00.012,n,35,12.24,8.28,14.76,22.4,41.5,1022.52,0,0,0,0,302.02636
2020/09/09 13:47:00.010,n,36,14.04,3.6,21.599998,22.3,40.8,1022.52,0,0,0,0,557.1106
2020/09/09 13:48:00.006,n,42,18,17.28,18.359998,22.1,41,1022.52,0,0,0,0,358.1476
2020/09/09 13:49:00.000,n,53,8.28,6.84,11.16,21.9,41.8,1022.62,0,0,0,0,777.22384
2020/09/09 13:50:00.000,n,72,15.12,13.68,16.56,21.9,41.3,1022.52,0,0,0,0,378.91052
2020/09/09 13:51:00.000,n,76,9.36,7.92,11.88,21.9,41.8,1022.52,0,0,0,0,804.86112
2020/09/09 13:52:00.000,n,8,5.4,3.6,7.92,22,42,1022.52,0,0,0,0,392.50456
2020/09/09 13:53:00.008,n,4,14.04,12.6,15.48,22.1,41.5,1022.42,0,0,0,0,377.16612
2020/09/09 13:54:00.005,n,21,15.84,11.88,20.16,22.1,41.2,1022.42,0,0,0,0,358.43016
2020/09/09 13:55:00.003,n,8,12.24,10.8,13.32,22,41.5,1022.42,0,0,0,0,505.33356
2020/09/09 13:56:00.000,n,12,11.16,9,14.4,21.9,41.5,1022.42,0,0,0,0,475.84056
2020/09/09 13:57:00.010,n,23,14.76,12.24,18,21.8,41.7,1022.42,0,0,0,0,421.88976
2020/09/09 13:58:00.000,n,29,4.68,1.44,9.36,21.7,42.1,1022.42,0,0,0,0,435.18108
2020/09/09 13:59:00.000,n,37,10.08,6.12,14.04,21.8,42,1022.32,0,0,0,0,298.3888
2020/09/09 14:00:00.002,n,17,7.2,2.16,12.6,21.8,41.9,1022.32,0,0,0,0,836.89712
2020/09/09 14:01:00.000,n,8,14.04,12.6,15.48,21.8,42.1,1022.32,0,0,0,0,623.43028
2020/09/09 14:02:00.000,n,33,16.2,6.48,21.96,21.8,41.8,1022.32,0,0,0,0,712.99264
2020/09/09 14:03:00.009,n,6,12.24,9.72,13.32,21.8,41.9,1022.32,0,0,0,0,750.02184
2020/09/09 14:04:00.007,n,28,9.36,8.28,11.52,21.8,41.9,1022.32,0,0,0,0,764.54272
2020/09/09 14:05:00.004,n,38,12.6,10.440002,14.76,21.9,42,1022.22,0,0,0,0,712.32616
2020/09/09 14:06:00.002,n,18,23.04,20.880002,25.56,21.9,41.5,1022.22,0,0,0,0,793.55112
2020/09/09 14:07:00.000,n,42,16.56,15.12,16.919998,21.8,41.6,1022.12,0,0,0,0,526.00048
2020/09/09 14:08:00.000,n,34,14.04,12.6,15.84,21.7,41.8,1022.12,0,0,0,0,747.3912
2020/09/09 14:09:00.000,n,34,17.28,14.76,19.8,21.5,42.3,1022.12,0,0,0,0,617.20592
2020/09/09 14:10:00.006,n,30,14.04,11.16,16.56,21.5,42.6,1022.12,0,0,0,0,233.67138
2020/09/09 14:11:00.004,n,47,10.08,8.28,12.24,21.5,43.1,1022.12,0,0,0,0,617.44368
2020/09/09 14:12:00.000,n,62,14.76,14.04,16.56,21.8,41.9,1022.12,0,0,0,0,691.53976
2020/09/09 14:13:00.000,n,34,16.2,13.68,19.44,21.8,42.3,1022.12,0,0,0,0,687.06656
2020/09/09 14:14:00.013,n,354,17.64,16.919998,18.72,21.8,42.2,1022.12,0,0,0,0,291.42286
2020/09/09 14:15:00.010,n,347,13.32,11.52,15.48,21.8,41.9,1022.02,0,0,0,0,653.88256
2020/09/09 14:16:00.000,n,45,18.359998,2.16,23.4,21.7,42.3,1022.02,0,0,0,0,300.95532
2020/09/09 14:17:00.000,n,40,20.16,16.56,23.04,21.7,42,1022.02,0,0,0,0,172.99786
2020/09/09 14:18:00.000,n,2,20.880002,19.44,21.96,21.5,42.4,1022.02,0,0,0,0,195.41842
2020/09/09 14:19:00.000,n,3,8.28,6.84,9.72,21.5,42.9,1022.12,0,0,0,0,334.43698
2020/09/09 14:20:00.000,n,61,7.2,5.04,12.24,21.5,42.8,1022.12,0,0,0,0,470.14928
2020/09/09 14:21:00.007,n,25,13.32,12.6,14.04,21.6,42.8,1022.12,0,0,0,0,566.7664
2020/09/09 14:22:00.005,n,32,16.919998,3.96,22.68,21.5,42.8,1022.12,0,0,0,0,283.69052
2020/09/09 14:23:00.002,n,15,18,6.84,23.04,21.4,43.2,1022.22,0,0,0,0,332.71396
2020/09/09 14:24:00.015,n,5,15.84,14.04,18,21.3,43.4,1022.12,0,0,0,0,503.9728
2020/09/09 14:25:00.000,n,20,11.16,9.36,13.32,21.3,43.5,1022.02,0,0,0,0,268.72226
2020/09/09 14:26:00.000,n,86,5.76,3.6,7.2,21.3,43.7,1022.12,0,0,0,0,651.98152
2020/09/09 14:27:00.000,n,33,3.6,1.8,9,21.4,43.9,1022.12,0,0,0,0,343.671
2020/09/09 14:28:00.005,n,14,14.04,6.12,16.56,21.4,43.6,1022.12,0,0,0,0,349.90664
2020/09/09 14:29:00.004,n,19,10.440002,7.56,17.64,21.4,43.7,1022.12,0,0,0,0,433.60568
2020/09/09 14:30:00.001,n,32,9.36,8.28,10.8,21.4,43.7,1022.12,0,0,0,0,776.98976
2020/09/09 14:31:00.000,n,24,12.96,10.440002,14.4,21.4,43.6,1022.12,0,0,0,0,319.8453
2020/09/09 14:32:00.011,n,24,8.64,7.56,9.36,21.4,43.8,1022.12,0,0,0,0,414.36128
2020/09/09 14:33:00.006,n,82,11.52,9.72,14.76,21.6,43.6,1022.02,0,0,0,0,712.80704
2020/09/09 14:34:00.000,n,82,18.359998,15.84,20.880002,21.7,43.6,1022.02,0,0,0,0,210.63508
2020/09/09 14:35:00.000,n,23,16.2,15.12,17.28,21.7,43.7,1022.02,0,0,0,0,330.20966
2020/09/09 14:36:00.000,n,358,2.52,1.08,4.32,21.7,44.1,1022.02,0,0,0,0,434.65148
2020/09/09 14:37:00.000,n,13,12.96,10.8,16.2,21.7,43.5,1022.02,0,0,0,0,683.68744
2020/09/09 14:38:00.008,n,26,14.04,5.76,22.68,21.6,43.7,1022.02,0,0,0,0,675.73824
2020/09/09 14:39:00.005,n,27,14.4,7.92,18,21.5,44,1022.02,0,0,0,0,657.49572
2020/09/09 14:40:00.003,n,41,15.84,14.4,16.56,21.4,44.1,1022.02,0,0,0,0,648.38348
2020/09/09 14:41:00.001,n,69,7.92,6.84,9.36,21.4,44.3,1022.02,0,0,0,0,623.65296
2020/09/09 14:42:00.014,n,30,8.28,6.84,9.36,21.5,44.4,1022.02,0,0,0,0,594.2874
2020/09/09 14:43:00.000,n,41,23.4,22.319998,24.48,21.7,43.4,1022.02,0,0,0,0,555.62132
2020/09/09 14:44:00.000,n,42,24.119998,21.24,27.72,21.7,43.6,1022.02,0,0,0,0,547.9834
2020/09/09 14:45:00.000,n,32,15.84,13.68,16.919998,21.7,43.5,1022.02,0,0,0,0,288.3258
2020/09/09 14:46:00.003,n,21,11.16,9.36,11.88,21.5,43.9,1021.92,0,0,0,0,227.2882
2020/09/09 14:47:00.001,n,31,5.04,3.24,8.28,21.4,44.5,1022.02,0,0,0,0,262.51678
2020/09/09 14:48:00.000,n,54,10.440002,3.24,14.04,21.4,44.2,1021.92,0,0,0,0,524.77692
2020/09/09 14:49:00.012,n,358,11.88,8.28,14.76,21.4,44.3,1022.02,0,0,0,0,239.89166
2020/09/09 14:50:00.009,n,13,22.319998,20.880002,24.119998,21.4,43.6,1021.92,0,0,0,0,189.07654
2020/09/09 14:51:00.006,n,106,4.68,1.08,11.52,21.3,44.5,1022.02,0,0,0,0,230.2887
2020/09/09 14:52:00.000,n,33,9,6.12,11.88,21.2,44.6,1022.02,0,0,0,0,189.9112
2020/09/09 14:53:00.001,n,17,9.72,7.92,10.8,21.2,44.8,1022.02,0,0,0,0,159.9817
2020/09/09 14:54:00.000,n,29,10.8,9.72,12.6,21.3,44.8,1022.02,0,0,0,0,166.1258
2020/09/09 14:55:00.000,n,52,13.32,10.8,15.12,21.3,44.8,1022.02,0,0,0,0,281.2741
2020/09/09 14:56:00.000,n,34,16.919998,11.88,18.72,21.3,45,1022.12,0,0,0,0,374.6158
2020/09/09 14:57:00.008,n,31,6.84,5.76,9,21.2,45.2,1022.12,0,0,0,0,505.25728
2020/09/09 14:58:00.005,n,54,10.8,9,11.88,21.2,44.8,1022.12,0,0,0,0,555.38664
2020/09/09 14:59:00.002,n,19,12.96,8.28,15.12,21.2,44.7,1022.02,0,0,0,0,553.17016
2020/09/09 15:00:00.000,n,16,8.28,6.12,10.08,21.2,44.9,1022.02,0,0,0,0,545.5124
2020/09/09 15:01:00.000,n,3,24.119998,20.16,26.28,21.2,44.7,1021.92,0,0,0,0,536.31776
2020/09/09 15:02:00.000,n,12,19.08,17.28,25.56,21.1,44.9,1021.92,0,0,0,0,527.79936
2020/09/09 15:03:00.000,n,24,15.48,12.6,17.28,21,45.1,1022.02,0,0,0,0,518.37952
2020/09/09 15:04:00.005,n,42,14.76,13.68,15.84,21,45.3,1022.02,0,0,0,0,508.98316
2020/09/09 15:05:00.002,n,23,19.8,18,21.599998,21,44.9,1022.02,0,0,0,0,503.1476
2020/09/09 15:06:00.000,n,47,19.8,15.48,21.24,21,45.2,1021.92,0,0,0,0,496.44044
2020/09/09 15:07:00.000,n,45,21.599998,18.359998,27.72,21,45.2,1021.92,0,0,0,0,492.01812
2020/09/09 15:08:00.010,n,25,11.16,8.64,15.12,21,45.1,1022.02,0,0,0,0,487.59032
2020/09/09 15:09:00.007,n,20,13.32,7.56,20.16,21.1,44.9,1021.92,0,0,0,0,482.6772
2020/09/09 15:10:00.000,n,33,13.32,8.28,17.28,21.1,45,1022.02,0,0,0,0,478.14412
2020/09/09 15:11:00.000,n,355,14.76,13.68,16.56,21.1,45.1,1021.92,0,0,0,0,475.66912
2020/09/09 15:12:00.000,n,12,11.52,10.8,12.24,21.1,44.9,1021.92,0,0,0,0,467.80324
2020/09/09 15:13:00.000,n,358,14.76,12.6,18.72,21,45,1021.82,0,0,0,0,468.73216
2020/09/09 15:14:00.005,n,76,5.76,1.8,10.440002,21,45.1,1021.92,0,0,0,0,453.18224
2020/09/09 15:15:00.002,n,43,24.84,22.319998,27.359998,21,45.5,1021.92,0,0,0,0,352.9326
2020/09/09 15:16:00.000,n,35,14.76,5.04,18.72,21,45.7,1021.92,0,0,0,0,376.722
2020/09/09 15:17:00.012,n,90,5.76,3.96,6.84,21.1,45.7,1021.92,0,0,0,0,414.35444
2020/09/09 15:18:00.010,n,358,9.72,6.12,12.24,21.2,45.7,1021.92,0,0,0,0,457.91004
2020/09/09 15:19:00.000,n,21,10.440002,8.28,14.04,21.2,45.3,1021.92,0,0,0,0,456.84468
2020/09/09 15:20:00.000,n,21,11.52,7.2,15.48,21.2,45.2,1021.92,0,0,0,0,463.93696
2020/09/09 15:21:00.002,n,29,9.72,6.48,13.68,21.3,45.3,1021.92,0,0,0,0,269.37396
2020/09/09 15:22:00.000,n,30,15.48,11.88,18.72,21.2,45,1021.82,0,0,0,0,389.65016
2020/09/09 15:23:00.000,n,12,10.440002,7.56,13.32,21.2,45.3,1021.92,0,0,0,0,110.34614
2020/09/09 15:24:00.009,n,16,15.84,14.76,16.919998,21.2,45.2,1021.82,0,0,0,0,260.8388
2020/09/09 15:25:00.006,n,18,17.64,11.88,20.880002,21,45.3,1021.82,0,0,0,0,455.62548
2020/09/09 15:26:00.003,n,20,10.8,10.08,13.32,20.9,45.8,1021.82,0,0,0,0,355.425
2020/09/09 15:27:00.001,n,43,9.36,4.68,14.04,20.9,45.8,1021.82,0,0,0,0,447.30852
2020/09/09 15:28:00.000,n,28,10.8,5.04,17.28,20.9,46,1021.92,0,0,0,0,388.25152
2020/09/09 15:29:00.000,n,10,11.52,7.92,15.12,20.9,46,1021.92,0,0,0,0,393.83168
2020/09/09 15:30:00.000,n,12,4.32,0.72,7.92,20.9,46,1021.92,0,0,0,0,420.66088
2020/09/09 15:31:00.004,n,22,14.04,12.6,15.12,20.9,46.6,1021.92,0,0,0,0,413.5332
2020/09/09 15:32:00.001,n,39,11.16,10.08,11.88,20.8,46.8,1021.92,0,0,0,0,405.96088
2020/09/09 15:33:00.000,n,26,13.32,11.16,14.76,20.9,47.1,1021.92,0,0,0,0,399.46092
2020/09/09 15:34:00.011,n,76,7.2,6.48,7.92,21,46.5,1022.02,0,0,0,0,395.01636
2020/09/09 15:35:00.007,n,59,3.6,2.52,5.4,21,46.5,1021.92,0,0,0,0,389.63152
2020/09/09 15:36:00.001,n,27,15.48,11.52,20.16,21,46.8,1021.92,0,0,0,0,386.7162
2020/09/09 15:37:00.000,n,27,8.64,3.96,11.88,20.9,47.1,1021.92,0,0,0,0,380.31664
2020/09/09 15:38:00.000,n,29,15.12,11.16,16.919998,20.8,47.3,1021.92,0,0,0,0,376.09516
2020/09/09 15:39:00.000,n,42,14.04,7.56,15.84,20.8,47.6,1021.92,0,0,0,0,372.0656
2020/09/09 15:40:00.005,n,20,16.56,13.68,18.72,20.8,47.5,1021.92,0,0,0,0,368.95892
2020/09/09 15:41:00.002,n,28,12.24,10.440002,14.76,20.7,47.6,1021.92,0,0,0,0,365.14788
2020/09/09 15:42:00.000,n,18,11.16,7.92,12.6,20.7,47.8,1021.92,0,0,0,0,360.14424
2020/09/09 15:43:00.000,n,59,11.88,9.72,15.84,20.8,48,1021.92,0,0,0,0,355.17232
2020/09/09 15:44:00.010,n,47,9.72,9.36,10.8,20.9,47.9,1021.92,0,0,0,0,351.24376
2020/09/09 15:45:00.007,n,75,11.16,8.28,15.84,20.9,47.7,1021.92,0,0,0,0,346.9112
2020/09/09 15:46:00.000,n,53,9,3.96,14.4,21,47.7,1022.02,0,0,0,0,342.31404
2020/09/09 15:47:00.001,n,37,12.6,11.52,14.76,21,47.6,1022.02,0,0,0,0,337.98116
2020/09/09 15:48:00.000,n,34,16.2,9.72,20.16,20.9,47.7,1022.12,0,0,0,0,335.18084
2020/09/09 15:49:00.000,n,32,9.72,4.68,12.24,20.8,48.2,1022.12,0,0,0,0,331.59136
2020/09/09 15:50:00.000,n,42,15.84,14.76,16.919998,20.8,47.8,1022.12,0,0,0,0,327.73272
2020/09/09 15:51:00.005,n,36,10.8,4.32,15.48,20.7,48.1,1022.02,0,0,0,0,324.40356
2020/09/09 15:52:00.004,n,39,12.6,11.16,15.12,20.7,48.4,1022.12,0,0,0,0,320.14758
2020/09/09 15:53:00.001,n,52,4.32,3.24,5.4,20.7,48.6,1022.12,0,0,0,0,316.95422
2020/09/09 15:54:00.015,n,85,6.12,5.4,7.2,20.8,48,1022.12,0,0,0,0,312.849
2020/09/09 15:55:00.000,n,32,4.32,2.16,7.2,20.9,48.2,1022.12,0,0,0,0,309.94982
2020/09/09 15:56:00.000,n,33,10.440002,9.36,11.52,21,48.1,1022.02,0,0,0,0,307.73792
2020/09/09 15:57:00.000,n,22,9.36,7.92,10.08,21,48.1,1022.02,0,0,0,0,304.1112
2020/09/09 15:58:00.004,n,37,8.28,6.12,10.440002,21.1,48.1,1022.12,0,0,0,0,301.0921
2020/09/09 15:59:00.002,n,48,11.52,9.36,12.96,21.1,48,1022.12,0,0,0,0,297.41016
2020/09/09 16:00:00.000,n,42,10.8,8.28,14.04,21.1,47.9,1022.12,0,0,0,0,294.27204
2020/09/09 16:01:00.011,n,76,15.84,12.6,18.72,21,47.6,1022.12,0,0,0,0,291.3277
2020/09/09 16:02:00.008,n,52,17.64,16.56,18,20.9,47.7,1022.02,0,0,0,0,287.93688
2020/09/09 16:03:00.005,n,22,7.56,6.12,8.64,20.9,48.1,1022.12,0,0,0,0,283.38732
2020/09/09 16:04:00.000,n,9,9,5.4,12.24,20.9,48.2,1022.12,0,0,0,0,279.3523
2020/09/09 16:05:00.000,n,13,7.92,3.6,10.440002,20.9,48.2,1022.12,0,0,0,0,276.66766
2020/09/09 16:06:00.000,n,27,11.52,5.76,14.4,20.9,48.2,1022.12,0,0,0,0,272.8496
2020/09/09 16:07:00.000,n,41,6.48,5.04,9.36,20.9,48,1022.12,0,0,0,0,268.52984
2020/09/09 16:08:00.007,n,63,6.84,6.84,7.2,20.9,47.9,1022.22,0,0,0,0,265.58094
2020/09/09 16:09:00.004,n,47,8.28,6.48,9,20.9,47.7,1022.12,0,0,0,0,261.50286
2020/09/09 16:10:00.001,n,45,17.64,16.919998,19.44,20.9,47.5,1022.12,0,0,0,0,258.16028
2020/09/09 16:11:00.014,n,38,10.440002,6.12,14.4,20.8,47.7,1022.12,0,0,0,0,255.18696
2020/09/09 16:12:00.011,n,41,16.2,12.6,18.72,20.8,47.8,1022.12,0,0,0,0,251.4574
2020/09/09 16:13:00.000,n,44,16.919998,11.88,20.519998,20.7,48,1022.12,0,0,0,0,247.32136
2020/09/09 16:14:00.000,n,8,9,8.28,10.08,20.7,48,1022.12,0,0,0,0,244.60682
2020/09/09 16:15:00.002,n,353,6.48,5.4,7.2,20.6,49.1,1022.12,0,0,0,0,241.43024
2020/09/09 16:16:00.000,n,9,11.88,9.72,12.96,20.7,48.1,1022.12,0,0,0,0,238.11664
