"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/12 12:09:00.010,n,68,17.28,12.24,21.96,22,35.8,1026.42,0.01,0,0,0,940.77832
2020/09/12 12:10:00.000,n,69,11.88,9,15.12,21.9,36.5,1026.52,0.01,0,0,0,945.33872
2020/09/12 12:11:00.000,n,86,16.56,14.04,23.04,21.7,36.9,1026.42,0.01,0,0,0,954.71008
2020/09/12 12:12:00.000,n,50,19.8,16.919998,22.319998,21.8,36,1026.42,0.01,0,0,0,795.96688
2020/09/12 12:13:00.000,n,76,29.16,27.359998,33.839996,21.9,35.3,1026.52,0.01,0,0,0,930.61472
2020/09/12 12:14:00.005,n,68,13.32,11.16,14.76,21.9,35.5,1026.52,0.01,0,0,0,897.73728
2020/09/12 12:15:00.010,n,64,9.72,2.88,15.12,21.8,35.2,1026.52,0.01,0,0,0,882.43912
2020/09/12 12:16:00.000,n,114,18,15.48,20.519998,21.8,35.4,1026.52,0.01,0,0,0,873.24752
2020/09/12 12:17:00.005,n,96,19.08,16.56,21.599998,21.8,35.4,1026.42,0.01,0,0,0,860.10544
2020/09/12 12:18:00.010,n,74,9,7.92,10.440002,21.8,35.6,1026.42,0.01,0,0,0,851.64968
2020/09/12 12:19:00.000,n,50,10.440002,9,12.6,21.9,35.7,1026.42,0.01,0,0,0,849.16976
2020/09/12 12:20:00.000,n,56,20.16,15.84,24.48,22,34.4,1026.22,0.01,0,0,0,848.64024
2020/09/12 12:21:00.000,n,44,21.24,17.28,25.56,21.9,34.4,1026.32,0.01,0,0,0,843.18528
2020/09/12 12:22:00.001,n,81,11.16,9.72,11.88,21.9,35.1,1026.32,0.01,0,0,0,850.7244
2020/09/12 12:23:00.007,n,79,18,11.52,21.599998,21.9,35.2,1026.32,0.01,0,0,0,236.90842
2020/09/12 12:24:00.000,n,107,20.519998,18.359998,21.24,21.9,33.2,1026.32,0.01,0,0,0,774.29856
2020/09/12 12:25:00.000,n,106,7.56,3.96,11.88,21.7,34.5,1026.32,0.01,0,0,0,845.76976
2020/09/12 12:26:00.006,n,12,11.16,5.04,16.919998,21.6,33.8,1026.22,0.01,0,0,0,843.31104
2020/09/12 12:27:00.011,n,100,14.04,12.24,15.84,21.7,33.6,1026.22,0.01,0,0,0,844.84696
2020/09/12 12:28:00.000,n,75,18,13.32,22.319998,21.8,33.2,1026.22,0.01,0,0,0,847.48768
2020/09/12 12:29:00.000,n,54,5.76,1.44,10.440002,21.7,33.099998,1026.22,0.01,0,0,0,852.21792
2020/09/12 12:30:00.000,n,56,23.4,22.319998,25.199998,21.8,32,1026.22,0.01,0,0,0,858.67416
2020/09/12 12:31:00.000,n,60,14.4,13.68,16.919998,21.8,31.5,1026.22,0.01,0,0,0,859.94032
2020/09/12 12:32:00.005,n,41,13.32,11.88,15.12,21.8,31.6,1026.22,0.01,0,0,0,855.91752
2020/09/12 12:33:00.010,n,56,7.92,2.88,10.440002,21.8,32.5,1026.22,0.01,0,0,0,852.58104
2020/09/12 12:34:00.000,n,87,13.32,8.64,15.48,21.8,32.099998,1026.12,0.01,0,0,0,859.22072
2020/09/12 12:35:00.004,n,90,12.96,9,18.359998,21.9,32.5,1026.22,0.01,0,0,0,865.1716
2020/09/12 12:36:00.010,n,67,11.52,9.36,15.84,22.1,32.599998,1026.12,0.01,0,0,0,876.91416
2020/09/12 12:37:00.000,n,53,8.28,7.56,8.64,22.1,32.8,1026.12,0.01,0,0,0,889.2412
2020/09/12 12:38:00.000,n,65,7.92,5.76,9.36,22.2,33.400002,1026.22,0.01,0,0,0,888.06568
2020/09/12 12:39:00.000,n,121,23.4,18.359998,27.359998,22.4,33.3,1026.22,0.01,0,0,0,904.07456
2020/09/12 12:40:00.000,n,119,12.24,9.72,14.76,22.3,33.7,1026.12,0.01,0,0,0,924.65016
2020/09/12 12:41:00.005,n,89,17.28,15.12,19.44,22.3,34.2,1026.12,0.01,0,0,0,952.6152
2020/09/12 12:42:00.010,n,174,11.88,6.84,17.64,22.2,34.4,1026.12,0.01,0,0,0,1006.9348
2020/09/12 12:43:00.000,n,140,5.76,4.68,6.48,22.3,34.7,1026.12,0.01,0,0,0,297.89566
2020/09/12 12:44:00.005,n,78,1.8,0.72,3.24,22.5,35.1,1026.12,0.01,0,0,0,267.27066
2020/09/12 12:45:00.011,n,113,25.919998,19.8,29.519998,22.5,35.6,1026.02,0.01,0,0,0,245.31052
2020/09/12 12:46:00.000,n,182,4.32,2.16,9,22.2,36.5,1026.02,0.01,0,0,0,238.41294
2020/09/12 12:47:00.000,n,90,14.76,11.16,16.919998,21.9,37.3,1026.02,0.01,0,0,0,841.03408
2020/09/12 12:48:00.000,n,91,21.599998,16.2,25.56,21.8,37.9,1026.02,0.01,0,0,0,950.09672
2020/09/12 12:49:00.000,n,119,12.96,10.08,19.44,21.6,38.2,1026.02,0.01,0,0,0,851.23336
2020/09/12 12:50:00.005,n,84,7.2,1.44,11.16,21.6,38.5,1026.02,0.01,0,0,0,227.90878
2020/09/12 12:51:00.010,n,104,14.4,10.440002,19.08,21.5,37.4,1026.02,0.01,0,0,0,210.11704
2020/09/12 12:52:00.000,n,84,18.72,16.2,20.519998,21.4,38.2,1026.02,0.01,0,0,0,422.85812
2020/09/12 12:53:00.004,n,111,11.88,6.12,16.2,21.3,38.8,1026.02,0.01,0,0,0,898.60584
2020/09/12 12:54:00.010,n,83,20.519998,19.44,21.96,21.3,39,1026.02,0.01,0,0,0,858.48336
2020/09/12 12:55:00.000,n,83,6.84,5.4,9,21.4,39.2,1026.02,0.01,0,0,0,836.70152
2020/09/12 12:56:00.000,n,42,16.919998,15.12,18.359998,21.5,38,1025.92,0.01,0,0,0,824.93088
2020/09/12 12:57:00.000,n,55,18.72,14.76,26.28,21.6,37.9,1026.02,0.01,0,0,0,816.19312
2020/09/12 12:58:00.000,n,43,9.72,3.6,12.24,21.6,38.1,1026.02,0.01,0,0,0,809.28272
2020/09/12 12:59:00.004,n,96,10.440002,9.36,12.96,21.8,38,1026.02,0.01,0,0,0,805.96328
2020/09/12 13:00:00.010,n,98,11.52,8.64,13.68,21.9,37.3,1026.02,0.01,0,0,0,803.61312
2020/09/12 13:01:00.000,n,90,17.28,14.04,19.44,21.9,37.6,1026.02,0.01,0,0,0,799.54208
2020/09/12 13:02:00.005,n,116,11.88,9.36,15.12,22,37.2,1025.92,0.01,0,0,0,800.44968
2020/09/12 13:03:00.010,n,58,8.28,6.84,10.440002,22.1,37,1026.02,0.01,0,0,0,801.53128
2020/09/12 13:04:00.000,n,104,5.04,3.6,7.2,22.1,36.8,1025.92,0.01,0,0,0,806.54832
2020/09/12 13:05:00.000,n,102,4.32,2.16,9.36,22.1,36.7,1025.92,0.01,0,0,0,814.94824
2020/09/12 13:06:00.000,n,112,14.04,13.68,14.76,22.2,35.9,1025.92,0.01,0,0,0,829.44472
2020/09/12 13:07:00.000,n,162,10.440002,7.2,11.52,22.1,36.2,1025.82,0.01,0,0,0,850.28824
2020/09/12 13:08:00.004,n,121,9.72,8.28,11.16,22,36.3,1025.82,0.01,0,0,0,877.90968
2020/09/12 13:09:00.009,n,101,12.24,10.8,14.76,22.1,36.6,1025.82,0.01,0,0,0,919.01232
2020/09/12 13:10:00.000,n,170,10.440002,9,11.88,22,37.2,1025.72,0.01,0,0,0,383.53684
2020/09/12 13:11:00.003,n,105,23.04,18,24.84,22,37.1,1025.72,0.01,0,0,0,198.0281
2020/09/12 13:12:00.008,n,134,16.919998,11.52,20.16,21.9,37,1025.82,0.01,0,0,0,203.20724
2020/09/12 13:13:00.000,n,122,9.72,9,11.52,21.7,37.3,1025.82,0.01,0,0,0,232.15774
2020/09/12 13:14:00.003,n,87,17.28,14.4,19.8,21.6,37.5,1025.82,0.01,0,0,0,865.87512
2020/09/12 13:15:00.000,n,122,11.52,11.16,12.24,21.5,37.7,1025.82,0.01,0,0,0,855.87616
2020/09/12 13:16:00.000,n,135,6.84,3.6,9.36,21.5,37.7,1025.72,0.01,0,0,0,828.06704
2020/09/12 13:17:00.002,n,121,19.08,16.919998,23.759998,21.6,37.6,1025.72,0.01,0,0,0,821.89272
2020/09/12 13:18:00.007,n,106,20.519998,15.84,24.119998,21.6,37.9,1025.72,0.01,0,0,0,807.51648
2020/09/12 13:19:00.012,n,61,7.2,3.6,10.8,21.6,37.6,1025.82,0.01,0,0,0,805.7684
2020/09/12 13:20:00.000,n,89,16.2,15.12,19.44,21.8,37,1025.82,0.01,0,0,0,805.90304
2020/09/12 13:21:00.006,n,96,15.12,9.72,16.919998,21.7,36.7,1025.82,0.01,0,0,0,800.50296
2020/09/12 13:22:00.000,n,75,11.16,8.64,12.96,21.7,35.8,1025.82,0.01,0,0,0,790.16416
2020/09/12 13:23:00.001,n,116,7.2,1.44,12.96,21.8,35.3,1025.82,0.01,0,0,0,792.96416
2020/09/12 13:24:00.006,n,122,19.08,16.919998,20.880002,21.8,34.9,1025.62,0.01,0,0,0,571.97504
2020/09/12 13:25:00.000,n,121,6.12,2.52,9.72,21.7,35.4,1025.72,0.01,0,0,0,778.674
2020/09/12 13:26:00.000,n,132,13.32,12.24,14.76,21.8,35.4,1025.72,0.01,0,0,0,778.50432
2020/09/12 13:27:00.006,n,140,11.16,8.28,14.4,21.9,35.1,1025.72,0.01,0,0,0,777.49176
2020/09/12 13:28:00.011,n,100,11.16,7.92,14.04,21.9,35,1025.62,0.01,0,0,0,770.1276
2020/09/12 13:29:00.000,n,90,18,10.440002,26.28,21.8,36.3,1025.72,0.01,0,0,0,767.58272
2020/09/12 13:30:00.004,n,68,12.6,9,15.48,21.7,37.3,1025.62,0.01,0,0,0,768.44728
2020/09/12 13:31:00.000,n,77,11.88,10.8,13.32,21.6,37.5,1025.62,0.01,0,0,0,770.23648
2020/09/12 13:32:00.000,n,63,10.08,4.32,16.2,21.6,37.2,1025.62,0.01,0,0,0,772.26744
2020/09/12 13:33:00.005,n,78,12.24,10.8,14.04,21.7,36.7,1025.62,0.01,0,0,0,769.52912
2020/09/12 13:34:00.000,n,78,17.28,15.48,19.8,21.6,35.9,1025.62,0.01,0,0,0,766.45176
2020/09/12 13:35:00.000,n,65,22.319998,19.08,24.48,21.6,35,1025.52,0.01,0,0,0,765.45592
2020/09/12 13:36:00.004,n,69,8.64,6.84,9.72,21.6,35.9,1025.62,0.01,0,0,0,763.03192
2020/09/12 13:37:00.011,n,118,25.919998,23.4,27.72,21.7,35.4,1025.42,0.01,0,0,0,763.16192
2020/09/12 13:38:00.000,n,95,20.880002,18.72,22.319998,21.7,35.6,1025.52,0.01,0,0,0,764.23432
2020/09/12 13:39:00.005,n,94,19.08,17.64,20.519998,21.7,35.7,1025.52,0.01,0,0,0,765.14896
2020/09/12 13:40:00.000,n,122,11.16,3.6,17.28,21.6,35.6,1025.52,0.01,0,0,0,768.05264
2020/09/12 13:41:00.000,n,94,10.8,7.92,14.04,21.7,35.7,1025.62,0.01,0,0,0,769.65176
2020/09/12 13:42:00.006,n,108,11.88,11.16,12.96,21.8,34.7,1025.62,0.01,0,0,0,767.392
2020/09/12 13:43:00.000,n,91,1.44,1.08,2.16,21.9,34.4,1025.52,0.01,0,0,0,764.2752
2020/09/12 13:44:00.000,n,43,3.96,1.44,7.56,21.9,34.6,1025.52,0.01,0,0,0,758.03984
2020/09/12 13:45:00.005,n,118,9.36,7.56,11.16,22,33.5,1025.52,0.01,0,0,0,751.57016
2020/09/12 13:46:00.010,n,56,14.76,9.36,18.72,22.1,32.7,1025.52,0.01,0,0,0,745.11112
2020/09/12 13:47:00.000,n,81,10.8,9,12.24,22,32.8,1025.52,0.01,0,0,0,744.9252
2020/09/12 13:48:00.005,n,97,18.72,17.64,20.16,21.8,32.900002,1025.42,0.01,0,0,0,753.28976
2020/09/12 13:49:00.000,n,71,14.4,9.72,17.28,21.9,33.099998,1025.42,0.01,0,0,0,758.10824
2020/09/12 13:50:00.000,n,76,9.72,5.04,14.04,21.9,33.2,1025.52,0.01,0,0,0,760.91888
2020/09/12 13:51:00.004,n,95,12.96,10.8,14.76,21.9,32.900002,1025.42,0.01,0,0,0,758.4116
2020/09/12 13:52:00.000,n,12,5.4,2.52,9,22,32.900002,1025.42,0.01,0,0,0,755.0824
2020/09/12 13:53:00.000,n,138,9,1.8,12.96,22.1,33.6,1025.42,0.01,0,0,0,749.77296
2020/09/12 13:54:00.005,n,129,1.8,1.08,2.88,22.2,34,1025.42,0.01,0,0,0,747.58848
2020/09/12 13:55:00.010,n,71,17.64,15.84,19.44,22.3,34.3,1025.32,0.01,0,0,0,748.22752
2020/09/12 13:56:00.000,n,76,9.36,6.12,11.88,22.2,35,1025.32,0.01,0,0,0,749.17544
2020/09/12 13:57:00.004,n,75,5.04,3.96,7.56,22.3,36.1,1025.42,0.01,0,0,0,755.3012
2020/09/12 13:58:00.000,n,135,10.8,8.28,12.24,22.1,36.5,1025.42,0.01,0,0,0,763.36704
2020/09/12 13:59:00.000,n,67,14.76,14.76,15.48,22.1,36.8,1025.42,0.01,0,0,0,768.52232
2020/09/12 14:00:00.004,n,93,17.28,14.04,20.880002,22.1,34.8,1025.32,0.01,0,0,0,767.79392
2020/09/12 14:01:00.000,n,80,15.84,12.6,21.24,22,34.4,1025.32,0.01,0,0,0,764.41864
2020/09/12 14:02:00.000,n,33,15.84,11.88,21.96,21.8,34.1,1025.22,0.01,0,0,0,393.88272
2020/09/12 14:03:00.004,n,64,11.16,7.56,12.6,21.8,34.6,1025.32,0.01,0,0,0,559.06364
2020/09/12 14:04:00.010,n,93,18.72,16.56,20.519998,21.8,34.8,1025.32,0.01,0,0,0,279.55044
2020/09/12 14:05:00.015,n,69,3.6,1.8,6.12,21.7,35.1,1025.32,0.01,0,0,0,714.668
2020/09/12 14:06:00.003,n,158,3.24,1.08,5.4,21.7,36,1025.22,0.01,0,0,0,713.65568
2020/09/12 14:07:00.000,n,182,5.04,1.8,8.28,21.7,36.4,1025.22,0.01,0,0,0,716.66352
2020/09/12 14:08:00.000,n,150,4.32,2.16,6.48,21.7,36.7,1025.32,0.01,0,0,0,726.46024
2020/09/12 14:09:00.003,n,118,7.92,6.84,8.64,21.8,37,1025.22,0.01,0,0,0,746.94888
2020/09/12 14:10:00.000,n,67,5.76,4.68,6.84,22,37.2,1025.22,0.01,0,0,0,759.67256
2020/09/12 14:11:00.000,n,87,9.72,8.28,12.96,22.2,37,1025.22,0.01,0,0,0,769.74904
2020/09/12 14:12:00.000,n,71,9.36,5.04,12.24,22.4,36.6,1025.22,0.01,0,0,0,767.58496
2020/09/12 14:13:00.006,n,121,23.04,17.28,31.319998,22.2,36.7,1025.12,0.01,0,0,0,246.7833
2020/09/12 14:14:00.012,n,131,12.6,6.12,15.48,22,37.2,1025.12,0.01,0,0,0,169.00864
2020/09/12 14:15:00.017,n,154,9.36,8.64,10.440002,22,37.3,1025.12,0.01,0,0,0,125.79088
2020/09/12 14:16:00.000,n,158,9,6.12,11.88,21.8,37.6,1025.12,0.01,0,0,0,112.70066
2020/09/12 14:17:00.000,n,148,14.76,14.04,15.12,21.7,37.9,1025.12,0.01,0,0,0,108.3262
2020/09/12 14:18:00.000,n,108,12.24,10.08,15.12,21.6,38.2,1025.12,0.01,0,0,0,107.91816
2020/09/12 14:19:00.005,n,119,5.76,3.96,8.28,21.5,38.3,1025.12,0.01,0,0,0,116.20226
2020/09/12 14:20:00.000,n,193,1.44,0.36,2.88,21.4,38.5,1025.12,0.01,0,0,0,179.06814
2020/09/12 14:21:00.000,n,177,12.6,9.72,15.48,21.4,38.9,1025.12,0.01,0,0,0,725.43448
2020/09/12 14:22:00.006,n,133,11.88,10.440002,12.96,21.4,38.3,1025.02,0.01,0,0,0,721.9044
2020/09/12 14:23:00.011,n,72,5.76,4.32,7.2,21.3,38.4,1025.02,0.01,0,0,0,729.18344
2020/09/12 14:24:00.016,n,132,13.32,9,15.12,21.4,38.5,1024.82,0.01,0,0,0,733.09032
2020/09/12 14:25:00.000,n,136,8.64,7.56,9,21.4,38.3,1025.02,0.01,0,0,0,199.12368
2020/09/12 14:26:00.000,n,91,24.84,23.04,26.28,21.5,38.3,1024.92,0.01,0,0,0,286.7067
2020/09/12 14:27:00.000,n,62,17.64,15.48,20.16,21.4,38.6,1025.02,0.01,0,0,0,718.52464
2020/09/12 14:28:00.005,n,84,3.6,2.16,5.4,21.4,38.8,1025.02,0.01,0,0,0,598.57104
2020/09/12 14:29:00.000,n,57,5.4,3.6,6.84,21.5,38.7,1025.02,0.01,0,0,0,268.42938
2020/09/12 14:30:00.010,n,1,5.76,2.52,10.8,21.5,38.3,1025.02,0.01,0,0,0,166.591
2020/09/12 14:31:00.000,n,52,17.64,15.48,19.44,21.6,36.8,1025.02,0.01,0,0,0,438.42176
2020/09/12 14:32:00.004,n,103,12.96,8.64,19.44,21.6,36.6,1024.92,0.01,0,0,0,652.24376
2020/09/12 14:33:00.011,n,89,12.6,8.64,16.2,21.4,36.8,1025.02,0.01,0,0,0,211.9215
2020/09/12 14:34:00.000,n,32,6.48,2.16,7.92,21.3,36.6,1025.02,0.01,0,0,0,161.27394
2020/09/12 14:35:00.000,n,58,20.16,19.08,21.96,21.3,36.9,1025.02,0.01,0,0,0,636.4128
2020/09/12 14:36:00.000,n,71,10.8,9.72,11.52,21.3,37.4,1025.02,0.01,0,0,0,638.2832
2020/09/12 14:37:00.000,n,50,8.28,7.2,9.36,21.2,36.4,1024.92,0.01,0,0,0,639.40992
2020/09/12 14:38:00.005,n,107,10.8,10.08,11.88,21.3,36.3,1024.82,0.01,0,0,0,635.79816
2020/09/12 14:39:00.010,n,146,13.68,11.16,15.12,21.4,36,1024.92,0.01,0,0,0,631.031
2020/09/12 14:40:00.000,n,91,21.599998,18,25.56,21.4,37.1,1024.92,0.01,0,0,0,623.74524
2020/09/12 14:41:00.004,n,109,17.64,13.68,20.880002,21.4,37.4,1024.92,0.01,0,0,0,619.7096
2020/09/12 14:42:00.010,n,71,11.88,9.72,17.64,21.5,37.9,1024.92,0.01,0,0,0,601.18236
2020/09/12 14:43:00.000,n,170,12.24,2.16,19.8,21.5,37.5,1024.92,0.01,0,0,0,591.31208
2020/09/12 14:44:00.000,n,100,12.24,11.52,15.48,21.6,37.5,1024.92,0.01,0,0,0,583.47088
2020/09/12 14:45:00.000,n,52,21.96,18.72,26.28,21.6,37.7,1024.92,0.01,0,0,0,574.04736
2020/09/12 14:46:00.001,n,54,11.16,9.72,13.32,21.5,38.2,1024.92,0.01,0,0,0,568.86848
2020/09/12 14:47:00.007,n,67,3.6,1.44,7.2,21.5,38.2,1024.82,0.01,0,0,0,566.28852
2020/09/12 14:48:00.000,n,73,10.08,3.6,15.84,21.5,38.4,1024.92,0.01,0,0,0,562.28188
2020/09/12 14:49:00.001,n,104,9.72,2.88,13.68,21.5,38.5,1024.92,0.01,0,0,0,559.02136
2020/09/12 14:50:00.007,n,93,7.56,4.68,11.52,21.5,38.7,1024.92,0.01,0,0,0,561.966
2020/09/12 14:51:00.013,n,73,12.24,10.08,14.4,21.6,37.2,1024.92,0.01,0,0,0,562.78052
2020/09/12 14:52:00.002,n,75,11.52,10.440002,13.32,21.5,37.2,1024.82,0.01,0,0,0,563.11744
2020/09/12 14:53:00.000,n,119,11.16,7.92,14.04,21.5,37.6,1024.92,0.01,0,0,0,562.5678
2020/09/12 14:54:00.000,n,125,5.4,1.08,8.64,21.6,37.6,1024.92,0.01,0,0,0,557.23396
2020/09/12 14:55:00.002,n,116,13.68,10.08,18.359998,21.7,37.2,1024.92,0.01,0,0,0,505.45568
2020/09/12 14:56:00.007,n,122,5.04,1.44,7.56,21.7,37.5,1024.92,0.01,0,0,0,546.51372
2020/09/12 14:57:00.000,n,169,9,7.92,10.440002,21.7,37.8,1024.82,0.01,0,0,0,543.58924
2020/09/12 14:58:00.000,n,70,7.2,4.68,7.56,21.7,38,1024.92,0.01,0,0,0,532.85132
2020/09/12 14:59:00.007,n,208,2.16,1.44,4.68,21.9,37.9,1024.92,0.01,0,0,0,523.29048
2020/09/12 15:00:00.012,n,92,10.8,8.64,13.32,22,37.9,1024.92,0.01,0,0,0,511.95988
2020/09/12 15:01:00.000,n,98,5.76,1.44,8.28,22.1,38,1024.92,0.01,0,0,0,504.37872
2020/09/12 15:02:00.000,n,134,13.32,11.52,14.04,22,37.6,1024.92,0.01,0,0,0,505.28356
2020/09/12 15:03:00.000,n,91,15.84,14.76,18.359998,21.9,36.8,1024.92,0.01,0,0,0,506.17284
2020/09/12 15:04:00.000,n,79,14.4,11.16,16.56,21.7,37.8,1024.92,0.01,0,0,0,504.04944
2020/09/12 15:05:00.006,n,64,12.24,11.16,13.68,21.6,37.6,1025.02,0.01,0,0,0,498.55324
2020/09/12 15:06:00.011,n,89,11.88,9,15.48,21.6,38,1024.92,0.01,0,0,0,496.06236
2020/09/12 15:07:00.000,n,119,14.04,12.96,15.12,21.5,38.5,1024.92,0.01,0,0,0,497.30476
2020/09/12 15:08:00.005,n,106,6.12,3.96,8.64,21.5,38.9,1024.92,0.01,0,0,0,499.614
2020/09/12 15:09:00.011,n,88,8.64,1.8,13.32,21.5,38.9,1024.92,0.01,0,0,0,498.80744
2020/09/12 15:10:00.000,n,139,18.72,14.76,21.96,21.5,39,1024.92,0.01,0,0,0,497.34196
2020/09/12 15:11:00.000,n,136,15.12,11.88,18.359998,21.5,39,1025.02,0.01,0,0,0,494.75164
2020/09/12 15:12:00.000,n,75,17.64,15.12,23.4,21.5,39,1025.02,0.01,0,0,0,490.96288
2020/09/12 15:13:00.001,n,113,2.52,0.36,4.32,21.5,39.1,1025.02,0.01,0,0,0,487.17964
2020/09/12 15:14:00.006,n,141,8.28,5.4,11.52,21.5,38.7,1024.92,0.01,0,0,0,482.23976
2020/09/12 15:15:00.000,n,69,9.72,6.48,12.96,21.5,38.7,1024.92,0.01,0,0,0,487.74452
2020/09/12 15:16:00.001,n,84,21.24,18,24.48,21.5,38.1,1024.92,0.01,0,0,0,324.30242
2020/09/12 15:17:00.007,n,84,13.32,10.8,15.48,21.4,37.5,1024.92,0.01,0,0,0,487.20252
2020/09/12 15:18:00.013,n,90,5.04,2.52,7.2,21.3,38.1,1025.02,0.01,0,0,0,476.18964
2020/09/12 15:19:00.001,n,111,9.72,5.4,14.04,21.4,38,1025.02,0.01,0,0,0,471.25892
2020/09/12 15:20:00.000,n,81,15.48,11.88,17.64,21.3,38,1025.02,0.01,0,0,0,465.96532
2020/09/12 15:21:00.000,n,87,11.52,10.8,11.88,21.2,38,1025.02,0.01,0,0,0,460.81184
2020/09/12 15:22:00.001,n,103,16.2,12.6,19.08,21.2,38.4,1025.02,0.01,0,0,0,455.5564
2020/09/12 15:23:00.006,n,132,10.08,3.96,15.84,21.3,38,1025.02,0.01,0,0,0,453.78852
2020/09/12 15:24:00.000,n,76,8.28,5.4,11.16,21.3,37.4,1025.02,0.01,0,0,0,450.21704
2020/09/12 15:25:00.001,n,99,6.48,4.32,7.56,21.3,37.7,1025.02,0.01,0,0,0,442.60564
2020/09/12 15:26:00.007,n,164,3.24,0.72,9.36,21.3,37.6,1025.02,0.01,0,0,0,438.6414
2020/09/12 15:27:00.012,n,109,9.72,0.72,11.16,21.3,38.6,1025.02,0.01,0,0,0,433.45952
2020/09/12 15:28:00.000,n,124,6.84,4.68,8.28,21.2,38.9,1025.02,0.01,0,0,0,428.552
2020/09/12 15:29:00.000,n,156,5.04,0.72,7.56,21.3,38.7,1025.02,0.01,0,0,0,424.65888
2020/09/12 15:30:00.000,n,95,14.4,12.24,15.48,21.4,38.2,1025.02,0.01,0,0,0,419.93048
2020/09/12 15:31:00.001,n,111,9.36,5.4,10.8,21.3,38.7,1025.02,0.01,0,0,0,414.49348
2020/09/12 15:32:00.007,n,102,9.72,8.28,10.8,21.3,39,1025.02,0.01,0,0,0,409.52428
2020/09/12 15:33:00.000,n,48,14.4,12.24,16.56,21.3,38.9,1024.92,0.01,0,0,0,408.65332
2020/09/12 15:34:00.000,n,59,7.92,4.68,11.52,21.3,39,1024.92,0.01,0,0,0,410.19444
2020/09/12 15:35:00.007,n,99,17.28,13.68,19.08,21.3,39.4,1024.92,0.01,0,0,0,409.16204
2020/09/12 15:36:00.012,n,47,7.2,3.24,9.72,21.3,39.6,1024.92,0.01,0,0,0,406.28516
2020/09/12 15:37:00.001,n,89,13.68,13.32,16.56,21.3,40.1,1024.92,0.01,0,0,0,401.30592
2020/09/12 15:38:00.000,n,131,7.56,5.04,9.72,21.3,40.1,1024.92,0.01,0,0,0,402.55224
2020/09/12 15:39:00.000,n,95,9,7.56,10.440002,21.3,40.2,1025.02,0.01,0,0,0,404.61676
2020/09/12 15:40:00.001,n,104,12.96,10.08,15.84,21.4,39.6,1024.92,0.01,0,0,0,302.3487
2020/09/12 15:41:00.008,n,96,7.92,5.4,11.52,21.4,40.1,1024.92,0.01,0,0,0,130.10972
2020/09/12 15:42:00.000,n,119,16.2,2.88,21.599998,21.3,40.4,1024.92,0.01,0,0,0,292.28186
2020/09/12 15:43:00.001,n,97,14.04,9.36,16.919998,21.1,40.6,1024.92,0.01,0,0,0,314.66498
2020/09/12 15:44:00.008,n,104,7.2,3.96,9.36,21.1,40.6,1025.02,0.01,0,0,0,375.1624
2020/09/12 15:45:00.014,n,93,11.52,7.92,15.48,21.1,38.9,1024.92,0.01,0,0,0,352.16436
2020/09/12 15:46:00.001,n,93,13.68,10.8,17.64,21,38.6,1024.92,0.01,0,0,0,90.122376
2020/09/12 15:47:00.000,n,151,5.4,1.8,7.56,21.1,39.3,1024.92,0.01,0,0,0,82.659664
2020/09/12 15:48:00.000,n,147,4.68,2.52,6.84,21,40,1024.92,0.01,0,0,0,78.765144
2020/09/12 15:49:00.000,n,135,4.68,2.16,7.56,20.9,40.2,1024.92,0.01,0,0,0,79.18732
2020/09/12 15:50:00.006,n,15,3.6,2.88,4.68,20.9,40.6,1024.92,0.01,0,0,0,79.104344
2020/09/12 15:51:00.000,n,150,22.319998,20.880002,23.4,20.8,40.8,1024.92,0.01,0,0,0,80.973344
2020/09/12 15:52:00.001,n,136,18.359998,17.28,19.44,20.8,40.7,1024.92,0.01,0,0,0,137.96134
2020/09/12 15:53:00.006,n,184,11.88,10.08,14.04,20.7,40.6,1025.02,0.01,0,0,0,159.96488
2020/09/12 15:54:00.012,n,89,8.64,7.56,9.72,20.7,41.1,1025.02,0.01,0,0,0,343.78516
2020/09/12 15:55:00.001,n,152,11.52,9.36,15.84,20.7,40.8,1024.92,0.01,0,0,0,336.58788
2020/09/12 15:56:00.000,n,99,14.4,11.52,16.56,20.7,40.5,1025.02,0.01,0,0,0,333.55566
2020/09/12 15:57:00.000,n,105,14.4,10.8,16.919998,20.7,40.5,1025.02,0.01,0,0,0,330.28784
2020/09/12 15:58:00.003,n,127,19.44,16.919998,23.04,20.8,40.3,1024.92,0.01,0,0,0,326.50886
2020/09/12 15:59:00.009,n,118,9.72,5.04,15.84,20.8,39.8,1025.02,0.01,0,0,0,323.58984
2020/09/12 16:00:00.000,n,93,10.8,9,15.84,20.8,39.8,1025.02,0.01,0,0,0,316.06604
2020/09/12 16:01:00.003,n,163,7.92,2.16,16.2,20.8,40,1025.02,0.01,0,0,0,310.95282
2020/09/12 16:02:00.009,n,140,6.48,1.08,13.32,20.8,40.2,1025.02,0.01,0,0,0,310.07818
2020/09/12 16:03:00.014,n,90,22.68,19.08,24.48,20.9,40.9,1025.02,0.01,0,0,0,310.79352
