"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/14 12:10:00.000,n,95,1.8,1.44,2.52,25.4,38.8,1023.62,0,0,0,0,812.14664
2020/09/14 12:11:00.000,n,214,5.04,3.96,5.04,25.7,36.7,1023.52,0,0,0,0,809.07936
2020/09/14 12:12:00.000,n,179,5.04,4.68,5.4,25.9,36.2,1023.52,0,0,0,0,811.97272
2020/09/14 12:13:00.000,n,221,3.96,3.24,5.04,25.8,35.8,1023.52,0,0,0,0,810.11144
2020/09/14 12:14:00.006,n,316,2.88,1.44,3.96,25.8,36.4,1023.52,0,0,0,0,808.89808
2020/09/14 12:15:00.004,n,174,7.2,6.48,7.92,25.9,36.3,1023.42,0,0,0,0,811.19632
2020/09/14 12:16:00.000,n,168,8.28,7.56,8.64,25.8,36.1,1023.42,0,0,0,0,810.1652
2020/09/14 12:17:00.014,n,111,2.16,1.8,2.52,25.6,36.6,1023.42,0,0,0,0,810.22528
2020/09/14 12:18:00.011,n,179,1.8,1.44,2.16,25.5,36.9,1023.42,0,0,0,0,807.68376
2020/09/14 12:19:00.000,n,205,2.52,1.08,3.24,25.5,37.2,1023.42,0,0,0,0,807.15336
2020/09/14 12:20:00.000,n,206,6.48,6.48,6.84,25.6,37.1,1023.32,0,0,0,0,808.01272
2020/09/14 12:21:00.002,n,216,3.6,3.24,3.96,25.7,36.8,1023.32,0,0,0,0,806.64312
2020/09/14 12:22:00.000,n,130,4.68,2.88,6.84,25.7,36.7,1023.32,0,0,0,0,807.18056
2020/09/14 12:23:00.000,n,70,1.44,0.36,2.52,25.8,37.4,1023.32,0,0,0,0,806.48872
2020/09/14 12:24:00.009,n,278,4.68,3.6,5.76,26,39.4,1023.32,0,0,0,0,807.62368
2020/09/14 12:25:00.006,n,243,2.88,1.44,3.6,26.2,36.3,1023.32,0,0,0,0,806.56256
2020/09/14 12:26:00.003,n,231,1.8,0.72,3.24,26.4,38.8,1023.22,0,0,0,0,805.00312
2020/09/14 12:27:00.000,n,68,6.12,3.24,8.64,26.3,35.1,1023.22,0,0,0,0,804.71384
2020/09/14 12:28:00.000,n,71,8.28,7.56,9.36,26.3,34.9,1023.22,0,0,0,0,801.14384
2020/09/14 12:29:00.000,n,96,2.88,1.8,3.96,26.2,35.1,1023.12,0,0,0,0,799.452
2020/09/14 12:30:00.000,n,89,6.48,4.68,8.28,26.4,34.9,1023.12,0,0,0,0,799.64576
2020/09/14 12:31:00.000,n,156,13.32,12.96,14.4,26.3,34.3,1023.12,0,0,0,0,796.12952
2020/09/14 12:32:00.003,n,146,5.4,5.04,5.76,25.8,34.4,1023.12,0,0,0,0,797.3008
2020/09/14 12:33:00.000,n,195,2.52,1.8,3.6,25.5,35.7,1023.12,0,0,0,0,797.8992
2020/09/14 12:34:00.000,n,114,2.52,2.16,2.52,25.6,35.3,1023.12,0,0,0,0,799.58504
2020/09/14 12:35:00.011,n,81,1.8,1.08,2.52,25.6,35.6,1023.12,0,0,0,0,799.98328
2020/09/14 12:36:00.008,n,166,10.440002,8.64,12.6,25.7,35.2,1023.12,0,0,0,0,796.54696
2020/09/14 12:37:00.000,n,145,7.92,5.4,10.08,25.7,35,1023.12,0,0,0,0,795.27408
2020/09/14 12:38:00.001,n,131,12.6,11.52,13.68,25.7,34.4,1023.02,0,0,0,0,794.94392
2020/09/14 12:39:00.000,n,171,6.84,3.24,9.72,25.8,34.4,1023.02,0,0,0,0,792.75824
2020/09/14 12:40:00.000,n,157,11.16,10.440002,12.6,26,33.099998,1023.02,0,0,0,0,792.7448
2020/09/14 12:41:00.009,n,173,3.24,1.08,5.76,25.9,33.3,1023.02,0,0,0,0,791.894
2020/09/14 12:42:00.006,n,128,9,8.28,9.72,25.9,32.099998,1022.92,0,0,0,0,789.46664
2020/09/14 12:43:00.002,n,51,2.52,0.36,14.4,25.7,32.7,1022.92,0,0,0,0,789.0604
2020/09/14 12:44:00.000,n,126,2.88,1.8,3.96,26,32.3,1022.92,0,0,0,0,788.26176
2020/09/14 12:45:00.013,n,155,0.72,0.36,1.8,26.3,32.3,1022.92,0,0,0,0,785.69216
2020/09/14 12:46:00.000,n,59,1.44,0.72,3.24,26.6,32.3,1022.92,0,0,0,0,787.7332
2020/09/14 12:47:00.000,n,203,3.6,2.52,5.4,26.8,32.400002,1022.92,0,0,0,0,784.1056
2020/09/14 12:48:00.000,n,154,4.32,3.6,5.04,26.9,32.5,1022.92,0,0,0,0,784.57864
2020/09/14 12:49:00.003,n,116,4.32,1.8,5.4,27,32.3,1022.92,0,0,0,0,784.0244
2020/09/14 12:50:00.000,n,93,5.04,3.6,5.76,27,32.5,1022.92,0,0,0,0,782.59104
2020/09/14 12:51:00.000,n,224,1.08,0,2.52,27.1,32.599998,1022.92,0,0,0,0,779.65128
2020/09/14 12:52:00.010,n,88,2.88,1.8,3.96,27.1,32.2,1022.92,0,0,0,0,783.17936
2020/09/14 12:53:00.008,n,152,7.56,6.84,8.64,27,32.400002,1022.92,0,0,0,0,784.68664
2020/09/14 12:54:00.004,n,98,6.48,5.76,7.2,26.5,33.099998,1022.82,0,0,0,0,784.14616
2020/09/14 12:55:00.001,n,279,4.32,3.24,5.76,26.3,39.2,1022.82,0,0,0,0,784.80136
2020/09/14 12:56:00.000,n,289,3.96,1.44,5.76,26.2,34.9,1022.82,0,0,0,0,785.26464
2020/09/14 12:57:00.000,n,183,2.88,2.52,3.24,26.3,34.8,1022.82,0,0,0,0,784.57864
2020/09/14 12:58:00.000,n,174,4.68,3.96,6.84,26.4,33.7,1022.72,0,0,0,0,784.376
2020/09/14 12:59:00.006,n,82,3.24,1.08,12.24,26.5,33.7,1022.72,0,0,0,0,780.01072
2020/09/14 13:00:00.003,n,67,2.88,1.44,4.68,26.7,33.5,1022.72,0,0,0,0,781.90072
2020/09/14 13:01:00.000,n,21,3.24,1.44,5.04,26.9,33.099998,1022.72,0,0,0,0,782.1308
2020/09/14 13:02:00.013,n,115,3.24,2.16,3.96,27.1,32.7,1022.72,0,0,0,0,777.3984
2020/09/14 13:03:00.011,n,37,1.44,0.72,3.24,27.1,32.8,1022.72,0,0,0,0,775.42728
2020/09/14 13:04:00.000,n,93,3.6,2.88,3.96,27.3,32.400002,1022.72,0,0,0,0,774.46816
2020/09/14 13:05:00.000,n,343,1.44,0.72,1.8,27.3,32.900002,1022.72,0,0,0,0,773.71224
2020/09/14 13:06:00.001,n,112,7.2,6.84,7.92,27.4,32.099998,1022.72,0,0,0,0,772.17232
2020/09/14 13:07:00.000,n,146,12.6,10.08,14.4,27.3,31.9,1022.72,0,0,0,0,774.44064
2020/09/14 13:08:00.000,n,130,6.48,1.44,9,26.8,32.900002,1022.72,0,0,0,0,776.05992
2020/09/14 13:09:00.009,n,145,5.04,3.96,6.12,26.5,33.5,1022.72,0,0,0,0,775.33208
2020/09/14 13:10:00.006,n,98,4.32,3.96,4.68,26.2,33,1022.72,0,0,0,0,774.18888
2020/09/14 13:11:00.003,n,158,3.6,2.88,5.04,26,34,1022.72,0,0,0,0,774.79736
2020/09/14 13:12:00.013,n,222,1.8,0.72,2.52,26,34.1,1022.72,0,0,0,0,777.93032
2020/09/14 13:13:00.000,n,175,7.2,5.04,8.28,26.1,33.6,1022.72,0,0,0,0,776.83016
2020/09/14 13:14:00.000,n,199,4.68,3.6,5.4,26.1,33.7,1022.72,0,0,0,0,776.32048
2020/09/14 13:15:00.000,n,199,7.56,6.84,8.64,26.1,33.400002,1022.72,0,0,0,0,771.68424
2020/09/14 13:16:00.004,n,176,5.4,5.04,6.12,26.1,33.6,1022.62,0,0,0,0,770.53616
2020/09/14 13:17:00.000,n,190,4.32,3.96,5.4,26.1,34,1022.62,0,0,0,0,768.46344
2020/09/14 13:18:00.000,n,187,9,7.92,10.08,26.2,33.3,1022.62,0,0,0,0,765.76144
2020/09/14 13:19:00.011,n,177,10.08,9,11.88,26.1,33.9,1022.62,0,0,0,0,770.98176
2020/09/14 13:20:00.008,n,181,5.04,3.96,6.12,26.1,33.5,1022.62,0,0,0,0,771.0156
2020/09/14 13:21:00.005,n,180,9.72,8.28,10.8,26,34,1022.62,0,0,0,0,770.96096
2020/09/14 13:22:00.002,n,149,6.48,6.12,6.84,25.9,34.3,1022.62,0,0,0,0,768.47048
2020/09/14 13:23:00.000,n,160,5.4,4.68,5.4,25.8,34.5,1022.62,0,0,0,0,767.19144
2020/09/14 13:24:00.000,n,102,2.88,2.52,3.24,25.8,34.6,1022.62,0,0,0,0,763.0676
2020/09/14 13:25:00.000,n,55,0.72,0.72,1.08,25.8,34.7,1022.62,0,0,0,0,752.03128
2020/09/14 13:26:00.007,n,308,5.4,4.68,6.12,26,39.3,1022.52,0,0,0,0,754.37072
2020/09/14 13:27:00.004,n,288,5.76,5.04,6.48,26.1,37.7,1022.52,0,0,0,0,751.84632
2020/09/14 13:28:00.002,n,337,7.2,6.12,9,26.3,34.4,1022.52,0,0,0,0,750.98328
2020/09/14 13:29:00.000,n,286,5.4,2.88,6.12,26.4,36.2,1022.52,0,0,0,0,742.73008
2020/09/14 13:30:00.015,n,224,1.08,0.36,2.16,26.5,34.9,1022.52,0,0,0,0,735.64912
2020/09/14 13:31:00.000,n,70,8.28,7.2,10.440002,26.6,32.599998,1022.52,0,0,0,0,742.41336
2020/09/14 13:32:00.000,n,62,5.4,3.6,6.84,26.7,32.8,1022.42,0,0,0,0,744.418
2020/09/14 13:33:00.005,n,77,6.12,4.32,7.2,26.9,32.3,1022.42,0,0,0,0,743.2196
2020/09/14 13:34:00.002,n,94,6.12,5.76,6.84,27,31.9,1022.42,0,0,0,0,742.04776
2020/09/14 13:35:00.000,n,85,1.8,0.72,2.52,27,32.2,1022.42,0,0,0,0,736.65496
2020/09/14 13:36:00.000,n,3,4.32,2.88,6.12,27.2,32.2,1022.32,0,0,0,0,733.71128
2020/09/14 13:37:00.009,n,67,6.84,6.48,7.2,27.1,31.4,1022.32,0,0,0,0,731.86704
2020/09/14 13:38:00.006,n,28,8.28,7.56,9.36,26.8,31.8,1022.32,0,0,0,0,726.26008
2020/09/14 13:39:00.003,n,72,2.88,1.08,3.96,26.6,32.2,1022.32,0,0,0,0,723.1848
2020/09/14 13:40:00.000,n,41,5.4,4.68,7.2,26.7,31.9,1022.32,0,0,0,0,721.71048
2020/09/14 13:41:00.000,n,71,11.88,10.08,14.4,26.6,31.8,1022.32,0,0,0,0,726.80544
2020/09/14 13:42:00.000,n,104,0.36,0,0.72,26.5,32.2,1022.32,0,0,0,0,729.5224
2020/09/14 13:43:00.007,n,104,4.32,2.88,5.4,26.6,32.3,1022.32,0,0,0,0,730.32528
2020/09/14 13:44:00.005,n,94,9,6.48,11.52,26.9,33.6,1022.32,0,0,0,0,730.12448
2020/09/14 13:45:00.002,n,84,11.88,8.28,13.68,26.9,37.2,1022.32,0,0,0,0,727.51344
2020/09/14 13:46:00.000,n,55,15.48,12.96,19.44,26.8,37.7,1022.32,0,0,0,0,725.71152
2020/09/14 13:47:00.013,n,58,15.12,9.36,21.96,26.5,38.9,1022.32,0,0,0,0,722.11624
2020/09/14 13:48:00.011,n,27,9,6.48,11.52,26.1,40.1,1022.32,0,0,0,0,719.712
2020/09/14 13:49:00.000,n,56,14.04,13.32,15.12,26,40.7,1022.32,0,0,0,0,716.93528
2020/09/14 13:50:00.000,n,81,17.64,14.4,20.880002,25.6,41.4,1022.32,0,0,0,0,709.43552
2020/09/14 13:51:00.000,n,76,5.04,4.32,6.48,25.4,42.1,1022.32,0,0,0,0,698.78184
2020/09/14 13:52:00.000,n,67,15.48,11.52,19.08,25.4,42.2,1022.32,0,0,0,0,693.7312
2020/09/14 13:53:00.000,n,62,14.4,11.52,16.56,25.2,42.5,1022.22,0,0,0,0,690.91688
2020/09/14 13:54:00.008,n,66,19.8,19.08,20.519998,25.1,42.7,1022.22,0,0,0,0,690.11792
2020/09/14 13:55:00.006,n,26,12.6,4.68,17.28,25.1,42.6,1022.22,0,0,0,0,692.24048
2020/09/14 13:56:00.003,n,39,5.04,3.6,6.12,25,43.2,1022.22,0,0,0,0,690.74904
2020/09/14 13:57:00.000,n,36,4.68,1.44,6.84,25.2,43,1022.22,0,0,0,0,693.1224
2020/09/14 13:58:00.000,n,36,7.2,5.76,8.64,25.3,43,1022.22,0,0,0,0,688.58872
2020/09/14 13:59:00.000,n,31,12.6,4.68,16.56,25.5,42.2,1022.12,0,0,0,0,688.50448
2020/09/14 14:00:00.000,n,39,14.04,11.88,15.12,25.6,42.4,1022.12,0,0,0,0,695.54088
2020/09/14 14:01:00.004,n,10,16.56,15.48,17.28,25.6,42.1,1022.12,0,0,0,0,695.68776
2020/09/14 14:02:00.001,n,32,12.6,9.36,14.76,25.6,42.4,1022.12,0,0,0,0,696.89528
2020/09/14 14:03:00.000,n,24,7.56,5.76,9,25.6,42.6,1022.22,0,0,0,0,697.37656
2020/09/14 14:04:00.012,n,46,19.8,18,20.880002,25.8,42.1,1022.22,0,0,0,0,704.93152
2020/09/14 14:05:00.009,n,342,11.52,7.92,14.76,25.8,42.2,1022.12,0,0,0,0,694.24368
2020/09/14 14:06:00.001,n,17,5.76,4.68,7.92,25.6,42.6,1022.12,0,0,0,0,705.78416
2020/09/14 14:07:00.000,n,60,6.48,3.6,9,25.6,42.8,1022.12,0,0,0,0,698.4736
2020/09/14 14:08:00.000,n,46,20.16,16.919998,21.96,25.7,41.9,1022.12,0,0,0,0,703.74072
2020/09/14 14:09:00.000,n,51,17.28,16.56,18.72,25.7,41.9,1022.12,0,0,0,0,163.59088
2020/09/14 14:10:00.006,n,3,6.84,3.6,12.96,25.5,42.5,1022.22,0,0,0,0,154.4024
2020/09/14 14:11:00.003,n,52,19.44,18.359998,21.599998,25.4,42.4,1022.12,0,0,0,0,495.9572
2020/09/14 14:12:00.000,n,46,12.96,5.04,18.359998,25.2,42.8,1022.12,0,0,0,0,684.14904
2020/09/14 14:13:00.000,n,38,15.84,14.04,18.72,25.1,42.9,1022.22,0,0,0,0,246.2727
2020/09/14 14:14:00.013,n,47,16.919998,6.84,22.319998,24.9,43.3,1022.12,0,0,0,0,154.94952
2020/09/14 14:15:00.010,n,63,18,16.2,18.72,24.8,43.7,1022.22,0,0,0,0,677.18216
2020/09/14 14:16:00.000,n,15,15.12,12.6,16.919998,24.9,43.5,1022.22,0,0,0,0,644.20116
2020/09/14 14:17:00.000,n,59,13.32,11.16,15.12,24.9,43.6,1022.22,0,0,0,0,233.81818
2020/09/14 14:18:00.000,n,33,11.16,3.96,14.4,24.9,43.6,1022.22,0,0,0,0,626.99812
2020/09/14 14:19:00.000,n,34,17.28,16.56,18,24.9,43.5,1022.12,0,0,0,0,622.96736
2020/09/14 14:20:00.000,n,33,17.28,14.4,22.68,24.9,43.6,1022.02,0,0,0,0,620.15668
2020/09/14 14:21:00.004,n,32,25.199998,22.68,27.72,24.7,43.8,1022.12,0,0,0,0,621.5852
2020/09/14 14:22:00.002,n,42,19.44,18,20.16,24.5,43.8,1022.12,0,0,0,0,140.3618
2020/09/14 14:23:00.015,n,39,12.6,11.88,13.68,24.4,44.5,1022.12,0,0,0,0,603.3476
2020/09/14 14:24:00.011,n,40,14.76,11.16,16.56,24.4,44.5,1022.12,0,0,0,0,421.08656
2020/09/14 14:25:00.000,n,33,21.96,20.519998,23.04,24.5,43.8,1022.12,0,0,0,0,595.51496
2020/09/14 14:26:00.000,n,45,19.08,16.2,21.96,24.5,43.8,1022.02,0,0,0,0,587.70512
2020/09/14 14:27:00.002,n,71,7.2,0.72,10.8,24.4,44.2,1022.02,0,0,0,0,576.73528
2020/09/14 14:28:00.000,n,42,19.8,17.64,21.96,24.5,44,1022.02,0,0,0,0,573.72076
2020/09/14 14:29:00.000,n,19,20.519998,17.64,21.599998,24.5,44.1,1022.02,0,0,0,0,576.37792
2020/09/14 14:30:00.010,n,40,22.319998,21.24,24.48,24.5,44.2,1022.02,0,0,0,0,574.04944
2020/09/14 14:31:00.007,n,18,18,9.72,24.48,24.5,44.4,1022.02,0,0,0,0,573.01152
2020/09/14 14:32:00.004,n,48,15.84,10.440002,19.44,24.5,44.3,1022.02,0,0,0,0,569.39924
2020/09/14 14:33:00.001,n,15,9.72,1.08,15.12,24.6,44.4,1022.02,0,0,0,0,565.894
2020/09/14 14:34:00.000,n,35,10.8,3.96,16.2,24.6,44.3,1022.02,0,0,0,0,560.34892
2020/09/14 14:35:00.000,n,24,13.32,7.92,16.919998,24.5,44.6,1022.02,0,0,0,0,555.2534
2020/09/14 14:36:00.000,n,63,10.8,7.56,14.04,24.5,44.4,1022.02,0,0,0,0,551.48908
2020/09/14 14:37:00.005,n,44,19.08,16.2,23.759998,24.5,44.4,1022.02,0,0,0,0,546.5138
2020/09/14 14:38:00.002,n,18,12.96,11.88,15.48,24.5,44.5,1022.02,0,0,0,0,542.73536
2020/09/14 14:39:00.000,n,41,10.8,2.52,18.359998,24.5,44.5,1022.02,0,0,0,0,537.631
2020/09/14 14:40:00.008,n,78,18,17.28,19.44,24.4,44.6,1022.02,0,0,0,0,531.959
2020/09/14 14:41:00.005,n,7,12.24,6.12,19.44,24.4,44.9,1021.92,0,0,0,0,527.01604
2020/09/14 14:42:00.002,n,48,9.36,7.92,11.52,24.3,45.3,1022.02,0,0,0,0,522.1732
2020/09/14 14:43:00.000,n,17,6.12,2.88,11.16,24.3,45.3,1022.02,0,0,0,0,521.25252
2020/09/14 14:44:00.000,n,24,12.96,11.52,14.76,24.5,45,1022.02,0,0,0,0,517.85192
2020/09/14 14:45:00.000,n,20,17.64,16.2,22.319998,24.6,44.6,1021.92,0,0,0,0,516.65288
2020/09/14 14:46:00.003,n,14,23.4,16.2,30.599998,24.4,44.7,1022.02,0,0,0,0,515.22924
2020/09/14 14:47:00.000,n,19,20.519998,16.919998,24.119998,24.2,45.2,1021.92,0,0,0,0,511.6788
2020/09/14 14:48:00.000,n,11,15.84,11.52,19.8,24.1,45.5,1021.92,0,0,0,0,509.52
2020/09/14 14:49:00.010,n,33,5.4,2.88,8.64,24.1,45.8,1021.92,0,0,0,0,508.0814
2020/09/14 14:50:00.007,n,60,4.32,1.8,5.76,24.2,45.8,1022.02,0,0,0,0,504.75924
2020/09/14 14:51:00.004,n,351,2.88,0.36,5.76,24.4,45.8,1022.02,0,0,0,0,501.65468
2020/09/14 14:52:00.002,n,33,2.16,0.72,5.4,24.6,45.2,1022.02,0,0,0,0,496.86884
2020/09/14 14:53:00.000,n,40,6.84,0.36,11.88,24.6,44.9,1022.02,0,0,0,0,495.05028
2020/09/14 14:54:00.000,n,47,9.72,5.04,12.96,24.5,45.2,1022.02,0,0,0,0,491.57984
2020/09/14 14:55:00.006,n,18,18.359998,16.919998,20.16,24.6,44.7,1022.02,0,0,0,0,490.18364
2020/09/14 14:56:00.003,n,22,11.16,9.36,14.76,24.4,44.9,1021.92,0,0,0,0,488.18444
2020/09/14 14:57:00.000,n,4,14.4,13.32,16.919998,24.2,45.4,1021.92,0,0,0,0,485.964
2020/09/14 14:58:00.000,n,355,5.4,0.72,10.08,24,45.9,1021.92,0,0,0,0,481.67688
2020/09/14 14:59:00.010,n,14,20.880002,18.72,26.28,24.1,45.8,1021.82,0,0,0,0,479.92396
2020/09/14 15:00:00.008,n,26,13.32,11.88,15.12,24.1,45.9,1021.92,0,0,0,0,478.44812
2020/09/14 15:01:00.000,n,0,14.4,12.96,17.28,24,45.7,1021.92,0,0,0,0,476.1982
2020/09/14 15:02:00.000,n,73,14.76,10.8,17.64,24,46.1,1021.92,0,0,0,0,472.78388
2020/09/14 15:03:00.000,n,334,5.04,4.32,6.48,24,46.4,1021.92,0,0,0,0,469.86944
2020/09/14 15:04:00.000,n,27,14.76,5.76,16.919998,24.1,46.1,1021.82,0,0,0,0,466.45788
2020/09/14 15:05:00.006,n,25,9.36,7.56,10.8,24.2,46.1,1021.92,0,0,0,0,464.09796
2020/09/14 15:06:00.004,n,39,15.12,5.04,18.359998,24.2,46,1021.92,0,0,0,0,462.9392
2020/09/14 15:07:00.002,n,31,20.519998,19.8,21.96,24.1,46,1021.82,0,0,0,0,458.8654
2020/09/14 15:08:00.000,n,25,18.359998,17.28,19.8,24,46.6,1021.82,0,0,0,0,454.1706
2020/09/14 15:09:00.012,n,29,17.64,5.04,20.16,24,47,1021.82,0,0,0,0,451.08864
2020/09/14 15:10:00.000,n,38,14.76,10.440002,19.44,24,47.1,1021.82,0,0,0,0,446.56804
2020/09/14 15:11:00.000,n,49,8.28,7.2,9.72,24,47.1,1021.82,0,0,0,0,442.87452
2020/09/14 15:12:00.004,n,318,2.52,0.72,5.04,24,47.4,1021.82,0,0,0,0,439.92772
2020/09/14 15:13:00.002,n,39,5.04,1.44,10.440002,24.1,47.1,1021.82,0,0,0,0,437.59436
2020/09/14 15:14:00.000,n,18,14.76,13.32,16.2,24.2,47,1021.82,0,0,0,0,434.63568
2020/09/14 15:15:00.000,n,35,15.84,13.32,18.359998,24.2,47.2,1021.92,0,0,0,0,429.96436
2020/09/14 15:16:00.009,n,12,17.64,15.84,18.72,24.1,47.4,1021.92,0,0,0,0,427.51592
2020/09/14 15:17:00.007,n,16,16.2,14.04,18.72,23.9,47.8,1021.92,0,0,0,0,424.05096
2020/09/14 15:18:00.003,n,50,15.84,14.4,16.919998,23.8,48.2,1021.82,0,0,0,0,420.35316
2020/09/14 15:19:00.000,n,31,5.76,0.72,9.36,23.8,48.5,1021.92,0,0,0,0,418.4162
2020/09/14 15:20:00.000,n,45,12.96,12.24,14.04,23.9,48.4,1021.92,0,0,0,0,414.75072
2020/09/14 15:21:00.000,n,65,14.04,12.6,18,23.9,48.4,1021.92,0,0,0,0,411.43256
2020/09/14 15:22:00.000,n,32,14.4,7.56,19.44,23.7,48.8,1021.82,0,0,0,0,409.54748
2020/09/14 15:23:00.007,n,14,8.28,7.92,9.36,23.7,49.1,1021.92,0,0,0,0,405.48436
2020/09/14 15:24:00.004,n,33,11.52,10.8,12.24,23.8,48.9,1021.82,0,0,0,0,402.34716
2020/09/14 15:25:00.001,n,0,12.6,8.28,18,23.8,49.2,1021.82,0,0,0,0,400.4972
2020/09/14 15:26:00.000,n,58,5.76,3.24,9,23.8,49.4,1021.92,0,0,0,0,398.00208
2020/09/14 15:27:00.011,n,16,6.48,4.32,9,23.8,49.4,1021.92,0,0,0,0,394.68636
2020/09/14 15:28:00.000,n,41,13.68,6.12,16.919998,23.7,49.7,1021.92,0,0,0,0,390.68824
2020/09/14 15:29:00.000,n,44,16.2,12.24,18.72,23.7,49.8,1021.92,0,0,0,0,387.815
2020/09/14 15:30:00.003,n,33,12.96,10.08,14.76,23.7,49.6,1021.92,0,0,0,0,384.3836
2020/09/14 15:31:00.002,n,354,7.92,5.4,10.440002,23.8,49.3,1021.92,0,0,0,0,380.88476
2020/09/14 15:32:00.000,n,7,12.6,11.88,12.96,23.8,49.4,1022.02,0,0,0,0,379.07292
2020/09/14 15:33:00.000,n,358,5.4,5.04,6.48,23.7,49.9,1021.92,0,0,0,0,374.21056
2020/09/14 15:34:00.010,n,11,11.88,10.440002,12.96,23.7,50,1021.92,0,0,0,0,370.53044
2020/09/14 15:35:00.006,n,40,18.359998,12.24,23.04,23.7,50.2,1021.92,0,0,0,0,366.8302
2020/09/14 15:36:00.004,n,15,12.6,10.8,13.68,23.7,50.3,1021.92,0,0,0,0,364.48644
2020/09/14 15:37:00.001,n,7,9,2.88,10.8,23.6,50.6,1022.02,0,0,0,0,361.39592
2020/09/14 15:38:00.000,n,21,26.28,25.199998,27,23.6,50.4,1021.92,0,0,0,0,358.54244
2020/09/14 15:39:00.000,n,10,16.919998,12.96,18.359998,23.5,50.8,1022.02,0,0,0,0,354.53368
2020/09/14 15:40:00.006,n,37,12.24,2.52,15.84,23.4,51,1022.02,0,0,0,0,350.36952
2020/09/14 15:41:00.004,n,358,15.12,14.76,15.84,23.4,51,1022.02,0,0,0,0,347.09928
2020/09/14 15:42:00.000,n,16,16.919998,13.32,19.08,23.4,50.6,1022.02,0,0,0,0,344.09848
2020/09/14 15:43:00.000,n,31,12.96,11.16,17.64,23.5,50.7,1022.12,0,0,0,0,341.46328
2020/09/14 15:44:00.013,n,352,5.76,1.44,10.8,23.5,50.8,1022.12,0,0,0,0,338.38132
2020/09/14 15:45:00.010,n,16,11.52,3.24,16.56,23.6,50.7,1022.12,0,0,0,0,334.58004
2020/09/14 15:46:00.000,n,36,8.64,6.12,12.96,23.6,50.8,1022.12,0,0,0,0,331.44284
2020/09/14 15:47:00.000,n,9,9,5.4,11.52,23.6,50.7,1022.12,0,0,0,0,327.87046
2020/09/14 15:48:00.002,n,342,13.32,11.52,14.4,23.5,51.9,1022.12,0,0,0,0,324.01516
2020/09/14 15:49:00.000,n,22,10.440002,6.12,12.6,23.5,51.3,1022.12,0,0,0,0,320.77572
2020/09/14 15:50:00.000,n,43,8.64,0.72,14.76,23.5,51.3,1022.12,0,0,0,0,316.86978
2020/09/14 15:51:00.010,n,45,18.359998,17.28,20.880002,23.5,50.9,1022.12,0,0,0,0,313.89462
2020/09/14 15:52:00.007,n,28,18.359998,16.2,19.8,23.4,51.2,1022.22,0,0,0,0,310.72934
2020/09/14 15:53:00.005,n,41,11.52,4.32,16.919998,23.3,51.6,1022.22,0,0,0,0,307.06326
2020/09/14 15:54:00.001,n,23,23.04,22.319998,24.48,23.3,51.7,1022.22,0,0,0,0,303.41276
2020/09/14 15:55:00.000,n,23,17.64,13.32,20.16,23.2,52,1022.22,0,0,0,0,300.38
2020/09/14 15:56:00.000,n,28,13.68,12.6,14.76,23.1,52.4,1022.22,0,0,0,0,296.35352
2020/09/14 15:57:00.000,n,56,3.6,1.08,6.12,23.1,52.7,1022.22,0,0,0,0,293.8059
2020/09/14 15:58:00.004,n,33,17.28,15.12,18.72,23.1,52.4,1022.22,0,0,0,0,289.60456
2020/09/14 15:59:00.001,n,70,9.36,3.96,14.04,23.1,52.7,1022.22,0,0,0,0,287.20678
2020/09/14 16:00:00.000,n,43,27.72,25.199998,30.239998,23.1,52.9,1022.12,0,0,0,0,283.87274
2020/09/14 16:01:00.000,n,31,18.359998,15.12,21.599998,22.9,53.4,1022.32,0,0,0,0,281.14874
2020/09/14 16:02:00.010,n,50,18,15.12,22.68,22.9,54,1022.12,0,0,0,0,278.86908
2020/09/14 16:03:00.007,n,39,16.56,14.04,18.72,22.7,54.1,1022.32,0,0,0,0,275.91132
2020/09/14 16:04:00.000,n,43,22.68,19.44,24.48,22.7,54.5,1022.22,0,0,0,0,272.56872
2020/09/14 16:05:00.001,n,34,11.16,3.96,17.64,22.7,54.7,1022.22,0,0,0,0,272.08622
2020/09/14 16:06:00.000,n,28,15.12,14.04,16.56,22.8,54.6,1022.32,0,0,0,0,271.87656
2020/09/14 16:07:00.000,n,15,29.16,24.119998,31.319998,22.8,54.3,1022.22,0,0,0,0,268.84372
2020/09/14 16:08:00.006,n,28,12.96,8.64,14.76,22.7,54.7,1022.42,0,0,0,0,268.99662
2020/09/14 16:09:00.003,n,32,17.64,14.76,19.08,22.7,54.6,1022.42,0,0,0,0,264.75132
2020/09/14 16:10:00.000,n,28,9.72,5.04,12.6,22.7,54.9,1022.42,0,0,0,0,259.8804
2020/09/14 16:11:00.000,n,23,10.8,5.04,20.519998,22.7,54.9,1022.42,0,0,0,0,257.87266
2020/09/14 16:12:00.011,n,16,16.56,15.84,17.28,22.6,55.1,1022.42,0,0,0,0,256.73038
