"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/29 12:11:00.000,n,95,19.44,17.64,22.319998,21.2,37.6,1024.22,0,0,0,0,307.84182
2020/09/29 12:12:00.000,n,329,1.44,0.72,1.44,21.2,37.9,1024.12,0,0,0,0,1110.48
2020/09/29 12:13:00.005,n,80,10.8,9.36,13.32,21.2,37.8,1024.12,0,0,0,0,286.98276
2020/09/29 12:14:00.002,n,62,14.76,11.52,17.28,21.2,38.1,1024.02,0,0,0,0,265.92868
2020/09/29 12:15:00.000,n,18,6.12,4.32,11.52,21.1,38.1,1024.12,0,0,0,0,262.24766
2020/09/29 12:16:00.012,n,69,20.880002,18.72,23.04,21,37.9,1024.12,0,0,0,0,270.01926
2020/09/29 12:17:00.010,n,74,10.08,9.72,11.16,20.8,38.3,1024.12,0,0,0,0,286.13956
2020/09/29 12:18:00.007,n,50,10.440002,9,11.16,20.8,38.8,1024.02,0,0,0,0,306.6553
2020/09/29 12:19:00.000,n,33,13.68,5.4,16.2,20.9,38.6,1024.02,0,0,0,0,408.0396
2020/09/29 12:20:00.003,n,63,6.84,3.24,9.36,21,38.6,1024.02,0,0,0,0,848.34688
2020/09/29 12:21:00.000,n,50,5.04,3.24,5.76,21.1,38.3,1024.02,0,0,0,0,355.96288
2020/09/29 12:22:00.000,n,239,3.24,2.52,3.96,21.2,38.1,1023.92,0,0,0,0,342.94588
2020/09/29 12:23:00.000,n,126,8.64,7.56,10.440002,21.4,37.2,1023.92,0,0,0,0,1130.0618
2020/09/29 12:24:00.009,n,54,11.52,10.08,12.24,21.5,37.4,1023.92,0,0,0,0,1134.7606
2020/09/29 12:25:00.006,n,58,10.08,9.36,10.440002,21.6,37.6,1024.02,0,0,0,0,1081.0992
2020/09/29 12:26:00.003,n,75,10.8,8.64,12.24,21.8,36.5,1023.92,0,0,0,0,642.28972
2020/09/29 12:27:00.000,n,90,5.76,2.52,9,21.8,36.5,1023.92,0,0,0,0,235.91342
2020/09/29 12:28:00.000,n,91,7.92,5.04,12.24,21.7,37.1,1023.92,0,0,0,0,214.36344
2020/09/29 12:29:00.000,n,101,4.68,2.16,12.24,21.7,36.9,1023.92,0,0,0,0,206.9736
2020/09/29 12:30:00.000,n,68,17.28,15.12,19.44,21.6,37,1023.92,0,0,0,0,203.77506
2020/09/29 12:31:00.005,n,75,6.84,3.24,10.08,21.4,37.3,1023.92,0,0,0,0,204.7626
2020/09/29 12:32:00.003,n,48,13.68,10.8,17.28,21.3,37.3,1023.82,0,0,0,0,205.5765
2020/09/29 12:33:00.000,n,43,14.4,1.44,19.08,21.1,37.5,1023.82,0,0,0,0,205.4697
2020/09/29 12:34:00.012,n,88,7.92,7.2,8.64,21,38.1,1023.92,0,0,0,0,193.0051
2020/09/29 12:35:00.009,n,312,2.52,1.8,3.96,21,38.1,1023.92,0,0,0,0,181.5137
2020/09/29 12:36:00.006,n,133,11.16,9.36,13.68,21,38.3,1023.82,0,0,0,0,166.68094
2020/09/29 12:37:00.000,n,48,12.24,10.440002,13.68,21,38.2,1023.82,0,0,0,0,163.29594
2020/09/29 12:38:00.000,n,195,3.6,2.16,4.68,20.9,38.5,1023.82,0,0,0,0,216.06266
2020/09/29 12:39:00.000,n,222,1.08,0.72,1.8,20.9,39,1023.82,0,0,0,0,888.69416
2020/09/29 12:40:00.000,n,116,7.56,6.48,9,21,38.6,1023.82,0,0,0,0,672.99928
2020/09/29 12:41:00.007,n,149,10.440002,7.56,11.16,21.2,38.3,1023.72,0,0,0,0,370.564
2020/09/29 12:42:00.004,n,143,12.96,11.88,14.4,21.2,37.8,1023.82,0,0,0,0,253.45828
2020/09/29 12:43:00.001,n,150,10.8,9.36,12.24,21.2,37.7,1023.72,0,0,0,0,229.65702
2020/09/29 12:44:00.014,n,119,12.24,9.36,14.04,21.2,37.8,1023.72,0,0,0,0,279.57004
2020/09/29 12:45:00.011,n,95,15.12,14.76,16.919998,21.2,37.8,1023.72,0,0,0,0,245.25912
2020/09/29 12:46:00.000,n,41,12.24,11.88,12.6,21.1,38,1023.72,0,0,0,0,248.81626
2020/09/29 12:47:00.000,n,184,6.48,5.4,9,21.1,37.7,1023.72,0,0,0,0,253.92704
2020/09/29 12:48:00.003,n,149,5.76,5.04,6.48,21.1,37.8,1023.72,0,0,0,0,340.32132
2020/09/29 12:49:00.000,n,89,7.56,7.2,7.92,21.2,37,1023.62,0,0,0,0,270.87308
2020/09/29 12:50:00.000,n,169,7.2,3.24,10.8,21.2,37.4,1023.72,0,0,0,0,380.37196
2020/09/29 12:51:00.006,n,152,11.52,10.08,13.68,21.3,36.5,1023.62,0,0,0,0,299.88462
2020/09/29 12:52:00.003,n,61,10.440002,8.28,12.24,21.4,37.2,1023.62,0,0,0,0,938.96664
2020/09/29 12:53:00.000,n,79,12.24,11.52,12.96,21.5,37.4,1023.62,0,0,0,0,1087.226
2020/09/29 12:54:00.015,n,70,13.32,11.52,16.56,21.5,37.5,1023.62,0,0,0,0,1078.5744
2020/09/29 12:55:00.000,n,50,21.599998,15.12,24.48,21.6,37.3,1023.42,0,0,0,0,304.71006
2020/09/29 12:56:00.000,n,50,7.56,4.68,12.6,21.6,37.2,1023.52,0,0,0,0,303.73684
2020/09/29 12:57:00.000,n,76,10.440002,9.36,14.76,21.7,37.3,1023.62,0,0,0,0,313.86686
2020/09/29 12:58:00.000,n,61,9.36,7.56,11.52,21.7,37.3,1023.52,0,0,0,0,589.94684
2020/09/29 12:59:00.004,n,28,9,7.2,10.08,21.7,37.3,1023.52,0,0,0,0,313.23056
2020/09/29 13:00:00.001,n,130,8.28,6.48,10.08,21.7,36.8,1023.52,0,0,0,0,265.71072
2020/09/29 13:01:00.000,n,119,18.359998,15.84,20.880002,21.6,36.6,1023.52,0,0,0,0,260.33078
2020/09/29 13:02:00.011,n,90,15.48,14.4,16.919998,21.4,36.7,1023.62,0,0,0,0,255.72904
2020/09/29 13:03:00.009,n,74,7.2,5.4,9,21.2,37.4,1023.62,0,0,0,0,251.44224
2020/09/29 13:04:00.000,n,83,10.440002,9,12.6,21.2,37.5,1023.62,0,0,0,0,254.6948
2020/09/29 13:05:00.002,n,84,7.56,1.8,14.04,21.2,37.4,1023.62,0,0,0,0,258.99502
2020/09/29 13:06:00.000,n,89,4.32,3.24,6.84,21.1,37.5,1023.52,0,0,0,0,265.15378
2020/09/29 13:07:00.000,n,115,5.76,4.32,6.84,21.1,37.4,1023.52,0,0,0,0,282.40232
2020/09/29 13:08:00.000,n,126,4.32,3.24,6.12,21.1,37.7,1023.52,0,0,0,0,329.22422
2020/09/29 13:09:00.008,n,150,9.72,7.2,11.52,21.2,37.8,1023.52,0,0,0,0,375.9164
2020/09/29 13:10:00.005,n,84,7.56,5.76,9.36,21.2,38.1,1023.52,0,0,0,0,343.70388
2020/09/29 13:11:00.003,n,50,13.68,12.96,14.76,21.2,38.2,1023.52,0,0,0,0,819.3124
2020/09/29 13:12:00.001,n,37,10.440002,1.08,13.68,21.3,38.1,1023.52,0,0,0,0,338.68344
2020/09/29 13:13:00.000,n,97,3.6,1.08,9,21.3,38.4,1023.52,0,0,0,0,289.18912
2020/09/29 13:14:00.000,n,54,12.6,12.24,13.32,21.4,38,1023.42,0,0,0,0,271.17184
2020/09/29 13:15:00.000,n,55,14.76,13.68,15.84,21.4,37.6,1023.42,0,0,0,0,264.83914
2020/09/29 13:16:00.006,n,112,11.52,8.64,13.32,21.2,37.8,1023.42,0,0,0,0,276.12912
2020/09/29 13:17:00.004,n,104,9,8.28,9.72,21.2,37.9,1023.42,0,0,0,0,981.9812
2020/09/29 13:18:00.001,n,131,9,6.12,11.88,21.3,37.8,1023.32,0,0,0,0,976.82912
2020/09/29 13:19:00.000,n,145,7.92,6.48,9.36,21.4,37.9,1023.32,0,0,0,0,233.45182
2020/09/29 13:20:00.011,n,137,11.52,9.72,12.96,21.5,37.2,1023.32,0,0,0,0,227.88968
2020/09/29 13:21:00.009,n,79,13.32,12.24,14.04,21.4,37.4,1023.32,0,0,0,0,237.66996
2020/09/29 13:22:00.000,n,104,9.36,8.28,11.52,21.4,37.1,1023.42,0,0,0,0,260.2255
2020/09/29 13:23:00.002,n,94,7.92,6.48,10.440002,21.3,37.5,1023.42,0,0,0,0,304.6542
2020/09/29 13:24:00.000,n,88,14.4,12.6,16.56,21.3,37.3,1023.42,0,0,0,0,224.87394
2020/09/29 13:25:00.000,n,52,2.16,1.44,2.88,21.2,37.8,1023.42,0,0,0,0,216.66836
2020/09/29 13:26:00.000,n,112,9.72,8.64,11.16,21.1,37.8,1023.42,0,0,0,0,219.70822
2020/09/29 13:27:00.009,n,81,10.8,9.36,12.24,21,38,1023.32,0,0,0,0,228.9282
2020/09/29 13:28:00.006,n,107,3.6,2.52,3.96,21,38.1,1023.32,0,0,0,0,807.37792
2020/09/29 13:29:00.003,n,37,4.32,2.16,6.12,21,38.4,1023.32,0,0,0,0,887.23024
2020/09/29 13:30:00.001,n,90,3.6,1.8,4.68,21.2,38,1023.22,0,0,0,0,917.47832
2020/09/29 13:31:00.000,n,74,11.16,10.08,12.6,21.4,37.9,1023.22,0,0,0,0,737.87264
2020/09/29 13:32:00.000,n,104,7.2,6.48,7.92,21.5,37.6,1023.22,0,0,0,0,931.76944
2020/09/29 13:33:00.000,n,92,11.52,10.440002,12.6,21.6,37.5,1023.22,0,0,0,0,934.34816
2020/09/29 13:34:00.005,n,105,28.08,23.759998,29.88,21.7,37,1023.12,0,0,0,0,944.02048
2020/09/29 13:35:00.002,n,109,10.08,9.36,10.8,21.6,37.4,1023.12,0,0,0,0,958.57296
2020/09/29 13:36:00.000,n,343,3.96,0.36,9.36,21.7,37.4,1023.12,0,0,0,0,951.7888
2020/09/29 13:37:00.012,n,86,17.28,12.96,19.44,21.9,36.8,1023.12,0,0,0,0,957.624
2020/09/29 13:38:00.011,n,118,16.56,12.6,21.24,21.9,36.5,1023.12,0,0,0,0,982.99184
2020/09/29 13:39:00.007,n,82,14.04,12.6,17.28,22,36.8,1023.02,0,0,0,0,760.27224
2020/09/29 13:40:00.000,n,75,12.24,9.36,15.12,22.1,36.7,1023.02,0,0,0,0,242.28788
2020/09/29 13:41:00.001,n,45,8.28,4.68,12.96,22,36.1,1023.12,0,0,0,0,577.45172
2020/09/29 13:42:00.000,n,68,20.880002,18.72,21.24,21.8,36.2,1022.92,0,0,0,0,239.58828
2020/09/29 13:43:00.000,n,62,21.96,16.919998,25.56,21.5,36.9,1022.92,0,0,0,0,226.77456
2020/09/29 13:44:00.000,n,64,17.28,5.04,24.48,21.3,37.6,1023.02,0,0,0,0,221.09952
2020/09/29 13:45:00.006,n,66,17.64,15.84,20.880002,21.2,37.5,1022.92,0,0,0,0,214.99418
2020/09/29 13:46:00.004,n,62,14.4,11.16,16.919998,21.1,37.7,1022.92,0,0,0,0,216.06138
2020/09/29 13:47:00.001,n,100,13.32,11.88,14.76,21.1,37.8,1022.92,0,0,0,0,218.652
2020/09/29 13:48:00.014,n,53,11.16,9,12.24,21.1,38,1022.92,0,0,0,0,219.29074
2020/09/29 13:49:00.000,n,103,20.519998,18,22.319998,21.1,37.8,1022.92,0,0,0,0,219.22544
2020/09/29 13:50:00.000,n,87,9.36,7.2,14.76,21,38.2,1022.92,0,0,0,0,230.31766
2020/09/29 13:51:00.000,n,85,13.68,10.440002,15.48,21,38.3,1022.92,0,0,0,0,704.08264
2020/09/29 13:52:00.002,n,77,7.92,6.48,8.64,20.9,38.2,1022.92,0,0,0,0,912.03336
2020/09/29 13:53:00.000,n,116,6.48,4.68,8.64,20.9,38.4,1022.92,0,0,0,0,344.41372
2020/09/29 13:54:00.000,n,66,15.12,14.04,15.84,20.8,38.7,1022.82,0,0,0,0,325.52762
2020/09/29 13:55:00.010,n,28,10.08,9,11.16,20.9,38.6,1022.82,0,0,0,0,539.2492
2020/09/29 13:56:00.007,n,50,7.56,4.32,9.72,21,38.2,1022.82,0,0,0,0,487.84452
2020/09/29 13:57:00.004,n,76,5.76,4.68,6.84,21.1,38.4,1022.82,0,0,0,0,326.25516
2020/09/29 13:58:00.001,n,71,7.56,6.48,8.28,21.2,38.3,1022.82,0,0,0,0,474.65144
2020/09/29 13:59:00.000,n,113,10.8,7.92,12.96,21.3,37.7,1022.72,0,0,0,0,946.63544
2020/09/29 14:00:00.000,n,103,19.44,18.72,20.880002,21.3,37.8,1022.72,0,0,0,0,518.41548
2020/09/29 14:01:00.000,n,72,15.48,11.88,16.56,21.3,37.9,1022.72,0,0,0,0,897.18296
2020/09/29 14:02:00.006,n,110,4.68,1.44,11.16,21.4,37.9,1022.72,0,0,0,0,722.58424
2020/09/29 14:03:00.004,n,112,9,7.56,10.08,21.6,37.4,1022.72,0,0,0,0,894.2996
2020/09/29 14:04:00.000,n,147,5.76,1.8,11.52,21.6,37.3,1022.72,0,0,0,0,393.85984
2020/09/29 14:05:00.014,n,68,11.52,10.08,11.88,21.7,37.1,1022.72,0,0,0,0,377.2964
2020/09/29 14:06:00.011,n,122,6.12,3.6,8.28,21.7,37.3,1022.72,0,0,0,0,745.2252
2020/09/29 14:07:00.000,n,94,16.2,14.76,18,21.7,36.6,1022.72,0,0,0,0,896.49504
2020/09/29 14:08:00.000,n,102,13.68,11.88,14.76,21.6,36.8,1022.62,0,0,0,0,313.06424
2020/09/29 14:09:00.002,n,96,11.16,9,12.6,21.5,37.1,1022.72,0,0,0,0,324.30142
2020/09/29 14:10:00.001,n,56,14.4,12.24,15.12,21.5,37,1022.62,0,0,0,0,337.5088
2020/09/29 14:11:00.000,n,24,8.28,4.32,14.04,21.4,37.1,1022.62,0,0,0,0,464.56844
2020/09/29 14:12:00.009,n,28,7.2,6.12,8.64,21.4,37,1022.62,0,0,0,0,914.91272
2020/09/29 14:13:00.006,n,63,16.919998,15.48,18.72,21.4,36.8,1022.52,0,0,0,0,847.05656
2020/09/29 14:14:00.003,n,50,15.84,10.8,19.08,21.3,37.3,1022.52,0,0,0,0,708.47624
2020/09/29 14:15:00.001,n,37,16.56,14.4,18,21.4,37.1,1022.52,0,0,0,0,873.09328
2020/09/29 14:16:00.000,n,58,9.72,6.12,16.56,21.6,37,1022.42,0,0,0,0,881.07696
2020/09/29 14:17:00.000,n,81,12.24,2.16,20.880002,21.7,37,1022.42,0,0,0,0,903.2904
2020/09/29 14:18:00.000,n,131,19.8,18,22.319998,21.8,37,1022.42,0,0,0,0,524.0768
2020/09/29 14:19:00.003,n,71,6.48,1.8,12.96,21.8,37.2,1022.42,0,0,0,0,433.4918
2020/09/29 14:20:00.000,n,107,7.92,3.24,12.96,21.7,36.9,1022.32,0,0,0,0,275.22488
2020/09/29 14:21:00.000,n,124,15.84,15.48,16.919998,21.5,37.3,1022.32,0,0,0,0,238.82992
2020/09/29 14:22:00.011,n,96,1.8,1.44,2.52,21.4,37.8,1022.32,0,0,0,0,198.94162
2020/09/29 14:23:00.008,n,102,6.12,4.32,12.96,21.5,37.7,1022.32,0,0,0,0,185.35398
2020/09/29 14:24:00.005,n,142,9.36,2.52,15.12,21.5,37.5,1022.32,0,0,0,0,177.12888
2020/09/29 14:25:00.002,n,97,10.8,9,12.24,21.4,37.7,1022.32,0,0,0,0,171.8472
2020/09/29 14:26:00.000,n,118,7.56,3.6,10.08,21.3,37.9,1022.32,0,0,0,0,174.39054
2020/09/29 14:27:00.000,n,170,4.68,0.36,7.2,21.3,38,1022.32,0,0,0,0,191.54844
2020/09/29 14:28:00.000,n,131,5.76,2.16,7.92,21.3,38,1022.32,0,0,0,0,233.67764
2020/09/29 14:29:00.005,n,137,7.92,4.32,12.6,21.2,38,1022.32,0,0,0,0,178.074
2020/09/29 14:30:00.002,n,142,8.28,1.44,14.4,21.2,38,1022.32,0,0,0,0,176.39096
2020/09/29 14:31:00.000,n,96,5.4,4.32,6.84,21.1,38.1,1022.32,0,0,0,0,494.86448
2020/09/29 14:32:00.013,n,47,4.32,2.16,7.56,21.2,38.2,1022.22,0,0,0,0,133.16862
2020/09/29 14:33:00.010,n,46,8.64,5.04,19.8,21.2,38.1,1022.22,0,0,0,0,154.9373
2020/09/29 14:34:00.000,n,62,12.6,9,15.48,21.1,38.3,1022.22,0,0,0,0,305.83188
2020/09/29 14:35:00.000,n,70,18,16.919998,19.44,21,38.7,1022.12,0,0,0,0,179.8135
2020/09/29 14:36:00.001,n,114,12.96,11.88,14.4,21,39,1022.22,0,0,0,0,364.028
2020/09/29 14:37:00.000,n,52,14.4,11.52,15.48,21,38.9,1022.12,0,0,0,0,156.38456
2020/09/29 14:38:00.000,n,73,13.32,7.92,16.56,21.1,38.8,1022.22,0,0,0,0,131.94776
2020/09/29 14:39:00.008,n,105,3.96,2.16,6.84,21,38.8,1022.22,0,0,0,0,161.45936
2020/09/29 14:40:00.005,n,115,3.96,1.08,10.08,20.9,38.8,1022.12,0,0,0,0,648.13936
2020/09/29 14:41:00.002,n,96,21.599998,20.880002,21.96,20.9,38.7,1022.12,0,0,0,0,647.31292
2020/09/29 14:42:00.016,n,99,14.76,13.68,15.84,20.8,39.1,1022.12,0,0,0,0,647.48384
2020/09/29 14:43:00.000,n,94,5.76,4.68,7.56,20.9,39.1,1022.12,0,0,0,0,636.21044
2020/09/29 14:44:00.000,n,272,1.44,0.36,2.52,21,39,1022.12,0,0,0,0,419.19388
2020/09/29 14:45:00.002,n,62,16.919998,16.56,18,21.1,38.4,1021.92,0,0,0,0,140.47452
2020/09/29 14:46:00.000,n,156,13.32,4.32,18.72,21.2,38.6,1022.02,0,0,0,0,117.93204
2020/09/29 14:47:00.000,n,115,11.52,10.08,12.96,21.2,38,1022.12,0,0,0,0,114.67214
2020/09/29 14:48:00.009,n,149,14.4,12.6,16.56,21.2,37.8,1022.02,0,0,0,0,119.2534
2020/09/29 14:49:00.006,n,150,11.16,7.92,13.68,21,37.6,1022.02,0,0,0,0,131.65734
2020/09/29 14:50:00.003,n,131,6.84,5.76,8.28,20.9,38.3,1022.02,0,0,0,0,147.98448
2020/09/29 14:51:00.001,n,92,17.28,14.04,19.08,20.9,38.2,1022.02,0,0,0,0,168.6937
2020/09/29 14:52:00.000,n,92,11.16,10.08,11.88,20.8,38.3,1022.02,0,0,0,0,181.32706
2020/09/29 14:53:00.000,n,78,3.6,2.16,5.04,20.8,38.5,1022.02,0,0,0,0,661.80896
2020/09/29 14:54:00.000,n,90,11.16,9.72,13.68,20.8,38.6,1022.02,0,0,0,0,662.73732
2020/09/29 14:55:00.005,n,97,7.56,6.12,8.64,21,38.6,1022.02,0,0,0,0,672.45656
2020/09/29 14:56:00.002,n,139,7.56,4.32,11.16,21.1,38.5,1022.02,0,0,0,0,676.03688
2020/09/29 14:57:00.000,n,84,13.68,12.96,14.76,21.2,38.4,1021.92,0,0,0,0,527.82884
2020/09/29 14:58:00.000,n,72,7.56,4.32,14.4,21.3,38.3,1021.92,0,0,0,0,213.7172
2020/09/29 14:59:00.009,n,84,11.88,6.48,14.76,21.3,38.1,1022.12,0,0,0,0,183.1041
2020/09/29 15:00:00.006,n,107,5.4,3.96,6.84,21.3,37.8,1022.02,0,0,0,0,155.92454
2020/09/29 15:01:00.000,n,84,20.16,18.72,20.880002,21.2,37.5,1022.02,0,0,0,0,132.88928
2020/09/29 15:02:00.001,n,127,5.76,3.96,8.64,21,38.2,1022.12,0,0,0,0,122.9796
2020/09/29 15:03:00.000,n,64,9.72,3.6,18,21,37.9,1022.12,0,0,0,0,119.49818
2020/09/29 15:04:00.000,n,33,2.88,1.44,6.12,20.9,38.2,1022.12,0,0,0,0,113.65186
2020/09/29 15:05:00.000,n,61,14.4,4.32,19.44,20.9,38.4,1022.12,0,0,0,0,109.5145
2020/09/29 15:06:00.007,n,54,3.6,0.72,7.56,20.9,38.5,1022.12,0,0,0,0,110.49268
2020/09/29 15:07:00.001,n,100,10.08,7.2,12.96,20.8,38.6,1022.12,0,0,0,0,117.56866
2020/09/29 15:08:00.000,n,90,11.52,6.12,16.2,20.8,38.5,1022.02,0,0,0,0,128.15388
2020/09/29 15:09:00.013,n,72,9,7.56,12.24,20.7,38.7,1022.02,0,0,0,0,139.11004
2020/09/29 15:10:00.000,n,29,3.24,0.36,6.48,20.6,39,1022.02,0,0,0,0,144.38308
2020/09/29 15:11:00.000,n,59,7.2,1.44,12.6,20.6,38.9,1022.02,0,0,0,0,154.22604
2020/09/29 15:12:00.000,n,86,7.2,6.48,8.64,20.7,39,1022.02,0,0,0,0,228.13514
2020/09/29 15:13:00.004,n,62,6.12,5.04,6.84,20.7,39.1,1022.02,0,0,0,0,570.4392
2020/09/29 15:14:00.003,n,141,7.92,3.6,9.36,20.7,39.1,1022.02,0,0,0,0,513.29596
2020/09/29 15:15:00.000,n,33,3.24,0.36,5.4,20.8,39,1021.92,0,0,0,0,299.82734
2020/09/29 15:16:00.000,n,12,3.6,2.52,7.2,21,39,1021.92,0,0,0,0,590.12092
2020/09/29 15:17:00.010,n,45,7.56,1.8,15.12,21.1,39,1021.92,0,0,0,0,596.47376
2020/09/29 15:18:00.007,n,104,8.64,6.48,10.8,21.1,39.2,1022.02,0,0,0,0,602.47868
2020/09/29 15:19:00.000,n,3,4.68,2.16,9,21.1,39.4,1022.02,0,0,0,0,607.8568
2020/09/29 15:20:00.002,n,95,6.84,4.68,8.64,21.2,39.3,1022.02,0,0,0,0,602.609
2020/09/29 15:21:00.000,n,101,11.52,10.08,13.32,21.3,38.7,1022.02,0,0,0,0,599.47392
2020/09/29 15:22:00.000,n,71,10.8,10.08,12.24,21.3,38.4,1022.02,0,0,0,0,591.1234
2020/09/29 15:23:00.000,n,127,9,7.92,10.440002,21.4,38.1,1021.92,0,0,0,0,319.82916
2020/09/29 15:24:00.008,n,64,13.68,10.440002,17.28,21.4,38.1,1022.02,0,0,0,0,201.29494
2020/09/29 15:25:00.005,n,94,15.12,13.68,16.2,21.4,38,1022.02,0,0,0,0,209.4352
2020/09/29 15:26:00.003,n,73,16.56,15.12,21.599998,21.2,38.3,1022.02,0,0,0,0,219.63508
2020/09/29 15:27:00.001,n,76,9.36,7.92,9.72,21.1,38.6,1022.02,0,0,0,0,222.97158
2020/09/29 15:28:00.000,n,342,5.04,0.72,10.8,21,38.9,1022.02,0,0,0,0,204.7367
2020/09/29 15:29:00.000,n,57,14.4,3.6,19.08,21,39.1,1022.02,0,0,0,0,215.86434
2020/09/29 15:30:00.000,n,67,10.440002,8.64,11.88,20.9,39.1,1022.12,0,0,0,0,407.0426
2020/09/29 15:31:00.005,n,47,23.759998,20.16,27.72,20.9,39.1,1022.12,0,0,0,0,300.09924
2020/09/29 15:32:00.003,n,64,5.76,2.88,10.8,20.9,39.2,1022.12,0,0,0,0,163.3207
2020/09/29 15:33:00.001,n,85,12.24,10.440002,13.68,20.9,39.2,1022.12,0,0,0,0,152.88876
2020/09/29 15:34:00.000,n,28,12.6,10.8,14.4,20.7,39.6,1022.12,0,0,0,0,151.50058
2020/09/29 15:35:00.012,n,60,12.24,11.52,13.68,20.7,40,1022.12,0,0,0,0,149.43546
2020/09/29 15:36:00.010,n,53,20.519998,15.48,23.04,20.6,39.8,1022.02,0,0,0,0,142.73894
2020/09/29 15:37:00.000,n,104,16.2,14.4,17.28,20.6,39.8,1022.12,0,0,0,0,134.70506
2020/09/29 15:38:00.000,n,49,16.919998,11.52,20.519998,20.6,39.8,1022.12,0,0,0,0,129.70722
2020/09/29 15:39:00.001,n,58,11.16,9,13.32,20.5,39.8,1022.22,0,0,0,0,128.5706
2020/09/29 15:40:00.000,n,90,17.28,16.2,19.08,20.5,39.9,1022.12,0,0,0,0,130.07938
2020/09/29 15:41:00.000,n,31,7.92,2.16,10.8,20.5,39.9,1022.12,0,0,0,0,132.28942
2020/09/29 15:42:00.010,n,63,10.08,8.28,11.88,20.5,40.1,1022.12,0,0,0,0,135.26728
2020/09/29 15:43:00.007,n,325,4.32,3.24,5.4,20.5,40,1022.12,0,0,0,0,134.62678
2020/09/29 15:44:00.004,n,53,15.84,11.88,21.96,20.6,40.1,1022.12,0,0,0,0,184.64424
2020/09/29 15:45:00.002,n,78,20.16,15.84,25.199998,20.6,39.9,1022.02,0,0,0,0,121.8795
2020/09/29 15:46:00.000,n,20,16.2,10.08,19.08,20.4,40.2,1022.12,0,0,0,0,113.66452
2020/09/29 15:47:00.000,n,83,5.76,4.68,6.84,20.4,40.6,1022.22,0,0,0,0,107.2177
2020/09/29 15:48:00.000,n,52,23.4,23.04,24.84,20.4,40.3,1022.22,0,0,0,0,102.76398
2020/09/29 15:49:00.000,n,48,9.36,1.8,18.72,20.3,40.5,1022.22,0,0,0,0,102.01462
2020/09/29 15:50:00.005,n,65,9.36,6.84,11.88,20.3,40.6,1022.32,0,0,0,0,103.0534
2020/09/29 15:51:00.002,n,46,9.36,5.04,10.8,20.3,40.9,1022.32,0,0,0,0,111.35928
2020/09/29 15:52:00.000,n,29,9.72,9,10.8,20.2,40.8,1022.32,0,0,0,0,122.22254
2020/09/29 15:53:00.014,n,41,12.96,5.4,19.08,20.2,40.8,1022.32,0,0,0,0,107.83142
2020/09/29 15:54:00.011,n,56,19.44,16.919998,21.599998,20.2,40.8,1022.32,0,0,0,0,110.10766
2020/09/29 15:55:00.000,n,33,7.92,3.6,11.52,20.2,41.1,1022.32,0,0,0,0,112.79936
2020/09/29 15:56:00.000,n,67,8.28,5.4,11.52,20.2,41,1022.32,0,0,0,0,115.60448
2020/09/29 15:57:00.002,n,78,7.2,6.48,9.36,20.2,41.1,1022.32,0,0,0,0,121.0751
2020/09/29 15:58:00.000,n,70,12.6,9,15.12,20.2,40.7,1022.32,0,0,0,0,124.96752
2020/09/29 15:59:00.008,n,81,11.88,8.28,15.12,20.2,40.6,1022.32,0,0,0,0,131.3332
2020/09/29 16:00:00.006,n,44,20.519998,19.8,21.96,20.1,40.9,1022.32,0,0,0,0,132.85986
2020/09/29 16:01:00.002,n,34,5.76,2.52,7.92,20.2,41.1,1022.32,0,0,0,0,132.5937
2020/09/29 16:02:00.000,n,50,6.48,3.24,11.16,20.2,41,1022.32,0,0,0,0,139.67948
2020/09/29 16:03:00.013,n,52,24.84,19.44,28.44,20.2,40.5,1022.22,0,0,0,0,156.56236
2020/09/29 16:04:00.000,n,61,28.08,26.28,29.16,20.1,40.5,1022.22,0,0,0,0,186.63662
2020/09/29 16:05:00.000,n,92,10.8,1.8,24.48,20,40.7,1022.32,0,0,0,0,174.7134
2020/09/29 16:06:00.004,n,50,24.84,23.759998,27.72,20,40.8,1022.32,0,0,0,0,404.15616
2020/09/29 16:07:00.002,n,52,16.56,11.88,19.44,20,40.9,1022.42,0,0,0,0,404.34932
2020/09/29 16:08:00.000,n,55,7.92,5.04,9.36,20,40.9,1022.42,0,0,0,0,394.00572
2020/09/29 16:09:00.000,n,73,20.16,18.359998,21.96,20.1,40.3,1022.42,0,0,0,0,355.08452
2020/09/29 16:10:00.010,n,58,16.56,12.6,19.44,20.1,40.5,1022.42,0,0,0,0,376.9824
2020/09/29 16:11:00.008,n,60,14.4,9.72,16.919998,20.1,40.1,1022.42,0,0,0,0,304.16806
2020/09/29 16:12:00.003,n,80,15.48,14.04,17.64,20.2,40,1022.42,0,0,0,0,264.45034
2020/09/29 16:13:00.001,n,98,6.12,3.6,8.28,20.2,40.1,1022.52,0,0,0,0,152.35488
2020/09/29 16:14:00.000,n,109,16.2,14.4,18.72,20.2,39.4,1022.42,0,0,0,0,153.37548
