"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/05 12:10:00.000,n,67,6.48,1.08,10.440002,23.8,45.4,1018.62,0,0,0,0,754.3588
2020/09/05 12:11:00.000,n,31,14.04,13.32,14.4,24,44.3,1018.52,0,0,0,0,755.8212
2020/09/05 12:12:00.003,n,22,10.08,8.28,12.24,24,45.2,1018.52,0,0,0,0,720.99456
2020/09/05 12:13:00.000,n,45,9,5.76,11.16,24.2,45.2,1018.52,0,0,0,0,732.63856
2020/09/05 12:14:00.000,n,39,3.6,1.08,7.56,24.3,45.2,1018.52,0,0,0,0,754.3588
2020/09/05 12:15:00.000,n,36,16.919998,14.4,19.44,24.6,44.6,1018.42,0,0,0,0,299.24288
2020/09/05 12:16:00.008,n,29,8.28,4.32,13.32,24.5,43.8,1018.52,0,0,0,0,378.83028
2020/09/05 12:17:00.005,n,52,9,3.96,13.68,24.3,44.8,1018.52,0,0,0,0,431.12032
2020/09/05 12:18:00.002,n,41,19.08,16.2,23.4,24.1,45.1,1018.42,0,0,0,0,414.71072
2020/09/05 12:19:00.000,n,31,19.08,17.64,20.880002,24,45.2,1018.42,0,0,0,0,313.0112
2020/09/05 12:20:00.000,n,20,13.32,11.52,15.12,23.9,45.7,1018.42,0,0,0,0,271.6016
2020/09/05 12:21:00.000,n,20,15.48,13.32,16.919998,24,45.4,1018.32,0,0,0,0,425.28232
2020/09/05 12:22:00.000,n,51,12.6,11.52,13.32,23.9,45.7,1018.32,0,0,0,0,448.15524
2020/09/05 12:23:00.004,n,77,9.36,4.32,11.88,23.9,45.9,1018.32,0,0,0,0,387.33124
2020/09/05 12:24:00.000,n,43,7.56,4.68,12.6,24.1,45.6,1018.32,0,0,0,0,342.08464
2020/09/05 12:25:00.012,n,55,9.72,7.92,12.96,24.3,44.8,1018.22,0,0,0,0,368.48936
2020/09/05 12:26:00.010,n,13,7.56,5.04,11.16,24.3,45.3,1018.22,0,0,0,0,346.3806
2020/09/05 12:27:00.007,n,48,16.56,14.76,19.44,24.3,45.3,1018.22,0,0,0,0,866.89912
2020/09/05 12:28:00.000,n,357,13.32,12.24,15.12,24.2,45.8,1018.22,0,0,0,0,384.86452
2020/09/05 12:29:00.000,n,56,12.96,11.16,14.04,24.1,46.1,1018.22,0,0,0,0,830.6308
2020/09/05 12:30:00.000,n,40,12.24,11.16,12.6,24.2,46.3,1018.12,0,0,0,0,830.45712
2020/09/05 12:31:00.000,n,34,16.2,11.16,20.880002,24.3,45.5,1018.12,0,0,0,0,388.5666
2020/09/05 12:32:00.000,n,39,14.04,12.96,15.12,24,46.3,1018.12,0,0,0,0,782.84072
2020/09/05 12:33:00.005,n,45,15.84,12.6,18.359998,24,46.7,1018.12,0,0,0,0,388.66444
2020/09/05 12:34:00.004,n,355,10.08,6.84,18.359998,24.1,46.7,1018.12,0,0,0,0,858.94848
2020/09/05 12:35:00.000,n,51,24.119998,22.68,25.199998,24.2,46.2,1018.12,0,0,0,0,675.56472
2020/09/05 12:36:00.014,n,35,16.919998,15.84,17.64,24.1,47,1018.12,0,0,0,0,878.18368
2020/09/05 12:37:00.000,n,31,14.04,11.16,16.56,24.1,46.9,1018.02,0,0,0,0,810.23368
2020/09/05 12:38:00.000,n,26,23.759998,20.880002,27,24.1,46.7,1018.02,0,0,0,0,835.30648
2020/09/05 12:39:00.005,n,34,14.76,10.8,23.04,23.9,46.6,1018.02,0,0,0,0,824.1796
2020/09/05 12:40:00.001,n,66,3.6,1.8,6.84,23.7,48.4,1018.02,0,0,0,0,791.72352
2020/09/05 12:41:00.000,n,40,15.48,14.04,16.2,23.8,48.1,1018.02,0,0,0,0,791.16224
2020/09/05 12:42:00.000,n,20,14.76,5.04,22.319998,23.9,47.8,1018.02,0,0,0,0,758.99768
2020/09/05 12:43:00.009,n,71,4.68,3.6,6.48,24.1,47.8,1018.02,0,0,0,0,767.63152
2020/09/05 12:44:00.002,n,36,11.52,7.2,15.48,24.3,46.6,1018.02,0,0,0,0,781.28544
2020/09/05 12:45:00.015,n,8,9.72,7.56,14.4,24.2,46.9,1018.02,0,0,0,0,788.12496
2020/09/05 12:46:00.000,n,46,4.32,0.72,8.64,24.2,46.9,1017.92,0,0,0,0,772.35992
2020/09/05 12:47:00.000,n,16,27.72,25.56,30.599998,24.2,46.7,1017.82,0,0,0,0,756.24664
2020/09/05 12:48:00.000,n,45,20.16,18,23.4,24,46.4,1017.82,0,0,0,0,764.66704
2020/09/05 12:49:00.004,n,16,14.76,5.4,18.359998,24,46.6,1017.92,0,0,0,0,765.00792
2020/09/05 12:50:00.001,n,34,21.24,17.28,24.48,24.1,46.6,1017.72,0,0,0,0,743.22384
2020/09/05 12:51:00.000,n,42,20.16,11.16,24.84,23.9,46.8,1017.92,0,0,0,0,748.72776
2020/09/05 12:52:00.010,n,40,23.4,23.04,24.119998,23.9,47.2,1017.92,0,0,0,0,741.9852
2020/09/05 12:53:00.007,n,356,11.52,9.72,15.48,23.8,47.1,1017.92,0,0,0,0,758.51288
2020/09/05 12:54:00.005,n,44,6.48,3.96,11.16,23.8,47.7,1017.92,0,0,0,0,744.96
2020/09/05 12:55:00.002,n,344,2.88,1.8,5.4,24.1,47.3,1017.92,0,0,0,0,734.28952
2020/09/05 12:56:00.000,n,26,10.8,8.64,12.96,24.4,46.7,1017.82,0,0,0,0,769.77648
2020/09/05 12:57:00.000,n,47,12.96,8.64,14.04,24.5,46.4,1017.82,0,0,0,0,748.30336
2020/09/05 12:58:00.000,n,37,19.44,15.84,21.96,24.6,45.1,1017.82,0,0,0,0,730.63368
2020/09/05 12:59:00.005,n,13,14.4,12.6,15.48,24.3,46.1,1017.82,0,0,0,0,715.2208
2020/09/05 13:00:00.002,n,30,14.76,11.88,16.56,24.2,46.4,1017.82,0,0,0,0,688.77792
2020/09/05 13:01:00.000,n,33,5.4,0.72,11.88,24.2,46.5,1017.82,0,0,0,0,678.32712
2020/09/05 13:02:00.013,n,29,20.16,17.64,23.4,24.2,46.5,1017.72,0,0,0,0,724.236
2020/09/05 13:03:00.010,n,19,16.2,13.32,22.319998,24.2,46.5,1017.72,0,0,0,0,710.23512
2020/09/05 13:04:00.000,n,20,14.4,11.52,16.2,24.2,46.4,1017.72,0,0,0,0,700.69288
2020/09/05 13:05:00.000,n,20,15.12,12.96,17.64,24.2,46.8,1017.72,0,0,0,0,648.08336
2020/09/05 13:06:00.001,n,5,17.28,15.12,21.24,24.2,46.4,1017.72,0,0,0,0,705.91848
2020/09/05 13:07:00.000,n,15,22.319998,17.28,27,24.2,47.1,1017.62,0,0,0,0,753.69192
2020/09/05 13:08:00.000,n,16,15.12,14.4,16.919998,24.1,47.7,1017.72,0,0,0,0,724.734
2020/09/05 13:09:00.008,n,44,16.2,15.12,17.64,24.3,47.7,1017.62,0,0,0,0,686.69056
2020/09/05 13:10:00.005,n,24,10.08,7.92,14.04,24.2,47.9,1017.62,0,0,0,0,622.77784
2020/09/05 13:11:00.002,n,344,7.2,4.68,11.16,24.2,47.8,1017.62,0,0,0,0,638.4962
2020/09/05 13:12:00.015,n,34,23.04,22.319998,23.759998,24.2,47.1,1017.52,0,0,0,0,700.18872
2020/09/05 13:13:00.000,n,35,15.48,8.64,22.68,24.1,47.3,1017.62,0,0,0,0,726.62768
2020/09/05 13:14:00.000,n,21,18.72,15.84,20.16,23.9,47.9,1017.72,0,0,0,0,739.12096
2020/09/05 13:15:00.000,n,36,21.96,18,23.04,23.8,48.7,1017.72,0,0,0,0,740.51688
2020/09/05 13:16:00.005,n,3,15.84,9.36,19.08,23.7,49.1,1017.72,0,0,0,0,708.48216
2020/09/05 13:17:00.003,n,45,8.28,3.96,11.88,23.7,49.1,1017.72,0,0,0,0,703.9296
2020/09/05 13:18:00.000,n,352,1.08,0.36,2.16,23.8,49,1017.72,0,0,0,0,687.78024
2020/09/05 13:19:00.013,n,59,14.76,9.36,19.8,23.8,49.1,1017.72,0,0,0,0,695.99288
2020/09/05 13:20:00.010,n,30,5.76,3.96,8.64,23.8,49.4,1017.72,0,0,0,0,704.7676
2020/09/05 13:21:00.007,n,80,6.84,3.96,7.92,23.8,49.1,1017.72,0,0,0,0,714.70568
2020/09/05 13:22:00.000,n,73,8.64,7.56,9.72,23.8,49.5,1017.72,0,0,0,0,711.55568
2020/09/05 13:23:00.000,n,79,19.08,13.32,23.04,23.9,49.1,1017.62,0,0,0,0,695.67152
2020/09/05 13:24:00.000,n,56,14.4,12.24,18.72,24,49.1,1017.62,0,0,0,0,702.33656
2020/09/05 13:25:00.000,n,22,7.92,2.52,13.32,24.1,49.1,1017.62,0,0,0,0,698.65952
2020/09/05 13:26:00.000,n,40,17.64,12.24,20.16,24.2,48.1,1017.62,0,0,0,0,696.32128
2020/09/05 13:27:00.007,n,19,11.88,10.08,14.76,24,48.4,1017.62,0,0,0,0,702.7632
2020/09/05 13:28:00.004,n,41,16.919998,15.12,18.72,23.8,49.2,1017.52,0,0,0,0,702.53224
2020/09/05 13:29:00.002,n,40,26.64,23.759998,28.44,23.6,49,1017.52,0,0,0,0,701.62344
2020/09/05 13:30:00.015,n,33,15.84,12.96,17.28,23.4,49.8,1017.52,0,0,0,0,710.4924
2020/09/05 13:31:00.000,n,43,13.68,11.52,17.28,23.3,50.1,1017.52,0,0,0,0,671.28832
2020/09/05 13:32:00.000,n,36,30.599998,27.359998,32.760002,23.4,50,1017.52,0,0,0,0,644.41236
2020/09/05 13:33:00.000,n,52,18,15.48,19.8,23.2,50.5,1017.52,0,0,0,0,662.7882
2020/09/05 13:34:00.003,n,52,18.359998,16.919998,19.44,23.1,51,1017.52,0,0,0,0,664.55736
2020/09/05 13:35:00.001,n,22,16.919998,13.32,19.08,23,51.1,1017.52,0,0,0,0,687.3656
2020/09/05 13:36:00.000,n,47,8.28,7.2,8.64,23.1,51.5,1017.52,0,0,0,0,666.515
2020/09/05 13:37:00.010,n,74,16.56,14.04,24.119998,23.3,50.7,1017.52,0,0,0,0,579.64308
2020/09/05 13:38:00.008,n,41,19.08,7.56,22.68,23.3,50.6,1017.52,0,0,0,0,666.4446
2020/09/05 13:39:00.005,n,49,15.48,12.96,16.919998,23.2,50.6,1017.52,0,0,0,0,633.66072
2020/09/05 13:40:00.000,n,55,14.76,11.16,17.28,23.1,51.1,1017.52,0,0,0,0,684.86584
2020/09/05 13:41:00.000,n,43,7.2,3.6,10.08,23.2,51,1017.52,0,0,0,0,656.02672
2020/09/05 13:42:00.000,n,42,10.08,7.2,11.52,23.4,50.7,1017.52,0,0,0,0,674.09744
2020/09/05 13:43:00.000,n,21,10.440002,9,12.24,23.6,50.5,1017.52,0,0,0,0,683.14808
2020/09/05 13:44:00.007,n,92,5.4,1.08,7.2,23.9,49.8,1017.52,0,0,0,0,662.72448
2020/09/05 13:45:00.005,n,86,18.72,9,24.84,24,48.6,1017.42,0,0,0,0,597.71956
2020/09/05 13:46:00.001,n,50,15.12,9.72,18.72,24,48.7,1017.42,0,0,0,0,619.7688
2020/09/05 13:47:00.014,n,48,18.72,15.48,21.24,23.9,49.1,1017.52,0,0,0,0,645.58948
2020/09/05 13:48:00.011,n,352,10.08,7.56,12.96,23.7,49.6,1017.52,0,0,0,0,644.28392
2020/09/05 13:49:00.000,n,56,7.2,6.12,9,23.8,49.3,1017.52,0,0,0,0,656.00572
2020/09/05 13:50:00.000,n,350,12.24,10.440002,15.12,23.9,49.4,1017.52,0,0,0,0,657.66612
2020/09/05 13:51:00.002,n,47,11.52,3.6,19.08,24,48.3,1017.42,0,0,0,0,655.29772
2020/09/05 13:52:00.000,n,25,10.8,10.08,12.6,23.9,48.1,1017.42,0,0,0,0,650.54396
2020/09/05 13:53:00.000,n,27,11.88,10.440002,13.32,23.8,48.6,1017.42,0,0,0,0,624.73492
2020/09/05 13:54:00.009,n,5,12.6,9.72,16.56,23.8,48.6,1017.42,0,0,0,0,648.14012
2020/09/05 13:55:00.007,n,41,27.72,23.759998,28.8,23.8,48.1,1017.32,0,0,0,0,640.45604
2020/09/05 13:56:00.005,n,36,27,16.919998,34.56,23.6,48.9,1017.32,0,0,0,0,595.48476
2020/09/05 13:57:00.002,n,38,18,16.2,19.8,23.4,49.2,1017.32,0,0,0,0,622.56268
2020/09/05 13:58:00.000,n,36,18.72,17.28,19.44,23.3,49.6,1017.32,0,0,0,0,551.57452
2020/09/05 13:59:00.000,n,23,16.919998,11.88,22.68,23.2,49.8,1017.22,0,0,0,0,459.61804
2020/09/05 14:00:00.000,n,21,9,2.88,14.4,23.2,49.9,1017.32,0,0,0,0,572.29964
2020/09/05 14:01:00.000,n,60,18.72,14.04,21.96,23.3,49.9,1017.22,0,0,0,0,542.2328
2020/09/05 14:02:00.006,n,15,23.759998,20.519998,28.44,23.2,50,1017.32,0,0,0,0,586.5544
2020/09/05 14:03:00.003,n,14,15.48,13.68,17.28,23.2,49.9,1017.22,0,0,0,0,650.28124
2020/09/05 14:04:00.000,n,34,19.8,17.64,25.56,23.3,49.7,1017.22,0,0,0,0,507.2624
2020/09/05 14:05:00.013,n,94,11.16,1.8,18.72,23.4,49.2,1017.22,0,0,0,0,584.81792
2020/09/05 14:06:00.011,n,24,7.56,4.32,13.68,23.5,49,1017.22,0,0,0,0,632.98076
2020/09/05 14:07:00.000,n,346,4.32,0.72,9,23.5,49,1017.22,0,0,0,0,640.55556
2020/09/05 14:08:00.000,n,4,7.56,6.84,8.64,23.5,48.8,1017.22,0,0,0,0,651.85804
2020/09/05 14:09:00.002,n,24,14.4,12.96,15.48,23.6,48.8,1017.12,0,0,0,0,643.39124
2020/09/05 14:10:00.000,n,357,8.28,1.44,11.88,23.6,48.8,1017.22,0,0,0,0,542.891
2020/09/05 14:11:00.000,n,23,10.8,4.32,16.56,23.7,47.9,1017.12,0,0,0,0,592.88916
2020/09/05 14:12:00.000,n,58,19.44,12.6,24.48,23.8,47.7,1017.12,0,0,0,0,583.37224
2020/09/05 14:13:00.008,n,24,13.32,8.28,19.44,23.8,47.4,1017.02,0,0,0,0,531.2476
2020/09/05 14:14:00.005,n,24,3.6,2.16,6.48,23.7,47.7,1017.12,0,0,0,0,532.90776
2020/09/05 14:15:00.002,n,23,14.4,6.12,19.08,23.6,47.7,1017.12,0,0,0,0,474.27708
2020/09/05 14:16:00.000,n,32,24.48,22.68,25.919998,23.6,47.2,1017.02,0,0,0,0,403.2578
2020/09/05 14:17:00.000,n,12,11.16,4.68,15.48,23.5,47.7,1017.12,0,0,0,0,355.2524
2020/09/05 14:18:00.000,n,24,9,5.4,11.52,23.5,47.6,1017.12,0,0,0,0,278.3768
2020/09/05 14:19:00.006,n,54,10.08,7.92,12.24,23.5,47.5,1017.02,0,0,0,0,284.97104
2020/09/05 14:20:00.003,n,39,10.08,8.28,11.52,23.5,47.6,1017.02,0,0,0,0,266.2073
2020/09/05 14:21:00.000,n,34,14.76,11.52,17.28,23.5,47.6,1017.02,0,0,0,0,266.28788
2020/09/05 14:22:00.000,n,27,13.32,6.84,18,23.4,47.8,1016.92,0,0,0,0,309.83036
2020/09/05 14:23:00.011,n,54,10.08,9,11.16,23.4,48,1017.02,0,0,0,0,328.5895
2020/09/05 14:24:00.009,n,29,13.32,6.12,15.84,23.5,47.7,1016.92,0,0,0,0,413.7308
2020/09/05 14:25:00.000,n,49,17.28,12.24,20.16,23.4,47.5,1016.92,0,0,0,0,494.90328
2020/09/05 14:26:00.001,n,3,18.359998,16.919998,19.44,23.3,47.6,1016.92,0,0,0,0,543.89592
2020/09/05 14:27:00.000,n,6,13.32,11.88,15.84,23.3,47.7,1017.02,0,0,0,0,579.394
2020/09/05 14:28:00.000,n,358,9,6.12,12.6,23.3,47.7,1017.02,0,0,0,0,606.76732
2020/09/05 14:29:00.000,n,41,12.24,9.36,13.32,23.3,47.8,1016.92,0,0,0,0,607.89312
2020/09/05 14:30:00.007,n,42,11.16,5.76,14.76,23.5,47.5,1017.02,0,0,0,0,616.62144
2020/09/05 14:31:00.004,n,56,10.440002,8.64,12.6,23.6,47.4,1016.92,0,0,0,0,616.28272
2020/09/05 14:32:00.002,n,15,12.24,10.08,15.12,23.8,46.9,1016.92,0,0,0,0,615.55456
2020/09/05 14:33:00.016,n,21,12.6,6.12,15.12,23.9,46.4,1017.02,0,0,0,0,570.12684
2020/09/05 14:34:00.000,n,57,9.72,8.28,11.16,23.9,46.2,1017.02,0,0,0,0,599.63124
2020/09/05 14:35:00.000,n,31,15.12,11.52,16.56,24,45.7,1016.92,0,0,0,0,586.76988
2020/09/05 14:36:00.003,n,47,14.76,5.4,20.16,23.9,45.8,1016.82,0,0,0,0,580.4268
2020/09/05 14:37:00.000,n,20,12.96,9.72,15.12,23.8,46.2,1016.92,0,0,0,0,527.2716
2020/09/05 14:38:00.000,n,0,6.12,3.96,10.08,23.8,46.3,1017.02,0,0,0,0,464.1048
2020/09/05 14:39:00.000,n,77,4.32,1.08,7.56,23.9,46,1017.02,0,0,0,0,540.132
2020/09/05 14:40:00.009,n,71,2.88,1.8,7.2,24.1,45.5,1017.02,0,0,0,0,437.8142
2020/09/05 14:41:00.006,n,5,10.440002,9,11.52,24.2,45.4,1017.02,0,0,0,0,541.4214
2020/09/05 14:42:00.003,n,44,10.8,3.96,17.28,24.2,44.8,1016.92,0,0,0,0,536.8404
2020/09/05 14:43:00.000,n,27,17.28,11.88,20.16,24,44.9,1016.92,0,0,0,0,525.24248
2020/09/05 14:44:00.000,n,22,5.4,0.72,9.72,23.9,45.3,1017.02,0,0,0,0,497.72052
2020/09/05 14:45:00.000,n,0,16.2,10.08,18,23.8,44.7,1017.02,0,0,0,0,506.364
2020/09/05 14:46:00.000,n,36,10.08,7.92,13.32,23.8,43.8,1017.02,0,0,0,0,550.96208
2020/09/05 14:47:00.006,n,7,11.88,11.16,12.6,23.7,43.8,1017.02,0,0,0,0,576.18488
2020/09/05 14:48:00.004,n,21,27,24.48,30.96,23.6,43.8,1017.02,0,0,0,0,526.95332
2020/09/05 14:49:00.001,n,10,17.64,2.16,29.88,23.6,44,1017.02,0,0,0,0,401.90388
2020/09/05 14:50:00.013,n,5,20.16,16.56,23.759998,23.5,44.2,1017.02,0,0,0,0,350.61696
2020/09/05 14:51:00.010,n,34,15.48,7.92,20.16,23.5,44.4,1017.02,0,0,0,0,278.7984
2020/09/05 14:52:00.000,n,32,17.64,15.84,19.8,23.4,44.8,1017.12,0,0,0,0,240.0127
2020/09/05 14:53:00.000,n,338,12.96,9.72,17.28,23.4,45.1,1017.02,0,0,0,0,227.06958
2020/09/05 14:54:00.001,n,21,14.76,12.96,15.84,23.3,45.5,1017.12,0,0,0,0,222.38758
2020/09/05 14:55:00.000,n,29,14.4,9,16.919998,23.2,45.7,1017.12,0,0,0,0,218.49384
2020/09/05 14:56:00.000,n,9,17.64,15.48,18.359998,23.2,46,1017.12,0,0,0,0,233.57806
2020/09/05 14:57:00.009,n,27,10.08,9,11.88,23.2,46.2,1017.12,0,0,0,0,217.24842
2020/09/05 14:58:00.006,n,10,11.52,9,13.32,23.1,46.4,1017.12,0,0,0,0,226.36554
2020/09/05 14:59:00.003,n,37,11.16,8.28,12.6,23.1,46.6,1017.12,0,0,0,0,224.0697
2020/09/05 15:00:00.001,n,352,8.64,2.52,11.88,23.1,46.8,1017.02,0,0,0,0,232.93444
2020/09/05 15:01:00.000,n,25,12.6,5.4,15.84,23.1,46.9,1017.12,0,0,0,0,244.39228
2020/09/05 15:02:00.000,n,32,11.16,9.36,13.32,23.1,47.2,1017.12,0,0,0,0,258.61744
2020/09/05 15:03:00.000,n,53,10.08,2.16,16.56,23.1,47.3,1017.12,0,0,0,0,280.61236
2020/09/05 15:04:00.007,n,10,21.599998,19.44,24.84,23,47.2,1017.02,0,0,0,0,301.60296
2020/09/05 15:05:00.005,n,45,15.48,3.6,19.8,22.9,47.5,1017.02,0,0,0,0,329.45056
2020/09/05 15:06:00.001,n,36,16.2,14.76,17.28,22.8,48,1017.02,0,0,0,0,328.47614
2020/09/05 15:07:00.000,n,22,16.56,11.52,19.08,22.8,48.1,1017.02,0,0,0,0,352.16328
2020/09/05 15:08:00.011,n,59,12.6,10.440002,14.4,22.8,48.4,1017.02,0,0,0,0,348.88112
2020/09/05 15:09:00.007,n,53,4.32,1.8,6.48,22.9,48.2,1017.12,0,0,0,0,327.56396
2020/09/05 15:10:00.000,n,37,12.96,11.16,14.76,23,48,1017.02,0,0,0,0,339.16584
2020/09/05 15:11:00.001,n,41,10.440002,4.68,12.96,23,48,1017.02,0,0,0,0,339.69316
2020/09/05 15:12:00.000,n,64,7.92,6.48,8.64,23,48,1017.02,0,0,0,0,353.36352
2020/09/05 15:13:00.000,n,52,9.36,8.28,11.52,23.1,47.6,1017.02,0,0,0,0,330.68622
2020/09/05 15:14:00.008,n,96,9.36,7.92,11.52,23.1,47.7,1017.02,0,0,0,0,361.69056
2020/09/05 15:15:00.006,n,61,11.16,9,13.32,23.1,47.8,1017.02,0,0,0,0,327.88898
2020/09/05 15:16:00.003,n,334,3.96,2.52,4.68,23.1,48,1017.02,0,0,0,0,316.83276
2020/09/05 15:17:00.000,n,79,12.96,12.6,14.04,23.1,48.2,1017.02,0,0,0,0,308.02966
2020/09/05 15:18:00.014,n,26,9,5.4,17.28,23.1,47.7,1017.02,0,0,0,0,292.8789
2020/09/05 15:19:00.000,n,42,20.519998,19.44,21.599998,23,47.7,1017.02,0,0,0,0,286.04236
2020/09/05 15:20:00.000,n,34,10.440002,7.56,14.04,22.9,48.2,1017.02,0,0,0,0,293.0791
2020/09/05 15:21:00.000,n,15,11.16,7.2,15.48,22.9,48.4,1017.02,0,0,0,0,305.28186
2020/09/05 15:22:00.004,n,53,17.28,15.48,18.359998,22.9,48.2,1017.02,0,0,0,0,310.12928
2020/09/05 15:23:00.001,n,41,27.359998,24.48,32.760002,22.8,47.8,1016.92,0,0,0,0,310.32794
2020/09/05 15:24:00.000,n,49,10.08,3.96,16.919998,22.7,48.2,1017.02,0,0,0,0,294.17408
2020/09/05 15:25:00.011,n,35,19.8,18,21.599998,22.7,48.5,1016.92,0,0,0,0,277.33478
2020/09/05 15:26:00.007,n,42,11.16,3.96,19.8,22.6,48.7,1016.92,0,0,0,0,251.79858
2020/09/05 15:27:00.005,n,12,11.88,6.48,15.48,22.6,49,1016.92,0,0,0,0,255.0278
2020/09/05 15:28:00.001,n,41,10.440002,4.32,14.76,22.6,49.1,1016.92,0,0,0,0,255.71598
2020/09/05 15:29:00.000,n,36,11.52,10.440002,12.24,22.6,49,1016.92,0,0,0,0,232.92544
2020/09/05 15:30:00.000,n,45,10.440002,5.4,14.76,22.7,49,1016.92,0,0,0,0,245.79806
2020/09/05 15:31:00.000,n,27,14.76,12.96,17.64,22.7,49.2,1016.92,0,0,0,0,287.76278
2020/09/05 15:32:00.006,n,63,12.96,10.440002,16.56,22.6,49.3,1016.92,0,0,0,0,274.48826
2020/09/05 15:33:00.003,n,19,16.919998,15.12,19.8,22.6,49.6,1016.92,0,0,0,0,313.69266
2020/09/05 15:34:00.000,n,37,4.68,1.08,7.56,22.6,49.9,1017.02,0,0,0,0,341.16124
2020/09/05 15:35:00.000,n,14,18,14.04,20.16,22.6,49.9,1017.02,0,0,0,0,310.66906
2020/09/05 15:36:00.012,n,26,11.88,10.440002,12.96,22.7,50.1,1017.02,0,0,0,0,272.51752
2020/09/05 15:37:00.000,n,46,16.919998,12.96,18.72,22.7,50.2,1017.02,0,0,0,0,344.7874
2020/09/05 15:38:00.000,n,36,12.96,7.56,17.28,22.7,50.1,1017.02,0,0,0,0,322.53064
2020/09/05 15:39:00.004,n,28,11.52,8.64,13.32,22.7,50.2,1017.02,0,0,0,0,311.54278
2020/09/05 15:40:00.002,n,2,4.68,3.24,6.84,22.7,50.5,1017.02,0,0,0,0,278.12084
2020/09/05 15:41:00.000,n,22,5.76,2.88,10.08,22.8,50.5,1017.02,0,0,0,0,266.39324
2020/09/05 15:42:00.000,n,34,5.04,1.44,7.56,22.8,50.6,1017.02,0,0,0,0,236.6438
2020/09/05 15:43:00.009,n,48,7.92,6.12,10.08,22.9,50.3,1017.02,0,0,0,0,231.9502
2020/09/05 15:44:00.006,n,37,23.4,18.72,26.28,22.9,50.7,1016.92,0,0,0,0,229.54968
2020/09/05 15:45:00.004,n,41,12.6,8.64,21.599998,22.7,51.3,1017.02,0,0,0,0,223.63202
2020/09/05 15:46:00.001,n,40,13.32,10.440002,16.2,22.5,51.9,1017.02,0,0,0,0,219.4621
2020/09/05 15:47:00.000,n,50,11.16,9.36,12.96,22.5,52.1,1017.12,0,0,0,0,210.86866
2020/09/05 15:48:00.000,n,7,6.84,2.88,12.24,22.5,52.1,1017.12,0,0,0,0,218.55328
2020/09/05 15:49:00.000,n,20,16.56,15.48,18,22.5,52.3,1016.92,0,0,0,0,188.56946
2020/09/05 15:50:00.005,n,38,16.919998,5.76,21.24,22.4,52.6,1017.02,0,0,0,0,190.00744
2020/09/05 15:51:00.002,n,6,20.16,17.28,23.4,22.4,53.1,1017.02,0,0,0,0,190.56072
2020/09/05 15:52:00.000,n,39,8.64,3.96,15.48,22.3,53.4,1017.12,0,0,0,0,178.75058
2020/09/05 15:53:00.010,n,26,14.4,11.16,23.759998,22.3,53.7,1017.12,0,0,0,0,180.30698
2020/09/05 15:54:00.008,n,28,13.32,11.88,15.12,22.3,53.9,1017.12,0,0,0,0,176.66226
2020/09/05 15:55:00.000,n,42,14.04,10.440002,16.56,22.3,54.2,1017.12,0,0,0,0,167.96902
2020/09/05 15:56:00.002,n,57,16.2,14.4,17.64,22.3,54.4,1017.12,0,0,0,0,174.54618
2020/09/05 15:57:00.000,n,37,16.56,14.4,18,22.2,54.7,1017.12,0,0,0,0,168.9813
2020/09/05 15:58:00.000,n,19,7.92,2.52,9.72,22.2,54.8,1017.12,0,0,0,0,164.07132
2020/09/05 15:59:00.000,n,8,12.96,12.24,14.04,22.2,54.5,1017.12,0,0,0,0,165.9091
2020/09/05 16:00:00.006,n,24,8.64,2.52,15.48,22.2,54.5,1017.12,0,0,0,0,153.34098
2020/09/05 16:01:00.003,n,46,11.52,10.08,12.96,22.2,54.8,1017.22,0,0,0,0,143.70986
2020/09/05 16:02:00.000,n,40,13.68,12.6,15.48,22.2,55,1017.22,0,0,0,0,148.90214
2020/09/05 16:03:00.014,n,14,24.84,23.04,29.16,22.2,55.3,1017.12,0,0,0,0,157.15988
2020/09/05 16:04:00.000,n,26,20.519998,19.08,22.319998,22.1,55.6,1017.22,0,0,0,0,173.5162
2020/09/05 16:05:00.000,n,17,12.24,9,15.48,22.1,55.8,1017.22,0,0,0,0,173.08378
2020/09/05 16:06:00.000,n,23,10.8,7.56,14.4,22.1,55.9,1017.22,0,0,0,0,174.86142
2020/09/05 16:07:00.002,n,358,3.96,2.16,5.04,22.1,55.9,1017.22,0,0,0,0,174.7508
2020/09/05 16:08:00.000,n,51,20.16,16.56,26.64,22.1,55.9,1017.22,0,0,0,0,165.34132
2020/09/05 16:09:00.000,n,42,12.24,11.16,14.04,22,56.2,1017.22,0,0,0,0,155.00414
2020/09/05 16:10:00.010,n,20,12.6,9.36,14.76,22,56.4,1017.22,0,0,0,0,146.2713
2020/09/05 16:11:00.006,n,41,11.16,7.2,14.04,22,56.5,1017.22,0,0,0,0,135.94872
2020/09/05 16:12:00.003,n,75,6.48,2.16,12.96,22,56.4,1017.22,0,0,0,0,129.16938
2020/09/05 16:13:00.000,n,41,19.08,18,20.880002,22,56.8,1017.22,0,0,0,0,124.67958
