"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/30 12:11:00.000,n,20,16.56,15.12,18,21.8,43.6,1021.22,0,0,0,0,453.56556
2020/09/30 12:12:00.000,n,28,19.8,17.64,22.319998,21.7,43.8,1021.22,0,0,0,0,469.07368
2020/09/30 12:13:00.000,n,29,20.16,16.56,24.84,21.6,44.2,1021.22,0,0,0,0,540.13416
2020/09/30 12:14:00.005,n,50,16.919998,12.96,20.16,21.6,44.1,1021.22,0,0,0,0,536.90172
2020/09/30 12:15:00.003,n,27,13.32,10.440002,16.2,21.8,43.4,1021.22,0,0,0,0,528.50024
2020/09/30 12:16:00.000,n,43,7.56,6.48,9.72,21.8,43.9,1021.22,0,0,0,0,523.06244
2020/09/30 12:17:00.012,n,78,8.28,4.32,11.88,21.9,43.5,1021.22,0,0,0,0,437.15392
2020/09/30 12:18:00.010,n,95,13.32,12.24,14.76,21.8,43.3,1021.22,0,0,0,0,436.00832
2020/09/30 12:19:00.000,n,93,8.64,7.92,10.440002,21.7,43.8,1021.12,0,0,0,0,417.00256
2020/09/30 12:20:00.000,n,69,12.6,10.08,15.12,21.7,43.9,1021.12,0,0,0,0,477.49912
2020/09/30 12:21:00.001,n,62,17.28,16.2,18.359998,21.7,43.7,1021.12,0,0,0,0,511.67728
2020/09/30 12:22:00.000,n,59,10.08,9.36,11.16,21.7,44.2,1021.12,0,0,0,0,707.57112
2020/09/30 12:23:00.000,n,66,5.04,2.88,6.84,21.8,44.2,1021.12,0,0,0,0,754.21448
2020/09/30 12:24:00.010,n,45,16.56,10.8,21.96,21.9,43.8,1021.02,0,0,0,0,555.03636
2020/09/30 12:25:00.007,n,26,16.56,10.8,20.16,21.9,44,1021.12,0,0,0,0,523.20836
2020/09/30 12:26:00.005,n,14,10.440002,6.48,13.68,21.8,44,1021.12,0,0,0,0,517.63984
2020/09/30 12:27:00.002,n,56,14.76,12.6,17.28,21.7,44.2,1021.22,0,0,0,0,508.03348
2020/09/30 12:28:00.000,n,32,12.24,6.84,19.44,21.6,44,1021.12,0,0,0,0,518.45128
2020/09/30 12:29:00.000,n,43,13.68,12.96,14.4,21.6,43.5,1021.12,0,0,0,0,536.66876
2020/09/30 12:30:00.000,n,37,9,4.32,11.16,21.6,43.7,1021.12,0,0,0,0,542.78968
2020/09/30 12:31:00.000,n,53,9,7.56,11.52,21.6,44,1021.12,0,0,0,0,557.18788
2020/09/30 12:32:00.004,n,37,8.64,7.92,9.36,21.7,43.7,1021.12,0,0,0,0,537.41492
2020/09/30 12:33:00.003,n,31,11.52,8.64,15.48,21.7,44.3,1021.02,0,0,0,0,510.94792
2020/09/30 12:34:00.001,n,105,15.48,13.68,18,21.7,44.5,1021.02,0,0,0,0,496.81248
2020/09/30 12:35:00.000,n,10,11.52,9.72,12.96,21.8,44.5,1021.02,0,0,0,0,489.899
2020/09/30 12:36:00.011,n,13,12.6,10.440002,15.12,21.9,44.5,1021.02,0,0,0,0,489.9174
2020/09/30 12:37:00.000,n,23,10.08,6.48,14.04,21.9,44.5,1020.92,0,0,0,0,501.49396
2020/09/30 12:38:00.002,n,17,11.16,4.32,20.16,21.8,44.8,1020.92,0,0,0,0,511.46528
2020/09/30 12:39:00.000,n,32,24.119998,14.04,28.08,21.7,45.1,1020.92,0,0,0,0,527.64324
2020/09/30 12:40:00.000,n,35,12.6,10.8,13.68,21.6,45.2,1020.92,0,0,0,0,569.1154
2020/09/30 12:41:00.000,n,21,14.76,12.96,16.919998,21.6,45.5,1020.82,0,0,0,0,613.00124
2020/09/30 12:42:00.006,n,37,14.04,8.28,20.880002,21.6,45.7,1020.92,0,0,0,0,574.92352
2020/09/30 12:43:00.003,n,41,8.28,6.48,8.64,21.7,45.9,1020.92,0,0,0,0,616.13416
2020/09/30 12:44:00.000,n,296,2.16,1.08,3.6,21.9,47.1,1020.92,0,0,0,0,599.01408
2020/09/30 12:45:00.013,n,66,8.64,7.2,10.08,22.2,46,1020.82,0,0,0,0,665.56348
2020/09/30 12:46:00.000,n,57,5.04,3.24,9.36,22.2,46.8,1020.82,0,0,0,0,765.0892
2020/09/30 12:47:00.000,n,44,11.16,4.68,14.76,22.1,47.3,1020.82,0,0,0,0,808.46056
2020/09/30 12:48:00.004,n,96,10.440002,3.6,14.04,22.1,47.3,1020.82,0,0,0,0,726.8804
2020/09/30 12:49:00.001,n,339,10.08,7.56,13.32,22.3,47,1020.82,0,0,0,0,711.22568
2020/09/30 12:50:00.000,n,78,11.52,6.84,18.72,22.5,46.8,1020.72,0,0,0,0,946.42912
2020/09/30 12:51:00.000,n,39,8.64,7.2,11.52,22.4,47.1,1020.72,0,0,0,0,675.91232
2020/09/30 12:52:00.007,n,49,29.88,28.44,31.319998,22.2,47.4,1020.72,0,0,0,0,861.22424
2020/09/30 12:53:00.005,n,35,19.08,16.919998,20.519998,21.9,48.2,1020.72,0,0,0,0,565.79724
2020/09/30 12:54:00.003,n,338,10.8,4.32,20.880002,21.8,49,1020.72,0,0,0,0,571.83696
2020/09/30 12:55:00.000,n,27,11.16,8.64,16.56,21.7,49.4,1020.72,0,0,0,0,634.29088
2020/09/30 12:56:00.000,n,33,21.599998,9,29.16,21.7,49.4,1020.62,0,0,0,0,570.07124
2020/09/30 12:57:00.000,n,30,13.32,2.52,21.599998,21.5,49.8,1020.62,0,0,0,0,840.48936
2020/09/30 12:58:00.007,n,87,3.96,1.44,9.72,21.6,49.9,1020.72,0,0,0,0,672.35336
2020/09/30 12:59:00.004,n,37,14.4,6.12,21.599998,21.6,49.9,1020.62,0,0,0,0,578.20784
2020/09/30 13:00:00.002,n,20,20.519998,11.16,25.199998,21.7,49.8,1020.62,0,0,0,0,566.273
2020/09/30 13:01:00.000,n,68,21.24,19.44,21.96,21.7,49.2,1020.62,0,0,0,0,668.7688
2020/09/30 13:02:00.012,n,100,10.440002,8.28,13.32,21.6,49.6,1020.62,0,0,0,0,1079.546
2020/09/30 13:03:00.010,n,72,14.76,14.04,15.48,21.5,49.4,1020.62,0,0,0,0,708.64552
2020/09/30 13:04:00.000,n,41,13.32,11.16,15.12,21.4,49.7,1020.62,0,0,0,0,893.79384
2020/09/30 13:05:00.003,n,54,12.96,9,17.28,21.4,50,1020.62,0,0,0,0,954.85768
2020/09/30 13:06:00.000,n,68,8.28,5.4,11.52,21.5,49.9,1020.62,0,0,0,0,936.59352
2020/09/30 13:07:00.000,n,41,15.12,12.24,17.64,21.8,49.6,1020.62,0,0,0,0,910.85888
2020/09/30 13:08:00.000,n,86,11.16,8.64,12.6,21.9,49.1,1020.62,0,0,0,0,1049.6954
2020/09/30 13:09:00.008,n,34,19.8,18,21.599998,22.1,47.9,1020.52,0,0,0,0,633.69
2020/09/30 13:10:00.005,n,41,22.68,19.08,25.919998,22,48.3,1020.42,0,0,0,0,662.02504
2020/09/30 13:11:00.002,n,38,16.2,5.76,19.08,21.7,49.3,1020.42,0,0,0,0,1065.5268
2020/09/30 13:12:00.016,n,107,12.96,10.08,16.2,21.7,49.2,1020.52,0,0,0,0,1018.7994
2020/09/30 13:13:00.000,n,48,11.52,9.72,13.32,21.8,48.8,1020.52,0,0,0,0,1049.157
2020/09/30 13:14:00.000,n,0,14.4,10.08,16.919998,21.9,49,1020.52,0,0,0,0,668.79016
2020/09/30 13:15:00.000,n,22,14.04,11.88,15.84,22.1,48.1,1020.52,0,0,0,0,641.55444
2020/09/30 13:16:00.004,n,28,15.12,13.68,16.2,22,48.6,1020.52,0,0,0,0,762.84984
2020/09/30 13:17:00.002,n,25,5.04,1.08,9,21.9,49.3,1020.52,0,0,0,0,746.1616
2020/09/30 13:18:00.000,n,19,8.64,6.84,9.72,21.9,48.8,1020.52,0,0,0,0,726.09304
2020/09/30 13:19:00.011,n,36,13.32,11.88,15.12,22,48.8,1020.52,0,0,0,0,1059.8952
2020/09/30 13:20:00.009,n,340,12.24,11.16,13.32,22.3,47.9,1020.42,0,0,0,0,1042.7516
2020/09/30 13:21:00.006,n,8,12.96,9,16.919998,22.3,47.4,1020.42,0,0,0,0,1006.737
2020/09/30 13:22:00.000,n,47,13.32,6.84,16.56,22.4,47.3,1020.42,0,0,0,0,872.09704
2020/09/30 13:23:00.001,n,15,21.599998,18,26.28,22.4,46.2,1020.22,0,0,0,0,970.3224
2020/09/30 13:24:00.000,n,36,12.24,8.28,15.84,22.3,46.4,1020.52,0,0,0,0,1054.22
2020/09/30 13:25:00.000,n,9,23.04,21.599998,25.56,22.1,46.9,1020.42,0,0,0,0,1034.3682
2020/09/30 13:26:00.000,n,7,10.08,8.28,15.48,22.1,47.3,1020.42,0,0,0,0,945.63736
2020/09/30 13:27:00.006,n,32,12.96,6.84,15.84,22,47.5,1020.42,0,0,0,0,484.846
2020/09/30 13:28:00.003,n,344,14.04,12.24,17.28,21.9,47.8,1020.42,0,0,0,0,413.48128
2020/09/30 13:29:00.000,n,25,20.519998,19.8,21.599998,21.7,47.6,1020.32,0,0,0,0,408.2588
2020/09/30 13:30:00.013,n,31,17.64,15.84,19.44,21.6,47.9,1020.32,0,0,0,0,450.40236
2020/09/30 13:31:00.000,n,22,15.84,7.2,19.44,21.6,47.9,1020.32,0,0,0,0,585.39256
2020/09/30 13:32:00.000,n,96,8.28,5.4,10.440002,21.7,47.3,1020.32,0,0,0,0,514.57072
2020/09/30 13:33:00.005,n,33,12.6,1.8,22.68,21.9,47,1020.32,0,0,0,0,547.40004
2020/09/30 13:34:00.003,n,61,9,8.28,10.440002,22,46,1020.32,0,0,0,0,579.16972
2020/09/30 13:35:00.000,n,18,10.08,2.52,18.359998,22.1,46.1,1020.32,0,0,0,0,658.32104
2020/09/30 13:36:00.000,n,40,18.359998,15.12,22.68,22.2,46.1,1020.22,0,0,0,0,794.85952
2020/09/30 13:37:00.010,n,49,14.76,12.96,17.28,22,46.7,1020.22,0,0,0,0,522.56604
2020/09/30 13:38:00.008,n,54,12.6,5.76,23.04,21.9,45.5,1020.22,0,0,0,0,493.97044
2020/09/30 13:39:00.005,n,39,20.519998,14.4,23.759998,21.7,46.3,1020.22,0,0,0,0,510.25892
2020/09/30 13:40:00.002,n,15,14.76,13.68,16.2,21.6,47.1,1020.22,0,0,0,0,479.5976
2020/09/30 13:41:00.000,n,83,15.12,11.88,15.84,21.5,47.7,1020.22,0,0,0,0,421.89464
2020/09/30 13:42:00.000,n,38,12.24,4.32,17.28,21.7,47.7,1020.12,0,0,0,0,400.95684
2020/09/30 13:43:00.000,n,29,7.56,2.16,12.96,21.7,47.8,1020.22,0,0,0,0,392.94812
2020/09/30 13:44:00.007,n,50,17.28,15.48,20.16,21.6,47.5,1020.12,0,0,0,0,393.29664
2020/09/30 13:45:00.005,n,53,12.24,3.6,15.12,21.6,47.8,1020.12,0,0,0,0,408.70588
2020/09/30 13:46:00.001,n,40,15.84,1.8,21.24,21.6,47.3,1020.12,0,0,0,0,435.40692
2020/09/30 13:47:00.000,n,23,14.4,12.96,16.56,21.5,47.9,1020.02,0,0,0,0,429.86952
2020/09/30 13:48:00.012,n,24,11.52,7.2,14.4,21.4,48.3,1020.12,0,0,0,0,465.20948
2020/09/30 13:49:00.000,n,19,9.72,8.64,11.88,21.4,48.5,1020.12,0,0,0,0,447.13604
2020/09/30 13:50:00.000,n,48,6.48,5.4,7.56,21.4,48.4,1020.02,0,0,0,0,406.12956
2020/09/30 13:51:00.003,n,41,11.88,8.64,13.32,21.5,48.2,1020.02,0,0,0,0,363.89416
2020/09/30 13:52:00.001,n,65,14.04,11.16,15.12,21.7,48.1,1020.02,0,0,0,0,351.79884
2020/09/30 13:53:00.000,n,48,10.440002,6.48,12.6,21.8,48.1,1020.02,0,0,0,0,349.11268
2020/09/30 13:54:00.000,n,38,21.599998,16.56,24.119998,21.7,47.9,1019.92,0,0,0,0,343.5136
2020/09/30 13:55:00.007,n,20,11.16,6.84,18.359998,21.6,48.4,1019.92,0,0,0,0,340.54732
2020/09/30 13:56:00.005,n,32,11.88,9.72,13.68,21.6,48.3,1020.02,0,0,0,0,335.15606
2020/09/30 13:57:00.002,n,78,16.56,15.12,18,21.7,48.4,1019.92,0,0,0,0,336.07188
2020/09/30 13:58:00.000,n,20,18,16.2,22.319998,21.7,48.6,1019.92,0,0,0,0,345.713
2020/09/30 13:59:00.000,n,29,14.04,7.56,16.56,21.6,48.8,1019.92,0,0,0,0,352.65392
2020/09/30 14:00:00.000,n,57,20.880002,20.16,22.68,21.5,49,1019.92,0,0,0,0,396.00628
2020/09/30 14:01:00.007,n,66,7.92,4.68,10.8,21.4,49.4,1019.92,0,0,0,0,371.03896
2020/09/30 14:02:00.004,n,44,10.08,4.32,12.96,21.4,49.2,1019.92,0,0,0,0,408.00428
2020/09/30 14:03:00.002,n,57,8.64,3.6,11.16,21.6,49,1019.92,0,0,0,0,482.2166
2020/09/30 14:04:00.000,n,57,13.32,11.16,14.76,21.7,48.7,1019.92,0,0,0,0,498.40924
2020/09/30 14:05:00.013,n,30,13.68,11.16,17.64,21.7,48.4,1019.82,0,0,0,0,516.26416
2020/09/30 14:06:00.010,n,27,11.16,6.12,14.04,21.7,48.4,1019.82,0,0,0,0,578.55656
2020/09/30 14:07:00.000,n,34,9.36,8.28,10.08,21.7,48.4,1019.92,0,0,0,0,592.76008
2020/09/30 14:08:00.000,n,29,16.56,15.12,20.519998,21.7,48,1019.82,0,0,0,0,436.58116
2020/09/30 14:09:00.000,n,63,8.64,6.12,11.88,21.6,48.3,1019.92,0,0,0,0,409.10344
2020/09/30 14:10:00.000,n,47,9.72,2.88,14.4,21.6,48.2,1019.92,0,0,0,0,365.50148
2020/09/30 14:11:00.008,n,30,14.4,5.4,21.599998,21.6,48.2,1019.82,0,0,0,0,367.73504
2020/09/30 14:12:00.005,n,70,16.919998,13.32,18.359998,21.5,48.3,1019.82,0,0,0,0,366.43896
2020/09/30 14:13:00.002,n,39,13.68,11.52,15.48,21.5,48.1,1019.72,0,0,0,0,377.66332
2020/09/30 14:14:00.000,n,30,19.44,9,23.759998,21.5,48.4,1019.72,0,0,0,0,384.05372
2020/09/30 14:15:00.012,n,36,4.68,2.16,7.2,21.5,48.9,1019.82,0,0,0,0,428.06248
2020/09/30 14:16:00.000,n,43,15.84,7.92,20.16,21.5,48.6,1019.72,0,0,0,0,465.13924
2020/09/30 14:17:00.000,n,24,12.96,7.56,15.48,21.3,49,1019.72,0,0,0,0,480.71784
2020/09/30 14:18:00.003,n,27,22.68,8.64,28.8,21.3,48.7,1019.72,0,0,0,0,498.37744
2020/09/30 14:19:00.001,n,48,15.12,7.2,19.44,21.3,49.4,1019.72,0,0,0,0,484.42388
2020/09/30 14:20:00.000,n,41,12.6,5.4,14.04,21.4,48.7,1019.72,0,0,0,0,461.2516
2020/09/30 14:21:00.010,n,38,20.880002,19.44,22.319998,21.5,48.6,1019.72,0,0,0,0,448.39788
2020/09/30 14:22:00.007,n,73,12.96,12.24,14.4,21.5,48.7,1019.72,0,0,0,0,449.55512
2020/09/30 14:23:00.005,n,45,18.359998,16.919998,19.8,21.4,48.9,1019.52,0,0,0,0,433.6524
2020/09/30 14:24:00.002,n,35,21.24,19.8,24.119998,21.4,49,1019.62,0,0,0,0,446.46248
2020/09/30 14:25:00.000,n,44,9.72,6.48,16.2,21.3,48.7,1019.62,0,0,0,0,460.87988
2020/09/30 14:26:00.000,n,58,15.12,14.04,15.84,21.3,49.3,1019.62,0,0,0,0,463.79616
2020/09/30 14:27:00.000,n,42,15.12,14.04,15.84,21.4,48.7,1019.62,0,0,0,0,475.9812
2020/09/30 14:28:00.004,n,45,22.68,18.72,26.64,21.3,48.9,1019.62,0,0,0,0,487.0768
2020/09/30 14:29:00.001,n,54,21.599998,19.08,24.84,21.2,48.5,1019.52,0,0,0,0,491.53632
2020/09/30 14:30:00.000,n,83,10.08,7.2,12.6,21.2,48.9,1019.52,0,0,0,0,505.71876
2020/09/30 14:31:00.010,n,70,9.72,9,10.08,21.3,48.6,1019.52,0,0,0,0,508.09332
2020/09/30 14:32:00.008,n,111,10.440002,6.84,14.04,21.4,47.9,1019.52,0,0,0,0,513.34508
2020/09/30 14:33:00.005,n,61,14.4,12.24,16.2,21.5,47.7,1019.52,0,0,0,0,517.28216
2020/09/30 14:34:00.000,n,38,4.68,2.88,6.84,21.6,47.6,1019.42,0,0,0,0,534.45868
2020/09/30 14:35:00.000,n,62,9.36,6.48,12.6,21.7,47.5,1019.42,0,0,0,0,537.41644
2020/09/30 14:36:00.000,n,33,9.36,8.64,11.52,21.8,47,1019.32,0,0,0,0,581.09168
2020/09/30 14:37:00.000,n,6,8.64,4.32,18.72,21.8,46.6,1019.32,0,0,0,0,604.05432
2020/09/30 14:38:00.008,n,42,11.52,10.08,13.32,21.8,46.8,1019.42,0,0,0,0,608.59688
2020/09/30 14:39:00.006,n,22,3.96,1.8,7.56,21.9,45.9,1019.32,0,0,0,0,625.03212
2020/09/30 14:40:00.003,n,10,11.16,7.92,14.4,21.9,44.8,1019.32,0,0,0,0,600.57072
2020/09/30 14:41:00.000,n,52,14.76,14.04,16.2,21.9,44.7,1019.32,0,0,0,0,600.3748
2020/09/30 14:42:00.013,n,18,19.08,16.56,20.519998,21.9,44.5,1019.32,0,0,0,0,657.91844
2020/09/30 14:43:00.000,n,16,12.6,2.88,18,21.9,44.3,1019.32,0,0,0,0,669.07628
2020/09/30 14:44:00.000,n,31,15.12,12.6,19.44,22,43.6,1019.32,0,0,0,0,628.76744
2020/09/30 14:45:00.005,n,33,15.12,7.2,18,22,43.3,1019.22,0,0,0,0,398.209
2020/09/30 14:46:00.002,n,353,15.12,10.440002,18.359998,22,43.2,1019.22,0,0,0,0,345.88384
2020/09/30 14:47:00.000,n,14,11.88,9.72,14.4,21.9,43.6,1019.22,0,0,0,0,324.27344
2020/09/30 14:48:00.000,n,27,10.440002,9.36,11.16,21.9,43.9,1019.22,0,0,0,0,305.67968
2020/09/30 14:49:00.009,n,38,20.880002,17.64,22.319998,21.9,44.5,1019.22,0,0,0,0,296.11486
2020/09/30 14:50:00.006,n,70,10.440002,9.72,12.24,21.8,45.1,1019.22,0,0,0,0,291.93396
2020/09/30 14:51:00.003,n,44,10.8,8.64,12.24,21.7,45.7,1019.22,0,0,0,0,292.02216
2020/09/30 14:52:00.001,n,32,18.359998,10.8,20.880002,21.6,45.9,1019.22,0,0,0,0,291.22168
2020/09/30 14:53:00.000,n,69,11.16,1.44,16.2,21.6,46.4,1019.22,0,0,0,0,288.04724
2020/09/30 14:54:00.000,n,34,17.28,11.88,20.16,21.6,46.4,1019.22,0,0,0,0,283.8175
2020/09/30 14:55:00.000,n,11,5.76,2.52,7.92,21.5,46.9,1019.22,0,0,0,0,277.7674
2020/09/30 14:56:00.007,n,44,18,17.28,20.880002,21.5,47.1,1019.22,0,0,0,0,271.37976
2020/09/30 14:57:00.005,n,81,5.4,3.96,7.92,21.5,47.4,1019.22,0,0,0,0,266.98126
2020/09/30 14:58:00.002,n,29,25.919998,23.4,28.08,21.5,47.3,1019.12,0,0,0,0,264.74006
2020/09/30 14:59:00.000,n,6,2.88,0.72,9,21.4,47.7,1019.22,0,0,0,0,264.64332
2020/09/30 15:00:00.012,n,350,5.04,4.68,5.76,21.4,47.5,1019.22,0,0,0,0,255.662
2020/09/30 15:01:00.000,n,18,13.68,9.36,21.599998,21.4,47.3,1019.22,0,0,0,0,255.63758
2020/09/30 15:02:00.000,n,351,16.56,15.48,18.72,21.4,47.2,1019.12,0,0,0,0,278.24958
2020/09/30 15:03:00.003,n,16,18.72,6.12,24.48,21.4,47.4,1019.12,0,0,0,0,256.6352
2020/09/30 15:04:00.001,n,32,16.2,12.96,18.72,21.3,47.9,1019.22,0,0,0,0,253.25294
2020/09/30 15:05:00.000,n,33,15.84,12.6,17.64,21.2,48.1,1019.12,0,0,0,0,250.2729
2020/09/30 15:06:00.000,n,24,11.16,6.84,15.12,21.2,48.3,1019.22,0,0,0,0,246.15058
2020/09/30 15:07:00.010,n,51,12.96,10.8,15.12,21.2,48.1,1019.12,0,0,0,0,242.06672
2020/09/30 15:08:00.007,n,358,4.32,3.24,7.2,21.2,48.1,1019.22,0,0,0,0,242.18594
2020/09/30 15:09:00.002,n,33,23.759998,18.72,27,21.3,47.1,1019.12,0,0,0,0,243.0328
2020/09/30 15:10:00.000,n,66,5.76,2.88,9,21.2,47.6,1019.12,0,0,0,0,236.07084
2020/09/30 15:11:00.000,n,36,10.08,6.48,12.96,21.1,47.8,1019.22,0,0,0,0,226.44406
2020/09/30 15:12:00.000,n,26,10.440002,6.84,14.4,21,48,1019.12,0,0,0,0,220.49038
2020/09/30 15:13:00.006,n,42,7.2,1.8,14.4,21,48.7,1019.12,0,0,0,0,215.1556
2020/09/30 15:14:00.003,n,36,23.759998,21.24,26.64,21.1,48.5,1019.12,0,0,0,0,208.27482
2020/09/30 15:15:00.000,n,7,12.6,10.08,16.56,21,48.8,1019.12,0,0,0,0,202.0419
2020/09/30 15:16:00.000,n,44,10.8,4.32,13.68,21.1,48.8,1019.12,0,0,0,0,198.01632
2020/09/30 15:17:00.010,n,318,3.24,1.8,4.32,21.1,48.9,1019.12,0,0,0,0,195.44064
2020/09/30 15:18:00.008,n,22,17.64,16.56,18.72,21.2,48.4,1019.12,0,0,0,0,194.50132
2020/09/30 15:19:00.000,n,15,20.880002,18.359998,23.04,21.1,48.6,1019.02,0,0,0,0,196.07308
2020/09/30 15:20:00.000,n,351,13.32,10.08,15.84,21.1,49,1019.22,0,0,0,0,180.66414
2020/09/30 15:21:00.000,n,33,14.04,12.24,15.12,21.1,49.3,1019.22,0,0,0,0,192.99934
2020/09/30 15:22:00.000,n,79,6.48,1.08,8.64,21.1,49.6,1019.22,0,0,0,0,210.16854
2020/09/30 15:23:00.000,n,35,18.72,16.919998,20.519998,21.2,48.9,1019.22,0,0,0,0,214.53834
2020/09/30 15:24:00.005,n,22,19.44,18,21.96,21.1,48.6,1019.22,0,0,0,0,219.35218
2020/09/30 15:25:00.003,n,59,16.56,14.4,18.72,21,48.5,1019.22,0,0,0,0,225.16366
2020/09/30 15:26:00.000,n,61,6.84,2.88,13.68,21,48.3,1019.22,0,0,0,0,236.20948
2020/09/30 15:27:00.013,n,40,16.56,13.68,19.08,21,48.8,1019.22,0,0,0,0,249.8249
2020/09/30 15:28:00.000,n,42,18.72,16.2,21.24,21,49,1019.12,0,0,0,0,259.88134
2020/09/30 15:29:00.000,n,55,21.599998,19.08,24.119998,20.9,49.1,1019.12,0,0,0,0,279.943
2020/09/30 15:30:00.004,n,35,12.6,11.52,14.4,21,49.3,1019.22,0,0,0,0,327.68072
2020/09/30 15:31:00.001,n,42,7.92,6.84,8.64,21,49.1,1019.32,0,0,0,0,359.79396
2020/09/30 15:32:00.000,n,8,6.48,3.6,10.08,21.2,49,1019.32,0,0,0,0,408.17472
2020/09/30 15:33:00.006,n,55,15.48,7.92,20.880002,21.3,48.1,1019.22,0,0,0,0,369.5782
2020/09/30 15:34:00.004,n,30,22.319998,19.8,24.48,21.2,47.7,1019.22,0,0,0,0,367.97084
2020/09/30 15:35:00.000,n,33,24.84,21.599998,28.08,21.1,47.1,1019.22,0,0,0,0,390.17788
2020/09/30 15:36:00.013,n,44,21.24,9.72,28.08,21.1,47.9,1019.12,0,0,0,0,346.31528
2020/09/30 15:37:00.000,n,49,13.32,6.48,20.519998,21,48.4,1019.22,0,0,0,0,325.3561
2020/09/30 15:38:00.000,n,32,10.08,2.16,14.04,21,48.7,1019.22,0,0,0,0,312.76516
2020/09/30 15:39:00.000,n,2,16.2,13.68,18.359998,21,48.9,1019.22,0,0,0,0,322.47402
2020/09/30 15:40:00.002,n,56,6.84,6.12,9,21,49,1019.22,0,0,0,0,287.9794
2020/09/30 15:41:00.000,n,44,18,15.84,20.16,21.2,48.5,1019.22,0,0,0,0,249.49064
2020/09/30 15:42:00.000,n,15,12.6,9.36,15.84,21.2,48.5,1019.12,0,0,0,0,233.47012
2020/09/30 15:43:00.011,n,29,12.24,11.52,12.96,21.2,48.3,1019.12,0,0,0,0,219.62034
2020/09/30 15:44:00.009,n,45,15.84,10.8,20.16,21.2,48.6,1019.12,0,0,0,0,207.51614
2020/09/30 15:45:00.005,n,57,19.08,17.64,20.519998,21.2,49.1,1019.12,0,0,0,0,205.05886
2020/09/30 15:46:00.002,n,37,19.44,16.56,21.24,21.1,49.5,1019.12,0,0,0,0,209.54342
2020/09/30 15:47:00.000,n,35,9,3.96,14.04,21,49.8,1019.12,0,0,0,0,192.32052
2020/09/30 15:48:00.000,n,40,13.68,10.440002,15.48,21,50,1019.12,0,0,0,0,195.36282
2020/09/30 15:49:00.000,n,40,11.88,10.8,12.96,21.1,50.1,1019.12,0,0,0,0,192.2958
2020/09/30 15:50:00.006,n,29,11.16,9.36,13.68,21.1,50,1019.12,0,0,0,0,186.60032
2020/09/30 15:51:00.003,n,46,19.44,18,20.880002,21.1,50,1019.12,0,0,0,0,191.04096
2020/09/30 15:52:00.000,n,72,4.32,2.52,8.28,21.1,50,1019.12,0,0,0,0,187.17132
2020/09/30 15:53:00.011,n,348,13.68,10.8,16.2,21.1,49.5,1019.12,0,0,0,0,181.82038
2020/09/30 15:54:00.008,n,34,10.440002,2.88,12.96,21.1,49.4,1019.12,0,0,0,0,188.6441
2020/09/30 15:55:00.000,n,67,6.12,4.68,10.8,21.1,47.7,1019.12,0,0,0,0,187.9245
2020/09/30 15:56:00.001,n,35,12.6,10.08,15.12,21.1,47.2,1019.22,0,0,0,0,185.6308
2020/09/30 15:57:00.000,n,50,10.8,2.16,13.68,21,48.1,1019.12,0,0,0,0,187.46918
2020/09/30 15:58:00.000,n,40,21.24,20.16,23.04,20.9,48.1,1019.12,0,0,0,0,188.71032
2020/09/30 15:59:00.000,n,39,20.16,16.919998,23.04,20.9,48.7,1019.12,0,0,0,0,199.22576
2020/09/30 16:00:00.007,n,32,14.4,13.68,15.84,20.9,48.4,1019.12,0,0,0,0,225.14678
2020/09/30 16:01:00.004,n,22,19.8,18.359998,21.599998,20.9,46.6,1019.12,0,0,0,0,274.458
2020/09/30 16:02:00.002,n,24,1.8,0.72,6.48,20.9,47.3,1019.12,0,0,0,0,297.2406
2020/09/30 16:03:00.015,n,41,10.8,9.72,11.52,20.9,47.4,1019.12,0,0,0,0,322.70722
2020/09/30 16:04:00.000,n,68,12.6,9,15.12,21,48.7,1019.12,0,0,0,0,253.72864
2020/09/30 16:05:00.000,n,71,11.88,10.440002,12.6,21,48.8,1019.22,0,0,0,0,276.22956
2020/09/30 16:06:00.000,n,26,6.12,1.08,10.440002,21,49.2,1019.22,0,0,0,0,263.68896
2020/09/30 16:07:00.002,n,19,13.32,10.440002,15.48,21,49.3,1019.12,0,0,0,0,262.92144
2020/09/30 16:08:00.001,n,44,2.88,1.8,6.12,21,49.4,1019.22,0,0,0,0,256.75354
2020/09/30 16:09:00.000,n,40,12.96,9.72,15.12,21.1,49.1,1019.22,0,0,0,0,245.59448
2020/09/30 16:10:00.010,n,26,11.88,7.2,14.04,21.1,49.2,1019.22,0,0,0,0,241.89942
2020/09/30 16:11:00.007,n,67,4.68,2.88,6.48,21.1,48.9,1019.22,0,0,0,0,234.84864
2020/09/30 16:12:00.005,n,47,17.28,15.84,18.72,21.1,48.7,1019.22,0,0,0,0,229.3396
2020/09/30 16:13:00.000,n,74,15.48,13.68,16.919998,21.1,49.1,1019.22,0,0,0,0,223.52204
