"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/16 12:04:00.004,n,0,14.04,13.32,15.84,24,42.6,1025.72,0.04,0,0,0,876.86736
2020/09/16 12:05:00.009,n,339,16.2,14.76,18.359998,24.1,41.7,1025.62,0.04,0,0,0,881.26768
2020/09/16 12:06:00.000,n,23,15.84,14.4,17.64,23.9,41.7,1025.72,0.04,0,0,0,885.19744
2020/09/16 12:07:00.003,n,22,5.4,2.88,9,23.8,42.4,1025.72,0.04,0,0,0,891.644
2020/09/16 12:08:00.009,n,14,18.72,16.56,20.16,23.8,42.8,1025.72,0.04,0,0,0,891.11632
2020/09/16 12:09:00.014,n,39,6.84,2.16,10.440002,23.8,42.6,1025.72,0.04,0,0,0,893.5892
2020/09/16 12:10:00.000,n,2,14.4,12.24,16.2,23.8,42.6,1025.62,0.04,0,0,0,895.73304
2020/09/16 12:11:00.000,n,14,15.48,13.32,17.28,23.8,42.4,1025.62,0.04,0,0,0,893.0756
2020/09/16 12:12:00.000,n,72,5.76,3.96,7.2,23.9,41.4,1025.62,0.04,0,0,0,887.71848
2020/09/16 12:13:00.004,n,32,9.72,7.92,11.52,24,40.7,1025.62,0.04,0,0,0,880.85632
2020/09/16 12:14:00.000,n,2,14.04,12.6,15.12,24.1,39.8,1025.62,0.04,0,0,0,877.496
2020/09/16 12:15:00.000,n,52,1.8,0.36,5.04,23.8,40.1,1025.72,0.04,0,0,0,873.01088
2020/09/16 12:16:00.005,n,26,7.92,6.12,9.72,23.7,39.9,1025.72,0.04,0,0,0,870.32688
2020/09/16 12:17:00.010,n,12,10.8,9.36,11.16,23.6,39.3,1025.72,0.04,0,0,0,867.15488
2020/09/16 12:18:00.015,n,26,12.96,11.52,14.04,23.6,41.7,1025.72,0.04,0,0,0,862.76432
2020/09/16 12:19:00.000,n,353,13.32,12.24,14.04,23.5,42,1025.72,0.04,0,0,0,861.7764
2020/09/16 12:20:00.000,n,28,16.2,14.76,18.359998,23.5,41.3,1025.72,0.04,0,0,0,865.43456
2020/09/16 12:21:00.000,n,21,22.68,18.359998,27,23.5,40.6,1025.72,0.04,0,0,0,865.24416
2020/09/16 12:22:00.005,n,33,13.32,11.88,16.2,23.4,41,1025.72,0.04,0,0,0,862.07304
2020/09/16 12:23:00.000,n,34,23.04,20.880002,25.919998,23.3,40.6,1025.62,0.04,0,0,0,859.13176
2020/09/16 12:24:00.000,n,42,21.599998,16.56,22.319998,23.3,41.1,1025.72,0.04,0,0,0,854.75192
2020/09/16 12:25:00.005,n,16,14.76,3.6,18.72,23.2,41.3,1025.62,0.04,0,0,0,855.00888
2020/09/16 12:26:00.010,n,1,14.04,13.32,15.12,23.2,40.3,1025.62,0.04,0,0,0,853.11032
2020/09/16 12:27:00.016,n,22,13.68,5.4,16.919998,23.3,41.6,1025.62,0.04,0,0,0,849.33872
2020/09/16 12:28:00.000,n,46,12.24,8.64,14.4,23.4,42.2,1025.62,0.04,0,0,0,845.636
2020/09/16 12:29:00.000,n,49,12.6,9.72,16.56,23.6,42,1025.62,0.04,0,0,0,842.65104
2020/09/16 12:30:00.000,n,124,1.44,0.72,2.52,23.8,42.4,1025.62,0.04,0,0,0,839.15496
2020/09/16 12:31:00.005,n,13,7.92,6.84,9,24.1,41.4,1025.62,0.04,0,0,0,834.99144
2020/09/16 12:32:00.000,n,100,6.12,5.04,6.84,24.2,40.9,1025.62,0.04,0,0,0,833.48752
2020/09/16 12:33:00.000,n,31,8.28,4.32,13.68,24.3,40.1,1025.52,0.04,0,0,0,832.82168
2020/09/16 12:34:00.006,n,61,19.44,18,19.8,24.2,39.4,1025.42,0.04,0,0,0,830.37448
2020/09/16 12:35:00.011,n,42,6.12,5.04,7.56,23.9,40.3,1025.52,0.04,0,0,0,831.00192
2020/09/16 12:36:00.016,n,36,7.92,5.04,10.08,23.8,41,1025.42,0.04,0,0,0,826.81488
2020/09/16 12:37:00.000,n,11,17.64,15.84,18.72,23.9,41,1025.42,0.04,0,0,0,825.52304
2020/09/16 12:38:00.000,n,54,4.68,1.8,6.12,24,40.8,1025.52,0.04,0,0,0,824.38992
2020/09/16 12:39:00.000,n,64,8.28,5.04,10.8,24.2,40,1025.42,0.04,0,0,0,822.9892
2020/09/16 12:40:00.005,n,7,3.96,1.8,5.4,24.2,40.3,1025.42,0.04,0,0,0,829.25296
2020/09/16 12:41:00.000,n,24,11.88,2.52,17.64,24.3,39.3,1025.42,0.04,0,0,0,829.20224
2020/09/16 12:42:00.000,n,6,8.28,7.2,9.72,24.2,39.4,1025.42,0.04,0,0,0,826.19568
2020/09/16 12:43:00.005,n,46,12.96,11.16,14.4,23.9,39.7,1025.42,0.04,0,0,0,824.65664
2020/09/16 12:44:00.011,n,38,13.68,9.36,17.64,23.7,39.7,1025.42,0.04,0,0,0,824.53672
2020/09/16 12:45:00.017,n,59,13.68,13.32,14.76,23.6,39.1,1025.42,0.04,0,0,0,821.72696
2020/09/16 12:46:00.000,n,46,10.08,7.56,12.6,23.3,40.4,1025.32,0.04,0,0,0,816.98184
2020/09/16 12:47:00.000,n,69,19.8,18.359998,20.880002,23.4,40.7,1025.32,0.04,0,0,0,810.58536
2020/09/16 12:48:00.000,n,45,7.92,2.16,11.88,23.4,41,1025.32,0.04,0,0,0,807.46584
2020/09/16 12:49:00.005,n,18,9.72,9,11.52,23.6,39,1025.32,0.04,0,0,0,806.08152
2020/09/16 12:50:00.000,n,51,12.6,10.08,15.84,23.9,39,1025.22,0.04,0,0,0,805.2612
2020/09/16 12:51:00.000,n,17,11.16,8.64,12.24,23.9,37.9,1025.22,0.04,0,0,0,805.88656
2020/09/16 12:52:00.004,n,48,13.32,12.24,14.76,23.9,38.1,1025.22,0.04,0,0,0,807.03616
2020/09/16 12:53:00.010,n,19,13.68,12.96,14.4,23.9,37.9,1025.22,0.04,0,0,0,804.60176
2020/09/16 12:54:00.015,n,17,14.04,13.32,15.12,23.9,38.6,1025.22,0.04,0,0,0,802.97184
2020/09/16 12:55:00.000,n,43,16.919998,15.84,17.28,23.8,39.9,1025.22,0.04,0,0,0,798.30048
2020/09/16 12:56:00.000,n,20,8.64,7.92,9.72,23.7,38.1,1025.22,0.04,0,0,0,794.63624
2020/09/16 12:57:00.000,n,87,2.16,1.44,3.6,23.6,40.2,1025.22,0.04,0,0,0,794.04232
2020/09/16 12:58:00.004,n,7,9,6.48,11.88,23.8,39.3,1025.12,0.04,0,0,0,793.93432
2020/09/16 12:59:00.000,n,16,14.4,12.24,18,23.9,38.8,1025.12,0.04,0,0,0,795.53952
2020/09/16 13:00:00.000,n,22,14.04,8.64,15.84,23.8,38.7,1025.12,0.04,0,0,0,794.64968
2020/09/16 13:01:00.004,n,30,11.16,6.84,13.68,23.8,39.2,1025.12,0.04,0,0,0,790.10288
2020/09/16 13:02:00.010,n,10,10.8,9.72,11.52,23.9,39.3,1025.12,0.04,0,0,0,788.10488
2020/09/16 13:03:00.016,n,53,10.8,9.72,11.88,23.9,39,1025.12,0.04,0,0,0,782.26072
2020/09/16 13:04:00.000,n,81,4.68,1.44,10.08,23.9,39.5,1025.02,0.04,0,0,0,778.66056
2020/09/16 13:05:00.000,n,16,5.4,3.6,7.92,24.1,39.3,1025.02,0.04,0,0,0,774.234
2020/09/16 13:06:00.000,n,41,12.6,10.8,14.76,24.1,39.3,1025.02,0.04,0,0,0,776.03088
2020/09/16 13:07:00.005,n,66,4.68,3.24,6.48,24.1,39.3,1025.02,0.04,0,0,0,774.09792
2020/09/16 13:08:00.000,n,59,4.32,2.16,6.12,24.2,39.5,1025.02,0.04,0,0,0,771.86856
2020/09/16 13:09:00.000,n,61,8.64,8.28,9.36,24.2,39.7,1025.02,0.04,0,0,0,768.99872
2020/09/16 13:10:00.006,n,74,7.92,7.2,8.64,24.2,38.7,1025.02,0.04,0,0,0,768.51592
2020/09/16 13:11:00.012,n,39,9.36,8.28,11.52,24.1,38.9,1024.92,0.04,0,0,0,765.34152
2020/09/16 13:12:00.016,n,41,19.08,3.6,23.759998,24.1,38.9,1024.92,0.04,0,0,0,762.48136
2020/09/16 13:13:00.000,n,45,19.8,17.28,24.119998,24.1,39,1024.82,0.04,0,0,0,761.8936
2020/09/16 13:14:00.000,n,39,14.76,9.36,17.28,23.9,39.1,1024.82,0.04,0,0,0,758.93704
2020/09/16 13:15:00.000,n,36,11.16,7.56,14.04,23.7,39.6,1024.82,0.04,0,0,0,758.32704
2020/09/16 13:16:00.005,n,61,18,16.2,18.72,23.6,39.6,1024.82,0.04,0,0,0,755.78128
2020/09/16 13:17:00.000,n,32,17.64,16.2,19.08,23.6,39.8,1024.82,0.04,0,0,0,753.96976
2020/09/16 13:18:00.000,n,39,12.6,10.08,13.68,23.6,39.5,1024.72,0.04,0,0,0,753.09384
2020/09/16 13:19:00.005,n,65,10.08,8.28,11.52,23.7,39.9,1024.72,0.04,0,0,0,752.86808
2020/09/16 13:20:00.010,n,35,6.84,3.6,8.28,23.8,39.1,1024.82,0.04,0,0,0,750.08576
2020/09/16 13:21:00.015,n,83,14.76,14.04,15.12,23.8,39.1,1024.72,0.04,0,0,0,747.95744
2020/09/16 13:22:00.000,n,46,9.72,9,10.440002,23.8,39.2,1024.72,0.04,0,0,0,746.79592
2020/09/16 13:23:00.000,n,16,27.359998,20.519998,34.56,23.9,38.7,1024.72,0.04,0,0,0,744.15984
2020/09/16 13:24:00.000,n,23,15.84,13.68,18,23.8,38.6,1024.72,0.04,0,0,0,742.3544
2020/09/16 13:25:00.003,n,28,12.96,10.440002,17.28,23.7,38.6,1024.72,0.04,0,0,0,740.52096
2020/09/16 13:26:00.009,n,348,12.24,11.16,12.6,23.6,38.9,1024.72,0.04,0,0,0,738.4372
2020/09/16 13:27:00.000,n,15,12.6,11.88,14.04,23.6,39.4,1024.62,0.04,0,0,0,736.81888
2020/09/16 13:28:00.002,n,40,9.72,8.28,11.52,23.6,39.4,1024.62,0.04,0,0,0,737.02544
2020/09/16 13:29:00.008,n,36,12.96,11.88,14.4,23.7,39.2,1024.62,0.04,0,0,0,733.05176
2020/09/16 13:30:00.013,n,11,9,6.12,10.08,23.8,39.6,1024.62,0.04,0,0,0,730.33384
2020/09/16 13:31:00.001,n,1,17.64,16.2,18.72,23.9,39.3,1024.52,0.04,0,0,0,727.94984
2020/09/16 13:32:00.000,n,42,21.24,20.16,22.319998,23.9,39,1024.62,0.04,0,0,0,724.95968
2020/09/16 13:33:00.000,n,4,22.319998,20.880002,24.48,23.7,39.1,1024.52,0.04,0,0,0,721.5332
2020/09/16 13:34:00.001,n,50,12.6,10.8,14.4,23.7,39.7,1024.62,0.04,0,0,0,719.7092
2020/09/16 13:35:00.006,n,54,13.68,2.52,17.28,23.8,39,1024.62,0.04,0,0,0,717.30592
2020/09/16 13:36:00.000,n,71,6.84,4.32,9,23.8,39.5,1024.52,0.04,0,0,0,713.10728
2020/09/16 13:37:00.000,n,65,14.76,13.32,16.919998,24,38.6,1024.52,0.04,0,0,0,709.11288
2020/09/16 13:38:00.007,n,48,13.32,7.2,14.76,24,39,1024.52,0.04,0,0,0,707.58848
2020/09/16 13:39:00.013,n,53,11.88,8.64,14.76,24,38.5,1024.52,0.04,0,0,0,705.96496
2020/09/16 13:40:00.001,n,4,8.28,4.68,10.8,23.9,38.6,1024.42,0.04,0,0,0,703.57816
2020/09/16 13:41:00.000,n,35,15.84,10.440002,20.16,23.7,38.9,1024.42,0.04,0,0,0,702.7048
2020/09/16 13:42:00.000,n,49,12.6,9.72,15.84,23.7,39.4,1024.42,0.04,0,0,0,703.71096
2020/09/16 13:43:00.001,n,30,9.36,4.68,12.24,23.8,38.8,1024.52,0.04,0,0,0,700.49472
2020/09/16 13:44:00.006,n,72,7.92,5.4,10.08,23.9,39,1024.52,0.04,0,0,0,698.21016
2020/09/16 13:45:00.011,n,18,13.68,12.96,14.4,24,39.5,1024.42,0.04,0,0,0,695.88528
2020/09/16 13:46:00.000,n,358,7.92,3.96,10.08,24.1,39.5,1024.42,0.04,0,0,0,693.19272
2020/09/16 13:47:00.005,n,92,10.440002,9.36,12.24,24.2,39.1,1024.42,0.04,0,0,0,690.97872
2020/09/16 13:48:00.011,n,9,14.04,12.6,16.56,24,39.1,1024.32,0.04,0,0,0,689.68112
2020/09/16 13:49:00.000,n,13,9.72,3.24,16.919998,23.9,39.2,1024.42,0.04,0,0,0,687.9608
2020/09/16 13:50:00.000,n,25,15.12,13.32,16.56,23.7,39.5,1024.32,0.04,0,0,0,685.094
2020/09/16 13:51:00.000,n,77,15.12,14.04,15.84,23.7,39.6,1024.42,0.04,0,0,0,682.32424
2020/09/16 13:52:00.001,n,30,11.88,5.04,16.919998,23.7,39.3,1024.32,0.04,0,0,0,681.01808
2020/09/16 13:53:00.007,n,48,8.64,6.84,12.24,23.6,39.5,1024.32,0.04,0,0,0,677.55032
2020/09/16 13:54:00.000,n,37,13.68,12.24,16.919998,23.6,39.7,1024.22,0.04,0,0,0,677.79664
2020/09/16 13:55:00.002,n,60,15.12,14.76,15.84,23.7,39.3,1024.22,0.04,0,0,0,673.65024
2020/09/16 13:56:00.008,n,30,13.32,4.68,14.76,23.6,39.1,1024.22,0.04,0,0,0,671.8692
2020/09/16 13:57:00.014,n,115,5.04,1.8,7.56,23.5,39.5,1024.22,0.04,0,0,0,669.63716
2020/09/16 13:58:00.000,n,55,21.96,19.8,24.84,23.6,39.6,1024.22,0.04,0,0,0,667.43012
2020/09/16 13:59:00.000,n,40,5.4,2.88,7.92,23.5,39.7,1024.12,0.04,0,0,0,664.17968
2020/09/16 14:00:00.000,n,16,14.4,11.52,18,23.6,39.9,1024.12,0.04,0,0,0,661.87896
2020/09/16 14:01:00.001,n,49,9,5.76,11.16,23.8,39.6,1024.22,0.04,0,0,0,658.92152
2020/09/16 14:02:00.008,n,92,10.08,6.84,11.88,24,38.5,1024.22,0.04,0,0,0,656.6394
2020/09/16 14:03:00.000,n,90,11.88,5.4,18,24,37.9,1024.12,0.04,0,0,0,656.10872
2020/09/16 14:04:00.002,n,64,10.8,9,13.68,23.9,37.9,1024.12,0.04,0,0,0,653.33128
2020/09/16 14:05:00.008,n,35,8.28,5.76,12.96,23.9,38.4,1024.22,0.04,0,0,0,650.15748
2020/09/16 14:06:00.014,n,27,11.52,10.08,13.68,24.1,37.9,1024.12,0.04,0,0,0,647.84576
2020/09/16 14:07:00.000,n,71,5.04,2.88,10.8,24.1,37.5,1024.12,0.04,0,0,0,645.95064
2020/09/16 14:08:00.000,n,26,18.359998,10.8,22.319998,23.9,37.6,1024.12,0.04,0,0,0,642.5244
2020/09/16 14:09:00.000,n,68,16.56,14.76,19.08,23.8,37.2,1024.12,0.04,0,0,0,639.29176
2020/09/16 14:10:00.003,n,44,16.56,15.12,17.64,23.8,37.9,1024.12,0.04,0,0,0,637.24492
2020/09/16 14:11:00.008,n,49,4.32,2.16,8.64,23.7,38.4,1024.12,0.04,0,0,0,633.84404
2020/09/16 14:12:00.000,n,355,11.16,3.6,16.56,23.7,37.4,1024.12,0.04,0,0,0,633.27856
2020/09/16 14:13:00.002,n,24,16.2,14.4,18.359998,23.6,37.5,1024.12,0.04,0,0,0,630.54936
2020/09/16 14:14:00.008,n,19,14.76,12.6,19.08,23.5,37.7,1024.12,0.04,0,0,0,628.82756
2020/09/16 14:15:00.014,n,37,16.919998,14.76,18.72,23.4,38.2,1024.02,0.04,0,0,0,626.62176
2020/09/16 14:16:00.000,n,12,11.88,10.440002,13.32,23.4,38.2,1024.02,0.04,0,0,0,624.11568
2020/09/16 14:17:00.000,n,9,15.12,10.440002,18,23.4,37.7,1024.02,0.04,0,0,0,621.02364
2020/09/16 14:18:00.000,n,8,14.04,11.52,17.28,23.4,37.5,1024.02,0.04,0,0,0,618.8462
2020/09/16 14:19:00.003,n,26,17.28,15.48,19.44,23.4,37.5,1024.02,0.04,0,0,0,617.2196
2020/09/16 14:20:00.008,n,31,12.6,11.52,14.04,23.4,37.6,1024.02,0.04,0,0,0,614.05492
2020/09/16 14:21:00.000,n,41,11.52,8.28,19.08,23.6,38,1024.02,0.04,0,0,0,611.88208
2020/09/16 14:22:00.001,n,19,8.64,4.68,15.12,23.6,37.7,1023.92,0.04,0,0,0,608.664
2020/09/16 14:23:00.008,n,41,20.519998,16.919998,21.599998,23.6,37.6,1023.92,0.04,0,0,0,605.571
2020/09/16 14:24:00.014,n,37,15.84,14.76,16.56,23.6,38.1,1023.92,0.04,0,0,0,602.84516
2020/09/16 14:25:00.000,n,10,9.72,2.16,16.2,23.6,38.2,1023.92,0.04,0,0,0,599.49584
2020/09/16 14:26:00.000,n,31,11.88,11.16,12.96,23.5,38.3,1023.92,0.04,0,0,0,595.92528
2020/09/16 14:27:00.000,n,15,15.12,14.04,16.919998,23.5,38.1,1023.92,0.04,0,0,0,593.0426
2020/09/16 14:28:00.006,n,20,7.56,3.96,11.52,23.5,38.4,1023.92,0.04,0,0,0,589.87824
2020/09/16 14:29:00.000,n,16,21.96,19.8,23.04,23.6,37.9,1023.92,0.04,0,0,0,588.79516
2020/09/16 14:30:00.000,n,15,18,15.84,20.519998,23.7,38,1023.92,0.04,0,0,0,584.79524
2020/09/16 14:31:00.006,n,38,16.2,10.8,19.8,23.7,39.3,1023.92,0.04,0,0,0,582.44264
2020/09/16 14:32:00.011,n,69,9,7.92,10.08,23.6,39.9,1023.92,0.04,0,0,0,579.91884
2020/09/16 14:33:00.016,n,25,18,9.36,21.96,23.6,39.7,1023.92,0.04,0,0,0,576.96016
2020/09/16 14:34:00.000,n,78,2.88,1.08,4.32,23.5,40,1023.92,0.04,0,0,0,574.17052
2020/09/16 14:35:00.000,n,32,13.32,3.6,16.56,23.6,40.1,1023.92,0.04,0,0,0,570.51392
2020/09/16 14:36:00.000,n,23,11.52,3.6,19.08,23.7,40.6,1023.92,0.04,0,0,0,568.4784
2020/09/16 14:37:00.005,n,69,10.440002,6.48,13.32,23.8,40.7,1023.92,0.04,0,0,0,566.38124
2020/09/16 14:38:00.000,n,341,6.12,3.6,7.92,24,40.9,1023.92,0.04,0,0,0,561.89972
2020/09/16 14:39:00.000,n,29,3.6,1.44,5.76,24.1,40.8,1023.92,0.04,0,0,0,559.33776
2020/09/16 14:40:00.004,n,68,13.32,7.92,16.56,24.1,40.5,1023.92,0.04,0,0,0,556.6388
2020/09/16 14:41:00.010,n,32,13.68,10.8,17.28,24,40.9,1023.92,0.04,0,0,0,553.93036
2020/09/16 14:42:00.015,n,48,12.96,11.88,14.76,23.8,41.2,1023.82,0.04,0,0,0,548.56384
2020/09/16 14:43:00.000,n,26,12.24,4.32,18.359998,23.6,41.3,1023.82,0.04,0,0,0,546.83928
2020/09/16 14:44:00.000,n,59,17.28,16.56,17.64,23.5,40.8,1023.92,0.04,0,0,0,544.78792
2020/09/16 14:45:00.000,n,82,16.2,13.68,17.64,23.4,41.4,1023.82,0.04,0,0,0,542.82256
2020/09/16 14:46:00.004,n,84,21.96,20.880002,23.04,23.5,41,1023.82,0.04,0,0,0,539.29168
2020/09/16 14:47:00.009,n,62,6.84,4.32,9.72,23.5,41.3,1023.82,0.04,0,0,0,538.0594
2020/09/16 14:48:00.000,n,71,15.48,14.4,16.2,23.5,41.1,1023.82,0.04,0,0,0,534.682
2020/09/16 14:49:00.002,n,83,9.72,6.84,12.96,23.4,41.1,1023.82,0.04,0,0,0,531.0898
2020/09/16 14:50:00.008,n,89,10.8,8.28,12.6,23.3,41.5,1023.92,0.04,0,0,0,528.35784
2020/09/16 14:51:00.013,n,86,11.16,9,12.96,23.2,41.5,1023.82,0.04,0,0,0,525.81268
2020/09/16 14:52:00.001,n,89,7.56,6.84,9,23.3,41.5,1023.82,0.04,0,0,0,522.8174
2020/09/16 14:53:00.000,n,5,9,3.6,12.96,23.5,41,1023.82,0.04,0,0,0,519.8456
2020/09/16 14:54:00.000,n,12,8.28,4.32,14.04,23.6,40.6,1023.82,0.04,0,0,0,516.59972
2020/09/16 14:55:00.002,n,42,11.88,9,15.84,23.6,40.4,1023.82,0.04,0,0,0,515.13092
2020/09/16 14:56:00.008,n,33,9,6.12,11.52,23.6,40.4,1023.82,0.04,0,0,0,510.74892
2020/09/16 14:57:00.000,n,52,16.919998,15.12,20.519998,23.5,40.4,1023.72,0.04,0,0,0,507.88664
2020/09/16 14:58:00.002,n,84,15.48,14.76,16.2,23.5,40.7,1023.82,0.04,0,0,0,504.8172
2020/09/16 14:59:00.007,n,68,11.88,11.16,12.6,23.3,41.3,1023.82,0.04,0,0,0,501.02204
2020/09/16 15:00:00.012,n,43,20.880002,12.6,23.04,23.2,41.6,1023.72,0.04,0,0,0,497.63
2020/09/16 15:01:00.000,n,86,15.48,12.6,19.44,23.1,41.8,1023.72,0.04,0,0,0,493.85712
2020/09/16 15:02:00.000,n,35,11.88,6.12,14.4,23.2,41.8,1023.72,0.04,0,0,0,491.79472
2020/09/16 15:03:00.000,n,70,7.56,6.48,8.64,23.3,41.5,1023.72,0.04,0,0,0,488.57148
2020/09/16 15:04:00.000,n,75,14.04,12.6,15.12,23.3,41.2,1023.72,0.04,0,0,0,485.32624
2020/09/16 15:05:00.006,n,63,6.48,3.24,9.72,23.3,41.6,1023.72,0.04,0,0,0,481.922
2020/09/16 15:06:00.000,n,24,14.4,8.64,18,23.4,41.4,1023.72,0.04,0,0,0,479.62676
2020/09/16 15:07:00.000,n,52,18.72,17.28,20.880002,23.5,41.3,1023.72,0.04,0,0,0,475.03448
2020/09/16 15:08:00.007,n,85,13.32,8.64,18.72,23.4,41.3,1023.62,0.04,0,0,0,472.04012
2020/09/16 15:09:00.012,n,51,16.919998,14.76,20.16,23.3,41.6,1023.62,0.04,0,0,0,470.05064
2020/09/16 15:10:00.000,n,40,13.68,11.88,15.48,23.2,42.8,1023.72,0.04,0,0,0,467.53724
2020/09/16 15:11:00.000,n,30,9,7.92,11.52,23.1,43,1023.72,0.04,0,0,0,464.55016
2020/09/16 15:12:00.000,n,28,9.72,1.08,15.12,23.2,43.1,1023.62,0.04,0,0,0,460.35828
2020/09/16 15:13:00.001,n,41,10.8,2.52,18,23.2,43.4,1023.62,0.04,0,0,0,455.51056
2020/09/16 15:14:00.006,n,32,21.599998,10.440002,28.08,23.1,42.9,1023.62,0.04,0,0,0,452.80272
2020/09/16 15:15:00.011,n,32,17.64,16.2,19.44,22.9,43.5,1023.62,0.04,0,0,0,451.14656
2020/09/16 15:16:00.000,n,55,10.440002,7.92,13.68,22.8,44.7,1023.62,0.04,0,0,0,446.8918
2020/09/16 15:17:00.005,n,38,6.48,3.24,9,22.9,44.9,1023.62,0.04,0,0,0,442.9538
2020/09/16 15:18:00.011,n,68,5.4,3.6,6.48,23,44.1,1023.62,0.04,0,0,0,441.12032
2020/09/16 15:19:00.000,n,60,25.56,22.68,27.72,23.1,45.1,1023.52,0.04,0,0,0,437.71272
2020/09/16 15:20:00.000,n,26,7.2,3.24,12.6,23,45.5,1023.62,0.04,0,0,0,434.09852
2020/09/16 15:21:00.000,n,68,10.08,9.72,10.440002,22.9,43.9,1023.62,0.04,0,0,0,430.95856
2020/09/16 15:22:00.001,n,35,11.16,6.48,15.84,22.9,45.9,1023.62,0.04,0,0,0,428.71888
2020/09/16 15:23:00.007,n,51,21.96,19.8,23.759998,22.9,45.3,1023.62,0.04,0,0,0,426.1786
2020/09/16 15:24:00.000,n,30,12.96,9.72,15.48,23,46.1,1023.72,0.04,0,0,0,422.1396
2020/09/16 15:25:00.001,n,32,14.04,10.8,15.84,23,46,1023.72,0.04,0,0,0,420.45808
2020/09/16 15:26:00.007,n,15,7.2,3.6,14.76,23,45.8,1023.72,0.04,0,0,0,416.43492
2020/09/16 15:27:00.012,n,76,12.24,7.56,14.04,23,45.8,1023.72,0.04,0,0,0,413.06548
2020/09/16 15:28:00.000,n,40,12.96,6.12,21.24,22.9,46.2,1023.72,0.04,0,0,0,408.85896
2020/09/16 15:29:00.000,n,77,14.04,9,20.16,22.8,46.6,1023.82,0.04,0,0,0,404.93256
2020/09/16 15:30:00.000,n,49,10.8,9.36,14.4,22.7,46.7,1023.72,0.04,0,0,0,401.9168
2020/09/16 15:31:00.000,n,36,6.48,2.88,10.08,22.7,47,1023.72,0.04,0,0,0,398.84948
2020/09/16 15:32:00.005,n,20,10.08,3.6,13.68,22.8,46.9,1023.72,0.04,0,0,0,394.2328
2020/09/16 15:33:00.010,n,62,5.76,3.6,8.64,22.9,47.2,1023.82,0.04,0,0,0,391.55976
2020/09/16 15:34:00.000,n,43,3.96,3.24,5.04,22.9,47.1,1023.82,0.04,0,0,0,388.66484
2020/09/16 15:35:00.004,n,30,21.24,18.72,23.4,23,46.1,1023.82,0.04,0,0,0,385.35156
2020/09/16 15:36:00.010,n,55,3.24,0.72,6.84,22.9,46.6,1023.82,0.04,0,0,0,382.79052
2020/09/16 15:37:00.000,n,54,17.28,14.76,20.880002,22.9,46.4,1023.72,0.04,0,0,0,379.3164
2020/09/16 15:38:00.000,n,52,5.76,1.8,7.56,22.8,46.7,1023.82,0.04,0,0,0,374.71956
2020/09/16 15:39:00.000,n,25,7.2,0.72,11.52,22.8,47.2,1023.82,0.04,0,0,0,372.25952
2020/09/16 15:40:00.000,n,13,11.88,5.04,16.56,22.8,47.1,1023.82,0.04,0,0,0,368.39996
2020/09/16 15:41:00.005,n,57,20.880002,19.08,23.04,22.9,47.5,1023.82,0.04,0,0,0,364.74608
2020/09/16 15:42:00.010,n,71,7.56,2.16,11.52,22.8,47.7,1023.82,0.04,0,0,0,362.35992
2020/09/16 15:43:00.000,n,29,10.440002,9,11.88,22.8,47.5,1023.82,0.04,0,0,0,359.19344
2020/09/16 15:44:00.004,n,24,14.04,10.440002,20.880002,22.7,47.9,1023.82,0.04,0,0,0,355.14464
2020/09/16 15:45:00.010,n,60,19.8,13.68,28.44,22.7,47.8,1023.82,0.04,0,0,0,352.40204
2020/09/16 15:46:00.000,n,62,9.36,3.24,15.12,22.6,48.1,1023.82,0.04,0,0,0,348.6328
2020/09/16 15:47:00.000,n,66,11.52,10.08,12.96,22.6,48.3,1023.82,0.04,0,0,0,346.15448
2020/09/16 15:48:00.000,n,47,4.32,0.36,9,22.6,48.5,1023.82,0.04,0,0,0,342.80768
2020/09/16 15:49:00.000,n,43,21.96,17.64,23.759998,22.7,48.1,1023.82,0.04,0,0,0,338.58924
2020/09/16 15:50:00.005,n,33,14.76,11.52,18.359998,22.6,48.8,1023.82,0.04,0,0,0,336.5482
2020/09/16 15:51:00.010,n,36,16.919998,9.72,19.8,22.6,48.8,1023.82,0.04,0,0,0,331.80884
2020/09/16 15:52:00.000,n,26,14.76,3.6,22.68,22.5,48.9,1023.82,0.04,0,0,0,327.72222
2020/09/16 15:53:00.004,n,59,9.36,5.04,15.84,22.5,48.7,1023.82,0.04,0,0,0,324.2475
2020/09/16 15:54:00.010,n,33,14.76,6.84,22.68,22.4,48.9,1023.82,0.04,0,0,0,321.95898
2020/09/16 15:55:00.000,n,42,14.76,11.88,17.28,22.4,49.2,1023.82,0.04,0,0,0,319.42176
2020/09/16 15:56:00.000,n,76,13.32,11.52,14.76,22.4,49.2,1023.82,0.04,0,0,0,314.42176
2020/09/16 15:57:00.000,n,35,5.76,3.96,7.92,22.5,49.3,1023.92,0.04,0,0,0,311.27172
2020/09/16 15:58:00.000,n,43,11.88,5.04,15.12,22.5,49.2,1023.82,0.04,0,0,0,305.87042
