"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/13 12:12:00.000,n,55,15.12,12.6,21.96,20.3,63.3,1025.42,0,0,0,0,383.72512
2020/09/13 12:13:00.005,n,35,10.440002,4.32,12.96,20.2,64,1025.42,0,0,0,0,378.89116
2020/09/13 12:14:00.002,n,42,6.84,2.88,8.28,20.2,64.9,1025.42,0,0,0,0,373.49504
2020/09/13 12:15:00.000,n,71,14.04,11.88,15.84,20.2,63.7,1025.32,0,0,0,0,369.45604
2020/09/13 12:16:00.000,n,72,9.72,5.76,14.04,20,64.1,1025.32,0,0,0,0,366.81076
2020/09/13 12:17:00.010,n,48,7.2,3.24,11.16,19.9,65.6,1025.32,0,0,0,0,371.09512
2020/09/13 12:18:00.007,n,45,12.24,10.8,15.12,19.9,65.6,1025.32,0,0,0,0,376.98288
2020/09/13 12:19:00.000,n,65,5.4,1.44,8.28,19.9,64.6,1025.32,0,0,0,0,380.6804
2020/09/13 12:20:00.000,n,61,15.48,12.6,17.64,19.9,64.300004,1025.22,0,0,0,0,383.48496
2020/09/13 12:21:00.000,n,47,13.32,13.32,13.68,19.7,65,1025.22,0,0,0,0,385.002
2020/09/13 12:22:00.000,n,49,17.28,12.96,21.24,19.7,65,1025.22,0,0,0,0,385.89768
2020/09/13 12:23:00.007,n,50,9,7.56,10.440002,19.6,66.1,1025.22,0,0,0,0,392.24732
2020/09/13 12:24:00.001,n,40,12.24,8.28,14.04,19.6,66.1,1025.22,0,0,0,0,392.20032
2020/09/13 12:25:00.000,n,351,1.8,0.72,3.6,19.7,67.2,1025.22,0,0,0,0,391.02936
2020/09/13 12:26:00.013,n,68,7.56,5.04,10.8,19.9,65.800004,1025.22,0,0,0,0,390.61004
2020/09/13 12:27:00.010,n,47,8.28,3.6,11.52,20,65.199996,1025.22,0,0,0,0,390.55572
2020/09/13 12:28:00.000,n,63,10.08,7.92,11.88,20.1,64.4,1025.22,0,0,0,0,391.355
2020/09/13 12:29:00.003,n,25,4.32,2.52,5.4,20.1,64.5,1025.22,0,0,0,0,398.14452
2020/09/13 12:30:00.000,n,34,5.76,4.32,6.84,20.2,63.3,1025.22,0,0,0,0,404.06432
2020/09/13 12:31:00.000,n,52,12.24,11.52,13.32,20.2,61.8,1025.22,0,0,0,0,408.71916
2020/09/13 12:32:00.000,n,27,8.28,6.84,9.72,20.2,62.7,1025.12,0,0,0,0,411.26068
2020/09/13 12:33:00.008,n,83,9.72,9.36,10.08,20.2,62.1,1025.12,0,0,0,0,412.9834
2020/09/13 12:34:00.005,n,74,10.08,9,11.16,20.1,62,1025.12,0,0,0,0,416.44044
2020/09/13 12:35:00.002,n,78,9.36,7.56,10.8,20,62.4,1025.12,0,0,0,0,422.63792
2020/09/13 12:36:00.001,n,96,2.16,0.72,5.4,20,62.6,1025.12,0,0,0,0,445.19928
2020/09/13 12:37:00.000,n,71,8.64,5.4,10.08,20.3,61.9,1025.12,0,0,0,0,631.17308
2020/09/13 12:38:00.000,n,57,14.4,13.32,15.84,20.5,60.5,1025.12,0,0,0,0,485.91064
2020/09/13 12:39:00.000,n,107,6.48,5.4,7.92,20.5,60.5,1025.12,0,0,0,0,444.46624
2020/09/13 12:40:00.002,n,40,9.72,8.64,10.440002,20.5,61.5,1025.12,0,0,0,0,423.49
2020/09/13 12:41:00.000,n,83,8.64,6.84,11.16,20.6,59,1025.12,0,0,0,0,408.24096
2020/09/13 12:42:00.000,n,78,6.12,4.68,7.92,20.6,59.1,1025.12,0,0,0,0,402.1222
2020/09/13 12:43:00.009,n,113,8.28,7.2,10.08,20.6,58.8,1025.02,0,0,0,0,397.789
2020/09/13 12:44:00.006,n,91,3.6,3.24,4.32,20.7,58.8,1025.02,0,0,0,0,393.8742
2020/09/13 12:45:00.003,n,94,5.76,5.4,6.12,20.6,59.5,1025.02,0,0,0,0,391.30004
2020/09/13 12:46:00.001,n,11,3.6,0.36,6.84,20.6,59.3,1025.02,0,0,0,0,389.36676
2020/09/13 12:47:00.000,n,69,3.24,1.8,3.96,20.7,59,1025.02,0,0,0,0,387.86684
2020/09/13 12:48:00.000,n,48,10.440002,5.4,11.52,20.7,58,1025.02,0,0,0,0,388.9862
2020/09/13 12:49:00.000,n,53,10.08,7.56,11.16,20.7,57.9,1025.02,0,0,0,0,399.79036
2020/09/13 12:50:00.006,n,40,7.92,6.12,10.08,20.7,58,1025.02,0,0,0,0,400.65092
2020/09/13 12:51:00.004,n,48,9,7.92,11.88,20.7,57.5,1024.92,0,0,0,0,400.40284
2020/09/13 12:52:00.000,n,40,7.92,6.48,9.36,20.8,57.9,1024.92,0,0,0,0,387.90556
2020/09/13 12:53:00.013,n,125,1.08,0.36,2.52,20.9,58.2,1025.02,0,0,0,0,382.11944
2020/09/13 12:54:00.011,n,137,1.8,1.08,2.88,21,58.1,1025.02,0,0,0,0,377.40388
2020/09/13 12:55:00.000,n,148,2.16,0.72,4.32,21.1,57.8,1025.02,0,0,0,0,374.20592
2020/09/13 12:56:00.000,n,41,7.92,6.48,9,21.2,57.2,1025.02,0,0,0,0,371.56404
2020/09/13 12:57:00.003,n,73,6.84,5.76,7.92,21.2,57,1024.92,0,0,0,0,369.22272
2020/09/13 12:58:00.000,n,44,6.84,5.76,8.28,21.3,56,1024.92,0,0,0,0,369.76076
2020/09/13 12:59:00.000,n,29,6.84,3.96,9.72,21.2,56.5,1024.92,0,0,0,0,373.94044
2020/09/13 13:00:00.010,n,69,8.28,7.2,9.36,21.2,55.5,1024.92,0,0,0,0,379.23432
2020/09/13 13:01:00.007,n,59,11.52,7.2,14.04,21.1,56.3,1024.92,0,0,0,0,382.78748
2020/09/13 13:02:00.004,n,58,10.440002,9.72,11.16,20.9,57.5,1024.82,0,0,0,0,385.64116
2020/09/13 13:03:00.002,n,38,8.64,5.4,9.72,20.9,58.3,1024.82,0,0,0,0,388.41124
2020/09/13 13:04:00.000,n,35,3.96,1.44,5.4,20.9,58.2,1024.82,0,0,0,0,389.98808
2020/09/13 13:05:00.000,n,73,6.84,5.4,8.28,21.1,58.2,1024.82,0,0,0,0,390.24476
2020/09/13 13:06:00.000,n,117,11.16,9.72,12.24,21.1,55.8,1024.82,0,0,0,0,391.81244
2020/09/13 13:07:00.005,n,115,6.48,5.4,7.56,21.1,55.6,1024.82,0,0,0,0,396.96168
2020/09/13 13:08:00.002,n,58,5.04,2.16,6.48,21.1,55.2,1024.82,0,0,0,0,404.11836
2020/09/13 13:09:00.000,n,71,12.24,10.08,13.68,21.1,55.3,1024.72,0,0,0,0,412.09168
2020/09/13 13:10:00.012,n,111,8.28,7.56,9.36,21.1,54.9,1024.82,0,0,0,0,422.7304
2020/09/13 13:11:00.010,n,74,6.12,5.04,7.56,21.1,55.1,1024.72,0,0,0,0,438.844
2020/09/13 13:12:00.008,n,88,9.72,8.28,11.16,21.2,55.1,1024.72,0,0,0,0,463.25868
2020/09/13 13:13:00.000,n,104,9.36,5.76,12.6,21.3,55.1,1024.72,0,0,0,0,504.83916
2020/09/13 13:14:00.002,n,72,7.92,6.48,11.16,21.3,55.5,1024.72,0,0,0,0,586.10872
2020/09/13 13:15:00.000,n,103,2.16,0.72,2.52,21.4,55.3,1024.62,0,0,0,0,647.8772
2020/09/13 13:16:00.000,n,36,5.04,3.6,6.48,21.6,55.2,1024.62,0,0,0,0,758.47256
2020/09/13 13:17:00.000,n,88,11.52,9.72,12.24,21.9,54.3,1024.62,0,0,0,0,867.14048
2020/09/13 13:18:00.008,n,107,11.88,9,15.12,21.9,54.1,1024.62,0,0,0,0,803.03344
2020/09/13 13:19:00.006,n,43,4.32,2.88,5.76,21.9,54.1,1024.52,0,0,0,0,664.20656
2020/09/13 13:20:00.003,n,53,14.04,11.16,18,21.7,54.3,1024.52,0,0,0,0,707.01416
2020/09/13 13:21:00.000,n,85,12.6,11.16,14.4,21.6,54.9,1024.52,0,0,0,0,663.03132
2020/09/13 13:22:00.000,n,3,5.04,1.44,9.72,21.7,55.4,1024.52,0,0,0,0,627.09688
2020/09/13 13:23:00.000,n,72,12.24,10.8,13.32,21.7,55.8,1024.52,0,0,0,0,590.94696
2020/09/13 13:24:00.000,n,47,6.84,3.24,9.72,21.7,55.8,1024.52,0,0,0,0,636.68364
2020/09/13 13:25:00.005,n,26,6.48,1.8,12.6,21.8,56.1,1024.42,0,0,0,0,636.2426
2020/09/13 13:26:00.000,n,74,10.8,9.36,12.6,21.8,56.1,1024.42,0,0,0,0,675.69696
2020/09/13 13:27:00.000,n,114,14.04,13.32,14.76,21.7,56.2,1024.42,0,0,0,0,893.8012
2020/09/13 13:28:00.009,n,124,4.32,2.88,5.4,21.8,56.1,1024.42,0,0,0,0,1013.651
2020/09/13 13:29:00.006,n,91,12.96,12.6,13.32,21.9,55,1024.42,0,0,0,0,992.08456
2020/09/13 13:30:00.003,n,61,14.04,12.96,14.76,21.9,55.3,1024.42,0,0,0,0,958.012
2020/09/13 13:31:00.000,n,50,9,6.84,9.36,21.8,56.4,1024.42,0,0,0,0,911.63568
2020/09/13 13:32:00.000,n,64,9,6.48,11.52,21.9,56.2,1024.32,0,0,0,0,886.80264
2020/09/13 13:33:00.000,n,110,15.84,15.12,16.919998,22.2,54.8,1024.32,0,0,0,0,860.3448
2020/09/13 13:34:00.000,n,124,13.68,12.96,14.76,22.2,54.3,1024.32,0,0,0,0,830.59016
2020/09/13 13:35:00.004,n,66,14.04,12.96,16.2,22.3,53.6,1024.32,0,0,0,0,807.60128
2020/09/13 13:36:00.002,n,54,20.16,19.44,20.519998,22.2,53.9,1024.32,0,0,0,0,788.4548
2020/09/13 13:37:00.000,n,74,8.28,6.48,10.440002,22.1,54.8,1024.32,0,0,0,0,767.32904
2020/09/13 13:38:00.011,n,111,9.36,9.36,10.440002,22.1,54.3,1024.32,0,0,0,0,746.67264
2020/09/13 13:39:00.009,n,65,7.2,5.04,9.72,22.1,54.9,1024.32,0,0,0,0,734.4256
2020/09/13 13:40:00.000,n,73,7.56,6.84,8.28,22.2,53.2,1024.32,0,0,0,0,724.55336
2020/09/13 13:41:00.000,n,90,11.52,10.440002,12.96,22,53.8,1024.22,0,0,0,0,719.91104
2020/09/13 13:42:00.000,n,88,11.52,11.16,12.96,21.9,54.1,1024.22,0,0,0,0,716.24136
2020/09/13 13:43:00.000,n,100,14.76,12.6,17.28,21.8,54.2,1024.12,0,0,0,0,714.55128
2020/09/13 13:44:00.005,n,56,11.16,9,14.4,21.8,54,1024.22,0,0,0,0,710.31664
2020/09/13 13:45:00.002,n,53,11.52,9.36,13.68,21.8,53.8,1024.12,0,0,0,0,705.03648
2020/09/13 13:46:00.000,n,85,3.96,1.44,7.2,21.7,54,1024.12,0,0,0,0,697.05856
2020/09/13 13:47:00.012,n,92,19.44,18.72,20.16,21.8,53.4,1024.12,0,0,0,0,691.48912
2020/09/13 13:48:00.010,n,83,9.72,6.84,12.6,21.7,53.6,1024.02,0,0,0,0,685.42984
2020/09/13 13:49:00.000,n,113,10.440002,9,12.96,21.7,53.7,1024.02,0,0,0,0,681.88064
2020/09/13 13:50:00.000,n,104,12.6,9.72,17.28,21.9,53.1,1024.12,0,0,0,0,676.56112
2020/09/13 13:51:00.002,n,95,15.12,13.32,16.56,22,52.3,1024.02,0,0,0,0,673.55456
2020/09/13 13:52:00.000,n,65,8.64,7.56,10.08,22,52.6,1024.02,0,0,0,0,673.20848
2020/09/13 13:53:00.000,n,104,13.68,10.440002,16.56,22.1,51.7,1024.02,0,0,0,0,670.92772
2020/09/13 13:54:00.005,n,66,16.2,14.4,17.28,22,52,1024.02,0,0,0,0,667.34588
2020/09/13 13:55:00.003,n,24,9.36,9,9.72,21.9,52,1024.02,0,0,0,0,665.9546
2020/09/13 13:56:00.000,n,67,2.88,1.44,6.12,21.8,52.8,1024.02,0,0,0,0,664.1092
2020/09/13 13:57:00.013,n,92,4.68,3.24,6.48,21.9,52.7,1024.02,0,0,0,0,662.38128
2020/09/13 13:58:00.000,n,103,10.440002,9,11.52,22,51.9,1023.92,0,0,0,0,662.33184
2020/09/13 13:59:00.000,n,90,11.52,10.08,12.96,21.9,51.5,1023.92,0,0,0,0,659.85716
2020/09/13 14:00:00.000,n,54,3.6,2.16,4.68,21.9,52,1023.92,0,0,0,0,658.40148
2020/09/13 14:01:00.001,n,69,4.32,3.96,5.04,21.9,52.2,1023.92,0,0,0,0,670.60364
2020/09/13 14:02:00.000,n,91,9.36,7.2,12.24,22.1,51.5,1023.92,0,0,0,0,683.52632
2020/09/13 14:03:00.000,n,61,9.36,8.28,10.440002,22.2,51.5,1023.92,0,0,0,0,665.77056
2020/09/13 14:04:00.009,n,101,9,7.2,11.16,22.2,50.9,1023.92,0,0,0,0,658.3658
2020/09/13 14:05:00.005,n,45,12.96,11.52,16.56,22.4,49.8,1023.92,0,0,0,0,659.31764
2020/09/13 14:06:00.002,n,77,13.68,12.96,14.4,22.3,49.2,1023.82,0,0,0,0,662.17592
2020/09/13 14:07:00.000,n,56,11.88,10.8,12.96,22.2,49,1023.82,0,0,0,0,666.8094
2020/09/13 14:08:00.000,n,88,4.32,2.88,5.04,22.1,49.6,1023.82,0,0,0,0,610.1154
2020/09/13 14:09:00.000,n,39,18,14.76,19.08,22.2,49.2,1023.82,0,0,0,0,410.9888
2020/09/13 14:10:00.006,n,20,11.16,3.6,13.68,22.1,49.5,1023.82,0,0,0,0,177.48966
2020/09/13 14:11:00.003,n,38,9.72,6.48,11.16,22.1,49.7,1023.82,0,0,0,0,699.664
2020/09/13 14:12:00.000,n,33,12.24,10.08,14.04,22,49.9,1023.72,0,0,0,0,647.44508
2020/09/13 14:13:00.000,n,81,8.64,7.2,10.08,22.1,50,1023.82,0,0,0,0,642.92176
2020/09/13 14:14:00.010,n,63,10.08,3.6,12.6,22.3,49.4,1023.82,0,0,0,0,554.58104
2020/09/13 14:15:00.007,n,59,13.32,9.72,15.84,22.4,48.9,1023.82,0,0,0,0,244.08848
2020/09/13 14:16:00.000,n,25,16.2,13.68,18.359998,22.3,49.5,1023.72,0,0,0,0,225.56704
2020/09/13 14:17:00.000,n,56,9,8.64,9.36,22.2,49.9,1023.82,0,0,0,0,241.6791
2020/09/13 14:18:00.000,n,39,6.12,5.04,6.84,22.1,50.3,1023.82,0,0,0,0,257.61142
2020/09/13 14:19:00.000,n,7,8.28,6.48,10.08,22,50.4,1023.82,0,0,0,0,257.89492
2020/09/13 14:20:00.007,n,11,5.4,3.96,6.84,22.1,50.2,1023.82,0,0,0,0,273.79428
2020/09/13 14:21:00.005,n,57,8.28,6.84,9.36,22.2,49.9,1023.72,0,0,0,0,298.7418
2020/09/13 14:22:00.001,n,83,4.32,2.52,5.76,22.1,50.3,1023.72,0,0,0,0,356.01412
2020/09/13 14:23:00.000,n,34,10.08,8.28,11.16,22.1,49.9,1023.72,0,0,0,0,380.22188
2020/09/13 14:24:00.011,n,28,11.16,3.24,14.4,22.1,49.6,1023.72,0,0,0,0,808.86688
2020/09/13 14:25:00.000,n,32,21.96,15.84,25.199998,22,50,1023.62,0,0,0,0,774.22152
2020/09/13 14:26:00.000,n,37,23.04,20.519998,26.64,21.8,50.8,1023.62,0,0,0,0,780.69824
2020/09/13 14:27:00.002,n,22,15.84,9,21.96,21.7,51.2,1023.62,0,0,0,0,781.68088
2020/09/13 14:28:00.000,n,25,14.4,13.32,14.76,21.8,51.3,1023.62,0,0,0,0,782.92024
2020/09/13 14:29:00.000,n,52,11.52,4.32,15.12,21.9,51.1,1023.62,0,0,0,0,776.18192
2020/09/13 14:30:00.010,n,24,21.96,18.359998,26.28,22,50.5,1023.62,0,0,0,0,750.15384
2020/09/13 14:31:00.007,n,41,12.24,5.76,18.359998,22,50.7,1023.62,0,0,0,0,740.17672
2020/09/13 14:32:00.004,n,349,10.8,3.96,17.64,22,50.7,1023.62,0,0,0,0,447.13444
2020/09/13 14:33:00.001,n,58,11.52,2.16,17.28,22.1,50.8,1023.62,0,0,0,0,688.14424
2020/09/13 14:34:00.000,n,44,14.04,3.6,18.359998,22.3,50.2,1023.62,0,0,0,0,717.70536
2020/09/13 14:35:00.000,n,31,22.68,21.24,25.919998,22.5,49.9,1023.52,0,0,0,0,700.3912
2020/09/13 14:36:00.000,n,38,26.64,24.48,28.08,22.4,49.6,1023.62,0,0,0,0,681.28664
2020/09/13 14:37:00.006,n,52,7.2,1.44,12.96,22.2,50.5,1023.62,0,0,0,0,678.59312
2020/09/13 14:38:00.004,n,24,12.24,2.88,20.16,22.2,50.6,1023.62,0,0,0,0,678.9172
2020/09/13 14:39:00.000,n,32,20.880002,18.72,24.48,22.1,50.5,1023.62,0,0,0,0,664.14428
2020/09/13 14:40:00.000,n,31,22.319998,20.16,24.84,22,50.5,1023.62,0,0,0,0,643.45064
2020/09/13 14:41:00.011,n,44,16.2,14.04,18,21.9,50.7,1023.52,0,0,0,0,636.50032
2020/09/13 14:42:00.008,n,66,16.56,10.8,20.16,21.9,50.8,1023.62,0,0,0,0,625.92536
2020/09/13 14:43:00.000,n,27,16.56,10.8,21.599998,21.9,50.5,1023.52,0,0,0,0,602.09908
2020/09/13 14:44:00.002,n,28,16.2,6.48,22.319998,21.8,50.6,1023.52,0,0,0,0,583.68444
2020/09/13 14:45:00.000,n,34,18,9.36,24.48,21.8,50.9,1023.52,0,0,0,0,571.40296
2020/09/13 14:46:00.000,n,40,9.72,5.4,13.32,21.8,51.1,1023.52,0,0,0,0,562.638
2020/09/13 14:47:00.000,n,71,2.88,0.72,6.48,21.8,51.2,1023.62,0,0,0,0,557.40852
2020/09/13 14:48:00.006,n,33,10.440002,7.56,14.04,21.9,51,1023.62,0,0,0,0,553.65668
2020/09/13 14:49:00.003,n,71,9.72,7.56,13.68,22,50.6,1023.62,0,0,0,0,547.50676
2020/09/13 14:50:00.000,n,60,24.119998,21.599998,26.28,22.2,50.3,1023.62,0,0,0,0,546.55556
2020/09/13 14:51:00.015,n,64,18.359998,17.64,19.8,22.1,50.4,1023.62,0,0,0,0,556.06972
2020/09/13 14:52:00.000,n,85,9.36,4.68,11.52,22,50.9,1023.62,0,0,0,0,569.28016
2020/09/13 14:53:00.000,n,45,10.440002,4.68,14.4,21.9,51,1023.62,0,0,0,0,205.23104
2020/09/13 14:54:00.000,n,70,13.32,11.88,14.4,21.9,51,1023.62,0,0,0,0,254.20078
2020/09/13 14:55:00.004,n,87,4.32,0.72,7.56,22,50.9,1023.62,0,0,0,0,172.86686
2020/09/13 14:56:00.001,n,27,16.919998,14.76,17.64,22.2,50.2,1023.72,0,0,0,0,173.63132
2020/09/13 14:57:00.000,n,98,12.96,5.04,19.44,22.1,50.1,1023.72,0,0,0,0,202.6395
2020/09/13 14:58:00.011,n,27,11.52,10.440002,12.24,22,50.6,1023.72,0,0,0,0,212.44174
2020/09/13 14:59:00.008,n,47,11.88,9.36,14.04,22,50.8,1023.72,0,0,0,0,212.14572
2020/09/13 15:00:00.005,n,25,17.64,15.84,18.72,21.9,50.7,1023.62,0,0,0,0,232.14786
2020/09/13 15:01:00.000,n,31,5.04,1.8,10.08,21.8,51.2,1023.62,0,0,0,0,427.2556
2020/09/13 15:02:00.000,n,38,11.52,5.76,15.12,21.9,51.1,1023.62,0,0,0,0,574.68024
2020/09/13 15:03:00.000,n,35,11.88,11.16,12.96,21.9,51.4,1023.72,0,0,0,0,550.857
2020/09/13 15:04:00.000,n,13,12.24,8.64,16.56,22,50.6,1023.72,0,0,0,0,522.41216
2020/09/13 15:05:00.007,n,19,18.72,16.56,19.8,22,49.9,1023.62,0,0,0,0,510.82616
2020/09/13 15:06:00.005,n,32,14.4,10.440002,17.64,22,49.9,1023.62,0,0,0,0,328.57456
2020/09/13 15:07:00.001,n,46,19.44,18,22.68,21.8,50.3,1023.62,0,0,0,0,331.42716
2020/09/13 15:08:00.013,n,35,17.28,13.32,19.8,21.7,50.8,1023.62,0,0,0,0,320.88668
2020/09/13 15:09:00.011,n,3,5.76,2.16,9.36,21.6,51.7,1023.62,0,0,0,0,217.19468
2020/09/13 15:10:00.000,n,131,3.6,1.08,6.12,21.7,51.8,1023.72,0,0,0,0,230.14816
2020/09/13 15:11:00.000,n,25,11.52,8.28,14.4,21.7,51.6,1023.52,0,0,0,0,323.05832
2020/09/13 15:12:00.001,n,56,13.68,11.88,15.12,21.7,50.7,1023.72,0,0,0,0,520.40968
2020/09/13 15:13:00.000,n,28,15.48,14.04,15.84,21.7,51.1,1023.62,0,0,0,0,552.06676
2020/09/13 15:14:00.000,n,15,11.88,10.440002,13.32,21.7,51.2,1023.62,0,0,0,0,462.8032
2020/09/13 15:15:00.008,n,43,9,5.76,11.52,21.7,51.2,1023.62,0,0,0,0,455.98344
2020/09/13 15:16:00.006,n,66,11.88,9,16.56,21.7,51.2,1023.72,0,0,0,0,562.8252
2020/09/13 15:17:00.003,n,60,11.16,9.72,12.24,21.7,51,1023.62,0,0,0,0,568.08668
2020/09/13 15:18:00.000,n,35,15.48,7.2,20.16,21.7,51,1023.62,0,0,0,0,430.1152
2020/09/13 15:19:00.000,n,45,16.2,13.32,20.880002,21.8,50.4,1023.62,0,0,0,0,268.34518
2020/09/13 15:20:00.000,n,53,5.4,1.8,9,21.8,50.4,1023.62,0,0,0,0,298.81454
2020/09/13 15:21:00.000,n,28,18.359998,3.24,21.599998,21.8,50.4,1023.62,0,0,0,0,303.29086
2020/09/13 15:22:00.004,n,37,14.76,8.64,19.44,21.8,50.5,1023.72,0,0,0,0,350.2626
2020/09/13 15:23:00.001,n,36,6.12,2.88,10.8,21.7,50.6,1023.72,0,0,0,0,496.00448
2020/09/13 15:24:00.000,n,47,7.2,6.12,8.28,21.7,50.8,1023.72,0,0,0,0,461.44548
2020/09/13 15:25:00.012,n,19,14.4,5.04,18.359998,21.7,50.6,1023.62,0,0,0,0,493.71232
2020/09/13 15:26:00.009,n,40,24.48,22.68,24.84,21.6,50.9,1023.62,0,0,0,0,353.73092
2020/09/13 15:27:00.006,n,46,17.64,15.48,19.44,21.6,51.2,1023.62,0,0,0,0,333.67266
2020/09/13 15:28:00.000,n,38,18.72,14.4,22.68,21.5,50.9,1023.62,0,0,0,0,248.0382
2020/09/13 15:29:00.000,n,41,17.28,16.2,18.72,21.5,50.9,1023.62,0,0,0,0,438.2384
2020/09/13 15:30:00.000,n,34,8.64,7.2,9,21.5,51.4,1023.62,0,0,0,0,425.1436
2020/09/13 15:31:00.000,n,55,16.56,15.48,19.8,21.5,51.3,1023.62,0,0,0,0,411.5056
2020/09/13 15:32:00.006,n,61,12.96,11.88,16.2,21.6,51.1,1023.62,0,0,0,0,400.90656
2020/09/13 15:33:00.003,n,45,5.76,2.16,7.56,21.6,50.9,1023.62,0,0,0,0,390.47016
2020/09/13 15:34:00.000,n,49,17.28,14.76,19.08,21.6,50.7,1023.62,0,0,0,0,389.2818
2020/09/13 15:35:00.000,n,37,11.88,10.8,14.04,21.6,50.3,1023.62,0,0,0,0,386.24928
2020/09/13 15:36:00.011,n,7,11.52,10.08,14.4,21.6,50.6,1023.62,0,0,0,0,384.42464
2020/09/13 15:37:00.000,n,42,4.32,1.8,5.76,21.6,50.7,1023.62,0,0,0,0,377.42816
2020/09/13 15:38:00.000,n,60,4.32,0.72,9.72,21.7,50.5,1023.62,0,0,0,0,373.36352
2020/09/13 15:39:00.004,n,46,5.4,3.96,8.64,21.7,50.5,1023.62,0,0,0,0,370.1894
2020/09/13 15:40:00.001,n,88,12.96,7.2,15.84,21.8,50.7,1023.62,0,0,0,0,361.91608
2020/09/13 15:41:00.000,n,79,15.12,12.96,17.28,21.7,51,1023.52,0,0,0,0,354.3416
2020/09/13 15:42:00.000,n,42,13.32,10.8,15.48,21.7,51.3,1023.62,0,0,0,0,351.21996
2020/09/13 15:43:00.008,n,20,13.68,10.08,16.2,21.7,51.1,1023.62,0,0,0,0,348.97296
2020/09/13 15:44:00.007,n,67,7.92,6.84,9.72,21.7,51.2,1023.62,0,0,0,0,346.28192
2020/09/13 15:45:00.003,n,35,5.76,2.52,7.56,21.7,51.2,1023.62,0,0,0,0,341.64448
2020/09/13 15:46:00.000,n,65,20.880002,18.359998,22.68,21.6,50.8,1023.62,0,0,0,0,334.57324
2020/09/13 15:47:00.000,n,31,9.36,6.12,15.84,21.5,51,1023.62,0,0,0,0,333.07208
2020/09/13 15:48:00.000,n,34,14.04,3.6,17.64,21.5,51.2,1023.62,0,0,0,0,329.7481
2020/09/13 15:49:00.000,n,35,17.64,14.4,19.8,21.5,51.5,1023.62,0,0,0,0,325.82752
2020/09/13 15:50:00.007,n,68,10.08,7.56,12.6,21.5,51.8,1023.62,0,0,0,0,321.24346
2020/09/13 15:51:00.004,n,31,20.519998,17.28,23.759998,21.5,51.6,1023.52,0,0,0,0,317.40894
2020/09/13 15:52:00.002,n,76,12.6,11.52,13.68,21.5,51.8,1023.52,0,0,0,0,315.63586
2020/09/13 15:53:00.000,n,42,14.04,12.6,15.84,21.4,51.7,1023.62,0,0,0,0,312.1587
2020/09/13 15:54:00.013,n,43,21.599998,20.16,23.04,21.4,51.7,1023.52,0,0,0,0,309.3935
2020/09/13 15:55:00.000,n,45,25.199998,23.04,28.08,21.3,51.8,1023.52,0,0,0,0,306.60816
2020/09/13 15:56:00.000,n,47,15.12,13.68,16.2,21.3,52.2,1023.52,0,0,0,0,304.13684
2020/09/13 15:57:00.004,n,7,9.72,7.92,11.16,21.3,52.2,1023.52,0,0,0,0,300.31848
2020/09/13 15:58:00.001,n,56,11.16,9.36,13.68,21.3,51.9,1023.62,0,0,0,0,295.94256
2020/09/13 15:59:00.000,n,41,21.96,19.44,25.199998,21.4,52,1023.52,0,0,0,0,291.97802
2020/09/13 16:00:00.000,n,48,8.28,3.24,10.8,21.3,52.4,1023.52,0,0,0,0,287.94726
2020/09/13 16:01:00.009,n,55,6.12,2.52,9.36,21.3,52.4,1023.62,0,0,0,0,207.01708
2020/09/13 16:02:00.004,n,14,9.36,6.12,13.32,21.4,52.7,1023.62,0,0,0,0,283.83044
2020/09/13 16:03:00.003,n,8,6.48,2.88,13.68,21.4,52.7,1023.62,0,0,0,0,278.15844
2020/09/13 16:04:00.001,n,58,7.2,1.08,11.16,21.4,52.6,1023.62,0,0,0,0,273.88508
2020/09/13 16:05:00.000,n,49,9.36,7.2,10.440002,21.5,52.5,1023.62,0,0,0,0,269.16858
2020/09/13 16:06:00.000,n,44,7.92,5.04,11.16,21.5,52.8,1023.62,0,0,0,0,264.8421
2020/09/13 16:07:00.000,n,26,10.8,5.76,14.76,21.5,53.2,1023.62,0,0,0,0,261.68476
2020/09/13 16:08:00.006,n,51,12.96,10.8,14.76,21.5,53.7,1023.62,0,0,0,0,257.95398
2020/09/13 16:09:00.003,n,72,18.359998,17.28,19.8,21.4,53.8,1023.72,0,0,0,0,254.43042
2020/09/13 16:10:00.000,n,39,9.72,5.76,16.2,21.4,53.5,1023.62,0,0,0,0,252.19776
2020/09/13 16:11:00.014,n,71,10.08,4.32,15.84,21.3,53.9,1023.72,0,0,0,0,249.71058
2020/09/13 16:12:00.011,n,66,14.76,11.88,16.2,21.2,54.1,1023.72,0,0,0,0,246.09088
2020/09/13 16:13:00.000,n,64,5.04,2.52,7.56,21.2,54.3,1023.72,0,0,0,0,240.143
2020/09/13 16:14:00.000,n,40,9.36,5.4,16.2,21.2,54.2,1023.62,0,0,0,0,185.25378
2020/09/13 16:15:00.003,n,11,16.919998,14.04,19.44,21.2,54.4,1023.72,0,0,0,0,240.02154
