"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/21 12:12:00.001,n,24,12.96,12.24,14.4,27.3,50.3,1016.82,0,0,0,0,791.8372
2020/09/21 12:13:00.000,n,17,16.56,12.96,18.359998,27.1,50.9,1016.82,0,0,0,0,785.80416
2020/09/21 12:14:00.000,n,48,11.16,3.24,15.84,27.1,51.3,1016.72,0,0,0,0,836.28024
2020/09/21 12:15:00.009,n,48,21.24,18.72,23.759998,27.1,51.2,1016.72,0,0,0,0,835.47616
2020/09/21 12:16:00.006,n,20,10.440002,9.36,12.6,26.9,52.4,1016.72,0,0,0,0,835.11752
2020/09/21 12:17:00.004,n,11,14.4,8.64,20.16,26.8,52.7,1016.72,0,0,0,0,830.00216
2020/09/21 12:18:00.000,n,4,20.16,18.72,21.599998,26.7,53.2,1016.72,0,0,0,0,829.64208
2020/09/21 12:19:00.000,n,43,10.440002,5.76,12.24,26.7,53.8,1016.72,0,0,0,0,826.11456
2020/09/21 12:20:00.000,n,84,12.6,3.96,16.919998,26.9,53,1016.82,0,0,0,0,824.92896
2020/09/21 12:21:00.000,n,39,16.56,14.04,21.599998,27,52.7,1016.72,0,0,0,0,821.35992
2020/09/21 12:22:00.006,n,357,8.28,4.68,12.24,26.9,52.9,1016.72,0,0,0,0,820.81664
2020/09/21 12:23:00.000,n,71,16.2,7.2,28.44,26.9,52.7,1016.72,0,0,0,0,819.12472
2020/09/21 12:24:00.000,n,45,21.96,13.68,25.56,26.7,53.1,1016.62,0,0,0,0,818.6832
2020/09/21 12:25:00.010,n,52,14.04,4.32,20.880002,26.6,53.7,1016.62,0,0,0,0,815.88224
2020/09/21 12:26:00.007,n,47,22.68,19.44,25.56,26.4,54.2,1016.62,0,0,0,0,814.95608
2020/09/21 12:27:00.004,n,62,10.8,3.96,17.28,26.2,54.8,1016.72,0,0,0,0,814.33168
2020/09/21 12:28:00.002,n,25,21.24,14.76,24.48,26.2,54.5,1016.62,0,0,0,0,813.94896
2020/09/21 12:29:00.000,n,30,24.84,21.96,27.359998,26.2,54.8,1016.52,0,0,0,0,796.83288
2020/09/21 12:30:00.000,n,75,19.08,15.12,27.359998,26.2,54.9,1016.52,0,0,0,0,810.69088
2020/09/21 12:31:00.000,n,54,13.32,3.96,19.08,26.3,54.8,1016.62,0,0,0,0,816.87472
2020/09/21 12:32:00.005,n,98,14.4,12.6,16.919998,26.4,54.6,1016.62,0,0,0,0,777.93088
2020/09/21 12:33:00.000,n,56,23.04,20.16,27.359998,26.5,54.3,1016.52,0,0,0,0,813.19544
2020/09/21 12:34:00.000,n,19,23.04,21.24,24.84,26.5,53.8,1016.52,0,0,0,0,815.7092
2020/09/21 12:35:00.010,n,20,19.44,18.359998,20.16,26.5,53.8,1016.52,0,0,0,0,814.25928
2020/09/21 12:36:00.007,n,46,23.759998,13.32,27.72,26.4,53.6,1016.62,0,0,0,0,817.70016
2020/09/21 12:37:00.000,n,21,20.880002,6.12,28.8,26.4,53.7,1016.52,0,0,0,0,821.41944
2020/09/21 12:38:00.000,n,54,16.2,12.96,20.16,26.2,54.4,1016.52,0,0,0,0,802.81864
2020/09/21 12:39:00.000,n,51,25.199998,22.68,28.44,26.2,54.7,1016.52,0,0,0,0,825.42208
2020/09/21 12:40:00.000,n,42,12.24,5.4,14.04,26.2,54.6,1016.52,0,0,0,0,805.6992
2020/09/21 12:41:00.008,n,85,15.48,7.92,22.68,26.3,54.2,1016.52,0,0,0,0,768.26576
2020/09/21 12:42:00.006,n,128,3.96,2.52,9.72,26.5,53.9,1016.52,0,0,0,0,726.82168
2020/09/21 12:43:00.002,n,11,18,15.12,20.519998,26.5,53.3,1016.52,0,0,0,0,848.86784
2020/09/21 12:44:00.000,n,26,11.52,8.28,15.84,26.4,54.2,1016.52,0,0,0,0,857.34168
2020/09/21 12:45:00.012,n,34,16.919998,15.84,17.64,26.5,53.6,1016.42,0,0,0,0,859.04856
2020/09/21 12:46:00.000,n,38,8.28,2.16,15.48,26.6,53.5,1016.42,0,0,0,0,669.35796
2020/09/21 12:47:00.002,n,83,15.48,10.440002,19.44,26.7,53.4,1016.42,0,0,0,0,786.02208
2020/09/21 12:48:00.000,n,42,23.04,19.8,26.64,26.7,53.3,1016.32,0,0,0,0,788.53736
2020/09/21 12:49:00.000,n,30,13.68,5.76,19.44,26.6,53,1016.42,0,0,0,0,835.16056
2020/09/21 12:50:00.000,n,35,11.52,8.28,16.56,26.6,52.5,1016.32,0,0,0,0,856.60224
2020/09/21 12:51:00.006,n,70,18.72,15.84,21.96,26.8,52.4,1016.32,0,0,0,0,665.56188
2020/09/21 12:52:00.003,n,29,18.72,11.52,25.199998,26.8,52.5,1016.22,0,0,0,0,762.60384
2020/09/21 12:53:00.001,n,39,3.96,1.8,8.28,26.7,52.7,1016.32,0,0,0,0,816.97912
2020/09/21 12:54:00.014,n,49,17.28,15.48,21.24,26.8,52.7,1016.32,0,0,0,0,778.52328
2020/09/21 12:55:00.000,n,47,16.2,3.96,22.319998,26.8,52.8,1016.42,0,0,0,0,799.48672
2020/09/21 12:56:00.000,n,37,15.48,6.48,23.759998,26.8,52.9,1016.32,0,0,0,0,798.122
2020/09/21 12:57:00.000,n,38,16.2,8.64,23.759998,26.6,53.5,1016.32,0,0,0,0,793.21024
2020/09/21 12:58:00.004,n,88,11.16,7.92,18,26.6,53.7,1016.32,0,0,0,0,814.42936
2020/09/21 12:59:00.002,n,34,21.24,11.52,26.64,26.6,53.7,1016.32,0,0,0,0,790.86552
2020/09/21 13:00:00.000,n,63,14.04,9.72,16.56,26.5,53.8,1016.32,0,0,0,0,747.12624
2020/09/21 13:01:00.011,n,35,27.359998,23.4,29.519998,26.6,53.6,1016.22,0,0,0,0,807.38256
2020/09/21 13:02:00.008,n,22,9.72,7.2,11.88,26.4,54.2,1016.12,0,0,0,0,666.37428
2020/09/21 13:03:00.005,n,47,27.359998,20.16,33.119998,26.4,54.1,1016.32,0,0,0,0,571.65412
2020/09/21 13:04:00.000,n,82,20.16,15.12,24.119998,26.4,54,1016.22,0,0,0,0,686.98008
2020/09/21 13:05:00.000,n,75,20.519998,18.72,24.84,26.2,54.3,1016.32,0,0,0,0,681.2452
2020/09/21 13:06:00.000,n,37,20.880002,19.08,23.759998,26.2,54.9,1016.22,0,0,0,0,609.56304
2020/09/21 13:07:00.000,n,34,22.68,15.84,30.239998,26.2,54.5,1016.12,0,0,0,0,686.74112
2020/09/21 13:08:00.006,n,68,18.72,7.56,23.759998,26.2,54.7,1016.22,0,0,0,0,717.23824
2020/09/21 13:09:00.004,n,4,15.48,12.24,17.28,26.3,54.5,1016.22,0,0,0,0,754.33784
2020/09/21 13:10:00.001,n,37,15.12,9,18.359998,26.5,53.3,1016.12,0,0,0,0,760.45016
2020/09/21 13:11:00.014,n,42,23.04,16.2,28.08,26.4,53.3,1016.22,0,0,0,0,816.79144
2020/09/21 13:12:00.011,n,46,21.599998,19.08,24.119998,26.3,53.6,1016.22,0,0,0,0,824.79928
2020/09/21 13:13:00.000,n,51,19.44,16.2,24.119998,26.3,53.7,1016.12,0,0,0,0,825.5588
2020/09/21 13:14:00.000,n,36,12.6,11.16,15.12,26.4,53.5,1016.12,0,0,0,0,703.5108
2020/09/21 13:15:00.003,n,48,25.919998,23.4,29.88,26.4,53.5,1016.12,0,0,0,0,580.62232
2020/09/21 13:16:00.000,n,18,17.64,8.64,21.24,26.3,53.9,1016.12,0,0,0,0,493.4406
2020/09/21 13:17:00.000,n,68,11.52,9,15.12,26.3,54.3,1016.12,0,0,0,0,500.69648
2020/09/21 13:18:00.010,n,39,27.72,27,29.16,26.4,53.5,1016.12,0,0,0,0,326.55982
2020/09/21 13:19:00.008,n,24,11.16,6.48,19.44,26.4,53.9,1016.12,0,0,0,0,514.6418
2020/09/21 13:20:00.005,n,50,18.359998,15.48,19.44,26.4,53.3,1016.12,0,0,0,0,512.7146
2020/09/21 13:21:00.002,n,52,11.16,4.68,15.12,26.5,53.5,1016.02,0,0,0,0,563.94336
2020/09/21 13:22:00.000,n,59,11.88,6.84,19.8,26.5,53.5,1016.02,0,0,0,0,534.26808
2020/09/21 13:23:00.000,n,33,11.52,8.64,15.12,26.5,53.6,1016.02,0,0,0,0,400.35204
2020/09/21 13:24:00.000,n,40,11.52,2.52,16.2,26.6,53.5,1016.02,0,0,0,0,629.56652
2020/09/21 13:25:00.007,n,31,8.64,3.6,14.76,26.7,53.6,1016.02,0,0,0,0,629.17164
2020/09/21 13:26:00.004,n,30,18.72,15.12,21.96,26.7,53.4,1015.82,0,0,0,0,737.53128
2020/09/21 13:27:00.001,n,30,13.68,12.24,15.48,26.6,54,1015.82,0,0,0,0,791.4708
2020/09/21 13:28:00.000,n,28,18.72,15.84,20.880002,26.6,53.9,1015.92,0,0,0,0,748.26976
2020/09/21 13:29:00.011,n,62,23.4,19.44,26.64,26.6,54.2,1015.92,0,0,0,0,756.69784
2020/09/21 13:30:00.009,n,59,4.68,2.16,7.2,26.5,53.8,1016.02,0,0,0,0,760.56288
2020/09/21 13:31:00.000,n,22,19.08,14.76,21.599998,26.5,53.8,1015.92,0,0,0,0,747.78208
2020/09/21 13:32:00.002,n,66,19.8,18,21.96,26.6,53.6,1015.92,0,0,0,0,743.4056
2020/09/21 13:33:00.000,n,44,21.599998,18.359998,23.759998,26.7,53.2,1015.82,0,0,0,0,734.4432
2020/09/21 13:34:00.000,n,355,10.08,5.4,16.2,26.7,53.3,1016.02,0,0,0,0,727.09664
2020/09/21 13:35:00.000,n,38,28.44,27.72,30.96,26.7,53,1015.72,0,0,0,0,722.04944
2020/09/21 13:36:00.006,n,77,14.76,12.24,20.880002,26.6,53.4,1015.92,0,0,0,0,716.28104
2020/09/21 13:37:00.004,n,58,12.96,7.56,15.48,26.5,53.5,1015.82,0,0,0,0,709.34584
2020/09/21 13:38:00.001,n,58,15.12,13.32,16.2,26.5,53.7,1015.92,0,0,0,0,708.93568
2020/09/21 13:39:00.014,n,43,20.880002,18.359998,27.359998,26.6,53.8,1015.82,0,0,0,0,706.41488
2020/09/21 13:40:00.000,n,48,12.96,2.16,20.16,26.6,53.7,1015.82,0,0,0,0,703.75016
2020/09/21 13:41:00.000,n,38,12.6,10.08,14.76,26.6,53.8,1015.82,0,0,0,0,700.55552
2020/09/21 13:42:00.000,n,56,13.68,11.16,15.84,26.7,53.6,1015.82,0,0,0,0,697.22976
2020/09/21 13:43:00.002,n,45,14.04,7.92,16.919998,26.7,53.1,1015.82,0,0,0,0,695.64464
2020/09/21 13:44:00.000,n,55,24.119998,21.96,27,26.8,52.8,1015.62,0,0,0,0,692.41992
2020/09/21 13:45:00.000,n,40,28.08,24.48,30.599998,26.7,53.1,1015.72,0,0,0,0,691.78232
2020/09/21 13:46:00.010,n,55,18.359998,13.68,21.24,26.6,53.4,1015.72,0,0,0,0,691.1376
2020/09/21 13:47:00.007,n,44,12.24,8.64,17.64,26.5,53.7,1015.72,0,0,0,0,687.40344
2020/09/21 13:48:00.004,n,39,23.759998,16.919998,26.28,26.5,54,1015.72,0,0,0,0,685.34256
2020/09/21 13:49:00.001,n,42,27.72,24.119998,32.039998,26.4,54.1,1015.62,0,0,0,0,682.33536
2020/09/21 13:50:00.000,n,40,12.24,6.12,15.48,26.3,54.6,1015.72,0,0,0,0,680.10184
2020/09/21 13:51:00.000,n,39,24.84,22.319998,27.72,26.3,54.4,1015.62,0,0,0,0,678.58288
2020/09/21 13:52:00.000,n,27,5.04,1.44,11.52,26.3,54.8,1015.72,0,0,0,0,676.30808
2020/09/21 13:53:00.007,n,33,16.56,14.76,19.08,26.4,54.8,1015.62,0,0,0,0,672.88584
2020/09/21 13:54:00.005,n,31,14.4,7.2,20.519998,26.5,54.1,1015.62,0,0,0,0,671.40824
2020/09/21 13:55:00.001,n,39,18.359998,15.48,20.880002,26.5,54.2,1015.72,0,0,0,0,670.3108
2020/09/21 13:56:00.000,n,4,15.12,14.04,15.84,26.5,53.6,1015.62,0,0,0,0,667.76624
2020/09/21 13:57:00.011,n,40,12.6,9.72,14.04,26.5,54,1015.62,0,0,0,0,666.55224
2020/09/21 13:58:00.000,n,9,32.760002,29.16,36.36,26.5,53,1015.42,0,0,0,0,663.66872
2020/09/21 13:59:00.000,n,29,20.519998,16.2,27,26.3,53.7,1015.42,0,0,0,0,662.2246
2020/09/21 14:00:00.000,n,27,27.72,24.119998,29.16,26.1,54.6,1015.42,0,0,0,0,659.7362
2020/09/21 14:01:00.000,n,31,31.68,29.16,35.64,26.1,55,1015.42,0,0,0,0,656.98072
2020/09/21 14:02:00.006,n,352,21.96,15.12,29.16,26,55.3,1015.42,0,0,0,0,653.55604
2020/09/21 14:03:00.003,n,36,28.44,25.919998,33.119998,25.9,55.8,1015.42,0,0,0,0,650.22692
2020/09/21 14:04:00.000,n,34,14.76,11.16,16.56,25.9,55.5,1015.52,0,0,0,0,649.3098
2020/09/21 14:05:00.000,n,49,11.52,7.92,16.919998,25.9,55.4,1015.42,0,0,0,0,645.98524
2020/09/21 14:06:00.012,n,18,10.8,4.32,21.599998,25.9,55.5,1015.52,0,0,0,0,644.24488
2020/09/21 14:07:00.000,n,22,24.84,16.2,31.319998,25.8,56.1,1015.22,0,0,0,0,641.47572
2020/09/21 14:08:00.000,n,57,26.64,10.8,32.399998,25.7,56.4,1015.32,0,0,0,0,639.22564
2020/09/21 14:09:00.003,n,10,17.64,11.16,26.28,25.6,56.8,1015.32,0,0,0,0,636.8578
2020/09/21 14:10:00.003,n,21,12.6,10.08,14.04,25.6,57.3,1015.52,0,0,0,0,634.9294
2020/09/21 14:11:00.001,n,12,9.72,7.92,13.32,25.7,57.1,1015.52,0,0,0,0,634.23604
2020/09/21 14:12:00.000,n,86,15.48,5.4,24.119998,25.8,56.9,1015.42,0,0,0,0,631.77416
2020/09/21 14:13:00.012,n,15,17.64,8.28,27,25.7,57.4,1015.32,0,0,0,0,628.9278
2020/09/21 14:14:00.010,n,27,15.84,11.88,18,25.6,57.7,1015.42,0,0,0,0,625.93932
2020/09/21 14:15:00.003,n,80,7.2,3.6,14.76,25.7,57.4,1015.42,0,0,0,0,624.0274
2020/09/21 14:16:00.001,n,47,36.719996,34.2,39.96,25.7,57.1,1015.32,0,0,0,0,621.25824
2020/09/21 14:17:00.000,n,49,24.84,22.68,25.919998,25.6,56.9,1015.32,0,0,0,0,618.5132
2020/09/21 14:18:00.000,n,34,15.84,1.8,19.44,25.5,57.9,1015.32,0,0,0,0,614.8758
2020/09/21 14:19:00.000,n,41,27,21.599998,29.88,25.5,58.3,1015.22,0,0,0,0,614.21936
2020/09/21 14:20:00.006,n,23,30.599998,27.359998,32.399998,25.4,58.4,1015.32,0,0,0,0,610.45532
2020/09/21 14:21:00.004,n,24,31.68,29.88,33.48,25.4,58.8,1015.32,0,0,0,0,602.70384
2020/09/21 14:22:00.001,n,24,24.48,13.32,29.519998,25.4,58.9,1015.32,0,0,0,0,559.30664
2020/09/21 14:23:00.014,n,47,11.16,9,14.76,25.3,59.4,1015.32,0,0,0,0,602.39992
2020/09/21 14:24:00.011,n,17,21.24,9.36,32.399998,25.3,59.6,1015.22,0,0,0,0,600.20348
2020/09/21 14:25:00.000,n,35,19.44,15.84,24.119998,25.2,60.1,1015.32,0,0,0,0,594.02308
2020/09/21 14:26:00.000,n,57,18.359998,16.919998,19.08,25.3,60.2,1015.22,0,0,0,0,591.0348
2020/09/21 14:27:00.000,n,351,9.36,3.96,15.12,25.2,60.8,1015.32,0,0,0,0,588.52808
2020/09/21 14:28:00.000,n,31,14.4,6.48,29.519998,25.3,60.4,1015.32,0,0,0,0,584.87664
2020/09/21 14:29:00.000,n,58,5.4,3.24,7.2,25.3,60.5,1015.32,0,0,0,0,583.64252
2020/09/21 14:30:00.007,n,24,13.68,8.28,18,25.4,59.6,1015.42,0,0,0,0,579.88396
2020/09/21 14:31:00.005,n,37,16.56,15.48,19.08,25.4,59.8,1015.22,0,0,0,0,578.6532
2020/09/21 14:32:00.002,n,23,16.919998,11.88,20.519998,25.4,60.2,1015.32,0,0,0,0,574.45764
2020/09/21 14:33:00.015,n,24,14.04,12.24,15.48,25.3,60.8,1015.42,0,0,0,0,571.21028
2020/09/21 14:34:00.000,n,53,18.72,12.96,24.48,25.4,60.6,1015.22,0,0,0,0,569.2242
2020/09/21 14:35:00.000,n,60,8.28,4.32,11.88,25.4,60.6,1015.32,0,0,0,0,567.11388
2020/09/21 14:36:00.000,n,45,23.04,19.8,24.84,25.5,60.6,1015.32,0,0,0,0,563.8656
2020/09/21 14:37:00.003,n,14,9.36,7.2,12.24,25.5,60.9,1015.32,0,0,0,0,563.53632
2020/09/21 14:38:00.000,n,357,17.28,14.76,19.44,25.5,60.8,1015.32,0,0,0,0,562.16564
2020/09/21 14:39:00.000,n,351,19.8,17.28,22.319998,25.4,61.3,1015.32,0,0,0,0,558.89904
2020/09/21 14:40:00.010,n,14,17.28,13.32,21.24,25.3,61.2,1015.32,0,0,0,0,557.31092
2020/09/21 14:41:00.009,n,38,28.44,24.84,31.319998,25.2,61,1015.12,0,0,0,0,550.51624
2020/09/21 14:42:00.005,n,1,23.4,22.68,25.56,25.2,61.4,1015.32,0,0,0,0,546.21472
2020/09/21 14:43:00.000,n,213,11.52,5.76,18.359998,25.2,62.1,1015.32,0,0,0,0,566.59532
2020/09/21 14:44:00.000,n,29,19.44,15.48,24.48,25.2,62.1,1015.32,0,0,0,0,102.20322
2020/09/21 14:45:00.000,n,41,17.64,9.36,42.48,25.2,61.7,1015.12,0,0,0,0,561.28552
2020/09/21 14:46:00.001,n,56,29.519998,3.6,40.32,25.1,62,1015.12,0,0,0,0,474.46304
2020/09/21 14:47:00.007,n,36,15.12,12.6,18.72,24.9,62.8,1015.22,0,0,0,0,542.41832
2020/09/21 14:48:00.004,n,37,23.759998,22.319998,24.84,24.9,63.2,1015.12,0,0,0,0,530.44628
2020/09/21 14:49:00.001,n,35,19.44,15.48,23.04,24.9,63.2,1015.12,0,0,0,0,527.6024
2020/09/21 14:50:00.000,n,17,16.2,11.88,23.759998,24.9,63.1,1015.12,0,0,0,0,518.1664
2020/09/21 14:51:00.013,n,28,8.28,3.96,12.24,24.9,63.3,1015.22,0,0,0,0,515.03612
2020/09/21 14:52:00.000,n,18,13.32,7.56,16.2,24.9,63.3,1015.22,0,0,0,0,513.18408
2020/09/21 14:53:00.000,n,4,25.56,22.68,29.16,25,62.6,1015.02,0,0,0,0,513.99184
2020/09/21 14:54:00.004,n,345,20.880002,14.04,28.44,24.9,62.8,1014.92,0,0,0,0,508.41872
2020/09/21 14:55:00.001,n,10,26.64,22.319998,31.319998,24.8,63.1,1015.02,0,0,0,0,505.34316
2020/09/21 14:56:00.000,n,353,14.4,9.72,20.519998,24.8,63.9,1015.12,0,0,0,0,505.61204
2020/09/21 14:57:00.000,n,12,24.84,20.519998,28.44,24.9,63.5,1015.12,0,0,0,0,500.77012
2020/09/21 14:58:00.010,n,54,5.4,2.88,9.36,24.9,63.7,1015.12,0,0,0,0,499.5854
2020/09/21 14:59:00.007,n,7,13.32,10.8,16.919998,24.9,64.199996,1015.12,0,0,0,0,496.48056
2020/09/21 15:00:00.005,n,32,18.359998,13.68,22.68,24.9,63.9,1015.02,0,0,0,0,493.01988
2020/09/21 15:01:00.000,n,49,27,25.919998,29.519998,24.9,63.8,1015.02,0,0,0,0,490.56596
2020/09/21 15:02:00.000,n,80,15.48,12.24,19.8,24.8,64.1,1015.02,0,0,0,0,487.25752
2020/09/21 15:03:00.000,n,35,14.04,10.8,15.12,24.8,64.5,1015.12,0,0,0,0,483.34488
2020/09/21 15:04:00.000,n,28,11.88,3.96,17.64,24.9,64.199996,1015.12,0,0,0,0,482.98396
2020/09/21 15:05:00.006,n,47,11.88,10.440002,14.04,24.9,64.1,1015.12,0,0,0,0,480.4348
2020/09/21 15:06:00.004,n,40,27,19.08,37.08,24.9,63.7,1014.92,0,0,0,0,472.71568
2020/09/21 15:07:00.009,n,15,15.12,11.16,18.72,24.7,64.9,1015.02,0,0,0,0,468.22624
2020/09/21 15:08:00.006,n,22,18,13.68,23.4,24.6,65.300004,1015.02,0,0,0,0,467.50116
2020/09/21 15:09:00.003,n,10,14.76,12.24,17.28,24.6,65.300004,1015.02,0,0,0,0,465.66432
2020/09/21 15:10:00.000,n,21,17.64,14.04,21.599998,24.6,65.199996,1015.02,0,0,0,0,460.01824
2020/09/21 15:11:00.000,n,63,16.2,4.68,23.759998,24.7,65,1015.02,0,0,0,0,459.58552
2020/09/21 15:12:00.000,n,41,21.599998,19.08,23.759998,24.7,65.300004,1015.02,0,0,0,0,454.71644
2020/09/21 15:13:00.000,n,31,10.08,5.04,16.2,24.6,65.6,1015.02,0,0,0,0,451.42908
2020/09/21 15:14:00.003,n,20,18.359998,14.76,20.880002,24.6,65.800004,1015.02,0,0,0,0,449.55104
2020/09/21 15:15:00.001,n,350,16.56,10.440002,20.519998,24.6,65.5,1015.02,0,0,0,0,444.7802
2020/09/21 15:16:00.000,n,20,20.16,15.12,23.759998,24.6,65,1015.02,0,0,0,0,443.17652
2020/09/21 15:17:00.011,n,25,23.759998,12.24,37.08,24.6,65,1014.92,0,0,0,0,435.83552
2020/09/21 15:18:00.017,n,351,22.319998,19.44,27.359998,24.5,65.5,1015.02,0,0,0,0,430.70704
2020/09/21 15:19:00.000,n,39,14.76,9.36,21.96,24.4,65.9,1015.12,0,0,0,0,429.94012
2020/09/21 15:20:00.000,n,340,23.04,18.72,24.84,24.4,66.9,1014.92,0,0,0,0,426.49348
2020/09/21 15:21:00.000,n,13,23.4,20.519998,25.919998,24.5,66,1015.02,0,0,0,0,426.28656
2020/09/21 15:22:00.005,n,20,16.919998,10.08,25.199998,24.5,65.9,1015.02,0,0,0,0,420.22088
2020/09/21 15:23:00.002,n,18,19.44,16.2,24.48,24.5,65.699996,1014.92,0,0,0,0,419.71336
2020/09/21 15:24:00.001,n,27,15.12,11.88,19.44,24.5,66,1014.82,0,0,0,0,416.56672
2020/09/21 15:25:00.000,n,46,16.2,11.88,19.44,24.5,65.6,1014.92,0,0,0,0,413.41332
2020/09/21 15:26:00.011,n,20,13.32,9,19.08,24.6,65.4,1014.92,0,0,0,0,411.0136
2020/09/21 15:27:00.006,n,45,12.6,8.64,15.12,24.6,65.4,1014.92,0,0,0,0,404.04248
2020/09/21 15:28:00.000,n,23,33.48,29.16,36.36,24.7,64.9,1014.72,0,0,0,0,402.94444
2020/09/21 15:29:00.000,n,34,18.72,9.72,21.96,24.6,65.199996,1014.82,0,0,0,0,402.74364
2020/09/21 15:30:00.000,n,30,22.68,14.76,37.44,24.5,65.1,1014.72,0,0,0,0,396.45976
2020/09/21 15:31:00.000,n,53,32.399998,26.28,35.28,24.4,65.699996,1014.72,0,0,0,0,390.43348
2020/09/21 15:32:00.000,n,31,21.96,19.44,27,24.3,66.1,1014.82,0,0,0,0,388.95032
2020/09/21 15:33:00.006,n,26,11.52,10.08,14.76,24.3,66.1,1014.72,0,0,0,0,382.81996
2020/09/21 15:34:00.003,n,30,27,25.199998,28.08,24.2,66.300004,1014.72,0,0,0,0,382.54832
2020/09/21 15:35:00.000,n,31,20.16,12.96,30.96,24.2,66.300004,1014.62,0,0,0,0,380.74596
2020/09/21 15:36:00.013,n,25,10.440002,4.32,16.919998,24.2,66.300004,1014.82,0,0,0,0,373.8432
2020/09/21 15:37:00.000,n,19,20.519998,18,23.4,24.3,66.1,1014.82,0,0,0,0,372.68688
2020/09/21 15:38:00.000,n,83,9.72,3.96,11.88,24.3,66.300004,1014.82,0,0,0,0,368.85084
2020/09/21 15:39:00.005,n,71,10.440002,4.68,16.919998,24.3,66.1,1014.82,0,0,0,0,364.44652
2020/09/21 15:40:00.001,n,30,25.199998,23.4,28.44,24.4,65.9,1014.82,0,0,0,0,362.99048
2020/09/21 15:41:00.000,n,41,28.8,25.919998,29.88,24.3,66.300004,1014.92,0,0,0,0,358.20868
2020/09/21 15:42:00.009,n,30,17.28,16.2,19.44,24.3,66.6,1015.02,0,0,0,0,355.4862
2020/09/21 15:43:00.006,n,8,12.24,9.72,15.48,24.4,66.5,1015.02,0,0,0,0,351.76336
2020/09/21 15:44:00.003,n,47,12.96,3.96,20.16,24.4,66.300004,1015.02,0,0,0,0,349.02228
2020/09/21 15:45:00.001,n,25,22.319998,18.72,26.64,24.5,65.800004,1014.92,0,0,0,0,347.29192
2020/09/21 15:46:00.000,n,48,21.24,15.12,25.199998,24.4,66.1,1014.92,0,0,0,0,342.98132
2020/09/21 15:47:00.000,n,27,11.16,7.2,14.04,24.4,66.1,1014.92,0,0,0,0,338.91272
2020/09/21 15:48:00.000,n,3,18.72,15.84,20.16,24.5,66.1,1014.92,0,0,0,0,336.46948
2020/09/21 15:49:00.006,n,24,15.12,7.2,23.759998,24.5,66,1014.72,0,0,0,0,333.73786
2020/09/21 15:50:00.003,n,33,14.76,12.6,17.28,24.5,66.1,1014.82,0,0,0,0,328.16534
2020/09/21 15:51:00.000,n,12,20.16,17.64,22.319998,24.4,66.300004,1014.72,0,0,0,0,327.64196
2020/09/21 15:52:00.000,n,17,18.72,16.2,22.68,24.4,66.5,1014.82,0,0,0,0,321.63398
2020/09/21 15:53:00.011,n,59,14.76,10.440002,20.880002,24.4,66.6,1014.82,0,0,0,0,317.65784
2020/09/21 15:54:00.010,n,17,22.319998,20.519998,23.759998,24.4,66.4,1014.62,0,0,0,0,314.15808
2020/09/21 15:55:00.000,n,62,18.72,14.4,21.24,24.3,66.6,1014.82,0,0,0,0,311.59674
2020/09/21 15:56:00.002,n,44,24.84,21.599998,28.08,24.3,66.5,1014.62,0,0,0,0,308.17878
2020/09/21 15:57:00.000,n,345,17.64,10.8,22.319998,24.3,66.699996,1014.72,0,0,0,0,302.67066
2020/09/21 15:58:00.000,n,355,15.48,11.88,18.359998,24.3,66.9,1014.82,0,0,0,0,302.73444
2020/09/21 15:59:00.000,n,26,14.76,5.4,20.519998,24.3,66.800004,1014.82,0,0,0,0,296.6471
2020/09/21 16:00:00.007,n,57,16.2,13.68,21.96,24.3,66.6,1014.82,0,0,0,0,294.5951
2020/09/21 16:01:00.005,n,36,18,7.56,23.04,24.3,66.6,1014.82,0,0,0,0,291.46002
2020/09/21 16:02:00.001,n,33,17.64,14.4,20.880002,24.3,66.800004,1014.92,0,0,0,0,288.375
2020/09/21 16:03:00.014,n,54,9,2.88,13.68,24.3,66.6,1014.82,0,0,0,0,283.90966
2020/09/21 16:04:00.000,n,42,30.239998,25.199998,33.119998,24.3,66.6,1014.62,0,0,0,0,281.02576
2020/09/21 16:05:00.000,n,24,20.16,18.359998,22.319998,24.2,66.6,1014.82,0,0,0,0,277.0661
2020/09/21 16:06:00.005,n,42,32.399998,31.68,35.28,24.2,66.9,1014.72,0,0,0,0,272.992
2020/09/21 16:07:00.003,n,50,23.4,4.68,31.319998,24.1,67.3,1014.82,0,0,0,0,271.88726
2020/09/21 16:08:00.000,n,18,24.119998,20.16,28.44,24.1,67.5,1014.82,0,0,0,0,268.0503
2020/09/21 16:09:00.000,n,41,17.64,15.84,18.72,24.1,67.7,1014.82,0,0,0,0,264.25422
2020/09/21 16:10:00.010,n,46,32.039998,25.919998,38.519996,24.1,67.5,1014.72,0,0,0,0,260.78864
2020/09/21 16:11:00.000,n,28,31.68,27,35.64,24.1,67.5,1014.42,0,0,0,0,257.29132
2020/09/21 16:12:00.012,n,55,14.76,7.2,17.28,24,68,1014.92,0,0,0,0,256.0105
