"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/09/23 12:05:00.006,n,89,0.72,0.36,0.72,28.5,31.5,1014.42,0.01,0,0,0,495.95148
2020/09/23 12:06:00.000,n,243,3.6,2.88,3.96,28.7,30.2,1014.42,0.01,0,0,0,697.59608
2020/09/23 12:07:00.001,n,161,3.24,1.44,5.76,28.8,30.3,1014.42,0.01,0,0,0,705.736
2020/09/23 12:08:00.007,n,151,5.4,4.68,6.12,29,30.2,1014.32,0.01,0,0,0,1045.9236
2020/09/23 12:09:00.011,n,164,5.04,0.72,10.08,28.9,29.9,1014.32,0.01,0,0,0,1036.7186
2020/09/23 12:10:00.000,n,160,7.56,6.84,7.92,28.9,30.6,1014.32,0.01,0,0,0,1034.321
2020/09/23 12:11:00.000,n,250,2.52,1.44,4.32,28.9,31.5,1014.32,0.01,0,0,0,1095.4996
2020/09/23 12:12:00.000,n,243,2.88,2.16,4.32,28.9,32.400002,1014.32,0.01,0,0,0,768.93528
2020/09/23 12:13:00.001,n,7,1.8,1.44,2.52,29.1,31.6,1014.32,0.01,0,0,0,1086.9548
2020/09/23 12:14:00.007,n,214,1.8,0.36,4.68,29.3,32.3,1014.22,0.01,0,0,0,762.61176
2020/09/23 12:15:00.011,n,62,2.88,1.8,3.6,29.5,30,1014.22,0.01,0,0,0,1076.55
2020/09/23 12:16:00.000,n,84,6.84,6.12,7.2,29.6,29.1,1014.12,0.01,0,0,0,963.84696
2020/09/23 12:17:00.005,n,56,3.96,3.24,5.76,29.4,29.3,1014.12,0.01,0,0,0,1041.6042
2020/09/23 12:18:00.011,n,102,4.32,3.6,4.68,29.3,28.3,1014.12,0.01,0,0,0,902.78784
2020/09/23 12:19:00.000,n,47,2.16,1.44,3.24,29.3,28.2,1014.12,0.01,0,0,0,1032.954
2020/09/23 12:20:00.003,n,197,2.52,1.08,3.6,29.4,28.5,1014.12,0.01,0,0,0,882.18448
2020/09/23 12:21:00.000,n,154,2.16,1.08,3.96,29.4,28.9,1014.12,0.01,0,0,0,1003.9524
2020/09/23 12:22:00.000,n,94,5.4,3.96,6.48,29.4,28.4,1014.02,0.01,0,0,0,681.75296
2020/09/23 12:23:00.003,n,118,6.48,5.76,6.84,29.3,28.7,1014.02,0.01,0,0,0,1122.853
2020/09/23 12:24:00.009,n,39,2.52,1.08,3.96,29.2,28.7,1014.02,0.01,0,0,0,1129.6372
2020/09/23 12:25:00.000,n,95,10.440002,9,15.84,29.2,27.5,1013.92,0.01,0,0,0,1108.9514
2020/09/23 12:26:00.004,n,111,5.04,4.68,5.4,29.1,26.9,1013.92,0.01,0,0,0,430.748
2020/09/23 12:27:00.010,n,113,3.6,2.88,4.68,28.9,27.7,1013.82,0.01,0,0,0,407.36748
2020/09/23 12:28:00.000,n,118,3.6,2.88,4.68,28.8,26.9,1013.82,0.01,0,0,0,495.89168
2020/09/23 12:29:00.002,n,94,2.52,0.72,12.96,28.8,27.3,1013.82,0.01,0,0,0,475.86024
2020/09/23 12:30:00.000,n,182,3.6,2.52,4.68,29,27.2,1013.72,0.01,0,0,0,436.65064
2020/09/23 12:31:00.000,n,239,2.52,1.8,3.96,29.1,27.5,1013.72,0.01,0,0,0,518.72644
2020/09/23 12:32:00.002,n,45,1.44,0.36,2.52,29.2,27.1,1013.72,0.01,0,0,0,448.74904
2020/09/23 12:33:00.007,n,35,2.16,1.08,3.24,29.4,24.5,1013.72,0.01,0,0,0,363.95104
2020/09/23 12:34:00.013,n,71,1.44,0.72,1.8,29.6,25.1,1013.72,0.01,0,0,0,334.65784
2020/09/23 12:35:00.001,n,241,5.4,3.6,7.56,29.7,27.8,1013.82,0.01,0,0,0,318.2934
2020/09/23 12:36:00.008,n,250,5.4,2.88,8.28,29.9,27.3,1013.82,0.01,0,0,0,316.11718
2020/09/23 12:37:00.000,n,240,5.76,4.32,7.2,29.9,25.4,1013.82,0.01,0,0,0,315.31428
2020/09/23 12:38:00.003,n,253,6.12,4.32,7.56,29.9,29.8,1013.82,0.01,0,0,0,313.46064
2020/09/23 12:39:00.000,n,236,7.92,6.84,9.36,29.7,28,1013.72,0.01,0,0,0,316.18634
2020/09/23 12:40:00.000,n,262,6.48,2.88,9,29.6,26,1013.72,0.01,0,0,0,325.16644
2020/09/23 12:41:00.000,n,326,6.12,4.68,6.84,29.5,29.2,1013.72,0.01,0,0,0,334.44958
2020/09/23 12:42:00.004,n,13,3.6,2.52,4.32,29.4,25.4,1013.72,0.01,0,0,0,350.78596
2020/09/23 12:43:00.010,n,273,7.56,7.2,7.92,29.4,24.9,1013.62,0.01,0,0,0,372.9008
2020/09/23 12:44:00.000,n,237,5.4,5.04,6.84,29.3,25.6,1013.62,0.01,0,0,0,388.60028
2020/09/23 12:45:00.006,n,261,6.12,4.68,6.84,29.3,25.4,1013.62,0.01,0,0,0,386.12132
2020/09/23 12:46:00.000,n,224,10.440002,9.72,11.16,29.2,25.7,1013.62,0.01,0,0,0,360.81036
2020/09/23 12:47:00.000,n,262,3.96,3.6,4.68,29.1,25.2,1013.52,0.01,0,0,0,335.26196
2020/09/23 12:48:00.005,n,188,5.76,4.68,6.12,29.1,25.4,1013.52,0.01,0,0,0,317.38568
2020/09/23 12:49:00.000,n,171,3.96,1.8,5.76,29,25.7,1013.52,0.01,0,0,0,302.29656
2020/09/23 12:50:00.000,n,240,6.48,5.76,6.84,29,26.2,1013.52,0.01,0,0,0,302.08112
2020/09/23 12:51:00.006,n,272,5.76,5.4,6.12,29,26.6,1013.52,0.01,0,0,0,308.26214
2020/09/23 12:52:00.012,n,251,2.16,1.8,2.52,29,28.1,1013.42,0.01,0,0,0,327.87854
2020/09/23 12:53:00.000,n,276,1.08,0.36,3.6,29.1,27.7,1013.42,0.01,0,0,0,380.01996
2020/09/23 12:54:00.005,n,223,3.6,2.88,4.68,29.1,25.6,1013.42,0.01,0,0,0,396.80096
2020/09/23 12:55:00.000,n,223,2.52,1.08,4.68,29.2,26,1013.42,0.01,0,0,0,541.87452
2020/09/23 12:56:00.000,n,255,4.32,2.88,5.4,29.3,25.9,1013.42,0.01,0,0,0,1187.6306
2020/09/23 12:57:00.005,n,233,7.2,4.68,9.36,29.4,25.7,1013.42,0.01,0,0,0,437.02772
2020/09/23 12:58:00.000,n,18,2.52,0.72,3.6,29.5,27.4,1013.42,0.01,0,0,0,916.53552
2020/09/23 12:59:00.000,n,284,13.32,10.08,16.56,29.6,31.8,1013.42,0.01,0,0,0,1131.5552
2020/09/23 13:00:00.005,n,320,1.44,0.72,2.52,29.7,28.2,1013.42,0.01,0,0,0,1108.5504
2020/09/23 13:01:00.011,n,290,2.88,2.16,3.6,29.8,27,1013.32,0.01,0,0,0,616.32764
2020/09/23 13:02:00.000,n,355,2.52,1.8,2.88,29.9,26.3,1013.32,0.01,0,0,0,886.0664
2020/09/23 13:03:00.004,n,315,3.6,2.88,5.04,30.1,28.8,1013.32,0.01,0,0,0,710.59008
2020/09/23 13:04:00.000,n,288,15.48,12.96,17.64,30.2,25.6,1013.32,0.01,0,0,0,754.3004
2020/09/23 13:05:00.000,n,258,9.72,7.56,11.52,30.2,24.8,1013.32,0.01,0,0,0,454.63056
2020/09/23 13:06:00.000,n,268,10.8,10.08,11.88,30.2,26,1013.32,0.01,0,0,0,414.63452
2020/09/23 13:07:00.000,n,269,13.32,12.96,14.04,30.1,24.8,1013.32,0.01,0,0,0,395.37092
2020/09/23 13:08:00.001,n,274,9,8.28,9.36,30.1,26,1013.32,0.01,0,0,0,408.6186
2020/09/23 13:09:00.007,n,279,9.72,9,11.16,30,25,1013.22,0.01,0,0,0,432.77996
2020/09/23 13:10:00.011,n,282,10.8,2.88,16.56,29.9,26.1,1013.32,0.01,0,0,0,436.0356
2020/09/23 13:11:00.001,n,268,10.8,9.36,11.88,29.7,25.2,1013.22,0.01,0,0,0,432.77204
2020/09/23 13:12:00.007,n,349,2.88,1.08,4.32,29.6,30,1013.22,0.01,0,0,0,423.56212
2020/09/23 13:13:00.000,n,243,8.28,7.56,10.08,29.6,27.4,1013.22,0.01,0,0,0,412.66828
2020/09/23 13:14:00.000,n,280,8.64,7.92,11.16,29.6,30.9,1013.22,0.01,0,0,0,387.8468
2020/09/23 13:15:00.006,n,93,1.8,0.72,2.52,29.5,28.5,1013.22,0.01,0,0,0,369.9162
2020/09/23 13:16:00.000,n,0,11.88,10.8,12.96,29.4,26.6,1013.22,0.01,0,0,0,372.1046
2020/09/23 13:17:00.001,n,345,13.68,12.6,14.76,29.3,26.8,1013.12,0.01,0,0,0,380.63368
2020/09/23 13:18:00.006,n,33,9.36,5.4,12.6,29.1,26.8,1013.12,0.01,0,0,0,357.85536
2020/09/23 13:19:00.011,n,22,3.6,2.52,3.96,29,27.3,1013.12,0.01,0,0,0,333.45502
2020/09/23 13:20:00.000,n,300,5.76,1.08,9.72,29,33.5,1013.12,0.01,0,0,0,314.7154
2020/09/23 13:21:00.007,n,19,2.52,1.44,4.68,29,31,1013.12,0.01,0,0,0,297.60572
2020/09/23 13:22:00.000,n,333,5.4,4.32,7.2,28.9,29.5,1013.12,0.01,0,0,0,283.85296
2020/09/23 13:23:00.000,n,356,5.76,4.68,6.48,28.9,31.4,1013.12,0.01,0,0,0,277.44764
2020/09/23 13:24:00.006,n,259,2.52,1.08,3.24,28.8,29.4,1013.12,0.01,0,0,0,275.33368
2020/09/23 13:25:00.000,n,173,1.08,0.36,2.16,28.8,31.3,1013.12,0.01,0,0,0,274.89148
2020/09/23 13:26:00.001,n,275,8.64,7.56,11.16,28.9,32.7,1013.12,0.01,0,0,0,275.55096
2020/09/23 13:27:00.006,n,270,6.48,4.32,7.92,28.9,28.8,1013.12,0.01,0,0,0,282.59106
2020/09/23 13:28:00.011,n,4,5.04,4.68,5.4,28.9,28.4,1013.12,0.01,0,0,0,289.88104
2020/09/23 13:29:00.012,n,187,0.72,0,1.44,28.9,28.9,1013.02,0.01,0,0,0,290.59362
2020/09/23 13:30:00.001,n,290,2.88,1.08,5.4,29,31.6,1013.02,0.01,0,0,0,290.87348
2020/09/23 13:31:00.000,n,75,1.08,0.36,1.8,29.1,29.4,1013.02,0.01,0,0,0,290.6977
2020/09/23 13:32:00.000,n,293,5.76,0.72,9.72,29.2,29.8,1013.02,0.01,0,0,0,285.80878
2020/09/23 13:33:00.002,n,231,2.16,1.44,3.6,29.1,29.2,1013.02,0.01,0,0,0,281.96752
2020/09/23 13:34:00.007,n,229,3.6,2.88,3.96,29.1,28.6,1013.02,0.01,0,0,0,278.76898
2020/09/23 13:35:00.000,n,263,8.28,7.92,9.36,29.1,28.7,1013.02,0.01,0,0,0,277.29986
2020/09/23 13:36:00.000,n,274,5.4,4.32,6.48,29.1,29.8,1013.02,0.01,0,0,0,269.76294
2020/09/23 13:37:00.007,n,288,6.12,3.96,10.08,29.1,28.6,1013.02,0.01,0,0,0,266.82592
2020/09/23 13:38:00.012,n,271,4.32,1.8,9.72,29.1,31.7,1012.92,0.01,0,0,0,276.96204
2020/09/23 13:39:00.000,n,298,10.8,9.72,15.12,29,31.7,1012.92,0.01,0,0,0,294.75744
2020/09/23 13:40:00.000,n,243,4.32,3.96,5.4,28.9,27.7,1012.92,0.01,0,0,0,325.1856
2020/09/23 13:41:00.000,n,115,2.16,0.36,14.04,29,29.2,1012.82,0.01,0,0,0,317.40516
2020/09/23 13:42:00.000,n,115,1.8,0.72,2.52,29.1,27.7,1012.82,0.01,0,0,0,308.94996
2020/09/23 13:43:00.004,n,56,2.88,0.36,5.4,29.2,26.8,1012.82,0.01,0,0,0,310.31652
2020/09/23 13:44:00.009,n,13,7.92,7.92,8.28,29.3,26.4,1012.82,0.01,0,0,0,332.5871
2020/09/23 13:45:00.000,n,11,6.48,6.12,6.48,29.2,26.6,1012.82,0.01,0,0,0,404.09192
2020/09/23 13:46:00.001,n,13,2.88,2.52,3.24,29.2,26.7,1012.82,0.01,0,0,0,832.29296
2020/09/23 13:47:00.006,n,11,2.88,1.44,3.6,29.3,27.3,1012.82,0.01,0,0,0,880.7964
2020/09/23 13:48:00.010,n,278,4.68,3.6,5.4,29.4,26.5,1012.82,0.01,0,0,0,1001.6852
2020/09/23 13:49:00.000,n,225,0.72,0.36,1.08,29.5,27.9,1012.92,0.01,0,0,0,380.51772
2020/09/23 13:50:00.000,n,323,6.12,3.6,8.64,29.7,27.6,1012.92,0.01,0,0,0,315.54394
2020/09/23 13:51:00.000,n,118,0.72,0.36,1.08,29.7,27.6,1012.92,0.01,0,0,0,340.88604
2020/09/23 13:52:00.000,n,70,1.44,0.72,3.6,29.8,27.3,1012.92,0.01,0,0,0,360.5836
2020/09/23 13:53:00.005,n,351,5.04,4.68,5.76,29.8,29.6,1012.92,0.01,0,0,0,354.25764
2020/09/23 13:54:00.011,n,349,3.24,2.16,5.04,29.8,27,1012.82,0.01,0,0,0,365.96324
2020/09/23 13:55:00.000,n,334,3.24,0,5.76,29.8,27.7,1012.82,0.01,0,0,0,259.95098
2020/09/23 13:56:00.005,n,286,5.76,4.32,6.48,29.8,27.5,1012.82,0.01,0,0,0,247.32434
2020/09/23 13:57:00.010,n,23,3.24,1.08,5.04,29.8,27.7,1012.82,0.01,0,0,0,261.92242
2020/09/23 13:58:00.000,n,77,2.16,1.08,3.96,29.8,26.8,1012.82,0.01,0,0,0,283.1474
2020/09/23 13:59:00.000,n,26,5.04,4.32,5.4,29.8,25.9,1012.82,0.01,0,0,0,301.71552
2020/09/23 14:00:00.000,n,4,2.52,1.44,4.32,29.7,26,1012.82,0.01,0,0,0,303.15992
2020/09/23 14:01:00.000,n,1,3.24,2.52,3.6,29.7,26.3,1012.72,0.01,0,0,0,363.99488
2020/09/23 14:02:00.005,n,329,5.76,4.68,6.48,29.6,27.4,1012.72,0.01,0,0,0,294.81122
2020/09/23 14:03:00.010,n,22,3.24,1.44,4.32,29.5,26.4,1012.72,0.01,0,0,0,257.74244
2020/09/23 14:04:00.000,n,6,2.52,1.8,2.88,29.5,26.6,1012.72,0.01,0,0,0,244.52344
2020/09/23 14:05:00.004,n,5,11.16,9.36,14.04,29.5,27,1012.72,0.01,0,0,0,232.61762
2020/09/23 14:06:00.009,n,357,5.76,3.6,7.92,29.4,26.9,1012.72,0.01,0,0,0,227.8764
2020/09/23 14:07:00.000,n,2,3.24,1.44,4.68,29.3,30.9,1012.62,0.01,0,0,0,234.53198
2020/09/23 14:08:00.003,n,49,1.44,1.08,2.88,29.3,29.8,1012.62,0.01,0,0,0,220.9181
2020/09/23 14:09:00.000,n,50,5.76,5.4,6.12,29.2,28,1012.62,0.01,0,0,0,220.64038
2020/09/23 14:10:00.000,n,35,1.8,0,3.96,29.2,28.1,1012.62,0.01,0,0,0,238.39368
2020/09/23 14:11:00.004,n,74,3.96,2.52,5.76,29.2,28.6,1012.62,0.01,0,0,0,248.96222
2020/09/23 14:12:00.009,n,25,12.24,12.24,12.6,29.2,28.4,1012.52,0.01,0,0,0,255.49054
2020/09/23 14:13:00.000,n,37,19.44,18,22.319998,29.1,27.1,1012.42,0.01,0,0,0,243.88958
2020/09/23 14:14:00.003,n,353,5.4,2.88,8.64,29.1,27.5,1012.52,0.01,0,0,0,226.91174
2020/09/23 14:15:00.009,n,347,1.8,1.08,3.24,29.2,30.3,1012.52,0.01,0,0,0,218.62836
2020/09/23 14:16:00.000,n,274,3.96,3.24,5.04,29.2,32.8,1012.52,0.01,0,0,0,230.3346
2020/09/23 14:17:00.004,n,31,4.32,3.24,5.4,29.2,28,1012.42,0.01,0,0,0,225.8891
2020/09/23 14:18:00.000,n,335,3.96,2.16,5.76,29.2,28,1012.42,0.01,0,0,0,217.03198
2020/09/23 14:19:00.000,n,32,6.84,6.12,7.2,29.3,27.8,1012.32,0.01,0,0,0,227.59046
2020/09/23 14:20:00.003,n,60,1.44,0.72,2.88,29.2,28,1012.32,0.01,0,0,0,239.04584
2020/09/23 14:21:00.008,n,20,5.04,4.32,5.4,29.2,28.2,1012.22,0.01,0,0,0,257.03808
2020/09/23 14:22:00.000,n,33,9,7.2,10.08,29.2,28.2,1012.22,0.01,0,0,0,268.372
2020/09/23 14:23:00.002,n,18,11.88,10.440002,12.96,29.1,28.1,1012.22,0.01,0,0,0,286.06336
2020/09/23 14:24:00.007,n,2,10.440002,9.72,11.16,29,28.2,1012.22,0.01,0,0,0,303.79804
2020/09/23 14:25:00.000,n,16,6.12,4.32,6.84,29,28.8,1012.22,0.01,0,0,0,319.61712
2020/09/23 14:26:00.002,n,19,6.84,6.12,7.92,28.9,28.6,1012.22,0.01,0,0,0,348.30608
2020/09/23 14:27:00.000,n,42,2.52,0.72,5.4,29,28.6,1012.22,0.01,0,0,0,432.71008
2020/09/23 14:28:00.000,n,42,7.56,4.32,10.8,29,28.7,1012.22,0.01,0,0,0,415.75024
2020/09/23 14:29:00.003,n,350,9.36,8.64,10.08,29.1,28.7,1012.12,0.01,0,0,0,365.68296
2020/09/23 14:30:00.009,n,52,4.32,1.8,9.36,29.1,28.9,1012.12,0.01,0,0,0,347.81856
2020/09/23 14:31:00.000,n,6,7.2,6.48,8.28,29,29.1,1012.12,0.01,0,0,0,355.58652
2020/09/23 14:32:00.003,n,14,11.52,10.8,13.68,29,28.8,1012.12,0.01,0,0,0,324.56478
2020/09/23 14:33:00.009,n,0,13.32,12.6,14.04,28.9,29.1,1012.12,0.01,0,0,0,342.49568
2020/09/23 14:34:00.000,n,357,14.76,9.36,19.44,28.8,29.1,1012.12,0.01,0,0,0,819.95576
2020/09/23 14:35:00.003,n,53,12.24,9.36,15.12,28.8,29.1,1012.12,0.01,0,0,0,347.26012
2020/09/23 14:36:00.000,n,5,9,8.28,9.36,28.8,29.1,1012.12,0.01,0,0,0,794.49736
2020/09/23 14:37:00.000,n,342,11.88,9.72,12.96,28.8,29.1,1012.12,0.01,0,0,0,527.2674
2020/09/23 14:38:00.004,n,340,8.28,6.12,10.08,28.9,29.3,1012.12,0.01,0,0,0,734.722
2020/09/23 14:39:00.008,n,28,9,7.92,10.8,29,29.5,1012.12,0.01,0,0,0,871.88872
2020/09/23 14:40:00.000,n,13,13.68,11.52,16.919998,29.1,28.7,1012.02,0.01,0,0,0,380.90724
2020/09/23 14:41:00.004,n,30,12.6,11.16,13.68,29.2,28.4,1012.02,0.01,0,0,0,701.6272
2020/09/23 14:42:00.010,n,43,10.08,5.4,12.6,29.1,28.7,1011.92,0.01,0,0,0,353.7036
2020/09/23 14:43:00.000,n,18,11.16,2.52,13.32,29.1,28.8,1011.92,0.01,0,0,0,370.05704
2020/09/23 14:44:00.000,n,90,4.32,1.44,9.72,29,28.7,1011.92,0.01,0,0,0,439.8962
2020/09/23 14:45:00.000,n,19,8.64,7.92,10.08,28.9,28.8,1011.92,0.01,0,0,0,810.0424
2020/09/23 14:46:00.000,n,31,10.440002,7.56,12.96,28.9,28.7,1011.82,0.01,0,0,0,326.55454
2020/09/23 14:47:00.005,n,357,10.08,9.36,11.16,29,28.8,1011.82,0.01,0,0,0,343.88304
2020/09/23 14:48:00.011,n,5,5.4,3.6,6.48,29.1,29,1011.82,0.01,0,0,0,615.19188
2020/09/23 14:49:00.000,n,4,4.68,1.08,12.24,29.1,29,1011.82,0.01,0,0,0,315.31876
2020/09/23 14:50:00.001,n,83,3.6,2.88,4.68,29.3,28.9,1011.82,0.01,0,0,0,253.62748
2020/09/23 14:51:00.006,n,43,9.72,8.28,11.88,29.4,31.8,1011.82,0.01,0,0,0,589.828
2020/09/23 14:52:00.000,n,37,14.4,12.6,15.84,29.3,28.8,1011.82,0.01,0,0,0,704.63488
2020/09/23 14:53:00.001,n,30,16.919998,16.2,17.28,29.2,28.7,1011.82,0.01,0,0,0,537.0912
2020/09/23 14:54:00.000,n,8,5.76,4.68,7.92,29.2,30.5,1011.82,0.01,0,0,0,670.46336
2020/09/23 14:55:00.000,n,59,6.12,5.04,8.28,29.2,32.2,1011.82,0.01,0,0,0,692.67776
2020/09/23 14:56:00.002,n,70,13.32,11.52,14.76,29.1,35.1,1011.82,0.01,0,0,0,398.16636
2020/09/23 14:57:00.008,n,29,15.12,13.68,18,29,37.1,1011.82,0.01,0,0,0,344.97728
2020/09/23 14:58:00.013,n,9,7.92,7.2,8.64,28.8,37.6,1011.82,0.01,0,0,0,239.76486
2020/09/23 14:59:00.000,n,40,18.359998,13.68,24.84,28.7,38,1011.82,0.01,0,0,0,494.8506
2020/09/23 15:00:00.006,n,67,14.04,12.24,19.08,28.6,38.4,1011.82,0.01,0,0,0,200.24002
2020/09/23 15:01:00.000,n,58,21.24,18,23.759998,28.5,38.8,1011.82,0.01,0,0,0,268.05954
2020/09/23 15:02:00.001,n,49,17.64,17.64,18.359998,28.3,38.7,1011.82,0.01,0,0,0,246.0936
2020/09/23 15:03:00.006,n,49,7.92,3.6,10.08,28.1,39,1011.92,0.01,0,0,0,212.4144
2020/09/23 15:04:00.000,n,61,10.8,8.28,11.88,28.1,39,1011.82,0.01,0,0,0,195.93948
2020/09/23 15:05:00.000,n,19,12.6,8.28,15.48,28.1,39.1,1011.82,0.01,0,0,0,171.6896
2020/09/23 15:06:00.005,n,74,9.36,4.68,15.12,28,39.2,1011.82,0.01,0,0,0,163.91282
2020/09/23 15:07:00.010,n,50,5.76,2.52,8.64,28,39.8,1011.82,0.01,0,0,0,168.58688
2020/09/23 15:08:00.015,n,77,10.440002,8.64,11.88,27.9,40.4,1011.82,0.01,0,0,0,196.10642
2020/09/23 15:09:00.003,n,18,10.440002,6.84,14.04,27.8,40.9,1011.82,0.01,0,0,0,190.86442
2020/09/23 15:10:00.000,n,30,9,7.2,10.8,27.8,41.4,1011.82,0.01,0,0,0,225.17808
2020/09/23 15:11:00.000,n,44,12.24,2.52,16.56,27.8,40.1,1011.82,0.01,0,0,0,258.36868
2020/09/23 15:12:00.002,n,47,11.16,10.440002,12.24,27.8,41.4,1011.82,0.01,0,0,0,221.62246
2020/09/23 15:13:00.000,n,34,13.68,10.08,16.2,27.8,42.5,1011.82,0.01,0,0,0,277.09274
2020/09/23 15:14:00.000,n,41,9,7.56,11.16,27.8,41.1,1011.82,0.01,0,0,0,250.94956
2020/09/23 15:15:00.003,n,25,14.76,5.04,19.8,27.8,41.3,1011.82,0.01,0,0,0,246.61332
2020/09/23 15:16:00.008,n,30,19.44,13.68,21.599998,27.8,41,1011.82,0.01,0,0,0,222.48826
2020/09/23 15:17:00.013,n,356,2.52,1.8,3.6,27.7,40.9,1011.82,0.01,0,0,0,227.1666
2020/09/23 15:18:00.001,n,67,14.04,11.88,15.12,27.7,40.6,1011.82,0.01,0,0,0,191.42562
2020/09/23 15:19:00.000,n,60,11.52,10.440002,12.96,27.7,40.6,1011.82,0.01,0,0,0,186.38656
2020/09/23 15:20:00.000,n,51,16.919998,16.56,18,27.7,40.6,1011.72,0.01,0,0,0,195.51194
2020/09/23 15:21:00.000,n,58,6.12,0.72,8.64,27.7,41.1,1011.72,0.01,0,0,0,194.6724
2020/09/23 15:22:00.006,n,38,4.32,1.8,7.56,27.7,41.2,1011.72,0.01,0,0,0,200.33048
2020/09/23 15:23:00.007,n,43,16.56,14.4,18.359998,27.7,41.8,1011.72,0.01,0,0,0,205.415
2020/09/23 15:24:00.000,n,27,11.16,8.64,13.32,27.7,41.9,1011.72,0.01,0,0,0,208.91904
2020/09/23 15:25:00.001,n,10,14.04,10.8,15.84,27.7,41,1011.72,0.01,0,0,0,216.67294
2020/09/23 15:26:00.007,n,39,13.68,11.16,14.76,27.6,41.1,1011.72,0.01,0,0,0,216.08274
2020/09/23 15:27:00.012,n,334,5.76,1.8,15.12,27.6,40.8,1011.62,0.01,0,0,0,232.40872
2020/09/23 15:28:00.000,n,40,19.44,15.12,21.599998,27.5,41.3,1011.62,0.01,0,0,0,215.75498
2020/09/23 15:29:00.000,n,29,16.919998,14.4,20.880002,27.4,41.9,1011.52,0.01,0,0,0,198.75608
2020/09/23 15:30:00.000,n,48,10.08,2.88,13.32,27.3,42.3,1011.62,0.01,0,0,0,200.85752
2020/09/23 15:31:00.000,n,28,24.48,21.96,25.56,27.2,42.4,1011.52,0.01,0,0,0,309.89276
2020/09/23 15:32:00.001,n,48,12.96,11.52,14.4,27.1,43.1,1011.62,0.01,0,0,0,209.276
2020/09/23 15:33:00.007,n,20,11.88,9,14.04,27,43.4,1011.62,0.01,0,0,0,263.781
2020/09/23 15:34:00.012,n,50,11.88,2.52,15.12,27,43.7,1011.62,0.01,0,0,0,253.48676
2020/09/23 15:35:00.015,n,56,15.12,13.68,16.56,27,43.8,1011.62,0.01,0,0,0,240.01324
2020/09/23 15:36:00.005,n,44,12.6,10.440002,14.76,27,43.9,1011.62,0.01,0,0,0,283.15624
2020/09/23 15:37:00.000,n,82,9.72,5.04,13.32,27,43.9,1011.62,0.01,0,0,0,332.55322
2020/09/23 15:38:00.000,n,47,15.84,14.76,17.28,26.9,44.1,1011.62,0.01,0,0,0,341.29344
2020/09/23 15:39:00.006,n,41,20.519998,16.919998,23.4,26.9,44.2,1011.72,0.01,0,0,0,335.8766
2020/09/23 15:40:00.000,n,50,14.76,12.6,17.28,26.8,44.6,1011.72,0.01,0,0,0,375.86528
2020/09/23 15:41:00.000,n,358,7.92,6.48,9.72,26.8,44.9,1011.72,0.01,0,0,0,204.12884
2020/09/23 15:42:00.005,n,16,14.4,12.96,15.48,26.8,45,1011.72,0.01,0,0,0,221.50494
2020/09/23 15:43:00.009,n,3,4.68,2.52,10.440002,26.8,45.3,1011.82,0.01,0,0,0,160.09564
2020/09/23 15:44:00.010,n,4,6.48,3.96,9,26.7,45.5,1011.82,0.01,0,0,0,174.7743
2020/09/23 15:45:00.017,n,43,17.28,12.6,19.8,26.6,45.8,1011.82,0.01,0,0,0,231.72344
2020/09/23 15:46:00.000,n,55,10.440002,7.92,12.6,26.6,46.1,1011.82,0.01,0,0,0,223.45196
2020/09/23 15:47:00.000,n,47,9,2.16,13.32,26.6,46.4,1011.82,0.01,0,0,0,163.77546
2020/09/23 15:48:00.000,n,15,15.12,13.68,16.919998,26.5,46.7,1011.82,0.01,0,0,0,171.52692
2020/09/23 15:49:00.005,n,53,10.08,7.92,11.16,26.5,47,1011.92,0.01,0,0,0,176.74508
2020/09/23 15:50:00.008,n,60,12.6,11.88,13.32,26.4,47.1,1011.92,0.01,0,0,0,186.42098
2020/09/23 15:51:00.000,n,75,11.16,10.08,13.32,26.4,47.2,1011.92,0.01,0,0,0,137.3204
2020/09/23 15:52:00.002,n,94,2.16,1.08,3.24,26.4,47.3,1011.92,0.01,0,0,0,120.4009
2020/09/23 15:53:00.008,n,36,5.76,2.16,9.36,26.3,47.4,1011.92,0.01,0,0,0,145.1391
2020/09/23 15:54:00.014,n,47,10.8,10.08,11.88,26.3,47.4,1011.82,0.01,0,0,0,120.06462
2020/09/23 15:55:00.002,n,36,16.2,14.76,18.359998,26.3,47.4,1011.72,0.01,0,0,0,118.43108
2020/09/23 15:56:00.000,n,31,14.76,14.04,15.84,26.2,47.7,1011.82,0.01,0,0,0,119.21976
2020/09/23 15:57:00.000,n,27,9.72,8.28,12.6,26.1,47.6,1011.82,0.01,0,0,0,122.6172
2020/09/23 15:58:00.001,n,37,10.8,8.28,12.24,26.1,47.9,1011.82,0.01,0,0,0,140.40322
2020/09/23 15:59:00.006,n,24,10.08,8.28,11.52,26.1,47.9,1011.82,0.01,0,0,0,137.23356
2020/09/23 16:00:00.011,n,356,5.76,3.6,7.92,26.1,47.9,1011.92,0.01,0,0,0,124.31408
