"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/02 12:10:00.001,n,71,12.24,8.28,25.199998,24.9,38.8,1019.52,0,0,0,0,181.64002
2023/11/02 12:11:00.002,n,45,12.96,11.52,13.68,24.9,38.6,1019.42,0,0,0,0,182.2519
2023/11/02 12:12:00.002,n,25,11.88,11.16,12.96,24.7,38.3,1019.52,0,0,0,0,168.00324
2023/11/02 12:13:00.005,n,13,13.68,6.48,15.48,24.6,38.4,1019.52,0,0,0,0,115.75954
2023/11/02 12:14:00.006,n,26,5.76,5.04,7.2,24.2,38.5,1019.52,0,0,0,0,118.71368
2023/11/02 12:15:00.010,n,22,19.44,15.12,21.24,24,38.9,1019.52,0,0,0,0,106.2394
2023/11/02 12:16:00.012,n,10,18.359998,14.04,21.24,23.9,39.3,1019.42,0,0,0,0,113.6477
2023/11/02 12:17:00.001,n,38,10.440002,9,11.88,23.9,39.6,1019.52,0,0,0,0,164.75504
2023/11/02 12:18:00.004,n,34,12.24,10.8,18,24.1,39.5,1019.52,0,0,0,0,189.58252
2023/11/02 12:19:00.002,n,28,15.84,15.12,17.64,24.3,38.9,1019.42,0,0,0,0,190.31768
2023/11/02 12:20:00.002,n,25,12.96,8.64,14.04,24.3,39.2,1019.42,0,0,0,0,188.64044
2023/11/02 12:21:00.001,n,38,18.359998,16.2,21.96,24.4,38.7,1019.32,0,0,0,0,175.9842
2023/11/02 12:22:00.001,n,31,12.6,12.24,12.96,24.2,39,1019.42,0,0,0,0,149.09434
2023/11/02 12:23:00.002,n,37,10.08,9.36,11.16,24.2,39.3,1019.42,0,0,0,0,190.61524
2023/11/02 12:24:00.009,n,61,14.04,7.2,20.16,24.2,39.5,1019.42,0,0,0,0,192.00164
2023/11/02 12:25:00.012,n,35,10.8,4.68,16.919998,24.4,39.5,1019.42,0,0,0,0,194.9121
2023/11/02 12:26:00.015,n,31,6.12,4.68,6.84,24.6,38.5,1019.42,0,0,0,0,194.7223
2023/11/02 12:27:00.002,n,29,19.08,10.8,23.759998,24.6,38.4,1019.22,0,0,0,0,189.33472
2023/11/02 12:28:00.001,n,34,13.68,10.8,16.919998,24.5,38.9,1019.32,0,0,0,0,188.01208
2023/11/02 12:29:00.001,n,35,18.359998,12.24,20.880002,24.6,38.4,1019.32,0,0,0,0,152.8988
2023/11/02 12:30:00.002,n,52,26.28,20.880002,34.92,24.6,38.3,1019.32,0,0,0,0,135.56594
2023/11/02 12:31:00.001,n,26,9,4.32,12.6,24.5,38.6,1019.32,0,0,0,0,150.58338
2023/11/02 12:32:00.004,n,52,18,14.4,21.599998,24.4,38.5,1019.32,0,0,0,0,146.49432
2023/11/02 12:33:00.001,n,45,12.24,8.28,16.56,24.3,38.6,1019.22,0,0,0,0,188.51624
2023/11/02 12:34:00.003,n,48,11.52,9.36,14.04,24.3,38.5,1019.32,0,0,0,0,187.71392
2023/11/02 12:35:00.006,n,28,9.72,8.64,11.52,24.5,38.8,1019.32,0,0,0,0,189.34266
2023/11/02 12:36:00.010,n,96,10.08,2.16,16.919998,24.6,38.1,1019.22,0,0,0,0,186.95282
2023/11/02 12:37:00.002,n,37,6.84,5.04,9.36,24.6,37.8,1019.22,0,0,0,0,181.96258
2023/11/02 12:38:00.001,n,52,14.04,11.52,18.359998,24.8,38,1019.12,0,0,0,0,180.62286
2023/11/02 12:39:00.002,n,15,27.72,24.84,30.239998,24.7,37.2,1019.22,0,0,0,0,176.11694
2023/11/02 12:40:00.001,n,16,17.28,14.76,21.599998,24.4,37.6,1019.12,0,0,0,0,172.33856
2023/11/02 12:41:00.007,n,9,14.76,12.24,18.72,24.2,38.1,1019.12,0,0,0,0,170.70832
2023/11/02 12:42:00.009,n,53,8.64,5.04,19.8,24.2,38.5,1019.12,0,0,0,0,170.29236
2023/11/02 12:43:00.013,n,23,14.04,8.28,18,24.4,37.9,1019.12,0,0,0,0,169.37652
2023/11/02 12:44:00.005,n,345,17.64,14.04,22.68,24.4,37.9,1019.12,0,0,0,0,173.61022
2023/11/02 12:45:00.007,n,34,15.12,10.08,18.359998,24.3,38.1,1019.12,0,0,0,0,140.42772
2023/11/02 12:46:00.001,n,19,16.919998,15.84,19.08,24.3,38.2,1019.12,0,0,0,0,91.867296
2023/11/02 12:47:00.002,n,35,15.84,3.96,23.4,24.2,38.3,1019.12,0,0,0,0,103.57086
2023/11/02 12:48:00.002,n,44,14.76,12.24,17.28,24.1,37.9,1019.02,0,0,0,0,102.91938
2023/11/02 12:49:00.006,n,17,19.44,18,24.48,23.9,38.7,1019.02,0,0,0,0,115.4363
2023/11/02 12:50:00.009,n,34,9.36,5.04,11.88,24,38.7,1019.02,0,0,0,0,123.68334
2023/11/02 12:51:00.005,n,34,7.92,7.2,9.36,24.1,38.8,1019.02,0,0,0,0,134.4992
2023/11/02 12:52:00.007,n,15,22.68,19.44,26.28,24.1,38.1,1018.92,0,0,0,0,162.5577
2023/11/02 12:53:00.010,n,5,21.96,19.44,24.119998,24,38.5,1019.02,0,0,0,0,168.78296
2023/11/02 12:54:00.014,n,351,20.880002,19.44,23.4,24,38.5,1019.02,0,0,0,0,165.2704
2023/11/02 12:55:00.002,n,22,15.48,12.24,18,24.1,38.3,1018.92,0,0,0,0,165.29572
2023/11/02 12:56:00.001,n,38,8.64,5.76,18.359998,24.2,38.8,1018.92,0,0,0,0,164.95454
2023/11/02 12:57:00.001,n,23,20.519998,5.04,25.56,24.4,38.2,1018.92,0,0,0,0,160.18372
2023/11/02 12:58:00.001,n,1,13.68,6.48,22.319998,24.3,38.1,1018.82,0,0,0,0,157.67182
2023/11/02 12:59:00.001,n,43,8.64,5.4,10.08,24.2,38.5,1018.72,0,0,0,0,156.20972
2023/11/02 13:00:00.005,n,22,15.48,12.96,18.72,24.2,38.5,1018.72,0,0,0,0,155.13844
2023/11/02 13:01:00.006,n,42,12.24,7.2,16.2,24.2,38,1018.72,0,0,0,0,154.27736
2023/11/02 13:02:00.006,n,30,26.64,19.8,33.48,24.3,37.9,1018.72,0,0,0,0,153.16038
2023/11/02 13:03:00.007,n,300,4.32,1.8,8.64,24.3,37.9,1018.82,0,0,0,0,142.97462
2023/11/02 13:04:00.002,n,33,22.319998,18.359998,25.199998,24.4,37.5,1018.82,0,0,0,0,149.26008
2023/11/02 13:05:00.004,n,31,21.96,19.8,23.759998,24.4,37.4,1018.62,0,0,0,0,149.22166
2023/11/02 13:06:00.005,n,19,19.44,11.88,28.44,24.2,37.7,1018.72,0,0,0,0,146.51506
2023/11/02 13:07:00.001,n,32,14.76,11.52,18.359998,24.1,37.8,1018.72,0,0,0,0,142.13914
2023/11/02 13:08:00.001,n,19,21.24,18.359998,23.759998,24.1,38,1018.62,0,0,0,0,139.64578
2023/11/02 13:09:00.015,n,45,10.440002,5.76,14.76,24,38.6,1018.62,0,0,0,0,133.0769
2023/11/02 13:10:00.001,n,20,10.440002,4.32,14.76,24.2,38.1,1018.62,0,0,0,0,145.86364
2023/11/02 13:11:00.002,n,5,25.56,16.919998,30.599998,24.3,37.5,1018.62,0,0,0,0,99.346448
2023/11/02 13:12:00.017,n,7,29.88,29.519998,30.599998,24.3,37.1,1018.52,0,0,0,0,146.75684
2023/11/02 13:13:00.003,n,15,17.28,12.96,20.16,24.1,37.6,1018.62,0,0,0,0,117.66272
2023/11/02 13:14:00.002,n,34,21.96,21.24,23.04,24,38.2,1018.62,0,0,0,0,84.5216
2023/11/02 13:15:00.002,n,32,22.319998,20.519998,23.4,23.8,38.3,1018.62,0,0,0,0,145.72464
2023/11/02 13:16:00.005,n,7,24.119998,19.44,27.359998,23.7,38.8,1018.62,0,0,0,0,64.408304
2023/11/02 13:17:00.005,n,27,23.4,18.359998,25.199998,23.6,38.8,1018.62,0,0,0,0,146.76742
2023/11/02 13:18:00.009,n,45,9.72,6.12,12.6,23.6,39.2,1018.72,0,0,0,0,148.552
2023/11/02 13:19:00.013,n,29,9.36,7.56,11.88,23.7,39.1,1018.62,0,0,0,0,145.9989
2023/11/02 13:20:00.015,n,17,19.08,15.12,24.119998,23.9,39.1,1018.62,0,0,0,0,117.58166
2023/11/02 13:21:00.017,n,4,19.8,8.28,25.199998,24,38.7,1018.42,0,0,0,0,146.7059
2023/11/02 13:22:00.002,n,20,9.36,5.76,12.96,24,38.8,1018.52,0,0,0,0,90.368496
2023/11/02 13:23:00.006,n,31,26.64,24.119998,29.519998,24,38.4,1018.52,0,0,0,0,112.06882
2023/11/02 13:24:00.001,n,47,21.599998,16.2,26.64,23.8,38.9,1018.42,0,0,0,0,141.55474
2023/11/02 13:25:00.001,n,24,14.4,11.88,17.64,23.7,39.2,1018.42,0,0,0,0,146.41602
2023/11/02 13:26:00.001,n,34,18.359998,8.64,25.56,23.7,39.4,1018.42,0,0,0,0,142.3044
2023/11/02 13:27:00.006,n,27,16.56,11.88,23.759998,23.8,39.7,1018.42,0,0,0,0,144.72186
2023/11/02 13:28:00.008,n,53,16.919998,11.16,22.68,23.9,38.8,1018.42,0,0,0,0,123.48596
2023/11/02 13:29:00.010,n,75,18,14.04,23.759998,24.1,38.3,1018.42,0,0,0,0,140.72392
2023/11/02 13:30:00.011,n,30,14.76,10.8,19.44,24.2,38.4,1018.42,0,0,0,0,140.73692
2023/11/02 13:31:00.001,n,17,14.76,8.28,18.72,24.1,38.6,1018.42,0,0,0,0,136.69248
2023/11/02 13:32:00.002,n,21,9,8.28,10.8,24.1,38.7,1018.42,0,0,0,0,136.20792
2023/11/02 13:33:00.001,n,75,19.44,15.84,22.319998,24.3,38.6,1018.32,0,0,0,0,133.49308
2023/11/02 13:34:00.001,n,22,15.12,12.6,18.72,24.6,37.7,1018.32,0,0,0,0,135.34312
2023/11/02 13:35:00.002,n,17,9.72,7.2,11.16,24.5,37.6,1018.32,0,0,0,0,134.59318
2023/11/02 13:36:00.003,n,26,12.6,11.88,14.04,24.2,38.1,1018.22,0,0,0,0,134.66296
2023/11/02 13:37:00.006,n,31,21.24,18.72,24.48,24.1,38.5,1018.22,0,0,0,0,134.01186
2023/11/02 13:38:00.009,n,23,22.68,9,32.399998,24,38.7,1018.12,0,0,0,0,134.33282
2023/11/02 13:39:00.010,n,21,15.48,11.16,21.24,23.9,39.5,1018.32,0,0,0,0,129.68604
2023/11/02 13:40:00.001,n,58,9.36,6.12,20.16,23.9,39.7,1018.32,0,0,0,0,130.02012
2023/11/02 13:41:00.001,n,95,16.2,14.76,17.28,24.1,38.2,1018.32,0,0,0,0,129.93614
2023/11/02 13:42:00.001,n,28,16.56,13.68,18.72,24.3,38.8,1018.22,0,0,0,0,130.04244
2023/11/02 13:43:00.001,n,25,10.440002,7.92,15.12,24.5,38.2,1018.32,0,0,0,0,130.50904
2023/11/02 13:44:00.001,n,29,7.2,3.96,11.88,24.6,37.8,1018.32,0,0,0,0,129.83464
2023/11/02 13:45:00.001,n,23,17.64,14.76,20.880002,24.6,38.5,1018.32,0,0,0,0,130.15028
2023/11/02 13:46:00.003,n,40,25.56,22.319998,28.44,24.5,39,1018.22,0,0,0,0,130.5713
2023/11/02 13:47:00.005,n,11,16.2,12.96,20.519998,24.2,39.4,1018.32,0,0,0,0,129.3581
2023/11/02 13:48:00.018,n,352,14.04,8.28,17.28,23.9,40.3,1018.32,0,0,0,0,130.01846
2023/11/02 13:49:00.002,n,16,18,14.76,20.880002,23.8,40.6,1018.22,0,0,0,0,129.8532
2023/11/02 13:50:00.002,n,48,37.08,32.760002,40.32,23.8,39.7,1018.12,0,0,0,0,129.66362
2023/11/02 13:51:00.001,n,82,19.8,7.2,23.4,23.8,40.2,1018.32,0,0,0,0,130.14864
2023/11/02 13:52:00.002,n,35,27.72,25.199998,29.519998,23.9,40,1018.22,0,0,0,0,131.91986
2023/11/02 13:53:00.001,n,13,14.04,9,21.96,23.8,40.5,1018.32,0,0,0,0,130.6902
2023/11/02 13:54:00.001,n,32,24.48,17.64,28.44,23.8,40.4,1018.32,0,0,0,0,131.2986
2023/11/02 13:55:00.005,n,32,15.48,11.88,18,23.7,40.4,1018.32,0,0,0,0,131.73256
2023/11/02 13:56:00.007,n,24,23.04,19.08,26.64,23.6,40.6,1018.22,0,0,0,0,132.82714
2023/11/02 13:57:00.008,n,13,9.72,6.84,17.64,23.7,40.9,1018.32,0,0,0,0,131.59314
2023/11/02 13:58:00.001,n,25,15.12,11.52,21.24,23.9,40.4,1018.32,0,0,0,0,131.69798
2023/11/02 13:59:00.002,n,80,18.72,16.56,19.8,24.1,39,1018.32,0,0,0,0,130.40908
2023/11/02 14:00:00.001,n,30,15.12,8.64,20.519998,24.1,39.2,1018.32,0,0,0,0,131.22648
2023/11/02 14:01:00.001,n,5,34.2,30.599998,40.32,23.9,39.2,1018.22,0,0,0,0,130.73762
2023/11/02 14:02:00.001,n,34,16.919998,14.4,18.72,23.8,40.1,1018.22,0,0,0,0,131.13472
2023/11/02 14:03:00.002,n,33,12.24,10.440002,14.04,23.9,39.5,1018.22,0,0,0,0,131.42918
2023/11/02 14:04:00.002,n,32,15.84,13.68,18.72,23.9,39.6,1018.22,0,0,0,0,131.0913
2023/11/02 14:05:00.001,n,24,9.72,7.92,11.52,23.9,39.5,1018.22,0,0,0,0,130.60786
2023/11/02 14:06:00.006,n,33,11.88,10.440002,14.04,24,39.4,1018.22,0,0,0,0,129.78004
2023/11/02 14:07:00.001,n,13,10.08,1.8,15.84,23.9,39.9,1018.32,0,0,0,0,126.7173
2023/11/02 14:08:00.001,n,19,11.88,5.76,15.84,23.7,40.6,1018.32,0,0,0,0,127.0997
2023/11/02 14:09:00.001,n,344,16.56,15.48,19.08,23.8,41,1018.32,0,0,0,0,109.29064
2023/11/02 14:10:00.008,n,42,11.88,10.08,12.6,23.8,41.2,1018.32,0,0,0,0,112.22084
2023/11/02 14:11:00.010,n,6,21.599998,16.2,27.359998,23.7,41.3,1018.32,0,0,0,0,126.38696
2023/11/02 14:12:00.010,n,6,21.24,18.72,22.68,23.6,42.1,1018.32,0,0,0,0,129.24234
2023/11/02 14:13:00.013,n,57,10.440002,3.96,20.880002,23.6,41.9,1018.22,0,0,0,0,108.71038
2023/11/02 14:14:00.016,n,20,23.4,19.8,28.8,23.7,41.5,1018.22,0,0,0,0,127.26532
2023/11/02 14:15:00.002,n,28,13.32,12.24,15.48,23.6,41.4,1018.32,0,0,0,0,132.87234
2023/11/02 14:16:00.002,n,2,15.48,11.88,16.56,23.6,41.9,1018.22,0,0,0,0,133.54042
2023/11/02 14:17:00.002,n,51,18.72,15.48,21.599998,23.6,41.8,1018.22,0,0,0,0,133.64154
2023/11/02 14:18:00.002,n,48,8.64,5.4,12.6,23.7,41.5,1018.22,0,0,0,0,133.02606
2023/11/02 14:19:00.002,n,39,14.04,10.08,15.84,23.8,41.1,1018.22,0,0,0,0,133.97058
2023/11/02 14:20:00.003,n,55,14.04,9.72,20.519998,24,40.7,1018.22,0,0,0,0,116.5781
2023/11/02 14:21:00.009,n,56,12.6,9.36,15.48,24,40.9,1018.22,0,0,0,0,131.85884
2023/11/02 14:22:00.013,n,5,19.44,14.76,24.119998,24,40.6,1018.22,0,0,0,0,130.72182
2023/11/02 14:23:00.014,n,32,6.12,5.4,6.84,24,41,1018.22,0,0,0,0,131.1152
2023/11/02 14:24:00.002,n,24,15.48,12.24,16.56,24.1,40.8,1018.22,0,0,0,0,130.24874
2023/11/02 14:25:00.002,n,24,14.4,12.6,15.84,24,40.3,1018.22,0,0,0,0,129.20448
2023/11/02 14:26:00.001,n,25,18.72,11.16,23.4,23.8,40.9,1018.22,0,0,0,0,128.73452
2023/11/02 14:27:00.001,n,44,9.36,5.76,11.52,23.8,41.1,1018.22,0,0,0,0,128.70602
2023/11/02 14:28:00.002,n,32,10.440002,7.92,11.88,23.9,40.5,1018.22,0,0,0,0,127.85774
2023/11/02 14:29:00.003,n,67,20.519998,17.28,27,23.9,40.4,1018.12,0,0,0,0,127.27416
2023/11/02 14:30:00.005,n,41,20.16,18.359998,24.48,23.9,40.4,1018.12,0,0,0,0,126.18328
2023/11/02 14:31:00.009,n,39,12.24,7.92,15.48,23.7,41,1018.22,0,0,0,0,125.00572
2023/11/02 14:32:00.010,n,51,11.52,8.64,13.68,23.7,40.3,1018.22,0,0,0,0,124.3234
2023/11/02 14:33:00.014,n,20,12.6,7.56,14.76,23.7,40.6,1018.22,0,0,0,0,124.17284
2023/11/02 14:34:00.002,n,22,20.16,18.359998,22.68,23.7,40.9,1018.12,0,0,0,0,122.14864
2023/11/02 14:35:00.002,n,51,16.56,12.96,20.16,23.7,41.2,1018.12,0,0,0,0,121.9411
2023/11/02 14:36:00.001,n,10,18.72,12.6,23.759998,23.6,41.6,1018.12,0,0,0,0,120.73886
2023/11/02 14:37:00.004,n,13,10.08,2.88,18,23.6,41.6,1018.12,0,0,0,0,121.14224
2023/11/02 14:38:00.005,n,69,13.68,10.440002,20.880002,23.5,41.7,1018.12,0,0,0,0,120.84254
2023/11/02 14:39:00.010,n,27,15.84,11.88,21.599998,23.5,41.8,1018.12,0,0,0,0,120.88808
2023/11/02 14:40:00.005,n,12,27,19.08,32.399998,23.5,41.8,1018.02,0,0,0,0,120.49294
2023/11/02 14:41:00.008,n,33,16.56,6.84,26.28,23.5,41.7,1018.02,0,0,0,0,120.51864
2023/11/02 14:42:00.010,n,23,4.32,2.16,7.2,23.5,42,1018.12,0,0,0,0,119.66882
2023/11/02 14:43:00.001,n,23,20.16,18.72,21.96,23.5,41,1018.12,0,0,0,0,119.88132
2023/11/02 14:44:00.001,n,21,12.6,11.88,14.4,23.4,41.9,1018.02,0,0,0,0,119.50006
2023/11/02 14:45:00.002,n,27,12.6,6.48,15.84,23.4,42.2,1018.12,0,0,0,0,119.39694
2023/11/02 14:46:00.005,n,43,24.119998,20.880002,26.28,23.5,41.9,1018.02,0,0,0,0,119.5052
2023/11/02 14:47:00.002,n,37,13.32,11.52,14.04,23.5,42.3,1018.12,0,0,0,0,119.47542
2023/11/02 14:48:00.001,n,32,14.76,13.68,17.28,23.4,42.6,1018.02,0,0,0,0,119.44162
2023/11/02 14:49:00.002,n,19,6.48,2.52,13.32,23.4,42.7,1018.12,0,0,0,0,118.90514
2023/11/02 14:50:00.004,n,30,13.68,7.2,18,23.5,42.4,1018.02,0,0,0,0,120.08148
2023/11/02 14:51:00.005,n,38,20.880002,15.48,24.48,23.6,41.4,1018.02,0,0,0,0,117.72882
2023/11/02 14:52:00.001,n,60,10.8,7.92,21.24,23.5,41.4,1018.02,0,0,0,0,118.28054
2023/11/02 14:53:00.001,n,74,18.72,13.32,30.599998,23.4,41.9,1018.02,0,0,0,0,117.18616
2023/11/02 14:54:00.002,n,28,5.76,1.8,9.36,23.5,42.2,1018.02,0,0,0,0,116.72362
2023/11/02 14:55:00.002,n,69,7.92,4.32,11.88,23.7,41.7,1018.02,0,0,0,0,116.8944
2023/11/02 14:56:00.001,n,3,26.64,21.24,28.8,23.9,41.5,1017.92,0,0,0,0,117.22656
2023/11/02 14:57:00.002,n,48,15.48,7.2,21.599998,23.8,41.8,1018.02,0,0,0,0,116.47134
2023/11/02 14:58:00.003,n,52,15.12,12.6,19.44,23.5,42.4,1018.02,0,0,0,0,116.0532
2023/11/02 14:59:00.004,n,57,8.64,3.96,18,23.5,42.8,1018.02,0,0,0,0,114.9149
2023/11/02 15:00:00.015,n,33,16.2,9.36,21.96,23.6,42.3,1018.02,0,0,0,0,114.18082
2023/11/02 15:01:00.001,n,14,17.28,12.6,22.68,23.5,42.1,1018.02,0,0,0,0,113.43446
2023/11/02 15:02:00.002,n,15,12.96,8.64,16.56,23.4,42.8,1018.12,0,0,0,0,112.1357
2023/11/02 15:03:00.005,n,96,17.28,15.12,22.319998,23.5,42,1018.12,0,0,0,0,111.37096
2023/11/02 15:04:00.001,n,35,12.6,6.12,22.68,23.6,42.4,1018.12,0,0,0,0,110.64022
2023/11/02 15:05:00.010,n,65,15.48,10.440002,21.96,23.7,42,1018.12,0,0,0,0,110.44934
2023/11/02 15:06:00.002,n,25,14.04,11.52,20.16,23.6,41.9,1018.12,0,0,0,0,108.8789
2023/11/02 15:07:00.001,n,91,17.64,15.48,19.8,23.6,42,1018.12,0,0,0,0,109.96758
2023/11/02 15:08:00.012,n,84,19.44,6.48,29.16,23.5,42.3,1018.12,0,0,0,0,108.45238
2023/11/02 15:09:00.012,n,33,12.6,10.08,14.4,23.5,42.3,1018.02,0,0,0,0,108.13134
2023/11/02 15:10:00.001,n,25,20.16,15.48,23.4,23.5,42.4,1018.02,0,0,0,0,107.78054
2023/11/02 15:11:00.001,n,32,17.64,16.2,21.599998,23.6,42.3,1018.02,0,0,0,0,107.0482
2023/11/02 15:12:00.004,n,28,20.16,16.2,23.4,23.5,42,1017.92,0,0,0,0,107.25474
2023/11/02 15:13:00.004,n,27,15.84,12.96,21.24,23.4,42.4,1017.92,0,0,0,0,106.90828
2023/11/02 15:14:00.001,n,30,17.28,16.2,18.359998,23.3,42.5,1017.92,0,0,0,0,106.53238
2023/11/02 15:15:00.001,n,73,20.880002,16.56,24.84,23.3,42.8,1018.02,0,0,0,0,106.71624
2023/11/02 15:16:00.001,n,49,16.2,9.72,20.16,23.3,42.8,1017.92,0,0,0,0,106.37976
2023/11/02 15:17:00.003,n,34,13.32,8.64,15.48,23.3,42.9,1018.02,0,0,0,0,106.30944
2023/11/02 15:18:00.008,n,75,8.64,5.04,12.6,23.3,42.6,1017.92,0,0,0,0,104.92564
2023/11/02 15:19:00.001,n,72,15.48,10.08,26.64,23.3,42.7,1018.02,0,0,0,0,103.04826
2023/11/02 15:20:00.001,n,23,24.84,18,28.44,23.3,42.8,1017.92,0,0,0,0,101.13676
2023/11/02 15:21:00.003,n,93,21.96,20.519998,23.759998,23.3,42.6,1018.02,0,0,0,0,100.91162
2023/11/02 15:22:00.005,n,35,13.32,8.64,16.919998,23.3,42.7,1018.12,0,0,0,0,99.785464
2023/11/02 15:23:00.009,n,53,9.36,7.92,11.16,23.3,42.5,1018.12,0,0,0,0,99.721464
2023/11/02 15:24:00.003,n,41,6.48,2.16,11.16,23.3,42.6,1018.12,0,0,0,0,99.549192
2023/11/02 15:25:00.004,n,95,14.76,7.2,23.759998,23.4,42.6,1018.12,0,0,0,0,98.95332
2023/11/02 15:26:00.006,n,28,18,15.12,23.04,23.4,42.8,1018.12,0,0,0,0,99.33556
2023/11/02 15:27:00.008,n,69,17.64,12.96,24.84,23.4,42.9,1018.12,0,0,0,0,98.738632
2023/11/02 15:28:00.002,n,64,21.24,16.919998,27.72,23.3,43,1018.12,0,0,0,0,97.535
2023/11/02 15:29:00.001,n,43,11.16,3.6,16.2,23.2,43.4,1018.12,0,0,0,0,96.859112
2023/11/02 15:30:00.001,n,102,8.28,4.32,14.76,23.3,43.1,1018.12,0,0,0,0,96.725784
2023/11/02 15:31:00.001,n,65,20.16,16.56,21.24,23.3,43.2,1018.12,0,0,0,0,96.41136
2023/11/02 15:32:00.002,n,99,19.8,15.84,24.84,23.2,43.7,1018.12,0,0,0,0,96.302792
2023/11/02 15:33:00.004,n,78,12.6,9.36,16.919998,23.1,44.1,1018.22,0,0,0,0,96.048128
2023/11/02 15:34:00.007,n,18,24.84,21.96,27.359998,23,44.6,1018.12,0,0,0,0,94.27532
2023/11/02 15:35:00.012,n,34,15.48,9.36,19.44,23.1,44.6,1018.22,0,0,0,0,94.374864
2023/11/02 15:36:00.015,n,38,11.88,9.36,17.28,23.1,44.7,1018.22,0,0,0,0,93.753376
2023/11/02 15:37:00.003,n,11,4.32,1.44,8.64,23.1,44.5,1018.22,0,0,0,0,93.345032
2023/11/02 15:38:00.002,n,34,12.6,7.92,19.08,23.3,44.2,1018.22,0,0,0,0,92.599256
2023/11/02 15:39:00.001,n,35,10.08,9.36,11.88,23.3,44.1,1018.22,0,0,0,0,92.381096
2023/11/02 15:40:00.001,n,41,21.96,18,24.48,23.4,43.6,1018.12,0,0,0,0,92.032928
2023/11/02 15:41:00.001,n,27,24.119998,20.519998,38.519996,23.4,43.5,1018.12,0,0,0,0,92.843856
2023/11/02 15:42:00.005,n,38,14.04,4.32,19.08,23.3,43.7,1018.12,0,0,0,0,92.903824
2023/11/02 15:43:00.008,n,32,16.919998,15.48,18.72,23.1,44,1018.12,0,0,0,0,91.686632
2023/11/02 15:44:00.009,n,44,20.16,3.24,25.199998,23.1,44.2,1018.22,0,0,0,0,91.26016
2023/11/02 15:45:00.011,n,15,24.48,22.319998,27.359998,23.1,44.2,1018.22,0,0,0,0,90.665896
2023/11/02 15:46:00.002,n,29,6.12,5.4,8.64,23,44.6,1018.22,0,0,0,0,90.8748
2023/11/02 15:47:00.001,n,55,15.48,10.440002,20.519998,23.1,44.6,1018.32,0,0,0,0,89.607864
2023/11/02 15:48:00.002,n,50,7.56,3.24,12.24,23.1,44.6,1018.22,0,0,0,0,89.44988
2023/11/02 15:49:00.002,n,38,9,8.28,11.52,23,44.6,1018.22,0,0,0,0,89.1918
2023/11/02 15:50:00.007,n,12,21.24,12.24,39.96,23,44.4,1018.02,0,0,0,0,89.301456
2023/11/02 15:51:00.003,n,1,17.64,10.8,21.599998,22.8,44.8,1018.22,0,0,0,0,87.926576
2023/11/02 15:52:00.006,n,9,14.04,3.24,18,22.8,44.9,1018.22,0,0,0,0,86.99768
2023/11/02 15:53:00.008,n,53,11.16,9.36,12.96,22.8,44.9,1018.22,0,0,0,0,86.429688
2023/11/02 15:54:00.011,n,36,10.08,5.76,17.64,22.7,45,1018.22,0,0,0,0,85.12712
2023/11/02 15:55:00.001,n,39,20.519998,18,23.04,22.7,45,1018.12,0,0,0,0,84.933304
2023/11/02 15:56:00.002,n,44,11.52,6.48,17.64,22.7,45.3,1018.12,0,0,0,0,84.336928
2023/11/02 15:57:00.005,n,34,14.04,10.440002,15.84,22.7,45.5,1018.22,0,0,0,0,83.341864
2023/11/02 15:58:00.002,n,28,13.68,11.52,16.2,22.7,45.4,1018.22,0,0,0,0,83.168776
2023/11/02 15:59:00.003,n,35,24.84,13.32,28.08,22.7,45.6,1018.22,0,0,0,0,82.434576
2023/11/02 16:00:00.002,n,22,18.359998,13.68,20.880002,22.5,45.8,1018.22,0,0,0,0,81.79964
2023/11/02 16:01:00.006,n,31,14.4,11.88,18.72,22.6,45.9,1018.22,0,0,0,0,80.883904
2023/11/02 16:02:00.010,n,26,23.04,19.08,25.199998,22.6,45.5,1018.22,0,0,0,0,80.451336
2023/11/02 16:03:00.012,n,43,17.28,12.24,24.119998,22.5,45.9,1018.22,0,0,0,0,80.335752
2023/11/02 16:04:00.001,n,32,15.48,10.8,18,22.5,45.9,1018.22,0,0,0,0,80.234768
2023/11/02 16:05:00.002,n,34,15.84,13.32,18.72,22.5,45.9,1018.32,0,0,0,0,79.16016
2023/11/02 16:06:00.005,n,25,29.16,25.56,33.839996,22.5,46.1,1018.12,0,0,0,0,77.903024
2023/11/02 16:07:00.001,n,45,16.56,14.4,17.64,22.5,46.2,1018.32,0,0,0,0,77.219296
2023/11/02 16:08:00.005,n,33,9.36,3.96,13.32,22.5,46.5,1018.32,0,0,0,0,76.469944
2023/11/02 16:09:00.008,n,13,21.24,16.2,27.72,22.5,46.4,1018.22,0,0,0,0,75.959432
2023/11/02 16:10:00.011,n,30,11.88,9.72,14.4,22.6,46.1,1018.32,0,0,0,0,75.986616
2023/11/02 16:11:00.014,n,3,7.92,4.32,11.88,22.6,46.1,1018.32,0,0,0,0,76.004272
