"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/12 12:12:00.001,n,55,16.56,15.12,19.08,26.6,42.6,1020.42,0,0,0,0,147.8419
2023/11/12 12:13:00.001,n,126,5.76,2.88,15.12,26.5,43,1020.42,0,0,0,0,142.98142
2023/11/12 12:14:00.010,n,39,12.24,7.92,21.96,26.5,42.5,1020.42,0,0,0,0,143.79392
2023/11/12 12:15:00.002,n,32,15.84,12.96,25.56,26.3,43.1,1020.42,0,0,0,0,142.68304
2023/11/12 12:16:00.001,n,20,17.28,9.36,20.880002,26.4,42.4,1020.42,0,0,0,0,141.61012
2023/11/12 12:17:00.001,n,16,16.2,9.36,20.880002,26.3,42.8,1020.42,0,0,0,0,140.5496
2023/11/12 12:18:00.006,n,36,19.44,14.04,24.84,26.4,42.4,1020.32,0,0,0,0,137.144
2023/11/12 12:19:00.002,n,14,11.16,7.56,14.4,26.4,42.5,1020.32,0,0,0,0,136.3074
2023/11/12 12:20:00.001,n,57,7.92,3.6,24.48,26.6,42.4,1020.42,0,0,0,0,133.17766
2023/11/12 12:21:00.002,n,62,10.8,8.64,12.24,26.7,42.2,1020.32,0,0,0,0,131.45984
2023/11/12 12:22:00.002,n,47,12.6,9.72,18.72,26.7,42.3,1020.32,0,0,0,0,130.62866
2023/11/12 12:23:00.005,n,24,7.2,4.68,10.08,26.8,42.4,1020.32,0,0,0,0,129.09802
2023/11/12 12:24:00.007,n,83,23.04,16.56,29.519998,27,41.5,1020.32,0,0,0,0,124.38806
2023/11/12 12:25:00.002,n,43,13.68,12.96,15.48,27,41.4,1020.32,0,0,0,0,130.59538
2023/11/12 12:26:00.004,n,59,11.16,9.36,12.24,26.8,41.4,1020.32,0,0,0,0,131.45878
2023/11/12 12:27:00.005,n,37,9.36,7.56,11.88,26.7,41.5,1020.32,0,0,0,0,132.25038
2023/11/12 12:28:00.001,n,68,5.76,2.52,11.16,26.8,41.6,1020.32,0,0,0,0,130.11796
2023/11/12 12:29:00.001,n,75,12.6,9.72,18.72,26.8,41.2,1020.32,0,0,0,0,129.1222
2023/11/12 12:30:00.001,n,23,13.68,9,16.56,26.8,41.1,1020.22,0,0,0,0,127.50862
2023/11/12 12:31:00.002,n,36,17.64,11.52,24.48,26.6,41.6,1020.22,0,0,0,0,124.64646
2023/11/12 12:32:00.006,n,45,14.4,11.16,19.44,26.6,41.5,1020.22,0,0,0,0,125.4734
2023/11/12 12:33:00.011,n,17,14.4,12.96,17.64,26.7,41.6,1020.22,0,0,0,0,126.44154
2023/11/12 12:34:00.013,n,21,14.04,12.96,15.12,26.7,41.6,1020.22,0,0,0,0,126.89506
2023/11/12 12:35:00.002,n,33,13.32,11.52,16.56,26.5,42.4,1020.22,0,0,0,0,127.3941
2023/11/12 12:36:00.005,n,68,19.44,17.28,22.68,26.5,42.3,1020.22,0,0,0,0,129.35046
2023/11/12 12:37:00.001,n,31,12.24,5.4,20.16,26.5,42.5,1020.22,0,0,0,0,129.4272
2023/11/12 12:38:00.001,n,21,10.440002,4.32,16.2,26.7,42.1,1020.12,0,0,0,0,130.39936
2023/11/12 12:39:00.002,n,35,16.2,10.08,21.96,26.8,41.9,1020.22,0,0,0,0,126.67184
2023/11/12 12:40:00.002,n,83,12.6,7.92,28.44,26.8,41.8,1020.12,0,0,0,0,129.18588
2023/11/12 12:41:00.001,n,67,23.4,20.16,28.8,26.8,41.3,1020.12,0,0,0,0,129.53178
2023/11/12 12:42:00.003,n,10,18.72,12.24,27,26.7,41.9,1020.12,0,0,0,0,127.92128
2023/11/12 12:43:00.005,n,45,19.08,16.919998,27,26.7,42.2,1020.12,0,0,0,0,128.84268
2023/11/12 12:44:00.009,n,19,17.64,15.48,21.24,26.6,42.1,1020.22,0,0,0,0,127.41174
2023/11/12 12:45:00.011,n,27,14.76,9.36,20.16,26.5,42.6,1020.12,0,0,0,0,127.39082
2023/11/12 12:46:00.002,n,36,16.2,14.76,18.72,26.5,43.1,1020.12,0,0,0,0,126.90666
2023/11/12 12:47:00.002,n,33,16.56,7.2,25.199998,26.6,42.8,1020.02,0,0,0,0,127.55434
2023/11/12 12:48:00.002,n,73,14.76,14.04,15.84,26.4,42.8,1020.12,0,0,0,0,126.77284
2023/11/12 12:49:00.002,n,29,27.359998,20.16,33.119998,26.2,43.2,1019.82,0,0,0,0,126.30548
2023/11/12 12:50:00.007,n,82,15.48,11.88,23.759998,26.1,43.6,1020.02,0,0,0,0,127.58598
2023/11/12 12:51:00.011,n,30,14.04,11.88,16.56,26.2,43.8,1020.02,0,0,0,0,126.92008
2023/11/12 12:52:00.013,n,12,20.16,18.72,22.68,26.3,43.1,1019.92,0,0,0,0,126.74404
2023/11/12 12:53:00.001,n,27,24.119998,18.72,27.359998,26.2,43.1,1019.92,0,0,0,0,125.1105
2023/11/12 12:54:00.004,n,61,13.32,8.28,18.72,26.1,43.4,1020.02,0,0,0,0,127.03178
2023/11/12 12:55:00.001,n,20,21.24,18.72,25.56,26.3,43.1,1020.02,0,0,0,0,125.91706
2023/11/12 12:56:00.001,n,26,13.32,5.76,18.359998,26.3,43.2,1020.02,0,0,0,0,125.95532
2023/11/12 12:57:00.002,n,30,12.96,10.08,18.359998,26.3,43.3,1019.92,0,0,0,0,127.43334
2023/11/12 12:58:00.006,n,20,23.04,20.519998,26.28,26.3,43.4,1019.92,0,0,0,0,130.7894
2023/11/12 12:59:00.002,n,22,19.8,16.919998,24.119998,26.3,43.9,1019.92,0,0,0,0,130.19742
2023/11/12 13:00:00.001,n,34,19.8,17.28,23.759998,26.3,43.7,1020.02,0,0,0,0,129.80122
2023/11/12 13:01:00.002,n,33,14.4,11.16,17.28,26.3,44,1020.02,0,0,0,0,128.50238
2023/11/12 13:02:00.003,n,41,19.8,14.76,23.04,26.4,43.7,1019.92,0,0,0,0,128.70802
2023/11/12 13:03:00.004,n,32,14.04,11.52,19.08,26.2,44.1,1019.92,0,0,0,0,68.88672
2023/11/12 13:04:00.002,n,18,12.96,2.88,16.919998,26.1,44.3,1019.92,0,0,0,0,123.65198
2023/11/12 13:05:00.001,n,22,19.8,16.919998,22.319998,26,44.3,1019.92,0,0,0,0,124.14188
2023/11/12 13:06:00.002,n,30,10.440002,3.6,11.88,26,45,1020.02,0,0,0,0,123.90536
2023/11/12 13:07:00.001,n,74,16.919998,14.76,20.880002,26.2,44.2,1019.92,0,0,0,0,126.70892
2023/11/12 13:08:00.005,n,97,17.64,12.96,27.359998,26.2,44.3,1019.92,0,0,0,0,126.80644
2023/11/12 13:09:00.007,n,27,11.88,9,19.08,26.2,44.2,1019.92,0,0,0,0,130.37788
2023/11/12 13:10:00.009,n,87,20.519998,14.4,29.88,26.1,43.9,1019.82,0,0,0,0,128.62582
2023/11/12 13:11:00.015,n,41,18.359998,12.96,25.199998,26.1,44.2,1019.92,0,0,0,0,127.55258
2023/11/12 13:12:00.007,n,47,9.36,6.12,11.16,26.2,44,1019.92,0,0,0,0,127.17576
2023/11/12 13:13:00.001,n,21,14.04,10.08,17.64,26.1,44.5,1019.92,0,0,0,0,127.4093
2023/11/12 13:14:00.002,n,15,20.880002,17.64,23.759998,26.2,44,1019.82,0,0,0,0,126.79404
2023/11/12 13:15:00.002,n,27,7.56,3.6,12.96,26.2,44.2,1019.82,0,0,0,0,124.7676
2023/11/12 13:16:00.005,n,26,17.28,15.84,18.72,26.2,44.3,1019.82,0,0,0,0,125.07484
2023/11/12 13:17:00.007,n,358,23.04,18.72,31.319998,26.4,44.4,1019.82,0,0,0,0,125.81956
2023/11/12 13:18:00.011,n,8,25.919998,23.759998,29.519998,26.5,44.2,1019.82,0,0,0,0,123.69958
2023/11/12 13:19:00.002,n,11,17.64,15.12,23.4,26.5,44.1,1019.82,0,0,0,0,123.90686
2023/11/12 13:20:00.006,n,15,20.880002,17.64,23.759998,26.3,44.6,1019.82,0,0,0,0,124.35654
2023/11/12 13:21:00.009,n,38,10.8,9,11.52,26.1,44.9,1019.82,0,0,0,0,123.89564
2023/11/12 13:22:00.002,n,35,20.880002,19.44,23.04,26.1,44.4,1019.82,0,0,0,0,124.1098
2023/11/12 13:23:00.001,n,43,14.4,12.6,16.919998,26,45.2,1019.82,0,0,0,0,123.80074
2023/11/12 13:24:00.003,n,22,20.16,18.359998,23.04,26,45.1,1019.72,0,0,0,0,122.45782
2023/11/12 13:25:00.006,n,22,11.88,6.48,16.919998,26,44.9,1019.82,0,0,0,0,123.5511
2023/11/12 13:26:00.008,n,55,14.4,10.8,18.359998,26.1,44.9,1019.82,0,0,0,0,122.8384
2023/11/12 13:27:00.010,n,43,11.88,9,19.8,26.1,44.4,1019.72,0,0,0,0,122.14844
2023/11/12 13:28:00.002,n,24,20.519998,12.96,23.04,26,44.4,1019.72,0,0,0,0,121.37568
2023/11/12 13:29:00.003,n,21,22.68,18.359998,27.72,25.9,44.6,1019.62,0,0,0,0,121.97104
2023/11/12 13:30:00.004,n,13,9,7.2,10.8,25.8,45,1019.62,0,0,0,0,120.9988
2023/11/12 13:31:00.002,n,29,19.44,13.68,20.519998,25.9,44.9,1019.62,0,0,0,0,121.79086
2023/11/12 13:32:00.001,n,47,11.16,9,13.32,26,45,1019.62,0,0,0,0,121.19876
2023/11/12 13:33:00.002,n,43,24.84,20.519998,29.16,26,44.6,1019.52,0,0,0,0,123.8687
2023/11/12 13:34:00.001,n,48,5.04,3.96,6.12,25.8,45,1019.62,0,0,0,0,123.07458
2023/11/12 13:35:00.001,n,37,7.2,2.88,11.52,25.8,45.2,1019.62,0,0,0,0,122.38718
2023/11/12 13:36:00.004,n,22,16.919998,16.2,19.8,25.8,45,1019.52,0,0,0,0,122.58316
2023/11/12 13:37:00.005,n,12,30.96,27.72,32.760002,25.8,45.2,1019.42,0,0,0,0,123.78174
2023/11/12 13:38:00.011,n,39,27,24.84,29.88,25.7,45.6,1019.42,0,0,0,0,122.94258
2023/11/12 13:39:00.003,n,24,19.08,10.8,23.04,25.8,45.6,1019.52,0,0,0,0,123.75478
2023/11/12 13:40:00.001,n,21,14.04,8.64,16.919998,25.8,45.7,1019.52,0,0,0,0,124.07854
2023/11/12 13:41:00.001,n,27,13.68,9.72,16.919998,25.9,45.3,1019.52,0,0,0,0,122.27972
2023/11/12 13:42:00.002,n,32,15.48,7.92,20.519998,26,45.2,1019.52,0,0,0,0,123.05612
2023/11/12 13:43:00.001,n,30,17.64,10.08,21.599998,26.1,44.9,1019.52,0,0,0,0,121.79028
2023/11/12 13:44:00.001,n,37,11.88,10.440002,12.96,26.2,44.5,1019.52,0,0,0,0,119.2968
2023/11/12 13:45:00.002,n,29,14.04,11.88,15.48,26.2,44.6,1019.42,0,0,0,0,120.61256
2023/11/12 13:46:00.003,n,36,20.880002,17.28,22.319998,26.2,44.5,1019.42,0,0,0,0,119.93908
2023/11/12 13:47:00.005,n,29,9.36,2.52,21.24,26,44.9,1019.42,0,0,0,0,119.47502
2023/11/12 13:48:00.008,n,11,12.6,8.64,17.64,26,45.8,1019.42,0,0,0,0,119.46988
2023/11/12 13:49:00.001,n,22,13.32,7.92,18.359998,26,45.3,1019.32,0,0,0,0,119.49106
2023/11/12 13:50:00.002,n,26,5.04,0.72,7.2,26,45.2,1019.32,0,0,0,0,119.22968
2023/11/12 13:51:00.001,n,30,24.84,21.24,27,26,45.5,1019.32,0,0,0,0,119.22106
2023/11/12 13:52:00.003,n,60,25.199998,16.2,34.2,26,45.8,1019.22,0,0,0,0,119.54604
2023/11/12 13:53:00.005,n,17,19.44,17.64,22.68,26,45.3,1019.32,0,0,0,0,118.57294
2023/11/12 13:54:00.010,n,35,15.12,12.24,16.919998,25.9,46.2,1019.32,0,0,0,0,118.89144
2023/11/12 13:55:00.012,n,31,25.199998,22.68,29.519998,25.9,46.3,1019.22,0,0,0,0,118.6452
2023/11/12 13:56:00.001,n,36,12.96,11.52,15.12,25.8,46.4,1019.32,0,0,0,0,117.74746
2023/11/12 13:57:00.018,n,27,19.08,7.56,28.8,25.8,46.1,1019.12,0,0,0,0,116.68136
2023/11/12 13:58:00.001,n,19,12.24,9.36,15.48,25.8,46.1,1019.22,0,0,0,0,117.76768
2023/11/12 13:59:00.002,n,23,12.6,9,18.359998,25.8,46.4,1019.22,0,0,0,0,117.90738
2023/11/12 14:00:00.001,n,73,5.4,3.24,10.8,26,46.1,1019.12,0,0,0,0,117.26052
2023/11/12 14:01:00.005,n,37,17.64,7.92,22.319998,26.1,45.8,1019.12,0,0,0,0,116.27268
2023/11/12 14:02:00.007,n,71,17.28,11.88,24.119998,26.2,45.8,1019.12,0,0,0,0,116.87704
2023/11/12 14:03:00.010,n,42,8.28,5.76,21.599998,26.2,46,1019.12,0,0,0,0,116.5126
2023/11/12 14:04:00.012,n,11,12.6,7.92,24.84,26.3,45.3,1019.02,0,0,0,0,113.8486
2023/11/12 14:05:00.013,n,30,9,6.84,11.88,26.2,45.6,1019.12,0,0,0,0,116.66862
2023/11/12 14:06:00.015,n,21,11.16,5.76,13.32,26.2,45.7,1019.02,0,0,0,0,116.39648
2023/11/12 14:07:00.002,n,64,11.88,2.52,16.2,26.2,45.9,1019.12,0,0,0,0,116.47256
2023/11/12 14:08:00.002,n,13,24.119998,18,28.8,26.3,45.3,1019.02,0,0,0,0,116.86028
2023/11/12 14:09:00.002,n,29,17.64,9.72,27.72,26.2,45,1019.02,0,0,0,0,115.00724
2023/11/12 14:10:00.001,n,36,21.599998,17.28,31.319998,26.1,45.6,1019.02,0,0,0,0,116.66918
2023/11/12 14:11:00.001,n,24,15.84,10.8,19.08,26.1,45.7,1019.02,0,0,0,0,114.64936
2023/11/12 14:12:00.003,n,41,12.6,7.2,19.08,26.2,45.8,1019.02,0,0,0,0,115.09252
2023/11/12 14:13:00.007,n,24,23.759998,14.4,30.599998,26.2,45.5,1018.82,0,0,0,0,115.41786
2023/11/12 14:14:00.013,n,27,5.4,1.44,8.28,26,46.2,1019.02,0,0,0,0,113.10572
2023/11/12 14:15:00.016,n,39,23.04,21.24,26.64,26,46,1018.92,0,0,0,0,114.38344
2023/11/12 14:16:00.002,n,85,16.2,12.96,18.72,25.9,46.2,1018.92,0,0,0,0,114.01972
2023/11/12 14:17:00.003,n,58,21.599998,19.08,27.359998,25.8,45.8,1018.92,0,0,0,0,110.68286
2023/11/12 14:18:00.007,n,86,12.96,4.68,26.64,25.8,46.2,1018.92,0,0,0,0,114.1368
2023/11/12 14:19:00.002,n,65,10.08,5.4,21.599998,25.8,46.8,1018.92,0,0,0,0,113.90664
2023/11/12 14:20:00.002,n,35,13.68,11.52,16.919998,26,46.1,1018.92,0,0,0,0,113.86032
2023/11/12 14:21:00.002,n,11,20.16,8.28,25.199998,26.1,45.6,1018.92,0,0,0,0,112.81612
2023/11/12 14:22:00.008,n,358,25.199998,15.48,27.72,26,45.6,1018.92,0,0,0,0,113.96174
2023/11/12 14:23:00.012,n,31,20.880002,17.28,24.84,25.9,46.3,1018.92,0,0,0,0,113.06288
2023/11/12 14:24:00.014,n,31,12.96,8.64,15.12,25.8,46.7,1018.92,0,0,0,0,110.48748
2023/11/12 14:25:00.002,n,29,6.48,4.32,8.28,25.8,46.5,1018.92,0,0,0,0,111.97456
2023/11/12 14:26:00.003,n,21,16.56,14.76,19.8,25.7,46.6,1018.92,0,0,0,0,112.47398
2023/11/12 14:27:00.001,n,25,10.08,6.84,14.4,25.7,46.9,1018.92,0,0,0,0,112.66136
2023/11/12 14:28:00.002,n,25,20.519998,17.28,25.56,25.7,47,1018.82,0,0,0,0,112.13494
2023/11/12 14:29:00.002,n,30,7.2,5.4,9.36,25.7,47.1,1018.82,0,0,0,0,111.4109
2023/11/12 14:30:00.006,n,41,17.64,15.48,22.319998,25.7,47.1,1018.72,0,0,0,0,112.8767
2023/11/12 14:31:00.007,n,48,12.96,5.76,18.359998,25.8,46.5,1018.82,0,0,0,0,111.55928
2023/11/12 14:32:00.010,n,26,16.56,14.4,20.16,25.7,46.7,1018.92,0,0,0,0,110.93136
2023/11/12 14:33:00.012,n,71,4.32,1.44,6.84,25.7,46.8,1018.82,0,0,0,0,111.4718
2023/11/12 14:34:00.002,n,41,20.880002,15.48,24.119998,25.7,46.7,1018.72,0,0,0,0,110.69358
2023/11/12 14:35:00.003,n,14,28.08,24.48,31.319998,25.7,46.1,1018.82,0,0,0,0,111.0133
2023/11/12 14:36:00.004,n,44,11.88,5.4,16.919998,25.7,46.3,1018.82,0,0,0,0,111.21078
2023/11/12 14:37:00.007,n,41,6.12,0.72,16.919998,25.7,46.4,1018.82,0,0,0,0,110.83036
2023/11/12 14:38:00.001,n,11,18,14.76,22.319998,25.8,46,1018.72,0,0,0,0,111.69156
2023/11/12 14:39:00.001,n,38,13.68,10.440002,16.56,25.9,45.9,1018.72,0,0,0,0,110.50058
2023/11/12 14:40:00.013,n,81,16.919998,10.08,25.56,26,45.7,1018.72,0,0,0,0,110.69414
2023/11/12 14:41:00.015,n,48,6.48,2.52,19.08,26,45.9,1018.82,0,0,0,0,110.05524
2023/11/12 14:42:00.002,n,31,9.36,7.92,10.8,26.1,45.9,1018.72,0,0,0,0,109.8159
2023/11/12 14:43:00.001,n,28,17.28,13.68,21.24,26.1,45.8,1018.72,0,0,0,0,109.2993
2023/11/12 14:44:00.002,n,349,4.68,2.52,8.28,25.9,46.1,1018.62,0,0,0,0,110.35638
2023/11/12 14:45:00.001,n,33,23.4,15.84,29.88,25.9,45.9,1018.62,0,0,0,0,109.62148
2023/11/12 14:46:00.001,n,71,17.28,7.56,22.68,25.7,46.5,1018.62,0,0,0,0,108.77804
2023/11/12 14:47:00.002,n,42,7.92,4.32,19.8,25.7,46.5,1018.72,0,0,0,0,108.77804
2023/11/12 14:48:00.003,n,22,13.32,9.72,18.72,25.9,46.5,1018.62,0,0,0,0,108.5274
2023/11/12 14:49:00.006,n,70,18.72,14.04,23.04,26,46.2,1018.62,0,0,0,0,108.91184
2023/11/12 14:50:00.007,n,39,9.36,6.48,12.6,26,46,1018.62,0,0,0,0,108.09248
2023/11/12 14:51:00.008,n,37,9.36,6.12,13.32,25.9,46.4,1018.62,0,0,0,0,108.35182
2023/11/12 14:52:00.001,n,38,11.88,3.24,14.76,25.8,46.7,1018.62,0,0,0,0,108.77804
2023/11/12 14:53:00.001,n,19,17.64,9.36,25.199998,25.8,46.2,1018.62,0,0,0,0,106.78886
2023/11/12 14:54:00.001,n,25,11.52,9.72,17.28,25.7,46.5,1018.62,0,0,0,0,106.60934
2023/11/12 14:55:00.002,n,12,14.4,3.96,20.519998,25.7,46.6,1018.52,0,0,0,0,107.0784
2023/11/12 14:56:00.002,n,14,10.440002,4.68,14.4,25.6,47.3,1018.52,0,0,0,0,106.1397
2023/11/12 14:57:00.004,n,6,28.44,19.8,36,25.6,46.8,1018.52,0,0,0,0,104.32876
2023/11/12 14:58:00.001,n,24,20.880002,10.08,28.08,25.6,46.1,1018.52,0,0,0,0,104.57458
2023/11/12 14:59:00.002,n,25,24.48,16.56,26.28,25.5,46.4,1018.62,0,0,0,0,104.17884
2023/11/12 15:00:00.007,n,10,23.04,20.519998,25.919998,25.5,46.1,1018.62,0,0,0,0,104.02138
2023/11/12 15:01:00.001,n,20,7.56,2.88,14.4,25.4,46.3,1018.52,0,0,0,0,104.89096
2023/11/12 15:02:00.001,n,28,7.2,5.76,9.72,25.4,46.4,1018.52,0,0,0,0,104.02078
2023/11/12 15:03:00.002,n,26,18.359998,13.68,21.599998,25.4,46.2,1018.42,0,0,0,0,102.98994
2023/11/12 15:04:00.001,n,338,9.72,6.48,12.6,25.3,46.6,1018.52,0,0,0,0,103.54662
2023/11/12 15:05:00.005,n,20,25.919998,23.759998,27,25.3,45.9,1018.52,0,0,0,0,105.33048
2023/11/12 15:06:00.009,n,25,12.96,10.8,14.04,25.3,46,1018.52,0,0,0,0,104.4937
2023/11/12 15:07:00.011,n,32,7.92,7.2,8.64,25.4,45.9,1018.62,0,0,0,0,103.99878
2023/11/12 15:08:00.014,n,339,16.56,15.48,17.64,25.6,46,1018.62,0,0,0,0,103.47058
2023/11/12 15:09:00.002,n,25,8.64,3.24,10.440002,25.7,45.3,1018.62,0,0,0,0,103.55092
2023/11/12 15:10:00.002,n,350,9.72,5.04,21.24,25.7,45.6,1018.62,0,0,0,0,103.87536
2023/11/12 15:11:00.003,n,11,15.48,12.6,18,25.6,45.5,1018.62,0,0,0,0,103.75302
2023/11/12 15:12:00.006,n,11,19.08,7.56,23.04,25.6,45.5,1018.62,0,0,0,0,102.9232
2023/11/12 15:13:00.002,n,18,16.919998,13.68,23.4,25.5,45,1018.62,0,0,0,0,102.8797
2023/11/12 15:14:00.001,n,11,13.32,9.36,15.84,25.4,45,1018.52,0,0,0,0,101.19836
2023/11/12 15:15:00.002,n,10,14.76,8.28,24.84,25.5,44.9,1018.52,0,0,0,0,102.26664
2023/11/12 15:16:00.003,n,17,23.759998,22.319998,27.72,25.4,45.1,1018.62,0,0,0,0,101.35452
2023/11/12 15:17:00.007,n,23,16.919998,15.48,18.359998,25.4,44.9,1018.62,0,0,0,0,101.13472
2023/11/12 15:18:00.010,n,20,18.72,14.76,22.319998,25.4,45.2,1018.62,0,0,0,0,101.45378
2023/11/12 15:19:00.002,n,6,16.919998,11.52,23.4,25.4,45,1018.62,0,0,0,0,100.76156
2023/11/12 15:20:00.001,n,30,4.32,1.44,9.36,25.4,45.1,1018.62,0,0,0,0,100.44198
2023/11/12 15:21:00.002,n,48,22.68,19.08,36.719996,25.5,44.5,1018.52,0,0,0,0,98.55264
2023/11/12 15:22:00.002,n,37,29.519998,26.28,31.319998,25.5,43.8,1018.52,0,0,0,0,100.48048
2023/11/12 15:23:00.001,n,16,22.319998,10.440002,27,25.4,43.9,1018.52,0,0,0,0,98.586944
2023/11/12 15:24:00.003,n,31,25.199998,20.880002,31.319998,25.3,44,1018.52,0,0,0,0,97.58536
2023/11/12 15:25:00.005,n,27,19.08,11.16,25.56,25.3,44,1018.52,0,0,0,0,99.156376
2023/11/12 15:26:00.007,n,73,16.919998,13.68,19.44,25.3,44.3,1018.52,0,0,0,0,98.133472
2023/11/12 15:27:00.009,n,37,16.919998,13.68,22.319998,25.4,44.2,1018.42,0,0,0,0,98.287296
2023/11/12 15:28:00.002,n,36,13.68,10.440002,14.76,25.4,44.3,1018.52,0,0,0,0,97.367632
2023/11/12 15:29:00.002,n,10,10.440002,4.68,17.28,25.3,44.2,1018.42,0,0,0,0,97.511536
2023/11/12 15:30:00.001,n,24,15.12,14.04,16.56,25.3,44.6,1018.52,0,0,0,0,97.502152
2023/11/12 15:31:00.001,n,32,9.36,7.92,12.24,25.2,44.7,1018.52,0,0,0,0,96.800448
2023/11/12 15:32:00.003,n,28,10.440002,6.12,16.919998,25.2,44.4,1018.32,0,0,0,0,96.835024
2023/11/12 15:33:00.001,n,10,18.359998,13.32,23.04,25.2,44,1018.42,0,0,0,0,96.337368
2023/11/12 15:34:00.002,n,1,4.32,1.8,7.2,25.3,44.3,1018.42,0,0,0,0,95.6332
2023/11/12 15:35:00.005,n,28,17.64,16.2,21.599998,25.3,43.7,1018.32,0,0,0,0,96.25528
2023/11/12 15:36:00.008,n,19,12.96,5.76,19.8,25.3,44,1018.32,0,0,0,0,95.044264
2023/11/12 15:37:00.001,n,28,22.319998,19.08,25.199998,25.3,43.9,1018.32,0,0,0,0,95.013824
2023/11/12 15:38:00.001,n,10,23.759998,17.64,30.239998,25.2,43.8,1018.32,0,0,0,0,95.395672
2023/11/12 15:39:00.002,n,38,7.92,4.68,10.8,25.2,44,1018.42,0,0,0,0,94.30992
2023/11/12 15:40:00.006,n,6,6.84,3.96,7.92,25.4,43.9,1018.42,0,0,0,0,93.877944
2023/11/12 15:41:00.008,n,36,15.84,14.76,16.919998,25.4,43.5,1018.32,0,0,0,0,93.588104
2023/11/12 15:42:00.010,n,29,13.32,10.8,19.44,25.4,43.6,1018.32,0,0,0,0,93.18376
2023/11/12 15:43:00.012,n,21,7.56,2.16,18.359998,25.4,43.4,1018.32,0,0,0,0,92.668016
2023/11/12 15:44:00.015,n,30,12.24,10.8,14.04,25.5,44,1018.32,0,0,0,0,92.239952
2023/11/12 15:45:00.002,n,56,8.28,3.24,18.359998,25.6,43.8,1018.32,0,0,0,0,91.855456
2023/11/12 15:46:00.002,n,52,10.8,7.2,17.28,25.7,43.8,1018.32,0,0,0,0,90.647648
2023/11/12 15:47:00.001,n,68,28.08,23.04,38.16,25.7,43.8,1018.22,0,0,0,0,86.275272
2023/11/12 15:48:00.003,n,18,9.36,6.84,12.6,25.6,43.9,1018.22,0,0,0,0,90.074504
2023/11/12 15:49:00.006,n,34,10.08,3.6,20.519998,25.6,44,1018.22,0,0,0,0,89.656768
2023/11/12 15:50:00.001,n,29,18,14.76,20.880002,25.5,43.7,1018.22,0,0,0,0,88.311632
2023/11/12 15:51:00.001,n,25,30.239998,28.44,32.760002,25.3,44.8,1018.12,0,0,0,0,86.544784
2023/11/12 15:52:00.011,n,20,18,4.68,23.4,25.1,45.1,1018.12,0,0,0,0,89.153424
2023/11/12 15:53:00.012,n,18,23.759998,14.04,29.519998,25.1,44.9,1018.22,0,0,0,0,88.123128
2023/11/12 15:54:00.015,n,38,23.04,21.24,25.199998,25.1,44.4,1018.12,0,0,0,0,88.38776
2023/11/12 15:55:00.002,n,23,14.76,12.6,16.56,25,44.3,1018.22,0,0,0,0,86.2404
2023/11/12 15:56:00.002,n,33,15.48,3.24,23.759998,25,44.6,1018.12,0,0,0,0,77.794192
2023/11/12 15:57:00.004,n,35,12.96,11.52,15.48,25,44.8,1018.22,0,0,0,0,85.608024
2023/11/12 15:58:00.006,n,32,18,9,22.319998,25.1,44.9,1018.22,0,0,0,0,84.936888
2023/11/12 15:59:00.009,n,41,10.08,5.76,12.96,25.2,44.9,1018.22,0,0,0,0,85.360352
2023/11/12 16:00:00.001,n,42,26.28,24.84,29.519998,25.2,44.7,1018.02,0,0,0,0,84.925672
2023/11/12 16:01:00.010,n,29,29.519998,23.4,32.039998,25.1,44.5,1018.22,0,0,0,0,84.820728
2023/11/12 16:02:00.012,n,19,21.599998,13.68,27,25,45.1,1018.22,0,0,0,0,83.866944
2023/11/12 16:03:00.015,n,26,20.16,11.88,23.4,25,45.5,1018.22,0,0,0,0,83.689576
2023/11/12 16:04:00.001,n,57,16.2,9.36,23.4,25,45.9,1018.22,0,0,0,0,82.957648
2023/11/12 16:05:00.005,n,52,15.12,2.88,21.599998,25.1,45.7,1018.32,0,0,0,0,82.294904
2023/11/12 16:06:00.006,n,31,12.96,9.36,16.919998,25.1,45.7,1018.22,0,0,0,0,80.763336
2023/11/12 16:07:00.008,n,55,19.08,16.56,24.119998,25.2,45.9,1018.22,0,0,0,0,79.405672
2023/11/12 16:08:00.001,n,47,12.24,5.04,17.28,25.2,45.7,1018.32,0,0,0,0,78.15956
2023/11/12 16:09:00.001,n,8,23.4,18.359998,29.16,25.2,45.4,1018.22,0,0,0,0,79.653792
2023/11/12 16:10:00.002,n,21,18.72,15.84,21.599998,25.1,45.4,1018.22,0,0,0,0,79.845112
2023/11/12 16:11:00.002,n,9,10.08,6.84,12.6,25,45.5,1018.32,0,0,0,0,78.476088
2023/11/12 16:12:00.003,n,44,24.84,21.24,28.44,24.9,45.6,1018.22,0,0,0,0,78.35064
2023/11/12 16:13:00.002,n,48,21.96,7.56,36.719996,24.9,46,1018.22,0,0,0,0,78.669432
