"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/11 12:03:00.002,n,45,7.56,1.44,20.880002,23.9,53.1,1022.52,0.02,0,0,0,173.14608
2023/11/11 12:04:00.006,n,60,6.12,0.36,9.72,23.8,53.1,1022.52,0.02,0,0,0,176.53292
2023/11/11 12:05:00.002,n,24,7.56,6.48,11.52,23.8,53.1,1022.42,0.02,0,0,0,174.15134
2023/11/11 12:06:00.009,n,36,13.68,11.16,24.48,23.8,53.3,1022.42,0.02,0,0,0,181.80636
2023/11/11 12:07:00.003,n,63,16.56,12.96,20.16,23.7,53.4,1022.42,0.02,0,0,0,187.5336
2023/11/11 12:08:00.015,n,82,16.919998,12.24,23.759998,23.6,53.5,1022.32,0.02,0,0,0,184.68508
2023/11/11 12:09:00.009,n,75,10.8,3.24,15.84,23.6,54.9,1022.42,0.02,0,0,0,185.5054
2023/11/11 12:10:00.003,n,78,12.24,8.28,15.12,23.7,56.4,1022.32,0.02,0,0,0,193.13328
2023/11/11 12:11:00.001,n,73,15.84,11.52,21.96,23.7,55.4,1022.32,0.02,0,0,0,190.86398
2023/11/11 12:12:00.002,n,39,7.2,3.96,9.72,23.6,56,1022.32,0.02,0,0,0,192.72098
2023/11/11 12:13:00.001,n,64,20.16,17.64,25.56,23.6,56.2,1022.32,0.02,0,0,0,183.06858
2023/11/11 12:14:00.001,n,54,9,1.44,19.08,23.5,56.9,1022.32,0.02,0,0,0,180.78128
2023/11/11 12:15:00.006,n,47,16.56,14.04,18,23.6,55.3,1022.22,0.02,0,0,0,173.9188
2023/11/11 12:16:00.002,n,128,6.84,3.24,11.52,23.6,56.6,1022.22,0.02,0,0,0,169.67776
2023/11/11 12:17:00.013,n,89,16.2,10.440002,27.72,23.7,56.3,1022.22,0.02,0,0,0,166.04404
2023/11/11 12:18:00.008,n,24,8.28,3.24,12.6,23.7,56.7,1022.22,0.02,0,0,0,166.12736
2023/11/11 12:19:00.004,n,90,17.28,10.08,23.759998,23.7,56.8,1022.22,0.02,0,0,0,168.94442
2023/11/11 12:20:00.001,n,38,11.88,8.64,14.4,23.6,57.2,1022.22,0.02,0,0,0,174.88162
2023/11/11 12:21:00.001,n,8,14.04,9.36,19.8,23.6,57,1022.22,0.02,0,0,0,172.68924
2023/11/11 12:22:00.002,n,27,23.759998,6.48,29.519998,23.6,55.6,1022.12,0.02,0,0,0,176.52438
2023/11/11 12:23:00.002,n,27,19.8,10.08,23.759998,23.5,55.7,1022.12,0.02,0,0,0,171.61654
2023/11/11 12:24:00.006,n,5,14.4,5.76,23.04,23.4,56.3,1022.12,0.02,0,0,0,182.2031
2023/11/11 12:25:00.001,n,41,9.36,1.8,12.96,23.4,55.5,1022.12,0.02,0,0,0,177.0386
2023/11/11 12:26:00.013,n,61,7.2,3.6,12.24,23.6,56.3,1022.12,0.02,0,0,0,181.61654
2023/11/11 12:27:00.010,n,22,13.32,5.76,17.64,23.7,56.6,1022.12,0.02,0,0,0,175.9769
2023/11/11 12:28:00.002,n,35,13.32,11.88,18.72,23.8,55.7,1022.12,0.02,0,0,0,166.0358
2023/11/11 12:29:00.002,n,34,11.52,9.36,14.4,23.6,56.4,1022.02,0.02,0,0,0,156.85428
2023/11/11 12:30:00.001,n,29,19.44,18,20.519998,23.5,57.5,1022.02,0.02,0,0,0,152.40594
2023/11/11 12:31:00.005,n,13,10.440002,8.28,12.96,23.4,58.8,1022.02,0.02,0,0,0,162.86558
2023/11/11 12:32:00.002,n,46,20.16,17.28,21.96,23.4,59.2,1022.02,0.02,0,0,0,162.55072
2023/11/11 12:33:00.002,n,33,18,14.04,22.319998,23.4,59.1,1022.02,0.02,0,0,0,158.38088
2023/11/11 12:34:00.008,n,33,14.76,7.2,21.96,23.4,59.8,1022.02,0.02,0,0,0,153.98878
2023/11/11 12:35:00.002,n,30,21.599998,9.36,32.039998,23.4,59.8,1021.92,0.02,0,0,0,175.09738
2023/11/11 12:36:00.005,n,27,17.28,6.84,21.24,23.3,60,1022.02,0.02,0,0,0,171.98246
2023/11/11 12:37:00.001,n,28,16.2,12.96,19.44,23.3,60,1021.92,0.02,0,0,0,154.50148
2023/11/11 12:38:00.001,n,20,7.2,3.24,12.24,23.4,60,1021.92,0.02,0,0,0,141.15364
2023/11/11 12:39:00.002,n,102,13.32,11.52,15.84,23.5,59.9,1021.92,0.02,0,0,0,134.15074
2023/11/11 12:40:00.001,n,352,3.6,1.44,5.04,23.5,60.6,1021.92,0.02,0,0,0,132.81168
2023/11/11 12:41:00.008,n,70,7.92,4.68,12.96,23.6,59.6,1021.82,0.02,0,0,0,132.0231
2023/11/11 12:42:00.002,n,34,10.08,2.16,14.4,23.7,59.1,1021.82,0.02,0,0,0,132.73524
2023/11/11 12:43:00.001,n,21,19.44,18,20.16,23.7,59.1,1021.82,0.02,0,0,0,129.1952
2023/11/11 12:44:00.009,n,37,17.64,7.56,25.56,23.7,59.4,1021.82,0.02,0,0,0,123.96698
2023/11/11 12:45:00.004,n,86,17.28,12.24,18,23.5,59.3,1021.82,0.02,0,0,0,125.43266
2023/11/11 12:46:00.002,n,47,16.56,14.4,20.880002,23.4,59,1021.82,0.02,0,0,0,123.3076
2023/11/11 12:47:00.002,n,49,14.4,11.52,17.64,23.3,59.4,1021.82,0.02,0,0,0,122.17614
2023/11/11 12:48:00.003,n,17,16.919998,14.4,19.8,23.3,59.4,1021.72,0.02,0,0,0,123.92098
2023/11/11 12:49:00.002,n,53,23.04,19.08,25.56,23.3,58.8,1021.72,0.02,0,0,0,121.4553
2023/11/11 12:50:00.008,n,34,12.6,10.440002,14.76,23.1,59.3,1021.72,0.02,0,0,0,117.25808
2023/11/11 12:51:00.003,n,98,15.84,13.32,18.359998,23.1,59.8,1021.72,0.02,0,0,0,116.17466
2023/11/11 12:52:00.013,n,80,20.16,16.56,23.759998,23,60,1021.62,0.02,0,0,0,119.52114
2023/11/11 12:53:00.008,n,80,13.68,11.52,15.48,23,59.7,1021.52,0.02,0,0,0,123.69824
2023/11/11 12:54:00.003,n,101,11.16,8.64,13.32,23,59.6,1021.62,0.02,0,0,0,146.5162
2023/11/11 12:55:00.002,n,78,14.76,7.92,24.119998,23.1,59.5,1021.52,0.02,0,0,0,167.00058
2023/11/11 12:56:00.002,n,87,14.04,13.32,16.56,23.2,59.3,1021.62,0.02,0,0,0,137.16806
2023/11/11 12:57:00.001,n,33,9,3.24,15.12,23.3,59.7,1021.52,0.02,0,0,0,148.06222
2023/11/11 12:58:00.001,n,30,22.319998,20.519998,25.56,23.5,58.3,1021.52,0.02,0,0,0,143.24784
2023/11/11 12:59:00.003,n,55,5.4,1.8,9.72,23.4,58.9,1021.52,0.02,0,0,0,152.79376
2023/11/11 13:00:00.001,n,100,20.16,19.08,22.319998,23.5,57.5,1021.52,0.02,0,0,0,135.32612
2023/11/11 13:01:00.007,n,45,12.24,10.08,19.08,23.5,57.9,1021.52,0.02,0,0,0,154.8997
2023/11/11 13:02:00.001,n,99,13.32,11.88,15.12,23.5,56.8,1021.52,0.02,0,0,0,168.46146
2023/11/11 13:03:00.015,n,87,6.48,0.72,20.519998,23.6,57.1,1021.52,0.02,0,0,0,168.95402
2023/11/11 13:04:00.002,n,97,12.96,6.84,25.919998,23.9,56,1021.52,0.02,0,0,0,172.17454
2023/11/11 13:05:00.007,n,124,9,5.04,19.44,24,55.4,1021.42,0.02,0,0,0,153.76588
2023/11/11 13:06:00.001,n,77,18,15.84,23.759998,24.1,53.6,1021.42,0.02,0,0,0,147.53142
2023/11/11 13:07:00.002,n,63,11.52,6.12,29.16,24,54.2,1021.42,0.02,0,0,0,160.2814
2023/11/11 13:08:00.002,n,31,9.72,5.76,11.88,24,54,1021.42,0.02,0,0,0,165.78752
2023/11/11 13:09:00.008,n,87,16.919998,10.440002,28.8,24.2,53,1021.42,0.02,0,0,0,166.01212
2023/11/11 13:10:00.002,n,47,16.56,12.96,24.119998,24.2,52.6,1021.42,0.02,0,0,0,161.71066
2023/11/11 13:11:00.013,n,52,14.76,11.52,19.44,24.1,52,1021.42,0.02,0,0,0,158.2579
2023/11/11 13:12:00.012,n,21,6.84,5.4,16.56,24.1,52.8,1021.32,0.02,0,0,0,155.16508
2023/11/11 13:13:00.001,n,152,5.04,2.88,7.56,24.4,52.7,1021.32,0.02,0,0,0,152.7518
2023/11/11 13:14:00.002,n,94,11.52,10.08,13.68,24.7,50.2,1021.32,0.02,0,0,0,149.85314
2023/11/11 13:15:00.002,n,58,15.48,12.6,16.56,24.6,49.5,1021.32,0.02,0,0,0,146.47728
2023/11/11 13:16:00.008,n,47,10.440002,7.92,16.2,24.5,49.4,1021.22,0.02,0,0,0,143.3914
2023/11/11 13:17:00.002,n,27,10.08,6.12,12.96,24.3,49.9,1021.22,0.02,0,0,0,140.05814
2023/11/11 13:18:00.002,n,20,6.84,5.4,9,24.3,50.7,1021.22,0.02,0,0,0,137.38502
2023/11/11 13:19:00.005,n,9,21.24,17.28,24.48,24.6,49.7,1021.12,0.02,0,0,0,134.1532
2023/11/11 13:20:00.002,n,30,10.440002,8.28,11.88,24.6,49.5,1021.22,0.02,0,0,0,130.91936
2023/11/11 13:21:00.017,n,70,10.440002,5.4,26.28,24.6,49.2,1021.12,0.02,0,0,0,128.71946
2023/11/11 13:22:00.001,n,17,12.6,11.16,15.48,24.7,48.9,1021.12,0.02,0,0,0,126.40724
2023/11/11 13:23:00.001,n,102,15.48,13.32,17.64,24.8,47.6,1021.12,0.02,0,0,0,126.49114
2023/11/11 13:24:00.003,n,41,14.4,7.92,26.28,24.6,48.3,1021.12,0.02,0,0,0,123.63748
2023/11/11 13:25:00.001,n,83,15.84,9.36,17.64,24.5,48.5,1021.12,0.02,0,0,0,124.286
2023/11/11 13:26:00.009,n,33,13.68,12.6,15.84,24.6,48.8,1021.02,0.02,0,0,0,121.79292
2023/11/11 13:27:00.003,n,8,14.76,10.440002,18.359998,24.6,48,1021.02,0.02,0,0,0,121.68446
2023/11/11 13:28:00.012,n,67,3.96,2.16,6.48,24.5,48.5,1021.02,0.02,0,0,0,120.28516
2023/11/11 13:29:00.006,n,32,18,14.76,26.28,24.5,47.8,1021.02,0.02,0,0,0,118.92558
2023/11/11 13:30:00.003,n,33,11.16,10.8,11.88,24.5,47.3,1021.02,0.02,0,0,0,119.04098
2023/11/11 13:31:00.002,n,98,12.96,11.16,20.16,24.5,46.3,1021.02,0.02,0,0,0,118.75102
2023/11/11 13:32:00.002,n,32,18.359998,17.64,19.8,24.4,45.8,1020.92,0.02,0,0,0,118.641
2023/11/11 13:33:00.001,n,24,6.48,4.68,7.56,24.3,47,1020.92,0.02,0,0,0,117.57824
2023/11/11 13:34:00.008,n,46,5.76,3.6,7.92,24.4,47.3,1020.92,0.02,0,0,0,117.8338
2023/11/11 13:35:00.003,n,326,8.64,1.8,16.919998,24.6,46.7,1020.82,0.02,0,0,0,117.32118
2023/11/11 13:36:00.011,n,6,13.68,10.8,18.359998,24.7,46.6,1020.82,0.02,0,0,0,117.75212
2023/11/11 13:37:00.005,n,34,11.52,6.48,20.16,24.8,46.6,1020.82,0.02,0,0,0,116.71852
2023/11/11 13:38:00.001,n,64,10.8,5.04,19.8,25,46.8,1020.82,0.02,0,0,0,116.71968
2023/11/11 13:39:00.012,n,40,11.88,10.8,13.32,25.2,45.6,1020.82,0.02,0,0,0,116.86616
2023/11/11 13:40:00.001,n,107,10.8,9,21.96,25.2,45.6,1020.82,0.02,0,0,0,117.45768
2023/11/11 13:41:00.002,n,51,12.6,9,28.8,25.1,45.3,1020.82,0.02,0,0,0,116.61016
2023/11/11 13:42:00.002,n,97,15.12,10.8,28.44,24.9,45.9,1020.72,0.02,0,0,0,116.60146
2023/11/11 13:43:00.001,n,32,12.96,11.52,14.76,24.7,46.4,1020.72,0.02,0,0,0,116.81466
2023/11/11 13:44:00.007,n,26,7.92,3.96,11.16,24.6,47,1020.72,0.02,0,0,0,116.18026
2023/11/11 13:45:00.001,n,42,10.440002,8.64,12.96,24.7,47,1020.72,0.02,0,0,0,116.14652
2023/11/11 13:46:00.010,n,9,4.68,2.88,5.4,24.9,46.8,1020.72,0.02,0,0,0,115.74768
2023/11/11 13:47:00.005,n,105,16.919998,15.12,18.359998,25.2,45.9,1020.62,0.02,0,0,0,116.50804
2023/11/11 13:48:00.015,n,93,12.96,12.24,13.68,25.2,45.4,1020.62,0.02,0,0,0,115.96574
2023/11/11 13:49:00.002,n,111,14.4,9.36,22.68,25.3,45.3,1020.62,0.02,0,0,0,116.60608
2023/11/11 13:50:00.001,n,38,9.72,8.64,11.52,25.2,45.5,1020.72,0.02,0,0,0,116.05612
2023/11/11 13:51:00.001,n,35,13.32,12.6,14.4,25,45.8,1020.62,0.02,0,0,0,115.19654
2023/11/11 13:52:00.001,n,36,3.6,1.08,6.48,25,45.9,1020.62,0.02,0,0,0,115.21346
2023/11/11 13:53:00.002,n,78,6.48,2.52,8.28,25,45.8,1020.62,0.02,0,0,0,115.08682
2023/11/11 13:54:00.011,n,18,18.359998,14.4,20.519998,25.1,46,1020.52,0.02,0,0,0,114.88344
2023/11/11 13:55:00.005,n,33,13.32,11.16,16.919998,25.1,45.9,1020.62,0.02,0,0,0,115.06698
2023/11/11 13:56:00.013,n,91,7.2,0.72,16.919998,25.2,46.7,1020.62,0.02,0,0,0,115.11366
2023/11/11 13:57:00.007,n,65,11.52,7.92,14.4,25.2,45.7,1020.62,0.02,0,0,0,115.20646
2023/11/11 13:58:00.002,n,65,8.28,5.04,12.24,25.1,46.2,1020.62,0.02,0,0,0,115.41216
2023/11/11 13:59:00.001,n,97,11.88,7.2,20.16,25.1,46.3,1020.52,0.02,0,0,0,116.4941
2023/11/11 14:00:00.001,n,41,10.8,8.64,15.48,25.2,46.2,1020.52,0.02,0,0,0,116.03646
2023/11/11 14:01:00.006,n,49,12.6,8.64,18.72,25.3,45.8,1020.52,0.02,0,0,0,116.71678
2023/11/11 14:02:00.001,n,31,14.04,12.24,15.12,25.3,45.5,1020.62,0.02,0,0,0,116.99258
2023/11/11 14:03:00.003,n,50,5.76,3.24,13.68,25,46.4,1020.62,0.02,0,0,0,117.60398
2023/11/11 14:04:00.001,n,82,15.48,11.16,23.759998,25,46.5,1020.62,0.02,0,0,0,120.06548
2023/11/11 14:05:00.009,n,33,5.76,2.52,7.92,25,46.8,1020.52,0.02,0,0,0,122.85404
2023/11/11 14:06:00.005,n,49,10.08,7.92,17.28,25.2,46.8,1020.52,0.02,0,0,0,126.35894
2023/11/11 14:07:00.001,n,32,5.04,3.6,6.12,25.3,47.1,1020.52,0.02,0,0,0,126.87656
2023/11/11 14:08:00.001,n,26,19.08,16.56,20.519998,25.1,47.2,1020.52,0.02,0,0,0,130.3643
2023/11/11 14:09:00.006,n,36,11.16,10.08,11.52,25,47.6,1020.52,0.02,0,0,0,132.08524
2023/11/11 14:10:00.001,n,78,8.28,1.44,19.08,24.9,48.2,1020.52,0.02,0,0,0,133.97754
2023/11/11 14:11:00.002,n,2,7.92,5.04,8.64,25,47.9,1020.42,0.02,0,0,0,72.457888
2023/11/11 14:12:00.005,n,58,14.4,10.440002,18.72,25.1,47.9,1020.42,0.02,0,0,0,139.20112
2023/11/11 14:13:00.001,n,38,16.2,7.92,20.16,25.2,47.6,1020.32,0.02,0,0,0,55.018196
2023/11/11 14:14:00.009,n,28,14.76,7.2,19.8,25.1,48,1020.42,0.02,0,0,0,52.72234
2023/11/11 14:15:00.002,n,34,14.04,10.08,18,25.1,48.2,1020.42,0.02,0,0,0,67.868208
2023/11/11 14:16:00.001,n,69,6.12,2.16,9.36,25.1,48.5,1020.42,0.02,0,0,0,61.741524
2023/11/11 14:17:00.002,n,57,13.32,10.08,16.2,25.1,48.4,1020.42,0.02,0,0,0,64.682884
2023/11/11 14:18:00.004,n,46,7.2,5.76,8.64,25,49,1020.32,0.02,0,0,0,152.2718
2023/11/11 14:19:00.001,n,38,14.4,13.68,15.12,24.9,49.5,1020.42,0.02,0,0,0,154.88458
2023/11/11 14:20:00.010,n,12,11.88,3.96,17.64,24.9,50,1020.42,0.02,0,0,0,78.4742
2023/11/11 14:21:00.002,n,40,10.440002,7.2,14.76,24.9,49.8,1020.42,0.02,0,0,0,75.073392
2023/11/11 14:22:00.014,n,91,11.16,7.56,24.48,24.9,50.2,1020.32,0.02,0,0,0,78.418232
2023/11/11 14:23:00.007,n,19,11.52,9,17.64,24.9,50.2,1020.32,0.02,0,0,0,72.459272
2023/11/11 14:24:00.003,n,38,19.08,11.16,23.04,24.8,50.4,1020.32,0.02,0,0,0,74.016584
2023/11/11 14:25:00.002,n,34,23.4,22.319998,24.84,24.7,50.5,1020.32,0.02,0,0,0,64.437944
2023/11/11 14:26:00.001,n,34,6.48,2.88,10.08,24.5,51.3,1020.32,0.02,0,0,0,62.862528
2023/11/11 14:27:00.002,n,21,11.52,7.92,14.4,24.5,51.6,1020.32,0.02,0,0,0,62.60496
2023/11/11 14:28:00.009,n,27,21.24,18,24.119998,24.4,51.7,1020.32,0.02,0,0,0,63.575212
2023/11/11 14:29:00.004,n,37,18.359998,14.4,20.519998,24.5,52,1020.32,0.02,0,0,0,67.111904
2023/11/11 14:30:00.002,n,14,15.12,2.88,24.119998,24.5,51.9,1020.32,0.02,0,0,0,139.34772
2023/11/11 14:31:00.012,n,32,11.52,9.72,13.32,24.4,51.7,1020.32,0.02,0,0,0,141.69364
2023/11/11 14:32:00.006,n,24,11.52,6.84,15.48,24.4,52.2,1020.32,0.02,0,0,0,147.71574
2023/11/11 14:33:00.015,n,21,15.48,6.48,25.56,24.4,51.8,1020.32,0.02,0,0,0,118.0583
2023/11/11 14:34:00.001,n,6,27.359998,21.96,30.96,24.4,51.6,1020.32,0.02,0,0,0,72.336424
2023/11/11 14:35:00.001,n,38,9.36,6.48,11.52,24.4,52,1020.32,0.02,0,0,0,89.862744
2023/11/11 14:36:00.006,n,13,17.28,7.56,23.4,24.4,51.7,1020.32,0.02,0,0,0,138.774
2023/11/11 14:37:00.002,n,29,10.440002,7.2,11.88,24.4,52.3,1020.32,0.02,0,0,0,116.65054
2023/11/11 14:38:00.002,n,32,9.72,4.68,14.76,24.6,51.4,1020.32,0.02,0,0,0,77.204624
2023/11/11 14:39:00.008,n,83,15.84,13.32,20.16,24.6,51.5,1020.32,0.02,0,0,0,70.144352
2023/11/11 14:40:00.004,n,16,15.12,9.36,23.4,24.5,52,1020.22,0.02,0,0,0,70.402392
2023/11/11 14:41:00.016,n,33,11.16,9,12.96,24.4,52,1020.32,0.02,0,0,0,81.968952
2023/11/11 14:42:00.011,n,15,26.64,21.599998,30.96,24.4,52.5,1020.32,0.02,0,0,0,138.82734
2023/11/11 14:43:00.001,n,25,12.6,3.96,17.64,24.3,53,1020.22,0.02,0,0,0,146.0614
2023/11/11 14:44:00.003,n,49,8.64,6.84,11.16,24.3,53.2,1020.32,0.02,0,0,0,143.19506
2023/11/11 14:45:00.004,n,63,15.48,10.08,21.24,24.4,52.8,1020.22,0.02,0,0,0,148.42932
2023/11/11 14:46:00.001,n,12,10.8,4.68,16.56,24.5,52.9,1020.22,0.02,0,0,0,155.6944
2023/11/11 14:47:00.010,n,20,25.199998,23.04,29.519998,24.5,52.2,1020.22,0.02,0,0,0,110.83926
2023/11/11 14:48:00.005,n,11,14.4,6.48,22.319998,24.4,52,1020.22,0.02,0,0,0,149.0016
2023/11/11 14:49:00.001,n,43,13.68,11.52,17.64,24.4,52.3,1020.32,0.02,0,0,0,149.16346
2023/11/11 14:50:00.010,n,68,7.56,1.8,14.4,24.4,52.8,1020.32,0.02,0,0,0,87.84392
2023/11/11 14:51:00.007,n,20,21.24,14.04,26.64,24.5,52.1,1020.32,0.02,0,0,0,96.27472
2023/11/11 14:52:00.002,n,22,12.96,9.36,15.48,24.4,52.4,1020.32,0.02,0,0,0,76.699488
2023/11/11 14:53:00.001,n,10,9,4.32,10.8,24.3,52.8,1020.32,0.02,0,0,0,74.700624
2023/11/11 14:54:00.005,n,25,16.56,10.8,21.599998,24.2,53,1020.32,0.02,0,0,0,96.977536
2023/11/11 14:55:00.001,n,48,21.96,14.76,29.88,24.3,52.8,1020.22,0.02,0,0,0,140.38078
2023/11/11 14:56:00.001,n,47,14.76,9.72,16.56,24.3,52.8,1020.32,0.02,0,0,0,85.710816
2023/11/11 14:57:00.005,n,21,11.52,6.12,18,24.3,52.9,1020.32,0.02,0,0,0,105.0949
2023/11/11 14:58:00.001,n,37,12.24,10.440002,15.84,24.3,52.7,1020.42,0.02,0,0,0,89.114056
2023/11/11 14:59:00.013,n,76,23.4,22.319998,24.84,24.3,52,1020.32,0.02,0,0,0,78.963408
2023/11/11 15:00:00.008,n,355,14.76,9.72,21.96,24.2,52.2,1020.32,0.02,0,0,0,78.445088
2023/11/11 15:01:00.002,n,4,8.64,3.6,12.6,24.2,52.3,1020.32,0.02,0,0,0,78.869208
2023/11/11 15:02:00.001,n,78,3.96,1.44,6.84,24.1,52.8,1020.32,0.02,0,0,0,77.578584
2023/11/11 15:03:00.001,n,57,10.440002,3.24,18.359998,24.2,52.7,1020.42,0.02,0,0,0,78.275072
2023/11/11 15:04:00.002,n,71,18.72,15.84,20.880002,24.2,52.4,1020.32,0.02,0,0,0,80.175384
2023/11/11 15:05:00.004,n,93,12.24,9.36,16.2,24.1,52.8,1020.32,0.02,0,0,0,83.59524
2023/11/11 15:06:00.002,n,90,12.96,10.08,21.599998,24.1,52.7,1020.32,0.02,0,0,0,86.931688
2023/11/11 15:07:00.014,n,106,10.08,9.36,12.24,24.1,52.9,1020.32,0.02,0,0,0,105.33218
2023/11/11 15:08:00.008,n,46,11.88,7.92,14.4,24.1,53,1020.32,0.02,0,0,0,147.20538
2023/11/11 15:09:00.001,n,44,15.84,11.16,21.599998,24.2,52.6,1020.22,0.02,0,0,0,148.60472
2023/11/11 15:10:00.001,n,30,14.4,12.6,16.919998,24.1,52.4,1020.22,0.02,0,0,0,148.14856
2023/11/11 15:11:00.002,n,27,16.2,6.84,21.599998,24,52.8,1020.32,0.02,0,0,0,148.97988
2023/11/11 15:12:00.002,n,37,18.72,13.68,21.96,24.1,52.6,1020.22,0.02,0,0,0,150.07368
2023/11/11 15:13:00.007,n,17,15.84,9.72,19.08,24.2,51.4,1020.12,0.02,0,0,0,150.6781
2023/11/11 15:14:00.007,n,99,16.56,13.32,19.8,24.3,51.8,1020.22,0.02,0,0,0,149.75068
2023/11/11 15:15:00.002,n,61,12.24,9,26.64,24.3,51.7,1020.32,0.02,0,0,0,128.61692
2023/11/11 15:16:00.014,n,28,15.12,12.24,17.64,24.4,51.7,1020.22,0.02,0,0,0,86.923752
2023/11/11 15:17:00.009,n,116,3.24,1.08,9,24.5,51.5,1020.32,0.02,0,0,0,80.533024
2023/11/11 15:18:00.004,n,13,4.68,2.16,7.2,24.6,51.2,1020.32,0.02,0,0,0,82.02528
2023/11/11 15:19:00.002,n,48,9,6.84,17.64,24.6,51.3,1020.32,0.02,0,0,0,86.270768
2023/11/11 15:20:00.001,n,236,12.6,6.48,21.96,24.6,50.9,1020.32,0.02,0,0,0,79.133848
2023/11/11 15:21:00.005,n,39,11.52,9.72,14.04,24.5,50.8,1020.42,0.02,0,0,0,76.787984
2023/11/11 15:22:00.002,n,88,11.52,5.4,16.56,24.3,51.1,1020.32,0.02,0,0,0,76.977296
2023/11/11 15:23:00.001,n,19,19.08,15.12,23.4,24.2,51.1,1020.32,0.02,0,0,0,77.665112
2023/11/11 15:24:00.010,n,11,10.08,7.2,12.24,24.2,51.7,1020.32,0.02,0,0,0,77.661744
2023/11/11 15:25:00.005,n,42,17.64,14.76,21.24,24.2,51.9,1020.42,0.02,0,0,0,76.261408
2023/11/11 15:26:00.015,n,94,18,15.84,25.56,24.1,51.8,1020.42,0.02,0,0,0,74.327088
2023/11/11 15:27:00.011,n,35,8.64,6.48,10.8,24,52.3,1020.42,0.02,0,0,0,75.49496
2023/11/11 15:28:00.001,n,37,21.599998,18.72,24.119998,24,51.4,1020.42,0.02,0,0,0,78.166048
2023/11/11 15:29:00.002,n,30,16.56,13.68,18.72,24,51.4,1020.32,0.02,0,0,0,77.434216
2023/11/11 15:30:00.002,n,59,11.52,9.72,13.32,23.9,51.6,1020.42,0.02,0,0,0,77.97672
2023/11/11 15:31:00.006,n,71,21.96,19.8,29.16,23.9,50.8,1020.32,0.02,0,0,0,76.004776
2023/11/11 15:32:00.001,n,3,23.759998,18,29.16,23.8,51.1,1020.32,0.02,0,0,0,79.001328
2023/11/11 15:33:00.011,n,30,24.48,11.52,29.16,23.8,51.2,1020.32,0.02,0,0,0,78.977168
2023/11/11 15:34:00.009,n,45,19.08,13.68,23.4,23.7,51.2,1020.32,0.02,0,0,0,81.462496
2023/11/11 15:35:00.008,n,15,13.68,11.52,18.72,23.7,51.2,1020.42,0.02,0,0,0,81.729448
2023/11/11 15:36:00.002,n,21,6.48,5.4,7.92,23.7,51.6,1020.32,0.02,0,0,0,79.857576
2023/11/11 15:37:00.001,n,23,7.92,6.48,9.72,23.8,51.6,1020.32,0.02,0,0,0,77.941552
2023/11/11 15:38:00.002,n,53,24.84,22.319998,27,23.9,50.8,1020.32,0.02,0,0,0,75.823248
2023/11/11 15:39:00.002,n,72,14.04,10.440002,17.28,24,50.4,1020.22,0.02,0,0,0,72.889312
2023/11/11 15:40:00.004,n,43,17.64,13.68,21.24,23.9,50,1020.32,0.02,0,0,0,71.087888
2023/11/11 15:41:00.001,n,60,12.6,9,19.44,23.9,50.4,1020.32,0.02,0,0,0,69.918712
2023/11/11 15:42:00.009,n,0,11.52,5.76,18.72,23.9,50.4,1020.32,0.02,0,0,0,67.883744
2023/11/11 15:43:00.006,n,44,15.84,14.04,19.08,24,49.3,1020.32,0.02,0,0,0,66.769348
2023/11/11 15:44:00.003,n,34,16.56,13.32,19.44,23.9,49.5,1020.32,0.02,0,0,0,65.175232
2023/11/11 15:45:00.016,n,29,21.24,20.16,22.319998,23.9,49.2,1020.22,0.02,0,0,0,62.975672
2023/11/11 15:46:00.002,n,21,19.44,15.12,23.4,23.8,49.6,1020.32,0.02,0,0,0,63.294468
2023/11/11 15:47:00.002,n,34,6.84,1.44,12.96,23.8,49.8,1020.22,0.02,0,0,0,63.0583
2023/11/11 15:48:00.006,n,25,16.2,13.68,20.16,23.8,49.8,1020.22,0.02,0,0,0,62.389868
2023/11/11 15:49:00.002,n,19,15.48,11.88,19.8,23.7,50.2,1020.22,0.02,0,0,0,63.309728
2023/11/11 15:50:00.002,n,32,18.72,15.84,20.16,23.6,50.1,1020.22,0.02,0,0,0,63.733408
2023/11/11 15:51:00.006,n,39,29.519998,28.8,31.319998,23.6,50.2,1020.12,0.02,0,0,0,64.060652
2023/11/11 15:52:00.002,n,40,17.64,14.4,20.880002,23.6,50.3,1020.12,0.02,0,0,0,69.489824
2023/11/11 15:53:00.011,n,43,8.64,5.04,11.52,23.6,50.6,1020.22,0.02,0,0,0,91.458168
2023/11/11 15:54:00.005,n,19,14.04,7.2,19.44,23.7,50.2,1020.22,0.02,0,0,0,82.620944
2023/11/11 15:55:00.001,n,43,11.52,9.36,14.76,23.8,50,1020.22,0.02,0,0,0,63.735544
2023/11/11 15:56:00.002,n,75,12.24,11.52,17.28,23.8,49.9,1020.22,0.02,0,0,0,78.611768
2023/11/11 15:57:00.005,n,74,18.72,14.76,23.4,23.8,49.4,1020.32,0.02,0,0,0,60.812684
