"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/09 12:13:00.006,n,18,9.72,7.92,11.52,24.8,40.4,1019.52,0,0,0,0,108.67772
2023/11/09 12:14:00.008,n,332,23.04,21.599998,25.56,24.8,41.3,1019.52,0,0,0,0,136.73846
2023/11/09 12:15:00.003,n,297,7.56,5.04,9.36,24.8,42.8,1019.52,0,0,0,0,102.75942
2023/11/09 12:16:00.005,n,356,18.359998,14.04,25.56,24.8,42.2,1019.42,0,0,0,0,102.5673
2023/11/09 12:17:00.010,n,357,9.36,7.56,11.16,24.7,40.8,1019.42,0,0,0,0,104.98764
2023/11/09 12:18:00.013,n,14,12.6,4.32,21.24,24.8,40.5,1019.42,0,0,0,0,108.42478
2023/11/09 12:19:00.002,n,22,14.76,10.8,18,24.8,40.2,1019.32,0,0,0,0,121.86456
2023/11/09 12:20:00.003,n,19,14.4,12.24,20.519998,24.6,40.5,1019.42,0,0,0,0,196.9323
2023/11/09 12:21:00.002,n,20,10.8,8.28,12.6,24.7,41,1019.42,0,0,0,0,130.24644
2023/11/09 12:22:00.002,n,35,8.64,6.84,13.68,25,40.6,1019.42,0,0,0,0,162.32146
2023/11/09 12:23:00.001,n,9,19.8,16.56,23.04,25.1,39.6,1019.32,0,0,0,0,136.94152
2023/11/09 12:24:00.001,n,27,11.16,7.56,18,25,39.8,1019.32,0,0,0,0,129.9219
2023/11/09 12:25:00.001,n,30,11.52,9,14.04,24.9,40,1019.42,0,0,0,0,100.76548
2023/11/09 12:26:00.006,n,339,3.6,1.44,6.48,24.9,39.7,1019.42,0,0,0,0,113.5386
2023/11/09 12:27:00.008,n,0,20.880002,16.2,24.84,24.8,39.2,1019.32,0,0,0,0,99.019848
2023/11/09 12:28:00.001,n,356,11.52,8.28,13.32,24.7,40,1019.32,0,0,0,0,94.820568
2023/11/09 12:29:00.001,n,18,15.84,13.68,20.880002,24.7,39.5,1019.22,0,0,0,0,90.92972
2023/11/09 12:30:00.001,n,18,13.68,9.36,16.56,24.7,39,1019.22,0,0,0,0,99.21028
2023/11/09 12:31:00.005,n,34,14.4,10.440002,16.2,24.7,39.7,1019.32,0,0,0,0,98.664472
2023/11/09 12:32:00.007,n,17,9.72,8.64,12.24,24.7,39.6,1019.22,0,0,0,0,91.284008
2023/11/09 12:33:00.002,n,34,7.2,5.4,8.64,24.8,40.1,1019.22,0,0,0,0,142.9579
2023/11/09 12:34:00.002,n,19,19.08,11.16,23.4,24.9,39.8,1019.12,0,0,0,0,94.228992
2023/11/09 12:35:00.002,n,15,17.64,14.76,25.56,24.9,39.6,1019.12,0,0,0,0,165.93796
2023/11/09 12:36:00.002,n,342,20.880002,17.28,28.08,24.9,39.6,1019.12,0,0,0,0,103.69302
2023/11/09 12:37:00.002,n,10,15.84,10.8,21.599998,24.9,39.7,1019.12,0,0,0,0,135.48222
2023/11/09 12:38:00.002,n,17,9,7.2,10.08,24.8,39.8,1019.12,0,0,0,0,148.97952
2023/11/09 12:39:00.004,n,21,16.2,14.4,20.880002,24.7,40.4,1019.12,0,0,0,0,80.031112
2023/11/09 12:40:00.006,n,0,21.96,12.96,29.88,24.7,40.9,1019.02,0,0,0,0,84.777072
2023/11/09 12:41:00.010,n,0,23.4,17.28,25.919998,24.7,40.5,1019.02,0,0,0,0,107.033
2023/11/09 12:42:00.001,n,19,15.12,13.32,16.56,24.6,40.8,1019.12,0,0,0,0,144.77118
2023/11/09 12:43:00.012,n,40,10.08,7.56,10.8,24.7,40.7,1019.02,0,0,0,0,141.55482
2023/11/09 12:44:00.013,n,29,11.52,9.36,14.04,24.9,40.4,1019.02,0,0,0,0,139.6929
2023/11/09 12:45:00.016,n,24,11.16,10.440002,13.68,25,39.5,1019.02,0,0,0,0,141.6198
2023/11/09 12:46:00.002,n,299,5.04,4.32,7.2,25,43.5,1019.02,0,0,0,0,140.67096
2023/11/09 12:47:00.005,n,33,6.12,4.68,7.92,25,41.7,1019.02,0,0,0,0,135.47772
2023/11/09 12:48:00.002,n,23,9.36,7.56,10.8,25.1,40.5,1019.02,0,0,0,0,133.62052
2023/11/09 12:49:00.001,n,251,5.76,2.16,7.92,25.3,42.8,1019.02,0,0,0,0,136.91742
2023/11/09 12:50:00.003,n,255,10.08,4.32,15.84,25.5,44.5,1018.92,0,0,0,0,142.85458
2023/11/09 12:51:00.005,n,137,18.72,3.6,21.24,25.6,40.9,1018.92,0,0,0,0,142.14938
2023/11/09 12:52:00.009,n,119,10.08,3.6,21.24,26,39.4,1019.02,0,0,0,0,100.68442
2023/11/09 12:53:00.012,n,23,7.2,3.6,12.24,26.2,39,1019.02,0,0,0,0,72.87576
2023/11/09 12:54:00.015,n,64,10.8,9.72,12.24,26.3,36.4,1019.02,0,0,0,0,132.76956
2023/11/09 12:55:00.002,n,48,10.440002,7.56,13.32,26,36.8,1018.92,0,0,0,0,134.90874
2023/11/09 12:56:00.001,n,32,10.440002,8.64,13.68,25.8,37.1,1018.92,0,0,0,0,137.21974
2023/11/09 12:57:00.002,n,85,16.919998,7.56,25.919998,25.9,37.2,1018.92,0,0,0,0,138.91828
2023/11/09 12:58:00.001,n,29,14.76,11.16,21.599998,26.1,37.3,1018.82,0,0,0,0,141.62982
2023/11/09 12:59:00.008,n,21,10.8,9,12.6,26.1,38.1,1018.82,0,0,0,0,140.24198
2023/11/09 13:00:00.011,n,106,7.56,1.44,18.72,26,38.1,1018.82,0,0,0,0,138.78352
2023/11/09 13:01:00.001,n,23,7.92,2.88,12.6,26.1,37.8,1018.82,0,0,0,0,137.6306
2023/11/09 13:02:00.001,n,11,12.24,9,15.48,26.1,37.1,1018.92,0,0,0,0,136.43126
2023/11/09 13:03:00.005,n,20,20.16,17.64,22.319998,25.8,37.1,1018.82,0,0,0,0,136.78366
2023/11/09 13:04:00.002,n,26,12.24,9.36,14.04,25.4,39,1018.92,0,0,0,0,137.96768
2023/11/09 13:05:00.001,n,14,5.4,3.96,8.28,25.2,39.1,1018.82,0,0,0,0,138.88224
2023/11/09 13:06:00.003,n,69,4.32,3.24,6.12,25.2,38.5,1018.82,0,0,0,0,138.2512
2023/11/09 13:07:00.008,n,23,9,6.12,12.24,25.3,39.8,1018.82,0,0,0,0,139.01428
2023/11/09 13:08:00.009,n,42,5.04,3.24,7.2,25.7,39.8,1018.82,0,0,0,0,90.810944
2023/11/09 13:09:00.011,n,27,11.88,9.72,14.4,26,39.1,1018.82,0,0,0,0,57.483368
2023/11/09 13:10:00.012,n,21,21.96,17.28,24.84,26,38.1,1018.82,0,0,0,0,82.142272
2023/11/09 13:11:00.016,n,33,21.599998,20.519998,22.68,25.7,36.9,1018.82,0,0,0,0,133.96296
2023/11/09 13:12:00.002,n,41,10.440002,9.36,11.52,25.3,37.7,1018.82,0,0,0,0,133.1949
2023/11/09 13:13:00.001,n,46,7.56,5.4,10.08,25.1,38.2,1018.82,0,0,0,0,131.93986
2023/11/09 13:14:00.002,n,56,16.919998,15.48,20.880002,25.2,37.4,1018.82,0,0,0,0,130.5821
2023/11/09 13:15:00.002,n,109,10.08,9,11.52,25.1,37.9,1018.72,0,0,0,0,128.64332
2023/11/09 13:16:00.002,n,102,18.72,8.64,28.44,25.1,37.9,1018.72,0,0,0,0,129.04886
2023/11/09 13:17:00.005,n,99,7.56,3.96,11.88,25.2,38.4,1018.72,0,0,0,0,129.34206
2023/11/09 13:18:00.002,n,54,18,13.68,19.8,25.4,37.4,1018.72,0,0,0,0,128.9521
2023/11/09 13:19:00.004,n,62,5.76,1.8,16.919998,25.5,38,1018.72,0,0,0,0,126.77972
2023/11/09 13:20:00.006,n,90,15.84,11.88,28.44,25.8,36.7,1018.72,0,0,0,0,126.28056
2023/11/09 13:21:00.009,n,72,19.44,18,23.759998,25.7,36.7,1018.62,0,0,0,0,125.56344
2023/11/09 13:22:00.001,n,50,11.52,8.28,22.68,25.5,37.1,1018.72,0,0,0,0,125.50776
2023/11/09 13:23:00.002,n,107,7.2,0.72,19.08,25.5,37.4,1018.72,0,0,0,0,124.6369
2023/11/09 13:24:00.001,n,132,10.440002,4.32,23.4,25.7,38,1018.62,0,0,0,0,125.87076
2023/11/09 13:25:00.003,n,47,7.92,2.16,12.96,25.8,38.1,1018.62,0,0,0,0,128.3408
2023/11/09 13:26:00.005,n,88,9.72,5.76,17.28,26,37.5,1018.52,0,0,0,0,128.7863
2023/11/09 13:27:00.006,n,26,11.16,9,13.32,26,37.2,1018.52,0,0,0,0,127.1514
2023/11/09 13:28:00.008,n,91,12.96,8.28,15.12,26.1,37.4,1018.52,0,0,0,0,127.62212
2023/11/09 13:29:00.001,n,58,15.84,10.8,19.8,26,37.5,1018.52,0,0,0,0,125.14504
2023/11/09 13:30:00.002,n,29,12.24,11.52,13.32,25.9,37.6,1018.42,0,0,0,0,125.26506
2023/11/09 13:31:00.002,n,34,21.24,18.72,25.919998,25.9,37.1,1018.42,0,0,0,0,124.8587
2023/11/09 13:32:00.002,n,35,12.24,9,13.68,25.6,37.6,1018.52,0,0,0,0,124.29268
2023/11/09 13:33:00.001,n,32,9,5.76,12.96,25.5,37.8,1018.42,0,0,0,0,124.0951
2023/11/09 13:34:00.002,n,24,21.599998,3.6,26.28,25.6,37.4,1018.42,0,0,0,0,124.11974
2023/11/09 13:35:00.003,n,343,11.16,10.08,12.6,25.3,38.2,1018.42,0,0,0,0,123.1795
2023/11/09 13:36:00.006,n,103,10.8,6.12,23.759998,25.2,37.9,1018.42,0,0,0,0,126.54934
2023/11/09 13:37:00.010,n,71,8.64,3.24,21.24,25.3,38.2,1018.42,0,0,0,0,125.2807
2023/11/09 13:38:00.013,n,73,20.16,14.76,24.84,25.4,37.8,1018.42,0,0,0,0,125.29688
2023/11/09 13:39:00.016,n,82,8.64,2.52,20.880002,25.4,37.9,1018.42,0,0,0,0,124.89118
2023/11/09 13:40:00.001,n,98,14.04,11.16,20.880002,25.6,37.7,1018.32,0,0,0,0,124.75338
2023/11/09 13:41:00.001,n,74,12.6,10.08,25.199998,25.7,37.5,1018.32,0,0,0,0,125.07634
2023/11/09 13:42:00.001,n,39,9,7.2,11.88,25.6,37.5,1018.32,0,0,0,0,125.00198
2023/11/09 13:43:00.005,n,78,9.36,3.96,24.48,25.5,37.9,1018.32,0,0,0,0,124.76686
2023/11/09 13:44:00.009,n,100,8.64,6.84,20.519998,25.7,37.5,1018.32,0,0,0,0,125.79276
2023/11/09 13:45:00.001,n,25,19.44,17.64,21.96,25.9,36.6,1018.22,0,0,0,0,124.75228
2023/11/09 13:46:00.002,n,18,14.76,11.88,16.56,25.7,37.2,1018.22,0,0,0,0,123.2171
2023/11/09 13:47:00.004,n,46,10.440002,3.96,15.84,25.5,37.6,1018.22,0,0,0,0,121.9005
2023/11/09 13:48:00.008,n,39,13.68,10.440002,15.84,25.5,38,1018.22,0,0,0,0,120.8308
2023/11/09 13:49:00.002,n,25,10.440002,9,11.52,25.4,37.5,1018.22,0,0,0,0,120.89718
2023/11/09 13:50:00.002,n,27,15.48,14.4,16.56,25.3,38.1,1018.22,0,0,0,0,121.76114
2023/11/09 13:51:00.001,n,11,14.4,10.08,22.319998,25.4,38.1,1018.12,0,0,0,0,120.74684
2023/11/09 13:52:00.004,n,22,12.96,10.440002,15.48,25.4,38,1018.12,0,0,0,0,119.84358
2023/11/09 13:53:00.008,n,22,10.8,7.56,18.72,25.6,38,1018.22,0,0,0,0,119.93714
2023/11/09 13:54:00.001,n,23,3.24,2.52,3.96,25.6,37.7,1018.22,0,0,0,0,118.32992
2023/11/09 13:55:00.004,n,13,3.96,3.6,4.68,25.6,37.6,1018.12,0,0,0,0,117.85362
2023/11/09 13:56:00.006,n,36,16.2,15.12,18,25.6,37.7,1018.02,0,0,0,0,117.6289
2023/11/09 13:57:00.010,n,22,11.16,7.2,13.32,25.5,37.7,1018.02,0,0,0,0,117.59362
2023/11/09 13:58:00.001,n,26,13.68,11.16,15.12,25.5,38,1018.02,0,0,0,0,117.02148
2023/11/09 13:59:00.002,n,74,6.12,1.08,21.96,25.7,37.5,1018.02,0,0,0,0,117.31288
2023/11/09 14:00:00.001,n,70,11.16,5.76,20.16,25.8,37.4,1018.02,0,0,0,0,117.25754
2023/11/09 14:01:00.002,n,26,9.36,7.56,15.48,25.9,37.3,1018.02,0,0,0,0,116.41504
2023/11/09 14:02:00.001,n,96,17.28,13.68,20.880002,25.9,37.2,1018.02,0,0,0,0,116.59958
2023/11/09 14:03:00.004,n,41,12.6,11.52,14.4,25.9,37.4,1018.02,0,0,0,0,115.59586
2023/11/09 14:04:00.007,n,42,8.28,6.12,22.68,25.8,37.6,1018.02,0,0,0,0,116.11908
2023/11/09 14:05:00.011,n,67,20.880002,14.4,30.599998,25.8,38.2,1018.02,0,0,0,0,115.77188
2023/11/09 14:06:00.015,n,86,20.519998,13.68,25.199998,25.8,38,1018.02,0,0,0,0,118.4092
2023/11/09 14:07:00.001,n,42,12.24,11.52,12.96,25.6,37.9,1017.92,0,0,0,0,115.39166
2023/11/09 14:08:00.004,n,26,12.24,10.8,15.12,25.4,38.3,1017.92,0,0,0,0,115.56214
2023/11/09 14:09:00.001,n,39,11.52,10.440002,12.6,25.4,38,1017.92,0,0,0,0,114.8009
2023/11/09 14:10:00.002,n,17,13.68,10.08,18.359998,25.3,38,1017.92,0,0,0,0,114.79856
2023/11/09 14:11:00.007,n,65,10.8,5.76,23.04,25.2,38.5,1017.82,0,0,0,0,115.3241
2023/11/09 14:12:00.011,n,13,7.92,6.12,9.72,25.3,38.6,1017.82,0,0,0,0,114.56838
2023/11/09 14:13:00.010,n,31,10.440002,7.92,21.24,25.6,38.5,1017.82,0,0,0,0,114.07482
2023/11/09 14:14:00.012,n,20,15.48,7.2,34.2,25.6,37.5,1017.82,0,0,0,0,114.62082
2023/11/09 14:15:00.014,n,16,11.16,10.08,12.24,25.4,38,1017.72,0,0,0,0,114.00692
2023/11/09 14:16:00.001,n,93,9,1.44,18.72,25.4,38.4,1017.82,0,0,0,0,114.39164
2023/11/09 14:17:00.002,n,37,9.36,4.32,12.96,25.5,38.6,1017.82,0,0,0,0,113.9712
2023/11/09 14:18:00.003,n,18,25.919998,24.84,27,25.7,38.1,1017.72,0,0,0,0,112.99726
2023/11/09 14:19:00.005,n,31,11.16,10.08,12.6,25.6,38.6,1017.82,0,0,0,0,113.50748
2023/11/09 14:20:00.005,n,38,13.68,11.88,15.12,25.7,38.3,1017.72,0,0,0,0,113.50102
2023/11/09 14:21:00.006,n,29,10.440002,9.72,10.8,25.5,38.2,1017.82,0,0,0,0,112.75334
2023/11/09 14:22:00.009,n,358,10.440002,7.92,11.88,25.4,38.9,1017.72,0,0,0,0,112.0961
2023/11/09 14:23:00.012,n,31,12.6,11.88,13.68,25.3,39.1,1017.72,0,0,0,0,112.33546
2023/11/09 14:24:00.015,n,44,13.32,7.2,15.12,25.3,39.4,1017.62,0,0,0,0,113.32796
2023/11/09 14:25:00.002,n,50,12.6,9.72,16.919998,25.4,39.7,1017.72,0,0,0,0,111.7283
2023/11/09 14:26:00.004,n,72,13.68,9,20.519998,25.5,39.2,1017.72,0,0,0,0,112.06298
2023/11/09 14:27:00.001,n,39,14.4,6.12,23.04,25.6,39,1017.62,0,0,0,0,112.67506
2023/11/09 14:28:00.001,n,70,7.92,1.44,15.12,25.5,39.1,1017.62,0,0,0,0,111.54826
2023/11/09 14:29:00.001,n,93,8.28,3.24,15.84,25.5,38.5,1017.62,0,0,0,0,111.16124
2023/11/09 14:30:00.004,n,9,15.48,4.68,21.599998,25.6,38.5,1017.62,0,0,0,0,112.6892
2023/11/09 14:31:00.002,n,76,16.919998,11.88,22.68,25.7,37.5,1017.52,0,0,0,0,112.27522
2023/11/09 14:32:00.004,n,112,10.08,7.56,12.96,25.6,37.6,1017.52,0,0,0,0,111.61854
2023/11/09 14:33:00.005,n,42,14.4,11.88,19.44,25.6,37.8,1017.52,0,0,0,0,111.33952
2023/11/09 14:34:00.001,n,19,12.96,11.88,14.04,25.5,38,1017.42,0,0,0,0,109.63014
2023/11/09 14:35:00.001,n,42,7.56,6.84,10.08,25.5,38.3,1017.52,0,0,0,0,110.74858
2023/11/09 14:36:00.001,n,91,19.8,10.8,29.88,25.4,37.8,1017.52,0,0,0,0,110.49554
2023/11/09 14:37:00.001,n,79,16.56,11.88,25.919998,25.4,37.7,1017.52,0,0,0,0,110.1649
2023/11/09 14:38:00.001,n,34,9.72,1.08,12.96,25.3,38,1017.52,0,0,0,0,109.76556
2023/11/09 14:39:00.003,n,39,13.68,12.6,14.4,25.4,38,1017.52,0,0,0,0,109.80844
2023/11/09 14:40:00.002,n,31,18.72,17.64,21.24,25.3,38,1017.42,0,0,0,0,109.43244
2023/11/09 14:41:00.001,n,27,13.32,10.440002,16.919998,25.2,38.3,1017.42,0,0,0,0,109.15114
2023/11/09 14:42:00.003,n,48,8.28,6.12,10.08,25.2,38.7,1017.42,0,0,0,0,108.33722
2023/11/09 14:43:00.001,n,72,19.44,18.359998,20.880002,25.2,38.8,1017.32,0,0,0,0,108.42052
2023/11/09 14:44:00.001,n,92,17.64,14.04,24.84,25.4,37.8,1017.42,0,0,0,0,108.98144
2023/11/09 14:45:00.002,n,95,17.28,14.4,21.599998,25.3,37.9,1017.32,0,0,0,0,107.8571
2023/11/09 14:46:00.001,n,86,10.440002,7.2,21.96,25.3,37.8,1017.42,0,0,0,0,107.61784
2023/11/09 14:47:00.001,n,103,12.6,7.2,25.56,25.3,37.8,1017.42,0,0,0,0,107.48118
2023/11/09 14:48:00.001,n,0,10.08,3.6,26.28,25.3,37.7,1017.32,0,0,0,0,106.95588
2023/11/09 14:49:00.001,n,355,10.8,9.72,11.16,25.3,37.8,1017.32,0,0,0,0,106.66184
2023/11/09 14:50:00.007,n,29,15.12,12.96,18,25.3,38.1,1017.32,0,0,0,0,107.07582
2023/11/09 14:51:00.009,n,66,14.04,5.04,25.919998,25.2,38.2,1017.32,0,0,0,0,106.60622
2023/11/09 14:52:00.002,n,343,18.359998,15.12,22.319998,25.2,37.9,1017.22,0,0,0,0,106.64852
2023/11/09 14:53:00.002,n,53,15.48,13.32,19.08,25.3,37.4,1017.22,0,0,0,0,106.68724
2023/11/09 14:54:00.006,n,86,12.24,7.2,23.4,25.3,38,1017.22,0,0,0,0,105.94678
2023/11/09 14:55:00.006,n,18,10.08,8.28,12.24,25.4,38.3,1017.22,0,0,0,0,105.9244
2023/11/09 14:56:00.009,n,29,19.08,14.76,23.4,25.3,38.7,1017.22,0,0,0,0,105.82518
2023/11/09 14:57:00.012,n,26,14.76,13.32,16.919998,25.2,38.5,1017.22,0,0,0,0,105.20032
2023/11/09 14:58:00.014,n,34,7.2,6.48,8.64,25.1,39,1017.22,0,0,0,0,104.99638
2023/11/09 14:59:00.001,n,20,7.92,5.76,10.440002,25.2,39.1,1017.12,0,0,0,0,104.63408
2023/11/09 15:00:00.017,n,27,21.96,10.440002,25.199998,25.3,38.8,1017.12,0,0,0,0,104.96164
2023/11/09 15:01:00.002,n,27,14.4,12.6,16.2,25.2,38.9,1017.12,0,0,0,0,104.56114
2023/11/09 15:02:00.003,n,28,9,5.76,11.52,25.2,39.6,1017.12,0,0,0,0,104.11294
2023/11/09 15:03:00.005,n,32,19.8,17.28,25.56,25.3,38.9,1017.12,0,0,0,0,104.21174
2023/11/09 15:04:00.005,n,23,14.76,11.16,18.72,25.3,38.9,1017.12,0,0,0,0,104.4669
2023/11/09 15:05:00.007,n,66,9.36,5.76,22.319998,25.3,38.5,1017.12,0,0,0,0,103.33992
2023/11/09 15:06:00.009,n,40,10.440002,9,11.16,25.3,38.6,1017.12,0,0,0,0,103.29202
2023/11/09 15:07:00.010,n,145,11.52,5.04,19.08,25.3,38.6,1017.02,0,0,0,0,104.25624
2023/11/09 15:08:00.014,n,87,10.440002,6.48,24.119998,25.4,38.1,1017.02,0,0,0,0,102.35414
2023/11/09 15:09:00.014,n,21,16.919998,14.04,24.119998,25.5,38.1,1017.02,0,0,0,0,102.09606
2023/11/09 15:10:00.001,n,51,14.76,12.6,19.08,25.7,37.4,1017.02,0,0,0,0,103.7928
2023/11/09 15:11:00.003,n,47,18,15.84,19.08,25.6,37.8,1016.92,0,0,0,0,101.46868
2023/11/09 15:12:00.007,n,17,10.440002,8.64,13.32,25.5,38,1017.02,0,0,0,0,101.34416
2023/11/09 15:13:00.002,n,48,12.6,2.16,16.56,25.5,37.7,1017.02,0,0,0,0,101.21086
2023/11/09 15:14:00.001,n,32,14.4,9.72,18.359998,25.5,36.8,1016.92,0,0,0,0,100.80264
2023/11/09 15:15:00.002,n,33,13.32,11.52,15.48,25.4,36.7,1016.92,0,0,0,0,100.11908
2023/11/09 15:16:00.002,n,115,11.16,9,19.08,25.3,37,1017.02,0,0,0,0,99.627552
2023/11/09 15:17:00.004,n,20,15.48,12.6,19.44,25.4,37.7,1016.92,0,0,0,0,99.660504
2023/11/09 15:18:00.006,n,36,12.96,12.24,14.4,25.5,37.7,1017.02,0,0,0,0,99.229584
2023/11/09 15:19:00.001,n,52,12.24,6.84,22.319998,25.6,37.4,1017.02,0,0,0,0,99.016688
2023/11/09 15:20:00.001,n,37,18,16.2,18.72,25.7,36.9,1016.92,0,0,0,0,98.432392
2023/11/09 15:21:00.002,n,19,7.92,4.68,10.440002,25.5,37.3,1016.92,0,0,0,0,98.383064
2023/11/09 15:22:00.001,n,21,9.72,7.92,14.76,25.5,37.4,1016.92,0,0,0,0,98.063568
2023/11/09 15:23:00.009,n,29,19.44,18.359998,20.880002,25.4,37.3,1016.82,0,0,0,0,97.743224
2023/11/09 15:24:00.011,n,83,11.52,5.04,18.359998,25.4,37.8,1016.92,0,0,0,0,97.877488
2023/11/09 15:25:00.013,n,42,9.72,5.04,23.04,25.3,36.9,1016.92,0,0,0,0,96.48016
2023/11/09 15:26:00.002,n,25,19.8,17.64,21.96,25.2,37.1,1016.92,0,0,0,0,96.275104
2023/11/09 15:27:00.004,n,2,9.36,7.56,12.24,25,37.4,1016.92,0,0,0,0,95.582264
2023/11/09 15:28:00.001,n,18,10.08,8.28,14.04,25,37.6,1016.92,0,0,0,0,95.524152
2023/11/09 15:29:00.002,n,34,12.96,6.48,20.16,25.1,37.7,1017.02,0,0,0,0,95.299112
2023/11/09 15:30:00.002,n,43,6.12,4.68,6.84,25.3,37.4,1016.92,0,0,0,0,94.753152
2023/11/09 15:31:00.012,n,68,11.16,7.92,22.68,25.3,38.1,1016.92,0,0,0,0,94.469792
2023/11/09 15:32:00.006,n,20,17.64,9.36,21.599998,25.3,38.6,1016.92,0,0,0,0,93.963392
2023/11/09 15:33:00.007,n,21,17.64,16.919998,19.08,25.2,39,1016.92,0,0,0,0,93.573672
2023/11/09 15:34:00.009,n,34,14.4,13.32,16.56,25.4,39,1016.82,0,0,0,0,93.53092
2023/11/09 15:35:00.011,n,28,19.8,19.08,22.319998,25.3,38.3,1016.82,0,0,0,0,93.21448
2023/11/09 15:36:00.013,n,31,4.68,2.52,9.72,25.2,39.1,1016.82,0,0,0,0,92.906264
2023/11/09 15:37:00.002,n,73,12.6,5.76,23.759998,25.1,39.2,1016.92,0,0,0,0,92.246616
2023/11/09 15:38:00.001,n,65,14.4,11.52,18.72,25.1,39.2,1016.82,0,0,0,0,92.159424
2023/11/09 15:39:00.006,n,36,6.48,4.68,16.2,25.1,39.1,1016.92,0,0,0,0,91.68648
2023/11/09 15:40:00.007,n,26,15.84,14.76,16.919998,25.1,38.6,1016.82,0,0,0,0,92.151072
2023/11/09 15:41:00.008,n,2,10.440002,4.68,12.6,25.2,38.8,1016.92,0,0,0,0,91.133512
2023/11/09 15:42:00.011,n,88,16.919998,14.76,20.16,25.3,38.8,1016.92,0,0,0,0,91.148952
2023/11/09 15:43:00.012,n,12,16.56,8.64,25.919998,25.3,39.5,1016.92,0,0,0,0,90.22676
2023/11/09 15:44:00.014,n,81,22.319998,16.919998,29.16,25.2,39.8,1016.82,0,0,0,0,89.957352
2023/11/09 15:45:00.001,n,30,14.76,8.28,16.919998,25.1,40.4,1016.82,0,0,0,0,90.152056
2023/11/09 15:46:00.003,n,24,12.96,9.72,15.48,25,40.4,1016.92,0,0,0,0,89.595568
2023/11/09 15:47:00.001,n,65,10.08,5.4,20.519998,25,40.6,1016.92,0,0,0,0,88.364504
2023/11/09 15:48:00.001,n,28,12.6,5.04,16.919998,25,40.2,1016.92,0,0,0,0,88.24688
2023/11/09 15:49:00.001,n,35,14.4,12.96,18.359998,25,40.5,1016.92,0,0,0,0,87.907728
2023/11/09 15:50:00.001,n,39,7.56,3.24,10.08,24.9,40.7,1016.92,0,0,0,0,87.567024
2023/11/09 15:51:00.002,n,27,17.28,14.76,21.24,24.8,40.8,1016.92,0,0,0,0,86.62956
2023/11/09 15:52:00.005,n,13,21.24,15.48,27.359998,24.8,40.9,1016.92,0,0,0,0,86.243424
2023/11/09 15:53:00.007,n,27,13.68,10.8,20.16,24.8,41.2,1016.92,0,0,0,0,85.69168
2023/11/09 15:54:00.010,n,21,7.92,2.16,12.96,24.7,41.5,1017.02,0,0,0,0,85.387712
2023/11/09 15:55:00.002,n,15,17.64,13.32,22.68,24.7,41.7,1016.92,0,0,0,0,84.968336
2023/11/09 15:56:00.002,n,19,18.359998,10.08,21.96,24.7,42,1016.92,0,0,0,0,84.775656
2023/11/09 15:57:00.002,n,39,10.440002,9,11.88,24.8,41.8,1016.92,0,0,0,0,84.173296
2023/11/09 15:58:00.002,n,15,19.44,15.84,26.28,24.8,40.1,1016.82,0,0,0,0,83.582136
2023/11/09 15:59:00.004,n,30,14.04,10.440002,16.56,24.8,40.4,1016.82,0,0,0,0,83.698728
2023/11/09 16:00:00.008,n,34,20.880002,19.08,26.28,24.8,40.7,1016.82,0,0,0,0,82.775576
2023/11/09 16:01:00.005,n,37,5.04,1.08,9.72,24.8,41,1016.92,0,0,0,0,81.883912
2023/11/09 16:02:00.007,n,31,26.64,21.96,33.48,24.8,37.9,1016.92,0,0,0,0,81.8038
2023/11/09 16:03:00.011,n,62,7.2,1.44,14.4,24.8,38,1017.02,0,0,0,0,81.64356
2023/11/09 16:04:00.001,n,34,13.68,9.72,15.84,24.8,36.9,1017.02,0,0,0,0,81.025408
2023/11/09 16:05:00.003,n,41,12.24,9.72,13.32,24.8,38.4,1016.92,0,0,0,0,80.664656
2023/11/09 16:06:00.005,n,33,9.72,9,10.8,24.8,38.4,1016.92,0,0,0,0,79.87784
2023/11/09 16:07:00.009,n,30,16.919998,12.24,20.880002,24.8,37.9,1016.92,0,0,0,0,79.77856
2023/11/09 16:08:00.001,n,79,18.72,14.76,21.599998,24.9,38.5,1016.82,0,0,0,0,79.573728
2023/11/09 16:09:00.005,n,15,8.28,3.96,13.32,24.8,38.5,1016.92,0,0,0,0,79.155728
2023/11/09 16:10:00.009,n,82,18.72,13.32,24.84,24.8,39.2,1016.92,0,0,0,0,78.312208
2023/11/09 16:11:00.013,n,19,14.76,4.68,19.08,24.9,39.4,1016.92,0,0,0,0,77.64792
2023/11/09 16:12:00.014,n,11,6.48,5.4,7.2,24.9,39.6,1016.92,0,0,0,0,77.008816
2023/11/09 16:13:00.003,n,17,20.16,18.359998,24.48,24.9,40.4,1016.92,0,0,0,0,76.507032
2023/11/09 16:14:00.003,n,25,16.919998,5.4,25.199998,24.9,40.3,1016.92,0,0,0,0,75.945984
2023/11/09 16:15:00.002,n,21,21.24,19.44,23.759998,24.7,40.3,1016.92,0,0,0,0,75.336496
