"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/05 12:00:00.002,n,85,3.96,3.6,4.32,20.4,80,1021.32,3.24,0,0,0,74.26416
2023/11/05 12:01:00.002,n,108,7.2,6.48,7.92,20.3,79.7,1021.32,3.24,0,0,0,75.500472
2023/11/05 12:02:00.001,n,105,7.2,6.84,7.92,20.3,79.7,1021.22,3.24,0,0,0,76.781272
2023/11/05 12:03:00.006,n,95,6.48,4.32,6.84,20.3,79.7,1021.22,3.24,0,0,0,78.667008
2023/11/05 12:04:00.001,n,167,1.08,0.36,1.44,20.2,79.6,1021.22,3.24,0,0,0,79.898336
2023/11/05 12:05:00.006,n,118,4.32,3.6,4.68,20.3,79.5,1021.12,3.24,0,0,0,80.26356
2023/11/05 12:06:00.001,n,105,3.24,2.52,3.96,20.3,80.2,1021.12,3.24,0,0,0,80.635848
2023/11/05 12:07:00.012,n,94,8.28,7.2,9,20.3,79.1,1021.12,3.24,0,0,0,80.648616
2023/11/05 12:08:00.007,n,99,4.68,4.32,5.4,20.3,78.7,1021.02,3.24,0,0,0,81.14348
2023/11/05 12:09:00.002,n,98,4.32,1.8,5.76,20.3,79.4,1021.02,3.24,0,0,0,81.484568
2023/11/05 12:10:00.001,n,40,10.08,9,12.6,20.4,79.3,1020.92,3.24,0,0,0,80.736464
2023/11/05 12:11:00.002,n,66,6.84,6.48,7.2,20.5,79.5,1020.92,3.24,0,0,0,80.41004
2023/11/05 12:12:00.003,n,57,6.84,5.76,7.56,20.5,79.6,1020.92,3.24,0,0,0,79.463464
2023/11/05 12:13:00.001,n,62,6.84,4.68,8.28,20.5,79.2,1020.92,3.24,0,0,0,78.7714
2023/11/05 12:14:00.008,n,65,8.64,6.48,9.72,20.5,78.9,1020.82,3.24,0,0,0,77.882656
2023/11/05 12:15:00.003,n,70,9.36,8.64,10.440002,20.4,78.8,1020.82,3.24,0,0,0,75.960936
2023/11/05 12:16:00.014,n,61,3.96,0.36,6.12,20.5,79.9,1020.82,3.24,0,0,0,75.749296
2023/11/05 12:17:00.009,n,57,7.92,6.84,9.36,20.5,79.4,1020.82,3.24,0,0,0,75.53732
2023/11/05 12:18:00.002,n,70,10.08,8.28,10.440002,20.5,78.4,1020.82,3.24,0,0,0,75.474536
2023/11/05 12:19:00.001,n,69,5.76,4.32,6.84,20.4,78.4,1020.82,3.24,0,0,0,75.806488
2023/11/05 12:20:00.001,n,348,1.08,0.36,2.52,20.4,79.1,1020.82,3.24,0,0,0,76.303256
2023/11/05 12:21:00.002,n,112,2.88,1.08,4.32,20.5,79.3,1020.82,3.24,0,0,0,77.13484
2023/11/05 12:22:00.001,n,98,10.8,10.08,11.88,20.6,77.9,1020.82,3.24,0,0,0,77.704944
2023/11/05 12:23:00.006,n,75,6.48,5.76,7.92,20.6,78.8,1020.82,3.24,0,0,0,78.165576
2023/11/05 12:24:00.002,n,55,12.24,9.72,13.32,20.6,78.2,1020.72,3.24,0,0,0,77.544232
2023/11/05 12:25:00.013,n,35,11.88,9.36,13.32,20.6,77.7,1020.72,3.24,0,0,0,77.911088
2023/11/05 12:26:00.005,n,46,7.2,6.48,8.28,20.6,77.7,1020.82,3.24,0,0,0,77.617072
2023/11/05 12:27:00.014,n,54,7.92,3.96,11.88,20.6,77.7,1020.72,3.24,0,0,0,77.186184
2023/11/05 12:28:00.001,n,53,7.92,6.48,9.36,20.6,77.4,1020.82,3.24,0,0,0,77.68528
2023/11/05 12:29:00.002,n,61,5.04,4.32,6.84,20.6,77.8,1020.82,3.24,0,0,0,77.474504
2023/11/05 12:30:00.002,n,114,8.28,6.12,9.72,20.7,77.2,1020.82,3.24,0,0,0,76.229768
2023/11/05 12:31:00.002,n,32,10.8,7.56,12.96,20.7,77.4,1020.82,3.24,0,0,0,75.840992
2023/11/05 12:32:00.010,n,357,3.24,2.16,4.32,20.7,76.9,1020.82,3.24,0.1,0,0,74.934064
2023/11/05 12:33:00.006,n,129,5.04,1.44,8.28,20.7,76.8,1020.82,3.24,0,0,0,73.670056
2023/11/05 12:34:00.003,n,104,5.76,4.68,6.84,20.7,76.8,1020.82,3.24,0,0,0,72.907408
2023/11/05 12:35:00.016,n,120,7.56,6.48,8.28,20.7,77,1020.82,3.24,0,0,0,72.128944
2023/11/05 12:36:00.010,n,101,5.04,4.68,5.76,20.8,77.2,1020.82,3.24,0,0,0,71.032104
2023/11/05 12:37:00.001,n,81,1.8,0.72,2.88,20.8,78,1020.82,3.25,0.3,0,0,69.354208
2023/11/05 12:38:00.002,n,50,3.6,2.88,5.04,20.9,77.2,1020.82,3.25,0,0,0,67.56256
2023/11/05 12:39:00.001,n,18,13.68,11.52,15.48,20.8,77.1,1020.82,3.26,0.3,0,0,65.527496
2023/11/05 12:40:00.001,n,40,6.12,5.04,6.84,20.9,77.8,1020.82,3.26,0.1,0,0,64.039368
2023/11/05 12:41:00.005,n,56,3.96,2.88,5.76,20.9,77.7,1020.82,3.26,0.1,0,0,62.943956
2023/11/05 12:42:00.002,n,71,6.84,5.76,7.92,20.9,77.4,1020.82,3.26,0,0,0,61.863956
2023/11/05 12:43:00.013,n,71,10.08,8.64,12.24,20.8,77.4,1020.82,3.26,0,0,0,61.32826
2023/11/05 12:44:00.010,n,89,5.04,4.32,6.48,20.8,77.6,1020.82,3.26,0,0,0,60.096132
2023/11/05 12:45:00.005,n,108,4.32,2.52,6.12,20.8,77.2,1020.72,3.26,0,0,0,58.843288
2023/11/05 12:46:00.001,n,92,5.76,4.68,7.2,20.7,77.3,1020.72,3.26,0,0,0,57.723864
2023/11/05 12:47:00.001,n,101,9.36,8.28,10.440002,20.7,77.4,1020.72,3.27,0.2,0,0,56.585788
2023/11/05 12:48:00.001,n,90,13.32,11.88,14.76,20.7,77.5,1020.72,3.3,1.3,0,0,55.293292
2023/11/05 12:49:00.001,n,94,3.6,1.44,5.4,20.7,77.8,1020.62,3.33,1.4,0,0,54.512064
2023/11/05 12:50:00.006,n,145,4.32,1.44,6.84,20.7,78,1020.72,3.35,1.5,0,0,55.082644
2023/11/05 12:51:00.005,n,94,7.2,4.68,8.64,20.7,77.9,1020.72,3.36,0.9,0,0,55.991308
2023/11/05 12:52:00.002,n,104,10.8,9.72,11.88,20.6,77.3,1020.72,3.38,0.9,0,0,56.32988
2023/11/05 12:53:00.017,n,119,7.92,7.2,8.28,20.6,77.9,1020.72,3.4,1.5,0,0,57.3094
2023/11/05 12:54:00.003,n,68,11.16,10.440002,12.6,20.6,78.3,1020.72,3.45,2.9,0,0,59.581796
2023/11/05 12:55:00.002,n,131,4.68,4.32,5.04,20.6,78.3,1020.72,3.47,1,0,0,61.680832
2023/11/05 12:56:00.001,n,186,1.8,1.08,3.6,20.6,78.7,1020.82,3.47,0.5,0,0,62.470436
2023/11/05 12:57:00.006,n,110,9.72,9,10.8,20.6,78.5,1020.72,3.48,0.5,0,0,63.969652
2023/11/05 12:58:00.001,n,101,9,8.28,11.16,20.6,79,1020.72,3.49,0.3,0,0,64.834976
2023/11/05 12:59:00.002,n,109,10.08,9,10.8,20.6,79.2,1020.82,3.49,0.2,0,0,66.270964
2023/11/05 13:00:00.007,n,83,2.88,2.52,3.6,20.6,79.2,1020.72,3.49,0.2,0,0,66.712228
2023/11/05 13:01:00.002,n,93,7.2,7.2,7.56,20.5,79.5,1020.72,3.5,0.1,0,0,65.157128
2023/11/05 13:02:00.013,n,101,9,8.28,9.72,20.5,80,1020.72,3.5,0.1,0,0,65.446168
2023/11/05 13:03:00.008,n,95,7.2,6.84,7.92,20.6,80.2,1020.72,3.5,0,0,0,65.45746
2023/11/05 13:04:00.001,n,126,2.52,1.8,3.24,20.5,79.9,1020.72,3.5,0,0,0,66.601524
2023/11/05 13:05:00.001,n,113,8.64,7.56,9.72,20.6,80.6,1020.72,3.5,0,0,0,66.72914
2023/11/05 13:06:00.002,n,89,5.04,3.96,6.48,20.6,80.5,1020.72,3.5,0,0,0,67.159808
2023/11/05 13:07:00.008,n,97,3.24,1.8,7.56,20.6,81,1020.72,3.5,0,0,0,67.175256
2023/11/05 13:08:00.001,n,145,5.4,5.04,6.12,20.6,80.5,1020.72,3.5,0,0,0,67.00232
2023/11/05 13:09:00.012,n,100,2.52,1.44,3.24,20.6,81.4,1020.82,3.5,0,0,0,66.903824
2023/11/05 13:10:00.007,n,141,2.52,0.72,3.96,20.7,81.5,1020.82,3.5,0,0,0,66.156936
2023/11/05 13:11:00.002,n,109,8.64,6.84,14.04,20.7,81.1,1020.82,3.5,0,0,0,66.180176
2023/11/05 13:12:00.012,n,106,1.8,1.08,2.16,20.7,81.3,1020.82,3.5,0,0,0,67.234952
2023/11/05 13:13:00.001,n,115,2.88,1.08,5.04,20.7,81.7,1020.82,3.5,0,0,0,68.452832
2023/11/05 13:14:00.002,n,97,11.52,9.36,15.84,20.8,81.5,1020.82,3.5,0,0,0,69.722688
2023/11/05 13:15:00.001,n,28,6.12,4.68,7.2,20.7,80.4,1020.82,3.5,0,0,0,70.126344
2023/11/05 13:16:00.002,n,84,4.32,1.8,9,20.6,80.7,1020.82,3.5,0,0,0,71.2928
2023/11/05 13:17:00.004,n,64,7.56,4.68,11.16,20.6,80.9,1020.82,3.5,0,0,0,72.660128
2023/11/05 13:18:00.002,n,108,5.4,3.96,7.56,20.6,80.9,1020.82,3.5,0,0,0,73.196144
2023/11/05 13:19:00.008,n,60,2.88,1.44,4.32,20.5,80.6,1020.82,3.5,0,0,0,73.762912
2023/11/05 13:20:00.002,n,102,6.84,6.12,7.92,20.5,81.1,1020.72,3.5,0,0,0,73.731976
2023/11/05 13:21:00.013,n,169,1.08,1.08,1.8,20.5,81.1,1020.72,3.5,0,0,0,73.273024
2023/11/05 13:22:00.002,n,117,3.96,0.72,9,20.5,80.9,1020.72,3.5,0,0,0,73.526216
2023/11/05 13:23:00.002,n,51,6.84,3.24,10.440002,20.6,81.1,1020.72,3.5,0,0,0,73.048416
2023/11/05 13:24:00.001,n,56,3.24,1.44,6.84,20.6,80.8,1020.72,3.5,0,0,0,73.179664
2023/11/05 13:25:00.007,n,22,8.28,7.2,11.16,20.6,81.4,1020.72,3.5,0,0,0,73.31352
2023/11/05 13:26:00.002,n,58,4.68,4.32,5.04,20.7,81.4,1020.72,3.5,0,0,0,73.631552
2023/11/05 13:27:00.012,n,97,7.92,1.8,11.88,20.7,80.4,1020.72,3.5,0,0,0,74.338496
2023/11/05 13:28:00.006,n,114,10.8,9.36,11.88,20.6,79.6,1020.72,3.5,0,0,0,74.280968
2023/11/05 13:29:00.002,n,97,8.64,5.04,9.72,20.5,79.9,1020.72,3.5,0,0,0,73.564088
2023/11/05 13:30:00.012,n,87,11.88,9.36,17.28,20.5,79.5,1020.62,3.5,0,0,0,74.135016
2023/11/05 13:31:00.002,n,79,10.08,7.56,12.24,20.4,79.9,1020.72,3.5,0,0,0,76.047744
2023/11/05 13:32:00.003,n,88,6.12,2.16,9.72,20.4,79.7,1020.72,3.5,0,0,0,76.299656
2023/11/05 13:33:00.002,n,87,4.68,3.96,5.4,20.5,80.2,1020.72,3.5,0,0,0,76.574384
2023/11/05 13:34:00.002,n,164,8.28,1.08,14.4,20.5,80.4,1020.72,3.5,0,0,0,77.369
2023/11/05 13:35:00.005,n,89,7.92,4.32,11.16,20.5,80.3,1020.72,3.5,0,0,0,79.420408
2023/11/05 13:36:00.001,n,123,2.52,0.72,4.68,20.5,80.1,1020.72,3.5,0,0,0,82.758144
2023/11/05 13:37:00.011,n,100,5.76,1.08,9.72,20.6,80.4,1020.72,3.5,0,0,0,83.813288
2023/11/05 13:38:00.004,n,90,11.88,7.92,18,20.6,78.7,1020.72,3.5,0,0,0,84.3552
2023/11/05 13:39:00.015,n,100,3.96,1.08,6.84,20.5,79.3,1020.72,3.5,0,0,0,83.522936
2023/11/05 13:40:00.001,n,152,10.440002,6.48,14.04,20.5,79.2,1020.62,3.5,0,0,0,81.386704
2023/11/05 13:41:00.005,n,15,3.96,2.88,5.04,20.6,79.8,1020.72,3.5,0,0,0,77.096064
2023/11/05 13:42:00.002,n,78,9.72,7.2,12.6,20.6,79.4,1020.72,3.5,0,0,0,76.464784
2023/11/05 13:43:00.004,n,113,18,16.56,19.08,20.6,78.2,1020.72,3.5,0,0,0,78.586104
2023/11/05 13:44:00.002,n,94,6.12,3.24,7.56,20.6,78.9,1020.72,3.5,0,0,0,80.378704
2023/11/05 13:45:00.009,n,108,6.12,3.96,8.64,20.6,78.9,1020.72,3.5,0,0,0,79.586656
2023/11/05 13:46:00.004,n,122,5.4,4.32,6.48,20.6,78.6,1020.72,3.5,0,0,0,81.054
2023/11/05 13:47:00.014,n,75,10.08,8.64,14.04,20.6,78.6,1020.72,3.5,0,0,0,85.610392
2023/11/05 13:48:00.009,n,95,10.08,9.72,10.8,20.6,78.5,1020.72,3.5,0,0,0,84.646392
2023/11/05 13:49:00.002,n,105,12.6,11.52,13.68,20.6,77.6,1020.72,3.5,0,0,0,82.883544
2023/11/05 13:50:00.001,n,127,7.56,6.84,8.28,20.6,78.7,1020.72,3.5,0,0,0,81.595368
2023/11/05 13:51:00.007,n,99,9.36,8.28,9.72,20.6,77.9,1020.72,3.5,0,0,0,80.914136
2023/11/05 13:52:00.006,n,47,5.4,3.96,7.2,20.6,78,1020.72,3.5,0,0,0,80.557112
2023/11/05 13:53:00.006,n,131,2.88,0.72,4.32,20.6,77.4,1020.72,3.5,0,0,0,78.784832
2023/11/05 13:54:00.002,n,93,13.32,11.52,16.2,20.7,77.7,1020.62,3.5,0,0,0,77.020112
2023/11/05 13:55:00.001,n,93,6.12,4.68,7.2,20.6,77.8,1020.62,3.5,0,0,0,77.317568
2023/11/05 13:56:00.010,n,167,3.96,2.88,5.04,20.7,78.4,1020.62,3.5,0,0,0,77.833112
2023/11/05 13:57:00.005,n,60,7.2,6.48,8.64,20.8,78.4,1020.62,3.5,0,0,0,77.997056
2023/11/05 13:58:00.001,n,101,9,6.84,10.08,20.8,77.9,1020.62,3.5,0,0,0,78.303392
2023/11/05 13:59:00.001,n,104,13.68,11.16,14.76,20.8,76.9,1020.62,3.5,0,0,0,77.7278
2023/11/05 14:00:00.005,n,127,7.56,6.48,9,20.7,76.7,1020.62,3.5,0,0,0,74.957368
2023/11/05 14:01:00.002,n,64,5.04,3.6,8.28,20.7,76.9,1020.62,3.5,0,0,0,76.468184
2023/11/05 14:02:00.001,n,110,10.440002,9.72,11.88,20.7,76.4,1020.62,3.5,0,0,0,76.342808
2023/11/05 14:03:00.006,n,107,10.8,9,12.24,20.6,76.4,1020.62,3.5,0,0,0,78.368896
2023/11/05 14:04:00.001,n,102,9.36,6.84,10.8,20.7,76.7,1020.62,3.5,0,0,0,78.024808
2023/11/05 14:05:00.005,n,106,5.04,3.24,6.12,20.6,76.3,1020.62,3.5,0,0,0,78.614424
2023/11/05 14:06:00.015,n,76,3.6,2.88,5.4,20.7,77.1,1020.62,3.5,0,0,0,78.162824
2023/11/05 14:07:00.001,n,90,15.48,13.32,16.919998,20.8,75.8,1020.62,3.5,0,0,0,77.049272
2023/11/05 14:08:00.004,n,107,9.72,9,11.16,20.8,76.4,1020.62,3.5,0,0,0,78.130344
2023/11/05 14:09:00.002,n,146,12.96,9.36,15.48,20.7,76,1020.62,3.5,0,0,0,80.36452
2023/11/05 14:10:00.001,n,105,10.8,9.36,12.96,20.8,75.9,1020.62,3.5,0,0,0,81.31644
2023/11/05 14:11:00.004,n,126,17.64,15.48,20.880002,20.8,75.1,1020.52,3.5,0,0,0,82.542576
2023/11/05 14:12:00.003,n,96,10.08,9,14.04,20.7,75.3,1020.62,3.5,0,0,0,88.57872
2023/11/05 14:13:00.013,n,85,9,6.84,12.96,20.7,74.9,1020.62,3.5,0,0,0,94.253784
2023/11/05 14:14:00.008,n,106,11.16,10.440002,12.24,20.7,75,1020.62,3.5,0,0,0,104.80484
2023/11/05 14:15:00.009,n,107,6.84,3.96,10.08,20.7,75.4,1020.62,3.5,0,0,0,113.50394
2023/11/05 14:16:00.001,n,99,10.08,6.84,14.4,20.8,75.1,1020.62,3.5,0,0,0,116.06284
2023/11/05 14:17:00.001,n,130,8.64,7.56,10.08,20.8,75.6,1020.62,3.5,0,0,0,120.27484
2023/11/05 14:18:00.001,n,107,4.32,1.08,6.48,20.9,75.6,1020.62,3.5,0,0,0,121.71732
2023/11/05 14:19:00.005,n,80,9.72,5.4,12.96,21,75.5,1020.62,3.5,0,0,0,119.85238
2023/11/05 14:20:00.001,n,84,6.12,5.04,7.2,21,75.7,1020.62,3.5,0,0,0,116.78168
2023/11/05 14:21:00.010,n,66,10.08,5.76,14.4,21.1,75.2,1020.62,3.5,0,0,0,113.63808
2023/11/05 14:22:00.015,n,54,17.28,15.84,18.359998,21,73.4,1020.62,3.5,0,0,0,111.94348
2023/11/05 14:23:00.007,n,70,12.24,10.08,14.76,21,73.4,1020.62,3.5,0,0,0,107.77008
2023/11/05 14:24:00.017,n,97,13.32,11.16,16.2,21,72.7,1020.62,3.5,0,0,0,107.13862
2023/11/05 14:25:00.001,n,115,5.4,3.6,6.48,21,73.1,1020.62,3.5,0,0,0,110.78394
2023/11/05 14:26:00.005,n,51,12.96,8.28,17.64,21,73.3,1020.52,3.5,0,0,0,125.1982
2023/11/05 14:27:00.002,n,118,10.440002,6.12,15.12,21.1,73.7,1020.52,3.5,0,0,0,112.83904
2023/11/05 14:28:00.002,n,91,8.64,7.56,12.96,21.2,73.2,1020.52,3.5,0,0,0,112.18528
2023/11/05 14:29:00.006,n,66,11.52,10.08,12.96,21.3,73.6,1020.52,3.5,0,0,0,106.98304
2023/11/05 14:30:00.001,n,19,7.2,3.6,11.88,21.4,74.1,1020.52,3.5,0,0,0,107.73148
2023/11/05 14:31:00.013,n,54,8.28,4.32,10.8,21.5,73.4,1020.52,3.5,0,0,0,120.09602
2023/11/05 14:32:00.008,n,84,11.52,8.28,14.76,21.5,73,1020.52,3.5,0,0,0,112.55568
2023/11/05 14:33:00.002,n,85,13.68,11.16,16.2,21.5,72.5,1020.52,3.5,0,0,0,116.69184
2023/11/05 14:34:00.002,n,96,2.52,1.44,5.4,21.5,72.9,1020.52,3.5,0,0,0,130.6519
2023/11/05 14:35:00.001,n,75,6.48,5.04,8.28,21.6,72.9,1020.52,3.5,0,0,0,130.43882
2023/11/05 14:36:00.004,n,123,10.08,9,11.16,21.7,72.3,1020.52,3.5,0,0,0,143.0921
2023/11/05 14:37:00.001,n,112,11.88,9.72,12.6,21.7,71.3,1020.52,3.5,0,0,0,155.85458
2023/11/05 14:38:00.007,n,94,9.36,7.92,10.8,21.6,71.1,1020.42,3.5,0,0,0,144.24162
2023/11/05 14:39:00.004,n,76,9,3.96,15.12,21.6,72.5,1020.42,3.5,0,0,0,125.75524
2023/11/05 14:40:00.002,n,127,7.2,4.68,8.64,21.6,72.4,1020.42,3.5,0,0,0,119.8385
2023/11/05 14:41:00.013,n,104,11.88,10.08,13.32,21.6,71.8,1020.42,3.5,0,0,0,115.46038
2023/11/05 14:42:00.008,n,78,9.36,7.92,11.16,21.5,72.1,1020.32,3.5,0,0,0,128.2243
2023/11/05 14:43:00.002,n,51,7.2,2.52,11.52,21.5,72.4,1020.32,3.5,0,0,0,177.80834
2023/11/05 14:44:00.001,n,74,4.68,3.96,5.76,21.5,73.5,1020.32,3.5,0,0,0,137.93384
2023/11/05 14:45:00.005,n,124,17.28,16.56,19.44,21.6,73.3,1020.22,3.5,0,0,0,160.3293
2023/11/05 14:46:00.002,n,91,15.84,14.04,17.28,21.6,72.1,1020.22,3.5,0,0,0,140.98886
2023/11/05 14:47:00.001,n,96,7.2,6.12,9.72,21.6,73,1020.32,3.5,0,0,0,177.50988
2023/11/05 14:48:00.005,n,119,13.32,12.6,14.04,21.5,71.8,1020.32,3.5,0,0,0,150.43214
2023/11/05 14:49:00.002,n,63,10.8,8.28,12.6,21.5,72.8,1020.32,3.5,0,0,0,168.80932
2023/11/05 14:50:00.003,n,130,9.36,6.48,12.96,21.5,72.7,1020.32,3.5,0,0,0,164.79566
2023/11/05 14:51:00.012,n,115,19.44,15.84,21.599998,21.6,72.1,1020.32,3.5,0,0,0,175.85464
2023/11/05 14:52:00.001,n,117,4.32,2.88,6.84,21.6,71.9,1020.32,3.5,0,0,0,128.56232
2023/11/05 14:53:00.002,n,101,9,7.2,13.32,21.6,72.2,1020.32,3.5,0,0,0,142.56024
2023/11/05 14:54:00.001,n,138,16.919998,14.4,19.08,21.6,70.8,1020.32,3.5,0,0,0,128.02356
2023/11/05 14:55:00.002,n,132,7.92,4.32,9.72,21.6,71.7,1020.32,3.5,0,0,0,118.23612
2023/11/05 14:56:00.002,n,129,10.8,7.56,15.12,21.7,71.7,1020.32,3.5,0,0,0,88.084224
2023/11/05 14:57:00.009,n,136,9.36,7.56,10.08,21.7,72.1,1020.32,3.5,0,0,0,89.84924
2023/11/05 14:58:00.004,n,135,17.28,14.4,18,21.7,70.9,1020.32,3.5,0,0,0,93.589976
2023/11/05 14:59:00.002,n,99,6.84,6.12,7.56,21.7,72,1020.32,3.5,0,0,0,96.271208
2023/11/05 15:00:00.014,n,88,10.440002,9,12.6,21.7,70.6,1020.32,3.5,0,0,0,88.028856
2023/11/05 15:01:00.001,n,140,6.48,0.36,11.52,21.6,70.6,1020.32,3.5,0,0,0,82.677384
2023/11/05 15:02:00.003,n,116,12.96,11.16,14.04,21.6,70.7,1020.22,3.5,0,0,0,79.914416
2023/11/05 15:03:00.001,n,110,15.12,13.32,17.28,21.5,70.9,1020.32,3.5,0,0,0,82.629528
2023/11/05 15:04:00.001,n,144,16.2,13.68,24.48,21.4,70.8,1020.22,3.5,0,0,0,88.604904
2023/11/05 15:05:00.007,n,97,6.12,5.04,8.28,21.4,71.3,1020.32,3.5,0,0,0,88.779312
2023/11/05 15:06:00.002,n,133,4.68,3.96,5.76,21.4,71.8,1020.32,3.5,0,0,0,99.460544
2023/11/05 15:07:00.013,n,121,4.32,1.44,6.12,21.4,71.5,1020.32,3.5,0,0,0,97.209152
2023/11/05 15:08:00.002,n,74,10.08,7.92,12.6,21.4,70.8,1020.32,3.5,0,0,0,98.037488
2023/11/05 15:09:00.009,n,112,14.4,13.32,16.2,21.4,70.8,1020.32,3.5,0,0,0,97.037808
2023/11/05 15:10:00.002,n,130,13.68,11.88,15.12,21.4,71,1020.32,3.5,0,0,0,98.92532
2023/11/05 15:11:00.002,n,94,16.56,13.68,17.64,21.4,70.8,1020.32,3.5,0,0,0,97.485424
2023/11/05 15:12:00.001,n,105,9,7.92,10.440002,21.4,71,1020.32,3.5,0,0,0,96.620776
2023/11/05 15:13:00.007,n,81,7.92,5.76,9.72,21.4,71.7,1020.32,3.5,0,0,0,105.71018
2023/11/05 15:14:00.001,n,125,8.28,7.2,9.72,21.5,72,1020.32,3.5,0,0,0,106.43162
2023/11/05 15:15:00.012,n,139,12.24,9,14.76,21.5,71.1,1020.32,3.5,0,0,0,92.093544
2023/11/05 15:16:00.006,n,122,9,6.84,14.4,21.5,70.4,1020.32,3.5,0,0,0,93.64676
2023/11/05 15:17:00.003,n,157,11.88,5.4,13.68,21.5,70.4,1020.32,3.5,0,0,0,97.054784
2023/11/05 15:18:00.003,n,136,9.72,2.52,13.68,21.5,70.6,1020.32,3.5,0,0,0,98.180272
2023/11/05 15:19:00.001,n,118,6.12,5.4,6.84,21.5,71.2,1020.32,3.5,0,0,0,96.78196
2023/11/05 15:20:00.002,n,142,20.16,15.48,21.96,21.5,70.4,1020.32,3.5,0,0,0,94.204256
2023/11/05 15:21:00.007,n,129,5.4,3.24,6.84,21.5,71.2,1020.32,3.5,0,0,0,91.53784
2023/11/05 15:22:00.002,n,102,5.04,3.6,8.28,21.5,71.4,1020.32,3.5,0,0,0,90.14932
2023/11/05 15:23:00.002,n,89,2.52,0.72,6.12,21.5,71.1,1020.32,3.5,0,0,0,91.5654
2023/11/05 15:24:00.011,n,107,19.08,17.64,19.8,21.5,70.9,1020.32,3.5,0,0,0,91.7256
2023/11/05 15:25:00.006,n,114,11.88,8.28,14.4,21.4,70.7,1020.32,3.5,0,0,0,93.482096
2023/11/05 15:26:00.015,n,91,12.24,11.52,13.32,21.4,71.2,1020.32,3.5,0,0,0,92.975848
2023/11/05 15:27:00.009,n,60,7.2,5.76,8.28,21.4,72,1020.32,3.5,0,0,0,92.278304
2023/11/05 15:28:00.002,n,122,9,7.2,12.6,21.5,71.8,1020.32,3.5,0,0,0,99.667832
2023/11/05 15:29:00.001,n,112,6.84,5.4,7.56,21.5,71.9,1020.32,3.5,0,0,0,98.560216
2023/11/05 15:30:00.002,n,115,8.64,5.4,10.440002,21.5,72,1020.32,3.5,0,0,0,101.81986
2023/11/05 15:31:00.008,n,98,14.76,13.68,15.84,21.5,70.9,1020.32,3.5,0,0,0,133.98604
2023/11/05 15:32:00.004,n,100,10.440002,8.28,13.68,21.5,71.2,1020.32,3.5,0,0,0,139.8394
2023/11/05 15:33:00.002,n,102,16.56,11.88,24.119998,21.5,70.4,1020.32,3.5,0,0,0,139.78938
2023/11/05 15:34:00.012,n,148,11.52,5.4,21.96,21.4,70.5,1020.22,3.5,0,0,0,137.76048
2023/11/05 15:35:00.009,n,127,9.72,8.28,14.76,21.4,70.5,1020.22,3.5,0,0,0,129.88818
2023/11/05 15:36:00.018,n,94,20.519998,19.8,20.880002,21.5,69.6,1020.22,3.5,0,0,0,139.8717
2023/11/05 15:37:00.002,n,126,12.24,9,14.76,21.4,70.4,1020.22,3.5,0,0,0,104.53808
2023/11/05 15:38:00.002,n,93,8.64,5.4,15.48,21.4,70,1020.22,3.5,0,0,0,132.25102
2023/11/05 15:39:00.007,n,36,6.84,3.24,9,21.4,70.9,1020.32,3.5,0,0,0,133.28998
2023/11/05 15:40:00.001,n,76,16.2,13.32,21.599998,21.5,70.1,1020.22,3.5,0,0,0,130.81764
2023/11/05 15:41:00.001,n,61,14.04,12.6,15.12,21.5,70.1,1020.22,3.5,0,0,0,82.633832
2023/11/05 15:42:00.009,n,90,13.68,11.52,17.28,21.6,70.4,1020.22,3.5,0,0,0,94.233944
2023/11/05 15:43:00.004,n,36,9.72,7.2,14.04,21.6,69.4,1020.22,3.5,0,0,0,107.07178
2023/11/05 15:44:00.001,n,87,13.32,10.08,18.359998,21.6,70.2,1020.22,3.5,0,0,0,119.73376
2023/11/05 15:45:00.010,n,33,12.24,9.72,16.2,21.6,69.8,1020.22,3.5,0,0,0,114.9736
2023/11/05 15:46:00.002,n,43,6.12,2.52,13.68,21.7,69.5,1020.22,3.5,0,0,0,119.0992
2023/11/05 15:47:00.001,n,81,13.32,10.440002,15.12,21.8,68.7,1020.22,3.5,0,0,0,117.56894
2023/11/05 15:48:00.001,n,119,21.599998,20.16,22.68,21.7,68.4,1020.22,3.5,0,0,0,119.888
2023/11/05 15:49:00.007,n,54,12.6,10.8,23.759998,21.7,68.7,1020.22,3.5,0,0,0,120.08366
2023/11/05 15:50:00.001,n,101,10.8,6.12,13.32,21.7,69.2,1020.22,3.5,0,0,0,116.0782
2023/11/05 15:51:00.007,n,69,13.32,10.08,18,21.7,68.6,1020.22,3.5,0,0,0,115.1553
2023/11/05 15:52:00.002,n,96,10.08,6.84,16.56,21.7,68.6,1020.22,3.5,0,0,0,115.28658
2023/11/05 15:53:00.012,n,104,11.88,11.16,12.6,21.6,68.7,1020.22,3.5,0,0,0,119.90628
