"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/11/14 12:10:00.002,n,35,9.72,7.92,17.64,26.3,53.9,1015.32,0,0,0,0,145.52302
2023/11/14 12:11:00.001,n,38,17.64,13.68,19.8,26.2,53.5,1015.22,0,0,0,0,144.91788
2023/11/14 12:12:00.002,n,34,12.24,6.48,15.48,25.9,54.5,1015.32,0,0,0,0,148.1665
2023/11/14 12:13:00.005,n,11,17.64,14.76,22.319998,25.8,54.3,1015.32,0,0,0,0,148.94974
2023/11/14 12:14:00.009,n,69,12.6,7.2,24.119998,25.7,54.8,1015.32,0,0,0,0,153.51976
2023/11/14 12:15:00.001,n,66,11.52,8.64,21.96,25.6,54.8,1015.22,0,0,0,0,157.9494
2023/11/14 12:16:00.005,n,34,7.2,3.6,12.24,25.7,55.2,1015.22,0,0,0,0,159.2389
2023/11/14 12:17:00.010,n,26,15.12,13.68,17.28,25.8,55.2,1015.22,0,0,0,0,158.9559
2023/11/14 12:18:00.013,n,10,7.92,3.96,10.8,25.8,55.1,1015.12,0,0,0,0,162.31074
2023/11/14 12:19:00.002,n,21,16.2,15.12,17.64,25.7,55.5,1015.22,0,0,0,0,160.62486
2023/11/14 12:20:00.002,n,20,16.56,15.12,19.44,25.7,55.2,1015.22,0,0,0,0,171.97584
2023/11/14 12:21:00.002,n,37,13.68,10.440002,18,25.6,55.4,1015.22,0,0,0,0,180.72248
2023/11/14 12:22:00.002,n,68,14.4,8.28,20.16,25.6,55.5,1015.22,0,0,0,0,161.52814
2023/11/14 12:23:00.009,n,36,14.76,12.96,16.56,25.6,55.3,1015.22,0,0,0,0,156.9743
2023/11/14 12:24:00.001,n,33,11.52,10.440002,12.6,25.5,55.6,1015.22,0,0,0,0,162.2276
2023/11/14 12:25:00.001,n,23,12.24,10.440002,14.04,25.5,56.4,1015.12,0,0,0,0,213.48248
2023/11/14 12:26:00.008,n,24,15.84,10.440002,23.04,25.6,56.1,1015.12,0,0,0,0,194.35102
2023/11/14 12:27:00.012,n,72,11.52,7.56,20.519998,25.8,55.3,1015.12,0,0,0,0,202.6936
2023/11/14 12:28:00.001,n,38,6.84,5.4,8.64,25.8,55.6,1015.22,0,0,0,0,246.52906
2023/11/14 12:29:00.001,n,27,14.4,9.36,40.32,26.1,55,1015.22,0,0,0,0,238.58898
2023/11/14 12:30:00.002,n,95,18,10.8,26.64,26.4,53.5,1015.12,0,0,0,0,238.65368
2023/11/14 12:31:00.001,n,125,18.359998,5.4,23.04,26.3,53.5,1015.12,0,0,0,0,237.33746
2023/11/14 12:32:00.001,n,137,19.08,5.04,21.24,26.2,53.9,1015.12,0,0,0,0,242.6109
2023/11/14 12:33:00.005,n,26,12.6,9.36,15.84,26.5,52.8,1015.12,0,0,0,0,248.20874
2023/11/14 12:34:00.008,n,74,8.64,6.48,11.16,26.5,53,1015.12,0,0,0,0,199.81854
2023/11/14 12:35:00.011,n,41,9,4.32,11.88,26.4,53.3,1015.02,0,0,0,0,155.96388
2023/11/14 12:36:00.015,n,14,8.64,8.28,9,26.3,53.5,1015.02,0,0,0,0,150.58068
2023/11/14 12:37:00.001,n,15,10.08,6.12,25.56,26.3,53.8,1015.02,0,0,0,0,160.03662
2023/11/14 12:38:00.004,n,23,13.32,11.16,14.76,26.3,53.5,1014.92,0,0,0,0,150.71144
2023/11/14 12:39:00.006,n,35,13.68,8.64,20.16,26.2,53.7,1014.82,0,0,0,0,213.2771
2023/11/14 12:40:00.001,n,54,5.4,2.88,8.28,26.2,54.3,1014.92,0,0,0,0,216.3789
2023/11/14 12:41:00.001,n,27,7.92,4.68,11.16,26.3,53.9,1014.82,0,0,0,0,166.96638
2023/11/14 12:42:00.004,n,33,15.48,9,19.8,26.4,53.9,1014.82,0,0,0,0,131.24162
2023/11/14 12:43:00.008,n,45,12.96,11.52,15.84,26.5,53.6,1014.82,0,0,0,0,184.66108
2023/11/14 12:44:00.012,n,52,11.52,7.2,15.84,26.4,53.8,1014.82,0,0,0,0,183.4181
2023/11/14 12:45:00.015,n,1,17.28,12.6,19.8,26.4,53.2,1014.82,0,0,0,0,178.57098
2023/11/14 12:46:00.002,n,18,14.4,13.32,16.2,26.4,53.6,1014.72,0,0,0,0,177.83398
2023/11/14 12:47:00.001,n,27,20.519998,18.359998,23.759998,26.4,53.6,1014.72,0,0,0,0,178.99304
2023/11/14 12:48:00.001,n,30,16.2,15.48,18.72,26.4,53.5,1014.72,0,0,0,0,182.86268
2023/11/14 12:49:00.002,n,55,16.56,14.04,17.64,26.2,53.6,1014.82,0,0,0,0,185.84576
2023/11/14 12:50:00.001,n,69,9.36,2.88,14.04,26.2,53.5,1014.72,0,0,0,0,153.4275
2023/11/14 12:51:00.008,n,81,14.4,9.36,19.8,26.3,53.9,1014.72,0,0,0,0,178.22338
2023/11/14 12:52:00.011,n,67,4.68,1.08,10.440002,26.5,53.4,1014.72,0,0,0,0,158.26856
2023/11/14 12:53:00.015,n,345,2.88,0.72,5.4,26.7,52.7,1014.62,0,0,0,0,171.3606
2023/11/14 12:54:00.003,n,82,12.6,8.64,15.84,26.8,52.3,1014.62,0,0,0,0,109.03176
2023/11/14 12:55:00.001,n,48,13.68,8.64,21.599998,26.7,52.5,1014.62,0,0,0,0,160.91272
2023/11/14 12:56:00.001,n,32,16.919998,13.32,19.44,26.5,52.9,1014.62,0,0,0,0,161.13708
2023/11/14 12:57:00.002,n,32,23.04,20.880002,25.56,26.4,53.3,1014.52,0,0,0,0,158.23304
2023/11/14 12:58:00.001,n,18,19.8,15.48,24.48,26.5,52.7,1014.52,0,0,0,0,159.4249
2023/11/14 12:59:00.002,n,22,17.28,14.04,22.68,26.4,53,1014.52,0,0,0,0,157.82684
2023/11/14 13:00:00.003,n,37,12.24,10.08,16.2,26.3,53,1014.52,0,0,0,0,156.71304
2023/11/14 13:01:00.004,n,56,9,6.48,25.199998,26.3,53.2,1014.42,0,0,0,0,156.58694
2023/11/14 13:02:00.009,n,25,13.32,7.56,14.4,26.3,53.2,1014.52,0,0,0,0,155.70868
2023/11/14 13:03:00.012,n,27,16.919998,9.36,21.599998,26.3,53.2,1014.52,0,0,0,0,156.15218
2023/11/14 13:04:00.002,n,344,11.88,8.28,16.2,26.3,53.2,1014.42,0,0,0,0,156.94282
2023/11/14 13:05:00.002,n,24,12.24,10.08,14.4,26.3,53.4,1014.42,0,0,0,0,156.6752
2023/11/14 13:06:00.006,n,9,8.64,8.28,10.08,26.4,53.2,1014.42,0,0,0,0,156.09534
2023/11/14 13:07:00.008,n,26,21.599998,16.919998,24.84,26.4,52.7,1014.42,0,0,0,0,154.17398
2023/11/14 13:08:00.002,n,21,16.2,14.76,18.72,26.3,52.7,1014.42,0,0,0,0,152.96888
2023/11/14 13:09:00.001,n,30,7.92,5.04,10.08,26.3,53.1,1014.42,0,0,0,0,152.73178
2023/11/14 13:10:00.001,n,100,12.96,10.08,23.4,26.3,52.7,1014.42,0,0,0,0,156.39528
2023/11/14 13:11:00.001,n,38,9,8.64,9.72,26.4,52.8,1014.42,0,0,0,0,160.1732
2023/11/14 13:12:00.004,n,69,14.76,10.8,24.84,26.6,52.9,1014.42,0,0,0,0,162.65274
2023/11/14 13:13:00.002,n,25,22.319998,20.880002,24.48,26.7,51.9,1014.42,0,0,0,0,161.62096
2023/11/14 13:14:00.002,n,41,11.88,6.84,19.44,26.6,52.4,1014.42,0,0,0,0,161.86042
2023/11/14 13:15:00.001,n,12,12.96,11.16,14.4,26.5,52.6,1014.32,0,0,0,0,163.98136
2023/11/14 13:16:00.001,n,355,15.48,11.88,19.8,26.6,53.6,1014.22,0,0,0,0,159.25358
2023/11/14 13:17:00.002,n,333,18.359998,12.24,26.64,26.7,53.1,1014.22,0,0,0,0,150.62528
2023/11/14 13:18:00.003,n,21,10.8,1.8,18,26.8,52.4,1014.32,0,0,0,0,144.5749
2023/11/14 13:19:00.005,n,39,12.24,9.72,14.76,26.9,51.5,1014.32,0,0,0,0,143.18484
2023/11/14 13:20:00.008,n,59,15.84,12.96,17.28,26.9,51.1,1014.22,0,0,0,0,141.41736
2023/11/14 13:21:00.011,n,43,5.76,3.24,9.36,26.7,51.8,1014.22,0,0,0,0,138.92532
2023/11/14 13:22:00.001,n,15,17.28,14.04,19.44,26.8,51.3,1014.22,0,0,0,0,139.23308
2023/11/14 13:23:00.001,n,42,14.04,13.32,15.84,26.7,51.2,1014.12,0,0,0,0,140.5222
2023/11/14 13:24:00.002,n,30,15.84,11.52,19.08,26.7,51.2,1014.12,0,0,0,0,140.72462
2023/11/14 13:25:00.009,n,31,15.12,14.4,15.84,26.6,51.5,1014.12,0,0,0,0,139.0517
2023/11/14 13:26:00.001,n,31,15.84,15.48,16.2,26.4,52,1014.12,0,0,0,0,121.93602
2023/11/14 13:27:00.001,n,19,13.68,10.8,17.28,26.2,52.6,1014.12,0,0,0,0,138.93106
2023/11/14 13:28:00.011,n,64,16.56,11.52,21.599998,26.3,53,1014.12,0,0,0,0,139.95126
2023/11/14 13:29:00.014,n,49,7.92,1.08,17.28,26.4,52.6,1014.12,0,0,0,0,139.20582
2023/11/14 13:30:00.002,n,66,4.68,1.08,17.64,26.5,52.5,1014.12,0,0,0,0,136.78642
2023/11/14 13:31:00.002,n,85,12.96,6.48,21.599998,26.7,52,1014.12,0,0,0,0,139.5834
2023/11/14 13:32:00.002,n,26,22.319998,17.28,28.8,26.7,51.5,1014.02,0,0,0,0,139.48886
2023/11/14 13:33:00.002,n,26,14.76,12.96,16.56,26.6,51.9,1014.12,0,0,0,0,137.94566
2023/11/14 13:34:00.001,n,26,9,8.28,11.52,26.6,52,1014.02,0,0,0,0,137.56
2023/11/14 13:35:00.002,n,37,9,6.84,10.8,26.8,52.1,1014.02,0,0,0,0,137.54784
2023/11/14 13:36:00.006,n,45,11.88,9.36,28.44,26.9,51.4,1014.02,0,0,0,0,136.97028
2023/11/14 13:37:00.009,n,91,13.68,9.36,24.84,27,51.5,1014.02,0,0,0,0,136.0361
2023/11/14 13:38:00.015,n,50,8.64,6.48,20.16,27,51.3,1014.02,0,0,0,0,134.50168
2023/11/14 13:39:00.012,n,13,8.64,4.68,16.2,26.9,51.4,1014.02,0,0,0,0,134.04864
2023/11/14 13:40:00.002,n,21,20.880002,18.359998,27,27,50.8,1013.92,0,0,0,0,131.88476
2023/11/14 13:41:00.004,n,16,29.519998,27,31.68,26.8,51.1,1013.82,0,0,0,0,131.15968
2023/11/14 13:42:00.001,n,23,15.84,11.88,22.68,26.7,51.4,1013.82,0,0,0,0,132.09984
2023/11/14 13:43:00.001,n,82,8.28,1.44,18.72,26.5,51.8,1013.82,0,0,0,0,133.56614
2023/11/14 13:44:00.002,n,19,21.599998,19.08,23.759998,26.3,52.2,1013.82,0,0,0,0,133.67256
2023/11/14 13:45:00.006,n,67,20.519998,16.56,23.04,26.2,52.3,1013.82,0,0,0,0,132.82844
2023/11/14 13:46:00.011,n,104,18,15.84,23.759998,26.2,52.5,1013.82,0,0,0,0,131.01134
2023/11/14 13:47:00.013,n,11,12.24,10.440002,18,26.2,52.8,1013.82,0,0,0,0,130.65918
2023/11/14 13:48:00.016,n,40,14.76,12.6,19.44,26.4,52.5,1013.82,0,0,0,0,130.0014
2023/11/14 13:49:00.001,n,61,17.64,15.48,20.16,26.3,52.9,1013.82,0,0,0,0,128.06642
2023/11/14 13:50:00.002,n,98,19.08,8.28,25.199998,26.5,52.6,1013.72,0,0,0,0,127.54506
2023/11/14 13:51:00.002,n,46,11.88,9.36,14.04,26.6,52.2,1013.72,0,0,0,0,126.72246
2023/11/14 13:52:00.002,n,63,21.599998,18,26.28,26.6,52.3,1013.72,0,0,0,0,124.90706
2023/11/14 13:53:00.002,n,35,13.68,12.24,15.12,26.7,52.1,1013.72,0,0,0,0,123.9478
2023/11/14 13:54:00.002,n,35,9.36,7.56,21.599998,26.7,52,1013.72,0,0,0,0,124.6942
2023/11/14 13:55:00.004,n,36,15.48,5.4,26.64,26.8,51.9,1013.62,0,0,0,0,123.17956
2023/11/14 13:56:00.008,n,0,21.599998,11.52,27.72,27,51.3,1013.52,0,0,0,0,122.22102
2023/11/14 13:57:00.012,n,357,18,14.04,26.64,27,51.2,1013.62,0,0,0,0,122.1508
2023/11/14 13:58:00.001,n,42,8.64,6.84,9.72,26.9,51.2,1013.62,0,0,0,0,123.4053
2023/11/14 13:59:00.001,n,89,13.32,4.32,25.919998,26.9,51.5,1013.62,0,0,0,0,122.52
2023/11/14 14:00:00.001,n,50,10.440002,7.92,18,26.9,51.6,1013.62,0,0,0,0,123.28236
2023/11/14 14:01:00.002,n,42,16.2,13.32,21.599998,27.1,50.9,1013.52,0,0,0,0,123.45598
2023/11/14 14:02:00.004,n,38,13.32,12.24,15.12,26.8,51.4,1013.52,0,0,0,0,123.98818
2023/11/14 14:03:00.006,n,41,12.24,10.8,12.96,26.6,52,1013.52,0,0,0,0,123.80246
2023/11/14 14:04:00.008,n,30,10.440002,8.28,13.32,26.6,51.9,1013.52,0,0,0,0,124.15064
2023/11/14 14:05:00.011,n,40,8.64,2.88,12.6,26.6,52.3,1013.42,0,0,0,0,124.18592
2023/11/14 14:06:00.013,n,8,30.599998,25.199998,36.36,26.7,51.8,1013.52,0,0,0,0,123.44136
2023/11/14 14:07:00.001,n,25,17.28,12.24,21.96,26.7,51.7,1013.52,0,0,0,0,123.55284
2023/11/14 14:08:00.001,n,25,9.72,8.28,11.16,26.5,52.1,1013.52,0,0,0,0,123.53822
2023/11/14 14:09:00.001,n,31,16.2,15.12,17.64,26.5,52.4,1013.52,0,0,0,0,123.84624
2023/11/14 14:10:00.005,n,21,13.32,11.88,15.12,26.5,52.1,1013.42,0,0,0,0,124.71102
2023/11/14 14:11:00.008,n,22,18.359998,12.24,22.319998,26.6,52.5,1013.42,0,0,0,0,123.63384
2023/11/14 14:12:00.010,n,47,11.88,2.16,17.64,26.7,52.4,1013.42,0,0,0,0,125.12844
2023/11/14 14:13:00.013,n,130,10.8,2.16,19.08,27.1,51.6,1013.42,0,0,0,0,125.47308
2023/11/14 14:14:00.015,n,22,21.24,16.2,24.48,27.3,50.9,1013.32,0,0,0,0,126.0606
2023/11/14 14:15:00.002,n,37,15.12,13.68,16.56,27,51.2,1013.42,0,0,0,0,125.1519
2023/11/14 14:16:00.002,n,61,12.6,9.72,24.84,26.8,52.1,1013.42,0,0,0,0,123.33538
2023/11/14 14:17:00.001,n,63,9.36,1.44,25.199998,26.9,51.8,1013.42,0,0,0,0,122.68636
2023/11/14 14:18:00.001,n,56,12.6,10.8,22.68,27,51.6,1013.32,0,0,0,0,122.00238
2023/11/14 14:19:00.001,n,43,6.12,5.04,9.36,27,51.8,1013.42,0,0,0,0,122.70668
2023/11/14 14:20:00.004,n,21,19.44,15.12,23.759998,27,52.1,1013.32,0,0,0,0,123.77776
2023/11/14 14:21:00.007,n,33,11.52,10.08,13.68,26.9,52.5,1013.32,0,0,0,0,124.08738
2023/11/14 14:22:00.010,n,41,14.4,10.440002,22.319998,27,51.8,1013.22,0,0,0,0,124.19766
2023/11/14 14:23:00.005,n,50,21.24,18,30.239998,27,51.5,1013.22,0,0,0,0,125.6928
2023/11/14 14:24:00.007,n,102,16.2,5.4,25.199998,26.9,51.8,1013.32,0,0,0,0,124.18648
2023/11/14 14:25:00.002,n,19,25.199998,19.8,29.519998,26.9,51.3,1013.22,0,0,0,0,86.144712
2023/11/14 14:26:00.002,n,30,11.88,8.28,14.04,26.7,51.9,1013.32,0,0,0,0,83.383752
2023/11/14 14:27:00.001,n,27,19.8,17.28,23.759998,26.6,51.7,1013.22,0,0,0,0,107.30028
2023/11/14 14:28:00.002,n,68,9.72,7.2,11.52,26.6,52,1013.32,0,0,0,0,67.639576
2023/11/14 14:29:00.007,n,31,7.2,5.04,8.64,26.6,51.5,1013.32,0,0,0,0,120.72916
2023/11/14 14:30:00.002,n,37,15.48,14.04,21.599998,26.6,51.5,1013.22,0,0,0,0,121.87018
2023/11/14 14:31:00.004,n,20,18.359998,14.4,22.319998,26.5,51.3,1013.22,0,0,0,0,120.76392
2023/11/14 14:32:00.008,n,352,18,15.48,21.24,26.5,52.4,1013.22,0,0,0,0,117.80872
2023/11/14 14:33:00.010,n,12,18.72,14.76,23.759998,26.5,51.9,1013.22,0,0,0,0,115.98132
2023/11/14 14:34:00.001,n,7,6.84,2.16,11.88,26.4,52.4,1013.22,0,0,0,0,118.83454
2023/11/14 14:35:00.001,n,50,15.12,12.6,21.96,26.6,52.3,1013.22,0,0,0,0,118.75386
2023/11/14 14:36:00.002,n,117,14.76,5.76,18.72,26.8,52.1,1013.22,0,0,0,0,117.82086
2023/11/14 14:37:00.004,n,62,13.32,6.84,24.119998,27,51.8,1013.22,0,0,0,0,118.31504
2023/11/14 14:38:00.007,n,19,16.56,15.12,19.08,27.1,51.1,1013.22,0,0,0,0,118.53436
2023/11/14 14:39:00.010,n,65,7.56,2.52,19.44,26.9,51.8,1013.22,0,0,0,0,116.51218
2023/11/14 14:40:00.001,n,17,10.8,10.08,12.6,26.9,51.4,1013.22,0,0,0,0,110.99084
2023/11/14 14:41:00.002,n,35,11.88,9.72,12.96,27,51.8,1013.22,0,0,0,0,115.10858
2023/11/14 14:42:00.002,n,35,14.04,5.76,18,27.1,50.9,1013.12,0,0,0,0,115.17278
2023/11/14 14:43:00.002,n,358,7.2,5.76,8.64,27,51.1,1013.22,0,0,0,0,115.34586
2023/11/14 14:44:00.002,n,3,22.319998,18,30.239998,26.9,50.8,1013.12,0,0,0,0,114.22658
2023/11/14 14:45:00.001,n,31,15.12,8.28,21.24,26.8,51.3,1013.12,0,0,0,0,114.6847
2023/11/14 14:46:00.001,n,36,16.2,5.76,25.56,26.6,51.6,1013.12,0,0,0,0,113.84782
2023/11/14 14:47:00.001,n,30,15.84,14.4,18.72,26.6,51.8,1013.12,0,0,0,0,114.51028
2023/11/14 14:48:00.001,n,60,7.56,5.4,11.16,26.4,52.5,1013.22,0,0,0,0,114.60176
2023/11/14 14:49:00.004,n,79,14.76,7.56,27.72,26.5,52.4,1013.22,0,0,0,0,114.6724
2023/11/14 14:50:00.007,n,52,9,7.2,23.04,26.7,52.2,1013.12,0,0,0,0,114.57554
2023/11/14 14:51:00.006,n,32,20.519998,18,22.68,26.9,51.6,1013.02,0,0,0,0,115.03738
2023/11/14 14:52:00.001,n,36,17.28,13.32,18.359998,26.8,52,1013.12,0,0,0,0,115.32956
2023/11/14 14:53:00.001,n,10,11.16,7.92,13.32,26.6,52.5,1013.12,0,0,0,0,113.8402
2023/11/14 14:54:00.003,n,23,5.4,3.24,7.56,26.5,53,1013.12,0,0,0,0,50.487672
2023/11/14 14:55:00.005,n,29,8.28,5.4,10.08,26.6,52.7,1013.12,0,0,0,0,114.03238
2023/11/14 14:56:00.008,n,30,13.68,12.24,15.48,26.6,52.9,1013.02,0,0,0,0,113.3213
2023/11/14 14:57:00.011,n,62,15.48,5.4,24.48,26.6,52.8,1013.02,0,0,0,0,112.84832
2023/11/14 14:58:00.012,n,10,26.64,21.96,30.599998,26.6,53.2,1013.02,0,0,0,0,112.1811
2023/11/14 14:59:00.001,n,355,27.72,21.599998,33.839996,26.4,53.3,1012.92,0,0,0,0,107.595
2023/11/14 15:00:00.015,n,18,12.96,10.08,14.76,26.4,53.9,1013.02,0,0,0,0,111.83656
2023/11/14 15:01:00.002,n,30,16.919998,14.4,19.44,26.4,53.8,1012.92,0,0,0,0,112.21478
2023/11/14 15:02:00.001,n,38,11.16,9,12.6,26.5,53.5,1013.02,0,0,0,0,111.77406
2023/11/14 15:03:00.002,n,82,22.68,18.359998,32.399998,26.6,52.9,1012.92,0,0,0,0,113.39252
2023/11/14 15:04:00.002,n,78,22.319998,17.28,27,26.6,52.8,1012.82,0,0,0,0,50.856456
2023/11/14 15:05:00.002,n,10,13.68,10.08,20.880002,26.5,53.2,1013.02,0,0,0,0,112.05276
2023/11/14 15:06:00.005,n,24,19.8,18.359998,20.16,26.4,53.2,1012.92,0,0,0,0,111.4097
2023/11/14 15:07:00.009,n,23,10.8,6.84,13.68,26.2,54.1,1012.92,0,0,0,0,109.48498
2023/11/14 15:08:00.012,n,40,16.2,12.24,23.4,26.1,54.5,1012.92,0,0,0,0,109.60858
2023/11/14 15:09:00.015,n,17,26.64,22.319998,29.519998,26,54.7,1012.82,0,0,0,0,110.68184
2023/11/14 15:10:00.001,n,29,22.319998,15.84,28.08,26.1,54.5,1012.92,0,0,0,0,109.23258
2023/11/14 15:11:00.003,n,45,23.4,16.2,33.48,26.1,54.4,1012.72,0,0,0,0,107.57326
2023/11/14 15:12:00.004,n,36,30.239998,26.28,33.119998,26,54.7,1012.92,0,0,0,0,106.58754
2023/11/14 15:13:00.006,n,25,22.68,17.64,27.359998,25.9,55.1,1012.92,0,0,0,0,104.88688
2023/11/14 15:14:00.009,n,21,18.72,12.24,32.399998,25.8,55.8,1012.92,0,0,0,0,104.75876
2023/11/14 15:15:00.001,n,28,15.48,11.88,18,25.9,56,1012.82,0,0,0,0,103.83564
2023/11/14 15:16:00.001,n,51,15.48,12.96,20.16,25.9,55.4,1012.82,0,0,0,0,104.09828
2023/11/14 15:17:00.004,n,57,11.16,8.64,19.44,25.9,55.6,1012.82,0,0,0,0,102.1048
2023/11/14 15:18:00.006,n,9,6.48,1.44,14.04,26.1,55.6,1012.82,0,0,0,0,99.967328
2023/11/14 15:19:00.002,n,25,18,9.36,23.04,26.2,54.8,1012.62,0,0,0,0,102.6013
2023/11/14 15:20:00.001,n,39,18.72,16.919998,21.599998,26.2,54.7,1012.82,0,0,0,0,101.13682
2023/11/14 15:21:00.002,n,7,19.8,13.32,26.28,26.2,54.1,1012.82,0,0,0,0,101.66266
2023/11/14 15:22:00.003,n,46,14.4,11.88,16.919998,26.3,53.6,1012.82,0,0,0,0,100.30358
2023/11/14 15:23:00.004,n,18,17.28,15.48,24.119998,26.3,52.6,1012.72,0,0,0,0,99.84064
2023/11/14 15:24:00.004,n,26,18.72,16.919998,21.96,26.2,52.4,1012.82,0,0,0,0,100.06948
2023/11/14 15:25:00.008,n,45,10.440002,6.12,17.64,26.3,52.4,1012.82,0,0,0,0,100.19022
2023/11/14 15:26:00.014,n,97,6.84,2.88,20.16,26.3,51.7,1012.82,0,0,0,0,99.656144
2023/11/14 15:27:00.002,n,34,10.8,10.08,11.16,26.4,51.3,1012.82,0,0,0,0,99.165328
2023/11/14 15:28:00.002,n,28,15.48,3.24,24.84,26.5,50.9,1012.92,0,0,0,0,98.760896
2023/11/14 15:29:00.001,n,1,11.16,8.28,12.6,26.5,49.9,1012.92,0,0,0,0,98.912696
2023/11/14 15:30:00.002,n,20,17.64,15.48,22.68,26.4,50.1,1012.92,0,0,0,0,98.171192
2023/11/14 15:31:00.005,n,37,6.12,3.6,8.64,26.3,50.3,1012.82,0,0,0,0,97.863696
2023/11/14 15:32:00.010,n,38,12.6,9.72,14.04,26.3,50.3,1012.82,0,0,0,0,97.635232
2023/11/14 15:33:00.001,n,20,16.56,14.4,18.359998,26.4,49.7,1012.82,0,0,0,0,97.24064
2023/11/14 15:34:00.002,n,45,15.84,12.6,19.44,26.4,49.2,1012.82,0,0,0,0,96.463168
2023/11/14 15:35:00.003,n,16,11.16,9,14.76,26.4,49.4,1012.82,0,0,0,0,96.196808
2023/11/14 15:36:00.007,n,0,14.76,10.440002,23.4,26.3,49.7,1012.82,0,0,0,0,94.674184
2023/11/14 15:37:00.002,n,28,23.759998,18,29.16,26.2,49.8,1012.72,0,0,0,0,94.17116
2023/11/14 15:38:00.001,n,13,7.92,2.52,13.32,26.1,50.6,1012.72,0,0,0,0,94.493864
2023/11/14 15:39:00.001,n,353,14.76,11.88,17.64,26,51.6,1012.72,0,0,0,0,93.902376
2023/11/14 15:40:00.002,n,14,23.759998,12.96,29.16,26,50.6,1012.72,0,0,0,0,93.97488
2023/11/14 15:41:00.002,n,4,32.399998,27,35.28,26,50.9,1012.72,0,0,0,0,94.869424
2023/11/14 15:42:00.001,n,5,19.08,11.88,25.56,26,50.8,1012.82,0,0,0,0,92.88016
2023/11/14 15:43:00.003,n,27,20.519998,11.52,25.56,26,51.1,1012.72,0,0,0,0,93.469088
2023/11/14 15:44:00.007,n,28,27.359998,18.72,29.519998,26,51.2,1012.62,0,0,0,0,92.571776
2023/11/14 15:45:00.012,n,21,12.6,9.72,14.4,25.9,51.6,1012.72,0,0,0,0,91.615448
2023/11/14 15:46:00.001,n,23,13.32,5.76,22.319998,25.9,51.9,1012.72,0,0,0,0,90.74472
2023/11/14 15:47:00.001,n,31,19.08,12.96,27.359998,25.9,52.3,1012.72,0,0,0,0,90.252552
2023/11/14 15:48:00.005,n,19,25.199998,19.08,29.16,26,51.6,1012.62,0,0,0,0,90.5208
2023/11/14 15:49:00.001,n,346,21.599998,15.48,25.56,25.9,51.9,1012.72,0,0,0,0,89.839952
2023/11/14 15:50:00.001,n,20,20.16,16.2,22.68,25.8,52,1012.72,0,0,0,0,88.581352
2023/11/14 15:51:00.002,n,37,12.6,10.440002,14.04,25.9,52.2,1012.82,0,0,0,0,88.016496
2023/11/14 15:52:00.007,n,38,9.36,4.68,14.04,25.9,52.1,1012.72,0,0,0,0,87.758976
2023/11/14 15:53:00.010,n,356,20.519998,15.12,22.319998,26,51.8,1012.72,0,0,0,0,87.080472
2023/11/14 15:54:00.018,n,0,24.119998,15.12,28.8,25.9,51.9,1012.72,0,0,0,0,86.622984
2023/11/14 15:55:00.001,n,31,23.04,19.8,25.56,25.9,52.4,1012.62,0,0,0,0,86.481488
2023/11/14 15:56:00.002,n,20,19.8,14.4,27.72,25.9,52.3,1012.52,0,0,0,0,86.638048
2023/11/14 15:57:00.001,n,24,18,13.68,21.24,25.9,52.4,1012.62,0,0,0,0,86.013912
2023/11/14 15:58:00.003,n,86,26.28,21.599998,33.839996,25.8,52.1,1012.62,0,0,0,0,85.068512
2023/11/14 15:59:00.008,n,11,12.6,9,15.84,25.7,52.2,1012.72,0,0,0,0,84.60344
2023/11/14 16:00:00.001,n,20,16.2,11.16,21.24,25.7,52.1,1012.52,0,0,0,0,84.222104
2023/11/14 16:01:00.006,n,27,18,13.68,23.04,25.7,52.2,1012.62,0,0,0,0,83.265624
2023/11/14 16:02:00.178,n,16,10.08,9,11.52,25.7,52,1012.72,0,0,0,0,82.769968
2023/11/14 16:03:00.012,n,1,24.119998,13.32,32.760002,25.8,52,1012.52,0,0,0,0,82.409992
2023/11/14 16:04:00.002,n,21,25.919998,18.72,30.239998,25.8,51.6,1012.52,0,0,0,0,83.038952
2023/11/14 16:05:00.002,n,22,11.52,3.6,17.64,25.8,51.8,1012.62,0,0,0,0,81.732344
2023/11/14 16:06:00.003,n,19,32.760002,26.28,36,25.8,52.2,1012.62,0,0,0,0,81.36864
2023/11/14 16:07:00.001,n,352,12.6,7.92,18,25.7,52.7,1012.62,0,0,0,0,80.57024
2023/11/14 16:08:00.002,n,24,18.72,17.64,22.68,25.8,53.1,1012.52,0,0,0,0,80.278336
2023/11/14 16:09:00.005,n,60,14.4,7.92,27.72,25.8,53.1,1012.52,0,0,0,0,80.340496
2023/11/14 16:10:00.010,n,32,26.28,24.84,27.359998,25.7,52.8,1012.62,0,0,0,0,79.6484
2023/11/14 16:11:00.014,n,10,12.96,8.64,20.519998,25.6,53.2,1012.62,0,0,0,0,78.889376
2023/11/14 16:12:00.011,n,31,20.16,11.88,28.08,25.6,52.9,1012.62,0,0,0,0,78.19748
